Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:00;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;1973623;72;21520;-75
2021/12/01 00:04:26;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;1976068;72;21588;-75
2021/12/01 00:06:52;;;;;;;1.95;0.53;;;5.30;99.90;;;;;;1967728;72;21482;-76
2021/12/01 00:09:18;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;1967273;72;21068;-75
2021/12/01 00:11:45;;;;;;;0.57;0.55;;;5.40;99.90;;;;;;1959173;72;21104;-75
2021/12/01 00:14:11;;;;;;;0.68;0.68;;;5.30;99.90;;;;;;1952104;72;21062;-75
2021/12/01 00:16:37;;;;;;;1.15;0.60;;;5.40;99.90;;;;;;1945285;72;21148;-75
2021/12/01 00:19:03;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;1967501;72;21141;-75
2021/12/01 00:21:29;;;;;;;0.60;0.50;;;5.30;99.90;;;;;;1945438;72;21054;-75
2021/12/01 00:23:55;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;1967927;72;21270;-75
2021/12/01 00:26:21;;;;;;;0.62;0.62;;;5.20;99.90;;;;;;1970747;72;21032;-76
2021/12/01 00:28:48;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;1954921;72;21197;-75
2021/12/01 00:31:14;;;;;;;0.55;0.55;;;5.30;99.90;;;;;;1967779;72;21545;-75
2021/12/01 00:33:40;;;;;;;0.98;0.60;;;5.20;99.90;;;;;;1970598;73;21549;-75
2021/12/01 00:36:08;;;;;;;0.90;0.70;;;5.20;99.90;;;;;;1945655;72;21136;-76
2021/12/01 00:38:35;;;;;;;0.85;0.53;;;5.20;99.90;;;;;;1956597;72;21454;-74
2021/12/01 00:41:04;;;;;;;0.62;0.62;;;5.20;99.90;;;;;;1963322;72;21062;-75
2021/12/01 00:43:29;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;1953374;72;21100;-74
2021/12/01 00:46:08;;;;;;;1.90;0.70;;;5.20;99.90;;;;;;1954900;72;21102;-75
2021/12/01 00:48:25;;;;;;;;;;;5.10;99.90;;;;;;1959532;72;21503;-73
2021/12/01 00:50:51;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;1969741;72;20152;-76
2021/12/01 00:53:18;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;1951001;72;21035;-75
2021/12/01 00:55:44;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;1944985;72;21451;-76
2021/12/01 00:58:11;;;;;;;3.50;0.72;;;5.10;99.90;;;;;;1970071;72;21471;-76
2021/12/01 01:00:37;;;;;;;1.00;0.70;;;5.10;99.90;;;;;;1974628;72;21213;-75
2021/12/01 01:03:04;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;1970302;72;21067;-74
2021/12/01 01:05:30;;;;;;;2.72;0.40;;;5.20;99.90;;;;;;1969422;72;21078;-74
2021/12/01 01:07:56;;;;;;;0.78;0.40;;;5.20;99.90;;;;;;1968661;72;21094;-73
2021/12/01 01:18:21;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;1947044;72;21166;-75
2021/12/01 01:20:47;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;1960217;72;21071;-75
2021/12/01 01:23:13;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;1949915;72;21145;-75
2021/12/01 01:25:39;;;;;;;3.50;0.60;;;5.30;99.90;;;;;;1960765;72;21100;-75
2021/12/01 01:28:06;;;;;;;0.93;0.50;;;5.30;99.90;;;;;;1967366;72;21107;-74
2021/12/01 01:30:32;;;;;;;0.93;0.65;;;5.30;99.90;;;;;;1956933;72;21156;-75
2021/12/01 01:32:59;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;1957100;72;21066;-75
2021/12/01 01:35:25;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;1973312;72;21098;-74
2021/12/01 01:37:51;;;;;;;1.37;0.53;;;5.30;99.90;;;;;;1962376;72;21197;-75
2021/12/01 01:40:17;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;1970279;72;21075;-74
2021/12/01 01:42:43;;;;;;;0.55;0.55;;;5.40;99.90;;;;;;1954960;72;21123;-74
2021/12/01 01:45:09;;;;;;;0.70;0.50;;;5.50;99.90;;;;;;1957970;72;21413;-74
2021/12/01 01:47:35;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;1959128;72;21556;-75
2021/12/01 01:50:47;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;1945749;72;21136;-75
2021/12/01 01:52:30;;;;;;;1.02;0.70;;;5.50;99.90;;;;;;1946151;73;21064;-75
2021/12/01 01:54:56;;;;;;;0.62;0.60;;;5.40;99.90;;;;;;1970102;72;21063;-75
2021/12/01 01:57:22;;;;;;;0.65;0.60;;;5.40;99.90;;;;;;1944048;72;21083;-75
2021/12/01 01:59:50;;;;;;;0.45;0.45;;;5.50;99.90;;;;;;1972658;72;21153;-75
2021/12/01 02:02:16;;;;;;;0.93;0.72;;;5.40;99.90;;;;;;1973922;72;21172;-74
2021/12/01 02:04:43;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;1967292;72;21148;-74
2021/12/01 02:07:09;;;;;;;0.88;0.70;;;5.50;99.90;;;;;;1965776;72;21062;-76
2021/12/01 02:09:37;;;;;;;4.58;1.82;;;5.50;99.90;;;;;;1962420;72;21110;-76
2021/12/01 02:12:03;;;;;;;1.85;0.93;;;5.50;99.90;;;;;;1954239;72;21063;-76
2021/12/01 02:14:29;;;;;;;3.40;0.98;;;5.40;99.90;;;;;;1954584;72;21573;-74
2021/12/01 02:16:55;;;;;;;1.32;0.82;;;5.50;99.90;;;;;;1968105;72;21526;-75
2021/12/01 02:19:21;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;1968017;72;21062;-74
2021/12/01 02:21:48;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;1958733;72;21067;-75
2021/12/01 02:24:14;;;;;;;1.67;1.20;;;5.50;99.90;;;;;;1947379;72;21058;-74
2021/12/01 02:26:40;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;1952954;72;21205;-74
2021/12/01 02:29:06;;;;;;;12.10;6.85;;;5.60;99.90;;;;;;1971266;72;21071;-74
2021/12/01 02:31:36;;;;;;;2.67;0.72;;;5.60;99.90;;;;;;1969002;72;21040;-75
2021/12/01 02:34:02;;;;;;;3.37;2.20;;;5.60;99.90;;;;;;1970526;72;21202;-76
2021/12/01 02:36:28;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;1961973;72;21040;-75
2021/12/01 02:38:54;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;1964981;72;21058;-75
2021/12/01 02:41:20;;;;;;;0.55;0.55;;;5.70;99.90;;;;;;1959810;72;21227;-75
2021/12/01 02:43:47;;;;;;;1.90;1.32;;;5.70;99.90;;;;;;1972322;73;21071;-75
2021/12/01 02:46:13;;;;;;;11.08;6.22;;;5.70;99.90;;;;;;1969198;72;21500;-75
2021/12/01 02:48:45;;;;;;;0.53;0.53;;;5.70;99.90;;;;;;1962623;72;21036;-74
2021/12/01 02:51:08;;;;;;;2.62;1.40;;;5.70;99.90;;;;;;1971413;72;21036;-75
2021/12/01 02:53:34;;;;;;;1.20;0.62;;;5.70;99.90;;;;;;1958718;72;21035;-75
2021/12/01 02:56:00;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;1963212;72;21117;-75
2021/12/01 02:58:27;;;;;;;14.90;7.53;;;5.70;99.90;;;;;;1958576;72;21071;-74
2021/12/01 03:00:53;;;;;;;0.68;0.68;;;5.70;99.90;;;;;;1975356;72;21141;-74
2021/12/01 03:03:19;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;1970224;72;21029;-74
2021/12/01 03:05:45;;;;;;;6.83;1.98;;;5.80;99.90;;;;;;1954391;72;21062;-73
2021/12/01 03:08:11;;;;;;;1.50;1.20;;;5.80;99.90;;;;;;1964393;72;21071;-74
2021/12/01 03:10:37;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;1967317;72;21156;-74
2021/12/01 03:13:05;;;;;;;2.40;0.70;;;5.80;99.90;;;;;;1959597;72;21153;-74
2021/12/01 03:15:31;;;;;;;1.00;0.82;;;5.70;99.90;;;;;;1965922;72;21055;-76
2021/12/01 03:17:59;;;;;;;2.85;0.70;;;5.60;99.90;;;;;;1970602;72;21075;-74
2021/12/01 03:20:25;;;;;;;2.15;0.85;;;5.60;99.90;;;;;;1967195;72;21176;-75
2021/12/01 03:22:51;;;;;;;1.65;0.80;;;5.70;99.90;;;;;;1965180;72;21063;-74
2021/12/01 03:25:17;;;;;;;1.60;0.82;;;5.70;99.90;;;;;;1969572;72;21254;-75
2021/12/01 03:30:33;;;;;;;2.65;0.65;;;5.80;99.90;;;;;;1971571;72;21456;-75
2021/12/01 03:32:55;;;;;;;3.60;0.90;;;5.60;99.90;;;;;;1961249;72;21138;-75
2021/12/01 03:35:21;;;;;;;0.37;0.37;;;5.60;99.90;;;;;;1972535;72;21218;-75
2021/12/01 03:37:48;;;;;;;0.68;0.50;;;5.50;99.90;;;;;;1973180;72;21401;-76
2021/12/01 03:40:14;;;;;;;0.60;0.50;;;5.50;99.90;;;;;;1962749;72;21055;-76
2021/12/01 03:42:40;;;;;;;0.53;0.40;;;5.50;99.90;;;;;;1972172;72;21040;-76
2021/12/01 03:45:06;;;;;;;3.12;0.50;;;5.60;99.90;;;;;;1968669;72;21128;-76
2021/12/01 03:47:32;;;;;;;0.62;0.57;;;5.70;99.90;;;;;;1976754;72;21153;-76
2021/12/01 03:49:58;;;;;;;0.42;0.42;;;5.60;99.90;;;;;;1972171;73;21144;-76
2021/12/01 03:52:24;;;;;;;0.70;0.50;;;5.70;99.90;;;;;;1959702;72;21152;-77
2021/12/01 03:54:51;;;;;;;0.62;0.40;;;5.70;99.90;;;;;;1945179;72;21058;-76
2021/12/01 03:57:17;;;;;;;1.20;0.50;;;5.60;99.90;;;;;;1958026;72;21153;-76
2021/12/01 03:59:43;;;;;;;1.30;0.60;;;5.70;99.90;;;;;;1954554;72;21027;-76
2021/12/01 04:02:09;;;;;;;0.37;0.37;;;5.70;99.90;;;;;;1966810;72;21067;-76
2021/12/01 04:04:35;;;;;;;0.72;0.60;;;5.90;99.90;;;;;;1961261;72;21112;-75
2021/12/01 04:07:01;;;;;;;0.72;0.60;;;5.80;99.90;;;;;;1953266;72;21071;-76
2021/12/01 04:09:27;;;;;;;1.57;0.60;;;5.90;99.90;;;;;;1967542;72;21138;-76
2021/12/01 04:11:53;;;;;;;0.65;0.45;;;5.80;99.90;;;;;;1962801;72;21137;-76
2021/12/01 04:14:19;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;1973292;72;21129;-74
2021/12/01 04:16:46;;;;;;;0.82;0.55;;;5.60;99.90;;;;;;1964414;72;21133;-76
2021/12/01 04:19:12;;;;;;;0.47;0.47;;;5.60;99.90;;;;;;1950725;72;21138;-76
2021/12/01 04:21:38;;;;;;;0.65;0.60;;;5.60;99.90;;;;;;1954009;72;21151;-75
2021/12/01 04:24:04;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;1950605;72;21070;-76
2021/12/01 04:26:32;;;;;;;0.37;0.37;;;5.60;99.90;;;;;;1960880;72;21038;-75
2021/12/01 04:28:58;;;;;;;0.80;0.57;;;5.60;99.90;;;;;;1948033;72;21080;-76
2021/12/01 04:31:24;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;1948714;72;21213;-75
2021/12/01 04:33:50;;;;;;;1.55;0.68;;;5.70;99.90;;;;;;1963978;72;21557;-75
2021/12/01 04:36:17;;;;;;;0.68;0.50;;;5.70;99.90;;;;;;1972632;73;21157;-76
2021/12/01 04:38:44;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;1966374;72;21079;-73
2021/12/01 04:41:13;;;;;;;2.40;0.50;;;5.60;99.90;;;;;;1965283;72;21078;-76
2021/12/01 04:43:38;;;;;;;0.55;0.55;;;5.60;99.90;;;;;;1945023;72;21222;-74
2021/12/01 04:46:04;;;;;;;0.85;0.57;;;5.60;99.90;;;;;;1960603;72;21080;-76
2021/12/01 04:48:30;;;;;;;2.05;0.70;;;5.50;99.90;;;;;;1946275;72;21423;-76
2021/12/01 04:50:57;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;1949695;72;21497;-76
2021/12/01 04:53:23;;;;;;;1.27;0.50;;;5.70;99.90;;;;;;1953454;72;21041;-75
2021/12/01 04:55:49;;;;;;;0.57;0.57;;;5.70;99.90;;;;;;1949878;72;21191;-76
2021/12/01 04:58:16;;;;;;;1.75;0.85;;;5.60;99.90;;;;;;1955362;72;21067;-75
2021/12/01 05:00:42;;;;;;;0.85;0.62;;;5.80;99.90;;;;;;1955165;72;21132;-76
2021/12/01 05:03:08;;;;;;;1.40;0.75;;;5.70;99.90;;;;;;1959911;72;21058;-76
2021/12/01 05:05:36;;;;;;;0.72;0.60;;;5.70;99.90;;;;;;1958330;72;21062;-76
2021/12/01 05:08:02;;;;;;;0.65;0.50;;;5.70;99.90;;;;;;1959246;72;21429;-75
2021/12/01 05:10:29;;;;;;;0.78;0.68;;;5.70;99.90;;;;;;1973550;72;21520;-75
2021/12/01 05:12:55;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;1966792;72;21054;-76
2021/12/01 05:15:21;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;1953339;72;21071;-76
2021/12/01 05:17:49;;;;;;;1.05;0.90;;;5.80;99.90;;;;;;1962792;72;21227;-76
2021/12/01 05:20:15;;;;;;;0.55;0.55;;;5.80;99.90;;;;;;1972237;73;21075;-74
2021/12/01 05:22:43;;;;;;;0.95;0.60;;;6.00;99.90;;;;;;1954833;72;21210;-76
2021/12/01 05:25:09;;;;;;;2.37;0.50;;;6.00;99.90;;;;;;1963489;72;21052;-76
2021/12/01 05:27:35;;;;;;;0.88;0.50;;;5.90;99.90;;;;;;1960281;72;21140;-76
2021/12/01 05:30:01;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;1968520;72;21070;-76
2021/12/01 05:32:29;;;;;;;0.93;0.60;;;6.00;99.90;;;;;;1956983;72;21120;-76
2021/12/01 05:34:55;;;;;;;1.30;0.82;;;5.90;99.90;;;;;;1964908;72;21566;-76
2021/12/01 05:37:21;;;;;;;0.65;0.65;;;5.90;99.90;;;;;;1948391;72;21093;-76
2021/12/01 05:39:47;;;;;;;1.85;0.90;;;6.00;99.90;;;;;;1958561;72;21040;-75
2021/12/01 05:42:13;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;1950430;72;21058;-76
2021/12/01 05:44:40;;;;;;;1.25;0.80;;;6.10;99.90;;;;;;1968104;72;21136;-76
2021/12/01 05:47:06;;;;;;;1.02;0.72;;;6.20;99.90;;;;;;1958046;72;21490;-76
2021/12/01 05:49:32;;;;;;;1.35;0.70;;;6.30;99.90;;;;;;1972723;72;21459;-75
2021/12/01 05:51:59;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;1966393;72;21132;-76
2021/12/01 05:54:25;;;;;;;0.72;0.70;;;6.30;99.90;;;;;;1971453;73;21187;-76
2021/12/01 05:56:51;;;;;;;1.95;0.50;;;6.30;99.90;;;;;;1960868;72;21032;-75
2021/12/01 05:59:17;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;1952847;72;21066;-76
2021/12/01 06:01:43;;;;;;;0.50;0.42;;;6.30;99.90;;;;;;1962838;72;21153;-77
2021/12/01 06:04:10;;;;;;;0.53;0.53;;;6.20;99.90;;;;;;1973252;72;21119;-77
2021/12/01 06:06:36;;;;;;;1.55;0.78;;;6.20;99.90;;;;;;1963572;72;21642;-76
2021/12/01 06:09:02;;;;;;;1.85;0.68;;;6.20;99.90;;;;;;1974392;72;21659;-76
2021/12/01 06:11:28;;;;;;;0.68;0.50;;;6.20;99.90;;;;;;1956572;72;21462;-76
2021/12/01 06:13:56;;;;;;;1.07;0.45;;;6.50;99.90;;;;;;1970020;72;21306;-77
2021/12/01 06:16:23;;;;;;;1.37;0.53;;;6.60;99.90;;;;;;1965487;72;21069;-76
2021/12/01 06:18:49;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;1959654;72;21035;-74
2021/12/01 06:21:16;;;;;;;0.88;0.40;;;6.90;99.90;;;;;;1968922;72;21067;-75
2021/12/01 06:23:42;;;;;;;1.47;0.28;;;7.00;99.90;;;;;;1963015;72;21062;-77
2021/12/01 06:26:08;;;;;;;1.20;0.60;;;7.00;99.90;;;;;;1945632;72;21143;-77
2021/12/01 06:28:34;;;;;;;1.42;0.50;;;7.20;99.90;;;;;;1953157;72;21146;-76
2021/12/01 06:31:00;;;;;;;0.85;0.40;;;7.20;99.90;;;;;;1951521;72;21589;-77
2021/12/01 06:33:26;;;;;;;0.55;0.37;;;7.20;99.90;;;;;;1972905;72;21428;-76
2021/12/01 06:35:52;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;1949650;72;21545;-77
2021/12/01 06:38:18;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;1961658;72;21070;-76
2021/12/01 06:40:44;;;;;;;1.95;0.57;;;7.20;99.90;;;;;;1948563;72;21054;-73
2021/12/01 06:43:11;;;;;;;1.02;0.40;;;7.20;99.90;;;;;;1946746;72;21136;-77
2021/12/01 06:45:37;;;;;;;0.95;0.40;;;7.20;99.90;;;;;;1976634;72;21031;-76
2021/12/01 06:48:03;;;;;;;1.57;0.30;;;7.20;99.90;;;;;;1954255;72;21039;-76
2021/12/01 06:50:29;;;;;;;0.95;0.35;;;7.20;99.90;;;;;;1964399;72;21066;-76
2021/12/01 06:52:56;;;;;;;2.95;0.60;;;7.10;99.90;;;;;;1961716;72;21172;-77
2021/12/01 06:55:23;;;;;;;0.70;0.60;;;7.20;99.90;;;;;;1951181;72;21532;-78
2021/12/01 06:57:49;;;;;;;1.30;1.20;;;7.20;99.90;;;;;;1947907;72;21167;-78
2021/12/01 07:00:15;;;;;;;1.05;0.65;;;7.20;99.90;;;;;;1971058;73;21048;-79
2021/12/01 07:02:41;;;;;;;1.10;0.37;;;7.20;99.90;;;;;;1963059;72;21097;-81
2021/12/01 07:05:07;;;;;;;0.82;0.57;;;7.30;99.90;;;;;;1971828;72;21068;-78
2021/12/01 07:07:33;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;1962682;72;21066;-80
2021/12/01 07:09:59;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;1968070;72;21200;-80
2021/12/01 07:12:26;;;;;;;0.25;0.20;;;7.70;99.90;;;;;;1967768;72;21519;-78
2021/12/01 07:14:52;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;1953948;72;21490;-79
2021/12/01 07:17:18;;;;;;;0.53;0.40;;;7.90;99.90;;;;;;1957544;72;21443;-79
2021/12/01 07:22:29;;;;;;;1.42;0.30;;;7.90;99.90;;;;;;1940624;73;21176;-79
2021/12/01 07:24:55;;;;;;;0.47;0.30;;;8.00;99.90;;;;;;1945942;72;21150;-79
2021/12/01 07:27:23;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;1952879;72;21059;-79
2021/12/01 07:29:49;;;;;;;1.35;0.30;;;8.00;99.90;;;;;;1952258;71;21197;-80
2021/12/01 07:32:15;;;;;;;0.37;0.37;;;8.10;99.90;;;;;;1956542;72;21098;-80
2021/12/01 07:34:42;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;1952085;72;21144;-80
2021/12/01 07:37:08;;;;;;;0.75;0.40;;;8.00;99.90;;;;;;1960246;71;21074;-80
2021/12/01 07:39:34;;;;;;;0.93;0.42;;;8.00;99.90;;;;;;1949102;72;21144;-80
2021/12/01 07:42:00;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;1940496;73;21500;-80
2021/12/01 07:44:26;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;1949818;72;21063;-79
2021/12/01 07:46:53;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;1954159;72;22537;-80
2021/12/01 07:49:20;;;;;;;0.85;0.30;;;8.10;99.90;;;;;;1956442;72;21242;-80
2021/12/01 07:51:49;;;;;;;0.55;0.37;;;8.00;99.90;;;;;;1949391;72;21236;-80
2021/12/01 07:54:18;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;1944795;73;21206;-80
2021/12/01 07:56:44;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;1945143;71;21496;-80
2021/12/01 07:59:14;;;;;;;0.47;0.45;;;8.10;99.90;;;;;;1956372;72;21125;-80
2021/12/01 08:01:38;;;;;;;0.78;0.55;;;8.00;99.90;;;;;;1956052;72;21483;-79
2021/12/01 08:04:05;;;;;;;1.62;0.42;;;8.00;99.90;;;;;;1956447;72;21525;-80
2021/12/01 08:06:32;;;;;;;1.57;0.50;;;8.00;99.90;;;;;;1954276;72;21120;-80
2021/12/01 08:09:00;;;;;;;1.57;0.50;;;8.00;99.90;;;;;;1952577;72;21564;-80
2021/12/01 08:11:26;;;;;;;0.53;0.40;;;8.00;99.90;;;;;;1952897;72;21120;-80
2021/12/01 08:13:52;;;;;;;0.50;0.45;;;7.90;99.90;;;;;;1944527;72;21075;-80
2021/12/01 08:16:18;;;;;;;1.42;0.50;;;8.00;99.90;;;;;;1948672;72;21059;-80
2021/12/01 08:18:49;;;;;;;0.65;0.60;;;8.00;99.90;;;;;;1939433;73;21071;-79
2021/12/01 08:21:12;;;;;;;0.65;0.65;;;8.10;99.90;;;;;;1957766;72;21165;-80
2021/12/01 08:23:39;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;1956182;72;21075;-80
2021/12/01 08:26:05;;;;;;;1.80;0.70;;;8.20;99.90;;;;;;1934091;73;21128;-79
2021/12/01 08:28:33;;;;;;;0.78;0.78;;;8.20;99.90;;;;;;1946955;72;21028;-79
2021/12/01 08:30:59;;;;;;;5.53;0.65;;;8.20;99.90;;;;;;1961809;72;21166;-76
2021/12/01 08:33:26;;;;;;;1.05;0.50;;;8.40;99.90;;;;;;1958736;72;21031;-81
2021/12/01 08:35:52;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;1938345;71;21237;-78
2021/12/01 08:38:18;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;1947234;73;21546;-79
2021/12/01 08:40:44;;;;;;;0.57;0.30;;;8.60;99.90;;;;;;1953397;72;21142;-79
2021/12/01 08:43:10;;;;;;;0.75;0.50;;;8.60;99.90;;;;;;1946436;72;21136;-75
2021/12/01 08:45:36;;;;;;;1.15;0.57;;;8.50;99.90;;;;;;1944590;72;21147;-79
2021/12/01 08:48:03;;;;;;;0.72;0.65;;;8.40;99.90;;;;;;1961887;72;21063;-80
2021/12/01 08:50:29;;;;;;;0.70;0.40;;;8.60;99.90;;;;;;1945036;72;21282;-80
2021/12/01 08:52:56;;;;;;;1.40;0.60;;;8.60;99.90;;;;;;1941792;73;21132;-80
2021/12/01 08:55:23;;;;;;;1.65;0.62;;;8.50;99.90;;;;;;1944969;73;21144;-80
2021/12/01 08:57:49;;;;;;;1.12;1.00;;;8.60;99.90;;;;;;1948078;72;21058;-80
2021/12/01 09:00:15;;;;;;;1.27;0.57;;;8.60;99.90;;;;;;1937824;72;21066;-80
2021/12/01 09:02:41;;;;;;;2.08;0.60;;;8.60;99.90;;;;;;1951891;72;21129;-81
2021/12/01 09:05:07;;;;;;;0.72;0.65;;;8.70;99.90;;;;;;1948511;72;21074;-78
2021/12/01 09:07:33;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;1948452;72;21476;-78
2021/12/01 09:09:59;;;;;;;0.95;0.70;;;8.80;99.90;;;;;;1950516;72;21482;-79
2021/12/01 09:12:26;;;;;;;0.33;0.33;;;8.90;99.90;;;;;;1952763;72;21504;-78
2021/12/01 09:14:52;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;1935318;73;21507;-78
2021/12/01 09:17:18;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;1939812;73;21124;-79
2021/12/01 09:19:44;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;1953264;72;21144;-79
2021/12/01 09:22:10;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;1945802;72;21023;-80
2021/12/01 09:24:38;;;;;;;0.53;0.35;;;9.30;99.90;;;;;;1950851;72;21064;-78
2021/12/01 09:27:04;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;1950528;72;21140;-79
2021/12/01 09:29:30;;;;;;;0.37;0.33;;;9.50;99.90;;;;;;1934417;72;21055;-78
2021/12/01 09:31:56;;;;;;;1.65;0.50;;;9.50;99.90;;;;;;1956209;72;21067;-78
2021/12/01 09:34:22;;;;;;;0.98;0.45;;;9.60;99.90;;;;;;1949067;72;21124;-78
2021/12/01 09:36:49;;;;;;;0.42;0.40;;;9.60;99.90;;;;;;1946092;73;21596;-78
2021/12/01 09:39:15;;;;;;;0.33;0.33;;;9.60;99.90;;;;;;1950215;72;21076;-79
2021/12/01 09:41:41;;;;;;;1.30;0.40;;;9.70;99.90;;;;;;1960788;72;21133;-77
2021/12/01 09:44:07;;;;;;;0.35;0.35;;;9.70;99.90;;;;;;1948387;72;21074;-77
2021/12/01 09:46:33;;;;;;;0.50;0.20;;;9.70;99.90;;;;;;1948854;72;21153;-77
2021/12/01 09:48:59;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;1945143;72;21393;-77
2021/12/01 09:51:26;;;;;;;0.65;0.50;;;9.70;99.90;;;;;;1956542;72;21443;-78
2021/12/01 09:53:52;;;;;;;0.30;0.23;;;9.70;99.90;;;;;;1955453;72;21141;-79
2021/12/01 09:56:18;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;1940283;73;21024;-79
2021/12/01 09:58:44;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;1953927;72;21070;-79
2021/12/01 10:01:11;;;;;;;0.55;0.40;;;9.80;99.90;;;;;;1958283;72;21075;-78
2021/12/01 10:03:37;;;;;;;0.28;0.28;;;9.80;99.90;;;;;;1957518;72;21096;-79
2021/12/01 10:06:13;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;1939413;72;21132;-80
2021/12/01 10:08:31;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;1942116;72;21139;-81
2021/12/01 10:10:57;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;1955103;72;21063;-80
2021/12/01 10:13:23;;;;;;;1.05;0.30;;;9.90;99.90;;;;;;1960424;72;21198;-80
2021/12/01 10:15:50;;;;;;;0.60;0.55;;;10.00;99.90;;;;;;1945404;72;21171;-79
2021/12/01 10:18:16;;;;;;;0.65;0.40;;;10.00;99.90;;;;;;1941494;73;21155;-79
2021/12/01 10:20:46;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;1962694;72;21080;-80
2021/12/01 10:23:12;;;;;;;0.40;0.25;;;10.00;99.90;;;;;;1952845;72;21531;-79
2021/12/01 10:25:38;;;;;;;0.93;0.45;;;10.10;99.90;;;;;;1949192;72;21062;-80
2021/12/01 10:28:04;;;;;;;0.70;0.30;;;10.10;99.90;;;;;;1957243;71;21320;-80
2021/12/01 10:30:30;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;1936121;72;21254;-81
2021/12/01 10:32:58;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;1947422;72;21063;-81
2021/12/01 10:35:24;;;;;;;0.88;0.80;;;10.00;99.90;;;;;;1950185;72;21083;-83
2021/12/01 10:37:50;;;;;;;0.55;0.55;;;10.10;99.90;;;;;;1952010;72;21246;-79
2021/12/01 10:40:18;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;1938637;72;21047;-82
2021/12/01 10:42:44;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;1946990;72;21130;-83
2021/12/01 10:45:10;;;;;;;0.40;0.35;;;10.30;99.90;;;;;;1948900;72;21071;-81
2021/12/01 10:47:36;;;;;;;1.22;0.30;;;10.20;99.90;;;;;;1942415;72;21076;-80
2021/12/01 10:50:02;;;;;;;0.93;0.35;;;10.30;99.90;;;;;;1950366;72;21058;-80
2021/12/01 10:52:29;;;;;;;0.13;0.13;;;10.40;99.90;;;;;;1969069;72;21211;-80
2021/12/01 10:54:55;;;;;;;0.15;0.15;;;10.50;99.90;;;;;;1958907;72;21080;-80
2021/12/01 10:57:21;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;1958150;71;21075;-80
2021/12/01 10:59:47;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;1946024;72;21044;-80
2021/12/01 11:02:16;;;;;;;0.40;0.23;;;10.70;99.90;;;;;;1948467;72;21074;-80
2021/12/01 11:04:43;;;;;;;0.23;0.23;;;10.80;99.90;;;;;;1959730;72;21087;-80
2021/12/01 11:07:09;;;;;;;0.33;0.30;;;11.00;99.90;;;;;;1960965;72;21072;-78
2021/12/01 11:09:35;;;;;;;0.82;0.50;;;11.00;99.90;;;;;;1952088;72;21111;-79
2021/12/01 11:12:02;;;;;;;0.70;0.28;;;11.00;99.90;;;;;;1960252;72;21250;-79
2021/12/01 11:14:29;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;1943638;72;21071;-79
2021/12/01 11:16:57;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;1942857;72;21044;-78
2021/12/01 11:19:23;;;;;;;0.35;0.33;;;11.00;99.90;;;;;;1946922;72;21131;-80
2021/12/01 11:21:49;;;;;;;1.07;0.20;;;11.20;99.90;;;;;;1944097;71;21082;-80
2021/12/01 11:24:15;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;1948423;72;21119;-78
2021/12/01 11:26:42;;;;;;;2.35;0.40;;;11.30;99.90;;;;;;1940008;72;21089;-80
2021/12/01 11:29:11;;;;;;;0.70;0.60;;;11.40;99.90;;;;;;1934989;73;21488;-80
2021/12/01 11:31:37;;;;;;;3.15;0.93;;;11.40;99.90;;;;;;1946815;72;21178;-81
2021/12/01 11:34:03;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;1948348;72;21536;-80
2021/12/01 11:36:31;;;;;;;0.62;0.37;;;11.60;99.90;;;;;;1946925;72;21086;-79
2021/12/01 11:38:57;;;;;;;3.62;0.30;;;11.40;99.90;;;;;;1955997;72;21148;-78
2021/12/01 11:41:23;;;;;;;1.75;0.85;;;11.30;99.90;;;;;;1940076;73;21070;-79
2021/12/01 11:43:49;;;;;;;0.65;0.53;;;11.30;99.90;;;;;;1943540;72;21144;-79
2021/12/01 11:46:15;;;;;;;1.02;0.40;;;11.20;99.90;;;;;;1947657;72;21140;-78
2021/12/01 11:48:41;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;1951377;72;21488;-79
2021/12/01 11:51:08;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;1948820;72;21596;-79
2021/12/01 11:53:34;;;;;;;0.62;0.37;;;11.60;99.90;;;;;;1954936;70;21059;-78
2021/12/01 11:56:00;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;1955707;72;21192;-80
2021/12/01 11:58:26;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;1953738;72;21067;-80
2021/12/01 12:00:54;;;;;;;1.12;0.35;;;12.20;99.90;;;;;;1957170;72;21128;-79
2021/12/01 12:03:20;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;1959957;72;21094;-77
2021/12/01 12:05:46;;;;;;;0.65;0.40;;;12.10;99.90;;;;;;1935874;72;21192;-78
2021/12/01 12:08:14;;;;;;;0.47;0.40;;;11.70;99.90;;;;;;1945332;72;21051;-78
2021/12/01 12:10:41;;;;;;;0.37;0.20;;;11.40;99.90;;;;;;1954397;72;21250;-77
2021/12/01 12:13:09;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;1958952;72;21198;-78
2021/12/01 12:15:35;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;1953558;72;21543;-80
2021/12/01 12:18:01;;;;;;;1.85;0.50;;;11.20;99.90;;;;;;1949847;72;21067;-78
2021/12/01 12:20:32;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;1958905;72;21071;-80
2021/12/01 12:22:56;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;1960865;72;21099;-81
2021/12/01 12:25:22;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;1958489;72;21455;-78
2021/12/01 12:27:48;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;1956105;72;21447;-76
2021/12/01 12:30:14;;;;;;;0.62;0.50;;;12.40;99.90;;;;;;1958186;72;21482;-80
2021/12/01 12:32:42;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;1947255;72;21466;-76
2021/12/01 12:35:08;;;;;;;0.65;0.45;;;12.70;99.90;;;;;;1945874;72;21128;-76
2021/12/01 12:37:35;;;;;;;0.57;0.50;;;12.70;99.90;;;;;;1959555;72;21144;-79
2021/12/01 12:40:01;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;1961596;72;21043;-77
2021/12/01 12:42:28;;;;;;;4.15;0.40;;;12.60;99.90;;;;;;1948936;72;21059;-78
2021/12/01 12:44:54;;;;;;;4.25;0.40;;;12.40;99.90;;;;;;1953093;72;21189;-78
2021/12/01 12:47:22;;;;;;;9.45;0.62;;;12.40;99.90;;;;;;1942993;72;21121;-79
2021/12/01 12:49:48;;;;;;;1.20;0.60;;;12.20;99.90;;;;;;1959252;72;21115;-80
2021/12/01 12:52:14;;;;;;;2.12;1.95;;;12.00;99.90;;;;;;1958893;72;21132;-80
2021/12/01 12:54:40;;;;;;;0.80;0.70;;;11.90;99.90;;;;;;1934975;73;21210;-81
2021/12/01 12:57:06;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;1952107;72;21075;-90
2021/12/01 12:59:32;;;;;;;0.55;0.40;;;11.40;99.90;;;;;;1942521;72;21031;-79
2021/12/01 13:01:59;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;1939621;73;21580;-80
2021/12/01 13:04:25;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;1951520;72;21051;-79