Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:04:11;;;;;;;5.23;4.73;;;23.20;41.60;;;;;;10409508;28;20237;-72
2021/08/16 00:09:14;;;;;;;6.57;5.03;;;23.20;41.20;;;;;;10406463;28;20244;-72
2021/08/16 00:14:19;;;;;;;5.13;4.33;;;23.20;41.30;;;;;;10411138;28;20741;-72
2021/08/16 00:19:22;;;;;;;7.27;5.17;;;23.10;41.50;;;;;;10396633;28;20238;-72
2021/08/16 00:24:26;;;;;;;5.40;4.53;;;23.10;41.20;;;;;;10401860;28;20230;-72
2021/08/16 00:29:30;;;;;;;6.10;4.63;;;23.00;41.30;;;;;;10405918;28;20236;-72
2021/08/16 00:34:34;;;;;;;5.50;4.30;;;23.00;41.90;;;;;;10401983;28;20241;-72
2021/08/16 00:39:37;;;;;;;8.90;5.30;;;23.00;41.50;;;;;;10413679;28;20234;-72
2021/08/16 00:44:42;;;;;;;5.27;4.80;;;22.90;41.50;;;;;;10411568;28;20238;-72
2021/08/16 00:49:45;;;;;;;6.43;4.90;;;22.80;41.90;;;;;;10407877;28;20709;-72
2021/08/16 00:54:49;;;;;;;7.07;4.87;;;22.70;41.50;;;;;;10419132;28;20237;-72
2021/08/16 00:59:53;;;;;;;7.13;5.20;;;22.60;41.80;;;;;;10406538;28;20225;-72
2021/08/16 01:04:56;;;;;;;5.50;4.50;;;22.60;42.50;;;;;;10414391;28;20234;-72
2021/08/16 01:10:00;;;;;;;5.50;5.00;;;22.50;42.30;;;;;;10407386;28;20222;-72
2021/08/16 01:15:08;;;;;;;7.17;5.00;;;22.40;42.40;;;;;;10402090;28;20993;-72
2021/08/16 01:20:13;;;;;;;6.37;4.63;;;22.40;43.50;;;;;;10412662;28;20319;-72
2021/08/16 01:25:16;;;;;;;5.73;4.97;;;22.30;42.90;;;;;;10396478;28;20646;-72
2021/08/16 01:30:21;;;;;;;8.07;4.27;;;22.30;42.70;;;;;;10395759;28;20236;-72
2021/08/16 01:35:24;;;;;;;6.20;5.10;;;22.30;43.10;;;;;;10393648;28;20254;-71
2021/08/16 01:40:27;;;;;;;5.13;4.63;;;22.20;42.70;;;;;;10403077;28;20249;-72
2021/08/16 01:45:32;;;;;;;9.47;4.97;;;22.20;42.90;;;;;;10408743;28;20237;-72
2021/08/16 01:50:35;;;;;;;6.53;5.17;;;22.10;43.30;;;;;;10415324;28;20241;-72
2021/08/16 01:55:39;;;;;;;5.07;4.57;;;22.10;43.10;;;;;;10416648;28;20233;-72
2021/08/16 02:00:43;;;;;;;5.30;4.80;;;22.10;43.10;;;;;;10392603;28;20241;-72
2021/08/16 02:05:47;;;;;;;7.97;5.10;;;22.10;43.70;;;;;;10396392;28;20271;-72
2021/08/16 02:10:50;;;;;;;8.10;4.97;;;22.10;43.20;;;;;;10407575;28;20247;-72
2021/08/16 02:15:54;;;;;;;5.27;4.77;;;22.00;43.40;;;;;;10412577;28;20225;-72
2021/08/16 02:20:58;;;;;;;6.23;4.83;;;22.00;44.20;;;;;;10413143;28;20283;-72
2021/08/16 02:26:01;;;;;;;8.30;5.30;;;22.00;43.80;;;;;;10412422;28;20225;-72
2021/08/16 02:31:06;;;;;;;5.93;4.50;;;22.00;43.80;;;;;;10407189;28;20229;-72
2021/08/16 02:36:09;;;;;;;6.23;5.10;;;22.00;44.10;;;;;;10405187;28;20238;-72
2021/08/16 02:41:12;;;;;;;7.40;5.20;;;22.10;43.90;;;;;;10411413;28;20249;-73
2021/08/16 02:46:19;;;;;;;6.83;5.30;;;22.10;43.90;;;;;;10400314;28;20729;-72
2021/08/16 02:51:22;;;;;;;7.23;5.20;;;22.10;44.50;;;;;;10425027;28;20292;-73
2021/08/16 02:56:25;;;;;;;8.50;5.70;;;22.10;43.90;;;;;;10398988;28;20244;-71
2021/08/16 03:01:30;;;;;;;6.33;5.60;;;22.10;44.00;;;;;;10399708;28;20242;-72
2021/08/16 03:06:34;;;;;;;6.13;4.97;;;22.10;44.70;;;;;;10414357;28;20234;-72
2021/08/16 03:11:37;;;;;;;11.73;4.73;;;22.00;44.20;;;;;;10419620;28;20243;-73
2021/08/16 03:16:41;;;;;;;7.10;5.93;;;22.00;44.30;;;;;;10417876;28;20233;-72
2021/08/16 03:21:45;;;;;;;6.07;5.33;;;21.90;45.40;;;;;;10406237;28;20309;-72
2021/08/16 03:26:49;;;;;;;6.13;5.60;;;21.90;44.80;;;;;;10418191;28;20352;-71
2021/08/16 03:31:53;;;;;;;6.40;5.63;;;21.90;45.10;;;;;;10406076;28;20229;-72
2021/08/16 03:36:56;;;;;;;7.90;5.70;;;21.90;46.10;;;;;;10426257;28;20417;-72
2021/08/16 03:42:00;;;;;;;7.73;5.37;;;22.00;45.50;;;;;;10400862;28;20241;-72
2021/08/16 03:47:06;;;;;;;7.70;6.30;;;22.00;45.60;;;;;;10424764;28;20220;-72
2021/08/16 03:52:10;;;;;;;7.37;6.00;;;22.10;46.60;;;;;;10416597;28;20230;-72
2021/08/16 03:57:13;;;;;;;8.53;5.70;;;22.10;45.90;;;;;;10422322;28;20756;-72
2021/08/16 04:02:18;;;;;;;12.03;6.87;;;22.10;45.90;;;;;;10414624;28;20635;-72
2021/08/16 04:07:21;;;;;;;10.37;5.87;;;22.20;46.90;;;;;;10426517;28;20324;-72
2021/08/16 04:12:24;;;;;;;7.43;6.50;;;22.20;46.20;;;;;;10419722;28;20233;-72
2021/08/16 04:17:29;;;;;;;8.60;5.77;;;22.20;46.20;;;;;;10397908;28;20234;-72
2021/08/16 04:22:32;;;;;;;7.23;6.30;;;22.30;46.80;;;;;;10414995;28;20234;-72
2021/08/16 04:27:36;;;;;;;7.30;6.03;;;22.30;46.30;;;;;;10420656;28;20766;-72
2021/08/16 04:32:40;;;;;;;6.37;5.60;;;22.30;46.40;;;;;;10410886;28;20226;-72
2021/08/16 04:37:44;;;;;;;7.03;6.33;;;22.30;46.90;;;;;;10416536;28;20598;-72
2021/08/16 04:42:47;;;;;;;6.80;6.10;;;22.40;46.60;;;;;;10407917;28;20630;-72
2021/08/16 04:47:52;;;;;;;8.00;7.07;;;22.40;46.60;;;;;;10424187;28;20598;-72
2021/08/16 04:52:56;;;;;;;7.23;6.07;;;22.50;47.60;;;;;;10409508;28;20221;-72
2021/08/16 04:57:59;;;;;;;8.57;7.50;;;22.40;46.60;;;;;;10412058;28;20225;-72
2021/08/16 05:03:04;;;;;;;8.27;6.97;;;22.40;47.00;;;;;;10405602;28;20222;-72
2021/08/16 05:08:07;;;;;;;9.13;7.40;;;22.50;48.20;;;;;;10423448;28;20229;-71
2021/08/16 05:13:10;;;;;;;11.13;8.00;;;22.50;47.70;;;;;;10408503;28;20714;-72
2021/08/16 05:18:15;;;;;;;12.00;8.80;;;22.50;48.20;;;;;;10413292;28;20238;-72
2021/08/16 05:23:19;;;;;;;9.20;8.30;;;22.50;49.40;;;;;;10410062;28;20233;-72
2021/08/16 05:28:24;;;;;;;10.43;8.80;;;22.60;49.00;;;;;;10408273;28;20720;-72
2021/08/16 05:33:28;;;;;;;9.13;8.27;;;22.60;48.80;;;;;;10413039;28;20241;-71
2021/08/16 05:38:32;;;;;;;9.63;8.73;;;22.70;49.90;;;;;;10397951;28;20238;-72
2021/08/16 05:43:35;;;;;;;12.40;8.30;;;22.70;49.00;;;;;;10408717;28;20249;-72
2021/08/16 05:48:39;;;;;;;9.03;8.13;;;22.80;49.10;;;;;;10414868;28;20236;-72
2021/08/16 05:53:43;;;;;;;11.13;9.17;;;22.80;49.70;;;;;;10423832;28;20230;-72
2021/08/16 05:58:46;;;;;;;8.97;8.17;;;22.80;49.10;;;;;;10417848;28;20225;-72
2021/08/16 06:03:51;;;;;;;10.10;9.00;;;22.80;49.20;;;;;;10414685;28;20237;-71
2021/08/16 06:08:55;;;;;;;8.77;7.87;;;22.80;50.50;;;;;;10395272;28;20221;-72
2021/08/16 06:13:59;;;;;;;8.53;7.73;;;22.80;49.80;;;;;;10403895;28;20312;-72
2021/08/16 06:19:03;;;;;;;8.40;7.60;;;22.90;50.10;;;;;;10402500;28;20606;-72
2021/08/16 06:24:07;;;;;;;8.60;7.63;;;23.00;50.90;;;;;;10395413;28;20701;-72
2021/08/16 06:29:10;;;;;;;7.13;6.40;;;23.20;50.20;;;;;;10398896;28;20238;-72
2021/08/16 06:34:14;;;;;;;7.77;6.23;;;23.30;49.50;;;;;;10424178;28;20232;-72
2021/08/16 06:39:19;;;;;;;6.30;5.73;;;23.40;49.50;;;;;;10406586;28;20233;-72
2021/08/16 06:44:26;;;;;;;5.60;5.10;;;23.50;48.80;;;;;;10393140;28;20256;-72
2021/08/16 06:49:31;;;;;;;5.07;4.63;;;23.60;48.60;;;;;;10399029;28;20772;-72
2021/08/16 06:54:34;;;;;;;4.80;3.70;;;23.70;47.90;;;;;;10397464;28;20233;-71
2021/08/16 06:59:38;;;;;;;5.37;4.23;;;23.80;48.20;;;;;;10393913;28;20237;-71
2021/08/16 07:04:43;;;;;;;5.30;4.10;;;24.00;48.00;;;;;;10410127;28;20240;-73
2021/08/16 07:09:46;;;;;;;4.10;3.70;;;24.10;47.70;;;;;;10422069;28;20221;-73
2021/08/16 07:14:50;;;;;;;4.40;3.80;;;24.20;47.30;;;;;;10413624;28;20709;-71
2021/08/16 07:19:54;;;;;;;4.23;3.93;;;24.30;47.50;;;;;;10399178;28;20234;-73
2021/08/16 07:24:58;;;;;;;4.40;4.07;;;24.40;47.90;;;;;;10408721;28;20233;-71
2021/08/16 07:30:02;;;;;;;4.20;3.90;;;24.40;47.60;;;;;;10399623;28;20236;-72
2021/08/16 07:35:07;;;;;;;4.73;4.30;;;24.60;47.50;;;;;;10409101;28;20586;-73
2021/08/16 07:40:12;;;;;;;4.70;4.30;;;24.70;47.30;;;;;;10395576;28;20238;-72
2021/08/16 07:45:15;;;;;;;4.70;4.30;;;24.80;47.30;;;;;;10399289;28;20715;-73
2021/08/16 07:50:20;;;;;;;6.07;4.70;;;24.90;47.30;;;;;;10405532;28;20255;-73
2021/08/16 07:55:23;;;;;;;5.10;4.60;;;25.10;47.10;;;;;;10399164;28;20229;-75
2021/08/16 08:00:27;;;;;;;5.13;4.67;;;25.20;46.60;;;;;;10404393;28;20238;-75
2021/08/16 08:05:32;;;;;;;5.83;4.60;;;25.40;47.00;;;;;;10412144;28;20229;-72
2021/08/16 08:10:35;;;;;;;5.50;5.00;;;25.50;46.50;;;;;;10409104;28;20234;-73
2021/08/16 08:15:39;;;;;;;5.80;5.30;;;25.70;46.30;;;;;;10402894;28;20777;-72
2021/08/16 08:20:44;;;;;;;5.73;5.23;;;25.90;45.90;;;;;;10401495;28;20594;-73
2021/08/16 08:25:47;;;;;;;6.17;5.67;;;26.00;45.20;;;;;;10396769;28;20736;-72
2021/08/16 08:30:50;;;;;;;6.33;5.77;;;26.10;44.70;;;;;;10394078;28;20236;-72
2021/08/16 08:35:55;;;;;;;7.70;7.00;;;26.10;44.30;;;;;;10408718;28;20257;-74
2021/08/16 08:41:00;;;;;;;8.30;7.50;;;26.10;43.70;;;;;;10393644;28;20238;-74
2021/08/16 08:46:04;;;;;;;9.20;7.20;;;26.00;44.00;;;;;;10391703;28;20221;-74
2021/08/16 08:51:09;;;;;;;7.77;6.87;;;25.70;43.90;;;;;;10392209;28;20234;-73
2021/08/16 08:56:14;;;;;;;7.67;6.87;;;25.30;44.20;;;;;;10388981;28;20234;-73
2021/08/16 09:01:18;;;;;;;6.27;5.67;;;25.00;44.60;;;;;;10389599;28;20596;-75
2021/08/16 09:06:33;;;;;;;6.63;5.93;;;24.70;45.30;;;;;;10406604;28;20320;-75
2021/08/16 09:11:36;;;;;;;8.60;6.03;;;24.50;46.60;;;;;;10409920;28;20247;-74
2021/08/16 09:16:40;;;;;;;6.97;6.37;;;24.50;46.50;;;;;;10398864;28;20686;-72
2021/08/16 09:21:48;;;;;;;7.00;6.40;;;24.40;46.60;;;;;;10397412;28;20242;-75
2021/08/16 09:26:51;;;;;;;7.23;6.53;;;24.50;47.50;;;;;;10428264;28;20229;-75
2021/08/16 09:32:03;;;;;;;6.60;6.00;;;24.50;47.50;;;;;;10425777;28;20760;-74
2021/08/16 09:37:19;;;;;;;6.70;6.10;;;24.50;48.30;;;;;;10389696;28;20226;-75
2021/08/16 09:42:23;;;;;;;7.00;6.37;;;24.60;49.80;;;;;;10412667;28;20241;-74
2021/08/16 09:47:26;;;;;;;7.33;6.63;;;24.70;49.80;;;;;;10404057;28;20609;-74
2021/08/16 09:52:32;;;;;;;8.17;7.47;;;24.90;49.40;;;;;;10395672;28;20710;-74
2021/08/16 09:57:36;;;;;;;7.93;7.23;;;25.10;49.10;;;;;;10403132;28;20264;-74
2021/08/16 10:02:40;;;;;;;9.07;8.20;;;25.30;48.00;;;;;;10386219;28;20829;-74
2021/08/16 10:07:48;;;;;;;9.60;7.53;;;25.40;47.60;;;;;;10393390;28;20284;-74
2021/08/16 10:12:52;;;;;;;7.90;7.20;;;25.40;47.30;;;;;;10394616;28;20233;-74
2021/08/16 10:17:55;;;;;;;7.13;6.53;;;25.40;47.00;;;;;;10401376;28;20263;-75
2021/08/16 10:23:00;;;;;;;7.30;6.60;;;25.50;46.80;;;;;;10399025;28;20230;-75
2021/08/16 10:28:04;;;;;;;7.47;6.43;;;25.40;45.80;;;;;;10402052;28;20765;-76
2021/08/16 10:33:07;;;;;;;7.00;6.40;;;25.40;45.70;;;;;;10406954;28;20225;-76
2021/08/16 10:38:14;;;;;;;6.80;6.10;;;25.40;45.40;;;;;;10396894;28;20238;-73
2021/08/16 10:43:18;;;;;;;7.63;6.30;;;25.40;44.90;;;;;;10395862;28;20237;-74
2021/08/16 10:48:23;;;;;;;8.33;5.70;;;25.40;45.00;;;;;;10395990;28;20229;-73
2021/08/16 10:53:28;;;;;;;6.77;5.90;;;25.30;44.90;;;;;;10396331;28;20241;-73
2021/08/16 10:58:32;;;;;;;6.27;5.40;;;25.30;44.30;;;;;;10399531;28;20238;-73
2021/08/16 11:03:36;;;;;;;6.27;5.63;;;25.30;43.80;;;;;;10395276;28;20662;-73
2021/08/16 11:08:41;;;;;;;5.80;5.30;;;25.30;43.50;;;;;;10393202;28;20272;-73
2021/08/16 11:13:45;;;;;;;6.00;5.50;;;25.30;44.00;;;;;;10391840;28;20652;-73
2021/08/16 11:18:55;;;;;;;6.53;5.50;;;25.40;43.60;;;;;;10392794;28;22111;-73
2021/08/16 11:24:01;;;;;;;5.67;5.17;;;25.40;43.80;;;;;;10396704;28;20237;-73
2021/08/16 11:29:05;;;;;;;6.10;5.10;;;25.50;44.30;;;;;;10393596;28;20742;-73
2021/08/16 11:34:09;;;;;;;5.90;5.33;;;25.70;44.40;;;;;;10395055;28;20741;-73
2021/08/16 11:39:14;;;;;;;6.63;5.57;;;25.80;42.80;;;;;;10393821;28;20744;-73
2021/08/16 11:44:18;;;;;;;6.10;5.07;;;25.90;41.50;;;;;;10392688;28;20237;-73
2021/08/16 11:49:26;;;;;;;5.70;5.20;;;25.90;42.20;;;;;;10396106;28;20257;-73
2021/08/16 11:54:32;;;;;;;5.23;4.60;;;25.90;41.50;;;;;;10381227;28;20714;-73
2021/08/16 11:59:36;;;;;;;5.20;4.70;;;25.90;40.90;;;;;;10389125;28;21007;-72
2021/08/16 12:04:41;;;;;;;4.83;4.33;;;25.90;41.50;;;;;;10387964;28;20258;-74
2021/08/16 12:09:46;;;;;;;5.00;4.33;;;25.90;40.00;;;;;;10393033;28;20240;-73
2021/08/16 12:15:00;;;;;;;5.83;4.60;;;25.80;40.40;;;;;;10394443;28;20242;-74
2021/08/16 12:20:07;;;;;;;5.73;4.50;;;25.70;39.90;;;;;;10390238;28;20234;-72
2021/08/16 12:25:12;;;;;;;4.30;3.90;;;25.70;40.90;;;;;;10390327;28;20240;-73
2021/08/16 12:30:16;;;;;;;5.87;4.40;;;25.60;40.30;;;;;;10386591;28;20239;-73
2021/08/16 12:35:21;;;;;;;4.50;4.07;;;25.60;41.00;;;;;;10380083;28;20238;-72
2021/08/16 12:40:26;;;;;;;4.60;4.20;;;25.60;40.30;;;;;;10388652;28;20233;-73
2021/08/16 12:45:30;;;;;;;4.20;3.80;;;25.50;40.00;;;;;;10397465;28;20230;-71
2021/08/16 12:50:36;;;;;;;4.50;4.07;;;25.50;40.60;;;;;;10386952;28;20273;-73
2021/08/16 12:55:42;;;;;;;4.33;3.97;;;25.50;40.40;;;;;;10393427;28;20267;-74
2021/08/16 13:00:45;;;;;;;4.37;4.00;;;25.40;40.80;;;;;;10392997;28;20243;-73
2021/08/16 13:05:54;;;;;;;4.40;4.00;;;25.40;41.10;;;;;;10407573;28;20221;-73
2021/08/16 13:10:58;;;;;;;5.00;4.10;;;25.40;41.00;;;;;;10405213;28;20233;-74
2021/08/16 13:16:01;;;;;;;4.50;4.10;;;25.40;40.70;;;;;;10397973;28;20582;-76
2021/08/16 13:21:07;;;;;;;7.23;4.27;;;25.40;41.10;;;;;;10391512;28;20253;-73
2021/08/16 13:26:12;;;;;;;6.13;4.30;;;25.50;41.20;;;;;;10392656;28;20237;-72
2021/08/16 13:31:15;;;;;;;4.50;4.13;;;25.60;40.90;;;;;;10389982;28;20635;-72
2021/08/16 13:36:18;;;;;;;4.93;4.40;;;25.60;40.60;;;;;;10390251;28;20284;-72
2021/08/16 13:41:23;;;;;;;5.03;4.53;;;25.70;40.50;;;;;;10395827;28;20241;-73
2021/08/16 13:46:26;;;;;;;4.97;4.47;;;25.70;39.20;;;;;;10389280;28;20258;-73
2021/08/16 13:51:29;;;;;;;5.43;4.93;;;25.70;39.00;;;;;;10393534;28;20295;-72
2021/08/16 13:56:34;;;;;;;6.70;4.93;;;25.60;39.10;;;;;;10383473;28;20226;-73
2021/08/16 14:01:37;;;;;;;5.20;4.47;;;25.60;38.50;;;;;;10381126;28;20262;-73
2021/08/16 14:06:41;;;;;;;5.20;4.70;;;25.50;38.80;;;;;;10382860;28;20226;-71
2021/08/16 14:11:47;;;;;;;5.80;4.80;;;25.40;38.40;;;;;;10392082;28;20247;-72
2021/08/16 14:16:50;;;;;;;4.67;4.27;;;25.40;38.10;;;;;;10397742;28;20225;-73
2021/08/16 14:21:54;;;;;;;5.87;4.97;;;25.30;38.90;;;;;;10399815;28;20441;-74
2021/08/16 14:26:59;;;;;;;5.00;4.43;;;25.20;39.20;;;;;;10398860;28;20233;-76
2021/08/16 14:32:02;;;;;;;4.87;4.43;;;25.20;38.60;;;;;;10392800;28;20226;-74
2021/08/16 14:37:06;;;;;;;5.00;4.40;;;25.20;38.40;;;;;;10393921;28;20225;-72
2021/08/16 14:42:11;;;;;;;5.27;4.20;;;25.10;38.20;;;;;;10392144;28;20238;-74
2021/08/16 14:47:14;;;;;;;4.40;4.00;;;25.00;38.10;;;;;;10401003;28;20261;-73
2021/08/16 14:52:17;;;;;;;4.07;3.67;;;24.90;38.50;;;;;;10388965;28;20248;-73
2021/08/16 14:57:22;;;;;;;6.60;4.20;;;24.90;38.70;;;;;;10386320;28;20226;-73
2021/08/16 15:02:25;;;;;;;5.37;3.43;;;24.90;38.00;;;;;;10389095;28;20242;-73
2021/08/16 15:07:29;;;;;;;4.17;3.53;;;24.90;37.80;;;;;;10398892;28;20233;-72
2021/08/16 15:12:34;;;;;;;4.63;3.50;;;24.80;37.20;;;;;;10400224;28;20234;-72
2021/08/16 15:17:38;;;;;;;3.90;3.50;;;24.80;36.90;;;;;;10393323;28;20226;-73
2021/08/16 15:22:41;;;;;;;3.90;3.50;;;24.70;36.70;;;;;;10394659;28;20740;-73
2021/08/16 15:27:47;;;;;;;4.20;3.60;;;24.70;36.90;;;;;;10389183;28;20222;-73
2021/08/16 15:32:53;;;;;;;5.53;3.50;;;24.60;36.00;;;;;;10390166;28;20225;-73
2021/08/16 15:37:57;;;;;;;4.17;3.30;;;24.50;36.60;;;;;;10390442;28;20226;-73
2021/08/16 15:43:01;;;;;;;3.90;3.30;;;24.50;36.70;;;;;;10390179;28;20276;-72
2021/08/16 15:48:06;;;;;;;5.13;3.33;;;24.50;36.30;;;;;;10392163;28;20225;-73
2021/08/16 15:53:10;;;;;;;3.77;3.30;;;24.50;36.10;;;;;;10388944;28;20233;-74
2021/08/16 15:58:15;;;;;;;5.50;3.30;;;24.40;36.40;;;;;;10392359;28;20241;-72
2021/08/16 16:03:18;;;;;;;3.03;2.73;;;24.40;36.00;;;;;;10383548;28;20240;-73
2021/08/16 16:08:21;;;;;;;4.30;3.13;;;24.40;36.10;;;;;;10395696;28;20320;-73
2021/08/16 16:13:26;;;;;;;3.23;2.93;;;24.30;35.90;;;;;;10390540;28;20730;-73
2021/08/16 16:18:29;;;;;;;3.43;3.10;;;24.20;35.70;;;;;;10391489;28;20248;-72
2021/08/16 16:23:33;;;;;;;4.03;3.23;;;24.10;36.40;;;;;;10397563;28;20234;-72
2021/08/16 16:28:41;;;;;;;4.07;3.00;;;24.00;36.80;;;;;;10394253;28;20679;-70
2021/08/16 16:33:46;;;;;;;4.57;3.17;;;23.80;36.50;;;;;;10398409;28;20236;-72
2021/08/16 16:38:50;;;;;;;4.10;3.30;;;23.80;37.10;;;;;;10394944;28;20573;-72
2021/08/16 16:43:54;;;;;;;7.43;3.47;;;23.70;37.20;;;;;;10396134;28;20236;-72
2021/08/16 16:48:57;;;;;;;3.43;3.13;;;23.70;37.20;;;;;;10388412;28;20228;-72
2021/08/16 16:54:01;;;;;;;5.30;3.33;;;23.60;37.20;;;;;;10391686;28;20245;-72
2021/08/16 16:59:05;;;;;;;4.67;3.50;;;23.60;37.30;;;;;;10394385;28;20617;-71
2021/08/16 17:04:09;;;;;;;4.83;3.80;;;23.50;37.20;;;;;;10406569;28;20240;-71
2021/08/16 17:09:12;;;;;;;3.50;3.20;;;23.50;37.30;;;;;;10390459;28;20232;-72
2021/08/16 17:14:16;;;;;;;6.53;3.30;;;23.40;37.50;;;;;;10390139;28;20234;-71
2021/08/16 17:19:20;;;;;;;5.03;3.80;;;23.40;37.70;;;;;;10391729;28;20236;-73
2021/08/16 17:24:23;;;;;;;6.33;3.40;;;23.20;37.60;;;;;;10386313;28;20230;-71
2021/08/16 17:29:28;;;;;;;4.37;3.23;;;23.20;37.90;;;;;;10392444;28;20238;-71
2021/08/16 17:34:31;;;;;;;4.23;3.50;;;23.10;38.00;;;;;;10392030;28;21886;-72
2021/08/16 17:39:35;;;;;;;6.77;3.83;;;23.10;38.50;;;;;;10380289;28;20242;-72
2021/08/16 17:44:39;;;;;;;7.70;3.63;;;23.00;39.10;;;;;;10382325;28;20238;-72
2021/08/16 17:49:43;;;;;;;4.83;4.00;;;23.00;39.10;;;;;;10380421;28;20232;-73
2021/08/16 17:54:47;;;;;;;4.90;4.40;;;22.90;39.10;;;;;;10385929;28;20249;-72
2021/08/16 17:59:51;;;;;;;4.97;4.47;;;22.90;39.60;;;;;;10385396;28;20611;-72
2021/08/16 18:04:56;;;;;;;5.23;4.73;;;22.80;40.60;;;;;;10389520;28;20225;-72
2021/08/16 18:09:59;;;;;;;5.17;4.67;;;22.70;40.70;;;;;;10386157;28;20229;-71
2021/08/16 18:15:05;;;;;;;7.00;4.93;;;22.70;41.20;;;;;;10387006;28;20234;-71
2021/08/16 18:20:09;;;;;;;6.90;4.67;;;22.60;42.00;;;;;;10384056;28;20232;-71
2021/08/16 18:25:14;;;;;;;5.93;5.10;;;22.60;42.00;;;;;;10389180;28;20237;-71
2021/08/16 18:30:18;;;;;;;6.43;4.77;;;22.50;42.10;;;;;;10379645;28;20703;-70
2021/08/16 18:35:22;;;;;;;5.03;4.37;;;22.50;42.60;;;;;;10382672;28;20234;-71
2021/08/16 18:40:25;;;;;;;5.17;4.67;;;22.50;42.30;;;;;;10388426;28;20616;-71
2021/08/16 18:45:30;;;;;;;4.60;4.13;;;22.40;42.30;;;;;;10392481;28;20233;-71
2021/08/16 18:50:33;;;;;;;4.90;4.20;;;22.40;43.00;;;;;;10391883;28;20284;-71
2021/08/16 18:55:36;;;;;;;4.47;3.60;;;22.40;42.40;;;;;;10388237;28;20241;-71
2021/08/16 19:00:41;;;;;;;4.40;4.00;;;22.40;42.50;;;;;;10392742;28;20226;-72
2021/08/16 19:05:44;;;;;;;4.57;3.70;;;22.30;43.00;;;;;;10387358;28;20258;-72
2021/08/16 19:10:49;;;;;;;4.00;3.60;;;22.20;42.70;;;;;;10387462;28;20234;-72
2021/08/16 19:15:54;;;;;;;3.30;3.00;;;22.20;43.10;;;;;;10390828;28;20229;-72
2021/08/16 19:20:58;;;;;;;3.60;3.20;;;22.20;43.00;;;;;;10386080;28;20241;-72
2021/08/16 19:26:01;;;;;;;4.07;3.40;;;22.10;42.60;;;;;;10388182;28;20272;-71
2021/08/16 19:31:06;;;;;;;3.77;3.27;;;22.00;42.60;;;;;;10389037;28;20229;-71
2021/08/16 19:36:10;;;;;;;4.40;3.27;;;22.00;42.90;;;;;;10393345;28;20720;-71
2021/08/16 19:41:13;;;;;;;4.27;3.87;;;21.90;42.40;;;;;;10386824;28;20229;-72
2021/08/16 19:46:18;;;;;;;4.63;4.00;;;21.80;42.30;;;;;;10387865;28;20325;-71
2021/08/16 19:51:21;;;;;;;5.43;3.90;;;21.70;42.60;;;;;;10385443;28;22624;-71
2021/08/16 19:56:26;;;;;;;4.87;3.63;;;21.60;42.60;;;;;;10384478;28;20714;-71
2021/08/16 20:01:31;;;;;;;5.83;3.87;;;21.50;42.60;;;;;;10388880;28;20243;-71
2021/08/16 20:06:35;;;;;;;3.80;3.37;;;21.50;42.90;;;;;;10385314;28;20238;-71
2021/08/16 20:11:38;;;;;;;4.90;3.90;;;21.40;42.50;;;;;;10384562;28;20244;-71
2021/08/16 20:16:43;;;;;;;4.73;3.60;;;21.40;42.40;;;;;;10380574;28;20239;-71
2021/08/16 20:21:47;;;;;;;3.87;3.10;;;21.30;42.90;;;;;;10380337;28;20230;-72
2021/08/16 20:26:50;;;;;;;3.70;3.30;;;21.20;42.50;;;;;;10380749;28;20225;-71
2021/08/16 20:31:55;;;;;;;5.07;3.80;;;21.20;42.40;;;;;;10383672;28;20241;-71
2021/08/16 20:36:58;;;;;;;4.53;3.40;;;21.10;42.50;;;;;;10384904;28;20240;-71
2021/08/16 20:42:01;;;;;;;4.20;3.10;;;21.00;42.30;;;;;;10389798;28;20589;-71
2021/08/16 20:47:06;;;;;;;4.10;3.13;;;20.90;42.20;;;;;;10387359;28;20225;-71
2021/08/16 20:52:09;;;;;;;3.67;3.07;;;20.90;42.50;;;;;;10389808;28;20293;-72
2021/08/16 20:57:13;;;;;;;6.60;3.60;;;20.80;42.40;;;;;;10388115;28;20610;-71
2021/08/16 21:02:18;;;;;;;3.43;3.13;;;20.80;42.40;;;;;;10387174;28;20236;-71
2021/08/16 21:07:21;;;;;;;4.70;3.20;;;20.70;42.40;;;;;;10383752;28;20673;-72
2021/08/16 21:12:24;;;;;;;4.20;3.23;;;20.70;42.20;;;;;;10383187;28;20233;-71
2021/08/16 21:17:29;;;;;;;4.33;3.43;;;20.70;42.20;;;;;;10380699;28;20230;-70
2021/08/16 21:22:32;;;;;;;5.23;3.40;;;20.80;42.40;;;;;;10389903;28;20245;-72
2021/08/16 21:27:36;;;;;;;4.97;3.60;;;20.80;42.20;;;;;;10384294;28;20230;-72
2021/08/16 21:32:41;;;;;;;3.93;2.87;;;20.80;42.20;;;;;;10390754;28;20233;-72
2021/08/16 21:37:44;;;;;;;3.37;2.83;;;20.80;42.20;;;;;;10391015;28;20229;-72
2021/08/16 21:42:47;;;;;;;3.83;2.53;;;20.80;41.90;;;;;;10386873;28;20234;-72
2021/08/16 21:47:52;;;;;;;3.20;2.00;;;20.80;41.10;;;;;;10389910;28;20233;-71
2021/08/16 21:52:56;;;;;;;4.70;1.80;;;20.80;40.40;;;;;;10380267;28;20229;-71
2021/08/16 21:57:59;;;;;;;1.40;1.00;;;20.80;39.90;;;;;;10383849;28;20225;-72
2021/08/16 22:03:04;;;;;;;1.53;1.43;;;20.60;39.60;;;;;;10391817;28;20230;-73
2021/08/16 22:08:07;;;;;;;3.20;3.00;;;20.30;39.80;;;;;;10389939;28;20232;-72
2021/08/16 22:13:10;;;;;;;5.10;4.60;;;19.80;40.00;;;;;;10398022;28;20959;-74
2021/08/16 22:18:15;;;;;;;6.43;5.03;;;19.30;40.60;;;;;;10389777;28;20238;-74
2021/08/16 22:23:18;;;;;;;6.10;5.37;;;19.00;41.60;;;;;;10400517;28;20615;-73
2021/08/16 22:28:21;;;;;;;6.30;5.70;;;18.70;41.40;;;;;;10397321;28;22989;-73
2021/08/16 22:33:26;;;;;;;6.30;5.67;;;18.50;41.90;;;;;;10397574;28;20249;-72
2021/08/16 22:38:29;;;;;;;7.67;6.87;;;18.40;42.30;;;;;;10407060;28;20703;-73
2021/08/16 22:43:34;;;;;;;7.47;6.67;;;18.30;42.00;;;;;;10406146;28;20717;-73
2021/08/16 22:48:38;;;;;;;6.23;5.73;;;18.30;42.30;;;;;;10411470;28;20240;-74
2021/08/16 22:53:43;;;;;;;6.13;5.57;;;18.30;42.70;;;;;;10394934;28;20230;-73
2021/08/16 22:58:46;;;;;;;6.50;5.90;;;18.30;42.50;;;;;;10398069;28;20235;-73
2021/08/16 23:03:50;;;;;;;7.13;6.33;;;18.30;42.10;;;;;;10400488;28;20706;-73
2021/08/16 23:08:55;;;;;;;6.60;6.00;;;18.30;42.30;;;;;;10397072;28;20763;-73
2021/08/16 23:13:58;;;;;;;7.10;6.40;;;18.30;42.20;;;;;;10404450;28;20228;-73
2021/08/16 23:19:03;;;;;;;6.97;5.83;;;18.30;42.30;;;;;;10399762;28;20842;-74
2021/08/16 23:24:07;;;;;;;6.47;5.57;;;18.40;42.60;;;;;;10401717;28;20603;-73
2021/08/16 23:29:10;;;;;;;6.93;6.17;;;18.40;42.20;;;;;;10403844;28;20229;-73
2021/08/16 23:34:15;;;;;;;5.90;5.40;;;18.40;42.10;;;;;;10410447;28;20233;-73
2021/08/16 23:39:18;;;;;;;5.93;5.43;;;18.40;42.40;;;;;;10406476;28;20244;-73
2021/08/16 23:44:21;;;;;;;5.67;5.17;;;18.30;42.10;;;;;;10405610;28;20233;-73
2021/08/16 23:49:25;;;;;;;6.50;5.80;;;18.30;42.30;;;;;;10408980;28;20233;-73
2021/08/16 23:54:29;;;;;;;6.23;5.63;;;18.30;42.70;;;;;;10400524;28;20234;-74
2021/08/16 23:59:32;;;;;;;7.13;6.27;;;18.20;42.50;;;;;;10405095;28;20233;-74
