Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:25;;;;;;;4.10;3.80;;;;;;;6.83;100.00;94237.78;4417724;32;20294;-65
2021/12/28 00:02:51;;;;;;;4.93;4.50;;;;;;;6.76;100.00;94231.34;4410033;32;20191;-65
2021/12/28 00:05:18;;;;;;;4.03;3.77;;;;;;;6.66;100.00;94229.69;4420684;32;20282;-65
2021/12/28 00:07:44;;;;;;;3.97;3.73;;;;;;;6.60;100.00;94222.97;4422244;32;20187;-65
2021/12/28 00:10:12;;;;;;;4.43;4.10;;;;;;;6.66;100.00;94226.25;4422286;32;20275;-65
2021/12/28 00:12:38;;;;;;;4.10;3.80;;;;;;;6.69;100.00;94221.19;4425189;32;20232;-65
2021/12/28 00:18:02;;;;;;;3.60;3.40;;;;;;;6.82;100.00;94220.41;4415314;32;20294;-65
2021/12/28 00:20:48;;;;;;;3.80;3.53;;;;;;;6.82;100.00;94223.03;4406517;32;20279;-65
2021/12/28 00:23:19;;;;;;;3.17;2.97;;;;;;;6.80;100.00;94222.53;4405625;32;20290;-65
2021/12/28 00:25:50;;;;;;;3.20;3.00;;;;;;;6.76;100.00;94221.56;4421057;32;20293;-65
2021/12/28 00:28:15;;;;;;;3.20;3.00;;;;;;;6.73;100.00;94222.16;4415616;32;20286;-65
2021/12/28 00:30:41;;;;;;;4.33;3.93;;;;;;;6.78;100.00;94224.69;4409743;32;20316;-65
2021/12/28 00:33:07;;;;;;;3.23;3.00;;;;;;;6.81;99.83;94213.56;4409532;32;20263;-65
2021/12/28 00:35:35;;;;;;;3.27;3.03;;;;;;;6.88;99.31;94211.28;4421363;32;20218;-64
2021/12/28 00:38:03;;;;;;;2.60;2.50;;;;;;;6.82;99.23;94220.41;4416980;32;20198;-65
2021/12/28 00:40:28;;;;;;;4.87;2.90;;;;;;;6.86;99.25;94216.06;4419161;32;20278;-65
2021/12/28 00:42:54;;;;;;;2.50;2.30;;;;;;;6.81;99.10;94212.78;4406318;32;20283;-65
2021/12/28 00:45:19;;;;;;;2.90;2.70;;;;;;;6.85;99.26;94214.53;4418436;32;20243;-65
2021/12/28 00:47:45;;;;;;;2.50;2.40;;;;;;;6.90;99.09;94214.41;4418990;32;20229;-65
2021/12/28 00:50:13;;;;;;;2.40;2.30;;;;;;;6.98;98.78;94212.94;4409903;32;20215;-64
2021/12/28 00:52:39;;;;;;;2.77;2.57;;;;;;;6.94;98.82;94211.97;4415662;32;20187;-64
2021/12/28 00:55:06;;;;;;;2.30;2.20;;;;;;;6.98;98.40;94210.28;4414135;32;20284;-65
2021/12/28 00:57:31;;;;;;;2.23;2.03;;;;;;;7.03;98.02;94222.59;4407416;32;20275;-65
2021/12/28 00:59:57;;;;;;;2.20;2.10;;;;;;;7.07;97.71;94228.81;4413621;32;20294;-65
2021/12/28 01:02:22;;;;;;;2.37;2.10;;;;;;;7.00;98.05;94225.81;4410577;32;20252;-65
2021/12/28 01:04:47;;;;;;;2.10;2.00;;;;;;;7.05;98.17;94225.72;4414057;32;20192;-64
2021/12/28 01:07:13;;;;;;;2.17;2.07;;;;;;;7.02;97.90;94227.09;4417999;32;20199;-65
2021/12/28 01:09:41;;;;;;;2.27;2.17;;;;;;;6.99;98.07;94232.16;4410628;32;20240;-65
2021/12/28 01:12:07;;;;;;;2.20;2.10;;;;;;;6.93;98.26;94233.34;4415270;32;20196;-65
2021/12/28 01:14:32;;;;;;;3.20;2.30;;;;;;;6.94;98.60;94234.91;4420157;32;20383;-65
2021/12/28 01:17:01;;;;;;;2.53;2.33;;;;;;;6.92;98.53;94239.69;4413274;32;20276;-65
2021/12/28 01:19:27;;;;;;;2.40;2.20;;;;;;;6.92;98.60;94237.06;4421173;32;20184;-65
2021/12/28 01:21:53;;;;;;;2.10;2.00;;;;;;;6.96;98.29;94235.38;4415388;32;20333;-65
2021/12/28 01:24:18;;;;;;;2.20;2.10;;;;;;;6.96;98.05;94238.03;4415122;32;20282;-65
2021/12/28 01:26:45;;;;;;;2.10;2.00;;;;;;;6.86;98.15;94237.16;4420865;32;20180;-65
2021/12/28 01:29:10;;;;;;;2.40;2.27;;;;;;;6.93;98.05;94233.34;4421958;32;20180;-65
2021/12/28 01:31:37;;;;;;;2.43;2.23;;;;;;;6.86;98.21;94237.16;4420928;32;20328;-65
2021/12/28 01:34:03;;;;;;;2.83;2.10;;;;;;;6.82;98.15;94238.06;4408100;32;20263;-65
2021/12/28 01:36:29;;;;;;;2.07;1.90;;;;;;;6.77;98.14;94238.94;4415499;32;20280;-65
2021/12/28 01:38:54;;;;;;;2.27;1.63;;;;;;;6.81;97.82;94229.38;4415823;32;20274;-65
2021/12/28 01:41:19;;;;;;;1.80;1.70;;;;;;;6.86;97.25;94229.25;4409386;32;20246;-65
2021/12/28 01:43:45;;;;;;;2.30;1.80;;;;;;;6.86;97.02;94229.25;4416062;32;20203;-65
2021/12/28 01:46:10;;;;;;;1.63;1.53;;;;;;;6.85;96.88;94225.06;4419899;32;20172;-65
2021/12/28 01:48:40;;;;;;;2.07;1.50;;;;;;;6.83;96.61;94223.81;4418250;32;20192;-65
2021/12/28 01:51:23;;;;;;;1.70;1.60;;;;;;;6.79;96.75;94215.72;4405332;32;20191;-65
2021/12/28 01:53:53;;;;;;;1.93;1.83;;;;;;;6.83;96.56;94211.41;4412239;32;20279;-65
2021/12/28 01:56:24;;;;;;;1.60;1.50;;;;;;;6.77;96.34;94222.34;4405231;32;20348;-65
2021/12/28 01:58:50;;;;;;;1.60;1.50;;;;;;;6.71;96.50;94213.75;4414187;32;20321;-65
2021/12/28 02:01:24;;;;;;;1.23;1.23;;;;;;;6.74;96.25;94207.91;4412942;32;20279;-65
2021/12/28 02:03:49;;;;;;;1.50;1.40;;;;;;;6.80;95.90;94195.41;4408363;32;20280;-65
2021/12/28 02:06:25;;;;;;;1.70;1.37;;;;;;;6.74;95.85;94202.63;4418361;32;20346;-65
2021/12/28 02:08:51;;;;;;;1.37;1.33;;;;;;;6.70;95.68;94198.25;4413642;32;20246;-65
2021/12/28 02:11:29;;;;;;;1.57;1.50;;;;;;;6.59;96.06;94189.78;4411247;32;20304;-65
2021/12/28 02:13:54;;;;;;;1.83;1.60;;;;;;;6.53;96.35;94185.69;4411433;32;20283;-65
2021/12/28 02:16:21;;;;;;;1.40;1.30;;;;;;;6.49;96.12;94179.44;4407285;32;20337;-65
2021/12/28 02:18:46;;;;;;;1.60;1.50;;;;;;;6.48;96.26;94176.03;4405444;32;20254;-65
2021/12/28 02:21:30;;;;;;;1.40;1.30;;;;;;;6.49;96.28;94174.97;4417209;32;20279;-65
2021/12/28 02:23:56;;;;;;;1.30;1.20;;;;;;;6.34;96.57;94174.50;4406854;32;20188;-65
2021/12/28 02:26:30;;;;;;;2.53;1.30;;;;;;;6.33;96.53;94175.59;4415154;32;20285;-65
2021/12/28 02:28:56;;;;;;;1.60;1.50;;;;;;;6.39;96.13;94166.50;4409816;32;20281;-65
2021/12/28 02:31:30;;;;;;;1.40;1.27;;;;;;;6.25;96.61;94169.13;4407197;32;20275;-65
2021/12/28 02:33:56;;;;;;;1.30;1.20;;;;;;;6.09;97.09;94176.56;4408714;32;20206;-65
2021/12/28 02:36:22;;;;;;;1.37;1.27;;;;;;;5.96;97.29;94180.00;4408418;32;20270;-65
2021/12/28 02:38:48;;;;;;;1.60;1.27;;;;;;;6.15;97.26;94169.34;4407986;32;20331;-65
2021/12/28 02:41:25;;;;;;;1.70;1.37;;;;;;;6.03;97.05;94175.09;4414899;32;20245;-65
2021/12/28 02:43:59;;;;;;;3.03;1.50;;;;;;;5.93;97.45;94167.41;4411975;32;20188;-65
2021/12/28 02:46:24;;;;;;;1.40;1.30;;;;;;;5.93;97.60;94162.16;4407091;32;20309;-65
2021/12/28 02:48:49;;;;;;;1.00;1.00;;;;;;;6.15;96.89;94146.44;4409833;32;20306;-65
2021/12/28 02:51:18;;;;;;;1.20;1.10;;;;;;;6.03;96.35;94156.66;4407791;32;20255;-65
2021/12/28 02:53:45;;;;;;;1.30;1.20;;;;;;;6.06;96.29;94156.09;4417908;32;20187;-65
2021/12/28 02:56:26;;;;;;;2.13;1.20;;;;;;;5.98;96.32;94156.00;4418639;32;20282;-65
2021/12/28 02:58:53;;;;;;;1.70;1.20;;;;;;;6.03;96.12;94148.00;4420822;32;20302;-65
2021/12/28 03:01:27;;;;;;;1.30;1.20;;;;;;;5.98;96.06;94145.47;4417963;32;20353;-65
2021/12/28 03:03:58;;;;;;;1.20;1.03;;;;;;;5.84;96.27;94142.81;4419719;32;20266;-65
2021/12/28 03:06:31;;;;;;;1.13;1.03;;;;;;;5.86;96.30;94136.19;4411277;32;20271;-65
2021/12/28 03:08:58;;;;;;;3.07;1.13;;;;;;;5.74;96.56;94135.13;4418314;32;20309;-65
2021/12/28 03:11:25;;;;;;;1.17;0.80;;;;;;;5.82;96.33;94129.16;4421591;32;20283;-65
2021/12/28 03:13:53;;;;;;;0.97;0.97;;;;;;;5.91;96.02;94126.66;4422688;32;20341;-65
2021/12/28 03:16:23;;;;;;;1.47;0.90;;;;;;;5.75;96.03;94119.03;4421247;32;20310;-65
2021/12/28 03:18:49;;;;;;;0.80;0.80;;;;;;;5.75;96.03;94118.25;4416421;32;20276;-65
2021/12/28 03:21:24;;;;;;;0.90;0.90;;;;;;;5.59;96.11;94115.13;4406767;32;20275;-65
2021/12/28 03:23:50;;;;;;;0.83;0.80;;;;;;;5.38;96.72;94108.69;4409092;32;20270;-65
2021/12/28 03:26:28;;;;;;;0.80;0.80;;;;;;;5.52;96.52;94105.00;4413836;32;20271;-65
2021/12/28 03:28:54;;;;;;;0.70;0.70;;;;;;;5.34;96.97;94108.47;4408665;32;20341;-65
2021/12/28 03:31:22;;;;;;;1.97;0.87;;;;;;;5.47;96.93;94096.41;4406567;32;20493;-65
2021/12/28 03:33:50;;;;;;;2.20;1.10;;;;;;;5.52;96.22;94102.37;4416295;32;20180;-65
2021/12/28 03:36:32;;;;;;;1.80;0.87;;;;;;;5.37;96.61;94099.25;4419133;32;20374;-64
2021/12/28 03:38:58;;;;;;;1.10;1.10;;;;;;;5.42;96.31;94094.66;4408468;32;20294;-64
2021/12/28 03:41:28;;;;;;;1.20;0.90;;;;;;;5.50;95.90;94093.97;4415258;32;20280;-64
2021/12/28 03:43:55;;;;;;;0.70;0.70;;;;;;;5.20;96.21;94086.63;4414361;32;20291;-64
2021/12/28 03:46:29;;;;;;;2.17;0.90;;;;;;;5.07;96.65;94090.81;4411286;32;20345;-65
2021/12/28 03:48:56;;;;;;;1.40;0.67;;;;;;;5.05;97.08;94092.16;4422376;32;20290;-64
2021/12/28 03:51:30;;;;;;;1.40;0.80;;;;;;;5.07;97.04;94085.53;4420646;32;20303;-65
2021/12/28 03:53:56;;;;;;;0.80;0.80;;;;;;;4.97;97.08;94088.38;4418787;32;20298;-64
2021/12/28 03:56:25;;;;;;;1.20;0.60;;;;;;;4.99;97.25;94085.44;4410442;32;20309;-64
2021/12/28 03:58:51;;;;;;;0.67;0.67;;;;;;;4.94;97.11;94082.91;4408380;32;20253;-65
2021/12/28 04:01:35;;;;;;;0.87;0.80;;;;;;;5.10;96.75;94079.72;4410888;32;20344;-65
2021/12/28 04:04:00;;;;;;;0.53;0.50;;;;;;;5.02;96.61;94077.75;4419793;32;20333;-65
2021/12/28 04:06:26;;;;;;;3.07;0.87;;;;;;;5.15;96.34;94084.13;4422199;32;20328;-64
2021/12/28 04:08:51;;;;;;;1.47;0.93;;;;;;;5.13;96.36;94083.62;4421065;32;20219;-64
2021/12/28 04:11:29;;;;;;;1.07;0.70;;;;;;;5.23;95.55;94085.28;4407644;32;20180;-65
2021/12/28 04:14:04;;;;;;;0.80;0.80;;;;;;;5.23;95.35;94085.28;4412208;32;20196;-65
2021/12/28 04:16:30;;;;;;;1.83;0.90;;;;;;;5.15;95.24;94076.22;4412953;32;20290;-64
2021/12/28 04:18:56;;;;;;;1.23;0.53;;;;;;;5.15;94.35;94068.34;4407723;32;20287;-64
2021/12/28 04:21:40;;;;;;;0.50;0.50;;;;;;;4.93;95.12;94068.19;4411744;32;20267;-64
2021/12/28 04:24:05;;;;;;;2.20;0.70;;;;;;;4.84;95.63;94063.59;4414174;32;20206;-64
2021/12/28 04:26:31;;;;;;;0.60;0.60;;;;;;;4.68;96.21;94070.16;4421713;32;20275;-64
2021/12/28 04:28:56;;;;;;;0.63;0.60;;;;;;;4.64;96.55;94061.28;4421958;32;20194;-64
2021/12/28 04:31:25;;;;;;;1.57;0.70;;;;;;;4.63;96.37;94062.38;4411077;32;20203;-65
2021/12/28 04:33:51;;;;;;;0.70;0.70;;;;;;;4.75;96.46;94054.03;4419619;32;20242;-65
2021/12/28 04:36:20;;;;;;;1.43;1.00;;;;;;;4.50;97.00;94055.22;4414075;32;20370;-65
2021/12/28 04:38:46;;;;;;;1.53;0.70;;;;;;;4.48;97.28;94046.84;4410706;32;20233;-65
2021/12/28 04:41:26;;;;;;;1.20;0.67;;;;;;;4.39;97.36;94045.94;4416216;32;20358;-65
2021/12/28 04:43:51;;;;;;;1.33;1.13;;;;;;;4.33;97.67;94036.59;4407327;32;20271;-65
2021/12/28 04:46:22;;;;;;;0.80;0.80;;;;;;;4.18;98.51;94034.94;4413475;32;20327;-65
2021/12/28 04:48:47;;;;;;;1.03;0.60;;;;;;;4.07;98.96;94028.31;4407064;32;20188;-65
2021/12/28 04:51:23;;;;;;;1.53;1.10;;;;;;;4.18;98.65;94031.53;4409029;32;20302;-65
2021/12/28 04:53:49;;;;;;;3.23;1.00;;;;;;;4.24;98.76;94031.19;4412013;32;20192;-65
2021/12/28 04:56:18;;;;;;;2.43;0.80;;;;;;;4.19;98.92;94030.47;4421991;32;20275;-65
2021/12/28 04:58:43;;;;;;;1.27;1.07;;;;;;;4.36;98.55;94020.28;4417446;32;20297;-65
2021/12/28 05:01:09;;;;;;;0.70;0.70;;;;;;;4.44;97.83;94019.59;4421445;32;20295;-65
2021/12/28 05:03:34;;;;;;;1.90;0.67;;;;;;;4.27;97.87;94014.88;4415608;32;20188;-65
2021/12/28 05:05:59;;;;;;;1.40;0.80;;;;;;;4.37;97.91;94013.94;4410525;32;20227;-64
2021/12/28 05:08:25;;;;;;;2.23;0.70;;;;;;;4.32;97.96;94017.44;4411593;32;20176;-65
2021/12/28 05:10:51;;;;;;;0.87;0.73;;;;;;;4.16;98.26;94015.34;4413221;32;20237;-65
2021/12/28 05:13:17;;;;;;;1.30;0.80;;;;;;;4.13;98.54;94016.69;4410319;32;20180;-65
2021/12/28 05:15:44;;;;;;;1.70;0.60;;;;;;;4.07;98.95;94012.56;4417619;32;20310;-64
2021/12/28 05:18:11;;;;;;;2.73;0.70;;;;;;;4.15;98.77;94009.31;4421125;32;20226;-65
2021/12/28 05:20:37;;;;;;;0.80;0.67;;;;;;;4.14;98.65;94013.78;4420800;32;20271;-64
2021/12/28 05:23:02;;;;;;;1.60;0.97;;;;;;;4.30;98.23;94018.78;4414594;32;20284;-64
2021/12/28 05:25:28;;;;;;;1.00;0.90;;;;;;;4.12;98.26;94004.63;4413786;32;20371;-65
2021/12/28 05:27:53;;;;;;;1.10;0.80;;;;;;;4.17;98.52;93998.50;4417456;32;20218;-65
2021/12/28 05:30:19;;;;;;;1.20;0.50;;;;;;;4.24;98.16;93996.28;4412794;32;20202;-65
2021/12/28 05:32:44;;;;;;;1.27;0.57;;;;;;;4.20;98.00;93987.44;4416254;32;20187;-65
2021/12/28 05:35:10;;;;;;;2.63;1.20;;;;;;;4.08;98.50;93991.28;4416498;32;20221;-65
2021/12/28 05:37:35;;;;;;;0.87;0.87;;;;;;;4.18;98.46;93992.19;4417573;32;20188;-65
2021/12/28 05:40:01;;;;;;;1.27;0.67;;;;;;;4.21;97.92;93992.41;4405642;32;20228;-65
2021/12/28 05:42:26;;;;;;;1.33;0.80;;;;;;;4.29;97.74;93988.34;4406426;32;20219;-65
2021/12/28 05:44:52;;;;;;;1.53;0.90;;;;;;;4.40;97.32;93974.75;4415627;32;20204;-65
2021/12/28 05:47:19;;;;;;;1.00;0.90;;;;;;;4.30;96.85;93984.66;4405272;32;20238;-65
2021/12/28 05:49:45;;;;;;;1.07;0.80;;;;;;;4.27;97.09;93979.97;4416567;32;20204;-65
2021/12/28 05:52:10;;;;;;;1.80;1.23;;;;;;;4.42;96.81;93971.84;4409449;32;20287;-65
2021/12/28 05:54:35;;;;;;;1.93;0.90;;;;;;;4.37;96.45;93977.19;4417986;32;20194;-64
2021/12/28 05:57:01;;;;;;;1.80;1.30;;;;;;;4.37;96.24;93974.56;4405051;32;20184;-65
2021/12/28 05:59:26;;;;;;;2.37;1.00;;;;;;;4.34;96.29;93978.56;4405384;32;20187;-65
2021/12/28 06:05:54;;;;;;;1.83;1.13;;;;;;;4.26;96.46;93973.16;4405926;32;20244;-65
2021/12/28 06:08:20;;;;;;;0.33;0.33;;;;;;;4.20;96.46;93971.69;4402548;32;20358;-65
2021/12/28 06:10:45;;;;;;;1.03;0.70;;;;;;;4.14;96.59;93973.63;4419186;32;20279;-65
2021/12/28 06:13:10;;;;;;;2.37;0.77;;;;;;;4.22;96.99;93975.59;4415235;32;20192;-65
2021/12/28 06:15:36;;;;;;;0.80;0.80;;;;;;;4.41;96.52;93970.28;4419909;32;20216;-64
2021/12/28 06:18:02;;;;;;;1.83;0.90;;;;;;;4.50;96.06;93979.09;4414029;32;20188;-65
2021/12/28 06:20:27;;;;;;;4.73;1.80;;;;;;;4.50;95.33;93976.47;4404608;32;20180;-64
2021/12/28 06:22:52;;;;;;;3.03;1.10;;;;;;;4.61;94.83;93977.84;4417296;32;20259;-65
2021/12/28 06:25:18;;;;;;;3.67;0.90;;;;;;;4.57;94.68;93969.00;4411494;32;20245;-65
2021/12/28 06:27:43;;;;;;;1.63;0.80;;;;;;;4.67;94.62;93974.06;4419658;32;20199;-65
2021/12/28 06:30:09;;;;;;;1.07;0.57;;;;;;;4.80;94.26;93989.06;4408901;32;20180;-65
2021/12/28 06:32:34;;;;;;;0.97;0.60;;;;;;;4.81;93.72;94001.13;4406982;32;20331;-65
2021/12/28 06:35:00;;;;;;;3.07;0.93;;;;;;;4.87;93.71;94007.06;4419285;32;20317;-65
2021/12/28 06:37:25;;;;;;;1.90;0.87;;;;;;;4.99;93.44;93996.09;4419753;32;20215;-65
2021/12/28 06:39:51;;;;;;;1.43;1.00;;;;;;;5.01;92.87;93994.72;4415793;32;20211;-65
2021/12/28 06:42:16;;;;;;;0.80;0.70;;;;;;;5.01;92.77;94004.44;4413997;32;20187;-65
2021/12/28 06:44:44;;;;;;;0.50;0.47;;;;;;;5.26;92.31;94006.62;4421159;32;20206;-65
2021/12/28 06:47:10;;;;;;;0.70;0.70;;;;;;;5.15;92.28;94007.88;4418382;32;20203;-65
2021/12/28 06:49:35;;;;;;;3.93;1.03;;;;;;;5.14;92.65;94004.47;4411236;32;20326;-65
2021/12/28 06:52:00;;;;;;;0.60;0.60;;;;;;;5.20;92.48;94002.50;4409790;32;20231;-64
2021/12/28 06:54:26;;;;;;;1.80;0.70;;;;;;;5.33;92.28;94008.88;4409369;32;20199;-65
2021/12/28 06:56:51;;;;;;;0.60;0.60;;;;;;;5.40;91.46;94011.88;4406105;32;20188;-65
2021/12/28 06:59:16;;;;;;;1.00;0.80;;;;;;;5.33;91.90;94007.00;4417736;32;20254;-65
2021/12/28 07:01:42;;;;;;;1.73;0.80;;;;;;;5.40;91.71;94007.38;4415182;32;20191;-67
2021/12/28 07:04:08;;;;;;;1.40;1.30;;;;;;;5.56;91.11;94005.25;4407005;32;20196;-67
2021/12/28 07:06:33;;;;;;;1.17;1.07;;;;;;;5.33;91.78;94001.75;4419957;32;20282;-67
2021/12/28 07:08:59;;;;;;;0.80;0.70;;;;;;;5.27;92.05;94007.41;4415937;32;20191;-67
2021/12/28 07:11:28;;;;;;;1.17;0.63;;;;;;;5.29;92.23;94008.66;4416730;32;20199;-67
2021/12/28 07:13:53;;;;;;;0.50;0.50;;;;;;;5.28;92.45;93991.34;4419854;32;20293;-67
2021/12/28 07:16:19;;;;;;;1.90;0.90;;;;;;;5.35;92.47;93983.84;4417074;32;20284;-67
2021/12/28 07:18:45;;;;;;;1.53;1.10;;;;;;;5.36;92.43;93977.50;4417105;32;20188;-67
2021/12/28 07:21:25;;;;;;;1.00;0.90;;;;;;;5.37;92.43;93984.34;4416647;32;20201;-65
2021/12/28 07:23:51;;;;;;;1.40;0.90;;;;;;;5.40;92.51;93978.47;4396078;32;20264;-65
2021/12/28 07:26:19;;;;;;;1.90;1.00;;;;;;;5.45;91.84;93974.94;4410518;32;20288;-65
2021/12/28 07:28:44;;;;;;;1.00;0.90;;;;;;;5.39;91.21;93973.53;4419721;32;20187;-65
2021/12/28 07:31:35;;;;;;;0.83;0.83;;;;;;;5.31;91.78;93966.31;4412719;32;20296;-65
2021/12/28 07:34:00;;;;;;;3.07;1.10;;;;;;;5.33;91.72;93974.69;4410680;32;20223;-65
2021/12/28 07:36:27;;;;;;;1.60;0.77;;;;;;;5.31;92.24;93959.19;4418816;32;20310;-65
2021/12/28 07:38:52;;;;;;;1.90;0.87;;;;;;;5.41;91.92;93958.97;4419671;32;20175;-65
2021/12/28 07:41:21;;;;;;;1.40;0.87;;;;;;;5.55;91.02;93974.75;4410656;32;20306;-65
2021/12/28 07:43:47;;;;;;;1.30;0.77;;;;;;;5.56;91.08;93978.94;4404435;32;20210;-65
2021/12/28 07:46:18;;;;;;;0.60;0.60;;;;;;;5.57;91.09;93983.12;4416916;32;20302;-65
2021/12/28 07:48:43;;;;;;;1.00;0.60;;;;;;;5.60;91.35;93966.00;4417673;32;20199;-64
2021/12/28 07:51:24;;;;;;;3.73;1.00;;;;;;;5.62;90.42;93969.06;4409917;32;20272;-64
2021/12/28 07:53:49;;;;;;;2.73;1.20;;;;;;;5.63;90.62;94004.84;4413645;32;20222;-65
2021/12/28 07:56:21;;;;;;;1.23;1.03;;;;;;;5.59;91.23;94003.88;4414895;32;20287;-65
2021/12/28 07:58:46;;;;;;;1.10;0.83;;;;;;;5.55;91.81;94016.84;4411573;32;20185;-65
2021/12/28 08:01:25;;;;;;;0.70;0.70;;;;;;;5.65;91.40;94034.25;4420459;32;20291;-65
2021/12/28 08:03:50;;;;;;;2.00;1.13;;;;;;;5.56;91.51;94017.63;4412637;32;20192;-65
2021/12/28 08:06:27;;;;;;;0.87;0.87;;;;;;;5.42;92.02;94025.50;4408261;32;20284;-65
2021/12/28 08:08:53;;;;;;;1.90;0.97;;;;;;;5.51;91.93;94026.37;4414527;32;20206;-65
2021/12/28 08:11:24;;;;;;;1.80;0.87;;;;;;;5.64;91.55;94030.06;4405166;32;20298;-65
2021/12/28 08:13:50;;;;;;;1.00;0.83;;;;;;;5.79;91.31;94035.03;4408213;32;20275;-64
2021/12/28 08:16:25;;;;;;;0.93;0.80;;;;;;;5.76;91.50;94031.16;4419394;32;20359;-65
2021/12/28 08:18:51;;;;;;;0.73;0.70;;;;;;;5.89;91.30;94028.81;4411012;32;20253;-65
2021/12/28 08:21:22;;;;;;;0.80;0.77;;;;;;;6.06;90.43;94039.47;4417812;32;20272;-65
2021/12/28 08:23:48;;;;;;;1.43;0.83;;;;;;;5.98;90.44;94048.87;4407618;32;20267;-65
2021/12/28 08:26:19;;;;;;;2.30;1.07;;;;;;;5.96;91.36;94029.97;4408595;32;20287;-64
2021/12/28 08:28:44;;;;;;;0.70;0.70;;;;;;;6.06;91.72;94042.91;4417210;32;20203;-65
2021/12/28 08:31:22;;;;;;;0.83;0.80;;;;;;;6.11;91.26;94042.78;4409479;32;20335;-65
2021/12/28 08:33:47;;;;;;;0.83;0.73;;;;;;;6.19;90.89;94028.16;4405467;32;20253;-65
2021/12/28 08:36:26;;;;;;;0.70;0.70;;;;;;;6.25;91.03;94031.44;4410367;32;20318;-64
2021/12/28 08:38:52;;;;;;;0.80;0.80;;;;;;;6.23;90.87;94055.47;4416506;32;20214;-64
2021/12/28 08:41:39;;;;;;;1.20;0.87;;;;;;;6.33;90.85;94049.16;4420053;32;20286;-64
2021/12/28 08:44:05;;;;;;;1.00;0.90;;;;;;;6.37;91.29;94055.41;4420497;32;20200;-64
2021/12/28 08:46:30;;;;;;;1.50;0.70;;;;;;;6.43;90.88;94052.38;4407865;32;20367;-64
2021/12/28 08:48:56;;;;;;;2.60;0.93;;;;;;;6.56;90.60;94048.13;4423078;32;20199;-64
2021/12/28 08:51:31;;;;;;;2.20;0.80;;;;;;;6.58;89.83;94051.22;4410070;32;20227;-64
2021/12/28 08:53:57;;;;;;;2.30;1.07;;;;;;;6.57;90.00;94054.94;4420780;32;20187;-64
2021/12/28 08:56:28;;;;;;;1.03;0.90;;;;;;;6.64;89.67;94062.44;4420653;32;20294;-64
2021/12/28 08:58:53;;;;;;;2.23;1.17;;;;;;;6.66;90.20;94060.25;4420118;32;20207;-65
2021/12/28 09:01:19;;;;;;;1.63;0.60;;;;;;;6.60;91.11;94064.09;4422720;32;20283;-64
2021/12/28 09:13:50;;;;;;;2.50;1.30;;;;;;;6.72;89.99;94073.03;4417702;32;20300;-64
2021/12/28 09:16:22;;;;;;;3.20;1.27;;;;;;;6.73;90.46;94077.22;4411904;32;20335;-64
2021/12/28 10:19:27;;;;;;;3.37;1.30;;;;;;;7.01;93.42;94071.81;4416914;32;20245;-65
2021/12/28 10:21:53;;;;;;;1.63;1.53;;;;;;;7.11;93.46;94072.34;4414076;32;20302;-64
2021/12/28 10:24:31;;;;;;;1.53;1.10;;;;;;;7.12;93.00;94081.03;4407745;32;20279;-64
2021/12/28 10:27:14;;;;;;;1.63;1.00;;;;;;;7.18;93.31;94079.81;4396286;32;20172;-65
2021/12/28 10:29:39;;;;;;;2.13;1.13;;;;;;;7.11;93.21;94084.75;4391916;32;20279;-65
2021/12/28 10:32:25;;;;;;;1.00;0.90;;;;;;;7.18;93.34;94069.28;4412732;32;20348;-65
2021/12/28 10:35:17;;;;;;;1.30;1.10;;;;;;;7.18;93.28;94082.47;4393111;32;20191;-65
2021/12/28 10:37:52;;;;;;;2.60;1.40;;;;;;;7.03;93.93;94053.84;4406830;32;20287;-65
2021/12/28 10:40:29;;;;;;;1.60;1.03;;;;;;;6.93;94.26;94049.59;4404663;32;20301;-65
2021/12/28 10:43:05;;;;;;;2.57;1.20;;;;;;;6.84;94.85;94051.41;4415623;32;20301;-65
2021/12/28 10:45:39;;;;;;;1.00;1.00;;;;;;;6.82;95.07;94043.81;4403701;32;20377;-65
2021/12/28 10:48:08;;;;;;;1.00;0.90;;;;;;;6.83;95.51;94042.72;4406864;32;20315;-65
2021/12/28 10:50:38;;;;;;;1.93;0.90;;;;;;;6.94;95.09;94042.47;4414992;32;20303;-65
2021/12/28 10:53:12;;;;;;;1.03;0.93;;;;;;;6.96;95.34;94040.31;4398402;32;20304;-65
2021/12/28 10:55:40;;;;;;;0.87;0.83;;;;;;;6.94;95.67;94045.09;4399934;32;20377;-65
2021/12/28 10:58:06;;;;;;;1.47;1.00;;;;;;;6.93;96.21;94040.91;4407790;32;20271;-65
2021/12/28 11:00:41;;;;;;;1.00;1.00;;;;;;;6.93;96.08;94033.78;4396746;32;20337;-65
2021/12/28 11:03:12;;;;;;;0.60;0.60;;;;;;;6.79;96.92;94036.50;4409661;32;20203;-65
2021/12/28 11:05:41;;;;;;;0.87;0.70;;;;;;;6.62;97.95;94030.34;4409696;32;20366;-65
2021/12/28 11:08:09;;;;;;;1.20;1.10;;;;;;;6.76;98.14;94023.91;4405184;32;20288;-65
2021/12/28 11:10:57;;;;;;;1.30;0.80;;;;;;;6.78;97.70;94016.50;4413796;32;20279;-65
2021/12/28 11:13:27;;;;;;;1.10;1.00;;;;;;;6.79;97.70;94010.16;4411981;32;20298;-65
2021/12/28 11:15:53;;;;;;;1.27;0.90;;;;;;;6.88;97.81;94007.53;4402140;32;20287;-65
2021/12/28 11:18:23;;;;;;;1.03;0.80;;;;;;;6.98;97.19;94001.25;4397966;32;20295;-65
2021/12/28 11:20:50;;;;;;;1.50;1.00;;;;;;;6.97;97.45;93999.69;4413963;32;20333;-66
2021/12/28 11:23:22;;;;;;;2.17;1.10;;;;;;;6.83;97.95;94000.56;4405432;32;20289;-65
2021/12/28 11:26:03;;;;;;;4.33;1.40;;;;;;;6.90;98.22;93995.63;4406287;32;20290;-66
2021/12/28 11:28:29;;;;;;;1.17;1.07;;;;;;;6.97;98.10;93994.41;4399628;32;20327;-65
2021/12/28 11:31:06;;;;;;;1.30;1.00;;;;;;;6.88;98.58;93997.00;4409148;32;20328;-65
2021/12/28 11:33:46;;;;;;;3.13;1.03;;;;;;;6.99;98.35;93981.72;4420580;32;20314;-65
2021/12/28 11:37:00;;;;;;;0.97;0.83;;;;;;;7.04;97.63;93985.00;4403948;32;20337;-65
2021/12/28 11:42:47;;;;;;;0.80;0.80;;;;;;;7.07;97.30;93968.53;4408673;32;20290;-65
2021/12/28 11:45:13;;;;;;;1.20;0.60;;;;;;;7.03;97.60;93962.34;4415699;32;20295;-65
2021/12/28 11:47:38;;;;;;;0.80;0.80;;;;;;;7.13;97.52;93956.00;4409853;32;20203;-65
2021/12/28 11:50:04;;;;;;;1.00;1.00;;;;;;;7.04;97.91;93948.09;4409082;32;20196;-65
2021/12/28 11:52:29;;;;;;;0.70;0.70;;;;;;;7.11;97.98;93947.63;4409408;32;20195;-65
2021/12/28 11:54:56;;;;;;;0.73;0.70;;;;;;;7.07;98.10;93950.09;4394221;32;20294;-65
2021/12/28 11:57:26;;;;;;;0.50;0.50;;;;;;;7.13;98.02;93945.47;4407809;32;20275;-65
2021/12/28 12:00:01;;;;;;;0.53;0.53;;;;;;;7.25;97.67;93937.78;4402781;32;20300;-65
2021/12/28 12:02:47;;;;;;;0.83;0.80;;;;;;;7.09;98.06;93933.97;4401919;32;20277;-65
2021/12/28 12:05:43;;;;;;;0.60;0.60;;;;;;;7.08;98.76;93929.78;4408384;32;20355;-65
2021/12/28 12:08:15;;;;;;;2.67;0.93;;;;;;;7.20;99.17;93922.06;4404734;32;20317;-65
2021/12/28 12:10:42;;;;;;;1.87;0.80;;;;;;;7.23;99.26;93918.84;4415530;32;20359;-65
2021/12/28 12:13:21;;;;;;;1.93;0.70;;;;;;;7.32;99.10;93924.88;4404332;32;20370;-65
2021/12/28 12:16:01;;;;;;;0.70;0.70;;;;;;;7.37;98.50;93923.97;4402998;32;20275;-65
2021/12/28 12:18:30;;;;;;;2.07;0.90;;;;;;;7.31;98.84;93914.66;4393863;32;20291;-65
2021/12/28 12:20:59;;;;;;;1.23;0.60;;;;;;;7.41;98.93;93914.38;4409423;32;20312;-65
2021/12/28 12:23:27;;;;;;;0.83;0.60;;;;;;;7.41;99.01;93909.88;4411176;32;20286;-65
2021/12/28 12:25:58;;;;;;;0.57;0.57;;;;;;;7.47;98.37;93903.37;4404803;32;20350;-66
2021/12/28 12:28:34;;;;;;;0.73;0.67;;;;;;;7.57;98.50;93897.00;4397113;32;20291;-66
2021/12/28 12:31:01;;;;;;;0.47;0.47;;;;;;;7.57;98.86;93900.41;4414981;32;20290;-66
2021/12/28 12:33:39;;;;;;;0.90;0.40;;;;;;;7.71;98.41;93896.84;4418447;32;20314;-66
2021/12/28 12:36:08;;;;;;;1.33;0.80;;;;;;;7.69;98.88;93888.50;4407313;32;20263;-66
2021/12/28 12:38:36;;;;;;;0.53;0.53;;;;;;;7.77;98.70;93885.06;4407276;32;20348;-66
2021/12/28 12:41:14;;;;;;;0.50;0.50;;;;;;;7.93;97.94;93886.13;4395259;32;20335;-66
2021/12/28 12:43:47;;;;;;;0.50;0.50;;;;;;;8.05;97.36;93882.88;4405886;32;20284;-66
2021/12/28 12:46:18;;;;;;;1.53;0.73;;;;;;;8.07;96.95;93881.47;4395312;32;20342;-66
2021/12/28 12:48:43;;;;;;;1.10;0.60;;;;;;;8.02;96.89;93876.34;4405582;32;20275;-66
2021/12/28 12:51:27;;;;;;;1.50;1.33;;;;;;;7.96;97.30;93874.94;4408494;32;20283;-66
2021/12/28 12:54:02;;;;;;;0.70;0.70;;;;;;;7.97;97.24;93865.16;4416261;32;20227;-66
2021/12/28 12:56:39;;;;;;;0.90;0.73;;;;;;;8.00;96.82;93862.69;4418711;32;20274;-66
2021/12/28 12:59:14;;;;;;;0.50;0.50;;;;;;;8.05;96.65;93867.81;4398742;32;20283;-66
2021/12/28 13:01:39;;;;;;;0.53;0.53;;;;;;;8.12;96.44;93862.03;4408894;32;20276;-66
2021/12/28 13:04:24;;;;;;;0.57;0.53;;;;;;;8.10;96.64;93857.09;4412436;32;20324;-66
2021/12/28 13:07:08;;;;;;;0.77;0.77;;;;;;;8.11;96.78;93866.53;4405723;32;20192;-66
2021/12/28 13:09:36;;;;;;;0.60;0.60;;;;;;;8.08;97.24;93867.19;4397705;32;20283;-66
2021/12/28 13:12:04;;;;;;;0.97;0.70;;;;;;;8.15;97.62;93864.06;4394151;32;20291;-66