Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:48;;;;;;;19.83;6.77;;;;;;;;;;4994173;28;20440;-62
2022/02/26 00:03:13;;;;;;;13.77;5.22;;;;;;;;;;5000060;28;20108;-61
2022/02/26 00:05:40;;;;;;;21.10;5.40;;;;;;;;;;4993526;28;20102;-62
2022/02/26 00:08:05;;;;;;;16.60;5.53;;;;;;;;;;5001801;28;20066;-60
2022/02/26 00:10:30;;;;;;;18.43;5.40;;;;;;;;;;4993581;28;20434;-60
2022/02/26 00:12:55;;;;;;;12.43;4.27;;;;;;;;;;4997823;28;20348;-61
2022/02/26 00:15:21;;;;;;;16.53;5.37;;;;;;;;;;4988445;28;20081;-61
2022/02/26 00:17:46;;;;;;;12.13;4.28;;;;;;;;;;5003958;28;20463;-61
2022/02/26 00:20:11;;;;;;;13.70;3.57;;;;;;;;;;5004342;28;20109;-61
2022/02/26 00:22:37;;;;;;;18.77;5.13;;;;;;;;;;5004054;28;20205;-61
2022/02/26 00:25:02;;;;;;;6.27;3.43;;;;;;;;;;5003793;28;20903;-61
2022/02/26 00:27:27;;;;;;;9.90;2.72;;;;;;;;;;5004528;28;20082;-61
2022/02/26 00:29:52;;;;;;;6.97;3.43;;;;;;;;;;5003904;28;20549;-61
2022/02/26 00:32:18;;;;;;;15.47;4.97;;;;;;;;;;5002231;28;20102;-61
2022/02/26 00:34:43;;;;;;;11.33;4.40;;;;;;;;;;5004282;28;20074;-61
2022/02/26 00:37:08;;;;;;;9.10;3.57;;;;;;;;;;5003196;28;20152;-61
2022/02/26 00:39:33;;;;;;;13.37;3.63;;;;;;;;;;5003905;28;20104;-61
2022/02/26 00:41:59;;;;;;;11.45;4.07;;;;;;;;;;5003269;28;20380;-61
2022/02/26 00:44:24;;;;;;;13.17;2.77;;;;;;;;;;5003496;28;20133;-61
2022/02/26 00:46:49;;;;;;;19.53;5.27;;;;;;;;;;5003493;28;20070;-61
2022/02/26 00:51:58;;;;;;;9.07;3.83;;;;;;;;;;5002967;28;20081;-60
2022/02/26 00:54:23;;;;;;;11.10;4.10;;;;;;;;;;5002786;28;20074;-61
2022/02/26 00:56:49;;;;;;;8.40;2.97;;;;;;;;;;4999307;28;20308;-61
2022/02/26 00:59:14;;;;;;;15.77;4.87;;;;;;;;;;5003450;28;20098;-61
2022/02/26 01:01:39;;;;;;;15.77;4.97;;;;;;;;;;4997801;28;20392;-60
2022/02/26 01:04:05;;;;;;;11.97;5.37;;;;;;;;;;4990387;28;20555;-61
2022/02/26 01:06:30;;;;;;;21.45;6.40;;;;;;;;;;5003735;28;20470;-62
2022/02/26 01:08:55;;;;;;;13.97;5.57;;;;;;;;;;4997665;28;20098;-62
2022/02/26 01:11:20;;;;;;;16.20;5.47;;;;;;;;;;4998314;28;20118;-62
2022/02/26 01:13:46;;;;;;;14.10;5.40;;;;;;;;;;4994253;28;20116;-61
2022/02/26 01:16:11;;;;;;;12.03;4.67;;;;;;;;;;4990847;28;20348;-62
2022/02/26 01:18:36;;;;;;;14.80;5.10;;;;;;;;;;5003127;28;20363;-61
2022/02/26 01:21:01;;;;;;;17.60;5.87;;;;;;;;;;5002601;28;20279;-62
2022/02/26 01:23:26;;;;;;;12.83;4.80;;;;;;;;;;4993103;28;20364;-62
2022/02/26 01:25:52;;;;;;;11.93;5.03;;;;;;;;;;4998825;28;20407;-62
2022/02/26 01:28:17;;;;;;;18.33;5.27;;;;;;;;;;4997639;28;20245;-62
2022/02/26 01:30:42;;;;;;;18.37;4.87;;;;;;;;;;4995764;28;20071;-62
2022/02/26 01:33:07;;;;;;;21.53;5.63;;;;;;;;;;4989453;28;20420;-62
2022/02/26 01:35:33;;;;;;;15.10;4.90;;;;;;;;;;5000773;28;20333;-62
2022/02/26 01:37:58;;;;;;;11.63;4.23;;;;;;;;;;5002049;28;20601;-62
2022/02/26 01:40:23;;;;;;;16.50;5.27;;;;;;;;;;5002121;28;20141;-62
2022/02/26 01:42:48;;;;;;;12.53;3.60;;;;;;;;;;5003061;28;20107;-62
2022/02/26 01:45:14;;;;;;;8.10;3.30;;;;;;;;;;5002363;28;20391;-62
2022/02/26 01:47:40;;;;;;;15.35;5.18;;;;;;;;;;5002690;28;20681;-62
2022/02/26 01:50:05;;;;;;;11.95;4.35;;;;;;;;;;5002217;28;20094;-62
2022/02/26 01:52:31;;;;;;;13.82;5.20;;;;;;;;;;4988643;28;20098;-62
2022/02/26 01:54:56;;;;;;;8.18;3.67;;;;;;;;;;5002663;28;20078;-62
2022/02/26 01:57:21;;;;;;;10.23;4.33;;;;;;;;;;4995678;28;20113;-60
2022/02/26 01:59:46;;;;;;;10.20;3.50;;;;;;;;;;5002694;28;20075;-59
2022/02/26 02:02:12;;;;;;;14.77;4.17;;;;;;;;;;4999089;28;20379;-59
2022/02/26 02:04:37;;;;;;;11.07;4.10;;;;;;;;;;5002232;28;20132;-60
2022/02/26 02:07:02;;;;;;;11.63;4.40;;;;;;;;;;4988782;28;20105;-62
2022/02/26 02:09:28;;;;;;;10.27;4.43;;;;;;;;;;5001548;28;20102;-61
2022/02/26 02:11:53;;;;;;;13.73;4.28;;;;;;;;;;4996394;28;20074;-62
2022/02/26 02:14:18;;;;;;;8.87;4.43;;;;;;;;;;5001840;28;20102;-61
2022/02/26 02:16:43;;;;;;;21.73;6.93;;;;;;;;;;4994587;28;20169;-61
2022/02/26 02:19:09;;;;;;;13.77;5.20;;;;;;;;;;4983110;28;20767;-61
2022/02/26 02:21:34;;;;;;;14.05;5.43;;;;;;;;;;5005146;28;20486;-62
2022/02/26 02:24:00;;;;;;;10.52;5.03;;;;;;;;;;5011245;28;20128;-61
2022/02/26 02:26:26;;;;;;;6.93;3.05;;;;;;;;;;5020653;28;20078;-61
2022/02/26 02:28:51;;;;;;;16.55;5.68;;;;;;;;;;5000930;28;20114;-62
2022/02/26 02:31:17;;;;;;;12.13;5.17;;;;;;;;;;5015469;28;20109;-62
2022/02/26 02:33:44;;;;;;;12.40;4.03;;;;;;;;;;5001493;28;20894;-62
2022/02/26 02:36:09;;;;;;;16.00;5.88;;;;;;;;;;5016290;28;20106;-61
2022/02/26 02:38:34;;;;;;;12.13;3.80;;;;;;;;;;5007836;28;20070;-62
2022/02/26 02:40:59;;;;;;;12.23;5.00;;;;;;;;;;5021320;28;20116;-61
2022/02/26 02:43:24;;;;;;;16.57;4.33;;;;;;;;;;5008510;28;20389;-61
2022/02/26 02:45:50;;;;;;;12.60;3.87;;;;;;;;;;5021427;28;20204;-62
2022/02/26 02:48:15;;;;;;;13.80;4.60;;;;;;;;;;5008096;28;20579;-62
2022/02/26 02:50:40;;;;;;;11.15;4.43;;;;;;;;;;5022036;28;20140;-62
2022/02/26 02:53:06;;;;;;;19.38;6.35;;;;;;;;;;5008983;28;20221;-62
2022/02/26 02:55:31;;;;;;;14.93;3.97;;;;;;;;;;5010276;28;20552;-61
2022/02/26 02:57:57;;;;;;;26.50;4.90;;;;;;;;;;5003747;28;20372;-62
2022/02/26 03:00:22;;;;;;;13.63;4.60;;;;;;;;;;5012364;28;20172;-61
2022/02/26 03:02:48;;;;;;;20.57;5.90;;;;;;;;;;5021782;28;20086;-62
2022/02/26 03:05:15;;;;;;;5.78;2.65;;;;;;;;;;5014730;28;20145;-62
2022/02/26 03:07:40;;;;;;;14.63;4.80;;;;;;;;;;5013260;28;20066;-62
2022/02/26 03:10:05;;;;;;;16.98;4.43;;;;;;;;;;5043363;28;20575;-62
2022/02/26 03:12:31;;;;;;;11.98;4.78;;;;;;;;;;5004237;28;20109;-62
2022/02/26 03:14:56;;;;;;;13.40;4.43;;;;;;;;;;5012634;28;20462;-62
2022/02/26 03:17:21;;;;;;;18.17;3.70;;;;;;;;;;5011056;28;20314;-61
2022/02/26 03:19:49;;;;;;;11.07;3.60;;;;;;;;;;5011968;28;20073;-61
2022/02/26 03:22:15;;;;;;;17.30;5.43;;;;;;;;;;5024442;28;20121;-62
2022/02/26 03:24:40;;;;;;;16.02;4.95;;;;;;;;;;5013363;28;20118;-62
2022/02/26 03:27:05;;;;;;;11.10;3.77;;;;;;;;;;5024397;28;20507;-62
2022/02/26 03:29:31;;;;;;;10.73;4.25;;;;;;;;;;5015068;28;20646;-63
2022/02/26 03:31:56;;;;;;;11.33;4.87;;;;;;;;;;5020793;28;20070;-63
2022/02/26 03:34:21;;;;;;;15.18;4.70;;;;;;;;;;5017158;28;20062;-62
2022/02/26 03:36:47;;;;;;;18.80;5.13;;;;;;;;;;5018838;28;20577;-62
2022/02/26 03:39:13;;;;;;;11.88;4.10;;;;;;;;;;5010508;28;20659;-62
2022/02/26 03:41:39;;;;;;;10.15;4.05;;;;;;;;;;5024546;28;20201;-62
2022/02/26 03:44:04;;;;;;;12.93;5.57;;;;;;;;;;5012334;28;20090;-62
2022/02/26 03:46:29;;;;;;;17.98;5.60;;;;;;;;;;5023174;28;20081;-62
2022/02/26 03:48:55;;;;;;;15.03;5.27;;;;;;;;;;5014300;28;20474;-62
2022/02/26 03:51:20;;;;;;;14.83;4.87;;;;;;;;;;5021214;28;20604;-62
2022/02/26 03:53:45;;;;;;;9.80;4.10;;;;;;;;;;5015701;28;20369;-62
2022/02/26 03:56:11;;;;;;;16.30;5.13;;;;;;;;;;5014896;28;20083;-62
2022/02/26 03:58:36;;;;;;;8.65;5.45;;;;;;;;;;5017905;28;20355;-62
2022/02/26 04:01:01;;;;;;;13.13;5.45;;;;;;;;;;5011995;28;20122;-62
2022/02/26 04:03:26;;;;;;;11.60;5.43;;;;;;;;;;5019780;28;20094;-62
2022/02/26 04:05:52;;;;;;;10.23;4.47;;;;;;;;;;5012276;28;20634;-63
2022/02/26 04:08:17;;;;;;;17.83;6.23;;;;;;;;;;5004518;28;20113;-63
2022/02/26 04:10:42;;;;;;;13.43;5.63;;;;;;;;;;5022053;28;20116;-63
2022/02/26 04:13:07;;;;;;;15.30;5.97;;;;;;;;;;5011029;28;20102;-62
2022/02/26 04:15:33;;;;;;;15.60;5.77;;;;;;;;;;5021218;28;20065;-62
2022/02/26 04:17:58;;;;;;;11.70;4.47;;;;;;;;;;5010360;28;20573;-62
2022/02/26 04:20:23;;;;;;;12.93;4.80;;;;;;;;;;5023844;28;20340;-62
2022/02/26 04:22:48;;;;;;;16.47;5.40;;;;;;;;;;5010185;28;20114;-63
2022/02/26 04:25:13;;;;;;;14.57;5.37;;;;;;;;;;5023456;28;20167;-63
2022/02/26 04:27:39;;;;;;;15.03;5.40;;;;;;;;;;5010606;28;20164;-62
2022/02/26 04:30:10;;;;;;;13.80;5.27;;;;;;;;;;5022234;28;20125;-62
2022/02/26 04:32:35;;;;;;;11.32;4.85;;;;;;;;;;5009939;28;20941;-63
2022/02/26 04:35:01;;;;;;;14.35;5.50;;;;;;;;;;5023824;28;20088;-62
2022/02/26 04:37:26;;;;;;;13.40;5.25;;;;;;;;;;5010646;28;20108;-63
2022/02/26 04:39:51;;;;;;;15.00;5.50;;;;;;;;;;5022802;28;20070;-62
2022/02/26 04:42:17;;;;;;;16.27;6.03;;;;;;;;;;5009522;28;20102;-62
2022/02/26 04:44:44;;;;;;;19.83;6.25;;;;;;;;;;5020111;28;20128;-61
2022/02/26 04:47:10;;;;;;;12.77;5.45;;;;;;;;;;5011264;28;20420;-62
2022/02/26 04:49:35;;;;;;;15.43;5.83;;;;;;;;;;5021787;28;20731;-62
2022/02/26 04:52:00;;;;;;;14.97;6.63;;;;;;;;;;5012479;28;20105;-63
2022/02/26 04:54:27;;;;;;;13.57;5.65;;;;;;;;;;5020270;28;20062;-62
2022/02/26 04:56:52;;;;;;;17.65;6.50;;;;;;;;;;5013242;28;20106;-63
2022/02/26 04:59:17;;;;;;;14.48;5.93;;;;;;;;;;5004483;28;20382;-62
2022/02/26 05:01:42;;;;;;;16.37;6.23;;;;;;;;;;5009950;28;20506;-63
2022/02/26 05:04:08;;;;;;;17.13;6.10;;;;;;;;;;5014587;28;20110;-62
2022/02/26 05:06:33;;;;;;;13.37;5.20;;;;;;;;;;5017180;28;20081;-62
2022/02/26 05:08:58;;;;;;;13.23;5.70;;;;;;;;;;5003817;28;20513;-62
2022/02/26 05:11:23;;;;;;;14.00;4.77;;;;;;;;;;5017781;28;20082;-63
2022/02/26 05:13:48;;;;;;;14.50;5.27;;;;;;;;;;5006107;28;20115;-62
2022/02/26 05:16:14;;;;;;;17.47;4.57;;;;;;;;;;5014659;28;20090;-62
2022/02/26 05:18:40;;;;;;;12.60;4.20;;;;;;;;;;5005941;28;20540;-62
2022/02/26 05:21:05;;;;;;;6.35;2.72;;;;;;;;;;5002710;28;20098;-61
2022/02/26 05:23:30;;;;;;;6.80;3.37;;;;;;;;;;5022625;28;20514;-62
2022/02/26 05:25:55;;;;;;;6.43;3.20;;;;;;;;;;5011418;28;20097;-62
2022/02/26 05:28:21;;;;;;;9.93;3.10;;;;;;;;;;5002406;28;20421;-62
2022/02/26 05:30:46;;;;;;;7.50;3.10;;;;;;;;;;5012733;28;20092;-62
2022/02/26 05:33:11;;;;;;;9.23;3.57;;;;;;;;;;5018294;28;20121;-62
2022/02/26 05:35:36;;;;;;;6.47;3.23;;;;;;;;;;5015127;28;20488;-62
2022/02/26 05:38:02;;;;;;;10.10;3.23;;;;;;;;;;5011928;28;20497;-62
2022/02/26 05:40:27;;;;;;;6.97;2.83;;;;;;;;;;5008217;28;20130;-62
2022/02/26 05:42:52;;;;;;;6.97;2.93;;;;;;;;;;5018885;28;20090;-61
2022/02/26 05:45:18;;;;;;;9.23;3.63;;;;;;;;;;5005415;28;20563;-61
2022/02/26 05:47:43;;;;;;;14.48;4.53;;;;;;;;;;5018699;28;20073;-61
2022/02/26 05:50:08;;;;;;;13.63;4.55;;;;;;;;;;5017410;28;20560;-61
2022/02/26 05:52:33;;;;;;;10.68;5.07;;;;;;;;;;5014012;28;20205;-61
2022/02/26 05:54:59;;;;;;;14.63;4.37;;;;;;;;;;5009088;28;20577;-62
2022/02/26 05:57:25;;;;;;;8.90;4.20;;;;;;;;;;5006944;28;20090;-62
2022/02/26 05:59:50;;;;;;;13.83;4.53;;;;;;;;;;5003225;28;20098;-62
2022/02/26 06:02:15;;;;;;;13.00;4.80;;;;;;;;;;5010217;28;20105;-60
2022/02/26 06:04:40;;;;;;;9.40;3.97;;;;;;;;;;5008338;28;20253;-62
2022/02/26 06:07:06;;;;;;;9.23;4.17;;;;;;;;;;5005738;28;20033;-61
2022/02/26 06:09:31;;;;;;;11.45;4.13;;;;;;;;;;5011020;28;20265;-62
2022/02/26 06:11:56;;;;;;;9.67;4.47;;;;;;;;;;5021292;28;20022;-61
2022/02/26 06:14:21;;;;;;;11.13;4.27;;;;;;;;;;5007002;28;20037;-62
2022/02/26 06:16:46;;;;;;;11.87;4.10;;;;;;;;;;5018076;28;20022;-62
2022/02/26 06:19:12;;;;;;;11.17;4.20;;;;;;;;;;5002840;28;20352;-62
2022/02/26 06:21:37;;;;;;;9.77;4.00;;;;;;;;;;5007877;28;20103;-62
2022/02/26 06:24:03;;;;;;;8.10;3.53;;;;;;;;;;5021637;28;20307;-62
2022/02/26 06:26:28;;;;;;;10.38;3.17;;;;;;;;;;5008603;28;20026;-62
2022/02/26 06:28:55;;;;;;;7.50;3.00;;;;;;;;;;5021576;28;20037;-63
2022/02/26 06:31:20;;;;;;;8.35;2.97;;;;;;;;;;5004735;28;20475;-62
2022/02/26 06:33:45;;;;;;;7.35;3.17;;;;;;;;;;5019633;28;20042;-63
2022/02/26 06:36:11;;;;;;;5.20;2.80;;;;;;;;;;5008024;28;20546;-63
2022/02/26 06:38:36;;;;;;;5.47;2.70;;;;;;;;;;5021071;28;20033;-63
2022/02/26 06:41:01;;;;;;;5.87;2.90;;;;;;;;;;5008086;28;20045;-63
2022/02/26 06:43:26;;;;;;;9.03;3.13;;;;;;;;;;5008348;28;20045;-63
2022/02/26 06:45:52;;;;;;;6.90;3.10;;;;;;;;;;5007619;28;20034;-63
2022/02/26 06:48:17;;;;;;;11.03;3.30;;;;;;;;;;5018772;28;20404;-63
2022/02/26 06:50:42;;;;;;;10.43;3.20;;;;;;;;;;4997028;28;20032;-62
2022/02/26 06:53:07;;;;;;;9.73;3.47;;;;;;;;;;5009814;28;20041;-63
2022/02/26 06:55:32;;;;;;;8.53;3.20;;;;;;;;;;5003453;28;20041;-62
2022/02/26 06:57:58;;;;;;;11.00;3.93;;;;;;;;;;5011617;28;20042;-63
2022/02/26 07:00:23;;;;;;;7.17;2.40;;;;;;;;;;5005449;28;20345;-63
2022/02/26 07:02:48;;;;;;;9.02;3.15;;;;;;;;;;5004634;28;20129;-62
2022/02/26 07:05:14;;;;;;;8.10;3.07;;;;;;;;;;5012448;28;20470;-62
2022/02/26 07:07:39;;;;;;;8.60;3.10;;;;;;;;;;5005962;28;20338;-62
2022/02/26 07:10:04;;;;;;;8.20;3.13;;;;;;;;;;5000097;28;20026;-62
2022/02/26 07:12:30;;;;;;;7.93;2.67;;;;;;;;;;5002675;28;20418;-62
2022/02/26 07:14:55;;;;;;;5.33;2.90;;;;;;;;;;5007252;28;20022;-62
2022/02/26 07:17:20;;;;;;;9.67;3.10;;;;;;;;;;5002063;28;20281;-62
2022/02/26 07:19:45;;;;;;;8.37;3.80;;;;;;;;;;5011582;28;20384;-63
2022/02/26 07:22:11;;;;;;;10.25;3.38;;;;;;;;;;5017417;28;20140;-63
2022/02/26 07:24:36;;;;;;;12.97;3.73;;;;;;;;;;5007483;28;20077;-62
2022/02/26 07:27:01;;;;;;;7.73;2.90;;;;;;;;;;5016196;28;20297;-62
2022/02/26 07:29:26;;;;;;;12.37;3.30;;;;;;;;;;4987045;28;20042;-63
2022/02/26 07:31:52;;;;;;;10.67;3.47;;;;;;;;;;4999499;28;20042;-63
2022/02/26 07:34:17;;;;;;;10.20;4.10;;;;;;;;;;5001137;28;20321;-62
2022/02/26 07:36:42;;;;;;;12.63;3.97;;;;;;;;;;5004709;28;20542;-64
2022/02/26 07:39:08;;;;;;;15.90;3.40;;;;;;;;;;4994016;28;20077;-63
2022/02/26 07:41:33;;;;;;;16.02;3.50;;;;;;;;;;5011816;28;20118;-63
2022/02/26 07:43:58;;;;;;;8.13;3.28;;;;;;;;;;5000233;28;20026;-63
2022/02/26 07:46:24;;;;;;;7.20;3.27;;;;;;;;;;5006952;28;20100;-63
2022/02/26 07:48:49;;;;;;;9.87;3.17;;;;;;;;;;5004119;28;20356;-63
2022/02/26 07:51:14;;;;;;;10.93;2.63;;;;;;;;;;5000769;28;20043;-62
2022/02/26 07:53:40;;;;;;;15.77;3.77;;;;;;;;;;5005874;28;20065;-62
2022/02/26 07:56:05;;;;;;;17.17;3.90;;;;;;;;;;4995485;28;20028;-62
2022/02/26 07:58:30;;;;;;;11.77;3.45;;;;;;;;;;4990972;28;20535;-62
2022/02/26 08:00:55;;;;;;;9.53;2.70;;;;;;;;;;4999756;28;20068;-62
2022/02/26 08:03:20;;;;;;;7.57;2.20;;;;;;;;;;5011207;28;20124;-62
2022/02/26 08:05:46;;;;;;;17.93;5.10;;;;;;;;;;5005236;28;20051;-63
2022/02/26 08:08:11;;;;;;;11.87;3.40;;;;;;;;;;4992013;28;20623;-62
2022/02/26 08:10:36;;;;;;;7.27;2.33;;;;;;;;;;4966987;28;20269;-62
2022/02/26 08:13:02;;;;;;;13.67;3.27;;;;;;;;;;4971711;28;20146;-62
2022/02/26 08:15:28;;;;;;;9.40;3.53;;;;;;;;;;4969527;28;20037;-62
2022/02/26 08:17:53;;;;;;;12.52;3.83;;;;;;;;;;4969673;28;20070;-61
2022/02/26 08:20:19;;;;;;;13.33;4.23;;;;;;;;;;4967673;28;20436;-61
2022/02/26 08:22:44;;;;;;;18.13;5.75;;;;;;;;;;4965230;28;20101;-61
2022/02/26 08:25:10;;;;;;;17.33;6.75;;;;;;;;;;4991241;28;20033;-61
2022/02/26 08:27:35;;;;;;;17.88;6.65;;;;;;;;;;4999073;28;20096;-61
2022/02/26 08:30:00;;;;;;;13.68;5.85;;;;;;;;;;4980713;28;20035;-62
2022/02/26 08:32:26;;;;;;;14.23;6.57;;;;;;;;;;4970917;28;20050;-62
2022/02/26 08:34:51;;;;;;;17.87;6.77;;;;;;;;;;4978182;28;20026;-62
2022/02/26 08:37:16;;;;;;;15.33;5.47;;;;;;;;;;4969799;28;20323;-62
2022/02/26 08:39:41;;;;;;;13.77;5.17;;;;;;;;;;4976085;28;20100;-62
2022/02/26 08:42:07;;;;;;;14.43;4.68;;;;;;;;;;4966931;28;20062;-62
2022/02/26 08:44:32;;;;;;;15.00;5.20;;;;;;;;;;4972995;28;20096;-62
2022/02/26 08:46:58;;;;;;;16.10;6.55;;;;;;;;;;4979006;28;20034;-62
2022/02/26 08:49:24;;;;;;;17.25;5.82;;;;;;;;;;4961567;28;20031;-62
2022/02/26 08:51:49;;;;;;;14.93;6.63;;;;;;;;;;4969350;28;20622;-62
2022/02/26 08:54:14;;;;;;;14.77;6.80;;;;;;;;;;5000246;28;20276;-61
2022/02/26 08:56:39;;;;;;;12.83;5.80;;;;;;;;;;4995342;28;20294;-62
2022/02/26 08:59:05;;;;;;;14.23;6.00;;;;;;;;;;4977924;28;20027;-62
2022/02/26 09:01:30;;;;;;;11.70;5.47;;;;;;;;;;4969052;28;20177;-62
2022/02/26 09:03:56;;;;;;;10.17;5.07;;;;;;;;;;4971609;28;20079;-62
2022/02/26 09:06:21;;;;;;;11.65;6.07;;;;;;;;;;4968155;28;20099;-62
2022/02/26 09:08:46;;;;;;;12.30;5.87;;;;;;;;;;4971717;28;20095;-62
2022/02/26 09:11:12;;;;;;;10.97;5.13;;;;;;;;;;4975538;28;20415;-62
2022/02/26 09:13:37;;;;;;;12.37;5.27;;;;;;;;;;4973300;28;20349;-62
2022/02/26 09:16:03;;;;;;;14.73;5.53;;;;;;;;;;4969964;28;20075;-60
2022/02/26 09:18:28;;;;;;;14.82;6.75;;;;;;;;;;4973254;28;20570;-61
2022/02/26 09:20:54;;;;;;;16.10;5.07;;;;;;;;;;4975311;28;20807;-62
2022/02/26 09:23:19;;;;;;;17.17;5.83;;;;;;;;;;4975112;28;20905;-61
2022/02/26 09:25:44;;;;;;;16.50;6.57;;;;;;;;;;4973735;28;20095;-61
2022/02/26 09:28:09;;;;;;;16.63;6.47;;;;;;;;;;4970547;28;20074;-61
2022/02/26 09:30:35;;;;;;;14.10;4.83;;;;;;;;;;4975516;28;20085;-62
2022/02/26 09:33:00;;;;;;;16.03;6.93;;;;;;;;;;4975039;28;20087;-62
2022/02/26 09:35:25;;;;;;;15.87;6.50;;;;;;;;;;4970599;28;20361;-62
2022/02/26 09:37:52;;;;;;;13.17;3.50;;;;;;;;;;4973638;28;20091;-61
2022/02/26 09:40:18;;;;;;;15.27;6.13;;;;;;;;;;4972941;28;20114;-62
2022/02/26 09:42:43;;;;;;;15.13;4.43;;;;;;;;;;4973333;28;20490;-63
2022/02/26 09:45:08;;;;;;;14.60;5.07;;;;;;;;;;4972731;28;20153;-61
2022/02/26 09:47:33;;;;;;;19.13;4.47;;;;;;;;;;4975944;28;20071;-61
2022/02/26 09:49:59;;;;;;;17.30;7.07;;;;;;;;;;4976414;28;20161;-62
2022/02/26 09:52:24;;;;;;;22.88;6.65;;;;;;;;;;4967975;28;20471;-63
2022/02/26 09:54:50;;;;;;;21.60;5.50;;;;;;;;;;4973750;28;20716;-63
2022/02/26 09:57:15;;;;;;;19.88;5.72;;;;;;;;;;4971142;28;20101;-63
2022/02/26 09:59:42;;;;;;;18.17;4.95;;;;;;;;;;4977280;28;20559;-63
2022/02/26 10:02:07;;;;;;;28.17;6.82;;;;;;;;;;4991234;28;20122;-63
2022/02/26 10:04:34;;;;;;;20.75;6.75;;;;;;;;;;4992355;28;20110;-63
2022/02/26 10:07:13;;;;;;;26.45;7.35;;;;;;;;;;4993670;28;20074;-63
2022/02/26 10:09:41;;;;;;;19.80;8.30;;;;;;;;;;4994486;28;20592;-63
2022/02/26 10:12:25;;;;;;;15.05;4.47;;;;;;;;;;4996011;28;20398;-63
2022/02/26 10:14:51;;;;;;;14.77;4.25;;;;;;;;;;4993885;28;20191;-63
2022/02/26 10:17:35;;;;;;;16.30;6.72;;;;;;;;;;4991609;28;20105;-63
2022/02/26 10:20:02;;;;;;;18.58;4.43;;;;;;;;;;4992825;28;20113;-63
2022/02/26 10:22:28;;;;;;;20.55;4.43;;;;;;;;;;4994365;28;20106;-63
2022/02/26 10:24:53;;;;;;;18.48;5.47;;;;;;;;;;4994686;28;20118;-63
2022/02/26 10:27:18;;;;;;;10.97;3.53;;;;;;;;;;4999013;28;20078;-63
2022/02/26 10:29:44;;;;;;;18.50;7.63;;;;;;;;;;4998767;28;20193;-63
2022/02/26 10:32:10;;;;;;;16.00;5.77;;;;;;;;;;4997902;28;20075;-63
2022/02/26 10:34:39;;;;;;;19.65;9.05;;;;;;;;;;5002172;28;21043;-63
2022/02/26 10:37:11;;;;;;;17.47;6.67;;;;;;;;;;4999546;28;20128;-63
2022/02/26 10:39:37;;;;;;;18.00;7.85;;;;;;;;;;5001156;28;20078;-63
2022/02/26 10:42:03;;;;;;;17.35;7.00;;;;;;;;;;5003024;28;20090;-63
2022/02/26 10:44:29;;;;;;;18.48;7.78;;;;;;;;;;5001421;28;20515;-63
2022/02/26 10:47:03;;;;;;;20.92;8.90;;;;;;;;;;5003671;28;20081;-64
2022/02/26 10:49:29;;;;;;;19.92;7.30;;;;;;;;;;5003511;28;20539;-64
2022/02/26 10:51:54;;;;;;;20.87;9.70;;;;;;;;;;5000775;28;20304;-64
2022/02/26 10:54:20;;;;;;;20.97;9.47;;;;;;;;;;5001804;28;20165;-63
2022/02/26 10:56:45;;;;;;;21.92;11.07;;;;;;;;;;4996417;28;20106;-64
2022/02/26 10:59:11;;;;;;;19.97;9.80;;;;;;;;;;5004040;28;20075;-63
2022/02/26 11:01:37;;;;;;;18.77;10.45;;;;;;;;;;5003276;28;20096;-64
2022/02/26 11:04:02;;;;;;;19.80;10.80;;;;;;;;;;4997690;28;20445;-63
2022/02/26 11:06:28;;;;;;;21.60;10.73;;;;;;;;;;5004244;28;20064;-64
2022/02/26 11:08:53;;;;;;;25.58;9.57;;;;;;;;;;5003356;28;20667;-63
2022/02/26 11:11:19;;;;;;;23.23;10.55;;;;;;;;;;4996832;28;20073;-64
2022/02/26 11:13:44;;;;;;;18.58;9.18;;;;;;;;;;4991618;28;20131;-64
2022/02/26 11:16:10;;;;;;;16.52;6.28;;;;;;;;;;4999951;28;20102;-64
2022/02/26 11:18:39;;;;;;;18.42;10.27;;;;;;;;;;4998694;28;20081;-64
2022/02/26 11:21:14;;;;;;;16.88;8.60;;;;;;;;;;4997995;28;20611;-64
2022/02/26 11:23:40;;;;;;;22.58;9.80;;;;;;;;;;5004886;28;20187;-64
2022/02/26 11:26:07;;;;;;;17.65;9.30;;;;;;;;;;5004231;28;20614;-64
2022/02/26 11:28:32;;;;;;;18.00;9.25;;;;;;;;;;4991747;28;20085;-64
2022/02/26 11:30:58;;;;;;;13.63;8.27;;;;;;;;;;5003697;28;20251;-64
2022/02/26 11:33:23;;;;;;;15.18;8.02;;;;;;;;;;4992631;28;20099;-64
2022/02/26 11:35:52;;;;;;;16.90;8.23;;;;;;;;;;5000780;28;20499;-64
2022/02/26 11:38:18;;;;;;;17.00;9.30;;;;;;;;;;5003521;28;20364;-64
2022/02/26 11:40:43;;;;;;;16.77;9.13;;;;;;;;;;4994909;28;20558;-64
2022/02/26 11:43:08;;;;;;;14.27;8.53;;;;;;;;;;4998694;28;20126;-64
2022/02/26 11:45:34;;;;;;;15.52;6.47;;;;;;;;;;4998668;28;20084;-64
2022/02/26 11:48:00;;;;;;;15.00;8.73;;;;;;;;;;4995180;28;20061;-64
2022/02/26 11:50:29;;;;;;;14.80;7.82;;;;;;;;;;4996533;28;20103;-64
2022/02/26 11:52:55;;;;;;;13.95;7.18;;;;;;;;;;4998052;28;20085;-65
2022/02/26 11:55:23;;;;;;;14.48;7.70;;;;;;;;;;5000543;28;20146;-64
2022/02/26 11:57:49;;;;;;;13.60;7.95;;;;;;;;;;4984494;28;20087;-64
2022/02/26 12:00:15;;;;;;;12.60;7.17;;;;;;;;;;4999214;28;20086;-64
2022/02/26 12:02:40;;;;;;;13.60;7.07;;;;;;;;;;5004274;28;20144;-64
2022/02/26 12:05:06;;;;;;;14.47;7.97;;;;;;;;;;5003565;28;20198;-65
2022/02/26 12:07:39;;;;;;;10.95;5.47;;;;;;;;;;4997266;28;20517;-64
2022/02/26 12:10:11;;;;;;;13.90;6.95;;;;;;;;;;5003304;28;20095;-64
2022/02/26 12:12:47;;;;;;;13.27;6.88;;;;;;;;;;5003032;28;20142;-64
2022/02/26 12:15:16;;;;;;;12.63;6.35;;;;;;;;;;4997456;28;20748;-63
2022/02/26 12:18:09;;;;;;;11.40;5.20;;;;;;;;;;5002358;28;20081;-64
2022/02/26 12:20:34;;;;;;;11.25;3.13;;;;;;;;;;5004602;28;20119;-64
2022/02/26 12:23:09;;;;;;;8.00;2.70;;;;;;;;;;4997409;28;20670;-64
2022/02/26 12:25:38;;;;;;;12.82;4.50;;;;;;;;;;4992975;28;20463;-64
2022/02/26 12:28:03;;;;;;;;;;;;;;;;;;4983550;28;20071;-64
2022/02/26 12:30:29;;;;;;;10.35;2.85;;;;;;;;;;4998681;28;19968;-64
2022/02/26 12:32:59;;;;;;;14.55;5.25;;;;;;;;;;4999640;28;20381;-64
2022/02/26 12:35:24;;;;;;;8.70;2.70;;;;;;;;;;4988022;28;20640;-64
2022/02/26 12:37:49;;;;;;;8.63;2.80;;;;;;;;;;4986491;28;20086;-64
2022/02/26 12:40:41;;;;;;;13.60;4.93;;;;;;;;;;4997469;28;20061;-64
2022/02/26 12:43:07;;;;;;;9.25;3.42;;;;;;;;;;4992452;28;20096;-64
2022/02/26 12:45:42;;;;;;;6.82;2.70;;;;;;;;;;4993517;28;20771;-65
2022/02/26 12:48:07;;;;;;;9.80;3.60;;;;;;;;;;4995671;28;20501;-62
2022/02/26 12:50:33;;;;;;;8.25;2.83;;;;;;;;;;4999377;28;20163;-63
2022/02/26 12:52:58;;;;;;;12.27;5.40;;;;;;;;;;4989620;28;20143;-62
2022/02/26 12:55:24;;;;;;;8.50;2.55;;;;;;;;;;5002918;28;20103;-63
2022/02/26 12:57:49;;;;;;;8.07;2.50;;;;;;;;;;4996775;28;20155;-62
2022/02/26 13:00:19;;;;;;;10.53;3.03;;;;;;;;;;5001859;28;20091;-62
2022/02/26 13:02:57;;;;;;;9.02;3.05;;;;;;;;;;4989310;28;20024;-63
2022/02/26 13:05:23;;;;;;;8.07;2.55;;;;;;;;;;4992602;28;20031;-61
2022/02/26 13:07:54;;;;;;;8.95;3.92;;;;;;;;;;4998716;28;20344;-61
2022/02/26 13:10:20;;;;;;;8.48;2.45;;;;;;;;;;5002413;28;20483;-62
2022/02/26 13:12:46;;;;;;;9.15;3.45;;;;;;;;;;4990781;28;20030;-62
2022/02/26 13:15:11;;;;;;;9.43;3.20;;;;;;;;;;4998898;28;20427;-61
2022/02/26 13:17:39;;;;;;;9.97;4.50;;;;;;;;;;5001510;28;20060;-62
2022/02/26 13:20:06;;;;;;;8.20;3.35;;;;;;;;;;5000582;28;20120;-62
2022/02/26 13:22:47;;;;;;;9.20;4.27;;;;;;;;;;5002481;28;20046;-62
2022/02/26 13:25:14;;;;;;;9.90;4.60;;;;;;;;;;4989278;28;20650;-62
2022/02/26 13:27:39;;;;;;;8.13;2.85;;;;;;;;;;4992505;28;20388;-63
2022/02/26 13:30:04;;;;;;;9.83;4.30;;;;;;;;;;4998770;28;20030;-62
2022/02/26 13:32:30;;;;;;;9.50;3.63;;;;;;;;;;5000319;28;20491;-63
2022/02/26 13:34:56;;;;;;;11.27;2.90;;;;;;;;;;4989076;28;20038;-63
2022/02/26 13:37:22;;;;;;;6.07;2.78;;;;;;;;;;4992297;28;20038;-63
2022/02/26 13:39:48;;;;;;;8.77;3.00;;;;;;;;;;4996813;28;20507;-63
2022/02/26 13:42:13;;;;;;;8.93;3.90;;;;;;;;;;4991980;28;20309;-62
2022/02/26 13:44:39;;;;;;;10.20;3.40;;;;;;;;;;4991955;28;20557;-63
2022/02/26 13:47:11;;;;;;;8.60;2.70;;;;;;;;;;4999235;28;20029;-62
2022/02/26 13:49:36;;;;;;;9.85;3.75;;;;;;;;;;5001096;28;20117;-62
2022/02/26 13:52:06;;;;;;;58.78;7.97;;;;;;;;;;4992753;28;20152;-63
2022/02/26 13:54:31;;;;;;;20.92;4.25;;;;;;;;;;4998701;28;20076;-63
2022/02/26 13:56:57;;;;;;;13.50;3.37;;;;;;;;;;5000270;28;20275;-63
2022/02/26 13:59:25;;;;;;;12.02;2.90;;;;;;;;;;4997683;28;20416;-62
2022/02/26 14:01:52;;;;;;;10.65;3.00;;;;;;;;;;4984359;28;20030;-64
2022/02/26 14:04:21;;;;;;;18.42;4.88;;;;;;;;;;4999293;28;20534;-64
2022/02/26 14:06:46;;;;;;;12.30;4.15;;;;;;;;;;5000766;28;20032;-61
2022/02/26 14:09:21;;;;;;;8.87;3.07;;;;;;;;;;5000894;28;20030;-62
2022/02/26 14:11:50;;;;;;;6.95;2.50;;;;;;;;;;4999929;28;20030;-62
2022/02/26 14:14:22;;;;;;;7.93;3.20;;;;;;;;;;4999917;28;20030;-62
2022/02/26 14:16:47;;;;;;;14.95;5.53;;;;;;;;;;4994146;28;20041;-60
2022/02/26 14:19:13;;;;;;;;;;;;;;;;;;4994230;28;20177;-62
2022/02/26 14:21:38;;;;;;;9.82;2.75;;;;;;;;;;5029112;28;19918;-60
2022/02/26 14:24:05;;;;;;;14.15;6.22;;;;;;;;;;4991564;28;20089;-62
2022/02/26 14:26:31;;;;;;;9.60;3.80;;;;;;;;;;4998078;28;20037;-62
2022/02/26 14:29:00;;;;;;;8.83;2.80;;;;;;;;;;4997862;28;20034;-63