Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:26;;;;;;;675.63;644.73;;;9.10;99.90;;;;;;5021733;28;20525;-82
2022/09/26 00:02:54;;;;;;;675.93;645.23;;;9.10;99.90;;;;;;5022679;28;20456;-82
2022/09/26 00:05:21;;;;;;;689.93;658.43;;;9.20;99.90;;;;;;5022237;28;20449;-82
2022/09/26 00:07:47;;;;;;;690.23;658.57;;;9.30;99.90;;;;;;5022445;28;20520;-82
2022/09/26 00:10:14;;;;;;;662.33;632.77;;;9.50;99.90;;;;;;5020836;28;20492;-82
2022/09/26 00:12:41;;;;;;;636.47;608.23;;;9.60;99.90;;;;;;5021580;28;20896;-83
2022/09/26 00:15:12;;;;;;;573.43;549.33;;;9.50;99.90;;;;;;5021102;28;20455;-82
2022/09/26 00:17:42;;;;;;;532.03;510.73;;;9.70;99.90;;;;;;5021581;28;20457;-83
2022/09/26 00:20:09;;;;;;;491.73;472.83;;;9.70;99.90;;;;;;5020500;28;20537;-82
2022/09/26 00:22:36;;;;;;;480.47;462.17;;;9.80;99.90;;;;;;5020831;28;20457;-82
2022/09/26 00:25:04;;;;;;;459.23;441.97;;;9.80;99.90;;;;;;5020604;28;20457;-83
2022/09/26 00:27:31;;;;;;;456.90;439.70;;;9.90;99.90;;;;;;5021321;28;20547;-82
2022/09/26 00:29:58;;;;;;;453.27;436.37;;;9.90;99.90;;;;;;5020371;28;20889;-82
2022/09/26 00:32:26;;;;;;;460.70;442.90;;;9.90;99.90;;;;;;5021096;28;20821;-82
2022/09/26 00:34:53;;;;;;;445.03;428.50;;;9.90;99.90;;;;;;5020733;28;20464;-83
2022/09/26 00:37:20;;;;;;;451.80;435.17;;;9.80;99.90;;;;;;5021356;28;20880;-83
2022/09/26 00:39:47;;;;;;;458.80;442.07;;;9.80;99.90;;;;;;5020087;28;20473;-82
2022/09/26 00:42:17;;;;;;;476.43;458.83;;;9.80;99.90;;;;;;5021629;28;20453;-82
2022/09/26 00:44:47;;;;;;;454.33;437.13;;;9.80;99.90;;;;;;5021042;28;20477;-82
2022/09/26 00:47:39;;;;;;;441.03;424.50;;;9.90;99.90;;;;;;5021286;28;21009;-82
2022/09/26 00:50:12;;;;;;;423.43;407.97;;;9.80;99.90;;;;;;5020548;28;20485;-82
2022/09/26 00:52:43;;;;;;;417.30;401.70;;;9.80;99.90;;;;;;5021140;28;20453;-82
2022/09/26 00:55:12;;;;;;;393.33;379.23;;;9.80;99.90;;;;;;5020027;28;20892;-82
2022/09/26 00:57:45;;;;;;;387.30;373.50;;;9.80;99.90;;;;;;5020721;28;20984;-82
2022/09/26 01:00:15;;;;;;;389.87;376.17;;;9.80;99.90;;;;;;5020857;28;20445;-82
2022/09/26 01:02:45;;;;;;;394.83;381.10;;;9.90;99.90;;;;;;5020815;28;20953;-82
2022/09/26 01:05:17;;;;;;;395.93;382.20;;;9.90;99.90;;;;;;5020468;28;20532;-83
2022/09/26 01:07:46;;;;;;;420.20;404.40;;;9.90;99.90;;;;;;5020368;28;20457;-84
2022/09/26 01:10:15;;;;;;;406.47;391.40;;;9.90;99.90;;;;;;5020454;28;20560;-82
2022/09/26 01:12:43;;;;;;;405.17;389.97;;;9.90;99.90;;;;;;5020189;28;20950;-83
2022/09/26 01:15:11;;;;;;;442.37;426.03;;;9.90;99.90;;;;;;5019881;28;20492;-84
2022/09/26 01:17:42;;;;;;;435.43;418.97;;;10.00;99.90;;;;;;5020678;28;20453;-82
2022/09/26 01:20:21;;;;;;;439.03;422.43;;;10.00;99.90;;;;;;5019957;28;20457;-82
2022/09/26 01:23:32;;;;;;;442.47;425.67;;;10.20;99.90;;;;;;5020273;28;20445;-83
2022/09/26 01:26:21;;;;;;;420.33;404.33;;;10.10;99.90;;;;;;5017455;28;20476;-82
2022/09/26 01:29:13;;;;;;;408.27;393.07;;;10.10;99.90;;;;;;5021077;28;20493;-82
2022/09/26 01:32:47;;;;;;;419.80;403.77;;;10.20;99.90;;;;;;4993729;28;20481;-83
2022/09/26 01:34:45;;;;;;;395.47;380.73;;;10.30;99.90;;;;;;5011146;28;20449;-82
2022/09/26 01:37:25;;;;;;;398.83;384.13;;;10.20;99.90;;;;;;5019447;28;20456;-83
2022/09/26 01:40:02;;;;;;;396.43;381.43;;;10.20;99.90;;;;;;5018982;28;20512;-83
2022/09/26 01:42:37;;;;;;;407.87;392.73;;;10.20;99.90;;;;;;5019802;28;20853;-84
2022/09/26 01:45:13;;;;;;;418.13;402.53;;;10.30;99.90;;;;;;5020238;28;20531;-83
2022/09/26 01:47:46;;;;;;;414.53;398.70;;;10.30;99.90;;;;;;5020657;28;20463;-83
2022/09/26 01:50:21;;;;;;;397.60;382.40;;;10.30;99.90;;;;;;5019449;28;20480;-82
2022/09/26 01:52:55;;;;;;;386.23;372.00;;;10.30;99.90;;;;;;5019583;28;20856;-83
2022/09/26 01:55:27;;;;;;;399.73;385.30;;;10.30;99.90;;;;;;5019115;28;20549;-82
2022/09/26 01:58:01;;;;;;;404.03;388.70;;;10.30;99.90;;;;;;5019335;28;20449;-82
2022/09/26 02:00:30;;;;;;;409.37;394.47;;;10.30;99.90;;;;;;5020104;28;20449;-83
2022/09/26 02:03:01;;;;;;;400.20;385.60;;;10.40;99.90;;;;;;5019559;28;20453;-83
2022/09/26 02:05:32;;;;;;;392.80;378.83;;;10.30;99.90;;;;;;5019844;28;20457;-82
2022/09/26 02:08:09;;;;;;;420.20;404.80;;;10.20;99.90;;;;;;5019985;28;20489;-82
2022/09/26 02:10:40;;;;;;;440.23;423.80;;;10.20;99.90;;;;;;5019522;28;20508;-82
2022/09/26 02:13:13;;;;;;;463.53;446.10;;;10.30;99.90;;;;;;5019606;28;20536;-83
2022/09/26 02:15:40;;;;;;;482.60;463.87;;;10.20;99.90;;;;;;5018829;28;20484;-82
2022/09/26 02:18:17;;;;;;;496.53;477.33;;;10.30;99.90;;;;;;5019150;28;21006;-83
2022/09/26 02:20:50;;;;;;;481.93;464.10;;;10.30;99.90;;;;;;5019527;28;20484;-82
2022/09/26 02:23:19;;;;;;;477.73;459.87;;;10.20;99.90;;;;;;5019395;28;20453;-83
2022/09/26 02:25:46;;;;;;;479.40;460.90;;;10.20;99.90;;;;;;5019163;28;20549;-82
2022/09/26 02:28:14;;;;;;;515.00;495.20;;;10.20;99.90;;;;;;5019097;28;21004;-82
2022/09/26 02:30:44;;;;;;;520.87;500.57;;;10.20;99.90;;;;;;5019504;28;20485;-82
2022/09/26 02:33:13;;;;;;;561.53;537.87;;;10.20;99.90;;;;;;5018448;28;20450;-82
2022/09/26 02:35:55;;;;;;;592.30;566.93;;;10.30;99.90;;;;;;5019548;28;20452;-82
2022/09/26 02:38:26;;;;;;;569.83;546.17;;;10.30;99.90;;;;;;5019050;28;20473;-82
2022/09/26 02:41:01;;;;;;;535.83;514.10;;;10.40;99.90;;;;;;5020611;28;20461;-83
2022/09/26 02:43:41;;;;;;;502.87;482.53;;;10.40;99.90;;;;;;5019644;28;20445;-82
2022/09/26 02:46:25;;;;;;;469.20;450.43;;;10.60;99.90;;;;;;5019381;28;20457;-82
2022/09/26 02:49:05;;;;;;;449.23;431.33;;;10.50;99.90;;;;;;5000214;28;20569;-83
2022/09/26 02:51:53;;;;;;;412.17;396.13;;;10.70;99.90;;;;;;5003548;28;20509;-82
2022/09/26 02:54:25;;;;;;;382.43;367.90;;;10.70;99.90;;;;;;5024452;28;20461;-83
2022/09/26 02:57:07;;;;;;;356.03;342.83;;;10.70;99.90;;;;;;5023475;28;20488;-82
2022/09/26 02:59:42;;;;;;;319.77;307.97;;;10.80;99.90;;;;;;5024090;28;20485;-82
2022/09/26 03:02:14;;;;;;;304.43;293.53;;;10.70;99.90;;;;;;5023620;28;20483;-83
2022/09/26 03:04:48;;;;;;;285.50;275.27;;;10.80;99.90;;;;;;5024173;28;20507;-83
2022/09/26 03:07:25;;;;;;;263.50;254.33;;;11.00;99.90;;;;;;5023445;28;20457;-83
2022/09/26 03:09:54;;;;;;;240.80;232.50;;;10.90;99.90;;;;;;5023698;28;20571;-82
2022/09/26 03:12:26;;;;;;;227.13;219.10;;;10.90;99.90;;;;;;5023236;28;20463;-83
2022/09/26 03:14:54;;;;;;;220.27;212.20;;;11.00;99.90;;;;;;5022803;28;20879;-82
2022/09/26 03:17:24;;;;;;;203.07;195.83;;;10.90;99.90;;;;;;5022762;28;20457;-82
2022/09/26 03:19:57;;;;;;;188.17;181.00;;;10.90;99.90;;;;;;5023723;28;20473;-83
2022/09/26 03:22:24;;;;;;;175.23;168.90;;;11.00;99.90;;;;;;5023050;28;20946;-82
2022/09/26 03:24:52;;;;;;;171.77;164.30;;;10.90;99.90;;;;;;5023649;28;20453;-83
2022/09/26 03:27:22;;;;;;;150.97;145.03;;;11.00;99.90;;;;;;5022981;28;20806;-83
2022/09/26 03:29:49;;;;;;;151.53;145.53;;;11.00;99.90;;;;;;5022225;28;20476;-83
2022/09/26 03:32:16;;;;;;;152.40;145.97;;;11.00;99.90;;;;;;5022187;28;20477;-83
2022/09/26 03:34:44;;;;;;;124.03;119.03;;;11.10;99.90;;;;;;5022812;28;20459;-83
2022/09/26 03:37:12;;;;;;;118.17;113.00;;;11.10;99.90;;;;;;5022789;28;20480;-83
2022/09/26 03:39:39;;;;;;;112.00;107.10;;;11.00;99.90;;;;;;5022314;28;20488;-82
2022/09/26 03:42:06;;;;;;;104.43;99.37;;;10.90;99.90;;;;;;5021723;28;20484;-83
2022/09/26 03:44:35;;;;;;;102.20;97.67;;;11.00;99.90;;;;;;5021600;28;21034;-83
2022/09/26 03:47:04;;;;;;;101.13;96.80;;;10.90;99.90;;;;;;5021849;28;20453;-83
2022/09/26 03:49:31;;;;;;;115.30;110.60;;;10.90;99.90;;;;;;5021041;28;20473;-82
2022/09/26 03:51:58;;;;;;;131.60;126.53;;;10.80;99.90;;;;;;5022144;28;20483;-83
2022/09/26 03:54:26;;;;;;;153.23;147.47;;;10.80;99.90;;;;;;5020730;28;20452;-83
2022/09/26 03:56:54;;;;;;;170.37;163.57;;;10.80;99.90;;;;;;5021624;28;20449;-82
2022/09/26 03:59:21;;;;;;;188.33;180.77;;;10.70;99.90;;;;;;5021328;28;20468;-83
2022/09/26 04:01:49;;;;;;;227.80;219.90;;;10.70;99.90;;;;;;5020975;28;20481;-82
2022/09/26 04:04:15;;;;;;;240.77;232.50;;;10.70;99.90;;;;;;5021169;28;20515;-82
2022/09/26 04:06:45;;;;;;;240.77;232.40;;;10.70;99.90;;;;;;5021147;28;20450;-83
2022/09/26 04:09:12;;;;;;;237.87;228.90;;;10.70;99.90;;;;;;5021452;28;20479;-83
2022/09/26 04:11:40;;;;;;;229.10;220.93;;;10.60;99.90;;;;;;5021864;28;20494;-82
2022/09/26 04:14:08;;;;;;;211.83;204.30;;;10.60;99.90;;;;;;5021754;28;20503;-83
2022/09/26 04:16:35;;;;;;;158.57;152.23;;;10.60;99.90;;;;;;5021576;28;20499;-82
2022/09/26 04:19:03;;;;;;;138.70;133.40;;;10.50;99.90;;;;;;5022070;28;20480;-82
2022/09/26 04:21:30;;;;;;;127.57;122.67;;;10.50;99.90;;;;;;5021705;28;20477;-83
2022/09/26 04:23:57;;;;;;;123.47;118.50;;;10.60;99.90;;;;;;5021079;28;20551;-83
2022/09/26 04:26:24;;;;;;;123.33;118.37;;;10.60;99.90;;;;;;5019010;28;20449;-83
2022/09/26 04:28:54;;;;;;;113.90;109.10;;;10.60;99.90;;;;;;5016338;28;20480;-82
2022/09/26 04:31:21;;;;;;;102.90;98.47;;;10.60;99.90;;;;;;5015926;28;20563;-82
2022/09/26 04:33:48;;;;;;;77.07;73.13;;;10.60;99.90;;;;;;5017186;28;20825;-83
2022/09/26 04:36:16;;;;;;;80.57;76.80;;;10.60;99.90;;;;;;5017185;28;20453;-81
2022/09/26 04:38:43;;;;;;;88.90;84.90;;;10.50;99.90;;;;;;5017992;28;20481;-82
2022/09/26 04:41:12;;;;;;;98.63;94.33;;;10.50;99.90;;;;;;5020272;28;20457;-82
2022/09/26 04:43:39;;;;;;;106.97;102.37;;;10.40;99.90;;;;;;5038905;28;20554;-84
2022/09/26 04:46:26;;;;;;;89.03;85.23;;;10.40;99.90;;;;;;5029237;28;20452;-82
2022/09/26 04:49:13;;;;;;;84.53;81.00;;;10.40;99.90;;;;;;5016897;28;20476;-81
2022/09/26 04:52:19;;;;;;;70.87;67.33;;;10.40;99.90;;;;;;5016095;28;20848;-81
2022/09/26 04:55:35;;;;;;;66.93;61.93;;;10.50;99.90;;;;;;4891959;28;21062;-82
2022/09/26 04:58:33;;;;;;;45.03;42.17;;;10.50;99.90;;;;;;4917101;29;20509;-82
2022/09/26 05:01:10;;;;;;;36.97;35.00;;;10.50;99.90;;;;;;4984010;28;20532;-82
2022/09/26 05:07:06;;;;;;;21.37;19.77;;;10.50;99.90;;;;;;4972084;28;20561;-82
2022/09/26 05:09:53;;;;;;;19.93;18.43;;;10.50;99.90;;;;;;4936568;28;20516;-83
2022/09/26 05:15:54;;;;;;;19.60;18.13;;;10.50;99.90;;;;;;5037243;28;21020;-83
2022/09/26 05:18:25;;;;;;;17.43;15.70;;;10.50;99.90;;;;;;5034890;28;20471;-81
2022/09/26 05:20:52;;;;;;;17.17;15.83;;;10.50;99.90;;;;;;5035352;28;20452;-83
2022/09/26 05:26:22;;;;;;;13.13;11.80;;;10.40;99.90;;;;;;5036590;28;20444;-82
2022/09/26 05:28:51;;;;;;;13.87;12.47;;;10.40;99.90;;;;;;5021382;28;20515;-83
2022/09/26 05:31:19;;;;;;;12.30;10.63;;;10.40;99.90;;;;;;5015977;28;20485;-82
2022/09/26 05:33:46;;;;;;;11.57;8.90;;;10.40;99.90;;;;;;5015059;28;20456;-82
2022/09/26 05:36:13;;;;;;;8.43;7.40;;;10.60;99.90;;;;;;5019933;28;20454;-82
2022/09/26 05:38:45;;;;;;;9.93;7.10;;;10.50;99.60;;;;;;5019745;28;20469;-82
2022/09/26 05:41:12;;;;;;;12.73;6.40;;;10.60;98.70;;;;;;5019078;28;20457;-83
2022/09/26 05:43:41;;;;;;;9.77;6.10;;;10.60;98.50;;;;;;5020326;28;20529;-83
2022/09/26 05:46:22;;;;;;;7.90;5.67;;;10.70;98.60;;;;;;5020160;28;20590;-82
2022/09/26 05:48:49;;;;;;;8.53;6.30;;;10.70;98.70;;;;;;5011675;28;20476;-83
2022/09/26 05:51:19;;;;;;;10.63;5.87;;;10.70;98.90;;;;;;5017815;28;20508;-82
2022/09/26 05:54:00;;;;;;;11.10;4.60;;;10.70;97.90;;;;;;5018034;28;20492;-83
2022/09/26 05:56:27;;;;;;;6.40;4.30;;;10.80;97.90;;;;;;5018024;28;20449;-84
2022/09/26 05:58:54;;;;;;;10.73;6.00;;;10.90;97.30;;;;;;5018720;28;20483;-83
2022/09/26 06:01:21;;;;;;;8.13;4.37;;;10.90;97.20;;;;;;5018572;28;20446;-85
2022/09/26 06:03:54;;;;;;;13.80;5.93;;;11.00;97.20;;;;;;5020471;28;21574;-83
2022/09/26 06:06:43;;;;;;;10.00;4.33;;;11.00;96.90;;;;;;5020166;28;20469;-83
2022/09/26 06:09:19;;;;;;;18.77;4.47;;;11.00;96.40;;;;;;5019512;28;20480;-85
2022/09/26 06:12:30;;;;;;;9.50;3.77;;;11.20;96.40;;;;;;5019729;28;20475;-83
2022/09/26 06:14:57;;;;;;;9.20;4.50;;;11.20;95.90;;;;;;5019370;28;20456;-83
2022/09/26 06:17:26;;;;;;;8.00;4.40;;;11.40;96.30;;;;;;5014991;28;20449;-86
2022/09/26 06:19:59;;;;;;;8.83;3.70;;;11.50;95.90;;;;;;5014923;28;20469;-85
2022/09/26 06:22:26;;;;;;;7.20;4.00;;;11.50;95.20;;;;;;5024320;28;20441;-82
2022/09/26 06:24:54;;;;;;;6.50;3.10;;;11.50;95.40;;;;;;5019888;28;20908;-84
2022/09/26 06:27:27;;;;;;;7.60;4.00;;;11.60;95.00;;;;;;5023291;28;20449;-85
2022/09/26 06:29:53;;;;;;;8.32;3.60;;;11.70;94.70;;;;;;5024064;28;20477;-83
2022/09/26 06:32:20;;;;;;;7.90;3.20;;;11.80;94.50;;;;;;5024935;28;20245;-83
2022/09/26 06:34:47;;;;;;;9.27;2.97;;;11.90;93.70;;;;;;5023819;28;20452;-84
2022/09/26 06:37:14;;;;;;;8.90;3.40;;;12.00;94.40;;;;;;5023622;28;20452;-83
2022/09/26 06:39:40;;;;;;;5.77;3.07;;;11.90;93.40;;;;;;5022471;28;20559;-84
2022/09/26 06:42:08;;;;;;;5.40;3.00;;;11.90;93.70;;;;;;5022476;28;20449;-84
2022/09/26 06:44:35;;;;;;;12.40;3.37;;;12.00;93.60;;;;;;5022682;28;20954;-85
2022/09/26 06:47:02;;;;;;;6.80;3.10;;;12.00;93.30;;;;;;5022808;28;20456;-84
2022/09/26 06:49:29;;;;;;;6.50;3.30;;;12.10;93.00;;;;;;5022471;28;20500;-83
2022/09/26 06:51:56;;;;;;;7.80;3.27;;;12.10;93.00;;;;;;5030514;28;20476;-84
2022/09/26 06:54:22;;;;;;;7.20;3.63;;;12.10;92.90;;;;;;5040678;28;20452;-83
2022/09/26 06:56:49;;;;;;;6.20;2.90;;;12.20;91.90;;;;;;5021768;28;20460;-84
2022/09/26 06:59:17;;;;;;;8.33;3.17;;;12.20;91.90;;;;;;5021818;28;20515;-86
2022/09/26 07:01:45;;;;;;;8.37;3.10;;;12.20;92.10;;;;;;5021399;28;20475;-84
2022/09/26 07:04:12;;;;;;;7.20;3.10;;;12.20;91.90;;;;;;5021494;28;20449;-84
2022/09/26 07:06:39;;;;;;;4.40;2.00;;;12.30;91.90;;;;;;5022183;28;20863;-84
2022/09/26 07:09:05;;;;;;;5.67;2.53;;;12.20;91.10;;;;;;5021573;28;20856;-83
2022/09/26 07:11:32;;;;;;;8.03;3.00;;;12.30;91.90;;;;;;5021497;28;20495;-83
2022/09/26 07:14:00;;;;;;;7.23;3.30;;;12.30;91.90;;;;;;5022265;28;20457;-84
2022/09/26 07:16:29;;;;;;;7.77;2.03;;;12.20;91.90;;;;;;5022481;28;20461;-84
2022/09/26 07:18:56;;;;;;;4.90;2.30;;;12.20;91.50;;;;;;5021944;28;20476;-84
2022/09/26 07:21:22;;;;;;;7.00;2.30;;;12.30;90.80;;;;;;5022587;28;20831;-84
2022/09/26 07:23:49;;;;;;;10.67;3.03;;;12.30;90.90;;;;;;5021594;28;20497;-84
2022/09/26 07:26:16;;;;;;;6.73;2.33;;;12.40;90.90;;;;;;5022184;28;20463;-84
2022/09/26 07:28:43;;;;;;;5.03;2.30;;;12.40;90.00;;;;;;5022656;28;20483;-84
2022/09/26 07:31:10;;;;;;;4.90;1.60;;;12.40;90.00;;;;;;5022387;28;20485;-83
2022/09/26 07:33:39;;;;;;;8.50;2.40;;;12.50;90.00;;;;;;5021639;28;20457;-84
2022/09/26 07:36:07;;;;;;;5.60;2.30;;;12.50;90.20;;;;;;5021198;28;20965;-83
2022/09/26 07:38:34;;;;;;;7.00;2.13;;;12.40;90.20;;;;;;5020319;28;20469;-83
2022/09/26 07:41:00;;;;;;;5.00;2.17;;;12.30;91.20;;;;;;5021082;28;20464;-82
2022/09/26 07:43:27;;;;;;;12.50;2.30;;;12.20;91.80;;;;;;5020875;28;20449;-83
2022/09/26 07:51:24;;;;;;;5.80;2.03;;;12.00;91.80;;;;;;5021121;28;20953;-82
2022/09/26 07:53:53;;;;;;;10.97;3.43;;;11.90;91.70;;;;;;5019764;28;20479;-81
2022/09/26 07:56:21;;;;;;;5.67;2.63;;;12.00;91.80;;;;;;5020608;28;20448;-84
2022/09/26 07:58:49;;;;;;;6.20;2.17;;;12.00;91.30;;;;;;5020855;28;20480;-82
2022/09/26 08:01:17;;;;;;;4.87;2.60;;;12.00;91.50;;;;;;5017578;28;20461;-83
2022/09/26 08:03:46;;;;;;;9.77;3.00;;;12.00;91.00;;;;;;5020583;28;20453;-82
2022/09/26 08:06:16;;;;;;;6.80;2.43;;;12.10;90.90;;;;;;5017694;28;20841;-83
2022/09/26 08:08:44;;;;;;;5.97;1.77;;;12.00;91.60;;;;;;5017916;28;20476;-81
2022/09/26 08:11:14;;;;;;;12.27;2.33;;;12.00;91.80;;;;;;5017437;28;20460;-83
2022/09/26 08:13:42;;;;;;;7.67;2.50;;;12.00;91.70;;;;;;5018150;28;20512;-82
2022/09/26 08:16:09;;;;;;;9.67;3.20;;;12.00;92.40;;;;;;5018252;28;20463;-82
2022/09/26 08:18:36;;;;;;;6.57;2.93;;;12.00;92.90;;;;;;5017853;28;20476;-82
2022/09/26 08:21:05;;;;;;;7.07;3.23;;;12.00;93.20;;;;;;5018404;28;20460;-82
2022/09/26 08:23:32;;;;;;;11.80;2.77;;;12.10;92.50;;;;;;5018556;28;20456;-83
2022/09/26 08:26:02;;;;;;;7.87;3.50;;;12.10;93.00;;;;;;5018897;28;20465;-83
2022/09/26 08:28:29;;;;;;;5.10;2.77;;;12.10;91.80;;;;;;5018452;28;20536;-82
2022/09/26 08:30:59;;;;;;;5.27;1.80;;;12.10;91.80;;;;;;5018296;28;20457;-82
2022/09/26 08:33:25;;;;;;;5.70;1.60;;;12.10;91.80;;;;;;5018649;28;20480;-82
2022/09/26 08:35:52;;;;;;;9.43;1.80;;;12.10;91.80;;;;;;5019058;28;20464;-82
2022/09/26 08:38:21;;;;;;;4.80;1.57;;;12.00;91.80;;;;;;5018907;28;21013;-82
2022/09/26 08:40:54;;;;;;;6.20;1.73;;;12.00;91.80;;;;;;5018257;28;20496;-82
2022/09/26 08:43:36;;;;;;;4.20;1.70;;;12.10;91.50;;;;;;5017386;28;20453;-81
2022/09/26 08:49:22;;;;;;;4.33;1.60;;;12.40;90.90;;;;;;4997352;28;20509;-82
2022/09/26 08:51:51;;;;;;;6.33;1.57;;;12.40;90.00;;;;;;4996975;28;20458;-81
2022/09/26 08:54:27;;;;;;;5.03;1.70;;;12.50;89.20;;;;;;4997227;28;20465;-83
2022/09/26 08:56:57;;;;;;;4.90;1.83;;;12.60;89.80;;;;;;4997024;28;20477;-82
2022/09/26 08:59:28;;;;;;;10.90;1.80;;;12.60;88.00;;;;;;4997127;28;20485;-82
2022/09/26 09:01:58;;;;;;;4.20;1.50;;;12.60;87.90;;;;;;4997150;28;20883;-82
2022/09/26 09:04:33;;;;;;;5.97;1.57;;;12.60;88.20;;;;;;4997360;28;20458;-82
2022/09/26 09:07:06;;;;;;;4.83;1.97;;;12.70;88.90;;;;;;4998238;28;20994;-82
2022/09/26 09:09:35;;;;;;;3.90;1.40;;;12.50;90.10;;;;;;4997697;28;20481;-84
2022/09/26 09:12:11;;;;;;;3.90;1.40;;;12.40;90.00;;;;;;4999060;28;20485;-82
2022/09/26 09:14:54;;;;;;;3.83;1.63;;;12.30;90.40;;;;;;4999965;28;20462;-82
2022/09/26 09:17:30;;;;;;;6.83;1.60;;;12.20;90.30;;;;;;4999879;28;20454;-83
2022/09/26 09:20:05;;;;;;;4.37;1.60;;;12.10;90.70;;;;;;5000294;28;20478;-82
2022/09/26 09:22:49;;;;;;;4.30;1.73;;;12.10;91.30;;;;;;4999094;28;20446;-84
2022/09/26 09:25:22;;;;;;;8.00;1.70;;;12.10;91.80;;;;;;4998623;28;20458;-82
2022/09/26 09:28:04;;;;;;;3.97;1.50;;;12.10;91.80;;;;;;4996416;28;20498;-82
2022/09/26 09:30:36;;;;;;;4.07;1.93;;;12.00;91.80;;;;;;4997441;28;20454;-82
2022/09/26 09:33:08;;;;;;;6.33;1.83;;;12.00;91.80;;;;;;4999680;28;20478;-82
2022/09/26 09:35:39;;;;;;;4.50;2.10;;;12.10;91.80;;;;;;4999268;28;20487;-82
2022/09/26 09:38:09;;;;;;;3.77;1.70;;;12.20;91.80;;;;;;4998321;28;20478;-79
2022/09/26 09:40:45;;;;;;;3.90;1.63;;;12.20;92.60;;;;;;4997342;28;20477;-82
2022/09/26 09:43:15;;;;;;;7.93;2.07;;;12.40;92.40;;;;;;4997614;28;20458;-82
2022/09/26 09:45:46;;;;;;;7.27;2.00;;;12.40;94.10;;;;;;4996893;28;20461;-82
2022/09/26 09:48:15;;;;;;;7.33;2.60;;;12.50;94.40;;;;;;4996167;28;21009;-82
2022/09/26 09:50:52;;;;;;;4.00;1.90;;;12.50;94.60;;;;;;4996974;28;20467;-82
2022/09/26 09:53:33;;;;;;;5.93;2.53;;;12.60;95.10;;;;;;4998653;28;20481;-82
2022/09/26 09:56:12;;;;;;;5.80;2.10;;;12.50;93.60;;;;;;4997934;28;20461;-84
2022/09/26 09:58:51;;;;;;;7.33;2.37;;;12.50;94.30;;;;;;4999300;28;20485;-82
2022/09/26 10:01:24;;;;;;;6.43;2.63;;;12.50;94.50;;;;;;4998767;28;20445;-84
2022/09/26 10:04:02;;;;;;;5.77;2.03;;;12.50;94.90;;;;;;4999995;28;20434;-82
2022/09/26 10:06:31;;;;;;;4.53;2.13;;;12.40;94.70;;;;;;5001872;28;20473;-85
2022/09/26 10:09:02;;;;;;;4.60;1.50;;;12.50;95.00;;;;;;4999748;28;21167;-85
2022/09/26 10:11:38;;;;;;;8.30;2.20;;;12.60;94.60;;;;;;4999417;28;20498;-84
2022/09/26 10:14:08;;;;;;;4.70;2.10;;;12.50;94.80;;;;;;4998844;28;20470;-84
2022/09/26 10:16:35;;;;;;;4.80;1.90;;;12.60;94.00;;;;;;4997488;28;20521;-84
2022/09/26 10:19:05;;;;;;;4.17;1.80;;;12.70;94.90;;;;;;5000309;28;20473;-83
2022/09/26 10:21:36;;;;;;;6.53;1.97;;;12.80;94.10;;;;;;5000164;28;20477;-84
2022/09/26 10:24:05;;;;;;;11.23;2.10;;;12.80;92.10;;;;;;5002517;28;20959;-83
2022/09/26 10:26:35;;;;;;;7.57;1.70;;;13.00;93.10;;;;;;5001406;28;20562;-84
2022/09/26 10:29:07;;;;;;;4.20;1.70;;;13.10;92.60;;;;;;4998688;28;20481;-85
2022/09/26 10:31:36;;;;;;;4.60;1.73;;;13.20;92.30;;;;;;4997930;28;20538;-84
2022/09/26 10:34:05;;;;;;;4.37;1.90;;;13.30;92.10;;;;;;4996710;28;20499;-83
2022/09/26 10:36:35;;;;;;;5.70;2.63;;;13.60;91.00;;;;;;5018877;28;20460;-83
2022/09/26 10:41:57;;;;;;;6.40;2.10;;;13.80;90.60;;;;;;5035386;28;20819;-84
2022/09/26 10:44:26;;;;;;;7.67;2.80;;;14.00;91.50;;;;;;5034625;28;20948;-83
2022/09/26 10:46:56;;;;;;;6.97;2.37;;;14.10;90.30;;;;;;5035753;28;20492;-83
2022/09/26 10:49:30;;;;;;;6.03;1.50;;;14.10;89.10;;;;;;5035245;28;20480;-83
2022/09/26 10:52:02;;;;;;;4.50;1.60;;;14.20;88.50;;;;;;5035735;28;20975;-84
2022/09/26 10:54:40;;;;;;;5.47;1.70;;;14.30;88.30;;;;;;5035145;28;20480;-82
2022/09/26 10:57:17;;;;;;;6.20;2.40;;;14.40;87.10;;;;;;5035153;28;21034;-85
2022/09/26 10:59:45;;;;;;;6.63;2.37;;;14.40;84.90;;;;;;5035097;28;20537;-83
2022/09/26 11:02:18;;;;;;;6.93;1.90;;;14.50;86.70;;;;;;5035930;28;20510;-84
2022/09/26 11:07:34;;;;;;;6.80;2.10;;;14.70;87.50;;;;;;5035758;28;20975;-83
2022/09/26 11:10:08;;;;;;;8.90;2.33;;;14.80;83.80;;;;;;5035156;28;20488;-84
2022/09/26 11:12:38;;;;;;;6.57;2.30;;;14.80;82.80;;;;;;5037800;28;20978;-82
2022/09/26 11:15:08;;;;;;;6.67;2.50;;;14.90;82.30;;;;;;5040978;28;20453;-82
2022/09/26 11:17:45;;;;;;;7.87;2.03;;;14.90;81.40;;;;;;5040021;28;20514;-82
2022/09/26 11:20:20;;;;;;;7.00;1.80;;;14.70;82.00;;;;;;5039879;28;21010;-83
2022/09/26 11:22:53;;;;;;;6.20;1.83;;;14.70;80.20;;;;;;5041571;28;20451;-82
2022/09/26 11:25:24;;;;;;;9.00;1.80;;;14.70;79.10;;;;;;5041190;28;20464;-82
2022/09/26 11:27:57;;;;;;;4.20;1.73;;;14.70;81.30;;;;;;5041245;28;20474;-83
2022/09/26 11:30:26;;;;;;;7.50;1.93;;;14.60;79.00;;;;;;5041783;28;20457;-82
2022/09/26 11:32:56;;;;;;;6.77;2.43;;;14.60;80.00;;;;;;5040695;28;20479;-83
2022/09/26 11:35:33;;;;;;;5.50;1.60;;;14.60;78.10;;;;;;5040789;28;20479;-82
2022/09/26 11:38:13;;;;;;;5.90;1.57;;;14.70;79.30;;;;;;5041593;28;20453;-83
2022/09/26 11:41:02;;;;;;;5.10;1.47;;;14.70;77.20;;;;;;5040887;28;20468;-83
2022/09/26 11:43:44;;;;;;;4.43;1.67;;;14.70;76.10;;;;;;5041676;28;20813;-83
2022/09/26 11:46:45;;;;;;;8.00;1.80;;;14.80;76.90;;;;;;5041790;28;20945;-84
2022/09/26 11:49:41;;;;;;;4.70;1.30;;;14.80;74.90;;;;;;5038299;28;20563;-83
2022/09/26 11:52:28;;;;;;;5.37;1.53;;;14.90;73.50;;;;;;5040646;28;20468;-82
2022/09/26 11:55:09;;;;;;;5.60;1.87;;;14.90;73.50;;;;;;5040298;28;20444;-83
2022/09/26 11:57:44;;;;;;;9.00;1.70;;;15.00;72.60;;;;;;5040739;28;20883;-83
2022/09/26 12:00:25;;;;;;;5.30;1.73;;;15.10;73.70;;;;;;5040648;28;20984;-83
2022/09/26 12:03:32;;;;;;;6.10;2.03;;;15.00;74.70;;;;;;5040517;28;20463;-83
2022/09/26 12:06:12;;;;;;;5.53;1.80;;;14.90;72.30;;;;;;5040081;28;20456;-84
2022/09/26 12:08:56;;;;;;;7.80;2.00;;;14.80;72.70;;;;;;5039749;28;20473;-83
2022/09/26 12:11:32;;;;;;;8.10;2.10;;;14.70;72.20;;;;;;5040169;28;20948;-83
2022/09/26 12:14:08;;;;;;;7.57;1.90;;;14.70;72.10;;;;;;5040061;28;20480;-83
2022/09/26 12:19:55;;;;;;;5.60;1.97;;;14.70;72.50;;;;;;5039001;28;20473;-83
2022/09/26 12:22:30;;;;;;;7.17;1.73;;;14.80;73.40;;;;;;5038757;28;20456;-83
2022/09/26 12:25:17;;;;;;;5.50;1.50;;;14.60;74.10;;;;;;5039749;28;20471;-83
2022/09/26 12:27:56;;;;;;;4.00;1.50;;;14.40;74.10;;;;;;5037409;28;20460;-82
2022/09/26 12:30:26;;;;;;;5.17;1.53;;;14.10;76.00;;;;;;5040230;28;20479;-82
2022/09/26 12:33:10;;;;;;;3.70;1.20;;;14.00;78.90;;;;;;5039044;28;20494;-82
2022/09/26 12:35:46;;;;;;;5.40;1.60;;;13.70;81.90;;;;;;5039865;28;20456;-82
2022/09/26 12:38:35;;;;;;;7.90;1.90;;;13.40;87.80;;;;;;5039784;28;20475;-82
2022/09/26 12:41:13;;;;;;;4.53;2.17;;;13.10;92.90;;;;;;5039411;28;20837;-83
2022/09/26 12:44:21;;;;;;;8.33;2.93;;;12.90;96.60;;;;;;5039646;28;20463;-81
2022/09/26 12:47:05;;;;;;;5.37;2.93;;;12.80;97.40;;;;;;5040029;28;20452;-82
2022/09/26 12:49:52;;;;;;;21.57;8.13;;;12.80;96.80;;;;;;5038015;28;20468;-81
2022/09/26 12:52:30;;;;;;;8.40;5.03;;;12.80;97.70;;;;;;5040014;28;20463;-83
2022/09/26 12:55:12;;;;;;;9.43;3.27;;;13.00;95.90;;;;;;5039914;28;20551;-82
2022/09/26 12:57:54;;;;;;;6.77;6.17;;;13.10;96.50;;;;;;5039646;28;20441;-83
2022/09/26 13:00:23;;;;;;;8.23;6.17;;;13.20;96.30;;;;;;5039352;28;20458;-82
2022/09/26 13:03:23;;;;;;;10.87;9.97;;;13.30;96.50;;;;;;5038604;28;20455;-81
2022/09/26 13:06:05;;;;;;;9.83;4.00;;;13.40;95.70;;;;;;5021080;28;20452;-83
2022/09/26 13:08:56;;;;;;;5.33;3.60;;;13.40;94.40;;;;;;5039306;28;20539;-83
2022/09/26 13:11:30;;;;;;;6.63;2.67;;;13.40;95.00;;;;;;5040013;28;21082;-82
2022/09/26 13:14:36;;;;;;;4.67;3.00;;;13.20;95.00;;;;;;5039611;28;20476;-83
2022/09/26 13:17:12;;;;;;;8.03;7.43;;;13.10;94.60;;;;;;5018048;28;20543;-83
2022/09/26 13:19:47;;;;;;;8.90;6.70;;;13.00;96.60;;;;;;5039098;28;20502;-82
2022/09/26 13:22:26;;;;;;;9.67;8.93;;;13.00;96.90;;;;;;5039407;28;20601;-82
2022/09/26 13:24:59;;;;;;;7.47;4.20;;;12.90;97.30;;;;;;5026726;28;20441;-82
2022/09/26 13:27:33;;;;;;;13.83;4.70;;;13.00;96.50;;;;;;5019128;28;20479;-82
2022/09/26 13:30:03;;;;;;;9.47;7.40;;;12.90;95.50;;;;;;5029934;23;20505;-85