Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:22;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4972981;28;20077;-72
2021/12/10 00:03:52;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4974861;28;20031;-72
2021/12/10 00:06:30;;;;;;;1.90;1.80;;;4.30;99.90;;;;;;4974597;28;20073;-72
2021/12/10 00:09:10;;;;;;;0.63;0.63;;;4.20;99.90;;;;;;4973184;28;20042;-72
2021/12/10 00:12:07;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4974719;28;20043;-72
2021/12/10 00:14:36;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4974386;28;20058;-72
2021/12/10 00:17:06;;;;;;;0.05;0.05;;;4.00;99.90;;;;;;4974026;28;20388;-72
2021/12/10 00:19:37;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4973114;28;20037;-72
2021/12/10 00:22:20;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;4972962;28;20113;-72
2021/12/10 00:24:48;;;;;;;0.17;0.17;;;4.10;99.90;;;;;;4958019;28;20035;-72
2021/12/10 00:27:21;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4974293;28;20038;-71
2021/12/10 00:29:50;;;;;;;1.05;1.05;;;4.10;99.90;;;;;;4972938;28;20508;-72
2021/12/10 00:32:30;;;;;;;0.85;0.85;;;4.00;99.90;;;;;;4972757;28;20030;-72
2021/12/10 00:34:59;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4972862;28;20089;-72
2021/12/10 00:37:26;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4974104;28;20023;-72
2021/12/10 00:39:59;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4974006;28;20034;-72
2021/12/10 00:42:31;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4972813;28;20030;-72
2021/12/10 00:44:59;;;;;;;0.08;0.08;;;4.00;99.90;;;;;;4973779;28;20030;-72
2021/12/10 00:47:28;;;;;;;0.22;0.22;;;4.10;99.90;;;;;;4972521;28;20041;-73
2021/12/10 00:49:55;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4973818;28;20501;-72
2021/12/10 00:52:21;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4973890;28;20037;-72
2021/12/10 00:54:48;;;;;;;1.17;1.17;;;4.00;99.90;;;;;;4973541;28;20101;-72
2021/12/10 00:57:15;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4973787;28;20031;-72
2021/12/10 00:59:45;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4971486;28;20531;-72
2021/12/10 01:02:16;;;;;;;0.05;0.05;;;4.00;99.90;;;;;;4973476;28;20041;-72
2021/12/10 01:04:47;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;4972110;28;20054;-72
2021/12/10 01:07:19;;;;;;;0.65;0.65;;;3.70;99.90;;;;;;4972377;28;20038;-72
2021/12/10 01:09:50;;;;;;;1.17;1.17;;;3.70;99.90;;;;;;4972211;28;20066;-72
2021/12/10 01:12:36;;;;;;;0.65;0.65;;;3.60;99.90;;;;;;4973594;28;20098;-72
2021/12/10 01:27:01;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4973193;28;20391;-73
2021/12/10 01:29:00;;;;;;;0.15;0.15;;;2.80;99.90;;;;;;4981725;28;20050;-73
2021/12/10 01:31:26;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4988353;28;20038;-72
2021/12/10 01:33:54;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4973338;28;20035;-73
2021/12/10 01:36:22;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4973145;28;20638;-72
2021/12/10 01:38:52;;;;;;;0.63;0.63;;;2.70;99.90;;;;;;4988048;28;20403;-72
2021/12/10 01:41:23;;;;;;;1.75;0.98;;;2.70;99.90;;;;;;4973385;28;20101;-72
2021/12/10 01:43:52;;;;;;;2.08;1.98;;;2.60;99.90;;;;;;4973291;28;20147;-72
2021/12/10 01:46:26;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4987584;28;20043;-72
2021/12/10 01:48:58;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4973287;28;20041;-73
2021/12/10 01:51:29;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4971961;28;20041;-72
2021/12/10 01:54:05;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4988137;28;20134;-72
2021/12/10 01:56:36;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4973292;28;20054;-72
2021/12/10 01:59:06;;;;;;;0.55;0.47;;;2.30;99.90;;;;;;4987534;28;20062;-72
2021/12/10 02:01:40;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;4972875;28;20065;-73
2021/12/10 02:04:09;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4987449;28;20031;-72
2021/12/10 02:06:35;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4988025;28;20038;-71
2021/12/10 02:09:03;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4988055;28;20117;-71
2021/12/10 02:11:29;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;4976565;28;20037;-71
2021/12/10 02:13:55;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4976701;28;20027;-71
2021/12/10 02:16:20;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4975683;28;20046;-71
2021/12/10 02:18:48;;;;;;;0.05;0.05;;;2.10;99.90;;;;;;4976740;28;20034;-71
2021/12/10 02:21:21;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4976444;28;20480;-71
2021/12/10 02:23:57;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4991195;28;20526;-71
2021/12/10 02:26:27;;;;;;;1.58;1.48;;;2.20;99.90;;;;;;4976362;28;20045;-71
2021/12/10 02:28:54;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4976384;28;20117;-72
2021/12/10 02:31:20;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4991114;28;20046;-72
2021/12/10 02:33:46;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4991136;28;20025;-72
2021/12/10 02:36:13;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4976407;28;20475;-72
2021/12/10 02:38:48;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;4976062;28;20467;-72
2021/12/10 02:41:17;;;;;;;2.70;2.50;;;2.10;99.90;;;;;;4990893;28;20030;-73
2021/12/10 02:43:44;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4991136;28;20372;-72
2021/12/10 02:46:11;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4975797;28;20474;-73
2021/12/10 02:48:38;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4975852;28;20115;-73
2021/12/10 02:51:06;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4976124;28;20106;-73
2021/12/10 02:53:35;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4990657;28;20507;-72
2021/12/10 02:56:03;;;;;;;40.00;2.05;;;2.00;99.90;;;;;;4990233;28;20474;-72
2021/12/10 02:58:32;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4990248;28;20026;-72
2021/12/10 03:01:07;;;;;;;0.35;0.35;;;1.90;99.90;;;;;;4975585;28;20048;-72
2021/12/10 03:03:35;;;;;;;2.83;1.30;;;1.90;99.90;;;;;;4990441;28;20484;-72
2021/12/10 03:06:09;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4990770;28;20530;-72
2021/12/10 03:08:36;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4989926;28;20038;-73
2021/12/10 03:11:02;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;4989985;28;20027;-73
2021/12/10 03:13:28;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4974822;28;20070;-73
2021/12/10 03:15:54;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4975770;28;20058;-73
2021/12/10 03:18:20;;;;;;;0.08;0.08;;;1.80;99.90;;;;;;4975156;28;20479;-73
2021/12/10 03:20:46;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4990354;28;20031;-73
2021/12/10 03:23:13;;;;;;;0.03;0.03;;;1.90;99.90;;;;;;4989478;28;20094;-73
2021/12/10 03:25:41;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4990102;28;20086;-73
2021/12/10 03:28:07;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4975138;28;20031;-73
2021/12/10 03:30:41;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;4975424;28;20100;-73
2021/12/10 03:33:07;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4989617;28;20561;-73
2021/12/10 03:35:42;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4975086;28;20064;-73
2021/12/10 03:38:17;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4989405;28;20030;-73
2021/12/10 03:40:43;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4974987;28;20049;-73
2021/12/10 03:43:09;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4975111;28;20055;-72
2021/12/10 03:45:44;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4989763;28;20065;-72
2021/12/10 03:48:14;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4989427;28;20050;-72
2021/12/10 03:50:42;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;4989716;28;20035;-72
2021/12/10 03:53:09;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4989706;28;20114;-73
2021/12/10 03:55:35;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4974700;28;20037;-73
2021/12/10 03:58:01;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4989608;28;20026;-72
2021/12/10 04:00:36;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4974444;28;20045;-72
2021/12/10 04:03:03;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4989173;28;20042;-72
2021/12/10 04:05:29;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4974618;28;20042;-73
2021/12/10 04:07:56;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4989416;28;20093;-73
2021/12/10 04:10:22;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4974167;28;20034;-73
2021/12/10 04:12:48;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4974357;28;20039;-73
2021/12/10 04:15:18;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;4989224;28;20062;-73
2021/12/10 04:17:45;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4989052;28;20039;-73
2021/12/10 04:20:11;;;;;;;0.35;0.35;;;1.10;99.90;;;;;;4989103;28;20035;-73
2021/12/10 04:22:37;;;;;;;3.92;1.75;;;1.20;99.90;;;;;;4974364;28;20038;-73
2021/12/10 04:25:07;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4972994;28;20035;-73
2021/12/10 04:27:34;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4988934;28;20475;-73
2021/12/10 04:30:01;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;4974028;28;20097;-73
2021/12/10 04:32:27;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;4973920;28;20491;-73
2021/12/10 04:34:54;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;4974235;28;20376;-73
2021/12/10 04:37:21;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;4973805;28;20419;-73
2021/12/10 04:39:48;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;4989135;28;20111;-73
2021/12/10 04:42:22;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;4973640;28;20169;-73
2021/12/10 04:44:53;;;;;;;0.65;0.65;;;1.20;99.90;;;;;;4973892;28;20058;-73
2021/12/10 04:47:19;;;;;;;0.13;0.13;;;1.20;99.90;;;;;;4973585;28;20045;-73
2021/12/10 04:49:45;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;4988807;28;20027;-74
2021/12/10 04:52:11;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;4973622;28;20042;-73
2021/12/10 04:54:37;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4972525;28;20049;-73
2021/12/10 04:57:05;;;;;;;0.17;0.17;;;1.20;99.90;;;;;;4972596;28;20484;-73
2021/12/10 04:59:34;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;4972574;28;20027;-73
2021/12/10 05:02:04;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;4988432;28;20396;-73
2021/12/10 05:04:31;;;;;;;0.63;0.63;;;1.00;99.90;;;;;;4973364;28;20047;-73
2021/12/10 05:06:59;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4973598;28;20061;-69
2021/12/10 05:09:25;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4972769;28;20019;-70
2021/12/10 05:11:53;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4972374;28;20468;-66
2021/12/10 05:14:21;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4973575;28;20038;-69
2021/12/10 05:16:49;;;;;;;1.17;1.17;;;1.00;99.90;;;;;;4972153;28;20031;-70
2021/12/10 05:19:21;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4971947;28;20468;-67
2021/12/10 05:21:48;;;;;;;0.28;0.28;;;1.00;99.90;;;;;;4956743;28;20042;-67
2021/12/10 05:24:15;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4973560;28;20031;-67
2021/12/10 05:26:42;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4973249;28;20495;-68
2021/12/10 05:29:09;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4973332;28;20035;-67
2021/12/10 05:31:43;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;4971998;28;20031;-68
2021/12/10 05:34:09;;;;;;;51.85;2.03;;;0.70;99.90;;;;;;4973575;28;20031;-67
2021/12/10 05:36:35;;;;;;;15.60;12.52;;;0.70;99.90;;;;;;4971940;28;20076;-66
2021/12/10 05:39:03;;;;;;;2.92;1.77;;;0.60;99.90;;;;;;4972311;28;20110;-67
2021/12/10 05:41:29;;;;;;;0.88;0.88;;;0.90;99.90;;;;;;4987865;28;20039;-67
2021/12/10 05:43:55;;;;;;;1.85;1.75;;;1.00;99.90;;;;;;4973372;28;20403;-67
2021/12/10 05:46:21;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4976148;28;20110;-67
2021/12/10 05:48:47;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4977292;28;20357;-67
2021/12/10 05:51:13;;;;;;;0.85;0.85;;;1.00;99.90;;;;;;4976954;28;20030;-67
2021/12/10 05:53:40;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;4975791;28;20086;-67
2021/12/10 05:56:06;;;;;;;1.75;1.58;;;0.70;99.90;;;;;;4975948;28;20121;-68
2021/12/10 05:58:32;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;4975310;28;20031;-68
2021/12/10 06:01:05;;;;;;;2.17;2.05;;;0.90;99.90;;;;;;4976950;28;20054;-68
2021/12/10 06:03:33;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;4975522;28;20381;-68
2021/12/10 06:05:59;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4975564;28;20031;-66
2021/12/10 06:08:25;;;;;;;0.05;0.05;;;0.80;99.90;;;;;;4975394;28;20395;-68
2021/12/10 06:10:54;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4975343;28;20034;-68
2021/12/10 06:13:21;;;;;;;0.65;0.65;;;1.00;99.90;;;;;;4977072;28;20031;-68
2021/12/10 06:15:47;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4976783;28;20141;-68
2021/12/10 06:18:13;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4976445;28;20031;-68
2021/12/10 06:20:44;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4975324;28;20138;-68
2021/12/10 06:23:10;;;;;;;;;;;1.00;99.90;;;;;;4975736;28;20112;-68
2021/12/10 06:25:38;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4976477;28;20422;-68
2021/12/10 06:28:06;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4976034;28;20027;-68
2021/12/10 06:30:38;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4974859;28;20031;-68
2021/12/10 06:33:09;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4975066;28;20038;-69
2021/12/10 06:35:38;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;4976255;28;20039;-69
2021/12/10 06:38:05;;;;;;;0.52;0.52;;;1.10;99.90;;;;;;4974922;28;20077;-69
2021/12/10 06:40:34;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;4975803;28;20066;-67
2021/12/10 06:43:01;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4974473;28;20039;-68
2021/12/10 06:45:29;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;4975694;28;20047;-68
2021/12/10 06:48:00;;;;;;;0.73;0.73;;;1.00;99.90;;;;;;4975063;28;20038;-68
2021/12/10 06:50:37;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4975660;28;20027;-68
2021/12/10 06:53:04;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4975836;28;20046;-69
2021/12/10 06:55:33;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;4975893;28;20049;-69
2021/12/10 06:57:59;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;4974763;28;20042;-69
2021/12/10 07:00:32;;;;;;;0.25;0.25;;;1.10;99.90;;;;;;4974277;28;20045;-67
2021/12/10 07:03:03;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;4974912;28;20093;-69
2021/12/10 07:05:29;;;;;;;0.55;0.55;;;1.10;99.90;;;;;;4975740;28;20051;-69
2021/12/10 07:07:55;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;4975110;28;20066;-69
2021/12/10 07:10:21;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;4974381;28;20600;-68
2021/12/10 07:12:47;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;4975098;28;20030;-68
2021/12/10 07:15:16;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;4974132;28;20042;-67
2021/12/10 07:17:45;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;4974128;28;20035;-67
2021/12/10 07:20:15;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;4974277;28;20031;-67
2021/12/10 07:22:41;;;;;;;0.95;0.95;;;1.10;99.90;;;;;;4975266;28;20399;-68
2021/12/10 07:25:09;;;;;;;0.57;0.57;;;1.10;99.90;;;;;;4975691;28;20034;-68
2021/12/10 07:27:35;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;4975306;28;20035;-70
2021/12/10 07:30:03;;;;;;;26.30;2.75;;;1.10;99.90;;;;;;4971297;28;20394;-68
2021/12/10 07:32:29;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;4973215;28;20130;-68
2021/12/10 07:34:55;;;;;;;0.15;0.15;;;1.20;99.90;;;;;;4974493;28;20060;-68
2021/12/10 07:37:21;;;;;;;0.25;0.25;;;1.20;99.90;;;;;;4974748;28;20038;-69
2021/12/10 07:39:48;;;;;;;0.57;0.57;;;1.30;99.90;;;;;;4973586;28;20419;-68
2021/12/10 07:42:13;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;4989436;28;20131;-68
2021/12/10 07:44:40;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;4988802;28;20117;-68
2021/12/10 07:47:12;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4972664;28;20039;-68
2021/12/10 07:49:40;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4972798;28;20085;-68
2021/12/10 07:52:15;;;;;;;0.03;0.03;;;1.50;99.90;;;;;;4973784;28;20027;-69
2021/12/10 07:54:46;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4973081;28;20043;-67
2021/12/10 07:57:13;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4957538;28;20026;-69
2021/12/10 07:59:39;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4974511;28;20042;-68
2021/12/10 08:02:06;;;;;;;0.47;0.47;;;1.50;99.90;;;;;;4973305;28;20042;-68
2021/12/10 08:04:32;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4973083;28;20030;-68
2021/12/10 08:06:58;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4974520;28;20031;-68
2021/12/10 08:09:24;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4973972;28;20407;-68
2021/12/10 08:11:51;;;;;;;1.10;1.08;;;1.50;99.90;;;;;;4973253;28;20027;-68
2021/12/10 08:14:17;;;;;;;0.05;0.05;;;1.50;99.90;;;;;;4974187;28;20042;-67
2021/12/10 08:16:43;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4973067;28;20031;-67
2021/12/10 08:19:12;;;;;;;0.05;0.05;;;1.40;99.90;;;;;;4974175;28;20042;-68
2021/12/10 08:21:39;;;;;;;0.17;0.17;;;1.40;99.90;;;;;;4972928;28;20442;-68
2021/12/10 08:24:05;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4972879;28;20030;-67
2021/12/10 08:26:32;;;;;;;0.15;0.15;;;1.50;99.90;;;;;;4973920;28;20110;-67
2021/12/10 08:28:57;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4973188;28;20165;-68
2021/12/10 08:31:23;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;4972525;28;20495;-67
2021/12/10 08:33:49;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4973962;28;20047;-68
2021/12/10 08:36:20;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4972975;28;20506;-67
2021/12/10 08:38:47;;;;;;;1.23;1.20;;;1.80;99.90;;;;;;4974243;28;20181;-67
2021/12/10 08:41:25;;;;;;;0.25;0.25;;;1.70;99.90;;;;;;4974162;28;20042;-68
2021/12/10 08:43:53;;;;;;;0.25;0.25;;;1.70;99.90;;;;;;4972687;28;20035;-68
2021/12/10 08:46:19;;;;;;;0.28;0.28;;;1.90;99.90;;;;;;4972155;28;20055;-68
2021/12/10 08:48:48;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4972769;28;20034;-68
2021/12/10 08:51:21;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4973707;28;20026;-68
2021/12/10 08:53:47;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4973640;28;20488;-67
2021/12/10 08:56:14;;;;;;;1.05;1.00;;;2.10;99.90;;;;;;4972711;28;20066;-67
2021/12/10 08:58:40;;;;;;;0.15;0.15;;;2.20;99.90;;;;;;4972272;28;20113;-67
2021/12/10 09:01:22;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4973550;28;20105;-67
2021/12/10 09:03:52;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4971993;28;20074;-72
2021/12/10 09:06:22;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4972171;28;20038;-69
2021/12/10 09:08:48;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4973700;28;20069;-69
2021/12/10 09:11:15;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4973207;28;20038;-68
2021/12/10 09:13:42;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4973614;28;20031;-68
2021/12/10 09:16:20;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4972136;28;20042;-69
2021/12/10 09:18:48;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4973417;28;20031;-68
2021/12/10 09:21:14;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4971691;28;20480;-68
2021/12/10 09:23:40;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;4973200;28;20211;-68
2021/12/10 09:26:14;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4973344;28;20107;-67
2021/12/10 09:28:42;;;;;;;0.55;0.55;;;3.00;99.90;;;;;;4973342;28;20093;-67
2021/12/10 09:31:09;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4971948;28;20050;-67
2021/12/10 09:33:39;;;;;;;1.30;0.77;;;3.00;99.90;;;;;;4971850;28;20093;-66
2021/12/10 09:36:06;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4973387;28;20037;-68
2021/12/10 09:38:33;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4973172;28;20034;-67
2021/12/10 09:41:04;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4973379;28;20035;-68
2021/12/10 09:43:35;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4973029;28;20075;-67
2021/12/10 09:46:03;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4972967;28;20446;-67
2021/12/10 09:48:30;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4972146;28;20058;-67
2021/12/10 09:51:15;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4988418;28;20101;-67
2021/12/10 09:53:47;;;;;;;0.25;0.25;;;3.30;99.90;;;;;;4972037;28;20034;-67
2021/12/10 09:56:15;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4973099;28;20026;-67
2021/12/10 09:58:41;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;4972782;28;20102;-67
2021/12/10 10:01:32;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4973326;28;20503;-67
2021/12/10 10:04:02;;;;;;;0.25;0.25;;;3.30;99.90;;;;;;4973060;28;20047;-67
2021/12/10 10:06:36;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4972916;28;20031;-67
2021/12/10 10:09:07;;;;;;;2.40;2.17;;;3.40;99.90;;;;;;4972889;28;20081;-68
2021/12/10 10:11:35;;;;;;;0.03;0.03;;;3.40;99.90;;;;;;4972994;28;20487;-68
2021/12/10 10:14:03;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4972792;28;20142;-68
2021/12/10 10:16:30;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4972637;28;20105;-68
2021/12/10 10:18:58;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4972992;28;20045;-67
2021/12/10 10:21:32;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4972895;28;20037;-67
2021/12/10 10:23:58;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;4972009;28;20483;-67
2021/12/10 10:26:32;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4972984;28;20166;-67
2021/12/10 10:29:08;;;;;;;1.17;1.17;;;3.40;99.90;;;;;;4972876;28;20105;-67
2021/12/10 10:31:39;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;4974689;28;20027;-67
2021/12/10 10:34:07;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4976202;28;20074;-68
2021/12/10 10:36:35;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4976106;28;20034;-67
2021/12/10 10:39:09;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4976058;28;20049;-67
2021/12/10 10:41:38;;;;;;;1.25;0.65;;;3.40;99.90;;;;;;4975718;28;20062;-68
2021/12/10 10:44:06;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4976198;28;20038;-68
2021/12/10 10:46:36;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4975542;28;20097;-68
2021/12/10 10:49:04;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4976172;28;20081;-68
2021/12/10 10:51:37;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4975757;28;20062;-68
2021/12/10 10:54:08;;;;;;;0.13;0.13;;;3.40;99.90;;;;;;4975779;28;20054;-68
2021/12/10 10:56:43;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4975565;28;20467;-68
2021/12/10 10:59:26;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4959015;28;20043;-68
2021/12/10 11:02:08;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4974333;28;20031;-68
2021/12/10 11:04:49;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4974322;28;20118;-68
2021/12/10 11:07:24;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4975610;28;20027;-68
2021/12/10 11:10:04;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4974373;28;20042;-68
2021/12/10 11:12:39;;;;;;;1.30;0.73;;;2.60;99.90;;;;;;4974775;28;20515;-69
2021/12/10 11:15:15;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4975590;28;20039;-69
2021/12/10 11:17:54;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;4975358;28;20645;-68
2021/12/10 11:20:29;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4973257;28;20041;-67
2021/12/10 11:22:59;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4958610;28;20053;-69
2021/12/10 11:25:36;;;;;;;0.17;0.17;;;2.50;99.90;;;;;;4974497;28;20039;-67
2021/12/10 11:28:16;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4985322;28;20172;-68
2021/12/10 11:30:49;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;4956919;28;20072;-68
2021/12/10 11:33:24;;;;;;;0.55;0.55;;;2.40;99.90;;;;;;4975184;28;20510;-68
2021/12/10 11:36:21;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4989876;28;20038;-67
2021/12/10 11:38:51;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4974988;28;20042;-69
2021/12/10 11:41:23;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4974087;28;20071;-69
2021/12/10 11:47:13;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4987142;28;20081;-66
2021/12/10 11:49:41;;;;;;;0.60;0.55;;;2.50;99.90;;;;;;4973673;28;20046;-69
2021/12/10 11:52:16;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4972797;28;20034;-77
2021/12/10 11:54:43;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4989142;28;20097;-68
2021/12/10 11:57:22;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4989458;28;20046;-68
2021/12/10 11:59:57;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4973270;28;20034;-70
2021/12/10 12:02:27;;;;;;;0.22;0.22;;;2.90;99.90;;;;;;4974386;28;20035;-67
2021/12/10 12:05:12;;;;;;;0.15;0.15;;;3.10;99.90;;;;;;4974700;28;20039;-68
2021/12/10 12:07:50;;;;;;;3.10;2.45;;;3.20;99.90;;;;;;4974429;28;20437;-69
2021/12/10 12:10:37;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4973433;28;20553;-69
2021/12/10 12:13:34;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4973258;28;20387;-67
2021/12/10 12:16:04;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;4973983;28;20095;-68
2021/12/10 12:18:46;;;;;;;0.50;0.32;;;3.70;99.90;;;;;;4974136;28;20039;-69
2021/12/10 12:27:06;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4974340;28;20081;-69
2021/12/10 12:30:04;;;;;;;1.85;1.75;;;3.90;99.90;;;;;;4974098;28;20042;-69
2021/12/10 12:32:41;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4972917;28;20112;-69
2021/12/10 12:35:26;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4972964;28;20089;-70
2021/12/10 12:38:15;;;;;;;2.15;1.95;;;3.90;99.90;;;;;;4957110;28;20063;-69
2021/12/10 12:40:45;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;4972785;28;20030;-68
2021/12/10 12:43:12;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4957109;28;20210;-68
2021/12/10 12:45:42;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4972025;28;20141;-68
2021/12/10 12:48:11;;;;;;;0.65;0.65;;;4.00;99.90;;;;;;4973960;28;20031;-68
2021/12/10 12:50:40;;;;;;;0.05;0.05;;;4.20;99.90;;;;;;4972413;28;20492;-68
2021/12/10 12:53:13;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;4972416;28;20031;-68
2021/12/10 12:55:55;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4972944;28;20093;-68
2021/12/10 12:58:24;;;;;;;0.35;0.35;;;4.00;99.90;;;;;;4972586;28;20411;-67
2021/12/10 13:01:20;;;;;;;0.80;0.52;;;3.90;99.90;;;;;;4973245;28;20038;-68
2021/12/10 13:03:51;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4973441;28;20176;-68
2021/12/10 13:06:38;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4973719;28;20035;-68
2021/12/10 13:09:26;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4972923;28;20510;-68
2021/12/10 13:12:05;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4956911;28;20027;-68
2021/12/10 13:14:50;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4957582;28;20042;-68
2021/12/10 13:17:29;;;;;;;3.60;2.50;;;3.50;99.90;;;;;;4957263;28;20090;-68
2021/12/10 13:19:56;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;4972270;28;20081;-68
2021/12/10 13:22:27;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4972205;28;20472;-68
2021/12/10 13:25:02;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4973398;28;20039;-67
2021/12/10 13:27:32;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4973327;28;20038;-68
2021/12/10 13:29:58;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4971814;28;20134;-68
2021/12/10 13:32:24;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4972354;28;20118;-68
2021/12/10 13:34:52;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4972981;28;20031;-68