Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:39;;;;;;;9.45;3.28;;;2.00;99.90;;;;;;6245496;22;20008;-86
2023/03/12 00:03:05;;;;;;;9.80;3.20;;;2.00;99.90;;;;;;6244522;23;20343;-85
2023/03/12 00:05:30;;;;;;;6.90;3.22;;;2.00;99.90;;;;;;6245837;22;20008;-86
2023/03/12 00:07:58;;;;;;;6.75;3.22;;;2.10;99.90;;;;;;6244075;23;20433;-86
2023/03/12 00:10:24;;;;;;;8.43;3.08;;;2.10;99.90;;;;;;6243477;23;20015;-86
2023/03/12 00:12:50;;;;;;;7.15;2.97;;;2.00;99.90;;;;;;6244713;23;20027;-86
2023/03/12 00:15:16;;;;;;;5.28;2.50;;;2.10;99.90;;;;;;6243599;23;20005;-86
2023/03/12 00:17:41;;;;;;;13.18;3.22;;;2.10;99.90;;;;;;6243354;23;20081;-86
2023/03/12 00:20:11;;;;;;;5.90;2.97;;;2.10;99.90;;;;;;6243523;23;20012;-86
2023/03/12 00:22:36;;;;;;;8.93;3.53;;;2.10;99.90;;;;;;6244382;23;20454;-86
2023/03/12 00:25:04;;;;;;;7.88;3.20;;;2.10;99.90;;;;;;6243796;23;20008;-86
2023/03/12 00:27:29;;;;;;;9.38;2.90;;;2.10;99.90;;;;;;6243958;23;20060;-86
2023/03/12 00:29:55;;;;;;;10.35;2.88;;;2.10;99.90;;;;;;6243828;23;20011;-86
2023/03/12 00:32:21;;;;;;;9.20;2.85;;;2.10;99.90;;;;;;6243422;23;20423;-86
2023/03/12 00:34:54;;;;;;;9.50;2.95;;;2.10;99.90;;;;;;6244050;23;20030;-86
2023/03/12 00:37:20;;;;;;;6.55;2.70;;;2.10;99.90;;;;;;6242349;23;20011;-87
2023/03/12 00:39:45;;;;;;;8.95;2.88;;;2.10;99.90;;;;;;6244011;23;20008;-86
2023/03/12 00:42:11;;;;;;;8.38;2.60;;;2.10;99.90;;;;;;6243740;22;20004;-86
2023/03/12 00:44:37;;;;;;;7.28;3.10;;;2.10;99.90;;;;;;6243056;23;20000;-86
2023/03/12 00:47:02;;;;;;;8.63;3.13;;;2.10;99.90;;;;;;6244496;23;20008;-86
2023/03/12 00:49:28;;;;;;;6.72;2.45;;;2.10;99.90;;;;;;6244880;23;20004;-86
2023/03/12 00:51:53;;;;;;;5.68;2.17;;;2.10;99.90;;;;;;6244457;23;20012;-86
2023/03/12 00:54:19;;;;;;;7.35;2.00;;;2.10;99.90;;;;;;6243796;23;20004;-86
2023/03/12 00:56:45;;;;;;;7.25;2.67;;;2.10;99.90;;;;;;6244441;23;20047;-86
2023/03/12 00:59:12;;;;;;;5.88;2.22;;;2.10;99.90;;;;;;6243188;23;20012;-85
2023/03/12 01:01:37;;;;;;;7.88;2.65;;;2.10;99.90;;;;;;6245082;22;20012;-85
2023/03/12 01:04:03;;;;;;;12.65;2.63;;;2.10;99.90;;;;;;6243068;23;20087;-84
2023/03/12 01:06:29;;;;;;;10.38;2.17;;;2.10;99.90;;;;;;6243020;23;20014;-84
2023/03/12 01:08:54;;;;;;;7.80;2.42;;;2.10;99.90;;;;;;6243706;22;20054;-84
2023/03/12 01:11:21;;;;;;;7.45;1.92;;;2.10;99.90;;;;;;6242867;23;20408;-84
2023/03/12 01:13:47;;;;;;;5.22;1.98;;;2.10;99.90;;;;;;6243581;23;20050;-84
2023/03/12 01:16:13;;;;;;;6.38;2.28;;;2.20;99.90;;;;;;6242774;23;20063;-85
2023/03/12 01:18:38;;;;;;;6.05;1.77;;;2.20;99.90;;;;;;6243579;23;20486;-85
2023/03/12 01:21:04;;;;;;;9.55;1.85;;;2.20;99.90;;;;;;6242679;23;20012;-84
2023/03/12 01:23:30;;;;;;;8.05;1.58;;;2.20;99.90;;;;;;6243089;23;20000;-84
2023/03/12 01:25:56;;;;;;;6.43;1.75;;;2.20;99.90;;;;;;6244022;23;20004;-85
2023/03/12 01:28:22;;;;;;;7.57;1.70;;;2.20;99.90;;;;;;6242901;23;20008;-84
2023/03/12 01:30:48;;;;;;;7.53;1.77;;;2.20;99.90;;;;;;6243564;23;20050;-85
2023/03/12 01:33:14;;;;;;;7.13;1.67;;;2.30;99.90;;;;;;6243315;23;20008;-84
2023/03/12 01:35:40;;;;;;;5.32;1.17;;;2.30;99.90;;;;;;6242794;23;20008;-85
2023/03/12 01:38:15;;;;;;;6.90;1.42;;;2.30;99.90;;;;;;6242212;22;20560;-84
2023/03/12 01:40:42;;;;;;;7.50;2.05;;;2.30;99.90;;;;;;6243248;23;20008;-84
2023/03/12 01:43:30;;;;;;;11.88;1.90;;;2.30;99.90;;;;;;6242716;23;20004;-84
2023/03/12 01:46:09;;;;;;;11.30;1.38;;;2.30;99.90;;;;;;6245051;22;20027;-84
2023/03/12 01:48:42;;;;;;;6.95;1.90;;;2.30;99.90;;;;;;6242901;23;20002;-84
2023/03/12 01:51:11;;;;;;;5.15;1.48;;;2.30;99.90;;;;;;6244061;22;20119;-84
2023/03/12 01:53:37;;;;;;;6.00;1.70;;;2.30;99.90;;;;;;6243040;23;20062;-85
2023/03/12 01:56:05;;;;;;;4.35;1.15;;;2.30;99.90;;;;;;6242870;23;20008;-84
2023/03/12 01:58:34;;;;;;;3.60;1.30;;;2.30;99.90;;;;;;6242569;23;20064;-85
2023/03/12 02:00:59;;;;;;;3.97;0.93;;;2.30;99.90;;;;;;6243474;23;20453;-85
2023/03/12 02:03:26;;;;;;;6.07;1.42;;;2.30;99.90;;;;;;6242386;23;20004;-85
2023/03/12 02:06:01;;;;;;;6.45;1.27;;;2.40;99.90;;;;;;6242764;23;20445;-84
2023/03/12 02:08:27;;;;;;;4.18;1.33;;;2.40;99.90;;;;;;6243377;23;20004;-84
2023/03/12 02:10:52;;;;;;;5.28;1.00;;;2.40;99.90;;;;;;6245128;22;20094;-85
2023/03/12 02:13:18;;;;;;;5.78;1.38;;;2.40;99.90;;;;;;6242958;23;20039;-84
2023/03/12 02:15:44;;;;;;;8.75;1.20;;;2.40;99.90;;;;;;6242973;23;20106;-85
2023/03/12 02:18:15;;;;;;;10.15;1.45;;;2.40;99.90;;;;;;6241904;23;20008;-84
2023/03/12 02:21:11;;;;;;;3.42;1.10;;;2.40;99.90;;;;;;6243063;23;20107;-85
2023/03/12 02:23:43;;;;;;;7.50;1.17;;;2.50;99.90;;;;;;6242308;23;20079;-84
2023/03/12 02:26:10;;;;;;;;;;;2.50;99.90;;;;;;6244702;23;20050;-84
2023/03/12 02:28:42;;;;;;;6.18;1.20;;;2.40;99.90;;;;;;6244232;22;19899;-84
2023/03/12 02:31:11;;;;;;;7.00;1.23;;;2.50;99.90;;;;;;6242208;23;20095;-84
2023/03/12 02:33:37;;;;;;;5.70;1.35;;;2.40;99.90;;;;;;6242523;23;20066;-84
2023/03/12 02:36:03;;;;;;;3.30;0.93;;;2.50;99.90;;;;;;6241385;23;20453;-84
2023/03/12 02:38:34;;;;;;;4.07;0.95;;;2.50;99.90;;;;;;6242384;22;20434;-85
2023/03/12 02:41:04;;;;;;;7.05;1.15;;;2.50;99.90;;;;;;6243057;23;20015;-84
2023/03/12 02:43:30;;;;;;;6.55;1.15;;;2.50;99.90;;;;;;6242440;23;20672;-84
2023/03/12 02:45:55;;;;;;;6.38;1.17;;;2.50;99.90;;;;;;6242667;23;20028;-84
2023/03/12 02:48:21;;;;;;;5.28;1.35;;;2.60;99.90;;;;;;6243968;23;20010;-84
2023/03/12 02:50:47;;;;;;;4.60;1.48;;;2.60;99.90;;;;;;6241650;23;20007;-84
2023/03/12 02:53:12;;;;;;;8.13;1.20;;;2.60;99.90;;;;;;6242062;23;20338;-84
2023/03/12 02:55:37;;;;;;;4.55;0.90;;;2.60;99.90;;;;;;6241788;23;20343;-84
2023/03/12 02:58:03;;;;;;;5.70;1.45;;;2.60;99.90;;;;;;6241734;23;20457;-84
2023/03/12 03:00:31;;;;;;;6.93;1.17;;;2.60;99.90;;;;;;6241524;23;20012;-85
2023/03/12 03:03:01;;;;;;;9.35;1.40;;;2.60;99.90;;;;;;6241571;23;20008;-84
2023/03/12 03:05:26;;;;;;;7.78;1.27;;;2.70;99.90;;;;;;6242182;23;20087;-84
2023/03/12 03:07:52;;;;;;;9.32;1.30;;;2.60;99.90;;;;;;6241501;23;20035;-84
2023/03/12 03:10:18;;;;;;;4.55;1.33;;;2.70;99.90;;;;;;6241903;23;20015;-84
2023/03/12 03:12:43;;;;;;;6.07;1.30;;;2.70;99.90;;;;;;6242361;23;20035;-84
2023/03/12 03:15:09;;;;;;;6.22;1.38;;;2.70;99.90;;;;;;6242367;23;20011;-84
2023/03/12 03:17:35;;;;;;;5.47;1.25;;;2.70;99.90;;;;;;6241955;23;20119;-85
2023/03/12 03:20:04;;;;;;;3.90;1.00;;;2.70;99.90;;;;;;6240678;23;20055;-84
2023/03/12 03:22:30;;;;;;;13.38;1.83;;;2.70;99.90;;;;;;6241425;23;20087;-84
2023/03/12 03:24:55;;;;;;;4.13;1.30;;;2.70;99.90;;;;;;6241920;23;20106;-84
2023/03/12 03:27:21;;;;;;;5.47;1.25;;;2.70;99.90;;;;;;6241703;23;20434;-85
2023/03/12 03:29:46;;;;;;;7.18;1.50;;;2.70;99.90;;;;;;6242166;23;20007;-84
2023/03/12 03:32:12;;;;;;;8.13;1.52;;;2.70;99.90;;;;;;6241995;23;20342;-84
2023/03/12 03:34:38;;;;;;;5.38;1.35;;;2.70;99.90;;;;;;6241888;23;20004;-84
2023/03/12 03:37:04;;;;;;;4.28;1.30;;;2.70;99.90;;;;;;6241596;23;20337;-84
2023/03/12 03:39:29;;;;;;;5.90;1.50;;;2.70;99.90;;;;;;6242162;22;20000;-84
2023/03/12 03:41:55;;;;;;;6.90;1.52;;;2.70;99.90;;;;;;6242711;23;20007;-84
2023/03/12 03:44:21;;;;;;;7.07;1.52;;;2.70;99.90;;;;;;6242217;23;20008;-84
2023/03/12 03:46:48;;;;;;;5.50;1.60;;;2.70;99.90;;;;;;6242284;23;20004;-84
2023/03/12 03:49:14;;;;;;;6.60;1.27;;;2.80;99.90;;;;;;6241613;23;20338;-84
2023/03/12 03:51:41;;;;;;;7.05;1.70;;;2.80;99.90;;;;;;6242654;23;19996;-84
2023/03/12 03:54:07;;;;;;;4.53;1.63;;;2.80;99.90;;;;;;6240604;23;20342;-84
2023/03/12 03:56:33;;;;;;;8.63;1.88;;;2.80;99.90;;;;;;6241261;23;20004;-85
2023/03/12 03:59:00;;;;;;;6.50;1.63;;;2.80;99.90;;;;;;6240454;23;20393;-84
2023/03/12 04:01:26;;;;;;;5.20;1.48;;;2.80;99.90;;;;;;6242126;23;20023;-84
2023/03/12 04:03:51;;;;;;;9.05;1.73;;;2.80;99.90;;;;;;6242343;23;19997;-84
2023/03/12 04:06:17;;;;;;;6.07;1.38;;;2.90;99.90;;;;;;6243098;23;20031;-84
2023/03/12 04:08:42;;;;;;;7.32;2.17;;;2.80;99.90;;;;;;6243809;23;20004;-84
2023/03/12 04:11:10;;;;;;;6.22;1.50;;;2.90;99.90;;;;;;6243653;23;20004;-84
2023/03/12 04:13:36;;;;;;;7.05;1.52;;;2.90;99.90;;;;;;6243898;23;20039;-85
2023/03/12 04:16:02;;;;;;;8.00;2.55;;;2.90;99.90;;;;;;6243104;23;20004;-83
2023/03/12 04:18:28;;;;;;;5.35;1.70;;;2.90;99.90;;;;;;6243398;23;20050;-84
2023/03/12 04:20:54;;;;;;;5.53;1.35;;;2.90;99.90;;;;;;6244002;23;20016;-85
2023/03/12 04:23:19;;;;;;;7.35;1.70;;;2.90;99.90;;;;;;6243676;23;20004;-84
2023/03/12 04:25:45;;;;;;;5.35;1.80;;;2.80;99.90;;;;;;6243818;23;20319;-83
2023/03/12 04:28:10;;;;;;;5.03;1.98;;;2.90;99.90;;;;;;6243266;23;20000;-84
2023/03/12 04:30:37;;;;;;;7.13;1.77;;;2.90;99.90;;;;;;6244159;23;20067;-84
2023/03/12 04:33:04;;;;;;;11.48;2.63;;;2.80;99.90;;;;;;6245050;23;20489;-85
2023/03/12 04:35:29;;;;;;;7.60;2.35;;;2.80;99.90;;;;;;6243757;23;20079;-84
2023/03/12 04:37:55;;;;;;;9.20;2.45;;;2.80;99.90;;;;;;6244350;23;20307;-84
2023/03/12 04:40:20;;;;;;;7.53;2.03;;;2.80;99.90;;;;;;6243475;22;20067;-84
2023/03/12 04:42:46;;;;;;;9.35;2.03;;;2.80;99.90;;;;;;6243755;23;20007;-84
2023/03/12 04:45:12;;;;;;;6.70;1.77;;;2.80;99.90;;;;;;6245714;22;20004;-85
2023/03/12 04:47:38;;;;;;;8.20;2.22;;;2.80;99.90;;;;;;6244027;23;20378;-85
2023/03/12 04:50:04;;;;;;;9.52;2.58;;;2.80;99.90;;;;;;6245664;23;20012;-84
2023/03/12 04:52:29;;;;;;;11.32;2.42;;;2.80;99.90;;;;;;6244334;23;20042;-85
2023/03/12 04:54:55;;;;;;;5.63;2.30;;;2.80;99.90;;;;;;6245539;23;20008;-85
2023/03/12 04:57:21;;;;;;;8.07;2.63;;;2.80;99.90;;;;;;6243391;23;20011;-86
2023/03/12 04:59:47;;;;;;;7.72;2.50;;;2.80;99.90;;;;;;6243864;23;20015;-85
2023/03/12 05:02:12;;;;;;;9.65;2.35;;;2.90;99.90;;;;;;6244583;22;20000;-86
2023/03/12 05:04:38;;;;;;;10.40;2.53;;;2.90;99.90;;;;;;6245800;23;20019;-86
2023/03/12 05:07:04;;;;;;;10.75;2.78;;;2.90;99.90;;;;;;6243547;23;20012;-86
2023/03/12 05:09:30;;;;;;;7.72;2.70;;;2.90;99.90;;;;;;6243193;23;20004;-86
2023/03/12 05:11:55;;;;;;;10.10;2.50;;;3.00;99.90;;;;;;6244060;23;20356;-86
2023/03/12 05:14:21;;;;;;;8.95;2.88;;;2.90;99.90;;;;;;6243713;23;20414;-86
2023/03/12 05:16:46;;;;;;;8.23;2.58;;;2.90;99.90;;;;;;6243198;23;19996;-86
2023/03/12 05:19:12;;;;;;;8.63;2.60;;;2.90;99.90;;;;;;6243232;23;20004;-86
2023/03/12 05:21:41;;;;;;;8.15;2.15;;;3.00;99.90;;;;;;6243299;23;20099;-86
2023/03/12 05:24:10;;;;;;;6.50;2.50;;;3.00;99.90;;;;;;6243220;23;20035;-86
2023/03/12 05:26:35;;;;;;;8.57;2.50;;;3.00;99.90;;;;;;6244082;23;20055;-86
2023/03/12 05:29:02;;;;;;;8.25;2.80;;;3.00;99.90;;;;;;6243628;23;20000;-86
2023/03/12 05:31:31;;;;;;;11.32;2.17;;;3.00;99.90;;;;;;6243718;23;20015;-86
2023/03/12 05:33:57;;;;;;;7.32;2.50;;;3.00;99.90;;;;;;6244434;22;20000;-86
2023/03/12 05:36:23;;;;;;;7.97;2.33;;;3.00;99.90;;;;;;6244173;22;20422;-86
2023/03/12 05:38:49;;;;;;;7.65;1.92;;;3.00;99.90;;;;;;6243232;22;20090;-86
2023/03/12 05:41:21;;;;;;;8.20;2.42;;;3.00;99.90;;;;;;6243521;23;20012;-86
2023/03/12 05:43:46;;;;;;;10.50;2.30;;;3.00;99.90;;;;;;6243555;23;20049;-86
2023/03/12 05:46:13;;;;;;;9.77;2.85;;;3.00;99.90;;;;;;6244979;23;20032;-86
2023/03/12 05:48:38;;;;;;;10.35;2.00;;;3.00;99.90;;;;;;6242657;23;20026;-86
2023/03/12 05:51:04;;;;;;;10.18;2.03;;;3.00;99.90;;;;;;6243626;23;20020;-85
2023/03/12 05:53:29;;;;;;;6.75;2.25;;;3.00;99.90;;;;;;6242427;23;20475;-85
2023/03/12 05:56:00;;;;;;;6.80;2.72;;;3.00;99.90;;;;;;6241646;22;20438;-86
2023/03/12 05:58:26;;;;;;;12.55;2.10;;;3.00;99.90;;;;;;6241779;22;20012;-85
2023/03/12 06:00:51;;;;;;;8.60;2.22;;;3.10;99.90;;;;;;6243200;22;20019;-84
2023/03/12 06:03:17;;;;;;;8.18;2.55;;;3.00;99.90;;;;;;6243385;23;20010;-86
2023/03/12 06:05:43;;;;;;;7.75;2.13;;;3.10;99.90;;;;;;6243114;22;20087;-86
2023/03/12 06:08:09;;;;;;;5.93;2.15;;;3.10;99.90;;;;;;6242221;22;20136;-84
2023/03/12 06:10:37;;;;;;;8.18;2.35;;;3.10;99.90;;;;;;6241800;23;20000;-86
2023/03/12 06:13:03;;;;;;;7.07;1.83;;;3.10;99.90;;;;;;6242772;23;20008;-86
2023/03/12 06:15:29;;;;;;;6.22;2.33;;;3.10;99.90;;;;;;6245021;23;20000;-86
2023/03/12 06:17:55;;;;;;;5.13;1.95;;;3.20;99.90;;;;;;6244607;22;20022;-86
2023/03/12 06:20:21;;;;;;;9.25;2.10;;;3.20;99.90;;;;;;6242005;23;20339;-86
2023/03/12 06:22:47;;;;;;;9.55;2.72;;;3.20;99.90;;;;;;6243482;23;20007;-86
2023/03/12 06:25:12;;;;;;;4.68;1.88;;;3.30;99.90;;;;;;6240824;23;20338;-86
2023/03/12 06:27:38;;;;;;;7.38;2.17;;;3.30;99.90;;;;;;6242128;23;20004;-85
2023/03/12 06:30:04;;;;;;;6.20;2.30;;;3.30;99.90;;;;;;6242736;22;20623;-86
2023/03/12 06:32:30;;;;;;;7.15;1.83;;;3.30;99.90;;;;;;6241211;22;20008;-86
2023/03/12 06:34:55;;;;;;;6.68;1.40;;;3.30;99.90;;;;;;6238865;23;20446;-87
2023/03/12 06:37:21;;;;;;;7.47;2.20;;;3.30;99.90;;;;;;6240140;23;20012;-85
2023/03/12 06:39:47;;;;;;;7.70;2.35;;;3.30;99.90;;;;;;6242322;23;20066;-85
2023/03/12 06:42:13;;;;;;;8.43;2.72;;;3.30;99.90;;;;;;6240784;23;20083;-85
2023/03/12 06:44:39;;;;;;;5.97;2.47;;;3.30;99.90;;;;;;6242412;23;20303;-85
2023/03/12 06:47:05;;;;;;;5.07;2.40;;;3.30;99.90;;;;;;6239988;23;20142;-85
2023/03/12 06:49:32;;;;;;;13.80;3.33;;;3.30;99.90;;;;;;6241325;23;20004;-86
2023/03/12 06:51:57;;;;;;;8.90;2.70;;;3.30;99.90;;;;;;6241468;23;20320;-86
2023/03/12 06:54:23;;;;;;;6.13;2.50;;;3.30;99.90;;;;;;6238230;23;20011;-86
2023/03/12 06:56:48;;;;;;;11.45;2.85;;;3.30;99.90;;;;;;6234342;23;20062;-85
2023/03/12 06:59:14;;;;;;;8.40;2.47;;;3.30;99.90;;;;;;6241200;23;20023;-85
2023/03/12 07:01:40;;;;;;;7.57;3.30;;;3.30;99.90;;;;;;6241868;23;20091;-85
2023/03/12 07:04:05;;;;;;;7.57;3.03;;;3.30;99.90;;;;;;6242701;23;19996;-85
2023/03/12 07:06:31;;;;;;;12.02;3.78;;;3.30;99.90;;;;;;6240614;23;20000;-85
2023/03/12 07:08:56;;;;;;;6.57;3.25;;;3.20;99.90;;;;;;6242117;23;20000;-85
2023/03/12 07:11:22;;;;;;;8.55;3.10;;;3.30;99.90;;;;;;6241808;23;20083;-86
2023/03/12 07:13:47;;;;;;;8.00;3.13;;;3.20;99.90;;;;;;6241840;23;20001;-85
2023/03/12 07:16:13;;;;;;;11.65;3.80;;;3.20;99.90;;;;;;6240175;23;20008;-85
2023/03/12 07:18:39;;;;;;;11.48;4.35;;;3.30;99.90;;;;;;6237889;23;20382;-85
2023/03/12 07:21:05;;;;;;;14.10;3.58;;;3.20;99.90;;;;;;6241959;23;20099;-85
2023/03/12 07:23:31;;;;;;;12.63;3.90;;;3.30;99.90;;;;;;6242554;23;20049;-86
2023/03/12 07:25:56;;;;;;;12.43;4.15;;;3.30;99.90;;;;;;6242043;22;20075;-85
2023/03/12 07:28:22;;;;;;;11.40;4.43;;;3.40;99.90;;;;;;6241336;23;20079;-85
2023/03/12 07:30:49;;;;;;;10.45;4.53;;;3.40;99.90;;;;;;6241677;23;20403;-85
2023/03/12 07:33:16;;;;;;;13.48;3.75;;;3.40;99.90;;;;;;6241505;23;20315;-84
2023/03/12 07:35:42;;;;;;;10.35;3.92;;;3.40;99.90;;;;;;6241248;22;20346;-85
2023/03/12 07:38:07;;;;;;;11.93;4.47;;;3.40;99.90;;;;;;6241108;23;20000;-85
2023/03/12 07:40:34;;;;;;;12.88;4.00;;;3.40;99.90;;;;;;6242468;23;20035;-85
2023/03/12 07:43:00;;;;;;;13.27;4.63;;;3.40;99.90;;;;;;6243160;23;20000;-85
2023/03/12 07:45:26;;;;;;;9.02;4.40;;;3.40;99.90;;;;;;6243999;23;20486;-86
2023/03/12 07:47:52;;;;;;;10.98;5.07;;;3.40;99.90;;;;;;6244101;23;20027;-86
2023/03/12 07:50:18;;;;;;;12.48;5.13;;;3.50;99.90;;;;;;6244347;23;20426;-85
2023/03/12 07:52:45;;;;;;;11.38;5.03;;;3.50;99.90;;;;;;6244066;23;20084;-85
2023/03/12 07:55:11;;;;;;;9.25;5.18;;;3.50;99.90;;;;;;6241538;22;19997;-86
2023/03/12 07:57:37;;;;;;;12.65;4.93;;;3.60;99.90;;;;;;6243357;23;20379;-86
2023/03/12 08:00:06;;;;;;;16.20;5.80;;;3.60;99.90;;;;;;6243552;23;20019;-85
2023/03/12 08:02:32;;;;;;;11.45;5.30;;;3.60;99.90;;;;;;6245728;22;20090;-85
2023/03/12 08:04:58;;;;;;;11.10;5.22;;;3.60;99.90;;;;;;6241693;22;20011;-85
2023/03/12 08:07:23;;;;;;;9.20;5.00;;;3.60;99.90;;;;;;6243514;23;20012;-85
2023/03/12 08:09:49;;;;;;;10.25;5.38;;;3.60;99.90;;;;;;6243871;23;20008;-85
2023/03/12 08:12:14;;;;;;;12.23;5.95;;;3.60;99.90;;;;;;6244799;22;19992;-85
2023/03/12 08:14:41;;;;;;;13.35;5.78;;;3.60;99.90;;;;;;6243153;23;20067;-85
2023/03/12 08:17:06;;;;;;;15.13;6.28;;;3.70;99.90;;;;;;6242459;23;20005;-85
2023/03/12 08:19:32;;;;;;;11.20;5.68;;;3.70;99.90;;;;;;6244151;23;20008;-85
2023/03/12 08:21:57;;;;;;;11.25;6.45;;;3.70;99.90;;;;;;6242812;23;20178;-85
2023/03/12 08:24:23;;;;;;;11.43;6.07;;;3.70;99.90;;;;;;6243021;23;20450;-86
2023/03/12 08:26:49;;;;;;;13.60;7.53;;;3.80;99.90;;;;;;6241847;23;20008;-86
2023/03/12 08:29:15;;;;;;;13.35;7.10;;;3.80;99.90;;;;;;6243904;22;20011;-86
2023/03/12 08:31:41;;;;;;;14.35;7.07;;;3.90;99.90;;;;;;6244673;22;20000;-85
2023/03/12 08:34:07;;;;;;;21.08;7.85;;;4.00;99.90;;;;;;6242931;23;20004;-85
2023/03/12 08:36:33;;;;;;;13.73;7.10;;;4.10;99.90;;;;;;6243205;23;20019;-85
2023/03/12 08:38:58;;;;;;;12.77;7.45;;;4.10;99.90;;;;;;6243371;23;20032;-85
2023/03/12 08:41:24;;;;;;;13.43;7.35;;;4.20;99.90;;;;;;6243366;23;20016;-86
2023/03/12 08:43:49;;;;;;;12.02;7.22;;;4.30;99.90;;;;;;6242669;23;20003;-85
2023/03/12 08:46:15;;;;;;;11.63;7.30;;;4.40;99.90;;;;;;6242202;23;20335;-85
2023/03/12 08:48:40;;;;;;;14.80;7.60;;;4.40;99.90;;;;;;6242165;23;20031;-85
2023/03/12 08:51:07;;;;;;;13.02;7.28;;;4.50;99.90;;;;;;6242204;23;20008;-85
2023/03/12 08:53:34;;;;;;;14.88;8.30;;;4.50;99.90;;;;;;6243123;23;20001;-85
2023/03/12 08:56:00;;;;;;;17.23;8.68;;;4.50;99.90;;;;;;6244927;22;20000;-86
2023/03/12 08:58:26;;;;;;;17.95;7.72;;;4.60;99.90;;;;;;6242483;23;20012;-84
2023/03/12 09:00:52;;;;;;;22.83;9.35;;;4.60;99.90;;;;;;6242444;23;20019;-85
2023/03/12 09:03:20;;;;;;;16.50;9.25;;;4.60;99.90;;;;;;6243517;23;20015;-85
2023/03/12 09:05:46;;;;;;;16.40;8.40;;;4.70;99.90;;;;;;6243916;23;20087;-85
2023/03/12 09:08:11;;;;;;;15.80;8.13;;;4.70;99.90;;;;;;6244802;22;20035;-85
2023/03/12 09:10:38;;;;;;;13.73;8.98;;;4.80;99.90;;;;;;6244034;23;20004;-85
2023/03/12 09:13:04;;;;;;;16.25;9.90;;;4.80;99.90;;;;;;6243554;22;20031;-85
2023/03/12 09:15:30;;;;;;;19.42;10.15;;;4.90;99.90;;;;;;6243303;22;20001;-85
2023/03/12 09:17:55;;;;;;;18.65;9.75;;;4.90;99.90;;;;;;6244157;22;20000;-85
2023/03/12 09:20:22;;;;;;;17.30;10.55;;;5.00;99.90;;;;;;6242242;23;20020;-85
2023/03/12 09:22:48;;;;;;;15.75;10.48;;;5.00;99.90;;;;;;6241143;23;20004;-85
2023/03/12 09:25:14;;;;;;;15.75;10.68;;;5.10;99.90;;;;;;6242798;23;20069;-85
2023/03/12 09:27:45;;;;;;;15.35;10.68;;;5.10;99.90;;;;;;6243267;22;20112;-85
2023/03/12 09:30:13;;;;;;;17.67;11.55;;;5.20;99.90;;;;;;6242981;23;20334;-85
2023/03/12 09:32:39;;;;;;;20.25;12.43;;;5.30;99.90;;;;;;6244562;22;20087;-86
2023/03/12 09:35:06;;;;;;;18.75;11.45;;;5.30;99.90;;;;;;6242797;22;20082;-86
2023/03/12 09:37:32;;;;;;;20.67;12.50;;;5.50;99.90;;;;;;6244706;22;20818;-85
2023/03/12 09:39:58;;;;;;;23.88;13.20;;;5.50;99.90;;;;;;6243023;22;20050;-85
2023/03/12 09:42:43;;;;;;;24.55;13.63;;;5.60;99.90;;;;;;6242742;23;20012;-85
2023/03/12 09:45:24;;;;;;;21.27;12.48;;;5.70;99.90;;;;;;6242803;23;20004;-85
2023/03/12 09:47:54;;;;;;;23.27;12.98;;;5.70;99.90;;;;;;6243484;23;20011;-85
2023/03/12 09:50:38;;;;;;;22.80;14.23;;;5.80;99.90;;;;;;6241402;22;20004;-85
2023/03/12 09:53:25;;;;;;;25.38;15.27;;;5.90;99.90;;;;;;6242998;23;20020;-85
2023/03/12 09:55:54;;;;;;;32.10;14.82;;;6.00;99.90;;;;;;6242643;23;20008;-85
2023/03/12 09:58:28;;;;;;;24.65;15.73;;;6.00;99.90;;;;;;6241169;23;20023;-86
2023/03/12 10:01:07;;;;;;;24.73;15.73;;;6.10;99.90;;;;;;6243120;22;20087;-85
2023/03/12 10:03:50;;;;;;;27.63;14.93;;;6.20;99.90;;;;;;6243720;23;20444;-86
2023/03/12 10:06:32;;;;;;;26.52;16.17;;;6.20;99.90;;;;;;6243769;23;20465;-86
2023/03/12 10:09:25;;;;;;;34.10;17.23;;;6.40;99.90;;;;;;6244193;23;20082;-86
2023/03/12 10:12:18;;;;;;;30.70;16.20;;;6.50;99.90;;;;;;6245965;22;20004;-85
2023/03/12 10:14:51;;;;;;;;;;;6.60;99.90;;;;;;6245395;22;20004;-86
2023/03/12 10:17:29;;;;;;;31.92;19.33;;;6.70;99.90;;;;;;6243616;22;19921;-86
2023/03/12 10:20:34;;;;;;;35.78;19.55;;;6.80;99.90;;;;;;6244684;23;20296;-86
2023/03/12 10:23:26;;;;;;;33.15;19.73;;;7.00;99.90;;;;;;6243742;23;20008;-85
2023/03/12 10:26:13;;;;;;;35.40;20.90;;;7.20;99.90;;;;;;6243663;23;20820;-85
2023/03/12 10:28:47;;;;;;;37.53;21.67;;;7.40;99.90;;;;;;6243917;23;20000;-86
2023/03/12 10:31:35;;;;;;;39.30;21.77;;;7.60;99.90;;;;;;6243809;23;20004;-86
2023/03/12 10:34:08;;;;;;;36.63;21.63;;;7.80;99.90;;;;;;6242700;22;20043;-85
2023/03/12 10:36:38;;;;;;;41.70;22.83;;;8.00;99.90;;;;;;6242689;23;20036;-85
2023/03/12 10:39:14;;;;;;;36.00;21.17;;;8.20;99.90;;;;;;6242473;23;20008;-85
2023/03/12 10:41:41;;;;;;;36.72;21.90;;;8.20;99.90;;;;;;6243159;23;20328;-86
2023/03/12 10:44:08;;;;;;;38.38;21.88;;;8.40;99.90;;;;;;6242165;22;20008;-86
2023/03/12 10:46:52;;;;;;;39.45;23.23;;;8.50;99.90;;;;;;6242906;22;20008;-86
2023/03/12 10:49:22;;;;;;;37.95;22.58;;;8.70;99.90;;;;;;6243049;23;20050;-86
2023/03/12 10:52:01;;;;;;;34.78;21.85;;;8.80;99.90;;;;;;6243687;23;20000;-87
2023/03/12 10:54:32;;;;;;;49.80;23.60;;;8.90;99.90;;;;;;6243508;23;20031;-85
2023/03/12 10:56:58;;;;;;;40.33;21.90;;;9.00;99.90;;;;;;6241423;23;20434;-86
2023/03/12 10:59:30;;;;;;;38.05;21.33;;;9.10;99.90;;;;;;6242340;23;20025;-86
2023/03/12 11:01:56;;;;;;;33.08;19.05;;;9.30;99.90;;;;;;6240726;23;20566;-86
2023/03/12 11:04:32;;;;;;;44.00;20.33;;;9.40;99.90;;;;;;6241895;22;20051;-86
2023/03/12 11:07:28;;;;;;;32.55;17.20;;;9.60;99.90;;;;;;6242686;23;20012;-87
2023/03/12 11:10:16;;;;;;;36.85;18.02;;;9.60;99.90;;;;;;6239314;22;20008;-86
2023/03/12 11:13:25;;;;;;;28.35;15.40;;;9.70;99.90;;;;;;6242453;23;20466;-86
2023/03/12 11:15:51;;;;;;;32.42;15.88;;;9.60;99.90;;;;;;6230371;23;20375;-87
2023/03/12 11:18:35;;;;;;;30.48;13.95;;;9.50;99.90;;;;;;6243697;22;20480;-86
2023/03/12 11:21:09;;;;;;;32.67;12.68;;;9.60;99.90;;;;;;6243937;23;20046;-85
2023/03/12 11:23:55;;;;;;;29.52;12.68;;;9.60;99.90;;;;;;6243670;23;20000;-85
2023/03/12 11:26:24;;;;;;;29.98;11.93;;;9.60;99.90;;;;;;6224342;23;20367;-86
2023/03/12 11:28:55;;;;;;;25.30;10.52;;;9.60;99.90;;;;;;6246357;23;20011;-86
2023/03/12 11:31:28;;;;;;;24.60;9.20;;;9.60;99.90;;;;;;6244959;22;20095;-86
2023/03/12 11:33:58;;;;;;;23.88;8.15;;;9.70;99.90;;;;;;6243647;23;20000;-86
2023/03/12 11:36:42;;;;;;;27.52;7.93;;;9.80;99.90;;;;;;6244093;23;20085;-86
2023/03/12 11:39:20;;;;;;;28.38;8.00;;;9.90;99.90;;;;;;6244113;22;20008;-86
2023/03/12 11:41:54;;;;;;;31.05;8.20;;;9.90;99.90;;;;;;6244225;23;20012;-86
2023/03/12 11:44:38;;;;;;;33.15;8.45;;;9.90;99.90;;;;;;6244461;22;20023;-86
2023/03/12 11:47:35;;;;;;;25.05;7.63;;;9.90;99.90;;;;;;6244122;23;20015;-86
2023/03/12 11:50:19;;;;;;;29.40;6.93;;;9.90;99.90;;;;;;6244430;23;20014;-84
2023/03/12 11:53:04;;;;;;;25.77;6.47;;;10.00;99.90;;;;;;6244418;22;20000;-86
2023/03/12 11:56:11;;;;;;;23.13;6.32;;;10.00;99.90;;;;;;6242440;22;20011;-85
2023/03/12 11:58:59;;;;;;;29.42;6.55;;;10.10;99.90;;;;;;6242515;22;20075;-86
2023/03/12 12:01:31;;;;;;;39.63;7.18;;;10.20;99.90;;;;;;6243098;23;20022;-86
2023/03/12 12:04:31;;;;;;;38.35;7.03;;;10.10;99.90;;;;;;6244937;22;20035;-85
2023/03/12 12:07:21;;;;;;;26.30;5.57;;;10.10;99.90;;;;;;6194920;23;20001;-85
2023/03/12 12:09:57;;;;;;;27.73;6.30;;;10.30;99.90;;;;;;6243822;23;20035;-85
2023/03/12 12:12:52;;;;;;;29.65;6.70;;;10.30;99.90;;;;;;6242652;22;20015;-85
2023/03/12 12:15:36;;;;;;;37.50;6.60;;;10.40;99.90;;;;;;6243375;23;20004;-85
2023/03/12 12:18:33;;;;;;;36.55;7.13;;;10.40;99.90;;;;;;6243135;23;20410;-85
2023/03/12 12:21:12;;;;;;;37.08;6.00;;;10.40;99.90;;;;;;6242792;23;20073;-85
2023/03/12 12:24:05;;;;;;;35.42;6.22;;;10.40;99.90;;;;;;6242196;23;20011;-85
2023/03/12 12:26:35;;;;;;;32.80;5.95;;;10.30;99.90;;;;;;6241288;23;20461;-85
2023/03/12 12:29:27;;;;;;;31.77;5.65;;;10.30;99.90;;;;;;6242208;23;20091;-85
2023/03/12 12:31:55;;;;;;;35.05;6.07;;;10.30;99.90;;;;;;6243857;23;20099;-85
2023/03/12 12:34:47;;;;;;;31.58;6.07;;;10.20;99.90;;;;;;6245059;22;20012;-85
2023/03/12 12:37:17;;;;;;;32.03;5.90;;;10.20;99.90;;;;;;6242774;23;20004;-85
2023/03/12 12:39:50;;;;;;;30.17;6.63;;;10.20;99.90;;;;;;6242414;23;20395;-86
2023/03/12 12:42:22;;;;;;;23.92;6.10;;;10.20;99.90;;;;;;6242577;23;20311;-84
2023/03/12 12:44:51;;;;;;;25.92;6.07;;;10.40;99.90;;;;;;6243784;23;20007;-86
2023/03/12 12:47:38;;;;;;;33.47;7.25;;;10.50;99.90;;;;;;6244644;22;20516;-85
2023/03/12 12:50:04;;;;;;;32.72;5.30;;;10.60;99.90;;;;;;6241698;23;20122;-85
2023/03/12 12:52:30;;;;;;;32.78;5.78;;;10.70;99.90;;;;;;6244391;22;20023;-85
2023/03/12 12:55:25;;;;;;;32.25;5.20;;;10.90;99.90;;;;;;6243485;23;20032;-85
2023/03/12 12:58:03;;;;;;;33.30;4.63;;;11.00;99.90;;;;;;6243795;22;20011;-85
2023/03/12 13:00:41;;;;;;;41.67;6.03;;;11.10;99.90;;;;;;6241131;23;20019;-85
2023/03/12 13:03:16;;;;;;;32.28;4.68;;;11.10;99.90;;;;;;6242083;23;19996;-85