Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:01:01;;;;;;;;;;;;;;;19.44;42.47;101302.56;5390164;26;20003;-63
2024/04/15 00:03:27;;;;;;;5.97;1.65;;;;;;;19.42;42.90;101291.88;5389237;26;19932;-64
2024/04/15 00:05:52;;;;;;;3.80;1.50;;;;;;;19.41;42.18;101298.31;5331184;26;20003;-64
2024/04/15 00:08:18;;;;;;;7.38;1.73;;;;;;;19.40;42.46;101302.06;5388416;26;20432;-70
2024/04/15 00:10:43;;;;;;;4.75;1.60;;;;;;;19.41;42.21;101303.75;5387976;26;20007;-70
2024/04/15 00:13:09;;;;;;;5.97;1.63;;;;;;;19.42;42.59;101304.63;5358642;26;19992;-70
2024/04/15 00:15:34;;;;;;;4.13;1.83;;;;;;;19.42;42.73;101296.47;5387727;26;19995;-70
2024/04/15 00:18:00;;;;;;;11.18;2.10;;;;;;;19.42;42.69;101299.19;5387721;26;20379;-70
2024/04/15 00:20:27;;;;;;;5.20;1.45;;;;;;;19.40;42.96;101274.88;5387673;26;20350;-70
2024/04/15 00:22:53;;;;;;;7.10;1.65;;;;;;;19.39;42.73;101272.34;5358540;26;20004;-70
2024/04/15 00:25:18;;;;;;;7.80;1.80;;;;;;;19.39;42.66;101267.78;5387690;26;20006;-70
2024/04/15 00:27:44;;;;;;;4.68;2.00;;;;;;;19.37;42.88;101272.50;5388015;26;20072;-70
2024/04/15 00:30:10;;;;;;;2.25;1.17;;;;;;;19.39;42.79;101261.50;5388254;26;20006;-70
2024/04/15 00:32:35;;;;;;;6.22;1.80;;;;;;;19.39;42.97;101261.50;5417955;26;20000;-70
2024/04/15 00:35:00;;;;;;;8.23;2.00;;;;;;;19.39;42.70;101256.06;5359165;26;20011;-70
2024/04/15 00:37:26;;;;;;;1.67;1.52;;;;;;;19.38;43.45;101262.47;5387565;26;20400;-70
2024/04/15 00:39:52;;;;;;;5.15;2.22;;;;;;;19.35;42.73;101249.22;5419134;26;20008;-70
2024/04/15 00:42:18;;;;;;;4.43;1.77;;;;;;;19.32;42.80;101247.72;5330153;26;20012;-70
2024/04/15 00:44:43;;;;;;;5.82;1.90;;;;;;;19.27;42.91;101235.69;5357903;26;20007;-70
2024/04/15 00:47:09;;;;;;;5.43;1.98;;;;;;;19.23;43.31;101228.91;5358322;26;20046;-70
2024/04/15 00:49:37;;;;;;;5.47;1.88;;;;;;;19.19;43.41;101223.84;5418576;26;20431;-71
2024/04/15 00:52:04;;;;;;;3.38;1.77;;;;;;;19.15;43.46;101219.75;5387423;26;19995;-70
2024/04/15 00:54:31;;;;;;;4.07;1.45;;;;;;;19.09;43.01;101201.47;5328403;26;20007;-70
2024/04/15 00:56:56;;;;;;;3.00;1.77;;;;;;;19.05;43.36;101207.41;5387304;26;20028;-69
2024/04/15 00:59:23;;;;;;;5.68;1.60;;;;;;;18.94;42.97;101200.50;5386344;26;20463;-69
2024/04/15 01:01:50;;;;;;;6.90;1.80;;;;;;;18.92;43.40;101218.84;5387518;26;20003;-69
2024/04/15 01:04:16;;;;;;;6.40;1.75;;;;;;;18.88;43.61;101220.19;5387046;26;20015;-69
2024/04/15 01:06:42;;;;;;;3.95;1.52;;;;;;;18.84;43.53;101213.44;5357885;26;20339;-69
2024/04/15 01:09:08;;;;;;;6.70;2.28;;;;;;;18.79;43.52;101210.38;5386965;26;20450;-69
2024/04/15 01:11:33;;;;;;;5.70;1.45;;;;;;;18.77;43.04;101198.84;5418058;26;20004;-69
2024/04/15 01:14:01;;;;;;;4.80;1.90;;;;;;;18.76;42.93;101194.41;5418550;26;20011;-69
2024/04/15 01:16:40;;;;;;;2.97;1.40;;;;;;;18.72;43.44;101192.25;5357851;26;20003;-63
2024/04/15 01:19:05;;;;;;;2.45;1.70;;;;;;;18.69;43.20;101188.00;5357568;26;20353;-63
2024/04/15 01:21:31;;;;;;;8.27;1.90;;;;;;;18.61;43.10;101179.88;5387003;26;20054;-63
2024/04/15 01:23:58;;;;;;;5.70;1.40;;;;;;;18.56;43.03;101177.66;5386699;26;20508;-63
2024/04/15 01:26:24;;;;;;;5.65;3.35;;;;;;;18.55;42.84;101191.41;5387546;26;20111;-63
2024/04/15 01:28:49;;;;;;;2.42;1.17;;;;;;;18.51;43.38;101192.78;5387253;26;20027;-63
2024/04/15 01:31:15;;;;;;;4.88;1.73;;;;;;;18.45;43.26;101191.56;5386916;26;20000;-64
2024/04/15 01:33:40;;;;;;;4.65;1.83;;;;;;;18.43;42.90;101192.75;5418634;26;20081;-63
2024/04/15 01:36:06;;;;;;;10.30;1.98;;;;;;;18.41;43.36;101194.78;5387260;26;20012;-63
2024/04/15 01:38:31;;;;;;;4.18;2.38;;;;;;;18.36;43.09;101198.03;5416959;26;20479;-63
2024/04/15 01:40:56;;;;;;;7.65;2.03;;;;;;;18.34;43.11;101204.66;5357335;26;20393;-63
2024/04/15 01:43:22;;;;;;;3.60;1.67;;;;;;;18.32;43.38;101201.22;5357935;26;19996;-64
2024/04/15 01:45:47;;;;;;;3.78;1.50;;;;;;;18.29;43.35;101199.72;5387530;26;19999;-63
2024/04/15 01:48:13;;;;;;;2.60;1.25;;;;;;;18.27;43.18;101190.91;5329044;26;20010;-63
2024/04/15 01:50:38;;;;;;;2.88;1.33;;;;;;;18.25;42.98;101189.38;5387008;26;20339;-63
2024/04/15 01:53:07;;;;;;;4.57;1.55;;;;;;;18.23;43.38;101186.81;5386900;26;20439;-63
2024/04/15 01:55:33;;;;;;;4.18;1.92;;;;;;;18.23;43.28;101192.25;5358277;26;20328;-63
2024/04/15 01:57:58;;;;;;;4.45;1.58;;;;;;;18.22;43.51;101184.31;5328221;26;20018;-63
2024/04/15 02:00:24;;;;;;;5.72;1.80;;;;;;;18.21;43.88;101188.03;5417782;26;20355;-63
2024/04/15 02:02:49;;;;;;;6.15;1.67;;;;;;;18.19;43.06;101184.63;5328297;26;20077;-63
2024/04/15 02:05:15;;;;;;;4.22;1.67;;;;;;;18.16;43.55;101177.69;5350755;26;20448;-63
2024/04/15 02:07:40;;;;;;;5.88;2.13;;;;;;;18.16;43.18;101185.81;5322539;26;19996;-63
2024/04/15 02:10:06;;;;;;;3.55;1.70;;;;;;;18.13;43.83;101179.88;5382157;26;20044;-64
2024/04/15 02:12:32;;;;;;;5.88;1.80;;;;;;;18.09;43.29;101178.56;5351042;26;20016;-63
2024/04/15 02:14:57;;;;;;;3.45;2.05;;;;;;;18.08;43.21;101176.84;5322497;26;20471;-63
2024/04/15 02:17:23;;;;;;;5.65;2.28;;;;;;;18.06;43.34;101179.75;5380048;26;20138;-63
2024/04/15 02:19:48;;;;;;;3.92;2.10;;;;;;;18.04;43.94;101177.19;5322202;26;20011;-63
2024/04/15 02:22:14;;;;;;;4.50;2.42;;;;;;;18.02;43.46;101168.38;5350985;26;20004;-63
2024/04/15 02:24:39;;;;;;;5.43;1.83;;;;;;;18.01;43.18;101173.94;5351022;26;20014;-63
2024/04/15 02:27:05;;;;;;;6.38;2.15;;;;;;;17.96;43.12;101158.19;5322800;26;20011;-63
2024/04/15 02:29:30;;;;;;;4.38;1.70;;;;;;;17.95;43.41;101167.34;5322184;26;20010;-63
2024/04/15 02:31:56;;;;;;;10.25;1.95;;;;;;;17.93;43.57;101169.38;5351202;26;20398;-64
2024/04/15 02:34:22;;;;;;;4.70;2.83;;;;;;;17.89;43.30;101165.31;5322239;26;20000;-64
2024/04/15 02:36:47;;;;;;;6.53;1.92;;;;;;;17.87;43.23;101153.78;5321953;26;20015;-63
2024/04/15 02:39:13;;;;;;;9.52;2.83;;;;;;;17.84;43.83;101147.84;5381469;26;20387;-63
2024/04/15 02:41:38;;;;;;;6.28;2.35;;;;;;;17.78;43.48;101154.78;5321981;26;19998;-63
2024/04/15 02:44:04;;;;;;;5.85;2.33;;;;;;;17.75;43.75;101149.72;5379793;26;20070;-63
2024/04/15 02:46:30;;;;;;;4.68;1.98;;;;;;;17.71;43.80;101147.50;5350555;26;20073;-63
2024/04/15 02:48:55;;;;;;;4.57;2.17;;;;;;;17.66;43.51;101141.75;5350631;26;20336;-63
2024/04/15 02:51:21;;;;;;;6.00;1.77;;;;;;;17.64;43.32;101147.34;5350478;26;20325;-64
2024/04/15 02:53:46;;;;;;;6.00;1.95;;;;;;;17.60;43.92;101140.56;5293699;26;19997;-63
2024/04/15 02:56:11;;;;;;;4.07;2.03;;;;;;;17.57;43.36;101138.16;5351144;26;20514;-63
2024/04/15 02:58:37;;;;;;;6.95;2.17;;;;;;;17.54;43.48;101132.22;5350955;26;20164;-63
2024/04/15 03:01:02;;;;;;;4.82;1.60;;;;;;;17.53;44.11;101134.09;5351881;26;20007;-63
2024/04/15 03:03:28;;;;;;;7.13;1.77;;;;;;;17.49;43.55;101135.41;5351142;26;20021;-63
2024/04/15 03:05:53;;;;;;;6.82;2.17;;;;;;;17.50;43.83;101133.56;5322076;26;20007;-63
2024/04/15 03:08:19;;;;;;;6.32;2.20;;;;;;;17.48;43.53;101139.13;5322209;26;20000;-63
2024/04/15 03:10:44;;;;;;;3.33;2.15;;;;;;;17.43;43.90;101127.94;5381304;26;20074;-64
2024/04/15 03:13:10;;;;;;;4.28;1.85;;;;;;;17.45;43.63;101136.75;5321572;26;20317;-63
2024/04/15 03:15:35;;;;;;;9.00;2.10;;;;;;;17.40;43.31;101139.97;5379228;26;20359;-63
2024/04/15 03:18:02;;;;;;;8.50;2.13;;;;;;;17.38;43.57;101130.31;5380626;26;20000;-63
2024/04/15 03:20:28;;;;;;;4.53;1.50;;;;;;;17.36;43.37;101121.53;5383332;26;20001;-63
2024/04/15 03:22:53;;;;;;;2.65;2.08;;;;;;;17.34;43.58;101120.81;5325129;26;20011;-63
2024/04/15 03:25:20;;;;;;;4.28;1.45;;;;;;;17.33;43.68;101117.28;5324630;26;20004;-63
2024/04/15 03:27:46;;;;;;;6.72;2.08;;;;;;;17.31;43.41;101113.88;5325165;26;20000;-64
2024/04/15 03:30:12;;;;;;;2.00;1.75;;;;;;;17.27;43.69;101107.13;5353487;26;19996;-64
2024/04/15 03:32:37;;;;;;;4.43;1.75;;;;;;;17.27;43.39;101122.50;5324986;26;20019;-63
2024/04/15 03:35:03;;;;;;;4.97;1.88;;;;;;;17.20;43.30;101099.78;5354409;26;20000;-63
2024/04/15 03:37:30;;;;;;;5.47;1.45;;;;;;;17.17;43.25;101094.75;5384807;26;20004;-63
2024/04/15 03:39:55;;;;;;;4.10;1.63;;;;;;;17.14;43.56;101089.66;5353526;26;20032;-63
2024/04/15 03:42:21;;;;;;;5.75;2.30;;;;;;;17.09;43.18;101098.25;5353632;26;20015;-63
2024/04/15 03:44:52;;;;;;;6.93;1.63;;;;;;;17.00;43.60;101093.81;5354160;26;20522;-63
2024/04/15 03:47:17;;;;;;;7.05;1.52;;;;;;;16.99;43.40;101085.88;5384900;26;20015;-63
2024/04/15 03:49:43;;;;;;;4.07;1.65;;;;;;;16.95;43.37;101090.75;5325427;26;20000;-63
2024/04/15 03:52:09;;;;;;;3.20;1.65;;;;;;;16.92;43.07;101090.25;5355162;26;20000;-63
2024/04/15 03:54:36;;;;;;;4.70;1.67;;;;;;;16.86;43.65;101092.59;5354862;26;20070;-63
2024/04/15 03:57:01;;;;;;;5.47;2.50;;;;;;;16.84;43.68;101085.63;5385207;26;20004;-63
2024/04/15 03:59:27;;;;;;;5.32;1.55;;;;;;;16.80;43.66;101079.72;5354322;26;20432;-63
2024/04/15 04:01:52;;;;;;;2.28;1.20;;;;;;;16.81;43.87;101086.81;5326311;26;20000;-63
2024/04/15 04:04:30;;;;;;;3.05;1.75;;;;;;;16.80;43.81;101079.72;5384900;26;20000;-63
2024/04/15 04:07:00;;;;;;;4.57;1.38;;;;;;;16.76;43.82;101070.22;5355031;26;20099;-63
2024/04/15 04:09:26;;;;;;;1.25;0.82;;;;;;;16.77;43.26;101076.50;5354708;26;20018;-63
2024/04/15 04:11:51;;;;;;;5.25;1.33;;;;;;;16.76;43.46;101074.78;5348817;26;20455;-63
2024/04/15 04:14:17;;;;;;;5.07;1.90;;;;;;;16.75;43.37;101065.00;5388668;26;20448;-63
2024/04/15 04:16:46;;;;;;;3.15;1.10;;;;;;;16.73;43.55;101058.88;5418173;26;20444;-63
2024/04/15 04:19:21;;;;;;;2.50;1.25;;;;;;;16.71;43.84;101067.19;5390046;26;20008;-63
2024/04/15 04:21:47;;;;;;;6.20;1.15;;;;;;;16.67;43.34;101065.78;5358748;26;19996;-63
2024/04/15 04:24:12;;;;;;;3.45;1.60;;;;;;;16.66;43.35;101058.72;5387670;26;20000;-63
2024/04/15 04:26:38;;;;;;;3.45;1.20;;;;;;;16.64;43.66;101055.28;5359013;26;20053;-63
2024/04/15 04:29:03;;;;;;;10.30;1.35;;;;;;;16.64;43.54;101054.44;5329797;26;20015;-63
2024/04/15 04:31:28;;;;;;;3.28;1.30;;;;;;;16.60;43.44;101045.81;5419452;26;20092;-63
2024/04/15 04:33:54;;;;;;;1.23;1.00;;;;;;;16.59;43.23;101041.41;5387702;26;20011;-63
2024/04/15 04:36:19;;;;;;;2.47;1.00;;;;;;;16.60;43.63;101037.72;5358955;26;19999;-63
2024/04/15 04:38:45;;;;;;;4.53;0.88;;;;;;;16.57;43.27;101035.34;5387729;26;20451;-63
2024/04/15 04:41:10;;;;;;;4.82;2.08;;;;;;;16.59;43.82;101035.16;5329385;26;19999;-63
2024/04/15 04:43:36;;;;;;;5.28;1.30;;;;;;;16.55;43.48;101023.84;5388107;26;20050;-63
2024/04/15 04:46:11;;;;;;;4.45;1.20;;;;;;;16.57;43.44;101031.78;5358803;26;20447;-63
2024/04/15 04:48:37;;;;;;;6.15;1.58;;;;;;;16.56;43.37;101019.25;5387127;26;20080;-63
2024/04/15 04:51:06;;;;;;;7.55;1.10;;;;;;;16.54;43.69;101019.44;5387222;26;20451;-64
2024/04/15 04:53:32;;;;;;;7.88;1.08;;;;;;;16.51;43.45;101016.16;5387420;26;20324;-63
2024/04/15 04:56:11;;;;;;;2.33;0.60;;;;;;;16.53;43.07;101024.94;5417293;26;20076;-64
2024/04/15 04:58:40;;;;;;;4.75;1.33;;;;;;;16.52;43.02;101018.72;5358275;26;19999;-63
2024/04/15 05:01:13;;;;;;;6.30;1.10;;;;;;;16.51;43.17;101014.31;5357745;26;19999;-63
2024/04/15 05:03:41;;;;;;;3.10;0.82;;;;;;;16.49;43.23;101018.19;5357877;26;20011;-63
2024/04/15 05:06:07;;;;;;;5.22;1.33;;;;;;;16.50;43.18;101007.19;5387152;26;20014;-63
2024/04/15 05:08:32;;;;;;;4.72;1.00;;;;;;;16.52;43.22;101009.75;5387160;26;20406;-63
2024/04/15 05:10:57;;;;;;;2.75;0.90;;;;;;;16.53;43.00;101009.59;5387671;26;19999;-63
2024/04/15 05:13:23;;;;;;;4.75;1.27;;;;;;;16.53;43.07;101003.31;5418525;26;19995;-64
2024/04/15 05:15:48;;;;;;;3.90;1.02;;;;;;;16.59;43.02;101000.84;5417027;26;19999;-63
2024/04/15 05:18:14;;;;;;;7.47;1.10;;;;;;;16.59;42.99;100994.59;5357895;26;20011;-63
2024/04/15 05:20:39;;;;;;;3.25;1.13;;;;;;;16.55;43.50;100985.97;5357766;26;20011;-63
2024/04/15 05:23:05;;;;;;;4.43;0.80;;;;;;;16.61;43.27;100992.59;5386644;26;20031;-63
2024/04/15 05:25:30;;;;;;;8.20;1.08;;;;;;;16.67;43.26;100998.16;5386933;26;20000;-63
2024/04/15 05:27:56;;;;;;;6.50;1.20;;;;;;;16.70;43.29;100995.13;5387345;26;20006;-63
2024/04/15 05:30:21;;;;;;;8.23;1.20;;;;;;;16.80;43.32;101001.28;5416848;26;20017;-63
2024/04/15 05:32:46;;;;;;;7.38;1.00;;;;;;;16.82;42.70;100998.38;5357870;26;20018;-64
2024/04/15 05:35:12;;;;;;;4.50;0.88;;;;;;;16.86;42.82;100989.75;5358055;26;20011;-63
2024/04/15 05:37:37;;;;;;;2.92;1.10;;;;;;;16.90;43.09;100984.88;5416839;26;20397;-63
2024/04/15 05:40:03;;;;;;;4.75;1.30;;;;;;;16.92;43.56;100976.59;5356854;26;20003;-63
2024/04/15 05:42:29;;;;;;;7.80;1.73;;;;;;;16.98;43.18;100965.09;5386904;26;20331;-64
2024/04/15 05:44:55;;;;;;;11.80;1.58;;;;;;;16.97;42.89;100963.41;5418271;26;19999;-63
2024/04/15 05:47:20;;;;;;;6.47;1.50;;;;;;;16.99;43.38;100966.78;5418318;26;19996;-63
2024/04/15 05:49:46;;;;;;;3.83;1.30;;;;;;;16.99;43.49;100964.94;5357547;26;20440;-63
2024/04/15 05:52:11;;;;;;;7.35;1.38;;;;;;;16.94;42.82;100958.34;5386923;26;20014;-63
2024/04/15 05:54:36;;;;;;;8.80;1.58;;;;;;;16.95;43.13;100960.00;5415773;26;20085;-63
2024/04/15 05:57:03;;;;;;;4.50;1.30;;;;;;;16.94;43.31;100969.16;5386496;26;20000;-63
2024/04/15 05:59:29;;;;;;;7.43;1.27;;;;;;;16.92;43.51;100965.78;5386493;26;20444;-63
2024/04/15 06:01:55;;;;;;;4.32;1.35;;;;;;;16.93;43.26;100962.03;5386094;26;20471;-63
2024/04/15 06:04:21;;;;;;;9.43;1.45;;;;;;;16.94;43.13;100958.34;5386933;26;20018;-63
2024/04/15 06:06:47;;;;;;;10.85;1.52;;;;;;;17.03;43.01;100960.03;5387072;26;19996;-63
2024/04/15 06:09:12;;;;;;;3.88;1.45;;;;;;;17.09;42.82;100956.63;5357957;26;20003;-64
2024/04/15 06:11:38;;;;;;;9.27;1.50;;;;;;;17.21;42.77;100966.13;5357933;26;20014;-63
2024/04/15 06:14:04;;;;;;;4.18;1.10;;;;;;;17.36;42.74;100959.03;5386997;26;19996;-63
2024/04/15 06:16:29;;;;;;;3.83;1.38;;;;;;;17.33;43.27;100945.84;5386762;26;20014;-64
2024/04/15 06:18:56;;;;;;;6.18;1.98;;;;;;;17.34;43.61;100939.38;5415415;26;20003;-63
2024/04/15 06:21:22;;;;;;;1.95;1.23;;;;;;;17.33;43.01;100943.13;5415760;26;20451;-63
2024/04/15 06:23:47;;;;;;;9.93;1.75;;;;;;;17.34;43.33;100940.22;5356910;26;20476;-63
2024/04/15 06:26:13;;;;;;;13.07;1.65;;;;;;;17.56;43.10;100943.31;5328358;26;20018;-63
2024/04/15 06:28:38;;;;;;;5.30;1.40;;;;;;;17.69;42.56;100936.34;5417474;26;20009;-64
2024/04/15 06:31:04;;;;;;;10.00;2.10;;;;;;;17.90;42.18;100928.50;5386207;26;20003;-63
2024/04/15 06:33:30;;;;;;;9.93;1.88;;;;;;;18.10;42.62;100934.34;5385783;26;20004;-63
2024/04/15 06:35:55;;;;;;;12.45;1.60;;;;;;;18.24;42.19;100938.19;5415550;26;20347;-64
2024/04/15 06:38:21;;;;;;;6.28;1.95;;;;;;;18.51;42.30;100929.59;5385446;26;20004;-63
2024/04/15 06:40:46;;;;;;;9.32;1.50;;;;;;;18.74;42.12;100925.06;5356503;26;20003;-64
2024/04/15 06:43:12;;;;;;;4.32;1.38;;;;;;;19.00;41.93;100922.84;5385271;26;20014;-64
2024/04/15 06:45:37;;;;;;;4.70;1.92;;;;;;;19.25;41.84;100917.22;5356840;26;20003;-64
2024/04/15 06:48:05;;;;;;;6.60;1.40;;;;;;;19.44;41.81;100925.72;5385721;26;20003;-64
2024/04/15 06:50:30;;;;;;;6.28;2.33;;;;;;;19.52;41.73;100908.50;5417045;26;20004;-63
2024/04/15 06:52:56;;;;;;;8.70;2.13;;;;;;;19.59;41.92;100910.31;5357795;26;20076;-64
2024/04/15 06:55:21;;;;;;;4.45;1.42;;;;;;;19.80;41.73;100906.84;5418907;26;20436;-63
2024/04/15 06:57:47;;;;;;;8.07;1.60;;;;;;;20.06;40.76;100907.22;5359557;26;20331;-64
2024/04/15 07:00:13;;;;;;;13.07;1.55;;;;;;;20.18;41.05;100900.25;5389362;26;20010;-64
2024/04/15 07:02:39;;;;;;;7.72;1.80;;;;;;;20.19;40.84;100891.06;5389423;26;20006;-64
2024/04/15 07:05:05;;;;;;;5.03;1.83;;;;;;;20.33;41.29;100890.22;5388774;26;20003;-64
2024/04/15 07:07:31;;;;;;;13.55;3.65;;;;;;;20.39;40.90;100871.44;5388891;26;19995;-64
2024/04/15 07:09:56;;;;;;;6.55;1.83;;;;;;;20.68;40.53;100864.03;5359352;26;20077;-64
2024/04/15 07:12:21;;;;;;;13.30;2.28;;;;;;;20.71;40.98;100854.66;5419964;26;20003;-63
2024/04/15 07:14:47;;;;;;;6.07;1.90;;;;;;;20.95;40.43;100848.78;5359305;26;20000;-64
2024/04/15 07:17:12;;;;;;;4.32;1.40;;;;;;;21.25;40.14;100839.44;5388860;26;20000;-64
2024/04/15 07:19:38;;;;;;;8.02;1.55;;;;;;;21.36;40.26;100846.22;5389392;26;20000;-63
2024/04/15 07:22:03;;;;;;;7.40;1.55;;;;;;;21.43;40.06;100830.75;5388601;26;20516;-64
2024/04/15 07:24:29;;;;;;;10.15;1.75;;;;;;;21.52;40.06;100826.00;5347852;26;20468;-64
2024/04/15 07:26:55;;;;;;;8.70;1.30;;;;;;;21.67;39.53;100821.25;5384509;26;20335;-64
2024/04/15 07:29:21;;;;;;;13.63;2.42;;;;;;;21.82;39.57;100813.78;5382653;26;19996;-64
2024/04/15 07:31:46;;;;;;;9.60;1.85;;;;;;;22.00;39.55;100822.28;5324817;26;20351;-63
2024/04/15 07:34:12;;;;;;;8.90;1.40;;;;;;;22.19;39.11;100818.81;5353579;26;20027;-64
2024/04/15 07:36:37;;;;;;;7.18;1.90;;;;;;;22.43;38.96;100812.78;5384279;26;20023;-64
2024/04/15 07:39:03;;;;;;;5.50;1.70;;;;;;;22.66;38.76;100806.13;5324328;26;20335;-64
2024/04/15 07:41:28;;;;;;;5.13;1.80;;;;;;;22.78;39.06;100805.28;5353248;26;20004;-63
2024/04/15 07:43:54;;;;;;;8.02;1.50;;;;;;;22.87;38.14;100804.03;5324650;26;20420;-64
2024/04/15 07:46:20;;;;;;;4.78;1.85;;;;;;;23.07;37.98;100783.00;5324322;26;19996;-64
2024/04/15 07:48:46;;;;;;;11.55;1.73;;;;;;;23.27;37.52;100777.53;5353584;26;20000;-64
2024/04/15 07:51:12;;;;;;;7.45;1.85;;;;;;;23.70;37.57;100773.22;5324312;26;19996;-64
2024/04/15 07:53:37;;;;;;;5.13;1.75;;;;;;;23.90;36.76;100761.38;5384137;26;20004;-64
2024/04/15 07:56:03;;;;;;;6.63;1.92;;;;;;;23.55;37.14;100753.50;5352893;26;20467;-64
2024/04/15 07:58:30;;;;;;;7.47;1.40;;;;;;;23.38;37.62;100744.09;5324344;26;20001;-64
2024/04/15 08:00:56;;;;;;;7.47;1.58;;;;;;;23.26;37.53;100740.28;5383689;26;20011;-64
2024/04/15 08:03:22;;;;;;;6.70;1.63;;;;;;;23.06;37.84;100737.59;5352562;26;20074;-64
2024/04/15 08:05:47;;;;;;;4.35;1.05;;;;;;;22.88;38.03;100731.13;5323946;26;20070;-64
2024/04/15 08:08:13;;;;;;;7.00;1.55;;;;;;;22.82;37.87;100723.75;5353222;26;20081;-64
2024/04/15 08:10:39;;;;;;;3.92;1.30;;;;;;;22.74;38.01;100719.34;5353556;26;20010;-64
2024/04/15 08:13:04;;;;;;;4.75;1.63;;;;;;;22.67;37.80;100728.63;5383602;26;20000;-65
2024/04/15 08:15:33;;;;;;;16.42;1.80;;;;;;;22.55;37.89;100726.47;5352904;26;20464;-64
2024/04/15 08:18:00;;;;;;;4.68;2.38;;;;;;;22.45;37.94;100717.84;5296790;26;20000;-64
2024/04/15 08:20:25;;;;;;;7.55;1.58;;;;;;;22.48;37.75;100722.88;5323755;26;20008;-64
2024/04/15 08:22:51;;;;;;;5.85;1.85;;;;;;;22.44;37.62;100710.72;5383726;26;20004;-64
2024/04/15 08:25:17;;;;;;;5.53;1.17;;;;;;;22.47;37.71;100718.47;5406806;26;20000;-64
2024/04/15 08:27:42;;;;;;;5.28;1.30;;;;;;;22.57;37.51;100710.72;5419670;26;20003;-64
2024/04/15 08:30:08;;;;;;;16.58;2.40;;;;;;;22.59;37.44;100711.34;5358810;26;20321;-64
2024/04/15 08:32:35;;;;;;;5.95;2.13;;;;;;;22.57;37.60;100705.25;5388343;26;20045;-64
2024/04/15 08:35:01;;;;;;;8.63;1.42;;;;;;;22.46;37.88;100697.69;5387889;26;20004;-64
2024/04/15 08:37:27;;;;;;;9.73;2.05;;;;;;;22.39;37.84;100706.94;5387573;26;20015;-64
2024/04/15 08:39:52;;;;;;;10.25;1.58;;;;;;;22.29;37.20;100701.88;5387584;26;20065;-64
2024/04/15 08:42:21;;;;;;;9.27;1.48;;;;;;;22.26;37.41;100694.09;5387869;26;20003;-64
2024/04/15 08:44:48;;;;;;;8.40;2.40;;;;;;;22.22;37.49;100694.75;5418930;26;19999;-64
2024/04/15 08:47:22;;;;;;;8.35;1.85;;;;;;;22.20;37.48;100692.22;5388540;26;20031;-64
2024/04/15 08:49:49;;;;;;;6.25;2.50;;;;;;;22.15;37.29;100685.69;5387555;26;20003;-64
2024/04/15 08:52:17;;;;;;;8.10;1.65;;;;;;;22.54;36.71;100670.19;5387505;26;20343;-64
2024/04/15 08:54:42;;;;;;;3.85;1.42;;;;;;;22.84;36.44;100667.00;5387709;26;20348;-64
2024/04/15 08:57:09;;;;;;;6.80;2.00;;;;;;;22.98;36.33;100665.94;5358311;26;20035;-65
2024/04/15 08:59:36;;;;;;;4.80;1.63;;;;;;;22.96;36.56;100654.38;5358100;26;19999;-64
2024/04/15 09:02:01;;;;;;;7.32;1.45;;;;;;;23.11;36.53;100652.25;5329459;26;20000;-64
2024/04/15 09:04:29;;;;;;;7.07;1.20;;;;;;;23.06;36.86;100641.94;5358852;26;20000;-64
2024/04/15 09:06:54;;;;;;;6.68;1.05;;;;;;;23.44;36.05;100636.59;5358449;26;20013;-64
2024/04/15 09:09:21;;;;;;;4.07;1.38;;;;;;;23.38;36.19;100631.16;5418878;26;20004;-64
2024/04/15 09:11:48;;;;;;;4.25;1.02;;;;;;;23.33;36.15;100622.72;5419335;26;20000;-64
2024/04/15 09:14:15;;;;;;;6.50;1.70;;;;;;;23.37;35.71;100633.00;5359010;26;20004;-64
2024/04/15 09:16:40;;;;;;;5.63;1.25;;;;;;;23.68;35.50;100621.31;5387423;26;20003;-64
2024/04/15 09:19:08;;;;;;;5.00;1.35;;;;;;;23.56;35.60;100618.41;5387994;26;20525;-65
2024/04/15 09:21:34;;;;;;;5.85;1.10;;;;;;;23.40;35.53;100601.69;5358611;26;19991;-65
2024/04/15 09:23:59;;;;;;;5.15;1.20;;;;;;;23.17;35.67;100596.75;5357809;26;20382;-64
2024/04/15 09:26:25;;;;;;;4.35;1.40;;;;;;;22.96;36.01;100600.59;5387358;26;19996;-67
2024/04/15 09:28:50;;;;;;;4.65;1.05;;;;;;;22.95;35.69;100592.59;5329613;26;20006;-66
2024/04/15 09:31:16;;;;;;;6.35;1.77;;;;;;;23.33;34.72;100596.25;5418669;26;20042;-65
2024/04/15 09:33:42;;;;;;;12.02;1.95;;;;;;;23.74;35.12;100588.44;5358431;26;20005;-66
2024/04/15 09:36:08;;;;;;;7.20;1.75;;;;;;;23.57;35.73;100581.81;5387268;26;19999;-64
2024/04/15 09:38:33;;;;;;;5.60;1.85;;;;;;;23.22;35.59;100572.31;5386776;26;20335;-65
2024/04/15 09:41:00;;;;;;;6.50;1.38;;;;;;;23.80;34.94;100580.41;5357342;26;20004;-64
2024/04/15 09:43:25;;;;;;;3.92;1.20;;;;;;;23.85;34.98;100565.00;5328859;26;20011;-64
2024/04/15 09:45:51;;;;;;;5.72;1.40;;;;;;;24.08;34.39;100557.03;5357817;26;20000;-64
2024/04/15 09:48:22;;;;;;;5.30;1.77;;;;;;;25.28;33.39;100553.66;5357423;26;20007;-65
2024/04/15 09:50:54;;;;;;;4.85;1.42;;;;;;;26.78;32.35;100533.00;5359711;26;20002;-68
2024/04/15 09:53:30;;;;;;;7.65;1.75;;;;;;;28.84;29.95;100526.72;5357190;26;20000;-67
2024/04/15 09:56:02;;;;;;;3.22;1.17;;;;;;;30.47;28.17;100520.66;5357500;26;20395;-67
2024/04/15 09:58:29;;;;;;;7.55;1.20;;;;;;;30.33;28.25;100497.31;5386623;26;20004;-66
2024/04/15 10:00:56;;;;;;;5.90;1.20;;;;;;;28.93;29.72;100500.38;5416094;26;20000;-66
2024/04/15 10:03:24;;;;;;;5.53;0.95;;;;;;;28.67;29.98;100490.94;5386547;26;20389;-66
2024/04/15 10:05:53;;;;;;;10.15;1.23;;;;;;;27.81;30.52;100471.41;5357771;26;19999;-67
2024/04/15 10:08:23;;;;;;;6.22;1.08;;;;;;;27.54;30.44;100449.25;5359079;26;20023;-67
2024/04/15 10:10:49;;;;;;;3.47;1.00;;;;;;;27.67;30.36;100457.16;5355587;26;19999;-67
2024/04/15 10:13:15;;;;;;;1.92;0.75;;;;;;;28.07;29.59;100435.81;5384405;26;20343;-66
2024/04/15 10:15:41;;;;;;;3.40;1.13;;;;;;;27.87;29.63;100438.22;5385468;26;19999;-67
2024/04/15 10:18:14;;;;;;;4.32;1.58;;;;;;;28.29;29.22;100416.53;5356649;26;20003;-68
2024/04/15 10:20:41;;;;;;;2.22;0.70;;;;;;;28.63;28.72;100425.56;5416897;26;20455;-68
2024/04/15 10:23:13;;;;;;;3.08;0.85;;;;;;;28.16;29.11;100415.00;5385404;26;20014;-69
2024/04/15 10:25:39;;;;;;;3.08;1.02;;;;;;;27.56;29.84;100417.63;5356556;26;20003;-66
2024/04/15 10:28:06;;;;;;;6.07;1.00;;;;;;;27.54;29.20;100410.72;5385828;26;20018;-65
2024/04/15 10:30:32;;;;;;;4.05;0.68;;;;;;;27.96;29.17;100395.41;5385910;26;20003;-64
2024/04/15 10:33:02;;;;;;;2.45;0.75;;;;;;;27.84;29.42;100402.09;5327830;26;19999;-65
2024/04/15 10:35:28;;;;;;;2.85;0.70;;;;;;;27.45;29.38;100371.75;5415855;26;20003;-66
2024/04/15 10:37:58;;;;;;;5.05;1.10;;;;;;;27.36;28.74;100380.69;5385800;26;19999;-66
2024/04/15 10:40:31;;;;;;;8.68;1.83;;;;;;;27.50;29.02;100385.59;5417065;26;20018;-68
2024/04/15 10:42:57;;;;;;;4.95;0.85;;;;;;;28.06;28.33;100378.19;5417112;26;20010;-65
2024/04/15 10:45:25;;;;;;;5.72;1.13;;;;;;;28.09;28.33;100370.28;5356474;26;20343;-66
2024/04/15 10:47:54;;;;;;;3.25;1.05;;;;;;;28.13;28.38;100365.94;5416982;26;20015;-66
2024/04/15 10:50:20;;;;;;;2.50;1.42;;;;;;;27.88;28.24;100351.78;5385648;26;20003;-67
2024/04/15 10:52:48;;;;;;;4.75;1.20;;;;;;;27.90;27.96;100343.25;5357282;26;20474;-67
2024/04/15 10:55:15;;;;;;;7.28;1.00;;;;;;;27.98;28.19;100324.38;5356756;26;20447;-68
2024/04/15 10:57:41;;;;;;;5.38;1.05;;;;;;;27.59;28.20;100326.31;5385662;26;20339;-66
2024/04/15 11:00:13;;;;;;;8.75;1.10;;;;;;;27.97;27.05;100321.88;5385327;26;20027;-67
2024/04/15 11:02:43;;;;;;;;;;;;;;;27.49;28.25;100303.31;5385974;26;20343;-67
2024/04/15 11:05:11;;;;;;;4.13;1.08;;;;;;;27.09;28.18;100304.31;5385308;26;20256;-65
2024/04/15 11:07:43;;;;;;;3.60;1.02;;;;;;;26.62;28.87;100286.41;5385418;26;20014;-65
2024/04/15 11:10:10;;;;;;;4.38;1.40;;;;;;;26.18;28.48;100270.72;5414600;26;19999;-65
2024/04/15 11:12:36;;;;;;;3.10;0.80;;;;;;;25.70;28.74;100271.91;5416364;26;20041;-65
2024/04/15 11:15:03;;;;;;;2.85;0.70;;;;;;;25.36;29.22;100261.75;5355999;26;20073;-64
2024/04/15 11:17:30;;;;;;;5.05;0.82;;;;;;;24.96;29.42;100258.06;5356348;26;20036;-65
2024/04/15 11:20:04;;;;;;;4.00;0.90;;;;;;;24.59;29.79;100252.72;5356172;26;20447;-65