Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:46;;;;;;;0.00;0.00;;;;;;;16.78;100.00;99642.34;4995384;28;20515;-74
2023/09/01 00:04:12;;;;;;;0.00;0.00;;;;;;;16.77;100.00;99635.19;5021302;28;20029;-75
2023/09/01 00:06:37;;;;;;;0.00;0.00;;;;;;;16.77;100.00;99639.94;5002759;28;20034;-74
2023/09/01 00:09:04;;;;;;;0.00;0.00;;;;;;;16.70;100.00;99630.16;4985253;28;20501;-76
2023/09/01 00:11:29;;;;;;;0.00;0.00;;;;;;;16.62;100.00;99619.13;4987534;28;20504;-75
2023/09/01 00:13:55;;;;;;;0.00;0.00;;;;;;;16.64;100.00;99619.63;4974868;28;20121;-75
2023/09/01 00:16:20;;;;;;;0.00;0.00;;;;;;;16.74;100.00;99613.78;4988886;28;20027;-76
2023/09/01 00:18:46;;;;;;;0.00;0.00;;;;;;;16.83;100.00;99609.03;4986993;28;20033;-74
2023/09/01 00:21:11;;;;;;;0.00;0.00;;;;;;;16.90;100.00;99611.34;5000799;28;20033;-76
2023/09/01 00:23:37;;;;;;;0.00;0.00;;;;;;;16.94;100.00;99612.31;5015278;28;20104;-75
2023/09/01 00:26:02;;;;;;;0.00;0.00;;;;;;;17.00;100.00;99615.72;5014218;28;20476;-76
2023/09/01 00:28:28;;;;;;;0.00;0.00;;;;;;;16.97;100.00;99616.34;5015747;28;20026;-73
2023/09/01 00:31:03;;;;;;;0.00;0.00;;;;;;;16.87;100.00;99607.28;5004202;28;20112;-74
2023/09/01 00:33:30;;;;;;;0.00;0.00;;;;;;;16.89;100.00;99605.03;5001318;28;20023;-76
2023/09/01 00:35:57;;;;;;;0.00;0.00;;;;;;;16.88;100.00;99614.44;5004819;28;20080;-75
2023/09/01 00:38:24;;;;;;;0.00;0.00;;;;;;;16.79;100.00;99597.03;4979788;28;20022;-74
2023/09/01 00:40:50;;;;;;;0.00;0.00;;;;;;;16.82;100.00;99607.44;4999359;28;20034;-75
2023/09/01 00:43:16;;;;;;;0.00;0.00;;;;;;;16.74;100.00;99602.72;5001211;28;20266;-74
2023/09/01 00:45:42;;;;;;;0.00;0.00;;;;;;;16.62;100.00;99588.78;5002274;28;20030;-76
2023/09/01 00:48:10;;;;;;;0.00;0.00;;;;;;;16.65;100.00;99604.72;5006532;28;20084;-75
2023/09/01 00:50:39;;;;;;;0.00;0.00;;;;;;;16.69;100.00;99606.47;4991592;28;20421;-74
2023/09/01 00:53:05;;;;;;;0.00;0.00;;;;;;;16.67;100.00;99592.19;4994054;28;20034;-75
2023/09/01 00:55:35;;;;;;;0.00;0.00;;;;;;;16.64;100.00;99586.50;5003571;28;20022;-75
2023/09/01 00:58:00;;;;;;;0.00;0.00;;;;;;;16.74;100.00;99591.69;5002233;28;20623;-75
2023/09/01 01:00:27;;;;;;;0.00;0.00;;;;;;;16.56;100.00;99564.13;4999125;28;20038;-74
2023/09/01 01:02:55;;;;;;;0.00;0.00;;;;;;;16.69;100.00;99591.84;4995393;28;20133;-75
2023/09/01 01:05:30;;;;;;;0.00;0.00;;;;;;;16.67;100.00;99586.66;4978412;28;20121;-76
2023/09/01 01:08:11;;;;;;;0.00;0.00;;;;;;;16.65;100.00;99590.91;5003372;28;20030;-74
2023/09/01 01:10:59;;;;;;;0.00;0.00;;;;;;;16.63;100.00;99590.41;4996006;28;20029;-76
2023/09/01 01:13:28;;;;;;;0.00;0.00;;;;;;;16.61;100.00;99573.38;4999502;28;20484;-75
2023/09/01 01:15:57;;;;;;;0.00;0.00;;;;;;;16.66;100.00;99584.22;4997741;28;20036;-75
2023/09/01 01:18:24;;;;;;;0.00;0.00;;;;;;;16.70;100.00;99585.19;5009091;28;20613;-75
2023/09/01 01:21:05;;;;;;;0.00;0.00;;;;;;;16.70;100.00;99585.19;5000335;28;20484;-74
2023/09/01 01:23:31;;;;;;;0.00;0.00;;;;;;;16.73;100.00;99585.38;5003700;28;20101;-75
2023/09/01 01:25:57;;;;;;;0.00;0.00;;;;;;;16.77;100.00;99585.50;5004128;28;20029;-74
2023/09/01 01:28:23;;;;;;;0.00;0.00;;;;;;;16.74;100.00;99580.66;5003905;28;20030;-75
2023/09/01 01:30:49;;;;;;;0.00;0.00;;;;;;;16.75;100.00;99579.53;4997280;28;20491;-75
2023/09/01 01:33:43;;;;;;;0.00;0.00;;;;;;;16.81;100.00;99582.91;5003865;28;20125;-75
2023/09/01 01:36:32;;;;;;;0.00;0.00;;;;;;;16.82;100.00;99587.28;5005952;28;20109;-74
2023/09/01 01:39:06;;;;;;;0.00;0.00;;;;;;;16.79;100.00;99576.91;5002357;28;20030;-74
2023/09/01 01:41:52;;;;;;;0.00;0.00;;;;;;;16.82;100.00;99577.06;4996922;28;20038;-74
2023/09/01 01:44:21;;;;;;;0.00;0.00;;;;;;;16.77;100.00;99560.66;5002631;28;20088;-75
2023/09/01 01:46:48;;;;;;;0.00;0.00;;;;;;;16.83;100.00;99566.81;5001000;28;20101;-74
2023/09/01 01:49:14;;;;;;;0.00;0.00;;;;;;;16.79;100.00;99561.13;4992984;28;20488;-75
2023/09/01 01:51:39;;;;;;;0.00;0.00;;;;;;;16.84;100.00;99580.31;5001457;28;20072;-74
2023/09/01 01:54:05;;;;;;;0.00;0.00;;;;;;;16.80;100.00;99573.81;4992594;28;20380;-74
2023/09/01 01:56:31;;;;;;;0.00;0.00;;;;;;;16.83;100.00;99575.91;4987488;28;20080;-75
2023/09/01 01:58:56;;;;;;;0.00;0.00;;;;;;;16.84;100.00;99580.31;5008766;28;20038;-75
2023/09/01 02:01:22;;;;;;;0.00;0.00;;;;;;;16.81;100.00;99572.69;4968252;28;20034;-75
2023/09/01 02:03:47;;;;;;;0.00;0.00;;;;;;;16.80;100.00;99573.00;4986077;28;20030;-74
2023/09/01 02:06:13;;;;;;;0.00;0.00;;;;;;;16.79;100.00;99569.41;4999269;28;20038;-76
2023/09/01 02:08:38;;;;;;;0.00;0.00;;;;;;;16.79;100.00;99566.66;4975066;28;20539;-77
2023/09/01 02:11:04;;;;;;;0.00;0.00;;;;;;;16.82;100.00;99566.03;4990465;28;20477;-76
2023/09/01 02:13:30;;;;;;;0.00;0.00;;;;;;;16.57;100.00;99524.34;4980830;28;20488;-76
2023/09/01 02:15:56;;;;;;;0.00;0.00;;;;;;;16.81;100.00;99558.88;5001246;28;20030;-76
2023/09/01 02:18:21;;;;;;;0.00;0.00;;;;;;;16.81;100.00;99558.06;4968832;28;20393;-73
2023/09/01 02:20:47;;;;;;;0.00;0.00;;;;;;;16.84;100.00;99563.72;5005670;28;20064;-74
2023/09/01 02:23:17;;;;;;;0.00;0.00;;;;;;;16.80;100.00;99568.28;5009443;28;20114;-74
2023/09/01 02:25:43;;;;;;;0.00;0.00;;;;;;;16.83;100.00;99578.66;4999647;28;20030;-73
2023/09/01 02:28:09;;;;;;;0.00;0.00;;;;;;;16.80;100.00;99576.56;5022485;28;20072;-73
2023/09/01 02:30:38;;;;;;;0.00;0.00;;;;;;;16.79;100.00;99580.47;4985820;28;20038;-75
2023/09/01 02:33:04;;;;;;;0.00;0.00;;;;;;;16.76;100.00;99570.06;4990472;28;20037;-74
2023/09/01 02:35:29;;;;;;;0.00;0.00;;;;;;;16.69;100.00;99561.50;4992605;28;20030;-75
2023/09/01 02:37:55;;;;;;;0.00;0.00;;;;;;;16.77;100.00;99563.44;5003381;28;20029;-75
2023/09/01 02:40:24;;;;;;;0.00;0.00;;;;;;;16.79;100.00;99565.84;5007496;28;20117;-76
2023/09/01 02:42:51;;;;;;;0.00;0.00;;;;;;;16.81;100.00;99567.16;4990888;28;20038;-75
2023/09/01 02:45:18;;;;;;;0.00;0.00;;;;;;;16.82;100.00;99565.19;5019124;28;20365;-75
2023/09/01 02:47:43;;;;;;;0.00;0.00;;;;;;;16.78;100.00;99559.53;5017463;28;20034;-74
2023/09/01 02:50:09;;;;;;;0.00;0.00;;;;;;;16.81;100.00;99558.88;4996744;28;20032;-74
2023/09/01 02:52:35;;;;;;;0.00;0.00;;;;;;;16.88;100.00;99564.72;4989045;28;20026;-74
2023/09/01 02:55:00;;;;;;;0.00;0.00;;;;;;;16.86;100.00;99561.44;5003337;28;20102;-74
2023/09/01 02:57:26;;;;;;;0.00;0.00;;;;;;;16.80;100.00;99543.44;5002303;28;20130;-75
2023/09/01 02:59:54;;;;;;;0.00;0.00;;;;;;;16.91;100.00;99563.28;5003570;28;20115;-74
2023/09/01 03:02:20;;;;;;;0.00;0.00;;;;;;;16.87;100.00;99545.72;5007379;28;20084;-74
2023/09/01 03:04:50;;;;;;;0.00;0.00;;;;;;;16.96;100.00;99568.59;4999152;28;20160;-75
2023/09/01 03:07:16;;;;;;;0.00;0.00;;;;;;;16.95;100.00;99564.22;4992965;28;20112;-75
2023/09/01 03:09:41;;;;;;;0.00;0.00;;;;;;;16.91;100.00;99561.31;4987876;28;20026;-75
2023/09/01 03:12:07;;;;;;;0.00;0.00;;;;;;;16.91;100.00;99564.06;4983141;28;20118;-75
2023/09/01 03:14:32;;;;;;;0.00;0.00;;;;;;;16.90;100.00;99567.97;4983785;28;20045;-74
2023/09/01 03:16:57;;;;;;;0.00;0.00;;;;;;;16.88;100.00;99561.97;5001647;28;20029;-75
2023/09/01 03:19:23;;;;;;;0.00;0.00;;;;;;;16.93;100.00;99574.78;4985285;28;20027;-75
2023/09/01 03:21:48;;;;;;;0.00;0.00;;;;;;;16.96;100.00;99565.03;4979452;28;20087;-75
2023/09/01 03:24:14;;;;;;;0.00;0.00;;;;;;;16.90;100.00;99567.97;4970550;28;20026;-75
2023/09/01 03:26:39;;;;;;;0.00;0.00;;;;;;;16.91;100.00;99571.56;4999545;28;20477;-75
2023/09/01 03:29:05;;;;;;;0.00;0.00;;;;;;;16.89;100.00;99563.59;5018003;28;20026;-75
2023/09/01 03:31:31;;;;;;;0.00;0.00;;;;;;;16.95;100.00;99575.25;4991605;28;20038;-73
2023/09/01 03:33:57;;;;;;;0.00;0.00;;;;;;;16.88;100.00;99564.72;5002434;28;20041;-74
2023/09/01 03:36:23;;;;;;;0.00;0.00;;;;;;;16.84;100.00;99569.25;4997526;28;20018;-75
2023/09/01 03:38:48;;;;;;;0.00;0.00;;;;;;;16.77;100.00;99551.59;4999602;28;20161;-75
2023/09/01 03:41:13;;;;;;;0.00;0.00;;;;;;;16.88;100.00;99564.72;4987362;28;20041;-73
2023/09/01 03:43:39;;;;;;;0.00;0.00;;;;;;;16.86;100.00;99564.19;4979233;28;20468;-74
2023/09/01 03:46:05;;;;;;;0.00;0.00;;;;;;;16.92;100.00;99575.91;5003702;28;22187;-75
2023/09/01 03:48:31;;;;;;;0.00;0.00;;;;;;;16.83;100.00;99556.59;5003451;28;20038;-74
2023/09/01 03:51:11;;;;;;;0.00;0.00;;;;;;;16.92;100.00;99559.34;4999279;28;20045;-75
2023/09/01 03:53:37;;;;;;;0.00;0.00;;;;;;;16.81;100.00;99544.28;4994988;28;20073;-73
2023/09/01 03:56:15;;;;;;;0.00;0.00;;;;;;;16.93;100.00;99572.81;5003091;28;20588;-75
2023/09/01 03:58:40;;;;;;;0.00;0.00;;;;;;;16.93;100.00;99566.50;5009418;28;20030;-74
2023/09/01 04:01:08;;;;;;;0.00;0.00;;;;;;;16.87;100.00;99557.59;4986616;28;20043;-75
2023/09/01 04:03:38;;;;;;;0.00;0.00;;;;;;;16.92;100.00;99565.69;5002989;28;20050;-76
2023/09/01 04:06:05;;;;;;;0.00;0.00;;;;;;;16.85;100.00;99554.31;4986704;28;20065;-74
2023/09/01 04:08:30;;;;;;;0.00;0.00;;;;;;;16.87;100.00;99552.06;5003883;28;20395;-74
2023/09/01 04:10:56;;;;;;;0.00;0.00;;;;;;;16.89;100.00;99560.84;4999316;28;20023;-75
2023/09/01 04:13:21;;;;;;;0.00;0.00;;;;;;;16.89;100.00;99566.38;4988759;28;20878;-75
2023/09/01 04:15:47;;;;;;;0.00;0.00;;;;;;;16.77;100.00;99546.88;4981905;28;20366;-74
2023/09/01 04:18:12;;;;;;;0.00;0.00;;;;;;;16.79;100.00;99549.28;5006520;28;20018;-74
2023/09/01 04:20:38;;;;;;;0.00;0.00;;;;;;;16.81;100.00;99564.41;4998788;28;20037;-76
2023/09/01 04:23:03;;;;;;;0.00;0.00;;;;;;;16.84;100.00;99568.47;4959914;28;20033;-76
2023/09/01 04:25:29;;;;;;;0.00;0.00;;;;;;;16.83;100.00;99567.63;4999855;28;20979;-74
2023/09/01 04:27:54;;;;;;;0.00;0.00;;;;;;;16.81;100.00;99558.88;4994477;28;20037;-74
2023/09/01 04:30:20;;;;;;;0.00;0.00;;;;;;;16.79;100.00;99565.84;4981536;28;20026;-74
2023/09/01 04:32:46;;;;;;;0.00;0.00;;;;;;;16.73;100.00;99559.69;5000414;28;20022;-75
2023/09/01 04:35:12;;;;;;;0.00;0.00;;;;;;;16.72;100.00;99558.09;4991897;28;20021;-75
2023/09/01 04:37:38;;;;;;;0.00;0.00;;;;;;;16.70;100.00;99552.88;4998373;28;20021;-74
2023/09/01 04:40:08;;;;;;;0.00;0.00;;;;;;;16.65;100.00;99544.78;5002831;28;20133;-74
2023/09/01 04:42:33;;;;;;;0.00;0.00;;;;;;;16.66;100.00;99553.88;5012381;28;20030;-74
2023/09/01 04:44:59;;;;;;;0.00;0.00;;;;;;;16.65;100.00;99557.78;4985242;28;20121;-74
2023/09/01 04:47:25;;;;;;;0.00;0.00;;;;;;;16.62;100.00;99556.47;4971112;28;20036;-74
2023/09/01 04:49:51;;;;;;;0.00;0.00;;;;;;;16.61;100.00;99556.81;4989962;28;20022;-74
2023/09/01 04:52:16;;;;;;;0.00;0.00;;;;;;;16.58;100.00;99552.75;4995368;28;20036;-74
2023/09/01 04:54:42;;;;;;;0.00;0.00;;;;;;;16.59;100.00;99562.66;4992484;28;20027;-75
2023/09/01 04:57:07;;;;;;;0.00;0.00;;;;;;;16.53;100.00;99559.25;5004397;28;20078;-74
2023/09/01 04:59:33;;;;;;;0.00;0.00;;;;;;;16.53;100.00;99559.25;5002938;28;20688;-76
2023/09/01 05:01:59;;;;;;;0.00;0.00;;;;;;;16.53;100.00;99559.25;5004859;28;20046;-74
2023/09/01 05:04:25;;;;;;;0.00;0.00;;;;;;;16.54;100.00;99566.41;5002009;28;20042;-75
2023/09/01 05:06:51;;;;;;;0.00;0.00;;;;;;;16.51;100.00;99558.75;4989218;28;20029;-76
2023/09/01 05:09:16;;;;;;;0.00;0.00;;;;;;;16.54;100.00;99571.09;5011429;28;20708;-77
2023/09/01 05:11:42;;;;;;;0.00;0.00;;;;;;;16.54;100.00;99576.63;4984542;28;20033;-75
2023/09/01 05:14:07;;;;;;;0.00;0.00;;;;;;;16.50;100.00;99581.16;4975987;28;20472;-76
2023/09/01 05:16:33;;;;;;;0.00;0.00;;;;;;;16.45;100.00;99584.91;4977939;28;20030;-76
2023/09/01 05:18:58;;;;;;;0.00;0.00;;;;;;;16.41;100.00;99583.94;4995874;28;20030;-72
2023/09/01 05:21:23;;;;;;;0.00;0.00;;;;;;;16.45;100.00;99595.94;4997124;28;20156;-73
2023/09/01 05:23:49;;;;;;;0.00;0.00;;;;;;;16.46;100.00;99586.53;5002912;28;20692;-72
2023/09/01 05:26:14;;;;;;;0.00;0.00;;;;;;;16.44;100.00;99588.81;4999777;28;20030;-73
2023/09/01 05:28:40;;;;;;;0.00;0.00;;;;;;;16.44;100.00;99588.81;4988634;28;20149;-73
2023/09/01 05:31:05;;;;;;;0.00;0.00;;;;;;;16.42;100.00;99588.31;4961838;28;20065;-73
2023/09/01 05:33:30;;;;;;;0.00;0.00;;;;;;;16.43;100.00;99602.91;5002316;28;20057;-73
2023/09/01 05:35:56;;;;;;;0.00;0.00;;;;;;;16.44;100.00;99601.78;4988134;28;20030;-75
2023/09/01 05:38:21;;;;;;;0.00;0.00;;;;;;;16.42;100.00;99602.13;4973832;28;20108;-74
2023/09/01 05:41:01;;;;;;;0.00;0.00;;;;;;;16.39;100.00;99602.78;4984333;28;20039;-74
2023/09/01 05:43:27;;;;;;;0.00;0.00;;;;;;;16.40;100.00;99610.72;4991494;28;20046;-75
2023/09/01 05:45:53;;;;;;;0.00;0.00;;;;;;;16.38;100.00;99607.50;4973773;28;20472;-75
2023/09/01 05:48:18;;;;;;;0.00;0.00;;;;;;;16.37;100.00;99610.56;4992792;28;20066;-74
2023/09/01 05:50:44;;;;;;;0.00;0.00;;;;;;;16.31;100.00;99595.28;5017273;28;20085;-74
2023/09/01 05:53:10;;;;;;;0.00;0.00;;;;;;;16.31;100.00;99595.28;4998430;28;20057;-74
2023/09/01 05:55:36;;;;;;;0.00;0.00;;;;;;;16.43;100.00;99620.31;5000897;28;20033;-74
2023/09/01 05:58:02;;;;;;;0.00;0.00;;;;;;;16.53;100.00;99624.69;5006052;28;20018;-75
2023/09/01 06:00:29;;;;;;;0.00;0.00;;;;;;;16.45;100.00;99612.50;5007020;28;20034;-75
2023/09/01 06:03:06;;;;;;;0.00;0.00;;;;;;;16.51;100.00;99616.72;4991387;28;20802;-76
2023/09/01 06:05:33;;;;;;;0.00;0.00;;;;;;;16.63;100.00;99623.53;5008294;28;20390;-75
2023/09/01 06:08:02;;;;;;;0.00;0.00;;;;;;;16.57;100.00;99615.44;5006804;28;20041;-74
2023/09/01 06:10:31;;;;;;;0.00;0.00;;;;;;;16.68;100.00;99623.38;4991977;28;20034;-74
2023/09/01 06:13:14;;;;;;;0.00;0.00;;;;;;;16.73;100.00;99612.16;5000733;28;20050;-75
2023/09/01 06:15:41;;;;;;;0.00;0.00;;;;;;;16.88;100.00;99619.97;5000138;28;20116;-75
2023/09/01 06:18:07;;;;;;;0.00;0.00;;;;;;;16.86;100.00;99607.56;4989005;28;20022;-75
2023/09/01 06:20:33;;;;;;;0.00;0.00;;;;;;;16.99;100.00;99625.13;5012592;28;20484;-75
2023/09/01 06:23:08;;;;;;;0.00;0.00;;;;;;;17.15;100.00;99634.50;5008643;28;20034;-75
2023/09/01 06:25:43;;;;;;;0.00;0.00;;;;;;;17.18;100.00;99622.00;4994343;28;20023;-75
2023/09/01 06:28:12;;;;;;;0.00;0.00;;;;;;;17.10;100.00;99593.25;5004084;28;20025;-75
2023/09/01 06:30:37;;;;;;;0.00;0.00;;;;;;;17.38;100.00;99621.25;5012001;28;20021;-73
2023/09/01 06:33:05;;;;;;;0.00;0.00;;;;;;;17.67;100.00;99643.72;5022565;28;20535;-74
2023/09/01 06:35:30;;;;;;;0.00;0.00;;;;;;;17.85;100.00;99650.00;5016191;28;20032;-72
2023/09/01 06:37:56;;;;;;;0.00;0.00;;;;;;;17.92;100.00;99651.13;4992475;28;20014;-73
2023/09/01 06:40:21;;;;;;;0.00;0.00;;;;;;;18.12;100.00;99654.22;5012398;28;20432;-74
2023/09/01 06:42:49;;;;;;;0.00;0.00;;;;;;;18.14;100.00;99654.72;4999294;28;20804;-74
2023/09/01 06:45:14;;;;;;;0.00;0.00;;;;;;;18.18;99.11;99658.44;5000078;28;20088;-73
2023/09/01 06:47:40;;;;;;;0.00;0.00;;;;;;;18.15;98.11;99659.13;4986490;28;20026;-73
2023/09/01 06:50:05;;;;;;;0.00;0.00;;;;;;;18.22;98.27;99672.41;5014255;28;20030;-73
2023/09/01 06:52:33;;;;;;;0.00;0.00;;;;;;;18.19;97.67;99660.06;4978063;28;20038;-72
2023/09/01 06:54:59;;;;;;;0.00;0.00;;;;;;;18.37;96.92;99676.53;4994211;28;20026;-73
2023/09/01 06:57:25;;;;;;;0.00;0.00;;;;;;;18.46;96.37;99674.53;4981244;28;20381;-73
2023/09/01 06:59:50;;;;;;;0.00;0.00;;;;;;;18.60;95.55;99679.78;4987292;28;20553;-73
2023/09/01 07:02:15;;;;;;;0.00;0.00;;;;;;;18.70;94.42;99695.19;5005925;28;20085;-74
2023/09/01 07:04:43;;;;;;;0.00;0.00;;;;;;;18.64;94.13;99687.06;5002090;28;20688;-74
2023/09/01 07:07:09;;;;;;;0.00;0.00;;;;;;;18.63;94.13;99695.72;4998304;28;20050;-75
2023/09/01 07:09:34;;;;;;;0.00;0.00;;;;;;;18.64;93.75;99691.81;4998027;28;20116;-74
2023/09/01 07:12:00;;;;;;;0.00;0.00;;;;;;;18.69;92.94;99696.31;5003561;28;20059;-73
2023/09/01 07:14:25;;;;;;;0.00;0.00;;;;;;;18.79;92.78;99704.22;4990988;28;20037;-73
2023/09/01 07:16:50;;;;;;;0.00;0.00;;;;;;;18.90;92.05;99705.47;4959056;28;20025;-75
2023/09/01 07:19:16;;;;;;;0.00;0.00;;;;;;;18.96;91.56;99704.09;4989389;28;20050;-73
2023/09/01 07:21:41;;;;;;;0.00;0.00;;;;;;;19.00;90.70;99707.81;4985436;28;20036;-74
2023/09/01 07:24:07;;;;;;;0.00;0.00;;;;;;;18.97;90.61;99708.50;5000013;28;20091;-73
2023/09/01 07:26:32;;;;;;;0.00;0.00;;;;;;;18.92;90.29;99710.66;4993645;28;20122;-74
2023/09/01 07:29:00;;;;;;;0.00;0.00;;;;;;;18.95;90.33;99712.75;4983055;28;20033;-75
2023/09/01 07:31:25;;;;;;;0.00;0.00;;;;;;;19.09;89.83;99712.47;5000296;28;20092;-74
2023/09/01 07:33:51;;;;;;;0.00;0.00;;;;;;;19.24;89.45;99713.78;4984391;28;20027;-75
2023/09/01 07:36:16;;;;;;;0.00;0.00;;;;;;;19.41;88.64;99716.38;5006404;28;20080;-74
2023/09/01 07:38:46;;;;;;;0.00;0.00;;;;;;;19.57;88.09;99708.19;5013424;28;20026;-74
2023/09/01 07:41:12;;;;;;;0.00;0.00;;;;;;;19.91;87.33;99725.59;4984351;28;20026;-73
2023/09/01 07:43:40;;;;;;;0.00;0.00;;;;;;;20.18;85.88;99717.72;4973372;28;20029;-73
2023/09/01 07:46:05;;;;;;;0.00;0.00;;;;;;;20.56;84.78;99734.00;4998804;28;20040;-74
2023/09/01 07:48:31;;;;;;;0.00;0.00;;;;;;;20.69;84.05;99732.03;4994079;28;20034;-73
2023/09/01 07:50:58;;;;;;;0.00;0.00;;;;;;;20.68;83.60;99737.94;5003975;28;20472;-71
2023/09/01 07:53:24;;;;;;;0.00;0.00;;;;;;;20.55;83.52;99731.56;5008949;28;20025;-72
2023/09/01 07:55:49;;;;;;;0.00;0.00;;;;;;;20.51;83.35;99752.84;4985479;28;20116;-73
2023/09/01 07:58:15;;;;;;;0.00;0.00;;;;;;;20.39;83.59;99743.38;4998664;28;20104;-73
2023/09/01 08:00:40;;;;;;;0.00;0.00;;;;;;;20.30;83.43;99751.03;5007528;28;20054;-72
2023/09/01 08:03:10;;;;;;;0.00;0.00;;;;;;;20.19;83.81;99752.66;4969484;28;20061;-74
2023/09/01 08:05:37;;;;;;;0.00;0.00;;;;;;;20.25;83.72;99750.47;4994199;28;20058;-74
2023/09/01 08:08:04;;;;;;;0.00;0.00;;;;;;;20.27;83.14;99746.19;4995283;28;20026;-74
2023/09/01 08:10:29;;;;;;;0.00;0.00;;;;;;;20.23;82.68;99748.03;5001657;28;20038;-74
2023/09/01 08:12:58;;;;;;;0.00;0.00;;;;;;;20.18;82.86;99748.25;4971617;28;20038;-75
2023/09/01 08:15:23;;;;;;;0.00;0.00;;;;;;;20.28;82.10;99750.59;5004184;28;20076;-75
2023/09/01 08:17:50;;;;;;;0.00;0.00;;;;;;;20.62;81.32;99759.56;4988937;28;20773;-75
2023/09/01 08:20:17;;;;;;;0.00;0.00;;;;;;;20.92;80.65;99759.28;4966194;28;20089;-75
2023/09/01 08:22:43;;;;;;;0.00;0.00;;;;;;;21.26;79.92;99760.66;4992003;28;20539;-77
2023/09/01 08:25:09;;;;;;;0.00;0.00;;;;;;;21.53;78.26;99765.78;4996069;28;20022;-74
2023/09/01 08:27:34;;;;;;;0.00;0.00;;;;;;;21.67;77.11;99774.50;5013817;28;20060;-75
2023/09/01 08:30:00;;;;;;;0.00;0.00;;;;;;;21.81;76.32;99770.47;4995832;28;20050;-74
2023/09/01 08:32:25;;;;;;;0.00;0.00;;;;;;;22.05;75.72;99773.09;4994835;28;20585;-73
2023/09/01 08:34:51;;;;;;;0.00;0.00;;;;;;;22.35;74.79;99780.19;5004902;28;20026;-74
2023/09/01 08:37:17;;;;;;;0.00;0.00;;;;;;;22.44;73.34;99795.53;5000320;28;20026;-73
2023/09/01 08:39:43;;;;;;;0.00;0.00;;;;;;;22.30;72.60;99784.81;4989366;28;20036;-73
2023/09/01 08:42:09;;;;;;;0.00;0.00;;;;;;;22.24;73.18;99791.00;5004238;28;20034;-75
2023/09/01 08:44:39;;;;;;;0.00;0.00;;;;;;;22.28;73.59;99797.47;5011684;28;20820;-74
2023/09/01 08:47:05;;;;;;;0.00;0.00;;;;;;;22.33;73.38;99800.03;5000031;28;20104;-74
2023/09/01 08:49:31;;;;;;;0.00;0.00;;;;;;;22.47;73.03;99803.16;5016472;28;20029;-74
2023/09/01 08:51:57;;;;;;;0.00;0.00;;;;;;;22.55;71.71;99794.97;4995019;28;20480;-75
2023/09/01 08:54:25;;;;;;;0.00;0.00;;;;;;;22.59;71.73;99807.00;4991557;28;20030;-75
2023/09/01 08:56:50;;;;;;;0.00;0.00;;;;;;;22.64;71.11;99803.94;4977948;28;20913;-75
2023/09/01 08:59:16;;;;;;;0.00;0.00;;;;;;;22.78;71.19;99809.00;4985754;28;20037;-74
2023/09/01 09:01:41;;;;;;;0.00;0.00;;;;;;;22.92;70.56;99814.13;4998067;28;20042;-73
2023/09/01 09:04:07;;;;;;;0.00;0.00;;;;;;;22.97;69.85;99819.41;5018877;28;20026;-75
2023/09/01 09:06:40;;;;;;;0.00;0.00;;;;;;;22.79;69.68;99811.47;4989828;28;20122;-73
2023/09/01 09:09:14;;;;;;;0.00;0.00;;;;;;;22.69;70.10;99833.50;5005819;28;20415;-73
2023/09/01 09:11:59;;;;;;;0.00;0.00;;;;;;;22.56;70.66;99830.84;5002002;28;20049;-74
2023/09/01 09:14:27;;;;;;;0.00;0.00;;;;;;;22.79;70.66;99822.63;5007213;28;20084;-73
2023/09/01 09:16:56;;;;;;;0.00;0.00;;;;;;;23.36;69.08;99827.81;5000618;28;20023;-74
2023/09/01 09:19:23;;;;;;;0.00;0.00;;;;;;;23.95;68.15;99836.16;4992863;28;20065;-75
2023/09/01 09:21:49;;;;;;;0.00;0.00;;;;;;;24.56;66.99;99826.78;4994975;28;20068;-73
2023/09/01 09:24:33;;;;;;;0.00;0.00;;;;;;;25.16;65.08;99836.47;5009476;28;20420;-76
2023/09/01 09:26:58;;;;;;;;;;;;;;;25.36;64.26;99841.91;4999914;28;20539;-73
2023/09/01 09:29:24;;;;;;;0.00;0.00;;;;;;;25.48;63.35;99841.69;5004549;28;19921;-74
2023/09/01 09:31:49;;;;;;;0.00;0.00;;;;;;;25.71;63.04;99838.72;5003125;28;20822;-73
2023/09/01 09:34:27;;;;;;;0.00;0.00;;;;;;;25.85;62.84;99838.06;5001279;28;20042;-73
2023/09/01 09:36:52;;;;;;;0.00;0.00;;;;;;;26.05;62.08;99846.28;4995713;28;20053;-74
2023/09/01 09:39:27;;;;;;;0.00;0.00;;;;;;;26.24;61.15;99854.50;4986253;28;20022;-75
2023/09/01 09:41:54;;;;;;;0.00;0.00;;;;;;;26.18;60.50;99847.63;5025148;28;20036;-73
2023/09/01 09:44:25;;;;;;;0.00;0.00;;;;;;;26.02;59.92;99847.88;4995531;28;20487;-73
2023/09/01 09:46:52;;;;;;;0.00;0.00;;;;;;;25.79;59.08;99842.41;5019878;28;20033;-73
2023/09/01 09:49:20;;;;;;;0.00;0.00;;;;;;;26.20;59.94;99842.44;5019905;28;20042;-75
2023/09/01 09:51:50;;;;;;;0.00;0.00;;;;;;;27.15;59.47;99858.75;5002728;28;20153;-72
2023/09/01 09:54:21;;;;;;;0.00;0.00;;;;;;;27.72;57.55;99848.97;5007263;28;20065;-73
2023/09/01 09:56:50;;;;;;;0.00;0.00;;;;;;;27.86;56.64;99851.81;5021972;28;20009;-73
2023/09/01 09:59:24;;;;;;;0.00;0.00;;;;;;;27.86;56.06;99849.81;5008350;28;20029;-72
2023/09/01 10:01:52;;;;;;;0.00;0.00;;;;;;;27.87;55.93;99844.97;5006904;28;20060;-74
2023/09/01 10:04:19;;;;;;;0.00;0.00;;;;;;;27.75;54.71;99856.59;5005980;28;20805;-75
2023/09/01 10:06:45;;;;;;;0.00;0.00;;;;;;;27.51;55.07;99858.91;5008712;28;20037;-70
2023/09/01 10:09:11;;;;;;;0.00;0.00;;;;;;;27.39;55.07;99862.88;5010283;28;20037;-73
2023/09/01 10:11:37;;;;;;;0.00;0.00;;;;;;;27.18;54.83;99860.78;4996942;28;20033;-73
2023/09/01 10:14:04;;;;;;;0.00;0.00;;;;;;;26.97;55.13;99867.88;5002729;28;20568;-71
2023/09/01 10:16:30;;;;;;;0.00;0.00;;;;;;;27.17;54.78;99867.56;5010399;28;20029;-73
2023/09/01 10:18:56;;;;;;;0.00;0.00;;;;;;;27.51;53.83;99862.56;4993963;28;20556;-72
2023/09/01 10:21:21;;;;;;;0.00;0.00;;;;;;;27.70;54.10;99863.44;4997884;28;20128;-71
2023/09/01 10:23:47;;;;;;;0.00;0.00;;;;;;;28.03;52.64;99859.50;5006365;28;20057;-72
2023/09/01 10:26:26;;;;;;;0.00;0.00;;;;;;;28.27;52.15;99856.31;5004999;28;20033;-72
2023/09/01 10:29:04;;;;;;;0.00;0.00;;;;;;;27.74;52.59;99857.81;5000733;28;20037;-72
2023/09/01 10:31:33;;;;;;;0.00;0.00;;;;;;;27.13;53.02;99863.94;4999869;28;20034;-72
2023/09/01 10:34:10;;;;;;;0.00;0.00;;;;;;;26.50;53.47;99869.50;5008651;28;20114;-71
2023/09/01 10:36:37;;;;;;;0.00;0.00;;;;;;;26.09;55.18;99872.34;5012847;28;20024;-72
2023/09/01 10:39:23;;;;;;;0.00;0.00;;;;;;;25.80;55.00;99872.00;5004976;28;20105;-72
2023/09/01 10:41:58;;;;;;;0.00;0.00;;;;;;;25.52;55.34;99873.28;5000336;28;20061;-72
2023/09/01 10:44:39;;;;;;;0.00;0.00;;;;;;;25.18;55.85;99870.44;4994354;28;20168;-71
2023/09/01 10:47:30;;;;;;;0.00;0.00;;;;;;;24.76;56.31;99860.25;5000641;28;20171;-71
2023/09/01 10:49:57;;;;;;;0.00;0.00;;;;;;;24.76;56.46;99871.44;4997169;28;20041;-71
2023/09/01 10:52:23;;;;;;;0.00;0.00;;;;;;;24.59;55.64;99867.19;5003642;28;20030;-71
2023/09/01 10:55:04;;;;;;;0.00;0.00;;;;;;;24.64;55.93;99877.25;4993281;28;20800;-70
2023/09/01 10:57:43;;;;;;;0.00;0.00;;;;;;;24.82;55.69;99878.31;5001350;28;20029;-70
2023/09/01 11:00:31;;;;;;;0.00;0.00;;;;;;;25.20;55.00;99882.06;5003046;28;20080;-71
2023/09/01 11:03:29;;;;;;;0.00;0.00;;;;;;;25.55;54.82;99886.56;5002343;28;20056;-71
2023/09/01 11:06:00;;;;;;;0.00;0.00;;;;;;;25.89;53.61;99891.31;5011143;28;20085;-71
2023/09/01 11:08:26;;;;;;;0.00;0.00;;;;;;;25.94;52.13;99886.16;4991372;28;20034;-71
2023/09/01 11:11:03;;;;;;;0.00;0.00;;;;;;;26.22;51.96;99884.09;4987332;28;20026;-73
2023/09/01 11:13:28;;;;;;;0.00;0.00;;;;;;;26.57;51.79;99883.56;4991709;28;20022;-72
2023/09/01 11:15:53;;;;;;;0.00;0.00;;;;;;;26.82;51.42;99883.00;5008611;28;20434;-71
2023/09/01 11:18:20;;;;;;;0.00;0.00;;;;;;;27.10;51.13;99887.16;4998705;28;20109;-71
2023/09/01 11:20:54;;;;;;;0.00;0.00;;;;;;;27.17;51.27;99890.03;5001579;28;20469;-73
2023/09/01 11:23:21;;;;;;;0.00;0.00;;;;;;;27.00;51.88;99897.94;5005731;28;20081;-72
2023/09/01 11:25:57;;;;;;;0.00;0.00;;;;;;;26.79;51.51;99900.59;5009561;28;20018;-73
2023/09/01 11:28:25;;;;;;;0.00;0.00;;;;;;;26.45;51.40;99906.31;4996889;28;20030;-72
2023/09/01 11:31:04;;;;;;;0.00;0.00;;;;;;;26.18;52.32;99903.69;4999231;28;20057;-72
2023/09/01 11:33:36;;;;;;;0.00;0.00;;;;;;;26.06;51.47;99901.13;4979596;28;20121;-72