Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:34;;;;;;;3.20;1.90;;;8.70;99.90;;;;;;5058545;28;20439;-81
2023/10/25 00:04:00;;;;;;;5.18;2.58;;;8.70;99.90;;;;;;5025045;28;20040;-81
2023/10/25 00:06:27;;;;;;;4.72;2.22;;;8.70;99.90;;;;;;5058317;28;20051;-81
2023/10/25 00:08:53;;;;;;;5.10;2.38;;;8.70;99.90;;;;;;5056670;28;20048;-80
2023/10/25 00:11:20;;;;;;;4.70;3.03;;;8.70;99.90;;;;;;5056564;28;20048;-80
2023/10/25 00:13:46;;;;;;;3.95;2.75;;;8.60;99.90;;;;;;5038842;28;20044;-81
2023/10/25 00:16:13;;;;;;;4.40;2.70;;;8.60;99.90;;;;;;5041889;28;20035;-82
2023/10/25 00:18:39;;;;;;;2.95;1.92;;;8.70;99.90;;;;;;5039487;28;20047;-80
2023/10/25 00:21:06;;;;;;;4.07;2.17;;;8.60;99.90;;;;;;5057053;28;20047;-81
2023/10/25 00:23:32;;;;;;;5.00;1.88;;;8.60;99.90;;;;;;5039365;28;20054;-82
2023/10/25 00:25:58;;;;;;;4.15;2.40;;;8.50;99.90;;;;;;5039450;28;20071;-82
2023/10/25 00:28:25;;;;;;;3.60;2.08;;;8.50;99.90;;;;;;5041030;28;20410;-81
2023/10/25 00:30:51;;;;;;;2.70;1.88;;;8.50;99.90;;;;;;5039337;28;20487;-80
2023/10/25 00:33:18;;;;;;;4.78;2.08;;;8.50;99.90;;;;;;5040894;28;20048;-81
2023/10/25 00:35:46;;;;;;;4.50;2.75;;;8.50;99.90;;;;;;5040002;28;20076;-81
2023/10/25 00:38:12;;;;;;;4.07;2.00;;;8.40;99.90;;;;;;5040179;28;20048;-80
2023/10/25 00:40:38;;;;;;;4.03;2.65;;;8.40;99.90;;;;;;5058650;28;20047;-80
2023/10/25 00:43:22;;;;;;;5.85;2.58;;;8.40;99.90;;;;;;5046311;28;20046;-80
2023/10/25 00:46:00;;;;;;;4.68;1.98;;;8.40;99.90;;;;;;5042197;28;20035;-81
2023/10/25 00:48:29;;;;;;;3.20;1.80;;;8.40;99.90;;;;;;5055558;28;20134;-82
2023/10/25 00:50:56;;;;;;;6.28;2.25;;;8.40;99.90;;;;;;5036810;28;20110;-81
2023/10/25 00:53:23;;;;;;;2.80;2.17;;;8.30;99.90;;;;;;5038570;28;20070;-80
2023/10/25 00:55:52;;;;;;;3.67;2.15;;;8.30;99.90;;;;;;5039619;28;20040;-81
2023/10/25 00:58:19;;;;;;;3.05;1.88;;;8.30;99.90;;;;;;5056507;28;20047;-81
2023/10/25 01:00:47;;;;;;;3.17;1.73;;;8.30;99.90;;;;;;5053658;28;20044;-81
2023/10/25 01:03:16;;;;;;;3.08;1.95;;;8.20;99.90;;;;;;5022801;28;20513;-81
2023/10/25 01:05:43;;;;;;;3.58;1.92;;;8.20;99.90;;;;;;5039053;28;20040;-81
2023/10/25 01:08:09;;;;;;;3.38;1.90;;;8.20;99.90;;;;;;5055266;28;23064;-81
2023/10/25 01:10:36;;;;;;;3.05;1.95;;;8.20;99.90;;;;;;5056591;28;20059;-81
2023/10/25 01:13:03;;;;;;;3.95;1.83;;;8.10;99.90;;;;;;5076703;28;20051;-81
2023/10/25 01:15:29;;;;;;;3.65;1.67;;;8.10;99.90;;;;;;5023578;28;20052;-81
2023/10/25 01:17:56;;;;;;;3.97;2.33;;;8.10;99.90;;;;;;5039794;28;20047;-81
2023/10/25 01:20:23;;;;;;;2.67;2.30;;;8.10;99.90;;;;;;5058316;28;20050;-82
2023/10/25 01:22:49;;;;;;;3.75;2.17;;;8.00;99.90;;;;;;5040611;28;20048;-82
2023/10/25 01:25:16;;;;;;;4.63;2.40;;;8.00;99.90;;;;;;5040443;28;20036;-81
2023/10/25 01:27:42;;;;;;;3.08;2.38;;;8.00;99.90;;;;;;5042582;28;20040;-81
2023/10/25 01:30:09;;;;;;;3.10;1.73;;;8.00;99.90;;;;;;5022854;28;20079;-81
2023/10/25 01:32:35;;;;;;;4.65;2.38;;;8.00;99.90;;;;;;5038764;28;20409;-81
2023/10/25 01:35:02;;;;;;;2.78;1.80;;;7.90;99.90;;;;;;5039144;28;20055;-81
2023/10/25 01:37:28;;;;;;;3.42;2.28;;;7.90;99.90;;;;;;5057076;28;20410;-80
2023/10/25 01:39:54;;;;;;;4.80;2.53;;;7.90;99.90;;;;;;5021838;28;20357;-81
2023/10/25 01:42:21;;;;;;;4.68;2.05;;;7.90;99.90;;;;;;5022212;28;20051;-81
2023/10/25 01:44:47;;;;;;;2.83;2.20;;;7.80;99.90;;;;;;5024704;28;20044;-81
2023/10/25 01:47:14;;;;;;;3.67;1.95;;;7.80;99.90;;;;;;5037801;28;20581;-82
2023/10/25 01:49:43;;;;;;;3.58;1.70;;;7.80;99.90;;;;;;5038643;28;20721;-81
2023/10/25 01:52:09;;;;;;;5.15;2.42;;;7.80;99.90;;;;;;5038289;28;20402;-81
2023/10/25 01:54:35;;;;;;;2.65;2.00;;;7.80;99.90;;;;;;5040429;28;20370;-82
2023/10/25 01:57:02;;;;;;;2.90;1.50;;;7.70;99.90;;;;;;5037843;28;20048;-81
2023/10/25 01:59:29;;;;;;;2.42;1.60;;;7.70;99.90;;;;;;5022296;28;20055;-81
2023/10/25 02:01:55;;;;;;;4.35;2.00;;;7.70;99.90;;;;;;5057485;28;20517;-81
2023/10/25 02:04:22;;;;;;;3.88;1.60;;;7.70;99.90;;;;;;5040784;28;20046;-80
2023/10/25 02:06:51;;;;;;;5.18;1.80;;;7.70;99.90;;;;;;5054493;28;20036;-81
2023/10/25 02:09:19;;;;;;;3.38;1.60;;;7.70;99.90;;;;;;5039214;28;20043;-82
2023/10/25 02:11:45;;;;;;;2.88;1.75;;;7.70;99.90;;;;;;5054770;28;20048;-81
2023/10/25 02:14:11;;;;;;;2.97;1.55;;;7.70;99.90;;;;;;5039096;28;20048;-82
2023/10/25 02:16:38;;;;;;;3.00;1.42;;;7.70;99.90;;;;;;5041828;28;20040;-81
2023/10/25 02:19:04;;;;;;;2.33;1.40;;;7.60;99.90;;;;;;5059903;28;20044;-81
2023/10/25 02:21:35;;;;;;;3.38;1.63;;;7.60;99.90;;;;;;5038217;28;20044;-80
2023/10/25 02:24:03;;;;;;;3.20;1.60;;;7.60;99.90;;;;;;5041727;28;20035;-81
2023/10/25 02:26:33;;;;;;;3.10;1.70;;;7.60;99.90;;;;;;5041878;28;20036;-81
2023/10/25 02:29:00;;;;;;;4.95;1.65;;;7.50;99.90;;;;;;5059492;28;20055;-81
2023/10/25 02:31:26;;;;;;;4.28;1.88;;;7.50;99.90;;;;;;5040994;28;20048;-81
2023/10/25 02:33:53;;;;;;;2.15;1.38;;;7.50;99.90;;;;;;5059413;28;20048;-81
2023/10/25 02:36:19;;;;;;;3.95;1.63;;;7.50;99.90;;;;;;5058117;28;20056;-80
2023/10/25 02:38:49;;;;;;;2.38;1.50;;;7.50;99.90;;;;;;5039672;28;20071;-81
2023/10/25 02:41:16;;;;;;;4.35;2.10;;;7.50;99.90;;;;;;5044124;28;20050;-81
2023/10/25 02:43:43;;;;;;;4.95;1.60;;;7.50;99.90;;;;;;5028227;28;20052;-81
2023/10/25 02:46:11;;;;;;;3.85;1.92;;;7.50;99.90;;;;;;5044303;28;20483;-81
2023/10/25 02:48:37;;;;;;;5.10;2.25;;;7.50;99.90;;;;;;5062005;28;20043;-82
2023/10/25 02:51:04;;;;;;;4.72;1.70;;;7.40;99.90;;;;;;5027301;28;20044;-81
2023/10/25 02:53:31;;;;;;;5.65;2.03;;;7.50;99.90;;;;;;5026349;28;20040;-81
2023/10/25 02:56:05;;;;;;;2.80;2.08;;;7.40;99.90;;;;;;5043495;28;20043;-81
2023/10/25 02:58:32;;;;;;;3.95;2.25;;;7.40;99.90;;;;;;5043370;28;20048;-81
2023/10/25 03:00:59;;;;;;;5.40;2.03;;;7.40;99.90;;;;;;5025700;28;20117;-81
2023/10/25 03:03:30;;;;;;;3.38;1.75;;;7.40;99.90;;;;;;5058777;28;20854;-81
2023/10/25 03:05:57;;;;;;;4.38;2.13;;;7.40;99.90;;;;;;5058311;28;20054;-82
2023/10/25 03:08:23;;;;;;;8.25;2.47;;;7.40;99.90;;;;;;5075980;28;20673;-81
2023/10/25 03:10:50;;;;;;;4.43;1.80;;;7.30;99.90;;;;;;5039911;28;20079;-82
2023/10/25 03:13:16;;;;;;;3.25;1.92;;;7.40;99.90;;;;;;5041228;28;20048;-81
2023/10/25 03:15:42;;;;;;;3.50;2.45;;;7.40;99.90;;;;;;5059178;28;20051;-81
2023/10/25 03:18:09;;;;;;;4.03;2.15;;;7.40;99.90;;;;;;5057740;28;20383;-81
2023/10/25 03:20:36;;;;;;;4.85;2.45;;;7.30;99.90;;;;;;5042514;28;20048;-81
2023/10/25 03:23:02;;;;;;;2.83;1.85;;;7.30;99.90;;;;;;5024393;28;20055;-81
2023/10/25 03:25:29;;;;;;;2.90;2.08;;;7.30;99.90;;;;;;5026065;28;20166;-81
2023/10/25 03:27:55;;;;;;;4.45;2.22;;;7.30;99.90;;;;;;5040379;28;20490;-82
2023/10/25 03:30:22;;;;;;;4.15;2.22;;;7.30;99.90;;;;;;5041070;28;20035;-81
2023/10/25 03:32:48;;;;;;;3.65;2.03;;;7.20;99.90;;;;;;5058076;28;20040;-81
2023/10/25 03:35:14;;;;;;;6.63;3.00;;;7.20;99.90;;;;;;5040530;28;20039;-81
2023/10/25 03:37:41;;;;;;;3.90;2.45;;;7.20;99.90;;;;;;5024506;28;20040;-81
2023/10/25 03:40:11;;;;;;;3.70;2.70;;;7.10;99.90;;;;;;5056940;28;20498;-81
2023/10/25 03:42:38;;;;;;;3.65;2.22;;;7.10;99.90;;;;;;5041410;28;21096;-82
2023/10/25 03:45:06;;;;;;;4.30;2.35;;;7.10;99.90;;;;;;5059724;28;23036;-82
2023/10/25 03:47:39;;;;;;;3.42;1.90;;;7.00;99.90;;;;;;5046355;28;20040;-82
2023/10/25 03:50:06;;;;;;;4.10;2.65;;;7.00;99.90;;;;;;5041321;28;20055;-81
2023/10/25 03:52:33;;;;;;;2.85;1.92;;;7.00;99.90;;;;;;5039058;28;20044;-81
2023/10/25 03:54:59;;;;;;;4.93;2.13;;;7.00;99.90;;;;;;5040128;28;20483;-82
2023/10/25 03:57:26;;;;;;;4.68;2.35;;;7.00;99.90;;;;;;5025472;28;20047;-82
2023/10/25 03:59:53;;;;;;;3.08;2.33;;;7.00;99.90;;;;;;5023903;28;20055;-81
2023/10/25 04:02:20;;;;;;;2.88;2.53;;;7.00;99.90;;;;;;5023095;28;20048;-82
2023/10/25 04:04:46;;;;;;;3.17;2.22;;;6.90;99.90;;;;;;5056411;28;20043;-82
2023/10/25 04:07:12;;;;;;;3.53;2.70;;;7.00;99.90;;;;;;5039887;28;20475;-82
2023/10/25 04:09:38;;;;;;;4.60;2.28;;;6.90;99.90;;;;;;5043771;28;20039;-83
2023/10/25 04:12:08;;;;;;;5.90;2.90;;;7.00;99.90;;;;;;5039589;28;20534;-82
2023/10/25 04:14:35;;;;;;;4.88;2.72;;;7.00;99.90;;;;;;5037889;28;20040;-82
2023/10/25 04:17:01;;;;;;;4.63;2.80;;;7.00;99.90;;;;;;5039066;28;20051;-82
2023/10/25 04:19:28;;;;;;;6.65;2.30;;;6.90;99.90;;;;;;5038211;28;20044;-82
2023/10/25 04:21:54;;;;;;;4.10;2.25;;;6.90;99.90;;;;;;5056197;28;20047;-81
2023/10/25 04:24:20;;;;;;;3.67;1.92;;;6.90;99.90;;;;;;5040915;28;20044;-82
2023/10/25 04:26:46;;;;;;;4.25;2.95;;;6.90;99.90;;;;;;5038999;28;20039;-82
2023/10/25 04:29:13;;;;;;;4.93;2.75;;;6.90;99.90;;;;;;5038246;28;20044;-82
2023/10/25 04:31:39;;;;;;;4.90;2.50;;;6.90;99.90;;;;;;5036831;28;20938;-82
2023/10/25 04:34:06;;;;;;;4.68;3.25;;;6.90;99.90;;;;;;5039170;28;20040;-82
2023/10/25 04:36:32;;;;;;;3.97;2.25;;;6.80;99.90;;;;;;5038296;28;20162;-83
2023/10/25 04:38:58;;;;;;;5.55;2.85;;;6.90;99.90;;;;;;5059200;28;20200;-82
2023/10/25 04:41:24;;;;;;;6.38;2.60;;;6.90;99.90;;;;;;5058306;28;20040;-81
2023/10/25 04:43:51;;;;;;;4.15;2.45;;;6.90;99.90;;;;;;5042352;28;20054;-82
2023/10/25 04:46:17;;;;;;;3.70;2.42;;;6.80;99.90;;;;;;5039967;28;20047;-82
2023/10/25 04:48:43;;;;;;;5.60;3.30;;;6.90;99.90;;;;;;5040289;28;20047;-82
2023/10/25 04:51:13;;;;;;;4.10;2.70;;;6.90;99.90;;;;;;5056455;28;20443;-82
2023/10/25 04:53:40;;;;;;;4.25;3.10;;;7.00;99.90;;;;;;5056111;28;20573;-82
2023/10/25 04:56:07;;;;;;;5.18;3.67;;;7.00;99.90;;;;;;5022642;28;20047;-82
2023/10/25 04:58:33;;;;;;;5.50;3.25;;;7.00;99.90;;;;;;5023024;28;20073;-81
2023/10/25 05:00:59;;;;;;;5.07;2.90;;;7.10;99.90;;;;;;5075296;28;20044;-82
2023/10/25 05:03:26;;;;;;;4.70;2.55;;;7.20;99.90;;;;;;5021803;28;20039;-82
2023/10/25 05:05:54;;;;;;;4.30;3.30;;;7.20;99.90;;;;;;5076478;28;20043;-83
2023/10/25 05:08:21;;;;;;;3.22;2.92;;;7.30;99.90;;;;;;5051913;28;20048;-81
2023/10/25 05:10:51;;;;;;;5.18;3.33;;;7.40;99.90;;;;;;5036300;28;20047;-81
2023/10/25 05:13:18;;;;;;;4.72;2.65;;;7.40;99.90;;;;;;5037699;28;20039;-82
2023/10/25 05:15:45;;;;;;;5.13;2.47;;;7.40;99.90;;;;;;5044447;28;20047;-82
2023/10/25 05:18:12;;;;;;;5.72;3.53;;;7.50;99.90;;;;;;5038616;28;20044;-80
2023/10/25 05:20:41;;;;;;;5.63;2.92;;;7.50;99.90;;;;;;5056228;28;20067;-83
2023/10/25 05:23:09;;;;;;;4.05;3.20;;;7.50;99.90;;;;;;5039705;28;20047;-81
2023/10/25 05:25:36;;;;;;;4.38;3.20;;;7.50;99.90;;;;;;5037958;28;20044;-83
2023/10/25 05:28:02;;;;;;;6.00;3.70;;;7.50;99.90;;;;;;5022929;28;20036;-81
2023/10/25 05:30:29;;;;;;;6.72;4.35;;;7.50;99.90;;;;;;5021660;28;20056;-81
2023/10/25 05:33:01;;;;;;;7.22;4.75;;;7.60;99.90;;;;;;5038631;28;20044;-81
2023/10/25 05:35:28;;;;;;;7.85;4.10;;;7.60;99.90;;;;;;5055996;28;20909;-82
2023/10/25 05:37:54;;;;;;;4.47;3.80;;;7.60;99.90;;;;;;5039262;28;20181;-82
2023/10/25 05:40:21;;;;;;;8.32;3.85;;;7.60;99.90;;;;;;5052460;28;20060;-81
2023/10/25 05:42:48;;;;;;;6.10;4.55;;;7.60;99.90;;;;;;5021487;28;20040;-81
2023/10/25 05:45:15;;;;;;;6.00;4.50;;;7.70;99.90;;;;;;5022152;28;20047;-82
2023/10/25 05:47:43;;;;;;;6.07;4.93;;;7.70;99.90;;;;;;5054719;28;20398;-81
2023/10/25 05:50:10;;;;;;;7.18;4.68;;;7.70;99.90;;;;;;5053023;28;20040;-81
2023/10/25 05:52:39;;;;;;;5.35;4.32;;;7.80;99.90;;;;;;5059300;28;20052;-82
2023/10/25 05:55:05;;;;;;;5.03;4.07;;;7.80;99.90;;;;;;5058691;28;20044;-81
2023/10/25 05:57:32;;;;;;;4.70;3.88;;;7.90;99.90;;;;;;5043193;28;20055;-81
2023/10/25 05:59:59;;;;;;;5.43;4.50;;;7.90;99.90;;;;;;5058518;28;20474;-81
2023/10/25 06:02:27;;;;;;;6.60;4.57;;;7.90;99.90;;;;;;5079300;28;20042;-82
2023/10/25 06:04:55;;;;;;;7.80;5.18;;;8.00;99.90;;;;;;5025665;28;20051;-81
2023/10/25 06:07:22;;;;;;;6.82;4.35;;;8.00;99.90;;;;;;5025923;28;20036;-81
2023/10/25 06:09:49;;;;;;;8.40;5.70;;;8.00;99.90;;;;;;5056686;28;20051;-80
2023/10/25 06:12:15;;;;;;;6.82;5.63;;;8.10;99.90;;;;;;5040250;28;20040;-80
2023/10/25 06:14:42;;;;;;;6.15;5.55;;;8.10;99.90;;;;;;5041106;28;20051;-80
2023/10/25 06:17:08;;;;;;;7.70;5.25;;;8.20;99.90;;;;;;5027221;28;20035;-82
2023/10/25 06:19:35;;;;;;;7.22;5.40;;;8.20;99.90;;;;;;5040241;28;20051;-80
2023/10/25 06:22:01;;;;;;;5.57;4.82;;;8.20;99.90;;;;;;5040847;28;20120;-80
2023/10/25 06:24:28;;;;;;;7.40;4.18;;;8.30;99.90;;;;;;5025646;28;20058;-80
2023/10/25 06:26:55;;;;;;;4.82;4.28;;;8.30;99.90;;;;;;5041927;28;20346;-80
2023/10/25 06:29:21;;;;;;;4.10;3.58;;;8.30;99.90;;;;;;5039816;28;20039;-80
2023/10/25 06:31:51;;;;;;;4.90;3.65;;;8.30;99.90;;;;;;5057169;28;20051;-80
2023/10/25 06:34:20;;;;;;;5.03;3.92;;;8.40;99.90;;;;;;5044080;28;20044;-80
2023/10/25 06:36:48;;;;;;;6.40;4.20;;;8.40;99.90;;;;;;5059815;28;20640;-80
2023/10/25 06:39:14;;;;;;;7.10;3.80;;;8.40;99.90;;;;;;5078323;28;20506;-80
2023/10/25 06:41:42;;;;;;;7.82;4.88;;;8.40;99.90;;;;;;5042517;28;20084;-81
2023/10/25 06:44:09;;;;;;;8.05;4.20;;;8.50;99.90;;;;;;5042780;28;20044;-80
2023/10/25 06:46:36;;;;;;;8.05;4.15;;;8.50;99.90;;;;;;5041613;28;20050;-80
2023/10/25 06:49:02;;;;;;;6.10;4.68;;;8.50;99.90;;;;;;5040232;28;20066;-81
2023/10/25 06:51:29;;;;;;;5.43;4.10;;;8.50;99.90;;;;;;5042288;28;20557;-80
2023/10/25 06:53:55;;;;;;;6.60;4.05;;;8.60;99.90;;;;;;5026361;28;20054;-80
2023/10/25 06:56:22;;;;;;;3.95;3.55;;;8.60;99.90;;;;;;5045042;28;20055;-80
2023/10/25 06:58:49;;;;;;;5.88;3.72;;;8.60;99.90;;;;;;5041547;28;20044;-80
2023/10/25 07:01:18;;;;;;;4.93;3.80;;;8.70;99.90;;;;;;5042392;28;20048;-80
2023/10/25 07:03:48;;;;;;;7.15;3.25;;;8.70;99.90;;;;;;5057277;28;20047;-80
2023/10/25 07:06:18;;;;;;;5.43;3.47;;;8.80;99.90;;;;;;5040815;28;20115;-81
2023/10/25 07:08:48;;;;;;;6.38;4.25;;;8.80;99.90;;;;;;5041428;28;20043;-80
2023/10/25 07:11:15;;;;;;;6.60;3.50;;;8.80;99.90;;;;;;5056733;28;20039;-81
2023/10/25 07:13:41;;;;;;;4.65;3.58;;;8.90;99.90;;;;;;5044963;28;20036;-81
2023/10/25 07:16:07;;;;;;;7.18;3.83;;;8.90;99.90;;;;;;5058768;28;20036;-80
2023/10/25 07:18:34;;;;;;;4.90;3.72;;;9.00;99.90;;;;;;5028787;28;20090;-80
2023/10/25 07:21:01;;;;;;;6.57;4.05;;;9.00;99.90;;;;;;5024910;28;20047;-79
2023/10/25 07:23:27;;;;;;;5.60;3.42;;;9.10;99.90;;;;;;5057980;28;20510;-80
2023/10/25 07:25:54;;;;;;;5.97;3.42;;;9.10;99.90;;;;;;5040892;28;20101;-80
2023/10/25 07:28:23;;;;;;;6.53;3.75;;;9.20;99.90;;;;;;5040098;28;20435;-80
2023/10/25 07:30:50;;;;;;;9.88;4.47;;;9.20;99.90;;;;;;5058446;28;20040;-79
2023/10/25 07:33:17;;;;;;;5.32;3.35;;;9.30;99.90;;;;;;5059065;28;22054;-79
2023/10/25 07:35:44;;;;;;;5.70;3.67;;;9.40;99.90;;;;;;5077208;28;20521;-80
2023/10/25 07:38:10;;;;;;;4.28;3.60;;;9.50;99.90;;;;;;5041099;28;20524;-80
2023/10/25 07:40:38;;;;;;;6.20;4.40;;;9.60;99.90;;;;;;5040826;28;20399;-80
2023/10/25 07:43:04;;;;;;;5.50;4.07;;;9.70;99.90;;;;;;5024691;28;20039;-80
2023/10/25 07:45:31;;;;;;;7.35;4.25;;;9.80;99.90;;;;;;5058379;28;20044;-81
2023/10/25 07:47:57;;;;;;;4.68;3.45;;;9.90;99.90;;;;;;5059485;28;20051;-81
2023/10/25 07:50:23;;;;;;;5.95;4.80;;;9.90;99.90;;;;;;5040938;28;20040;-81
2023/10/25 07:52:51;;;;;;;5.20;4.18;;;10.00;99.90;;;;;;5024902;28;20507;-81
2023/10/25 07:55:17;;;;;;;7.07;4.25;;;10.10;99.90;;;;;;5059012;28;20043;-81
2023/10/25 07:57:44;;;;;;;6.32;4.38;;;10.00;99.90;;;;;;5040425;28;20056;-80
2023/10/25 08:00:11;;;;;;;6.43;4.05;;;10.10;99.90;;;;;;5024174;28;20070;-80
2023/10/25 08:02:40;;;;;;;5.75;4.13;;;10.10;99.90;;;;;;5041003;28;20050;-80
2023/10/25 08:05:07;;;;;;;6.15;4.25;;;10.10;99.90;;;;;;5041430;28;20040;-80
2023/10/25 08:07:36;;;;;;;5.95;4.13;;;10.10;99.90;;;;;;5057588;28;20044;-80
2023/10/25 08:10:05;;;;;;;7.70;4.22;;;10.10;99.90;;;;;;5056867;28;20103;-80
2023/10/25 08:12:34;;;;;;;5.80;3.40;;;10.10;99.90;;;;;;5040003;28;20051;-80
2023/10/25 08:15:02;;;;;;;4.00;3.45;;;10.20;99.90;;;;;;5038654;28;20075;-80
2023/10/25 08:17:28;;;;;;;5.97;4.43;;;10.20;99.90;;;;;;5041335;28;20051;-80
2023/10/25 08:19:55;;;;;;;4.90;3.58;;;10.20;99.90;;;;;;5022628;28;20055;-80
2023/10/25 08:22:22;;;;;;;7.38;4.50;;;10.20;99.90;;;;;;5075415;28;20043;-80
2023/10/25 08:24:48;;;;;;;6.05;5.45;;;10.20;99.90;;;;;;5041711;28;20062;-80
2023/10/25 08:27:14;;;;;;;5.57;3.88;;;10.20;99.90;;;;;;5077505;28;20040;-80
2023/10/25 08:29:41;;;;;;;7.47;4.15;;;10.20;99.90;;;;;;5057166;28;20040;-80
2023/10/25 08:32:07;;;;;;;5.68;4.13;;;10.20;99.90;;;;;;5021723;28;20479;-80
2023/10/25 08:34:33;;;;;;;4.75;4.20;;;10.20;99.90;;;;;;5039850;28;20067;-80
2023/10/25 08:36:59;;;;;;;6.18;3.42;;;10.20;99.90;;;;;;5057410;28;20048;-79
2023/10/25 08:39:26;;;;;;;5.53;4.00;;;10.20;99.90;;;;;;5038342;28;20044;-79
2023/10/25 08:41:53;;;;;;;9.73;5.03;;;10.30;99.90;;;;;;5057340;28;20707;-80
2023/10/25 08:44:20;;;;;;;5.38;4.57;;;10.30;99.90;;;;;;5039864;28;20043;-80
2023/10/25 08:46:50;;;;;;;5.60;3.42;;;10.30;99.90;;;;;;5057903;28;20043;-80
2023/10/25 08:49:17;;;;;;;7.70;5.22;;;10.40;99.90;;;;;;5038907;28;20058;-80
2023/10/25 08:51:45;;;;;;;6.55;4.80;;;10.40;99.90;;;;;;5040883;28;20083;-80
2023/10/25 08:54:12;;;;;;;8.98;4.53;;;10.40;99.90;;;;;;5058642;28;20032;-79
2023/10/25 08:56:39;;;;;;;6.50;4.32;;;10.40;99.90;;;;;;5039643;28;20526;-80
2023/10/25 08:59:05;;;;;;;7.45;3.85;;;10.50;99.90;;;;;;5023917;28;20044;-79
2023/10/25 09:01:31;;;;;;;6.13;4.57;;;10.50;99.90;;;;;;5075231;28;20701;-80
2023/10/25 09:04:06;;;;;;;8.35;4.05;;;10.60;99.90;;;;;;5054240;28;20043;-79
2023/10/25 09:06:32;;;;;;;7.13;4.38;;;10.60;99.90;;;;;;5039354;28;20044;-80
2023/10/25 09:09:05;;;;;;;5.53;4.15;;;10.70;99.90;;;;;;5075127;28;20041;-78
2023/10/25 09:11:58;;;;;;;7.68;5.35;;;10.70;99.90;;;;;;5058250;28;20044;-79
2023/10/25 09:14:24;;;;;;;5.75;4.25;;;10.80;99.90;;;;;;5020748;28;20042;-79
2023/10/25 09:16:50;;;;;;;5.45;4.00;;;10.80;99.90;;;;;;5052011;28;20502;-79
2023/10/25 09:19:19;;;;;;;4.85;3.83;;;10.80;99.90;;;;;;5038456;28;20047;-79
2023/10/25 09:21:45;;;;;;;5.55;4.38;;;10.80;99.90;;;;;;5039968;28;20494;-79
2023/10/25 09:24:12;;;;;;;4.18;3.78;;;10.80;99.90;;;;;;5077060;28;20747;-79
2023/10/25 09:26:39;;;;;;;4.93;3.67;;;10.80;99.90;;;;;;5075092;28;20043;-79
2023/10/25 09:29:08;;;;;;;4.97;3.53;;;10.80;99.90;;;;;;5059447;28;20059;-80
2023/10/25 09:31:36;;;;;;;5.47;3.95;;;10.80;99.90;;;;;;5060435;28;20036;-80
2023/10/25 09:34:08;;;;;;;6.57;5.13;;;10.90;99.90;;;;;;5033094;28;20047;-79
2023/10/25 09:36:35;;;;;;;5.05;4.35;;;10.90;99.90;;;;;;5061207;28;20047;-80
2023/10/25 09:39:02;;;;;;;11.25;7.38;;;10.90;99.90;;;;;;5060239;28;20043;-80
2023/10/25 09:41:33;;;;;;;8.13;5.95;;;10.90;99.90;;;;;;5080046;28;20047;-78
2023/10/25 09:44:00;;;;;;;8.60;6.30;;;10.90;99.90;;;;;;5043324;28;20043;-79
2023/10/25 09:46:30;;;;;;;7.00;5.68;;;10.90;99.90;;;;;;5062399;28;20036;-79
2023/10/25 09:49:04;;;;;;;6.60;5.00;;;10.90;99.90;;;;;;5059469;28;20399;-80
2023/10/25 09:51:43;;;;;;;7.22;5.63;;;10.90;99.90;;;;;;5028525;28;20392;-79
2023/10/25 09:54:13;;;;;;;12.25;6.80;;;10.90;99.90;;;;;;5058638;28;20051;-79
2023/10/25 09:56:42;;;;;;;7.90;6.22;;;10.90;99.90;;;;;;5059339;28;20044;-80
2023/10/25 09:59:11;;;;;;;10.00;5.78;;;10.90;99.90;;;;;;5060089;28;20051;-80
2023/10/25 10:01:39;;;;;;;6.82;5.53;;;10.90;99.90;;;;;;5040585;28;20040;-79
2023/10/25 10:04:08;;;;;;;5.72;4.40;;;10.90;99.90;;;;;;5029727;28;20044;-80
2023/10/25 10:06:58;;;;;;;6.18;4.28;;;11.00;99.90;;;;;;5043257;28;20059;-79
2023/10/25 10:09:54;;;;;;;7.38;4.43;;;11.00;99.90;;;;;;5077386;28;20573;-79
2023/10/25 10:12:21;;;;;;;9.05;5.25;;;11.00;99.90;;;;;;5043110;28;20376;-79
2023/10/25 10:14:47;;;;;;;6.95;3.88;;;11.00;99.90;;;;;;5024783;28;20035;-78
2023/10/25 10:17:16;;;;;;;6.05;4.03;;;11.00;99.90;;;;;;5079649;28;20028;-80
2023/10/25 10:19:44;;;;;;;5.82;4.82;;;11.00;99.90;;;;;;5059340;28;20067;-78
2023/10/25 10:22:18;;;;;;;6.65;4.55;;;11.00;99.90;;;;;;5058195;28;20047;-78
2023/10/25 10:24:58;;;;;;;8.25;4.57;;;11.00;99.90;;;;;;5025330;28;20055;-78
2023/10/25 10:27:40;;;;;;;8.50;5.43;;;11.00;99.90;;;;;;5043444;28;20556;-79
2023/10/25 10:30:30;;;;;;;8.85;5.18;;;11.00;99.90;;;;;;5058691;28;20039;-79
2023/10/25 10:32:57;;;;;;;7.70;5.30;;;11.00;99.90;;;;;;5032528;28;20044;-79
2023/10/25 10:35:24;;;;;;;7.07;4.40;;;10.90;99.90;;;;;;5042522;28;20059;-80
2023/10/25 10:37:55;;;;;;;9.35;4.20;;;11.00;99.90;;;;;;5059559;28;20402;-78
2023/10/25 10:40:21;;;;;;;6.63;5.07;;;10.90;99.90;;;;;;5039700;28;20048;-79
2023/10/25 10:42:47;;;;;;;10.10;5.10;;;10.90;99.90;;;;;;5042062;28;20042;-79
2023/10/25 10:45:17;;;;;;;10.55;4.68;;;10.90;99.90;;;;;;5058207;28;20036;-78
2023/10/25 10:47:43;;;;;;;9.55;4.00;;;10.90;99.90;;;;;;5058483;28;20044;-80
2023/10/25 10:50:18;;;;;;;6.65;3.90;;;10.90;99.90;;;;;;5025394;28;20040;-78
2023/10/25 10:52:46;;;;;;;5.65;3.20;;;10.80;99.90;;;;;;5041061;28;20056;-79
2023/10/25 10:55:18;;;;;;;7.53;3.75;;;10.90;99.90;;;;;;5026888;28;20398;-79
2023/10/25 10:57:44;;;;;;;7.50;3.30;;;10.90;99.90;;;;;;5042103;28;20044;-79
2023/10/25 11:00:16;;;;;;;7.88;4.22;;;10.90;99.90;;;;;;5041916;28;20660;-79
2023/10/25 11:02:50;;;;;;;6.32;4.28;;;10.90;99.90;;;;;;5040714;28;20040;-78
2023/10/25 11:05:20;;;;;;;7.55;4.10;;;10.90;99.90;;;;;;5025280;28;20043;-78
2023/10/25 11:07:48;;;;;;;5.85;3.20;;;10.90;99.90;;;;;;5043466;28;20055;-80
2023/10/25 11:10:15;;;;;;;5.35;3.20;;;10.90;99.90;;;;;;5041320;28;20044;-80
2023/10/25 11:12:42;;;;;;;5.65;3.83;;;10.90;99.90;;;;;;5057273;28;20055;-79
2023/10/25 11:15:10;;;;;;;7.85;4.43;;;10.90;99.90;;;;;;5040799;28;20479;-78
2023/10/25 11:17:37;;;;;;;6.43;4.28;;;11.00;99.90;;;;;;5041263;28;20040;-78
2023/10/25 11:20:05;;;;;;;8.35;3.58;;;11.00;99.90;;;;;;5042455;28;20359;-79
2023/10/25 11:22:33;;;;;;;7.97;4.00;;;11.00;99.90;;;;;;5043029;28;20042;-80
2023/10/25 11:24:59;;;;;;;6.38;3.55;;;11.00;99.90;;;;;;5058290;28;20499;-80
2023/10/25 11:27:30;;;;;;;8.25;3.75;;;11.00;99.90;;;;;;5058831;28;20039;-77
2023/10/25 11:29:57;;;;;;;4.97;2.90;;;11.10;99.90;;;;;;5040545;28;20043;-78
2023/10/25 11:32:24;;;;;;;4.30;2.20;;;11.10;99.90;;;;;;5058852;28;20036;-78
2023/10/25 11:34:54;;;;;;;7.63;3.45;;;11.10;99.90;;;;;;5042428;28;20048;-79
2023/10/25 11:37:21;;;;;;;5.13;3.38;;;11.20;99.90;;;;;;5023840;28;20036;-79
2023/10/25 11:40:01;;;;;;;7.10;3.65;;;11.20;99.90;;;;;;5041601;28;20873;-79
2023/10/25 11:42:33;;;;;;;6.93;3.42;;;11.20;99.90;;;;;;5057024;28;20047;-82
2023/10/25 11:45:00;;;;;;;5.82;2.38;;;11.20;99.90;;;;;;5057722;28;20390;-79
2023/10/25 11:47:27;;;;;;;7.57;3.85;;;11.20;99.90;;;;;;5056324;28;20055;-82
2023/10/25 11:49:57;;;;;;;9.68;4.30;;;11.20;99.90;;;;;;5022866;28;20577;-80
2023/10/25 11:52:28;;;;;;;7.22;3.88;;;11.20;99.90;;;;;;5040000;28;20044;-80
2023/10/25 11:54:57;;;;;;;6.88;3.70;;;11.20;99.90;;;;;;5038147;28;20043;-81
2023/10/25 11:57:32;;;;;;;5.88;3.03;;;11.20;99.90;;;;;;5039749;28;20039;-80
2023/10/25 11:59:58;;;;;;;5.68;3.70;;;11.20;99.90;;;;;;5038964;28;20049;-81
2023/10/25 12:02:26;;;;;;;5.78;3.60;;;11.20;99.90;;;;;;5024235;28;20032;-81
2023/10/25 12:04:54;;;;;;;5.45;3.40;;;11.20;99.90;;;;;;5057401;28;20036;-80
2023/10/25 12:07:21;;;;;;;7.45;4.55;;;11.20;99.90;;;;;;5075507;28;20038;-82
2023/10/25 12:09:49;;;;;;;10.32;4.45;;;11.20;99.90;;;;;;5057104;28;20039;-82
2023/10/25 12:12:16;;;;;;;8.30;4.40;;;11.20;99.90;;;;;;5076083;28;20040;-81
2023/10/25 12:14:42;;;;;;;6.95;4.03;;;11.20;99.90;;;;;;5057444;28;20537;-83
2023/10/25 12:17:08;;;;;;;8.18;2.92;;;11.20;99.90;;;;;;5058153;28;20037;-81
2023/10/25 12:19:36;;;;;;;9.65;3.65;;;11.20;99.90;;;;;;5042180;28;20051;-84
2023/10/25 12:22:08;;;;;;;5.95;3.92;;;11.20;99.90;;;;;;5041037;28;20043;-81
2023/10/25 12:24:35;;;;;;;7.82;3.72;;;11.10;99.90;;;;;;5056617;28;20047;-80
2023/10/25 12:27:02;;;;;;;4.05;2.45;;;11.10;99.90;;;;;;5040549;28;20046;-80
2023/10/25 12:29:29;;;;;;;5.75;2.88;;;11.10;99.90;;;;;;5058555;28;21302;-81
2023/10/25 12:31:56;;;;;;;6.28;2.40;;;11.10;99.90;;;;;;5039735;28;20039;-81
2023/10/25 12:34:25;;;;;;;5.45;3.13;;;11.10;99.90;;;;;;5043722;28;20051;-80
2023/10/25 12:36:52;;;;;;;5.55;4.93;;;11.10;99.90;;;;;;5039812;28;20043;-79
2023/10/25 12:39:18;;;;;;;8.43;4.03;;;11.10;99.90;;;;;;5028057;28;20059;-79
2023/10/25 12:41:45;;;;;;;12.52;5.93;;;11.00;99.90;;;;;;5023578;28;20055;-79
2023/10/25 12:44:14;;;;;;;6.28;3.03;;;11.00;99.90;;;;;;5039921;28;20044;-79
2023/10/25 12:46:41;;;;;;;9.52;6.40;;;11.00;99.90;;;;;;5075264;28;20044;-78
2023/10/25 12:49:09;;;;;;;13.50;5.97;;;11.00;99.90;;;;;;5074598;28;20043;-82
2023/10/25 12:51:36;;;;;;;9.15;4.20;;;11.00;99.90;;;;;;5025156;28;20039;-79
2023/10/25 12:54:03;;;;;;;7.25;4.30;;;11.00;99.90;;;;;;5040375;28;20403;-85
2023/10/25 12:56:30;;;;;;;7.10;4.45;;;10.90;99.90;;;;;;5042340;28;20048;-78