Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:25;;;;;;;;;22.33;20.33;;;;;;;;5053473;28;46037;-75
2022/05/10 00:02:53;;;;;;;;;18.67;18.67;;;;;;;;5073034;27;47830;-75
2022/05/10 00:05:21;;;;;;;;;25.33;22.33;;;;;;;;5054480;28;45830;-75
2022/05/10 00:07:47;;;;;;;;;24.33;20.00;;;;;;;;5053570;28;45574;-75
2022/05/10 00:10:12;;;;;;;;;20.00;20.00;;;;;;;;5057551;28;45342;-75
2022/05/10 00:12:38;;;;;;;;;24.33;22.67;;;;;;;;5052954;28;45331;-75
2022/05/10 00:15:04;;;;;;;;;21.00;19.00;;;;;;;;5054668;28;45372;-75
2022/05/10 00:17:34;;;;;;;;;22.00;21.67;;;;;;;;5059955;28;45352;-75
2022/05/10 00:19:59;;;;;;;;;26.33;21.00;;;;;;;;5044745;28;45385;-74
2022/05/10 00:22:24;;;;;;;;;22.67;19.67;;;;;;;;5054696;28;45359;-75
2022/05/10 00:24:50;;;;;;;;;22.33;20.67;;;;;;;;5056450;28;45272;-75
2022/05/10 00:27:16;;;;;;;;;19.00;19.00;;;;;;;;5057806;28;45307;-75
2022/05/10 00:29:41;;;;;;;;;26.33;22.00;;;;;;;;5046769;28;45379;-74
2022/05/10 00:32:06;;;;;;;;;21.33;20.00;;;;;;;;5065496;28;48168;-75
2022/05/10 00:34:32;;;;;;;;;23.33;20.00;;;;;;;;5055315;28;45327;-75
2022/05/10 00:36:57;;;;;;;;;19.33;19.00;;;;;;;;5057621;28;45354;-74
2022/05/10 00:39:23;;;;;;;;;24.33;23.00;;;;;;;;5058027;28;45282;-74
2022/05/10 00:41:54;;;;;;;;;24.67;20.33;;;;;;;;5055620;28;45407;-75
2022/05/10 00:44:22;;;;;;;;;25.00;23.00;;;;;;;;5058291;28;45518;-75
2022/05/10 00:46:56;;;;;;;;;22.67;19.00;;;;;;;;5052439;28;45387;-74
2022/05/10 00:49:29;;;;;;;;;24.67;21.33;;;;;;;;5057699;28;45345;-75
2022/05/10 00:52:00;;;;;;;;;25.00;22.67;;;;;;;;5055608;28;45297;-75
2022/05/10 00:54:44;;;;;;;;;27.00;24.67;;;;;;;;5057696;28;45319;-75
2022/05/10 00:57:12;;;;;;;;;26.00;22.00;;;;;;;;5058961;28;45348;-75
2022/05/10 00:59:48;;;;;;;;;31.00;25.33;;;;;;;;5053541;28;45343;-75
2022/05/10 01:02:39;;;;;;;;;26.67;19.00;;;;;;;;5049925;28;45434;-75
2022/05/10 01:05:10;;;;;;;;;22.00;21.00;;;;;;;;5034084;28;46740;-74
2022/05/10 01:07:41;;;;;;;;;21.67;20.00;;;;;;;;5051751;28;45339;-75
2022/05/10 01:10:13;;;;;;;;;26.00;24.00;;;;;;;;5058317;28;45563;-75
2022/05/10 01:12:42;;;;;;;;;24.00;23.33;;;;;;;;5048887;28;46500;-75
2022/05/10 01:15:10;;;;;;;;;28.00;25.33;;;;;;;;5054487;28;45755;-74
2022/05/10 01:17:36;;;;;;;;;21.67;20.33;;;;;;;;5053247;28;45291;-75
2022/05/10 01:20:02;;;;;;;;;29.33;25.67;;;;;;;;5053994;28;45249;-75
2022/05/10 01:22:36;;;;;;;;;27.33;23.67;;;;;;;;5058351;28;45711;-74
2022/05/10 01:25:20;;;;;;;;;26.33;25.00;;;;;;;;5054005;28;45449;-75
2022/05/10 01:27:49;;;;;;;;;24.67;22.00;;;;;;;;5057309;28;45487;-75
2022/05/10 01:30:15;;;;;;;;;27.67;24.00;;;;;;;;5052536;28;45308;-74
2022/05/10 01:35:29;;;;;;;;;25.00;25.00;;;;;;;;5052395;28;45323;-75
2022/05/10 01:37:57;;;;;;;;;27.00;26.00;;;;;;;;5059051;28;45463;-74
2022/05/10 01:40:26;;;;;;;;;27.00;21.67;;;;;;;;5052615;28;45346;-74
2022/05/10 01:42:56;;;;;;;;;26.33;24.67;;;;;;;;5058916;28;46142;-75
2022/05/10 01:45:29;;;;;;;;;25.67;24.00;;;;;;;;5053320;28;45442;-75
2022/05/10 01:47:56;;;;;;;;;22.67;21.67;;;;;;;;5052856;28;45444;-75
2022/05/10 01:50:24;;;;;;;;;25.67;22.33;;;;;;;;5053516;28;46461;-75
2022/05/10 01:52:58;;;;;;;;;26.33;22.67;;;;;;;;5057938;28;45372;-75
2022/05/10 01:55:23;;;;;;;;;25.67;24.67;;;;;;;;5054583;28;45544;-75
2022/05/10 01:57:48;;;;;;;;;25.67;22.67;;;;;;;;5058153;28;45291;-75
2022/05/10 02:00:16;;;;;;;;;24.33;24.33;;;;;;;;5043798;28;46383;-75
2022/05/10 02:02:46;;;;;;;;;30.33;26.33;;;;;;;;5058453;28;46597;-75
2022/05/10 02:05:14;;;;;;;;;28.00;25.00;;;;;;;;5046993;28;45462;-74
2022/05/10 02:07:41;;;;;;;;;26.00;25.00;;;;;;;;5051074;28;45376;-75
2022/05/10 02:10:18;;;;;;;;;24.00;22.33;;;;;;;;5052820;28;45356;-75
2022/05/10 02:12:53;;;;;;;;;26.00;24.75;;;;;;;;5049391;28;47319;-74
2022/05/10 02:15:25;;;;;;;;;32.75;28.75;;;;;;;;5050771;28;45256;-75
2022/05/10 02:17:56;;;;;;;;;28.50;27.75;;;;;;;;5055452;28;45229;-75
2022/05/10 02:20:29;;;;;;;;;30.25;28.50;;;;;;;;5052225;28;45335;-74
2022/05/10 02:22:54;;;;;;;;;26.67;24.00;;;;;;;;5058355;28;45521;-74
2022/05/10 02:25:22;;;;;;;;;25.25;24.00;;;;;;;;5051994;28;45276;-75
2022/05/10 02:27:54;;;;;;;;;27.75;26.75;;;;;;;;5058495;28;45403;-75
2022/05/10 02:30:21;;;;;;;;;28.00;25.25;;;;;;;;5055141;28;45305;-75
2022/05/10 02:33:07;;;;;;;;;27.75;25.50;;;;;;;;5061568;28;46511;-74
2022/05/10 02:35:45;;;;;;;;;20.00;20.00;;;;;;;;5052653;28;45509;-75
2022/05/10 02:38:12;;;;;;;;;29.00;26.75;;;;;;;;5057706;28;45501;-75
2022/05/10 02:40:41;;;;;;;;;29.50;27.75;;;;;;;;5055392;28;45642;-74
2022/05/10 02:43:07;;;;;;;;;33.75;28.75;;;;;;;;5057552;28;45335;-75
2022/05/10 02:45:33;;;;;;;;;31.75;29.75;;;;;;;;5056853;28;45373;-74
2022/05/10 02:48:00;;;;;;;;;38.25;30.25;;;;;;;;5058984;28;45367;-75
2022/05/10 02:50:30;;;;;;;;;29.25;24.75;;;;;;;;5056655;28;45476;-75
2022/05/10 02:52:56;;;;;;;;;30.00;29.25;;;;;;;;5059928;28;47560;-74
2022/05/10 02:55:24;;;;;;;;;32.00;30.00;;;;;;;;5057844;28;45410;-75
2022/05/10 02:57:50;;;;;;;;;36.75;31.75;;;;;;;;5054962;28;45331;-74
2022/05/10 03:00:16;;;;;;;;;36.25;31.50;;;;;;;;5058502;28;45472;-75
2022/05/10 03:02:44;;;;;;;;;38.00;33.00;;;;;;;;5060422;28;47488;-74
2022/05/10 03:05:12;;;;;;;;;43.50;32.00;;;;;;;;5059138;28;45449;-74
2022/05/10 03:07:38;;;;;;;;;41.75;33.50;;;;;;;;5053139;28;45265;-75
2022/05/10 03:10:04;;;;;;;;;35.00;31.75;;;;;;;;5050523;28;47141;-74
2022/05/10 03:12:29;;;;;;;;;41.25;35.75;;;;;;;;5053744;28;46208;-75
2022/05/10 03:14:54;;;;;;;;;41.50;33.75;;;;;;;;5058301;28;45394;-75
2022/05/10 03:17:19;;;;;;;;;43.50;32.75;;;;;;;;5058904;28;45291;-75
2022/05/10 03:19:46;;;;;;;;;48.75;36.00;;;;;;;;5058244;28;45202;-74
2022/05/10 03:22:11;;;;;;;;;36.50;31.50;;;;;;;;5061294;28;45437;-74
2022/05/10 03:24:36;;;;;;;;;44.50;34.00;;;;;;;;5059073;28;45403;-75
2022/05/10 03:27:03;;;;;;;;;34.75;32.75;;;;;;;;5056863;28;45297;-74
2022/05/10 03:29:28;;;;;;;;;37.75;32.50;;;;;;;;5057582;28;46241;-74
2022/05/10 03:31:54;;;;;;;;;39.75;32.00;;;;;;;;5059334;28;46100;-74
2022/05/10 03:37:04;;;;;;;;;40.50;36.50;;;;;;;;5058770;28;45407;-74
2022/05/10 03:39:29;;;;;;;;;35.75;32.25;;;;;;;;5058359;28;45479;-75
2022/05/10 03:41:54;;;;;;;;;39.25;32.00;;;;;;;;5056217;28;46272;-74
2022/05/10 03:44:19;;;;;;;;;34.50;31.00;;;;;;;;5059776;28;45603;-74
2022/05/10 03:46:45;;;;;;;;;39.75;33.00;;;;;;;;5056603;28;45320;-74
2022/05/10 03:49:10;;;;;;;;;32.25;30.00;;;;;;;;5060050;28;45331;-75
2022/05/10 03:51:35;;;;;;;;;34.75;31.50;;;;;;;;5056061;28;46625;-74
2022/05/10 03:54:01;;;;;;;;;41.00;33.00;;;;;;;;5060867;28;45362;-75
2022/05/10 03:56:26;;;;;;;;;41.75;34.50;;;;;;;;5057072;28;45304;-75
2022/05/10 03:58:51;;;;;;;;;39.00;33.75;;;;;;;;5060614;28;45741;-74
2022/05/10 04:01:18;;;;;;;;;34.75;32.25;;;;;;;;5057772;28;46820;-75
2022/05/10 04:03:44;;;;;;;;;34.00;31.00;;;;;;;;5060268;28;45489;-75
2022/05/10 04:06:10;;;;;;;;;41.50;31.75;;;;;;;;5050333;28;45448;-74
2022/05/10 04:08:36;;;;;;;;;39.50;33.25;;;;;;;;5058922;28;45315;-74
2022/05/10 04:11:05;;;;;;;;;34.75;32.50;;;;;;;;5049700;28;47009;-75
2022/05/10 04:13:31;;;;;;;;;33.75;27.25;;;;;;;;5047313;28;45333;-74
2022/05/10 04:15:57;;;;;;;;;37.00;32.50;;;;;;;;5049972;28;45383;-74
2022/05/10 04:18:22;;;;;;;;;35.25;32.00;;;;;;;;5059835;28;45529;-73
2022/05/10 04:20:47;;;;;;;;;35.25;31.50;;;;;;;;5053298;28;46029;-73
2022/05/10 04:23:13;;;;;;;;;32.75;30.50;;;;;;;;5059501;28;45257;-73
2022/05/10 04:25:38;;;;;;;;;32.25;30.25;;;;;;;;5053922;28;45434;-74
2022/05/10 04:28:05;;;;;;;;;36.25;29.00;;;;;;;;5060198;28;45423;-73
2022/05/10 04:30:30;;;;;;;;;31.25;29.50;;;;;;;;5054232;28;45240;-73
2022/05/10 04:32:55;;;;;;;;;33.00;30.00;;;;;;;;5060641;28;45280;-72
2022/05/10 04:35:20;;;;;;;;;31.75;30.00;;;;;;;;5054061;28;45141;-73
2022/05/10 04:37:46;;;;;;;;;31.75;28.50;;;;;;;;5059883;28;45522;-72
2022/05/10 04:42:55;;;;;;;;;34.00;30.00;;;;;;;;5048312;28;45610;-72
2022/05/10 04:45:20;;;;;;;;;28.75;27.75;;;;;;;;5053575;28;45304;-72
2022/05/10 04:47:46;;;;;;;;;31.50;28.75;;;;;;;;5055569;28;45415;-72
2022/05/10 04:50:11;;;;;;;;;31.00;29.67;;;;;;;;5054828;28;45360;-72
2022/05/10 04:52:37;;;;;;;;;34.00;30.25;;;;;;;;5058371;28;45242;-72
2022/05/10 04:55:02;;;;;;;;;29.00;27.33;;;;;;;;5056238;28;45502;-71
2022/05/10 04:57:28;;;;;;;;;31.00;29.75;;;;;;;;5059492;28;45187;-71
2022/05/10 04:59:53;;;;;;;;;36.25;30.50;;;;;;;;5056927;28;45340;-72
2022/05/10 05:02:18;;;;;;;;;28.67;27.33;;;;;;;;5059226;28;45316;-72
2022/05/10 05:04:43;;;;;;;;;28.00;24.67;;;;;;;;5055798;28;45309;-71
2022/05/10 05:07:09;;;;;;;;;28.67;28.67;;;;;;;;5051370;28;45261;-73
2022/05/10 05:09:34;;;;;;;;;29.33;26.67;;;;;;;;5057135;28;45363;-72
2022/05/10 05:11:59;;;;;;;;;27.00;20.67;;;;;;;;5054145;28;45206;-72
2022/05/10 05:14:25;;;;;;;;;25.67;25.67;;;;;;;;5057939;28;45257;-72
2022/05/10 05:16:50;;;;;;;;;27.33;23.00;;;;;;;;5054319;28;45513;-72
2022/05/10 05:19:15;;;;;;;;;26.67;25.00;;;;;;;;5055630;28;45309;-72
2022/05/10 05:21:40;;;;;;;;;24.33;22.67;;;;;;;;5056958;28;45891;-72
2022/05/10 05:24:06;;;;;;;;;19.00;16.00;;;;;;;;5058930;28;45539;-73
2022/05/10 05:26:31;;;;;;;;;17.33;17.33;;;;;;;;5056325;28;45453;-74
2022/05/10 05:28:56;;;;;;;;;13.33;13.33;;;;;;;;5058904;28;45414;-73
2022/05/10 05:31:22;;;;;;;;;16.00;16.00;;;;;;;;5052362;28;45233;-73
2022/05/10 05:33:48;;;;;;;;;16.67;16.33;;;;;;;;5059356;28;45492;-73
2022/05/10 05:36:13;;;;;;;;;16.67;15.33;;;;;;;;5052281;28;45481;-73
2022/05/10 05:38:38;;;;;;;;;17.67;17.67;;;;;;;;5054870;28;46384;-73
2022/05/10 05:41:03;;;;;;;;;16.67;14.67;;;;;;;;5052729;28;45348;-73
2022/05/10 05:43:29;;;;;;;;;18.67;15.67;;;;;;;;5059407;28;45367;-74
2022/05/10 05:45:54;;;;;;;;;16.67;15.00;;;;;;;;5049551;28;46433;-73
2022/05/10 05:48:20;;;;;;;;;16.00;16.00;;;;;;;;5058308;28;45502;-74
2022/05/10 05:50:45;;;;;;;;;17.00;15.33;;;;;;;;5055723;28;45454;-74
2022/05/10 05:53:10;;;;;;;;;13.33;12.00;;;;;;;;5057320;28;45253;-74
2022/05/10 05:55:36;;;;;;;;;14.33;14.33;;;;;;;;5055580;28;45561;-74
2022/05/10 05:58:01;;;;;;;;;15.00;15.00;;;;;;;;5058613;28;46063;-74
2022/05/10 06:00:27;;;;;;;;;16.00;15.33;;;;;;;;5053304;28;45423;-73
2022/05/10 06:02:53;;;;;;;;;17.67;15.00;;;;;;;;5070622;28;45212;-74
2022/05/10 06:05:19;;;;;;;;;18.00;17.00;;;;;;;;5054564;28;45384;-74
2022/05/10 06:07:44;;;;;;;;;17.00;16.00;;;;;;;;5050760;28;45405;-73
2022/05/10 06:10:10;;;;;;;;;17.00;15.67;;;;;;;;5055777;28;45346;-73
2022/05/10 06:12:35;;;;;;;;;8.00;7.67;;;;;;;;5058665;28;45464;-73
2022/05/10 06:15:03;;;;;;;;;17.00;14.33;;;;;;;;5053812;28;46937;-72
2022/05/10 06:17:28;;;;;;;;;18.33;17.00;;;;;;;;5062880;28;47227;-73
2022/05/10 06:19:54;;;;;;;;;16.00;15.67;;;;;;;;5086300;27;45332;-73
2022/05/10 06:22:19;;;;;;;;;14.33;14.33;;;;;;;;5055475;28;45323;-74
2022/05/10 06:24:44;;;;;;;;;17.00;17.00;;;;;;;;5055002;28;45311;-73
2022/05/10 06:27:14;;;;;;;;;14.33;13.00;;;;;;;;5057003;28;46650;-73
2022/05/10 06:29:39;;;;;;;;;12.33;12.33;;;;;;;;5055057;28;46008;-72
2022/05/10 06:32:05;;;;;;;;;16.67;15.33;;;;;;;;5056920;28;45319;-74
2022/05/10 06:34:30;;;;;;;;;14.00;14.00;;;;;;;;5055983;28;45558;-73
2022/05/10 06:36:55;;;;;;;;;16.33;14.00;;;;;;;;5053520;28;46348;-73
2022/05/10 06:39:20;;;;;;;;;16.67;15.00;;;;;;;;5056992;28;45327;-73
2022/05/10 06:41:46;;;;;;;;;16.00;15.00;;;;;;;;5053078;28;45465;-73
2022/05/10 06:44:11;;;;;;;;;17.33;14.67;;;;;;;;5058735;28;45536;-74
2022/05/10 06:46:37;;;;;;;;;16.00;14.00;;;;;;;;5050577;28;45584;-73
2022/05/10 06:49:04;;;;;;;;;16.00;15.33;;;;;;;;5055806;28;45366;-72
2022/05/10 06:51:29;;;;;;;;;11.00;11.00;;;;;;;;5054020;28;45311;-74
2022/05/10 06:53:54;;;;;;;;;15.00;14.67;;;;;;;;5057868;28;45536;-73
2022/05/10 06:56:20;;;;;;;;;15.33;14.00;;;;;;;;5053246;28;45501;-73
2022/05/10 06:58:45;;;;;;;;;13.67;13.67;;;;;;;;5058271;28;45337;-73
2022/05/10 07:01:12;;;;;;;;;14.33;14.33;;;;;;;;5051863;28;45469;-75
2022/05/10 07:03:38;;;;;;;;;12.00;12.00;;;;;;;;5056061;28;47199;-73
2022/05/10 07:06:05;;;;;;;;;18.33;16.67;;;;;;;;5047408;28;46066;-76
2022/05/10 07:08:30;;;;;;;;;13.67;13.67;;;;;;;;5056592;28;45279;-74
2022/05/10 07:10:56;;;;;;;;;15.67;14.67;;;;;;;;5050230;28;45459;-76
2022/05/10 07:13:23;;;;;;;;;16.00;13.00;;;;;;;;5054773;28;46425;-76
2022/05/10 07:15:48;;;;;;;;;17.33;14.67;;;;;;;;5049629;28;47238;-75
2022/05/10 07:18:14;;;;;;;;;17.67;14.33;;;;;;;;5059802;28;45223;-76
2022/05/10 07:20:39;;;;;;;;;12.67;12.00;;;;;;;;5053063;28;45384;-75
2022/05/10 07:23:05;;;;;;;;;16.00;14.67;;;;;;;;5059951;28;45528;-75
2022/05/10 07:25:31;;;;;;;;;14.00;14.00;;;;;;;;5052872;28;45412;-76
2022/05/10 07:27:56;;;;;;;;;16.67;13.67;;;;;;;;5059256;28;45214;-75
2022/05/10 07:30:23;;;;;;;;;15.67;15.67;;;;;;;;5054691;28;45327;-75
2022/05/10 07:32:48;;;;;;;;;18.00;15.67;;;;;;;;5060821;28;45169;-75
2022/05/10 07:35:14;;;;;;;;;13.33;13.33;;;;;;;;5054787;28;45300;-76
2022/05/10 07:37:39;;;;;;;;;16.33;15.33;;;;;;;;5058083;28;45297;-75
2022/05/10 07:40:07;;;;;;;;;15.33;13.00;;;;;;;;5054354;28;45299;-75
2022/05/10 07:42:34;;;;;;;;;13.33;13.33;;;;;;;;5055715;28;45492;-75
2022/05/10 07:44:59;;;;;;;;;16.33;14.00;;;;;;;;5056652;28;46246;-75
2022/05/10 07:47:24;;;;;;;;;13.67;13.67;;;;;;;;5057185;28;45296;-75
2022/05/10 07:49:50;;;;;;;;;15.00;15.00;;;;;;;;5057427;28;45355;-76
2022/05/10 07:52:15;;;;;;;;;16.67;15.00;;;;;;;;5060128;28;45679;-75
2022/05/10 07:54:40;;;;;;;;;15.00;14.33;;;;;;;;5058805;28;46206;-75
2022/05/10 07:57:06;;;;;;;;;11.33;11.33;;;;;;;;5060024;28;45352;-75
2022/05/10 07:59:31;;;;;;;;;14.67;14.67;;;;;;;;5059069;28;45457;-75
2022/05/10 08:01:57;;;;;;;;;15.00;13.33;;;;;;;;5051563;28;45620;-75
2022/05/10 08:04:23;;;;;;;;;14.33;14.33;;;;;;;;5059397;28;45490;-76
2022/05/10 08:06:50;;;;;;;;;12.00;12.00;;;;;;;;5051467;28;45358;-76
2022/05/10 08:09:16;;;;;;;;;15.00;15.00;;;;;;;;5060041;28;45268;-76
2022/05/10 08:11:43;;;;;;;;;12.00;11.33;;;;;;;;5055047;28;45458;-76
2022/05/10 08:14:08;;;;;;;;;15.33;13.67;;;;;;;;5060614;28;45471;-75
2022/05/10 08:16:33;;;;;;;;;17.00;14.33;;;;;;;;5051610;28;45503;-76
2022/05/10 08:18:59;;;;;;;;;14.33;14.00;;;;;;;;5059194;28;45849;-76
2022/05/10 08:21:25;;;;;;;;;14.67;13.67;;;;;;;;5051577;28;46342;-77
2022/05/10 08:23:52;;;;;;;;;12.67;12.00;;;;;;;;5084430;27;46881;-76
2022/05/10 08:26:19;;;;;;;;;15.67;14.33;;;;;;;;5053720;28;45431;-76
2022/05/10 08:28:45;;;;;;;;;14.00;14.00;;;;;;;;5060563;28;45257;-76
2022/05/10 08:31:10;;;;;;;;;14.00;13.00;;;;;;;;5053217;28;47331;-76
2022/05/10 08:33:37;;;;;;;;;10.33;10.33;;;;;;;;5058692;28;48051;-76
2022/05/10 08:36:02;;;;;;;;;15.67;15.67;;;;;;;;5052017;28;45442;-76
2022/05/10 08:38:29;;;;;;;;;15.50;12.25;;;;;;;;5054362;28;45370;-76
2022/05/10 08:41:01;;;;;;;;;12.00;11.00;;;;;;;;5052297;28;47320;-76
2022/05/10 08:43:39;;;;;;;;;16.00;14.33;;;;;;;;5058598;28;48168;-76
2022/05/10 08:46:06;;;;;;;;;9.75;9.00;;;;;;;;5054308;28;45514;-76
2022/05/10 08:48:31;;;;;;;;;10.25;9.75;;;;;;;;5059975;28;45206;-76
2022/05/10 08:50:57;;;;;;;;;15.25;12.50;;;;;;;;5055438;28;45335;-77
2022/05/10 08:53:23;;;;;;;;;12.00;12.00;;;;;;;;5059717;28;46341;-76
2022/05/10 08:55:54;;;;;;;;;15.00;13.25;;;;;;;;5057044;28;45383;-76
2022/05/10 08:58:38;;;;;;;;;11.50;10.75;;;;;;;;5059788;28;45323;-76
2022/05/10 09:01:07;;;;;;;;;13.00;12.75;;;;;;;;5051287;28;45576;-76
2022/05/10 09:03:42;;;;;;;;;15.00;11.00;;;;;;;;5057509;28;45266;-76
2022/05/10 09:06:16;;;;;;;;;10.25;10.25;;;;;;;;5049144;28;45341;-76
2022/05/10 09:08:48;;;;;;;;;10.75;10.75;;;;;;;;5047216;28;45249;-75
2022/05/10 09:11:14;;;;;;;;;10.50;9.00;;;;;;;;5053827;28;45305;-76
2022/05/10 09:13:41;;;;;;;;;10.00;10.00;;;;;;;;5059539;28;45509;-76
2022/05/10 09:16:09;;;;;;;;;11.80;11.80;;;;;;;;5051314;28;45718;-76
2022/05/10 09:18:39;;;;;;;;;11.25;10.50;;;;;;;;5059660;28;45268;-76
2022/05/10 09:21:25;;;;;;;;;13.00;13.00;;;;;;;;5051765;28;45311;-76
2022/05/10 09:24:09;;;;;;;;;11.75;10.50;;;;;;;;5051987;28;45549;-76
2022/05/10 09:26:36;;;;;;;;;13.50;12.75;;;;;;;;5054193;28;45316;-76
2022/05/10 09:29:10;;;;;;;;;12.25;10.00;;;;;;;;5059560;28;45264;-76
2022/05/10 09:37:22;;;;;;;;;9.00;9.00;;;;;;;;5054049;28;45407;-76
2022/05/10 09:39:56;;;;;;;;;13.00;11.50;;;;;;;;5057151;28;45283;-76
2022/05/10 09:42:26;;;;;;;;;11.75;10.25;;;;;;;;5052562;28;47404;-76
2022/05/10 09:45:03;;;;;;;;;8.75;6.50;;;;;;;;5056255;28;45425;-76
2022/05/10 09:47:29;;;;;;;;;11.60;10.40;;;;;;;;5044117;28;46279;-76
2022/05/10 09:50:08;;;;;;;;;12.75;11.75;;;;;;;;5056070;28;45280;-76
2022/05/10 09:52:35;;;;;;;;;11.50;9.75;;;;;;;;5049054;28;45319;-76
2022/05/10 09:55:05;;;;;;;;;10.25;10.25;;;;;;;;5053795;28;46014;-76
2022/05/10 09:57:32;;;;;;;;;11.60;11.60;;;;;;;;5058731;28;45356;-76
2022/05/10 09:59:57;;;;;;;;;9.75;9.75;;;;;;;;5057028;28;45835;-76
2022/05/10 10:02:27;;;;;;;;;10.75;9.00;;;;;;;;5056758;28;46061;-76
2022/05/10 10:04:52;;;;;;;;;11.50;10.25;;;;;;;;5056530;28;45422;-76
2022/05/10 10:07:20;;;;;;;;;10.75;10.25;;;;;;;;5050878;28;45358;-77
2022/05/10 10:09:51;;;;;;;;;12.00;10.25;;;;;;;;5056940;28;45659;-76
2022/05/10 10:12:27;;;;;;;;;9.25;9.25;;;;;;;;5050226;28;46075;-76
2022/05/10 10:14:54;;;;;;;;;10.80;9.20;;;;;;;;5053427;28;46844;-77
2022/05/10 10:17:24;;;;;;;;;10.00;9.00;;;;;;;;5053323;28;45286;-76
2022/05/10 10:20:13;;;;;;;;;15.75;13.00;;;;;;;;5055606;28;45277;-77
2022/05/10 10:22:39;;;;;;;;;8.50;8.00;;;;;;;;5049012;28;45237;-76
2022/05/10 10:25:05;;;;;;;;;8.50;7.75;;;;;;;;5054082;28;45231;-77
2022/05/10 10:27:30;;;;;;;;;8.75;8.75;;;;;;;;5055519;28;45126;-75
2022/05/10 10:29:57;;;;;;;;;8.25;8.25;;;;;;;;5045564;28;45473;-74
2022/05/10 10:32:36;;;;;;;;;9.60;9.60;;;;;;;;5055171;28;45515;-74
2022/05/10 10:35:04;;;;;;;;;9.40;8.40;;;;;;;;5054505;28;45330;-75
2022/05/10 10:37:38;;;;;;;;;10.20;10.20;;;;;;;;5055947;28;45217;-75
2022/05/10 10:40:28;;;;;;;;;10.40;9.40;;;;;;;;5054417;28;45380;-75
2022/05/10 10:42:59;;;;;;;;;7.60;7.20;;;;;;;;5045293;28;46572;-75
2022/05/10 10:45:32;;;;;;;;;8.40;8.40;;;;;;;;5053272;28;46188;-75
2022/05/10 10:48:01;;;;;;;;;7.80;6.80;;;;;;;;5055264;28;45348;-74
2022/05/10 10:50:29;;;;;;;;;9.80;9.80;;;;;;;;5056032;28;45366;-75
2022/05/10 10:52:56;;;;;;;;;6.00;6.00;;;;;;;;5060960;28;45356;-74
2022/05/10 10:55:31;;;;;;;;;8.00;8.00;;;;;;;;5059149;28;46331;-75
2022/05/10 10:57:59;;;;;;;;;10.40;7.20;;;;;;;;5054003;28;45334;-75
2022/05/10 11:00:38;;;;;;;;;11.00;10.00;;;;;;;;5058836;28;45481;-74
2022/05/10 11:03:03;;;;;;;;;10.00;8.80;;;;;;;;5055206;28;45276;-75
2022/05/10 11:05:44;;;;;;;;;9.00;8.00;;;;;;;;5057461;28;46059;-74
2022/05/10 11:08:12;;;;;;;;;9.80;8.00;;;;;;;;5057483;28;45291;-74
2022/05/10 11:10:43;;;;;;;;;9.00;9.00;;;;;;;;5055306;28;45773;-75
2022/05/10 11:13:27;;;;;;;;;11.00;9.20;;;;;;;;5061472;28;45413;-75
2022/05/10 11:16:07;;;;;;;;;9.00;8.40;;;;;;;;5054824;28;46065;-74
2022/05/10 11:18:56;;;;;;;;;8.60;8.60;;;;;;;;5051851;28;45372;-74
2022/05/10 11:21:37;;;;;;;;;9.60;9.60;;;;;;;;5019652;28;45494;-74
2022/05/10 11:24:09;;;;;;;;;7.80;7.80;;;;;;;;5054656;28;46515;-75
2022/05/10 11:26:51;;;;;;;;;10.00;10.00;;;;;;;;5054543;28;45443;-74
2022/05/10 11:29:19;;;;;;;;;9.20;9.20;;;;;;;;5061269;28;45316;-75
2022/05/10 11:31:44;;;;;;;;;8.00;8.00;;;;;;;;5055286;28;45453;-74
2022/05/10 11:34:15;;;;;;;;;7.75;7.75;;;;;;;;5060967;28;45539;-74
2022/05/10 11:36:48;;;;;;;;;8.40;8.40;;;;;;;;5052160;28;45320;-74
2022/05/10 11:39:28;;;;;;;;;7.80;7.80;;;;;;;;5060110;28;45325;-74
2022/05/10 11:42:00;;;;;;;;;10.00;10.00;;;;;;;;5054366;28;45229;-73
2022/05/10 11:44:43;;;;;;;;;10.00;10.00;;;;;;;;5060211;28;45323;-73
2022/05/10 11:47:23;;;;;;;;;9.80;9.80;;;;;;;;5057267;28;46464;-74
2022/05/10 11:49:51;;;;;;;;;10.20;8.20;;;;;;;;5058106;28;45313;-75
2022/05/10 11:52:23;;;;;;;;;7.80;7.40;;;;;;;;5058751;28;45517;-75
2022/05/10 11:54:48;;;;;;;;;8.80;8.80;;;;;;;;5058567;28;45242;-75
2022/05/10 11:57:15;;;;;;;;;11.25;8.75;;;;;;;;5058566;28;48093;-74
2022/05/10 11:59:42;;;;;;;;;9.00;9.00;;;;;;;;5058443;28;45430;-75
2022/05/10 12:02:28;;;;;;;;;10.40;10.40;;;;;;;;5051394;28;45353;-74
2022/05/10 12:05:14;;;;;;;;;8.80;8.00;;;;;;;;5053796;28;45520;-75
2022/05/10 12:07:47;;;;;;;;;8.60;8.60;;;;;;;;5055659;28;46160;-74
2022/05/10 12:10:21;;;;;;;;;6.00;6.00;;;;;;;;5055275;28;45316;-74
2022/05/10 12:12:47;;;;;;;;;8.80;7.20;;;;;;;;5054248;28;45691;-75
2022/05/10 12:21:20;;;;;;;;;8.20;8.20;;;;;;;;5044664;28;45482;-75
2022/05/10 12:23:59;;;;;;;;;9.40;9.40;;;;;;;;5060374;28;45390;-75
2022/05/10 12:26:54;;;;;;;;;9.00;8.00;;;;;;;;5051958;28;46119;-76
2022/05/10 12:29:37;;;;;;;;;7.20;7.00;;;;;;;;5033942;28;46387;-77
2022/05/10 12:32:18;;;;;;;;;11.00;9.80;;;;;;;;5056471;28;45585;-75
2022/05/10 12:34:44;;;;;;;;;6.60;5.80;;;;;;;;5058262;28;45213;-75
2022/05/10 12:37:35;;;;;;;;;7.25;6.50;;;;;;;;5055325;28;45149;-76
2022/05/10 12:40:03;;;;;;;;;9.20;8.60;;;;;;;;5056423;28;45296;-77
2022/05/10 12:42:38;;;;;;;;;9.60;7.80;;;;;;;;5052515;28;45313;-76
2022/05/10 12:45:13;;;;;;;;;6.00;5.40;;;;;;;;5055987;28;45349;-76
2022/05/10 12:47:41;;;;;;;;;8.00;8.00;;;;;;;;5049437;28;45489;-76
2022/05/10 12:50:09;;;;;;;;;8.20;8.00;;;;;;;;5056363;28;46383;-75
2022/05/10 12:52:40;;;;;;;;;6.00;6.00;;;;;;;;5059438;28;45326;-75
2022/05/10 12:55:10;;;;;;;;;8.00;8.00;;;;;;;;5057474;28;45174;-75
2022/05/10 12:57:39;;;;;;;;;10.20;8.80;;;;;;;;5059359;28;45385;-76
2022/05/10 13:00:07;;;;;;;;;9.20;7.20;;;;;;;;5057362;28;45335;-75
2022/05/10 13:02:34;;;;;;;;;8.00;8.00;;;;;;;;5051150;28;45455;-76
2022/05/10 13:05:01;;;;;;;;;9.00;8.20;;;;;;;;5057306;28;45387;-75
2022/05/10 13:07:26;;;;;;;;;7.00;7.00;;;;;;;;5051986;28;45307;-76
2022/05/10 13:09:56;;;;;;;;;8.75;8.00;;;;;;;;5058018;28;46168;-76
2022/05/10 13:12:34;;;;;;;;;8.80;8.00;;;;;;;;5054849;28;45238;-75
2022/05/10 13:15:02;;;;;;;;;9.00;8.20;;;;;;;;5055889;28;45442;-75
2022/05/10 13:17:32;;;;;;;;;7.20;6.40;;;;;;;;5056357;28;45357;-75
2022/05/10 13:19:59;;;;;;;;;7.00;6.00;;;;;;;;5056384;28;47313;-75
2022/05/10 13:22:25;;;;;;;;;9.00;8.60;;;;;;;;5055733;28;45348;-76
2022/05/10 13:24:52;;;;;;;;;6.80;6.60;;;;;;;;5057119;28;45517;-76
2022/05/10 13:27:26;;;;;;;;;6.80;6.80;;;;;;;;5048890;28;46274;-76
2022/05/10 13:29:52;;;;;;;;;9.00;8.40;;;;;;;;5056841;28;46228;-75
2022/05/10 13:32:28;;;;;;;;;9.00;7.00;;;;;;;;5054949;28;45327;-76
2022/05/10 13:35:00;;;;;;;;;7.60;7.60;;;;;;;;5056714;28;45245;-76
2022/05/10 13:37:31;;;;;;;;;6.60;6.60;;;;;;;;5050155;28;45403;-75
2022/05/10 13:40:05;;;;;;;;;8.40;8.40;;;;;;;;5056059;28;46368;-77
2022/05/10 13:42:31;;;;;;;;;8.00;8.00;;;;;;;;5057850;28;45338;-77
2022/05/10 13:44:56;;;;;;;;;9.75;8.50;;;;;;;;5056175;28;45328;-76
2022/05/10 13:47:30;;;;;;;;;8.75;8.75;;;;;;;;5052897;28;45565;-75
2022/05/10 13:49:56;;;;;;;;;7.40;7.40;;;;;;;;5056202;28;46062;-76
2022/05/10 13:52:27;;;;;;;;;9.00;8.40;;;;;;;;5058139;28;45353;-76
2022/05/10 13:54:57;;;;;;;;;9.40;8.60;;;;;;;;5056319;28;45416;-76
2022/05/10 13:57:25;;;;;;;;;6.40;6.40;;;;;;;;5057656;28;45202;-77
2022/05/10 13:59:51;;;;;;;;;6.80;6.80;;;;;;;;5056848;28;45492;-75
2022/05/10 14:02:16;;;;;;;;;8.80;7.00;;;;;;;;5054487;28;45399;-78
2022/05/10 14:04:45;;;;;;;;;8.25;6.00;;;;;;;;5056923;28;45338;-76
2022/05/10 14:07:12;;;;;;;;;6.00;6.00;;;;;;;;5053980;28;45288;-76
2022/05/10 14:09:40;;;;;;;;;8.20;8.20;;;;;;;;5057303;28;47708;-75
2022/05/10 14:12:11;;;;;;;;;8.00;8.00;;;;;;;;5051715;28;45415;-77
2022/05/10 14:14:36;;;;;;;;;7.00;7.00;;;;;;;;5056622;28;45608;-76
2022/05/10 14:17:03;;;;;;;;;8.50;8.50;;;;;;;;5053992;28;45232;-75
2022/05/10 14:19:31;;;;;;;;;7.00;7.00;;;;;;;;5056613;28;46263;-74
2022/05/10 14:22:04;;;;;;;;;8.00;8.00;;;;;;;;5047165;28;45440;-75
2022/05/10 14:24:30;;;;;;;;;7.20;7.20;;;;;;;;5056607;28;45390;-75
2022/05/10 14:27:04;;;;;;;;;10.00;8.50;;;;;;;;5058460;28;45299;-74
2022/05/10 14:29:38;;;;;;;;;8.80;8.20;;;;;;;;5060738;28;45591;-75
2022/05/10 14:32:08;;;;;;;;;9.20;7.00;;;;;;;;5054702;28;45395;-75
2022/05/10 14:34:48;;;;;;;;;5.00;4.20;;;;;;;;5047185;28;45294;-75
2022/05/10 14:37:29;;;;;;;;;8.00;8.00;;;;;;;;5056443;28;45358;-76
2022/05/10 14:39:58;;;;;;;;;9.00;9.00;;;;;;;;5059679;28;46065;-75
2022/05/10 14:42:38;;;;;;;;;7.20;7.00;;;;;;;;5056434;28;45459;-74
2022/05/10 14:45:17;;;;;;;;;10.00;8.60;;;;;;;;5058861;28;45252;-75
2022/05/10 14:47:43;;;;;;;;;7.80;7.80;;;;;;;;5052110;28;45411;-74
2022/05/10 14:50:27;;;;;;;;;8.50;7.25;;;;;;;;5059053;28;45314;-74
2022/05/10 14:53:12;;;;;;;;;7.20;7.20;;;;;;;;5051579;28;45382;-76