Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:01:13;;;;;;;1.08;0.80;;;11.60;58.30;;;;;;4733687;30;20040;-89
2021/05/05 00:03:42;;;;;;;0.80;0.80;;;11.60;58.30;;;;;;4719064;30;20394;-90
2021/05/05 00:06:11;;;;;;;1.40;0.90;;;11.60;58.40;;;;;;4721006;30;20043;-89
2021/05/05 00:08:36;;;;;;;1.10;1.00;;;11.60;58.40;;;;;;4750341;30;20043;-87
2021/05/05 00:11:02;;;;;;;0.82;0.82;;;11.60;58.40;;;;;;4741398;30;20032;-89
2021/05/05 00:13:28;;;;;;;1.25;1.10;;;11.50;58.30;;;;;;4722604;30;20099;-89
2021/05/05 00:15:54;;;;;;;0.93;0.90;;;11.50;58.30;;;;;;4721824;30;20095;-90
2021/05/05 00:18:19;;;;;;;1.08;0.80;;;11.50;58.40;;;;;;4713543;30;20526;-90
2021/05/05 00:20:46;;;;;;;1.15;1.05;;;11.50;58.40;;;;;;4747090;30;20048;-89
2021/05/05 00:23:11;;;;;;;0.82;0.82;;;11.50;58.40;;;;;;4748742;30;20564;-89
2021/05/05 00:25:37;;;;;;;0.80;0.80;;;11.50;58.40;;;;;;4707344;30;20049;-89
2021/05/05 00:28:03;;;;;;;0.73;0.73;;;11.50;58.40;;;;;;4729903;30;20037;-89
2021/05/05 00:30:32;;;;;;;1.25;0.80;;;11.40;58.30;;;;;;4736435;30;20465;-89
2021/05/05 00:32:58;;;;;;;0.98;0.88;;;11.40;58.40;;;;;;4750900;30;20423;-91
2021/05/05 00:35:23;;;;;;;0.80;0.80;;;11.50;58.40;;;;;;4720134;30;20044;-89
2021/05/05 00:37:49;;;;;;;1.10;1.10;;;11.40;58.40;;;;;;4721567;30;20037;-89
2021/05/05 00:40:16;;;;;;;1.70;1.10;;;11.40;58.40;;;;;;4738350;30;20046;-90
2021/05/05 00:42:42;;;;;;;1.27;0.93;;;11.40;58.50;;;;;;4723652;30;20064;-88
2021/05/05 00:45:11;;;;;;;2.40;0.98;;;11.40;58.50;;;;;;4754592;30;20036;-89
2021/05/05 00:47:42;;;;;;;1.10;1.00;;;11.40;58.60;;;;;;4739389;30;20036;-87
2021/05/05 00:50:10;;;;;;;1.45;1.00;;;11.40;58.60;;;;;;4750793;30;20127;-91
2021/05/05 00:52:37;;;;;;;0.98;0.98;;;11.30;58.60;;;;;;4733936;30;20040;-89
2021/05/05 00:55:04;;;;;;;1.20;0.90;;;11.30;58.60;;;;;;4735456;30;20525;-89
2021/05/05 00:57:31;;;;;;;1.17;1.05;;;11.30;58.60;;;;;;4721507;30;20058;-90
2021/05/05 00:59:57;;;;;;;1.10;1.00;;;11.30;58.60;;;;;;4726858;30;20121;-89
2021/05/05 01:02:24;;;;;;;1.60;1.20;;;11.30;58.60;;;;;;4760126;30;20036;-90
2021/05/05 01:04:51;;;;;;;1.17;1.00;;;11.30;58.60;;;;;;4737630;30;20048;-90
2021/05/05 01:07:17;;;;;;;2.47;1.23;;;11.30;58.60;;;;;;4744017;30;20030;-89
2021/05/05 01:09:44;;;;;;;0.80;0.80;;;11.30;58.60;;;;;;4736966;30;20036;-89
2021/05/05 01:12:12;;;;;;;2.17;1.00;;;11.30;58.60;;;;;;4747681;30;20031;-88
2021/05/05 01:14:38;;;;;;;1.55;0.93;;;11.30;58.60;;;;;;4716372;30;20040;-90
2021/05/05 01:17:06;;;;;;;0.90;0.90;;;11.20;58.60;;;;;;4748870;30;20080;-90
2021/05/05 01:19:32;;;;;;;1.95;1.00;;;11.30;58.70;;;;;;4741945;30;20071;-91
2021/05/05 01:21:58;;;;;;;1.63;1.00;;;11.20;58.60;;;;;;4738538;30;20054;-89
2021/05/05 01:24:24;;;;;;;1.52;1.27;;;11.20;58.70;;;;;;4720822;30;20041;-89
2021/05/05 01:26:50;;;;;;;1.50;1.17;;;11.20;58.70;;;;;;4721128;30;20090;-90
2021/05/05 01:29:16;;;;;;;1.70;1.15;;;11.20;58.70;;;;;;4724844;30;20020;-89
2021/05/05 01:31:42;;;;;;;1.70;1.10;;;11.20;58.70;;;;;;4735578;30;20040;-90
2021/05/05 01:34:08;;;;;;;1.17;1.10;;;11.20;58.70;;;;;;4735458;30;20071;-86
2021/05/05 01:36:36;;;;;;;1.50;1.30;;;11.20;58.70;;;;;;4728603;30;20092;-88
2021/05/05 01:39:13;;;;;;;1.08;0.98;;;11.20;58.70;;;;;;4734682;30;20478;-87
2021/05/05 01:41:39;;;;;;;1.50;1.20;;;11.20;58.80;;;;;;4735174;30;20499;-84
2021/05/05 01:44:06;;;;;;;2.05;1.17;;;11.20;58.70;;;;;;4721265;30;20056;-85
2021/05/05 01:46:32;;;;;;;1.23;1.13;;;11.10;58.70;;;;;;4731872;30;20070;-86
2021/05/05 01:48:58;;;;;;;2.05;1.25;;;11.10;58.80;;;;;;4748821;30;20059;-86
2021/05/05 01:51:24;;;;;;;1.30;1.05;;;11.10;58.80;;;;;;4750314;30;20071;-85
2021/05/05 01:53:50;;;;;;;0.88;0.82;;;11.10;59.50;;;;;;4720962;30;20044;-86
2021/05/05 01:56:17;;;;;;;2.10;1.10;;;11.10;58.90;;;;;;4734858;30;20483;-87
2021/05/05 01:58:42;;;;;;;1.25;1.10;;;11.10;58.90;;;;;;4732536;30;20155;-87
2021/05/05 02:01:12;;;;;;;1.75;1.15;;;11.10;59.00;;;;;;4733469;30;20124;-86
2021/05/05 02:03:39;;;;;;;1.30;1.00;;;11.10;59.00;;;;;;4720547;30;20106;-86
2021/05/05 02:06:10;;;;;;;1.00;1.00;;;11.10;59.00;;;;;;4727384;30;20071;-86
2021/05/05 02:08:58;;;;;;;1.20;1.02;;;11.10;59.00;;;;;;4741378;30;20060;-85
2021/05/05 02:11:24;;;;;;;1.38;1.00;;;11.00;59.00;;;;;;4736315;30;20531;-88
2021/05/05 02:13:49;;;;;;;2.78;1.33;;;11.00;59.00;;;;;;4735947;30;20040;-86
2021/05/05 02:16:16;;;;;;;1.35;1.10;;;11.00;59.00;;;;;;4739789;30;20028;-86
2021/05/05 02:18:52;;;;;;;1.15;0.95;;;11.00;59.00;;;;;;4737530;30;20040;-86
2021/05/05 02:21:18;;;;;;;1.35;1.00;;;11.00;59.10;;;;;;4731036;30;20124;-88
2021/05/05 02:23:44;;;;;;;2.00;1.20;;;11.00;59.10;;;;;;4720070;30;20037;-86
2021/05/05 02:26:10;;;;;;;2.28;1.30;;;11.00;59.20;;;;;;4736926;30;20036;-88
2021/05/05 02:28:38;;;;;;;0.93;0.82;;;11.00;59.20;;;;;;4729077;30;20091;-88
2021/05/05 02:31:17;;;;;;;1.30;0.90;;;10.90;59.20;;;;;;4746632;30;20135;-86
2021/05/05 02:33:43;;;;;;;2.35;1.40;;;10.90;59.20;;;;;;4707305;30;20063;-86
2021/05/05 02:36:09;;;;;;;2.10;1.10;;;10.90;59.20;;;;;;4731019;30;20033;-88
2021/05/05 02:38:37;;;;;;;1.70;0.98;;;10.90;59.20;;;;;;4746510;30;20156;-87
2021/05/05 02:41:05;;;;;;;1.20;1.10;;;10.90;59.20;;;;;;4751916;30;20032;-87
2021/05/05 02:43:32;;;;;;;1.20;1.10;;;10.90;59.30;;;;;;4716528;30;20072;-87
2021/05/05 02:45:58;;;;;;;1.30;0.82;;;10.90;59.30;;;;;;4719738;30;20055;-87
2021/05/05 02:48:24;;;;;;;1.85;1.13;;;10.90;59.30;;;;;;4731137;30;20063;-87
2021/05/05 02:50:50;;;;;;;1.05;0.93;;;10.80;59.40;;;;;;4720208;30;20475;-87
2021/05/05 02:53:16;;;;;;;2.17;1.10;;;10.80;59.30;;;;;;4734845;30;20045;-86
2021/05/05 02:55:42;;;;;;;2.78;1.10;;;10.80;59.40;;;;;;4719116;30;20064;-86
2021/05/05 02:58:08;;;;;;;1.80;0.90;;;10.90;59.50;;;;;;4734489;30;20475;-86
2021/05/05 03:00:34;;;;;;;1.35;1.00;;;10.80;59.40;;;;;;4719280;30;20040;-86
2021/05/05 03:03:00;;;;;;;2.33;0.90;;;10.80;59.50;;;;;;4740442;30;20032;-87
2021/05/05 03:05:26;;;;;;;2.78;0.95;;;10.80;59.50;;;;;;4738468;30;20047;-87
2021/05/05 03:07:51;;;;;;;1.92;1.02;;;10.70;59.50;;;;;;4723735;30;20493;-87
2021/05/05 03:10:18;;;;;;;2.35;1.20;;;10.80;59.50;;;;;;4736308;30;20036;-87
2021/05/05 03:12:43;;;;;;;1.65;1.13;;;10.70;59.50;;;;;;4729902;30;20032;-87
2021/05/05 03:15:10;;;;;;;1.38;1.00;;;10.70;59.50;;;;;;4744387;30;20041;-87
2021/05/05 03:17:38;;;;;;;1.73;0.90;;;10.70;59.50;;;;;;4719577;30;20021;-87
2021/05/05 03:20:08;;;;;;;1.25;1.10;;;10.70;59.60;;;;;;4737347;30;20127;-87
2021/05/05 03:22:35;;;;;;;1.33;1.10;;;10.70;59.60;;;;;;4719678;30;20032;-87
2021/05/05 03:25:00;;;;;;;3.13;1.20;;;10.70;59.60;;;;;;4728602;30;20498;-86
2021/05/05 03:27:27;;;;;;;3.30;1.13;;;10.70;59.60;;;;;;4733640;30;20041;-86
2021/05/05 03:29:52;;;;;;;2.30;1.00;;;10.70;59.60;;;;;;4741356;30;20038;-87
2021/05/05 03:32:18;;;;;;;1.25;1.10;;;10.70;59.70;;;;;;4738509;30;20037;-87
2021/05/05 03:34:44;;;;;;;2.10;1.10;;;10.60;59.60;;;;;;4719395;30;20087;-87
2021/05/05 03:37:09;;;;;;;2.10;1.27;;;10.60;60.30;;;;;;4735263;30;20037;-87
2021/05/05 03:39:35;;;;;;;1.05;0.98;;;10.60;59.70;;;;;;4719359;30;20070;-87
2021/05/05 03:42:01;;;;;;;1.23;1.13;;;10.60;59.70;;;;;;4739169;30;20536;-86
2021/05/05 03:44:27;;;;;;;1.88;1.20;;;10.60;60.30;;;;;;4754834;30;20033;-85
2021/05/05 03:46:53;;;;;;;1.55;1.15;;;10.60;59.70;;;;;;4725112;30;20028;-87
2021/05/05 03:49:19;;;;;;;2.47;1.30;;;10.50;59.70;;;;;;4722463;30;20076;-87
2021/05/05 03:51:45;;;;;;;3.25;1.30;;;10.50;59.70;;;;;;4723419;30;20033;-86
2021/05/05 03:54:11;;;;;;;2.05;1.55;;;10.50;59.80;;;;;;4727106;30;20045;-87
2021/05/05 03:56:39;;;;;;;2.67;1.15;;;10.50;59.80;;;;;;4753574;30;20037;-87
2021/05/05 03:59:05;;;;;;;1.70;1.20;;;10.50;59.80;;;;;;4714607;30;20032;-86
2021/05/05 04:01:31;;;;;;;1.77;1.20;;;10.50;59.80;;;;;;4725062;30;20390;-86
2021/05/05 04:03:56;;;;;;;2.63;1.20;;;10.50;59.80;;;;;;4713103;30;20086;-87
2021/05/05 04:06:22;;;;;;;1.98;1.30;;;10.50;59.80;;;;;;4734922;30;20103;-86
2021/05/05 04:08:48;;;;;;;1.77;1.35;;;10.50;59.90;;;;;;4744218;30;20165;-86
2021/05/05 04:11:14;;;;;;;1.90;1.30;;;10.40;59.80;;;;;;4744470;30;20028;-87
2021/05/05 04:13:40;;;;;;;1.42;1.33;;;10.40;59.80;;;;;;4737259;30;20060;-87
2021/05/05 04:16:06;;;;;;;1.73;1.30;;;10.50;59.90;;;;;;4722529;30;20495;-88
2021/05/05 04:18:32;;;;;;;1.30;1.20;;;10.40;59.90;;;;;;4739464;30;20474;-88
2021/05/05 04:21:02;;;;;;;1.90;1.30;;;10.40;59.80;;;;;;4739480;30;20043;-87
2021/05/05 04:23:28;;;;;;;2.17;1.25;;;10.40;59.90;;;;;;4722414;30;20465;-88
2021/05/05 04:25:54;;;;;;;2.05;1.30;;;10.40;59.90;;;;;;4722059;30;20112;-89
2021/05/05 04:28:20;;;;;;;1.73;1.15;;;10.40;60.00;;;;;;4749459;30;20101;-88
2021/05/05 04:30:46;;;;;;;2.42;1.35;;;10.40;60.00;;;;;;4757236;30;20468;-88
2021/05/05 04:33:13;;;;;;;1.40;1.30;;;10.40;60.00;;;;;;4722126;30;20040;-88
2021/05/05 04:35:38;;;;;;;2.25;1.33;;;10.30;59.90;;;;;;4734643;30;20043;-89
2021/05/05 04:38:04;;;;;;;1.88;1.45;;;10.30;59.90;;;;;;4725826;30;20119;-88
2021/05/05 04:40:30;;;;;;;1.55;1.30;;;10.30;60.00;;;;;;4716219;30;20128;-89
2021/05/05 04:42:55;;;;;;;2.97;1.45;;;10.30;60.00;;;;;;4739270;30;20123;-89
2021/05/05 04:45:21;;;;;;;1.98;1.17;;;10.30;60.00;;;;;;4712524;30;20067;-88
2021/05/05 04:47:47;;;;;;;2.40;1.40;;;10.30;60.00;;;;;;4723300;30;20044;-89
2021/05/05 04:50:13;;;;;;;2.53;1.40;;;10.30;60.10;;;;;;4714631;30;20499;-88
2021/05/05 04:52:39;;;;;;;2.47;1.30;;;10.30;60.10;;;;;;4738911;30;20443;-83
2021/05/05 04:55:06;;;;;;;1.70;1.30;;;10.20;60.00;;;;;;4733059;30;20049;-86
2021/05/05 04:57:33;;;;;;;2.35;1.33;;;10.30;60.10;;;;;;4739129;30;20040;-85
2021/05/05 04:59:58;;;;;;;3.67;1.42;;;10.20;60.10;;;;;;4734482;30;20037;-87
2021/05/05 05:02:24;;;;;;;1.77;1.20;;;10.20;60.10;;;;;;4727707;30;20072;-86
2021/05/05 05:04:50;;;;;;;1.27;1.17;;;10.20;60.20;;;;;;4735558;30;20130;-88
2021/05/05 05:07:16;;;;;;;1.85;1.30;;;10.20;60.20;;;;;;4714254;30;20059;-85
2021/05/05 05:09:41;;;;;;;2.72;1.58;;;10.20;60.20;;;;;;4711326;30;20380;-92
2021/05/05 05:12:07;;;;;;;2.13;1.60;;;10.20;60.20;;;;;;4748625;30;20450;-88
2021/05/05 05:14:36;;;;;;;3.33;1.33;;;10.20;60.20;;;;;;4706782;30;20041;-90
2021/05/05 05:17:03;;;;;;;2.67;1.50;;;10.20;60.30;;;;;;4726772;30;20041;-90
2021/05/05 05:19:28;;;;;;;2.85;1.50;;;10.20;60.30;;;;;;4721771;30;20037;-90
2021/05/05 05:21:54;;;;;;;2.88;1.58;;;10.20;60.30;;;;;;4748502;30;20087;-80
2021/05/05 05:24:20;;;;;;;2.45;1.73;;;10.20;60.30;;;;;;4723713;30;20383;-95
2021/05/05 05:26:46;;;;;;;2.42;1.38;;;10.20;60.40;;;;;;4721880;30;20075;-87
2021/05/05 05:29:12;;;;;;;2.38;1.40;;;10.20;60.40;;;;;;4731269;30;20055;-87
2021/05/05 05:31:38;;;;;;;2.47;1.90;;;10.20;60.40;;;;;;4741782;30;20036;-89
2021/05/05 05:34:04;;;;;;;3.20;1.50;;;10.20;60.50;;;;;;4747009;30;20048;-85
2021/05/05 05:36:30;;;;;;;2.30;1.40;;;10.10;60.40;;;;;;4734514;30;20045;-92
2021/05/05 05:38:56;;;;;;;2.42;1.50;;;10.20;60.40;;;;;;4742811;30;20488;-89
2021/05/05 05:41:22;;;;;;;3.22;1.75;;;10.10;60.40;;;;;;4722674;30;20036;-88
2021/05/05 05:43:47;;;;;;;1.88;1.35;;;10.20;60.50;;;;;;4750114;30;20524;-86
2021/05/05 05:46:13;;;;;;;2.80;1.77;;;10.10;60.40;;;;;;4722330;30;20495;-85
2021/05/05 05:48:39;;;;;;;2.38;1.50;;;10.10;60.50;;;;;;4738293;30;20040;-87
2021/05/05 05:51:05;;;;;;;2.55;1.75;;;10.10;60.40;;;;;;4734541;30;20609;-84
2021/05/05 05:53:33;;;;;;;2.80;1.95;;;10.10;60.50;;;;;;4735988;30;20036;-86
2021/05/05 05:55:59;;;;;;;2.13;1.35;;;10.10;60.70;;;;;;4749497;30;20041;-86
2021/05/05 05:58:24;;;;;;;2.55;1.52;;;10.10;60.50;;;;;;4732920;30;20033;-86
2021/05/05 06:00:50;;;;;;;2.50;1.30;;;10.10;60.50;;;;;;4720032;30;20064;-85
2021/05/05 06:03:16;;;;;;;2.13;1.20;;;10.10;60.50;;;;;;4737701;30;20103;-85
2021/05/05 06:05:41;;;;;;;2.85;1.40;;;10.10;60.60;;;;;;4734056;30;20144;-86
2021/05/05 06:08:08;;;;;;;2.33;1.30;;;10.10;60.60;;;;;;4724194;30;20127;-85
2021/05/05 06:10:33;;;;;;;1.95;1.35;;;10.10;60.60;;;;;;4734480;30;20057;-87
2021/05/05 06:12:59;;;;;;;1.58;1.30;;;10.10;60.60;;;;;;4720003;30;20101;-84
2021/05/05 06:15:25;;;;;;;3.03;1.50;;;10.10;60.60;;;;;;4748664;30;20500;-85
2021/05/05 06:17:51;;;;;;;2.25;1.33;;;10.10;60.60;;;;;;4733521;30;20494;-84
2021/05/05 06:20:17;;;;;;;1.98;1.50;;;10.10;60.60;;;;;;4761184;30;20467;-85
2021/05/05 06:22:43;;;;;;;1.42;1.20;;;10.10;60.60;;;;;;4735136;30;20032;-85
2021/05/05 06:25:10;;;;;;;2.25;1.33;;;10.10;60.60;;;;;;4735656;30;20050;-84
2021/05/05 06:27:36;;;;;;;1.67;1.25;;;10.10;60.60;;;;;;4742844;30;20035;-86
2021/05/05 06:30:07;;;;;;;2.40;1.40;;;10.10;60.60;;;;;;4728829;30;20036;-84
2021/05/05 06:32:33;;;;;;;1.98;1.50;;;10.10;60.70;;;;;;4735003;30;20123;-84
2021/05/05 06:34:59;;;;;;;1.45;1.15;;;10.10;60.60;;;;;;4719731;30;20205;-87
2021/05/05 06:37:25;;;;;;;1.40;1.23;;;10.10;60.70;;;;;;4734418;30;20114;-89
2021/05/05 06:39:53;;;;;;;1.65;1.17;;;10.20;60.70;;;;;;4748622;30;20044;-86
2021/05/05 06:42:19;;;;;;;2.55;1.30;;;10.20;60.70;;;;;;4719797;30;20067;-84
2021/05/05 06:44:45;;;;;;;1.38;1.27;;;10.20;60.70;;;;;;4752669;30;20028;-86
2021/05/05 06:47:11;;;;;;;1.63;1.20;;;10.20;60.70;;;;;;4744152;30;20047;-86
2021/05/05 06:49:36;;;;;;;1.63;1.15;;;10.20;60.70;;;;;;4724236;30;20063;-86
2021/05/05 06:52:03;;;;;;;1.73;1.30;;;10.20;60.70;;;;;;4733994;30;20049;-85
2021/05/05 06:54:29;;;;;;;2.65;1.38;;;10.20;60.70;;;;;;4724329;30;20048;-84
2021/05/05 06:56:55;;;;;;;3.15;1.88;;;10.20;60.70;;;;;;4736028;30;20040;-85
2021/05/05 06:59:21;;;;;;;1.85;1.30;;;10.20;60.70;;;;;;4722757;30;20028;-86
2021/05/05 07:01:46;;;;;;;1.83;1.33;;;10.20;60.70;;;;;;4734262;30;20041;-85
2021/05/05 07:04:12;;;;;;;2.20;1.20;;;10.20;60.80;;;;;;4734497;30;20040;-87
2021/05/05 07:06:39;;;;;;;1.55;1.30;;;10.20;60.70;;;;;;4748712;30;20033;-85
2021/05/05 07:09:06;;;;;;;2.70;1.40;;;10.20;61.40;;;;;;4732145;30;20043;-85
2021/05/05 07:11:35;;;;;;;1.30;1.20;;;10.30;60.70;;;;;;4734313;30;20402;-85
2021/05/05 07:14:02;;;;;;;1.13;1.00;;;10.20;60.70;;;;;;4719194;30;20044;-85
2021/05/05 07:16:27;;;;;;;1.30;1.20;;;10.20;60.70;;;;;;4734194;30;20024;-84
2021/05/05 07:18:53;;;;;;;2.22;1.30;;;10.30;60.70;;;;;;4746882;30;20458;-86
2021/05/05 07:21:23;;;;;;;2.05;1.33;;;10.30;60.70;;;;;;4723001;30;20020;-84
2021/05/05 07:23:49;;;;;;;1.15;1.05;;;10.30;60.70;;;;;;4751715;30;20071;-84
2021/05/05 07:26:15;;;;;;;1.42;1.20;;;10.30;60.70;;;;;;4737313;30;20089;-86
2021/05/05 07:28:43;;;;;;;1.48;1.20;;;10.40;60.70;;;;;;4752202;30;20045;-85
2021/05/05 07:31:09;;;;;;;1.50;1.35;;;10.30;60.70;;;;;;4722658;30;20032;-86
2021/05/05 07:33:36;;;;;;;2.80;1.30;;;10.40;60.80;;;;;;4746678;30;20044;-86
2021/05/05 07:36:11;;;;;;;2.03;1.38;;;10.40;60.70;;;;;;4738257;30;20387;-86
2021/05/05 07:46:26;;;;;;;2.80;1.33;;;10.50;60.80;;;;;;4763961;30;20059;-85
2021/05/05 07:48:54;;;;;;;1.75;1.15;;;10.50;60.70;;;;;;4736126;30;20068;-84
2021/05/05 07:51:21;;;;;;;2.10;1.30;;;10.50;60.80;;;;;;4751688;30;20028;-92
2021/05/05 07:53:47;;;;;;;1.52;1.20;;;10.50;60.80;;;;;;4736380;30;20051;-82
2021/05/05 07:56:14;;;;;;;1.98;1.40;;;10.50;60.80;;;;;;4710853;30;20458;-84
2021/05/05 07:58:44;;;;;;;1.60;1.27;;;10.50;60.80;;;;;;4738570;30;20036;-84
2021/05/05 08:01:11;;;;;;;2.05;1.55;;;10.60;60.80;;;;;;4727990;30;20135;-86
2021/05/05 08:03:38;;;;;;;2.53;1.17;;;10.60;60.80;;;;;;4710027;30;20097;-86
2021/05/05 08:06:05;;;;;;;3.08;1.48;;;10.60;60.80;;;;;;4751114;30;20486;-82
2021/05/05 08:08:32;;;;;;;1.45;1.00;;;10.70;60.80;;;;;;4722142;30;20032;-86
2021/05/05 08:10:58;;;;;;;1.75;1.05;;;10.70;60.70;;;;;;4734592;30;20126;-87
2021/05/05 08:13:26;;;;;;;2.08;1.30;;;10.70;60.70;;;;;;4733799;30;20041;-85
2021/05/05 08:15:53;;;;;;;2.05;1.20;;;10.80;60.70;;;;;;4736550;30;20467;-85
2021/05/05 08:18:18;;;;;;;3.35;1.30;;;10.80;60.70;;;;;;4721877;30;20505;-85
2021/05/05 08:20:44;;;;;;;2.53;1.15;;;10.80;60.70;;;;;;4739083;30;20036;-84
2021/05/05 08:23:13;;;;;;;1.63;1.20;;;10.90;60.70;;;;;;4760580;30;20021;-85
2021/05/05 08:25:40;;;;;;;2.00;1.10;;;10.90;60.70;;;;;;4732536;30;20033;-85
2021/05/05 08:28:05;;;;;;;2.35;1.23;;;10.90;60.70;;;;;;4735376;30;20036;-85
2021/05/05 08:30:31;;;;;;;1.33;1.23;;;11.00;60.70;;;;;;4736402;30;20037;-85
2021/05/05 08:32:58;;;;;;;2.33;1.25;;;11.00;60.80;;;;;;4738842;30;20035;-85
2021/05/05 08:35:23;;;;;;;2.47;1.50;;;11.00;60.70;;;;;;4750739;30;20041;-84
2021/05/05 08:37:51;;;;;;;1.52;1.00;;;11.00;60.70;;;;;;4726364;30;20058;-84
2021/05/05 08:40:18;;;;;;;2.58;1.23;;;11.00;60.70;;;;;;4744918;30;20037;-85
2021/05/05 08:42:44;;;;;;;1.67;1.08;;;11.00;60.70;;;;;;4723314;30;20033;-85
2021/05/05 08:45:19;;;;;;;2.08;1.00;;;11.00;60.70;;;;;;4746240;30;20039;-86
2021/05/05 08:47:47;;;;;;;2.28;1.02;;;11.10;60.90;;;;;;4735925;30;20107;-85
2021/05/05 08:50:14;;;;;;;1.90;1.10;;;11.10;61.20;;;;;;4733883;30;20454;-84
2021/05/05 08:52:41;;;;;;;1.13;0.93;;;11.10;60.70;;;;;;4721320;30;20098;-86
2021/05/05 08:55:09;;;;;;;1.42;1.10;;;11.20;60.80;;;;;;4723535;30;20036;-85
2021/05/05 08:57:35;;;;;;;2.13;1.20;;;11.20;60.80;;;;;;4721173;30;20041;-86
2021/05/05 09:00:02;;;;;;;2.10;1.15;;;11.20;60.80;;;;;;4739690;30;20384;-85
2021/05/05 09:02:28;;;;;;;1.50;1.00;;;11.20;60.70;;;;;;4729359;30;20040;-85
2021/05/05 09:04:56;;;;;;;1.40;1.00;;;11.20;60.70;;;;;;4706465;30;20045;-88
2021/05/05 09:07:33;;;;;;;1.95;1.10;;;11.20;60.70;;;;;;4720895;30;20032;-88
2021/05/05 09:10:23;;;;;;;3.55;1.30;;;11.30;60.80;;;;;;4749532;30;20067;-86
2021/05/05 09:12:51;;;;;;;1.00;0.95;;;11.30;60.60;;;;;;4735321;30;20039;-88
2021/05/05 09:15:24;;;;;;;1.27;1.10;;;11.30;60.50;;;;;;4721312;30;20048;-86
2021/05/05 09:17:55;;;;;;;2.15;1.30;;;11.40;60.60;;;;;;4750554;30;20072;-88
2021/05/05 09:20:23;;;;;;;0.88;0.85;;;11.40;60.50;;;;;;4750815;30;20037;-88
2021/05/05 09:22:56;;;;;;;3.05;1.10;;;11.50;60.50;;;;;;4720735;30;20025;-87
2021/05/05 09:25:31;;;;;;;2.45;0.90;;;11.50;60.50;;;;;;4750425;30;20070;-86
2021/05/05 09:28:21;;;;;;;1.60;0.90;;;11.60;60.50;;;;;;4749633;30;20036;-88
2021/05/05 09:31:10;;;;;;;1.10;1.00;;;11.60;60.50;;;;;;4724230;30;20123;-86
2021/05/05 09:33:37;;;;;;;1.30;1.00;;;11.60;60.50;;;;;;4743639;30;20072;-83
2021/05/05 09:36:07;;;;;;;0.93;0.80;;;11.70;60.30;;;;;;4719579;30;20037;-83
2021/05/05 09:38:40;;;;;;;1.38;0.93;;;11.70;60.40;;;;;;4734956;30;20048;-81
2021/05/05 09:41:06;;;;;;;1.90;1.30;;;11.80;60.40;;;;;;4734610;30;20040;-87
2021/05/05 09:43:38;;;;;;;2.58;1.23;;;11.80;60.20;;;;;;4705976;30;20045;-87
2021/05/05 09:46:44;;;;;;;2.35;1.05;;;11.90;60.30;;;;;;4730099;30;20106;-92
2021/05/05 09:49:24;;;;;;;1.48;1.17;;;11.90;60.30;;;;;;4728305;30;20025;-89
2021/05/05 09:52:05;;;;;;;1.38;1.00;;;11.90;60.00;;;;;;4735716;30;20037;-90
2021/05/05 09:54:37;;;;;;;2.17;1.10;;;12.00;60.10;;;;;;4736347;30;20044;-91
2021/05/05 09:57:24;;;;;;;3.60;1.20;;;12.00;60.00;;;;;;4742231;30;20070;-91
2021/05/05 10:00:10;;;;;;;2.63;1.10;;;12.10;60.10;;;;;;4735446;30;20064;-89
2021/05/05 10:02:49;;;;;;;2.15;1.17;;;12.10;59.90;;;;;;4743508;30;20124;-88
2021/05/05 10:05:18;;;;;;;3.75;1.17;;;12.10;59.80;;;;;;4735248;30;20106;-88
2021/05/05 10:08:00;;;;;;;3.00;1.08;;;12.20;59.70;;;;;;4742614;30;20059;-86
2021/05/05 10:10:28;;;;;;;1.45;1.05;;;12.30;59.80;;;;;;4723077;30;20074;-88
2021/05/05 10:12:56;;;;;;;1.95;1.10;;;12.30;59.50;;;;;;4720548;30;20043;-87
2021/05/05 10:15:22;;;;;;;1.40;1.05;;;12.40;59.80;;;;;;4750481;30;20053;-90
2021/05/05 10:17:50;;;;;;;2.15;1.13;;;12.40;59.40;;;;;;4717441;30;20037;-89
2021/05/05 10:20:22;;;;;;;0.85;0.85;;;12.50;59.40;;;;;;4725750;30;20036;-83
2021/05/05 10:22:52;;;;;;;2.03;1.00;;;12.50;59.30;;;;;;4732916;30;20067;-87
2021/05/05 10:25:18;;;;;;;1.50;0.95;;;12.60;59.20;;;;;;4746879;30;20461;-84
2021/05/05 10:27:44;;;;;;;2.10;1.10;;;12.70;59.20;;;;;;4745979;30;20040;-86
2021/05/05 10:30:15;;;;;;;1.80;0.95;;;12.70;59.00;;;;;;4734135;30;20028;-85
2021/05/05 10:32:43;;;;;;;2.22;1.10;;;12.70;59.00;;;;;;4761875;30;20044;-86
2021/05/05 10:35:12;;;;;;;1.10;1.00;;;12.80;58.90;;;;;;4720058;30;20037;-84
2021/05/05 10:37:44;;;;;;;1.40;0.93;;;12.90;58.90;;;;;;4725961;30;20072;-87
2021/05/05 10:40:19;;;;;;;2.55;1.00;;;12.90;58.90;;;;;;4719793;30;20036;-88
2021/05/05 10:43:05;;;;;;;1.88;1.02;;;13.00;58.90;;;;;;4746706;30;20127;-84
2021/05/05 10:45:36;;;;;;;1.45;0.90;;;13.00;58.90;;;;;;4749122;30;20104;-84
2021/05/05 10:48:17;;;;;;;2.80;1.20;;;13.10;58.80;;;;;;4735289;30;20341;-85
2021/05/05 10:50:51;;;;;;;1.30;1.00;;;13.10;58.90;;;;;;4747919;30;20061;-85
2021/05/05 10:53:24;;;;;;;1.60;0.90;;;13.20;58.80;;;;;;4748794;30;20033;-86
2021/05/05 10:55:54;;;;;;;0.80;0.80;;;13.20;58.70;;;;;;4741174;30;20032;-85
2021/05/05 10:58:32;;;;;;;1.75;1.15;;;13.30;58.60;;;;;;4737184;30;20036;-86
2021/05/05 11:01:06;;;;;;;1.75;1.00;;;13.30;58.60;;;;;;4730296;30;20029;-89
2021/05/05 11:03:46;;;;;;;1.48;0.88;;;13.40;58.70;;;;;;4733610;30;20032;-81
2021/05/05 11:06:31;;;;;;;2.53;1.17;;;13.50;58.70;;;;;;4747728;30;20032;-81
2021/05/05 11:09:18;;;;;;;1.30;0.80;;;13.50;58.60;;;;;;4738165;30;20037;-88
2021/05/05 11:11:47;;;;;;;1.55;1.00;;;13.60;58.60;;;;;;4742867;30;20044;-85
2021/05/05 11:14:30;;;;;;;2.38;1.10;;;13.60;58.30;;;;;;4734825;30;20040;-86
2021/05/05 11:17:08;;;;;;;2.58;1.15;;;13.70;58.50;;;;;;4734615;30;20041;-86
2021/05/05 11:19:42;;;;;;;2.40;1.13;;;13.80;58.40;;;;;;4751745;30;20077;-86
2021/05/05 11:22:08;;;;;;;2.27;1.07;;;13.80;58.30;;;;;;4737914;30;20037;-86
2021/05/05 11:24:36;;;;;;;1.80;0.90;;;13.80;58.20;;;;;;4721906;30;20037;-85
2021/05/05 11:27:10;;;;;;;1.98;1.00;;;13.90;58.30;;;;;;4725176;30;20198;-85
2021/05/05 11:29:49;;;;;;;2.10;1.05;;;13.90;58.30;;;;;;4716174;30;20556;-85
2021/05/05 11:32:16;;;;;;;2.65;1.10;;;14.00;58.30;;;;;;4728478;30;20037;-81
2021/05/05 11:34:45;;;;;;;1.40;0.88;;;14.00;58.10;;;;;;4736131;30;20045;-82
2021/05/05 11:37:15;;;;;;;1.17;0.95;;;14.00;58.20;;;;;;4729095;30;20039;-85
2021/05/05 11:39:46;;;;;;;2.03;1.27;;;14.10;58.20;;;;;;4734538;30;20032;-85
2021/05/05 11:42:15;;;;;;;2.70;1.10;;;14.10;58.10;;;;;;4745301;30;20133;-85
2021/05/05 11:44:58;;;;;;;2.72;1.17;;;14.20;58.10;;;;;;4749021;30;20024;-83
2021/05/05 11:47:25;;;;;;;2.08;1.08;;;14.20;58.10;;;;;;4733565;30;20044;-83
2021/05/05 11:49:56;;;;;;;1.77;0.98;;;14.30;58.10;;;;;;4744603;30;20486;-85
2021/05/05 11:52:27;;;;;;;2.35;1.13;;;14.30;58.00;;;;;;4747770;30;20045;-83
2021/05/05 11:54:56;;;;;;;3.15;1.15;;;14.30;57.90;;;;;;4761816;30;20116;-89
2021/05/05 11:57:23;;;;;;;2.67;1.33;;;14.40;58.00;;;;;;4733838;30;20431;-90
2021/05/05 11:59:53;;;;;;;1.45;0.98;;;14.40;57.80;;;;;;4727661;30;20040;-87
2021/05/05 12:02:20;;;;;;;1.92;1.02;;;14.50;57.80;;;;;;4747748;30;20133;-90
2021/05/05 12:04:47;;;;;;;2.38;1.00;;;14.50;57.80;;;;;;4734496;30;20089;-88
2021/05/05 12:07:17;;;;;;;2.88;1.10;;;14.60;57.80;;;;;;4726031;30;20039;-85
2021/05/05 12:09:44;;;;;;;2.90;1.08;;;14.70;57.80;;;;;;4739192;30;20041;-88
2021/05/05 12:12:14;;;;;;;2.17;1.00;;;14.70;57.70;;;;;;4722174;30;20028;-89
2021/05/05 12:14:47;;;;;;;2.05;1.10;;;14.70;57.60;;;;;;4750717;30;20120;-88
2021/05/05 12:17:33;;;;;;;3.15;1.27;;;14.70;57.50;;;;;;4744135;30;20041;-88
2021/05/05 12:20:12;;;;;;;2.85;1.27;;;14.70;57.60;;;;;;4738983;30;20041;-86
2021/05/05 12:22:54;;;;;;;3.65;1.20;;;14.80;57.50;;;;;;4750440;30;20044;-86
2021/05/05 12:25:24;;;;;;;2.25;1.20;;;14.80;57.50;;;;;;4736634;30;20499;-86
2021/05/05 12:28:00;;;;;;;1.85;1.15;;;14.90;57.60;;;;;;4734566;30;20493;-85
2021/05/05 12:30:54;;;;;;;4.10;1.35;;;14.90;57.50;;;;;;4740040;30;20087;-87
2021/05/05 12:33:37;;;;;;;1.75;1.00;;;14.90;57.50;;;;;;4744195;30;20043;-87
2021/05/05 12:36:14;;;;;;;2.65;1.00;;;14.90;57.40;;;;;;4736262;30;20048;-88
2021/05/05 12:38:46;;;;;;;2.03;1.20;;;14.90;57.40;;;;;;4729141;30;20090;-84
2021/05/05 12:41:17;;;;;;;3.40;1.17;;;15.00;57.30;;;;;;4735880;30;20482;-84
2021/05/05 12:43:54;;;;;;;2.80;1.20;;;15.00;57.30;;;;;;4721593;30;20044;-85
2021/05/05 12:46:23;;;;;;;2.20;1.00;;;15.00;57.30;;;;;;4728143;30;20024;-85
2021/05/05 12:48:50;;;;;;;2.55;1.10;;;15.10;57.30;;;;;;4769158;30;20032;-86
2021/05/05 12:51:22;;;;;;;2.40;1.10;;;15.00;57.10;;;;;;4729136;30;20211;-86
2021/05/05 12:53:54;;;;;;;2.65;1.42;;;15.10;57.20;;;;;;4768727;30;20051;-86
2021/05/05 12:56:41;;;;;;;2.47;1.15;;;15.10;57.20;;;;;;4735053;30;20439;-89
2021/05/05 12:59:08;;;;;;;1.88;0.98;;;15.10;57.20;;;;;;4746612;30;20111;-84
2021/05/05 13:01:34;;;;;;;2.25;1.02;;;15.10;57.10;;;;;;4749440;30;20028;-84
2021/05/05 13:04:00;;;;;;;3.45;1.20;;;15.20;57.20;;;;;;4753452;30;20048;-85