Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:00:48;;;;;;;24.50;12.80;;;7.70;99.90;;;;;;5053670;28;20205;-65
2024/03/23 00:03:19;;;;;;;21.05;11.98;;;7.70;99.90;;;;;;5053704;28;20267;-63
2024/03/23 00:05:48;;;;;;;25.60;12.18;;;7.70;99.90;;;;;;5053758;28;20185;-66
2024/03/23 00:08:19;;;;;;;21.55;11.80;;;7.70;99.90;;;;;;5053749;28;20260;-64
2024/03/23 00:10:49;;;;;;;23.27;12.55;;;7.60;99.90;;;;;;5053812;28;20194;-62
2024/03/23 00:13:19;;;;;;;23.77;11.63;;;7.60;99.90;;;;;;5053799;28;20247;-64
2024/03/23 00:15:48;;;;;;;33.50;13.40;;;7.60;99.90;;;;;;5054014;28;20193;-63
2024/03/23 00:18:23;;;;;;;23.00;12.25;;;7.60;99.90;;;;;;5053808;28;20291;-63
2024/03/23 00:20:54;;;;;;;18.45;12.32;;;7.60;99.90;;;;;;5053671;28;20192;-64
2024/03/23 00:23:24;;;;;;;18.38;11.55;;;7.60;99.90;;;;;;5053649;28;20635;-63
2024/03/23 00:25:53;;;;;;;23.63;12.15;;;7.60;99.90;;;;;;5054675;28;20212;-63
2024/03/23 00:28:24;;;;;;;22.35;11.63;;;7.60;99.90;;;;;;5055380;28;20557;-62
2024/03/23 00:30:53;;;;;;;21.73;12.88;;;7.60;99.90;;;;;;5063250;28;20188;-64
2024/03/23 00:33:23;;;;;;;23.25;12.95;;;7.60;99.90;;;;;;5070425;28;20233;-63
2024/03/23 00:35:53;;;;;;;25.08;12.18;;;7.60;99.90;;;;;;5069729;28;20186;-63
2024/03/23 00:38:24;;;;;;;25.52;12.50;;;7.60;99.90;;;;;;5069686;28;20263;-63
2024/03/23 00:40:54;;;;;;;18.75;11.07;;;7.60;99.90;;;;;;5070110;28;20216;-63
2024/03/23 00:43:24;;;;;;;26.63;12.48;;;7.60;99.90;;;;;;5072065;28;20235;-64
2024/03/23 00:45:53;;;;;;;26.80;12.52;;;7.60;99.90;;;;;;5072536;28;20631;-63
2024/03/23 00:48:24;;;;;;;22.00;11.80;;;7.60;99.90;;;;;;5069283;28;20200;-63
2024/03/23 00:50:53;;;;;;;25.13;12.15;;;7.60;99.90;;;;;;5065439;28;20257;-63
2024/03/23 00:53:21;;;;;;;24.55;11.98;;;7.60;99.90;;;;;;5068263;28;20222;-64
2024/03/23 00:55:47;;;;;;;29.60;13.85;;;7.60;99.90;;;;;;5070139;28;20208;-63
2024/03/23 00:58:14;;;;;;;24.40;12.30;;;7.60;99.90;;;;;;5071635;28;20231;-63
2024/03/23 01:00:40;;;;;;;24.73;12.27;;;7.60;99.90;;;;;;5071534;28;20683;-64
2024/03/23 01:03:06;;;;;;;20.93;11.87;;;7.60;99.90;;;;;;5071162;28;20265;-63
2024/03/23 01:05:32;;;;;;;20.63;11.52;;;7.60;99.90;;;;;;5072391;28;20212;-63
2024/03/23 01:07:59;;;;;;;23.43;12.50;;;7.60;99.90;;;;;;5068348;28;20265;-63
2024/03/23 01:10:26;;;;;;;26.70;12.38;;;7.60;99.90;;;;;;5064916;28;20210;-63
2024/03/23 01:12:53;;;;;;;20.17;10.93;;;7.50;99.90;;;;;;5065755;28;20215;-63
2024/03/23 01:15:18;;;;;;;19.13;10.93;;;7.50;99.90;;;;;;5069054;28;20213;-63
2024/03/23 01:17:45;;;;;;;17.77;9.73;;;7.40;99.90;;;;;;5061490;28;20201;-64
2024/03/23 01:20:11;;;;;;;20.58;9.25;;;7.40;99.90;;;;;;5060042;28;20224;-63
2024/03/23 01:22:38;;;;;;;17.48;9.00;;;7.30;99.90;;;;;;5058756;28;20286;-63
2024/03/23 01:25:04;;;;;;;14.63;7.78;;;7.30;99.90;;;;;;5058743;28;20225;-63
2024/03/23 01:27:32;;;;;;;21.33;9.95;;;7.20;99.90;;;;;;5059095;28;20198;-63
2024/03/23 01:29:58;;;;;;;24.08;10.52;;;7.20;99.90;;;;;;5060009;28;20234;-63
2024/03/23 01:32:25;;;;;;;14.63;8.40;;;7.20;99.90;;;;;;5059509;28;20215;-64
2024/03/23 01:34:50;;;;;;;18.98;8.95;;;7.20;99.90;;;;;;5059322;28;20266;-63
2024/03/23 01:37:17;;;;;;;20.43;8.90;;;7.10;99.90;;;;;;5060253;28;20199;-63
2024/03/23 01:39:43;;;;;;;14.20;7.95;;;7.10;99.90;;;;;;5059681;28;20225;-63
2024/03/23 01:42:10;;;;;;;13.03;8.20;;;7.10;99.90;;;;;;5058470;28;20202;-63
2024/03/23 01:44:37;;;;;;;16.80;7.40;;;7.10;99.90;;;;;;5058376;28;20640;-63
2024/03/23 01:47:04;;;;;;;11.48;6.85;;;7.10;99.90;;;;;;5059403;28;20200;-63
2024/03/23 01:49:30;;;;;;;15.95;6.90;;;7.10;99.90;;;;;;5058172;28;20281;-62
2024/03/23 01:51:57;;;;;;;14.53;7.20;;;7.00;99.90;;;;;;5059843;28;20204;-62
2024/03/23 01:54:23;;;;;;;15.45;6.90;;;7.00;99.90;;;;;;5061286;28;20474;-63
2024/03/23 01:56:50;;;;;;;15.00;7.85;;;7.00;99.90;;;;;;5061814;28;20292;-63
2024/03/23 01:59:16;;;;;;;15.43;7.47;;;7.00;99.90;;;;;;5062263;28;20200;-64
2024/03/23 02:01:44;;;;;;;16.03;6.77;;;7.00;99.90;;;;;;5062567;28;20210;-63
2024/03/23 02:04:10;;;;;;;17.63;8.35;;;7.00;99.90;;;;;;5060752;28;20225;-63
2024/03/23 02:06:36;;;;;;;13.63;7.23;;;7.00;99.90;;;;;;5058024;28;20659;-63
2024/03/23 02:09:03;;;;;;;9.85;6.40;;;7.00;99.90;;;;;;5057212;28;20205;-64
2024/03/23 02:11:30;;;;;;;9.98;5.78;;;7.00;99.90;;;;;;5056258;28;20196;-63
2024/03/23 02:13:56;;;;;;;13.77;6.45;;;7.00;99.90;;;;;;5056040;28;20229;-63
2024/03/23 02:16:23;;;;;;;12.37;6.30;;;7.00;99.90;;;;;;5056175;28;20682;-63
2024/03/23 02:18:50;;;;;;;12.75;6.20;;;6.90;99.90;;;;;;5055947;28;20626;-63
2024/03/23 02:21:17;;;;;;;15.13;6.85;;;6.90;99.90;;;;;;5055910;28;20220;-63
2024/03/23 02:23:44;;;;;;;15.10;6.65;;;6.90;99.90;;;;;;5055597;28;20713;-63
2024/03/23 02:26:10;;;;;;;18.27;7.25;;;6.90;99.90;;;;;;5055630;28;20209;-63
2024/03/23 02:28:36;;;;;;;17.80;6.65;;;6.90;99.90;;;;;;5056157;28;20211;-62
2024/03/23 02:31:04;;;;;;;19.03;6.97;;;6.90;99.90;;;;;;5055655;28;20197;-63
2024/03/23 02:33:30;;;;;;;21.25;6.43;;;6.90;99.90;;;;;;5055187;28;20236;-64
2024/03/23 02:35:57;;;;;;;13.70;6.37;;;6.90;99.90;;;;;;5055369;28;20543;-63
2024/03/23 02:38:23;;;;;;;12.27;6.85;;;6.90;99.90;;;;;;5055828;28;20235;-64
2024/03/23 02:40:51;;;;;;;12.67;6.67;;;6.80;99.90;;;;;;5054962;28;20231;-62
2024/03/23 02:43:17;;;;;;;12.32;5.65;;;6.80;99.90;;;;;;5055090;28;20225;-63
2024/03/23 02:45:44;;;;;;;13.40;6.20;;;6.80;99.90;;;;;;5055432;28;20676;-63
2024/03/23 02:48:09;;;;;;;20.13;6.75;;;6.80;99.90;;;;;;5054985;28;20666;-62
2024/03/23 02:50:36;;;;;;;17.43;6.67;;;6.80;99.90;;;;;;5054673;28;20198;-63
2024/03/23 02:53:02;;;;;;;14.65;6.25;;;6.80;99.90;;;;;;5054055;28;20200;-63
2024/03/23 02:55:29;;;;;;;12.57;6.97;;;6.80;99.90;;;;;;5055379;28;20206;-63
2024/03/23 02:57:56;;;;;;;11.43;5.80;;;6.80;99.90;;;;;;5055665;28;20470;-63
2024/03/23 03:00:22;;;;;;;14.00;7.00;;;6.80;99.90;;;;;;5056531;28;20283;-63
2024/03/23 03:02:48;;;;;;;12.50;6.20;;;6.80;99.90;;;;;;5067997;28;20212;-63
2024/03/23 03:05:15;;;;;;;13.17;8.00;;;6.80;99.90;;;;;;5065671;28;20275;-63
2024/03/23 03:07:41;;;;;;;14.73;7.03;;;6.80;99.90;;;;;;5065110;28;20205;-63
2024/03/23 03:10:10;;;;;;;15.87;7.63;;;6.80;99.90;;;;;;5061955;28;20204;-63
2024/03/23 03:12:37;;;;;;;12.98;6.40;;;6.80;99.90;;;;;;5058904;28;20204;-64
2024/03/23 03:15:06;;;;;;;13.00;7.00;;;6.80;99.90;;;;;;5057142;28;20247;-63
2024/03/23 03:17:32;;;;;;;15.48;7.50;;;6.80;99.90;;;;;;5055051;28;20209;-63
2024/03/23 03:19:59;;;;;;;15.87;6.30;;;6.80;99.90;;;;;;5054351;28;20224;-63
2024/03/23 03:22:25;;;;;;;11.48;6.15;;;6.80;99.90;;;;;;5054139;28;20201;-63
2024/03/23 03:24:52;;;;;;;13.77;6.27;;;6.80;99.90;;;;;;5054192;28;20221;-63
2024/03/23 03:27:18;;;;;;;11.55;7.10;;;6.80;99.90;;;;;;5054932;28;20449;-63
2024/03/23 03:29:44;;;;;;;15.47;8.20;;;6.80;99.90;;;;;;5054293;28;20205;-62
2024/03/23 03:32:11;;;;;;;13.48;7.93;;;6.80;99.90;;;;;;5054971;28;20212;-63
2024/03/23 03:34:38;;;;;;;19.38;7.55;;;6.80;99.90;;;;;;5079674;22;20231;-60
2024/03/23 03:37:04;;;;;;;19.73;7.82;;;6.80;99.90;;;;;;5075229;28;20675;-61
2024/03/23 03:39:31;;;;;;;14.65;7.15;;;6.80;99.90;;;;;;5075080;28;20259;-61
2024/03/23 03:41:57;;;;;;;13.75;8.23;;;6.80;99.90;;;;;;5073681;28;20211;-62
2024/03/23 03:44:23;;;;;;;14.83;6.93;;;6.80;99.90;;;;;;5073720;28;20309;-61
2024/03/23 03:46:49;;;;;;;20.83;7.05;;;6.80;99.90;;;;;;5074025;28;20202;-61
2024/03/23 03:49:17;;;;;;;16.03;5.83;;;6.80;99.90;;;;;;5073462;28;20661;-61
2024/03/23 03:51:43;;;;;;;14.27;6.65;;;6.70;99.90;;;;;;5073249;28;20227;-62
2024/03/23 03:54:10;;;;;;;12.40;5.07;;;6.60;99.90;;;;;;5074352;28;20226;-63
2024/03/23 03:56:35;;;;;;;7.97;4.38;;;6.50;99.90;;;;;;5073246;28;20680;-61
2024/03/23 03:59:02;;;;;;;14.77;6.20;;;6.40;99.90;;;;;;5073114;28;20215;-60
2024/03/23 04:01:28;;;;;;;16.40;5.57;;;6.30;99.90;;;;;;5073268;28;20235;-62
2024/03/23 04:03:54;;;;;;;14.50;5.00;;;6.20;99.90;;;;;;5073429;28;20225;-61
2024/03/23 04:06:22;;;;;;;14.10;6.10;;;6.10;99.90;;;;;;5073646;28;20230;-60
2024/03/23 04:08:48;;;;;;;14.40;5.65;;;6.10;99.90;;;;;;5072836;28;20208;-61
2024/03/23 04:13:24;;;;;;;7.70;3.72;;;6.10;99.90;;;;;;5071079;28;21125;-62
2024/03/23 04:15:54;;;;;;;11.77;4.80;;;6.10;99.90;;;;;;5070290;28;20531;-61
2024/03/23 04:18:21;;;;;;;11.00;5.80;;;6.00;99.90;;;;;;5070284;28;20200;-61
2024/03/23 04:20:47;;;;;;;12.95;4.45;;;5.90;99.90;;;;;;5070057;28;20250;-61
2024/03/23 04:23:13;;;;;;;13.23;5.03;;;5.80;99.90;;;;;;5070414;28;20197;-61
2024/03/23 04:25:39;;;;;;;10.80;3.65;;;5.80;99.90;;;;;;5070624;28;20210;-61
2024/03/23 04:28:06;;;;;;;12.20;3.50;;;5.80;99.90;;;;;;5070188;28;20208;-62
2024/03/23 04:30:33;;;;;;;11.38;4.15;;;5.70;99.90;;;;;;5070481;28;20212;-62
2024/03/23 04:33:00;;;;;;;15.68;3.78;;;5.70;99.90;;;;;;5070094;28;20306;-61
2024/03/23 04:35:26;;;;;;;9.32;4.35;;;5.60;99.90;;;;;;5069884;28;20224;-62
2024/03/23 04:37:53;;;;;;;14.10;4.17;;;5.70;99.90;;;;;;5070565;28;20295;-61
2024/03/23 04:40:20;;;;;;;10.15;3.65;;;5.70;99.90;;;;;;5069781;28;20673;-61
2024/03/23 04:42:47;;;;;;;14.68;4.07;;;5.80;99.90;;;;;;5069998;28;20589;-61
2024/03/23 04:45:14;;;;;;;10.35;3.60;;;5.70;99.90;;;;;;5069941;28;20314;-61
2024/03/23 04:47:42;;;;;;;9.23;4.00;;;5.80;99.90;;;;;;5069880;28;20206;-62
2024/03/23 04:50:10;;;;;;;17.55;3.83;;;5.80;99.90;;;;;;5070308;28;20255;-61
2024/03/23 04:52:37;;;;;;;12.20;3.60;;;5.80;99.90;;;;;;5070598;28;20217;-61
2024/03/23 04:55:04;;;;;;;12.80;5.00;;;5.80;99.90;;;;;;5069526;28;20220;-61
2024/03/23 04:57:30;;;;;;;10.55;4.03;;;5.80;99.90;;;;;;5069647;28;20283;-62
2024/03/23 04:59:58;;;;;;;11.07;3.13;;;5.80;99.90;;;;;;5069551;28;20197;-62
2024/03/23 05:02:25;;;;;;;10.55;4.18;;;5.80;99.90;;;;;;5070140;28;20450;-62
2024/03/23 05:04:52;;;;;;;13.77;4.07;;;5.80;99.90;;;;;;5069832;28;20225;-61
2024/03/23 05:07:19;;;;;;;6.43;3.45;;;5.80;99.90;;;;;;5069792;28;20205;-62
2024/03/23 05:09:45;;;;;;;7.82;3.45;;;5.80;99.90;;;;;;5069749;28;20599;-63
2024/03/23 05:12:11;;;;;;;15.90;4.67;;;5.70;99.90;;;;;;5069622;28;20232;-60
2024/03/23 05:14:37;;;;;;;13.32;4.88;;;5.60;99.90;;;;;;5069974;28;20228;-60
2024/03/23 05:17:04;;;;;;;10.37;4.40;;;5.60;99.90;;;;;;5070645;28;20732;-60
2024/03/23 05:19:30;;;;;;;9.23;5.50;;;5.60;99.90;;;;;;5069753;28;20208;-60
2024/03/23 05:21:59;;;;;;;9.40;4.50;;;5.60;99.90;;;;;;5069509;28;20254;-60
2024/03/23 05:24:25;;;;;;;12.18;4.95;;;5.50;99.90;;;;;;5058830;28;20224;-61
2024/03/23 05:26:51;;;;;;;9.13;3.27;;;5.50;99.90;;;;;;5056579;28;20208;-60
2024/03/23 05:29:18;;;;;;;10.65;4.07;;;5.50;99.90;;;;;;5056357;28;20215;-60
2024/03/23 05:31:44;;;;;;;8.68;3.92;;;5.50;99.90;;;;;;5056227;28;20221;-60
2024/03/23 05:34:10;;;;;;;5.55;3.63;;;5.50;99.90;;;;;;5055676;28;20248;-61
2024/03/23 05:36:37;;;;;;;13.33;3.67;;;5.50;99.90;;;;;;5056214;28;20670;-60
2024/03/23 05:39:04;;;;;;;7.10;2.70;;;5.50;99.90;;;;;;5055763;28;20205;-60
2024/03/23 05:41:31;;;;;;;6.53;2.65;;;5.50;99.90;;;;;;5055781;28;20250;-61
2024/03/23 05:43:57;;;;;;;5.45;2.15;;;5.50;99.90;;;;;;5055671;28;20230;-61
2024/03/23 05:46:24;;;;;;;9.73;2.53;;;5.50;99.90;;;;;;5055682;28;20670;-61
2024/03/23 05:48:50;;;;;;;7.30;2.30;;;5.50;99.90;;;;;;5055528;28;20214;-62
2024/03/23 05:51:17;;;;;;;10.02;2.28;;;5.50;99.90;;;;;;5055005;28;20293;-60
2024/03/23 05:53:43;;;;;;;8.15;3.00;;;5.50;99.90;;;;;;5055044;28;20737;-61
2024/03/23 05:56:12;;;;;;;5.13;1.90;;;5.50;99.90;;;;;;5055957;28;20201;-61
2024/03/23 05:58:37;;;;;;;7.25;2.22;;;5.50;99.90;;;;;;5055104;28;20212;-61
2024/03/23 06:01:04;;;;;;;3.90;1.50;;;5.40;99.90;;;;;;5055148;28;20200;-61
2024/03/23 06:03:30;;;;;;;4.75;1.70;;;5.50;99.90;;;;;;5058341;28;20204;-62
2024/03/23 06:05:57;;;;;;;14.77;2.67;;;5.50;99.90;;;;;;5057513;28;20211;-60
2024/03/23 06:08:24;;;;;;;8.88;2.10;;;5.50;99.90;;;;;;5055554;28;20447;-60
2024/03/23 06:10:51;;;;;;;5.22;2.22;;;5.50;99.90;;;;;;5055733;28;20198;-60
2024/03/23 06:13:18;;;;;;;4.35;1.90;;;5.50;99.90;;;;;;5055033;28;20220;-61
2024/03/23 06:15:46;;;;;;;15.98;2.42;;;5.60;99.90;;;;;;5055032;28;20553;-58
2024/03/23 06:18:12;;;;;;;7.68;2.85;;;5.60;99.90;;;;;;5054988;28;20678;-60
2024/03/23 06:20:39;;;;;;;9.87;2.83;;;5.60;99.90;;;;;;5055121;28;20279;-60
2024/03/23 06:23:04;;;;;;;7.80;2.88;;;5.60;99.90;;;;;;5055011;28;20203;-61
2024/03/23 06:25:31;;;;;;;6.23;2.40;;;5.60;99.90;;;;;;5054832;28;20223;-60
2024/03/23 06:27:58;;;;;;;8.00;3.20;;;5.60;99.90;;;;;;5054715;28;20201;-61
2024/03/23 06:30:27;;;;;;;6.13;2.28;;;5.60;99.90;;;;;;5054597;28;20668;-62
2024/03/23 06:32:53;;;;;;;12.10;2.75;;;5.70;99.90;;;;;;5054638;28;20225;-62
2024/03/23 06:35:19;;;;;;;12.68;3.72;;;5.80;99.90;;;;;;5054080;28;20306;-62
2024/03/23 06:37:45;;;;;;;8.70;3.50;;;5.80;99.90;;;;;;5054767;28;20205;-62
2024/03/23 06:40:12;;;;;;;11.17;3.93;;;5.90;99.90;;;;;;5054742;28;20526;-63
2024/03/23 06:42:38;;;;;;;10.02;4.15;;;5.90;99.90;;;;;;5054629;28;20197;-62
2024/03/23 06:45:06;;;;;;;11.73;3.90;;;5.90;99.90;;;;;;5054298;28;20223;-62
2024/03/23 06:47:33;;;;;;;7.40;3.20;;;5.90;99.90;;;;;;5054208;28;20671;-62
2024/03/23 06:50:01;;;;;;;16.40;4.20;;;6.00;99.90;;;;;;5054558;28;20220;-61
2024/03/23 06:52:27;;;;;;;10.60;4.00;;;6.10;99.90;;;;;;5054330;28;20217;-62
2024/03/23 06:54:54;;;;;;;18.73;4.03;;;6.10;99.90;;;;;;5054377;28;20220;-64
2024/03/23 06:57:20;;;;;;;13.10;4.60;;;6.20;99.90;;;;;;5054011;28;20446;-63
2024/03/23 06:59:46;;;;;;;13.03;4.70;;;6.20;99.90;;;;;;5054341;28;20295;-63
2024/03/23 07:02:12;;;;;;;12.25;4.43;;;6.30;99.90;;;;;;5054049;28;20197;-62
2024/03/23 07:04:40;;;;;;;9.40;4.47;;;6.30;99.90;;;;;;5054561;28;20218;-61
2024/03/23 07:07:07;;;;;;;11.43;4.38;;;6.40;99.90;;;;;;5055288;28;20301;-61
2024/03/23 07:09:34;;;;;;;17.40;5.60;;;6.40;99.90;;;;;;5054202;28;20565;-62
2024/03/23 07:12:00;;;;;;;12.45;5.70;;;6.50;99.90;;;;;;5054246;28;20225;-63
2024/03/23 07:14:27;;;;;;;8.35;5.70;;;6.50;99.90;;;;;;5054474;28;20221;-60
2024/03/23 07:16:53;;;;;;;14.13;6.50;;;6.60;99.90;;;;;;5056515;28;20205;-61
2024/03/23 07:19:19;;;;;;;15.93;8.17;;;6.60;99.90;;;;;;5056563;28;20200;-61
2024/03/23 07:21:47;;;;;;;13.00;5.85;;;6.60;99.90;;;;;;5054612;28;20224;-61
2024/03/23 07:24:14;;;;;;;14.95;6.45;;;6.70;99.90;;;;;;5054299;28;20310;-61
2024/03/23 07:26:40;;;;;;;8.48;4.43;;;6.80;99.90;;;;;;5054576;28;20202;-64
2024/03/23 07:29:07;;;;;;;19.17;8.23;;;6.80;99.90;;;;;;5054759;28;20296;-62
2024/03/23 07:31:33;;;;;;;14.40;6.43;;;6.80;99.90;;;;;;5054048;28;20207;-61
2024/03/23 07:34:00;;;;;;;10.60;5.50;;;6.90;99.90;;;;;;5054541;28;20225;-61
2024/03/23 07:36:26;;;;;;;16.02;6.78;;;6.90;99.90;;;;;;5054323;28;20448;-63
2024/03/23 07:38:54;;;;;;;16.93;7.07;;;7.00;99.90;;;;;;5054725;28;20193;-62
2024/03/23 07:41:20;;;;;;;12.68;7.07;;;7.00;99.90;;;;;;5055126;28;20551;-62
2024/03/23 07:43:48;;;;;;;14.13;6.53;;;7.00;99.90;;;;;;5054693;28;20222;-63
2024/03/23 07:46:15;;;;;;;22.33;7.53;;;7.00;99.90;;;;;;5054410;28;20218;-62
2024/03/23 07:48:42;;;;;;;19.20;7.15;;;7.00;99.90;;;;;;5053784;28;20729;-61
2024/03/23 07:51:09;;;;;;;24.00;6.95;;;7.00;99.90;;;;;;5054567;28;20267;-60
2024/03/23 07:53:37;;;;;;;14.77;8.80;;;7.10;99.90;;;;;;5054213;28;20225;-62
2024/03/23 07:56:06;;;;;;;17.33;7.75;;;7.10;99.90;;;;;;5054655;28;20620;-61
2024/03/23 07:58:33;;;;;;;26.70;7.70;;;7.10;99.90;;;;;;5054856;28;20244;-62
2024/03/23 08:01:04;;;;;;;19.83;9.00;;;7.10;99.90;;;;;;5054334;28;20686;-62
2024/03/23 08:03:31;;;;;;;18.15;9.43;;;7.10;99.90;;;;;;5054856;28;20273;-64
2024/03/23 08:05:57;;;;;;;22.45;9.05;;;7.10;99.90;;;;;;5054889;28;20216;-61
2024/03/23 08:08:23;;;;;;;21.93;9.73;;;7.20;99.90;;;;;;5054977;28;20202;-62
2024/03/23 08:10:50;;;;;;;14.07;9.20;;;7.30;99.90;;;;;;5055159;28;20436;-61
2024/03/23 08:13:18;;;;;;;19.67;9.45;;;7.30;99.90;;;;;;5054177;28;20271;-61
2024/03/23 08:15:45;;;;;;;19.35;12.18;;;7.40;99.90;;;;;;5053561;28;20209;-59
2024/03/23 08:18:13;;;;;;;22.38;9.73;;;7.40;99.90;;;;;;5054213;28;20205;-62
2024/03/23 08:20:38;;;;;;;21.60;9.80;;;7.40;99.90;;;;;;5054277;28;20597;-62
2024/03/23 08:23:07;;;;;;;26.77;10.80;;;7.40;99.90;;;;;;5055750;28;20193;-62
2024/03/23 08:25:33;;;;;;;25.08;11.77;;;7.50;99.90;;;;;;5053837;28;20460;-62
2024/03/23 08:28:00;;;;;;;28.58;10.40;;;7.50;99.90;;;;;;5053993;28;20269;-62
2024/03/23 08:30:29;;;;;;;19.17;9.60;;;7.50;99.90;;;;;;5055776;28;20212;-62
2024/03/23 08:32:55;;;;;;;21.52;9.65;;;7.50;99.90;;;;;;5054659;28;20226;-61
2024/03/23 08:35:21;;;;;;;19.98;9.13;;;7.50;99.90;;;;;;5053632;28;20232;-61
2024/03/23 08:37:48;;;;;;;17.87;8.23;;;7.60;99.90;;;;;;5053869;28;20197;-63
2024/03/23 08:40:14;;;;;;;15.70;8.73;;;7.70;99.90;;;;;;5053815;28;20201;-63
2024/03/23 08:42:40;;;;;;;19.53;8.90;;;7.90;99.90;;;;;;5053473;28;20277;-62
2024/03/23 08:45:07;;;;;;;21.65;8.15;;;8.00;99.90;;;;;;5053426;28;20467;-62
2024/03/23 08:47:36;;;;;;;17.40;7.43;;;8.10;99.90;;;;;;5053942;28;20198;-61
2024/03/23 08:50:02;;;;;;;17.75;7.85;;;8.30;99.90;;;;;;5054263;28;20236;-63
2024/03/23 08:52:29;;;;;;;14.98;7.25;;;8.50;99.90;;;;;;5054188;28;20245;-62
2024/03/23 08:54:56;;;;;;;13.02;6.85;;;8.60;99.90;;;;;;5054441;28;20314;-63
2024/03/23 08:57:22;;;;;;;16.08;6.45;;;8.70;99.90;;;;;;5054050;28;20198;-62
2024/03/23 08:59:48;;;;;;;15.77;6.80;;;8.90;99.90;;;;;;5057351;28;20224;-61
2024/03/23 09:02:15;;;;;;;11.27;5.63;;;9.00;99.90;;;;;;5057438;28;20202;-61
2024/03/23 09:04:43;;;;;;;11.68;5.47;;;9.10;99.90;;;;;;5057170;28;20232;-61
2024/03/23 09:07:10;;;;;;;18.73;5.05;;;9.00;99.90;;;;;;5057472;28;20288;-64
2024/03/23 09:09:38;;;;;;;13.00;5.65;;;8.90;99.90;;;;;;5057556;28;20206;-63
2024/03/23 09:12:05;;;;;;;12.73;4.80;;;8.70;99.90;;;;;;5057202;28;20210;-61
2024/03/23 09:14:31;;;;;;;12.80;5.32;;;8.60;99.90;;;;;;5058590;28;20228;-62
2024/03/23 09:16:58;;;;;;;14.70;6.43;;;8.60;99.90;;;;;;5057737;28;20285;-61
2024/03/23 09:19:24;;;;;;;13.15;5.93;;;8.60;99.90;;;;;;5057431;28;20438;-61
2024/03/23 09:21:52;;;;;;;9.57;5.07;;;8.60;99.90;;;;;;5057984;28;20208;-61
2024/03/23 09:24:18;;;;;;;14.93;5.55;;;8.70;99.90;;;;;;5058262;28;20551;-61
2024/03/23 09:26:44;;;;;;;14.20;6.47;;;8.70;99.90;;;;;;5058084;28;20625;-61
2024/03/23 09:29:10;;;;;;;17.58;5.95;;;8.80;99.90;;;;;;5059428;28;20451;-61
2024/03/23 09:31:38;;;;;;;19.60;6.20;;;8.90;99.90;;;;;;5057480;28;20201;-62
2024/03/23 09:34:04;;;;;;;15.20;6.25;;;9.00;99.90;;;;;;5057305;28;20226;-61
2024/03/23 09:36:31;;;;;;;11.70;5.20;;;9.10;99.90;;;;;;5057540;28;20283;-61
2024/03/23 09:38:58;;;;;;;16.55;6.55;;;9.10;99.90;;;;;;5058099;28;20475;-61
2024/03/23 09:41:25;;;;;;;12.25;5.65;;;9.00;99.90;;;;;;5060013;28;20666;-62
2024/03/23 09:43:52;;;;;;;14.07;5.85;;;8.80;99.90;;;;;;5059164;28;20229;-62
2024/03/23 09:46:20;;;;;;;16.83;5.40;;;8.70;99.90;;;;;;5060597;28;20630;-62
2024/03/23 09:48:47;;;;;;;13.98;4.88;;;8.60;99.90;;;;;;5058793;28;20208;-62
2024/03/23 09:51:14;;;;;;;10.60;5.18;;;8.80;99.90;;;;;;5058894;28;20229;-62
2024/03/23 09:53:39;;;;;;;9.13;3.67;;;8.90;99.90;;;;;;5058607;28;20236;-61
2024/03/23 09:56:09;;;;;;;10.07;3.97;;;9.10;99.90;;;;;;5058985;28;20635;-63
2024/03/23 09:58:35;;;;;;;17.75;4.80;;;9.30;99.90;;;;;;5058625;28;20206;-62
2024/03/23 10:01:03;;;;;;;6.40;3.00;;;9.40;99.90;;;;;;5059466;28;20201;-62
2024/03/23 10:03:28;;;;;;;11.82;3.20;;;9.60;99.90;;;;;;5059647;28;20234;-62
2024/03/23 10:06:03;;;;;;;9.70;2.90;;;9.80;99.90;;;;;;5057365;28;20239;-61
2024/03/23 10:08:29;;;;;;;13.43;3.67;;;9.80;99.70;;;;;;5056839;28;20209;-61
2024/03/23 10:10:56;;;;;;;7.60;3.00;;;9.80;97.80;;;;;;5056188;28;20433;-61
2024/03/23 10:13:29;;;;;;;11.35;2.63;;;9.80;96.70;;;;;;5056116;28;20229;-61
2024/03/23 10:15:57;;;;;;;8.68;3.30;;;9.70;96.90;;;;;;5056233;28;20225;-61
2024/03/23 10:18:24;;;;;;;9.47;3.83;;;9.50;97.00;;;;;;5056294;28;20259;-62
2024/03/23 10:20:53;;;;;;;5.43;2.30;;;9.40;96.90;;;;;;5056136;28;20456;-61
2024/03/23 10:23:19;;;;;;;6.57;3.03;;;9.30;93.80;;;;;;5056918;28;20199;-62
2024/03/23 10:25:46;;;;;;;8.80;3.10;;;9.20;94.70;;;;;;5056768;28;20202;-61
2024/03/23 10:28:12;;;;;;;6.47;2.55;;;9.20;95.00;;;;;;5056258;28;20202;-61
2024/03/23 10:30:40;;;;;;;8.23;3.30;;;9.30;94.40;;;;;;5055522;28;20214;-60
2024/03/23 10:33:09;;;;;;;4.20;2.10;;;9.40;93.30;;;;;;5055595;28;20569;-61
2024/03/23 10:35:37;;;;;;;7.55;2.50;;;9.40;92.70;;;;;;5055506;28;20461;-61
2024/03/23 10:38:06;;;;;;;7.38;3.55;;;9.40;90.50;;;;;;5055600;28;20197;-61
2024/03/23 10:40:34;;;;;;;7.10;3.37;;;9.50;89.10;;;;;;5055495;28;20198;-62
2024/03/23 10:43:03;;;;;;;4.75;2.22;;;9.50;89.00;;;;;;5055434;28;20796;-60
2024/03/23 10:45:29;;;;;;;6.63;2.78;;;9.60;86.30;;;;;;5055144;28;20222;-62
2024/03/23 10:47:57;;;;;;;5.70;1.93;;;9.70;84.80;;;;;;5055421;28;20204;-61
2024/03/23 10:50:23;;;;;;;4.07;1.80;;;9.80;81.80;;;;;;5055619;28;20850;-61
2024/03/23 10:52:50;;;;;;;3.03;1.80;;;9.70;80.80;;;;;;5054889;28;20225;-60
2024/03/23 10:55:18;;;;;;;2.75;2.03;;;9.50;81.50;;;;;;5055161;28;20468;-61
2024/03/23 10:57:51;;;;;;;3.60;1.88;;;9.20;83.80;;;;;;5055135;28;20274;-60
2024/03/23 11:00:17;;;;;;;3.60;2.72;;;8.80;87.40;;;;;;5054982;28;20240;-61
2024/03/23 11:02:44;;;;;;;5.65;1.90;;;8.30;92.20;;;;;;5055944;28;20592;-62
2024/03/23 11:05:30;;;;;;;2.17;1.50;;;7.90;97.00;;;;;;5056695;28;20228;-61
2024/03/23 11:07:57;;;;;;;1.83;1.20;;;7.60;99.70;;;;;;5057004;28;20734;-63
2024/03/23 11:10:27;;;;;;;1.70;0.98;;;7.40;99.90;;;;;;5054639;28;20744;-60
2024/03/23 11:12:54;;;;;;;6.15;1.40;;;7.40;99.90;;;;;;5054730;28;20229;-62
2024/03/23 11:15:20;;;;;;;4.80;1.73;;;7.50;98.60;;;;;;5054765;28;20218;-60
2024/03/23 11:18:04;;;;;;;7.97;2.22;;;7.60;98.60;;;;;;5055181;28;20200;-61
2024/03/23 11:20:35;;;;;;;2.85;1.98;;;7.70;99.60;;;;;;5055323;28;20190;-61
2024/03/23 11:23:02;;;;;;;6.35;2.40;;;7.60;99.90;;;;;;5054928;28;20201;-61
2024/03/23 11:25:29;;;;;;;4.13;1.92;;;7.60;99.90;;;;;;5055457;28;20224;-62
2024/03/23 11:27:57;;;;;;;8.27;3.38;;;7.50;99.90;;;;;;5056180;28;20225;-61
2024/03/23 11:30:24;;;;;;;4.07;2.80;;;7.30;99.90;;;;;;5054865;28;20228;-61
2024/03/23 11:32:53;;;;;;;3.95;3.20;;;7.10;99.90;;;;;;5055801;28;20229;-60
2024/03/23 11:35:26;;;;;;;6.80;3.33;;;7.00;99.90;;;;;;5055503;28;20680;-60
2024/03/23 11:38:05;;;;;;;5.85;2.80;;;6.90;99.90;;;;;;5055393;28;20233;-62
2024/03/23 11:40:31;;;;;;;6.10;3.40;;;7.00;99.90;;;;;;5055353;28;20685;-61
2024/03/23 11:42:59;;;;;;;9.88;3.17;;;7.10;99.90;;;;;;5055671;28;20194;-61
2024/03/23 11:45:25;;;;;;;6.80;3.40;;;7.30;99.90;;;;;;5055297;28;20228;-61
2024/03/23 11:48:03;;;;;;;5.67;3.00;;;7.60;99.90;;;;;;5054880;28;20573;-62
2024/03/23 11:50:29;;;;;;;8.45;3.85;;;7.90;99.90;;;;;;5054656;28;20451;-62
2024/03/23 11:53:14;;;;;;;13.87;4.00;;;8.00;99.90;;;;;;5054024;28;20225;-59
2024/03/23 11:55:44;;;;;;;5.80;2.22;;;7.90;99.90;;;;;;5054017;28;20186;-61
2024/03/23 11:58:11;;;;;;;3.30;3.00;;;7.70;99.90;;;;;;5053372;28;20202;-59
2024/03/23 12:00:37;;;;;;;5.22;2.58;;;7.40;99.90;;;;;;5053939;28;20215;-60
2024/03/23 12:03:04;;;;;;;2.43;1.80;;;7.30;99.90;;;;;;5054390;28;20534;-61
2024/03/23 12:05:31;;;;;;;4.13;2.00;;;7.30;99.90;;;;;;5053964;28;20460;-61
2024/03/23 12:08:23;;;;;;;4.18;1.75;;;7.20;99.90;;;;;;5054120;28;20220;-61
2024/03/23 12:10:51;;;;;;;4.82;1.70;;;7.20;99.90;;;;;;5054284;28;20185;-63
2024/03/23 12:13:19;;;;;;;3.53;1.85;;;7.10;99.90;;;;;;5054114;28;20226;-60
2024/03/23 12:15:46;;;;;;;3.55;1.95;;;7.00;99.90;;;;;;5054106;28;20209;-57
2024/03/23 12:18:13;;;;;;;2.78;2.38;;;7.00;99.90;;;;;;5053959;28;20284;-61
2024/03/23 12:20:39;;;;;;;4.35;2.55;;;6.90;99.90;;;;;;5053983;28;20213;-61
2024/03/23 12:23:08;;;;;;;5.43;3.55;;;6.90;99.90;;;;;;5054255;28;20288;-59
2024/03/23 12:25:35;;;;;;;3.40;1.75;;;6.90;99.90;;;;;;5054812;28;20221;-61
2024/03/23 12:28:02;;;;;;;7.13;2.30;;;7.00;99.90;;;;;;5055075;28;20208;-62
2024/03/23 12:30:28;;;;;;;1.98;1.77;;;7.20;99.90;;;;;;5054613;28;20228;-63
2024/03/23 12:32:55;;;;;;;2.23;1.67;;;7.30;99.90;;;;;;5054831;28;20286;-61
2024/03/23 12:35:21;;;;;;;1.90;1.60;;;7.30;99.90;;;;;;5058152;28;20456;-61
2024/03/23 12:37:48;;;;;;;3.40;1.63;;;7.30;99.90;;;;;;5058242;28;20574;-61
2024/03/23 12:40:14;;;;;;;2.60;2.00;;;7.30;99.90;;;;;;5058042;28;20296;-60
2024/03/23 12:42:42;;;;;;;2.53;1.80;;;7.30;99.90;;;;;;5058485;28;20284;-61
2024/03/23 12:45:08;;;;;;;5.57;2.53;;;7.30;99.90;;;;;;5058093;28;20464;-62
2024/03/23 12:47:35;;;;;;;2.83;1.92;;;7.40;99.90;;;;;;5057679;28;20694;-60
2024/03/23 12:50:01;;;;;;;4.15;2.00;;;7.50;99.90;;;;;;5057926;28;20206;-61