Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:33;;;;;;;17.50;3.80;;;;;;;2.37;100.00;101474.91;5117654;28;20107;-65
2022/01/06 00:02:59;;;;;;;20.33;3.95;;;;;;;2.33;100.00;101465.31;5117380;28;20058;-69
2022/01/06 00:05:24;;;;;;;25.58;4.18;;;;;;;2.30;100.00;101479.00;5117646;28;20163;-69
2022/01/06 00:07:50;;;;;;;16.80;4.28;;;;;;;2.30;100.00;101486.75;5117536;28;20111;-69
2022/01/06 00:10:16;;;;;;;18.63;4.30;;;;;;;2.26;100.00;101481.44;5117295;28;20443;-66
2022/01/06 00:13:03;;;;;;;17.48;3.83;;;;;;;2.26;100.00;101490.06;5117341;28;20062;-69
2022/01/06 00:25:52;;;;;;;19.25;3.97;;;;;;;2.04;100.00;101488.56;5117299;28;20046;-68
2022/01/06 00:28:18;;;;;;;20.85;3.72;;;;;;;1.98;100.00;101488.34;5117153;28;20074;-67
2022/01/06 00:30:44;;;;;;;19.52;3.85;;;;;;;2.03;100.00;101498.84;5116919;28;20038;-66
2022/01/06 00:33:10;;;;;;;20.58;4.30;;;;;;;2.03;100.00;101494.53;5116877;28;20038;-69
2022/01/06 00:35:35;;;;;;;27.27;4.97;;;;;;;2.01;100.00;101503.94;5117057;28;20106;-67
2022/01/06 00:38:01;;;;;;;17.40;4.43;;;;;;;1.95;100.00;101495.13;5115560;28;20453;-68
2022/01/06 00:40:26;;;;;;;17.13;4.30;;;;;;;1.92;100.00;101497.59;5116996;28;20361;-68
2022/01/06 00:42:51;;;;;;;21.38;4.68;;;;;;;1.90;100.00;101504.44;5116773;28;20027;-67
2022/01/06 00:45:17;;;;;;;21.52;4.60;;;;;;;1.94;100.00;101508.84;5116524;28;20027;-67
2022/01/06 00:47:44;;;;;;;22.55;4.45;;;;;;;1.89;100.00;101513.88;5116787;28;20465;-69
2022/01/06 00:50:09;;;;;;;20.38;4.05;;;;;;;1.83;100.00;101512.78;5116660;28;20082;-65
2022/01/06 00:52:35;;;;;;;22.35;4.20;;;;;;;1.82;100.00;101506.75;5116512;28;20438;-70
2022/01/06 00:55:00;;;;;;;19.08;4.10;;;;;;;1.85;100.00;101516.31;5116585;28;20035;-66
2022/01/06 00:57:25;;;;;;;24.20;4.63;;;;;;;1.88;100.00;101519.00;5098360;28;20454;-67
2022/01/06 00:59:51;;;;;;;22.35;4.15;;;;;;;1.79;100.00;101511.81;5116553;28;20108;-68
2022/01/06 01:02:16;;;;;;;17.30;4.00;;;;;;;1.84;100.00;101512.84;5116159;28;20455;-70
2022/01/06 01:04:42;;;;;;;18.75;4.10;;;;;;;1.80;100.00;101518.72;5116197;28;20077;-67
2022/01/06 01:07:07;;;;;;;11.80;3.50;;;;;;;1.68;100.00;101502.84;5116468;28;20360;-66
2022/01/06 01:09:32;;;;;;;16.58;3.92;;;;;;;1.64;100.00;101495.84;5116308;28;20453;-70
2022/01/06 01:12:02;;;;;;;14.18;3.72;;;;;;;1.63;100.00;101509.56;5116605;28;20033;-66
2022/01/06 01:14:31;;;;;;;17.40;3.58;;;;;;;1.62;100.00;101523.28;5116001;28;20043;-66
2022/01/06 01:16:59;;;;;;;22.38;4.70;;;;;;;1.56;100.00;101513.63;5115760;28;20063;-67
2022/01/06 01:19:25;;;;;;;19.67;3.67;;;;;;;1.54;100.00;101509.25;5116173;28;20039;-67
2022/01/06 01:21:51;;;;;;;16.42;4.13;;;;;;;1.51;100.00;101510.03;5115941;28;20104;-68
2022/01/06 01:24:16;;;;;;;17.73;4.00;;;;;;;1.44;100.00;101502.91;5116154;28;20031;-67
2022/01/06 01:26:42;;;;;;;20.05;4.20;;;;;;;1.47;100.00;101515.91;5115704;28;20431;-68
2022/01/06 01:29:15;;;;;;;19.63;3.95;;;;;;;1.49;100.00;101519.41;5115588;28;20489;-66
2022/01/06 01:31:47;;;;;;;13.07;3.50;;;;;;;1.46;100.00;101516.72;5115631;28;20023;-66
2022/01/06 01:34:13;;;;;;;21.23;4.03;;;;;;;1.49;100.00;101523.69;5115827;28;20032;-65
2022/01/06 01:36:39;;;;;;;11.75;3.60;;;;;;;1.49;100.00;101534.00;5116038;28;20404;-66
2022/01/06 01:39:05;;;;;;;15.85;3.20;;;;;;;1.41;100.00;101536.31;5115905;28;20119;-67
2022/01/06 01:41:31;;;;;;;12.77;3.72;;;;;;;1.40;100.00;101532.84;5115637;28;20088;-69
2022/01/06 01:43:57;;;;;;;23.17;3.90;;;;;;;1.35;100.00;101543.84;5115718;28;20035;-67
2022/01/06 01:46:30;;;;;;;16.65;4.10;;;;;;;1.32;100.00;101541.16;5115606;28;20034;-68
2022/01/06 01:49:15;;;;;;;16.80;3.83;;;;;;;1.31;100.00;101547.13;5115457;28;20070;-65
2022/01/06 01:51:41;;;;;;;15.43;3.60;;;;;;;1.29;100.00;101557.41;5115475;28;20042;-67
2022/01/06 01:54:06;;;;;;;21.98;4.50;;;;;;;1.25;100.00;101550.38;5115150;28;20427;-66
2022/01/06 01:56:32;;;;;;;19.25;3.85;;;;;;;1.24;100.00;101566.66;5115391;28;20032;-66
2022/01/06 01:58:58;;;;;;;24.65;3.85;;;;;;;1.32;100.00;101575.56;5115476;28;20042;-67
2022/01/06 02:01:23;;;;;;;16.45;4.03;;;;;;;1.17;100.00;101553.50;5115341;28;20034;-66
2022/01/06 02:03:49;;;;;;;21.02;4.20;;;;;;;1.25;100.00;101567.53;5115507;28;20065;-66
2022/01/06 02:06:14;;;;;;;18.77;4.20;;;;;;;1.25;100.00;101568.41;5114804;28;20043;-66
2022/01/06 02:08:40;;;;;;;18.48;4.00;;;;;;;1.12;100.00;101565.34;5115271;28;20032;-67
2022/01/06 02:11:05;;;;;;;17.38;4.00;;;;;;;1.19;100.00;101581.09;5115089;28;20482;-67
2022/01/06 02:13:31;;;;;;;17.33;4.05;;;;;;;1.17;100.00;101579.28;5115125;28;20494;-64
2022/01/06 02:16:01;;;;;;;16.65;3.67;;;;;;;1.11;100.00;101568.75;5115141;28;20031;-68
2022/01/06 02:18:28;;;;;;;14.30;3.85;;;;;;;1.07;100.00;101575.47;5115224;28;20519;-66
2022/01/06 02:20:54;;;;;;;18.08;3.80;;;;;;;1.17;100.00;101589.59;5115230;28;20085;-67
2022/01/06 02:23:21;;;;;;;14.75;3.30;;;;;;;1.12;100.00;101586.84;5115015;28;20035;-66
2022/01/06 02:25:48;;;;;;;22.40;4.18;;;;;;;1.11;100.00;101586.78;5115020;28;20032;-67
2022/01/06 02:28:17;;;;;;;14.38;3.60;;;;;;;1.13;100.00;101592.88;5114984;28;20410;-67
2022/01/06 02:30:44;;;;;;;11.00;3.00;;;;;;;1.01;100.00;101576.16;5115363;28;20100;-67
2022/01/06 02:33:09;;;;;;;15.70;3.33;;;;;;;1.00;100.00;101583.81;5115428;28;20038;-68
2022/01/06 02:35:34;;;;;;;15.50;3.40;;;;;;;1.00;100.00;101589.84;5097034;28;20031;-66
2022/01/06 02:37:59;;;;;;;16.42;3.35;;;;;;;0.96;100.00;101589.69;5114878;28;20106;-67
2022/01/06 02:40:26;;;;;;;13.98;3.08;;;;;;;0.96;100.00;101595.72;5114962;28;20031;-68
2022/01/06 02:42:55;;;;;;;20.30;3.72;;;;;;;0.94;100.00;101591.31;5114985;28;20108;-68
2022/01/06 02:45:24;;;;;;;18.05;4.10;;;;;;;0.87;100.00;101582.47;5115214;28;20028;-68
2022/01/06 02:47:49;;;;;;;15.38;3.50;;;;;;;0.94;100.00;101586.16;5115147;28;20038;-67
2022/01/06 02:50:16;;;;;;;13.57;3.70;;;;;;;0.92;100.00;101587.81;5114896;28;20330;-66
2022/01/06 02:52:41;;;;;;;23.77;3.60;;;;;;;0.85;100.00;101585.84;5114855;28;20019;-67
2022/01/06 02:55:10;;;;;;;15.10;3.15;;;;;;;0.83;100.00;101580.63;5114928;28;20046;-68
2022/01/06 02:57:37;;;;;;;16.63;3.45;;;;;;;0.84;100.00;101596.97;5115071;28;20027;-66
2022/01/06 03:00:07;;;;;;;11.20;3.65;;;;;;;0.86;100.00;101588.47;5114820;28;20327;-67
2022/01/06 03:02:32;;;;;;;23.38;3.67;;;;;;;0.85;100.00;101591.88;5117602;28;20057;-68
2022/01/06 03:04:57;;;;;;;18.15;3.42;;;;;;;0.81;100.00;101592.56;5118644;28;20350;-69
2022/01/06 03:07:23;;;;;;;27.35;4.15;;;;;;;0.85;100.00;101601.28;5119067;28;20024;-65
2022/01/06 03:09:54;;;;;;;21.13;3.55;;;;;;;0.83;100.00;101592.63;5118743;28;20430;-66
2022/01/06 03:12:24;;;;;;;15.55;3.30;;;;;;;0.85;100.00;101601.28;5119018;28;20111;-65
2022/01/06 03:14:50;;;;;;;18.13;3.80;;;;;;;0.79;100.00;101586.47;5118605;28;20040;-67
2022/01/06 03:17:15;;;;;;;22.20;3.80;;;;;;;0.86;100.00;101597.91;5118397;28;20038;-66
2022/01/06 03:19:42;;;;;;;18.45;3.47;;;;;;;0.86;100.00;101603.06;5118502;28;20028;-67
2022/01/06 03:22:07;;;;;;;19.50;3.40;;;;;;;0.91;100.00;101604.97;5118247;28;20119;-67
2022/01/06 03:24:32;;;;;;;17.30;3.35;;;;;;;0.92;100.00;101613.56;5118516;28;20422;-65
2022/01/06 03:26:58;;;;;;;16.20;3.35;;;;;;;0.86;100.00;101603.06;5118296;28;20390;-67
2022/01/06 03:29:23;;;;;;;16.77;3.97;;;;;;;0.85;100.00;101603.88;5118240;28;20056;-66
2022/01/06 03:31:48;;;;;;;15.88;3.10;;;;;;;0.81;100.00;101605.44;5118144;28;20106;-67
2022/01/06 03:34:13;;;;;;;17.35;3.05;;;;;;;0.85;100.00;101627.94;5118027;28;20425;-68
2022/01/06 03:36:39;;;;;;;17.83;3.25;;;;;;;0.81;100.00;101626.06;5117989;28;20028;-67
2022/01/06 03:39:05;;;;;;;17.00;3.65;;;;;;;0.85;100.00;101627.06;5118307;28;20165;-68
2022/01/06 03:41:30;;;;;;;18.42;3.40;;;;;;;0.82;100.00;101627.81;5117998;28;20063;-66
2022/01/06 03:43:56;;;;;;;25.38;3.80;;;;;;;0.84;100.00;101628.75;5117914;28;20046;-66
2022/01/06 03:46:21;;;;;;;15.20;2.80;;;;;;;0.87;100.00;101631.41;5117955;28;20039;-70
2022/01/06 03:48:46;;;;;;;17.70;3.47;;;;;;;0.90;100.00;101631.53;5117832;28;20070;-67
2022/01/06 03:51:12;;;;;;;21.85;4.45;;;;;;;0.96;100.00;101631.78;5118174;28;20091;-66
2022/01/06 03:53:38;;;;;;;22.92;3.72;;;;;;;1.00;100.00;101630.22;5117689;28;20023;-66
2022/01/06 03:56:03;;;;;;;18.67;3.75;;;;;;;0.96;100.00;101628.34;5099804;28;20031;-68
2022/01/06 03:58:29;;;;;;;23.92;3.67;;;;;;;0.96;100.00;101616.31;5117803;28;20080;-67
2022/01/06 04:00:54;;;;;;;18.17;3.38;;;;;;;1.07;100.00;101627.03;5099634;28;20049;-67
2022/01/06 04:03:19;;;;;;;21.33;4.45;;;;;;;1.12;100.00;101634.94;5117371;28;20023;-66
2022/01/06 04:05:45;;;;;;;14.70;3.20;;;;;;;1.19;100.00;101626.63;5117261;28;20066;-67
2022/01/06 04:08:10;;;;;;;20.60;3.60;;;;;;;1.24;100.00;101625.06;5117556;28;20457;-68
2022/01/06 04:10:35;;;;;;;18.30;3.85;;;;;;;1.33;100.00;101625.44;5117895;28;20031;-67
2022/01/06 04:13:01;;;;;;;23.08;3.35;;;;;;;1.35;100.00;101626.38;5117050;28;20415;-65
2022/01/06 04:15:27;;;;;;;23.00;3.53;;;;;;;1.36;100.00;101623.84;5117659;28;20035;-65
2022/01/06 04:17:52;;;;;;;20.20;3.97;;;;;;;1.25;100.00;101617.41;5117162;28;20091;-66
2022/01/06 04:20:17;;;;;;;16.95;2.80;;;;;;;1.23;100.00;101631.03;5117088;28;20342;-65
2022/01/06 04:22:43;;;;;;;18.58;3.65;;;;;;;1.14;100.00;101635.88;5116944;28;20349;-66
2022/01/06 04:25:09;;;;;;;16.80;3.25;;;;;;;1.07;100.00;101645.06;5117153;28;20039;-67
2022/01/06 04:27:35;;;;;;;20.25;3.50;;;;;;;1.07;100.00;101655.38;5116906;28;20081;-67
2022/01/06 04:30:01;;;;;;;22.80;3.70;;;;;;;1.08;100.00;101662.28;5116986;28;20031;-67
2022/01/06 04:32:27;;;;;;;20.00;3.50;;;;;;;1.04;100.00;101655.25;5116980;28;20055;-66
2022/01/06 04:34:52;;;;;;;19.35;3.50;;;;;;;1.02;100.00;101651.78;5116691;28;20419;-65
2022/01/06 04:37:17;;;;;;;22.85;3.38;;;;;;;0.99;100.00;101642.22;5117204;28;20024;-69
2022/01/06 04:39:43;;;;;;;20.88;3.30;;;;;;;0.95;100.00;101650.66;5117033;28;20028;-69
2022/01/06 04:42:08;;;;;;;18.77;3.45;;;;;;;0.96;100.00;101647.25;5116781;28;20027;-65
2022/01/06 04:44:33;;;;;;;12.45;2.90;;;;;;;0.85;100.00;101645.97;5116973;28;20024;-67
2022/01/06 04:47:00;;;;;;;18.27;3.67;;;;;;;0.88;100.00;101658.06;5116862;28;20458;-69
2022/01/06 04:49:26;;;;;;;18.75;3.38;;;;;;;0.82;100.00;101658.72;5116545;28;20038;-68
2022/01/06 04:51:51;;;;;;;22.33;3.17;;;;;;;0.83;100.00;101664.75;5116586;28;20036;-66
2022/01/06 04:54:17;;;;;;;18.30;3.20;;;;;;;0.80;100.00;101665.50;5116454;28;20035;-66
2022/01/06 04:56:42;;;;;;;18.23;3.50;;;;;;;0.75;100.00;101655.84;5116578;28;20030;-65
2022/01/06 04:59:08;;;;;;;20.40;3.03;;;;;;;0.67;100.00;101652.97;5116694;28;20441;-68
2022/01/06 05:01:34;;;;;;;17.60;3.58;;;;;;;0.70;100.00;101666.81;5116511;28;20028;-68
2022/01/06 05:04:00;;;;;;;18.55;3.45;;;;;;;0.70;100.00;101665.94;5116400;28;20050;-66
2022/01/06 05:06:26;;;;;;;18.02;3.20;;;;;;;0.69;100.00;101670.22;5116291;28;20027;-67
2022/01/06 05:08:51;;;;;;;18.42;4.03;;;;;;;0.64;100.00;101676.03;5116309;28;20032;-68
2022/01/06 05:11:16;;;;;;;20.90;3.28;;;;;;;0.61;100.00;101679.34;5116244;28;20384;-67
2022/01/06 05:13:42;;;;;;;17.65;3.35;;;;;;;0.59;100.00;101677.53;5116319;28;20047;-66
2022/01/06 05:16:07;;;;;;;13.88;3.20;;;;;;;0.51;100.00;101677.25;5116205;28;20432;-67
2022/01/06 05:18:32;;;;;;;14.88;3.10;;;;;;;0.49;100.00;101686.59;5116491;28;20028;-65
2022/01/06 05:20:57;;;;;;;11.00;2.67;;;;;;;0.44;100.00;101692.38;5116179;28;20103;-65
2022/01/06 05:23:23;;;;;;;13.30;2.95;;;;;;;0.40;100.00;101686.22;5115804;28;20038;-66
2022/01/06 05:25:48;;;;;;;14.25;2.80;;;;;;;0.34;100.00;101686.84;5097305;28;20032;-65
2022/01/06 05:28:13;;;;;;;11.25;3.08;;;;;;;0.33;100.00;101695.38;5115988;28;20023;-65
2022/01/06 05:30:39;;;;;;;17.80;4.60;;;;;;;0.32;100.00;101687.59;5115915;28;20062;-66
2022/01/06 05:33:04;;;;;;;17.88;3.83;;;;;;;0.29;100.00;101708.06;5115769;28;20026;-66
2022/01/06 05:35:29;;;;;;;16.02;3.33;;;;;;;0.23;100.00;101687.19;5115799;28;20051;-65
2022/01/06 05:37:54;;;;;;;17.88;3.63;;;;;;;0.27;100.00;101713.16;5115727;28;20032;-66
2022/01/06 05:40:20;;;;;;;14.65;3.05;;;;;;;0.29;100.00;101713.22;5116407;28;20035;-68
2022/01/06 05:42:45;;;;;;;13.07;3.42;;;;;;;0.23;100.00;101718.97;5115136;28;20465;-65
2022/01/06 05:45:12;;;;;;;15.00;2.95;;;;;;;0.18;100.00;101717.88;5115719;28;20038;-66
2022/01/06 05:47:37;;;;;;;17.40;3.45;;;;;;;0.15;100.00;101712.63;5115522;28;20031;-66
2022/01/06 05:50:04;;;;;;;16.75;3.42;;;;;;;0.13;100.00;101729.69;5115508;28;20035;-66
2022/01/06 05:52:29;;;;;;;15.52;3.38;;;;;;;0.01;100.00;101706.00;5115842;28;20087;-67
2022/01/06 05:54:55;;;;;;;13.40;3.30;;;;;;;0.10;100.00;101734.72;5115710;28;20032;-65
2022/01/06 05:57:20;;;;;;;9.10;2.97;;;;;;;0.08;100.00;101736.34;5115661;28;20084;-66
2022/01/06 05:59:46;;;;;;;13.98;2.85;;;;;;;0.05;100.00;101733.63;5115841;28;20062;-65
2022/01/06 06:02:11;;;;;;;14.75;3.17;;;;;;;-0.03;100.00;101728.16;5115262;28;20031;-68
2022/01/06 06:04:36;;;;;;;12.00;3.03;;;;;;;-0.16;100.00;101712.97;5115290;28;20132;-66
2022/01/06 06:07:02;;;;;;;13.10;3.40;;;;;;;-0.01;100.00;101746.25;5115310;28;20024;-66
2022/01/06 06:09:27;;;;;;;16.77;3.22;;;;;;;-0.08;100.00;101749.34;5115574;28;20165;-70
2022/01/06 06:11:52;;;;;;;14.50;3.45;;;;;;;-0.12;100.00;101748.31;5097566;28;20120;-66
2022/01/06 06:14:18;;;;;;;13.60;3.25;;;;;;;-0.06;100.00;101747.72;5115754;28;20043;-66
2022/01/06 06:16:44;;;;;;;17.20;3.17;;;;;;;-0.04;100.00;101752.13;5115115;28;20038;-65
2022/01/06 06:19:09;;;;;;;13.68;4.13;;;;;;;-0.05;100.00;101754.63;5115516;28;20104;-65
2022/01/06 06:21:34;;;;;;;14.55;3.88;;;;;;;-0.04;100.00;101762.41;5115581;28;20077;-65
2022/01/06 06:24:00;;;;;;;14.18;3.42;;;;;;;-0.07;100.00;101746.84;5115215;28;20084;-65
2022/01/06 06:26:25;;;;;;;16.38;3.80;;;;;;;-0.09;100.00;101755.31;5115352;28;20060;-66
2022/01/06 06:28:50;;;;;;;17.58;4.00;;;;;;;-0.07;100.00;101756.25;5115233;28;20043;-66
2022/01/06 06:31:16;;;;;;;11.68;3.55;;;;;;;-0.07;100.00;101756.25;5115113;28;20043;-66
2022/01/06 06:33:41;;;;;;;18.63;4.18;;;;;;;-0.10;100.00;101763.81;5115029;28;20043;-66
2022/01/06 06:36:06;;;;;;;17.58;3.38;;;;;;;-0.11;100.00;101764.63;5115468;28;20038;-66
2022/01/06 06:38:32;;;;;;;17.23;3.90;;;;;;;-0.06;100.00;101773.44;5119193;28;20050;-64
2022/01/06 06:40:57;;;;;;;14.48;3.92;;;;;;;-0.10;100.00;101761.25;5119239;28;20422;-66
2022/01/06 06:43:22;;;;;;;13.75;3.40;;;;;;;-0.16;100.00;101758.41;5119249;28;20027;-65
2022/01/06 06:45:47;;;;;;;15.32;3.60;;;;;;;-0.18;100.00;101768.66;5119192;28;20031;-66
2022/01/06 06:48:13;;;;;;;14.80;3.40;;;;;;;-0.23;100.00;101759.84;5119533;28;20085;-67
2022/01/06 06:50:38;;;;;;;12.20;3.22;;;;;;;-0.17;100.00;101772.06;5118731;28;20527;-67
2022/01/06 06:53:04;;;;;;;14.32;3.33;;;;;;;-0.20;100.00;101772.84;5118933;28;20106;-65
2022/01/06 06:55:30;;;;;;;19.63;3.90;;;;;;;-0.16;100.00;101787.56;5118857;28;20081;-66
2022/01/06 06:57:55;;;;;;;21.77;3.95;;;;;;;-0.16;100.00;101784.13;5119101;28;20031;-66
2022/01/06 07:00:21;;;;;;;16.63;3.65;;;;;;;-0.15;100.00;101791.03;5118663;28;20050;-65
2022/01/06 07:02:46;;;;;;;14.73;3.47;;;;;;;-0.17;100.00;101784.94;5118891;28;20032;-65
2022/01/06 07:05:12;;;;;;;15.63;3.90;;;;;;;-0.14;100.00;101790.22;5118304;28;20035;-66
2022/01/06 07:07:37;;;;;;;15.70;4.38;;;;;;;-0.15;100.00;101793.59;5118547;28;20101;-65
2022/01/06 07:10:04;;;;;;;14.20;3.15;;;;;;;-0.19;100.00;101797.75;5118800;28;20100;-67
2022/01/06 07:12:30;;;;;;;18.35;3.70;;;;;;;-0.15;100.00;101803.88;5118733;28;20043;-65
2022/01/06 07:14:57;;;;;;;10.95;3.53;;;;;;;-0.20;100.00;101805.41;5118596;28;20205;-65
2022/01/06 07:17:22;;;;;;;15.23;3.70;;;;;;;-0.24;100.00;101806.06;5118496;28;20039;-64
2022/01/06 07:19:47;;;;;;;14.05;3.42;;;;;;;-0.26;100.00;101810.25;5118174;28;20027;-66
2022/01/06 07:22:13;;;;;;;11.32;3.70;;;;;;;-0.24;100.00;101817.22;5118609;28;20355;-65
2022/01/06 07:24:39;;;;;;;11.77;3.38;;;;;;;-0.23;100.00;101824.13;5118371;28;20043;-66
2022/01/06 07:27:04;;;;;;;14.68;3.75;;;;;;;-0.29;100.00;101825.53;5118748;28;20032;-65
2022/01/06 07:29:29;;;;;;;12.80;3.70;;;;;;;-0.30;100.00;101822.06;5118519;28;20427;-66
2022/01/06 07:31:55;;;;;;;11.75;3.47;;;;;;;-0.29;100.00;101825.53;5118213;28;20111;-66
2022/01/06 07:34:20;;;;;;;17.38;3.78;;;;;;;-0.28;100.00;101829.88;5118050;28;20122;-66
2022/01/06 07:36:45;;;;;;;15.23;3.75;;;;;;;-0.40;100.00;101815.66;5118068;28;20031;-66
2022/01/06 07:39:11;;;;;;;15.82;3.85;;;;;;;-0.36;100.00;101829.53;5118232;28;20030;-67
2022/01/06 07:41:36;;;;;;;17.00;4.22;;;;;;;-0.32;100.00;101839.13;5099808;28;20537;-66
2022/01/06 07:44:06;;;;;;;15.23;4.50;;;;;;;-0.35;100.00;101834.72;5117925;28;20359;-66
2022/01/06 07:46:31;;;;;;;11.93;4.07;;;;;;;-0.31;100.00;101832.28;5117771;28;20045;-66
2022/01/06 07:48:57;;;;;;;13.93;3.95;;;;;;;-0.37;100.00;101833.78;5117319;28;20110;-65
2022/01/06 07:51:24;;;;;;;19.55;5.05;;;;;;;-0.31;100.00;101840.00;5117851;28;20031;-67
2022/01/06 07:53:50;;;;;;;13.05;4.80;;;;;;;-0.33;100.00;101837.38;5117872;28;20308;-64
2022/01/06 07:56:16;;;;;;;19.00;4.03;;;;;;;-0.27;100.00;101839.34;5117868;28;20031;-65
2022/01/06 07:58:41;;;;;;;18.13;4.47;;;;;;;-0.24;100.00;101834.34;5117606;28;20370;-65
2022/01/06 08:01:06;;;;;;;20.48;4.93;;;;;;;-0.25;100.00;101830.91;5117530;28;20460;-65
2022/01/06 08:03:31;;;;;;;15.10;4.57;;;;;;;-0.26;100.00;101829.13;5117176;28;20043;-66
2022/01/06 08:05:57;;;;;;;21.15;5.93;;;;;;;-0.21;100.00;101834.50;5117673;28;20034;-66
2022/01/06 08:08:22;;;;;;;18.58;4.65;;;;;;;-0.21;100.00;101837.06;5117468;28;20359;-65
2022/01/06 08:10:47;;;;;;;21.00;5.75;;;;;;;-0.29;100.00;101834.13;5117784;28;20499;-67
2022/01/06 08:13:13;;;;;;;23.27;5.75;;;;;;;-0.18;100.00;101845.81;5117304;28;20439;-65
2022/01/06 08:15:38;;;;;;;23.00;6.07;;;;;;;-0.10;100.00;101853.88;5117353;28;20063;-66
2022/01/06 08:18:03;;;;;;;18.80;6.18;;;;;;;-0.09;100.00;101851.38;5116968;28;20442;-66
2022/01/06 08:20:28;;;;;;;18.92;6.88;;;;;;;-0.02;100.00;101860.25;5117372;28;20028;-66
2022/01/06 08:22:54;;;;;;;23.02;7.72;;;;;;;0.06;100.00;101856.31;5117592;28;20342;-66
2022/01/06 08:25:19;;;;;;;32.53;8.23;;;;;;;0.01;100.00;101850.06;5117352;28;20414;-68
2022/01/06 08:27:44;;;;;;;29.60;8.55;;;;;;;0.11;100.00;101860.00;5099236;28;20054;-66
2022/01/06 08:30:10;;;;;;;25.70;8.95;;;;;;;0.11;100.00;101847.13;5117290;28;20071;-67
2022/01/06 08:32:35;;;;;;;20.33;8.50;;;;;;;0.10;100.00;101845.34;5117012;28;20035;-66
2022/01/06 08:35:02;;;;;;;25.23;9.55;;;;;;;0.20;100.00;101865.53;5116835;28;20028;-67
2022/01/06 08:37:27;;;;;;;23.33;9.02;;;;;;;0.20;100.00;101860.38;5116966;28;20028;-67
2022/01/06 08:39:53;;;;;;;27.50;9.88;;;;;;;0.25;100.00;101858.03;5117277;28;20031;-67
2022/01/06 08:42:18;;;;;;;34.50;10.02;;;;;;;0.34;100.00;101858.44;5117057;28;20027;-67
2022/01/06 08:44:43;;;;;;;34.70;10.63;;;;;;;0.37;100.00;101858.56;5116815;28;20414;-68
2022/01/06 08:47:09;;;;;;;24.45;10.35;;;;;;;0.45;100.00;101861.47;5116615;28;20027;-68
2022/01/06 08:49:35;;;;;;;29.10;11.55;;;;;;;0.48;100.00;101861.63;5116635;28;20031;-67
2022/01/06 08:52:01;;;;;;;30.70;10.93;;;;;;;0.47;100.00;101857.28;5116819;28;20031;-67
2022/01/06 08:54:26;;;;;;;36.90;11.60;;;;;;;0.54;100.00;101869.59;5116608;28;20050;-65
2022/01/06 08:56:52;;;;;;;31.42;12.02;;;;;;;0.58;100.00;101879.22;5116580;28;20055;-67
2022/01/06 08:59:17;;;;;;;30.10;11.55;;;;;;;0.64;100.00;101876.91;5097498;28;20031;-66
2022/01/06 09:01:42;;;;;;;34.90;13.35;;;;;;;0.66;100.00;101872.72;5116470;28;20031;-66
2022/01/06 09:04:08;;;;;;;37.25;12.77;;;;;;;0.73;100.00;101874.72;5116119;28;20354;-63
2022/01/06 09:06:33;;;;;;;29.70;12.52;;;;;;;0.82;100.00;101877.72;5116550;28;20035;-65
2022/01/06 09:08:58;;;;;;;32.45;12.70;;;;;;;0.84;100.00;101875.19;5116308;28;20028;-66
2022/01/06 09:11:23;;;;;;;33.60;13.15;;;;;;;0.93;100.00;101884.19;5116617;28;20099;-67
2022/01/06 09:13:49;;;;;;;29.85;12.27;;;;;;;0.98;100.00;101886.97;5116436;28;20485;-67
2022/01/06 09:16:14;;;;;;;37.03;12.75;;;;;;;0.96;100.00;101883.44;5116162;28;20023;-67
2022/01/06 09:18:40;;;;;;;35.55;13.60;;;;;;;1.00;100.00;101883.66;5116144;28;20108;-65
2022/01/06 09:21:07;;;;;;;34.13;13.18;;;;;;;1.12;100.00;101891.00;5116230;28;20031;-66
2022/01/06 09:23:33;;;;;;;29.60;13.45;;;;;;;1.16;100.00;101886.84;5116010;28;20023;-67
2022/01/06 09:25:59;;;;;;;33.50;13.65;;;;;;;1.24;100.00;101891.50;5116042;28;20451;-66
2022/01/06 09:28:24;;;;;;;44.42;13.32;;;;;;;1.37;100.00;101898.06;5116033;28;20043;-65
2022/01/06 09:30:51;;;;;;;38.88;14.35;;;;;;;1.45;100.00;101896.66;5115751;28;20119;-66
2022/01/06 09:33:20;;;;;;;27.90;12.98;;;;;;;1.54;100.00;101899.59;5115769;28;20023;-65
2022/01/06 09:35:46;;;;;;;32.55;12.77;;;;;;;1.63;100.00;101897.38;5115834;28;20498;-68
2022/01/06 09:38:12;;;;;;;33.42;13.23;;;;;;;1.68;100.00;101890.72;5116025;28;20075;-66
2022/01/06 09:40:40;;;;;;;28.00;11.73;;;;;;;1.78;100.00;101904.84;5116163;28;20032;-67
2022/01/06 09:43:05;;;;;;;31.65;12.57;;;;;;;1.85;100.00;101898.22;5115767;28;20020;-66
2022/01/06 09:45:32;;;;;;;30.48;11.82;;;;;;;1.87;100.00;101897.47;5097556;28;20453;-65
2022/01/06 09:47:58;;;;;;;29.90;11.45;;;;;;;1.95;100.00;101906.38;5115401;28;20434;-67
2022/01/06 09:50:24;;;;;;;32.97;12.05;;;;;;;2.04;100.00;101904.16;5115643;28;20035;-66
2022/01/06 09:52:50;;;;;;;27.33;12.13;;;;;;;2.10;100.00;101912.13;5097831;28;20016;-65
2022/01/06 09:55:16;;;;;;;25.80;11.85;;;;;;;2.15;100.00;101903.66;5115968;28;20032;-67
2022/01/06 09:57:53;;;;;;;25.30;11.15;;;;;;;2.29;100.00;101915.38;5115606;28;20049;-67
2022/01/06 10:00:19;;;;;;;33.20;10.70;;;;;;;2.36;100.00;101907.94;5115456;28;20089;-66
2022/01/06 10:02:53;;;;;;;25.52;10.75;;;;;;;2.47;100.00;101904.84;5115212;28;20046;-67
2022/01/06 10:05:18;;;;;;;31.75;10.80;;;;;;;2.57;100.00;101909.56;5115675;28;20039;-67
2022/01/06 10:07:43;;;;;;;31.13;10.30;;;;;;;2.65;100.00;101905.53;5115499;28;20502;-66
2022/01/06 10:10:12;;;;;;;30.42;10.60;;;;;;;2.75;100.00;101907.63;5115080;28;20038;-67
2022/01/06 10:12:40;;;;;;;27.77;9.30;;;;;;;2.82;100.00;101906.13;5115203;28;20076;-67
2022/01/06 10:15:17;;;;;;;25.88;8.90;;;;;;;2.92;100.00;101903.91;5115529;28;20347;-67
2022/01/06 10:17:43;;;;;;;25.15;9.57;;;;;;;2.92;100.00;101909.09;5115554;28;20099;-67
2022/01/06 10:20:10;;;;;;;23.33;9.10;;;;;;;3.05;100.00;101902.63;5115165;28;20031;-67
2022/01/06 10:22:47;;;;;;;22.92;8.80;;;;;;;3.08;100.00;101888.09;5115178;28;20177;-66
2022/01/06 10:25:13;;;;;;;27.63;8.40;;;;;;;3.18;100.00;101893.56;5114899;28;20464;-66
2022/01/06 10:27:39;;;;;;;22.35;7.93;;;;;;;3.35;100.00;101901.06;5115029;28;20454;-67
2022/01/06 10:30:06;;;;;;;24.63;8.05;;;;;;;3.48;100.00;101900.63;5112509;28;20063;-69
2022/01/06 10:32:32;;;;;;;24.67;7.95;;;;;;;3.73;100.00;101894.53;5102350;28;20031;-66
2022/01/06 10:35:02;;;;;;;29.05;8.32;;;;;;;3.94;100.00;101886.53;5099816;28;20385;-67
2022/01/06 10:37:34;;;;;;;30.30;7.53;;;;;;;4.18;100.00;101870.81;5115093;28;20055;-66
2022/01/06 10:40:03;;;;;;;20.70;7.35;;;;;;;4.55;100.00;101886.59;5114733;28;20031;-67
2022/01/06 10:42:33;;;;;;;20.60;7.20;;;;;;;4.86;100.00;101897.78;5115016;28;20031;-68
2022/01/06 10:45:05;;;;;;;18.52;6.57;;;;;;;5.00;100.00;101886.09;5115444;28;20032;-67
2022/01/06 10:47:33;;;;;;;18.02;5.75;;;;;;;4.94;100.00;101878.13;5114873;28;20042;-67
2022/01/06 10:50:19;;;;;;;16.48;5.78;;;;;;;5.03;100.00;101893.03;5115168;28;20071;-66
2022/01/06 10:52:49;;;;;;;17.40;5.45;;;;;;;4.84;100.00;101886.53;5115763;28;20028;-67
2022/01/06 10:55:25;;;;;;;20.40;5.75;;;;;;;4.76;100.00;101890.59;5115161;28;20320;-67
2022/01/06 10:58:04;;;;;;;16.45;5.85;;;;;;;4.78;100.00;101883.75;5111539;28;20035;-68
2022/01/06 11:00:33;;;;;;;19.75;5.47;;;;;;;4.73;100.00;101896.59;5105164;28;20040;-66
2022/01/06 11:03:13;;;;;;;16.80;5.70;;;;;;;4.70;100.00;101882.66;5103342;28;20024;-68
2022/01/06 11:05:42;;;;;;;20.85;5.93;;;;;;;4.65;100.00;101885.16;5103305;28;20453;-67
2022/01/06 11:08:08;;;;;;;20.58;5.63;;;;;;;4.70;100.00;101878.34;5103542;28;20024;-67
2022/01/06 11:10:37;;;;;;;20.17;6.32;;;;;;;4.80;100.00;101889.84;5105277;28;20027;-67
2022/01/06 11:13:04;;;;;;;18.67;6.10;;;;;;;4.81;100.00;101876.06;5103749;28;20028;-68
2022/01/06 11:15:29;;;;;;;15.30;5.13;;;;;;;4.84;100.00;101876.16;5103196;28;20111;-65
2022/01/06 11:17:55;;;;;;;17.83;5.40;;;;;;;4.79;100.00;101855.28;5105181;28;20410;-66
2022/01/06 11:20:28;;;;;;;23.70;5.45;;;;;;;4.87;100.00;101873.59;5103066;28;20450;-66