Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:40;;;;;;;13.93;12.63;;;22.10;99.90;;;;;;5034514;28;20548;-76
2023/08/25 00:03:08;;;;;;;14.20;12.20;;;22.10;99.90;;;;;;5033622;28;20450;-75
2023/08/25 00:05:37;;;;;;;13.43;12.13;;;22.10;99.90;;;;;;5034392;28;20497;-75
2023/08/25 00:08:07;;;;;;;13.20;11.67;;;22.10;99.90;;;;;;5034748;28;20493;-76
2023/08/25 00:10:35;;;;;;;12.53;11.33;;;22.10;99.90;;;;;;5034513;28;20431;-76
2023/08/25 00:13:04;;;;;;;12.63;11.47;;;22.10;99.90;;;;;;5034543;28;20462;-75
2023/08/25 00:15:32;;;;;;;11.60;10.50;;;22.10;99.90;;;;;;5034229;28;20458;-76
2023/08/25 00:18:01;;;;;;;11.90;10.90;;;22.00;99.90;;;;;;5034478;28;20497;-75
2023/08/25 00:20:31;;;;;;;11.23;10.10;;;22.00;99.90;;;;;;5034175;28;20942;-75
2023/08/25 00:22:59;;;;;;;11.90;10.57;;;22.00;99.90;;;;;;5034272;28;20446;-75
2023/08/25 00:25:28;;;;;;;12.43;11.13;;;22.00;99.90;;;;;;5033041;28;20495;-76
2023/08/25 00:27:57;;;;;;;12.03;10.83;;;22.00;99.90;;;;;;5034147;28;20467;-75
2023/08/25 00:30:25;;;;;;;11.10;10.10;;;22.00;99.90;;;;;;5033551;28;20451;-75
2023/08/25 00:32:55;;;;;;;10.80;9.80;;;22.00;99.90;;;;;;5034355;28;20900;-75
2023/08/25 00:35:24;;;;;;;10.97;10.00;;;22.00;99.90;;;;;;5033870;28;20459;-75
2023/08/25 00:37:52;;;;;;;10.83;9.50;;;22.00;99.90;;;;;;5032673;28;20439;-75
2023/08/25 00:40:20;;;;;;;12.20;11.00;;;21.90;99.90;;;;;;5032498;28;20521;-75
2023/08/25 00:42:50;;;;;;;11.07;10.17;;;22.00;99.90;;;;;;5033780;28;20541;-75
2023/08/25 00:45:18;;;;;;;12.57;10.60;;;21.90;99.90;;;;;;5032433;28;20972;-75
2023/08/25 00:47:47;;;;;;;10.77;9.77;;;21.90;99.90;;;;;;5033748;28;20463;-75
2023/08/25 00:50:16;;;;;;;12.20;11.10;;;21.90;99.90;;;;;;5032530;28;20483;-75
2023/08/25 00:52:44;;;;;;;12.60;11.43;;;21.90;99.90;;;;;;5032443;28;20449;-75
2023/08/25 00:55:13;;;;;;;12.33;11.10;;;21.90;99.90;;;;;;5032217;28;20470;-75
2023/08/25 00:57:41;;;;;;;12.63;11.50;;;21.90;99.90;;;;;;5032308;28;20478;-75
2023/08/25 01:00:12;;;;;;;13.70;12.40;;;21.80;99.90;;;;;;5033562;28;21033;-75
2023/08/25 01:02:40;;;;;;;12.93;11.83;;;21.80;99.90;;;;;;5032280;28;20443;-75
2023/08/25 01:05:09;;;;;;;13.87;12.47;;;21.80;99.90;;;;;;5033787;28;20808;-75
2023/08/25 01:07:37;;;;;;;14.67;13.27;;;21.80;99.90;;;;;;5032267;28;20493;-75
2023/08/25 01:10:08;;;;;;;13.07;11.97;;;21.80;99.90;;;;;;5032557;28;20846;-75
2023/08/25 01:12:47;;;;;;;12.63;11.53;;;21.80;99.90;;;;;;5033908;28;20423;-75
2023/08/25 01:15:26;;;;;;;13.40;11.00;;;21.80;99.90;;;;;;5033424;28;20552;-75
2023/08/25 01:18:00;;;;;;;13.97;12.50;;;21.70;99.90;;;;;;5033464;28;20938;-75
2023/08/25 01:20:30;;;;;;;14.70;12.60;;;21.70;99.90;;;;;;5032138;28;20467;-75
2023/08/25 01:23:09;;;;;;;15.13;13.53;;;21.70;99.90;;;;;;5032085;28;20447;-75
2023/08/25 01:25:40;;;;;;;14.50;13.30;;;21.70;99.90;;;;;;5032003;28;20509;-75
2023/08/25 01:28:08;;;;;;;14.80;13.40;;;21.70;99.90;;;;;;5032068;28;20449;-75
2023/08/25 01:30:37;;;;;;;12.90;11.60;;;21.70;99.90;;;;;;5031987;28;20443;-75
2023/08/25 01:33:06;;;;;;;14.43;13.13;;;21.60;99.90;;;;;;5033506;28;20439;-75
2023/08/25 01:35:50;;;;;;;17.47;12.67;;;21.60;99.90;;;;;;5031904;28;20482;-75
2023/08/25 01:38:24;;;;;;;12.93;11.70;;;21.60;99.90;;;;;;5031931;28;20431;-75
2023/08/25 01:41:03;;;;;;;14.77;13.37;;;21.60;99.90;;;;;;5031847;28;20463;-75
2023/08/25 01:43:35;;;;;;;14.57;13.37;;;21.60;99.90;;;;;;5033370;28;20819;-75
2023/08/25 01:46:04;;;;;;;14.07;12.87;;;21.50;99.90;;;;;;5033251;28;20482;-75
2023/08/25 01:48:34;;;;;;;14.00;12.80;;;21.50;99.90;;;;;;5033478;28;20431;-75
2023/08/25 01:51:03;;;;;;;14.90;13.63;;;21.50;99.90;;;;;;5031801;28;20493;-75
2023/08/25 01:53:32;;;;;;;15.20;13.70;;;21.50;99.90;;;;;;5033037;28;20469;-75
2023/08/25 01:56:01;;;;;;;14.97;13.57;;;21.50;99.90;;;;;;5031777;28;20935;-75
2023/08/25 01:58:30;;;;;;;15.63;14.13;;;21.50;99.90;;;;;;5031690;28;20522;-75
2023/08/25 02:00:59;;;;;;;15.80;14.40;;;21.50;99.90;;;;;;5031588;28;20543;-75
2023/08/25 02:03:27;;;;;;;17.83;16.00;;;21.40;99.90;;;;;;5031629;28;20902;-75
2023/08/25 02:05:55;;;;;;;18.60;16.37;;;21.40;99.90;;;;;;5031698;28;20454;-75
2023/08/25 02:08:26;;;;;;;17.63;15.93;;;21.40;99.90;;;;;;5032853;28;20435;-75
2023/08/25 02:10:54;;;;;;;17.00;15.40;;;21.40;99.90;;;;;;5035091;28;20774;-75
2023/08/25 02:13:25;;;;;;;17.40;15.80;;;21.40;99.90;;;;;;5035483;28;20872;-75
2023/08/25 02:15:54;;;;;;;16.70;15.00;;;21.30;99.90;;;;;;5035343;28;20454;-75
2023/08/25 02:18:25;;;;;;;17.73;15.93;;;21.30;99.90;;;;;;5036571;28;20407;-75
2023/08/25 02:20:55;;;;;;;18.00;16.20;;;21.30;99.90;;;;;;5036790;28;20501;-75
2023/08/25 02:23:26;;;;;;;16.53;15.10;;;21.30;99.90;;;;;;5035265;28;20447;-75
2023/08/25 02:25:54;;;;;;;17.50;15.90;;;21.30;99.90;;;;;;5035202;28;20486;-75
2023/08/25 02:28:22;;;;;;;18.23;16.63;;;21.20;99.90;;;;;;5035098;28;20439;-75
2023/08/25 02:30:52;;;;;;;17.57;16.07;;;21.20;99.90;;;;;;5035031;28;20434;-75
2023/08/25 02:33:20;;;;;;;18.00;16.23;;;21.20;99.90;;;;;;5034960;28;20534;-75
2023/08/25 02:35:48;;;;;;;17.93;16.17;;;21.20;99.90;;;;;;5034929;28;20451;-75
2023/08/25 02:38:16;;;;;;;17.97;16.30;;;21.20;99.90;;;;;;5036165;28;20437;-75
2023/08/25 02:40:44;;;;;;;20.10;18.37;;;21.20;99.90;;;;;;5034807;28;20888;-75
2023/08/25 02:43:12;;;;;;;19.73;17.80;;;21.10;99.90;;;;;;5035122;28;20537;-75
2023/08/25 02:45:43;;;;;;;19.57;17.80;;;21.10;99.90;;;;;;5036102;28;21031;-75
2023/08/25 02:48:12;;;;;;;19.10;17.30;;;21.10;99.90;;;;;;5035991;28;20780;-75
2023/08/25 02:50:40;;;;;;;20.87;18.97;;;21.10;99.90;;;;;;5035510;28;20454;-75
2023/08/25 02:53:09;;;;;;;19.10;17.30;;;21.00;99.90;;;;;;5034770;28;20451;-75
2023/08/25 02:55:39;;;;;;;21.00;19.07;;;21.00;99.90;;;;;;5034521;28;21101;-75
2023/08/25 02:58:07;;;;;;;23.07;20.87;;;21.00;99.90;;;;;;5036108;28;20962;-75
2023/08/25 03:00:35;;;;;;;21.60;19.47;;;21.00;99.90;;;;;;5035719;28;20447;-75
2023/08/25 03:03:04;;;;;;;20.90;19.00;;;21.00;99.90;;;;;;5034830;28;20492;-75
2023/08/25 03:05:34;;;;;;;22.80;20.70;;;21.00;99.90;;;;;;5034447;28;20841;-75
2023/08/25 03:08:02;;;;;;;22.87;20.73;;;20.90;99.90;;;;;;5034318;28;20447;-75
2023/08/25 03:10:31;;;;;;;22.43;20.43;;;20.90;99.90;;;;;;5035595;28;20542;-75
2023/08/25 03:13:03;;;;;;;23.23;20.97;;;20.90;99.90;;;;;;5035672;28;20511;-75
2023/08/25 03:15:33;;;;;;;24.07;21.87;;;20.90;99.90;;;;;;5034383;28;21050;-75
2023/08/25 03:18:01;;;;;;;21.20;19.17;;;20.90;99.90;;;;;;5034264;28;20446;-75
2023/08/25 03:20:30;;;;;;;24.33;22.07;;;20.90;99.90;;;;;;5034081;28;20789;-75
2023/08/25 03:23:00;;;;;;;21.57;19.57;;;20.80;99.90;;;;;;5032800;28;20995;-75
2023/08/25 03:25:28;;;;;;;23.80;21.67;;;20.80;99.90;;;;;;5034252;28;20827;-75
2023/08/25 03:27:57;;;;;;;22.77;20.67;;;20.80;99.90;;;;;;5034159;28;20538;-75
2023/08/25 03:30:25;;;;;;;24.17;21.73;;;20.80;99.90;;;;;;5035151;28;20507;-75
2023/08/25 03:32:53;;;;;;;24.30;21.83;;;20.80;99.90;;;;;;5035449;28;20772;-75
2023/08/25 03:35:21;;;;;;;24.80;22.40;;;20.80;99.90;;;;;;5033847;28;20971;-75
2023/08/25 03:37:50;;;;;;;26.37;23.87;;;20.70;99.90;;;;;;5033771;28;20459;-75
2023/08/25 03:40:20;;;;;;;24.57;22.20;;;20.70;99.90;;;;;;5035268;28;20533;-75
2023/08/25 03:42:48;;;;;;;24.10;21.80;;;20.70;99.90;;;;;;5033638;28;20475;-75
2023/08/25 03:45:17;;;;;;;26.87;24.23;;;20.70;99.90;;;;;;5033563;28;20513;-75
2023/08/25 03:47:45;;;;;;;24.77;22.63;;;20.70;99.90;;;;;;5033721;28;20537;-75
2023/08/25 03:50:14;;;;;;;26.20;23.63;;;20.70;99.90;;;;;;5033603;28;20899;-75
2023/08/25 03:52:42;;;;;;;26.97;24.40;;;20.70;99.90;;;;;;5033668;28;20497;-75
2023/08/25 03:55:10;;;;;;;25.70;23.30;;;20.60;99.90;;;;;;5033535;28;20541;-75
2023/08/25 03:57:39;;;;;;;25.07;22.57;;;20.60;99.90;;;;;;5033655;28;20940;-75
2023/08/25 04:00:08;;;;;;;26.63;24.23;;;20.60;99.90;;;;;;5033438;28;20501;-75
2023/08/25 04:02:40;;;;;;;25.40;23.10;;;20.60;99.90;;;;;;5034797;28;20509;-75
2023/08/25 04:05:08;;;;;;;27.60;25.10;;;20.60;99.90;;;;;;5035063;28;20541;-75
2023/08/25 04:07:37;;;;;;;28.67;25.90;;;20.60;99.90;;;;;;5033275;28;20443;-75
2023/08/25 04:10:07;;;;;;;30.10;27.17;;;20.60;99.90;;;;;;5033193;28;20475;-75
2023/08/25 04:12:36;;;;;;;26.67;24.03;;;20.50;99.90;;;;;;5033092;28;20493;-75
2023/08/25 04:15:06;;;;;;;28.83;26.17;;;20.50;99.90;;;;;;5034330;28;20819;-75
2023/08/25 04:17:35;;;;;;;26.10;23.70;;;20.50;99.90;;;;;;5033022;28;20447;-75
2023/08/25 04:20:03;;;;;;;26.60;23.93;;;20.50;99.90;;;;;;5033156;28;20488;-75
2023/08/25 04:22:32;;;;;;;28.40;25.13;;;20.50;99.90;;;;;;5032741;28;20957;-75
2023/08/25 04:25:00;;;;;;;26.60;23.97;;;20.50;99.90;;;;;;5032879;28;20995;-74
2023/08/25 04:27:29;;;;;;;25.43;23.17;;;20.50;99.90;;;;;;5032841;28;20459;-74
2023/08/25 04:29:57;;;;;;;28.50;25.73;;;20.50;99.90;;;;;;5032806;28;20449;-74
2023/08/25 04:32:27;;;;;;;29.63;26.57;;;20.50;99.90;;;;;;5032449;28;20486;-74
2023/08/25 04:34:55;;;;;;;29.50;26.60;;;20.50;99.90;;;;;;5032615;28;20840;-74
2023/08/25 04:37:24;;;;;;;28.70;26.17;;;20.50;99.90;;;;;;5032682;28;20442;-74
2023/08/25 04:39:55;;;;;;;28.53;25.90;;;20.40;99.90;;;;;;5032700;28;20974;-74
2023/08/25 04:42:26;;;;;;;30.70;27.60;;;20.40;99.90;;;;;;5032524;28;20465;-75
2023/08/25 04:44:54;;;;;;;28.70;26.00;;;20.40;99.90;;;;;;5032580;28;20475;-74
2023/08/25 04:47:23;;;;;;;27.43;24.80;;;20.40;99.90;;;;;;5033747;28;20504;-75
2023/08/25 04:49:55;;;;;;;29.03;26.27;;;20.40;99.90;;;;;;5032494;28;20880;-74
2023/08/25 04:52:23;;;;;;;28.80;25.80;;;20.40;99.90;;;;;;5032428;28;20917;-75
2023/08/25 04:54:52;;;;;;;28.23;25.23;;;20.40;99.90;;;;;;5032364;28;20510;-74
2023/08/25 04:57:21;;;;;;;28.70;25.93;;;20.40;99.90;;;;;;5032482;28;20942;-74
2023/08/25 04:59:49;;;;;;;29.87;26.87;;;20.40;99.90;;;;;;5032317;28;20542;-74
2023/08/25 05:02:18;;;;;;;30.13;27.10;;;20.40;99.90;;;;;;5032224;28;20494;-74
2023/08/25 05:04:47;;;;;;;28.23;25.23;;;20.40;99.90;;;;;;5032761;28;20470;-74
2023/08/25 05:07:16;;;;;;;27.90;25.30;;;20.40;99.90;;;;;;5032352;28;20443;-74
2023/08/25 05:09:44;;;;;;;29.50;26.50;;;20.40;99.90;;;;;;5032115;28;20936;-75
2023/08/25 05:12:13;;;;;;;30.57;27.53;;;20.40;99.90;;;;;;5032243;28;20451;-75
2023/08/25 05:14:43;;;;;;;29.47;26.43;;;20.40;99.90;;;;;;5033404;28;20458;-74
2023/08/25 05:17:11;;;;;;;28.43;25.83;;;20.40;99.90;;;;;;5032078;28;20545;-75
2023/08/25 05:19:40;;;;;;;29.37;26.47;;;20.40;99.90;;;;;;5032074;28;20509;-75
2023/08/25 05:22:08;;;;;;;28.33;25.73;;;20.40;99.90;;;;;;5031808;28;20813;-75
2023/08/25 05:24:39;;;;;;;28.23;25.47;;;20.40;99.90;;;;;;5032386;28;20517;-75
2023/08/25 05:27:07;;;;;;;29.77;26.87;;;20.40;99.90;;;;;;5033253;28;20457;-74
2023/08/25 05:29:35;;;;;;;30.97;27.73;;;20.40;99.90;;;;;;5033275;28;20439;-75
2023/08/25 05:32:13;;;;;;;30.90;27.87;;;20.40;99.90;;;;;;5031974;28;20481;-75
2023/08/25 05:35:03;;;;;;;29.20;26.40;;;20.40;99.90;;;;;;5025776;28;20473;-75
2023/08/25 05:37:34;;;;;;;30.00;27.17;;;20.40;99.90;;;;;;5031880;28;20439;-75
2023/08/25 05:40:05;;;;;;;29.63;26.80;;;20.40;99.90;;;;;;5031778;28;21020;-75
2023/08/25 05:42:35;;;;;;;31.10;28.10;;;20.40;99.90;;;;;;5031779;28;21022;-74
2023/08/25 05:45:04;;;;;;;31.50;28.60;;;20.50;99.90;;;;;;5033044;28;20474;-75
2023/08/25 05:47:33;;;;;;;30.53;27.27;;;20.50;99.90;;;;;;5035780;28;20450;-75
2023/08/25 05:50:02;;;;;;;33.17;29.90;;;20.50;99.90;;;;;;5035801;28;20435;-74
2023/08/25 05:52:30;;;;;;;31.63;28.63;;;20.50;99.90;;;;;;5035724;28;20462;-75
2023/08/25 05:54:58;;;;;;;33.57;30.37;;;20.50;99.90;;;;;;5037297;28;20458;-75
2023/08/25 05:57:27;;;;;;;31.93;28.87;;;20.50;99.90;;;;;;5036772;28;20526;-74
2023/08/25 05:59:56;;;;;;;31.80;28.80;;;20.50;99.90;;;;;;5037068;28;20833;-74
2023/08/25 06:02:24;;;;;;;31.70;28.67;;;20.50;99.90;;;;;;5035538;28;20505;-75
2023/08/25 06:04:52;;;;;;;34.07;30.70;;;20.60;99.90;;;;;;5036736;28;20450;-74
2023/08/25 06:07:20;;;;;;;34.97;31.40;;;20.60;99.90;;;;;;5036903;28;20530;-75
2023/08/25 06:09:48;;;;;;;36.10;32.47;;;20.60;99.90;;;;;;5036844;28;20924;-75
2023/08/25 06:12:17;;;;;;;35.10;31.53;;;20.60;99.90;;;;;;5036708;28;20448;-74
2023/08/25 06:14:46;;;;;;;36.70;33.20;;;20.60;99.90;;;;;;5035874;28;20549;-74
2023/08/25 06:17:14;;;;;;;34.97;31.27;;;20.60;99.90;;;;;;5036457;28;20517;-74
2023/08/25 06:19:43;;;;;;;37.77;33.63;;;20.60;99.90;;;;;;5036487;28;20871;-74
2023/08/25 06:22:11;;;;;;;33.97;30.50;;;20.60;99.90;;;;;;5036343;28;20447;-75
2023/08/25 06:24:39;;;;;;;35.73;32.13;;;20.60;99.90;;;;;;5035111;28;20597;-75
2023/08/25 06:27:07;;;;;;;37.23;33.77;;;20.70;99.90;;;;;;5035258;28;20487;-75
2023/08/25 06:29:35;;;;;;;37.10;32.60;;;20.70;99.90;;;;;;5037066;28;20493;-75
2023/08/25 06:32:05;;;;;;;37.60;33.53;;;20.70;99.90;;;;;;5034995;28;20959;-75
2023/08/25 06:34:34;;;;;;;36.73;32.83;;;20.70;99.90;;;;;;5036127;28;20553;-74
2023/08/25 06:37:02;;;;;;;36.40;32.57;;;20.70;99.90;;;;;;5036785;28;20441;-75
2023/08/25 06:39:30;;;;;;;37.67;33.70;;;20.70;99.90;;;;;;5036649;28;20450;-75
2023/08/25 06:41:58;;;;;;;35.43;31.43;;;20.70;99.90;;;;;;5034969;28;20467;-74
2023/08/25 06:44:26;;;;;;;35.73;31.90;;;20.70;99.90;;;;;;5034746;28;20987;-75
2023/08/25 06:46:55;;;;;;;39.33;35.03;;;20.80;99.90;;;;;;5036444;28;20441;-75
2023/08/25 06:49:28;;;;;;;38.40;34.50;;;20.80;99.90;;;;;;5036173;28;20761;-75
2023/08/25 06:51:56;;;;;;;35.47;31.30;;;20.80;99.90;;;;;;5036038;28;20449;-75
2023/08/25 06:54:25;;;;;;;39.70;35.70;;;20.90;99.90;;;;;;5036047;28;20549;-75
2023/08/25 06:56:53;;;;;;;36.70;32.90;;;20.90;99.90;;;;;;5034313;28;20443;-75
2023/08/25 06:59:22;;;;;;;36.87;32.83;;;20.90;99.90;;;;;;5035944;28;20526;-75
2023/08/25 07:01:51;;;;;;;37.87;33.97;;;20.90;99.90;;;;;;5036085;28;20947;-75
2023/08/25 07:04:19;;;;;;;36.17;32.27;;;20.90;99.90;;;;;;5035746;28;20577;-74
2023/08/25 07:06:49;;;;;;;36.20;32.37;;;21.00;99.90;;;;;;5036836;28;20431;-74
2023/08/25 07:09:17;;;;;;;35.17;31.67;;;21.00;99.90;;;;;;5036111;28;20473;-74
2023/08/25 07:11:45;;;;;;;36.37;32.50;;;21.10;99.90;;;;;;5034864;28;20438;-74
2023/08/25 07:14:14;;;;;;;32.93;29.57;;;21.00;99.90;;;;;;5034525;28;20532;-74
2023/08/25 07:16:42;;;;;;;36.07;32.33;;;21.10;99.90;;;;;;5035864;28;20497;-75
2023/08/25 07:19:10;;;;;;;34.93;31.53;;;21.10;99.90;;;;;;5036242;28;20478;-74
2023/08/25 07:21:41;;;;;;;33.53;30.30;;;21.20;99.90;;;;;;5035678;28;20455;-74
2023/08/25 07:24:11;;;;;;;34.97;31.47;;;21.20;99.90;;;;;;5034138;28;20983;-74
2023/08/25 07:26:39;;;;;;;33.33;29.90;;;21.30;99.90;;;;;;5035861;28;20522;-75
2023/08/25 07:29:08;;;;;;;32.97;29.60;;;21.30;99.90;;;;;;5034209;28;20451;-74
2023/08/25 07:31:36;;;;;;;33.30;30.03;;;21.30;99.90;;;;;;5035893;28;20439;-74
2023/08/25 07:34:04;;;;;;;31.83;28.50;;;21.30;99.90;;;;;;5036013;28;20470;-75
2023/08/25 07:36:33;;;;;;;32.87;29.67;;;21.40;99.90;;;;;;5035540;28;20529;-74
2023/08/25 07:39:01;;;;;;;32.37;29.27;;;21.40;99.90;;;;;;5035355;28;20490;-74
2023/08/25 07:41:30;;;;;;;28.97;26.10;;;21.40;99.90;;;;;;5034082;28;20876;-74
2023/08/25 07:43:58;;;;;;;30.90;27.80;;;21.40;99.90;;;;;;5033961;28;20561;-74
2023/08/25 07:46:27;;;;;;;32.67;29.37;;;21.50;99.90;;;;;;5035597;28;20438;-75
2023/08/25 07:48:56;;;;;;;32.53;29.20;;;21.40;99.90;;;;;;5035508;28;20541;-74
2023/08/25 07:51:24;;;;;;;30.93;27.93;;;21.50;99.90;;;;;;5033908;28;20939;-75
2023/08/25 07:54:06;;;;;;;30.40;27.47;;;21.50;99.90;;;;;;5033757;28;20459;-74
2023/08/25 07:56:36;;;;;;;30.67;27.67;;;21.50;99.90;;;;;;5035021;28;20525;-74
2023/08/25 07:59:05;;;;;;;30.60;27.40;;;21.50;99.90;;;;;;5033628;28;20497;-75
2023/08/25 08:01:33;;;;;;;30.90;27.80;;;21.50;99.90;;;;;;5034693;28;20434;-74
2023/08/25 08:04:03;;;;;;;31.83;28.60;;;21.60;99.90;;;;;;5034711;28;20905;-74
2023/08/25 08:06:35;;;;;;;32.50;29.30;;;21.60;99.90;;;;;;5035445;28;20424;-74
2023/08/25 08:09:06;;;;;;;30.40;27.30;;;21.60;99.90;;;;;;5032803;28;20928;-74
2023/08/25 08:11:36;;;;;;;33.63;29.97;;;21.70;99.90;;;;;;5034979;28;20502;-74
2023/08/25 08:14:04;;;;;;;28.37;25.63;;;21.70;99.90;;;;;;5033424;28;20873;-74
2023/08/25 08:16:33;;;;;;;29.37;26.33;;;21.70;99.90;;;;;;5033265;28;20439;-74
2023/08/25 08:19:05;;;;;;;30.10;26.97;;;21.70;99.90;;;;;;5034568;28;20896;-74
2023/08/25 08:21:33;;;;;;;30.13;27.13;;;21.80;99.90;;;;;;5033232;28;20522;-74
2023/08/25 08:24:02;;;;;;;29.23;26.33;;;21.80;99.90;;;;;;5034825;28;20832;-75
2023/08/25 08:26:30;;;;;;;29.10;26.13;;;21.80;99.90;;;;;;5034645;28;20435;-74
2023/08/25 08:29:00;;;;;;;31.23;28.13;;;21.80;99.90;;;;;;5034465;28;20948;-74
2023/08/25 08:31:29;;;;;;;31.50;28.27;;;21.80;99.90;;;;;;5033456;28;20963;-74
2023/08/25 08:33:57;;;;;;;29.63;26.77;;;21.80;99.90;;;;;;5032988;28;20995;-74
2023/08/25 08:36:25;;;;;;;31.30;28.20;;;21.80;99.90;;;;;;5034444;28;20442;-75
2023/08/25 08:38:53;;;;;;;29.97;26.90;;;21.90;99.90;;;;;;5033052;28;20546;-75
2023/08/25 08:41:22;;;;;;;30.23;27.23;;;21.90;99.90;;;;;;5034506;28;20838;-75
2023/08/25 08:43:53;;;;;;;30.50;27.30;;;21.80;99.90;;;;;;5033894;28;20459;-74
2023/08/25 08:46:23;;;;;;;27.93;25.03;;;21.90;99.90;;;;;;5034157;28;20419;-74
2023/08/25 08:48:52;;;;;;;29.67;26.63;;;21.80;99.90;;;;;;5034123;28;20435;-74
2023/08/25 08:51:23;;;;;;;26.97;24.27;;;21.90;99.90;;;;;;5033189;28;20443;-75
2023/08/25 08:53:52;;;;;;;29.83;26.90;;;21.90;99.90;;;;;;5032813;28;20471;-74
2023/08/25 08:56:20;;;;;;;27.77;25.07;;;21.90;99.90;;;;;;5033509;28;20958;-75
2023/08/25 08:58:49;;;;;;;28.60;25.80;;;21.90;99.90;;;;;;5034803;28;20922;-75
2023/08/25 09:01:18;;;;;;;29.03;26.30;;;21.90;99.90;;;;;;5034166;28;20526;-75
2023/08/25 09:03:50;;;;;;;28.70;25.70;;;21.90;99.90;;;;;;5032714;28;20972;-74
2023/08/25 09:06:18;;;;;;;29.03;26.03;;;22.00;99.90;;;;;;5034674;28;20506;-75
2023/08/25 09:08:50;;;;;;;28.03;25.30;;;22.00;99.90;;;;;;5032964;28;20451;-75
2023/08/25 09:11:19;;;;;;;27.17;24.40;;;22.10;99.90;;;;;;5034292;28;20458;-74
2023/08/25 09:13:54;;;;;;;29.03;26.07;;;22.10;99.90;;;;;;5034586;28;20461;-76
2023/08/25 09:16:23;;;;;;;28.13;25.30;;;22.20;99.90;;;;;;5034038;28;20489;-75
2023/08/25 09:18:53;;;;;;;29.57;26.67;;;22.20;99.90;;;;;;5034891;28;20454;-75
2023/08/25 09:21:22;;;;;;;27.07;24.47;;;22.20;99.90;;;;;;5034622;28;20466;-75
2023/08/25 09:23:55;;;;;;;32.27;27.30;;;22.20;99.90;;;;;;5034270;28;21017;-74
2023/08/25 09:26:24;;;;;;;28.13;25.40;;;22.30;99.90;;;;;;5034358;28;20471;-75
2023/08/25 09:28:54;;;;;;;29.67;26.87;;;22.30;99.90;;;;;;5034758;28;20525;-75
2023/08/25 09:31:23;;;;;;;29.30;26.43;;;22.40;99.90;;;;;;5034226;28;20998;-74
2023/08/25 09:34:00;;;;;;;27.57;24.73;;;22.40;99.90;;;;;;5034419;28;20633;-74
2023/08/25 09:36:29;;;;;;;28.60;25.70;;;22.40;99.90;;;;;;5033090;28;21021;-74
2023/08/25 09:38:58;;;;;;;28.27;25.60;;;22.40;99.90;;;;;;5034375;28;20431;-74
2023/08/25 09:41:33;;;;;;;29.57;26.67;;;22.40;99.90;;;;;;5034806;28;20476;-74
2023/08/25 09:44:02;;;;;;;29.07;26.30;;;22.40;99.90;;;;;;5034680;28;20470;-74
2023/08/25 09:46:32;;;;;;;26.97;24.23;;;22.40;99.90;;;;;;5034717;28;20467;-74
2023/08/25 09:49:05;;;;;;;26.80;24.20;;;22.40;99.90;;;;;;5033397;28;20447;-74
2023/08/25 09:51:37;;;;;;;23.77;21.43;;;22.40;99.90;;;;;;5034901;28;20945;-74
2023/08/25 09:54:08;;;;;;;24.13;21.50;;;22.40;99.90;;;;;;5034777;28;20458;-74
2023/08/25 09:56:38;;;;;;;23.53;21.00;;;22.40;99.90;;;;;;5032892;28;21002;-74
2023/08/25 09:59:07;;;;;;;22.90;20.70;;;22.40;99.90;;;;;;5034414;28;20427;-74
2023/08/25 10:01:37;;;;;;;23.43;21.33;;;22.40;99.90;;;;;;5032756;28;20839;-74
2023/08/25 10:04:07;;;;;;;23.57;21.20;;;22.40;99.90;;;;;;5034434;28;20476;-74
2023/08/25 10:06:37;;;;;;;25.20;22.23;;;22.40;99.90;;;;;;5032940;28;20494;-74
2023/08/25 10:09:07;;;;;;;23.90;21.63;;;22.40;99.90;;;;;;5034396;28;20439;-74
2023/08/25 10:11:37;;;;;;;22.97;20.80;;;22.40;99.90;;;;;;5034535;28;20450;-74
2023/08/25 10:14:08;;;;;;;25.97;23.40;;;22.40;99.90;;;;;;5033212;28;20495;-74
2023/08/25 10:16:39;;;;;;;22.90;20.60;;;22.50;99.90;;;;;;5034473;28;20434;-74
2023/08/25 10:19:14;;;;;;;28.10;25.53;;;22.50;99.90;;;;;;5034025;28;20466;-74
2023/08/25 10:21:44;;;;;;;30.50;27.50;;;22.50;99.90;;;;;;5034216;28;20462;-74
2023/08/25 10:24:14;;;;;;;29.13;26.13;;;22.50;99.90;;;;;;5034053;28;20454;-74
2023/08/25 10:26:44;;;;;;;29.83;26.70;;;22.50;99.90;;;;;;5034346;28;20533;-74
2023/08/25 10:29:13;;;;;;;31.57;28.13;;;22.60;99.90;;;;;;5032913;28;20475;-74
2023/08/25 10:31:46;;;;;;;34.60;30.10;;;22.60;99.90;;;;;;5036265;28;20449;-74
2023/08/25 10:34:32;;;;;;;31.20;28.17;;;22.60;99.90;;;;;;5037532;28;20459;-74
2023/08/25 10:37:07;;;;;;;34.17;30.73;;;22.60;99.90;;;;;;5036763;28;20851;-74
2023/08/25 10:39:49;;;;;;;34.53;31.10;;;22.60;99.90;;;;;;5036629;28;20427;-74
2023/08/25 10:42:23;;;;;;;31.87;28.67;;;22.60;99.90;;;;;;5035077;28;20470;-75
2023/08/25 10:44:55;;;;;;;35.37;31.80;;;22.60;99.90;;;;;;5036214;28;20556;-74
2023/08/25 10:47:24;;;;;;;36.57;32.50;;;22.60;99.90;;;;;;5036367;28;20835;-75
2023/08/25 10:50:03;;;;;;;34.10;30.80;;;22.60;99.90;;;;;;5034846;28;20443;-75
2023/08/25 10:52:33;;;;;;;32.57;29.27;;;22.60;99.90;;;;;;5036432;28;20423;-75
2023/08/25 10:55:24;;;;;;;37.47;33.70;;;22.60;99.90;;;;;;5035990;28;20895;-74
2023/08/25 10:57:53;;;;;;;34.67;31.17;;;22.60;99.90;;;;;;5036388;28;20451;-74
2023/08/25 11:00:27;;;;;;;33.00;29.63;;;22.60;99.90;;;;;;5035799;28;20962;-74
2023/08/25 11:02:56;;;;;;;35.23;31.63;;;22.60;99.90;;;;;;5034804;28;20450;-74
2023/08/25 11:05:45;;;;;;;35.07;31.57;;;22.50;99.90;;;;;;5035864;28;20475;-74
2023/08/25 11:08:29;;;;;;;35.40;31.60;;;22.60;99.90;;;;;;5036012;28;20430;-74
2023/08/25 11:11:13;;;;;;;35.60;31.63;;;22.60;99.90;;;;;;5036293;28;20427;-74
2023/08/25 11:13:43;;;;;;;38.80;32.57;;;22.60;99.90;;;;;;5036059;28;20504;-74
2023/08/25 11:16:12;;;;;;;37.60;33.90;;;22.60;99.90;;;;;;5035582;28;20467;-74
2023/08/25 11:18:41;;;;;;;34.00;30.60;;;22.60;99.90;;;;;;5036146;28;20532;-74
2023/08/25 11:21:11;;;;;;;36.40;32.70;;;22.60;99.90;;;;;;5033994;28;20842;-74
2023/08/25 11:23:41;;;;;;;36.37;32.53;;;22.60;99.90;;;;;;5034162;28;20457;-74
2023/08/25 11:26:09;;;;;;;36.20;32.40;;;22.60;99.90;;;;;;5035716;28;20471;-74
2023/08/25 11:28:38;;;;;;;41.47;37.07;;;22.60;99.90;;;;;;5035433;28;20529;-74
2023/08/25 11:31:07;;;;;;;36.10;32.30;;;22.60;99.90;;;;;;5034331;28;20459;-74
2023/08/25 11:33:36;;;;;;;33.30;29.93;;;22.60;99.90;;;;;;5035468;28;20442;-74
2023/08/25 11:36:05;;;;;;;29.07;26.37;;;22.60;99.90;;;;;;5035345;28;20447;-74
2023/08/25 11:38:35;;;;;;;34.93;31.37;;;22.60;99.90;;;;;;5034001;28;20447;-74
2023/08/25 11:41:03;;;;;;;34.07;30.47;;;22.60;99.90;;;;;;5035230;28;20475;-74
2023/08/25 11:43:33;;;;;;;32.70;29.50;;;22.60;99.90;;;;;;5033887;28;20443;-74
2023/08/25 11:46:01;;;;;;;32.37;28.90;;;22.60;99.90;;;;;;5033865;28;20591;-74
2023/08/25 11:48:30;;;;;;;33.40;30.20;;;22.60;99.90;;;;;;5033881;28;20435;-74
2023/08/25 11:50:58;;;;;;;32.43;29.13;;;22.70;99.90;;;;;;5035005;28;20907;-74
2023/08/25 11:53:26;;;;;;;31.83;28.80;;;22.60;99.90;;;;;;5034865;28;20446;-74
2023/08/25 11:56:03;;;;;;;32.10;28.87;;;22.70;99.90;;;;;;5035222;28;20480;-74
2023/08/25 11:58:32;;;;;;;34.50;30.90;;;22.70;99.90;;;;;;5035090;28;20426;-74
2023/08/25 12:01:03;;;;;;;33.00;29.70;;;22.70;99.90;;;;;;5033686;28;20447;-74
2023/08/25 12:03:31;;;;;;;31.07;27.87;;;22.70;99.90;;;;;;5034771;28;20912;-73
2023/08/25 12:06:00;;;;;;;30.63;27.53;;;22.70;99.90;;;;;;5034845;28;20517;-74
2023/08/25 12:08:28;;;;;;;34.17;30.77;;;22.60;99.90;;;;;;5033611;28;20898;-73
2023/08/25 12:10:56;;;;;;;32.77;29.57;;;22.60;99.90;;;;;;5034864;28;20441;-74
2023/08/25 12:13:29;;;;;;;32.77;29.47;;;22.60;99.90;;;;;;5034816;28;20474;-74
2023/08/25 12:15:58;;;;;;;33.13;29.67;;;22.60;99.90;;;;;;5035125;28;20510;-74
2023/08/25 12:18:34;;;;;;;33.13;29.83;;;22.70;99.90;;;;;;5033468;28;20447;-73
2023/08/25 12:21:03;;;;;;;31.53;28.30;;;22.60;99.90;;;;;;5035118;28;20900;-74
2023/08/25 12:23:35;;;;;;;30.77;27.57;;;22.70;99.90;;;;;;5034566;28;20444;-73
2023/08/25 12:26:04;;;;;;;30.77;27.67;;;22.60;99.90;;;;;;5034940;28;20975;-74
2023/08/25 12:28:34;;;;;;;32.00;28.60;;;22.60;99.90;;;;;;5034967;28;20446;-74
2023/08/25 12:31:03;;;;;;;32.10;28.73;;;22.70;99.90;;;;;;5033122;28;20489;-74
2023/08/25 12:33:32;;;;;;;36.87;32.83;;;22.70;99.90;;;;;;5033068;28;20443;-74
2023/08/25 12:36:00;;;;;;;34.40;30.97;;;22.70;99.90;;;;;;5034469;28;20920;-73
2023/08/25 12:38:29;;;;;;;33.57;30.27;;;22.70;99.90;;;;;;5032983;28;20505;-73
2023/08/25 12:40:58;;;;;;;34.73;31.23;;;22.70;99.90;;;;;;5033025;28;20462;-74