Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:02:01;;;;;;;25.30;13.60;;;;;;;;;;4986771;28;20293;-71
2023/02/09 00:04:27;;;;;;;23.33;12.68;;;;;;;;;;4984016;28;20503;-67
2023/02/09 00:06:52;;;;;;;24.37;12.70;;;;;;;;;;4985459;28;20023;-70
2023/02/09 00:09:17;;;;;;;28.27;12.67;;;;;;;;;;4984745;28;20286;-71
2023/02/09 00:14:26;;;;;;;24.27;13.05;;;;;;;;;;4988827;28;20037;-68
2023/02/09 00:16:52;;;;;;;28.30;14.63;;;;;;;;;;4985530;28;20077;-68
2023/02/09 00:19:17;;;;;;;24.90;13.07;;;;;;;;;;4989274;28;20042;-77
2023/02/09 00:21:43;;;;;;;27.38;14.38;;;;;;;;;;4993090;28;20025;-73
2023/02/09 00:24:11;;;;;;;24.20;11.18;;;;;;;;;;4999278;28;20120;-73
2023/02/09 00:26:37;;;;;;;26.45;13.70;;;;;;;;;;4986759;28;20014;-73
2023/02/09 00:29:02;;;;;;;30.13;12.88;;;;;;;;;;4988484;28;20096;-73
2023/02/09 00:31:27;;;;;;;31.77;13.63;;;;;;;;;;4995263;28;20070;-74
2023/02/09 00:33:53;;;;;;;24.42;12.93;;;;;;;;;;4985870;28;20018;-73
2023/02/09 00:36:18;;;;;;;23.87;13.10;;;;;;;;;;4987185;28;20019;-75
2023/02/09 00:38:43;;;;;;;32.17;13.52;;;;;;;;;;4990754;28;20680;-79
2023/02/09 00:41:08;;;;;;;22.33;11.48;;;;;;;;;;4988284;28;20014;-74
2023/02/09 00:43:34;;;;;;;30.90;15.63;;;;;;;;;;4986044;28;20100;-75
2023/02/09 00:45:59;;;;;;;23.83;12.30;;;;;;;;;;4992129;28;20030;-73
2023/02/09 00:48:25;;;;;;;27.20;13.40;;;;;;;;;;4988849;28;20053;-75
2023/02/09 00:50:50;;;;;;;25.05;12.43;;;;;;;;;;4988903;28;20018;-72
2023/02/09 00:53:16;;;;;;;29.13;13.50;;;;;;;;;;4992009;28;20117;-75
2023/02/09 00:55:41;;;;;;;20.80;10.93;;;;;;;;;;4994178;28;20451;-72
2023/02/09 00:58:07;;;;;;;23.95;11.77;;;;;;;;;;4985865;28;20025;-80
2023/02/09 01:00:32;;;;;;;24.10;13.70;;;;;;;;;;4985085;28;20080;-81
2023/02/09 01:02:57;;;;;;;24.80;11.88;;;;;;;;;;4993511;28;20117;-80
2023/02/09 01:05:23;;;;;;;23.13;11.90;;;;;;;;;;4987143;28;20389;-82
2023/02/09 01:07:48;;;;;;;22.73;13.15;;;;;;;;;;4992765;28;20031;-80
2023/02/09 01:10:13;;;;;;;24.70;11.88;;;;;;;;;;4990973;28;20037;-82
2023/02/09 01:12:39;;;;;;;26.42;13.10;;;;;;;;;;4986727;28;20034;-77
2023/02/09 01:15:05;;;;;;;25.73;13.70;;;;;;;;;;4986317;28;20023;-77
2023/02/09 01:17:30;;;;;;;27.60;13.52;;;;;;;;;;4995725;28;20034;-81
2023/02/09 01:19:55;;;;;;;27.53;12.83;;;;;;;;;;4990617;28;20038;-81
2023/02/09 01:22:21;;;;;;;22.88;11.65;;;;;;;;;;4992600;28;20277;-79
2023/02/09 01:24:46;;;;;;;24.23;11.23;;;;;;;;;;4995612;28;20080;-80
2023/02/09 01:27:11;;;;;;;25.50;12.63;;;;;;;;;;4995715;28;20007;-79
2023/02/09 01:29:36;;;;;;;26.65;13.90;;;;;;;;;;4991030;28;20014;-79
2023/02/09 01:32:02;;;;;;;25.15;11.77;;;;;;;;;;4988805;28;20026;-71
2023/02/09 01:34:27;;;;;;;26.88;13.38;;;;;;;;;;4992399;28;20053;-80
2023/02/09 01:36:52;;;;;;;25.93;13.57;;;;;;;;;;4986647;28;20030;-79
2023/02/09 01:39:17;;;;;;;24.05;11.77;;;;;;;;;;4993266;28;20354;-80
2023/02/09 01:41:43;;;;;;;28.85;12.68;;;;;;;;;;4990338;28;20088;-79
2023/02/09 01:44:11;;;;;;;22.10;12.45;;;;;;;;;;4988953;28;20120;-81
2023/02/09 01:46:37;;;;;;;21.92;12.15;;;;;;;;;;4985526;28;20030;-78
2023/02/09 01:49:02;;;;;;;23.58;11.60;;;;;;;;;;4991223;28;20079;-82
2023/02/09 01:51:28;;;;;;;24.83;12.10;;;;;;;;;;4994209;28;20038;-68
2023/02/09 01:53:53;;;;;;;20.48;11.32;;;;;;;;;;4991431;28;20493;-73
2023/02/09 01:56:22;;;;;;;24.92;12.60;;;;;;;;;;4987597;28;20247;-73
2023/02/09 01:58:47;;;;;;;24.52;12.25;;;;;;;;;;4993382;28;20030;-73
2023/02/09 02:01:13;;;;;;;30.88;13.18;;;;;;;;;;4995016;28;20061;-72
2023/02/09 02:03:38;;;;;;;28.40;12.45;;;;;;;;;;4987334;28;22823;-71
2023/02/09 02:06:05;;;;;;;24.50;12.23;;;;;;;;;;4982970;28;20117;-73
2023/02/09 02:08:31;;;;;;;22.38;11.70;;;;;;;;;;4991614;28;20034;-79
2023/02/09 02:10:56;;;;;;;23.98;11.80;;;;;;;;;;4993450;28;20023;-69
2023/02/09 02:13:22;;;;;;;27.02;14.85;;;;;;;;;;4987984;28;20026;-72
2023/02/09 02:15:57;;;;;;;26.63;13.40;;;;;;;;;;4992825;28;20521;-69
2023/02/09 02:18:31;;;;;;;24.92;13.60;;;;;;;;;;4991542;28;20042;-71
2023/02/09 02:21:15;;;;;;;22.25;10.55;;;;;;;;;;4989593;28;20014;-72
2023/02/09 02:23:56;;;;;;;28.40;12.90;;;;;;;;;;4999711;28;20014;-70
2023/02/09 02:26:21;;;;;;;24.70;12.57;;;;;;;;;;4991245;28;20102;-75
2023/02/09 02:28:46;;;;;;;24.90;13.00;;;;;;;;;;4990439;28;20593;-74
2023/02/09 02:31:30;;;;;;;22.93;12.17;;;;;;;;;;4999089;28;20034;-73
2023/02/09 02:33:55;;;;;;;30.05;13.07;;;;;;;;;;4996254;28;20614;-73
2023/02/09 02:36:33;;;;;;;23.90;11.57;;;;;;;;;;4990144;28;20025;-73
2023/02/09 02:39:04;;;;;;;27.00;12.80;;;;;;;;;;4999619;28;20117;-73
2023/02/09 02:42:46;;;;;;;24.02;12.07;;;;;;;;;;4999859;28;20369;-74
2023/02/09 02:44:19;;;;;;;;;;;;;;;;;;4990529;28;20104;-73
2023/02/09 02:46:46;;;;;;;22.55;10.82;;;;;;;;;;4997646;28;20649;-79
2023/02/09 02:49:25;;;;;;;25.77;13.00;;;;;;;;;;4994949;28;20093;-73
2023/02/09 02:51:53;;;;;;;27.50;11.95;;;;;;;;;;4986851;28;20462;-73
2023/02/09 02:54:22;;;;;;;23.42;10.82;;;;;;;;;;4987907;28;20055;-78
2023/02/09 02:56:52;;;;;;;26.58;13.30;;;;;;;;;;4996681;28;20041;-73
2023/02/09 02:59:19;;;;;;;27.92;12.50;;;;;;;;;;4989826;28;20533;-74
2023/02/09 03:01:48;;;;;;;26.40;12.23;;;;;;;;;;4987500;28;20022;-73
2023/02/09 03:04:14;;;;;;;26.20;11.55;;;;;;;;;;5004491;28;20437;-79
2023/02/09 03:06:40;;;;;;;25.98;12.18;;;;;;;;;;4987925;28;20448;-74
2023/02/09 03:09:05;;;;;;;24.00;11.63;;;;;;;;;;4988002;28;20034;-73
2023/02/09 03:11:36;;;;;;;24.50;12.18;;;;;;;;;;4990897;28;20113;-77
2023/02/09 03:14:16;;;;;;;34.53;13.02;;;;;;;;;;4987247;28;20486;-76
2023/02/09 03:19:47;;;;;;;26.33;14.00;;;;;;;;;;4988322;28;20046;-71
2023/02/09 03:22:30;;;;;;;25.30;11.35;;;;;;;;;;4988763;28;20374;-74
2023/02/09 03:24:56;;;;;;;25.42;12.27;;;;;;;;;;4988934;28;20712;-77
2023/02/09 03:27:26;;;;;;;23.53;13.10;;;;;;;;;;4992134;28;20105;-80
2023/02/09 03:29:54;;;;;;;29.65;14.18;;;;;;;;;;4985542;28;20159;-81
2023/02/09 03:32:21;;;;;;;26.90;12.77;;;;;;;;;;4987316;28;20014;-80
2023/02/09 03:34:46;;;;;;;27.58;13.55;;;;;;;;;;4997833;28;20029;-80
2023/02/09 03:37:12;;;;;;;25.30;12.52;;;;;;;;;;4991516;28;20622;-78
2023/02/09 03:39:37;;;;;;;26.42;13.38;;;;;;;;;;4992455;28;20120;-71
2023/02/09 03:42:02;;;;;;;23.90;13.30;;;;;;;;;;4999050;28;20044;-71
2023/02/09 03:44:28;;;;;;;24.20;11.40;;;;;;;;;;4988918;28;20054;-68
2023/02/09 03:47:00;;;;;;;25.80;13.30;;;;;;;;;;4986809;28;20354;-68
2023/02/09 03:49:28;;;;;;;28.83;13.25;;;;;;;;;;5004003;28;20165;-68
2023/02/09 03:51:53;;;;;;;28.02;12.18;;;;;;;;;;4994715;28;20033;-68
2023/02/09 03:54:18;;;;;;;26.20;13.85;;;;;;;;;;4987078;28;20633;-71
2023/02/09 03:56:44;;;;;;;25.53;12.13;;;;;;;;;;4989640;28;20449;-68
2023/02/09 03:59:09;;;;;;;25.60;11.75;;;;;;;;;;4991124;28;20950;-73
2023/02/09 04:01:34;;;;;;;22.35;11.75;;;;;;;;;;4986651;28;20018;-77
2023/02/09 04:04:03;;;;;;;26.27;12.47;;;;;;;;;;4984303;28;20015;-79
2023/02/09 04:06:30;;;;;;;23.23;12.57;;;;;;;;;;4999190;28;20319;-80
2023/02/09 04:08:56;;;;;;;24.73;11.35;;;;;;;;;;4998516;28;20104;-78
2023/02/09 04:11:22;;;;;;;25.35;13.32;;;;;;;;;;4986929;28;20026;-78
2023/02/09 04:13:47;;;;;;;31.45;13.77;;;;;;;;;;4987194;28;20031;-79
2023/02/09 04:16:12;;;;;;;24.00;13.40;;;;;;;;;;4989702;28;20602;-80
2023/02/09 04:18:37;;;;;;;27.65;13.93;;;;;;;;;;4984682;28;20294;-75
2023/02/09 04:21:02;;;;;;;27.13;13.07;;;;;;;;;;4992049;28;20470;-71
2023/02/09 04:23:28;;;;;;;28.98;12.88;;;;;;;;;;4986244;28;20830;-71
2023/02/09 04:25:53;;;;;;;47.17;13.60;;;;;;;;;;4985921;28;20046;-73
2023/02/09 04:28:18;;;;;;;26.47;13.27;;;;;;;;;;4990049;28;20304;-68
2023/02/09 04:30:43;;;;;;;26.07;12.20;;;;;;;;;;4985567;28;20384;-70
2023/02/09 04:33:10;;;;;;;24.80;12.85;;;;;;;;;;4992115;28;20295;-71
2023/02/09 04:35:36;;;;;;;24.80;13.68;;;;;;;;;;4988269;28;20037;-75
2023/02/09 04:38:01;;;;;;;26.98;14.27;;;;;;;;;;4993859;28;20022;-70
2023/02/09 04:40:26;;;;;;;26.77;13.38;;;;;;;;;;4995603;28;20033;-75
2023/02/09 04:42:51;;;;;;;28.20;13.73;;;;;;;;;;4990141;28;20046;-72
2023/02/09 04:45:17;;;;;;;24.07;12.80;;;;;;;;;;4988656;28;20285;-72
2023/02/09 04:47:42;;;;;;;23.92;12.93;;;;;;;;;;4990860;28;20277;-74
2023/02/09 04:50:07;;;;;;;29.80;13.37;;;;;;;;;;4989874;28;20033;-72
2023/02/09 04:52:32;;;;;;;28.70;12.65;;;;;;;;;;4989351;28;20281;-73
2023/02/09 04:54:58;;;;;;;25.65;13.45;;;;;;;;;;4991217;28;20072;-78
2023/02/09 05:00:07;;;;;;;28.67;13.13;;;;;;;;;;4987779;28;20030;-73
2023/02/09 05:02:32;;;;;;;26.23;13.45;;;;;;;;;;4993897;28;20449;-72
2023/02/09 05:04:58;;;;;;;26.45;13.63;;;;;;;;;;4990281;28;20462;-74
2023/02/09 05:07:25;;;;;;;22.90;12.93;;;;;;;;;;4987475;28;20470;-73
2023/02/09 05:09:50;;;;;;;27.25;12.93;;;;;;;;;;4992778;28;20274;-74
2023/02/09 05:12:15;;;;;;;28.52;13.20;;;;;;;;;;5002412;28;20117;-73
2023/02/09 05:14:41;;;;;;;31.42;14.85;;;;;;;;;;4990698;28;20029;-68
2023/02/09 05:17:06;;;;;;;26.23;12.43;;;;;;;;;;4991521;28;20034;-73
2023/02/09 05:19:31;;;;;;;24.00;14.07;;;;;;;;;;4989821;28;20296;-73
2023/02/09 05:21:57;;;;;;;30.35;14.07;;;;;;;;;;4992104;28;20307;-73
2023/02/09 05:24:22;;;;;;;26.85;14.05;;;;;;;;;;4990780;28;20026;-76
2023/02/09 05:26:47;;;;;;;26.83;14.23;;;;;;;;;;4989792;28;20027;-74
2023/02/09 05:29:13;;;;;;;29.90;15.00;;;;;;;;;;4992066;28;20386;-74
2023/02/09 05:31:38;;;;;;;29.50;17.13;;;;;;;;;;4988049;28;20026;-73
2023/02/09 05:34:03;;;;;;;26.33;13.73;;;;;;;;;;4984375;28;20029;-68
2023/02/09 05:36:28;;;;;;;27.05;14.45;;;;;;;;;;4992173;28;20026;-69
2023/02/09 05:38:53;;;;;;;27.95;15.65;;;;;;;;;;4992682;28;20117;-67
2023/02/09 05:44:03;;;;;;;25.25;13.32;;;;;;;;;;4990941;28;20309;-71
2023/02/09 05:46:28;;;;;;;31.50;14.02;;;;;;;;;;4989784;28;20027;-69
2023/02/09 05:48:54;;;;;;;32.37;13.00;;;;;;;;;;4991728;28;20025;-70
2023/02/09 05:51:19;;;;;;;27.83;16.05;;;;;;;;;;4989381;28;20278;-67
2023/02/09 05:53:44;;;;;;;26.70;15.13;;;;;;;;;;4987776;28;20050;-69
2023/02/09 05:56:09;;;;;;;28.07;13.23;;;;;;;;;;4990673;28;20096;-69
2023/02/09 05:58:34;;;;;;;30.20;16.20;;;;;;;;;;4988074;28;20653;-70
2023/02/09 06:01:00;;;;;;;27.07;13.63;;;;;;;;;;4986733;28;20030;-69
2023/02/09 06:03:25;;;;;;;34.28;15.15;;;;;;;;;;4981783;28;20269;-67
2023/02/09 06:05:50;;;;;;;28.23;14.88;;;;;;;;;;4991015;28;20049;-69
2023/02/09 06:08:15;;;;;;;27.00;13.97;;;;;;;;;;4991228;28;20034;-73
2023/02/09 06:10:41;;;;;;;31.08;14.93;;;;;;;;;;4990216;28;20284;-73
2023/02/09 06:13:06;;;;;;;27.10;14.38;;;;;;;;;;4990216;28;20466;-73
2023/02/09 06:15:31;;;;;;;30.25;15.25;;;;;;;;;;4999455;28;20081;-74
2023/02/09 06:17:57;;;;;;;30.30;14.97;;;;;;;;;;4986569;28;20057;-74
2023/02/09 06:20:22;;;;;;;27.80;14.80;;;;;;;;;;4989443;28;20386;-73
2023/02/09 06:22:47;;;;;;;30.37;14.50;;;;;;;;;;4989259;28;20029;-73
2023/02/09 06:25:12;;;;;;;34.47;13.97;;;;;;;;;;4987038;28;20281;-77
2023/02/09 06:27:40;;;;;;;26.60;14.85;;;;;;;;;;4991299;28;20332;-67
2023/02/09 06:30:05;;;;;;;29.50;15.73;;;;;;;;;;4990485;28;20454;-70
2023/02/09 06:32:31;;;;;;;29.73;14.95;;;;;;;;;;4987288;28;20371;-70
2023/02/09 06:34:56;;;;;;;27.55;13.85;;;;;;;;;;4988716;28;20129;-72
2023/02/09 06:37:21;;;;;;;33.38;14.98;;;;;;;;;;4989739;28;20787;-72
2023/02/09 06:39:46;;;;;;;26.55;14.57;;;;;;;;;;4989129;28;20049;-70
2023/02/09 06:42:12;;;;;;;27.33;14.90;;;;;;;;;;4990538;28;20069;-72
2023/02/09 06:44:37;;;;;;;33.08;17.40;;;;;;;;;;4990371;28;20277;-80
2023/02/09 06:47:03;;;;;;;32.80;17.97;;;;;;;;;;4997402;28;20092;-68
2023/02/09 06:49:28;;;;;;;24.90;13.43;;;;;;;;;;4990889;28;20273;-69
2023/02/09 06:51:53;;;;;;;31.37;16.33;;;;;;;;;;4985672;28;20484;-67
2023/02/09 06:54:18;;;;;;;27.75;15.23;;;;;;;;;;4988456;28;20903;-68
2023/02/09 06:56:44;;;;;;;26.27;14.55;;;;;;;;;;4989455;28;20030;-68
2023/02/09 06:59:09;;;;;;;28.40;14.63;;;;;;;;;;4989106;28;20034;-68
2023/02/09 07:01:34;;;;;;;31.77;15.63;;;;;;;;;;4988689;28;20033;-71
2023/02/09 07:03:59;;;;;;;39.72;18.58;;;;;;;;;;4992925;28;20276;-74
2023/02/09 07:06:25;;;;;;;29.23;14.73;;;;;;;;;;4989821;28;20026;-81
2023/02/09 07:08:50;;;;;;;32.73;14.60;;;;;;;;;;4988136;28;20368;-83
2023/02/09 07:11:16;;;;;;;37.63;18.27;;;;;;;;;;4990847;28;20290;-81
2023/02/09 07:13:42;;;;;;;33.65;16.95;;;;;;;;;;4990256;28;20023;-81
2023/02/09 07:16:08;;;;;;;32.58;17.58;;;;;;;;;;4990037;28;20023;-80
2023/02/09 07:18:33;;;;;;;37.55;16.77;;;;;;;;;;4993389;28;20104;-83
2023/02/09 07:21:00;;;;;;;36.05;17.67;;;;;;;;;;4992937;28;20461;-69
2023/02/09 07:23:25;;;;;;;31.17;16.85;;;;;;;;;;4988926;28;20557;-72
2023/02/09 07:25:51;;;;;;;34.08;17.75;;;;;;;;;;4988228;28;20113;-73
2023/02/09 07:28:19;;;;;;;36.05;17.55;;;;;;;;;;4988110;28;20026;-74
2023/02/09 07:30:44;;;;;;;34.13;16.70;;;;;;;;;;4987707;28;20030;-73
2023/02/09 07:33:10;;;;;;;35.72;16.70;;;;;;;;;;4988625;28;20041;-75
2023/02/09 07:35:38;;;;;;;38.30;19.42;;;;;;;;;;4977772;28;20048;-75
2023/02/09 07:38:03;;;;;;;28.98;16.40;;;;;;;;;;4978617;28;20031;-79
2023/02/09 07:40:28;;;;;;;31.73;15.67;;;;;;;;;;4984592;28;20044;-71
2023/02/09 07:42:53;;;;;;;30.80;17.70;;;;;;;;;;4988823;28;20265;-72
2023/02/09 07:45:18;;;;;;;32.77;17.00;;;;;;;;;;4986422;28;20103;-75
2023/02/09 07:47:44;;;;;;;36.93;17.87;;;;;;;;;;4980499;28;20274;-74
2023/02/09 07:50:09;;;;;;;36.63;15.85;;;;;;;;;;4986864;28;20349;-76
2023/02/09 07:52:34;;;;;;;34.97;19.33;;;;;;;;;;4994609;28;20022;-76
2023/02/09 07:54:59;;;;;;;32.73;16.40;;;;;;;;;;4989520;28;20036;-75
2023/02/09 07:57:26;;;;;;;32.20;17.77;;;;;;;;;;4988028;28;20415;-75
2023/02/09 07:59:51;;;;;;;34.60;17.48;;;;;;;;;;4983343;28;20462;-78
2023/02/09 08:02:25;;;;;;;35.13;17.58;;;;;;;;;;4986869;28;20088;-72
2023/02/09 08:04:51;;;;;;;34.08;17.80;;;;;;;;;;4983488;28;20018;-72
2023/02/09 08:07:16;;;;;;;37.85;18.13;;;;;;;;;;4985900;28;20077;-70
2023/02/09 08:09:43;;;;;;;33.17;17.05;;;;;;;;;;4990336;28;20026;-72
2023/02/09 08:12:09;;;;;;;34.60;19.58;;;;;;;;;;4993080;28;20101;-72
2023/02/09 08:14:38;;;;;;;38.75;19.83;;;;;;;;;;4990887;28;20113;-73
2023/02/09 08:17:19;;;;;;;34.72;17.83;;;;;;;;;;4991283;28;20018;-71
2023/02/09 08:19:47;;;;;;;38.08;20.02;;;;;;;;;;4991666;28;20046;-73
2023/02/09 08:22:12;;;;;;;43.22;21.02;;;;;;;;;;4994910;28;20329;-71
2023/02/09 08:24:40;;;;;;;35.63;19.20;;;;;;;;;;4992842;28;20088;-74
2023/02/09 08:27:05;;;;;;;33.07;17.43;;;;;;;;;;4990075;28;20018;-73
2023/02/09 08:29:31;;;;;;;38.17;20.30;;;;;;;;;;4990446;28;20278;-71
2023/02/09 08:31:56;;;;;;;42.42;20.73;;;;;;;;;;4992438;28;20070;-73
2023/02/09 08:34:21;;;;;;;39.47;21.53;;;;;;;;;;4989050;28;20018;-80
2023/02/09 08:36:46;;;;;;;34.80;19.92;;;;;;;;;;4989581;28;20392;-76
2023/02/09 08:39:12;;;;;;;37.10;18.20;;;;;;;;;;4987756;28;20046;-72
2023/02/09 08:41:37;;;;;;;35.80;20.27;;;;;;;;;;4990051;28;20274;-71
2023/02/09 08:44:03;;;;;;;41.40;20.85;;;;;;;;;;4989489;28;20285;-71
2023/02/09 08:46:28;;;;;;;36.03;18.75;;;;;;;;;;4989106;28;20034;-71
2023/02/09 08:48:53;;;;;;;35.10;18.75;;;;;;;;;;4983979;28;20057;-71
2023/02/09 08:51:18;;;;;;;40.17;18.47;;;;;;;;;;4986374;28;20064;-72
2023/02/09 08:53:50;;;;;;;38.55;20.75;;;;;;;;;;4992265;28;20432;-71
2023/02/09 08:56:15;;;;;;;44.88;21.63;;;;;;;;;;4993144;28;20022;-73
2023/02/09 08:58:41;;;;;;;38.97;19.13;;;;;;;;;;4986703;28;20051;-72
2023/02/09 09:01:06;;;;;;;35.03;20.85;;;;;;;;;;4991205;28;20496;-72
2023/02/09 09:03:31;;;;;;;37.60;20.83;;;;;;;;;;4988863;28;20042;-73
2023/02/09 09:06:01;;;;;;;38.47;21.35;;;;;;;;;;4987768;28;20046;-75
2023/02/09 09:08:26;;;;;;;41.10;21.65;;;;;;;;;;4991225;28;20028;-71
2023/02/09 09:10:52;;;;;;;36.30;19.35;;;;;;;;;;4991129;28;20481;-75
2023/02/09 09:13:17;;;;;;;39.75;21.33;;;;;;;;;;4989199;28;20105;-73
2023/02/09 09:15:44;;;;;;;37.95;20.42;;;;;;;;;;4986782;28;20026;-81
2023/02/09 09:18:10;;;;;;;41.38;20.80;;;;;;;;;;4985646;28;20105;-81
2023/02/09 09:20:40;;;;;;;36.72;20.60;;;;;;;;;;4991083;28;20397;-80
2023/02/09 09:23:06;;;;;;;34.95;20.20;;;;;;;;;;4988020;28;20073;-79
2023/02/09 09:25:31;;;;;;;39.78;22.00;;;;;;;;;;4989924;28;20394;-76
2023/02/09 09:27:56;;;;;;;37.70;19.93;;;;;;;;;;4995222;28;20018;-83
2023/02/09 09:30:21;;;;;;;39.60;21.60;;;;;;;;;;4985571;28;20360;-72
2023/02/09 09:32:47;;;;;;;35.92;20.08;;;;;;;;;;4984164;28;20026;-73
2023/02/09 09:35:12;;;;;;;38.20;20.50;;;;;;;;;;4991108;28;20425;-72
2023/02/09 09:37:37;;;;;;;41.47;21.60;;;;;;;;;;4984365;28;20548;-71
2023/02/09 09:40:02;;;;;;;38.38;20.45;;;;;;;;;;4985006;28;20031;-72
2023/02/09 09:42:42;;;;;;;36.88;20.05;;;;;;;;;;4988751;28;20023;-70
2023/02/09 09:45:11;;;;;;;37.35;20.80;;;;;;;;;;4985778;28;20037;-72
2023/02/09 09:47:37;;;;;;;38.92;19.90;;;;;;;;;;4987095;28;20113;-69
2023/02/09 09:50:06;;;;;;;35.60;20.08;;;;;;;;;;4987046;28;20026;-77
2023/02/09 09:52:35;;;;;;;34.87;20.53;;;;;;;;;;4990623;28;20058;-70
2023/02/09 09:55:02;;;;;;;41.50;21.55;;;;;;;;;;4991187;28;20060;-73
2023/02/09 09:57:29;;;;;;;38.10;21.73;;;;;;;;;;4988670;28;20088;-71
2023/02/09 09:59:54;;;;;;;38.53;21.65;;;;;;;;;;4997283;28;20033;-72
2023/02/09 10:02:23;;;;;;;34.85;21.35;;;;;;;;;;4986744;28;20018;-75
2023/02/09 10:04:49;;;;;;;38.60;21.20;;;;;;;;;;4985077;28;20030;-74
2023/02/09 10:07:18;;;;;;;32.03;19.70;;;;;;;;;;4983505;28;20076;-69
2023/02/09 10:09:55;;;;;;;35.78;20.17;;;;;;;;;;4986989;28;20525;-69
2023/02/09 10:12:27;;;;;;;39.55;21.60;;;;;;;;;;4987404;28;20030;-69
2023/02/09 10:14:53;;;;;;;34.22;20.27;;;;;;;;;;4985655;28;20026;-68
2023/02/09 10:17:18;;;;;;;33.35;19.10;;;;;;;;;;4989622;28;20018;-67
2023/02/09 10:19:57;;;;;;;37.97;22.00;;;;;;;;;;4990747;28;20042;-72
2023/02/09 10:22:22;;;;;;;34.38;20.88;;;;;;;;;;4990431;28;20606;-72
2023/02/09 10:24:48;;;;;;;37.20;21.33;;;;;;;;;;4989984;28;20044;-75
2023/02/09 10:27:16;;;;;;;34.53;21.17;;;;;;;;;;4989417;28;20029;-70
2023/02/09 10:29:41;;;;;;;34.00;20.88;;;;;;;;;;4991834;28;20607;-73
2023/02/09 10:32:18;;;;;;;32.80;21.42;;;;;;;;;;4995028;28;20019;-74
2023/02/09 10:34:45;;;;;;;34.97;20.38;;;;;;;;;;4982365;28;20045;-73
2023/02/09 10:37:19;;;;;;;39.75;21.25;;;;;;;;;;4987579;28;20030;-73
2023/02/09 10:39:45;;;;;;;32.08;20.15;;;;;;;;;;4989412;28;20045;-73
2023/02/09 10:42:18;;;;;;;32.10;20.17;;;;;;;;;;4990470;28;20015;-73
2023/02/09 10:44:48;;;;;;;35.47;22.30;;;;;;;;;;4984999;28;20441;-70
2023/02/09 10:47:13;;;;;;;;;;;;;;;;;;4989783;28;20050;-82
2023/02/09 10:49:39;;;;;;;35.05;21.63;;;;;;;;;;4991872;28;19960;-81
2023/02/09 10:52:10;;;;;;;38.47;22.80;;;;;;;;;;4993903;28;20014;-82
2023/02/09 10:54:40;;;;;;;36.97;21.95;;;;;;;;;;4981707;28;20026;-82
2023/02/09 10:57:18;;;;;;;33.95;21.15;;;;;;;;;;4982492;28;20022;-81
2023/02/09 10:59:49;;;;;;;36.00;20.83;;;;;;;;;;4989462;28;20039;-80
2023/02/09 11:02:33;;;;;;;32.97;20.15;;;;;;;;;;4993728;28;20038;-72
2023/02/09 11:04:58;;;;;;;37.95;21.30;;;;;;;;;;4982384;28;20030;-79
2023/02/09 11:07:26;;;;;;;35.53;19.07;;;;;;;;;;4988673;28;20014;-80
2023/02/09 11:09:53;;;;;;;32.30;19.50;;;;;;;;;;4989215;28;20301;-78
2023/02/09 11:12:21;;;;;;;35.00;19.73;;;;;;;;;;4988497;28;20127;-80
2023/02/09 11:14:46;;;;;;;32.38;19.75;;;;;;;;;;4979805;28;20010;-79
2023/02/09 11:17:21;;;;;;;33.17;19.27;;;;;;;;;;4977535;28;20034;-81
2023/02/09 11:19:47;;;;;;;31.33;18.65;;;;;;;;;;4977160;28;20293;-79
2023/02/09 11:22:15;;;;;;;31.43;19.67;;;;;;;;;;4975951;28;20025;-70
2023/02/09 11:24:46;;;;;;;28.55;18.30;;;;;;;;;;4971833;28;20097;-70
2023/02/09 11:27:44;;;;;;;32.75;19.52;;;;;;;;;;4981961;28;20029;-71
2023/02/09 11:30:28;;;;;;;32.72;18.63;;;;;;;;;;4973298;28;20089;-70
2023/02/09 11:32:58;;;;;;;30.38;18.65;;;;;;;;;;4985403;28;20030;-70
2023/02/09 11:35:23;;;;;;;;;;;;;;;;;;4996077;28;20026;-72
2023/02/09 11:38:08;;;;;;;34.47;18.88;;;;;;;;;;4982239;28;19977;-70
2023/02/09 11:40:40;;;;;;;28.65;18.70;;;;;;;;;;4979961;28;20098;-81
2023/02/09 11:43:20;;;;;;;28.33;17.38;;;;;;;;;;4988982;28;20018;-69
2023/02/09 11:45:57;;;;;;;30.25;16.33;;;;;;;;;;4975960;28;20130;-70
2023/02/09 11:48:23;;;;;;;31.48;19.50;;;;;;;;;;4980917;28;20026;-72
2023/02/09 11:50:57;;;;;;;29.20;19.45;;;;;;;;;;4985290;28;20026;-70
2023/02/09 11:53:22;;;;;;;30.33;18.27;;;;;;;;;;4988119;28;20057;-73
2023/02/09 11:55:51;;;;;;;28.83;17.70;;;;;;;;;;4989195;28;20085;-69
2023/02/09 11:58:35;;;;;;;25.23;18.00;;;;;;;;;;4984392;28;20042;-74
2023/02/09 12:01:20;;;;;;;28.88;17.02;;;;;;;;;;4987595;28;20050;-78
2023/02/09 12:03:57;;;;;;;28.60;18.52;;;;;;;;;;4985397;28;20073;-79
2023/02/09 12:06:23;;;;;;;31.17;19.63;;;;;;;;;;4993103;28;20053;-78
2023/02/09 12:08:59;;;;;;;29.98;18.50;;;;;;;;;;4990795;28;20030;-79
2023/02/09 12:11:27;;;;;;;26.48;17.48;;;;;;;;;;4986321;28;20437;-78
2023/02/09 12:14:02;;;;;;;29.58;18.13;;;;;;;;;;4987674;28;20153;-76
2023/02/09 12:16:29;;;;;;;30.15;17.95;;;;;;;;;;4982459;28;20026;-72
2023/02/09 12:18:55;;;;;;;27.50;17.27;;;;;;;;;;4988053;28;20041;-74
2023/02/09 12:21:28;;;;;;;35.22;19.58;;;;;;;;;;4987864;28;20022;-73
2023/02/09 12:23:53;;;;;;;29.85;16.73;;;;;;;;;;4982787;28;20421;-76
2023/02/09 12:26:33;;;;;;;28.60;18.40;;;;;;;;;;4985653;28;20029;-78
2023/02/09 12:29:21;;;;;;;27.63;17.83;;;;;;;;;;4989478;28;20247;-73
2023/02/09 12:32:04;;;;;;;29.70;16.05;;;;;;;;;;4980733;28;20035;-75
2023/02/09 12:34:45;;;;;;;29.55;20.38;;;;;;;;;;4986471;28;20711;-75
2023/02/09 12:37:13;;;;;;;28.45;18.30;;;;;;;;;;4985620;28;20205;-86
2023/02/09 12:39:57;;;;;;;31.52;17.50;;;;;;;;;;5000042;28;20097;-82
2023/02/09 12:42:25;;;;;;;27.65;17.75;;;;;;;;;;4986951;28;20030;-76
2023/02/09 12:44:55;;;;;;;28.05;17.10;;;;;;;;;;4987936;28;20111;-79
2023/02/09 12:47:20;;;;;;;;;;;;;;;;;;4988825;28;20585;-81
2023/02/09 12:49:45;;;;;;;30.80;17.17;;;;;;;;;;4981477;28;20371;-78
2023/02/09 12:52:10;;;;;;;29.77;17.63;;;;;;;;;;4990406;28;20094;-73
2023/02/09 12:54:45;;;;;;;30.37;17.70;;;;;;;;;;4987065;28;20053;-79
2023/02/09 12:57:19;;;;;;;29.25;18.88;;;;;;;;;;4989476;28;20273;-72
2023/02/09 12:59:54;;;;;;;27.85;17.30;;;;;;;;;;4986336;28;20489;-70
2023/02/09 13:02:38;;;;;;;30.48;18.75;;;;;;;;;;4990266;28;20030;-71
2023/02/09 13:05:11;;;;;;;36.55;19.38;;;;;;;;;;4990523;28;20138;-71
2023/02/09 13:07:42;;;;;;;29.50;18.60;;;;;;;;;;4991939;28;20110;-72
2023/02/09 13:10:17;;;;;;;33.17;19.13;;;;;;;;;;4996337;28;20018;-78
2023/02/09 13:12:46;;;;;;;34.67;19.05;;;;;;;;;;4991989;28;20026;-80
2023/02/09 13:15:12;;;;;;;31.85;19.27;;;;;;;;;;4988487;28;20473;-80
2023/02/09 13:17:47;;;;;;;35.15;20.67;;;;;;;;;;4990736;28;20030;-78
2023/02/09 13:20:21;;;;;;;37.13;18.73;;;;;;;;;;4988217;28;20030;-78
2023/02/09 13:22:52;;;;;;;30.48;18.05;;;;;;;;;;4983637;28;20023;-79
2023/02/09 13:25:25;;;;;;;31.77;20.23;;;;;;;;;;4987846;28;20077;-80
2023/02/09 13:27:50;;;;;;;30.38;19.20;;;;;;;;;;4991566;28;20088;-80
2023/02/09 13:30:29;;;;;;;33.65;19.05;;;;;;;;;;4991000;28;20018;-82
2023/02/09 13:33:00;;;;;;;31.98;18.60;;;;;;;;;;4991447;28;20030;-73
2023/02/09 13:35:55;;;;;;;31.15;18.40;;;;;;;;;;5003032;28;20085;-71
2023/02/09 13:38:20;;;;;;;35.60;19.30;;;;;;;;;;4935066;28;20054;-73
2023/02/09 13:40:49;;;;;;;30.33;17.55;;;;;;;;;;4990043;28;20026;-74
2023/02/09 13:43:22;;;;;;;30.48;18.90;;;;;;;;;;5000513;28;20113;-72
2023/02/09 13:45:48;;;;;;;32.08;18.98;;;;;;;;;;4987701;28;20031;-75
2023/02/09 13:48:24;;;;;;;31.33;19.58;;;;;;;;;;4989481;28;20351;-72
2023/02/09 13:50:50;;;;;;;29.55;18.15;;;;;;;;;;4985519;28;20073;-85
2023/02/09 13:53:17;;;;;;;32.47;18.33;;;;;;;;;;4993433;28;20019;-83
2023/02/09 13:55:45;;;;;;;31.67;19.20;;;;;;;;;;4992392;28;20038;-82
2023/02/09 13:58:14;;;;;;;32.75;19.33;;;;;;;;;;4994171;28;20069;-83
2023/02/09 14:00:44;;;;;;;30.38;19.48;;;;;;;;;;4994007;28;20117;-83
2023/02/09 14:03:15;;;;;;;29.25;17.48;;;;;;;;;;4985479;28;20026;-83
2023/02/09 14:05:58;;;;;;;31.33;18.23;;;;;;;;;;4984439;28;20030;-79
2023/02/09 14:08:24;;;;;;;33.10;20.20;;;;;;;;;;5001910;28;20407;-71
2023/02/09 14:10:59;;;;;;;33.35;18.67;;;;;;;;;;4993968;28;20061;-87
2023/02/09 14:13:29;;;;;;;32.42;19.75;;;;;;;;;;4991545;28;20026;-83
2023/02/09 14:16:07;;;;;;;29.17;18.23;;;;;;;;;;4992277;28;20022;-84
2023/02/09 14:18:42;;;;;;;28.27;17.40;;;;;;;;;;4990249;28;20397;-79
2023/02/09 14:21:14;;;;;;;34.42;19.60;;;;;;;;;;4987614;28;20033;-80
2023/02/09 14:23:40;;;;;;;29.20;17.67;;;;;;;;;;4992319;28;20030;-83
2023/02/09 14:26:14;;;;;;;31.27;18.73;;;;;;;;;;4988409;28;20058;-71
2023/02/09 14:28:40;;;;;;;32.65;18.63;;;;;;;;;;4986460;28;20026;-68
2023/02/09 14:31:15;;;;;;;31.33;19.48;;;;;;;;;;4990719;28;20215;-69
2023/02/09 14:33:46;;;;;;;32.35;17.92;;;;;;;;;;4986402;28;20018;-71
2023/02/09 14:36:20;;;;;;;43.42;19.05;;;;;;;;;;4986760;28;20433;-72