Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:27;;;;;;;;;;;;;;;11.81;100.00;99485.41;4987421;28;19921;-74
2023/10/25 00:03:54;;;;;;;;;;;;;;;11.81;100.00;99481.91;5006847;28;19952;-74
2023/10/25 00:06:22;;;;;;;;;;;;;;;11.85;100.00;99489.50;5008486;28;19972;-73
2023/10/25 00:08:49;;;;;;;;;;;;;;;11.87;100.00;99484.91;5026434;28;19936;-74
2023/10/25 00:14:57;;;;;;;;;;;;;;;11.76;100.00;99489.38;5008180;28;19929;-74
2023/10/25 00:17:49;;;;;;;;;;;;;;;11.79;100.00;99492.56;5024248;28;19922;-74
2023/10/25 00:21:11;;;;;;;;;;;;;;;11.78;100.00;99495.34;5008210;28;20008;-74
2023/10/25 00:24:01;;;;;;;;;;;;;;;11.81;100.00;99500.38;5020950;28;20338;-74
2023/10/25 00:29:47;;;;;;;;;;;;;;;11.83;100.00;99493.19;5004562;28;20003;-73
2023/10/25 00:32:14;;;;;;;;;;;;;;;11.83;100.00;99491.41;4987616;28;19925;-74
2023/10/25 00:34:42;;;;;;;;;;;;;;;11.83;100.00;99488.75;5006535;28;19929;-73
2023/10/25 00:37:35;;;;;;;;;;;;;;;11.79;100.00;99491.75;5006925;28;20269;-73
2023/10/25 00:40:55;;;;;;;;;;;;;;;11.81;100.00;99490.66;5007940;28;19925;-73
2023/10/25 00:44:10;;;;;;;;;;;;;;;11.77;100.00;99496.31;5009427;28;20014;-73
2023/10/25 00:49:54;;;;;;;;;;;;;;;11.74;100.00;99496.56;5010069;28;19967;-74
2023/10/25 00:52:46;;;;;;;;;;;;;;;11.71;100.00;99488.88;5007377;28;19976;-74
2023/10/25 00:56:07;;;;;;;;;;;;;;;11.70;100.00;99487.22;5019167;28;19928;-73
2023/10/25 01:01:38;;;;;;;;;;;;;;;11.70;100.00;99480.16;5005901;28;19921;-74
2023/10/25 01:04:05;;;;;;;;;;;;;;;11.56;100.00;99483.91;5024165;28;20479;-74
2023/10/25 01:09:51;;;;;;;;;;;;;;;11.58;100.00;99479.38;5013964;28;19921;-74
2023/10/25 01:12:23;;;;;;;;;;;;;;;11.58;100.00;99468.81;5007339;28;20004;-74
2023/10/25 01:14:55;;;;;;;;;;;;;;;11.57;100.00;99472.44;5007030;28;19922;-75
2023/10/25 01:17:22;;;;;;;;;;;;;;;11.53;100.00;99473.63;5006805;28;19979;-74
2023/10/25 01:19:49;;;;;;;;;;;;;;;11.54;100.00;99464.75;5009567;28;20368;-75
2023/10/25 01:22:16;;;;;;;;;;;;;;;11.53;100.00;99475.44;5008602;28;20377;-74
2023/10/25 01:24:44;;;;;;;;;;;;;;;11.49;100.00;99464.31;4984759;28;20344;-74
2023/10/25 01:27:15;;;;;;;;;;;;;;;11.47;100.00;99474.13;5006162;28;19979;-75
2023/10/25 01:29:44;;;;;;;;;;;;;;;11.38;100.00;99467.78;5002729;28;19929;-74
2023/10/25 01:32:36;;;;;;;;;;;;;;;11.39;100.00;99471.25;5006518;28;19921;-73
2023/10/25 01:35:54;;;;;;;;;;;;;;;11.41;100.00;99474.63;5006115;28;19921;-72
2023/10/25 01:39:34;;;;;;;;;;;;;;;11.48;100.00;99473.16;5002117;28;20075;-73
2023/10/25 01:43:15;;;;;;;;;;;;;;;11.50;100.00;99470.41;5004899;28;19924;-74
2023/10/25 01:46:09;;;;;;;;;;;;;;;11.46;100.00;99469.81;5009001;28;19921;-73
2023/10/25 01:49:01;;;;;;;;;;;;;;;11.47;100.00;99470.66;5011757;28;20403;-73
2023/10/25 01:51:28;;;;;;;;;;;;;;;11.46;100.00;99471.63;5012565;28;19921;-73
2023/10/25 01:53:55;;;;;;;;;;;;;;;11.50;100.00;99470.41;5008972;28;19921;-74
2023/10/25 02:00:10;;;;;;;;;;;;;;;11.52;100.00;99485.13;5008982;28;19924;-72
2023/10/25 02:03:06;;;;;;;;;;;;;;;11.51;100.00;99479.97;5007249;28;19947;-74
2023/10/25 02:05:39;;;;;;;;;;;;;;;11.54;100.00;99483.22;5022930;28;19937;-73
2023/10/25 02:08:06;;;;;;;;;;;;;;;11.53;100.00;99494.72;5013223;28;19921;-74
2023/10/25 02:10:35;;;;;;;;;;;;;;;11.51;100.00;99486.09;5011953;28;19944;-74
2023/10/25 02:27:00;;;;;;;;;;;;;;;11.39;100.00;99495.84;5011448;28;19925;-73
2023/10/25 02:29:52;;;;;;;;;;;;;;;11.39;100.00;99494.97;5010723;28;19921;-75
2023/10/25 02:32:19;;;;;;;;;;;;;;;11.37;100.00;99496.91;5007253;28;19921;-73
2023/10/25 02:34:46;;;;;;;;;;;;;;;11.30;100.00;99503.59;5010182;28;19949;-74
2023/10/25 02:37:14;;;;;;;;;;;;;;;11.33;100.00;99500.75;5024257;28;19922;-74
2023/10/25 02:39:42;;;;;;;;;;;;;;;11.34;100.00;99497.97;5012881;28;19944;-73
2023/10/25 02:42:16;;;;;;;;;;;;;;;11.28;100.00;99490.56;5005845;28;20511;-73
2023/10/25 02:45:11;;;;;;;;;;;;;;;11.31;100.00;99492.97;5008963;28;20063;-74
2023/10/25 02:47:40;;;;;;;;;;;;;;;11.37;100.00;99494.28;5010977;28;19921;-72
2023/10/25 02:53:00;;;;;;;;;;;;;;;11.34;100.00;99516.41;5022906;28;19929;-73
2023/10/25 02:55:28;;;;;;;;;;;;;;;11.34;100.00;99515.59;5011196;28;19988;-75
2023/10/25 02:57:55;;;;;;;;;;;;;;;11.31;100.00;99521.13;5008139;28;19945;-72
2023/10/25 03:00:48;;;;;;;;;;;;;;;11.23;100.00;99510.34;5009760;28;19940;-74
2023/10/25 03:04:04;;;;;;;;;;;;;;;11.24;100.00;99517.28;5009452;28;20387;-73
2023/10/25 03:07:19;;;;;;;;;;;;;;;11.31;100.00;99521.94;5006290;28;19940;-73
2023/10/25 03:09:46;;;;;;;;;;;;;;;11.32;100.00;99514.88;5008490;28;19929;-72
2023/10/25 03:12:13;;;;;;;;;;;;;;;11.27;100.00;99522.31;5026604;28;19925;-73
2023/10/25 03:14:40;;;;;;;;;;;;;;;11.33;100.00;99527.09;5007591;28;20415;-73
2023/10/25 03:17:07;;;;;;;;;;;;;;;11.31;100.00;99529.84;5007476;28;19929;-75
2023/10/25 03:19:34;;;;;;;;;;;;;;;11.30;100.00;99532.59;5024570;28;19925;-73
2023/10/25 03:22:03;;;;;;;;;;;;;;;11.30;100.00;99528.19;5010673;28;19929;-73
2023/10/25 03:24:30;;;;;;;;;;;;;;;11.31;100.00;99535.13;5009790;28;19967;-73
2023/10/25 03:26:57;;;;;;;;;;;;;;;11.25;100.00;99542.66;5007808;28;20389;-73
2023/10/25 03:29:49;;;;;;;;;;;;;;;11.25;100.00;99540.84;4993997;28;20511;-74
2023/10/25 03:32:41;;;;;;;;;;;;;;;11.18;100.00;99547.59;5022962;28;20062;-73
2023/10/25 03:35:09;;;;;;;;;;;;;;;11.10;100.00;99544.72;5009691;28;19922;-74
2023/10/25 03:37:39;;;;;;;;;;;;;;;11.10;100.00;99542.91;5008247;28;19972;-72
2023/10/25 03:40:08;;;;;;;;;;;;;;;11.02;100.00;99541.84;5009282;28;20008;-74
2023/10/25 03:42:35;;;;;;;;;;;;;;;10.99;100.00;99542.09;5025620;28;19921;-73
2023/10/25 03:45:06;;;;;;;;;;;;;;;11.03;100.00;99541.72;5008161;28;20201;-74
2023/10/25 03:47:37;;;;;;;;;;;;;;;11.07;100.00;99542.31;5009148;28;19991;-74
2023/10/25 03:50:05;;;;;;;;;;;;;;;11.04;100.00;99538.13;5008319;28;19925;-73
2023/10/25 03:52:32;;;;;;;;;;;;;;;11.10;100.00;99542.91;5009508;28;20379;-74
2023/10/25 03:54:59;;;;;;;;;;;;;;;11.08;100.00;99541.38;5008897;28;19921;-72
2023/10/25 03:57:27;;;;;;;;;;;;;;;11.09;100.00;99540.41;4991219;28;19975;-74
2023/10/25 04:03:10;;;;;;;;;;;;;;;10.97;100.00;99549.25;5008783;28;20345;-74
2023/10/25 04:05:40;;;;;;;;;;;;;;;10.92;100.00;99544.34;5008707;28;20380;-73
2023/10/25 04:08:08;;;;;;;;;;;;;;;10.89;100.00;99547.22;5018382;28;19921;-75
2023/10/25 04:10:35;;;;;;;;;;;;;;;10.95;100.00;99549.38;5010381;28;19922;-73
2023/10/25 04:13:03;;;;;;;;;;;;;;;10.91;100.00;99542.69;5007098;28;19999;-75
2023/10/25 04:15:34;;;;;;;;;;;;;;;10.93;100.00;99538.13;5010089;28;19922;-74
2023/10/25 04:18:09;;;;;;;;;;;;;;;10.86;100.00;99537.78;5007893;28;19929;-77
2023/10/25 04:21:09;;;;;;;;;;;;;;;10.81;100.00;99534.66;5025479;28;19982;-75
2023/10/25 04:24:01;;;;;;;;;;;;;;;10.82;100.00;99538.13;5008754;28;20040;-75
2023/10/25 04:27:17;;;;;;;;;;;;;;;10.76;100.00;99538.56;5008494;28;20467;-74
2023/10/25 04:40:25;;;;;;;;;;;;;;;10.69;100.00;99522.44;5008618;28;19917;-75
2023/10/25 04:42:56;;;;;;;;;;;;;;;10.67;100.00;99539.28;5006977;28;20131;-74
2023/10/25 04:45:23;;;;;;;;;;;;;;;10.64;100.00;99532.47;5002882;28;19929;-75
2023/10/25 04:47:51;;;;;;;;;;;;;;;10.55;100.00;99525.28;5022722;28;19998;-74
2023/10/25 04:50:43;;;;;;;;;;;;;;;10.56;100.00;99529.59;5001663;28;19921;-74
2023/10/25 04:53:40;;;;;;;;;;;;;;;10.44;100.00;99523.47;5005173;28;19929;-73
2023/10/25 04:56:08;;;;;;;;;;;;;;;10.39;100.00;99530.88;5021382;28;19971;-73
2023/10/25 04:58:36;;;;;;;;;;;;;;;10.37;100.00;99524.91;5022971;28;19927;-75
2023/10/25 05:01:11;;;;;;;;;;;;;;;10.32;100.00;99519.97;5020191;28;20427;-73
2023/10/25 05:03:43;;;;;;;;;;;;;;;10.31;100.00;99520.06;5002378;28;19922;-74
2023/10/25 05:09:09;;;;;;;;;;;;;;;10.17;100.00;99505.31;5003978;28;19921;-74
2023/10/25 05:12:02;;;;;;;;;;;;;;;10.13;100.00;99509.97;5024413;28;19971;-73
2023/10/25 05:15:20;;;;;;;;;;;;;;;10.06;100.00;99508.75;5009455;28;19978;-74
2023/10/25 05:21:03;;;;;;;;;;;;;;;9.98;100.00;99511.09;4999726;28;19928;-74
2023/10/25 05:23:34;;;;;;;;;;;;;;;9.93;100.00;99515.03;4991496;28;19921;-74
2023/10/25 05:26:26;;;;;;;;;;;;;;;9.87;100.00;99513.69;5021032;28;20540;-74
2023/10/25 05:28:53;;;;;;;;;;;;;;;9.87;100.00;99518.97;5003664;28;19921;-74
2023/10/25 05:31:20;;;;;;;;;;;;;;;9.84;100.00;99519.16;5005672;28;19933;-73
2023/10/25 05:34:13;;;;;;;;;;;;;;;9.84;100.00;99517.38;4991343;28;19963;-74
2023/10/25 05:37:30;;;;;;;;;;;;;;;9.85;100.00;99510.31;5004499;28;19941;-74
2023/10/25 05:40:06;;;;;;;;;;;;;;;9.85;100.00;99512.97;5017682;28;19931;-74
2023/10/25 05:42:49;;;;;;;;;;;;;;;9.79;100.00;99516.03;5007648;28;19968;-72
2023/10/25 05:45:16;;;;;;;;;;;;;;;9.75;100.00;99511.97;5019460;28;19921;-74
2023/10/25 05:47:45;;;;;;;;;;;;;;;9.73;100.00;99516.50;5000952;28;19975;-74
2023/10/25 05:50:15;;;;;;;;;;;;;;;9.73;100.00;99519.97;5004876;28;20311;-74
2023/10/25 05:52:49;;;;;;;;;;;;;;;9.73;100.00;99521.75;5006250;28;19925;-75
2023/10/25 05:56:05;;;;;;;;;;;;;;;9.71;100.00;99523.66;5017447;28;20030;-74
2023/10/25 05:58:38;;;;;;;;;;;;;;;9.69;100.00;99517.69;5000495;28;20308;-74
2023/10/25 06:01:40;;;;;;;;;;;;;;;9.67;100.00;99527.44;5006127;28;20383;-74
2023/10/25 06:04:32;;;;;;;;;;;;;;;9.66;100.00;99529.25;5000179;28;19957;-74
2023/10/25 06:07:24;;;;;;;;;;;;;;;9.67;100.00;99527.44;5006309;28;20301;-74
2023/10/25 06:19:43;;;;;;;;;;;;;;;9.64;100.00;99554.81;5004734;28;19917;-73
2023/10/25 06:22:16;;;;;;;;;;;;;;;9.71;100.00;99550.75;5004242;28;20023;-75
2023/10/25 06:33:25;;;;;;;;;;;;;;;9.64;100.00;99555.63;5006581;28;19926;-74
2023/10/25 06:35:53;;;;;;;;;;;;;;;9.66;100.00;99552.88;5009911;28;19972;-74
2023/10/25 06:38:20;;;;;;;;;;;;;;;9.68;100.00;99555.41;5009246;28;19964;-74
2023/10/25 06:41:13;;;;;;;;;;;;;;;9.69;100.00;99547.41;5012565;28;20011;-74
2023/10/25 06:44:30;;;;;;;;;;;;;;;9.75;100.00;99552.22;5011063;28;19965;-74
2023/10/25 06:49:50;;;;;;;;;;;;;;;9.79;100.00;99556.31;5010348;28;19930;-73
2023/10/25 06:52:19;;;;;;;;;;;;;;;9.76;100.00;99550.44;5008336;28;19952;-74
2023/10/25 06:57:40;;;;;;;;;;;;;;;9.96;100.00;99555.09;5007999;28;20471;-75
2023/10/25 07:00:33;;;;;;;;;;;;;;;10.00;100.00;99553.91;5002387;28;19976;-75
2023/10/25 07:03:49;;;;;;;;;;;;;;;10.12;100.00;99560.03;5003747;28;19928;-75
2023/10/25 07:07:06;;;;;;;;;;;;;;;10.11;100.00;99551.31;5010907;28;20174;-75
2023/10/25 07:09:34;;;;;;;;;;;;;;;10.07;100.00;99560.38;5004214;28;19949;-75
2023/10/25 07:12:26;;;;;;;;;;;;;;;10.09;100.00;99555.88;5011266;28;19922;-73
2023/10/25 07:15:42;;;;;;;;;;;;;;;10.06;100.00;99556.06;4999080;28;19929;-73
2023/10/25 07:18:15;;;;;;;;;;;;;;;10.05;100.00;99561.47;4999370;28;19979;-73
2023/10/25 07:20:42;;;;;;;;;;;;;;;10.06;100.00;99561.34;5006543;28;20435;-73
2023/10/25 07:23:35;;;;;;;;;;;;;;;10.07;100.00;99555.13;4991630;28;19922;-74
2023/10/25 07:26:06;;;;;;;;;;;;;;;10.04;100.00;99560.63;5025754;28;19925;-74
2023/10/25 07:28:34;;;;;;;;;;;;;;;10.12;100.00;99558.25;5015654;28;19927;-74
2023/10/25 07:31:26;;;;;;;;;;;;;;;10.14;100.00;99558.97;5003552;28;19921;-74
2023/10/25 07:33:54;;;;;;;;;;;;;;;10.32;100.00;99554.19;5007904;28;19922;-73
2023/10/25 07:36:22;;;;;;;;;;;;;;;10.45;100.00;99563.78;5024798;28;20288;-73
2023/10/25 07:39:15;;;;;;;;;;;;;;;10.59;100.00;99561.78;5010891;28;20016;-74
2023/10/25 07:41:47;;;;;;;;;;;;;;;10.72;100.00;99560.84;5009211;28;19949;-74
2023/10/25 07:49:59;;;;;;;;;;;;;;;11.25;100.00;99561.94;5005151;28;19944;-75
2023/10/25 07:52:27;;;;;;;;;;;;;;;11.07;100.00;99561.56;5004046;28;19932;-73
2023/10/25 07:54:54;;;;;;;;;;;;;;;11.18;100.00;99570.47;5007089;28;20367;-73
2023/10/25 07:57:23;;;;;;;;;;;;;;;11.38;100.00;99573.19;5008926;28;19925;-74
2023/10/25 07:59:53;;;;;;;;;;;;;;;11.30;100.00;99572.97;5006662;28;19921;-74
2023/10/25 08:02:20;;;;;;;;;;;;;;;11.39;100.00;99571.38;5005689;28;19933;-74
2023/10/25 08:04:47;;;;;;;;;;;;;;;11.52;100.00;99569.47;5007630;28;19922;-75
2023/10/25 08:07:20;;;;;;;;;;;;;;;11.71;100.00;99573.25;4987768;28;21299;-74
2023/10/25 08:10:36;;;;;;;;;;;;;;;11.90;100.00;99563.78;5008035;28;19983;-75
2023/10/25 08:13:06;;;;;;;;;;;;;;;12.15;100.00;99557.31;4991179;28;19925;-74
2023/10/25 08:15:36;;;;;;;;;;;;;;;12.10;100.00;99556.03;5025224;28;19922;-74
2023/10/25 08:18:04;;;;;;;;;;;;;;;12.23;100.00;99554.06;5006732;28;21992;-74
2023/10/25 08:20:36;;;;;;;;;;;;;;;12.20;100.00;99549.03;5008221;28;20044;-73
2023/10/25 08:23:03;;;;;;;;;;;;;;;12.20;100.00;99553.47;5007210;28;20644;-75
2023/10/25 08:25:35;;;;;;;;;;;;;;;12.07;100.00;99553.66;5024916;28;19975;-75
2023/10/25 08:28:02;;;;;;;;;;;;;;;12.25;100.00;99551.28;5023174;28;19925;-73
2023/10/25 08:30:29;;;;;;;;;;;;;;;12.29;100.00;99545.66;5025990;28;19921;-74
2023/10/25 08:33:01;;;;;;;;;;;;;;;12.39;100.00;99533.34;5001618;28;19929;-73
2023/10/25 08:35:32;;;;;;;;;;;;;;;12.58;100.00;99530.00;5010346;28;20445;-74
2023/10/25 08:44:57;;;;;;;;;;;;;;;12.99;100.00;99541.47;5008935;28;20005;-74
2023/10/25 08:47:51;;;;;;;;;;;;;;;13.05;100.00;99537.44;4990265;28;19925;-74
2023/10/25 08:51:06;;;;;;;;;;;;;;;13.14;100.00;99541.94;5007717;28;20003;-74
2023/10/25 08:53:34;;;;;;;;;;;;;;;13.21;100.00;99545.72;5023384;28;19932;-75
2023/10/25 08:56:03;;;;;;;;;;;;;;;13.30;100.00;99546.78;5019292;28;19929;-75
2023/10/25 08:58:30;;;;;;;;;;;;;;;13.70;100.00;99554.66;5017782;28;19929;-74
2023/10/25 09:00:58;;;;;;;;;;;;;;;13.47;100.00;99556.72;5019101;28;19929;-73
2023/10/25 09:03:32;;;;;;;;;;;;;;;13.52;100.00;99561.59;5001472;28;20024;-75
2023/10/25 09:06:03;;;;;;;;;;;;;;;12.91;100.00;99563.25;5006045;28;19925;-72
2023/10/25 09:12:18;;;;;;;;;;;;;;;12.53;100.00;99569.16;5001812;28;20009;-74
2023/10/25 09:15:13;;;;;;;;;;;;;;;12.49;100.00;99565.09;4990336;28;20382;-75
2023/10/25 09:17:51;;;;;;;;;;;;;;;12.59;100.00;99573.91;5006554;28;19921;-75
2023/10/25 09:24:08;;;;;;;;;;;;;;;12.63;100.00;99569.22;5005346;28;20295;-75
2023/10/25 09:26:39;;;;;;;;;;;;;;;12.55;100.00;99571.66;5007993;28;20002;-75
2023/10/25 09:29:09;;;;;;;;;;;;;;;12.31;100.00;99569.25;5023798;28;19925;-74
2023/10/25 09:32:01;;;;;;;;;;;;;;;12.44;100.00;99569.91;5009198;28;20335;-75
2023/10/25 09:35:43;;;;;;;;;;;;;;;12.51;100.00;99559.66;5006509;28;19925;-75
2023/10/25 09:39:04;;;;;;;;;;;;;;;12.68;100.00;99564.38;5006178;28;19989;-74
2023/10/25 09:42:48;;;;;;;;;;;;;;;12.96;100.00;99560.22;5006080;28;19924;-75
2023/10/25 09:45:23;;;;;;;;;;;;;;;13.23;100.00;99553.56;5013847;28;20459;-75
2023/10/25 09:51:16;;;;;;;;;;;;;;;13.63;100.00;99540.31;5004975;28;19937;-74
2023/10/25 09:54:11;;;;;;;;;;;;;;;13.68;100.00;99543.38;5022120;28;19925;-76
2023/10/25 09:57:29;;;;;;;;;;;;;;;13.38;100.00;99541.66;5011656;28;20299;-75
2023/10/25 09:59:59;;;;;;;;;;;;;;;13.51;100.00;99547.53;5009666;28;20096;-74
2023/10/25 10:02:54;;;;;;;;;;;;;;;13.77;100.00;99547.00;5002597;28;19922;-75
2023/10/25 10:05:37;;;;;;;;;;;;;;;13.52;100.00;99549.22;5006284;28;19925;-75
2023/10/25 10:08:59;;;;;;;;;;;;;;;13.37;100.00;99545.25;5007920;28;19924;-74
2023/10/25 10:14:44;;;;;;;;;;;;;;;12.98;100.00;99550.38;5026881;28;20357;-74
2023/10/25 10:17:38;;;;;;;;;;;;;;;13.03;100.00;99558.72;5009461;28;20044;-75
2023/10/25 10:20:30;;;;;;;;;;;;;;;12.91;100.00;99549.22;5011925;28;19929;-75
2023/10/25 10:23:37;;;;;;;;;;;;;;;13.26;100.00;99538.28;5007660;28;20055;-75
2023/10/25 10:26:05;;;;;;;;;;;;;;;13.66;100.00;99532.13;5010377;28;20059;-76
2023/10/25 10:28:57;;;;;;;;;;;;;;;13.64;100.00;99531.41;5007487;28;20015;-75
2023/10/25 10:31:42;;;;;;;;;;;;;;;13.80;99.85;99530.88;5007667;28;20040;-76
2023/10/25 10:34:09;;;;;;;;;;;;;;;13.87;99.43;99532.00;4991325;28;19948;-76
2023/10/25 10:37:01;;;;;;;;;;;;;;;13.82;97.17;99537.69;5007757;28;19922;-76
2023/10/25 10:40:17;;;;;;;;;;;;;;;13.30;96.24;99536.19;5008106;28;19924;-76
2023/10/25 10:42:48;;;;;;;;;;;;;;;13.32;96.87;99531.59;4988632;28;19933;-75
2023/10/25 10:46:03;;;;;;;;;;;;;;;13.43;97.72;99521.78;5010708;28;19971;-76
2023/10/25 10:48:33;;;;;;;;;;;;;;;13.36;96.04;99523.25;5012384;28;19957;-76
2023/10/25 10:54:25;;;;;;;;;;;;;;;13.42;97.04;99513.97;5008312;28;19999;-76
2023/10/25 10:56:53;;;;;;;;;;;;;;;13.45;98.88;99515.50;5005394;28;19984;-76
2023/10/25 11:02:18;;;;;;;;;;;;;;;13.91;96.82;99515.72;5006342;28;19933;-74
2023/10/25 11:04:46;;;;;;;;;;;;;;;14.46;94.22;99512.47;5009702;28;19975;-75
2023/10/25 11:10:15;;;;;;;;;;;;;;;14.69;88.57;99516.50;5012128;28;20331;-75
2023/10/25 11:12:42;;;;;;;;;;;;;;;14.71;88.68;99508.38;5005766;28;19944;-76
2023/10/25 11:15:10;;;;;;;;;;;;;;;14.85;89.60;99507.09;5009636;28;19925;-73
2023/10/25 11:17:37;;;;;;;;;;;;;;;14.76;87.37;99500.00;5003984;28;19925;-75
2023/10/25 11:20:05;;;;;;;;;;;;;;;14.53;88.80;99503.00;5008773;28;19921;-75
2023/10/25 11:22:57;;;;;;;;;;;;;;;14.25;90.08;99509.16;5022631;28;19988;-76
2023/10/25 11:25:55;;;;;;;;;;;;;;;14.30;91.48;99502.44;5024350;28;19930;-76
2023/10/25 11:28:47;;;;;;;;;;;;;;;14.52;90.64;99496.03;5007708;28;20412;-75
2023/10/25 11:32:27;;;;;;;;;;;;;;;14.65;90.65;99493.91;5010325;28;19924;-74
2023/10/25 11:35:27;;;;;;;;;;;;;;;14.31;90.57;99497.97;5009164;28;19928;-75
2023/10/25 11:37:55;;;;;;;;;;;;;;;14.35;91.10;99499.38;5011838;28;20368;-76
2023/10/25 11:40:47;;;;;;;;;;;;;;;13.88;89.99;99488.69;5006369;28;19972;-77
2023/10/25 11:44:03;;;;;;;;;;;;;;;13.70;91.86;99483.25;5011743;28;20030;-77
2023/10/25 11:49:26;;;;;;;;;;;;;;;14.14;91.51;99476.56;5023590;28;20431;-77
2023/10/25 11:52:18;;;;;;;;;;;;;;;14.34;91.20;99472.06;5008231;28;19967;-76
2023/10/25 11:55:10;;;;;;;;;;;;;;;14.67;91.02;99473.41;5005434;28;19928;-77
2023/10/25 11:57:43;;;;;;;;;;;;;;;14.99;90.77;99471.31;5020092;28;20117;-76
2023/10/25 12:00:16;;;;;;;;;;;;;;;15.10;85.38;99471.13;5024736;28;19972;-76
2023/10/25 12:09:24;;;;;;;;;;;;;;;17.20;76.63;99451.72;5014776;28;20015;-77
2023/10/25 12:11:53;;;;;;;;;;;;;;;16.75;74.22;99446.72;5005059;28;19921;-76
2023/10/25 12:14:22;;;;;;;;;;;;;;;16.96;75.17;99447.13;5024779;28;19921;-77
2023/10/25 12:16:59;;;;;;;;;;;;;;;16.96;72.54;99438.34;5002568;28;19949;-77
2023/10/25 12:19:26;;;;;;;;;;;;;;;17.43;71.21;99441.31;5020885;28;19929;-76
2023/10/25 12:21:57;;;;;;;;;;;;;;;19.62;65.31;99440.19;5006173;28;19952;-77
2023/10/25 12:24:25;;;;;;;;;;;;;;;22.66;57.83;99440.50;4988175;28;19937;-76
2023/10/25 12:26:53;;;;;;;;;;;;;;;25.81;48.92;99439.25;5010388;28;19926;-75
2023/10/25 12:29:25;;;;;;;;;;;;;;;27.87;40.87;99441.31;5004676;28;20532;-77
2023/10/25 12:31:54;;;;;;;;;;;;;;;28.84;38.45;99440.09;5022421;28;19968;-77
2023/10/25 12:34:24;;;;;;;;;;;;;;;29.66;35.71;99432.53;5009913;28;19967;-78
2023/10/25 12:36:51;;;;;;;;;;;;;;;30.22;35.10;99436.25;5011556;28;19928;-77
2023/10/25 12:39:20;;;;;;;;;;;;;;;31.90;33.81;99434.78;5008608;28;19983;-78
2023/10/25 12:45:05;;;;;;;;;;;;;;;28.49;34.97;99422.00;5009497;28;20353;-77
2023/10/25 12:47:32;;;;;;;;;;;;;;;26.04;36.72;99411.69;5001799;28;19956;-77
2023/10/25 12:50:00;;;;;;;;;;;;;;;24.32;40.20;99394.44;5006112;28;19928;-78
2023/10/25 12:52:29;;;;;;;;;;;;;;;23.85;42.44;99399.81;5008984;28;19921;-77
2023/10/25 12:58:36;;;;;;;;;;;;;;;25.41;39.70;99394.47;5008704;28;19924;-76
2023/10/25 13:01:03;;;;;;;;;;;;;;;25.77;39.00;99384.94;5005044;28;19925;-77
2023/10/25 13:06:49;;;;;;;;;;;;;;;29.31;34.88;99397.44;5005141;28;20059;-77
2023/10/25 13:09:20;;;;;;;;;;;;;;;31.12;33.06;99401.59;5005797;28;20524;-74
2023/10/25 13:11:48;;;;;;;;;;;;;;;32.69;29.57;99401.31;5018205;28;19922;-77
2023/10/25 13:14:15;;;;;;;;;;;;;;;33.05;28.27;99397.94;5008347;28;19921;-77
2023/10/25 13:16:42;;;;;;;;;;;;;;;34.57;25.65;99399.94;5005248;28;19980;-76
2023/10/25 13:19:09;;;;;;;;;;;;;;;32.66;26.24;99403.75;4991624;28;19929;-77
2023/10/25 13:21:41;;;;;;;;;;;;;;;32.09;27.03;99391.66;5007343;28;19921;-78
2023/10/25 13:24:09;;;;;;;;;;;;;;;29.69;29.79;99391.38;5004514;28;19926;-79
2023/10/25 13:26:39;;;;;;;;;;;;;;;26.55;35.06;99389.81;5009121;28;20457;-78
2023/10/25 13:29:32;;;;;;;;;;;;;;;25.76;36.95;99372.50;5024513;28;19922;-78
2023/10/25 13:32:26;;;;;;;;;;;;;;;24.20;40.12;99378.09;5008245;28;19928;-77
2023/10/25 13:34:55;;;;;;;;;;;;;;;23.60;41.25;99386.13;5009549;28;19967;-78
2023/10/25 13:37:22;;;;;;;;;;;;;;;;;;5006963;28;19925;-76
2023/10/25 13:39:49;;;;;;;;;;;;;;;21.49;46.59;99370.50;5008173;28;19921;-78
2023/10/25 13:42:20;;;;;;;;;;;;;;;22.29;45.96;99371.13;5008595;28;19925;-78
2023/10/25 13:45:13;;;;;;;;;;;;;;;23.16;44.12;99371.38;5008312;28;19925;-78
2023/10/25 13:48:53;;;;;;;;;;;;;;;26.36;39.41;99356.56;5006934;28;19933;-78
2023/10/25 13:52:10;;;;;;;;;;;;;;;31.07;31.81;99368.09;5008064;28;19975;-78
2023/10/25 13:57:54;;;;;;;;;;;;;;;34.01;27.06;99359.88;5016223;28;19955;-77
2023/10/25 14:00:21;;;;;;;;;;;;;;;33.16;26.67;99356.78;5005578;28;19928;-78
2023/10/25 14:05:43;;;;;;;;;;;;;;;36.34;24.56;99349.78;5004725;28;19921;-78
2023/10/25 14:08:10;;;;;;;;;;;;;;;37.02;22.29;99343.22;5005204;28;19975;-78
2023/10/25 14:10:50;;;;;;;;;;;;;;;36.45;22.30;99336.78;5004824;28;19976;-77
2023/10/25 14:13:22;;;;;;;;;;;;;;;37.36;21.96;99328.41;5019341;28;20059;-78
2023/10/25 14:16:38;;;;;;;;;;;;;;;35.12;23.30;99321.50;5015037;28;19952;-78
2023/10/25 14:19:10;;;;;;;;;;;;;;;32.72;25.43;99304.56;5009771;28;19965;-78
2023/10/25 14:22:25;;;;;;;;;;;;;;;31.08;27.00;99307.22;5009081;28;19962;-78
2023/10/25 14:24:52;;;;;;;;;;;;;;;27.78;31.63;99285.88;5006081;28;19933;-78
2023/10/25 14:33:53;;;;;;;;;;;;;;;31.08;28.49;99271.91;5020977;28;19964;-76
2023/10/25 14:36:20;;;;;;;;;;;;;;;31.19;27.98;99271.72;5025573;28;19924;-77
2023/10/25 14:38:49;;;;;;;;;;;;;;;31.49;27.81;99260.31;5007483;28;19929;-78
2023/10/25 14:41:17;;;;;;;;;;;;;;;31.46;27.83;99257.28;5005025;28;20033;-76
2023/10/25 14:43:46;;;;;;;;;;;;;;;30.22;29.19;99254.34;5022653;28;20020;-77
2023/10/25 14:46:38;;;;;;;;;;;;;;;28.21;31.46;99255.72;4991017;28;19971;-77
2023/10/25 14:49:30;;;;;;;;;;;;;;;25.71;35.54;99246.44;5006803;28;19929;-78
2023/10/25 14:52:51;;;;;;;;;;;;;;;23.78;38.80;99234.25;5018106;28;20289;-76
2023/10/25 14:55:18;;;;;;;;;;;;;;;22.19;42.20;99238.28;5009089;28;20304;-77
2023/10/25 14:57:47;;;;;;;;;;;;;;;21.21;44.49;99234.72;5007961;28;19921;-76
2023/10/25 15:00:38;;;;;;;;;;;;;;;20.41;47.73;99232.22;5025104;28;19922;-77
2023/10/25 15:03:38;;;;;;;;;;;;;;;19.52;49.74;99231.38;5024618;28;19925;-75
2023/10/25 15:06:30;;;;;;;;;;;;;;;18.78;52.31;99228.47;5006315;28;20387;-74
2023/10/25 15:14:50;;;;;;;;;;;;;;;16.74;61.07;99231.59;5021913;28;20584;-75
2023/10/25 15:17:21;;;;;;;;;;;;;;;16.54;60.86;99223.91;5010566;28;20380;-76
2023/10/25 15:19:48;;;;;;;;;;;;;;;16.27;61.98;99214.38;4995297;28;19921;-75
2023/10/25 15:22:40;;;;;;;;;;;;;;;16.07;64.37;99211.13;4992873;28;19968;-76
2023/10/25 15:25:33;;;;;;;;;;;;;;;15.67;66.97;99204.66;5007141;28;19918;-75
2023/10/25 15:28:01;;;;;;;;;;;;;;;15.45;65.51;99213.13;5010002;28;19925;-76
2023/10/25 15:30:57;;;;;;;;;;;;;;;15.07;69.92;99219.63;5020772;28;19928;-76
2023/10/25 15:33:49;;;;;;;;;;;;;;;14.78;71.45;99217.25;5010399;28;19995;-76
2023/10/25 15:37:05;;;;;;;;;;;;;;;14.26;73.98;99215.16;5019638;28;19928;-76
2023/10/25 15:39:33;;;;;;;;;;;;;;;14.01;76.69;99213.25;5009239;28;19921;-75
2023/10/25 15:42:00;;;;;;;;;;;;;;;13.85;76.51;99214.69;5006828;28;20221;-77
2023/10/25 15:44:31;;;;;;;;;;;;;;;13.68;80.85;99215.44;5009492;28;19925;-76
2023/10/25 15:47:28;;;;;;;;;;;;;;;13.49;80.76;99221.63;5025643;28;20008;-76
2023/10/25 15:50:19;;;;;;;;;;;;;;;13.26;83.70;99220.28;5021968;28;19917;-76
2023/10/25 15:53:15;;;;;;;;;;;;;;;13.09;85.71;99220.00;5025814;28;19928;-76
2023/10/25 15:56:09;;;;;;;;;;;;;;;12.87;87.63;99221.13;5006276;28;20023;-73
2023/10/25 16:07:37;;;;;;;;;;;;;;;12.46;88.72;99197.63;5008536;28;19921;-74
2023/10/25 16:10:05;;;;;;;;;;;;;;;12.40;88.30;99191.09;5008945;28;19925;-76
2023/10/25 16:12:32;;;;;;;;;;;;;;;12.31;90.21;99194.53;5007540;28;20344;-75
2023/10/25 16:14:59;;;;;;;;;;;;;;;12.22;90.24;99187.44;5010439;28;19983;-76
2023/10/25 16:17:32;;;;;;;;;;;;;;;12.15;92.81;99180.06;5008269;28;19992;-76
2023/10/25 16:20:05;;;;;;;;;;;;;;;12.08;93.28;99176.31;5010055;28;20108;-76
2023/10/25 16:22:37;;;;;;;;;;;;;;;12.02;93.27;99176.00;5006500;28;19922;-76
2023/10/25 16:25:05;;;;;;;;;;;;;;;11.91;95.54;99177.78;4988897;28;19925;-76
2023/10/25 16:27:32;;;;;;;;;;;;;;;11.86;96.69;99177.34;5003077;28;19925;-75
2023/10/25 16:29:59;;;;;;;;;;;;;;;11.81;97.09;99187.44;5007869;28;19979;-76
2023/10/25 16:32:26;;;;;;;;;;;;;;;11.75;96.33;99184.47;5006192;28;19975;-77