Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:40;;;;;;;4.33;4.03;;;8.90;99.90;;;;;;482789;247;27880;-84
2023/05/14 00:02:41;;;;;;;5.90;4.73;;;8.90;99.90;;;;;;487131;243;28032;-83
2023/05/14 00:04:43;;;;;;;5.77;4.63;;;8.90;99.90;;;;;;482610;246;27435;-84
2023/05/14 00:06:44;;;;;;;4.70;4.30;;;8.90;99.90;;;;;;487123;242;28274;-84
2023/05/14 00:08:45;;;;;;;10.87;4.70;;;8.90;99.90;;;;;;487086;241;27650;-84
2023/05/14 00:10:46;;;;;;;7.20;4.77;;;9.00;99.90;;;;;;482559;247;27903;-83
2023/05/14 00:12:49;;;;;;;5.30;4.50;;;8.90;99.90;;;;;;487070;243;28175;-84
2023/05/14 00:14:50;;;;;;;5.07;4.57;;;9.00;99.90;;;;;;482527;246;27958;-84
2023/05/14 00:18:58;;;;;;;5.57;5.07;;;8.90;99.90;;;;;;463171;254;27890;-83
2023/05/14 00:21:00;;;;;;;5.77;4.93;;;8.90;99.90;;;;;;462442;251;27939;-84
2023/05/14 00:23:01;;;;;;;5.43;4.03;;;8.90;99.90;;;;;;470610;240;27735;-83
2023/05/14 00:25:02;;;;;;;4.27;3.90;;;8.90;99.90;;;;;;474027;246;27873;-80
2023/05/14 00:27:03;;;;;;;4.07;3.77;;;8.80;99.90;;;;;;481988;247;27882;-80
2023/05/14 00:29:05;;;;;;;4.27;3.90;;;8.80;99.90;;;;;;482055;244;27849;-82
2023/05/14 00:31:06;;;;;;;5.30;4.27;;;8.80;99.90;;;;;;481998;246;27876;-80
2023/05/14 00:33:07;;;;;;;4.50;4.10;;;8.80;99.90;;;;;;482096;246;27967;-80
2023/05/14 00:35:08;;;;;;;3.57;3.30;;;8.70;99.90;;;;;;481966;242;27825;-82
2023/05/14 00:37:09;;;;;;;3.73;3.40;;;8.70;99.90;;;;;;481979;247;27829;-84
2023/05/14 00:39:11;;;;;;;3.70;3.40;;;8.70;99.90;;;;;;481999;246;27754;-83
2023/05/14 00:41:12;;;;;;;3.80;3.60;;;8.70;99.90;;;;;;481995;246;27617;-82
2023/05/14 00:43:13;;;;;;;3.93;3.63;;;8.60;99.90;;;;;;482001;246;27651;-81
2023/05/14 00:45:14;;;;;;;5.20;3.60;;;8.60;99.90;;;;;;481959;246;27861;-81
2023/05/14 00:47:16;;;;;;;3.53;3.30;;;8.50;99.90;;;;;;482030;242;27491;-82
2023/05/14 00:49:17;;;;;;;3.20;3.00;;;8.50;99.90;;;;;;482052;246;27850;-81
2023/05/14 00:51:18;;;;;;;3.70;3.43;;;8.50;99.90;;;;;;482026;247;27831;-81
2023/05/14 00:53:19;;;;;;;3.67;3.37;;;8.50;99.90;;;;;;481999;242;27859;-83
2023/05/14 00:55:21;;;;;;;3.43;3.23;;;8.40;99.90;;;;;;481942;245;27505;-81
2023/05/14 00:57:22;;;;;;;5.00;4.10;;;8.40;99.90;;;;;;482026;246;27871;-82
2023/05/14 00:59:23;;;;;;;3.67;3.37;;;8.40;99.90;;;;;;481980;246;27940;-81
2023/05/14 01:01:27;;;;;;;3.30;3.10;;;8.30;99.90;;;;;;482019;246;27895;-80
2023/05/14 01:03:26;;;;;;;3.43;3.10;;;8.30;99.90;;;;;;481872;247;27829;-82
2023/05/14 01:05:27;;;;;;;4.37;3.67;;;8.20;99.90;;;;;;482010;246;27941;-80
2023/05/14 01:07:28;;;;;;;3.80;3.50;;;8.20;99.90;;;;;;482019;247;28048;-82
2023/05/14 01:09:29;;;;;;;3.73;3.43;;;8.20;99.90;;;;;;482001;242;27991;-81
2023/05/14 01:11:31;;;;;;;3.30;3.10;;;8.20;99.90;;;;;;481947;247;27956;-82
2023/05/14 01:13:32;;;;;;;4.13;3.83;;;8.10;99.90;;;;;;482044;246;27878;-82
2023/05/14 01:15:33;;;;;;;3.67;3.40;;;8.20;99.90;;;;;;481875;247;27843;-80
2023/05/14 01:17:34;;;;;;;3.80;3.50;;;8.30;99.90;;;;;;482017;246;27972;-84
2023/05/14 01:19:36;;;;;;;3.63;3.33;;;8.40;99.90;;;;;;481976;242;27857;-85
2023/05/14 01:21:39;;;;;;;3.37;3.17;;;8.30;99.90;;;;;;481936;246;27797;-82
2023/05/14 01:23:38;;;;;;;3.83;3.63;;;8.30;99.90;;;;;;481871;247;27740;-80
2023/05/14 01:25:40;;;;;;;3.87;3.47;;;8.40;99.90;;;;;;481984;246;27491;-83
2023/05/14 01:27:41;;;;;;;3.77;3.47;;;8.40;99.90;;;;;;482036;242;27847;-80
2023/05/14 01:29:42;;;;;;;3.63;3.43;;;8.40;99.90;;;;;;482030;242;27903;-80
2023/05/14 01:31:43;;;;;;;3.73;3.43;;;8.40;99.90;;;;;;482007;243;27820;-81
2023/05/14 01:33:44;;;;;;;3.63;3.33;;;8.40;99.90;;;;;;482033;246;27851;-81
2023/05/14 01:35:46;;;;;;;3.67;3.37;;;8.50;99.90;;;;;;482009;244;27515;-81
2023/05/14 01:37:47;;;;;;;3.97;3.57;;;8.40;99.90;;;;;;482001;245;27928;-82
2023/05/14 01:39:48;;;;;;;3.30;3.10;;;8.40;99.90;;;;;;481974;242;27924;-81
2023/05/14 01:41:49;;;;;;;3.97;3.67;;;8.40;99.90;;;;;;481965;246;27480;-82
2023/05/14 01:43:51;;;;;;;4.00;3.40;;;8.40;99.90;;;;;;481983;246;27979;-82
2023/05/14 01:45:54;;;;;;;5.50;3.60;;;8.40;99.90;;;;;;481956;246;27742;-83
2023/05/14 01:47:53;;;;;;;3.77;3.47;;;8.40;99.90;;;;;;481897;244;27892;-81
2023/05/14 01:49:54;;;;;;;3.73;3.47;;;8.40;99.90;;;;;;481988;246;27499;-85
2023/05/14 01:51:56;;;;;;;4.00;3.70;;;8.40;99.90;;;;;;482011;243;27735;-81
2023/05/14 01:56:07;;;;;;;3.73;3.40;;;8.30;99.90;;;;;;485486;237;28088;-82
2023/05/14 01:58:08;;;;;;;3.60;3.33;;;8.30;99.90;;;;;;490907;240;27642;-83
2023/05/14 02:00:10;;;;;;;3.50;3.30;;;8.30;99.90;;;;;;491440;242;27884;-84
2023/05/14 02:02:11;;;;;;;3.80;3.50;;;8.30;99.90;;;;;;491455;240;27860;-83
2023/05/14 02:04:12;;;;;;;4.20;3.80;;;8.30;99.90;;;;;;491444;238;27871;-83
2023/05/14 02:06:14;;;;;;;3.80;3.50;;;8.20;99.90;;;;;;491425;240;27874;-85
2023/05/14 02:08:15;;;;;;;4.30;3.33;;;8.20;99.90;;;;;;491412;238;27851;-83
2023/05/14 02:10:16;;;;;;;4.53;3.67;;;8.20;99.90;;;;;;491294;236;28002;-82
2023/05/14 02:12:17;;;;;;;4.17;3.87;;;8.20;99.90;;;;;;491240;236;27866;-84
2023/05/14 02:14:19;;;;;;;4.67;4.27;;;8.20;99.90;;;;;;491257;236;27881;-87
2023/05/14 02:16:20;;;;;;;3.77;3.57;;;8.20;99.90;;;;;;491269;236;28016;-84
2023/05/14 02:18:23;;;;;;;3.37;3.17;;;8.20;99.90;;;;;;491229;236;27865;-84
2023/05/14 02:20:24;;;;;;;4.30;3.97;;;8.20;99.90;;;;;;491205;236;28122;-82
2023/05/14 02:22:25;;;;;;;3.37;3.17;;;8.20;99.90;;;;;;475579;236;27937;-82
2023/05/14 02:24:26;;;;;;;4.20;3.80;;;8.20;99.90;;;;;;480762;245;28028;-83
2023/05/14 02:26:28;;;;;;;3.60;3.40;;;8.20;99.90;;;;;;480759;247;27863;-82
2023/05/14 02:28:29;;;;;;;4.10;3.67;;;8.20;99.90;;;;;;480689;247;28032;-82
2023/05/14 02:30:30;;;;;;;4.03;3.73;;;8.10;99.90;;;;;;480740;248;27883;-84
2023/05/14 02:32:31;;;;;;;3.87;3.57;;;8.20;99.90;;;;;;480779;247;27977;-86
2023/05/14 02:34:33;;;;;;;4.20;3.90;;;8.20;99.90;;;;;;480758;247;28042;-82
2023/05/14 02:36:34;;;;;;;4.10;3.80;;;8.20;99.90;;;;;;480729;247;27661;-83
2023/05/14 02:38:35;;;;;;;4.50;4.10;;;8.20;99.90;;;;;;480765;247;28044;-84
2023/05/14 02:40:37;;;;;;;4.10;3.80;;;8.10;99.90;;;;;;480782;248;27834;-81
2023/05/14 02:42:38;;;;;;;4.10;3.80;;;8.20;99.90;;;;;;480787;247;27840;-82
2023/05/14 02:44:39;;;;;;;3.57;3.37;;;8.20;99.90;;;;;;480763;248;27764;-81
2023/05/14 02:46:40;;;;;;;4.23;3.83;;;8.10;99.90;;;;;;480792;247;28382;-82
2023/05/14 02:48:41;;;;;;;4.37;4.00;;;8.10;99.90;;;;;;480810;245;27960;-80
2023/05/14 02:50:43;;;;;;;3.90;3.60;;;8.00;99.90;;;;;;480836;247;27901;-80
2023/05/14 02:52:44;;;;;;;3.47;3.27;;;7.90;99.90;;;;;;480793;248;27943;-83
2023/05/14 02:54:45;;;;;;;4.90;3.90;;;7.90;99.90;;;;;;480725;245;27957;-81
2023/05/14 02:56:47;;;;;;;3.57;3.20;;;7.90;99.90;;;;;;480753;245;27605;-82
2023/05/14 02:58:48;;;;;;;3.93;3.57;;;7.90;99.90;;;;;;480771;247;27860;-81
2023/05/14 03:00:49;;;;;;;3.97;3.67;;;7.90;99.90;;;;;;480815;247;27870;-81
2023/05/14 03:02:50;;;;;;;3.63;3.33;;;7.80;99.90;;;;;;480813;245;27877;-82
2023/05/14 03:04:51;;;;;;;3.50;3.20;;;7.80;99.90;;;;;;480784;247;27820;-81
2023/05/14 03:06:53;;;;;;;3.50;3.30;;;7.80;99.90;;;;;;480806;247;28047;-83
2023/05/14 03:08:54;;;;;;;3.17;2.97;;;7.70;99.90;;;;;;480768;245;28021;-83
2023/05/14 03:10:55;;;;;;;3.70;3.40;;;7.70;99.90;;;;;;480649;248;27818;-82
2023/05/14 03:12:56;;;;;;;3.63;3.33;;;7.70;99.90;;;;;;480739;247;27883;-80
2023/05/14 03:14:58;;;;;;;3.90;3.63;;;7.60;99.90;;;;;;480775;247;27978;-82
2023/05/14 03:16:59;;;;;;;4.07;3.70;;;7.60;99.90;;;;;;480764;247;27850;-79
2023/05/14 03:19:00;;;;;;;3.43;3.23;;;7.60;99.90;;;;;;480748;247;27974;-81
2023/05/14 03:21:02;;;;;;;3.00;2.80;;;7.60;99.90;;;;;;480808;247;27897;-82
2023/05/14 03:23:03;;;;;;;3.70;3.50;;;7.50;99.90;;;;;;480704;248;27832;-81
2023/05/14 03:25:04;;;;;;;4.20;3.90;;;7.60;99.90;;;;;;480702;248;28081;-81
2023/05/14 03:27:05;;;;;;;2.90;2.70;;;7.60;99.90;;;;;;480748;247;27830;-83
2023/05/14 03:29:07;;;;;;;3.20;3.00;;;7.60;99.90;;;;;;480805;247;27488;-81
2023/05/14 03:31:08;;;;;;;3.30;3.10;;;7.60;99.90;;;;;;480815;247;27878;-81
2023/05/14 03:33:09;;;;;;;3.03;2.83;;;7.60;99.90;;;;;;480778;247;27917;-81
2023/05/14 03:35:10;;;;;;;3.50;3.20;;;7.50;99.90;;;;;;480730;247;27811;-82
2023/05/14 03:37:11;;;;;;;3.03;2.83;;;7.60;99.90;;;;;;480758;246;27744;-81
2023/05/14 03:39:18;;;;;;;5.90;3.27;;;7.50;99.90;;;;;;480710;248;27737;-81
2023/05/14 03:41:14;;;;;;;3.10;2.90;;;7.50;99.90;;;;;;480482;248;27633;-81
2023/05/14 03:43:15;;;;;;;3.60;3.30;;;7.50;99.90;;;;;;480749;248;27845;-80
2023/05/14 03:45:16;;;;;;;3.37;3.17;;;7.50;99.90;;;;;;480753;247;28000;-85
2023/05/14 03:47:18;;;;;;;3.80;3.50;;;7.50;99.90;;;;;;480799;247;27875;-82
2023/05/14 03:49:19;;;;;;;3.63;3.43;;;7.50;99.90;;;;;;480782;247;27562;-82
2023/05/14 03:51:20;;;;;;;4.50;4.10;;;7.50;99.90;;;;;;480809;247;27780;-82
2023/05/14 03:53:22;;;;;;;3.50;3.27;;;7.50;99.90;;;;;;481100;236;27887;-78
2023/05/14 03:55:23;;;;;;;3.20;3.00;;;7.50;99.90;;;;;;479901;244;27901;-83
2023/05/14 03:57:24;;;;;;;3.40;3.20;;;7.50;99.90;;;;;;479836;244;27991;-81
2023/05/14 03:59:25;;;;;;;4.10;3.80;;;7.50;99.90;;;;;;479880;244;28009;-80
2023/05/14 04:01:26;;;;;;;4.43;3.60;;;7.50;99.90;;;;;;478729;245;28001;-80
2023/05/14 04:03:28;;;;;;;3.33;3.13;;;7.50;99.90;;;;;;478754;249;28011;-81
2023/05/14 04:05:29;;;;;;;3.10;2.90;;;7.40;99.90;;;;;;478705;246;28099;-81
2023/05/14 04:07:30;;;;;;;3.33;3.03;;;7.40;99.90;;;;;;478726;249;27996;-81
2023/05/14 04:09:31;;;;;;;3.30;3.10;;;7.40;99.90;;;;;;478701;249;27887;-80
2023/05/14 04:11:33;;;;;;;5.53;3.47;;;7.40;99.90;;;;;;478667;249;28000;-84
2023/05/14 04:13:34;;;;;;;3.43;3.23;;;7.40;99.90;;;;;;478641;249;27758;-83
2023/05/14 04:15:38;;;;;;;3.07;2.87;;;7.50;99.90;;;;;;478661;249;28719;-83
2023/05/14 04:17:36;;;;;;;3.60;3.40;;;7.50;99.90;;;;;;478581;249;28092;-80
2023/05/14 04:19:39;;;;;;;3.20;3.00;;;7.50;99.90;;;;;;479679;241;28073;-81
2023/05/14 04:21:39;;;;;;;3.20;3.00;;;7.50;99.90;;;;;;487484;242;27577;-83
2023/05/14 04:23:40;;;;;;;3.43;3.20;;;7.50;99.90;;;;;;487486;241;27911;-81
2023/05/14 04:25:41;;;;;;;5.33;3.23;;;7.50;99.90;;;;;;487508;240;27874;-83
2023/05/14 04:27:43;;;;;;;3.60;3.40;;;7.50;99.90;;;;;;487567;241;27944;-80
2023/05/14 04:29:44;;;;;;;3.80;3.50;;;7.60;99.90;;;;;;487533;241;27648;-81
2023/05/14 04:31:45;;;;;;;3.93;3.63;;;7.60;99.90;;;;;;487522;241;28015;-81
2023/05/14 04:33:46;;;;;;;3.20;3.00;;;7.60;99.90;;;;;;487521;242;27716;-81
2023/05/14 04:35:48;;;;;;;3.60;3.30;;;7.60;99.90;;;;;;487538;241;28062;-81
2023/05/14 04:37:49;;;;;;;3.10;2.90;;;7.60;99.90;;;;;;487536;241;27964;-82
2023/05/14 04:39:50;;;;;;;3.23;3.03;;;7.70;99.90;;;;;;487507;240;27620;-82
2023/05/14 04:41:51;;;;;;;3.13;2.93;;;7.70;99.90;;;;;;487521;241;27812;-83
2023/05/14 04:43:53;;;;;;;2.70;2.50;;;7.80;99.90;;;;;;487510;240;27865;-82
2023/05/14 04:45:54;;;;;;;3.63;3.07;;;7.90;99.90;;;;;;487481;241;27477;-81
2023/05/14 04:47:55;;;;;;;3.20;2.90;;;7.90;99.90;;;;;;487527;240;27850;-81
2023/05/14 04:49:56;;;;;;;3.73;3.43;;;8.00;99.90;;;;;;487547;240;27887;-81
2023/05/14 04:51:58;;;;;;;3.40;3.20;;;8.00;99.90;;;;;;487500;240;27892;-81
2023/05/14 04:53:59;;;;;;;3.33;3.13;;;8.10;99.90;;;;;;487478;242;27599;-83
2023/05/14 04:56:00;;;;;;;3.30;3.00;;;8.10;99.90;;;;;;487544;241;27931;-84
2023/05/14 04:58:01;;;;;;;3.50;3.30;;;8.10;99.90;;;;;;487568;242;27862;-81
2023/05/14 05:00:04;;;;;;;4.10;3.80;;;8.10;99.90;;;;;;487480;241;27998;-82
2023/05/14 05:02:04;;;;;;;3.90;3.60;;;8.10;99.90;;;;;;487398;240;27871;-81
2023/05/14 05:04:05;;;;;;;3.80;3.53;;;8.20;99.90;;;;;;487520;241;27913;-83
2023/05/14 05:06:06;;;;;;;4.77;3.67;;;8.20;99.90;;;;;;487521;241;27625;-81
2023/05/14 05:08:08;;;;;;;3.27;3.07;;;8.10;99.90;;;;;;487461;240;27861;-80
2023/05/14 05:10:09;;;;;;;4.00;3.70;;;8.20;99.90;;;;;;487491;241;28016;-80
2023/05/14 05:12:10;;;;;;;3.10;2.90;;;8.30;99.90;;;;;;487546;241;27791;-81
2023/05/14 05:14:11;;;;;;;3.30;3.00;;;8.50;99.90;;;;;;487471;240;27922;-80
2023/05/14 05:16:13;;;;;;;3.53;3.33;;;8.70;99.90;;;;;;487465;240;27674;-83
2023/05/14 05:18:14;;;;;;;3.20;3.00;;;8.90;99.90;;;;;;487524;240;27828;-82
2023/05/14 05:22:25;;;;;;;3.80;3.50;;;9.00;99.90;;;;;;467326;246;27829;-81
2023/05/14 05:24:27;;;;;;;3.83;3.53;;;9.10;99.90;;;;;;467299;250;27735;-81
2023/05/14 05:26:28;;;;;;;4.07;3.77;;;9.00;99.90;;;;;;475033;251;28029;-82
2023/05/14 05:28:29;;;;;;;4.17;3.80;;;9.00;99.90;;;;;;470451;252;27993;-84
2023/05/14 05:30:30;;;;;;;4.10;3.80;;;9.10;99.90;;;;;;474977;250;28584;-82
2023/05/14 05:32:32;;;;;;;5.37;4.07;;;9.20;99.90;;;;;;475038;250;27719;-80
2023/05/14 05:36:39;;;;;;;7.00;4.30;;;9.20;99.90;;;;;;470720;250;28022;-79
2023/05/14 05:38:41;;;;;;;4.47;4.17;;;9.30;99.90;;;;;;478578;240;27577;-84
2023/05/14 05:40:44;;;;;;;3.90;3.60;;;9.30;99.90;;;;;;475538;249;28237;-81
2023/05/14 05:42:45;;;;;;;5.33;4.40;;;9.30;99.90;;;;;;496697;240;27975;-82
2023/05/14 05:44:46;;;;;;;4.47;4.03;;;9.40;99.90;;;;;;496731;240;27799;-80
2023/05/14 05:46:47;;;;;;;4.63;4.30;;;9.50;99.90;;;;;;496711;240;27812;-79
2023/05/14 05:48:49;;;;;;;4.73;4.33;;;9.60;99.90;;;;;;496706;240;27903;-80
2023/05/14 05:50:50;;;;;;;6.00;4.50;;;9.60;99.90;;;;;;496694;240;28225;-79
2023/05/14 05:52:51;;;;;;;4.80;4.40;;;9.70;99.90;;;;;;482393;231;27646;-80
2023/05/14 05:54:52;;;;;;;4.20;3.90;;;9.80;99.90;;;;;;479080;243;27865;-78
2023/05/14 05:56:54;;;;;;;5.03;4.53;;;9.80;99.90;;;;;;479108;242;27859;-80
2023/05/14 05:58:55;;;;;;;3.90;3.60;;;9.90;99.90;;;;;;484678;240;28007;-81
2023/05/14 06:03:06;;;;;;;4.80;4.40;;;10.20;99.90;;;;;;473952;248;28140;-82
2023/05/14 06:05:08;;;;;;;4.03;3.73;;;10.20;99.90;;;;;;468983;254;27964;-83
2023/05/14 06:07:09;;;;;;;3.70;3.47;;;10.30;99.90;;;;;;468985;254;28069;-83
2023/05/14 06:09:10;;;;;;;3.53;3.23;;;10.40;99.90;;;;;;466772;250;27958;-83
2023/05/14 06:11:11;;;;;;;3.80;3.60;;;10.50;99.90;;;;;;468862;241;28211;-80
2023/05/14 06:17:29;;;;;;;7.43;5.10;;;10.80;99.90;;;;;;478864;236;28787;-82
2023/05/14 06:19:30;;;;;;;5.23;4.10;;;10.90;99.90;;;;;;486313;237;28219;-84
2023/05/14 06:21:31;;;;;;;7.73;4.07;;;11.00;99.90;;;;;;497851;232;28788;-83
2023/05/14 06:25:43;;;;;;;3.90;3.70;;;11.10;99.90;;;;;;476609;245;28102;-80
2023/05/14 06:27:44;;;;;;;3.97;3.67;;;11.30;99.90;;;;;;476448;250;28189;-81
2023/05/14 06:29:45;;;;;;;4.53;4.20;;;11.50;99.90;;;;;;480896;246;28285;-81
2023/05/14 06:31:47;;;;;;;5.53;5.10;;;11.60;99.90;;;;;;480921;246;28359;-86
2023/05/14 06:33:48;;;;;;;6.00;5.37;;;11.60;99.90;;;;;;480897;246;28926;-83
2023/05/14 06:35:50;;;;;;;5.27;4.77;;;11.60;99.90;;;;;;480925;244;28638;-82
2023/05/14 06:37:50;;;;;;;9.20;6.43;;;11.60;99.90;;;;;;480876;247;28614;-82
2023/05/14 06:39:52;;;;;;;6.50;4.87;;;11.60;99.90;;;;;;480929;247;28386;-81
2023/05/14 06:41:53;;;;;;;6.83;5.27;;;11.50;99.90;;;;;;480964;246;27981;-80
2023/05/14 06:43:54;;;;;;;5.70;5.10;;;11.40;99.90;;;;;;480915;246;28073;-83
2023/05/14 06:45:55;;;;;;;5.47;4.90;;;11.40;99.90;;;;;;480872;246;28050;-82
2023/05/14 06:47:57;;;;;;;5.40;4.90;;;11.40;99.90;;;;;;480943;246;28061;-82
2023/05/14 06:49:59;;;;;;;5.23;4.80;;;11.40;99.90;;;;;;480867;248;28311;-83
2023/05/14 06:51:59;;;;;;;6.50;5.90;;;11.50;99.90;;;;;;480903;248;28198;-84
2023/05/14 06:54:00;;;;;;;11.97;5.50;;;11.70;99.90;;;;;;480954;247;28509;-83
2023/05/14 06:56:02;;;;;;;8.17;7.33;;;11.70;99.90;;;;;;480908;247;28513;-81
2023/05/14 06:58:03;;;;;;;7.97;5.47;;;11.70;99.90;;;;;;480915;247;28608;-83
2023/05/14 07:00:04;;;;;;;6.70;5.83;;;11.80;99.90;;;;;;480905;247;28795;-83
2023/05/14 07:02:05;;;;;;;6.07;5.50;;;12.00;99.90;;;;;;480933;247;29014;-80
2023/05/14 07:04:07;;;;;;;5.67;5.13;;;12.20;99.90;;;;;;480860;248;28169;-84
2023/05/14 07:06:08;;;;;;;5.93;5.33;;;12.40;99.90;;;;;;480720;247;28403;-81
2023/05/14 07:08:10;;;;;;;6.10;5.53;;;12.50;99.90;;;;;;480729;247;28294;-83
2023/05/14 07:10:11;;;;;;;8.20;6.23;;;12.60;99.90;;;;;;480743;247;28098;-82
2023/05/14 07:12:12;;;;;;;9.93;7.90;;;12.70;99.90;;;;;;480611;247;28190;-86
2023/05/14 07:14:13;;;;;;;9.47;7.57;;;12.40;99.90;;;;;;480672;246;28195;-81
2023/05/14 07:16:14;;;;;;;7.67;6.97;;;12.50;99.90;;;;;;480522;247;28277;-82
2023/05/14 07:18:15;;;;;;;8.63;7.67;;;12.70;99.90;;;;;;480312;246;29100;-83
2023/05/14 07:20:17;;;;;;;7.73;6.80;;;12.90;99.90;;;;;;480325;247;29071;-85
2023/05/14 07:22:18;;;;;;;7.30;6.63;;;12.90;99.90;;;;;;480288;247;28697;-84
2023/05/14 07:24:20;;;;;;;8.67;7.70;;;12.90;99.90;;;;;;480326;247;28396;-81
2023/05/14 07:26:23;;;;;;;8.10;7.17;;;12.70;99.90;;;;;;479775;248;28720;-83
2023/05/14 07:28:22;;;;;;;8.10;7.27;;;12.60;99.90;;;;;;479618;248;28878;-81
2023/05/14 07:30:23;;;;;;;8.30;7.23;;;12.50;99.90;;;;;;479742;247;28662;-85
2023/05/14 07:32:24;;;;;;;7.80;6.50;;;12.50;99.90;;;;;;479878;247;28320;-83
2023/05/14 07:34:26;;;;;;;8.97;7.20;;;12.60;99.90;;;;;;479950;248;28181;-81
2023/05/14 07:36:27;;;;;;;8.33;6.93;;;12.60;99.90;;;;;;480053;238;28188;-80
2023/05/14 07:38:28;;;;;;;8.20;6.50;;;12.60;99.90;;;;;;481385;245;28124;-83
2023/05/14 07:40:29;;;;;;;9.23;7.10;;;12.60;99.90;;;;;;481368;243;28112;-80
2023/05/14 07:42:33;;;;;;;9.83;7.00;;;;;;;;;;481360;245;28230;-88
2023/05/14 07:44:33;;;;;;;8.43;7.57;;;12.70;99.90;;;;;;481274;247;27191;-83
2023/05/14 07:46:34;;;;;;;8.80;7.20;;;12.80;99.90;;;;;;481431;242;28095;-82
2023/05/14 07:48:35;;;;;;;8.10;7.27;;;12.90;99.90;;;;;;481365;241;28167;-79
2023/05/14 07:50:37;;;;;;;8.10;7.10;;;12.90;99.90;;;;;;481399;245;28307;-83
2023/05/14 07:52:38;;;;;;;7.20;6.50;;;12.90;99.90;;;;;;481354;244;28375;-82
2023/05/14 07:54:39;;;;;;;8.43;6.60;;;12.90;99.90;;;;;;481305;242;28151;-81
2023/05/14 07:56:40;;;;;;;7.70;7.00;;;12.90;99.90;;;;;;481289;245;28321;-83
2023/05/14 07:58:42;;;;;;;7.80;6.73;;;12.90;99.90;;;;;;481311;241;28191;-82
2023/05/14 08:00:43;;;;;;;7.23;5.87;;;13.10;99.90;;;;;;481334;245;28215;-81
2023/05/14 08:02:44;;;;;;;10.83;7.27;;;13.00;99.90;;;;;;481364;243;28182;-80
2023/05/14 08:04:45;;;;;;;8.83;6.60;;;13.10;99.90;;;;;;481191;245;28723;-84
2023/05/14 08:06:47;;;;;;;8.63;6.87;;;13.20;99.90;;;;;;481234;245;28669;-83
2023/05/14 08:08:48;;;;;;;8.30;6.50;;;13.10;99.90;;;;;;481162;245;28800;-85
2023/05/14 08:10:49;;;;;;;8.90;6.20;;;13.10;99.90;;;;;;481189;248;28167;-81
2023/05/14 08:12:52;;;;;;;5.90;5.30;;;;;;;;;;481263;245;28259;-86
2023/05/14 08:14:53;;;;;;;7.37;6.13;;;13.00;99.90;;;;;;481227;248;27349;-84
2023/05/14 08:16:54;;;;;;;7.73;5.13;;;13.20;99.90;;;;;;481147;245;28717;-83
2023/05/14 08:18:55;;;;;;;6.40;5.40;;;13.50;99.90;;;;;;481194;245;28389;-82
2023/05/14 08:20:57;;;;;;;6.77;6.03;;;13.50;99.90;;;;;;481210;245;28252;-84
2023/05/14 08:22:58;;;;;;;7.30;5.03;;;13.60;99.90;;;;;;481049;248;28333;-83
2023/05/14 08:25:01;;;;;;;7.23;5.07;;;13.70;99.90;;;;;;481086;245;28143;-85
2023/05/14 08:27:01;;;;;;;6.20;5.50;;;13.50;99.90;;;;;;481091;245;28275;-84
2023/05/14 08:29:02;;;;;;;6.43;5.67;;;13.60;99.90;;;;;;481140;243;28340;-84
2023/05/14 08:31:03;;;;;;;6.63;5.60;;;13.70;99.90;;;;;;481119;248;28310;-84
2023/05/14 08:33:04;;;;;;;5.60;5.10;;;13.70;99.90;;;;;;481033;248;28333;-82
2023/05/14 08:35:05;;;;;;;5.80;5.30;;;13.70;99.90;;;;;;480962;243;28291;-85
2023/05/14 08:37:07;;;;;;;6.40;5.00;;;13.70;99.90;;;;;;481071;245;28783;-84
2023/05/14 08:39:08;;;;;;;5.80;5.30;;;13.80;99.90;;;;;;480778;245;28782;-83
2023/05/14 08:41:10;;;;;;;5.90;5.30;;;13.90;99.90;;;;;;480679;248;28794;-85
2023/05/14 08:43:10;;;;;;;7.20;5.13;;;14.00;99.90;;;;;;480633;245;28448;-82
2023/05/14 08:45:12;;;;;;;8.00;5.30;;;14.00;99.90;;;;;;480668;243;28964;-85
2023/05/14 08:47:13;;;;;;;9.03;5.37;;;13.90;99.90;;;;;;480620;245;28429;-85
2023/05/14 08:49:17;;;;;;;5.80;5.23;;;14.00;99.90;;;;;;480553;245;28628;-82
2023/05/14 08:51:15;;;;;;;5.73;5.20;;;14.30;99.90;;;;;;480280;245;28844;-85
2023/05/14 08:53:17;;;;;;;7.00;5.77;;;14.40;99.90;;;;;;480357;245;28848;-84
2023/05/14 08:55:18;;;;;;;6.10;5.27;;;14.30;99.90;;;;;;480327;247;29019;-85
2023/05/14 08:57:20;;;;;;;5.67;5.13;;;14.10;99.90;;;;;;480336;245;28868;-84
2023/05/14 08:59:20;;;;;;;5.30;4.80;;;14.30;99.90;;;;;;480320;248;28891;-82
2023/05/14 09:01:22;;;;;;;5.30;4.80;;;14.40;99.90;;;;;;480265;245;28860;-84
2023/05/14 09:03:23;;;;;;;5.60;5.00;;;14.70;99.90;;;;;;480277;245;29313;-84
2023/05/14 09:05:24;;;;;;;8.60;6.03;;;14.70;99.90;;;;;;480240;245;29391;-84
2023/05/14 09:07:25;;;;;;;6.47;5.20;;;14.30;99.90;;;;;;480304;245;29298;-85
2023/05/14 09:09:27;;;;;;;7.50;5.23;;;14.40;99.90;;;;;;480285;243;28844;-83
2023/05/14 09:11:28;;;;;;;5.67;5.10;;;14.30;99.90;;;;;;480293;245;28959;-85
2023/05/14 09:13:29;;;;;;;6.57;5.97;;;14.20;99.90;;;;;;480301;245;28855;-85
2023/05/14 09:15:31;;;;;;;8.70;5.53;;;13.90;99.90;;;;;;480398;245;28840;-86
2023/05/14 09:17:32;;;;;;;5.27;4.87;;;13.80;99.90;;;;;;480593;245;28852;-84
2023/05/14 09:19:33;;;;;;;5.90;5.30;;;13.80;99.90;;;;;;480663;245;28878;-83
2023/05/14 09:21:34;;;;;;;9.50;5.77;;;13.90;99.90;;;;;;480608;245;28451;-85
2023/05/14 09:23:36;;;;;;;6.27;5.67;;;14.00;99.90;;;;;;480693;245;28917;-83
2023/05/14 09:25:37;;;;;;;6.00;4.47;;;14.10;99.90;;;;;;480606;245;28939;-85
2023/05/14 09:27:38;;;;;;;6.23;5.63;;;14.00;99.90;;;;;;480722;245;29434;-84
2023/05/14 09:29:39;;;;;;;6.00;5.03;;;14.10;99.90;;;;;;480684;245;29384;-83
2023/05/14 09:31:41;;;;;;;10.93;4.97;;;14.10;99.90;;;;;;480610;245;28854;-85
2023/05/14 09:33:42;;;;;;;5.27;4.77;;;14.20;99.90;;;;;;480510;243;28856;-83
2023/05/14 09:35:43;;;;;;;5.40;4.67;;;14.30;99.90;;;;;;480521;245;28838;-85
2023/05/14 09:37:45;;;;;;;7.00;5.20;;;14.40;99.90;;;;;;480457;245;28848;-85
2023/05/14 09:39:46;;;;;;;5.77;4.43;;;14.50;99.90;;;;;;480487;243;28860;-84
2023/05/14 09:41:47;;;;;;;5.13;4.50;;;14.60;99.90;;;;;;480481;245;28866;-85
2023/05/14 09:43:48;;;;;;;4.07;3.67;;;14.60;99.90;;;;;;480393;245;28981;-85
2023/05/14 09:45:49;;;;;;;4.87;4.37;;;14.60;99.90;;;;;;480354;245;29676;-85
2023/05/14 09:47:52;;;;;;;4.77;4.40;;;14.80;99.90;;;;;;480285;245;29429;-85
2023/05/14 09:49:52;;;;;;;5.90;4.70;;;15.20;99.90;;;;;;480176;248;29324;-83
2023/05/14 09:51:53;;;;;;;5.07;4.57;;;15.20;99.90;;;;;;480228;245;28894;-84
2023/05/14 09:53:55;;;;;;;5.57;4.00;;;15.30;99.90;;;;;;480201;245;28923;-84
2023/05/14 09:55:56;;;;;;;6.73;3.50;;;15.50;99.90;;;;;;480171;245;28867;-85
2023/05/14 09:57:57;;;;;;;3.77;3.47;;;15.50;99.90;;;;;;480215;245;28970;-84
2023/05/14 09:59:58;;;;;;;4.13;3.73;;;15.70;99.90;;;;;;480184;248;28871;-83
2023/05/14 10:01:59;;;;;;;4.30;3.90;;;15.80;99.90;;;;;;480211;245;28839;-85
2023/05/14 10:04:01;;;;;;;4.03;3.73;;;15.40;99.90;;;;;;480233;245;28933;-83
2023/05/14 10:06:02;;;;;;;4.60;4.20;;;15.10;99.90;;;;;;480202;245;28960;-83
2023/05/14 10:08:03;;;;;;;4.17;3.70;;;15.20;99.90;;;;;;480202;245;28874;-85
2023/05/14 10:10:04;;;;;;;4.90;3.70;;;15.50;99.90;;;;;;480141;247;28864;-84
2023/05/14 10:12:06;;;;;;;3.93;3.53;;;15.60;99.90;;;;;;480187;242;29296;-85
2023/05/14 10:14:07;;;;;;;3.77;3.47;;;15.70;99.90;;;;;;480245;245;29305;-83
2023/05/14 10:16:08;;;;;;;5.30;3.90;;;15.70;99.90;;;;;;480213;245;29483;-85
2023/05/14 10:18:10;;;;;;;3.63;3.33;;;15.20;99.90;;;;;;480216;245;28873;-85
2023/05/14 10:20:11;;;;;;;3.37;3.07;;;15.70;99.90;;;;;;480162;245;28874;-82
2023/05/14 10:22:12;;;;;;;4.10;3.80;;;16.00;99.90;;;;;;480160;245;28918;-84
2023/05/14 10:24:13;;;;;;;3.10;2.90;;;16.30;99.90;;;;;;480177;248;28990;-81
2023/05/14 10:26:14;;;;;;;3.23;2.73;;;16.30;99.90;;;;;;480192;245;28945;-84
2023/05/14 10:28:16;;;;;;;4.10;3.40;;;16.10;99.90;;;;;;480230;245;28841;-83
2023/05/14 10:30:17;;;;;;;3.40;3.10;;;16.00;99.90;;;;;;480145;245;28859;-84
2023/05/14 10:32:18;;;;;;;3.73;3.43;;;16.10;99.90;;;;;;480129;245;28892;-85
2023/05/14 10:34:19;;;;;;;3.60;3.30;;;16.00;99.90;;;;;;480178;245;28864;-82
2023/05/14 10:36:21;;;;;;;6.37;3.37;;;16.20;99.90;;;;;;480232;245;29334;-83
2023/05/14 10:38:22;;;;;;;3.97;3.50;;;16.20;99.90;;;;;;480222;243;29325;-84
2023/05/14 10:40:23;;;;;;;3.90;3.40;;;16.20;99.90;;;;;;480245;245;29421;-83
2023/05/14 10:42:24;;;;;;;3.43;3.13;;;16.00;99.90;;;;;;480264;245;28846;-84
2023/05/14 10:44:26;;;;;;;4.73;3.03;;;16.00;99.90;;;;;;480274;245;28949;-83
2023/05/14 10:46:27;;;;;;;3.87;3.50;;;16.10;99.90;;;;;;480294;245;28874;-81
2023/05/14 10:48:28;;;;;;;3.50;3.30;;;16.10;99.90;;;;;;480242;245;28932;-85
2023/05/14 10:50:29;;;;;;;3.57;2.93;;;16.10;99.90;;;;;;480236;248;28866;-84
2023/05/14 10:52:31;;;;;;;3.67;3.37;;;16.10;99.90;;;;;;480202;245;28861;-85