Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:13;;;;;;;1.55;1.02;;;27.10;43.70;;;;;;7368748;19;20018;-77
2022/07/11 00:03:42;;;;;;;4.55;1.27;;;27.10;43.60;;;;;;7371785;19;20014;-77
2022/07/11 00:06:11;;;;;;;2.72;1.30;;;27.10;43.70;;;;;;7368819;19;20345;-77
2022/07/11 00:08:39;;;;;;;3.08;1.45;;;27.10;43.70;;;;;;7371470;19;20019;-78
2022/07/11 00:11:08;;;;;;;1.63;1.00;;;27.10;43.70;;;;;;7381855;19;20332;-78
2022/07/11 00:13:37;;;;;;;6.38;1.38;;;27.00;43.80;;;;;;7393306;19;20006;-77
2022/07/11 00:16:06;;;;;;;2.95;1.27;;;27.00;44.50;;;;;;7368433;19;20014;-78
2022/07/11 00:18:38;;;;;;;3.70;1.30;;;27.00;43.90;;;;;;7369542;19;20031;-78
2022/07/11 00:21:07;;;;;;;3.17;1.35;;;27.00;44.00;;;;;;7370263;19;20031;-77
2022/07/11 00:23:36;;;;;;;3.17;1.52;;;27.00;44.00;;;;;;7370092;19;20481;-78
2022/07/11 00:26:05;;;;;;;4.22;1.75;;;26.90;44.00;;;;;;7393610;19;20016;-78
2022/07/11 00:28:34;;;;;;;1.90;1.33;;;26.90;44.10;;;;;;7370165;19;20014;-78
2022/07/11 00:31:03;;;;;;;1.88;1.30;;;26.80;44.20;;;;;;7370414;19;20371;-77
2022/07/11 00:33:32;;;;;;;2.10;1.30;;;26.80;44.30;;;;;;7370525;19;20014;-77
2022/07/11 00:36:03;;;;;;;5.38;1.90;;;26.70;44.30;;;;;;7369691;19;20019;-77
2022/07/11 00:38:32;;;;;;;2.40;1.45;;;26.70;44.30;;;;;;7369248;19;20019;-77
2022/07/11 00:41:01;;;;;;;6.90;3.42;;;26.70;44.40;;;;;;7390202;19;20011;-76
2022/07/11 00:43:34;;;;;;;2.95;1.38;;;26.70;44.50;;;;;;7370090;19;20014;-76
2022/07/11 00:46:03;;;;;;;2.53;1.58;;;26.60;44.50;;;;;;7368537;19;20082;-76
2022/07/11 00:48:32;;;;;;;3.42;1.60;;;26.60;44.70;;;;;;7371766;19;20018;-76
2022/07/11 00:51:05;;;;;;;3.60;1.30;;;26.50;44.70;;;;;;7368394;19;20369;-77
2022/07/11 00:53:36;;;;;;;2.38;1.50;;;26.50;44.70;;;;;;7368201;19;20018;-76
2022/07/11 00:56:06;;;;;;;3.30;1.17;;;26.50;44.70;;;;;;7390378;19;20015;-76
2022/07/11 00:58:35;;;;;;;2.60;1.40;;;26.50;44.80;;;;;;7373140;19;20045;-77
2022/07/11 01:01:05;;;;;;;3.67;1.38;;;26.40;44.80;;;;;;7377096;19;20018;-77
2022/07/11 01:03:39;;;;;;;2.90;1.30;;;26.40;44.90;;;;;;7376960;19;20445;-77
2022/07/11 01:06:12;;;;;;;3.42;1.92;;;26.30;44.90;;;;;;7377410;19;20446;-77
2022/07/11 01:08:41;;;;;;;2.22;1.10;;;26.30;45.00;;;;;;7376094;19;20034;-76
2022/07/11 01:11:13;;;;;;;4.53;1.58;;;26.30;45.00;;;;;;7376230;19;20464;-77
2022/07/11 01:13:42;;;;;;;2.97;1.35;;;26.30;45.10;;;;;;7399557;19;20010;-76
2022/07/11 01:16:17;;;;;;;4.00;1.52;;;26.30;45.10;;;;;;7376000;19;20014;-77
2022/07/11 01:18:47;;;;;;;2.60;1.27;;;26.20;45.20;;;;;;7376619;19;20014;-76
2022/07/11 01:21:27;;;;;;;2.20;1.73;;;26.20;45.10;;;;;;7372130;19;20014;-77
2022/07/11 01:23:59;;;;;;;2.78;1.88;;;26.20;45.20;;;;;;7377912;19;20015;-77
2022/07/11 01:26:28;;;;;;;4.72;1.50;;;26.20;45.20;;;;;;7377663;19;21025;-77
2022/07/11 01:28:59;;;;;;;1.88;1.33;;;26.20;45.20;;;;;;7395957;19;20043;-78
2022/07/11 01:31:28;;;;;;;4.43;1.23;;;26.20;45.20;;;;;;7375815;19;20121;-77
2022/07/11 01:33:56;;;;;;;1.27;1.00;;;26.10;45.30;;;;;;7375934;19;20036;-77
2022/07/11 01:36:25;;;;;;;2.60;1.30;;;26.10;45.30;;;;;;7376258;19;20355;-77
2022/07/11 01:38:54;;;;;;;5.38;1.13;;;26.10;45.40;;;;;;7376939;19;20006;-77
2022/07/11 01:41:25;;;;;;;2.83;1.25;;;26.10;45.40;;;;;;7374535;19;20097;-77
2022/07/11 01:43:54;;;;;;;1.98;1.20;;;26.10;45.50;;;;;;7396739;19;20587;-77
2022/07/11 01:46:24;;;;;;;4.72;1.15;;;26.00;45.50;;;;;;7375520;19;20041;-77
2022/07/11 01:48:52;;;;;;;1.63;1.05;;;26.00;45.50;;;;;;7375007;19;20188;-77
2022/07/11 01:51:21;;;;;;;2.30;1.30;;;25.90;45.70;;;;;;7375359;19;20446;-77
2022/07/11 01:53:50;;;;;;;2.25;1.30;;;25.90;45.70;;;;;;7372295;19;20796;-77
2022/07/11 01:56:19;;;;;;;3.25;1.58;;;25.90;45.70;;;;;;7376649;19;20010;-78
2022/07/11 01:58:50;;;;;;;3.47;1.23;;;25.90;45.80;;;;;;7398275;19;20117;-77
2022/07/11 02:01:19;;;;;;;4.72;1.40;;;25.80;45.80;;;;;;7373664;19;20035;-77
2022/07/11 02:03:48;;;;;;;4.68;1.38;;;25.80;45.80;;;;;;7375135;19;20130;-77
2022/07/11 02:06:17;;;;;;;3.40;1.65;;;25.80;45.90;;;;;;7374556;19;20193;-77
2022/07/11 02:08:46;;;;;;;2.75;1.40;;;25.70;45.80;;;;;;7374220;19;20014;-77
2022/07/11 02:11:15;;;;;;;4.78;1.30;;;25.70;45.90;;;;;;7373790;19;20469;-77
2022/07/11 02:13:44;;;;;;;3.55;1.30;;;25.60;45.90;;;;;;7397773;19;20029;-78
2022/07/11 02:16:15;;;;;;;6.20;1.20;;;25.60;46.10;;;;;;7372662;19;20032;-77
2022/07/11 02:18:44;;;;;;;4.78;2.03;;;25.60;46.10;;;;;;7375141;19;20315;-77
2022/07/11 02:21:13;;;;;;;2.58;1.10;;;25.60;46.20;;;;;;7372606;19;20493;-78
2022/07/11 02:23:42;;;;;;;1.45;1.20;;;25.60;46.30;;;;;;7370816;19;20010;-78
2022/07/11 02:26:11;;;;;;;2.60;1.38;;;25.60;46.20;;;;;;7373199;19;20122;-78
2022/07/11 02:28:42;;;;;;;2.40;1.20;;;25.60;46.30;;;;;;7393764;19;20014;-77
2022/07/11 02:31:11;;;;;;;2.77;1.43;;;25.50;46.20;;;;;;7373258;19;20014;-77
2022/07/11 02:33:42;;;;;;;3.28;1.20;;;25.50;46.20;;;;;;7372983;19;20255;-78
2022/07/11 02:36:11;;;;;;;1.65;1.15;;;25.40;46.30;;;;;;7374350;19;20014;-76
2022/07/11 02:38:42;;;;;;;3.17;1.10;;;25.40;46.50;;;;;;7375169;19;20022;-77
2022/07/11 02:41:11;;;;;;;3.10;1.40;;;25.30;46.50;;;;;;7372995;19;20019;-78
2022/07/11 02:43:39;;;;;;;1.98;1.23;;;25.30;46.60;;;;;;7391938;19;20446;-76
2022/07/11 02:46:08;;;;;;;1.95;1.20;;;25.30;46.70;;;;;;7373066;19;20015;-76
2022/07/11 02:48:37;;;;;;;2.20;1.10;;;25.30;46.70;;;;;;7374282;19;20018;-77
2022/07/11 02:51:09;;;;;;;6.60;1.50;;;25.30;46.70;;;;;;7372962;19;20040;-76
2022/07/11 02:53:38;;;;;;;2.80;1.23;;;25.20;46.60;;;;;;7372318;19;20015;-76
2022/07/11 02:56:07;;;;;;;2.80;1.58;;;25.20;46.70;;;;;;7396739;19;20426;-77
2022/07/11 02:58:37;;;;;;;1.38;1.10;;;25.20;46.80;;;;;;7375464;19;20014;-77
2022/07/11 03:01:06;;;;;;;3.03;1.48;;;25.20;46.80;;;;;;7370134;19;20025;-77
2022/07/11 03:03:34;;;;;;;2.05;1.17;;;25.20;46.80;;;;;;7373526;19;20073;-77
2022/07/11 03:06:04;;;;;;;1.98;1.10;;;25.10;46.90;;;;;;7373771;19;20584;-77
2022/07/11 03:08:36;;;;;;;4.13;1.30;;;25.10;47.00;;;;;;7372435;19;20015;-77
2022/07/11 03:11:05;;;;;;;2.83;1.10;;;25.00;47.10;;;;;;7393371;19;20330;-77
2022/07/11 03:13:35;;;;;;;2.58;1.00;;;25.10;47.20;;;;;;7371758;19;20014;-77
2022/07/11 03:16:05;;;;;;;2.30;1.27;;;25.00;47.20;;;;;;7372608;19;20023;-77
2022/07/11 03:18:34;;;;;;;3.75;1.40;;;25.00;47.20;;;;;;7374943;19;20010;-77
2022/07/11 03:21:02;;;;;;;3.95;1.33;;;25.00;47.20;;;;;;7370730;19;20097;-76
2022/07/11 03:23:31;;;;;;;3.85;1.27;;;24.90;47.20;;;;;;7371828;19;20030;-76
2022/07/11 03:26:03;;;;;;;2.22;1.30;;;24.90;47.30;;;;;;7393470;19;20021;-77
2022/07/11 03:28:32;;;;;;;1.73;1.20;;;24.90;47.40;;;;;;7371618;19;20010;-77
2022/07/11 03:31:01;;;;;;;2.45;1.20;;;24.80;47.50;;;;;;7371161;19;20021;-77
2022/07/11 03:33:30;;;;;;;3.22;1.27;;;24.80;47.60;;;;;;7372250;19;20026;-77
2022/07/11 03:35:59;;;;;;;1.20;1.08;;;24.70;47.70;;;;;;7373891;19;20014;-77
2022/07/11 03:38:28;;;;;;;3.15;1.40;;;24.70;47.70;;;;;;7372174;19;20455;-77
2022/07/11 03:40:58;;;;;;;1.95;1.23;;;24.70;47.80;;;;;;7393571;19;20434;-77
2022/07/11 03:43:29;;;;;;;3.17;1.40;;;24.70;47.90;;;;;;7371790;19;20023;-77
2022/07/11 03:45:58;;;;;;;1.90;1.20;;;24.60;48.00;;;;;;7371029;19;20026;-77
2022/07/11 03:48:27;;;;;;;5.50;1.30;;;24.50;48.10;;;;;;7370165;19;20054;-77
2022/07/11 03:50:56;;;;;;;4.72;1.52;;;24.40;48.30;;;;;;7370825;19;20022;-77
2022/07/11 03:53:25;;;;;;;2.97;1.13;;;24.40;48.30;;;;;;7369764;19;20450;-77
2022/07/11 03:55:54;;;;;;;1.75;1.30;;;24.50;48.30;;;;;;7392407;19;20450;-77
2022/07/11 03:58:22;;;;;;;1.52;1.25;;;24.40;48.40;;;;;;7371896;19;20097;-77
2022/07/11 04:00:54;;;;;;;2.22;1.27;;;24.40;48.40;;;;;;7369966;19;20043;-76
2022/07/11 04:03:24;;;;;;;3.38;1.63;;;24.50;48.30;;;;;;7371018;19;20094;-77
2022/07/11 04:05:53;;;;;;;2.80;1.20;;;24.50;48.30;;;;;;7370960;19;20067;-77
2022/07/11 04:08:22;;;;;;;1.95;1.10;;;24.50;48.30;;;;;;7370122;19;20018;-76
2022/07/11 04:10:50;;;;;;;2.30;1.35;;;24.50;48.20;;;;;;7389418;19;20018;-77
2022/07/11 04:13:19;;;;;;;3.92;1.60;;;24.50;48.20;;;;;;7371357;19;20015;-77
2022/07/11 04:15:48;;;;;;;3.53;1.48;;;24.50;48.30;;;;;;7371363;19;20082;-77
2022/07/11 04:18:19;;;;;;;3.67;1.20;;;24.50;48.30;;;;;;7367572;19;20487;-77
2022/07/11 04:20:49;;;;;;;4.93;1.63;;;24.50;48.30;;;;;;7369272;19;20501;-78
2022/07/11 04:23:18;;;;;;;1.50;1.15;;;24.50;48.30;;;;;;7368171;19;20466;-77
2022/07/11 04:25:47;;;;;;;2.83;1.65;;;24.50;48.40;;;;;;7389908;19;20022;-77
2022/07/11 04:28:16;;;;;;;1.88;1.58;;;24.50;48.50;;;;;;7369716;19;20022;-77
2022/07/11 04:30:45;;;;;;;1.85;1.45;;;24.50;48.50;;;;;;7370503;19;20006;-77
2022/07/11 04:33:13;;;;;;;2.47;1.60;;;24.50;48.60;;;;;;7374966;19;20036;-77
2022/07/11 04:35:45;;;;;;;2.30;1.60;;;24.40;48.60;;;;;;7377857;19;20022;-77
2022/07/11 04:38:14;;;;;;;4.03;1.60;;;24.50;48.60;;;;;;7374874;19;20011;-77
2022/07/11 04:40:43;;;;;;;4.07;1.40;;;24.50;48.60;;;;;;7395930;19;20930;-77
2022/07/11 04:43:11;;;;;;;3.22;1.60;;;24.50;48.60;;;;;;7373763;19;20069;-77
2022/07/11 04:45:40;;;;;;;3.33;1.60;;;24.50;48.80;;;;;;7374813;19;20509;-76
2022/07/11 04:48:09;;;;;;;4.53;1.67;;;24.60;48.60;;;;;;7377135;19;20651;-77
2022/07/11 04:50:38;;;;;;;4.00;1.48;;;24.60;48.70;;;;;;7376846;19;20038;-77
2022/07/11 04:53:10;;;;;;;2.75;1.42;;;24.60;48.70;;;;;;7398092;19;20403;-77
2022/07/11 04:55:41;;;;;;;3.50;1.40;;;24.60;48.60;;;;;;7397701;19;20022;-77
2022/07/11 04:58:11;;;;;;;6.18;1.60;;;24.70;48.60;;;;;;7378670;19;20011;-78
2022/07/11 05:00:40;;;;;;;4.28;1.50;;;24.70;48.50;;;;;;7376626;19;20018;-77
2022/07/11 05:03:09;;;;;;;2.97;1.10;;;24.80;48.50;;;;;;7375502;19;20011;-76
2022/07/11 05:05:38;;;;;;;2.60;1.40;;;24.80;48.30;;;;;;7376733;19;20025;-77
2022/07/11 05:08:09;;;;;;;2.85;1.40;;;24.80;48.20;;;;;;7397463;19;20515;-77
2022/07/11 05:10:38;;;;;;;4.43;1.40;;;24.90;48.40;;;;;;7378055;19;20019;-76
2022/07/11 05:13:07;;;;;;;3.72;1.48;;;24.90;48.60;;;;;;7376803;19;20072;-77
2022/07/11 05:15:38;;;;;;;1.55;1.20;;;24.90;48.50;;;;;;7377209;19;20022;-77
2022/07/11 05:18:07;;;;;;;3.05;1.50;;;25.00;48.50;;;;;;7374521;19;22271;-77
2022/07/11 05:20:36;;;;;;;6.18;1.42;;;25.00;48.30;;;;;;7376287;19;20394;-78
2022/07/11 05:23:05;;;;;;;2.70;1.52;;;25.00;48.20;;;;;;7395473;19;20442;-76
2022/07/11 05:25:36;;;;;;;3.67;1.48;;;25.10;48.40;;;;;;7375418;19;20053;-77
2022/07/11 05:28:05;;;;;;;4.45;1.45;;;25.10;48.60;;;;;;7375778;19;20010;-77
2022/07/11 05:30:34;;;;;;;3.90;1.23;;;25.10;48.70;;;;;;7375395;19;20015;-78
2022/07/11 05:33:03;;;;;;;1.75;1.30;;;25.10;48.60;;;;;;7376694;19;20031;-78
2022/07/11 05:35:32;;;;;;;3.65;1.42;;;25.20;48.30;;;;;;7374821;19;20022;-76
2022/07/11 05:38:01;;;;;;;1.95;1.23;;;25.20;48.20;;;;;;7395691;19;20028;-77
2022/07/11 05:40:30;;;;;;;2.50;1.27;;;25.20;48.20;;;;;;7374367;19;20025;-77
2022/07/11 05:43:01;;;;;;;3.72;1.23;;;25.20;48.00;;;;;;7373970;19;20015;-77
2022/07/11 05:45:30;;;;;;;3.47;1.38;;;25.30;48.10;;;;;;7372930;19;20015;-77
2022/07/11 05:47:59;;;;;;;1.35;1.13;;;25.40;48.20;;;;;;7375196;19;20084;-78
2022/07/11 05:50:28;;;;;;;4.97;1.30;;;25.40;48.00;;;;;;7374572;19;20012;-77
2022/07/11 05:52:58;;;;;;;4.45;1.17;;;25.40;47.80;;;;;;7395115;19;20069;-77
2022/07/11 05:55:27;;;;;;;49.53;4.70;;;25.50;47.70;;;;;;7375692;19;20322;-77
2022/07/11 05:57:56;;;;;;;53.47;6.78;;;25.50;47.70;;;;;;7375844;19;20010;-78
2022/07/11 06:00:28;;;;;;;31.73;4.07;;;25.50;47.80;;;;;;7373323;19;20002;-77
2022/07/11 06:02:57;;;;;;;22.38;3.67;;;25.50;47.70;;;;;;7375530;19;20031;-77
2022/07/11 06:05:26;;;;;;;33.42;5.90;;;25.60;47.60;;;;;;7375196;19;20521;-77
2022/07/11 06:10:38;;;;;;;9.13;1.55;;;25.60;47.30;;;;;;7374877;19;20036;-77
2022/07/11 06:13:07;;;;;;;42.60;3.10;;;25.70;47.30;;;;;;7375201;19;20014;-77
2022/07/11 06:15:38;;;;;;;43.38;3.63;;;25.70;47.40;;;;;;7371145;19;20449;-76
2022/07/11 06:18:07;;;;;;;5.75;1.30;;;25.70;47.30;;;;;;7372344;19;20042;-77
2022/07/11 06:20:36;;;;;;;5.22;1.15;;;25.80;47.00;;;;;;7372708;19;20529;-78
2022/07/11 06:23:06;;;;;;;8.95;1.50;;;25.80;46.90;;;;;;7394884;19;20019;-77
2022/07/11 06:25:35;;;;;;;4.88;1.30;;;25.90;47.10;;;;;;7374053;19;20018;-78
2022/07/11 06:28:04;;;;;;;8.32;1.60;;;25.90;47.10;;;;;;7373002;19;20038;-78
2022/07/11 06:30:34;;;;;;;12.60;1.55;;;25.90;46.90;;;;;;7373138;19;20040;-78
2022/07/11 06:33:06;;;;;;;6.73;1.17;;;25.90;46.80;;;;;;7375082;19;20445;-78
2022/07/11 06:35:35;;;;;;;2.10;1.17;;;26.00;46.70;;;;;;7374843;19;20486;-77
2022/07/11 06:38:04;;;;;;;5.35;1.52;;;26.00;46.90;;;;;;7394790;19;20018;-78
2022/07/11 06:40:33;;;;;;;2.28;1.05;;;26.00;46.80;;;;;;7373882;19;20041;-76
2022/07/11 06:43:02;;;;;;;7.47;1.15;;;26.10;46.80;;;;;;7373789;19;20011;-77
2022/07/11 06:45:31;;;;;;;5.55;1.30;;;26.10;46.60;;;;;;7372967;19;20045;-78
2022/07/11 06:47:59;;;;;;;9.35;1.20;;;26.10;46.60;;;;;;7373791;19;20014;-78
2022/07/11 06:50:32;;;;;;;7.45;1.10;;;26.10;46.40;;;;;;7373426;19;20071;-77
2022/07/11 06:53:01;;;;;;;1.38;0.82;;;26.20;46.40;;;;;;7394606;19;20031;-77
2022/07/11 06:55:29;;;;;;;5.80;1.10;;;26.20;45.90;;;;;;7371233;19;20047;-76
2022/07/11 06:57:58;;;;;;;2.05;0.90;;;26.20;45.90;;;;;;7373942;19;20043;-76
2022/07/11 07:00:27;;;;;;;5.78;1.10;;;26.20;45.90;;;;;;7372816;19;20095;-77
2022/07/11 07:02:58;;;;;;;2.35;1.10;;;26.20;45.90;;;;;;7372268;19;20014;-77
2022/07/11 07:08:40;;;;;;;3.65;1.00;;;26.20;46.00;;;;;;7346940;19;20007;-76
2022/07/11 07:11:09;;;;;;;1.67;1.15;;;26.30;45.70;;;;;;7372501;19;20025;-77
2022/07/11 07:13:38;;;;;;;2.42;1.20;;;26.30;45.70;;;;;;7392298;19;20018;-76
2022/07/11 07:16:08;;;;;;;1.83;1.20;;;26.30;45.80;;;;;;7372280;19;20014;-76
2022/07/11 07:18:41;;;;;;;4.68;1.35;;;26.30;46.00;;;;;;7377078;19;20010;-78
2022/07/11 07:21:10;;;;;;;3.10;1.10;;;26.30;45.70;;;;;;7383741;19;20039;-78
2022/07/11 07:23:41;;;;;;;4.20;1.15;;;26.30;45.60;;;;;;7377217;19;20014;-77
2022/07/11 07:26:10;;;;;;;4.90;1.42;;;26.30;45.60;;;;;;7375449;19;20029;-77
2022/07/11 07:28:39;;;;;;;7.78;1.30;;;26.40;45.70;;;;;;7396354;19;20026;-77
2022/07/11 07:31:11;;;;;;;2.20;1.17;;;26.40;45.70;;;;;;7372908;19;20089;-77
2022/07/11 07:33:40;;;;;;;5.90;1.20;;;26.40;45.50;;;;;;7372493;19;20018;-77
2022/07/11 07:36:09;;;;;;;1.73;1.00;;;26.40;45.40;;;;;;7372049;19;20022;-75
2022/07/11 07:38:43;;;;;;;7.22;1.00;;;26.40;45.50;;;;;;7374238;19;20015;-77
2022/07/11 07:41:12;;;;;;;3.15;1.35;;;26.40;45.50;;;;;;7370675;19;20022;-77
2022/07/11 07:43:41;;;;;;;4.13;1.30;;;26.40;45.40;;;;;;7392016;19;20018;-78
2022/07/11 07:46:11;;;;;;;3.33;1.08;;;26.50;45.40;;;;;;7373466;19;20014;-78
2022/07/11 07:48:40;;;;;;;5.05;1.35;;;26.50;45.40;;;;;;7371597;19;20026;-77
2022/07/11 07:51:09;;;;;;;6.90;1.50;;;26.50;45.30;;;;;;7372735;19;20015;-77
2022/07/11 07:53:41;;;;;;;4.00;1.40;;;26.50;45.30;;;;;;7372527;19;20021;-77
2022/07/11 07:56:10;;;;;;;3.63;1.15;;;26.50;45.40;;;;;;7372490;19;20035;-77
2022/07/11 07:58:38;;;;;;;3.58;1.40;;;26.50;45.50;;;;;;7392862;19;20018;-77
2022/07/11 08:03:49;;;;;;;3.00;1.10;;;26.60;45.50;;;;;;7370925;19;20509;-76
2022/07/11 08:06:17;;;;;;;2.25;1.27;;;26.60;45.50;;;;;;7371796;19;20014;-77
2022/07/11 08:08:49;;;;;;;2.97;1.13;;;26.60;45.50;;;;;;7366645;19;20450;-77
2022/07/11 08:11:18;;;;;;;2.63;1.40;;;26.70;45.30;;;;;;7367589;19;20738;-77
2022/07/11 08:13:48;;;;;;;2.92;1.25;;;26.70;45.20;;;;;;7392289;19;20017;-76
2022/07/11 08:16:17;;;;;;;5.75;1.20;;;26.70;45.20;;;;;;7367541;19;20026;-77
2022/07/11 08:18:46;;;;;;;5.70;1.50;;;26.70;44.80;;;;;;7369841;19;20111;-77
2022/07/11 08:21:15;;;;;;;3.95;1.10;;;26.80;44.80;;;;;;7372139;19;20014;-77
2022/07/11 08:23:44;;;;;;;1.52;1.00;;;26.80;44.90;;;;;;7370515;19;20011;-77
2022/07/11 08:26:15;;;;;;;4.18;1.02;;;26.80;45.00;;;;;;7369222;19;20027;-78
2022/07/11 08:28:44;;;;;;;3.92;0.95;;;26.80;45.10;;;;;;7390734;19;20085;-78
2022/07/11 08:31:13;;;;;;;1.85;1.10;;;26.90;45.00;;;;;;7369678;19;20119;-77
2022/07/11 08:33:57;;;;;;;1.92;1.20;;;26.90;44.60;;;;;;7371918;19;20025;-77
2022/07/11 08:36:27;;;;;;;1.52;0.93;;;26.90;44.80;;;;;;7370423;19;20029;-78
2022/07/11 08:38:56;;;;;;;2.78;0.80;;;26.80;44.80;;;;;;7371785;19;20030;-76
2022/07/11 08:41:28;;;;;;;3.10;1.00;;;26.80;44.70;;;;;;7371804;19;20022;-77
2022/07/11 08:43:57;;;;;;;4.28;0.90;;;26.80;44.50;;;;;;7390790;19;20026;-77
2022/07/11 08:49:07;;;;;;;;;;;26.80;44.90;;;;;;7369753;19;20046;-77
2022/07/11 08:51:39;;;;;;;6.72;1.25;;;26.90;44.70;;;;;;7369468;19;20639;-77
2022/07/11 08:54:07;;;;;;;3.00;1.17;;;26.90;44.50;;;;;;7370278;19;20086;-78
2022/07/11 08:56:39;;;;;;;2.92;0.80;;;26.90;44.50;;;;;;7371891;19;20031;-77
2022/07/11 08:59:10;;;;;;;7.47;1.10;;;26.90;44.20;;;;;;7381705;19;20021;-77
2022/07/11 09:01:43;;;;;;;0.90;0.82;;;27.00;44.20;;;;;;7391936;19;20053;-77
2022/07/11 09:04:13;;;;;;;1.95;0.82;;;26.90;44.40;;;;;;7368822;19;20007;-77
2022/07/11 09:09:38;;;;;;;6.32;1.20;;;27.00;44.70;;;;;;7369501;19;20011;-77
2022/07/11 09:12:13;;;;;;;4.72;1.00;;;27.10;44.60;;;;;;7367384;19;20026;-77
2022/07/11 09:14:42;;;;;;;3.95;1.10;;;27.10;45.30;;;;;;7370077;19;20311;-77
2022/07/11 09:17:11;;;;;;;3.92;1.10;;;27.10;44.50;;;;;;7369372;19;20089;-78
2022/07/11 09:19:41;;;;;;;2.83;0.90;;;27.10;44.00;;;;;;7394474;19;20023;-77
2022/07/11 09:27:48;;;;;;;4.05;1.00;;;27.20;44.60;;;;;;7375016;19;20018;-76
2022/07/11 09:30:22;;;;;;;3.28;1.10;;;27.20;44.60;;;;;;7376590;19;20071;-77
2022/07/11 09:32:59;;;;;;;4.45;1.10;;;27.20;44.50;;;;;;7376221;19;20022;-77
2022/07/11 09:35:30;;;;;;;3.30;0.95;;;27.20;44.70;;;;;;7375915;19;20024;-78
2022/07/11 09:38:15;;;;;;;3.40;0.80;;;27.30;44.70;;;;;;7396320;19;20407;-77
2022/07/11 09:40:47;;;;;;;5.30;1.30;;;27.30;44.60;;;;;;7373845;19;20019;-78
2022/07/11 09:43:26;;;;;;;;;;;27.30;44.90;;;;;;7374579;19;20014;-78
2022/07/11 09:45:54;;;;;;;5.80;1.10;;;27.40;44.90;;;;;;7375989;19;19998;-78
2022/07/11 09:48:24;;;;;;;2.60;1.08;;;27.40;44.60;;;;;;7376782;19;20900;-78
2022/07/11 09:51:04;;;;;;;2.05;0.88;;;27.40;44.70;;;;;;7377677;19;20014;-78
2022/07/11 09:53:33;;;;;;;4.45;1.20;;;27.40;44.80;;;;;;7376396;19;20015;-79
2022/07/11 09:56:02;;;;;;;2.97;0.98;;;27.40;44.80;;;;;;7399771;19;20022;-77
2022/07/11 09:58:33;;;;;;;3.22;0.80;;;27.50;44.70;;;;;;7374267;19;20323;-78
2022/07/11 10:01:02;;;;;;;2.22;0.85;;;27.50;44.60;;;;;;7376331;19;20023;-77
2022/07/11 10:03:31;;;;;;;6.40;1.05;;;27.60;44.70;;;;;;7371533;19;20185;-78
2022/07/11 10:06:00;;;;;;;2.85;1.00;;;27.60;45.00;;;;;;7374785;19;20105;-77
2022/07/11 10:08:33;;;;;;;2.70;1.05;;;27.60;44.30;;;;;;7372892;19;20052;-78
2022/07/11 10:11:02;;;;;;;3.83;1.00;;;27.60;44.40;;;;;;7398074;19;20025;-78
2022/07/11 10:13:34;;;;;;;3.55;0.95;;;27.70;44.50;;;;;;7375617;19;20021;-78
2022/07/11 10:16:10;;;;;;;1.17;0.75;;;27.60;44.60;;;;;;7374586;19;20034;-78
2022/07/11 10:18:47;;;;;;;1.80;1.10;;;27.60;44.60;;;;;;7374701;19;20086;-76
2022/07/11 10:21:24;;;;;;;7.28;1.10;;;27.70;44.50;;;;;;7374817;19;20039;-76
2022/07/11 10:23:57;;;;;;;1.17;0.80;;;27.70;44.50;;;;;;7373876;19;20018;-78
2022/07/11 10:26:33;;;;;;;0.85;0.75;;;27.70;44.90;;;;;;7373688;19;20077;-79
2022/07/11 10:29:08;;;;;;;2.03;0.60;;;27.80;44.70;;;;;;7399796;19;20019;-78
2022/07/11 10:31:36;;;;;;;2.85;0.95;;;27.80;44.70;;;;;;7376319;19;20382;-79
2022/07/11 10:34:07;;;;;;;4.43;0.80;;;27.90;44.80;;;;;;7387814;19;20010;-78
2022/07/11 10:36:43;;;;;;;4.35;1.08;;;28.00;44.30;;;;;;7403818;19;20007;-78
2022/07/11 10:39:21;;;;;;;4.38;1.10;;;28.10;44.30;;;;;;7390580;19;20043;-77
2022/07/11 10:41:50;;;;;;;3.60;0.90;;;28.20;44.20;;;;;;7380070;19;20477;-77
2022/07/11 10:44:21;;;;;;;1.63;0.70;;;28.30;43.80;;;;;;7373121;19;20098;-79
2022/07/11 10:46:51;;;;;;;1.60;1.00;;;28.20;43.70;;;;;;7396858;19;20033;-78
2022/07/11 10:49:24;;;;;;;2.13;0.73;;;28.40;43.70;;;;;;7373764;19;20405;-77
2022/07/11 10:51:59;;;;;;;1.95;0.80;;;28.40;44.00;;;;;;7374137;19;20026;-78
2022/07/11 10:54:36;;;;;;;1.40;0.70;;;28.40;43.90;;;;;;7373477;19;20356;-79
2022/07/11 10:57:15;;;;;;;0.93;0.73;;;28.50;43.30;;;;;;7373631;19;20018;-78
2022/07/11 11:00:03;;;;;;;1.42;0.80;;;28.60;43.30;;;;;;7373322;19;20021;-79
2022/07/11 11:02:33;;;;;;;2.85;0.60;;;28.60;43.00;;;;;;7375852;19;20025;-80
2022/07/11 11:05:03;;;;;;;3.05;0.88;;;28.80;43.00;;;;;;7393643;19;20015;-80
2022/07/11 11:07:43;;;;;;;2.15;1.00;;;28.80;42.90;;;;;;7374844;19;20094;-80
2022/07/11 11:10:47;;;;;;;1.83;0.98;;;28.50;42.70;;;;;;7371275;19;20015;-78
2022/07/11 11:13:20;;;;;;;5.68;1.00;;;28.60;43.90;;;;;;7370941;19;20030;-79
2022/07/11 11:15:53;;;;;;;3.20;1.00;;;28.70;43.10;;;;;;7371921;19;20015;-80
2022/07/11 11:18:43;;;;;;;3.30;1.00;;;28.80;42.80;;;;;;7374247;19;20026;-80
2022/07/11 11:21:25;;;;;;;2.55;0.90;;;28.80;43.10;;;;;;7373842;19;20074;-80
2022/07/11 11:24:08;;;;;;;5.80;1.05;;;28.80;42.70;;;;;;7372580;19;20014;-80
2022/07/11 11:26:52;;;;;;;6.43;1.23;;;28.90;42.90;;;;;;7373938;19;20014;-80
2022/07/11 11:29:23;;;;;;;2.53;0.88;;;29.00;42.40;;;;;;7372171;19;20025;-79
2022/07/11 11:31:56;;;;;;;6.22;1.40;;;29.10;41.80;;;;;;7393762;19;20022;-80
2022/07/11 11:34:26;;;;;;;1.02;0.80;;;29.20;42.20;;;;;;7372888;19;20912;-79
2022/07/11 11:36:56;;;;;;;1.40;0.77;;;29.10;42.20;;;;;;7371244;19;20026;-79
2022/07/11 11:39:26;;;;;;;1.80;0.90;;;29.20;42.20;;;;;;7373891;19;20019;-79
2022/07/11 11:41:55;;;;;;;2.33;0.90;;;29.30;42.10;;;;;;7370823;19;20102;-79
2022/07/11 11:44:24;;;;;;;7.15;1.20;;;29.30;42.10;;;;;;7372253;19;20513;-79
2022/07/11 11:46:55;;;;;;;2.10;1.17;;;29.30;42.00;;;;;;7396163;19;20028;-80
2022/07/11 11:49:24;;;;;;;5.03;1.27;;;29.30;42.10;;;;;;7373824;19;20872;-80
2022/07/11 11:51:57;;;;;;;5.75;1.20;;;29.30;41.50;;;;;;7373637;19;20094;-80
2022/07/11 11:54:27;;;;;;;4.00;1.17;;;29.40;41.60;;;;;;7375146;19;20015;-80
2022/07/11 11:56:58;;;;;;;1.07;0.97;;;29.40;41.90;;;;;;7373755;19;20022;-80
2022/07/11 11:59:33;;;;;;;6.97;1.23;;;29.40;42.30;;;;;;7373265;19;20018;-79
2022/07/11 12:02:07;;;;;;;2.05;1.23;;;29.50;42.00;;;;;;7392553;19;20023;-79
2022/07/11 12:04:39;;;;;;;3.30;1.10;;;29.50;42.10;;;;;;7372590;19;20318;-80
2022/07/11 12:07:08;;;;;;;7.35;1.02;;;29.50;41.90;;;;;;7372010;19;20015;-81
2022/07/11 12:09:50;;;;;;;4.57;1.00;;;29.70;41.60;;;;;;7376243;19;20465;-79
2022/07/11 12:15:06;;;;;;;2.38;1.00;;;29.80;41.20;;;;;;7375690;19;20014;-78
2022/07/11 12:17:39;;;;;;;4.00;1.20;;;29.70;41.20;;;;;;7371397;19;20010;-78
2022/07/11 12:20:09;;;;;;;1.70;1.10;;;29.80;41.40;;;;;;7392318;19;20022;-78
2022/07/11 12:22:45;;;;;;;5.10;1.27;;;29.80;41.00;;;;;;7395582;19;20026;-79
2022/07/11 12:25:14;;;;;;;4.00;0.90;;;29.90;40.90;;;;;;7371694;19;20354;-78
2022/07/11 12:27:43;;;;;;;1.85;1.13;;;29.90;41.10;;;;;;7371971;19;20014;-78
2022/07/11 12:30:24;;;;;;;6.85;1.00;;;30.00;40.80;;;;;;7373517;19;20020;-79
2022/07/11 12:33:11;;;;;;;4.07;1.23;;;30.00;40.40;;;;;;7379991;19;20010;-79
2022/07/11 12:35:54;;;;;;;2.70;0.80;;;30.00;40.70;;;;;;7382956;19;20357;-79
2022/07/11 12:38:23;;;;;;;12.20;0.90;;;30.10;40.40;;;;;;7375012;19;20032;-79
2022/07/11 12:41:03;;;;;;;2.45;1.10;;;30.10;40.30;;;;;;7390924;19;20018;-79
2022/07/11 12:46:26;;;;;;;4.35;1.27;;;30.20;40.30;;;;;;7371301;19;20453;-78
2022/07/11 12:48:59;;;;;;;3.97;1.10;;;30.30;40.30;;;;;;7374486;19;20108;-78
2022/07/11 12:51:32;;;;;;;1.70;1.02;;;30.30;39.50;;;;;;7374585;19;20015;-79
2022/07/11 12:54:03;;;;;;;4.22;1.50;;;30.30;39.90;;;;;;7375322;19;20014;-79
2022/07/11 12:56:32;;;;;;;2.90;1.23;;;30.20;39.60;;;;;;7381406;19;20014;-79
2022/07/11 12:59:01;;;;;;;5.65;1.30;;;30.20;40.20;;;;;;7406242;19;20010;-79
2022/07/11 13:01:30;;;;;;;7.03;1.40;;;30.40;40.20;;;;;;7380657;19;20090;-80
2022/07/11 13:04:02;;;;;;;2.63;1.40;;;30.40;39.90;;;;;;7381176;19;20022;-78
2022/07/11 13:09:15;;;;;;;1.80;1.23;;;30.60;40.00;;;;;;7380126;19;20062;-80
2022/07/11 13:11:44;;;;;;;4.90;1.20;;;30.70;39.60;;;;;;7381726;19;20158;-80
2022/07/11 13:16:54;;;;;;;4.78;1.10;;;30.80;38.90;;;;;;7396345;19;20659;-79
2022/07/11 13:19:25;;;;;;;3.42;1.05;;;30.90;38.90;;;;;;7376819;19;20086;-79
2022/07/11 13:21:54;;;;;;;6.00;1.20;;;30.90;38.90;;;;;;7377237;19;20122;-79
2022/07/11 13:24:24;;;;;;;4.38;1.20;;;31.00;39.70;;;;;;7378208;19;20099;-80
2022/07/11 13:26:57;;;;;;;3.85;0.98;;;31.00;38.70;;;;;;7375299;19;20018;-79
2022/07/11 13:29:25;;;;;;;1.02;0.77;;;31.00;38.70;;;;;;7376016;19;20022;-79
2022/07/11 13:31:54;;;;;;;4.55;0.80;;;31.00;38.20;;;;;;7398824;19;20018;-79
2022/07/11 13:34:26;;;;;;;3.95;2.53;;;31.10;38.40;;;;;;7377086;19;20082;-80
2022/07/11 13:36:54;;;;;;;2.95;1.95;;;31.10;38.10;;;;;;7376816;19;20031;-79