Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:05;;;;;;;49.20;27.50;;;;;;;2.18;88.27;102248.66;131681;1252;106669;-77
2023/01/25 00:04:11;;;;;;;50.10;26.80;;;;;;;2.19;88.09;102256.20;131806;1252;106704;-77
2023/01/25 00:07:16;;;;;;;51.00;27.40;;;;;;;2.18;87.88;102254.98;131608;1252;107477;-77
2023/01/25 00:10:22;;;;;;;50.20;26.10;;;;;;;2.11;87.41;102265.04;131547;1251;107562;-78
2023/01/25 00:13:28;;;;;;;47.10;25.20;;;;;;;2.08;87.71;102255.83;131435;1252;107530;-79
2023/01/25 00:16:33;;;;;;;46.60;25.90;;;;;;;2.08;87.59;102251.09;131660;1249;107515;-82
2023/01/25 00:19:39;;;;;;;50.50;26.70;;;;;;;2.11;87.94;102250.46;131457;1250;107379;-76
2023/01/25 00:22:44;;;;;;;51.60;26.90;;;;;;;2.12;87.40;102247.63;131539;1250;107537;-79
2023/01/25 00:25:58;;;;;;;50.90;27.60;;;;;;;2.07;87.28;102249.02;131702;1252;107590;-79
2023/01/25 00:29:05;;;;;;;52.90;28.60;;;;;;;2.00;87.45;102246.98;131608;1249;107694;-78
2023/01/25 00:32:33;;;;;;;53.30;28.80;;;;;;;1.87;87.33;102245.27;131826;1251;107457;-79
2023/01/25 00:35:40;;;;;;;54.60;28.60;;;;;;;1.84;87.84;102242.56;131554;1249;107388;-78
2023/01/25 00:38:47;;;;;;;51.90;27.60;;;;;;;1.83;87.64;102246.61;131286;1250;107367;-77
2023/01/25 00:41:53;;;;;;;45.20;24.10;;;;;;;1.82;87.64;102244.91;131814;1254;107538;-77
2023/01/25 00:44:59;;;;;;;56.10;28.70;;;;;;;1.85;87.65;102242.17;131485;1255;107631;-76
2023/01/25 00:48:05;;;;;;;47.30;26.10;;;;;;;1.86;87.50;102243.38;131480;1249;107620;-78
2023/01/25 00:51:11;;;;;;;50.60;26.70;;;;;;;1.89;87.43;102243.61;131480;1250;107588;-78
2023/01/25 00:54:17;;;;;;;52.40;27.50;;;;;;;1.91;87.12;102243.19;131435;1254;107494;-77
2023/01/25 00:57:23;;;;;;;46.20;26.10;;;;;;;1.90;87.30;102236.39;131576;1252;107531;-78
2023/01/25 01:00:28;;;;;;;46.30;26.70;;;;;;;1.88;87.29;102233.84;131610;1249;107520;-77
2023/01/25 01:03:36;;;;;;;47.90;26.90;;;;;;;1.76;86.91;102230.88;131429;1249;107535;-77
2023/01/25 01:06:43;;;;;;;50.00;27.80;;;;;;;1.66;87.23;102229.59;131534;1250;107242;-77
2023/01/25 01:09:48;;;;;;;49.80;26.40;;;;;;;1.56;87.14;102227.08;131515;1250;107519;-78
2023/01/25 01:12:54;;;;;;;45.50;23.80;;;;;;;1.49;87.35;102230.29;131471;1255;107670;-77
2023/01/25 01:16:02;;;;;;;48.90;27.20;;;;;;;1.51;87.66;102230.41;131558;1252;107540;-77
2023/01/25 01:19:08;;;;;;;51.90;28.80;;;;;;;1.49;87.47;102225.55;131786;1253;107595;-77
2023/01/25 01:22:14;;;;;;;52.30;26.90;;;;;;;1.44;87.38;102225.88;131814;1250;106058;-79
2023/01/25 01:25:19;;;;;;;50.30;28.00;;;;;;;1.39;87.26;102220.59;131799;1255;107518;-77
2023/01/25 01:28:26;;;;;;;52.10;27.90;;;;;;;1.33;87.67;102216.22;131603;1249;107551;-79
2023/01/25 01:31:32;;;;;;;52.80;27.90;;;;;;;1.38;87.74;102219.39;131569;1252;107478;-77
2023/01/25 01:34:59;;;;;;;45.50;25.10;;;;;;;1.39;87.53;102211.80;131777;1252;107509;-76
2023/01/25 01:38:05;;;;;;;37.60;22.90;;;;;;;1.46;87.80;102213.19;131885;1250;107362;-76
2023/01/25 01:41:12;;;;;;;34.30;19.20;;;;;;;1.47;87.43;102216.31;131646;1254;107446;-77
2023/01/25 01:44:21;;;;;;;35.40;20.30;;;;;;;1.47;86.99;102213.16;131426;1249;108534;-78
2023/01/25 01:47:44;;;;;;;32.60;18.10;;;;;;;1.39;86.51;102209.20;131630;1250;108597;-76
2023/01/25 01:50:54;;;;;;;32.40;18.20;;;;;;;1.30;86.56;102210.35;131439;1255;107380;-77
2023/01/25 01:54:05;;;;;;;30.90;18.00;;;;;;;1.31;87.11;102207.85;131426;1253;107479;-77
2023/01/25 01:57:14;;;;;;;29.50;17.50;;;;;;;1.31;87.04;102208.54;131783;1250;105395;-77
2023/01/25 02:00:24;;;;;;;30.70;17.80;;;;;;;1.29;87.02;102210.89;131470;1254;107532;-77
2023/01/25 02:03:31;;;;;;;30.20;16.50;;;;;;;1.26;86.93;102198.73;131577;1249;107530;-79
2023/01/25 02:06:44;;;;;;;34.30;18.20;;;;;;;1.27;87.05;102190.45;131369;1249;107336;-77
2023/01/25 02:09:51;;;;;;;27.00;15.30;;;;;;;1.35;87.05;102187.73;131524;1254;107487;-77
2023/01/25 02:12:59;;;;;;;23.80;14.00;;;;;;;1.46;87.29;102185.13;131383;1250;107837;-79
2023/01/25 02:16:06;;;;;;;26.40;15.90;;;;;;;1.61;86.99;102189.92;131458;1250;107493;-77
2023/01/25 02:19:32;;;;;;;29.10;16.90;;;;;;;1.61;86.12;102188.35;131363;1256;106603;-77
2023/01/25 02:22:47;;;;;;;43.60;22.20;;;;;;;1.52;86.41;102184.95;131578;1250;107452;-78
2023/01/25 02:25:53;;;;;;;151.80;40.10;;;;;;;1.57;87.00;102183.72;131548;1253;107451;-78
2023/01/25 02:29:03;;;;;;;108.90;35.90;;;;;;;1.61;86.48;102191.85;131605;1249;105584;-77
2023/01/25 02:32:09;;;;;;;34.20;18.00;;;;;;;1.57;86.66;102199.36;131503;1255;107495;-78
2023/01/25 02:35:22;;;;;;;32.30;17.40;;;;;;;1.50;86.26;102199.90;131584;1257;107213;-77
2023/01/25 02:38:29;;;;;;;;;;;;;;;1.42;86.25;102195.43;131650;1249;107513;-79
2023/01/25 02:41:37;;;;;;;27.10;15.60;;;;;;;1.37;86.54;102194.51;131690;1249;107570;-78
2023/01/25 02:44:44;;;;;;;27.80;15.80;;;;;;;1.31;86.50;102187.68;131452;1255;109094;-81
2023/01/25 02:47:50;;;;;;;25.90;15.40;;;;;;;1.26;86.20;102182.76;131430;1251;107490;-78
2023/01/25 02:50:57;;;;;;;21.80;12.50;;;;;;;1.15;85.92;102180.98;131453;1250;107553;-78
2023/01/25 02:54:04;;;;;;;25.30;14.30;;;;;;;1.10;86.36;102171.80;131321;1250;107660;-79
2023/01/25 02:57:10;;;;;;;25.40;15.20;;;;;;;1.19;86.73;102168.24;131402;1254;107508;-78
2023/01/25 03:00:21;;;;;;;23.80;14.50;;;;;;;1.20;85.96;102165.39;131385;1250;108593;-78
2023/01/25 03:03:27;;;;;;;21.60;13.30;;;;;;;1.16;86.16;102161.13;131435;1255;107556;-80
2023/01/25 03:06:34;;;;;;;23.50;14.20;;;;;;;1.13;86.12;102157.53;131393;1254;107248;-78
2023/01/25 03:09:39;;;;;;;22.40;13.90;;;;;;;1.11;86.21;102159.35;131341;1256;108391;-77
2023/01/25 03:12:45;;;;;;;23.10;14.20;;;;;;;1.14;86.49;102155.92;131546;1255;107545;-78
2023/01/25 03:15:50;;;;;;;23.80;14.00;;;;;;;1.15;85.77;102151.33;131375;1250;107523;-79
2023/01/25 03:18:56;;;;;;;21.80;12.20;;;;;;;1.05;85.51;102151.09;131533;1250;107932;-79
2023/01/25 03:22:05;;;;;;;20.90;13.50;;;;;;;1.06;86.27;102145.31;131648;1249;107387;-79
2023/01/25 03:25:12;;;;;;;22.20;12.90;;;;;;;1.11;86.35;102143.76;131590;1249;107547;-78
2023/01/25 03:28:21;;;;;;;21.60;13.20;;;;;;;1.17;86.30;102144.09;131450;1250;107529;-78
2023/01/25 03:31:26;;;;;;;21.70;13.60;;;;;;;1.15;85.73;102138.89;131527;1268;106253;-78
2023/01/25 03:34:32;;;;;;;21.90;13.60;;;;;;;1.07;85.62;102136.52;131555;1250;105534;-81
2023/01/25 03:37:39;;;;;;;21.30;13.30;;;;;;;1.06;86.11;102133.56;131751;1250;107557;-76
2023/01/25 03:40:45;;;;;;;21.80;13.20;;;;;;;1.03;85.49;102126.28;131606;1250;108586;-77
2023/01/25 03:43:51;;;;;;;22.20;13.50;;;;;;;0.94;85.66;102126.55;131356;1255;107633;-78
2023/01/25 03:46:57;;;;;;;22.40;12.90;;;;;;;0.88;85.92;102123.94;131442;1250;107560;-78
2023/01/25 03:50:02;;;;;;;21.30;12.30;;;;;;;0.88;86.04;102117.63;131382;1254;107487;-77
2023/01/25 03:53:19;;;;;;;18.70;11.40;;;;;;;0.91;86.04;102115.59;131391;1250;107820;-80
2023/01/25 03:56:24;;;;;;;19.70;12.10;;;;;;;0.93;85.87;102118.69;131632;1250;107492;-78
2023/01/25 03:59:36;;;;;;;18.00;10.90;;;;;;;0.99;86.22;102117.81;131535;1250;107517;-78
2023/01/25 04:02:42;;;;;;;19.50;12.20;;;;;;;1.09;86.18;102115.95;131572;1250;107455;-79
2023/01/25 04:05:50;;;;;;;39.50;19.80;;;;;;;1.13;85.89;102111.59;131439;1255;107580;-76
2023/01/25 04:08:56;;;;;;;33.70;16.70;;;;;;;1.15;85.85;102108.89;131537;1250;109059;-78
2023/01/25 04:12:03;;;;;;;21.30;12.70;;;;;;;1.10;85.19;102109.08;131524;1250;109070;-78
2023/01/25 04:15:12;;;;;;;21.90;12.90;;;;;;;0.98;85.09;102100.70;131606;1250;106421;-78
2023/01/25 04:18:18;;;;;;;19.50;11.90;;;;;;;0.87;85.42;102097.50;131435;1254;107142;-79
2023/01/25 04:21:25;;;;;;;27.80;14.80;;;;;;;0.80;85.55;102097.71;131465;1252;107534;-77
2023/01/25 04:24:31;;;;;;;23.90;12.80;;;;;;;0.74;85.65;102094.17;131386;1254;107463;-77
2023/01/25 04:27:36;;;;;;;18.30;10.70;;;;;;;0.72;85.70;102091.81;131465;1253;107452;-78
2023/01/25 04:30:47;;;;;;;20.80;11.90;;;;;;;0.75;85.52;102086.63;131496;1250;107530;-77
2023/01/25 04:33:55;;;;;;;22.10;13.70;;;;;;;0.74;85.54;102088.23;131497;1255;107854;-78
2023/01/25 04:37:01;;;;;;;25.10;15.90;;;;;;;0.74;85.55;102092.60;131601;1249;107554;-78
2023/01/25 04:40:11;;;;;;;24.90;14.00;;;;;;;0.74;85.60;102092.80;131368;1255;107529;-78
2023/01/25 04:43:21;;;;;;;21.70;12.50;;;;;;;0.76;85.64;102091.50;131606;1254;107491;-78
2023/01/25 04:46:29;;;;;;;26.00;15.20;;;;;;;0.71;85.26;102085.17;131405;1250;107927;-79
2023/01/25 04:49:35;;;;;;;19.90;12.20;;;;;;;0.63;85.46;102087.52;131462;1254;107554;-78
2023/01/25 04:52:40;;;;;;;31.80;16.90;;;;;;;0.59;85.53;102088.30;131467;1249;107377;-78
2023/01/25 04:55:48;;;;;;;78.00;30.80;;;;;;;0.63;85.78;102090.13;131438;1255;107506;-78
2023/01/25 04:58:54;;;;;;;19.00;10.60;;;;;;;0.76;85.71;102085.56;131438;1254;107543;-79
2023/01/25 05:02:00;;;;;;;35.60;18.30;;;;;;;0.81;85.36;102082.25;131690;1249;107456;-78
2023/01/25 05:05:07;;;;;;;37.60;19.00;;;;;;;0.87;85.15;102077.35;131563;1251;107650;-78
2023/01/25 05:08:13;;;;;;;258.50;101.70;;;;;;;0.91;85.61;102054.98;131680;1249;109821;-78
2023/01/25 05:11:19;;;;;;;582.10;229.20;;;;;;;1.08;86.02;102052.18;131496;1249;107480;-78
2023/01/25 05:14:41;;;;;;;117.10;41.70;;;;;;;1.20;85.60;102055.14;131671;1249;107703;-77
2023/01/25 05:17:46;;;;;;;71.80;26.30;;;;;;;1.22;85.12;102061.20;131610;1253;107526;-77
2023/01/25 05:20:56;;;;;;;1762.70;637.30;;;;;;;1.22;85.20;102056.65;131516;1255;107474;-77
2023/01/25 05:24:03;;;;;;;1290.00;450.70;;;;;;;1.24;85.65;102053.79;131603;1249;107531;-76
2023/01/25 05:27:15;;;;;;;473.80;132.60;;;;;;;1.34;85.59;102058.55;131810;1253;107394;-76
2023/01/25 05:30:27;;;;;;;984.30;341.90;;;;;;;1.44;85.42;102057.17;131566;1253;107500;-77
2023/01/25 05:33:39;;;;;;;789.30;286.80;;;;;;;1.52;85.37;102046.72;131739;1249;107528;-76
2023/01/25 05:36:44;;;;;;;137.80;47.00;;;;;;;1.61;85.21;102051.33;131330;1250;108627;-77
2023/01/25 05:39:52;;;;;;;67.40;26.00;;;;;;;1.64;84.82;102055.30;131542;1250;107649;-78
2023/01/25 05:42:59;;;;;;;34.10;16.90;;;;;;;1.54;84.44;102052.45;131463;1252;107619;-78
2023/01/25 05:46:07;;;;;;;27.50;14.90;;;;;;;1.40;83.89;102054.12;131372;1251;107446;-78
2023/01/25 05:49:12;;;;;;;25.10;14.20;;;;;;;1.22;84.03;102049.98;131607;1254;108658;-76
2023/01/25 05:52:19;;;;;;;22.20;13.30;;;;;;;1.10;84.44;102051.92;131682;1249;107387;-77
2023/01/25 05:55:24;;;;;;;22.10;13.20;;;;;;;1.00;84.67;102055.05;131537;1253;108683;-77
2023/01/25 05:58:31;;;;;;;22.30;13.90;;;;;;;0.97;84.98;102057.74;131446;1253;107516;-77
2023/01/25 06:01:36;;;;;;;27.10;14.70;;;;;;;0.96;84.74;102052.54;131339;1250;107574;-77
2023/01/25 06:04:42;;;;;;;28.30;15.00;;;;;;;0.92;84.40;102058.27;131463;1252;107457;-77
2023/01/25 06:07:49;;;;;;;22.00;12.60;;;;;;;0.86;84.59;102056.69;131659;1249;107470;-78
2023/01/25 06:10:56;;;;;;;23.80;13.80;;;;;;;0.93;84.49;102055.27;131640;1250;107471;-76
2023/01/25 06:14:02;;;;;;;23.30;13.40;;;;;;;0.89;84.01;102044.18;131456;1250;107538;-77
2023/01/25 06:17:08;;;;;;;23.40;14.20;;;;;;;0.78;84.02;102041.69;131597;1255;106792;-77
2023/01/25 06:20:43;;;;;;;24.90;13.70;;;;;;;0.70;84.37;102039.13;131405;1250;107619;-77
2023/01/25 06:23:48;;;;;;;34.90;19.10;;;;;;;0.64;84.36;102047.73;131674;1252;107518;-77
2023/01/25 06:26:54;;;;;;;34.90;17.90;;;;;;;0.57;84.22;102046.17;131730;1250;108701;-77
2023/01/25 06:29:59;;;;;;;32.30;18.70;;;;;;;0.53;84.58;102049.27;131606;1251;106527;-76
2023/01/25 06:33:05;;;;;;;37.20;21.90;;;;;;;0.53;84.48;102048.38;131670;1254;108162;-77
2023/01/25 06:36:13;;;;;;;33.20;19.30;;;;;;;0.55;84.47;102045.71;131438;1253;107740;-78
2023/01/25 06:39:18;;;;;;;26.10;15.00;;;;;;;0.56;84.36;102036.77;131547;1249;107875;-78
2023/01/25 06:42:25;;;;;;;31.30;17.60;;;;;;;0.56;84.17;102030.96;131851;1252;107285;-76
2023/01/25 06:45:30;;;;;;;32.10;17.80;;;;;;;0.57;84.20;102033.38;131705;1251;107467;-74
2023/01/25 06:48:36;;;;;;;31.20;18.00;;;;;;;0.61;84.02;102024.88;131633;1252;106677;-71
2023/01/25 06:51:41;;;;;;;28.50;16.50;;;;;;;0.59;83.73;102024.20;131630;1254;107413;-73
2023/01/25 06:54:47;;;;;;;35.00;18.70;;;;;;;0.58;83.83;102019.71;131470;1257;108119;-71
2023/01/25 06:57:53;;;;;;;33.00;19.10;;;;;;;0.53;83.59;102022.83;132050;1252;107549;-75
2023/01/25 07:01:03;;;;;;;32.80;17.80;;;;;;;0.48;83.80;102018.61;131520;1250;106269;-72
2023/01/25 07:04:12;;;;;;;32.90;18.10;;;;;;;0.44;83.43;102019.05;131513;1255;107721;-73
2023/01/25 07:07:18;;;;;;;33.70;18.80;;;;;;;0.38;83.67;102018.69;131416;1252;107594;-72
2023/01/25 07:10:23;;;;;;;34.50;18.90;;;;;;;0.37;83.50;102016.80;131712;1251;105949;-72
2023/01/25 07:13:30;;;;;;;28.80;16.10;;;;;;;0.37;83.66;102018.54;131831;1254;107511;-71
2023/01/25 07:16:37;;;;;;;33.90;19.10;;;;;;;0.41;83.73;102013.20;131714;1261;108051;-71
2023/01/25 07:19:44;;;;;;;30.60;17.10;;;;;;;0.50;83.66;102016.09;131621;1258;107538;-74
2023/01/25 07:22:49;;;;;;;32.50;17.70;;;;;;;0.58;84.08;102011.98;131968;1253;107532;-71
2023/01/25 07:25:57;;;;;;;32.60;18.30;;;;;;;0.68;83.70;102009.08;132020;1253;107283;-70
2023/01/25 07:29:02;;;;;;;33.60;20.20;;;;;;;0.69;83.34;102006.42;131778;1249;107637;-74
2023/01/25 07:32:08;;;;;;;33.60;19.10;;;;;;;0.66;83.46;102002.30;131388;1250;107610;-72
2023/01/25 07:35:13;;;;;;;39.20;20.00;;;;;;;0.69;83.59;101997.47;131467;1257;107237;-75
2023/01/25 07:38:19;;;;;;;34.80;19.30;;;;;;;0.70;83.48;102005.13;131578;1255;106707;-76
2023/01/25 07:41:25;;;;;;;32.60;18.90;;;;;;;0.68;83.09;102002.26;131649;1255;107628;-75
2023/01/25 07:44:31;;;;;;;38.50;20.20;;;;;;;0.64;83.19;101998.34;131564;1255;107938;-73
2023/01/25 07:47:47;;;;;;;35.50;19.00;;;;;;;0.65;83.58;102000.41;131486;1254;107365;-73
2023/01/25 07:51:10;;;;;;;50.40;26.00;;;;;;;0.77;83.94;101994.98;131417;1249;107471;-75
2023/01/25 07:54:16;;;;;;;40.00;23.70;;;;;;;1.02;84.19;101984.90;131837;1249;107721;-72
2023/01/25 07:57:21;;;;;;;33.20;18.70;;;;;;;1.25;84.11;101987.83;131850;1252;107440;-75
2023/01/25 08:00:27;;;;;;;28.60;16.20;;;;;;;1.40;83.65;101986.63;131793;1250;106577;-74
2023/01/25 08:03:33;;;;;;;29.70;17.40;;;;;;;1.49;83.67;101974.58;132874;1252;107479;-75
2023/01/25 08:06:39;;;;;;;60.20;39.00;;;;;;;1.61;83.62;101969.79;132101;1252;107601;-74
2023/01/25 08:09:45;;;;;;;66.90;38.20;;;;;;;1.71;83.69;101965.77;131911;1252;107561;-74
2023/01/25 08:12:50;;;;;;;34.40;20.30;;;;;;;1.73;83.13;101968.83;131842;1251;107918;-74
2023/01/25 08:15:56;;;;;;;27.80;17.30;;;;;;;1.71;83.29;101964.17;131414;1250;107557;-73
2023/01/25 08:19:03;;;;;;;30.10;17.80;;;;;;;1.69;82.71;101961.96;131692;1253;107494;-71
2023/01/25 08:22:11;;;;;;;30.40;17.40;;;;;;;1.57;82.79;101961.13;131948;1250;108586;-73
2023/01/25 08:25:17;;;;;;;33.00;20.10;;;;;;;1.56;83.28;101955.20;131638;1252;107838;-74
2023/01/25 08:28:23;;;;;;;35.90;18.10;;;;;;;1.64;83.18;101953.92;131935;1253;107531;-74
2023/01/25 08:31:30;;;;;;;30.60;17.50;;;;;;;1.58;82.14;101957.27;131435;1252;107355;-71
2023/01/25 08:34:36;;;;;;;26.70;15.20;;;;;;;1.49;82.41;101952.65;131722;1249;108282;-72
2023/01/25 08:37:41;;;;;;;31.20;17.40;;;;;;;1.46;82.10;101946.25;131552;1252;107570;-72
2023/01/25 08:40:47;;;;;;;31.40;16.90;;;;;;;1.44;82.71;101947.39;131608;1252;108609;-72
2023/01/25 08:43:54;;;;;;;33.90;18.50;;;;;;;1.50;82.71;101942.96;131464;1252;107514;-73
2023/01/25 08:47:00;;;;;;;37.10;19.10;;;;;;;1.50;82.56;101946.64;131343;1254;107263;-71
2023/01/25 08:50:07;;;;;;;35.40;19.70;;;;;;;1.52;82.67;101946.77;131490;1253;107476;-72
2023/01/25 08:53:12;;;;;;;37.10;20.80;;;;;;;1.49;81.97;101937.55;131541;1253;108386;-73
2023/01/25 08:56:18;;;;;;;37.90;19.90;;;;;;;1.38;81.84;101930.92;131660;1253;107929;-74
2023/01/25 08:59:24;;;;;;;33.50;19.50;;;;;;;1.29;82.03;101934.40;131748;1249;107366;-71
2023/01/25 09:02:29;;;;;;;35.40;19.90;;;;;;;1.29;82.79;101931.80;131642;1266;107398;-70
2023/01/25 09:05:36;;;;;;;35.20;19.10;;;;;;;1.41;82.79;101933.10;131729;1254;107530;-76
2023/01/25 09:08:42;;;;;;;35.90;19.30;;;;;;;1.42;82.11;101927.81;131607;1253;107466;-72
2023/01/25 09:11:48;;;;;;;32.60;17.80;;;;;;;1.41;81.92;101924.02;131679;1252;108615;-72
2023/01/25 09:14:54;;;;;;;31.70;17.60;;;;;;;1.34;81.89;101924.58;131746;1252;105827;-72
2023/01/25 09:17:59;;;;;;;26.60;14.40;;;;;;;1.31;81.93;101928.19;131879;1256;107525;-75
2023/01/25 09:21:09;;;;;;;31.40;18.30;;;;;;;1.32;82.11;101930.25;131648;1254;107369;-73
2023/01/25 09:24:15;;;;;;;29.50;17.50;;;;;;;1.42;82.02;101924.67;132061;1263;107505;-73
2023/01/25 09:27:21;;;;;;;34.10;17.80;;;;;;;1.38;81.30;101930.05;131903;1254;107334;-72
2023/01/25 09:30:26;;;;;;;33.10;17.90;;;;;;;1.37;81.55;101930.27;131774;1265;107249;-71
2023/01/25 09:33:38;;;;;;;33.20;19.10;;;;;;;1.37;82.11;101927.64;131950;1252;108689;-73
2023/01/25 09:36:43;;;;;;;39.30;21.30;;;;;;;1.44;81.59;101922.15;131600;1252;108089;-74
2023/01/25 09:39:49;;;;;;;46.10;25.80;;;;;;;1.41;81.78;101917.16;131584;1262;107527;-75
2023/01/25 09:43:12;;;;;;;32.00;18.10;;;;;;;1.44;81.52;101911.45;131455;1248;107513;-75
2023/01/25 09:46:26;;;;;;;31.90;18.40;;;;;;;1.31;81.10;101907.36;131816;1251;107411;-72
2023/01/25 09:49:45;;;;;;;32.30;18.90;;;;;;;1.23;81.34;101906.02;131755;1253;107380;-74
2023/01/25 09:53:18;;;;;;;33.80;18.70;;;;;;;1.19;81.62;101897.57;132079;1252;107263;-74
2023/01/25 09:56:27;;;;;;;30.10;17.00;;;;;;;1.16;81.34;101897.85;131721;1252;107422;-72
2023/01/25 09:59:33;;;;;;;29.90;16.90;;;;;;;1.20;81.71;101891.59;131919;1250;109279;-75
2023/01/25 10:02:50;;;;;;;34.80;18.00;;;;;;;1.24;81.02;101887.76;131919;1255;107588;-75
2023/01/25 10:06:00;;;;;;;31.10;16.20;;;;;;;1.28;81.60;101886.22;131723;1262;108505;-72
2023/01/25 10:09:16;;;;;;;27.30;16.70;;;;;;;1.42;81.90;101882.39;131731;1253;106755;-74
2023/01/25 10:12:23;;;;;;;29.30;18.10;;;;;;;1.60;82.39;101877.05;131994;1252;107672;-73
2023/01/25 10:15:37;;;;;;;26.60;16.30;;;;;;;1.79;82.41;101866.15;131705;1251;107895;-74
2023/01/25 10:19:00;;;;;;;26.10;15.50;;;;;;;1.94;81.86;101862.81;130740;1252;106827;-71
2023/01/25 10:22:15;;;;;;;30.80;17.20;;;;;;;1.98;81.72;101856.48;131120;1262;107919;-74
2023/01/25 10:25:42;;;;;;;24.80;15.20;;;;;;;2.05;81.42;101857.13;131548;1253;107334;-70
2023/01/25 10:28:56;;;;;;;28.00;16.70;;;;;;;1.96;81.36;101848.86;131016;1252;108980;-72
2023/01/25 10:32:12;;;;;;;24.50;15.10;;;;;;;1.89;80.29;101847.38;131487;1251;107422;-70
2023/01/25 10:35:22;;;;;;;24.50;15.60;;;;;;;1.67;80.33;101841.16;130875;1257;107831;-73
2023/01/25 10:38:33;;;;;;;25.90;15.60;;;;;;;1.61;81.50;101836.66;130889;1261;107355;-71
2023/01/25 10:41:42;;;;;;;25.60;15.20;;;;;;;1.68;81.13;101835.15;130800;1253;107512;-69
2023/01/25 10:44:47;;;;;;;21.70;13.00;;;;;;;1.62;80.93;101828.90;131093;1253;108076;-69
2023/01/25 10:48:02;;;;;;;23.50;15.00;;;;;;;1.61;80.86;101825.59;131008;1253;108152;-69
2023/01/25 10:51:08;;;;;;;22.50;13.70;;;;;;;1.57;81.03;101820.83;131079;1254;107820;-68
2023/01/25 10:54:16;;;;;;;22.60;14.00;;;;;;;1.61;81.31;101822.46;130745;1263;107525;-68
2023/01/25 10:57:22;;;;;;;20.10;12.90;;;;;;;1.63;80.92;101823.25;130895;1256;107450;-69
2023/01/25 11:00:34;;;;;;;21.80;13.30;;;;;;;1.69;81.38;101817.77;130832;1256;108014;-75
2023/01/25 11:03:43;;;;;;;28.30;15.20;;;;;;;1.80;81.51;101811.04;130957;1256;108054;-70
2023/01/25 11:06:51;;;;;;;20.60;13.40;;;;;;;1.84;80.50;101807.00;131000;1252;109511;-68
2023/01/25 11:09:56;;;;;;;21.70;13.10;;;;;;;1.66;80.08;101803.11;131268;1253;108089;-71
2023/01/25 11:13:21;;;;;;;21.00;13.10;;;;;;;1.64;81.10;101797.97;131365;1251;107780;-70
2023/01/25 11:16:34;;;;;;;21.80;13.70;;;;;;;1.73;81.03;101787.61;131298;1260;107487;-69
2023/01/25 11:19:39;;;;;;;;;;;;;;;1.82;81.16;101782.55;131055;1254;107865;-74
2023/01/25 11:22:53;;;;;;;21.50;13.70;;;;;;;1.87;80.69;101777.95;131659;1254;107558;-71
2023/01/25 11:26:13;;;;;;;18.20;10.80;;;;;;;1.82;80.67;101771.30;131326;1255;107253;-72
2023/01/25 11:29:21;;;;;;;19.00;11.90;;;;;;;1.93;80.90;101767.02;131160;1254;107376;-73
2023/01/25 11:32:26;;;;;;;25.30;13.20;;;;;;;1.96;80.51;101763.20;131088;1251;107466;-72
2023/01/25 11:35:35;;;;;;;24.20;13.40;;;;;;;1.99;80.95;101758.88;131230;1251;107496;-75
2023/01/25 11:38:51;;;;;;;21.40;12.70;;;;;;;2.06;80.37;101752.81;131378;1251;107428;-78
2023/01/25 11:42:08;;;;;;;24.70;14.90;;;;;;;1.94;79.25;101756.09;131425;1251;107377;-71
2023/01/25 11:45:32;;;;;;;23.00;14.00;;;;;;;1.76;79.17;101757.15;131472;1254;107600;-76
2023/01/25 11:48:54;;;;;;;32.00;18.30;;;;;;;1.58;80.09;101748.88;131356;1252;109156;-79
2023/01/25 11:52:14;;;;;;;26.20;15.80;;;;;;;1.50;80.45;101748.31;131376;1255;107387;-77
2023/01/25 11:55:26;;;;;;;24.20;15.20;;;;;;;1.50;80.35;101741.29;131493;1251;107450;-80
2023/01/25 11:58:56;;;;;;;37.00;20.20;;;;;;;1.46;80.52;101728.48;131272;1253;107626;-79
2023/01/25 12:02:15;;;;;;;26.60;15.70;;;;;;;1.33;80.22;101720.55;131196;1251;107242;-78
2023/01/25 12:05:33;;;;;;;23.20;13.30;;;;;;;1.34;80.71;101714.35;131420;1250;107563;-77
2023/01/25 12:09:03;;;;;;;49.60;26.60;;;;;;;1.42;80.94;101709.67;131439;1254;107576;-76
2023/01/25 12:12:18;;;;;;;29.60;17.20;;;;;;;1.49;80.46;101708.54;131427;1251;107728;-76
2023/01/25 12:15:49;;;;;;;25.10;15.70;;;;;;;1.52;80.65;101703.15;131084;1254;107391;-77
2023/01/25 12:19:22;;;;;;;27.40;16.50;;;;;;;1.52;80.21;101697.57;130955;1251;107656;-76
2023/01/25 12:22:34;;;;;;;;;;;;;;;1.56;80.82;101694.42;131140;1254;107496;-76
2023/01/25 12:25:52;;;;;;;28.60;15.30;;;;;;;1.61;80.82;101685.80;131224;1254;109282;-76
2023/01/25 12:29:06;;;;;;;27.40;17.30;;;;;;;1.58;80.24;101680.65;131315;1251;107370;-78
2023/01/25 12:32:18;;;;;;;26.30;16.20;;;;;;;1.43;80.19;101677.58;131212;1255;107516;-78
2023/01/25 12:35:30;;;;;;;31.30;18.50;;;;;;;1.35;80.44;101682.95;131023;1251;107485;-77
2023/01/25 12:38:42;;;;;;;31.90;18.60;;;;;;;1.27;80.45;101680.98;131044;1254;107534;-77
2023/01/25 12:41:52;;;;;;;33.50;18.40;;;;;;;1.17;80.46;101674.36;131081;1254;108678;-79
2023/01/25 12:45:05;;;;;;;36.50;18.40;;;;;;;1.11;80.53;101669.82;131259;1254;107382;-76
2023/01/25 12:48:19;;;;;;;31.60;17.50;;;;;;;1.11;80.64;101668.23;131038;1254;108553;-76
2023/01/25 12:51:29;;;;;;;26.10;16.30;;;;;;;1.18;81.04;101666.26;131164;1251;107365;-77
2023/01/25 12:54:40;;;;;;;49.60;25.70;;;;;;;1.22;80.39;101662.59;131178;1260;107534;-79
2023/01/25 12:57:53;;;;;;;31.70;17.90;;;;;;;1.20;80.72;101655.84;131149;1254;108710;-77
2023/01/25 13:01:06;;;;;;;28.60;16.80;;;;;;;1.21;80.73;101653.19;131277;1251;107392;-77
2023/01/25 13:04:26;;;;;;;28.00;16.60;;;;;;;1.21;80.82;101646.15;131244;1265;106510;-75
2023/01/25 13:07:41;;;;;;;44.20;24.00;;;;;;;1.28;80.68;101648.86;131250;1254;107634;-75
2023/01/25 13:10:50;;;;;;;29.30;17.20;;;;;;;1.29;80.98;101644.08;131242;1271;107471;-75
2023/01/25 13:14:35;;;;;;;28.20;16.90;;;;;;;1.29;80.65;101641.98;131334;1256;107524;-75
2023/01/25 13:17:40;;;;;;;31.80;16.20;;;;;;;1.26;80.81;101639.51;131159;1263;107573;-74
2023/01/25 13:20:54;;;;;;;25.10;14.40;;;;;;;1.33;80.89;101633.76;131244;1254;107592;-74
2023/01/25 13:24:15;;;;;;;28.60;17.10;;;;;;;1.47;80.86;101631.96;131272;1256;107521;-76
2023/01/25 13:27:29;;;;;;;29.10;17.70;;;;;;;1.51;79.90;101629.55;131224;1253;107696;-77
2023/01/25 13:30:35;;;;;;;28.60;17.10;;;;;;;1.43;80.52;101628.30;131347;1254;107029;-78
2023/01/25 13:33:41;;;;;;;40.00;23.60;;;;;;;1.43;80.52;101624.79;131207;1254;107446;-77
2023/01/25 13:36:47;;;;;;;79.90;33.80;;;;;;;1.45;80.89;101619.98;131071;1251;107487;-78
2023/01/25 13:39:54;;;;;;;40.60;22.40;;;;;;;1.53;80.69;101618.77;130927;1251;107447;-79
2023/01/25 13:43:06;;;;;;;37.80;21.20;;;;;;;1.52;80.84;101611.44;130981;1254;106686;-76
2023/01/25 13:46:14;;;;;;;33.00;19.90;;;;;;;1.53;80.34;101606.33;131332;1251;107524;-73
2023/01/25 13:49:24;;;;;;;31.10;18.30;;;;;;;1.50;80.83;101600.99;131332;1252;107517;-78
2023/01/25 13:52:31;;;;;;;72.70;43.20;;;;;;;1.52;80.43;101596.20;131283;1256;107999;-78
2023/01/25 13:55:46;;;;;;;39.90;24.80;;;;;;;1.43;80.17;101590.07;131509;1251;108672;-82
2023/01/25 13:58:51;;;;;;;45.10;25.30;;;;;;;1.31;80.37;101590.54;131343;1251;107506;-82
2023/01/25 14:01:59;;;;;;;46.40;24.20;;;;;;;1.34;80.76;101591.46;131274;1253;107515;-74
2023/01/25 14:05:06;;;;;;;57.10;29.30;;;;;;;1.41;80.83;101590.33;131113;1254;107601;-74
2023/01/25 14:08:13;;;;;;;36.60;19.90;;;;;;;1.47;80.60;101586.23;131102;1255;105892;-74
2023/01/25 14:11:22;;;;;;;36.10;19.90;;;;;;;1.43;80.40;101590.56;131011;1265;107263;-75