Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:04;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5126926;27;20038;-74
2022/07/28 00:04:32;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5127844;27;20043;-75
2022/07/28 00:06:57;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5129805;27;20062;-74
2022/07/28 00:09:23;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5130116;27;20027;-74
2022/07/28 00:11:49;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5129640;27;20366;-75
2022/07/28 00:14:14;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5113142;27;20424;-75
2022/07/28 00:16:40;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5128757;27;20063;-74
2022/07/28 00:19:06;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5127994;27;20127;-74
2022/07/28 00:21:31;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5128806;27;20034;-74
2022/07/28 00:23:57;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5130302;27;20039;-74
2022/07/28 00:26:22;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5129930;27;20038;-74
2022/07/28 00:28:48;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5129116;27;20039;-75
2022/07/28 00:31:14;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5112126;27;20037;-74
2022/07/28 00:33:40;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5129048;27;20038;-75
2022/07/28 00:36:08;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5130697;27;20414;-75
2022/07/28 00:38:34;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5129339;27;20190;-75
2022/07/28 00:41:12;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5133108;27;20131;-75
2022/07/28 00:43:47;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5129534;27;20088;-75
2022/07/28 00:46:14;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5120829;27;20401;-75
2022/07/28 00:48:43;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5128384;27;20115;-75
2022/07/28 00:51:10;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5132112;27;20403;-75
2022/07/28 00:53:39;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5128170;27;20502;-75
2022/07/28 00:56:05;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5115962;27;20152;-75
2022/07/28 00:58:31;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5110520;27;20047;-75
2022/07/28 01:00:57;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5128277;27;20041;-75
2022/07/28 01:03:24;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5128884;27;20455;-75
2022/07/28 01:06:01;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5091401;27;20034;-75
2022/07/28 01:08:51;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5126788;27;20504;-75
2022/07/28 01:11:22;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5128299;27;20084;-74
2022/07/28 01:13:59;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5124566;27;20042;-76
2022/07/28 01:16:26;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5122276;27;20099;-75
2022/07/28 01:19:30;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5122217;27;20038;-75
2022/07/28 01:21:59;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5088422;27;20081;-75
2022/07/28 01:24:42;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5126434;27;20043;-75
2022/07/28 01:27:14;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5110123;27;20043;-75
2022/07/28 01:29:59;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5108972;27;20058;-75
2022/07/28 01:32:30;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5107302;27;20130;-75
2022/07/28 01:35:10;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5106156;27;20212;-75
2022/07/28 01:37:43;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5125686;27;20054;-75
2022/07/28 01:40:10;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5121390;27;20111;-75
2022/07/28 01:42:40;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5125186;27;20047;-75
2022/07/28 01:45:07;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5125329;27;20534;-75
2022/07/28 01:47:34;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5107326;27;20453;-75
2022/07/28 01:50:03;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5107695;27;20129;-75
2022/07/28 01:52:30;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5105644;27;20049;-75
2022/07/28 01:54:57;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5125214;27;20038;-75
2022/07/28 01:57:26;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5105398;27;20053;-75
2022/07/28 01:59:53;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5124640;27;20049;-75
2022/07/28 02:02:20;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5123070;27;20031;-75
2022/07/28 02:04:48;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5090203;27;20364;-75
2022/07/28 02:07:16;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5126133;27;20463;-75
2022/07/28 02:09:44;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5106211;27;20042;-75
2022/07/28 02:12:16;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5079473;28;20083;-75
2022/07/28 02:14:45;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5112440;27;20039;-75
2022/07/28 02:17:15;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5105451;27;20044;-75
2022/07/28 02:19:43;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5124298;27;20043;-75
2022/07/28 02:22:10;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5121866;27;20053;-75
2022/07/28 02:24:37;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5119546;27;20046;-75
2022/07/28 02:27:13;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5125407;27;20833;-75
2022/07/28 02:29:47;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5089277;27;20081;-75
2022/07/28 02:32:26;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5124841;27;20499;-75
2022/07/28 02:34:54;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5123797;27;20035;-76
2022/07/28 02:37:21;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5122653;27;20076;-75
2022/07/28 02:39:53;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5125062;27;20054;-76
2022/07/28 02:42:25;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5106716;27;20054;-75
2022/07/28 02:44:57;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5126600;27;20466;-75
2022/07/28 02:47:27;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5122351;27;20051;-75
2022/07/28 02:49:54;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5124358;27;20042;-75
2022/07/28 02:52:25;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5109923;27;20636;-75
2022/07/28 02:54:52;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5124901;27;20039;-75
2022/07/28 02:57:20;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5103995;27;20551;-75
2022/07/28 02:59:48;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5116276;27;20039;-75
2022/07/28 03:02:17;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5118344;27;20047;-75
2022/07/28 03:04:55;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5086154;27;20042;-75
2022/07/28 03:07:21;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5120179;27;20031;-76
2022/07/28 03:09:47;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5103130;27;20547;-76
2022/07/28 03:12:14;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5124873;27;20160;-76
2022/07/28 03:14:40;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5124192;27;21289;-75
2022/07/28 03:17:06;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5103157;27;20479;-75
2022/07/28 03:19:31;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5122625;27;20035;-76
2022/07/28 03:21:57;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5105868;28;20375;-76
2022/07/28 03:24:27;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5103856;27;20786;-75
2022/07/28 03:27:11;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5107481;27;20061;-75
2022/07/28 03:29:37;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5105064;27;20088;-75
2022/07/28 03:32:03;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5103265;27;20043;-74
2022/07/28 03:34:29;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5105443;27;20039;-75
2022/07/28 03:37:01;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5105484;27;20043;-76
2022/07/28 03:39:30;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5122758;27;20459;-76
2022/07/28 03:41:58;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5103984;28;20047;-76
2022/07/28 03:44:25;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5084748;27;20043;-76
2022/07/28 03:46:50;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5122744;27;20034;-75
2022/07/28 03:49:16;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5123268;27;20058;-76
2022/07/28 03:51:42;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5121183;27;20308;-75
2022/07/28 03:54:07;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5105526;28;20047;-75
2022/07/28 03:56:33;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5123871;28;20050;-75
2022/07/28 03:58:59;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5120915;27;20501;-75
2022/07/28 04:01:25;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5122936;28;20482;-75
2022/07/28 04:03:50;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5101673;28;20046;-76
2022/07/28 04:06:16;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5087316;28;20452;-75
2022/07/28 04:08:42;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5121020;28;20042;-76
2022/07/28 04:11:08;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5121900;28;20513;-76
2022/07/28 04:13:35;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5121805;28;20039;-76
2022/07/28 04:16:02;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5123954;28;20039;-76
2022/07/28 04:18:27;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5105030;28;20574;-76
2022/07/28 04:20:54;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5122224;28;20027;-76
2022/07/28 04:23:20;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5102525;28;20047;-77
2022/07/28 04:25:46;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5120876;27;20032;-76
2022/07/28 04:28:11;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5106554;28;20039;-76
2022/07/28 04:30:37;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5106556;28;20047;-76
2022/07/28 04:33:02;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5121867;27;20077;-76
2022/07/28 04:35:28;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5123688;27;20042;-76
2022/07/28 04:37:57;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5122863;27;20035;-76
2022/07/28 04:40:23;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5085811;28;20407;-75
2022/07/28 04:42:49;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5105604;28;20117;-75
2022/07/28 04:45:15;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5106978;27;20441;-75
2022/07/28 04:47:40;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5105807;28;20332;-75
2022/07/28 04:50:08;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5105055;27;20043;-75
2022/07/28 04:52:34;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5104434;27;20140;-75
2022/07/28 04:55:00;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5105685;27;20039;-75
2022/07/28 04:57:28;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5105764;28;20483;-75
2022/07/28 04:59:57;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5102772;28;20131;-75
2022/07/28 05:02:22;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5104749;28;20050;-75
2022/07/28 05:04:48;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5104349;28;20480;-76
2022/07/28 05:07:14;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5102560;28;20032;-75
2022/07/28 05:09:39;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5104879;28;20477;-75
2022/07/28 05:12:05;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5102575;28;20044;-75
2022/07/28 05:14:31;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5105201;28;20111;-76
2022/07/28 05:16:56;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5105460;28;20182;-75
2022/07/28 05:19:23;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5104298;28;20516;-76
2022/07/28 05:21:48;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5102086;27;20066;-75
2022/07/28 05:24:15;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5105249;28;20487;-75
2022/07/28 05:26:40;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5105096;28;20047;-74
2022/07/28 05:29:06;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5105791;27;20032;-75
2022/07/28 05:31:31;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5102444;28;20407;-75
2022/07/28 05:33:57;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5105638;27;20027;-75
2022/07/28 05:36:23;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5087487;28;20051;-75
2022/07/28 05:38:48;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5087580;28;20144;-75
2022/07/28 05:41:14;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5105642;28;20472;-75
2022/07/28 05:43:41;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5106377;27;20116;-75
2022/07/28 05:46:06;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5105916;27;20051;-76
2022/07/28 05:48:32;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5103907;27;20043;-76
2022/07/28 05:50:58;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5102372;27;20123;-74
2022/07/28 05:53:24;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5102694;27;20035;-75
2022/07/28 05:55:50;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5104847;27;20024;-75
2022/07/28 05:58:16;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5104614;28;20116;-75
2022/07/28 06:00:42;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5105621;27;20411;-75
2022/07/28 06:03:07;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5101488;27;20052;-76
2022/07/28 06:05:35;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5105004;27;20507;-76
2022/07/28 06:08:01;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5102149;27;20048;-76
2022/07/28 06:10:57;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5104795;28;20567;-75
2022/07/28 06:13:14;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5106312;27;20039;-76
2022/07/28 06:15:39;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5100855;27;20502;-75
2022/07/28 06:18:05;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5103011;28;20044;-75
2022/07/28 06:20:31;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5103073;27;20336;-76
2022/07/28 06:22:56;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5105403;28;20067;-76
2022/07/28 06:25:27;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5086640;28;20039;-76
2022/07/28 06:27:54;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5104037;27;20479;-76
2022/07/28 06:30:20;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5103338;27;20085;-76
2022/07/28 06:32:47;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5106761;27;20035;-76
2022/07/28 06:35:15;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5104706;27;20411;-76
2022/07/28 06:37:45;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5104672;27;20092;-76
2022/07/28 06:40:11;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5122585;27;20525;-75
2022/07/28 06:42:38;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5125542;27;20070;-76
2022/07/28 06:45:05;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5105416;27;20372;-76
2022/07/28 06:47:31;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5124446;27;20042;-76
2022/07/28 06:49:56;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5122775;27;20452;-76
2022/07/28 06:52:22;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5125406;27;20039;-76
2022/07/28 06:54:52;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5126045;27;20035;-75
2022/07/28 06:57:19;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5104002;27;20031;-76
2022/07/28 06:59:46;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5105030;27;20138;-76
2022/07/28 07:02:15;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5107414;27;20043;-76
2022/07/28 07:04:41;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5087550;27;20054;-75
2022/07/28 07:07:07;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5121304;27;20525;-76
2022/07/28 07:09:33;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5126122;27;20371;-76
2022/07/28 07:11:59;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5125080;27;20121;-76
2022/07/28 07:14:25;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5101188;27;20039;-76
2022/07/28 07:16:50;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5106286;27;20035;-76
2022/07/28 07:19:17;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5121283;27;20045;-76
2022/07/28 07:21:42;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5087639;27;20040;-76
2022/07/28 07:24:10;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5104738;27;20031;-77
2022/07/28 07:26:36;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5132978;27;20046;-77
2022/07/28 07:29:02;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5125113;27;20054;-77
2022/07/28 07:31:27;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5089929;27;20043;-77
2022/07/28 07:33:53;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5123357;27;20061;-77
2022/07/28 07:36:18;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5126933;27;20401;-77
2022/07/28 07:38:44;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5122837;27;20059;-77
2022/07/28 07:41:11;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5106483;27;20536;-77
2022/07/28 07:43:36;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5104906;27;20043;-76
2022/07/28 07:46:02;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5099060;27;20038;-77
2022/07/28 07:48:28;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5124019;27;20080;-76
2022/07/28 07:50:53;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5104909;27;20050;-76
2022/07/28 07:53:19;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5069878;28;20035;-76
2022/07/28 07:55:44;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5124160;27;20542;-76
2022/07/28 07:58:10;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5090353;28;20035;-75
2022/07/28 08:00:36;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5103092;28;20070;-76
2022/07/28 08:03:02;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5106909;28;20035;-76
2022/07/28 08:05:29;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5121620;28;20073;-76
2022/07/28 08:07:55;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5085619;28;20092;-76
2022/07/28 08:10:20;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5103585;28;20039;-76
2022/07/28 08:12:46;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5124616;27;20027;-76
2022/07/28 08:15:11;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5121775;27;20564;-77
2022/07/28 08:17:37;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5092229;27;20046;-77
2022/07/28 08:20:03;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5120008;27;20039;-76
2022/07/28 08:22:29;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5108097;27;20039;-75
2022/07/28 08:24:54;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5090539;27;20658;-75
2022/07/28 08:27:20;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5128859;27;20122;-75
2022/07/28 08:29:46;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5127057;27;20129;-75
2022/07/28 08:32:12;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5091671;27;20113;-75
2022/07/28 08:34:37;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5132624;27;20039;-75
2022/07/28 08:37:04;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5127583;27;20043;-76
2022/07/28 08:39:31;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5103777;27;20047;-75
2022/07/28 08:42:07;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5104892;28;20572;-76
2022/07/28 08:45:01;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5088365;27;20085;-76
2022/07/28 08:47:29;;;;;;;;;;;18.10;99.90;;;;;;5105645;27;20460;-75
2022/07/28 08:49:58;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5107060;27;20329;-76
2022/07/28 08:52:28;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5106171;27;20138;-75
2022/07/28 08:54:55;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5107502;27;20038;-75
2022/07/28 08:57:30;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5105357;28;20703;-75
2022/07/28 08:59:57;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5103637;28;20075;-75
2022/07/28 09:02:27;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5108281;27;20050;-75
2022/07/28 09:04:58;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5102583;27;20082;-75
2022/07/28 09:07:25;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5103964;27;20043;-77
2022/07/28 09:09:50;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5104894;28;20509;-75
2022/07/28 09:12:16;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5105138;27;20043;-76
2022/07/28 09:14:42;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5104157;27;20841;-76
2022/07/28 09:17:08;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5103685;27;20031;-75
2022/07/28 09:19:36;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5105496;27;20043;-75
2022/07/28 09:22:02;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5104524;27;20431;-76
2022/07/28 09:24:39;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5109961;27;20038;-75
2022/07/28 09:27:10;;;;;;;1999.90;999.90;;;20.80;99.50;;;;;;5117357;27;20474;-76
2022/07/28 09:29:38;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5104320;28;20043;-76
2022/07/28 09:32:04;;;;;;;1999.90;999.90;;;20.30;97.90;;;;;;5108283;27;20084;-75
2022/07/28 09:34:49;;;;;;;1999.90;999.90;;;20.00;99.30;;;;;;5105444;28;20027;-75
2022/07/28 09:37:24;;;;;;;1999.90;999.90;;;20.10;98.70;;;;;;5107732;27;20071;-75
2022/07/28 09:39:51;;;;;;;1999.90;999.90;;;20.20;99.10;;;;;;5119625;27;20048;-75
2022/07/28 09:42:18;;;;;;;1999.90;999.90;;;20.00;98.10;;;;;;5123917;27;20045;-75
2022/07/28 09:44:44;;;;;;;1999.90;999.90;;;20.00;97.30;;;;;;5129404;27;20441;-75
2022/07/28 09:47:25;;;;;;;1999.90;999.90;;;20.40;99.40;;;;;;5112463;27;20054;-75
2022/07/28 09:49:51;;;;;;;1999.90;999.90;;;20.90;97.40;;;;;;5092590;27;20075;-75
2022/07/28 09:52:35;;;;;;;1999.90;999.90;;;21.50;96.60;;;;;;5122807;27;20188;-75
2022/07/28 09:55:11;;;;;;;1999.90;999.90;;;22.10;95.40;;;;;;5109836;27;20051;-76
2022/07/28 09:57:38;;;;;;;1999.90;999.90;;;22.00;93.80;;;;;;5126546;27;20043;-74
2022/07/28 10:00:08;;;;;;;1999.90;999.90;;;22.10;93.50;;;;;;5115280;27;20049;-75
2022/07/28 10:02:35;;;;;;;1999.90;999.90;;;22.30;95.80;;;;;;5128713;27;20976;-75
2022/07/28 10:05:00;;;;;;;1999.90;999.90;;;22.80;94.20;;;;;;5118128;27;20443;-76
2022/07/28 10:07:30;;;;;;;1999.90;999.90;;;23.40;93.30;;;;;;5119682;27;20039;-75
2022/07/28 10:10:06;;;;;;;1999.90;999.90;;;23.80;92.50;;;;;;5130236;27;20049;-75
2022/07/28 10:12:36;;;;;;;1999.90;999.90;;;24.10;89.50;;;;;;5135519;27;20050;-76
2022/07/28 10:18:04;;;;;;;1999.90;999.90;;;24.30;90.20;;;;;;5138533;27;20043;-75
2022/07/28 10:20:32;;;;;;;1999.90;999.90;;;24.20;88.10;;;;;;5127190;27;20336;-75
2022/07/28 10:23:02;;;;;;;1999.90;999.90;;;24.10;88.10;;;;;;5131582;27;20053;-75
2022/07/28 10:25:31;;;;;;;1999.90;999.90;;;24.10;89.50;;;;;;5126813;27;20065;-76
2022/07/28 10:27:58;;;;;;;1999.90;999.90;;;24.20;82.80;;;;;;5125605;27;20051;-76
2022/07/28 10:30:26;;;;;;;1999.90;999.90;;;24.20;87.60;;;;;;5120214;27;20400;-75
2022/07/28 10:32:55;;;;;;;1999.90;999.90;;;24.10;79.50;;;;;;5130287;27;20039;-75
2022/07/28 10:35:24;;;;;;;1999.90;999.90;;;24.00;84.70;;;;;;5126737;27;20112;-76
2022/07/28 10:38:02;;;;;;;1999.90;999.90;;;23.90;86.60;;;;;;5128426;27;20035;-76
2022/07/28 10:40:37;;;;;;;1999.90;999.90;;;23.90;83.60;;;;;;5129947;27;20072;-75
2022/07/28 10:43:04;;;;;;;1999.90;999.90;;;24.10;83.90;;;;;;5129159;27;20106;-74
2022/07/28 10:45:30;;;;;;;1999.90;999.90;;;23.90;75.80;;;;;;5121676;27;20075;-75
2022/07/28 10:47:57;;;;;;;1999.90;999.90;;;23.40;77.50;;;;;;5137114;27;20068;-75
2022/07/28 10:50:23;;;;;;;1999.90;999.90;;;23.00;81.60;;;;;;5114408;27;20043;-76
2022/07/28 10:52:49;;;;;;;1999.90;999.90;;;22.90;82.20;;;;;;5117400;27;20146;-76
2022/07/28 10:55:51;;;;;;;1999.90;999.90;;;22.80;83.40;;;;;;5109073;27;20505;-74
2022/07/28 10:58:46;;;;;;;1999.90;999.90;;;22.50;83.60;;;;;;5127186;27;20038;-75
2022/07/28 11:01:33;;;;;;;1999.90;999.90;;;22.10;82.10;;;;;;5124537;27;20080;-75
2022/07/28 11:03:59;;;;;;;1999.90;999.90;;;21.70;81.10;;;;;;5132225;27;20066;-75
2022/07/28 11:06:26;;;;;;;1999.90;999.90;;;21.20;81.00;;;;;;5126443;27;20073;-75
2022/07/28 11:08:59;;;;;;;1999.90;999.90;;;20.80;83.20;;;;;;5116196;27;20050;-75
2022/07/28 11:11:50;;;;;;;1999.90;999.90;;;20.50;83.80;;;;;;5110462;27;20047;-75
2022/07/28 11:14:22;;;;;;;1999.90;999.90;;;20.40;84.90;;;;;;5142348;27;20066;-75
2022/07/28 11:17:07;;;;;;;1999.90;999.90;;;20.40;85.40;;;;;;5127832;27;20383;-75
2022/07/28 11:19:44;;;;;;;1999.90;999.90;;;20.60;86.70;;;;;;5132949;27;20116;-75
2022/07/28 11:22:13;;;;;;;1999.90;999.90;;;20.80;84.40;;;;;;5129527;27;20371;-75
2022/07/28 11:24:57;;;;;;;1999.90;999.90;;;20.90;87.20;;;;;;5125561;27;20164;-75
2022/07/28 11:27:48;;;;;;;1999.90;999.90;;;21.30;86.30;;;;;;5121809;27;20039;-75
2022/07/28 11:30:45;;;;;;;1999.90;999.90;;;22.00;87.40;;;;;;5125880;27;20074;-76
2022/07/28 11:33:11;;;;;;;1999.90;999.90;;;22.60;82.10;;;;;;5103898;27;20078;-75
2022/07/28 11:35:40;;;;;;;1999.90;999.90;;;22.50;80.70;;;;;;5137379;27;20563;-75
2022/07/28 11:38:11;;;;;;;1999.90;999.90;;;22.20;79.70;;;;;;5095656;27;20047;-75
2022/07/28 11:40:39;;;;;;;1999.90;999.90;;;22.00;81.60;;;;;;5132098;27;20169;-75
2022/07/28 11:43:20;;;;;;;1999.90;999.90;;;22.00;81.20;;;;;;5134616;27;20452;-75
2022/07/28 11:46:07;;;;;;;1999.90;999.90;;;21.80;81.00;;;;;;5132279;27;20069;-75
2022/07/28 11:48:34;;;;;;;1999.90;999.90;;;21.70;82.50;;;;;;5105036;27;20051;-75
2022/07/28 11:51:03;;;;;;;1999.90;999.90;;;21.70;82.60;;;;;;5120453;27;20038;-75
2022/07/28 11:53:40;;;;;;;1999.90;999.90;;;21.50;81.60;;;;;;5128166;27;20319;-76
2022/07/28 11:56:10;;;;;;;1999.90;999.90;;;21.20;78.90;;;;;;5126659;27;20071;-75
2022/07/28 11:58:37;;;;;;;1999.90;999.90;;;20.90;80.20;;;;;;5111196;28;20084;-75
2022/07/28 12:01:19;;;;;;;1999.90;999.90;;;20.70;81.70;;;;;;5090979;28;20074;-75
2022/07/28 12:03:50;;;;;;;1999.90;999.90;;;20.40;82.90;;;;;;5128223;27;20074;-75
2022/07/28 12:06:18;;;;;;;1999.90;999.90;;;20.20;83.60;;;;;;5125420;27;20035;-75
2022/07/28 12:08:56;;;;;;;1999.90;999.90;;;20.10;83.30;;;;;;5123919;27;20047;-75
2022/07/28 12:11:25;;;;;;;1999.90;999.90;;;20.10;84.30;;;;;;5100515;27;20092;-75
2022/07/28 12:14:02;;;;;;;1999.90;999.90;;;20.10;83.60;;;;;;5106692;28;20603;-75
2022/07/28 12:16:29;;;;;;;1999.90;999.90;;;20.20;83.70;;;;;;5118874;27;20419;-75