Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:31;;;;;;;1.60;0.90;;;21.20;64.00;;;;;;5036619;28;20193;-83
2021/07/22 00:02:57;;;;;;;5.83;1.10;;;21.10;64.10;;;;;;5039572;28;20527;-83
2021/07/22 00:05:23;;;;;;;0.83;0.57;;;20.90;65.40;;;;;;5038293;28;20420;-83
2021/07/22 00:07:49;;;;;;;1.00;1.00;;;21.00;64.70;;;;;;5040820;28;20107;-83
2021/07/22 00:10:15;;;;;;;1.47;1.17;;;20.90;64.80;;;;;;5036148;28;20131;-83
2021/07/22 00:12:41;;;;;;;;;;;21.00;65.00;;;;;;5039641;28;20387;-83
2021/07/22 00:15:08;;;;;;;1.25;0.65;;;20.90;65.10;;;;;;5042945;28;20016;-83
2021/07/22 00:17:35;;;;;;;0.70;0.57;;;20.90;66.30;;;;;;5037164;28;20029;-82
2021/07/22 00:20:01;;;;;;;3.05;0.68;;;20.90;65.90;;;;;;5039128;28;20021;-83
2021/07/22 00:22:27;;;;;;;0.68;0.68;;;20.90;65.10;;;;;;5037121;28;20036;-83
2021/07/22 00:24:53;;;;;;;;;;;20.80;66.70;;;;;;5037210;28;20053;-83
2021/07/22 00:27:20;;;;;;;0.77;0.63;;;20.70;67.20;;;;;;5030490;28;20007;-83
2021/07/22 00:29:47;;;;;;;0.38;0.38;;;20.80;66.40;;;;;;5036103;28;20128;-82
2021/07/22 00:32:12;;;;;;;0.63;0.45;;;20.40;67.90;;;;;;5037745;28;20561;-83
2021/07/22 00:34:38;;;;;;;3.90;1.43;;;20.50;68.40;;;;;;5036894;28;20063;-83
2021/07/22 00:37:04;;;;;;;0.60;0.60;;;20.50;68.70;;;;;;5035501;28;20284;-83
2021/07/22 00:39:30;;;;;;;0.60;0.60;;;20.50;68.30;;;;;;5040262;28;20032;-83
2021/07/22 00:41:56;;;;;;;0.83;0.83;;;20.40;69.30;;;;;;5038366;28;20488;-82
2021/07/22 00:44:22;;;;;;;2.90;1.53;;;20.50;68.30;;;;;;5038009;28;20286;-83
2021/07/22 00:46:48;;;;;;;1.17;0.40;;;20.60;67.80;;;;;;5034252;28;20116;-83
2021/07/22 00:49:15;;;;;;;0.60;0.60;;;20.50;68.50;;;;;;5037611;28;20319;-83
2021/07/22 00:51:41;;;;;;;1.30;1.20;;;20.40;69.30;;;;;;5035423;28;20036;-82
2021/07/22 00:54:07;;;;;;;1.17;1.02;;;20.30;69.90;;;;;;5036461;28;20486;-83
2021/07/22 00:56:34;;;;;;;0.75;0.68;;;20.40;69.10;;;;;;5034561;28;20048;-83
2021/07/22 00:59:02;;;;;;;1.25;0.90;;;20.20;70.10;;;;;;5034891;28;20049;-83
2021/07/22 01:01:29;;;;;;;4.28;1.98;;;20.40;69.00;;;;;;5036708;28;20026;-82
2021/07/22 01:03:56;;;;;;;1.17;1.08;;;20.40;69.60;;;;;;5037951;28;20025;-83
2021/07/22 01:06:22;;;;;;;1.00;0.40;;;20.40;69.40;;;;;;5037069;28;20033;-83
2021/07/22 01:08:48;;;;;;;2.33;0.77;;;20.20;70.00;;;;;;5039083;28;20036;-83
2021/07/22 01:11:13;;;;;;;1.07;0.97;;;20.20;70.10;;;;;;5030839;28;20034;-84
2021/07/22 01:13:39;;;;;;;1.93;1.40;;;19.90;71.30;;;;;;5040615;28;20609;-83
2021/07/22 01:16:06;;;;;;;0.50;0.50;;;20.10;70.50;;;;;;5033659;28;20025;-82
2021/07/22 01:18:31;;;;;;;0.68;0.68;;;20.00;71.20;;;;;;5037977;28;20051;-82
2021/07/22 01:20:57;;;;;;;3.33;2.00;;;20.00;71.40;;;;;;5044059;28;20037;-83
2021/07/22 01:23:23;;;;;;;0.73;0.73;;;20.20;70.90;;;;;;5042128;28;20132;-82
2021/07/22 01:25:50;;;;;;;0.60;0.60;;;20.00;71.50;;;;;;5044789;28;20044;-82
2021/07/22 01:28:16;;;;;;;1.00;0.90;;;19.90;71.70;;;;;;5041846;28;20814;-83
2021/07/22 01:30:42;;;;;;;0.75;0.75;;;19.80;73.10;;;;;;5040575;28;20025;-83
2021/07/22 01:33:08;;;;;;;0.10;0.10;;;19.80;72.60;;;;;;5040505;28;20076;-83
2021/07/22 01:35:34;;;;;;;1.87;1.63;;;19.80;72.60;;;;;;5038711;28;20096;-83
2021/07/22 01:37:59;;;;;;;0.53;0.53;;;20.00;72.20;;;;;;5039454;28;20021;-83
2021/07/22 01:40:25;;;;;;;2.20;0.60;;;20.00;72.00;;;;;;5037702;28;20083;-82
2021/07/22 01:42:51;;;;;;;0.20;0.20;;;19.80;72.50;;;;;;5040489;28;20532;-83
2021/07/22 01:45:17;;;;;;;1.13;0.67;;;19.60;73.50;;;;;;5033677;28;20033;-83
2021/07/22 01:47:42;;;;;;;0.87;0.87;;;19.80;72.70;;;;;;5037453;28;20029;-82
2021/07/22 01:50:10;;;;;;;1.80;0.40;;;19.80;73.00;;;;;;5041024;28;20120;-82
2021/07/22 01:52:36;;;;;;;0.70;0.70;;;19.70;73.20;;;;;;5038384;28;20024;-82
2021/07/22 01:55:01;;;;;;;0.68;0.63;;;19.90;73.50;;;;;;5043105;28;20087;-82
2021/07/22 01:57:27;;;;;;;1.60;1.50;;;19.60;73.70;;;;;;5042033;28;20028;-82
2021/07/22 01:59:53;;;;;;;0.53;0.53;;;19.70;74.50;;;;;;5042826;28;20029;-83
2021/07/22 02:02:19;;;;;;;0.43;0.43;;;19.40;75.00;;;;;;5033852;28;20021;-83
2021/07/22 02:04:45;;;;;;;0.67;0.67;;;19.40;76.00;;;;;;5041648;28;20039;-82
2021/07/22 02:07:11;;;;;;;0.60;0.60;;;19.40;76.00;;;;;;5042813;28;20290;-83
2021/07/22 02:09:38;;;;;;;0.70;0.70;;;19.40;75.50;;;;;;5043615;28;20049;-83
2021/07/22 02:12:04;;;;;;;0.60;0.55;;;19.40;76.50;;;;;;5044688;28;20190;-83
2021/07/22 02:14:30;;;;;;;1.40;1.10;;;19.40;76.80;;;;;;5036930;28;20032;-83
2021/07/22 02:16:56;;;;;;;0.68;0.68;;;19.30;76.30;;;;;;5035832;28;20432;-83
2021/07/22 02:19:22;;;;;;;1.07;1.07;;;19.30;76.70;;;;;;5044079;28;20017;-83
2021/07/22 02:21:48;;;;;;;1.23;1.13;;;19.30;77.00;;;;;;5039240;28;20037;-83
2021/07/22 02:24:14;;;;;;;0.70;0.70;;;19.30;77.30;;;;;;5041800;28;20036;-83
2021/07/22 02:26:41;;;;;;;1.15;0.57;;;19.30;77.20;;;;;;5039991;28;20275;-83
2021/07/22 02:29:07;;;;;;;1.17;1.05;;;19.10;78.70;;;;;;5034589;28;20124;-83
2021/07/22 02:31:34;;;;;;;0.27;0.27;;;19.20;77.70;;;;;;5038681;28;20104;-83
2021/07/22 02:34:00;;;;;;;1.85;0.80;;;19.00;78.70;;;;;;5037624;28;20060;-83
2021/07/22 02:36:25;;;;;;;1.37;1.27;;;19.00;78.50;;;;;;5037462;28;20052;-83
2021/07/22 02:38:52;;;;;;;1.23;0.93;;;19.00;78.50;;;;;;5036024;28;20469;-83
2021/07/22 02:41:17;;;;;;;0.82;0.82;;;19.10;78.50;;;;;;5038429;28;20048;-83
2021/07/22 02:43:43;;;;;;;1.50;1.03;;;18.90;79.30;;;;;;5039763;28;20058;-83
2021/07/22 02:46:12;;;;;;;2.97;0.80;;;18.90;79.30;;;;;;5037520;28;20082;-83
2021/07/22 02:48:38;;;;;;;0.60;0.38;;;19.00;79.60;;;;;;5038418;28;20622;-83
2021/07/22 02:51:06;;;;;;;0.73;0.73;;;18.90;79.80;;;;;;5033509;28;20064;-82
2021/07/22 02:53:32;;;;;;;1.33;1.23;;;18.90;79.90;;;;;;5038247;28;20063;-83
2021/07/22 02:56:02;;;;;;;2.80;1.52;;;18.70;80.70;;;;;;5039215;28;20539;-82
2021/07/22 02:58:28;;;;;;;3.78;1.40;;;18.70;81.30;;;;;;5040327;28;20025;-82
2021/07/22 03:00:55;;;;;;;0.67;0.67;;;18.70;80.90;;;;;;5036955;28;20039;-83
2021/07/22 03:03:21;;;;;;;;;;;18.70;82.50;;;;;;5038625;28;20033;-82
2021/07/22 03:05:47;;;;;;;0.82;0.80;;;18.60;82.90;;;;;;5041490;28;19912;-82
2021/07/22 03:08:13;;;;;;;1.00;1.00;;;18.60;83.10;;;;;;5038401;28;20106;-83
2021/07/22 03:10:40;;;;;;;0.23;0.23;;;18.60;82.90;;;;;;5036715;28;20514;-83
2021/07/22 03:13:06;;;;;;;1.52;1.20;;;18.50;83.30;;;;;;5035006;28;20029;-82
2021/07/22 03:15:32;;;;;;;0.83;0.37;;;18.40;83.60;;;;;;5033527;28;20129;-83
2021/07/22 03:17:58;;;;;;;4.73;1.13;;;18.40;83.40;;;;;;5034076;28;20120;-83
2021/07/22 03:20:24;;;;;;;0.95;0.95;;;18.60;83.60;;;;;;5039353;28;20061;-83
2021/07/22 03:22:50;;;;;;;0.43;0.43;;;18.70;83.10;;;;;;5030354;28;20037;-82
2021/07/22 03:25:16;;;;;;;1.58;0.43;;;18.70;83.60;;;;;;5037766;28;20037;-83
2021/07/22 03:27:42;;;;;;;0.80;0.77;;;18.60;83.80;;;;;;5037185;28;20036;-82
2021/07/22 03:30:09;;;;;;;1.77;1.50;;;18.60;84.00;;;;;;5036540;28;20045;-82
2021/07/22 03:32:38;;;;;;;0.68;0.68;;;18.60;83.80;;;;;;5036439;28;20125;-83
2021/07/22 03:35:05;;;;;;;3.63;2.00;;;18.50;84.00;;;;;;5035851;28;20033;-83
2021/07/22 03:37:31;;;;;;;4.55;0.85;;;18.40;84.30;;;;;;5043015;28;20017;-83
2021/07/22 03:39:57;;;;;;;3.63;0.98;;;18.40;84.80;;;;;;5041814;28;20020;-82
2021/07/22 03:42:25;;;;;;;0.33;0.33;;;18.40;84.80;;;;;;5037760;28;20065;-83
2021/07/22 03:44:54;;;;;;;0.30;0.30;;;18.40;84.90;;;;;;5031893;28;20025;-82
2021/07/22 03:47:20;;;;;;;1.35;0.88;;;18.30;85.00;;;;;;5039570;28;20098;-83
2021/07/22 03:49:45;;;;;;;0.63;0.63;;;18.30;85.80;;;;;;5038059;28;20493;-83
2021/07/22 03:52:13;;;;;;;0.50;0.37;;;18.20;86.00;;;;;;5040234;28;20029;-83
2021/07/22 03:54:39;;;;;;;1.20;1.20;;;18.40;85.40;;;;;;5039459;28;20100;-82
2021/07/22 03:57:05;;;;;;;0.63;0.45;;;18.10;87.00;;;;;;5030531;28;20049;-83
2021/07/22 03:59:31;;;;;;;1.27;1.20;;;18.10;88.30;;;;;;5042790;28;20536;-82
2021/07/22 04:01:57;;;;;;;0.70;0.37;;;18.10;87.60;;;;;;5038742;28;20099;-82
2021/07/22 04:04:23;;;;;;;2.57;0.60;;;18.10;87.80;;;;;;5035677;28;20112;-82
2021/07/22 04:06:48;;;;;;;0.67;0.60;;;18.10;87.60;;;;;;5038914;28;20024;-83
2021/07/22 04:09:14;;;;;;;0.03;0.03;;;18.20;87.40;;;;;;5036668;28;20033;-83
2021/07/22 04:11:40;;;;;;;0.83;0.27;;;18.00;88.90;;;;;;5039257;28;20025;-83
2021/07/22 04:14:06;;;;;;;0.82;0.50;;;18.00;88.80;;;;;;5037996;28;20021;-82
2021/07/22 04:16:38;;;;;;;1.17;1.10;;;18.10;88.30;;;;;;5040778;28;20086;-83
2021/07/22 04:19:04;;;;;;;1.75;1.10;;;18.10;89.20;;;;;;5037178;28;20335;-85
2021/07/22 04:21:30;;;;;;;3.78;0.63;;;17.90;89.50;;;;;;5036189;28;20045;-84
2021/07/22 04:23:57;;;;;;;3.08;1.13;;;17.80;90.50;;;;;;5036113;28;21488;-84
2021/07/22 04:26:23;;;;;;;1.23;0.70;;;17.90;90.10;;;;;;5042511;28;20029;-85
2021/07/22 04:28:51;;;;;;;1.00;0.82;;;18.00;90.20;;;;;;5031115;28;20040;-84
2021/07/22 04:31:17;;;;;;;4.13;1.15;;;17.90;90.20;;;;;;5041183;28;20057;-84
2021/07/22 04:33:45;;;;;;;3.73;0.97;;;17.80;90.40;;;;;;5028956;28;20048;-83
2021/07/22 04:36:11;;;;;;;8.10;2.13;;;18.20;90.30;;;;;;5043905;28;20340;-84
2021/07/22 04:38:37;;;;;;;0.83;0.83;;;17.80;90.50;;;;;;5037794;28;20765;-85
2021/07/22 04:41:04;;;;;;;0.50;0.50;;;17.90;91.00;;;;;;5039129;28;20044;-85
2021/07/22 04:43:30;;;;;;;0.40;0.40;;;18.00;91.20;;;;;;5043131;28;20100;-86
2021/07/22 04:45:56;;;;;;;0.82;0.82;;;18.00;91.30;;;;;;5038101;28;20025;-86
2021/07/22 04:48:22;;;;;;;1.33;1.13;;;18.20;91.20;;;;;;5032494;28;20037;-87
2021/07/22 04:50:48;;;;;;;1.30;1.20;;;18.20;91.10;;;;;;5034762;28;20405;-87
2021/07/22 04:53:14;;;;;;;;;;;18.30;91.20;;;;;;5042347;28;20029;-87
2021/07/22 04:55:40;;;;;;;0.60;0.60;;;18.40;90.80;;;;;;5040017;28;19917;-84
2021/07/22 04:58:06;;;;;;;5.63;1.67;;;19.00;90.20;;;;;;5043660;28;20048;-83
2021/07/22 05:00:31;;;;;;;0.83;0.37;;;19.30;90.20;;;;;;5042234;28;20022;-83
2021/07/22 05:02:58;;;;;;;1.33;1.23;;;19.40;95.20;;;;;;5032159;28;20044;-84
2021/07/22 05:05:28;;;;;;;1.17;0.80;;;19.60;88.30;;;;;;5044117;28;20032;-85
2021/07/22 05:07:54;;;;;;;1.85;1.00;;;19.70;88.60;;;;;;5045388;28;20033;-84
2021/07/22 05:10:20;;;;;;;14.23;0.57;;;19.90;86.80;;;;;;5032184;28;20042;-84
2021/07/22 05:12:46;;;;;;;2.20;1.73;;;20.20;85.20;;;;;;5032659;28;20326;-83
2021/07/22 05:15:12;;;;;;;4.13;1.13;;;20.30;84.80;;;;;;5037995;28;20279;-83
2021/07/22 05:17:38;;;;;;;0.75;0.50;;;20.30;85.20;;;;;;5042058;28;20017;-83
2021/07/22 05:20:06;;;;;;;0.75;0.75;;;20.50;84.10;;;;;;5031319;28;20861;-83
2021/07/22 05:22:32;;;;;;;1.70;1.10;;;20.70;83.30;;;;;;5031355;28;20396;-83
2021/07/22 05:24:58;;;;;;;0.75;0.75;;;21.00;82.50;;;;;;5030077;28;20037;-84
2021/07/22 05:27:24;;;;;;;1.87;1.30;;;20.90;81.20;;;;;;5039428;28;20044;-84
2021/07/22 05:29:50;;;;;;;0.60;0.60;;;20.80;82.20;;;;;;5036384;28;20018;-83
2021/07/22 05:32:16;;;;;;;2.70;1.17;;;21.10;82.70;;;;;;5035175;28;20059;-83
2021/07/22 05:34:42;;;;;;;1.00;1.00;;;21.30;80.20;;;;;;5044229;28;20025;-84
2021/07/22 05:37:08;;;;;;;1.42;1.30;;;21.40;80.20;;;;;;5036177;28;20034;-85
2021/07/22 05:39:34;;;;;;;2.25;1.55;;;21.50;80.10;;;;;;5051731;28;20021;-84
2021/07/22 05:42:00;;;;;;;1.08;0.63;;;21.60;79.20;;;;;;5050394;28;20033;-84
2021/07/22 05:44:26;;;;;;;0.55;0.55;;;21.80;77.90;;;;;;5039160;28;20033;-85
2021/07/22 05:46:53;;;;;;;0.60;0.52;;;21.90;78.30;;;;;;5031407;28;20044;-84
2021/07/22 05:49:19;;;;;;;0.60;0.60;;;22.00;78.00;;;;;;5032936;28;20025;-83
2021/07/22 05:51:45;;;;;;;2.28;1.17;;;22.00;76.80;;;;;;5045361;28;20397;-84
2021/07/22 05:54:11;;;;;;;1.55;1.45;;;22.30;76.50;;;;;;5030733;28;20025;-84
2021/07/22 05:56:37;;;;;;;0.38;0.38;;;22.40;76.60;;;;;;5031192;28;20046;-84
2021/07/22 05:59:03;;;;;;;9.00;0.95;;;22.90;75.20;;;;;;5031427;28;20053;-84
2021/07/22 06:01:29;;;;;;;0.32;0.32;;;23.00;74.60;;;;;;5030874;28;20117;-84
2021/07/22 06:03:54;;;;;;;1.35;1.00;;;23.10;73.80;;;;;;5031073;28;20033;-84
2021/07/22 06:06:20;;;;;;;0.88;0.80;;;23.20;73.80;;;;;;5047086;28;20024;-84
2021/07/22 06:08:46;;;;;;;0.63;0.63;;;23.10;72.50;;;;;;5050733;28;20124;-84
2021/07/22 06:11:12;;;;;;;0.60;0.60;;;23.40;71.80;;;;;;5050841;28;20061;-84
2021/07/22 06:13:38;;;;;;;1.65;0.88;;;23.40;71.10;;;;;;5049639;28;20035;-84
2021/07/22 06:16:09;;;;;;;0.82;0.82;;;23.70;71.50;;;;;;5050956;28;20083;-84
2021/07/22 06:18:35;;;;;;;0.98;0.90;;;23.80;71.60;;;;;;5049854;28;20103;-83
2021/07/22 06:21:01;;;;;;;0.90;0.90;;;23.90;70.20;;;;;;5034615;28;20104;-84
2021/07/22 06:23:27;;;;;;;3.17;1.30;;;24.30;69.40;;;;;;5033882;28;20117;-84
2021/07/22 06:26:02;;;;;;;0.73;0.73;;;24.50;67.80;;;;;;5035822;28;20116;-84
2021/07/22 06:28:28;;;;;;;0.28;0.28;;;24.70;68.00;;;;;;5030634;28;20041;-84
2021/07/22 06:30:55;;;;;;;0.57;0.43;;;24.70;66.90;;;;;;5037360;28;20040;-84
2021/07/22 06:33:21;;;;;;;0.80;0.55;;;24.50;69.70;;;;;;5032220;28;20043;-84
2021/07/22 06:35:47;;;;;;;0.28;0.28;;;24.80;69.10;;;;;;5038727;28;20549;-84
2021/07/22 06:38:13;;;;;;;0.45;0.45;;;25.30;65.60;;;;;;5042138;28;20112;-84
2021/07/22 06:40:40;;;;;;;0.50;0.50;;;25.50;66.60;;;;;;5048941;28;20032;-84
2021/07/22 06:43:07;;;;;;;0.50;0.30;;;26.60;63.50;;;;;;5050497;28;20021;-84
2021/07/22 06:45:34;;;;;;;2.13;0.47;;;25.70;66.60;;;;;;5050278;28;20439;-84
2021/07/22 06:48:02;;;;;;;1.45;0.82;;;25.50;64.40;;;;;;5048895;28;20501;-84
2021/07/22 06:50:28;;;;;;;0.10;0.10;;;25.50;63.60;;;;;;5049542;28;20266;-84
2021/07/22 06:52:53;;;;;;;0.73;0.73;;;25.70;62.30;;;;;;5037115;28;20034;-84
2021/07/22 06:55:19;;;;;;;0.45;0.45;;;25.30;63.80;;;;;;5040955;28;20084;-83
2021/07/22 06:57:45;;;;;;;1.17;0.47;;;26.20;62.60;;;;;;5036664;28;20071;-84
2021/07/22 07:00:12;;;;;;;0.30;0.30;;;26.80;58.80;;;;;;5050271;28;20416;-83
2021/07/22 07:02:38;;;;;;;0.30;0.30;;;27.00;59.60;;;;;;5049068;28;20047;-84
2021/07/22 07:05:06;;;;;;;1.00;0.85;;;26.90;57.30;;;;;;5041827;28;20525;-83
2021/07/22 07:07:31;;;;;;;2.55;0.73;;;26.70;58.50;;;;;;5032473;28;20436;-83
2021/07/22 07:09:57;;;;;;;0.55;0.40;;;26.90;58.10;;;;;;5029935;28;20040;-83
2021/07/22 07:12:23;;;;;;;0.65;0.65;;;26.40;57.20;;;;;;5029931;28;20052;-83
2021/07/22 07:14:49;;;;;;;0.65;0.22;;;27.10;57.00;;;;;;5029528;28;20041;-83
2021/07/22 07:17:15;;;;;;;0.43;0.30;;;27.60;56.40;;;;;;5028520;28;20033;-83
2021/07/22 07:19:40;;;;;;;1.23;1.13;;;27.10;58.30;;;;;;5029886;28;20025;-83
2021/07/22 07:22:06;;;;;;;;;;;27.80;56.90;;;;;;5029039;28;20033;-83
2021/07/22 07:24:32;;;;;;;1.70;1.08;;;27.90;55.60;;;;;;5028468;28;19905;-84
2021/07/22 07:26:58;;;;;;;1.02;0.52;;;27.70;55.20;;;;;;5029793;28;20105;-83
2021/07/22 07:29:23;;;;;;;;;;;27.70;57.20;;;;;;5030580;28;20033;-83
2021/07/22 07:31:49;;;;;;;15.65;1.05;;;28.30;54.90;;;;;;5029793;28;19913;-84
2021/07/22 07:34:15;;;;;;;;;;;28.10;54.00;;;;;;5028494;28;20072;-83
2021/07/22 07:36:44;;;;;;;0.90;0.90;;;28.20;53.50;;;;;;5029664;28;19905;-84
2021/07/22 07:39:15;;;;;;;4.60;0.75;;;28.50;54.00;;;;;;5029601;28;20029;-84
2021/07/22 07:41:41;;;;;;;0.32;0.32;;;28.80;52.70;;;;;;5029578;28;20017;-83
2021/07/22 07:44:06;;;;;;;;;;;28.30;53.00;;;;;;5029906;28;20052;-84
2021/07/22 07:46:32;;;;;;;0.40;0.38;;;29.30;50.90;;;;;;5029729;28;20043;-83
2021/07/22 07:48:58;;;;;;;;;;;29.80;50.90;;;;;;5029744;28;20493;-84
2021/07/22 07:51:24;;;;;;;4.60;0.57;;;30.20;50.10;;;;;;5027898;28;19960;-83
2021/07/22 07:53:50;;;;;;;;;;;29.70;48.50;;;;;;5029643;28;20074;-83
2021/07/22 07:56:16;;;;;;;0.90;0.70;;;30.50;46.40;;;;;;5028875;28;20388;-84
2021/07/22 07:58:41;;;;;;;;;;;30.30;47.40;;;;;;5029834;28;20040;-84
2021/07/22 08:01:07;;;;;;;3.58;0.82;;;31.30;44.60;;;;;;5029111;28;19995;-84
2021/07/22 08:03:33;;;;;;;2.38;1.20;;;31.40;44.80;;;;;;5027890;28;20039;-84
2021/07/22 08:05:58;;;;;;;1.23;0.52;;;31.80;43.70;;;;;;5028842;28;20485;-84
2021/07/22 08:08:24;;;;;;;2.83;1.27;;;31.20;40.90;;;;;;5029399;28;20021;-84
2021/07/22 08:10:53;;;;;;;0.52;0.52;;;31.70;40.50;;;;;;5028955;28;20032;-84
2021/07/22 08:13:18;;;;;;;0.55;0.55;;;31.70;38.80;;;;;;5029225;28;20535;-84
2021/07/22 08:15:44;;;;;;;1.55;1.23;;;32.00;38.10;;;;;;5027662;28;20029;-84
2021/07/22 08:18:11;;;;;;;1.42;0.50;;;33.60;36.40;;;;;;5027562;28;20470;-84
2021/07/22 08:20:37;;;;;;;0.60;0.55;;;33.50;36.70;;;;;;5029411;28;20124;-84
2021/07/22 08:23:03;;;;;;;1.13;0.65;;;33.20;36.70;;;;;;5028665;28;20026;-84
2021/07/22 08:25:28;;;;;;;1.02;0.73;;;33.30;35.70;;;;;;5029457;28;20037;-84
2021/07/22 08:27:54;;;;;;;0.22;0.22;;;33.30;34.30;;;;;;5028170;28;20029;-84
2021/07/22 08:30:20;;;;;;;0.20;0.20;;;33.60;35.40;;;;;;5027784;28;20079;-84
2021/07/22 08:32:47;;;;;;;1.85;0.73;;;33.90;33.30;;;;;;5029165;28;20081;-84
2021/07/22 08:35:14;;;;;;;0.32;0.32;;;33.70;32.40;;;;;;5028831;28;20536;-84
2021/07/22 08:37:41;;;;;;;1.17;0.40;;;34.00;30.60;;;;;;5028831;28;20736;-84
2021/07/22 08:40:11;;;;;;;0.35;0.35;;;35.00;25.60;;;;;;5034328;28;20497;-84
2021/07/22 08:42:40;;;;;;;0.50;0.50;;;34.50;26.20;;;;;;5029067;28;20009;-84
2021/07/22 08:45:07;;;;;;;2.65;0.65;;;34.50;24.70;;;;;;5038383;28;20116;-84
2021/07/22 08:47:36;;;;;;;0.77;0.77;;;35.20;31.80;;;;;;5044061;28;20025;-84
2021/07/22 08:50:04;;;;;;;0.60;0.32;;;35.30;20.10;;;;;;5031819;28;20060;-85
2021/07/22 08:52:30;;;;;;;2.03;0.88;;;37.80;18.00;;;;;;5028185;28;20017;-85
2021/07/22 08:54:56;;;;;;;0.40;0.40;;;37.40;21.10;;;;;;5036556;28;20056;-85
2021/07/22 08:57:33;;;;;;;0.43;0.43;;;38.60;15.10;;;;;;5045369;28;20064;-84
2021/07/22 09:00:01;;;;;;;0.70;0.55;;;39.10;10.20;;;;;;5029077;28;20469;-85
2021/07/22 09:02:31;;;;;;;0.52;0.47;;;39.20;12.50;;;;;;5028446;28;20021;-85
2021/07/22 09:04:58;;;;;;;0.05;0.05;;;39.10;9.60;;;;;;5045220;28;20032;-84
2021/07/22 09:07:25;;;;;;;2.38;1.23;;;39.40;11.10;;;;;;5046587;28;20028;-84
2021/07/22 09:10:06;;;;;;;1.55;0.85;;;40.60;9.10;;;;;;5045784;28;20443;-84
2021/07/22 09:12:46;;;;;;;0.55;0.55;;;40.00;10.70;;;;;;5027719;28;20029;-84
2021/07/22 09:15:25;;;;;;;2.08;0.73;;;40.10;5.60;;;;;;5026497;28;20603;-84
2021/07/22 09:17:52;;;;;;;0.98;0.98;;;38.80;4.50;;;;;;5026505;28;20705;-84
2021/07/22 09:20:35;;;;;;;1.65;0.82;;;42.40;1.10;;;;;;5027776;28;20033;-84
2021/07/22 09:23:03;;;;;;;0.28;0.17;;;42.60;1.00;;;;;;5026675;28;20037;-85
2021/07/22 09:25:39;;;;;;;0.47;0.47;;;42.40;1.00;;;;;;5027994;28;20029;-85
2021/07/22 09:28:05;;;;;;;1.15;0.63;;;44.00;1.00;;;;;;5028173;28;20034;-85
2021/07/22 09:30:32;;;;;;;0.60;0.60;;;42.70;1.00;;;;;;5026592;28;20030;-85
2021/07/22 09:32:58;;;;;;;0.50;0.50;;;42.70;1.00;;;;;;5026456;28;20037;-85
2021/07/22 09:35:25;;;;;;;1.55;0.50;;;42.70;1.00;;;;;;5026805;28;20029;-85
2021/07/22 09:37:55;;;;;;;0.45;0.25;;;43.40;1.00;;;;;;5028102;28;20025;-85
2021/07/22 09:40:28;;;;;;;0.82;0.80;;;42.40;1.00;;;;;;5030427;28;20763;-85
2021/07/22 09:42:55;;;;;;;9.57;0.70;;;43.10;1.00;;;;;;5031898;28;20082;-85
2021/07/22 09:45:24;;;;;;;0.13;0.13;;;42.30;1.00;;;;;;5031434;28;20099;-85
2021/07/22 09:47:51;;;;;;;0.47;0.47;;;42.60;1.00;;;;;;5030310;28;20025;-85
2021/07/22 09:50:24;;;;;;;0.80;0.60;;;41.50;1.00;;;;;;5030288;28;20120;-85
2021/07/22 09:53:07;;;;;;;1.98;0.80;;;41.00;1.00;;;;;;5031517;28;20025;-85
2021/07/22 09:55:35;;;;;;;3.38;0.80;;;40.40;1.00;;;;;;5030652;28;20050;-85
2021/07/22 09:58:12;;;;;;;0.20;0.17;;;39.20;6.70;;;;;;5031657;28;20060;-85
2021/07/22 10:00:40;;;;;;;0.70;0.70;;;40.20;1.00;;;;;;5031408;28;20033;-85
2021/07/22 10:03:12;;;;;;;1.45;1.35;;;39.70;1.00;;;;;;5031748;28;20033;-85
2021/07/22 10:05:59;;;;;;;0.40;0.40;;;40.40;1.00;;;;;;5031571;28;20515;-85
2021/07/22 10:08:26;;;;;;;0.68;0.68;;;39.00;1.00;;;;;;5031192;28;20409;-86
2021/07/22 10:10:58;;;;;;;0.75;0.47;;;41.90;1.00;;;;;;5039656;28;20033;-85
2021/07/22 10:13:28;;;;;;;0.25;0.25;;;41.70;1.00;;;;;;5051009;28;20033;-85
2021/07/22 10:15:57;;;;;;;3.22;1.35;;;39.90;1.00;;;;;;5050076;28;20086;-84
2021/07/22 10:18:26;;;;;;;7.63;0.68;;;40.90;1.00;;;;;;5050915;28;20025;-84
2021/07/22 10:20:56;;;;;;;0.30;0.30;;;41.50;1.00;;;;;;5051067;28;20036;-84
2021/07/22 10:23:23;;;;;;;0.40;0.40;;;43.30;1.00;;;;;;5051014;28;20112;-85
2021/07/22 10:25:50;;;;;;;1.02;0.70;;;43.70;1.00;;;;;;5049555;28;20025;-85
2021/07/22 10:28:17;;;;;;;2.47;1.23;;;44.60;1.00;;;;;;5049362;28;20907;-84
2021/07/22 10:30:48;;;;;;;0.90;0.50;;;41.40;1.00;;;;;;5049389;28;20032;-84
2021/07/22 10:33:19;;;;;;;2.10;1.45;;;42.10;1.00;;;;;;5030926;28;20037;-84
2021/07/22 10:35:46;;;;;;;0.40;0.40;;;43.80;1.00;;;;;;5030415;28;20025;-84
2021/07/22 10:38:20;;;;;;;0.60;0.60;;;42.90;1.00;;;;;;5030499;28;20067;-84
2021/07/22 10:40:54;;;;;;;0.43;0.43;;;44.40;1.00;;;;;;5030437;28;20068;-84
2021/07/22 10:43:35;;;;;;;0.68;0.68;;;45.10;1.00;;;;;;5030731;28;20082;-84
2021/07/22 10:46:05;;;;;;;0.40;0.40;;;44.40;1.00;;;;;;5030528;28;20108;-84
2021/07/22 10:48:31;;;;;;;0.77;0.73;;;43.50;1.00;;;;;;5030075;28;20025;-84
2021/07/22 10:50:57;;;;;;;;;;;43.10;1.00;;;;;;5030370;28;20117;-84
2021/07/22 10:53:45;;;;;;;7.22;1.33;;;43.90;1.00;;;;;;5030219;28;20003;-84
2021/07/22 10:56:15;;;;;;;0.57;0.55;;;46.40;1.00;;;;;;5030042;28;20041;-84
2021/07/22 10:58:41;;;;;;;0.20;0.20;;;43.70;1.00;;;;;;5030212;28;20053;-84
2021/07/22 11:01:07;;;;;;;0.32;0.32;;;43.90;1.00;;;;;;5030429;28;20072;-84
2021/07/22 11:03:35;;;;;;;0.93;0.88;;;41.70;1.00;;;;;;5028731;28;20139;-84
2021/07/22 11:06:11;;;;;;;1.63;0.32;;;41.40;1.00;;;;;;5030150;28;20096;-84
2021/07/22 11:08:37;;;;;;;;;;;41.20;1.00;;;;;;5030362;28;20044;-84
2021/07/22 11:11:13;;;;;;;0.93;0.35;;;40.20;1.00;;;;;;5039983;28;20440;-84
2021/07/22 11:13:44;;;;;;;0.93;0.90;;;40.50;1.00;;;;;;5048430;28;20033;-84
2021/07/22 11:16:28;;;;;;;0.63;0.63;;;40.60;1.00;;;;;;5049980;28;20120;-85
2021/07/22 11:18:55;;;;;;;0.98;0.75;;;39.80;1.00;;;;;;5049389;28;20468;-84
2021/07/22 11:21:28;;;;;;;0.20;0.20;;;39.70;1.00;;;;;;5049785;28;20120;-84
2021/07/22 11:24:17;;;;;;;0.28;0.28;;;41.00;1.00;;;;;;5049641;28;20026;-84
2021/07/22 11:26:47;;;;;;;0.35;0.22;;;41.40;1.00;;;;;;5049648;28;20047;-84
2021/07/22 11:29:15;;;;;;;0.63;0.45;;;43.40;1.00;;;;;;5048305;28;20488;-84
2021/07/22 11:31:47;;;;;;;1.40;0.88;;;42.00;1.00;;;;;;5038675;28;20083;-84
2021/07/22 11:34:14;;;;;;;0.20;0.20;;;43.10;1.00;;;;;;5028037;28;20036;-84
2021/07/22 11:36:41;;;;;;;1.38;0.52;;;40.80;1.00;;;;;;5029231;28;20025;-84
2021/07/22 11:39:07;;;;;;;2.63;1.50;;;36.20;1.00;;;;;;5029478;28;20053;-84
2021/07/22 11:41:33;;;;;;;1.92;1.00;;;33.00;2.10;;;;;;5029492;28;20040;-84
2021/07/22 11:44:00;;;;;;;;;;;32.80;2.60;;;;;;5029315;28;20029;-84
2021/07/22 11:46:36;;;;;;;0.80;0.40;;;32.30;5.20;;;;;;5028743;28;19919;-84
2021/07/22 11:49:17;;;;;;;1.05;0.73;;;32.90;4.30;;;;;;5027441;28;20668;-84
2021/07/22 11:51:46;;;;;;;0.30;0.30;;;32.70;5.80;;;;;;5027753;28;20084;-84
2021/07/22 11:54:14;;;;;;;0.40;0.40;;;33.40;5.30;;;;;;5029079;28;20033;-84
2021/07/22 11:56:41;;;;;;;0.47;0.47;;;33.20;5.00;;;;;;5027170;28;20429;-84
2021/07/22 11:59:11;;;;;;;0.22;0.22;;;32.30;6.40;;;;;;5027303;28;20064;-84
2021/07/22 12:01:49;;;;;;;8.23;1.85;;;31.90;8.00;;;;;;5029200;28;20033;-84
2021/07/22 12:04:31;;;;;;;0.55;0.30;;;31.80;9.50;;;;;;5026661;28;20036;-84
2021/07/22 12:07:02;;;;;;;0.60;0.57;;;32.40;7.90;;;;;;5027505;28;20030;-84
2021/07/22 12:09:29;;;;;;;0.30;0.30;;;33.00;6.80;;;;;;5029194;28;20026;-84
2021/07/22 12:11:58;;;;;;;0.90;0.68;;;33.10;6.50;;;;;;5045796;28;20037;-84
2021/07/22 12:14:38;;;;;;;1.02;0.47;;;33.20;7.40;;;;;;5048569;28;20554;-84
2021/07/22 12:17:12;;;;;;;0.10;0.10;;;33.10;6.80;;;;;;5047712;28;20036;-84
2021/07/22 12:19:45;;;;;;;1.10;0.93;;;33.20;6.90;;;;;;5049487;28;20021;-84
2021/07/22 12:22:29;;;;;;;0.57;0.45;;;33.10;7.50;;;;;;5049228;28;20025;-84
2021/07/22 12:25:16;;;;;;;0.20;0.20;;;32.60;9.60;;;;;;5048111;28;20032;-84
2021/07/22 12:27:43;;;;;;;0.00;0.00;;;32.70;9.10;;;;;;5047607;28;20043;-84
2021/07/22 12:30:24;;;;;;;0.60;0.60;;;32.90;9.20;;;;;;5049597;28;20036;-84
2021/07/22 12:32:55;;;;;;;0.17;0.17;;;32.50;9.20;;;;;;5048590;28;20043;-84
2021/07/22 12:35:41;;;;;;;0.40;0.40;;;32.50;9.60;;;;;;5048972;28;20025;-84
2021/07/22 12:38:10;;;;;;;0.40;0.40;;;32.20;10.90;;;;;;5049026;28;20057;-84
2021/07/22 12:40:38;;;;;;;0.47;0.47;;;31.90;10.60;;;;;;5049198;28;20444;-84
2021/07/22 12:43:06;;;;;;;0.40;0.40;;;31.80;11.00;;;;;;5049360;28;20052;-84
2021/07/22 12:45:33;;;;;;;0.52;0.40;;;31.80;12.00;;;;;;5048993;28;20021;-84
2021/07/22 12:47:58;;;;;;;1.23;0.75;;;31.30;12.70;;;;;;5048732;28;20028;-84
2021/07/22 12:50:50;;;;;;;1.58;0.93;;;31.20;13.50;;;;;;5048778;28;20033;-84
2021/07/22 12:53:30;;;;;;;0.88;0.88;;;31.00;13.90;;;;;;5047880;28;20707;-84
2021/07/22 12:55:59;;;;;;;4.97;0.95;;;30.90;13.70;;;;;;5047386;28;20049;-84