Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:16;;;;;;;2.10;2.00;;;16.00;99.90;;;;;;5073507;28;20204;-74
2023/08/22 00:02:43;;;;;;;2.23;2.03;;;16.00;99.90;;;;;;5072781;28;20436;-73
2023/08/22 00:05:08;;;;;;;4.43;2.87;;;16.00;99.90;;;;;;5073876;28;20456;-70
2023/08/22 00:07:34;;;;;;;3.03;2.57;;;16.00;99.90;;;;;;5073048;28;20513;-72
2023/08/22 00:10:00;;;;;;;8.73;2.23;;;16.00;99.90;;;;;;5073483;28;20184;-69
2023/08/22 00:12:26;;;;;;;3.30;2.30;;;16.00;99.90;;;;;;5074713;28;20166;-74
2023/08/22 00:14:52;;;;;;;7.17;2.80;;;16.00;99.90;;;;;;5072520;28;20184;-74
2023/08/22 00:17:18;;;;;;;3.73;2.20;;;16.00;99.90;;;;;;5054546;28;20449;-70
2023/08/22 00:19:45;;;;;;;7.50;2.40;;;16.00;99.90;;;;;;5054562;28;20304;-71
2023/08/22 00:22:11;;;;;;;4.60;2.83;;;16.10;99.90;;;;;;5054316;28;20652;-74
2023/08/22 00:24:38;;;;;;;5.20;2.20;;;16.10;99.90;;;;;;5074238;28;20407;-74
2023/08/22 00:27:04;;;;;;;3.17;2.50;;;16.10;99.90;;;;;;5073486;28;20393;-72
2023/08/22 00:29:30;;;;;;;2.30;2.10;;;16.10;99.90;;;;;;5070150;28;20475;-73
2023/08/22 00:31:57;;;;;;;2.30;2.20;;;16.10;99.90;;;;;;5052578;28;20797;-74
2023/08/22 00:34:23;;;;;;;5.30;2.83;;;16.20;99.90;;;;;;5054040;28;20171;-73
2023/08/22 00:36:48;;;;;;;4.40;2.87;;;16.20;99.90;;;;;;5052093;28;20416;-69
2023/08/22 00:39:14;;;;;;;3.57;2.43;;;16.20;99.90;;;;;;5068441;28;20182;-73
2023/08/22 00:41:40;;;;;;;4.07;2.53;;;16.20;99.90;;;;;;5074037;28;20257;-69
2023/08/22 00:44:07;;;;;;;4.90;3.13;;;16.30;99.90;;;;;;5073970;28;20174;-73
2023/08/22 00:46:32;;;;;;;5.87;3.10;;;16.30;99.90;;;;;;5070110;28;20262;-71
2023/08/22 00:48:58;;;;;;;3.40;3.20;;;16.30;99.90;;;;;;5070930;28;20452;-73
2023/08/22 00:51:24;;;;;;;5.10;2.30;;;16.30;99.90;;;;;;5073256;28;20619;-70
2023/08/22 00:53:50;;;;;;;4.23;2.00;;;16.30;99.90;;;;;;5072254;28;20677;-73
2023/08/22 00:56:17;;;;;;;3.67;2.93;;;16.30;99.90;;;;;;5071755;28;20511;-70
2023/08/22 00:58:43;;;;;;;2.70;2.50;;;16.30;99.90;;;;;;5072599;28;20190;-73
2023/08/22 01:01:08;;;;;;;3.67;2.50;;;16.40;99.90;;;;;;5073699;28;20409;-73
2023/08/22 01:03:34;;;;;;;6.03;2.50;;;16.40;99.90;;;;;;5059878;28;20790;-73
2023/08/22 01:06:26;;;;;;;2.17;1.93;;;16.40;99.90;;;;;;5051371;28;20206;-69
2023/08/22 01:08:57;;;;;;;3.00;2.70;;;16.50;99.90;;;;;;5055253;28;20229;-74
2023/08/22 01:11:31;;;;;;;3.20;2.67;;;16.50;99.90;;;;;;5073335;28;20401;-73
2023/08/22 01:14:01;;;;;;;7.30;2.00;;;16.40;99.90;;;;;;5073228;28;20443;-73
2023/08/22 01:16:27;;;;;;;5.60;2.70;;;16.40;99.90;;;;;;5070082;28;20494;-72
2023/08/22 01:18:52;;;;;;;5.07;2.50;;;16.40;99.90;;;;;;5071847;28;20544;-73
2023/08/22 01:21:20;;;;;;;3.07;2.03;;;16.50;99.90;;;;;;5071948;28;20603;-73
2023/08/22 01:23:46;;;;;;;2.80;1.97;;;16.40;99.90;;;;;;5069088;28;20646;-71
2023/08/22 01:26:11;;;;;;;2.60;2.40;;;16.50;99.90;;;;;;5052242;28;20456;-69
2023/08/22 01:28:44;;;;;;;3.93;2.47;;;16.50;99.90;;;;;;5052389;28;20190;-73
2023/08/22 01:31:31;;;;;;;2.43;2.23;;;16.40;99.90;;;;;;5061295;28;20182;-73
2023/08/22 01:34:05;;;;;;;5.20;2.40;;;16.50;99.90;;;;;;5073070;28;20415;-71
2023/08/22 01:36:32;;;;;;;2.60;2.40;;;16.50;99.90;;;;;;5072157;28;20408;-73
2023/08/22 01:39:03;;;;;;;2.60;2.10;;;16.50;99.90;;;;;;5071305;28;20459;-69
2023/08/22 01:41:29;;;;;;;7.00;2.20;;;16.50;99.90;;;;;;5069329;28;20433;-73
2023/08/22 01:43:55;;;;;;;10.50;2.67;;;16.60;99.90;;;;;;5052709;28;20416;-70
2023/08/22 01:46:20;;;;;;;6.33;2.40;;;16.60;99.90;;;;;;5051613;28;20457;-73
2023/08/22 01:48:46;;;;;;;2.93;2.23;;;16.60;99.90;;;;;;5052447;28;20198;-73
2023/08/22 01:51:12;;;;;;;5.90;2.30;;;16.60;99.90;;;;;;5052673;28;20183;-70
2023/08/22 01:53:38;;;;;;;4.03;2.60;;;16.60;99.90;;;;;;5056914;28;20170;-74
2023/08/22 01:56:03;;;;;;;3.50;2.27;;;16.70;99.90;;;;;;5070653;28;20507;-71
2023/08/22 01:58:29;;;;;;;5.20;2.30;;;16.70;99.90;;;;;;5052733;28;20206;-70
2023/08/22 02:00:55;;;;;;;2.13;1.93;;;16.70;99.90;;;;;;5052668;28;20925;-70
2023/08/22 02:03:21;;;;;;;4.23;2.87;;;16.80;99.90;;;;;;5052646;28;20170;-73
2023/08/22 02:05:47;;;;;;;3.70;2.40;;;16.80;99.90;;;;;;5051338;28;20678;-73
2023/08/22 02:08:12;;;;;;;5.53;2.73;;;16.80;99.90;;;;;;5058956;28;20491;-70
2023/08/22 02:10:38;;;;;;;5.47;2.30;;;16.90;99.90;;;;;;5078719;28;20443;-70
2023/08/22 02:13:04;;;;;;;1.90;1.80;;;16.90;99.90;;;;;;5078053;28;20178;-73
2023/08/22 02:15:31;;;;;;;2.47;2.30;;;16.90;99.90;;;;;;5078390;28;20253;-73
2023/08/22 02:17:56;;;;;;;3.50;2.30;;;16.90;99.90;;;;;;5079219;28;20200;-74
2023/08/22 02:20:23;;;;;;;8.47;2.70;;;16.90;99.90;;;;;;5078314;28;20416;-73
2023/08/22 02:22:49;;;;;;;3.50;2.33;;;16.90;99.90;;;;;;5076855;28;20200;-73
2023/08/22 02:25:15;;;;;;;4.37;2.23;;;17.00;99.90;;;;;;5077061;28;20463;-69
2023/08/22 02:27:41;;;;;;;3.40;2.57;;;16.90;99.90;;;;;;5071799;28;20195;-73
2023/08/22 02:30:08;;;;;;;2.83;2.63;;;17.00;99.90;;;;;;5059097;28;20401;-70
2023/08/22 02:32:33;;;;;;;4.97;2.23;;;17.00;99.90;;;;;;5059138;28;20624;-73
2023/08/22 02:34:59;;;;;;;2.33;2.13;;;17.00;99.90;;;;;;5058778;28;20408;-70
2023/08/22 02:37:25;;;;;;;5.77;2.30;;;17.00;99.90;;;;;;5070705;28;20201;-69
2023/08/22 02:39:50;;;;;;;2.83;2.23;;;17.00;99.90;;;;;;5078576;28;20173;-72
2023/08/22 02:42:16;;;;;;;3.20;2.80;;;16.90;99.90;;;;;;5078083;28;20546;-71
2023/08/22 02:44:42;;;;;;;3.17;2.47;;;16.90;99.90;;;;;;5078964;28;20522;-69
2023/08/22 02:47:07;;;;;;;2.70;2.00;;;16.90;99.90;;;;;;5078101;28;20189;-71
2023/08/22 02:49:33;;;;;;;3.13;1.93;;;17.00;99.90;;;;;;5076964;28;20627;-73
2023/08/22 02:51:59;;;;;;;2.83;2.53;;;17.00;99.90;;;;;;5067766;28;20197;-74
2023/08/22 02:54:24;;;;;;;4.17;2.60;;;17.00;99.90;;;;;;5058953;28;20190;-71
2023/08/22 02:56:50;;;;;;;3.60;2.20;;;16.90;99.90;;;;;;5057596;28;20174;-73
2023/08/22 02:59:16;;;;;;;2.07;1.87;;;16.90;99.90;;;;;;5058479;28;20228;-70
2023/08/22 03:01:42;;;;;;;2.33;2.13;;;16.90;99.90;;;;;;5058947;28;20166;-73
2023/08/22 03:04:08;;;;;;;3.83;2.50;;;16.90;99.90;;;;;;5058134;28;20439;-72
2023/08/22 03:06:33;;;;;;;4.60;2.30;;;16.90;99.90;;;;;;5060332;28;20199;-71
2023/08/22 03:08:59;;;;;;;2.87;1.80;;;16.90;99.90;;;;;;5058344;28;20198;-70
2023/08/22 03:11:25;;;;;;;6.20;2.80;;;16.90;99.90;;;;;;5058713;28;20178;-73
2023/08/22 03:13:51;;;;;;;2.57;2.30;;;17.00;99.90;;;;;;5058792;28;20408;-74
2023/08/22 03:16:16;;;;;;;2.80;2.53;;;17.00;99.90;;;;;;5056309;28;20654;-70
2023/08/22 03:18:42;;;;;;;5.03;2.40;;;16.90;99.90;;;;;;5058151;28;20195;-74
2023/08/22 03:21:09;;;;;;;2.40;2.20;;;16.90;99.90;;;;;;5068618;28;20185;-70
2023/08/22 03:23:35;;;;;;;7.37;3.03;;;16.90;99.90;;;;;;5055473;28;20419;-73
2023/08/22 03:26:02;;;;;;;4.10;2.20;;;16.90;99.90;;;;;;5054447;28;21012;-70
2023/08/22 03:28:29;;;;;;;3.93;2.50;;;17.00;99.90;;;;;;5054230;28;20187;-73
2023/08/22 03:31:02;;;;;;;3.10;2.73;;;17.00;99.90;;;;;;5055355;28;20401;-73
2023/08/22 03:33:29;;;;;;;4.43;2.63;;;17.00;99.90;;;;;;5054756;28;20400;-70
2023/08/22 03:35:56;;;;;;;9.23;2.50;;;17.00;99.90;;;;;;5072069;28;20991;-70
2023/08/22 03:38:23;;;;;;;5.67;2.40;;;17.10;99.90;;;;;;5074334;28;20428;-69
2023/08/22 03:40:48;;;;;;;2.93;2.60;;;17.10;98.80;;;;;;5075218;28;20403;-70
2023/08/22 03:43:18;;;;;;;5.30;2.63;;;17.10;94.60;;;;;;5062535;28;20839;-71
2023/08/22 03:45:45;;;;;;;5.03;2.67;;;17.10;94.70;;;;;;5052851;28;20674;-73
2023/08/22 03:48:11;;;;;;;4.70;2.20;;;17.20;94.60;;;;;;5055089;28;20452;-73
2023/08/22 03:50:41;;;;;;;5.27;2.70;;;17.20;94.70;;;;;;5053964;28;20398;-73
2023/08/22 03:53:08;;;;;;;7.97;2.90;;;17.20;94.70;;;;;;5055048;28;20410;-73
2023/08/22 03:55:33;;;;;;;4.87;2.50;;;17.20;94.70;;;;;;5053490;28;20480;-70
2023/08/22 03:57:59;;;;;;;4.13;2.50;;;17.20;94.70;;;;;;5054702;28;20449;-70
2023/08/22 04:00:25;;;;;;;5.93;3.07;;;17.20;94.70;;;;;;5054944;28;20171;-70
2023/08/22 04:02:58;;;;;;;4.27;3.17;;;17.20;94.70;;;;;;5054211;28;20440;-73
2023/08/22 04:05:25;;;;;;;4.80;3.10;;;17.20;94.70;;;;;;5052637;28;20464;-74
2023/08/22 04:07:52;;;;;;;3.80;2.77;;;17.20;94.60;;;;;;5054400;28;20421;-74
2023/08/22 04:10:18;;;;;;;4.33;3.70;;;17.20;94.70;;;;;;5053534;28;20765;-73
2023/08/22 04:12:44;;;;;;;3.37;3.00;;;17.20;94.70;;;;;;5054082;28;20496;-71
2023/08/22 04:15:11;;;;;;;8.37;3.83;;;17.20;94.70;;;;;;5054992;28;20435;-74
2023/08/22 04:17:38;;;;;;;5.60;4.00;;;17.20;94.70;;;;;;5054178;28;20452;-73
2023/08/22 04:20:06;;;;;;;15.47;4.17;;;17.10;94.60;;;;;;5054361;28;20412;-71
2023/08/22 04:22:32;;;;;;;10.90;5.03;;;17.20;94.60;;;;;;5054525;28;20492;-73
2023/08/22 04:24:57;;;;;;;7.70;4.20;;;17.20;94.60;;;;;;5054073;28;20536;-73
2023/08/22 04:27:23;;;;;;;11.13;4.10;;;17.10;94.60;;;;;;5053667;28;20683;-71
2023/08/22 04:29:49;;;;;;;10.47;4.47;;;17.10;94.60;;;;;;5057255;28;20170;-70
2023/08/22 04:32:14;;;;;;;8.97;4.70;;;17.10;94.70;;;;;;5072396;28;20249;-70
2023/08/22 04:34:40;;;;;;;5.67;3.80;;;17.10;94.60;;;;;;5074131;28;20231;-73
2023/08/22 04:37:06;;;;;;;10.63;3.30;;;17.10;94.70;;;;;;5073294;28;20193;-70
2023/08/22 04:39:31;;;;;;;6.47;4.30;;;17.10;94.60;;;;;;5074096;28;20523;-72
2023/08/22 04:41:57;;;;;;;7.23;3.93;;;17.00;94.60;;;;;;5073954;28;20217;-70
2023/08/22 04:44:23;;;;;;;6.53;4.23;;;17.00;94.60;;;;;;5066139;28;20746;-70
2023/08/22 04:46:48;;;;;;;11.27;3.80;;;16.90;94.60;;;;;;5052187;28;20218;-72
2023/08/22 04:49:14;;;;;;;8.20;3.90;;;16.90;94.60;;;;;;5055736;28;20179;-69
2023/08/22 04:51:40;;;;;;;4.70;3.30;;;16.90;94.60;;;;;;5053885;28;20273;-71
2023/08/22 04:54:05;;;;;;;13.63;4.93;;;16.90;94.60;;;;;;5052660;28;20186;-70
2023/08/22 04:56:31;;;;;;;8.63;3.83;;;16.90;94.60;;;;;;5052914;28;20528;-70
2023/08/22 04:58:57;;;;;;;7.30;3.23;;;16.90;94.60;;;;;;5052993;28;20214;-73
2023/08/22 05:01:22;;;;;;;8.00;4.83;;;17.00;94.60;;;;;;5053645;28;20210;-72
2023/08/22 05:03:48;;;;;;;9.30;4.43;;;17.00;94.60;;;;;;5061571;28;20193;-72
2023/08/22 05:06:14;;;;;;;6.70;3.83;;;17.10;94.70;;;;;;5072548;28;20723;-72
2023/08/22 05:08:39;;;;;;;7.00;4.13;;;17.10;94.60;;;;;;5072789;28;20217;-73
2023/08/22 05:11:05;;;;;;;5.23;3.00;;;17.10;94.60;;;;;;5073555;28;20227;-72
2023/08/22 05:13:31;;;;;;;6.73;3.23;;;17.20;91.50;;;;;;5072412;28;20555;-73
2023/08/22 05:15:56;;;;;;;3.87;2.90;;;17.20;82.40;;;;;;5072430;28;20223;-70
2023/08/22 05:18:22;;;;;;;5.37;2.80;;;17.20;79.30;;;;;;5070740;28;20209;-73
2023/08/22 05:20:52;;;;;;;2.50;2.30;;;17.20;81.60;;;;;;5073213;28;20167;-70
2023/08/22 05:23:17;;;;;;;3.37;3.00;;;17.20;72.40;;;;;;5073162;28;20174;-70
2023/08/22 05:25:43;;;;;;;5.63;2.63;;;17.20;63.00;;;;;;5072338;28;20505;-70
2023/08/22 05:28:09;;;;;;;4.20;2.73;;;17.20;49.00;;;;;;5072582;28;20182;-72
2023/08/22 05:30:38;;;;;;;3.20;2.90;;;17.10;40.80;;;;;;5071049;28;20228;-72
2023/08/22 05:33:04;;;;;;;5.03;2.47;;;17.20;43.50;;;;;;5071280;28;20172;-74
2023/08/22 05:35:30;;;;;;;3.50;2.53;;;17.20;50.10;;;;;;5071470;28;20927;-73
2023/08/22 05:37:56;;;;;;;2.87;2.67;;;17.20;45.40;;;;;;5072949;28;20416;-72
2023/08/22 05:40:21;;;;;;;3.23;2.97;;;17.30;39.50;;;;;;5073111;28;20174;-70
2023/08/22 05:42:47;;;;;;;5.83;3.00;;;17.30;37.20;;;;;;5072807;28;20674;-70
2023/08/22 05:45:13;;;;;;;4.70;2.80;;;17.40;43.00;;;;;;5054430;28;20198;-70
2023/08/22 05:47:39;;;;;;;7.00;2.90;;;17.40;37.20;;;;;;5052885;28;20655;-67
2023/08/22 05:50:05;;;;;;;5.30;2.90;;;17.50;35.00;;;;;;5066327;28;20198;-69
2023/08/22 05:52:31;;;;;;;4.43;3.30;;;17.50;39.00;;;;;;5071579;28;20408;-72
2023/08/22 05:54:57;;;;;;;4.33;2.87;;;17.60;37.00;;;;;;5072426;28;20480;-68
2023/08/22 05:57:22;;;;;;;9.20;3.17;;;17.60;13.30;;;;;;5067016;28;20278;-68
2023/08/22 05:59:51;;;;;;;3.30;2.90;;;17.60;5.80;;;;;;5057099;28;20568;-68
2023/08/22 06:02:17;;;;;;;3.00;2.77;;;17.70;5.00;;;;;;5053519;28;20197;-67
2023/08/22 06:04:46;;;;;;;6.50;2.93;;;17.80;1.00;;;;;;5059603;28;20440;-67
2023/08/22 06:07:12;;;;;;;2.70;2.50;;;17.90;1.00;;;;;;5065229;28;20550;-71
2023/08/22 06:09:37;;;;;;;5.63;2.23;;;17.90;1.00;;;;;;5052708;28;20495;-70
2023/08/22 06:12:04;;;;;;;3.80;2.93;;;18.10;1.00;;;;;;5052619;28;20705;-73
2023/08/22 06:14:29;;;;;;;3.07;2.40;;;18.20;1.00;;;;;;5053728;28;20170;-69
2023/08/22 06:16:57;;;;;;;5.60;2.53;;;18.20;1.00;;;;;;5051387;28;20966;-72
2023/08/22 06:19:23;;;;;;;3.20;2.80;;;18.20;1.00;;;;;;5055625;28;20244;-72
2023/08/22 06:21:49;;;;;;;3.40;2.70;;;18.30;1.00;;;;;;5072578;28;20401;-70
2023/08/22 06:24:14;;;;;;;5.27;2.77;;;18.40;1.00;;;;;;5054731;28;20544;-73
2023/08/22 06:26:41;;;;;;;3.73;2.73;;;18.40;1.00;;;;;;5051589;28;20198;-72
2023/08/22 06:29:07;;;;;;;3.20;2.60;;;18.40;1.00;;;;;;5052384;28;20195;-72
2023/08/22 06:31:32;;;;;;;6.30;2.70;;;18.40;1.00;;;;;;5051190;28;20413;-70
2023/08/22 06:33:58;;;;;;;2.67;2.47;;;18.50;1.00;;;;;;5059455;28;20184;-70
2023/08/22 06:36:24;;;;;;;3.37;3.07;;;18.60;1.00;;;;;;5071688;28;20177;-72
2023/08/22 06:38:51;;;;;;;4.77;2.50;;;18.50;1.00;;;;;;5071755;28;20281;-70
2023/08/22 06:41:17;;;;;;;3.43;2.53;;;18.60;1.00;;;;;;5072186;28;20167;-73
2023/08/22 06:43:43;;;;;;;2.90;2.70;;;18.60;1.00;;;;;;5072510;28;20527;-70
2023/08/22 06:46:08;;;;;;;5.10;2.73;;;18.60;1.00;;;;;;5071217;28;20194;-73
2023/08/22 06:48:34;;;;;;;5.77;3.03;;;18.70;1.00;;;;;;5067513;28;20478;-70
2023/08/22 06:51:00;;;;;;;2.90;2.53;;;18.70;1.00;;;;;;5051040;28;20163;-73
2023/08/22 06:53:25;;;;;;;4.03;2.43;;;18.70;1.00;;;;;;5051858;28;20171;-72
2023/08/22 06:55:51;;;;;;;6.77;2.90;;;18.70;1.00;;;;;;5051356;28;20214;-73
2023/08/22 06:58:17;;;;;;;4.20;3.10;;;18.80;1.00;;;;;;5054947;28;20659;-72
2023/08/22 07:00:43;;;;;;;3.30;2.90;;;18.80;1.00;;;;;;5056059;28;20167;-74
2023/08/22 07:03:09;;;;;;;3.80;2.57;;;18.90;1.00;;;;;;5055788;28;20170;-70
2023/08/22 07:05:35;;;;;;;3.70;2.60;;;19.00;1.00;;;;;;5054888;28;20453;-73
2023/08/22 07:08:01;;;;;;;7.57;2.97;;;19.10;1.00;;;;;;5055713;28;20682;-70
2023/08/22 07:10:26;;;;;;;3.27;2.50;;;19.10;1.00;;;;;;5055157;28;20433;-73
2023/08/22 07:12:52;;;;;;;2.77;2.30;;;19.20;1.00;;;;;;5055239;28;20574;-73
2023/08/22 07:15:18;;;;;;;3.27;2.50;;;19.30;1.00;;;;;;5054785;28;20167;-71
2023/08/22 07:17:44;;;;;;;4.60;2.47;;;19.40;1.00;;;;;;5057542;28;20269;-73
2023/08/22 07:20:10;;;;;;;4.57;3.10;;;19.50;1.00;;;;;;5055642;28;20186;-70
2023/08/22 07:22:36;;;;;;;6.40;2.93;;;19.60;1.00;;;;;;5055250;28;20167;-74
2023/08/22 07:25:01;;;;;;;2.77;2.57;;;19.70;1.00;;;;;;5057143;28;20456;-74
2023/08/22 07:27:27;;;;;;;4.40;2.70;;;19.80;1.00;;;;;;5055121;28;20554;-70
2023/08/22 07:29:53;;;;;;;3.60;3.10;;;19.90;1.00;;;;;;5055478;28;20658;-72
2023/08/22 07:32:19;;;;;;;4.00;3.10;;;20.00;1.00;;;;;;5054466;28;20159;-72
2023/08/22 07:34:46;;;;;;;5.43;3.30;;;20.10;1.00;;;;;;5055558;28;20175;-73
2023/08/22 07:37:13;;;;;;;5.10;3.60;;;20.10;1.00;;;;;;5054384;28;20432;-75
2023/08/22 07:39:39;;;;;;;6.87;3.33;;;20.20;1.00;;;;;;5055189;28;20531;-70
2023/08/22 07:42:05;;;;;;;5.70;2.97;;;20.30;1.00;;;;;;5054155;28;20445;-69
2023/08/22 07:44:31;;;;;;;3.93;3.50;;;20.30;1.00;;;;;;5055222;28;20964;-74
2023/08/22 07:46:56;;;;;;;6.70;3.40;;;20.40;1.00;;;;;;5054442;28;20206;-69
2023/08/22 07:49:26;;;;;;;8.73;4.17;;;20.40;1.00;;;;;;5054387;28;20289;-70
2023/08/22 07:51:52;;;;;;;4.77;3.70;;;20.50;1.00;;;;;;5054971;28;20516;-70
2023/08/22 07:54:18;;;;;;;7.73;3.27;;;20.60;1.00;;;;;;5054938;28;20427;-71
2023/08/22 07:56:45;;;;;;;4.53;4.13;;;20.60;1.00;;;;;;5054092;28;20203;-72
2023/08/22 07:59:12;;;;;;;7.13;3.93;;;20.70;1.00;;;;;;5054866;28;20421;-70
2023/08/22 08:01:38;;;;;;;8.33;4.33;;;20.60;1.00;;;;;;5064425;28;20209;-70
2023/08/22 08:04:04;;;;;;;6.93;4.20;;;20.70;1.00;;;;;;5066312;28;20469;-71
2023/08/22 08:06:33;;;;;;;6.57;4.37;;;20.60;1.00;;;;;;5051945;28;20203;-70
2023/08/22 08:09:00;;;;;;;4.70;4.13;;;20.70;1.00;;;;;;5054176;28;20413;-73
2023/08/22 08:11:29;;;;;;;3.80;3.40;;;20.90;1.00;;;;;;5054660;28;20875;-69
2023/08/22 08:13:55;;;;;;;5.93;4.00;;;20.90;1.00;;;;;;5053226;28;20752;-74
2023/08/22 08:16:21;;;;;;;5.40;3.63;;;21.00;1.00;;;;;;5053025;28;20440;-72
2023/08/22 08:18:48;;;;;;;8.47;4.10;;;21.10;1.00;;;;;;5054429;28;20429;-72
2023/08/22 08:21:13;;;;;;;5.93;4.17;;;21.20;1.00;;;;;;5053066;28;20899;-73
2023/08/22 08:23:39;;;;;;;9.40;4.00;;;21.20;1.00;;;;;;5052955;28;20433;-72
2023/08/22 08:26:06;;;;;;;3.97;3.60;;;21.10;1.00;;;;;;5053316;28;20206;-72
2023/08/22 08:28:33;;;;;;;4.00;3.40;;;21.20;1.00;;;;;;5053829;28;20206;-74
2023/08/22 08:30:58;;;;;;;5.60;3.53;;;21.10;1.00;;;;;;5054460;28;20424;-69
2023/08/22 08:33:24;;;;;;;5.17;3.80;;;21.20;1.00;;;;;;5054179;28;20782;-69
2023/08/22 08:35:50;;;;;;;4.73;3.77;;;21.20;1.00;;;;;;5052214;28;20317;-72
2023/08/22 08:38:15;;;;;;;3.33;3.03;;;21.30;1.00;;;;;;5054025;28;20190;-71
2023/08/22 08:40:42;;;;;;;5.50;3.80;;;21.30;1.00;;;;;;5053562;28;20194;-72
2023/08/22 08:43:08;;;;;;;3.80;3.47;;;21.30;1.00;;;;;;5054145;28;20178;-72
2023/08/22 08:45:35;;;;;;;6.30;3.90;;;21.30;1.00;;;;;;5052859;28;20457;-69
2023/08/22 08:48:03;;;;;;;5.70;3.33;;;21.40;1.00;;;;;;5052675;28;20190;-72
2023/08/22 08:50:31;;;;;;;6.33;3.40;;;21.70;1.00;;;;;;5053921;28;20406;-68
2023/08/22 08:52:57;;;;;;;5.57;3.43;;;21.80;1.00;;;;;;5053862;28;20883;-69
2023/08/22 08:55:22;;;;;;;3.80;3.50;;;22.00;1.00;;;;;;5052884;28;20449;-68
2023/08/22 08:57:49;;;;;;;4.37;3.10;;;22.10;1.00;;;;;;5053942;28;20289;-69
2023/08/22 09:00:16;;;;;;;7.77;3.10;;;22.20;1.00;;;;;;5053775;28;20183;-72
2023/08/22 09:02:43;;;;;;;6.43;3.00;;;22.30;1.00;;;;;;5053558;28;20405;-72
2023/08/22 09:05:11;;;;;;;3.70;2.83;;;22.50;1.00;;;;;;5051206;28;21000;-69
2023/08/22 09:07:37;;;;;;;5.00;3.10;;;22.70;1.00;;;;;;5053518;28;20421;-73
2023/08/22 09:10:04;;;;;;;3.03;2.73;;;22.80;1.00;;;;;;5052290;28;20826;-72
2023/08/22 09:12:37;;;;;;;7.37;2.60;;;22.80;1.00;;;;;;5053495;28;20397;-72
2023/08/22 09:15:06;;;;;;;6.60;3.60;;;22.90;1.00;;;;;;5052491;28;20437;-74
2023/08/22 09:17:32;;;;;;;5.30;2.90;;;23.00;1.00;;;;;;5052819;28;20460;-69
2023/08/22 09:19:58;;;;;;;7.63;3.23;;;23.20;1.00;;;;;;5052393;28;20410;-69
2023/08/22 09:22:30;;;;;;;5.20;2.87;;;23.40;1.00;;;;;;5053351;28;20389;-69
2023/08/22 09:24:57;;;;;;;3.37;2.77;;;23.60;1.00;;;;;;5052516;28;20556;-69
2023/08/22 09:27:27;;;;;;;4.17;2.70;;;23.90;1.00;;;;;;5052451;28;20417;-70
2023/08/22 09:29:53;;;;;;;5.33;3.00;;;23.90;1.00;;;;;;5051929;28;20969;-72
2023/08/22 09:32:22;;;;;;;4.37;2.30;;;24.00;1.00;;;;;;5059433;28;20491;-69
2023/08/22 09:34:56;;;;;;;5.60;2.83;;;24.20;1.00;;;;;;5052590;28;20510;-69
2023/08/22 09:37:35;;;;;;;4.23;2.37;;;24.40;1.00;;;;;;5052363;28;20635;-70
2023/08/22 09:40:05;;;;;;;5.87;2.77;;;24.70;1.00;;;;;;5051974;28;20417;-69
2023/08/22 09:42:31;;;;;;;5.65;2.50;;;24.90;1.00;;;;;;5051134;28;20431;-71
2023/08/22 09:44:57;;;;;;;4.73;2.73;;;24.90;1.00;;;;;;5064691;28;20647;-73
2023/08/22 09:47:29;;;;;;;3.50;2.40;;;25.30;1.00;;;;;;5069593;28;20186;-69
2023/08/22 09:50:05;;;;;;;8.80;2.90;;;25.40;1.00;;;;;;5072889;28;20392;-70
2023/08/22 09:52:31;;;;;;;4.73;2.37;;;25.70;1.00;;;;;;5056840;28;20440;-71
2023/08/22 09:54:57;;;;;;;4.70;2.53;;;25.90;1.00;;;;;;5051882;28;20445;-68
2023/08/22 09:57:27;;;;;;;2.63;2.33;;;26.20;1.00;;;;;;5052615;28;20455;-69
2023/08/22 09:59:53;;;;;;;5.53;2.20;;;26.40;1.00;;;;;;5056972;28;20429;-70
2023/08/22 10:02:19;;;;;;;6.00;1.97;;;26.70;1.00;;;;;;5051319;28;20436;-73
2023/08/22 10:04:46;;;;;;;4.53;2.23;;;27.10;1.00;;;;;;5052215;28;20167;-71
2023/08/22 10:07:12;;;;;;;4.03;2.40;;;27.10;1.00;;;;;;5051214;28;20429;-75
2023/08/22 10:09:39;;;;;;;3.97;2.50;;;27.20;1.00;;;;;;5052188;28;20429;-69
2023/08/22 10:12:08;;;;;;;5.37;1.93;;;27.30;1.00;;;;;;5052460;28;20429;-69
2023/08/22 10:14:41;;;;;;;3.23;2.27;;;27.30;1.00;;;;;;5058538;28;20519;-75
2023/08/22 10:17:12;;;;;;;7.50;2.23;;;27.10;1.00;;;;;;5053801;28;20454;-74
2023/08/22 10:19:38;;;;;;;4.77;2.70;;;27.10;1.00;;;;;;5052036;28;20436;-72
2023/08/22 10:22:14;;;;;;;2.90;1.77;;;27.30;1.00;;;;;;5052463;28;20937;-74
2023/08/22 10:24:41;;;;;;;3.03;2.73;;;27.70;1.00;;;;;;5051843;28;20929;-70
2023/08/22 10:27:10;;;;;;;2.93;2.20;;;27.70;1.00;;;;;;5051250;28;20477;-69
2023/08/22 10:29:42;;;;;;;2.60;1.70;;;27.90;1.00;;;;;;5056676;28;20427;-73
2023/08/22 10:32:07;;;;;;;3.87;1.70;;;28.20;1.00;;;;;;5056097;28;20479;-73
2023/08/22 10:34:39;;;;;;;6.77;2.10;;;28.40;1.00;;;;;;5055628;28;20937;-69
2023/08/22 10:37:30;;;;;;;4.03;1.90;;;28.40;1.00;;;;;;5055005;28;20623;-73
2023/08/22 10:40:05;;;;;;;5.50;1.80;;;28.60;1.00;;;;;;5055919;28;20541;-71
2023/08/22 10:42:31;;;;;;;2.90;1.80;;;28.50;1.00;;;;;;5056849;28;20519;-75
2023/08/22 10:44:58;;;;;;;2.90;1.80;;;28.60;1.00;;;;;;5057001;28;20554;-70
2023/08/22 10:47:25;;;;;;;1.97;1.23;;;28.80;1.00;;;;;;5072125;28;20190;-68
2023/08/22 10:49:52;;;;;;;5.00;2.00;;;28.90;1.00;;;;;;5076346;28;20417;-69
2023/08/22 10:52:23;;;;;;;4.20;1.27;;;29.10;1.00;;;;;;5076179;28;20397;-69
2023/08/22 10:54:55;;;;;;;3.03;1.70;;;29.20;1.00;;;;;;5074413;28;20446;-75
2023/08/22 10:57:21;;;;;;;8.43;2.20;;;29.20;1.00;;;;;;5072034;28;20504;-70
2023/08/22 11:00:00;;;;;;;4.33;1.97;;;28.50;1.00;;;;;;5074554;28;20920;-70
2023/08/22 11:02:28;;;;;;;4.10;1.57;;;28.30;1.00;;;;;;5056160;28;20186;-71
2023/08/22 11:04:56;;;;;;;5.13;2.00;;;28.70;1.00;;;;;;5055645;28;20381;-75
2023/08/22 11:07:23;;;;;;;4.27;2.30;;;29.00;1.00;;;;;;5055131;28;20409;-68
2023/08/22 11:09:49;;;;;;;3.73;1.77;;;29.30;1.00;;;;;;5058908;28;20429;-68
2023/08/22 11:12:19;;;;;;;3.80;1.80;;;29.30;1.00;;;;;;5065727;28;20828;-72
2023/08/22 11:14:50;;;;;;;3.10;1.80;;;29.00;1.00;;;;;;5056445;28;20405;-72
2023/08/22 11:17:17;;;;;;;2.70;1.67;;;29.30;1.00;;;;;;5056377;28;20861;-71
2023/08/22 11:19:43;;;;;;;2.93;1.53;;;29.70;1.00;;;;;;5054504;28;20773;-68
2023/08/22 11:22:10;;;;;;;2.40;1.33;;;29.80;1.00;;;;;;5055602;28;20898;-68
2023/08/22 11:24:36;;;;;;;1.40;1.30;;;29.50;1.00;;;;;;5067063;28;20482;-69
2023/08/22 11:27:05;;;;;;;2.80;1.17;;;29.20;1.00;;;;;;5071048;28;20463;-70
2023/08/22 11:29:51;;;;;;;1.77;1.07;;;28.90;1.00;;;;;;5054065;28;20175;-68
2023/08/22 11:32:24;;;;;;;4.00;1.50;;;29.30;1.00;;;;;;5052723;28;20478;-73
2023/08/22 11:34:55;;;;;;;10.03;2.50;;;29.70;1.00;;;;;;5055094;28;20389;-69
2023/08/22 11:37:21;;;;;;;1.93;1.73;;;30.00;1.00;;;;;;5057701;28;20443;-70
2023/08/22 11:39:51;;;;;;;2.07;1.70;;;29.90;1.00;;;;;;5074360;28;20812;-68
2023/08/22 11:42:19;;;;;;;1.90;1.60;;;30.10;1.00;;;;;;5056015;28;20523;-73
2023/08/22 11:45:03;;;;;;;1.70;1.60;;;30.60;99.90;;;;;;5055192;28;20862;-72
2023/08/22 11:47:40;;;;;;;2.60;1.40;;;30.60;99.90;;;;;;5054722;28;20457;-70
2023/08/22 11:50:06;;;;;;;2.67;1.17;;;30.80;99.90;;;;;;5054552;28;20832;-73
2023/08/22 11:52:32;;;;;;;1.43;1.33;;;31.00;99.90;;;;;;5054305;28;20417;-73
2023/08/22 11:55:06;;;;;;;4.70;1.57;;;30.80;99.90;;;;;;5065769;28;20529;-71
2023/08/22 11:57:37;;;;;;;3.50;1.40;;;31.10;99.90;;;;;;5071209;28;20452;-72
2023/08/22 12:00:06;;;;;;;2.57;1.27;;;31.20;99.90;;;;;;5054734;28;20417;-68
2023/08/22 12:02:33;;;;;;;2.20;0.93;;;31.10;99.90;;;;;;5072970;28;20444;-72
2023/08/22 12:04:59;;;;;;;2.33;1.20;;;31.10;99.90;;;;;;5069305;28;20421;-68
2023/08/22 12:07:25;;;;;;;3.20;1.50;;;31.00;99.90;;;;;;5053510;28;20413;-69
2023/08/22 12:10:07;;;;;;;3.07;1.20;;;31.10;99.90;;;;;;5053263;28;20432;-71
2023/08/22 12:12:33;;;;;;;3.10;1.20;;;31.30;99.90;;;;;;5073226;28;20169;-71
2023/08/22 12:15:01;;;;;;;2.03;1.07;;;31.40;99.90;;;;;;5053334;28;20409;-68
2023/08/22 12:17:27;;;;;;;1.70;1.03;;;31.60;99.90;;;;;;5053180;28;20203;-68
2023/08/22 12:19:53;;;;;;;2.53;1.10;;;31.40;99.90;;;;;;5053868;28;20458;-68
2023/08/22 12:22:18;;;;;;;2.00;1.03;;;31.40;99.90;;;;;;5054528;28;20171;-66
2023/08/22 12:24:45;;;;;;;1.33;0.83;;;30.90;99.90;;;;;;5054358;28;20163;-67
2023/08/22 12:27:11;;;;;;;2.40;1.20;;;30.80;99.90;;;;;;5053987;28;20210;-70
2023/08/22 12:29:39;;;;;;;1.70;1.00;;;30.70;99.90;;;;;;5054359;28;20417;-65
2023/08/22 12:32:05;;;;;;;1.87;1.27;;;30.60;99.90;;;;;;5061318;28;20432;-69
2023/08/22 12:34:31;;;;;;;2.00;0.90;;;30.00;99.90;;;;;;5070863;28;20459;-70
2023/08/22 12:36:57;;;;;;;3.20;1.20;;;29.30;99.90;;;;;;5069601;28;20842;-66
2023/08/22 12:39:22;;;;;;;2.90;0.80;;;28.70;99.90;;;;;;5059479;28;20678;-68
2023/08/22 12:41:48;;;;;;;2.33;1.00;;;28.30;99.90;;;;;;5056568;28;20178;-67
2023/08/22 12:44:14;;;;;;;3.47;1.53;;;28.00;99.90;;;;;;5053906;28;20170;-66
2023/08/22 12:46:40;;;;;;;2.07;1.20;;;27.80;99.90;;;;;;5051908;28;20261;-69
2023/08/22 12:49:06;;;;;;;1.30;0.97;;;27.80;99.90;;;;;;5056038;28;20194;-66