Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:24;;;;;;;0.40;0.40;;;5.30;95.20;;;;;;5036513;28;20191;-68
2022/01/31 00:02:50;;;;;;;0.40;0.40;;;5.20;95.20;;;;;;5036585;28;20659;-68
2022/01/31 00:05:16;;;;;;;0.40;0.40;;;5.10;95.00;;;;;;5036553;28;20167;-68
2022/01/31 00:07:42;;;;;;;0.40;0.40;;;5.10;95.00;;;;;;5036710;28;20228;-68
2022/01/31 00:10:10;;;;;;;0.40;0.40;;;5.10;95.00;;;;;;5036173;28;20257;-68
2022/01/31 00:12:53;;;;;;;0.40;0.40;;;5.10;94.90;;;;;;5036395;28;20247;-68
2022/01/31 00:15:19;;;;;;;0.30;0.30;;;5.00;94.80;;;;;;5036581;28;20608;-68
2022/01/31 00:17:45;;;;;;;0.40;0.40;;;5.00;94.90;;;;;;5036538;28;20297;-68
2022/01/31 00:20:11;;;;;;;0.40;0.40;;;4.80;94.50;;;;;;5036280;28;20167;-68
2022/01/31 00:22:36;;;;;;;0.33;0.33;;;4.60;94.80;;;;;;5036328;28;20528;-68
2022/01/31 00:25:02;;;;;;;0.40;0.40;;;4.70;95.00;;;;;;5036063;28;20266;-68
2022/01/31 00:27:28;;;;;;;0.35;0.35;;;4.70;94.70;;;;;;5034932;28;20185;-68
2022/01/31 00:29:53;;;;;;;0.30;0.30;;;4.80;94.80;;;;;;5035962;28;20261;-68
2022/01/31 00:32:19;;;;;;;1.13;0.97;;;4.80;94.70;;;;;;5035964;28;20177;-68
2022/01/31 00:34:45;;;;;;;0.37;0.37;;;4.70;94.60;;;;;;5035758;28;20219;-68
2022/01/31 00:37:10;;;;;;;0.30;0.30;;;4.70;94.60;;;;;;5036034;28;20173;-68
2022/01/31 00:39:37;;;;;;;0.40;0.40;;;4.50;94.50;;;;;;5035836;28;20258;-68
2022/01/31 00:42:05;;;;;;;0.40;0.40;;;4.60;94.60;;;;;;5036006;28;20553;-68
2022/01/31 00:44:50;;;;;;;0.30;0.30;;;4.70;94.70;;;;;;5035865;28;20202;-68
2022/01/31 00:47:19;;;;;;;0.40;0.40;;;4.80;94.70;;;;;;5035474;28;20163;-68
2022/01/31 00:49:50;;;;;;;0.40;0.40;;;4.80;94.70;;;;;;5035632;28;20584;-68
2022/01/31 00:52:16;;;;;;;0.40;0.40;;;4.70;94.60;;;;;;5035905;28;20193;-68
2022/01/31 00:54:42;;;;;;;0.30;0.30;;;4.70;94.60;;;;;;5035668;28;20294;-68
2022/01/31 00:57:08;;;;;;;0.47;0.47;;;4.90;94.40;;;;;;5034430;28;20265;-68
2022/01/31 00:59:34;;;;;;;0.40;0.40;;;4.90;94.20;;;;;;5035509;28;20189;-68
2022/01/31 01:01:59;;;;;;;0.30;0.30;;;4.90;94.30;;;;;;5035677;28;20527;-68
2022/01/31 01:04:25;;;;;;;0.40;0.40;;;4.70;94.00;;;;;;5035439;28;20198;-68
2022/01/31 01:06:51;;;;;;;0.30;0.30;;;4.80;94.80;;;;;;5035833;28;20636;-68
2022/01/31 01:09:16;;;;;;;0.40;0.40;;;4.70;94.50;;;;;;5035574;28;20209;-68
2022/01/31 01:11:42;;;;;;;0.40;0.40;;;4.70;94.20;;;;;;5035437;28;20163;-68
2022/01/31 01:14:08;;;;;;;0.50;0.50;;;4.70;94.20;;;;;;5035098;28;20421;-68
2022/01/31 01:16:34;;;;;;;0.40;0.40;;;4.80;94.30;;;;;;5035137;28;20583;-68
2022/01/31 01:19:00;;;;;;;0.30;0.30;;;4.90;94.30;;;;;;5034901;28;20438;-68
2022/01/31 01:21:25;;;;;;;0.30;0.30;;;4.80;94.00;;;;;;5035342;28;20201;-68
2022/01/31 01:23:51;;;;;;;0.30;0.30;;;4.70;93.70;;;;;;5035020;28;20625;-68
2022/01/31 01:26:18;;;;;;;0.30;0.30;;;4.60;93.90;;;;;;5035293;28;20173;-68
2022/01/31 01:28:45;;;;;;;0.40;0.40;;;4.40;93.90;;;;;;5034984;28;20261;-68
2022/01/31 01:31:11;;;;;;;0.30;0.30;;;4.40;94.00;;;;;;5035054;28;20177;-68
2022/01/31 01:33:39;;;;;;;0.30;0.30;;;4.50;94.30;;;;;;5034817;28;20202;-68
2022/01/31 01:36:07;;;;;;;0.30;0.30;;;4.50;94.40;;;;;;5034763;28;20219;-68
2022/01/31 01:38:33;;;;;;;0.40;0.40;;;4.50;94.00;;;;;;5034651;28;20178;-68
2022/01/31 01:41:00;;;;;;;0.30;0.30;;;4.20;94.50;;;;;;5034905;28;20171;-68
2022/01/31 01:43:27;;;;;;;0.40;0.40;;;4.00;94.70;;;;;;5034698;28;20210;-68
2022/01/31 01:45:55;;;;;;;0.30;0.30;;;4.10;94.50;;;;;;5034565;28;20206;-68
2022/01/31 01:48:21;;;;;;;0.38;0.38;;;4.10;94.30;;;;;;5034417;28;20190;-68
2022/01/31 01:50:47;;;;;;;0.40;0.40;;;4.20;94.20;;;;;;5034599;28;20167;-68
2022/01/31 01:53:14;;;;;;;0.40;0.40;;;4.20;94.40;;;;;;5034511;28;20201;-68
2022/01/31 01:55:39;;;;;;;0.35;0.35;;;4.30;94.30;;;;;;5034375;28;20195;-68
2022/01/31 01:58:13;;;;;;;0.33;0.33;;;4.20;94.00;;;;;;5033821;28;20177;-68
2022/01/31 02:03:39;;;;;;;0.30;0.30;;;3.90;94.70;;;;;;5000926;28;20284;-68
2022/01/31 02:06:07;;;;;;;0.40;0.40;;;3.80;95.00;;;;;;5034258;28;20179;-68
2022/01/31 02:08:41;;;;;;;0.40;0.40;;;3.90;95.00;;;;;;5034129;28;20205;-68
2022/01/31 02:11:12;;;;;;;0.40;0.40;;;3.90;95.00;;;;;;5032945;28;20209;-68
2022/01/31 02:13:38;;;;;;;0.30;0.30;;;3.80;95.00;;;;;;5034035;28;20194;-68
2022/01/31 02:16:09;;;;;;;0.30;0.30;;;3.90;95.30;;;;;;5033948;28;20199;-68
2022/01/31 02:18:37;;;;;;;0.40;0.40;;;3.90;95.10;;;;;;5033937;28;20175;-68
2022/01/31 02:21:02;;;;;;;0.40;0.40;;;4.00;95.10;;;;;;5034167;28;20167;-68
2022/01/31 02:23:28;;;;;;;0.40;0.40;;;4.20;94.90;;;;;;5034090;28;20195;-69
2022/01/31 02:25:55;;;;;;;0.30;0.30;;;4.40;94.80;;;;;;5033934;28;20178;-68
2022/01/31 02:28:23;;;;;;;0.38;0.38;;;4.50;94.50;;;;;;5033735;28;20260;-69
2022/01/31 02:30:49;;;;;;;0.32;0.32;;;4.60;94.20;;;;;;5034050;28;20207;-68
2022/01/31 02:33:15;;;;;;;0.30;0.30;;;4.60;94.00;;;;;;5033763;28;20209;-68
2022/01/31 02:35:41;;;;;;;0.40;0.40;;;4.50;94.00;;;;;;5033731;28;20647;-68
2022/01/31 02:38:06;;;;;;;0.40;0.40;;;4.30;94.10;;;;;;5033610;28;20205;-68
2022/01/31 02:40:33;;;;;;;0.30;0.30;;;4.10;94.20;;;;;;5033513;28;20232;-68
2022/01/31 02:42:58;;;;;;;0.30;0.30;;;4.10;94.50;;;;;;5033816;28;20171;-68
2022/01/31 02:45:24;;;;;;;0.40;0.40;;;4.00;94.70;;;;;;5033466;28;20679;-68
2022/01/31 02:47:54;;;;;;;0.40;0.40;;;3.90;94.90;;;;;;5033571;28;20721;-68
2022/01/31 02:50:20;;;;;;;0.30;0.30;;;3.80;95.10;;;;;;5033221;28;20192;-68
2022/01/31 02:52:48;;;;;;;0.30;0.30;;;3.90;95.50;;;;;;5033495;28;20253;-68
2022/01/31 02:55:16;;;;;;;0.30;0.30;;;4.00;95.40;;;;;;5033436;28;20452;-68
2022/01/31 02:57:42;;;;;;;0.30;0.30;;;4.00;95.20;;;;;;5033479;28;20171;-68
2022/01/31 03:00:10;;;;;;;0.30;0.30;;;4.00;95.10;;;;;;5033484;28;20174;-68
2022/01/31 03:02:35;;;;;;;0.30;0.30;;;4.10;95.20;;;;;;5033651;28;20174;-68
2022/01/31 03:05:02;;;;;;;0.30;0.30;;;4.00;95.10;;;;;;5033285;28;20195;-68
2022/01/31 03:07:30;;;;;;;0.30;0.30;;;4.10;95.30;;;;;;5033416;28;20254;-68
2022/01/31 03:09:55;;;;;;;0.30;0.30;;;4.20;95.20;;;;;;5033829;28;20657;-68
2022/01/31 03:12:22;;;;;;;0.30;0.30;;;4.30;95.20;;;;;;5037604;28;20174;-68
2022/01/31 03:14:48;;;;;;;0.45;0.45;;;4.40;94.90;;;;;;5037390;28;20226;-68
2022/01/31 03:17:14;;;;;;;0.30;0.30;;;4.40;94.80;;;;;;5037609;28;20181;-68
2022/01/31 03:19:42;;;;;;;0.30;0.30;;;4.50;94.90;;;;;;5037252;28;20531;-68
2022/01/31 03:22:08;;;;;;;0.30;0.30;;;4.50;94.70;;;;;;5037376;28;20167;-68
2022/01/31 03:24:34;;;;;;;0.38;0.38;;;4.50;94.80;;;;;;5037173;28;20198;-68
2022/01/31 03:27:00;;;;;;;0.30;0.30;;;4.50;94.80;;;;;;5036100;28;20706;-68
2022/01/31 03:29:26;;;;;;;0.40;0.40;;;4.40;94.70;;;;;;5037227;28;20261;-68
2022/01/31 03:31:52;;;;;;;0.30;0.30;;;4.50;94.90;;;;;;5037411;28;20416;-68
2022/01/31 03:34:18;;;;;;;0.40;0.40;;;4.40;94.90;;;;;;5036867;28;20213;-68
2022/01/31 03:36:44;;;;;;;0.40;0.40;;;4.50;95.10;;;;;;5037311;28;20176;-68
2022/01/31 03:39:10;;;;;;;0.30;0.30;;;4.50;94.90;;;;;;5037118;28;20415;-68
2022/01/31 03:41:36;;;;;;;0.30;0.30;;;4.40;94.70;;;;;;5037093;28;20199;-68
2022/01/31 03:44:01;;;;;;;0.30;0.30;;;4.40;94.90;;;;;;5036928;28;20757;-68
2022/01/31 03:46:27;;;;;;;0.30;0.30;;;4.00;95.20;;;;;;5036921;28;20512;-68
2022/01/31 03:48:53;;;;;;;0.30;0.30;;;3.90;95.90;;;;;;5036598;28;20417;-68
2022/01/31 03:51:19;;;;;;;0.30;0.30;;;3.90;96.10;;;;;;5036851;28;20592;-68
2022/01/31 03:53:44;;;;;;;0.30;0.30;;;3.90;96.30;;;;;;5037039;28;20206;-68
2022/01/31 03:56:10;;;;;;;0.30;0.30;;;4.00;96.40;;;;;;5036835;28;20455;-68
2022/01/31 03:58:36;;;;;;;0.30;0.30;;;4.10;96.40;;;;;;5036561;28;20417;-68
2022/01/31 04:01:02;;;;;;;0.37;0.37;;;4.10;96.30;;;;;;5037288;28;20192;-68
2022/01/31 04:03:28;;;;;;;0.30;0.30;;;4.10;96.40;;;;;;5036458;28;20425;-68
2022/01/31 04:05:53;;;;;;;0.30;0.30;;;4.20;96.30;;;;;;5036537;28;20281;-68
2022/01/31 04:08:19;;;;;;;0.30;0.30;;;4.30;96.00;;;;;;5035110;28;20225;-68
2022/01/31 04:10:45;;;;;;;0.40;0.40;;;4.40;96.00;;;;;;5035316;28;20231;-68
2022/01/31 04:13:11;;;;;;;0.57;0.57;;;4.50;95.90;;;;;;5036480;28;20196;-68
2022/01/31 04:15:39;;;;;;;0.30;0.30;;;4.60;95.80;;;;;;5036304;28;20189;-68
2022/01/31 04:18:05;;;;;;;0.30;0.30;;;4.50;95.70;;;;;;5036220;28;20674;-68
2022/01/31 04:20:31;;;;;;;0.30;0.30;;;4.50;95.80;;;;;;5035702;28;20166;-68
2022/01/31 04:23:05;;;;;;;0.30;0.30;;;4.40;95.90;;;;;;5035673;28;20540;-68
2022/01/31 04:28:25;;;;;;;0.40;0.40;;;4.50;96.00;;;;;;5036497;28;20241;-68
2022/01/31 04:30:57;;;;;;;0.30;0.30;;;4.70;96.10;;;;;;5036114;28;20171;-69
2022/01/31 04:33:24;;;;;;;0.40;0.40;;;4.70;95.70;;;;;;5035913;28;20276;-68
2022/01/31 04:35:51;;;;;;;0.30;0.30;;;4.50;95.70;;;;;;5035958;28;20601;-68
2022/01/31 04:38:17;;;;;;;0.40;0.40;;;4.50;96.00;;;;;;5036021;28;20519;-68
2022/01/31 04:40:43;;;;;;;0.35;0.35;;;4.60;96.10;;;;;;5036077;28;20173;-68
2022/01/31 04:43:09;;;;;;;0.38;0.38;;;4.70;95.90;;;;;;5036011;28;20182;-68
2022/01/31 04:45:35;;;;;;;0.30;0.30;;;4.90;95.80;;;;;;5035914;28;20171;-68
2022/01/31 04:48:01;;;;;;;0.40;0.40;;;4.90;95.70;;;;;;5036189;28;20228;-68
2022/01/31 04:50:26;;;;;;;0.40;0.40;;;4.80;95.60;;;;;;5035703;28;20496;-68
2022/01/31 04:52:52;;;;;;;0.37;0.37;;;4.80;95.60;;;;;;5034497;28;20298;-68
2022/01/31 04:55:18;;;;;;;0.40;0.40;;;4.80;95.80;;;;;;5035528;28;20202;-68
2022/01/31 04:57:43;;;;;;;0.40;0.40;;;4.60;95.80;;;;;;5035587;28;20401;-68
2022/01/31 05:00:09;;;;;;;0.40;0.40;;;4.60;96.20;;;;;;5035427;28;20170;-68
2022/01/31 05:02:36;;;;;;;0.77;0.77;;;4.80;96.20;;;;;;5035859;28;20178;-68
2022/01/31 05:05:03;;;;;;;0.30;0.30;;;4.50;96.20;;;;;;5035460;28;20285;-68
2022/01/31 05:07:28;;;;;;;0.30;0.30;;;4.60;96.50;;;;;;5035563;28;20220;-68
2022/01/31 05:09:54;;;;;;;0.37;0.37;;;4.70;96.60;;;;;;5035201;28;20651;-68
2022/01/31 05:12:20;;;;;;;0.60;0.60;;;4.60;96.80;;;;;;5035543;28;20167;-68
2022/01/31 05:14:45;;;;;;;0.40;0.40;;;4.70;97.00;;;;;;5035208;28;20640;-68
2022/01/31 05:17:11;;;;;;;0.40;0.40;;;4.70;96.90;;;;;;5035293;28;20534;-68
2022/01/31 05:19:37;;;;;;;0.40;0.40;;;4.60;96.80;;;;;;5035008;28;20166;-68
2022/01/31 05:22:03;;;;;;;0.30;0.30;;;4.60;97.00;;;;;;5035443;28;20171;-68
2022/01/31 05:24:29;;;;;;;0.40;0.40;;;4.50;97.20;;;;;;5033734;28;20209;-68
2022/01/31 05:26:55;;;;;;;0.30;0.30;;;4.70;97.30;;;;;;5035014;28;20628;-68
2022/01/31 05:29:22;;;;;;;0.40;0.40;;;4.80;97.10;;;;;;5034860;28;20433;-68
2022/01/31 05:31:48;;;;;;;0.30;0.30;;;4.80;96.80;;;;;;5035037;28;20222;-68
2022/01/31 05:34:15;;;;;;;0.40;0.40;;;4.80;96.90;;;;;;5034701;28;20198;-68
2022/01/31 05:36:41;;;;;;;0.40;0.40;;;4.70;96.90;;;;;;5035136;28;20174;-68
2022/01/31 05:39:07;;;;;;;0.30;0.30;;;4.70;97.10;;;;;;5034654;28;20324;-68
2022/01/31 05:41:33;;;;;;;0.40;0.40;;;4.50;97.20;;;;;;5034898;28;20167;-68
2022/01/31 05:43:59;;;;;;;0.40;0.40;;;4.50;97.50;;;;;;5033403;28;20197;-68
2022/01/31 05:46:25;;;;;;;0.30;0.30;;;4.40;97.60;;;;;;5034859;28;20637;-68
2022/01/31 05:48:51;;;;;;;0.40;0.40;;;4.50;97.80;;;;;;5034433;28;20409;-68
2022/01/31 05:51:19;;;;;;;0.40;0.40;;;4.60;97.60;;;;;;5034697;28;20633;-68
2022/01/31 05:53:46;;;;;;;0.40;0.40;;;4.70;97.50;;;;;;5034628;28;20537;-68
2022/01/31 05:56:13;;;;;;;0.40;0.40;;;4.70;97.30;;;;;;5034617;28;20203;-68
2022/01/31 05:58:39;;;;;;;0.40;0.40;;;4.90;97.00;;;;;;5034233;28;20178;-68
2022/01/31 06:01:06;;;;;;;0.37;0.37;;;4.90;96.50;;;;;;5034327;28;20167;-68
2022/01/31 06:03:31;;;;;;;0.30;0.30;;;4.80;96.20;;;;;;5034294;28;20467;-68
2022/01/31 06:05:57;;;;;;;0.40;0.40;;;4.80;96.20;;;;;;5034082;28;20587;-69
2022/01/31 06:08:23;;;;;;;0.40;0.40;;;5.00;96.30;;;;;;5034065;28;20167;-68
2022/01/31 06:10:49;;;;;;;0.40;0.40;;;4.70;96.10;;;;;;5034267;28;20280;-68
2022/01/31 06:13:17;;;;;;;0.40;0.40;;;4.70;96.40;;;;;;5033986;28;20269;-68
2022/01/31 06:15:42;;;;;;;0.40;0.40;;;4.80;96.50;;;;;;5034041;28;20229;-68
2022/01/31 06:18:08;;;;;;;0.40;0.40;;;4.90;96.50;;;;;;5034049;28;20167;-69
2022/01/31 06:20:34;;;;;;;0.30;0.30;;;4.90;96.40;;;;;;5034039;28;20256;-68
2022/01/31 06:23:00;;;;;;;0.33;0.33;;;4.80;96.50;;;;;;5034086;28;20170;-68
2022/01/31 06:25:26;;;;;;;0.30;0.30;;;4.90;96.30;;;;;;5033961;28;20886;-68
2022/01/31 06:27:52;;;;;;;0.40;0.40;;;4.90;96.40;;;;;;5033902;28;20397;-68
2022/01/31 06:30:18;;;;;;;0.32;0.32;;;5.00;96.40;;;;;;5033850;28;20402;-68
2022/01/31 06:32:43;;;;;;;0.30;0.30;;;5.00;96.20;;;;;;5033875;28;20170;-68
2022/01/31 06:35:09;;;;;;;0.30;0.30;;;4.80;96.30;;;;;;5033653;28;20209;-68
2022/01/31 06:37:36;;;;;;;0.30;0.30;;;4.70;96.50;;;;;;5033932;28;20182;-68
2022/01/31 06:40:02;;;;;;;0.30;0.30;;;4.50;96.90;;;;;;5033598;28;20178;-68
2022/01/31 06:42:28;;;;;;;0.30;0.30;;;4.40;97.60;;;;;;5033750;28;20197;-68
2022/01/31 06:44:53;;;;;;;0.30;0.30;;;4.50;97.90;;;;;;5033201;28;20199;-68
2022/01/31 06:47:19;;;;;;;0.30;0.30;;;4.50;97.90;;;;;;5033779;28;20254;-68
2022/01/31 06:49:46;;;;;;;0.30;0.30;;;4.40;97.90;;;;;;5033408;28;20174;-68
2022/01/31 06:52:12;;;;;;;0.30;0.30;;;4.50;98.10;;;;;;5033760;28;20186;-68
2022/01/31 06:54:37;;;;;;;0.30;0.30;;;4.40;98.10;;;;;;5033458;28;20206;-68
2022/01/31 06:57:05;;;;;;;0.30;0.30;;;4.40;98.40;;;;;;5033571;28;20175;-68
2022/01/31 06:59:31;;;;;;;0.30;0.30;;;4.60;98.50;;;;;;5033444;28;20198;-68
2022/01/31 07:01:56;;;;;;;0.30;0.30;;;4.70;98.30;;;;;;5033516;28;20174;-69
2022/01/31 07:04:22;;;;;;;0.30;0.30;;;4.60;98.00;;;;;;5033359;28;20737;-68
2022/01/31 07:06:48;;;;;;;0.30;0.30;;;4.50;98.10;;;;;;5033536;28;20170;-68
2022/01/31 07:09:13;;;;;;;0.30;0.30;;;4.40;98.40;;;;;;5033233;28;20167;-68
2022/01/31 07:11:41;;;;;;;0.30;0.30;;;4.30;98.50;;;;;;5033421;28;20632;-68
2022/01/31 07:16:51;;;;;;;0.32;0.32;;;4.40;98.90;;;;;;5033790;28;20272;-68
2022/01/31 07:19:19;;;;;;;0.33;0.33;;;4.40;98.60;;;;;;5033153;28;20191;-68
2022/01/31 07:21:48;;;;;;;0.38;0.38;;;4.50;98.80;;;;;;5033283;28;20199;-68
2022/01/31 07:24:30;;;;;;;0.32;0.32;;;4.60;98.70;;;;;;5033106;28;20285;-68
2022/01/31 07:26:56;;;;;;;0.30;0.30;;;4.60;98.10;;;;;;5033505;28;20169;-68
2022/01/31 07:29:22;;;;;;;0.30;0.30;;;4.60;98.30;;;;;;5033135;28;20250;-67
2022/01/31 07:31:49;;;;;;;0.30;0.30;;;4.50;98.50;;;;;;5033074;28;20228;-68
2022/01/31 07:34:17;;;;;;;0.40;0.40;;;4.10;98.90;;;;;;5033012;28;20213;-68
2022/01/31 07:36:44;;;;;;;0.40;0.40;;;4.30;99.50;;;;;;5033501;28;20593;-68
2022/01/31 07:39:10;;;;;;;0.40;0.40;;;4.50;99.20;;;;;;5032993;28;20199;-68
2022/01/31 07:41:36;;;;;;;0.30;0.30;;;4.60;98.80;;;;;;5033276;28;20183;-68
2022/01/31 07:44:01;;;;;;;0.40;0.40;;;4.80;98.80;;;;;;5033190;28;20243;-68
2022/01/31 07:46:27;;;;;;;0.40;0.40;;;4.90;98.50;;;;;;5033458;28;20451;-68
2022/01/31 07:48:54;;;;;;;0.30;0.30;;;5.00;98.30;;;;;;5032962;28;20236;-68
2022/01/31 07:51:20;;;;;;;0.40;0.40;;;5.00;97.80;;;;;;5033303;28;20613;-68
2022/01/31 07:53:46;;;;;;;0.40;0.40;;;5.00;98.10;;;;;;5032910;28;20198;-68
2022/01/31 07:56:14;;;;;;;0.40;0.40;;;4.90;98.00;;;;;;5033501;28;20582;-68
2022/01/31 07:58:40;;;;;;;0.40;0.40;;;4.40;98.10;;;;;;5036663;28;20167;-68
2022/01/31 08:01:06;;;;;;;0.40;0.40;;;4.30;99.20;;;;;;5036544;28;20175;-68
2022/01/31 08:03:32;;;;;;;0.30;0.30;;;4.50;99.40;;;;;;5036493;28;20189;-68
2022/01/31 08:05:58;;;;;;;0.40;0.40;;;4.70;99.10;;;;;;5036587;28;20406;-68
2022/01/31 08:08:24;;;;;;;0.38;0.38;;;4.70;98.80;;;;;;5036403;28;20415;-68
2022/01/31 08:10:51;;;;;;;0.35;0.35;;;4.90;98.60;;;;;;5036573;28;20198;-68
2022/01/31 08:13:16;;;;;;;0.38;0.38;;;5.00;98.40;;;;;;5036571;28;20585;-68
2022/01/31 08:16:00;;;;;;;0.40;0.40;;;4.80;98.00;;;;;;5036516;28;20221;-68
2022/01/31 08:18:27;;;;;;;0.40;0.40;;;4.60;98.40;;;;;;5036386;28;20550;-68
2022/01/31 08:20:52;;;;;;;0.30;0.30;;;4.50;98.70;;;;;;5036403;28;20167;-68
2022/01/31 08:23:18;;;;;;;0.30;0.30;;;4.70;99.20;;;;;;5036332;28;20544;-68
2022/01/31 08:25:48;;;;;;;0.40;0.40;;;4.90;98.70;;;;;;5036209;28;20525;-68
2022/01/31 08:28:14;;;;;;;0.40;0.40;;;5.00;98.40;;;;;;5035955;28;20179;-68
2022/01/31 08:33:24;;;;;;;0.30;0.30;;;4.80;98.40;;;;;;5036102;28;20213;-68
2022/01/31 08:35:50;;;;;;;0.32;0.32;;;4.90;98.60;;;;;;5036099;28;20667;-68
2022/01/31 08:38:18;;;;;;;0.30;0.30;;;5.10;98.40;;;;;;5035947;28;20178;-68
2022/01/31 08:40:44;;;;;;;0.38;0.38;;;5.10;98.10;;;;;;5035934;28;20652;-68
2022/01/31 08:43:10;;;;;;;0.30;0.30;;;4.90;98.00;;;;;;5034606;28;20195;-68
2022/01/31 08:45:36;;;;;;;0.30;0.30;;;5.00;98.40;;;;;;5035862;28;20181;-68
2022/01/31 08:48:03;;;;;;;0.40;0.40;;;5.00;98.40;;;;;;5035886;28;20425;-68
2022/01/31 08:50:29;;;;;;;0.30;0.30;;;4.80;98.00;;;;;;5035672;28;20175;-68
2022/01/31 08:52:55;;;;;;;0.35;0.35;;;4.40;98.70;;;;;;5035810;28;20183;-68
2022/01/31 08:55:21;;;;;;;0.30;0.30;;;4.60;99.30;;;;;;5035801;28;20212;-68
2022/01/31 08:57:52;;;;;;;0.40;0.40;;;4.80;99.00;;;;;;5035846;28;20197;-68
2022/01/31 09:00:18;;;;;;;0.30;0.30;;;4.70;98.80;;;;;;5035523;28;20676;-68
2022/01/31 09:03:00;;;;;;;0.30;0.30;;;4.60;98.70;;;;;;5035649;28;20206;-68
2022/01/31 09:05:26;;;;;;;0.40;0.40;;;4.60;98.80;;;;;;5035502;28;20417;-68
2022/01/31 09:07:51;;;;;;;0.40;0.40;;;4.60;98.80;;;;;;5035323;28;20644;-68
2022/01/31 09:10:18;;;;;;;0.37;0.37;;;4.60;98.90;;;;;;5035333;28;20181;-68
2022/01/31 09:12:44;;;;;;;0.30;0.30;;;4.20;98.70;;;;;;5035363;28;20258;-67
2022/01/31 09:15:12;;;;;;;0.30;0.30;;;3.90;99.80;;;;;;5035229;28;20635;-68
2022/01/31 09:17:39;;;;;;;0.35;0.35;;;3.60;99.90;;;;;;5035549;28;20489;-68
2022/01/31 09:20:06;;;;;;;0.38;0.38;;;3.90;99.90;;;;;;5034965;28;20254;-68
2022/01/31 09:22:31;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5035187;28;20694;-68
2022/01/31 09:24:57;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5035075;28;20199;-68
2022/01/31 09:27:23;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5035173;28;20179;-68
2022/01/31 09:29:49;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5034922;28;20205;-68
2022/01/31 09:32:20;;;;;;;0.30;0.30;;;4.20;99.70;;;;;;5034833;28;20175;-68
2022/01/31 09:34:46;;;;;;;0.85;0.85;;;4.20;99.90;;;;;;5034722;28;20213;-68
2022/01/31 09:37:12;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5033475;28;20633;-68
2022/01/31 09:39:38;;;;;;;0.37;0.37;;;4.40;99.90;;;;;;5034636;28;20163;-68
2022/01/31 09:42:07;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5033491;28;20436;-68
2022/01/31 09:49:43;;;;;;;0.40;0.40;;;5.30;98.40;;;;;;5034493;28;20170;-68
2022/01/31 09:52:08;;;;;;;0.40;0.40;;;5.40;97.80;;;;;;5034614;28;20629;-68
2022/01/31 09:54:34;;;;;;;0.30;0.30;;;5.70;97.20;;;;;;5034442;28;20186;-68
2022/01/31 09:57:00;;;;;;;0.30;0.30;;;5.90;96.50;;;;;;5034638;28;20167;-68
2022/01/31 09:59:26;;;;;;;0.40;0.40;;;5.80;95.40;;;;;;5034316;28;20174;-68
2022/01/31 10:01:54;;;;;;;0.30;0.30;;;5.80;95.50;;;;;;5034797;28;20600;-68
2022/01/31 10:04:25;;;;;;;0.40;0.40;;;5.60;95.80;;;;;;5034450;28;20199;-68
2022/01/31 10:06:53;;;;;;;0.60;0.60;;;5.60;95.60;;;;;;5034524;28;20301;-68
2022/01/31 10:09:24;;;;;;;0.40;0.40;;;5.60;95.30;;;;;;5034129;28;20170;-67
2022/01/31 10:12:10;;;;;;;0.40;0.40;;;5.60;95.20;;;;;;5034246;28;20639;-68
2022/01/31 10:17:40;;;;;;;0.40;0.40;;;5.00;95.50;;;;;;5034517;28;20189;-68
2022/01/31 10:20:29;;;;;;;0.40;0.40;;;5.30;95.80;;;;;;5033475;28;20195;-68
2022/01/31 10:23:04;;;;;;;0.30;0.30;;;5.80;94.90;;;;;;5033986;28;20167;-68
2022/01/31 10:25:32;;;;;;;0.40;0.40;;;5.90;94.30;;;;;;5034175;28;20628;-68
2022/01/31 10:27:58;;;;;;;0.30;0.30;;;6.40;93.70;;;;;;5033961;28;20257;-68
2022/01/31 10:30:27;;;;;;;0.30;0.30;;;6.80;92.10;;;;;;5033885;28;20625;-68
2022/01/31 10:32:55;;;;;;;0.30;0.30;;;7.60;92.10;;;;;;5033815;28;20400;-68
2022/01/31 10:35:31;;;;;;;0.30;0.30;;;8.60;90.00;;;;;;5033802;28;20198;-68
2022/01/31 10:38:03;;;;;;;0.30;0.30;;;9.40;85.20;;;;;;5034073;28;20546;-68
2022/01/31 10:56:55;;;;;;;0.30;0.30;;;9.50;77.80;;;;;;5033680;28;20215;-68
2022/01/31 10:59:25;;;;;;;0.40;0.40;;;7.90;81.70;;;;;;5023548;28;20209;-68
2022/01/31 11:01:53;;;;;;;0.30;0.30;;;6.70;87.20;;;;;;5033673;28;20533;-68
2022/01/31 11:04:19;;;;;;;0.40;0.40;;;6.60;90.10;;;;;;5033343;28;20278;-68
2022/01/31 11:06:47;;;;;;;0.30;0.30;;;6.80;90.20;;;;;;5033622;28;20177;-68
2022/01/31 11:09:19;;;;;;;0.40;0.40;;;6.90;90.10;;;;;;5033141;28;20184;-68
2022/01/31 11:11:48;;;;;;;0.40;0.40;;;6.90;90.60;;;;;;5033696;28;20619;-70
2022/01/31 11:14:15;;;;;;;0.40;0.40;;;6.80;90.30;;;;;;5033275;28;20195;-68
2022/01/31 11:16:46;;;;;;;0.40;0.40;;;6.90;91.20;;;;;;5033176;28;20561;-68
2022/01/31 11:19:16;;;;;;;0.40;0.40;;;6.90;91.00;;;;;;5033514;28;20167;-68
2022/01/31 11:21:47;;;;;;;0.30;0.30;;;7.00;91.20;;;;;;5033724;28;20165;-68
2022/01/31 11:24:26;;;;;;;0.35;0.35;;;7.00;90.50;;;;;;5033422;28;20193;-68
2022/01/31 11:27:10;;;;;;;0.40;0.40;;;7.00;90.30;;;;;;5033240;28;20167;-68
2022/01/31 11:29:40;;;;;;;0.40;0.40;;;6.70;90.50;;;;;;5033136;28;20171;-68
2022/01/31 11:32:07;;;;;;;0.38;0.38;;;6.60;90.90;;;;;;5037222;28;20167;-68
2022/01/31 11:34:37;;;;;;;0.40;0.40;;;6.10;90.90;;;;;;5036861;28;20579;-68
2022/01/31 11:37:03;;;;;;;0.30;0.30;;;6.20;92.10;;;;;;5037424;28;20517;-68
2022/01/31 11:39:30;;;;;;;0.40;0.40;;;6.20;92.10;;;;;;5036932;28;20205;-68
2022/01/31 11:42:01;;;;;;;0.40;0.40;;;6.20;92.20;;;;;;5037686;28;20433;-68
2022/01/31 11:44:44;;;;;;;0.40;0.40;;;6.30;92.50;;;;;;5036895;28;20286;-68
2022/01/31 11:47:12;;;;;;;0.30;0.30;;;6.40;92.30;;;;;;5037065;28;20224;-68
2022/01/31 11:49:55;;;;;;;0.30;0.30;;;6.20;91.80;;;;;;5035756;28;20194;-68
2022/01/31 11:52:21;;;;;;;0.40;0.40;;;6.20;92.00;;;;;;5037119;28;20638;-68
2022/01/31 11:54:57;;;;;;;0.40;0.40;;;6.40;91.70;;;;;;5036687;28;20209;-68
2022/01/31 11:57:32;;;;;;;0.32;0.32;;;6.60;92.00;;;;;;5036836;28;20539;-68
2022/01/31 12:00:12;;;;;;;0.30;0.30;;;7.20;91.00;;;;;;5036996;28;20185;-68
2022/01/31 12:02:54;;;;;;;0.40;0.40;;;7.30;89.40;;;;;;5036795;28;20254;-68
2022/01/31 12:05:25;;;;;;;0.32;0.32;;;7.00;89.80;;;;;;5036670;28;20192;-68
2022/01/31 12:08:14;;;;;;;0.30;0.30;;;7.10;89.00;;;;;;5036735;28;20189;-68
2022/01/31 12:10:47;;;;;;;0.40;0.40;;;7.10;88.60;;;;;;5036454;28;20273;-68
2022/01/31 12:13:45;;;;;;;0.30;0.30;;;6.90;89.30;;;;;;5036381;28;20248;-68
2022/01/31 12:22:04;;;;;;;0.40;0.40;;;6.70;90.00;;;;;;5036402;28;20194;-68
2022/01/31 12:24:31;;;;;;;0.40;0.40;;;6.50;89.80;;;;;;5036334;28;20601;-68
2022/01/31 12:27:06;;;;;;;0.40;0.40;;;6.60;90.20;;;;;;5035095;28;20633;-68
2022/01/31 12:29:36;;;;;;;0.40;0.40;;;6.50;90.50;;;;;;5036037;28;20237;-68
2022/01/31 12:32:18;;;;;;;0.38;0.38;;;6.60;90.90;;;;;;5036387;28;20172;-68
2022/01/31 12:34:59;;;;;;;0.40;0.40;;;6.50;91.00;;;;;;5036018;28;20266;-68
2022/01/31 12:37:34;;;;;;;0.30;0.30;;;6.40;91.50;;;;;;5035374;28;20565;-68
2022/01/31 12:40:18;;;;;;;0.40;0.40;;;6.30;91.80;;;;;;5035786;28;20163;-68
2022/01/31 12:45:38;;;;;;;0.40;0.40;;;6.90;91.20;;;;;;5036134;28;20179;-68
2022/01/31 12:48:12;;;;;;;0.30;0.30;;;7.20;90.00;;;;;;5035997;28;20203;-68
2022/01/31 12:50:41;;;;;;;0.40;0.40;;;7.00;88.00;;;;;;5035773;28;20652;-68
2022/01/31 12:56:01;;;;;;;0.40;0.40;;;6.10;90.60;;;;;;5036025;28;20213;-69
2022/01/31 12:58:39;;;;;;;0.30;0.30;;;5.90;90.20;;;;;;5034373;28;20714;-68
2022/01/31 13:01:21;;;;;;;0.30;0.30;;;5.50;91.10;;;;;;5035227;28;20597;-68
2022/01/31 13:03:52;;;;;;;0.40;0.40;;;5.60;90.70;;;;;;5035640;28;20191;-68
2022/01/31 13:06:39;;;;;;;0.40;0.40;;;5.70;90.70;;;;;;5035528;28;20163;-68
2022/01/31 13:09:24;;;;;;;0.30;0.30;;;5.70;90.60;;;;;;5031536;28;20185;-69
2022/01/31 13:11:54;;;;;;;0.32;0.32;;;5.80;90.80;;;;;;5035333;28;20179;-68
2022/01/31 13:14:23;;;;;;;0.40;0.40;;;5.80;90.80;;;;;;5035442;28;20189;-68
2022/01/31 13:17:08;;;;;;;0.40;0.40;;;5.90;90.90;;;;;;5035253;28;20203;-68
2022/01/31 13:19:40;;;;;;;0.40;0.40;;;6.00;91.00;;;;;;5035143;28;20166;-68
2022/01/31 13:22:13;;;;;;;0.40;0.40;;;5.90;90.60;;;;;;5035457;28;20588;-68
2022/01/31 13:24:44;;;;;;;0.40;0.40;;;5.60;91.30;;;;;;5035065;28;20249;-68
2022/01/31 13:27:13;;;;;;;0.40;0.40;;;5.30;92.20;;;;;;5035186;28;20249;-68
2022/01/31 13:29:52;;;;;;;0.40;0.40;;;5.00;92.90;;;;;;5034954;28;20531;-68
2022/01/31 13:32:19;;;;;;;0.40;0.40;;;4.70;93.60;;;;;;5034902;28;20198;-68
2022/01/31 13:34:49;;;;;;;0.40;0.40;;;4.50;92.80;;;;;;5034848;28;20707;-68
2022/01/31 13:37:44;;;;;;;0.40;0.40;;;4.50;93.20;;;;;;5035097;28;20640;-68
2022/01/31 13:40:27;;;;;;;0.40;0.40;;;4.70;93.90;;;;;;5029790;28;20661;-68
2022/01/31 13:43:02;;;;;;;0.40;0.40;;;4.80;92.90;;;;;;5035020;28;20524;-68
2022/01/31 13:45:36;;;;;;;0.40;0.40;;;4.70;92.70;;;;;;5034895;28;20705;-68
2022/01/31 13:48:50;;;;;;;0.40;0.40;;;4.70;93.30;;;;;;5034953;28;20201;-68
2022/01/31 13:51:00;;;;;;;0.40;0.40;;;4.70;93.20;;;;;;5028808;28;20194;-68