Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:56;;;;;;;8.70;5.80;;;14.60;1.00;;;;;;5026848;28;20497;-78
2023/10/02 00:04:24;;;;;;;10.20;6.40;;;14.50;1.00;;;;;;5013190;28;20847;-78
2023/10/02 00:07:05;;;;;;;12.20;6.23;;;14.50;1.00;;;;;;5023865;28;20887;-77
2023/10/02 00:09:35;;;;;;;12.40;7.27;;;14.50;1.00;;;;;;5016991;28;20433;-77
2023/10/02 00:12:14;;;;;;;13.77;7.57;;;14.50;1.00;;;;;;5018835;28;20457;-77
2023/10/02 00:14:43;;;;;;;10.60;6.37;;;14.40;1.00;;;;;;5020237;28;20555;-77
2023/10/02 00:17:22;;;;;;;10.93;5.90;;;14.40;1.00;;;;;;5017234;28;20433;-77
2023/10/02 00:19:49;;;;;;;11.47;6.10;;;14.40;1.00;;;;;;5023377;28;20471;-78
2023/10/02 00:22:35;;;;;;;10.83;6.40;;;14.30;1.00;;;;;;5025260;28;20547;-78
2023/10/02 00:25:02;;;;;;;12.30;7.20;;;14.40;1.00;;;;;;5019772;28;20431;-78
2023/10/02 00:27:28;;;;;;;12.17;6.20;;;14.40;1.00;;;;;;5020130;28;20472;-79
2023/10/02 00:29:57;;;;;;;12.47;7.00;;;14.40;1.00;;;;;;5022316;28;20494;-76
2023/10/02 00:32:26;;;;;;;11.67;6.13;;;14.40;1.00;;;;;;5021876;28;20483;-77
2023/10/02 00:34:52;;;;;;;13.10;6.63;;;14.30;1.00;;;;;;5024849;28;20503;-77
2023/10/02 00:37:19;;;;;;;11.90;7.10;;;14.30;1.00;;;;;;5023800;28;20849;-78
2023/10/02 00:39:51;;;;;;;10.67;6.83;;;14.20;1.00;;;;;;5023541;28;20433;-77
2023/10/02 00:45:01;;;;;;;10.03;6.20;;;14.20;1.00;;;;;;5033309;28;20515;-77
2023/10/02 00:47:41;;;;;;;11.97;6.47;;;14.20;1.00;;;;;;5030239;28;20446;-79
2023/10/02 00:50:19;;;;;;;12.23;5.97;;;14.20;1.00;;;;;;5023542;28;21214;-77
2023/10/02 00:53:02;;;;;;;11.47;6.00;;;14.20;1.00;;;;;;5024877;28;20964;-78
2023/10/02 00:55:35;;;;;;;12.03;6.50;;;14.20;1.00;;;;;;5028003;28;20464;-77
2023/10/02 00:58:05;;;;;;;12.00;6.23;;;14.10;1.00;;;;;;5028188;28;20505;-77
2023/10/02 01:00:37;;;;;;;13.77;6.10;;;14.00;1.00;;;;;;5028181;28;20998;-77
2023/10/02 01:03:04;;;;;;;10.17;6.13;;;14.00;1.00;;;;;;5020968;28;20488;-77
2023/10/02 01:05:41;;;;;;;13.00;6.67;;;13.90;1.00;;;;;;5026591;28;20420;-78
2023/10/02 01:11:04;;;;;;;11.60;6.97;;;13.90;1.00;;;;;;5022758;28;20486;-77
2023/10/02 01:13:34;;;;;;;11.27;6.27;;;13.90;1.00;;;;;;5025512;28;20421;-76
2023/10/02 01:16:13;;;;;;;9.70;5.80;;;13.90;1.00;;;;;;5026858;28;20261;-77
2023/10/02 01:18:39;;;;;;;10.17;6.00;;;13.90;1.00;;;;;;5019774;28;20527;-77
2023/10/02 01:21:11;;;;;;;12.47;6.63;;;13.90;1.00;;;;;;5021720;28;20483;-76
2023/10/02 01:24:09;;;;;;;9.80;6.20;;;13.90;1.00;;;;;;5021779;28;20564;-77
2023/10/02 01:26:37;;;;;;;12.70;6.13;;;13.80;1.00;;;;;;5019503;28;20424;-77
2023/10/02 01:29:04;;;;;;;11.23;5.90;;;13.80;1.00;;;;;;5026592;28;20455;-77
2023/10/02 01:31:40;;;;;;;10.97;7.13;;;13.80;1.00;;;;;;5018416;28;20815;-79
2023/10/02 01:34:06;;;;;;;10.83;6.23;;;13.80;1.00;;;;;;5031811;28;20563;-76
2023/10/02 01:36:32;;;;;;;11.03;7.07;;;13.80;1.00;;;;;;5017097;28;20512;-77
2023/10/02 01:39:10;;;;;;;9.87;6.20;;;13.70;1.00;;;;;;5015444;28;20193;-76
2023/10/02 01:41:36;;;;;;;11.93;6.67;;;13.70;1.00;;;;;;5019607;28;20455;-77
2023/10/02 01:44:06;;;;;;;11.33;6.10;;;13.70;1.00;;;;;;5028312;28;20448;-76
2023/10/02 01:46:36;;;;;;;11.63;6.67;;;13.80;1.00;;;;;;5028712;28;20611;-77
2023/10/02 01:49:02;;;;;;;12.30;6.87;;;13.80;1.00;;;;;;5028277;28;20445;-77
2023/10/02 01:51:31;;;;;;;11.97;6.40;;;13.80;1.00;;;;;;5032776;28;20526;-77
2023/10/02 01:54:15;;;;;;;13.80;6.80;;;13.70;1.00;;;;;;5027797;28;20471;-77
2023/10/02 01:56:45;;;;;;;14.70;6.30;;;13.70;1.00;;;;;;5016890;28;20421;-76
2023/10/02 01:59:14;;;;;;;12.93;6.50;;;13.70;1.00;;;;;;5021818;28;20467;-78
2023/10/02 02:01:52;;;;;;;14.90;7.10;;;13.60;1.00;;;;;;5026098;28;20443;-77
2023/10/02 02:04:27;;;;;;;9.77;5.70;;;13.60;1.00;;;;;;5026501;28;20432;-79
2023/10/02 02:06:56;;;;;;;12.10;7.37;;;13.50;1.00;;;;;;5024676;28;20436;-76
2023/10/02 02:09:26;;;;;;;13.57;6.30;;;13.50;1.00;;;;;;5023500;28;20432;-77
2023/10/02 02:12:05;;;;;;;12.37;6.87;;;13.40;1.00;;;;;;5025296;28;20503;-79
2023/10/02 02:14:49;;;;;;;11.87;7.10;;;13.40;1.00;;;;;;5021544;28;21056;-77
2023/10/02 02:17:17;;;;;;;12.43;6.67;;;13.30;1.00;;;;;;5020669;28;20420;-77
2023/10/02 02:19:48;;;;;;;12.73;6.93;;;13.30;1.00;;;;;;5021593;28;20429;-77
2023/10/02 02:22:19;;;;;;;12.50;6.73;;;13.20;1.00;;;;;;5021304;28;20531;-76
2023/10/02 02:24:46;;;;;;;10.00;5.93;;;13.20;1.00;;;;;;5027570;28;20926;-75
2023/10/02 02:27:12;;;;;;;12.77;6.50;;;13.20;1.00;;;;;;5028524;28;20436;-76
2023/10/02 02:29:38;;;;;;;11.90;7.10;;;13.20;1.00;;;;;;5028494;28;20420;-77
2023/10/02 02:32:06;;;;;;;11.00;6.53;;;13.20;1.00;;;;;;5020294;28;20202;-77
2023/10/02 02:34:32;;;;;;;12.10;6.60;;;13.20;1.00;;;;;;5020100;28;20807;-76
2023/10/02 02:36:59;;;;;;;11.37;6.40;;;13.10;1.00;;;;;;5020849;28;20478;-78
2023/10/02 02:39:27;;;;;;;10.97;6.43;;;13.10;1.00;;;;;;5024478;28;20178;-77
2023/10/02 02:42:18;;;;;;;10.67;6.53;;;13.10;1.00;;;;;;5025133;28;20448;-77
2023/10/02 02:44:48;;;;;;;12.20;5.67;;;13.10;1.00;;;;;;5014656;28;20429;-76
2023/10/02 02:47:19;;;;;;;11.13;6.37;;;13.00;1.00;;;;;;5011331;28;20447;-77
2023/10/02 02:49:53;;;;;;;13.10;6.50;;;13.00;1.00;;;;;;5025010;28;20428;-78
2023/10/02 02:52:24;;;;;;;11.73;6.27;;;13.00;1.00;;;;;;5024553;28;20456;-77
2023/10/02 02:55:04;;;;;;;10.60;6.30;;;13.00;1.00;;;;;;5018844;28;20452;-77
2023/10/02 02:57:34;;;;;;;10.00;6.70;;;13.00;1.00;;;;;;5022573;28;20930;-78
2023/10/02 03:02:53;;;;;;;13.87;6.60;;;12.90;1.00;;;;;;5022573;28;20535;-75
2023/10/02 03:05:21;;;;;;;11.30;6.70;;;12.80;1.00;;;;;;5020726;28;20503;-77
2023/10/02 03:07:54;;;;;;;13.23;7.00;;;12.80;1.00;;;;;;5019236;28;20926;-77
2023/10/02 03:10:23;;;;;;;11.23;7.07;;;12.80;1.00;;;;;;5023409;28;20428;-76
2023/10/02 03:12:48;;;;;;;11.13;6.03;;;12.70;1.00;;;;;;5019819;28;20452;-78
2023/10/02 03:15:17;;;;;;;11.30;6.23;;;12.70;1.00;;;;;;5026549;28;20518;-77
2023/10/02 03:17:44;;;;;;;13.50;6.37;;;12.70;1.00;;;;;;5023177;28;20178;-77
2023/10/02 03:20:23;;;;;;;14.90;6.70;;;12.50;1.00;;;;;;5021515;28;21266;-79
2023/10/02 03:22:53;;;;;;;10.80;6.23;;;12.50;1.00;;;;;;5026082;28;20478;-77
2023/10/02 03:25:27;;;;;;;12.20;6.20;;;12.50;1.00;;;;;;5020519;28;20502;-76
2023/10/02 03:27:55;;;;;;;10.47;5.90;;;12.60;1.00;;;;;;5018709;28;20471;-77
2023/10/02 03:30:35;;;;;;;12.37;6.10;;;12.60;1.00;;;;;;5027356;28;20536;-77
2023/10/02 03:33:02;;;;;;;11.97;5.93;;;12.60;1.00;;;;;;5026884;28;21009;-77
2023/10/02 03:35:27;;;;;;;12.57;6.50;;;12.60;1.00;;;;;;5029283;28;20461;-76
2023/10/02 03:37:53;;;;;;;12.30;5.73;;;12.60;1.00;;;;;;5031997;28;20432;-77
2023/10/02 03:40:20;;;;;;;11.63;5.93;;;12.60;1.00;;;;;;5022707;28;20670;-78
2023/10/02 03:42:48;;;;;;;12.40;6.03;;;12.50;1.00;;;;;;5020304;28;20563;-77
2023/10/02 03:45:13;;;;;;;12.80;6.10;;;12.60;1.00;;;;;;5021949;28;20819;-77
2023/10/02 03:47:41;;;;;;;12.67;6.70;;;12.60;1.00;;;;;;5018378;28;20430;-78
2023/10/02 03:50:12;;;;;;;13.43;5.90;;;12.60;1.00;;;;;;5022911;28;20589;-78
2023/10/02 03:52:41;;;;;;;10.23;6.20;;;12.60;1.00;;;;;;5026452;28;20452;-76
2023/10/02 03:55:17;;;;;;;9.77;5.80;;;12.60;1.00;;;;;;5022904;28;20458;-77
2023/10/02 03:57:47;;;;;;;10.30;5.73;;;12.70;1.00;;;;;;5023011;28;20428;-77
2023/10/02 04:00:23;;;;;;;10.40;6.20;;;12.60;1.00;;;;;;5022154;28;20516;-76
2023/10/02 04:02:51;;;;;;;12.03;6.10;;;12.60;1.00;;;;;;5022035;28;20455;-77
2023/10/02 04:10:56;;;;;;;14.50;6.43;;;12.70;1.00;;;;;;5025183;28;20444;-78
2023/10/02 04:13:27;;;;;;;15.97;6.10;;;12.80;1.00;;;;;;5016260;28;20530;-77
2023/10/02 04:18:45;;;;;;;12.30;6.00;;;12.80;1.00;;;;;;5029155;28;20432;-77
2023/10/02 04:21:19;;;;;;;13.73;6.80;;;13.00;1.00;;;;;;5025381;28;21040;-76
2023/10/02 04:23:45;;;;;;;11.07;6.70;;;13.10;1.00;;;;;;5035708;28;20431;-78
2023/10/02 04:26:20;;;;;;;15.03;7.47;;;13.00;1.00;;;;;;5033391;28;20463;-77
2023/10/02 04:28:55;;;;;;;15.30;7.33;;;13.10;1.00;;;;;;5041311;28;20169;-76
2023/10/02 04:31:30;;;;;;;11.40;6.50;;;13.10;1.00;;;;;;5031741;28;20454;-77
2023/10/02 04:34:15;;;;;;;12.13;6.70;;;13.10;1.00;;;;;;5031521;28;20927;-77
2023/10/02 04:36:42;;;;;;;13.93;6.60;;;13.10;1.00;;;;;;5025250;28;20444;-78
2023/10/02 04:42:18;;;;;;;15.60;7.00;;;13.00;1.00;;;;;;5036920;28;20456;-76
2023/10/02 04:44:47;;;;;;;11.60;6.23;;;13.00;1.00;;;;;;5030181;28;20416;-76
2023/10/02 04:47:17;;;;;;;13.00;6.80;;;13.10;1.00;;;;;;5029738;28;21008;-79
2023/10/02 04:55:24;;;;;;;12.67;6.87;;;13.00;1.00;;;;;;5030429;28;20510;-76
2023/10/02 04:57:54;;;;;;;12.13;6.83;;;13.00;1.00;;;;;;5028732;28;20436;-75
2023/10/02 05:00:27;;;;;;;11.43;6.90;;;13.00;1.00;;;;;;5029470;28;20420;-75
2023/10/02 05:03:17;;;;;;;15.70;6.73;;;13.00;1.00;;;;;;5029771;28;20967;-77
2023/10/02 05:05:49;;;;;;;14.17;6.73;;;13.00;1.00;;;;;;5026308;28;20428;-76
2023/10/02 05:08:19;;;;;;;10.40;6.67;;;13.00;1.00;;;;;;5027341;28;20464;-76
2023/10/02 05:11:05;;;;;;;13.47;6.50;;;12.90;1.00;;;;;;5019589;28;20432;-76
2023/10/02 05:16:38;;;;;;;11.63;6.67;;;12.90;1.00;;;;;;5029550;28;20495;-75
2023/10/02 05:19:09;;;;;;;12.67;6.37;;;12.80;1.00;;;;;;5030748;28;20773;-76
2023/10/02 05:21:38;;;;;;;13.80;7.07;;;12.90;1.00;;;;;;5030126;28;20459;-74
2023/10/02 05:24:06;;;;;;;12.87;7.10;;;12.90;1.00;;;;;;5027727;28;20868;-76
2023/10/02 05:26:39;;;;;;;9.37;5.37;;;12.90;1.00;;;;;;5028668;28;20843;-77
2023/10/02 05:29:12;;;;;;;14.20;7.13;;;12.90;1.00;;;;;;5028312;28;20642;-76
2023/10/02 05:31:41;;;;;;;12.37;7.40;;;12.80;1.00;;;;;;5025567;28;20951;-76
2023/10/02 05:34:16;;;;;;;13.07;7.07;;;12.80;1.00;;;;;;5026872;28;20464;-76
2023/10/02 05:37:03;;;;;;;16.00;7.60;;;12.80;1.00;;;;;;5024013;28;20434;-78
2023/10/02 05:39:28;;;;;;;11.83;7.00;;;12.80;1.00;;;;;;5018705;28;20926;-76
2023/10/02 05:42:05;;;;;;;12.83;6.60;;;12.80;1.00;;;;;;5026276;28;20824;-76
2023/10/02 05:44:31;;;;;;;14.60;6.80;;;12.80;1.00;;;;;;5025239;28;20447;-76
2023/10/02 05:47:05;;;;;;;23.40;11.73;;;12.70;1.00;;;;;;5029984;28;20432;-78
2023/10/02 05:49:36;;;;;;;14.60;7.90;;;12.80;1.00;;;;;;5032009;28;20432;-78
2023/10/02 05:52:02;;;;;;;10.23;6.80;;;12.90;1.00;;;;;;5027284;28;21003;-80
2023/10/02 05:54:35;;;;;;;14.52;8.00;;;13.00;1.00;;;;;;5021469;28;20499;-75
2023/10/02 05:57:12;;;;;;;13.00;7.83;;;13.00;1.00;;;;;;5030469;28;20170;-76
2023/10/02 05:59:45;;;;;;;11.53;7.00;;;13.00;1.00;;;;;;5020369;28;20519;-74
2023/10/02 06:02:19;;;;;;;12.23;7.80;;;12.90;1.00;;;;;;5029024;28;20527;-75
2023/10/02 06:04:52;;;;;;;16.10;8.20;;;12.90;1.00;;;;;;5028488;28;20505;-75
2023/10/02 06:10:26;;;;;;;10.93;6.77;;;13.10;1.00;;;;;;5024143;28;20528;-76
2023/10/02 06:13:03;;;;;;;11.50;6.87;;;13.20;1.00;;;;;;5017090;28;21041;-74
2023/10/02 06:15:46;;;;;;;12.80;7.00;;;13.30;1.00;;;;;;5023978;28;20482;-76
2023/10/02 06:18:27;;;;;;;10.97;6.90;;;13.40;1.00;;;;;;5021263;28;20424;-74
2023/10/02 06:21:03;;;;;;;14.30;6.97;;;13.60;1.00;;;;;;5030451;28;20439;-72
2023/10/02 06:23:37;;;;;;;13.60;6.93;;;13.60;1.00;;;;;;5028866;28;20938;-75
2023/10/02 06:26:04;;;;;;;15.83;7.27;;;13.80;1.00;;;;;;5024594;28;20423;-74
2023/10/02 06:28:30;;;;;;;13.03;6.50;;;14.10;1.00;;;;;;5029619;28;20448;-75
2023/10/02 06:30:56;;;;;;;14.00;7.40;;;14.20;1.00;;;;;;5021881;28;20436;-77
2023/10/02 06:33:22;;;;;;;13.47;7.00;;;14.20;1.00;;;;;;5028123;28;20788;-74
2023/10/02 06:35:56;;;;;;;17.57;7.70;;;14.40;1.00;;;;;;5028855;28;20209;-75
2023/10/02 06:38:29;;;;;;;10.77;6.47;;;14.50;1.00;;;;;;5025524;28;20439;-75
2023/10/02 06:40:56;;;;;;;15.07;7.57;;;14.90;1.00;;;;;;5018841;28;20810;-75
2023/10/02 06:43:28;;;;;;;11.23;6.70;;;14.90;1.00;;;;;;5019686;28;20429;-75
2023/10/02 06:46:06;;;;;;;14.50;6.43;;;15.00;1.00;;;;;;5023233;28;20526;-75
2023/10/02 06:48:34;;;;;;;13.00;7.30;;;15.00;1.00;;;;;;5021923;28;20432;-75
2023/10/02 06:51:04;;;;;;;13.13;7.70;;;15.20;1.00;;;;;;5024647;28;20809;-76
2023/10/02 06:53:30;;;;;;;13.83;7.10;;;15.20;1.00;;;;;;5021915;28;20442;-75
2023/10/02 06:56:10;;;;;;;15.20;7.80;;;15.30;1.00;;;;;;5030291;28;20517;-75
2023/10/02 06:58:54;;;;;;;13.57;7.60;;;17.60;1.00;;;;;;5022422;28;20421;-75
2023/10/02 07:01:24;;;;;;;15.97;7.27;;;15.60;1.00;;;;;;5030859;28;20535;-76
2023/10/02 07:03:52;;;;;;;12.73;7.50;;;15.70;1.00;;;;;;5023939;28;21211;-75
2023/10/02 07:06:26;;;;;;;13.60;7.40;;;15.80;1.00;;;;;;5028922;28;20451;-76
2023/10/02 07:11:46;;;;;;;13.50;7.67;;;16.10;1.00;;;;;;5033101;28;20439;-75
2023/10/02 07:14:12;;;;;;;13.60;8.07;;;16.10;1.00;;;;;;5028964;28;20460;-75
2023/10/02 07:16:38;;;;;;;11.53;6.97;;;16.20;1.00;;;;;;5027619;28;20234;-74
2023/10/02 07:19:04;;;;;;;17.13;8.20;;;16.50;1.00;;;;;;5021764;28;20183;-76
2023/10/02 07:21:30;;;;;;;12.83;7.50;;;16.50;1.00;;;;;;5027805;28;20739;-75
2023/10/02 07:24:03;;;;;;;12.90;7.60;;;16.60;1.00;;;;;;5025998;28;20542;-77
2023/10/02 07:29:13;;;;;;;14.20;7.53;;;16.90;1.00;;;;;;5016740;28;20510;-75
2023/10/02 07:31:44;;;;;;;13.30;7.97;;;17.00;1.00;;;;;;5028599;28;20456;-77
2023/10/02 07:34:10;;;;;;;14.47;7.43;;;17.20;1.00;;;;;;5031478;28;20367;-77
2023/10/02 07:36:44;;;;;;;18.23;8.00;;;17.30;1.00;;;;;;5024660;28;20432;-74
2023/10/02 07:42:01;;;;;;;13.50;8.00;;;17.70;1.00;;;;;;5023687;28;21020;-75
2023/10/02 07:44:39;;;;;;;15.60;8.50;;;17.90;1.00;;;;;;5017217;28;20950;-75
2023/10/02 07:47:16;;;;;;;17.33;7.97;;;18.00;1.00;;;;;;5024471;28;20439;-76
2023/10/02 07:49:51;;;;;;;16.50;8.73;;;18.10;1.00;;;;;;5029007;28;20740;-74
2023/10/02 07:52:26;;;;;;;14.70;8.37;;;18.30;1.00;;;;;;5026324;28;20800;-76
2023/10/02 07:54:58;;;;;;;16.93;8.83;;;18.40;1.00;;;;;;5023188;28;20550;-75
2023/10/02 07:57:30;;;;;;;16.43;8.27;;;18.50;1.00;;;;;;5029373;28;20431;-76
2023/10/02 07:59:57;;;;;;;15.40;8.40;;;18.70;1.00;;;;;;5026183;28;20528;-75
2023/10/02 08:02:23;;;;;;;14.83;8.13;;;18.90;1.00;;;;;;5026520;28;20455;-76
2023/10/02 08:04:52;;;;;;;20.67;8.43;;;19.00;1.00;;;;;;5027441;28;20443;-74
2023/10/02 08:07:18;;;;;;;18.27;8.80;;;19.20;1.00;;;;;;5023735;28;20432;-75
2023/10/02 08:09:47;;;;;;;17.00;8.70;;;19.30;1.00;;;;;;5026183;28;20462;-76
2023/10/02 08:12:29;;;;;;;18.57;8.97;;;19.50;1.00;;;;;;5040278;28;20464;-74
2023/10/02 08:15:01;;;;;;;17.03;8.97;;;19.50;1.00;;;;;;5027674;28;20459;-77
2023/10/02 08:20:15;;;;;;;15.03;8.37;;;19.70;1.00;;;;;;5026779;28;20432;-76
2023/10/02 08:22:44;;;;;;;19.03;10.17;;;19.80;1.00;;;;;;5026896;28;20526;-76
2023/10/02 08:25:14;;;;;;;18.07;9.20;;;20.00;1.00;;;;;;5023851;28;20427;-78
2023/10/02 08:27:55;;;;;;;15.70;8.77;;;21.10;1.00;;;;;;5026191;28;20822;-76
2023/10/02 08:30:28;;;;;;;13.47;8.60;;;23.20;1.00;;;;;;5019581;28;20444;-77
2023/10/02 08:33:05;;;;;;;14.40;8.23;;;24.80;1.00;;;;;;5021208;28;20448;-77
2023/10/02 08:35:31;;;;;;;17.30;9.30;;;26.70;1.00;;;;;;5026922;28;20470;-75
2023/10/02 08:37:58;;;;;;;21.97;8.90;;;27.40;1.00;;;;;;5034971;28;20182;-76
2023/10/02 08:40:24;;;;;;;14.90;9.00;;;27.80;1.00;;;;;;5030469;28;20467;-79
2023/10/02 08:42:52;;;;;;;13.43;8.88;;;27.90;1.00;;;;;;5020723;28;20210;-76
2023/10/02 08:45:21;;;;;;;16.73;8.75;;;28.50;1.00;;;;;;5024828;28;20185;-77
2023/10/02 08:47:48;;;;;;;14.65;8.43;;;29.10;1.00;;;;;;5038859;28;20209;-74
2023/10/02 08:50:16;;;;;;;15.88;8.75;;;29.80;1.00;;;;;;5018303;28;20521;-75
2023/10/02 08:52:50;;;;;;;16.48;8.90;;;29.60;1.00;;;;;;5024260;28;20197;-80
2023/10/02 08:55:36;;;;;;;16.73;9.00;;;29.20;1.00;;;;;;5024808;28;20189;-76
2023/10/02 08:58:16;;;;;;;19.17;9.05;;;29.70;1.00;;;;;;5024096;28;20262;-76
2023/10/02 09:03:43;;;;;;;13.85;8.65;;;30.30;1.00;;;;;;5023763;28;20207;-77
2023/10/02 09:06:25;;;;;;;15.35;8.40;;;30.60;1.00;;;;;;5029949;28;20272;-76
2023/10/02 09:11:36;;;;;;;15.18;8.40;;;31.00;1.00;;;;;;5030712;28;20208;-77
2023/10/02 09:17:07;;;;;;;14.88;9.23;;;32.30;1.00;;;;;;5028953;28;20682;-76
2023/10/02 09:19:34;;;;;;;14.60;8.50;;;32.30;1.00;;;;;;5029346;28;20189;-77
2023/10/02 09:22:10;;;;;;;13.55;8.40;;;32.70;1.00;;;;;;5029599;28;20197;-73
2023/10/02 09:24:55;;;;;;;16.98;8.82;;;33.00;1.00;;;;;;5030495;28;20521;-77
2023/10/02 09:27:30;;;;;;;16.45;8.10;;;33.30;1.00;;;;;;5028786;28;20197;-76
2023/10/02 09:30:21;;;;;;;14.43;8.13;;;33.10;1.00;;;;;;5023328;28;20655;-77
2023/10/02 09:32:51;;;;;;;14.00;8.77;;;34.20;1.00;;;;;;5030415;28;20266;-78
2023/10/02 09:35:39;;;;;;;13.75;8.70;;;33.70;1.00;;;;;;5028488;28;20683;-78
2023/10/02 09:38:16;;;;;;;17.33;8.73;;;33.60;1.00;;;;;;5024152;28;20174;-78
2023/10/02 09:43:30;;;;;;;14.38;8.75;;;34.80;1.00;;;;;;5024776;28;20185;-77
2023/10/02 09:46:06;;;;;;;14.07;8.25;;;35.20;1.00;;;;;;5020476;28;20178;-75
2023/10/02 09:52:17;;;;;;;14.70;8.50;;;37.00;1.00;;;;;;4986334;28;20220;-78
2023/10/02 09:55:03;;;;;;;13.73;8.40;;;37.00;1.00;;;;;;5027302;28;20280;-78
2023/10/02 09:57:39;;;;;;;14.68;8.75;;;36.10;1.00;;;;;;5031464;28;20258;-77
2023/10/02 10:00:34;;;;;;;14.23;8.48;;;36.20;1.00;;;;;;5015840;28;20351;-78
2023/10/02 10:03:22;;;;;;;13.05;8.00;;;36.40;1.00;;;;;;5027033;28;20221;-73
2023/10/02 10:06:06;;;;;;;11.57;7.78;;;36.30;1.00;;;;;;5032676;28;20181;-78
2023/10/02 10:11:44;;;;;;;15.00;9.15;;;36.60;1.00;;;;;;5030955;28;20208;-76
2023/10/02 10:14:37;;;;;;;14.02;9.00;;;37.10;1.00;;;;;;5030814;28;20298;-77
2023/10/02 10:17:14;;;;;;;12.45;8.48;;;37.90;1.00;;;;;;5025517;28;20176;-77
2023/10/02 10:20:18;;;;;;;16.00;8.77;;;38.10;1.00;;;;;;5029842;28;20253;-75
2023/10/02 10:22:50;;;;;;;13.07;8.20;;;37.70;1.00;;;;;;5024296;28;20220;-76
2023/10/02 10:28:06;;;;;;;13.40;8.02;;;38.30;1.00;;;;;;5026313;28;20197;-78
2023/10/02 10:30:38;;;;;;;12.40;7.85;;;38.80;1.00;;;;;;5025727;28;20203;-75
2023/10/02 10:33:16;;;;;;;13.20;7.57;;;39.30;1.00;;;;;;5026999;28;20749;-75
2023/10/02 10:35:49;;;;;;;13.65;8.10;;;39.70;1.00;;;;;;5029152;28;20214;-75
2023/10/02 10:38:34;;;;;;;13.85;8.40;;;40.70;1.00;;;;;;5028737;28;20185;-76
2023/10/02 10:41:00;;;;;;;13.55;8.70;;;41.40;1.00;;;;;;5028668;28;20263;-78
2023/10/02 10:43:55;;;;;;;12.57;8.55;;;41.40;1.00;;;;;;5028017;28;20177;-77
2023/10/02 10:46:29;;;;;;;13.30;7.95;;;40.80;1.00;;;;;;5019883;28;20165;-75
2023/10/02 10:49:10;;;;;;;13.77;8.90;;;40.40;1.00;;;;;;5022370;28;20169;-75
2023/10/02 10:51:39;;;;;;;14.63;7.80;;;40.70;1.00;;;;;;5023911;28;20202;-76
2023/10/02 10:54:19;;;;;;;14.05;8.45;;;40.80;1.00;;;;;;5028581;28;20173;-77
2023/10/02 10:56:55;;;;;;;13.05;8.52;;;40.90;1.00;;;;;;5035380;28;20205;-75
2023/10/02 10:59:32;;;;;;;14.77;9.63;;;40.40;1.00;;;;;;5027451;28;20173;-75
2023/10/02 11:02:13;;;;;;;13.40;8.50;;;40.70;1.00;;;;;;5028783;28;20679;-75
2023/10/02 11:04:49;;;;;;;13.98;8.50;;;41.40;1.00;;;;;;5027539;28;20177;-76
2023/10/02 11:07:25;;;;;;;17.17;9.40;;;41.50;1.00;;;;;;5024654;28;20177;-76
2023/10/02 11:10:19;;;;;;;11.98;7.82;;;41.00;1.00;;;;;;5026465;28;20184;-78
2023/10/02 11:12:56;;;;;;;14.27;9.45;;;40.90;1.00;;;;;;5027926;28;20535;-81
2023/10/02 11:18:21;;;;;;;13.95;8.63;;;41.10;1.00;;;;;;5023780;28;20781;-75
2023/10/02 11:20:51;;;;;;;14.60;8.70;;;41.70;1.00;;;;;;5023045;28;20169;-75
2023/10/02 11:23:37;;;;;;;15.25;8.20;;;42.00;1.00;;;;;;5028545;28;20737;-77
2023/10/02 11:26:11;;;;;;;15.88;8.70;;;42.10;1.00;;;;;;5025232;28;20224;-78
2023/10/02 11:28:38;;;;;;;17.65;9.05;;;41.80;1.00;;;;;;5026435;28;20183;-75
2023/10/02 11:31:29;;;;;;;12.75;8.35;;;42.60;1.00;;;;;;5028020;28;20184;-76
2023/10/02 11:34:12;;;;;;;12.07;8.45;;;42.70;1.00;;;;;;5023095;28;20191;-75
2023/10/02 11:36:50;;;;;;;13.95;8.93;;;42.90;1.00;;;;;;5029927;28;20178;-76
2023/10/02 11:39:26;;;;;;;18.70;9.18;;;43.00;1.00;;;;;;5025320;28;21420;-79
2023/10/02 11:41:52;;;;;;;14.35;8.60;;;42.70;1.00;;;;;;5028117;28;20193;-77
2023/10/02 11:44:17;;;;;;;14.50;8.45;;;42.10;1.00;;;;;;5025307;28;20203;-78
2023/10/02 11:46:43;;;;;;;15.85;8.68;;;41.70;1.00;;;;;;5021433;28;20180;-74
2023/10/02 11:49:12;;;;;;;13.18;9.18;;;41.50;1.00;;;;;;5023862;28;20202;-76
2023/10/02 11:51:43;;;;;;;13.70;8.80;;;41.60;1.00;;;;;;5022455;28;20228;-78
2023/10/02 11:54:11;;;;;;;15.55;9.23;;;41.80;1.00;;;;;;5022119;28;20177;-77
2023/10/02 11:56:38;;;;;;;13.98;8.80;;;41.90;1.00;;;;;;5025814;28;20579;-78
2023/10/02 11:59:04;;;;;;;15.90;8.93;;;42.10;1.00;;;;;;5019087;28;20170;-79
2023/10/02 12:01:30;;;;;;;13.90;9.50;;;42.40;1.00;;;;;;5026658;28;20205;-77
2023/10/02 12:03:56;;;;;;;15.23;10.02;;;42.00;1.00;;;;;;5023328;28;20238;-75
2023/10/02 12:06:26;;;;;;;14.50;9.20;;;41.60;1.00;;;;;;5025972;28;20173;-77
2023/10/02 12:08:56;;;;;;;13.02;8.77;;;42.20;1.00;;;;;;5027009;28;20181;-76
2023/10/02 12:11:24;;;;;;;14.55;9.75;;;42.40;1.00;;;;;;5020404;28;20232;-79
2023/10/02 12:13:51;;;;;;;14.07;8.80;;;42.30;1.00;;;;;;5027055;28;20657;-76
2023/10/02 12:16:17;;;;;;;17.65;9.32;;;41.60;1.00;;;;;;5031155;28;20200;-76
2023/10/02 12:18:42;;;;;;;13.25;9.07;;;41.50;1.00;;;;;;5030926;28;20296;-75
2023/10/02 12:21:11;;;;;;;15.32;9.45;;;40.40;1.00;;;;;;5025455;28;20547;-76
2023/10/02 12:23:40;;;;;;;16.08;9.50;;;40.40;1.00;;;;;;5024626;28;20190;-76
2023/10/02 12:26:20;;;;;;;12.68;8.95;;;40.70;1.00;;;;;;5024070;28;20197;-76
2023/10/02 12:28:46;;;;;;;13.82;9.50;;;40.60;1.00;;;;;;5023808;28;20218;-77
2023/10/02 12:31:14;;;;;;;16.60;10.20;;;42.40;1.00;;;;;;5026583;28;20203;-76
2023/10/02 12:33:43;;;;;;;16.83;9.52;;;42.60;1.00;;;;;;5024687;28;20651;-75
2023/10/02 12:36:15;;;;;;;16.08;9.35;;;42.00;1.00;;;;;;5031552;28;20307;-77
2023/10/02 12:38:40;;;;;;;15.40;9.70;;;41.80;1.00;;;;;;5030394;28;20184;-78
2023/10/02 12:41:18;;;;;;;15.82;9.90;;;42.10;1.00;;;;;;5027903;28;20181;-80
2023/10/02 12:43:46;;;;;;;15.25;9.68;;;42.00;1.00;;;;;;5030047;28;20192;-75
2023/10/02 12:46:15;;;;;;;15.63;9.80;;;40.60;1.00;;;;;;5031408;28;20181;-75
2023/10/02 12:48:46;;;;;;;16.25;10.60;;;40.10;1.00;;;;;;5031149;28;20192;-77
2023/10/02 12:51:13;;;;;;;17.08;10.15;;;40.70;1.00;;;;;;5019146;28;20257;-76
2023/10/02 12:53:39;;;;;;;17.25;9.45;;;40.70;1.00;;;;;;5036634;28;20189;-76
2023/10/02 12:56:05;;;;;;;18.10;10.38;;;40.70;1.00;;;;;;5030106;28;20193;-77
2023/10/02 12:58:36;;;;;;;14.57;9.98;;;40.00;1.00;;;;;;5031856;28;20192;-75
2023/10/02 13:01:02;;;;;;;16.85;10.02;;;39.80;1.00;;;;;;5029762;28;20174;-77
2023/10/02 13:03:31;;;;;;;23.77;9.77;;;39.80;1.00;;;;;;5027388;28;20190;-78
2023/10/02 13:05:58;;;;;;;16.85;10.25;;;40.00;1.00;;;;;;5031742;28;20570;-76
2023/10/02 13:08:25;;;;;;;18.02;10.10;;;40.40;1.00;;;;;;5032583;28;20188;-82
2023/10/02 13:10:51;;;;;;;16.05;10.00;;;40.70;1.00;;;;;;5023977;28;20208;-79
2023/10/02 13:13:17;;;;;;;16.25;10.05;;;40.50;1.00;;;;;;5029301;28;20675;-77
2023/10/02 13:15:43;;;;;;;19.85;9.95;;;40.30;1.00;;;;;;5021264;28;20193;-77
2023/10/02 13:18:08;;;;;;;15.07;9.95;;;40.30;1.00;;;;;;5029575;28;20238;-75
2023/10/02 13:20:36;;;;;;;12.30;9.18;;;40.70;1.00;;;;;;5030674;28;20178;-76
2023/10/02 13:23:02;;;;;;;15.43;9.82;;;41.50;1.00;;;;;;5029353;28;20288;-76
2023/10/02 13:25:27;;;;;;;16.65;10.15;;;41.90;1.00;;;;;;5024911;28;20268;-77
2023/10/02 13:27:53;;;;;;;18.83;9.45;;;42.30;1.00;;;;;;5028759;28;20188;-77
2023/10/02 13:30:25;;;;;;;12.93;8.85;;;42.10;1.00;;;;;;5027959;28;20189;-75
2023/10/02 13:32:55;;;;;;;15.90;10.38;;;41.80;1.00;;;;;;5026273;28;20208;-78
2023/10/02 13:35:21;;;;;;;15.23;9.88;;;42.30;1.00;;;;;;5026939;28;20717;-77
2023/10/02 13:37:47;;;;;;;14.15;9.70;;;41.90;1.00;;;;;;5028834;28;20189;-77
2023/10/02 13:40:25;;;;;;;12.98;9.40;;;41.80;1.00;;;;;;5029724;28;20181;-78
2023/10/02 13:42:52;;;;;;;15.57;9.93;;;42.10;1.00;;;;;;5028497;28;20304;-80
2023/10/02 13:45:21;;;;;;;15.85;9.85;;;42.10;1.00;;;;;;5022283;28;20287;-78
2023/10/02 13:47:48;;;;;;;16.67;10.88;;;42.20;1.00;;;;;;5029541;28;20196;-75
2023/10/02 13:50:14;;;;;;;13.60;9.38;;;41.40;1.00;;;;;;5024457;28;20468;-76
2023/10/02 13:52:40;;;;;;;16.92;10.18;;;40.50;1.00;;;;;;5019618;28;20205;-77
2023/10/02 13:55:26;;;;;;;17.35;10.02;;;40.10;1.00;;;;;;5029349;28;20287;-78
2023/10/02 13:57:54;;;;;;;16.30;10.50;;;40.10;1.00;;;;;;5028052;28;20181;-77
2023/10/02 14:00:20;;;;;;;18.58;10.43;;;40.30;1.00;;;;;;5023939;28;20670;-79
2023/10/02 14:02:49;;;;;;;16.92;10.88;;;40.20;1.00;;;;;;5014505;28;20583;-79
2023/10/02 14:05:16;;;;;;;14.85;9.57;;;39.60;1.00;;;;;;5024625;28;20181;-77
2023/10/02 14:07:48;;;;;;;15.25;10.85;;;38.20;1.00;;;;;;5027707;28;20587;-77
2023/10/02 14:10:16;;;;;;;30.75;11.68;;;36.80;1.00;;;;;;5020427;28;20648;-79
2023/10/02 14:12:42;;;;;;;16.15;10.13;;;35.20;1.00;;;;;;5026934;28;20197;-75
2023/10/02 14:15:16;;;;;;;15.27;9.40;;;34.50;1.00;;;;;;5023356;28;20579;-75
2023/10/02 14:17:46;;;;;;;18.13;11.02;;;33.70;1.00;;;;;;5023569;28;20158;-75