Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:59;;;;;;;33.45;24.70;;;;;;;10.90;88.96;101974.19;5006217;28;20021;-67
2022/04/14 00:04:24;;;;;;;35.50;27.50;;;;;;;10.95;89.20;101976.41;5006537;28;20026;-67
2022/04/14 00:06:50;;;;;;;38.67;27.85;;;;;;;10.94;88.91;101975.56;5012143;28;20048;-67
2022/04/14 00:09:15;;;;;;;45.38;32.80;;;;;;;10.97;89.13;101971.78;5006579;28;20026;-67
2022/04/14 00:11:41;;;;;;;46.63;32.50;;;;;;;10.97;89.79;101971.78;5010143;28;20076;-67
2022/04/14 00:14:07;;;;;;;42.30;30.10;;;;;;;10.98;89.99;101970.78;5011432;28;20440;-68
2022/04/14 00:16:33;;;;;;;41.63;30.30;;;;;;;10.95;89.46;101961.28;5015447;28;20026;-67
2022/04/14 00:18:58;;;;;;;42.38;29.05;;;;;;;10.97;90.06;101964.63;5012574;28;20026;-67
2022/04/14 00:21:23;;;;;;;35.97;26.58;;;;;;;10.90;89.62;101965.38;5010204;28;20029;-67
2022/04/14 00:23:49;;;;;;;54.85;39.45;;;;;;;10.98;89.93;101960.16;5014813;28;20376;-68
2022/04/14 00:26:14;;;;;;;41.30;29.75;;;;;;;10.85;89.80;101952.53;5011176;28;20026;-67
2022/04/14 00:28:39;;;;;;;37.60;29.38;;;;;;;10.84;89.90;101961.47;5009071;28;20349;-67
2022/04/14 00:31:04;;;;;;;39.95;28.90;;;;;;;10.81;89.67;101956.47;5011376;28;20042;-67
2022/04/14 00:33:31;;;;;;;35.15;27.80;;;;;;;10.85;89.85;101958.69;5014024;28;20022;-67
2022/04/14 00:35:56;;;;;;;37.13;28.55;;;;;;;10.81;89.82;101957.28;5009142;28;20352;-67
2022/04/14 00:38:22;;;;;;;40.22;31.05;;;;;;;10.86;89.95;101960.34;5008532;28;20033;-67
2022/04/14 00:40:49;;;;;;;37.40;28.20;;;;;;;10.77;90.36;101947.09;5010606;28;20509;-67
2022/04/14 00:43:15;;;;;;;59.90;27.67;;;;;;;10.77;90.36;101957.72;5008988;28;20101;-68
2022/04/14 00:45:40;;;;;;;54.58;28.60;;;;;;;10.78;90.74;101957.59;5015917;28;20207;-67
2022/04/14 00:48:05;;;;;;;88.13;29.13;;;;;;;10.69;90.62;101952.28;5008968;28;20026;-67
2022/04/14 00:50:31;;;;;;;75.75;31.83;;;;;;;10.67;91.21;101938.31;5008876;28;20060;-67
2022/04/14 00:52:56;;;;;;;47.78;29.25;;;;;;;10.75;91.26;101957.03;5009034;28;20029;-67
2022/04/14 00:55:21;;;;;;;53.55;30.27;;;;;;;10.69;91.49;101947.81;5011943;28;20033;-67
2022/04/14 00:57:47;;;;;;;32.88;24.83;;;;;;;10.70;91.35;101948.69;5009714;28;20034;-67
2022/04/14 01:00:13;;;;;;;29.67;24.25;;;;;;;10.70;91.72;101951.34;5008863;28;20111;-67
2022/04/14 01:02:38;;;;;;;36.10;27.63;;;;;;;10.67;91.45;101949.78;5013045;28;20029;-67
2022/04/14 01:05:04;;;;;;;38.90;27.42;;;;;;;10.67;91.71;101952.44;5007999;28;20030;-67
2022/04/14 01:07:33;;;;;;;31.90;26.15;;;;;;;10.65;91.35;101959.72;5009686;28;20030;-67
2022/04/14 01:09:59;;;;;;;23.33;19.33;;;;;;;10.63;91.45;101951.03;5009940;28;20487;-67
2022/04/14 01:12:25;;;;;;;23.25;20.48;;;;;;;10.60;91.54;101954.00;5008307;28;20072;-67
2022/04/14 01:14:51;;;;;;;17.45;15.10;;;;;;;10.60;91.16;101953.16;5010034;28;20030;-67
2022/04/14 01:17:16;;;;;;;47.63;33.83;;;;;;;10.70;91.31;101949.50;5008928;28;20037;-68
2022/04/14 01:19:41;;;;;;;25.95;21.00;;;;;;;10.63;91.17;101951.03;5009800;28;20105;-67
2022/04/14 01:22:24;;;;;;;19.52;17.23;;;;;;;10.61;91.05;101958.31;5014788;28;20029;-67
2022/04/14 01:24:50;;;;;;;21.33;17.50;;;;;;;10.56;91.06;101947.28;5015645;28;20069;-68
2022/04/14 01:27:15;;;;;;;17.35;14.05;;;;;;;10.54;90.88;101949.25;5009558;28;20030;-68
2022/04/14 01:29:41;;;;;;;21.77;17.08;;;;;;;10.52;90.43;101951.22;5012897;28;20037;-67
2022/04/14 01:32:07;;;;;;;45.55;34.65;;;;;;;10.61;90.93;101947.69;5012703;28;20044;-67
2022/04/14 01:34:32;;;;;;;29.52;21.98;;;;;;;10.45;91.19;101944.81;5008470;28;20026;-67
2022/04/14 01:37:01;;;;;;;46.97;35.50;;;;;;;10.54;90.99;101942.13;5014028;28;20562;-67
2022/04/14 01:39:29;;;;;;;29.60;24.40;;;;;;;10.51;91.07;101955.69;5012920;28;20578;-67
2022/04/14 01:41:54;;;;;;;27.13;21.65;;;;;;;10.47;90.96;101949.00;5010745;28;20108;-67
2022/04/14 01:44:20;;;;;;;25.85;21.15;;;;;;;10.46;90.54;101944.66;5008281;28;20348;-67
2022/04/14 01:46:45;;;;;;;29.20;22.88;;;;;;;10.46;90.29;101949.97;5009761;28;20041;-67
2022/04/14 01:49:11;;;;;;;32.42;24.50;;;;;;;10.39;90.41;101950.66;5007397;28;21092;-67
2022/04/14 01:51:36;;;;;;;29.67;23.80;;;;;;;10.44;90.17;101948.44;5011698;28;20060;-67
2022/04/14 01:54:03;;;;;;;33.65;24.75;;;;;;;10.43;89.97;101947.63;5010263;28;20080;-67
2022/04/14 01:56:28;;;;;;;33.40;26.17;;;;;;;10.42;90.14;101956.56;5013784;28;20886;-67
2022/04/14 01:58:54;;;;;;;53.90;38.05;;;;;;;10.53;90.59;101960.88;5009035;28;20026;-67
2022/04/14 02:01:20;;;;;;;44.00;33.33;;;;;;;10.51;91.07;101966.31;5008334;28;20033;-68
2022/04/14 02:03:46;;;;;;;33.45;26.73;;;;;;;10.44;90.95;101962.56;5008987;28;20107;-67
2022/04/14 02:06:12;;;;;;;54.50;38.55;;;;;;;10.53;91.48;101964.34;5013617;28;20033;-67
2022/04/14 02:08:37;;;;;;;53.20;39.65;;;;;;;10.53;92.02;101961.69;5007932;28;20022;-68
2022/04/14 02:11:03;;;;;;;54.95;38.05;;;;;;;10.53;92.50;101959.03;5004999;28;20057;-67
2022/04/14 02:13:30;;;;;;;52.83;39.30;;;;;;;10.53;92.89;101963.53;5010436;28;20021;-67
2022/04/14 02:15:55;;;;;;;48.58;36.75;;;;;;;10.48;93.67;101963.13;5017139;28;20056;-67
2022/04/14 02:18:20;;;;;;;54.72;38.95;;;;;;;10.42;93.43;101966.34;5006414;28;20061;-67
2022/04/14 02:20:46;;;;;;;53.05;39.90;;;;;;;10.36;93.92;101958.91;5008011;28;20037;-67
2022/04/14 02:23:11;;;;;;;46.28;33.85;;;;;;;10.31;93.66;101964.66;5029031;28;20041;-67
2022/04/14 02:25:36;;;;;;;48.15;34.38;;;;;;;10.33;93.92;101972.47;5017686;28;20555;-67
2022/04/14 02:28:02;;;;;;;185.00;29.00;;;;;;;10.23;93.99;101972.50;5009019;28;20028;-67
2022/04/14 02:30:27;;;;;;;173.48;30.33;;;;;;;10.17;93.75;101970.38;5010230;28;20552;-67
2022/04/14 02:32:52;;;;;;;256.42;28.13;;;;;;;10.07;93.20;101966.88;5008209;28;20053;-67
2022/04/14 02:35:17;;;;;;;56.72;37.17;;;;;;;10.16;93.91;101972.19;5005592;28;20037;-67
2022/04/14 02:37:43;;;;;;;54.88;38.42;;;;;;;10.19;93.92;101976.38;5005321;28;20513;-67
2022/04/14 02:40:09;;;;;;;51.00;32.13;;;;;;;10.18;94.26;101970.25;5008761;28;20022;-67
2022/04/14 02:42:34;;;;;;;45.65;32.28;;;;;;;10.16;94.59;101977.50;5007901;28;20033;-67
2022/04/14 02:44:59;;;;;;;29.88;23.65;;;;;;;10.06;94.57;101974.00;5011720;28;20030;-67
2022/04/14 02:47:25;;;;;;;55.88;40.03;;;;;;;10.20;94.48;101973.63;5008012;28;20107;-67
2022/04/14 02:49:51;;;;;;;38.45;26.83;;;;;;;10.10;94.68;101978.03;5005561;28;20029;-67
2022/04/14 02:52:16;;;;;;;28.33;21.42;;;;;;;10.06;94.28;101971.34;5011309;28;20029;-67
2022/04/14 02:54:41;;;;;;;28.33;23.58;;;;;;;10.04;93.74;101962.69;5008396;28;20021;-67
2022/04/14 02:57:08;;;;;;;29.67;21.80;;;;;;;10.05;93.14;101976.78;5008814;28;20037;-67
2022/04/14 02:59:34;;;;;;;30.83;23.05;;;;;;;10.04;93.34;101983.06;5001884;28;20029;-67
2022/04/14 03:02:00;;;;;;;91.25;36.88;;;;;;;10.15;93.20;101972.34;5011186;28;20026;-67
2022/04/14 03:04:26;;;;;;;64.90;35.25;;;;;;;10.12;94.06;101972.59;5007912;28;20448;-67
2022/04/14 03:06:52;;;;;;;62.28;41.88;;;;;;;10.19;94.13;101966.59;5011027;28;20376;-67
2022/04/14 03:09:17;;;;;;;60.80;42.13;;;;;;;10.17;94.76;101960.59;5006733;28;20026;-68
2022/04/14 03:11:42;;;;;;;49.53;35.58;;;;;;;10.13;94.67;101964.50;5011849;28;20070;-67
2022/04/14 03:14:08;;;;;;;64.30;43.35;;;;;;;10.23;94.64;101964.53;5006817;28;20060;-67
2022/04/14 03:16:33;;;;;;;65.82;43.70;;;;;;;10.20;95.03;101967.44;5010903;28;20038;-67
2022/04/14 03:18:58;;;;;;;64.75;42.90;;;;;;;10.23;95.61;101973.34;5005359;28;20029;-67
2022/04/14 03:21:23;;;;;;;60.63;40.38;;;;;;;10.16;95.62;101968.69;5006722;28;20117;-67
2022/04/14 03:23:50;;;;;;;54.50;36.00;;;;;;;10.05;95.51;101948.44;5006706;28;20040;-67
2022/04/14 03:26:15;;;;;;;49.63;31.48;;;;;;;9.96;95.22;101969.66;5008339;28;20389;-67
2022/04/14 03:28:41;;;;;;;42.28;27.80;;;;;;;9.87;94.42;101969.53;5011092;28;20083;-67
2022/04/14 03:31:06;;;;;;;59.72;28.10;;;;;;;9.87;93.91;101966.88;5009214;28;20056;-67
2022/04/14 03:33:31;;;;;;;391.83;26.15;;;;;;;9.76;93.81;101974.94;5011897;28;20396;-67
2022/04/14 03:35:57;;;;;;;523.75;27.75;;;;;;;9.67;93.54;101966.97;5005151;28;20033;-67
2022/04/14 03:38:22;;;;;;;563.60;21.85;;;;;;;9.52;93.12;101974.47;5005574;28;20568;-68
2022/04/14 03:40:47;;;;;;;643.42;20.67;;;;;;;9.35;92.71;101980.44;5004505;28;20045;-68
2022/04/14 03:43:13;;;;;;;459.95;22.85;;;;;;;9.30;92.97;101975.53;5012048;28;20061;-67
2022/04/14 03:45:38;;;;;;;249.57;18.13;;;;;;;9.17;93.49;101964.31;5012030;28;20083;-67
2022/04/14 03:48:03;;;;;;;527.08;20.80;;;;;;;9.12;93.25;101971.84;5012747;28;20432;-67
2022/04/14 03:50:29;;;;;;;663.67;20.95;;;;;;;9.02;93.23;101974.44;5009452;28;20033;-67
2022/04/14 03:52:54;;;;;;;414.65;20.88;;;;;;;9.01;93.58;101967.47;5018905;28;20018;-67
2022/04/14 03:55:19;;;;;;;406.75;20.95;;;;;;;8.99;93.83;101974.72;5011916;28;20037;-68
2022/04/14 03:57:45;;;;;;;225.75;18.05;;;;;;;8.97;93.50;101969.56;5012008;28;20026;-67
2022/04/14 04:00:10;;;;;;;123.32;31.60;;;;;;;9.13;93.83;101971.69;5014209;28;20417;-67
2022/04/14 04:02:36;;;;;;;213.10;26.75;;;;;;;9.05;94.82;101968.88;5009799;28;20026;-67
2022/04/14 04:05:02;;;;;;;100.68;23.65;;;;;;;9.09;94.72;101970.28;5007338;28;20032;-67
2022/04/14 04:07:27;;;;;;;83.90;30.48;;;;;;;9.18;94.99;101976.59;5018139;28;20104;-67
2022/04/14 04:09:53;;;;;;;78.13;26.63;;;;;;;9.19;95.18;101975.63;5014519;28;20065;-67
2022/04/14 04:12:21;;;;;;;116.38;26.50;;;;;;;9.14;95.55;101975.19;5020080;28;20072;-67
2022/04/14 04:14:48;;;;;;;211.75;27.98;;;;;;;9.03;95.58;101976.13;5009602;28;20037;-67
2022/04/14 04:17:13;;;;;;;211.18;28.92;;;;;;;9.09;95.53;101988.00;5011817;28;20026;-67
2022/04/14 04:19:39;;;;;;;234.95;28.23;;;;;;;9.05;95.53;101990.09;5017337;28;20393;-67
2022/04/14 04:22:06;;;;;;;185.35;28.05;;;;;;;9.01;95.84;101988.69;5012138;28;20124;-67
2022/04/14 04:24:31;;;;;;;170.15;24.90;;;;;;;8.92;95.62;101987.63;5011281;28;20037;-67
2022/04/14 04:26:56;;;;;;;203.23;29.08;;;;;;;8.89;95.82;101993.19;5011932;28;20025;-67
2022/04/14 04:29:21;;;;;;;151.98;25.15;;;;;;;8.82;95.61;101989.41;5010443;28;20386;-67
2022/04/14 04:31:47;;;;;;;364.02;29.88;;;;;;;8.81;95.42;101994.84;5010282;28;20034;-67
2022/04/14 04:34:12;;;;;;;292.17;24.77;;;;;;;8.66;95.63;101986.38;5016992;28;20091;-67
2022/04/14 04:36:37;;;;;;;247.50;30.08;;;;;;;8.73;95.60;101994.66;5014019;28;20106;-68
2022/04/14 04:39:04;;;;;;;314.10;27.85;;;;;;;8.66;96.11;101996.97;5016272;28;20025;-67
2022/04/14 04:41:30;;;;;;;160.63;24.35;;;;;;;8.58;95.70;102005.56;5011732;28;20037;-67
2022/04/14 04:43:55;;;;;;;158.32;29.42;;;;;;;8.57;95.75;102000.38;5008870;28;20021;-67
2022/04/14 04:46:20;;;;;;;155.82;31.30;;;;;;;8.59;96.46;102009.88;5014139;28;20037;-67
2022/04/14 04:48:46;;;;;;;173.07;26.77;;;;;;;8.52;96.84;102006.06;5015095;28;20089;-67
2022/04/14 04:51:11;;;;;;;193.50;28.17;;;;;;;8.51;96.78;102001.75;5014218;28;20084;-67
2022/04/14 04:53:36;;;;;;;112.13;28.52;;;;;;;8.55;96.98;102007.63;5011723;28;20512;-67
2022/04/14 04:56:01;;;;;;;127.03;28.58;;;;;;;8.49;97.12;102005.50;5014217;28;20037;-67
2022/04/14 04:58:27;;;;;;;110.95;27.80;;;;;;;8.49;96.78;102013.44;5011202;28;20025;-67
2022/04/14 05:00:53;;;;;;;150.90;28.13;;;;;;;8.48;96.86;102014.41;5010930;28;20029;-67
2022/04/14 05:03:19;;;;;;;136.27;31.85;;;;;;;8.48;96.77;102009.94;5009650;28;20034;-67
2022/04/14 05:05:44;;;;;;;76.25;26.67;;;;;;;8.47;97.35;102013.56;5009282;28;20028;-67
2022/04/14 05:08:09;;;;;;;120.80;28.42;;;;;;;8.47;97.11;102015.38;5008863;28;20025;-67
2022/04/14 05:10:35;;;;;;;118.10;28.67;;;;;;;8.42;96.97;102018.41;5018742;28;20018;-67
2022/04/14 05:13:01;;;;;;;182.50;30.77;;;;;;;8.33;97.11;102009.41;5014102;28;20541;-67
2022/04/14 05:15:26;;;;;;;186.10;33.58;;;;;;;8.36;97.49;102017.09;5014525;28;20026;-67
2022/04/14 05:17:52;;;;;;;209.55;33.65;;;;;;;8.33;97.52;102024.41;5009988;28;20025;-67
2022/04/14 05:20:17;;;;;;;125.57;33.47;;;;;;;8.39;97.93;102021.31;5010372;28;20548;-67
2022/04/14 05:22:43;;;;;;;148.45;34.45;;;;;;;8.38;98.31;102023.13;5013409;28;20025;-68
2022/04/14 05:25:08;;;;;;;121.95;33.50;;;;;;;8.34;98.30;102018.19;5007791;28;20814;-67
2022/04/14 05:27:34;;;;;;;121.45;30.42;;;;;;;8.30;98.25;102025.50;5009456;28;20107;-67
2022/04/14 05:29:59;;;;;;;162.30;32.83;;;;;;;8.25;97.88;102030.34;5009202;28;20022;-67
2022/04/14 05:32:25;;;;;;;176.70;33.70;;;;;;;8.19;98.08;102030.84;5015124;28;20022;-68
2022/04/14 05:34:50;;;;;;;116.68;34.28;;;;;;;8.23;98.12;102034.94;5013576;28;20037;-67
2022/04/14 05:37:15;;;;;;;154.15;34.92;;;;;;;8.21;98.59;102039.50;5007203;28;20037;-67
2022/04/14 05:39:40;;;;;;;185.60;35.40;;;;;;;8.17;98.83;102047.81;5007980;28;20045;-68
2022/04/14 05:42:06;;;;;;;134.07;37.47;;;;;;;8.16;98.78;102051.44;5007805;28;20025;-67
2022/04/14 05:44:31;;;;;;;186.40;36.88;;;;;;;8.13;99.05;102043.75;5006613;28;20045;-67
2022/04/14 05:46:56;;;;;;;128.93;37.25;;;;;;;8.16;99.16;102046.16;5013645;28;20673;-67
2022/04/14 05:49:22;;;;;;;154.40;37.40;;;;;;;8.19;98.69;102052.03;5005669;28;20393;-68
2022/04/14 05:51:47;;;;;;;149.73;38.00;;;;;;;8.22;99.63;102054.41;5009390;28;20180;-67
2022/04/14 05:54:14;;;;;;;91.20;37.97;;;;;;;8.29;99.50;102062.69;5007206;28;20040;-67
2022/04/14 05:56:40;;;;;;;74.15;38.58;;;;;;;8.35;99.99;102063.06;5008919;28;20041;-68
2022/04/14 05:59:05;;;;;;;63.35;38.60;;;;;;;8.40;99.95;102057.41;5007480;28;20025;-67
2022/04/14 06:01:30;;;;;;;63.65;37.00;;;;;;;8.37;100.00;102053.19;5014639;28;20397;-68
2022/04/14 06:03:55;;;;;;;61.13;36.95;;;;;;;8.56;99.83;102073.69;5007273;28;20028;-67
2022/04/14 06:06:21;;;;;;;62.35;35.17;;;;;;;8.62;99.83;102059.94;5013057;28;20432;-68
2022/04/14 06:08:46;;;;;;;66.18;34.50;;;;;;;8.67;99.89;102059.53;5020133;28;20028;-68
2022/04/14 06:11:11;;;;;;;64.65;33.20;;;;;;;8.61;99.51;102041.53;5016487;28;20021;-68
2022/04/14 06:13:37;;;;;;;61.75;33.03;;;;;;;8.72;99.19;102062.66;5009728;28;20036;-68
2022/04/14 06:16:02;;;;;;;49.38;31.20;;;;;;;8.82;98.98;102057.44;5010962;28;20520;-68
2022/04/14 06:18:28;;;;;;;48.67;32.05;;;;;;;8.91;99.23;102065.44;5010690;28;20017;-68
2022/04/14 06:20:54;;;;;;;41.28;30.92;;;;;;;8.95;99.01;102066.84;5010699;28;20029;-68
2022/04/14 06:23:20;;;;;;;39.67;32.10;;;;;;;9.00;98.66;102069.97;5013038;28;20029;-68
2022/04/14 06:25:49;;;;;;;40.45;32.53;;;;;;;9.06;98.46;102059.81;5009410;28;20041;-68
2022/04/14 06:28:16;;;;;;;40.55;33.33;;;;;;;9.11;98.77;102061.09;5002379;28;20680;-68
2022/04/14 06:30:42;;;;;;;42.53;33.65;;;;;;;9.23;98.97;102067.16;5007445;28;20070;-68
2022/04/14 06:33:07;;;;;;;42.20;34.70;;;;;;;9.34;99.10;102064.44;5011793;28;20030;-68
2022/04/14 06:35:33;;;;;;;45.83;35.38;;;;;;;9.41;99.23;102065.56;5012878;28;20026;-68
2022/04/14 06:37:58;;;;;;;46.30;35.40;;;;;;;9.50;98.92;102069.22;5009307;28;20172;-67
2022/04/14 06:40:23;;;;;;;46.72;35.38;;;;;;;9.62;99.07;102066.38;5015535;28;20037;-68
2022/04/14 06:42:49;;;;;;;45.45;35.25;;;;;;;9.66;99.31;102064.28;5006342;28;20299;-67
2022/04/14 06:45:15;;;;;;;48.42;36.78;;;;;;;9.74;99.61;102061.78;5007713;28;20099;-67
2022/04/14 06:47:41;;;;;;;49.78;37.17;;;;;;;9.87;99.31;102065.06;5003681;28;20038;-67
2022/04/14 06:50:06;;;;;;;48.75;37.10;;;;;;;9.98;99.55;102068.56;5025604;28;20028;-68
2022/04/14 06:52:32;;;;;;;46.65;36.45;;;;;;;10.08;99.57;102070.25;5008296;28;20041;-68
2022/04/14 06:54:58;;;;;;;47.55;35.47;;;;;;;10.20;99.43;102071.84;5005554;28;20524;-67
2022/04/14 06:57:24;;;;;;;47.83;34.97;;;;;;;10.32;99.36;102067.22;5014517;28;20079;-67
2022/04/14 06:59:49;;;;;;;47.88;35.50;;;;;;;10.46;99.26;102073.97;5003771;28;20065;-68
2022/04/14 07:02:15;;;;;;;45.58;32.97;;;;;;;10.54;99.16;102069.63;5010451;28;20067;-67
2022/04/14 07:04:40;;;;;;;44.78;33.22;;;;;;;10.69;99.13;102075.31;5002109;28;20029;-67
2022/04/14 07:07:05;;;;;;;47.53;32.20;;;;;;;10.81;98.53;102074.22;5010346;28;20621;-68
2022/04/14 07:09:33;;;;;;;42.17;31.42;;;;;;;10.98;98.39;102075.28;5002551;28;20026;-68
2022/04/14 07:12:00;;;;;;;41.17;29.27;;;;;;;11.07;97.43;102081.59;5009313;28;20052;-68
2022/04/14 07:14:27;;;;;;;39.38;26.70;;;;;;;11.14;96.70;102078.22;5010071;28;20057;-67
2022/04/14 07:16:52;;;;;;;37.65;26.08;;;;;;;11.21;96.08;102081.13;5007122;28;20029;-67
2022/04/14 07:19:17;;;;;;;38.05;26.67;;;;;;;11.34;95.46;102079.00;5008604;28;20041;-68
2022/04/14 07:21:43;;;;;;;35.40;26.38;;;;;;;11.42;95.47;102083.59;5006517;28;20068;-67
2022/04/14 07:24:08;;;;;;;42.85;27.52;;;;;;;11.56;94.95;102084.91;5007321;28;20045;-67
2022/04/14 07:26:34;;;;;;;33.05;24.75;;;;;;;11.64;94.98;102098.34;5022297;28;20480;-67
2022/04/14 07:28:59;;;;;;;35.47;24.33;;;;;;;11.63;94.09;102081.53;5015031;28;20041;-67
2022/04/14 07:31:24;;;;;;;34.35;25.27;;;;;;;11.77;93.57;102088.19;5019920;28;20068;-67
2022/04/14 07:33:49;;;;;;;29.50;22.25;;;;;;;11.77;93.04;102081.03;5014461;28;20057;-67
2022/04/14 07:36:19;;;;;;;33.15;23.30;;;;;;;11.93;92.06;102088.44;5020042;28;20112;-67
2022/04/14 07:38:44;;;;;;;26.40;21.40;;;;;;;12.01;92.12;102096.50;5013095;28;20067;-67
2022/04/14 07:41:09;;;;;;;31.15;21.73;;;;;;;12.04;91.35;102095.38;5007308;28;20030;-67
2022/04/14 07:43:35;;;;;;;31.10;22.73;;;;;;;12.13;90.93;102101.59;5024484;28;20029;-67
2022/04/14 07:46:01;;;;;;;27.00;20.42;;;;;;;12.21;90.31;102107.03;5022970;28;20075;-67
2022/04/14 07:48:26;;;;;;;29.38;22.30;;;;;;;12.29;90.57;102099.13;5018409;28;20113;-67
2022/04/14 07:50:51;;;;;;;29.88;22.67;;;;;;;12.35;89.88;102098.53;5013687;28;20101;-68
2022/04/14 07:53:18;;;;;;;31.95;21.20;;;;;;;12.43;89.40;102105.75;5009446;28;20022;-67
2022/04/14 07:55:43;;;;;;;30.92;22.58;;;;;;;12.56;89.59;102099.06;5009999;28;20032;-67
2022/04/14 07:58:09;;;;;;;26.88;19.83;;;;;;;12.59;89.68;102100.59;5014447;28;20030;-67
2022/04/14 08:00:36;;;;;;;29.13;21.00;;;;;;;12.69;89.18;102104.00;5013408;28;20457;-67
2022/04/14 08:03:02;;;;;;;26.70;18.98;;;;;;;12.70;88.65;102093.19;5009918;28;20026;-67
2022/04/14 08:05:41;;;;;;;27.92;19.33;;;;;;;12.83;88.29;102107.97;5017042;28;20026;-67
2022/04/14 08:08:12;;;;;;;28.50;20.02;;;;;;;12.87;87.90;102114.66;5022701;28;20017;-68
2022/04/14 08:10:38;;;;;;;27.42;20.15;;;;;;;12.93;87.69;102111.38;5007748;28;20481;-67
2022/04/14 08:13:03;;;;;;;25.60;18.80;;;;;;;12.98;86.66;102106.41;5022803;28;20057;-67
2022/04/14 08:15:30;;;;;;;27.88;19.63;;;;;;;13.07;86.65;102107.31;5022790;28;20492;-67
2022/04/14 08:17:55;;;;;;;27.50;19.45;;;;;;;13.13;86.91;102104.03;5015223;28;20076;-67
2022/04/14 08:20:21;;;;;;;25.20;18.95;;;;;;;13.20;86.04;102108.59;5012940;28;20742;-67
2022/04/14 08:22:52;;;;;;;26.40;18.50;;;;;;;13.23;85.99;102104.78;5012355;28;20053;-67
2022/04/14 08:25:20;;;;;;;23.73;17.67;;;;;;;13.33;85.46;102114.38;5015300;28;20103;-67
2022/04/14 08:27:47;;;;;;;25.42;18.05;;;;;;;13.43;85.83;102113.41;5018297;28;20032;-67
2022/04/14 08:30:14;;;;;;;24.27;17.50;;;;;;;13.47;84.64;102109.44;5010991;28;20068;-67
2022/04/14 08:32:39;;;;;;;22.20;16.55;;;;;;;13.54;84.50;102113.97;5018052;28;20075;-67
2022/04/14 08:35:05;;;;;;;22.52;15.18;;;;;;;13.67;84.02;102115.38;5015904;28;20437;-67
2022/04/14 08:37:30;;;;;;;22.75;16.42;;;;;;;13.70;83.03;102097.22;5007430;28;20149;-67
2022/04/14 08:39:59;;;;;;;19.83;14.70;;;;;;;13.75;81.47;102100.22;5020734;28;20508;-67
2022/04/14 08:42:30;;;;;;;21.77;14.68;;;;;;;13.88;81.30;102105.97;5019111;28;20041;-67
2022/04/14 08:45:01;;;;;;;21.55;14.50;;;;;;;14.01;81.38;102107.34;5024736;28;20017;-67
2022/04/14 08:47:29;;;;;;;22.75;15.90;;;;;;;14.06;80.70;102105.84;5027580;28;20018;-67
2022/04/14 08:49:56;;;;;;;23.25;14.95;;;;;;;14.13;80.83;102106.88;5015030;28;20061;-67
2022/04/14 08:52:22;;;;;;;18.27;13.95;;;;;;;14.23;79.90;102106.75;5019117;28;20033;-67
2022/04/14 08:54:49;;;;;;;21.08;14.27;;;;;;;14.36;79.42;102120.44;5022512;28;20436;-67
2022/04/14 08:57:15;;;;;;;22.15;15.82;;;;;;;14.54;79.37;102113.16;5023536;28;20022;-67
2022/04/14 08:59:45;;;;;;;17.23;12.07;;;;;;;14.66;78.73;102111.00;5017684;28;20025;-67
2022/04/14 09:02:17;;;;;;;20.02;12.13;;;;;;;14.79;77.83;102107.84;5010520;28;20018;-67
2022/04/14 09:04:43;;;;;;;18.05;10.52;;;;;;;14.92;76.96;102108.16;5021066;28;20036;-67
2022/04/14 09:07:10;;;;;;;16.48;8.98;;;;;;;15.04;75.43;102117.53;5012545;28;20028;-67
2022/04/14 09:09:35;;;;;;;15.88;9.45;;;;;;;15.13;74.77;102107.66;5015506;28;20022;-67
2022/04/14 09:12:01;;;;;;;13.52;9.27;;;;;;;15.23;74.10;102110.13;5024572;28;20185;-67
2022/04/14 09:14:27;;;;;;;14.48;8.88;;;;;;;15.30;73.81;102087.03;5027874;28;20045;-67
2022/04/14 09:16:53;;;;;;;13.20;8.10;;;;;;;15.46;72.53;102103.91;5024480;28;20029;-67
2022/04/14 09:19:18;;;;;;;14.65;7.60;;;;;;;15.51;71.14;102108.72;5017496;28;20033;-68
2022/04/14 09:22:00;;;;;;;8.85;6.40;;;;;;;15.68;70.63;102102.34;5014675;28;20018;-67
2022/04/14 09:24:58;;;;;;;16.40;7.63;;;;;;;15.85;71.20;102102.28;5007095;28;20557;-67
2022/04/14 09:27:31;;;;;;;9.15;6.25;;;;;;;15.93;69.91;102099.59;5008769;28;20559;-68
2022/04/14 09:29:59;;;;;;;9.48;5.75;;;;;;;15.97;69.79;102095.53;5021895;28;20392;-67
2022/04/14 09:32:30;;;;;;;10.43;6.60;;;;;;;16.06;67.58;102091.78;5016383;28;20026;-68
2022/04/14 09:34:57;;;;;;;10.88;6.82;;;;;;;16.17;67.54;102082.50;5014631;28;20052;-67
2022/04/14 09:37:23;;;;;;;7.68;4.80;;;;;;;16.28;67.14;102072.25;5008777;28;20030;-68
2022/04/14 09:39:50;;;;;;;12.77;6.20;;;;;;;16.45;67.05;102070.25;5022323;28;20029;-67
2022/04/14 09:42:16;;;;;;;11.55;6.70;;;;;;;16.59;66.47;102072.16;5008543;28;20485;-68
2022/04/14 09:44:41;;;;;;;10.70;8.00;;;;;;;16.59;66.10;102069.50;5013368;28;20193;-67
2022/04/14 09:47:06;;;;;;;10.57;6.50;;;;;;;16.79;66.13;102067.19;5025999;28;20099;-67
2022/04/14 09:49:39;;;;;;;10.98;6.60;;;;;;;16.79;65.07;102069.88;5009861;28;20024;-67
2022/04/14 09:52:07;;;;;;;8.73;6.38;;;;;;;16.73;64.71;102070.56;5024773;28;20102;-67
2022/04/14 09:54:32;;;;;;;8.30;4.85;;;;;;;16.88;65.30;102057.19;5019599;28;20146;-67
2022/04/14 09:56:58;;;;;;;9.80;4.65;;;;;;;16.97;64.67;102066.84;5024009;28;20124;-68
2022/04/14 09:59:29;;;;;;;12.48;5.25;;;;;;;17.04;63.79;102065.91;5007907;28;20374;-67
2022/04/14 10:02:12;;;;;;;6.85;4.85;;;;;;;17.24;63.63;102071.59;5009620;28;20079;-67
2022/04/14 10:04:41;;;;;;;10.45;5.07;;;;;;;17.22;63.06;102064.72;5010868;28;20057;-67
2022/04/14 10:07:17;;;;;;;8.30;4.97;;;;;;;17.28;63.32;102069.38;5010738;28;20041;-67
2022/04/14 10:09:45;;;;;;;10.68;5.30;;;;;;;17.52;62.62;102071.78;5026610;28;20056;-68
2022/04/14 10:12:19;;;;;;;8.45;5.55;;;;;;;17.59;62.66;102072.69;5020850;28;20519;-67
2022/04/14 10:15:04;;;;;;;10.40;4.82;;;;;;;17.72;61.98;102077.44;5013593;28;20048;-67
2022/04/14 10:17:37;;;;;;;8.55;4.75;;;;;;;17.79;61.55;102081.03;5025374;28;20107;-67
2022/04/14 10:20:07;;;;;;;7.25;4.00;;;;;;;17.80;60.92;102080.03;5015042;28;20022;-67
2022/04/14 10:22:34;;;;;;;7.07;4.00;;;;;;;17.88;60.88;102093.34;5015957;28;20033;-67
2022/04/14 10:25:01;;;;;;;6.70;3.95;;;;;;;18.05;61.03;102095.81;5018166;28;20100;-67
2022/04/14 10:27:27;;;;;;;7.57;3.78;;;;;;;18.10;59.68;102088.84;5010627;28;20084;-67
2022/04/14 10:29:53;;;;;;;7.60;4.13;;;;;;;18.16;59.53;102085.41;5020359;28;20032;-67
2022/04/14 10:32:18;;;;;;;4.57;2.85;;;;;;;18.35;59.49;102099.25;5015581;28;20034;-67
2022/04/14 10:34:45;;;;;;;9.18;4.57;;;;;;;18.38;58.02;102105.09;5024185;28;20018;-67
2022/04/14 10:37:17;;;;;;;4.95;2.70;;;;;;;18.47;57.48;102109.31;5027049;28;20116;-68
2022/04/14 10:39:46;;;;;;;6.57;4.25;;;;;;;18.36;56.26;102109.81;5020191;28;20076;-67
2022/04/14 10:42:16;;;;;;;7.15;4.20;;;;;;;18.50;57.00;102097.31;5008394;28;20496;-68
2022/04/14 10:44:47;;;;;;;11.60;4.47;;;;;;;18.51;57.30;102109.78;5018140;28;20374;-68
2022/04/14 10:47:35;;;;;;;7.50;4.20;;;;;;;18.56;56.47;102107.34;5018397;28;20057;-67
2022/04/14 10:50:03;;;;;;;8.07;4.90;;;;;;;18.48;56.23;102102.06;5005581;28;20046;-67
2022/04/14 10:52:28;;;;;;;11.45;5.22;;;;;;;18.53;56.38;102094.28;5004719;28;20026;-68
2022/04/14 10:54:58;;;;;;;9.50;5.07;;;;;;;18.65;56.79;102090.06;5007383;28;20085;-68
2022/04/14 10:57:38;;;;;;;6.80;4.00;;;;;;;18.55;56.40;102093.06;5006514;28;20018;-67
2022/04/14 11:00:18;;;;;;;10.80;4.80;;;;;;;18.43;56.49;102094.56;5005227;28;20033;-68
2022/04/14 11:03:04;;;;;;;8.07;3.35;;;;;;;18.40;56.42;102094.97;5001064;28;20029;-67
2022/04/14 11:06:02;;;;;;;7.53;3.22;;;;;;;18.33;56.41;102096.75;5007828;28;20044;-68
2022/04/14 11:08:32;;;;;;;9.23;4.15;;;;;;;17.99;56.44;102094.72;4968573;28;20508;-68
2022/04/14 11:11:10;;;;;;;8.68;4.30;;;;;;;17.91;57.61;102097.50;5010415;28;20627;-68