Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:41;;;;;;;11.97;6.57;;;;;;;-1.40;100.00;98665.76;1722624;82;20971;-70
2022/02/07 00:04:06;;;;;;;10.43;6.20;;;;;;;-1.39;100.00;98656.81;1722458;82;21002;-70
2022/02/07 00:06:34;;;;;;;13.17;6.37;;;;;;;-1.38;100.00;98655.86;1722347;82;21510;-70
2022/02/07 00:09:03;;;;;;;12.13;6.40;;;;;;;-1.35;100.00;98646.33;1721872;82;21007;-70
2022/02/07 00:11:31;;;;;;;12.67;6.27;;;;;;;-1.31;100.00;98637.63;1741776;82;21078;-69
2022/02/07 00:13:58;;;;;;;14.47;7.13;;;;;;;-1.27;100.00;98639.03;1776007;80;21021;-71
2022/02/07 00:16:31;;;;;;;13.70;7.23;;;;;;;-1.25;100.00;98629.13;1717475;83;21576;-69
2022/02/07 00:18:57;;;;;;;17.13;8.13;;;;;;;-1.22;100.00;98626.23;1711914;83;21046;-70
2022/02/07 00:21:26;;;;;;;16.27;8.83;;;;;;;-1.18;100.00;98625.48;1711447;83;21555;-70
2022/02/07 00:23:53;;;;;;;18.50;8.33;;;;;;;-1.17;100.00;98616.06;1691796;83;21038;-69
2022/02/07 00:26:21;;;;;;;18.03;8.93;;;;;;;-1.14;100.00;98618.93;1712464;83;21034;-70
2022/02/07 00:28:51;;;;;;;14.67;8.40;;;;;;;-1.11;100.00;98607.23;1694601;83;21095;-68
2022/02/07 00:31:17;;;;;;;18.23;9.53;;;;;;;-1.08;100.00;98601.64;1716949;83;21126;-70
2022/02/07 00:33:44;;;;;;;19.60;9.87;;;;;;;-1.05;100.00;98595.58;1714432;83;21038;-69
2022/02/07 00:36:14;;;;;;;20.73;9.67;;;;;;;-1.03;100.00;98589.65;1715983;83;21018;-71
2022/02/07 00:38:44;;;;;;;19.23;9.93;;;;;;;-1.01;100.00;98578.91;1717674;83;21653;-70
2022/02/07 00:41:27;;;;;;;19.00;9.63;;;;;;;-1.00;100.00;98572.64;1744498;81;21049;-70
2022/02/07 00:46:36;;;;;;;18.77;9.30;;;;;;;-0.97;100.00;98558.63;1730976;81;21007;-71
2022/02/07 00:49:02;;;;;;;15.50;8.30;;;;;;;-0.95;100.00;98562.47;1735070;81;21053;-70
2022/02/07 00:51:30;;;;;;;17.07;8.70;;;;;;;-0.92;100.00;98554.72;1729425;81;21379;-69
2022/02/07 00:53:58;;;;;;;16.13;8.57;;;;;;;-0.90;100.00;98548.31;1729706;81;21151;-70
2022/02/07 00:56:26;;;;;;;18.87;8.67;;;;;;;-0.87;100.00;98539.23;1697302;82;21338;-70
2022/02/07 00:58:53;;;;;;;16.73;8.27;;;;;;;-0.84;100.00;98529.19;1702785;82;20978;-70
2022/02/07 01:01:26;;;;;;;20.57;9.33;;;;;;;-0.84;100.00;98531.84;1733928;81;20987;-70
2022/02/07 01:03:54;;;;;;;19.77;9.13;;;;;;;-0.82;100.00;98533.03;1726823;82;21050;-70
2022/02/07 01:06:23;;;;;;;19.07;9.50;;;;;;;-0.82;100.00;98523.25;1708378;82;21060;-70
2022/02/07 01:09:07;;;;;;;18.10;9.20;;;;;;;-0.80;100.00;98523.12;1731600;81;21007;-70
2022/02/07 01:11:49;;;;;;;18.17;9.13;;;;;;;-0.79;100.00;98522.98;1743709;80;21093;-70
2022/02/07 01:49:46;;;;;;;15.90;8.13;;;;;;;-0.71;100.00;98443.98;1690602;84;21531;-70
2022/02/07 01:52:15;;;;;;;18.42;8.90;;;;;;;-0.67;100.00;98443.25;1700227;82;21073;-71
2022/02/07 01:54:42;;;;;;;19.13;8.47;;;;;;;-0.65;100.00;98432.00;1701681;83;21084;-71
2022/02/07 01:57:10;;;;;;;16.83;8.27;;;;;;;-0.62;100.00;98429.91;1642437;85;21095;-71
2022/02/07 01:59:39;;;;;;;14.37;7.23;;;;;;;-0.61;100.00;98422.77;1633499;87;21570;-71
2022/02/07 02:02:07;;;;;;;16.17;7.37;;;;;;;-0.57;100.00;98416.19;1635297;86;21033;-70
2022/02/07 02:04:34;;;;;;;14.97;6.90;;;;;;;-0.56;100.00;98412.57;1679119;84;21038;-71
2022/02/07 02:07:03;;;;;;;15.20;7.23;;;;;;;-0.54;100.00;98405.30;1682380;84;21038;-69
2022/02/07 02:09:30;;;;;;;15.90;6.93;;;;;;;-0.53;100.00;98400.81;1681663;84;21583;-70
2022/02/07 02:11:59;;;;;;;14.77;6.97;;;;;;;-0.52;100.00;98390.55;1684171;84;21047;-71
2022/02/07 02:20:23;;;;;;;17.47;7.30;;;;;;;-0.40;100.00;98377.48;1695631;84;21122;-70
2022/02/07 02:46:52;;;;;;;12.80;6.23;;;;;;;-0.20;100.00;98303.39;1689241;84;21108;-70
2022/02/07 02:49:30;;;;;;;11.97;6.13;;;;;;;-0.18;100.00;98309.06;1689206;85;21128;-70
2022/02/07 02:51:51;;;;;;;8.77;5.50;;;;;;;-0.20;100.00;98299.41;1690263;84;21069;-71
2022/02/07 02:54:19;;;;;;;13.20;5.60;;;;;;;-0.17;100.00;98302.78;1727453;81;21038;-71
2022/02/07 02:56:46;;;;;;;14.70;6.40;;;;;;;-0.17;100.00;98299.63;1747824;81;21091;-69
2022/02/07 02:59:13;;;;;;;13.30;6.73;;;;;;;-0.16;100.00;98299.13;1724761;81;21056;-71
2022/02/07 03:01:42;;;;;;;13.77;7.23;;;;;;;-0.14;100.00;98295.35;1749432;82;21194;-70
2022/02/07 03:04:13;;;;;;;13.20;6.67;;;;;;;-0.11;100.00;98283.58;1685569;84;21010;-70
2022/02/07 03:06:41;;;;;;;18.47;6.63;;;;;;;-0.10;100.00;98281.28;1692808;84;21033;-72
2022/02/07 03:09:13;;;;;;;17.47;7.83;;;;;;;-0.11;100.00;98275.61;1694455;84;21117;-70
2022/02/07 03:11:38;;;;;;;21.57;10.67;;;;;;;-0.12;100.00;98279.27;1686235;84;21554;-70
2022/02/07 03:14:06;;;;;;;18.17;7.93;;;;;;;-0.11;100.00;98277.77;1655470;86;21068;-70
2022/02/07 03:16:42;;;;;;;21.03;11.67;;;;;;;-0.10;100.00;98279.45;1678082;85;20998;-71
2022/02/07 03:19:12;;;;;;;20.77;10.93;;;;;;;-0.08;100.00;98274.00;1658962;86;21034;-69
2022/02/07 03:21:40;;;;;;;22.17;11.40;;;;;;;-0.06;100.00;98265.38;1658667;86;21082;-71
2022/02/07 03:24:10;;;;;;;16.47;8.73;;;;;;;-0.05;100.00;98264.41;1655787;86;21152;-70
2022/02/07 03:26:42;;;;;;;15.97;8.43;;;;;;;0.00;100.00;98258.17;1650111;86;21073;-70
2022/02/07 03:29:11;;;;;;;15.13;7.37;;;;;;;0.06;100.00;98254.08;1653169;85;21050;-69
2022/02/07 03:31:38;;;;;;;14.23;6.47;;;;;;;0.11;100.00;98247.33;1688472;84;21070;-70
2022/02/07 03:34:06;;;;;;;10.73;5.93;;;;;;;0.14;100.00;98230.23;1688201;83;21059;-71
2022/02/07 03:36:34;;;;;;;13.17;6.30;;;;;;;0.17;100.00;98236.59;1689070;84;21059;-72
2022/02/07 03:39:09;;;;;;;15.47;6.87;;;;;;;0.20;100.00;98229.66;1690979;83;21100;-71
2022/02/07 03:41:37;;;;;;;12.03;6.10;;;;;;;0.21;100.00;98232.63;1688524;83;21538;-70
2022/02/07 03:44:05;;;;;;;13.97;6.33;;;;;;;0.22;100.00;98226.34;1696070;84;21046;-70
2022/02/07 03:46:32;;;;;;;15.30;6.50;;;;;;;0.22;100.00;98214.88;1692289;84;21589;-71
2022/02/07 03:49:00;;;;;;;13.60;6.50;;;;;;;0.21;100.00;98221.17;1689702;83;21027;-71
2022/02/07 03:51:31;;;;;;;16.23;6.93;;;;;;;0.22;100.00;98221.53;1665719;85;21074;-70
2022/02/07 03:53:58;;;;;;;22.83;9.00;;;;;;;0.23;100.00;98228.03;1688992;84;21149;-70
2022/02/07 03:56:25;;;;;;;15.70;6.57;;;;;;;0.22;100.00;98226.84;1690100;83;21061;-71
2022/02/07 03:58:52;;;;;;;16.97;7.80;;;;;;;0.22;100.00;98222.86;1690495;84;21078;-70
2022/02/07 04:01:24;;;;;;;17.87;7.50;;;;;;;0.21;100.00;98229.97;1706875;82;21070;-70
2022/02/07 04:03:51;;;;;;;15.60;7.23;;;;;;;0.20;100.00;98221.67;1718914;83;21046;-71
2022/02/07 04:06:23;;;;;;;16.20;8.03;;;;;;;0.18;100.00;98213.84;1715441;82;21061;-71
2022/02/07 04:09:05;;;;;;;11.63;6.40;;;;;;;0.18;100.00;98203.72;1719606;82;21022;-71
2022/02/07 04:11:36;;;;;;;13.27;5.60;;;;;;;0.18;100.00;98211.69;1706562;82;21575;-71
2022/02/07 04:13:59;;;;;;;12.87;5.87;;;;;;;0.17;100.00;98204.19;1720875;82;21108;-70
2022/02/07 04:16:29;;;;;;;13.80;5.93;;;;;;;0.17;100.00;98200.20;1719675;83;21050;-70
2022/02/07 04:19:05;;;;;;;14.13;6.33;;;;;;;0.18;100.00;98200.55;1695988;84;21566;-71
2022/02/07 04:21:31;;;;;;;11.20;5.60;;;;;;;0.18;100.00;98199.73;1691385;84;21156;-71
2022/02/07 04:23:59;;;;;;;9.73;5.70;;;;;;;0.17;100.00;98202.03;1711248;83;21031;-70
2022/02/07 04:26:30;;;;;;;13.58;6.00;;;;;;;0.18;100.00;98193.91;1703841;84;21094;-71
2022/02/07 04:29:00;;;;;;;11.77;5.63;;;;;;;0.19;100.00;98181.45;1664583;85;21007;-72
2022/02/07 04:31:28;;;;;;;11.10;5.70;;;;;;;0.20;100.00;98175.16;1712044;83;21042;-72
2022/02/07 04:33:55;;;;;;;12.27;6.10;;;;;;;0.19;100.00;98174.80;1745825;81;21007;-71
2022/02/07 04:36:23;;;;;;;12.40;5.47;;;;;;;0.19;100.00;98178.79;1750193;80;21107;-70
2022/02/07 04:38:50;;;;;;;11.40;5.33;;;;;;;0.20;100.00;98184.46;1756837;81;21082;-70
2022/02/07 04:41:18;;;;;;;12.50;5.47;;;;;;;0.20;100.00;98184.46;1752024;81;21002;-71
2022/02/07 04:46:44;;;;;;;12.97;6.50;;;;;;;0.18;100.00;98181.13;1761139;80;21019;-71
2022/02/07 04:49:23;;;;;;;14.70;6.47;;;;;;;0.17;100.00;98184.25;1730512;81;21066;-71
2022/02/07 04:54:19;;;;;;;10.97;6.00;;;;;;;0.17;100.00;98168.80;1770939;80;21617;-71
2022/02/07 05:02:06;;;;;;;13.30;6.10;;;;;;;0.19;100.00;98164.17;1749070;81;21543;-72
2022/02/07 05:04:34;;;;;;;13.87;6.37;;;;;;;0.19;100.00;98153.54;1750859;81;21075;-72
2022/02/07 05:15:16;;;;;;;14.13;6.43;;;;;;;0.22;100.00;98150.59;1689280;84;21671;-71
2022/02/07 05:17:43;;;;;;;12.73;6.30;;;;;;;0.21;100.00;98148.08;1689240;83;21898;-72
2022/02/07 05:20:18;;;;;;;12.50;6.17;;;;;;;0.21;100.00;98144.09;1647724;85;21178;-70
2022/02/07 05:22:54;;;;;;;14.83;6.33;;;;;;;0.22;100.00;98152.42;1584852;90;21058;-70
2022/02/07 05:25:38;;;;;;;13.57;6.17;;;;;;;0.23;100.00;98138.98;1586035;88;21649;-72
2022/02/07 05:28:06;;;;;;;13.13;6.67;;;;;;;0.23;100.00;98134.99;1581488;90;21184;-72
2022/02/07 05:30:44;;;;;;;13.77;7.17;;;;;;;0.22;100.00;98130.65;1566863;90;21146;-71
2022/02/07 05:33:13;;;;;;;16.00;7.40;;;;;;;0.24;100.00;98126.52;1563883;91;21094;-70
2022/02/07 05:35:44;;;;;;;12.00;6.30;;;;;;;0.25;100.00;98131.69;1507099;94;21169;-71
2022/02/07 05:38:19;;;;;;;12.33;5.80;;;;;;;0.26;100.00;98118.72;1500642;93;21078;-71
2022/02/07 05:40:55;;;;;;;12.40;5.65;;;;;;;0.26;100.00;98123.20;1496444;94;21181;-71
2022/02/07 05:43:35;;;;;;;14.87;6.33;;;;;;;0.28;100.00;98123.88;1494621;95;21382;-71
2022/02/07 05:46:04;;;;;;;12.77;5.23;;;;;;;0.29;100.00;98125.56;1480755;96;21158;-71
2022/02/07 05:48:51;;;;;;;11.50;5.87;;;;;;;0.31;100.00;98131.56;1439543;98;22224;-70
2022/02/07 05:51:24;;;;;;;;;;;;;;;0.32;100.00;98129.22;1454911;97;21119;-72
2022/02/07 05:54:10;;;;;;;15.60;7.20;;;;;;;0.34;100.00;98125.44;1459508;97;20121;-72
2022/02/07 05:56:39;;;;;;;12.07;6.00;;;;;;;0.37;100.00;98119.83;1446930;98;21742;-71
2022/02/07 05:59:26;;;;;;;13.60;6.00;;;;;;;0.42;100.00;98119.85;1469581;94;21184;-71
2022/02/07 06:02:01;;;;;;;14.63;7.10;;;;;;;0.43;100.00;98118.37;1521939;93;21093;-71
2022/02/07 06:04:30;;;;;;;20.00;7.63;;;;;;;0.45;100.00;98116.39;1530427;93;21632;-71
2022/02/07 06:06:57;;;;;;;16.47;7.27;;;;;;;0.48;100.00;98111.24;1535926;93;21082;-73
2022/02/07 06:09:25;;;;;;;20.40;8.53;;;;;;;0.50;100.00;98101.31;1519094;93;21089;-72
2022/02/07 06:11:55;;;;;;;13.53;6.87;;;;;;;0.52;100.00;98090.84;1539152;93;21151;-70
2022/02/07 06:14:23;;;;;;;14.90;6.30;;;;;;;0.54;100.00;98091.52;1538856;93;21026;-71
2022/02/07 06:16:52;;;;;;;13.67;6.10;;;;;;;0.56;100.00;98091.38;1539404;93;21153;-70
2022/02/07 06:19:19;;;;;;;13.57;6.50;;;;;;;0.59;100.00;98095.56;1535073;93;21112;-71
2022/02/07 06:21:48;;;;;;;13.77;7.10;;;;;;;0.61;100.00;98088.26;1517606;93;21096;-73
2022/02/07 06:24:16;;;;;;;15.73;6.80;;;;;;;0.62;100.00;98081.93;1514737;94;21093;-71
2022/02/07 06:26:44;;;;;;;14.83;6.53;;;;;;;0.62;100.00;98096.09;1517893;93;21121;-74
2022/02/07 06:29:13;;;;;;;11.83;6.30;;;;;;;0.66;100.00;98080.14;1576541;87;21031;-72
2022/02/07 06:31:42;;;;;;;13.37;6.53;;;;;;;0.68;100.00;98079.48;1587180;87;21070;-72
2022/02/07 06:34:09;;;;;;;13.50;6.23;;;;;;;0.72;100.00;98078.68;1699279;83;21053;-70
2022/02/07 06:36:38;;;;;;;13.17;6.20;;;;;;;0.76;100.00;98069.38;1660481;85;21082;-71
2022/02/07 06:39:07;;;;;;;16.10;6.47;;;;;;;0.80;100.00;98067.24;1639633;86;21043;-72
2022/02/07 06:41:35;;;;;;;15.23;6.30;;;;;;;0.80;100.00;98073.42;1659626;86;21079;-71
2022/02/07 06:44:05;;;;;;;12.70;6.23;;;;;;;0.82;100.00;98087.39;1653149;85;21041;-72
2022/02/07 06:46:32;;;;;;;14.70;6.53;;;;;;;0.84;100.00;98062.79;1639547;85;21543;-74
2022/02/07 06:49:00;;;;;;;14.53;6.37;;;;;;;0.85;100.00;98044.99;1656540;85;21705;-72
2022/02/07 06:51:28;;;;;;;13.57;6.20;;;;;;;0.86;100.00;98036.03;1654425;85;21095;-71
2022/02/07 06:53:56;;;;;;;16.33;7.90;;;;;;;0.86;100.00;98045.34;1643058;86;21622;-72
2022/02/07 06:56:26;;;;;;;14.30;6.90;;;;;;;0.88;100.00;98046.02;1645506;86;21093;-72
2022/02/07 06:59:01;;;;;;;14.27;7.30;;;;;;;0.87;100.00;98035.88;1692750;83;21005;-71
2022/02/07 07:01:31;;;;;;;15.97;7.97;;;;;;;0.87;100.00;98031.88;1690333;83;21069;-71
2022/02/07 07:03:58;;;;;;;20.27;10.53;;;;;;;0.87;100.00;98027.06;1656046;85;21010;-72
2022/02/07 07:06:27;;;;;;;16.90;7.77;;;;;;;0.89;100.00;98021.91;1695792;84;21061;-70
2022/02/07 07:08:56;;;;;;;17.17;7.50;;;;;;;0.89;100.00;98028.56;1695117;84;21052;-71
2022/02/07 07:11:27;;;;;;;17.30;8.07;;;;;;;0.89;100.00;98017.92;1696070;83;21021;-72
2022/02/07 07:14:02;;;;;;;17.90;9.13;;;;;;;0.88;100.00;98014.91;1671618;84;21026;-71
2022/02/07 07:18:59;;;;;;;19.80;10.70;;;;;;;0.88;100.00;98012.25;1687867;84;20993;-70
2022/02/07 07:21:27;;;;;;;16.70;8.77;;;;;;;0.90;100.00;98010.77;1751989;80;20959;-73
2022/02/07 07:23:54;;;;;;;17.83;8.33;;;;;;;0.89;100.00;98005.95;1780354;80;21026;-70
2022/02/07 07:26:24;;;;;;;21.10;10.63;;;;;;;0.86;100.00;98004.92;1784876;79;21108;-71
2022/02/07 07:28:52;;;;;;;17.90;8.37;;;;;;;0.86;100.00;98000.94;1790558;79;21510;-70
2022/02/07 07:31:24;;;;;;;21.67;10.33;;;;;;;0.86;100.00;98000.94;1781653;79;21009;-71
2022/02/07 07:33:57;;;;;;;18.33;8.87;;;;;;;0.85;100.00;98009.07;1786368;79;21087;-71
2022/02/07 07:36:26;;;;;;;17.83;9.37;;;;;;;0.87;100.00;97999.95;1747665;81;20997;-72
2022/02/07 07:38:53;;;;;;;15.43;7.80;;;;;;;0.86;100.00;98003.59;1748278;81;21057;-71
2022/02/07 07:41:21;;;;;;;16.87;8.57;;;;;;;0.89;100.00;97997.14;1779100;79;21497;-72
2022/02/07 07:43:54;;;;;;;15.53;7.53;;;;;;;0.90;100.00;97989.00;1776151;80;21589;-71
2022/02/07 07:46:39;;;;;;;19.30;8.93;;;;;;;0.91;100.00;97980.51;1777001;80;21057;-67
2022/02/07 07:49:28;;;;;;;;;;;;;;;;;;;;;
2022/02/07 07:54:41;;;;;;;16.83;7.83;;;;;;;0.91;100.00;97983.17;1584146;89;21617;-67
2022/02/07 08:02:33;;;;;;;16.97;8.40;;;;;;;0.94;100.00;97977.54;1576922;90;21055;-72
2022/02/07 08:05:07;;;;;;;18.20;7.70;;;;;;;0.98;100.00;97973.55;1583446;89;21135;-70
2022/02/07 08:07:36;;;;;;;18.13;8.00;;;;;;;0.99;100.00;97971.71;1574005;90;21043;-70
2022/02/07 08:12:47;;;;;;;19.60;8.50;;;;;;;0.96;100.00;97964.90;1564696;89;21662;-71
2022/02/07 08:15:15;;;;;;;18.17;8.30;;;;;;;0.95;100.00;97963.22;1554430;90;21050;-71
2022/02/07 08:17:42;;;;;;;19.73;8.93;;;;;;;0.97;100.00;97962.56;1538306;91;21132;-71
2022/02/07 08:20:15;;;;;;;19.63;8.60;;;;;;;0.99;100.00;97951.25;1579401;88;21105;-71
2022/02/07 08:22:43;;;;;;;17.90;9.07;;;;;;;1.05;100.00;97957.78;1588138;88;21187;-70
2022/02/07 08:25:10;;;;;;;17.80;7.87;;;;;;;1.06;100.00;97942.13;1602232;89;21137;-71
2022/02/07 08:27:38;;;;;;;14.80;7.00;;;;;;;1.09;100.00;97945.30;1598797;89;21074;-72
2022/02/07 08:30:07;;;;;;;18.57;8.20;;;;;;;1.11;100.00;97937.98;1590013;86;21098;-71
2022/02/07 08:32:34;;;;;;;21.10;8.77;;;;;;;1.16;100.00;97925.52;1675179;85;21360;-74
2022/02/07 08:35:01;;;;;;;20.43;8.63;;;;;;;1.18;100.00;97926.70;1675933;85;21097;-69
2022/02/07 08:37:28;;;;;;;17.90;7.60;;;;;;;1.21;100.00;97921.05;1686557;85;21006;-72
2022/02/07 08:39:56;;;;;;;18.87;8.53;;;;;;;1.24;100.00;97913.57;1678549;85;21023;-66
2022/02/07 08:42:23;;;;;;;16.43;7.90;;;;;;;1.27;100.00;97916.39;1704368;82;21099;-71
2022/02/07 08:44:50;;;;;;;20.13;10.60;;;;;;;1.27;100.00;97918.55;1672173;84;21066;-68
2022/02/07 08:47:17;;;;;;;23.77;11.80;;;;;;;1.32;100.00;97918.89;1658550;84;21111;-71
2022/02/07 08:49:44;;;;;;;19.00;8.50;;;;;;;1.35;100.00;97919.08;1686822;84;21623;-71
2022/02/07 08:52:13;;;;;;;16.27;8.37;;;;;;;1.36;100.00;97923.89;1772058;80;21018;-70
2022/02/07 08:54:40;;;;;;;19.63;9.00;;;;;;;1.39;100.00;97924.91;1784296;79;21326;-70
2022/02/07 08:57:16;;;;;;;18.77;9.27;;;;;;;1.41;100.00;97915.73;1780693;80;21142;-70
2022/02/07 08:59:54;;;;;;;17.50;7.83;;;;;;;1.45;100.00;97910.44;1771538;80;21045;-70
2022/02/07 09:09:54;;;;;;;20.33;10.03;;;;;;;1.60;100.00;97895.95;1704159;82;21097;-67
2022/02/07 09:12:22;;;;;;;16.77;7.23;;;;;;;1.63;100.00;97886.78;1723345;81;21082;-71
2022/02/07 09:17:18;;;;;;;22.97;13.93;;;;;;;1.67;100.00;97869.48;1691237;81;21516;-70
2022/02/07 09:19:45;;;;;;;36.77;22.07;;;;;;;1.70;100.00;97869.98;1674903;84;21579;-69
2022/02/07 09:22:12;;;;;;;41.93;25.50;;;;;;;1.75;100.00;97855.31;1694663;83;21164;-70
2022/02/07 09:24:40;;;;;;;28.40;16.63;;;;;;;1.78;100.00;97841.14;1686526;82;21244;-70
2022/02/07 09:27:07;;;;;;;28.03;17.93;;;;;;;1.79;100.00;97841.49;1670932;83;21166;-70
2022/02/07 09:29:34;;;;;;;24.43;11.80;;;;;;;1.82;100.00;97842.46;1682570;83;21039;-71
2022/02/07 09:34:34;;;;;;;19.67;8.33;;;;;;;1.80;100.00;97832.98;1651846;85;21546;-70
2022/02/07 09:37:02;;;;;;;18.90;8.47;;;;;;;1.84;100.00;97832.97;1650498;83;21026;-70
2022/02/07 09:39:30;;;;;;;24.23;11.47;;;;;;;1.84;100.00;97831.64;1654411;85;21126;-69
2022/02/07 09:42:03;;;;;;;19.13;8.03;;;;;;;1.83;100.00;97841.48;1624061;86;21029;-71
2022/02/07 09:44:40;;;;;;;15.88;6.55;;;;;;;1.85;100.00;97824.81;1634141;86;21582;-69
2022/02/07 09:46:59;;;;;;;21.13;7.23;;;;;;;1.87;100.00;97831.31;1658559;83;21169;-71
2022/02/07 09:49:27;;;;;;;16.57;7.77;;;;;;;1.88;100.00;97831.14;1658263;85;21049;-70
2022/02/07 09:51:54;;;;;;;14.33;6.60;;;;;;;1.88;100.00;97823.14;1632098;86;21275;-70
2022/02/07 09:54:22;;;;;;;19.30;8.67;;;;;;;1.87;100.00;97833.97;1697357;82;21047;-70
2022/02/07 09:56:50;;;;;;;19.00;8.03;;;;;;;1.88;100.00;97832.47;1716684;82;21032;-69
2022/02/07 09:59:18;;;;;;;21.00;9.10;;;;;;;1.89;100.00;97822.64;1705321;82;21100;-72
2022/02/07 10:01:49;;;;;;;16.63;7.33;;;;;;;1.91;100.00;97827.29;1722119;82;21584;-75
2022/02/07 10:07:06;;;;;;;20.13;8.80;;;;;;;1.92;100.00;97821.48;1536619;91;21757;-68
2022/02/07 10:12:06;;;;;;;24.02;11.10;;;;;;;1.95;100.00;97813.98;1509765;93;21155;-69
2022/02/07 10:20:27;;;;;;;;;;;;;;;2.03;100.00;97795.27;1490923;96;21052;-70
2022/02/07 10:40:29;;;;;;;19.00;7.97;;;;;;;2.12;100.00;97792.59;1448033;96;21549;-71
2022/02/07 10:43:15;;;;;;;20.33;9.60;;;;;;;2.14;100.00;97779.40;1425922;99;21089;-71
2022/02/07 10:46:10;;;;;;;21.70;10.67;;;;;;;2.15;100.00;97777.08;1420447;99;21226;-70
2022/02/07 10:48:44;;;;;;;20.27;9.83;;;;;;;2.17;100.00;97780.91;1440903;98;21135;-69
2022/02/07 10:51:31;;;;;;;16.63;8.10;;;;;;;2.18;100.00;97775.41;1415623;100;21635;-71
2022/02/07 10:54:05;;;;;;;17.90;8.03;;;;;;;2.20;100.00;97780.57;1408212;98;21092;-70
2022/02/07 10:56:42;;;;;;;20.13;9.10;;;;;;;2.18;100.00;97768.74;1438937;97;21306;-70
2022/02/07 10:59:09;;;;;;;18.83;8.40;;;;;;;2.18;100.00;97774.08;1413686;99;21143;-71
2022/02/07 11:07:00;;;;;;;19.00;9.73;;;;;;;2.25;100.00;97774.22;1493714;93;21165;-70
2022/02/07 11:14:45;;;;;;;38.23;18.83;;;;;;;2.30;100.00;97771.02;1565291;89;21141;-71
2022/02/07 11:17:34;;;;;;;38.27;18.23;;;;;;;2.30;100.00;97764.34;1623393;88;21158;-71
2022/02/07 11:20:12;;;;;;;25.47;13.27;;;;;;;2.31;100.00;97764.69;1617631;87;21657;-69
2022/02/07 11:27:50;;;;;;;21.15;10.93;;;;;;;2.46;100.00;97757.10;1549841;90;21118;-71
2022/02/07 11:30:14;;;;;;;27.87;15.73;;;;;;;2.55;100.00;97744.55;1527208;92;21011;-70
2022/02/07 11:32:48;;;;;;;22.83;12.67;;;;;;;2.59;100.00;97747.70;1540825;92;21493;-69
2022/02/07 11:35:23;;;;;;;25.13;14.33;;;;;;;2.64;100.00;97739.48;1529711;91;21122;-70
2022/02/07 11:38:03;;;;;;;23.13;12.60;;;;;;;2.66;100.00;97734.80;1508426;94;21597;-72
2022/02/07 11:40:36;;;;;;;20.57;10.30;;;;;;;2.70;100.00;97739.78;1543610;92;21885;-71
2022/02/07 11:43:14;;;;;;;23.92;11.97;;;;;;;2.70;100.00;97750.45;1567608;90;21064;-70
2022/02/07 11:46:12;;;;;;;20.90;10.87;;;;;;;2.68;100.00;97751.14;1678864;83;21657;-71
2022/02/07 11:48:50;;;;;;;21.70;12.03;;;;;;;2.72;100.00;97748.44;1654099;85;21081;-71
2022/02/07 11:51:34;;;;;;;23.23;11.27;;;;;;;2.72;100.00;97748.44;1650140;86;21026;-71
2022/02/07 11:54:04;;;;;;;20.68;11.05;;;;;;;2.71;100.00;97756.10;1628818;86;22388;-72
2022/02/07 11:56:48;;;;;;;23.33;11.90;;;;;;;2.73;100.00;97752.78;1663262;85;21050;-69
2022/02/07 11:59:28;;;;;;;22.90;11.20;;;;;;;2.74;100.00;97757.91;1658399;85;21001;-71
2022/02/07 12:02:13;;;;;;;25.00;11.80;;;;;;;2.78;100.00;97761.05;1570528;89;21097;-71
2022/02/07 12:04:48;;;;;;;24.53;11.67;;;;;;;2.76;100.00;97763.08;1589375;88;21047;-72
2022/02/07 12:07:21;;;;;;;19.83;10.33;;;;;;;2.77;100.00;97758.91;1595777;87;21093;-70
2022/02/07 12:12:48;;;;;;;21.23;10.97;;;;;;;2.78;100.00;97763.73;1589837;87;21107;-71
2022/02/07 12:15:38;;;;;;;20.37;10.40;;;;;;;2.77;100.00;97772.77;1594863;88;21082;-70
2022/02/07 12:18:19;;;;;;;25.47;12.87;;;;;;;2.78;100.00;97768.58;1593942;88;21083;-70
2022/02/07 12:20:49;;;;;;;23.33;12.17;;;;;;;2.77;100.00;97772.77;1595047;88;21063;-71
2022/02/07 12:23:31;;;;;;;22.27;11.77;;;;;;;2.77;100.00;97773.58;1586109;88;21056;-69
2022/02/07 12:26:10;;;;;;;21.13;10.70;;;;;;;2.78;100.00;97770.40;1584349;88;21753;-71
2022/02/07 12:28:46;;;;;;;23.37;10.57;;;;;;;2.80;100.00;97768.41;1575831;89;21608;-70
2022/02/07 12:33:54;;;;;;;27.90;14.13;;;;;;;2.82;100.00;97760.54;1573432;90;21586;-71
2022/02/07 12:36:23;;;;;;;25.50;13.03;;;;;;;2.85;100.00;97747.33;1569762;90;21059;-70
2022/02/07 12:38:51;;;;;;;25.63;13.83;;;;;;;2.89;100.00;97743.31;1582770;89;21578;-70
2022/02/07 12:41:18;;;;;;;24.10;13.83;;;;;;;2.95;100.00;97739.09;1566125;89;21558;-70
2022/02/07 12:43:50;;;;;;;22.97;13.53;;;;;;;2.98;100.00;97750.76;1576336;90;21533;-73
2022/02/07 12:46:18;;;;;;;21.20;11.63;;;;;;;3.00;100.00;97746.89;1572079;89;21086;-72
2022/02/07 12:51:21;;;;;;;24.57;13.27;;;;;;;3.06;100.00;97739.17;1528753;92;21613;-70
2022/02/07 12:53:48;;;;;;;23.80;12.73;;;;;;;3.10;100.00;97729.78;1557379;91;21544;-71
2022/02/07 12:56:15;;;;;;;22.80;13.10;;;;;;;3.10;100.00;97722.63;1534683;92;21111;-71
2022/02/07 12:58:51;;;;;;;27.73;14.97;;;;;;;3.14;100.00;97728.44;1618352;85;21137;-69
2022/02/07 13:01:28;;;;;;;22.77;11.90;;;;;;;3.20;100.00;97708.48;1669223;85;21096;-70
2022/02/07 13:04:00;;;;;;;23.37;12.67;;;;;;;3.30;100.00;97700.23;1667717;84;21102;-70
2022/02/07 13:06:36;;;;;;;21.62;12.30;;;;;;;3.41;100.00;97691.77;1672602;85;21076;-70
2022/02/07 13:14:32;;;;;;;30.97;18.50;;;;;;;3.53;100.00;97694.00;1501675;95;21099;-69
2022/02/07 13:16:59;;;;;;;27.00;16.67;;;;;;;3.52;100.00;97702.50;1483944;95;21594;-71
2022/02/07 13:19:28;;;;;;;26.87;15.17;;;;;;;3.51;100.00;97702.71;1499944;95;21098;-70
2022/02/07 13:21:55;;;;;;;26.27;16.43;;;;;;;3.50;100.00;97705.05;1482048;96;21074;-70
2022/02/07 13:24:31;;;;;;;24.40;13.60;;;;;;;3.52;100.00;97705.17;1501533;95;21125;-72
2022/02/07 13:27:00;;;;;;;21.40;12.00;;;;;;;3.60;100.00;97698.41;1503934;95;21077;-71
2022/02/07 13:29:41;;;;;;;22.67;12.10;;;;;;;3.66;100.00;97695.51;1564557;90;21145;-71
2022/02/07 13:32:09;;;;;;;21.80;11.83;;;;;;;3.68;100.00;97702.83;1541611;92;21078;-71
2022/02/07 13:34:37;;;;;;;21.87;11.97;;;;;;;3.66;100.00;97700.85;1538283;93;21124;-70
2022/02/07 13:37:24;;;;;;;24.37;12.47;;;;;;;3.61;100.00;97724.14;1520599;93;21197;-70
2022/02/07 13:40:18;;;;;;;21.90;12.23;;;;;;;3.53;100.00;97719.38;1546222;92;21157;-71
2022/02/07 13:42:52;;;;;;;23.00;11.60;;;;;;;3.46;100.00;97737.98;1501311;96;21174;-70
2022/02/07 13:45:21;;;;;;;21.93;12.00;;;;;;;3.39;100.00;97748.55;1490030;95;21092;-70
2022/02/07 13:47:54;;;;;;;22.97;12.60;;;;;;;3.35;100.00;97748.60;1482633;96;21132;-71
2022/02/07 13:50:27;;;;;;;28.50;15.03;;;;;;;3.31;100.00;97745.13;1513704;93;21154;-71
2022/02/07 13:53:02;;;;;;;27.40;13.77;;;;;;;3.27;100.00;97748.67;1506027;93;21095;-71
2022/02/07 13:55:37;;;;;;;23.97;13.83;;;;;;;3.23;100.00;97752.72;1501765;96;21091;-71
2022/02/07 13:58:08;;;;;;;25.60;14.60;;;;;;;3.20;100.00;97757.08;1449738;98;21115;-71
2022/02/07 14:00:43;;;;;;;33.67;17.90;;;;;;;3.19;100.00;97768.78;1437545;99;21870;-71
2022/02/07 14:03:21;;;;;;;30.40;16.97;;;;;;;3.16;100.00;97767.80;1456493;97;21463;-71
2022/02/07 14:05:56;;;;;;;28.13;15.10;;;;;;;3.14;100.00;97781.33;1465330;95;21095;-70
2022/02/07 14:08:37;;;;;;;25.93;14.30;;;;;;;3.13;100.00;97774.83;1440824;97;21175;-70
2022/02/07 14:11:07;;;;;;;29.87;16.57;;;;;;;3.11;100.00;97777.67;1463243;96;21153;-70
2022/02/07 14:13:36;;;;;;;35.57;19.37;;;;;;;3.07;100.00;97773.71;1475396;95;21045;-70
2022/02/07 14:16:07;;;;;;;29.90;17.23;;;;;;;3.02;100.00;97767.56;1497985;94;21105;-69
2022/02/07 14:18:37;;;;;;;31.53;17.60;;;;;;;3.01;100.00;97770.41;1497387;94;21066;-71
2022/02/07 14:21:11;;;;;;;27.30;15.60;;;;;;;2.99;100.00;97761.27;1500438;94;21117;-70
2022/02/07 14:23:40;;;;;;;29.33;15.80;;;;;;;2.97;100.00;97757.91;1499223;96;21101;-70
2022/02/07 14:26:11;;;;;;;29.23;17.63;;;;;;;2.96;100.00;97764.28;1475467;97;21164;-69
2022/02/07 14:28:37;;;;;;;28.70;15.40;;;;;;;2.92;100.00;97754.13;1495268;93;21116;-70
2022/02/07 14:31:04;;;;;;;27.17;15.47;;;;;;;2.89;100.00;97751.84;1509101;93;21625;-70