Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:13:56;;;;;;;;;;;;;;;10.03;nan;99290.16;4950585;29;19943;-89
2023/04/07 00:20:42;;;;;;;;;;;;;;;;;;;;;
2023/04/07 01:28:26;;;;;;;;;;;;;;;9.42;nan;99328.72;5213445;23;19923;-89
2023/04/07 01:31:11;;;;;;;;;;;;;;;9.66;nan;99332.09;4951771;29;19998;-89
2023/04/07 01:34:01;;;;;;;;;;;;;;;9.64;nan;99328.84;4954587;29;19922;-90
2023/04/07 01:36:46;;;;;;;;;;;;;;;9.67;nan;99338.94;4953728;29;19922;-89
2023/04/07 01:39:31;;;;;;;;;;;;;;;9.83;nan;99327.47;4954554;29;19922;-90
2023/04/07 01:42:17;;;;;;;;;;;;;;;9.65;nan;99340.94;4940065;29;19974;-90
2023/04/07 01:45:03;;;;;;;;;;;;;;;9.71;nan;99334.97;4952168;29;19939;-89
2023/04/07 01:48:07;;;;;;;;;;;;;;;;;;;;;
2023/04/07 02:02:01;;;;;;;;;;;;;;;9.02;nan;99346.44;4883579;29;19989;-89
2023/04/07 02:04:53;;;;;;;;;;;;;;;9.13;nan;99343.41;5009358;23;19946;-90
2023/04/07 02:20:06;;;;;;;;;;;;;;;8.81;nan;99353.97;5137662;23;20002;-90
2023/04/07 02:22:53;;;;;;;;;;;;;;;8.89;nan;99358.34;4943000;29;19921;-89
2023/04/07 02:25:43;;;;;;;;;;;;;;;8.88;nan;99350.66;4953842;29;19921;-89
2023/04/07 02:31:57;;;;;;;;;;;;;;;9.04;nan;99354.94;4949633;29;20320;-90
2023/04/07 02:34:41;;;;;;;;;;;;;;;8.76;nan;99355.47;4948394;29;19921;-90
2023/04/07 02:37:25;;;;;;;;;;;;;;;8.93;nan;99359.59;4948744;29;20480;-91
2023/04/07 02:40:10;;;;;;;;;;;;;;;8.97;nan;99358.25;4934883;29;19922;-90
2023/04/07 02:42:58;;;;;;;;;;;;;;;9.00;nan;99357.91;4950038;29;20006;-91
2023/04/07 02:45:42;;;;;;;;;;;;;;;9.07;nan;99338.88;4950251;29;19921;-90
2023/04/07 02:48:30;;;;;;;;;;;;;;;9.00;nan;99344.81;4953073;29;19921;-89
2023/04/07 02:54:42;;;;;;;;;;;;;;;8.49;nan;99347.94;5241860;23;19961;-91
2023/04/07 02:57:30;;;;;;;;;;;;;;;8.65;nan;99351.47;4940474;29;19946;-90
2023/04/07 03:00:33;;;;;;;;;;;;;;;8.59;nan;99349.56;4954015;29;19921;-90
2023/04/07 03:03:53;;;;;;;;;;;;;;;8.67;nan;99358.16;4943967;28;19927;-90
2023/04/07 03:10:32;;;;;;;;;;;;;;;8.59;nan;99362.63;4956573;28;20415;-89
2023/04/07 03:13:22;;;;;;;;;;;;;;;8.55;nan;99368.22;4938881;29;19939;-91
2023/04/07 03:16:10;;;;;;;;;;;;;;;8.54;nan;99373.63;4950508;29;20330;-91
2023/04/07 03:26:15;;;;;;;;;;;;;;;8.63;nan;99372.56;4948280;29;19972;-89
2023/04/07 03:29:03;;;;;;;;;;;;;;;8.63;nan;99369.94;4950587;29;19925;-90
2023/04/07 03:35:38;;;;;;;;;;;;;;;8.45;nan;99367.59;4955074;29;19938;-90
2023/04/07 03:38:29;;;;;;;;;;;;;;;8.66;nan;99380.09;4938447;29;19966;-90
2023/04/07 03:41:13;;;;;;;;;;;;;;;8.71;nan;99377.75;4935381;29;19962;-89
2023/04/07 03:51:16;;;;;;;;;;;;;;;8.50;nan;99380.19;4955731;29;19926;-91
2023/04/07 03:54:00;;;;;;;;;;;;;;;8.58;nan;99377.50;4940873;29;20013;-90
2023/04/07 03:56:45;;;;;;;;;;;;;;;8.53;nan;99379.84;4938185;29;20394;-89
2023/04/07 03:59:34;;;;;;;;;;;;;;;8.40;nan;99391.63;4937127;29;19922;-90
2023/04/07 04:02:50;;;;;;;;;;;;;;;8.42;nan;99391.47;4951197;29;19965;-90
2023/04/07 04:09:17;;;;;;;;;;;;;;;8.25;nan;99398.56;4936076;29;19995;-90
2023/04/07 04:12:06;;;;;;;;;;;;;;;8.04;nan;99394.72;4947743;29;19926;-90
2023/04/07 04:14:50;;;;;;;;;;;;;;;7.96;nan;99394.78;4945764;29;19939;-90
2023/04/07 04:17:46;;;;;;;;;;;;;;;8.17;nan;99399.44;4937985;29;20013;-90
2023/04/07 04:20:54;;;;;;;;;;;;;;;8.12;nan;99405.19;5274341;23;19945;-90
2023/04/07 04:23:46;;;;;;;;;;;;;;;8.17;nan;99411.69;5604592;23;19929;-90
2023/04/07 04:26:31;;;;;;;;;;;;;;;8.06;nan;99413.69;4956174;29;19922;-89
2023/04/07 04:29:20;;;;;;;;;;;;;;;8.09;nan;99405.50;4944675;29;19970;-90
2023/04/07 04:36:08;;;;;;;;;;;;;;;8.10;nan;99415.00;4952507;29;20006;-90
2023/04/07 04:38:56;;;;;;;;;;;;;;;8.12;nan;99410.41;4942905;29;19983;-90
2023/04/07 04:44:35;;;;;;;;;;;;;;;8.15;nan;99422.31;5505727;23;19973;-90
2023/04/07 04:47:56;;;;;;;;;;;;;;;8.15;nan;99420.53;4947826;29;20440;-90
2023/04/07 05:49:39;;;;;;;;;;;;;;;8.36;nan;99457.56;5789630;23;19919;-91
2023/04/07 05:52:32;;;;;;;;;;;;;;;8.14;nan;99460.72;4953862;29;19953;-90
2023/04/07 06:21:47;;;;;;;;;;;;;;;8.61;nan;99496.72;4948973;29;19921;-89
2023/04/07 06:24:31;;;;;;;;;;;;;;;8.84;nan;99497.59;5531151;23;19993;-87
2023/04/07 06:27:16;;;;;;;;;;;;;;;8.82;nan;99499.56;4939574;29;19921;-87
2023/04/07 06:30:00;;;;;;;;;;;;;;;9.11;nan;99497.28;4936998;29;19917;-88
2023/04/07 06:32:44;;;;;;;;;;;;;;;9.18;nan;99503.44;4954162;29;20292;-87
2023/04/07 06:35:28;;;;;;;;;;;;;;;8.98;nan;99503.88;4942468;29;19921;-87
2023/04/07 06:38:12;;;;;;;;;;;;;;;8.96;nan;99513.72;4938556;29;19938;-88
2023/04/07 06:40:56;;;;;;;;;;;;;;;9.17;nan;99511.50;4939838;29;19962;-88
2023/04/07 06:43:41;;;;;;;;;;;;;;;9.12;nan;99519.88;4955281;29;20076;-88
2023/04/07 06:46:25;;;;;;;;;;;;;;;9.37;nan;99519.69;4940580;29;19921;-88
2023/04/07 06:49:09;;;;;;;;;;;;;;;9.16;nan;99523.75;4941679;29;19960;-86
2023/04/07 06:51:53;;;;;;;;;;;;;;;9.36;nan;99520.69;4941203;29;20010;-87
2023/04/07 06:54:37;;;;;;;;;;;;;;;9.36;nan;99526.75;4954645;29;20337;-88
2023/04/07 06:57:21;;;;;;;;;;;;;;;9.22;nan;99523.06;4955547;29;19946;-87
2023/04/07 07:00:06;;;;;;;;;;;;;;;9.57;nan;99523.47;4940594;29;19926;-90
2023/04/07 07:02:50;;;;;;;;;;;;;;;9.55;nan;99530.69;4940764;29;19917;-87
2023/04/07 07:05:34;;;;;;;;;;;;;;;9.46;nan;99530.94;4940170;29;19969;-89
2023/04/07 07:08:18;;;;;;;;;;;;;;;9.56;nan;99527.09;4941820;29;20341;-87
2023/04/07 07:11:02;;;;;;;;;;;;;;;9.82;nan;99531.13;4956886;29;20268;-89
2023/04/07 07:13:49;;;;;;;;;;;;;;;9.96;nan;99537.41;4941017;29;19920;-88
2023/04/07 07:16:33;;;;;;;;;;;;;;;10.03;nan;99542.78;4938386;29;20012;-88
2023/04/07 07:19:17;;;;;;;;;;;;;;;9.90;nan;99538.13;4952972;29;20008;-90
2023/04/07 07:22:02;;;;;;;;;;;;;;;10.10;nan;99546.31;4938223;29;20396;-87
2023/04/07 07:24:46;;;;;;;;;;;;;;;10.14;nan;99544.94;4954977;29;19964;-89
2023/04/07 07:27:30;;;;;;;;;;;;;;;10.11;nan;99550.56;4942820;29;20006;-86
2023/04/07 07:30:14;;;;;;;;;;;;;;;10.03;nan;99552.44;4940927;29;19957;-86
2023/04/07 07:32:58;;;;;;;;;;;;;;;10.33;nan;99553.28;4940715;29;19926;-89
2023/04/07 07:35:42;;;;;;;;;;;;;;;10.13;nan;99561.69;4941287;29;20277;-87
2023/04/07 07:38:26;;;;;;;;;;;;;;;10.15;nan;99557.06;4941581;29;19982;-87
2023/04/07 07:41:13;;;;;;;;;;;;;;;10.32;nan;99566.56;4941421;29;19982;-87
2023/04/07 07:51:14;;;;;;;;;;;;;;;10.42;nan;99562.75;4958815;29;19925;-86
2023/04/07 07:54:08;;;;;;;;;;;;;;;10.66;nan;99558.22;4944468;29;19961;-87
2023/04/07 07:56:55;;;;;;;;;;;;;;;10.26;nan;99574.19;4944558;29;19978;-87
2023/04/07 07:59:40;;;;;;;;;;;;;;;10.27;nan;99565.31;4944479;29;19921;-87
2023/04/07 08:02:30;;;;;;;;;;;;;;;10.53;nan;99573.78;4939169;29;19962;-88
2023/04/07 08:05:35;;;;;;;;;;;;;;;10.47;nan;99569.25;4944908;29;19921;-89
2023/04/07 08:08:19;;;;;;;;;;;;;;;10.77;nan;99569.25;4955114;29;19954;-87
2023/04/07 08:11:03;;;;;;;;;;;;;;;10.70;nan;99572.59;4945881;29;19925;-87
2023/04/07 08:13:47;;;;;;;;;;;;;;;10.67;nan;99580.84;4944154;29;19925;-84
2023/04/07 08:16:31;;;;;;;;;;;;;;;10.49;nan;99581.19;4956585;29;19925;-83
2023/04/07 08:19:15;;;;;;;;;;;;;;;10.74;nan;99574.84;4942896;29;20002;-84
2023/04/07 08:21:59;;;;;;;;;;;;;;;10.98;nan;99577.19;4942087;29;19937;-83
2023/04/07 08:24:43;;;;;;;;;;;;;;;11.04;nan;99575.63;4953879;29;20064;-83
2023/04/07 08:27:27;;;;;;;;;;;;;;;10.68;nan;99582.47;4942262;29;20289;-86
2023/04/07 08:30:12;;;;;;;;;;;;;;;11.04;nan;99580.09;4941828;29;19990;-87
2023/04/07 08:32:56;;;;;;;;;;;;;;;11.13;nan;99589.47;4939800;29;19925;-86
2023/04/07 08:35:40;;;;;;;;;;;;;;;10.84;nan;99589.34;4934343;29;19954;-86
2023/04/07 08:38:24;;;;;;;;;;;;;;;10.98;nan;99587.69;4941734;29;20412;-88
2023/04/07 08:41:12;;;;;;;;;;;;;;;11.11;nan;99578.34;4939703;29;19921;-86
2023/04/07 08:43:56;;;;;;;;;;;;;;;10.97;nan;99586.06;4955923;29;20388;-86
2023/04/07 08:46:41;;;;;;;;;;;;;;;10.99;nan;99589.31;4955128;29;20020;-87
2023/04/07 08:49:30;;;;;;;;;;;;;;;11.11;nan;99591.47;4954860;29;20392;-88
2023/04/07 08:52:15;;;;;;;;;;;;;;;11.19;nan;99593.19;4939991;29;19925;-86
2023/04/07 08:55:01;;;;;;;;;;;;;;;11.06;nan;99592.03;4940630;29;19986;-84
2023/04/07 08:57:46;;;;;;;;;;;;;;;11.17;nan;99589.94;4940602;29;19921;-84
2023/04/07 09:00:30;;;;;;;;;;;;;;;11.56;nan;99599.25;4953711;29;19969;-84
2023/04/07 09:03:15;;;;;;;;;;;;;;;11.55;nan;99585.28;4952553;29;20340;-87
2023/04/07 09:06:02;;;;;;;;;;;;;;;11.42;nan;99595.69;4938312;29;20324;-85
2023/04/07 09:08:46;;;;;;;;;;;;;;;11.48;nan;99587.03;4939797;29;19990;-85
2023/04/07 09:11:37;;;;;;;;;;;;;;;11.40;nan;99598.47;4953704;29;19958;-84
2023/04/07 09:14:22;;;;;;;;;;;;;;;11.63;nan;99594.84;4934541;29;19999;-84
2023/04/07 09:17:06;;;;;;;;;;;;;;;11.63;nan;99591.44;4941637;29;19986;-85
2023/04/07 09:19:51;;;;;;;;;;;;;;;11.61;nan;99596.88;4956022;29;20062;-85
2023/04/07 09:22:44;;;;;;;;;;;;;;;11.09;nan;99596.09;4955903;29;20281;-86
2023/04/07 09:25:32;;;;;;;;;;;;;;;11.62;nan;99593.22;4953538;29;19933;-85
2023/04/07 09:28:16;;;;;;;;;;;;;;;11.42;nan;99587.78;4934601;29;20287;-84
2023/04/07 09:31:00;;;;;;;;;;;;;;;11.76;nan;99588.91;4937037;29;20334;-84
2023/04/07 09:33:44;;;;;;;;;;;;;;;11.94;nan;99588.47;4949620;29;19921;-83
2023/04/07 09:36:42;;;;;;;;;;;;;;;11.82;nan;99593.44;4937541;29;19922;-84
2023/04/07 09:39:27;;;;;;;;;;;;;;;11.84;nan;99591.41;4939415;29;20316;-83
2023/04/07 09:42:11;;;;;;;;;;;;;;;11.65;nan;99594.69;4935408;29;20424;-91
2023/04/07 09:44:55;;;;;;;;;;;;;;;11.75;nan;99602.25;4936001;29;19921;-90
2023/04/07 09:47:39;;;;;;;;;;;;;;;12.27;nan;99595.81;4952634;29;20440;-89
2023/04/07 09:50:39;;;;;;;;;;;;;;;12.14;nan;99596.53;4957804;29;19942;-91
2023/04/07 09:53:40;;;;;;;;;;;;;;;11.92;nan;99601.00;4942136;29;20013;-90
2023/04/07 09:56:25;;;;;;;;;;;;;;;12.27;nan;99611.59;4943333;29;19964;-91
2023/04/07 09:59:10;;;;;;;;;;;;;;;12.41;nan;99595.91;4943609;29;19970;-90
2023/04/07 10:01:54;;;;;;;;;;;;;;;12.67;nan;99587.38;4943328;29;19937;-89
2023/04/07 10:04:42;;;;;;;;;;;;;;;12.43;nan;99589.47;4939892;29;19937;-90
2023/04/07 10:07:26;;;;;;;;;;;;;;;12.40;nan;99592.47;4943066;29;20288;-90
2023/04/07 10:10:10;;;;;;;;;;;;;;;12.19;nan;99598.59;4923803;29;19929;-88
2023/04/07 10:16:10;;;;;;;;;;;;;;;11.81;nan;99591.81;4950905;29;19921;-91
2023/04/07 10:18:54;;;;;;;;;;;;;;;11.92;nan;99589.66;4957051;29;20340;-89
2023/04/07 10:21:39;;;;;;;;;;;;;;;11.77;nan;99587.91;4935591;29;19921;-85
2023/04/07 10:24:25;;;;;;;;;;;;;;;11.58;nan;99590.16;4952312;29;19964;-85
2023/04/07 10:27:13;;;;;;;;;;;;;;;11.77;nan;99598.41;4948563;29;20403;-83
2023/04/07 10:29:57;;;;;;;;;;;;;;;11.59;nan;99590.97;4950435;29;19925;-83
2023/04/07 10:32:45;;;;;;;;;;;;;;;11.70;nan;99587.03;4938818;29;19929;-83
2023/04/07 10:35:49;;;;;;;;;;;;;;;11.63;nan;99588.81;4951784;29;19941;-83
2023/04/07 10:38:33;;;;;;;;;;;;;;;11.51;nan;99586.66;4938711;29;19921;-84
2023/04/07 10:41:37;;;;;;;;;;;;;;;11.74;nan;99575.13;4939077;29;20269;-84
2023/04/07 10:44:39;;;;;;;;;;;;;;;11.59;nan;99588.34;4948336;29;20045;-83
2023/04/07 10:47:23;;;;;;;;;;;;;;;11.55;nan;99582.66;4936544;29;19930;-83
2023/04/07 10:50:13;;;;;;;;;;;;;;;11.76;nan;99578.38;4950808;29;20010;-84
2023/04/07 10:53:07;;;;;;;;;;;;;;;11.41;nan;99586.16;4953699;29;19969;-83
2023/04/07 10:55:53;;;;;;;;;;;;;;;11.53;nan;99578.59;4937438;29;20034;-83
2023/04/07 10:58:38;;;;;;;;;;;;;;;11.50;nan;99581.59;4938328;29;20432;-84
2023/04/07 11:01:22;;;;;;;;;;;;;;;11.70;nan;99585.25;4937585;29;20376;-84
2023/04/07 11:04:07;;;;;;;;;;;;;;;11.53;nan;99579.38;4950662;29;19921;-83
2023/04/07 11:06:51;;;;;;;;;;;;;;;11.86;nan;99580.69;4939603;29;19922;-84
2023/04/07 11:09:35;;;;;;;;;;;;;;;11.75;nan;99570.69;4939409;29;19921;-83
2023/04/07 11:12:22;;;;;;;;;;;;;;;11.74;nan;99575.13;4939446;29;20025;-83
2023/04/07 11:15:16;;;;;;;;;;;;;;;11.78;nan;99581.63;4937777;29;19929;-83
2023/04/07 11:18:14;;;;;;;;;;;;;;;11.77;nan;99579.22;4938276;29;19922;-84
2023/04/07 11:20:58;;;;;;;;;;;;;;;11.96;nan;99577.75;4936990;29;20435;-84
2023/04/07 11:23:43;;;;;;;;;;;;;;;12.01;nan;99578.03;4950507;28;19924;-85
2023/04/07 11:26:27;;;;;;;;;;;;;;;11.64;nan;99572.81;4938798;29;19965;-82
2023/04/07 11:29:11;;;;;;;;;;;;;;;11.92;nan;99568.59;4939258;29;19925;-84
2023/04/07 11:31:58;;;;;;;;;;;;;;;12.01;nan;99578.03;4939235;29;20388;-83
2023/04/07 11:34:43;;;;;;;;;;;;;;;12.16;nan;99566.59;4954677;29;19929;-85
2023/04/07 11:37:27;;;;;;;;;;;;;;;12.18;nan;99569.84;4938037;29;19969;-86
2023/04/07 11:40:15;;;;;;;;;;;;;;;11.99;nan;99566.84;4953401;29;19925;-84
2023/04/07 11:43:00;;;;;;;;;;;;;;;12.27;nan;99563.44;4954433;29;20001;-84
2023/04/07 11:46:03;;;;;;;;;;;;;;;12.20;nan;99565.22;4954168;29;19921;-84
2023/04/07 11:48:47;;;;;;;;;;;;;;;12.47;nan;99563.53;4950987;29;19961;-82
2023/04/07 11:51:31;;;;;;;;;;;;;;;12.58;nan;99562.22;4939190;29;20838;-84
2023/04/07 11:54:15;;;;;;;;;;;;;;;12.31;nan;99566.50;4939177;29;20399;-84
2023/04/07 11:57:00;;;;;;;;;;;;;;;12.49;nan;99573.88;4952051;29;19966;-83
2023/04/07 11:59:43;;;;;;;;;;;;;;;12.62;nan;99573.97;4937206;29;19937;-84
2023/04/07 12:02:32;;;;;;;;;;;;;;;12.51;nan;99566.59;4936015;29;19960;-84
2023/04/07 12:05:16;;;;;;;;;;;;;;;12.70;nan;99568.53;4946145;29;20416;-84
2023/04/07 12:08:01;;;;;;;;;;;;;;;12.63;nan;99572.97;4955005;29;20436;-86
2023/04/07 12:11:01;;;;;;;;;;;;;;;12.70;nan;99571.16;4935649;29;20071;-86
2023/04/07 12:14:45;;;;;;;;;;;;;;;12.98;nan;99570.28;4934073;29;19966;-85
2023/04/07 12:17:26;;;;;;;;;;;;;;;12.86;nan;99561.31;4932893;29;19961;-86
2023/04/07 12:20:13;;;;;;;;;;;;;;;12.70;nan;99565.91;4951945;29;19922;-86
2023/04/07 12:23:00;;;;;;;;;;;;;;;12.54;nan;99569.69;4954162;29;19938;-86
2023/04/07 12:25:45;;;;;;;;;;;;;;;12.78;nan;99569.41;4936799;29;19925;-86
2023/04/07 12:28:29;;;;;;;;;;;;;;;12.93;nan;99570.03;4952879;29;19920;-85
2023/04/07 12:31:13;;;;;;;;;;;;;;;12.88;nan;99564.56;4935888;29;20017;-85
2023/04/07 12:33:57;;;;;;;;;;;;;;;12.82;nan;99565.34;4938170;29;19921;-85
2023/04/07 12:36:42;;;;;;;;;;;;;;;13.14;nan;99563.03;4953734;28;20328;-85
2023/04/07 12:39:26;;;;;;;;;;;;;;;13.14;nan;99560.38;4941948;29;19920;-86
2023/04/07 12:42:10;;;;;;;;;;;;;;;13.00;nan;99563.00;4941501;29;20336;-85
2023/04/07 12:44:55;;;;;;;;;;;;;;;13.13;nan;99556.13;4941702;29;19953;-86
2023/04/07 12:47:39;;;;;;;;;;;;;;;13.31;nan;99558.22;4953386;29;19937;-86
2023/04/07 12:50:28;;;;;;;;;;;;;;;12.94;nan;99555.84;4941605;29;19925;-85
2023/04/07 12:53:12;;;;;;;;;;;;;;;13.32;nan;99559.00;4955761;29;20395;-85
2023/04/07 12:55:56;;;;;;;;;;;;;;;13.35;nan;99548.06;4941429;29;19970;-86
2023/04/07 12:58:41;;;;;;;;;;;;;;;12.93;nan;99562.13;4942101;29;19993;-87
2023/04/07 13:01:25;;;;;;;;;;;;;;;13.32;nan;99565.09;4941554;29;19956;-88
2023/04/07 13:04:10;;;;;;;;;;;;;;;13.38;nan;99563.50;4941419;29;19921;-85
2023/04/07 13:06:54;;;;;;;;;;;;;;;13.47;nan;99556.25;4941773;29;19997;-85
2023/04/07 13:09:38;;;;;;;;;;;;;;;13.50;nan;99550.56;4937932;29;19921;-85
2023/04/07 13:12:22;;;;;;;;;;;;;;;13.72;nan;99559.09;4941753;29;20407;-84
2023/04/07 13:15:07;;;;;;;;;;;;;;;13.53;nan;99558.88;4941399;29;19981;-84
2023/04/07 13:17:51;;;;;;;;;;;;;;;13.69;nan;99554.22;4941409;29;20288;-84
2023/04/07 13:20:36;;;;;;;;;;;;;;;13.70;nan;99550.56;4953844;29;19925;-85
2023/04/07 13:23:20;;;;;;;;;;;;;;;13.59;nan;99552.00;4941510;29;19961;-86
2023/04/07 13:26:04;;;;;;;;;;;;;;;13.65;nan;99550.38;4938948;29;19926;-86
2023/04/07 13:28:48;;;;;;;;;;;;;;;13.70;nan;99558.50;4941183;29;19920;-85
2023/04/07 13:31:32;;;;;;;;;;;;;;;13.79;nan;99544.09;4951988;29;19968;-85
2023/04/07 13:37:46;;;;;;;;;;;;;;;13.51;nan;99550.34;4955269;29;20296;-84
2023/04/07 13:40:30;;;;;;;;;;;;;;;13.84;nan;99552.22;4941303;29;19922;-86
2023/04/07 13:43:18;;;;;;;;;;;;;;;14.14;nan;99545.69;4940932;29;20288;-86
2023/04/07 13:46:05;;;;;;;;;;;;;;;13.83;nan;99550.59;4938813;29;19974;-85
2023/04/07 13:48:50;;;;;;;;;;;;;;;13.97;nan;99555.88;4954271;29;19957;-86
2023/04/07 13:51:34;;;;;;;;;;;;;;;13.88;nan;99546.53;4955415;29;20393;-86
2023/04/07 13:54:18;;;;;;;;;;;;;;;14.18;nan;99552.19;4953579;29;20321;-85
2023/04/07 13:57:02;;;;;;;;;;;;;;;14.39;nan;99553.78;4955180;29;20054;-86
2023/04/07 13:59:48;;;;;;;;;;;;;;;14.08;nan;99557.88;4940643;29;20329;-85
2023/04/07 14:02:32;;;;;;;;;;;;;;;14.28;nan;99551.75;4954994;29;19924;-85
2023/04/07 14:05:16;;;;;;;;;;;;;;;14.12;nan;99561.72;4954681;29;20384;-86
2023/04/07 14:08:00;;;;;;;;;;;;;;;14.29;nan;99558.66;4954994;29;19969;-85
2023/04/07 14:10:44;;;;;;;;;;;;;;;14.39;nan;99548.50;4939805;29;19922;-86
2023/04/07 14:13:28;;;;;;;;;;;;;;;14.06;nan;99553.84;4954765;29;19925;-85
2023/04/07 14:16:12;;;;;;;;;;;;;;;14.52;nan;99547.63;4954124;29;19968;-85
2023/04/07 14:18:57;;;;;;;;;;;;;;;14.17;nan;99550.56;4940508;29;19966;-86
2023/04/07 14:21:41;;;;;;;;;;;;;;;14.15;nan;99542.03;4940652;29;19952;-86
2023/04/07 14:24:25;;;;;;;;;;;;;;;14.33;nan;99543.22;4940450;29;19978;-85
2023/04/07 14:27:09;;;;;;;;;;;;;;;14.34;nan;99535.06;4954740;29;19921;-86
2023/04/07 14:29:55;;;;;;;;;;;;;;;14.18;nan;99548.75;4954587;29;19987;-86
2023/04/07 14:32:39;;;;;;;;;;;;;;;14.43;nan;99541.78;4940049;29;20005;-85
2023/04/07 14:35:23;;;;;;;;;;;;;;;14.57;nan;99534.63;4940496;29;19933;-86
2023/04/07 14:38:07;;;;;;;;;;;;;;;14.51;nan;99539.91;4958049;29;19981;-85
2023/04/07 14:40:51;;;;;;;;;;;;;;;14.74;nan;99533.34;4939788;29;19980;-84
2023/04/07 14:43:35;;;;;;;;;;;;;;;14.62;nan;99531.34;4939947;29;19964;-84
2023/04/07 14:46:19;;;;;;;;;;;;;;;14.48;nan;99529.75;4954311;29;19921;-84
2023/04/07 14:49:03;;;;;;;;;;;;;;;14.55;nan;99525.28;4939291;29;19921;-85
2023/04/07 14:51:48;;;;;;;;;;;;;;;14.83;nan;99532.13;4954326;29;19984;-83
2023/04/07 14:54:36;;;;;;;;;;;;;;;14.78;nan;99531.94;4954343;29;19921;-84
2023/04/07 14:57:30;;;;;;;;;;;;;;;14.48;nan;99524.47;4939513;29;19962;-85
2023/04/07 15:00:15;;;;;;;;;;;;;;;14.43;nan;99523.28;4937677;29;20371;-84
2023/04/07 15:02:59;;;;;;;;;;;;;;;14.50;nan;99533.84;4939940;29;19920;-85
2023/04/07 15:05:43;;;;;;;;;;;;;;;14.54;nan;99529.75;4956138;29;19920;-86
2023/04/07 15:08:27;;;;;;;;;;;;;;;14.64;nan;99533.78;4952051;29;20376;-84
2023/04/07 15:11:11;;;;;;;;;;;;;;;14.65;nan;99527.50;4939049;29;19960;-86
2023/04/07 15:13:55;;;;;;;;;;;;;;;14.88;nan;99528.84;4953762;29;19968;-86
2023/04/07 15:16:39;;;;;;;;;;;;;;;14.90;nan;99532.88;4938163;29;20396;-84
2023/04/07 15:19:23;;;;;;;;;;;;;;;15.11;nan;99528.31;4938732;29;19921;-85
2023/04/07 15:22:08;;;;;;;;;;;;;;;15.20;nan;99528.88;4937864;29;20008;-84
2023/04/07 15:24:53;;;;;;;;;;;;;;;14.92;nan;99530.84;4939533;29;19973;-84
2023/04/07 15:27:37;;;;;;;;;;;;;;;14.82;nan;99525.22;4939499;29;19921;-86
2023/04/07 15:33:38;;;;;;;;;;;;;;;14.88;nan;99527.00;4951393;29;19938;-84
2023/04/07 15:36:27;;;;;;;;;;;;;;;14.82;nan;99526.00;4938930;29;20304;-86
2023/04/07 15:39:21;;;;;;;;;;;;;;;15.20;nan;99532.34;4952998;29;19970;-85
2023/04/07 15:42:11;;;;;;;;;;;;;;;15.18;nan;99530.91;4937813;29;20000;-85
2023/04/07 15:45:05;;;;;;;;;;;;;;;15.12;nan;99535.22;4939207;29;20388;-85
2023/04/07 15:47:50;;;;;;;;;;;;;;;15.17;nan;99527.47;4939292;29;19970;-84
2023/04/07 15:50:34;;;;;;;;;;;;;;;15.27;nan;99525.16;4952723;29;19921;-83
2023/04/07 15:53:19;;;;;;;;;;;;;;;15.26;nan;99536.75;4938819;29;19961;-88
2023/04/07 15:56:03;;;;;;;;;;;;;;;15.10;nan;99526.69;4936731;29;19922;-87
2023/04/07 15:58:46;;;;;;;;;;;;;;;15.25;nan;99535.13;4953395;29;19921;-87
2023/04/07 16:01:31;;;;;;;;;;;;;;;15.47;nan;99532.16;4937853;29;19922;-86
2023/04/07 16:04:15;;;;;;;;;;;;;;;15.45;nan;99533.41;4938701;29;19966;-87
2023/04/07 16:07:00;;;;;;;;;;;;;;;15.39;nan;99529.78;4953694;29;20027;-88
2023/04/07 16:09:44;;;;;;;;;;;;;;;15.51;nan;99529.88;4938496;29;19921;-88
2023/04/07 16:12:28;;;;;;;;;;;;;;;15.71;nan;99527.06;4955990;29;19925;-85
2023/04/07 16:15:13;;;;;;;;;;;;;;;15.48;nan;99531.13;4953585;29;19924;-87
2023/04/07 16:17:57;;;;;;;;;;;;;;;15.54;nan;99532.09;4941256;29;19936;-87
2023/04/07 16:20:44;;;;;;;;;;;;;;;15.66;nan;99534.84;4941291;29;19921;-86
2023/04/07 16:23:28;;;;;;;;;;;;;;;15.49;nan;99535.38;4942102;29;19938;-86
2023/04/07 16:26:12;;;;;;;;;;;;;;;15.78;nan;99537.63;4955527;29;19956;-89
2023/04/07 16:28:56;;;;;;;;;;;;;;;15.71;nan;99538.50;4946173;29;19951;-86
2023/04/07 16:31:40;;;;;;;;;;;;;;;16.03;nan;99534.19;4940337;29;19940;-89
2023/04/07 16:34:25;;;;;;;;;;;;;;;16.02;nan;99537.88;4938092;29;19937;-87
2023/04/07 16:37:10;;;;;;;;;;;;;;;16.33;nan;99538.78;4956489;29;19921;-87
2023/04/07 16:39:56;;;;;;;;;;;;;;;15.99;nan;99537.25;4940181;29;19921;-86
2023/04/07 16:46:27;;;;;;;;;;;;;;;16.07;nan;99548.59;4956041;29;19941;-89
2023/04/07 16:49:14;;;;;;;;;;;;;;;16.61;nan;99546.22;4942533;29;19993;-87
2023/04/07 16:51:58;;;;;;;;;;;;;;;16.65;nan;99544.72;4953129;29;19976;-87
2023/04/07 16:54:42;;;;;;;;;;;;;;;17.15;nan;99540.25;4939627;29;20286;-86
2023/04/07 16:57:29;;;;;;;;;;;;;;;17.49;nan;99545.91;4935185;29;19933;-82
2023/04/07 17:00:16;;;;;;;;;;;;;;;17.82;nan;99539.22;4946780;29;20353;-88
2023/04/07 17:03:00;;;;;;;;;;;;;;;17.39;nan;99545.63;4941938;29;19968;-86
2023/04/07 17:05:45;;;;;;;;;;;;;;;16.83;nan;99548.38;4955238;29;19921;-87
2023/04/07 17:08:33;;;;;;;;;;;;;;;17.26;nan;99547.44;4940590;29;19922;-88
2023/04/07 17:11:17;;;;;;;;;;;;;;;17.51;nan;99540.34;4939664;29;20391;-87
2023/04/07 17:14:02;;;;;;;;;;;;;;;17.62;nan;99546.72;4934719;29;19925;-88
2023/04/07 17:16:46;;;;;;;;;;;;;;;17.78;nan;99548.69;4940967;29;20001;-86
2023/04/07 17:19:30;;;;;;;;;;;;;;;17.49;nan;99558.34;4940611;29;19964;-87
2023/04/07 17:22:14;;;;;;;;;;;;;;;17.16;nan;99554.31;4953253;28;19966;-87
2023/04/07 17:24:58;;;;;;;;;;;;;;;16.97;nan;99565.75;4955469;29;20008;-86
2023/04/07 17:27:42;;;;;;;;;;;;;;;17.03;nan;99566.75;4939411;29;20304;-86
2023/04/07 17:30:26;;;;;;;;;;;;;;;16.86;nan;99566.50;4938955;29;19921;-85
2023/04/07 17:33:10;;;;;;;;;;;;;;;16.77;nan;99565.19;4955021;29;19925;-86
2023/04/07 17:35:55;;;;;;;;;;;;;;;16.83;nan;99559.81;4939643;29;20272;-85
2023/04/07 17:38:38;;;;;;;;;;;;;;;17.09;nan;99557.88;4939343;29;19921;-86
2023/04/07 17:41:24;;;;;;;;;;;;;;;16.79;nan;99568.44;4954114;29;20334;-85
2023/04/07 17:44:08;;;;;;;;;;;;;;;16.74;nan;99565.66;4940878;29;19921;-87
2023/04/07 17:46:56;;;;;;;;;;;;;;;16.45;nan;99573.28;4939433;29;19923;-85
2023/04/07 17:49:41;;;;;;;;;;;;;;;16.18;nan;99573.56;4940881;29;19993;-87
2023/04/07 17:52:24;;;;;;;;;;;;;;;15.92;nan;99573.56;4940711;29;19953;-87
2023/04/07 17:55:12;;;;;;;;;;;;;;;15.62;nan;99576.81;4954026;29;19981;-88
2023/04/07 17:57:59;;;;;;;;;;;;;;;15.48;nan;99589.31;4940236;29;19921;-86
2023/04/07 18:00:43;;;;;;;;;;;;;;;14.93;nan;99590.59;4956646;29;19921;-87
2023/04/07 18:03:27;;;;;;;;;;;;;;;14.80;nan;99590.69;4940053;29;19921;-88
2023/04/07 18:06:14;;;;;;;;;;;;;;;14.73;nan;99600.44;4939674;29;20024;-89
2023/04/07 18:08:59;;;;;;;;;;;;;;;14.51;nan;99598.03;4941479;29;19921;-86
2023/04/07 18:11:43;;;;;;;;;;;;;;;14.47;nan;99599.47;4958218;29;19925;-87
2023/04/07 18:14:27;;;;;;;;;;;;;;;14.61;nan;99609.00;4942351;29;19921;-87
2023/04/07 18:17:11;;;;;;;;;;;;;;;14.52;nan;99607.56;4941017;29;19920;-86
2023/04/07 18:19:59;;;;;;;;;;;;;;;14.56;nan;99614.09;4940163;29;20329;-86
2023/04/07 18:22:43;;;;;;;;;;;;;;;14.51;nan;99608.59;4940614;29;19921;-88
2023/04/07 18:25:27;;;;;;;;;;;;;;;14.36;nan;99620.22;4940669;29;20013;-87
2023/04/07 18:28:11;;;;;;;;;;;;;;;14.32;nan;99615.53;4955567;29;20020;-86
2023/04/07 18:30:59;;;;;;;;;;;;;;;14.20;nan;99615.34;4955055;29;20030;-87
2023/04/07 18:33:43;;;;;;;;;;;;;;;14.11;nan;99620.03;4954638;28;20026;-89
2023/04/07 18:36:33;;;;;;;;;;;;;;;14.03;nan;99633.41;4940403;29;19936;-86
2023/04/07 18:39:18;;;;;;;;;;;;;;;14.04;nan;99635.84;4953449;29;19921;-85
2023/04/07 18:42:02;;;;;;;;;;;;;;;13.68;nan;99637.03;4954552;29;20400;-86
2023/04/07 18:48:14;;;;;;;;;;;;;;;13.67;nan;99645.94;4940422;29;20341;-86
2023/04/07 18:50:58;;;;;;;;;;;;;;;13.64;nan;99646.34;4955475;29;20273;-87
2023/04/07 18:53:42;;;;;;;;;;;;;;;13.54;nan;99649.38;4940762;29;19947;-87
2023/04/07 18:56:27;;;;;;;;;;;;;;;13.46;nan;99654.81;4939797;29;19965;-87
2023/04/07 18:59:11;;;;;;;;;;;;;;;13.33;nan;99647.63;4940479;29;20023;-89
2023/04/07 19:01:55;;;;;;;;;;;;;;;13.21;nan;99657.94;4940242;29;19921;-87
2023/04/07 19:04:40;;;;;;;;;;;;;;;13.11;nan;99668.84;4931241;29;19922;-83
2023/04/07 19:07:24;;;;;;;;;;;;;;;13.04;nan;99668.00;4954532;29;19940;-90
2023/04/07 19:10:15;;;;;;;;;;;;;;;12.88;nan;99667.31;4952224;29;19981;-88