Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:49;;;;;;;10.68;4.93;;;3.80;48.90;;;;;;2263803;56;21043;-63
2022/03/02 00:04:16;;;;;;;9.63;4.65;;;3.80;48.90;;;;;;2286952;55;21335;-63
2022/03/02 00:06:43;;;;;;;12.07;5.25;;;3.80;48.90;;;;;;2287175;55;21497;-63
2022/03/02 00:09:10;;;;;;;13.15;5.47;;;3.80;48.90;;;;;;2289826;55;20995;-62
2022/03/02 00:11:36;;;;;;;10.80;5.20;;;3.70;48.90;;;;;;2284484;54;21002;-61
2022/03/02 00:14:06;;;;;;;12.75;5.35;;;3.70;48.90;;;;;;2287307;55;21459;-62
2022/03/02 00:16:50;;;;;;;11.60;5.65;;;3.70;48.90;;;;;;2287658;55;21470;-63
2022/03/02 00:19:17;;;;;;;10.15;5.50;;;3.70;49.00;;;;;;2288225;55;21421;-63
2022/03/02 00:21:43;;;;;;;14.27;5.75;;;3.70;48.90;;;;;;2287934;55;21108;-62
2022/03/02 00:24:10;;;;;;;10.45;5.03;;;3.60;48.90;;;;;;2287480;55;21574;-63
2022/03/02 00:26:36;;;;;;;10.70;5.03;;;3.60;48.90;;;;;;2285464;54;21022;-62
2022/03/02 00:29:29;;;;;;;12.70;4.57;;;3.60;49.00;;;;;;2282619;54;21003;-63
2022/03/02 00:31:55;;;;;;;12.63;5.68;;;3.60;49.00;;;;;;2289512;54;21018;-63
2022/03/02 00:34:21;;;;;;;11.12;4.72;;;3.50;48.90;;;;;;2284899;55;20982;-63
2022/03/02 00:36:48;;;;;;;14.30;5.12;;;3.50;49.00;;;;;;2368298;55;20942;-61
2022/03/02 00:39:38;;;;;;;13.73;4.82;;;3.50;49.10;;;;;;2364297;55;21018;-62
2022/03/02 00:45:33;;;;;;;9.05;4.40;;;3.50;49.30;;;;;;2288409;55;20966;-63
2022/03/02 00:48:00;;;;;;;10.38;4.37;;;3.50;49.30;;;;;;2287653;55;21042;-63
2022/03/02 00:50:27;;;;;;;11.90;5.30;;;3.50;49.40;;;;;;2523601;55;21006;-64
2022/03/02 00:53:08;;;;;;;9.82;4.25;;;3.50;49.50;;;;;;2287998;55;20961;-64
2022/03/02 00:55:36;;;;;;;11.40;5.13;;;3.50;49.60;;;;;;2450124;55;20934;-63
2022/03/02 00:58:03;;;;;;;10.07;5.12;;;3.50;49.60;;;;;;2291873;55;21014;-64
2022/03/02 01:00:29;;;;;;;10.30;4.70;;;3.50;49.70;;;;;;2524432;55;20940;-64
2022/03/02 01:02:57;;;;;;;11.27;4.87;;;3.50;50.30;;;;;;2289672;58;21121;-63
2022/03/02 01:05:23;;;;;;;10.90;4.87;;;3.50;49.80;;;;;;2385828;55;21061;-62
2022/03/02 01:07:50;;;;;;;14.95;5.65;;;3.50;49.80;;;;;;2287195;55;20982;-63
2022/03/02 01:10:17;;;;;;;11.07;4.80;;;3.50;49.80;;;;;;2328422;55;21557;-63
2022/03/02 01:12:43;;;;;;;13.32;5.55;;;3.50;49.80;;;;;;2276991;55;20972;-63
2022/03/02 01:15:10;;;;;;;13.57;5.35;;;3.50;49.80;;;;;;2308530;55;21042;-63
2022/03/02 01:17:37;;;;;;;10.52;4.53;;;3.50;49.80;;;;;;2283494;55;21054;-63
2022/03/02 01:20:04;;;;;;;11.32;4.72;;;3.50;49.80;;;;;;2302806;55;20946;-64
2022/03/02 01:22:31;;;;;;;11.23;5.05;;;3.50;49.70;;;;;;2291334;55;21506;-63
2022/03/02 01:25:01;;;;;;;13.20;5.15;;;3.50;49.70;;;;;;2521372;55;21402;-63
2022/03/02 01:27:27;;;;;;;13.18;5.85;;;3.50;49.80;;;;;;2287128;55;20970;-63
2022/03/02 01:29:54;;;;;;;10.10;4.62;;;3.40;49.60;;;;;;2285120;55;20986;-62
2022/03/02 01:32:20;;;;;;;12.70;5.75;;;3.40;49.60;;;;;;2521738;55;20949;-63
2022/03/02 01:34:49;;;;;;;12.23;5.12;;;3.40;49.60;;;;;;2284866;55;20978;-62
2022/03/02 01:40:53;;;;;;;14.75;5.60;;;3.30;49.60;;;;;;2286675;55;21030;-62
2022/03/02 01:43:19;;;;;;;8.82;3.90;;;3.30;49.50;;;;;;2287412;55;20965;-63
2022/03/02 01:45:45;;;;;;;10.00;4.95;;;3.20;49.50;;;;;;2285624;55;20970;-64
2022/03/02 01:51:40;;;;;;;10.27;4.97;;;3.10;49.50;;;;;;2466724;55;21302;-63
2022/03/02 01:54:15;;;;;;;11.90;4.93;;;3.10;49.40;;;;;;2287931;55;20949;-62
2022/03/02 01:56:42;;;;;;;12.37;5.12;;;3.00;49.50;;;;;;2400988;55;20965;-62
2022/03/02 01:59:08;;;;;;;12.63;5.22;;;3.00;49.50;;;;;;2287375;55;20962;-63
2022/03/02 02:01:34;;;;;;;11.57;5.07;;;2.90;49.50;;;;;;2449030;55;20942;-62
2022/03/02 02:04:01;;;;;;;12.65;5.32;;;2.90;49.60;;;;;;2290310;55;21020;-63
2022/03/02 02:06:45;;;;;;;11.98;5.20;;;2.80;49.60;;;;;;2491356;55;22512;-62
2022/03/02 02:09:12;;;;;;;12.00;4.95;;;2.80;49.70;;;;;;2425827;55;21032;-62
2022/03/02 02:11:51;;;;;;;10.98;5.12;;;2.70;49.60;;;;;;2275353;55;21018;-62
2022/03/02 02:14:17;;;;;;;9.88;4.03;;;2.70;49.70;;;;;;2515462;55;20949;-64
2022/03/02 02:16:44;;;;;;;10.95;4.85;;;2.60;49.60;;;;;;2377450;55;20960;-64
2022/03/02 02:19:30;;;;;;;10.15;4.28;;;2.60;49.70;;;;;;2288547;55;20962;-63
2022/03/02 02:21:57;;;;;;;9.93;4.65;;;2.60;49.80;;;;;;2496970;55;21053;-63
2022/03/02 02:25:15;;;;;;;11.38;4.97;;;2.60;49.80;;;;;;2288772;54;21496;-62
2022/03/02 02:27:44;;;;;;;9.07;4.32;;;2.50;49.90;;;;;;2523742;55;20982;-63
2022/03/02 02:30:12;;;;;;;8.93;4.43;;;2.50;49.80;;;;;;2289629;55;21005;-63
2022/03/02 02:32:39;;;;;;;13.60;5.12;;;2.50;49.90;;;;;;2269911;55;20974;-63
2022/03/02 02:35:07;;;;;;;10.63;4.53;;;2.50;49.90;;;;;;2289326;55;21042;-63
2022/03/02 02:37:33;;;;;;;10.43;4.53;;;2.40;50.00;;;;;;2292770;55;21700;-63
2022/03/02 02:40:02;;;;;;;10.50;4.93;;;2.40;50.00;;;;;;2288039;55;20954;-64
2022/03/02 02:42:28;;;;;;;11.35;4.93;;;2.40;50.10;;;;;;2366525;55;21353;-64
2022/03/02 02:44:55;;;;;;;10.88;4.85;;;2.40;50.10;;;;;;2287674;55;20946;-63
2022/03/02 02:48:14;;;;;;;11.00;4.85;;;2.40;50.10;;;;;;2521867;55;21017;-62
2022/03/02 02:50:40;;;;;;;10.90;4.60;;;2.40;50.30;;;;;;2289866;55;20942;-65
2022/03/02 02:53:08;;;;;;;8.48;4.07;;;2.30;50.10;;;;;;2288474;55;22058;-63
2022/03/02 02:55:35;;;;;;;8.73;3.87;;;2.30;50.10;;;;;;2290036;55;20938;-63
2022/03/02 02:58:02;;;;;;;8.35;4.30;;;2.30;50.10;;;;;;2286566;55;21001;-63
2022/03/02 03:00:34;;;;;;;8.93;3.70;;;2.30;50.10;;;;;;2401789;55;20998;-63
2022/03/02 03:03:00;;;;;;;11.15;4.37;;;2.30;50.20;;;;;;2301675;55;21526;-64
2022/03/02 03:05:31;;;;;;;9.45;3.85;;;2.20;50.20;;;;;;2286815;55;20962;-63
2022/03/02 03:08:01;;;;;;;9.75;4.15;;;2.20;50.20;;;;;;2352123;55;21409;-63
2022/03/02 03:10:30;;;;;;;10.32;4.47;;;2.20;50.20;;;;;;2286443;55;20978;-63
2022/03/02 03:13:02;;;;;;;8.38;4.37;;;2.20;50.30;;;;;;2504107;55;21301;-63
2022/03/02 03:15:29;;;;;;;13.65;5.15;;;2.20;50.30;;;;;;2285495;55;21352;-64
2022/03/02 03:17:55;;;;;;;11.15;4.53;;;2.10;50.20;;;;;;2306881;55;21544;-63
2022/03/02 03:24:02;;;;;;;12.07;4.80;;;2.10;50.40;;;;;;2287265;55;20974;-64
2022/03/02 03:29:56;;;;;;;9.02;4.25;;;2.10;50.40;;;;;;2312601;55;20999;-63
2022/03/02 03:32:47;;;;;;;10.40;4.55;;;2.00;50.20;;;;;;2241286;55;2724347;-63
2022/03/02 03:35:14;;;;;;;10.38;4.25;;;2.00;50.40;;;;;;2341606;55;20982;-63
2022/03/02 03:38:21;;;;;;;9.55;4.00;;;2.00;50.40;;;;;;2271441;55;20997;-63
2022/03/02 03:40:47;;;;;;;10.68;4.78;;;1.90;50.50;;;;;;2265108;55;20982;-64
2022/03/02 03:43:14;;;;;;;10.68;4.70;;;1.90;50.40;;;;;;2280827;55;21006;-63
2022/03/02 03:45:40;;;;;;;8.48;4.30;;;1.90;50.50;;;;;;2390255;55;21486;-63
2022/03/02 03:48:07;;;;;;;8.68;4.25;;;1.80;50.50;;;;;;2521999;55;21038;-63
2022/03/02 03:50:35;;;;;;;10.65;5.03;;;1.80;50.60;;;;;;2448136;55;21579;-63
2022/03/02 03:53:02;;;;;;;11.02;4.50;;;1.80;50.60;;;;;;2287362;55;20973;-63
2022/03/02 03:55:28;;;;;;;7.82;3.87;;;1.80;50.70;;;;;;2334971;55;21010;-64
2022/03/02 03:58:09;;;;;;;10.07;4.75;;;1.80;50.70;;;;;;2296156;55;20962;-64
2022/03/02 04:00:36;;;;;;;9.57;4.05;;;1.80;50.70;;;;;;2445588;55;20990;-63
2022/03/02 04:03:04;;;;;;;8.88;4.37;;;1.80;50.60;;;;;;2286100;55;20954;-63
2022/03/02 04:05:31;;;;;;;10.35;4.53;;;1.80;50.60;;;;;;2341024;55;21050;-64
2022/03/02 04:07:58;;;;;;;10.65;4.50;;;1.80;50.70;;;;;;2283219;55;20954;-64
2022/03/02 04:10:25;;;;;;;9.70;4.60;;;1.70;50.60;;;;;;2520879;54;21519;-64
2022/03/02 04:12:51;;;;;;;12.60;5.30;;;1.70;50.60;;;;;;2286124;54;20933;-63
2022/03/02 04:15:20;;;;;;;11.40;4.80;;;1.70;50.60;;;;;;2480115;55;21009;-63
2022/03/02 04:17:53;;;;;;;11.20;4.85;;;1.70;50.60;;;;;;2281826;55;21885;-64
2022/03/02 04:20:19;;;;;;;13.65;5.05;;;1.60;50.60;;;;;;2399797;55;21466;-65
2022/03/02 04:22:45;;;;;;;10.20;4.93;;;1.60;50.60;;;;;;2279593;55;21092;-63
2022/03/02 04:25:12;;;;;;;10.98;5.15;;;1.60;50.70;;;;;;2286713;55;21022;-64
2022/03/02 04:27:47;;;;;;;9.50;4.70;;;1.60;50.70;;;;;;2284776;55;20984;-64
2022/03/02 04:30:13;;;;;;;12.40;5.43;;;1.60;51.00;;;;;;2285168;55;21518;-64
2022/03/02 04:32:40;;;;;;;11.15;5.00;;;1.60;50.70;;;;;;2521457;55;20962;-64
2022/03/02 04:35:07;;;;;;;10.77;4.75;;;1.50;50.70;;;;;;2289085;55;20976;-64
2022/03/02 04:38:01;;;;;;;9.32;4.82;;;1.50;50.70;;;;;;2284923;54;21427;-64
2022/03/02 04:40:27;;;;;;;10.90;4.45;;;1.50;50.70;;;;;;2391063;55;21729;-64
2022/03/02 04:42:54;;;;;;;8.60;3.78;;;1.50;50.70;;;;;;2517599;54;21428;-63
2022/03/02 04:45:23;;;;;;;12.52;4.80;;;1.40;50.60;;;;;;2492574;54;20946;-64
2022/03/02 04:47:49;;;;;;;11.52;4.95;;;1.40;50.70;;;;;;2286739;55;21007;-64
2022/03/02 04:50:19;;;;;;;9.80;4.50;;;1.40;50.70;;;;;;2296268;54;21478;-64
2022/03/02 04:52:57;;;;;;;10.25;4.80;;;1.40;50.70;;;;;;2434540;55;21009;-63
2022/03/02 04:55:24;;;;;;;9.20;4.80;;;1.40;50.80;;;;;;2282255;55;21048;-64
2022/03/02 04:57:54;;;;;;;10.80;4.43;;;1.40;50.80;;;;;;2282805;55;20966;-63
2022/03/02 05:00:23;;;;;;;11.68;4.93;;;1.30;50.80;;;;;;2298185;55;20982;-64
2022/03/02 05:02:50;;;;;;;9.50;4.57;;;1.20;50.70;;;;;;2286439;55;21385;-64
2022/03/02 05:05:17;;;;;;;11.40;4.35;;;1.30;50.80;;;;;;2401655;55;21542;-63
2022/03/02 05:07:44;;;;;;;10.70;4.53;;;1.30;50.80;;;;;;2397546;55;21391;-64
2022/03/02 05:10:11;;;;;;;13.30;5.37;;;1.30;50.90;;;;;;2410970;55;20970;-64
2022/03/02 05:12:37;;;;;;;11.93;4.85;;;1.20;50.90;;;;;;2287064;55;20954;-63
2022/03/02 05:15:04;;;;;;;10.25;4.60;;;1.20;50.90;;;;;;2518076;55;21093;-64
2022/03/02 05:18:05;;;;;;;9.27;4.12;;;1.20;50.90;;;;;;2285161;55;21482;-64
2022/03/02 05:20:31;;;;;;;9.13;4.15;;;1.20;51.00;;;;;;2269621;55;21554;-64
2022/03/02 05:22:58;;;;;;;9.82;4.30;;;1.10;50.80;;;;;;2289151;55;20998;-64
2022/03/02 05:25:24;;;;;;;10.18;4.75;;;1.10;50.90;;;;;;2400261;55;20974;-64
2022/03/02 05:27:51;;;;;;;13.30;5.22;;;1.10;50.90;;;;;;2286725;55;20954;-64
2022/03/02 05:30:21;;;;;;;12.32;5.10;;;1.10;51.00;;;;;;2403398;54;20962;-63
2022/03/02 05:32:48;;;;;;;15.02;5.47;;;1.10;51.00;;;;;;2286572;55;20974;-63
2022/03/02 05:35:15;;;;;;;12.18;5.18;;;1.10;51.10;;;;;;2515965;55;22163;-63
2022/03/02 05:41:08;;;;;;;12.07;4.60;;;1.10;51.20;;;;;;2431652;55;21006;-63
2022/03/02 05:43:36;;;;;;;10.07;4.53;;;1.10;51.10;;;;;;2370230;55;20990;-63
2022/03/02 05:46:04;;;;;;;8.88;4.35;;;1.00;51.00;;;;;;2344331;55;21486;-64
2022/03/02 05:48:30;;;;;;;11.48;4.82;;;1.00;51.10;;;;;;2293138;55;21500;-63
2022/03/02 05:50:57;;;;;;;11.10;5.20;;;1.00;51.10;;;;;;2402580;55;20962;-63
2022/03/02 05:53:23;;;;;;;10.38;4.85;;;1.00;51.10;;;;;;2288757;55;20974;-63
2022/03/02 05:55:50;;;;;;;7.43;3.65;;;1.00;51.10;;;;;;2373662;55;21488;-64
2022/03/02 05:58:17;;;;;;;9.95;4.43;;;1.00;51.20;;;;;;2288891;55;21252;-64
2022/03/02 06:00:46;;;;;;;12.60;5.53;;;1.00;51.20;;;;;;2523963;55;21506;-63
2022/03/02 06:03:13;;;;;;;11.57;4.80;;;1.00;51.20;;;;;;2291009;55;20987;-63
2022/03/02 06:05:40;;;;;;;11.25;5.45;;;0.90;51.20;;;;;;2345153;55;20979;-63
2022/03/02 06:08:10;;;;;;;13.40;5.30;;;1.00;51.30;;;;;;2287711;55;20942;-63
2022/03/02 06:10:36;;;;;;;12.07;4.87;;;1.00;51.30;;;;;;2516179;54;21134;-63
2022/03/02 06:13:03;;;;;;;11.82;4.60;;;0.90;51.40;;;;;;2287083;55;21140;-63
2022/03/02 06:15:31;;;;;;;8.27;4.15;;;0.90;51.30;;;;;;2436477;55;21058;-63
2022/03/02 06:21:30;;;;;;;9.65;4.45;;;0.90;51.40;;;;;;2363661;55;21444;-63
2022/03/02 06:23:56;;;;;;;11.88;4.87;;;0.90;51.30;;;;;;2284694;54;20974;-63
2022/03/02 06:26:23;;;;;;;10.75;4.95;;;0.90;51.40;;;;;;2289636;55;20966;-63
2022/03/02 06:28:49;;;;;;;12.20;5.90;;;0.90;51.40;;;;;;2290598;55;20938;-64
2022/03/02 06:31:16;;;;;;;10.20;4.95;;;0.90;51.50;;;;;;2524553;55;20997;-66
2022/03/02 06:33:42;;;;;;;12.27;5.72;;;0.90;52.10;;;;;;2290602;55;21428;-65
2022/03/02 06:36:09;;;;;;;15.07;6.62;;;0.90;51.50;;;;;;2287458;55;21028;-66
2022/03/02 06:38:35;;;;;;;13.70;6.10;;;0.90;51.60;;;;;;2287964;55;21487;-63
2022/03/02 06:41:06;;;;;;;14.87;6.18;;;1.00;51.70;;;;;;2287098;55;21106;-63
2022/03/02 06:45:14;;;;;;;13.32;5.35;;;1.00;51.80;;;;;;2289404;55;20974;-63
2022/03/02 06:47:45;;;;;;;16.48;6.28;;;1.00;51.90;;;;;;2292387;55;20949;-63
2022/03/02 06:50:11;;;;;;;15.73;5.87;;;1.00;51.80;;;;;;2286448;55;20981;-64
2022/03/02 06:52:44;;;;;;;13.93;6.40;;;1.00;52.00;;;;;;2289215;54;20970;-63
2022/03/02 06:55:12;;;;;;;15.18;6.78;;;1.10;52.00;;;;;;2493023;55;21018;-63
2022/03/02 06:57:39;;;;;;;16.40;7.05;;;1.10;52.10;;;;;;2289360;55;20997;-64
2022/03/02 07:00:16;;;;;;;15.45;7.78;;;1.10;52.10;;;;;;2289511;55;21013;-63
2022/03/02 07:03:05;;;;;;;17.83;7.68;;;1.10;52.10;;;;;;2523737;55;21075;-63
2022/03/02 07:05:32;;;;;;;18.65;8.25;;;1.20;52.30;;;;;;2288884;55;22053;-64
2022/03/02 07:08:00;;;;;;;18.87;8.50;;;1.20;52.20;;;;;;2523681;55;20957;-63
2022/03/02 07:10:27;;;;;;;16.60;8.18;;;1.20;52.40;;;;;;2287846;55;21065;-63
2022/03/02 07:12:53;;;;;;;19.33;8.60;;;1.30;52.50;;;;;;2290113;55;21391;-63
2022/03/02 07:15:19;;;;;;;16.10;7.87;;;1.30;52.50;;;;;;2287382;55;20982;-63
2022/03/02 07:17:46;;;;;;;18.58;8.60;;;1.40;52.70;;;;;;2363649;55;20962;-64
2022/03/02 07:20:12;;;;;;;15.30;7.18;;;1.40;52.70;;;;;;2289988;55;20954;-63
2022/03/02 07:22:51;;;;;;;16.27;7.97;;;1.50;52.80;;;;;;2524186;55;20953;-63
2022/03/02 07:28:38;;;;;;;12.85;6.72;;;1.60;53.20;;;;;;2319450;55;20961;-64
2022/03/02 07:31:08;;;;;;;12.55;6.65;;;1.70;53.30;;;;;;2290318;55;20941;-64
2022/03/02 07:33:39;;;;;;;18.15;8.05;;;1.80;53.50;;;;;;2501205;55;21344;-63
2022/03/02 07:36:08;;;;;;;16.10;7.78;;;1.90;53.70;;;;;;2289145;55;20966;-63
2022/03/02 07:38:34;;;;;;;15.18;7.28;;;2.00;53.90;;;;;;2289176;55;21771;-62
2022/03/02 07:41:01;;;;;;;13.77;7.05;;;2.10;54.20;;;;;;2292158;55;21066;-63
2022/03/02 07:43:28;;;;;;;14.85;6.93;;;2.30;54.40;;;;;;2286058;54;21010;-63
2022/03/02 07:45:55;;;;;;;15.63;7.90;;;2.40;54.60;;;;;;2286977;55;20964;-64
2022/03/02 07:48:21;;;;;;;15.05;7.43;;;2.60;54.80;;;;;;2278257;55;21017;-63
2022/03/02 07:50:49;;;;;;;17.23;7.82;;;2.80;54.90;;;;;;2292873;55;20946;-62
2022/03/02 07:53:15;;;;;;;17.45;8.55;;;2.90;55.10;;;;;;2283789;55;21519;-65
2022/03/02 07:56:04;;;;;;;19.77;8.63;;;3.10;55.20;;;;;;2294205;55;21050;-63
2022/03/02 07:58:30;;;;;;;13.68;7.40;;;3.30;55.30;;;;;;2288575;55;21001;-62
2022/03/02 08:00:56;;;;;;;13.52;7.37;;;3.50;55.30;;;;;;2289235;55;21045;-62
2022/03/02 08:03:25;;;;;;;13.02;7.03;;;3.60;55.20;;;;;;2286266;55;21524;-63
2022/03/02 08:05:52;;;;;;;14.13;7.97;;;3.80;55.30;;;;;;2267442;55;20966;-62
2022/03/02 08:08:18;;;;;;;12.75;6.50;;;4.00;55.20;;;;;;2289166;55;20942;-63
2022/03/02 08:10:49;;;;;;;12.95;6.40;;;4.10;55.10;;;;;;2289227;55;20954;-62
2022/03/02 08:13:15;;;;;;;12.48;6.53;;;4.30;55.00;;;;;;2285679;55;21491;-62
2022/03/02 08:15:42;;;;;;;11.70;6.03;;;4.40;54.90;;;;;;2288369;55;21082;-63
2022/03/02 08:18:10;;;;;;;11.98;6.07;;;4.60;54.90;;;;;;2285779;55;20965;-64
2022/03/02 08:24:19;;;;;;;11.68;6.00;;;4.80;54.60;;;;;;2392304;55;21533;-63
2022/03/02 08:26:47;;;;;;;10.18;5.25;;;5.00;54.60;;;;;;2287499;55;21783;-64
2022/03/02 08:29:16;;;;;;;9.98;5.53;;;5.10;54.60;;;;;;2375186;55;20981;-65
2022/03/02 08:31:43;;;;;;;13.05;6.60;;;5.20;54.40;;;;;;2502613;55;20977;-64
2022/03/02 08:34:09;;;;;;;12.82;6.90;;;5.30;54.40;;;;;;2284156;55;20970;-64
2022/03/02 08:36:36;;;;;;;10.52;6.18;;;5.40;54.30;;;;;;2457841;55;21430;-62
2022/03/02 08:39:07;;;;;;;13.25;7.40;;;5.60;54.40;;;;;;2287444;55;20998;-63
2022/03/02 08:45:14;;;;;;;13.25;6.35;;;5.80;54.40;;;;;;2455677;55;20969;-63
2022/03/02 08:47:40;;;;;;;13.10;6.80;;;6.00;55.00;;;;;;2317114;55;21047;-64
2022/03/02 08:53:35;;;;;;;12.25;6.35;;;6.50;55.60;;;;;;2382457;55;21454;-63
2022/03/02 08:56:03;;;;;;;11.88;6.65;;;6.80;55.50;;;;;;2286700;55;21752;-63
2022/03/02 08:58:30;;;;;;;11.65;6.55;;;7.00;55.20;;;;;;2379611;55;21362;-63
2022/03/02 09:00:58;;;;;;;14.25;6.72;;;7.10;54.70;;;;;;2287585;55;20958;-64
2022/03/02 09:03:25;;;;;;;10.00;6.00;;;7.30;54.40;;;;;;2287206;55;20990;-64
2022/03/02 09:05:52;;;;;;;11.65;6.85;;;7.40;54.80;;;;;;2286469;55;21041;-64
2022/03/02 09:08:19;;;;;;;11.45;6.35;;;7.40;53.90;;;;;;2287597;55;21302;-62
2022/03/02 09:14:01;;;;;;;12.70;6.55;;;7.60;53.40;;;;;;2287191;55;21029;-63
2022/03/02 09:16:28;;;;;;;10.90;6.28;;;7.60;53.50;;;;;;2392684;55;20958;-63
2022/03/02 09:18:54;;;;;;;11.80;6.30;;;7.70;53.50;;;;;;2348479;55;20969;-62
2022/03/02 09:21:39;;;;;;;10.23;6.22;;;7.70;53.30;;;;;;2286104;55;20954;-65
2022/03/02 09:24:06;;;;;;;11.98;6.18;;;7.80;52.90;;;;;;2285981;55;20962;-64
2022/03/02 09:30:12;;;;;;;10.23;5.10;;;7.90;52.50;;;;;;2282466;55;21009;-63
2022/03/02 09:32:40;;;;;;;13.98;6.50;;;8.00;52.90;;;;;;2287191;55;20977;-63
2022/03/02 09:35:13;;;;;;;11.93;6.35;;;8.00;52.80;;;;;;2290795;55;22190;-63
2022/03/02 09:37:44;;;;;;;12.17;6.43;;;8.10;52.80;;;;;;2283642;55;20938;-63
2022/03/02 09:40:19;;;;;;;9.98;5.62;;;8.10;52.70;;;;;;2325230;55;20990;-63
2022/03/02 09:42:57;;;;;;;10.02;5.80;;;8.10;52.60;;;;;;2287692;55;21010;-64
2022/03/02 09:45:25;;;;;;;10.27;5.93;;;8.20;52.40;;;;;;2288172;55;20997;-63
2022/03/02 09:47:56;;;;;;;12.27;6.87;;;8.20;52.40;;;;;;2424497;55;21574;-64
2022/03/02 09:50:23;;;;;;;11.73;6.78;;;8.30;52.60;;;;;;2281423;55;21013;-64
2022/03/02 09:53:01;;;;;;;10.88;6.50;;;8.40;52.60;;;;;;2285112;55;21602;-65
2022/03/02 09:55:31;;;;;;;11.52;6.18;;;8.40;52.10;;;;;;2286319;55;20957;-64
2022/03/02 09:58:00;;;;;;;11.40;6.28;;;8.50;52.30;;;;;;2287010;55;21312;-63
2022/03/02 10:01:05;;;;;;;11.63;6.22;;;8.60;52.30;;;;;;2287797;55;20981;-63
2022/03/02 10:03:50;;;;;;;11.20;6.53;;;8.60;51.90;;;;;;2280586;54;20933;-64
2022/03/02 10:06:18;;;;;;;12.85;6.53;;;8.70;51.90;;;;;;2284333;55;20993;-64
2022/03/02 10:08:56;;;;;;;11.57;5.80;;;8.80;52.40;;;;;;2285169;55;20985;-64
2022/03/02 10:11:24;;;;;;;11.25;6.80;;;8.80;52.20;;;;;;2307121;55;21402;-64
2022/03/02 10:13:51;;;;;;;13.18;7.40;;;8.90;52.50;;;;;;2287852;55;21570;-64
2022/03/02 10:16:25;;;;;;;12.95;7.75;;;9.00;52.50;;;;;;2287480;55;20974;-63
2022/03/02 10:19:22;;;;;;;17.92;9.02;;;9.00;52.20;;;;;;2277106;55;21785;-64
2022/03/02 10:22:11;;;;;;;12.43;7.55;;;9.10;51.90;;;;;;2520016;55;21030;-64
2022/03/02 10:24:45;;;;;;;12.98;7.70;;;9.20;51.70;;;;;;2287942;55;20955;-64
2022/03/02 10:30:40;;;;;;;15.52;7.85;;;9.30;51.60;;;;;;2319154;55;21467;-63
2022/03/02 10:33:25;;;;;;;11.77;7.37;;;9.40;52.20;;;;;;2282115;55;20962;-64
2022/03/02 10:36:05;;;;;;;11.88;6.93;;;9.50;51.90;;;;;;2454111;55;21550;-64
2022/03/02 10:42:01;;;;;;;12.98;6.80;;;9.70;51.90;;;;;;2341192;55;21169;-64
2022/03/02 10:48:53;;;;;;;13.40;8.27;;;10.00;51.40;;;;;;2296069;55;21002;-64
2022/03/02 10:51:23;;;;;;;12.30;7.03;;;10.20;51.50;;;;;;2287779;55;20950;-64
2022/03/02 10:53:50;;;;;;;13.30;8.38;;;10.30;51.50;;;;;;2321050;55;21541;-65
2022/03/02 10:56:27;;;;;;;17.15;7.50;;;10.40;51.60;;;;;;2281421;55;21065;-64
2022/03/02 10:58:53;;;;;;;11.82;7.50;;;10.50;51.50;;;;;;2521457;55;20955;-65
2022/03/02 11:01:20;;;;;;;14.63;7.78;;;10.70;51.90;;;;;;2404324;55;21025;-65
2022/03/02 11:03:46;;;;;;;15.23;8.77;;;10.80;51.80;;;;;;2372202;55;21009;-65
2022/03/02 11:06:14;;;;;;;14.10;8.15;;;10.90;51.90;;;;;;2286360;55;20938;-64
2022/03/02 11:09:10;;;;;;;12.40;7.28;;;11.10;51.90;;;;;;2340830;55;20986;-63
2022/03/02 11:11:37;;;;;;;12.52;7.55;;;11.20;51.00;;;;;;2286800;55;20982;-64
2022/03/02 11:14:04;;;;;;;13.00;7.68;;;11.30;51.50;;;;;;2352289;55;21064;-65
2022/03/02 11:16:31;;;;;;;13.02;7.32;;;11.40;51.30;;;;;;2383794;55;21110;-64
2022/03/02 11:19:09;;;;;;;11.88;6.95;;;11.50;51.00;;;;;;2307605;55;20977;-65
2022/03/02 11:21:57;;;;;;;11.85;7.10;;;11.60;50.20;;;;;;2298125;55;20974;-65
2022/03/02 11:24:25;;;;;;;11.15;7.05;;;11.60;49.50;;;;;;2291020;55;20982;-65
2022/03/02 11:26:51;;;;;;;11.55;7.25;;;11.60;50.00;;;;;;2289117;55;22183;-64
2022/03/02 11:29:18;;;;;;;11.80;7.32;;;11.60;50.00;;;;;;2519322;55;20946;-63
2022/03/02 11:31:50;;;;;;;13.93;7.57;;;11.70;50.10;;;;;;2265402;56;21094;-64
2022/03/02 11:34:22;;;;;;;11.55;7.25;;;11.70;50.10;;;;;;2327235;55;21042;-66
2022/03/02 11:37:04;;;;;;;10.90;6.68;;;11.80;50.50;;;;;;2283012;55;20964;-64
2022/03/02 11:39:30;;;;;;;10.70;6.68;;;11.90;50.80;;;;;;2312011;55;20950;-65
2022/03/02 11:41:58;;;;;;;11.52;6.87;;;12.00;51.00;;;;;;2280061;55;20996;-64
2022/03/02 11:44:34;;;;;;;12.35;7.07;;;12.20;50.90;;;;;;2308150;55;21550;-65
2022/03/02 11:47:06;;;;;;;10.98;7.47;;;12.30;50.50;;;;;;2368542;55;20981;-64
2022/03/02 11:49:43;;;;;;;12.90;7.70;;;12.40;50.40;;;;;;2287542;55;20977;-64
2022/03/02 11:52:20;;;;;;;10.30;6.87;;;12.60;49.80;;;;;;2287299;55;20994;-65
2022/03/02 11:55:00;;;;;;;10.65;7.10;;;12.60;49.90;;;;;;2494262;55;20954;-64
2022/03/02 11:57:29;;;;;;;12.05;7.25;;;12.60;49.50;;;;;;2287622;55;20966;-65
2022/03/02 12:00:07;;;;;;;11.80;7.05;;;12.60;49.50;;;;;;2290129;55;20990;-64
2022/03/02 12:02:43;;;;;;;10.65;7.12;;;12.70;49.00;;;;;;2281330;55;21488;-64
2022/03/02 12:05:10;;;;;;;10.63;6.80;;;12.70;49.50;;;;;;2311611;55;21013;-65
2022/03/02 12:07:44;;;;;;;13.73;7.70;;;12.80;49.90;;;;;;2283275;55;21021;-64
2022/03/02 12:10:22;;;;;;;12.20;7.47;;;12.90;49.90;;;;;;2521648;55;20979;-64
2022/03/02 12:12:49;;;;;;;12.40;7.95;;;13.00;49.30;;;;;;2497950;55;21084;-64
2022/03/02 12:15:15;;;;;;;12.13;7.43;;;13.00;49.30;;;;;;2359463;55;21046;-64
2022/03/02 12:17:46;;;;;;;12.40;7.62;;;13.10;49.30;;;;;;2288536;55;20951;-66
2022/03/02 12:20:17;;;;;;;12.70;7.78;;;13.10;49.10;;;;;;2454147;55;21566;-64
2022/03/02 12:22:45;;;;;;;12.52;7.22;;;13.20;48.90;;;;;;2286733;55;20933;-65
2022/03/02 12:25:17;;;;;;;13.90;7.90;;;13.20;48.80;;;;;;2361346;55;21109;-66
2022/03/02 12:28:06;;;;;;;13.18;7.55;;;13.20;48.60;;;;;;2287567;55;21041;-65
2022/03/02 12:30:34;;;;;;;12.00;7.43;;;13.30;47.90;;;;;;2362652;55;20974;-66
2022/03/02 12:33:01;;;;;;;12.35;7.72;;;13.40;48.80;;;;;;2264890;56;20998;-64
2022/03/02 12:35:28;;;;;;;13.80;7.85;;;13.30;48.60;;;;;;2282502;55;21733;-67
2022/03/02 12:37:57;;;;;;;14.43;7.43;;;13.40;48.60;;;;;;2287670;55;20957;-64
2022/03/02 12:40:26;;;;;;;12.23;7.47;;;13.50;48.80;;;;;;2288547;55;21875;-68
2022/03/02 12:42:53;;;;;;;12.65;7.47;;;13.60;49.10;;;;;;2488476;55;20978;-64
2022/03/02 12:45:20;;;;;;;13.18;8.13;;;13.70;49.20;;;;;;2521765;55;20970;-66
2022/03/02 12:47:46;;;;;;;13.55;8.07;;;13.80;49.10;;;;;;2285803;55;21045;-65
2022/03/02 12:50:14;;;;;;;12.25;7.35;;;13.80;48.60;;;;;;2299785;55;20966;-65
2022/03/02 12:52:41;;;;;;;14.50;7.80;;;13.90;48.30;;;;;;2284012;55;21411;-66
2022/03/02 12:55:08;;;;;;;11.40;7.65;;;13.90;47.90;;;;;;2282472;55;21024;-67
2022/03/02 12:57:34;;;;;;;11.57;7.10;;;13.90;47.60;;;;;;2284196;55;20990;-66
2022/03/02 13:00:02;;;;;;;14.38;8.35;;;13.90;47.40;;;;;;2287622;55;21397;-63
2022/03/02 13:02:31;;;;;;;13.95;7.65;;;13.80;46.90;;;;;;2287480;55;21455;-66
2022/03/02 13:06:02;;;;;;;11.68;7.43;;;13.70;46.70;;;;;;2287530;55;21006;-66
2022/03/02 13:08:37;;;;;;;11.65;6.82;;;13.60;46.00;;;;;;2290629;55;21042;-67
2022/03/02 13:11:04;;;;;;;15.07;7.80;;;13.50;46.60;;;;;;2265183;55;21014;-67
2022/03/02 13:17:38;;;;;;;12.57;7.72;;;13.30;46.10;;;;;;2348009;55;20950;-65
2022/03/02 13:20:17;;;;;;;14.77;8.68;;;13.30;46.60;;;;;;2285476;55;21155;-63
2022/03/02 13:22:43;;;;;;;13.27;7.68;;;13.30;47.30;;;;;;2364959;55;21526;-66
2022/03/02 13:25:10;;;;;;;10.82;7.37;;;13.30;47.90;;;;;;2521370;55;21660;-65
2022/03/02 13:28:04;;;;;;;12.50;7.53;;;13.40;47.90;;;;;;2428610;55;21460;-64
2022/03/02 13:30:40;;;;;;;13.48;7.40;;;13.50;48.10;;;;;;2265558;54;21005;-69
2022/03/02 13:33:07;;;;;;;12.43;6.97;;;13.60;47.50;;;;;;2307707;55;20978;-66
2022/03/02 13:35:58;;;;;;;11.75;7.25;;;13.70;47.90;;;;;;2287412;55;21057;-68
2022/03/02 13:39:46;;;;;;;12.55;6.72;;;13.80;47.40;;;;;;2521143;55;21278;-69
2022/03/02 13:42:21;;;;;;;10.43;6.43;;;13.80;46.50;;;;;;2284170;55;20954;-67
2022/03/02 13:44:47;;;;;;;10.57;6.47;;;13.90;47.00;;;;;;2372474;55;21519;-67
2022/03/02 13:47:53;;;;;;;11.07;7.20;;;13.90;47.20;;;;;;2521822;55;20969;-66
2022/03/02 13:50:21;;;;;;;10.32;6.50;;;13.90;46.70;;;;;;2521910;55;20953;-63
2022/03/02 13:52:59;;;;;;;12.75;7.18;;;13.80;46.80;;;;;;2286790;55;20957;-66
2022/03/02 13:55:29;;;;;;;12.73;7.65;;;13.80;46.40;;;;;;2392483;55;20994;-65
2022/03/02 13:58:26;;;;;;;13.10;8.05;;;13.80;46.50;;;;;;2404912;55;20978;-66
2022/03/02 14:00:52;;;;;;;12.35;7.62;;;13.70;46.00;;;;;;2410709;55;20946;-64
2022/03/02 14:03:26;;;;;;;11.25;6.78;;;13.60;46.40;;;;;;2282829;55;20946;-66
2022/03/02 14:05:52;;;;;;;11.75;7.07;;;13.60;46.20;;;;;;2453947;55;21081;-68
2022/03/02 14:08:18;;;;;;;13.25;7.65;;;13.60;46.60;;;;;;2316071;55;21134;-65