Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:23;;;;;;;12.63;9.93;;;;;;;;;;4976926;28;20047;-85
2023/01/06 00:02:49;;;;;;;10.48;9.50;;;;;;;;;;4978304;28;20093;-86
2023/01/06 00:05:15;;;;;;;10.75;9.70;;;;;;;;;;4978851;28;20518;-86
2023/01/06 00:07:40;;;;;;;11.00;10.00;;;;;;;;;;4978383;28;20030;-86
2023/01/06 00:10:07;;;;;;;10.40;9.40;;;;;;;;;;4951588;28;20049;-85
2023/01/06 00:12:32;;;;;;;12.20;9.85;;;;;;;;;;4970841;28;20062;-85
2023/01/06 00:14:58;;;;;;;10.85;9.70;;;;;;;;;;4973118;28;20030;-85
2023/01/06 00:17:24;;;;;;;11.48;10.02;;;;;;;;;;4973249;28;20034;-85
2023/01/06 00:19:50;;;;;;;10.10;9.10;;;;;;;;;;4975804;28;20203;-85
2023/01/06 00:22:16;;;;;;;9.52;8.63;;;;;;;;;;4974496;28;20130;-86
2023/01/06 00:24:42;;;;;;;9.68;8.88;;;;;;;;;;4959516;28;20694;-86
2023/01/06 00:27:07;;;;;;;10.15;9.35;;;;;;;;;;4989674;28;20035;-85
2023/01/06 00:29:33;;;;;;;10.27;9.20;;;;;;;;;;4974502;28;20046;-85
2023/01/06 00:32:00;;;;;;;11.98;8.93;;;;;;;;;;4959698;28;20513;-86
2023/01/06 00:34:26;;;;;;;9.27;8.52;;;;;;;;;;4973492;28;20050;-86
2023/01/06 00:36:52;;;;;;;10.77;9.77;;;;;;;;;;4975879;28;20121;-85
2023/01/06 00:39:17;;;;;;;9.93;8.93;;;;;;;;;;4962564;28;20054;-87
2023/01/06 00:44:27;;;;;;;9.13;8.20;;;;;;;;;;4971321;28;20130;-86
2023/01/06 00:46:52;;;;;;;10.07;9.18;;;;;;;;;;4976383;28;20038;-86
2023/01/06 00:49:19;;;;;;;9.18;8.40;;;;;;;;;;4965930;28;20043;-85
2023/01/06 00:51:45;;;;;;;9.00;8.23;;;;;;;;;;4998366;28;20043;-86
2023/01/06 00:54:12;;;;;;;9.20;8.50;;;;;;;;;;4966006;28;20050;-86
2023/01/06 00:56:40;;;;;;;9.00;8.30;;;;;;;;;;4981419;28;20041;-87
2023/01/06 00:59:07;;;;;;;10.23;9.13;;;;;;;;;;4997053;28;20046;-87
2023/01/06 01:01:34;;;;;;;9.50;8.60;;;;;;;;;;4964957;28;20313;-87
2023/01/06 01:04:00;;;;;;;9.65;8.75;;;;;;;;;;4967647;28;20066;-86
2023/01/06 01:06:26;;;;;;;10.57;9.48;;;;;;;;;;4977770;28;20058;-87
2023/01/06 01:08:56;;;;;;;10.65;9.55;;;;;;;;;;4974014;28;20049;-85
2023/01/06 01:14:07;;;;;;;8.80;8.10;;;;;;;;;;4972497;28;20085;-85
2023/01/06 01:16:32;;;;;;;10.30;9.32;;;;;;;;;;4973644;28;20038;-85
2023/01/06 01:18:59;;;;;;;10.23;8.45;;;;;;;;;;4938249;28;20463;-86
2023/01/06 01:21:25;;;;;;;9.80;8.82;;;;;;;;;;4983532;28;20097;-85
2023/01/06 01:23:51;;;;;;;10.18;9.30;;;;;;;;;;4952752;28;20129;-85
2023/01/06 01:26:16;;;;;;;10.10;9.27;;;;;;;;;;4968303;28;20031;-85
2023/01/06 01:28:42;;;;;;;9.45;8.70;;;;;;;;;;4961697;28;20516;-85
2023/01/06 01:31:08;;;;;;;10.52;9.45;;;;;;;;;;4961381;28;20046;-86
2023/01/06 01:33:34;;;;;;;9.65;8.60;;;;;;;;;;4954058;28;20450;-86
2023/01/06 01:36:07;;;;;;;9.52;8.80;;;;;;;;;;4969662;28;20528;-84
2023/01/06 01:38:33;;;;;;;9.50;8.43;;;;;;;;;;4986177;28;20058;-84
2023/01/06 01:40:58;;;;;;;9.77;8.25;;;;;;;;;;4981166;28;20035;-84
2023/01/06 01:43:24;;;;;;;9.20;8.30;;;;;;;;;;4977235;28;20059;-84
2023/01/06 01:45:54;;;;;;;8.48;7.88;;;;;;;;;;4992958;28;20042;-84
2023/01/06 01:48:26;;;;;;;8.48;7.88;;;;;;;;;;4977753;28;20038;-84
2023/01/06 01:50:54;;;;;;;9.63;8.82;;;;;;;;;;5009517;28;20031;-84
2023/01/06 01:53:27;;;;;;;9.27;8.40;;;;;;;;;;4995656;28;20059;-84
2023/01/06 01:55:55;;;;;;;11.02;8.30;;;;;;;;;;4987834;28;20054;-84
2023/01/06 01:58:35;;;;;;;9.32;8.43;;;;;;;;;;5010249;28;20227;-84
2023/01/06 02:01:00;;;;;;;9.13;8.20;;;;;;;;;;4979866;28;20074;-87
2023/01/06 02:03:26;;;;;;;8.35;7.78;;;;;;;;;;4970652;28;20098;-87
2023/01/06 02:05:55;;;;;;;9.10;8.20;;;;;;;;;;4971573;28;20046;-85
2023/01/06 02:08:32;;;;;;;8.63;7.97;;;;;;;;;;4969966;28;20039;-88
2023/01/06 02:10:58;;;;;;;9.38;8.20;;;;;;;;;;4971787;28;20113;-86
2023/01/06 02:13:24;;;;;;;8.70;7.90;;;;;;;;;;4975394;28;20047;-87
2023/01/06 02:15:57;;;;;;;9.57;8.60;;;;;;;;;;4986308;28;20219;-88
2023/01/06 02:18:39;;;;;;;7.78;7.20;;;;;;;;;;4958269;28;20125;-85
2023/01/06 02:21:27;;;;;;;11.20;9.13;;;;;;;;;;4977040;28;20034;-85
2023/01/06 02:24:35;;;;;;;10.10;9.10;;;;;;;;;;4962144;28;20042;-86
2023/01/06 02:27:40;;;;;;;9.57;8.67;;;;;;;;;;4955231;28;20077;-87
2023/01/06 02:30:15;;;;;;;9.90;9.00;;;;;;;;;;4966849;28;20125;-85
2023/01/06 02:32:57;;;;;;;8.18;7.57;;;;;;;;;;4942904;28;20038;-87
2023/01/06 02:35:52;;;;;;;9.20;8.43;;;;;;;;;;4971597;28;20050;-87
2023/01/06 02:38:47;;;;;;;8.90;8.10;;;;;;;;;;4948330;28;20159;-87
2023/01/06 02:41:56;;;;;;;8.75;8.15;;;;;;;;;;4975424;28;20315;-87
2023/01/06 02:44:31;;;;;;;9.70;8.77;;;;;;;;;;4990241;28;20415;-87
2023/01/06 02:47:10;;;;;;;8.95;8.25;;;;;;;;;;4976355;28;20038;-85
2023/01/06 02:49:46;;;;;;;9.23;8.52;;;;;;;;;;4977630;28;20102;-87
2023/01/06 02:52:17;;;;;;;9.43;8.57;;;;;;;;;;4959500;28;20038;-86
2023/01/06 02:54:54;;;;;;;10.70;9.80;;;;;;;;;;4975870;28;20061;-86
2023/01/06 02:57:28;;;;;;;10.98;9.70;;;;;;;;;;4975561;28;20054;-85
2023/01/06 03:00:15;;;;;;;11.43;9.70;;;;;;;;;;4964313;28;20105;-86
2023/01/06 03:02:45;;;;;;;10.73;9.70;;;;;;;;;;4975084;28;20035;-87
2023/01/06 03:05:14;;;;;;;11.48;9.95;;;;;;;;;;4960396;28;20027;-88
2023/01/06 03:07:42;;;;;;;10.70;9.70;;;;;;;;;;4961752;28;20055;-85
2023/01/06 03:10:09;;;;;;;10.40;9.57;;;;;;;;;;4965910;28;20031;-88
2023/01/06 03:12:44;;;;;;;10.02;9.02;;;;;;;;;;4962211;28;20044;-85
2023/01/06 03:15:11;;;;;;;9.80;8.90;;;;;;;;;;4994125;28;20077;-86
2023/01/06 03:17:38;;;;;;;10.77;9.88;;;;;;;;;;4958683;28;20035;-86
2023/01/06 03:20:04;;;;;;;10.57;9.48;;;;;;;;;;4980529;28;20031;-88
2023/01/06 03:22:34;;;;;;;10.35;9.55;;;;;;;;;;4960740;28;20039;-87
2023/01/06 03:25:00;;;;;;;10.55;9.55;;;;;;;;;;4961330;28;20181;-85
2023/01/06 03:27:26;;;;;;;11.00;10.10;;;;;;;;;;4960235;28;20030;-86
2023/01/06 03:29:53;;;;;;;9.77;8.98;;;;;;;;;;4993189;28;20051;-87
2023/01/06 03:32:38;;;;;;;10.20;9.30;;;;;;;;;;4945369;28;20046;-85
2023/01/06 03:35:16;;;;;;;10.18;9.30;;;;;;;;;;4945244;28;20034;-85
2023/01/06 03:38:20;;;;;;;9.05;8.35;;;;;;;;;;4958957;28;20051;-86
2023/01/06 03:40:49;;;;;;;10.27;9.40;;;;;;;;;;4971631;28;20102;-86
2023/01/06 03:43:26;;;;;;;9.73;8.90;;;;;;;;;;4977975;28;20039;-86
2023/01/06 03:46:13;;;;;;;9.32;8.52;;;;;;;;;;4968083;28;20039;-85
2023/01/06 03:48:59;;;;;;;9.02;8.18;;;;;;;;;;4960701;28;20068;-87
2023/01/06 03:51:51;;;;;;;9.00;8.20;;;;;;;;;;4960930;28;20054;-86
2023/01/06 03:54:17;;;;;;;10.90;9.13;;;;;;;;;;4957408;28;20129;-85
2023/01/06 03:56:48;;;;;;;9.60;8.90;;;;;;;;;;4977173;28;20089;-88
2023/01/06 03:59:19;;;;;;;10.20;8.75;;;;;;;;;;4977016;28;20046;-88
2023/01/06 04:01:48;;;;;;;9.05;8.35;;;;;;;;;;4974592;28;20042;-88
2023/01/06 04:04:16;;;;;;;10.77;9.65;;;;;;;;;;4948312;28;20507;-85
2023/01/06 04:06:43;;;;;;;10.07;9.18;;;;;;;;;;4972237;28;20041;-86
2023/01/06 04:09:09;;;;;;;10.45;9.55;;;;;;;;;;4974562;28;20030;-85
2023/01/06 04:14:20;;;;;;;10.05;9.27;;;;;;;;;;4978144;28;20049;-85
2023/01/06 04:16:46;;;;;;;9.38;8.68;;;;;;;;;;4975010;28;20119;-85
2023/01/06 04:19:12;;;;;;;9.27;8.45;;;;;;;;;;4959574;28;20199;-87
2023/01/06 04:21:38;;;;;;;9.38;8.57;;;;;;;;;;4974265;28;20030;-85
2023/01/06 04:24:05;;;;;;;9.40;8.50;;;;;;;;;;4965939;28;20038;-86
2023/01/06 04:26:32;;;;;;;10.25;9.02;;;;;;;;;;4968059;28;20034;-86
2023/01/06 04:28:59;;;;;;;9.63;8.90;;;;;;;;;;4958677;28;20046;-87
2023/01/06 04:31:26;;;;;;;9.38;8.57;;;;;;;;;;4959085;28;20073;-88
2023/01/06 04:33:53;;;;;;;10.63;9.60;;;;;;;;;;4974827;28;20057;-85
2023/01/06 04:36:21;;;;;;;9.63;8.70;;;;;;;;;;4959800;28;20493;-85
2023/01/06 04:38:51;;;;;;;8.73;7.93;;;;;;;;;;4982334;28;20490;-86
2023/01/06 04:41:17;;;;;;;8.70;8.10;;;;;;;;;;4982004;28;20026;-84
2023/01/06 04:43:42;;;;;;;9.43;8.50;;;;;;;;;;4983423;28;20046;-87
2023/01/06 04:46:08;;;;;;;10.15;9.35;;;;;;;;;;4978169;28;20041;-85
2023/01/06 04:48:33;;;;;;;9.68;8.88;;;;;;;;;;4977486;28;20098;-86
2023/01/06 04:51:05;;;;;;;10.32;8.52;;;;;;;;;;4975116;28;20411;-88
2023/01/06 04:53:39;;;;;;;10.43;9.60;;;;;;;;;;4957457;28;20053;-87
2023/01/06 04:56:08;;;;;;;13.63;12.35;;;;;;;;;;4968475;28;20034;-86
2023/01/06 04:58:34;;;;;;;13.63;12.23;;;;;;;;;;4967203;28;20054;-87
2023/01/06 05:01:05;;;;;;;11.85;10.35;;;;;;;;;;4972831;28;20321;-88
2023/01/06 05:03:31;;;;;;;11.52;10.43;;;;;;;;;;4952082;28;20042;-87
2023/01/06 05:06:08;;;;;;;10.23;9.10;;;;;;;;;;4966935;28;20441;-85
2023/01/06 05:08:35;;;;;;;13.02;9.02;;;;;;;;;;4985362;28;20034;-88
2023/01/06 05:11:02;;;;;;;12.98;9.50;;;;;;;;;;4950725;28;20041;-85
2023/01/06 05:13:30;;;;;;;10.30;9.35;;;;;;;;;;4982937;28;20486;-85
2023/01/06 05:15:55;;;;;;;13.80;9.70;;;;;;;;;;4968056;28;20035;-85
2023/01/06 05:18:21;;;;;;;15.43;11.85;;;;;;;;;;4953283;28;20051;-85
2023/01/06 05:20:51;;;;;;;368.52;153.77;;;;;;;;;;4956844;28;20042;-86
2023/01/06 05:23:17;;;;;;;13.50;10.70;;;;;;;;;;4986069;28;20034;-84
2023/01/06 05:25:43;;;;;;;24.90;16.42;;;;;;;;;;4980581;28;20057;-85
2023/01/06 05:28:09;;;;;;;40.70;23.05;;;;;;;;;;4968319;28;20035;-85
2023/01/06 05:30:34;;;;;;;12.40;11.10;;;;;;;;;;4967656;28;20479;-86
2023/01/06 05:33:00;;;;;;;22.80;20.35;;;;;;;;;;4950573;28;20045;-85
2023/01/06 05:35:26;;;;;;;12.77;11.35;;;;;;;;;;4957445;28;20038;-85
2023/01/06 05:37:55;;;;;;;13.40;12.00;;;;;;;;;;4984007;28;20502;-86
2023/01/06 05:40:21;;;;;;;10.32;9.35;;;;;;;;;;4939655;28;20046;-86
2023/01/06 05:42:47;;;;;;;10.57;9.70;;;;;;;;;;4952982;28;20266;-87
2023/01/06 05:45:12;;;;;;;10.18;9.30;;;;;;;;;;4969916;28;20053;-85
2023/01/06 05:47:38;;;;;;;10.23;9.43;;;;;;;;;;4986732;28;20031;-85
2023/01/06 05:50:04;;;;;;;10.45;9.45;;;;;;;;;;4973455;28;20494;-85
2023/01/06 05:52:30;;;;;;;10.93;8.98;;;;;;;;;;4954460;28;20073;-85
2023/01/06 05:54:55;;;;;;;9.52;8.63;;;;;;;;;;4973415;28;20307;-87
2023/01/06 05:57:21;;;;;;;10.20;9.20;;;;;;;;;;4988711;28;20039;-86
2023/01/06 05:59:47;;;;;;;9.10;8.30;;;;;;;;;;4954039;28;20030;-85
2023/01/06 06:02:12;;;;;;;9.95;9.18;;;;;;;;;;4957164;28;20413;-85
2023/01/06 06:04:38;;;;;;;9.48;8.77;;;;;;;;;;4973835;28;20035;-85
2023/01/06 06:07:04;;;;;;;9.40;8.60;;;;;;;;;;4969346;28;20490;-86
2023/01/06 06:09:29;;;;;;;9.88;9.07;;;;;;;;;;4973263;28;20117;-86
2023/01/06 06:11:55;;;;;;;9.40;8.70;;;;;;;;;;4972319;28;20117;-85
2023/01/06 06:14:21;;;;;;;8.93;8.13;;;;;;;;;;4972438;28;20069;-85
2023/01/06 06:16:46;;;;;;;8.60;7.90;;;;;;;;;;4971982;28;20081;-85
2023/01/06 06:19:12;;;;;;;10.85;8.02;;;;;;;;;;4970994;28;20034;-86
2023/01/06 06:21:38;;;;;;;8.65;8.00;;;;;;;;;;4972346;28;20060;-85
2023/01/06 06:24:04;;;;;;;9.88;8.88;;;;;;;;;;4971442;28;20410;-86
2023/01/06 06:26:29;;;;;;;9.45;8.65;;;;;;;;;;4955229;28;20397;-85
2023/01/06 06:28:55;;;;;;;9.13;8.40;;;;;;;;;;4963520;28;20038;-86
2023/01/06 06:31:26;;;;;;;9.48;8.70;;;;;;;;;;4959315;28;20050;-85
2023/01/06 06:33:53;;;;;;;9.07;8.25;;;;;;;;;;4985728;28;20061;-85
2023/01/06 06:36:19;;;;;;;9.88;8.88;;;;;;;;;;4988015;28;20039;-85
2023/01/06 06:38:47;;;;;;;8.77;8.07;;;;;;;;;;4972315;28;20033;-86
2023/01/06 06:41:12;;;;;;;8.57;7.82;;;;;;;;;;4972927;28;20363;-85
2023/01/06 06:43:38;;;;;;;9.70;8.68;;;;;;;;;;4970753;28;20143;-85
2023/01/06 06:46:05;;;;;;;12.05;8.93;;;;;;;;;;4972213;28;20050;-86
2023/01/06 06:48:30;;;;;;;9.45;8.65;;;;;;;;;;4952906;28;20046;-85
2023/01/06 06:51:01;;;;;;;10.68;8.15;;;;;;;;;;4972330;28;20030;-84
2023/01/06 06:53:27;;;;;;;8.40;7.78;;;;;;;;;;4986751;28;20199;-86
2023/01/06 06:55:54;;;;;;;8.02;7.43;;;;;;;;;;4967974;28;20078;-86
2023/01/06 06:58:19;;;;;;;7.10;6.68;;;;;;;;;;4955962;28;20409;-86
2023/01/06 07:00:45;;;;;;;6.22;5.93;;;;;;;;;;4988727;28;20048;-85
2023/01/06 07:03:11;;;;;;;6.85;6.45;;;;;;;;;;4967367;28;20090;-87
2023/01/06 07:05:36;;;;;;;6.60;6.20;;;;;;;;;;4979703;23;20037;-74
2023/01/06 07:08:02;;;;;;;6.90;6.40;;;;;;;;;;5031290;28;20480;-74
2023/01/06 07:10:28;;;;;;;6.88;6.28;;;;;;;;;;5056083;28;20044;-74
2023/01/06 07:12:54;;;;;;;6.70;6.30;;;;;;;;;;5049364;28;20036;-74
2023/01/06 07:15:19;;;;;;;6.75;6.25;;;;;;;;;;5044876;28;20055;-74
2023/01/06 07:17:45;;;;;;;6.85;6.20;;;;;;;;;;5047553;28;20032;-74
2023/01/06 07:20:10;;;;;;;6.88;6.38;;;;;;;;;;5047939;28;20040;-77
2023/01/06 07:22:37;;;;;;;6.53;6.13;;;;;;;;;;5059589;28;20102;-77
2023/01/06 07:25:08;;;;;;;7.15;6.55;;;;;;;;;;5049938;28;20047;-76
2023/01/06 07:27:34;;;;;;;6.70;6.10;;;;;;;;;;5052959;28;20028;-76
2023/01/06 07:30:00;;;;;;;6.35;5.85;;;;;;;;;;5049278;28;20090;-76
2023/01/06 07:32:25;;;;;;;7.10;6.50;;;;;;;;;;5050402;28;20418;-76
2023/01/06 07:34:51;;;;;;;6.65;6.25;;;;;;;;;;5048543;28;20045;-77
2023/01/06 07:37:16;;;;;;;6.88;6.40;;;;;;;;;;5035181;28;20044;-76
2023/01/06 07:39:42;;;;;;;6.65;6.15;;;;;;;;;;5046887;28;20058;-76
2023/01/06 07:42:08;;;;;;;6.90;6.40;;;;;;;;;;5048297;28;20036;-77
2023/01/06 07:44:34;;;;;;;7.47;6.90;;;;;;;;;;5058922;23;21074;-78
2023/01/06 07:47:00;;;;;;;7.30;6.80;;;;;;;;;;5020163;28;20030;-77
2023/01/06 07:49:25;;;;;;;6.43;6.03;;;;;;;;;;5015611;28;20119;-77
2023/01/06 07:51:51;;;;;;;7.40;6.90;;;;;;;;;;5017143;28;20034;-78
2023/01/06 07:54:16;;;;;;;7.18;6.68;;;;;;;;;;5020193;28;20088;-76
2023/01/06 07:56:42;;;;;;;6.90;6.50;;;;;;;;;;5020577;28;20064;-76
2023/01/06 07:59:08;;;;;;;6.72;6.32;;;;;;;;;;5041092;28;20037;-76
2023/01/06 08:01:34;;;;;;;7.07;6.68;;;;;;;;;;5044101;28;20308;-76
2023/01/06 08:04:00;;;;;;;7.15;6.55;;;;;;;;;;5023160;28;20065;-76
2023/01/06 08:06:26;;;;;;;7.63;7.13;;;;;;;;;;5015024;28;20038;-76
2023/01/06 08:08:52;;;;;;;6.70;6.30;;;;;;;;;;5017429;28;20037;-76
2023/01/06 08:11:17;;;;;;;7.40;6.90;;;;;;;;;;5013600;28;20064;-76
2023/01/06 08:13:43;;;;;;;7.55;6.97;;;;;;;;;;5022961;28;20037;-77
2023/01/06 08:16:10;;;;;;;7.65;7.22;;;;;;;;;;5019335;28;20029;-77
2023/01/06 08:18:36;;;;;;;7.53;7.03;;;;;;;;;;5022228;28;20036;-77
2023/01/06 08:21:04;;;;;;;9.23;7.72;;;;;;;;;;5021389;28;20029;-77
2023/01/06 08:23:30;;;;;;;8.02;7.30;;;;;;;;;;5021173;28;20047;-76
2023/01/06 08:26:08;;;;;;;8.00;7.50;;;;;;;;;;5025325;28;21032;-77
2023/01/06 08:28:33;;;;;;;7.30;6.80;;;;;;;;;;5018701;28;20053;-77
2023/01/06 08:30:59;;;;;;;7.75;7.15;;;;;;;;;;5012789;28;20100;-75
2023/01/06 08:33:26;;;;;;;6.97;6.38;;;;;;;;;;5014323;28;20049;-78
2023/01/06 08:36:00;;;;;;;7.30;6.60;;;;;;;;;;5012061;28;20033;-78
2023/01/06 08:38:27;;;;;;;7.65;7.15;;;;;;;;;;5019100;28;20041;-77
2023/01/06 08:40:55;;;;;;;7.82;7.22;;;;;;;;;;5016357;28;20108;-77
2023/01/06 08:43:21;;;;;;;8.07;7.28;;;;;;;;;;5019413;28;20136;-78
2023/01/06 08:45:47;;;;;;;7.78;7.28;;;;;;;;;;5020669;28;20048;-78
2023/01/06 08:48:13;;;;;;;7.78;7.18;;;;;;;;;;5012297;28;20033;-77
2023/01/06 08:50:40;;;;;;;8.05;7.43;;;;;;;;;;5016136;28;20052;-77
2023/01/06 08:53:06;;;;;;;7.72;7.22;;;;;;;;;;5025655;28;20045;-77
2023/01/06 08:55:32;;;;;;;8.10;7.60;;;;;;;;;;5019338;28;20399;-78
2023/01/06 08:57:58;;;;;;;7.68;7.18;;;;;;;;;;5010884;28;20038;-77
2023/01/06 09:00:23;;;;;;;8.93;8.23;;;;;;;;;;5015694;28;20037;-78
2023/01/06 09:02:49;;;;;;;8.60;7.90;;;;;;;;;;5016295;28;20175;-77
2023/01/06 09:05:15;;;;;;;8.60;8.00;;;;;;;;;;5022228;28;20033;-78
2023/01/06 09:07:41;;;;;;;8.75;8.15;;;;;;;;;;5008434;28;20030;-78
2023/01/06 09:10:07;;;;;;;8.18;7.53;;;;;;;;;;5015237;28;20481;-79
2023/01/06 09:12:32;;;;;;;8.90;8.20;;;;;;;;;;5014820;28;20037;-76
2023/01/06 09:14:58;;;;;;;8.75;8.13;;;;;;;;;;5014228;28;20041;-78
2023/01/06 09:17:24;;;;;;;8.98;8.27;;;;;;;;;;5009922;28;20208;-77
2023/01/06 09:19:49;;;;;;;8.70;8.00;;;;;;;;;;5015516;28;20036;-77
2023/01/06 09:22:15;;;;;;;7.80;7.20;;;;;;;;;;5019959;28;20312;-78
2023/01/06 09:24:41;;;;;;;8.43;7.82;;;;;;;;;;5012909;28;20033;-78
2023/01/06 09:27:06;;;;;;;8.80;8.10;;;;;;;;;;5012227;28;20327;-77
2023/01/06 09:29:32;;;;;;;8.27;7.70;;;;;;;;;;5012779;28;20041;-78
2023/01/06 09:31:57;;;;;;;8.90;8.05;;;;;;;;;;5020113;28;20106;-77
2023/01/06 09:34:23;;;;;;;8.85;8.15;;;;;;;;;;5010664;28;20188;-78
2023/01/06 09:36:48;;;;;;;7.72;7.13;;;;;;;;;;5013803;28;20044;-78
2023/01/06 09:39:14;;;;;;;8.88;8.15;;;;;;;;;;5018285;28;20033;-78
2023/01/06 09:41:49;;;;;;;9.05;8.25;;;;;;;;;;5010214;28;20037;-77
2023/01/06 09:44:45;;;;;;;8.75;8.00;;;;;;;;;;5013498;28;20037;-78
2023/01/06 09:47:15;;;;;;;9.57;8.77;;;;;;;;;;5011626;28;20105;-78
2023/01/06 09:49:45;;;;;;;8.93;8.20;;;;;;;;;;5008136;28;20026;-78
2023/01/06 09:52:35;;;;;;;8.25;7.65;;;;;;;;;;5006464;28;20057;-77
2023/01/06 09:55:18;;;;;;;8.55;7.80;;;;;;;;;;5012124;28;20042;-77
2023/01/06 09:57:56;;;;;;;8.85;7.95;;;;;;;;;;5003115;28;20732;-77
2023/01/06 10:00:32;;;;;;;9.02;8.27;;;;;;;;;;5010322;28;20034;-78
2023/01/06 10:02:57;;;;;;;9.35;8.50;;;;;;;;;;5022682;28;20132;-78
2023/01/06 10:05:42;;;;;;;9.73;8.65;;;;;;;;;;5010534;28;20056;-77
2023/01/06 10:08:17;;;;;;;9.40;8.70;;;;;;;;;;5008063;28;20042;-77
2023/01/06 10:10:55;;;;;;;13.57;12.27;;;;;;;;;;4999070;28;20041;-77
2023/01/06 10:13:46;;;;;;;13.68;12.40;;;;;;;;;;4993928;28;20069;-77
2023/01/06 10:16:18;;;;;;;11.82;10.60;;;;;;;;;;5025469;28;20030;-77
2023/01/06 10:19:14;;;;;;;11.43;10.40;;;;;;;;;;5048671;23;20129;-77
2023/01/06 10:22:03;;;;;;;10.20;9.20;;;;;;;;;;5045267;28;20119;-77
2023/01/06 10:24:47;;;;;;;9.73;8.90;;;;;;;;;;5036155;28;20129;-78
2023/01/06 10:27:32;;;;;;;9.45;8.60;;;;;;;;;;5002409;28;20048;-77
2023/01/06 10:30:22;;;;;;;10.80;9.75;;;;;;;;;;4991743;28;20029;-76
2023/01/06 10:32:49;;;;;;;10.07;9.20;;;;;;;;;;5027643;28;20052;-77
2023/01/06 10:35:17;;;;;;;8.55;7.85;;;;;;;;;;5009399;28;20030;-76
2023/01/06 10:37:50;;;;;;;8.73;8.02;;;;;;;;;;5038842;28;20038;-75
2023/01/06 10:40:24;;;;;;;8.48;7.78;;;;;;;;;;5041088;28;20065;-74
2023/01/06 10:42:55;;;;;;;8.35;7.75;;;;;;;;;;5042648;28;20026;-78
2023/01/06 10:45:35;;;;;;;7.65;7.15;;;;;;;;;;5010995;28;20496;-77
2023/01/06 10:48:03;;;;;;;7.10;6.60;;;;;;;;;;5017857;28;20079;-74
2023/01/06 10:50:29;;;;;;;7.45;6.95;;;;;;;;;;5054412;28;20026;-73
2023/01/06 10:52:55;;;;;;;7.68;7.18;;;;;;;;;;5019910;28;20030;-75
2023/01/06 10:55:24;;;;;;;8.43;7.65;;;;;;;;;;5044863;28;20041;-75
2023/01/06 10:57:51;;;;;;;7.93;7.40;;;;;;;;;;5019081;28;20034;-75
2023/01/06 11:00:24;;;;;;;7.47;6.88;;;;;;;;;;5029055;28;20033;-78
2023/01/06 11:03:02;;;;;;;7.05;6.65;;;;;;;;;;5021359;28;20381;-77
2023/01/06 11:05:31;;;;;;;7.45;6.95;;;;;;;;;;5008193;28;20053;-77
2023/01/06 11:08:01;;;;;;;7.30;6.80;;;;;;;;;;4990675;28;20037;-77
2023/01/06 11:10:38;;;;;;;7.05;6.65;;;;;;;;;;5018541;28;20042;-76
2023/01/06 11:13:23;;;;;;;7.10;6.60;;;;;;;;;;5026237;28;20029;-74
2023/01/06 11:15:49;;;;;;;7.45;6.95;;;;;;;;;;5036368;28;20041;-71
2023/01/06 11:18:25;;;;;;;7.82;7.18;;;;;;;;;;5011517;28;20034;-72
2023/01/06 11:21:12;;;;;;;8.23;7.60;;;;;;;;;;5015489;28;20061;-73
2023/01/06 11:23:43;;;;;;;7.72;7.32;;;;;;;;;;5021751;28;20413;-76
2023/01/06 11:26:22;;;;;;;8.35;7.75;;;;;;;;;;5014402;28;20064;-78
2023/01/06 11:28:53;;;;;;;7.93;7.35;;;;;;;;;;5025351;28;20029;-78
2023/01/06 11:31:25;;;;;;;7.90;7.40;;;;;;;;;;5019971;28;20037;-79
2023/01/06 11:33:50;;;;;;;8.00;7.50;;;;;;;;;;5020983;28;20037;-77
2023/01/06 11:36:18;;;;;;;7.70;7.20;;;;;;;;;;5019641;28;20033;-77
2023/01/06 11:38:47;;;;;;;7.65;7.15;;;;;;;;;;5011088;28;20034;-77
2023/01/06 11:41:24;;;;;;;6.75;6.40;;;;;;;;;;5014901;28;20481;-76
2023/01/06 11:43:51;;;;;;;7.15;6.75;;;;;;;;;;5018746;28;20373;-78
2023/01/06 11:46:22;;;;;;;7.35;6.85;;;;;;;;;;5014657;28;20374;-75
2023/01/06 11:48:57;;;;;;;6.55;6.25;;;;;;;;;;5017573;28;20045;-78
2023/01/06 11:51:42;;;;;;;6.28;5.97;;;;;;;;;;5023889;28;20424;-76
2023/01/06 11:54:25;;;;;;;6.50;6.20;;;;;;;;;;5014429;28;20038;-76
2023/01/06 11:56:57;;;;;;;6.50;6.20;;;;;;;;;;5016050;28;20436;-76
2023/01/06 11:59:26;;;;;;;6.68;6.28;;;;;;;;;;5017257;28;20127;-76
2023/01/06 12:01:56;;;;;;;6.53;6.13;;;;;;;;;;5001969;28;20396;-75
2023/01/06 12:04:25;;;;;;;6.68;6.38;;;;;;;;;;5012599;28;20616;-75
2023/01/06 12:06:57;;;;;;;6.80;6.45;;;;;;;;;;5022813;28;20056;-76
2023/01/06 12:09:35;;;;;;;7.03;6.63;;;;;;;;;;5018896;28;20041;-76
2023/01/06 12:12:06;;;;;;;7.00;6.60;;;;;;;;;;5013315;28;20038;-74
2023/01/06 12:14:37;;;;;;;7.38;6.97;;;;;;;;;;5016930;28;20393;-74
2023/01/06 12:17:11;;;;;;;7.45;6.95;;;;;;;;;;5023968;28;20042;-77
2023/01/06 12:19:39;;;;;;;6.68;6.38;;;;;;;;;;5044232;28;20029;-75
2023/01/06 12:22:24;;;;;;;7.00;6.60;;;;;;;;;;5035087;28;20050;-75
2023/01/06 12:24:51;;;;;;;6.78;6.45;;;;;;;;;;5015671;28;20109;-75
2023/01/06 12:27:42;;;;;;;7.00;6.60;;;;;;;;;;5013455;28;20025;-76
2023/01/06 12:30:16;;;;;;;6.82;6.53;;;;;;;;;;5015752;28;20029;-75
2023/01/06 12:32:45;;;;;;;6.85;6.55;;;;;;;;;;5021150;28;20037;-75
2023/01/06 12:35:18;;;;;;;6.57;6.28;;;;;;;;;;5012434;28;21646;-75
2023/01/06 12:37:53;;;;;;;6.80;6.30;;;;;;;;;;5017601;28;20732;-74
2023/01/06 12:40:37;;;;;;;6.20;5.90;;;;;;;;;;5007413;28;20069;-75
2023/01/06 12:43:09;;;;;;;7.10;6.70;;;;;;;;;;5023693;28;20170;-78
2023/01/06 12:45:56;;;;;;;7.47;6.97;;;;;;;;;;5019802;28;20064;-76
2023/01/06 12:48:51;;;;;;;6.82;6.43;;;;;;;;;;5013903;28;20038;-75
2023/01/06 12:51:26;;;;;;;7.40;6.90;;;;;;;;;;5016315;28;20102;-77
2023/01/06 12:53:58;;;;;;;6.95;6.45;;;;;;;;;;5017110;28;20040;-77
2023/01/06 12:57:00;;;;;;;6.85;6.45;;;;;;;;;;5009140;28;20117;-77
2023/01/06 12:59:44;;;;;;;7.07;6.65;;;;;;;;;;5018837;28;20037;-77
2023/01/06 13:02:37;;;;;;;6.63;6.30;;;;;;;;;;5016266;28;20088;-75
2023/01/06 13:05:43;;;;;;;6.90;6.50;;;;;;;;;;5015416;28;20113;-76
2023/01/06 13:08:29;;;;;;;6.50;6.20;;;;;;;;;;5027451;28;20037;-75
2023/01/06 13:11:00;;;;;;;6.57;6.18;;;;;;;;;;5017578;28;20033;-76
2023/01/06 13:13:47;;;;;;;6.78;6.28;;;;;;;;;;5011455;28;20487;-76
2023/01/06 13:16:47;;;;;;;7.65;7.18;;;;;;;;;;5013967;28;20088;-76
2023/01/06 13:19:33;;;;;;;7.10;6.60;;;;;;;;;;4981894;28;20094;-77
2023/01/06 13:22:01;;;;;;;6.90;6.50;;;;;;;;;;4980702;28;20121;-77
2023/01/06 13:25:05;;;;;;;7.03;6.63;;;;;;;;;;4979415;28;20105;-77
2023/01/06 13:27:47;;;;;;;7.07;6.68;;;;;;;;;;4962357;28;20035;-76
2023/01/06 13:30:25;;;;;;;6.68;6.28;;;;;;;;;;4961948;28;20647;-77
2023/01/06 13:33:04;;;;;;;7.10;6.40;;;;;;;;;;4961640;28;20055;-77
2023/01/06 13:35:55;;;;;;;7.07;6.57;;;;;;;;;;4963050;28;20054;-76
2023/01/06 13:38:57;;;;;;;6.70;6.30;;;;;;;;;;4956205;28;20056;-76
2023/01/06 13:41:28;;;;;;;7.07;6.68;;;;;;;;;;4959813;28;20042;-76
2023/01/06 13:43:55;;;;;;;6.65;6.25;;;;;;;;;;4962789;28;20059;-76
2023/01/06 13:46:22;;;;;;;6.95;6.55;;;;;;;;;;4960831;28;20093;-77
2023/01/06 13:48:53;;;;;;;6.70;6.30;;;;;;;;;;4962512;28;20043;-77
2023/01/06 13:51:24;;;;;;;7.10;6.60;;;;;;;;;;4962606;28;20047;-77
2023/01/06 13:53:53;;;;;;;6.90;6.50;;;;;;;;;;4959629;28;20056;-77
2023/01/06 13:56:23;;;;;;;6.90;6.50;;;;;;;;;;4960775;28;20413;-77
2023/01/06 13:59:10;;;;;;;7.05;6.53;;;;;;;;;;5004764;28;20045;-78
2023/01/06 14:01:35;;;;;;;7.10;6.70;;;;;;;;;;5013284;28;20038;-78
2023/01/06 14:04:35;;;;;;;6.97;6.57;;;;;;;;;;5008070;28;20640;-77
2023/01/06 14:07:03;;;;;;;7.20;6.70;;;;;;;;;;5015390;28;20038;-76
2023/01/06 14:09:38;;;;;;;7.25;6.85;;;;;;;;;;5013188;28;20563;-75
2023/01/06 14:12:13;;;;;;;8.00;7.50;;;;;;;;;;5013038;28;20583;-74
2023/01/06 14:14:42;;;;;;;10.27;9.27;;;;;;;;;;5011955;28;20053;-73
2023/01/06 14:17:27;;;;;;;9.13;8.43;;;;;;;;;;5020304;28;20058;-76
2023/01/06 14:19:53;;;;;;;16.70;12.98;;;;;;;;;;4988964;28;20037;-76
2023/01/06 14:22:28;;;;;;;10.30;9.50;;;;;;;;;;5008003;28;20034;-74
2023/01/06 14:25:04;;;;;;;8.75;8.07;;;;;;;;;;5018993;28;20075;-76
2023/01/06 14:27:46;;;;;;;7.68;7.28;;;;;;;;;;5017551;28;20036;-75
2023/01/06 14:30:27;;;;;;;7.82;7.43;;;;;;;;;;5032622;28;20046;-75
2023/01/06 14:33:06;;;;;;;8.25;7.75;;;;;;;;;;5010903;28;20049;-75
2023/01/06 14:35:42;;;;;;;8.07;7.57;;;;;;;;;;5009990;28;20037;-74
2023/01/06 14:38:21;;;;;;;7.50;7.00;;;;;;;;;;5005996;28;20037;-76
2023/01/06 14:41:10;;;;;;;;;;;;;;;;;;5027310;28;20034;-75
2023/01/06 14:44:00;;;;;;;8.10;7.60;;;;;;;;;;5018155;28;19913;-75
2023/01/06 14:46:51;;;;;;;8.50;7.88;;;;;;;;;;4998299;28;20117;-75
2023/01/06 14:49:23;;;;;;;7.90;7.40;;;;;;;;;;5021378;28;20111;-74
2023/01/06 14:51:53;;;;;;;7.40;6.97;;;;;;;;;;5024089;28;20025;-74
2023/01/06 14:54:27;;;;;;;7.57;7.07;;;;;;;;;;5031292;28;20095;-74
2023/01/06 14:56:59;;;;;;;6.85;6.45;;;;;;;;;;5003810;28;20042;-74
2023/01/06 14:59:26;;;;;;;7.57;7.07;;;;;;;;;;5037109;28;20034;-75
2023/01/06 15:01:56;;;;;;;8.15;7.47;;;;;;;;;;5026276;28;20091;-75
2023/01/06 15:04:27;;;;;;;7.80;7.30;;;;;;;;;;5024823;28;20068;-75
2023/01/06 15:07:16;;;;;;;8.07;7.47;;;;;;;;;;5042668;28;20485;-76
2023/01/06 15:09:42;;;;;;;7.50;7.00;;;;;;;;;;5001620;28;20034;-75
2023/01/06 15:12:30;;;;;;;7.57;7.07;;;;;;;;;;5028647;28;20061;-75