Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:02:03;;;;;;;10.23;5.40;;;15.00;99.90;;;;;;6263904;28;20452;-81
2023/08/29 00:05:06;;;;;;;3.85;3.40;;;15.00;99.90;;;;;;6263944;28;20049;-81
2023/08/29 00:08:09;;;;;;;6.45;3.92;;;15.00;99.90;;;;;;6263295;28;20441;-81
2023/08/29 00:11:10;;;;;;;4.93;3.60;;;15.00;99.90;;;;;;6264142;28;20412;-81
2023/08/29 00:14:12;;;;;;;4.95;4.45;;;15.00;99.90;;;;;;6263242;28;20520;-81
2023/08/29 00:17:16;;;;;;;4.32;3.92;;;15.00;99.90;;;;;;6264371;28;20136;-81
2023/08/29 00:20:17;;;;;;;6.03;3.38;;;15.00;99.90;;;;;;6263024;28;20045;-82
2023/08/29 00:23:21;;;;;;;4.32;2.70;;;15.10;99.90;;;;;;6261386;28;20056;-81
2023/08/29 00:26:22;;;;;;;6.22;2.63;;;15.10;99.90;;;;;;6262773;28;20058;-81
2023/08/29 00:29:26;;;;;;;5.53;3.58;;;15.00;99.90;;;;;;6261429;28;20060;-81
2023/08/29 00:32:27;;;;;;;7.43;3.08;;;15.00;99.90;;;;;;6245746;28;20575;-81
2023/08/29 00:35:29;;;;;;;5.82;3.15;;;14.90;99.90;;;;;;6238582;28;20042;-82
2023/08/29 00:38:32;;;;;;;6.30;3.25;;;15.00;99.90;;;;;;6257834;28;20063;-81
2023/08/29 00:41:34;;;;;;;4.47;4.03;;;14.90;99.90;;;;;;6261011;28;20051;-82
2023/08/29 00:44:35;;;;;;;5.13;3.13;;;14.90;99.90;;;;;;6264116;28;20051;-81
2023/08/29 00:47:37;;;;;;;4.78;3.65;;;14.90;99.90;;;;;;6266319;28;20050;-81
2023/08/29 00:50:39;;;;;;;12.55;3.65;;;14.90;99.90;;;;;;6266436;28;20444;-81
2023/08/29 00:53:43;;;;;;;4.85;4.13;;;14.90;99.90;;;;;;6267009;28;20048;-80
2023/08/29 00:56:45;;;;;;;4.47;4.07;;;14.80;99.90;;;;;;6267573;28;20042;-81
2023/08/29 00:59:48;;;;;;;4.93;4.03;;;14.80;99.90;;;;;;6268831;28;20055;-81
2023/08/29 01:38:55;;;;;;;5.55;4.03;;;14.70;99.90;;;;;;6161889;28;20130;-81
2023/08/29 01:41:56;;;;;;;5.95;4.35;;;14.60;99.90;;;;;;6224374;28;20046;-81
2023/08/29 01:44:58;;;;;;;4.03;3.65;;;14.60;99.90;;;;;;6241647;28;20462;-81
2023/08/29 01:48:00;;;;;;;5.93;4.07;;;14.60;99.90;;;;;;6240435;28;20398;-81
2023/08/29 01:51:02;;;;;;;5.55;3.90;;;14.60;99.90;;;;;;6244120;28;20080;-81
2023/08/29 01:54:05;;;;;;;4.00;3.70;;;14.60;99.90;;;;;;6243213;28;20088;-82
2023/08/29 01:57:09;;;;;;;4.22;3.88;;;14.70;99.90;;;;;;6242674;28;20056;-81
2023/08/29 02:00:12;;;;;;;4.55;3.58;;;14.60;99.90;;;;;;6241353;28;20077;-81
2023/08/29 02:03:13;;;;;;;4.72;4.32;;;14.70;99.90;;;;;;6242412;28;20060;-81
2023/08/29 02:06:15;;;;;;;9.13;4.22;;;14.70;99.90;;;;;;6239975;28;20054;-80
2023/08/29 02:09:19;;;;;;;4.60;4.20;;;14.70;99.90;;;;;;6235682;28;20042;-82
2023/08/29 02:12:20;;;;;;;6.68;4.38;;;14.70;99.90;;;;;;6236285;28;20073;-82
2023/08/29 02:15:22;;;;;;;6.15;4.35;;;14.70;99.90;;;;;;6237488;28;20048;-82
2023/08/29 02:18:25;;;;;;;5.68;4.65;;;14.60;99.90;;;;;;6236579;28;20046;-83
2023/08/29 02:21:27;;;;;;;4.18;3.70;;;14.60;99.90;;;;;;6237276;28;20088;-82
2023/08/29 02:24:30;;;;;;;5.32;4.53;;;14.50;99.90;;;;;;6234318;28;20045;-82
2023/08/29 02:27:32;;;;;;;6.18;4.20;;;14.50;99.90;;;;;;6235303;28;20060;-82
2023/08/29 02:30:36;;;;;;;4.43;4.05;;;14.50;99.90;;;;;;6233767;28;20046;-82
2023/08/29 02:33:39;;;;;;;4.50;4.10;;;14.50;99.90;;;;;;6235152;28;20042;-81
2023/08/29 02:44:50;;;;;;;6.45;5.18;;;14.60;99.90;;;;;;6265145;28;20215;-82
2023/08/29 02:47:52;;;;;;;5.80;5.28;;;14.60;99.90;;;;;;6266700;28;20049;-83
2023/08/29 02:50:54;;;;;;;6.82;6.20;;;14.60;99.90;;;;;;6270324;28;20076;-81
2023/08/29 02:53:55;;;;;;;15.40;6.88;;;14.60;99.90;;;;;;6261976;28;20041;-81
2023/08/29 02:56:57;;;;;;;7.25;6.55;;;14.60;99.90;;;;;;6261678;28;20052;-81
2023/08/29 03:00:00;;;;;;;11.15;9.57;;;14.60;99.90;;;;;;6261331;28;20045;-81
2023/08/29 03:03:04;;;;;;;7.53;6.75;;;14.60;99.90;;;;;;6263666;28;20049;-82
2023/08/29 03:06:06;;;;;;;8.30;7.38;;;14.60;99.90;;;;;;6261258;28;20084;-81
2023/08/29 03:09:08;;;;;;;9.52;7.50;;;14.60;99.90;;;;;;6262207;28;20055;-81
2023/08/29 03:12:09;;;;;;;8.60;7.90;;;14.70;99.90;;;;;;6263408;28;20053;-80
2023/08/29 03:15:13;;;;;;;8.48;7.53;;;14.70;99.90;;;;;;6263456;28;20059;-81
2023/08/29 03:18:15;;;;;;;9.05;7.78;;;14.70;99.90;;;;;;6264484;28;20073;-81
2023/08/29 03:21:16;;;;;;;9.07;7.55;;;14.70;99.90;;;;;;6262595;28;20079;-81
2023/08/29 03:24:18;;;;;;;7.93;7.20;;;14.70;99.90;;;;;;6261821;28;20049;-81
2023/08/29 03:27:20;;;;;;;9.07;7.22;;;14.80;99.90;;;;;;6264957;28;20045;-81
2023/08/29 03:30:23;;;;;;;11.43;7.75;;;14.80;99.90;;;;;;6264218;28;20052;-81
2023/08/29 03:33:24;;;;;;;7.65;6.95;;;14.80;99.90;;;;;;6261742;28;20050;-81
2023/08/29 03:36:26;;;;;;;8.82;7.97;;;14.80;99.90;;;;;;6262882;28;20045;-81
2023/08/29 03:39:28;;;;;;;7.80;6.97;;;14.80;99.90;;;;;;6263852;28;20057;-81
2023/08/29 03:42:30;;;;;;;8.15;7.47;;;14.90;99.90;;;;;;6261105;28;20052;-81
2023/08/29 03:45:33;;;;;;;8.75;7.85;;;14.90;99.90;;;;;;6262068;28;20045;-81
2023/08/29 03:48:36;;;;;;;8.27;7.57;;;15.00;99.90;;;;;;6263699;28;20042;-81
2023/08/29 03:51:38;;;;;;;7.75;7.05;;;15.00;99.90;;;;;;6264520;28;20049;-81
2023/08/29 03:54:39;;;;;;;8.85;8.05;;;15.00;99.90;;;;;;6262016;28;20044;-81
2023/08/29 03:57:41;;;;;;;7.35;6.65;;;14.90;99.90;;;;;;6260303;28;20051;-81
2023/08/29 04:00:44;;;;;;;9.35;7.50;;;14.90;99.90;;;;;;6260173;28;20053;-80
2023/08/29 04:03:46;;;;;;;7.07;6.47;;;14.90;99.90;;;;;;6262308;28;20059;-80
2023/08/29 04:06:48;;;;;;;7.60;6.90;;;14.90;99.90;;;;;;6263301;28;20042;-78
2023/08/29 04:09:49;;;;;;;6.95;6.35;;;14.90;99.90;;;;;;6263136;28;20053;-79
2023/08/29 04:12:51;;;;;;;8.98;8.13;;;14.80;99.90;;;;;;6262803;28;20048;-79
2023/08/29 04:15:54;;;;;;;10.07;9.15;;;14.70;99.90;;;;;;6261791;28;20420;-79
2023/08/29 04:18:56;;;;;;;8.65;7.85;;;14.70;99.90;;;;;;6265428;28;20049;-79
2023/08/29 04:21:57;;;;;;;10.88;7.88;;;14.70;99.90;;;;;;6266562;28;20113;-79
2023/08/29 04:24:59;;;;;;;11.20;9.00;;;14.60;99.90;;;;;;6268525;28;20049;-79
2023/08/29 04:28:01;;;;;;;8.55;7.78;;;14.70;99.90;;;;;;6265421;28;20053;-79
2023/08/29 04:31:11;;;;;;;10.35;9.43;;;14.60;99.90;;;;;;6266664;28;20053;-79
2023/08/29 04:34:13;;;;;;;11.68;9.45;;;14.60;99.90;;;;;;6265518;28;20070;-79
2023/08/29 04:37:14;;;;;;;8.32;7.63;;;14.60;99.90;;;;;;6266526;28;20046;-79
2023/08/29 04:40:17;;;;;;;10.60;9.60;;;14.60;99.90;;;;;;6267293;28;20057;-79
2023/08/29 04:43:19;;;;;;;11.55;10.35;;;14.50;99.90;;;;;;6267766;28;20053;-80
2023/08/29 04:46:22;;;;;;;13.40;10.18;;;14.50;99.90;;;;;;6265678;28;20137;-80
2023/08/29 04:49:24;;;;;;;10.35;9.38;;;14.40;99.90;;;;;;6263561;28;20052;-80
2023/08/29 04:52:26;;;;;;;12.48;9.55;;;14.40;99.90;;;;;;6265439;28;20038;-79
2023/08/29 04:55:27;;;;;;;9.80;8.93;;;14.40;99.90;;;;;;6266208;28;20042;-80
2023/08/29 04:58:30;;;;;;;12.50;11.30;;;14.40;99.90;;;;;;6266199;28;20045;-79
2023/08/29 05:01:33;;;;;;;14.43;12.88;;;14.40;99.90;;;;;;6265103;28;20041;-80
2023/08/29 05:04:35;;;;;;;11.40;10.20;;;14.40;99.90;;;;;;6266320;28;20045;-79
2023/08/29 05:07:36;;;;;;;13.38;9.50;;;14.40;99.90;;;;;;6265445;28;20049;-80
2023/08/29 05:10:38;;;;;;;11.85;10.63;;;14.40;99.90;;;;;;6264750;28;20116;-80
2023/08/29 05:13:40;;;;;;;10.40;9.40;;;14.40;99.90;;;;;;6264935;28;20056;-80
2023/08/29 05:16:43;;;;;;;11.43;10.32;;;14.50;99.90;;;;;;6266667;28;20051;-80
2023/08/29 05:19:44;;;;;;;11.30;10.30;;;14.50;99.90;;;;;;6266516;28;20060;-79
2023/08/29 05:22:46;;;;;;;12.52;9.98;;;14.50;99.90;;;;;;6266715;28;20080;-80
2023/08/29 05:25:48;;;;;;;9.82;8.82;;;14.50;99.90;;;;;;6265241;28;20060;-80
2023/08/29 05:28:49;;;;;;;12.02;10.10;;;14.50;99.90;;;;;;6264214;28;20105;-80
2023/08/29 05:31:52;;;;;;;9.57;8.75;;;14.60;99.90;;;;;;6265689;28;20063;-80
2023/08/29 05:34:54;;;;;;;10.30;9.40;;;14.60;99.90;;;;;;6267522;28;20464;-81
2023/08/29 05:37:56;;;;;;;10.43;9.43;;;14.60;99.90;;;;;;6265087;28;20042;-80
2023/08/29 05:40:57;;;;;;;10.48;9.45;;;14.60;99.90;;;;;;6265461;28;20056;-81
2023/08/29 05:43:59;;;;;;;10.73;9.73;;;14.60;99.90;;;;;;6265137;28;20053;-80
2023/08/29 05:47:02;;;;;;;11.48;10.43;;;14.70;99.90;;;;;;6266542;28;20079;-80
2023/08/29 05:50:04;;;;;;;10.70;9.60;;;14.70;99.90;;;;;;6265441;28;20056;-80
2023/08/29 05:53:06;;;;;;;11.35;10.07;;;14.70;99.90;;;;;;6265778;28;20045;-80
2023/08/29 05:56:08;;;;;;;11.38;9.52;;;14.80;99.90;;;;;;6265945;28;20119;-79
2023/08/29 05:59:09;;;;;;;12.25;10.88;;;14.80;99.90;;;;;;6266114;28;20067;-80
2023/08/29 06:02:12;;;;;;;11.52;10.52;;;14.80;99.90;;;;;;6266488;28;20047;-80
2023/08/29 06:05:14;;;;;;;10.25;8.57;;;14.90;99.90;;;;;;6267281;28;20067;-79
2023/08/29 06:08:17;;;;;;;11.77;10.10;;;14.90;99.90;;;;;;6266272;28;20056;-80
2023/08/29 06:11:18;;;;;;;13.88;9.50;;;15.00;99.90;;;;;;6265959;28;20105;-80
2023/08/29 06:14:20;;;;;;;11.93;9.45;;;15.00;99.90;;;;;;6266260;28;20038;-80
2023/08/29 06:17:23;;;;;;;14.07;9.80;;;15.00;99.90;;;;;;6266498;28;20084;-80
2023/08/29 06:20:25;;;;;;;10.63;9.68;;;15.00;99.90;;;;;;6265820;28;20045;-80
2023/08/29 06:23:27;;;;;;;12.73;11.00;;;15.00;99.90;;;;;;6246948;28;20759;-80
2023/08/29 06:26:29;;;;;;;10.57;9.55;;;15.10;99.90;;;;;;6257069;28;20040;-81
2023/08/29 06:29:32;;;;;;;10.68;8.35;;;15.10;99.90;;;;;;6257427;28;20137;-80
2023/08/29 06:32:35;;;;;;;10.68;8.60;;;15.20;99.90;;;;;;6260035;28;20042;-80
2023/08/29 06:35:38;;;;;;;9.07;8.23;;;15.20;99.90;;;;;;6263593;28;20076;-81
2023/08/29 06:38:40;;;;;;;14.43;12.90;;;15.20;99.90;;;;;;6262839;28;20474;-81
2023/08/29 06:41:43;;;;;;;9.88;8.88;;;15.30;99.90;;;;;;6263849;28;20450;-80
2023/08/29 06:44:45;;;;;;;9.73;8.82;;;15.30;99.90;;;;;;6264966;28;20033;-80
2023/08/29 06:47:48;;;;;;;9.02;8.10;;;15.40;99.90;;;;;;6264955;28;20460;-81
2023/08/29 06:50:50;;;;;;;11.45;8.50;;;15.50;99.90;;;;;;6264050;28;20048;-80
2023/08/29 06:53:51;;;;;;;9.20;8.40;;;15.60;99.90;;;;;;6265306;28;20049;-81
2023/08/29 06:56:53;;;;;;;11.80;7.93;;;15.70;99.90;;;;;;6260681;28;20059;-81
2023/08/29 06:59:55;;;;;;;9.70;7.90;;;15.70;99.90;;;;;;6262293;28;20049;-81
2023/08/29 07:02:58;;;;;;;8.80;7.93;;;15.80;99.90;;;;;;6263674;28;20053;-80
2023/08/29 07:06:00;;;;;;;9.18;8.35;;;15.80;99.90;;;;;;6262453;28;20041;-81
2023/08/29 07:09:03;;;;;;;9.07;8.23;;;15.90;99.90;;;;;;6263279;28;20049;-80
2023/08/29 07:12:05;;;;;;;10.48;8.25;;;16.00;99.90;;;;;;6263382;28;20139;-80
2023/08/29 07:15:08;;;;;;;11.95;9.00;;;16.20;99.90;;;;;;6264028;28;20058;-80
2023/08/29 07:18:11;;;;;;;8.02;7.30;;;16.40;99.90;;;;;;6265497;28;20064;-81
2023/08/29 07:21:12;;;;;;;9.23;8.35;;;16.50;99.90;;;;;;6262446;28;20072;-80
2023/08/29 07:24:14;;;;;;;11.55;8.95;;;16.60;99.90;;;;;;6262518;28;20056;-81
2023/08/29 07:27:16;;;;;;;9.00;7.70;;;16.60;99.90;;;;;;6262723;28;20050;-82
2023/08/29 07:30:18;;;;;;;9.57;8.77;;;16.60;99.90;;;;;;6261987;28;20049;-79
2023/08/29 07:33:21;;;;;;;9.52;7.82;;;16.70;99.90;;;;;;6261014;28;20507;-82
2023/08/29 07:36:23;;;;;;;9.50;7.95;;;16.80;99.90;;;;;;6258220;28;20045;-82
2023/08/29 07:39:25;;;;;;;11.23;8.50;;;16.80;99.90;;;;;;6255476;28;20157;-82
2023/08/29 07:42:26;;;;;;;8.77;8.00;;;16.90;99.90;;;;;;6258187;28;20049;-81
2023/08/29 07:45:28;;;;;;;8.20;7.30;;;16.90;99.90;;;;;;6255699;28;20656;-82
2023/08/29 07:48:32;;;;;;;7.25;6.68;;;17.00;99.90;;;;;;6258372;28;20048;-80
2023/08/29 07:51:33;;;;;;;7.53;6.93;;;17.20;99.90;;;;;;6257671;28;20125;-80
2023/08/29 07:54:35;;;;;;;7.15;6.47;;;17.30;99.90;;;;;;6264578;28;20124;-82
2023/08/29 07:57:37;;;;;;;7.68;6.97;;;17.40;99.90;;;;;;6259848;28;20047;-81
2023/08/29 08:00:38;;;;;;;7.63;6.93;;;17.40;99.90;;;;;;6263957;28;20056;-81
2023/08/29 08:03:41;;;;;;;7.72;6.72;;;17.30;99.90;;;;;;6264723;28;20049;-82
2023/08/29 08:06:43;;;;;;;7.38;6.68;;;17.30;99.90;;;;;;6265008;28;20112;-82
2023/08/29 08:09:45;;;;;;;6.88;6.13;;;17.30;99.90;;;;;;6264889;28;20045;-81
2023/08/29 08:12:47;;;;;;;7.10;6.47;;;17.30;99.90;;;;;;6266154;28;20041;-82
2023/08/29 08:15:49;;;;;;;7.80;5.85;;;17.40;99.90;;;;;;6271843;28;20587;-80
2023/08/29 08:18:52;;;;;;;11.38;7.50;;;17.40;99.90;;;;;;6258948;28;20053;-81
2023/08/29 08:21:54;;;;;;;10.35;7.05;;;17.30;99.90;;;;;;6259408;28;20041;-83
2023/08/29 08:24:56;;;;;;;6.18;5.55;;;17.50;99.90;;;;;;6256320;28;20124;-83
2023/08/29 08:27:59;;;;;;;6.97;6.38;;;17.60;99.90;;;;;;6259344;28;20049;-83
2023/08/29 08:31:02;;;;;;;9.23;6.28;;;17.70;99.90;;;;;;6263890;28;20053;-85
2023/08/29 08:34:05;;;;;;;10.65;6.78;;;17.60;99.90;;;;;;6259537;28;20053;-82
2023/08/29 08:37:15;;;;;;;6.95;6.35;;;17.60;99.90;;;;;;6261703;28;20041;-82
2023/08/29 08:40:16;;;;;;;6.45;5.72;;;17.60;99.90;;;;;;6254344;28;20421;-82
2023/08/29 08:43:20;;;;;;;7.25;6.70;;;17.70;99.90;;;;;;6261894;28;20136;-83
2023/08/29 08:46:24;;;;;;;7.78;6.95;;;17.80;99.90;;;;;;6261935;28;20041;-84
2023/08/29 08:49:27;;;;;;;7.75;7.07;;;17.90;99.90;;;;;;6256895;28;20049;-80
2023/08/29 08:52:42;;;;;;;7.47;6.78;;;18.10;99.90;;;;;;6258779;28;20050;-84
2023/08/29 08:55:44;;;;;;;7.88;7.15;;;18.30;99.90;;;;;;6252059;28;20041;-86
2023/08/29 08:58:46;;;;;;;6.93;6.20;;;18.40;99.90;;;;;;6252306;28;20046;-86
2023/08/29 09:01:48;;;;;;;7.18;6.57;;;18.40;99.90;;;;;;6260486;28;20506;-83
2023/08/29 09:04:51;;;;;;;8.10;7.07;;;18.30;99.90;;;;;;6252808;28;20049;-82
2023/08/29 09:07:53;;;;;;;10.40;6.43;;;18.10;99.90;;;;;;6256590;28;20055;-82
2023/08/29 09:10:55;;;;;;;7.70;7.00;;;18.20;99.90;;;;;;6255657;28;20045;-84
2023/08/29 09:13:59;;;;;;;7.85;7.25;;;18.30;99.90;;;;;;6258438;28;20037;-82
2023/08/29 09:17:03;;;;;;;9.00;8.00;;;18.40;99.90;;;;;;6259384;28;20084;-81
2023/08/29 09:20:09;;;;;;;7.65;6.95;;;18.40;99.90;;;;;;6266245;28;20059;-85
2023/08/29 09:23:21;;;;;;;7.20;6.28;;;18.50;99.90;;;;;;6271688;28;20049;-82
2023/08/29 09:26:22;;;;;;;8.23;6.35;;;18.70;99.90;;;;;;6256771;28;20045;-84
2023/08/29 09:29:25;;;;;;;14.60;7.50;;;18.80;99.90;;;;;;6255602;28;20515;-81
2023/08/29 09:32:30;;;;;;;7.65;6.95;;;18.90;99.90;;;;;;6258550;28;20113;-84
2023/08/29 09:35:39;;;;;;;9.20;8.40;;;19.00;99.90;;;;;;6265763;28;20037;-85
2023/08/29 09:38:42;;;;;;;9.18;5.70;;;19.10;99.90;;;;;;6266091;28;20056;-82
2023/08/29 09:41:43;;;;;;;7.20;6.43;;;19.30;99.90;;;;;;6256123;28;20052;-82
2023/08/29 09:44:45;;;;;;;8.13;7.43;;;19.30;99.90;;;;;;6256714;28;20151;-83
2023/08/29 09:52:00;;;;;;;7.38;6.60;;;19.50;99.90;;;;;;6267640;28;20056;-84
2023/08/29 09:58:28;;;;;;;6.75;5.97;;;19.80;99.90;;;;;;6269483;28;20060;-82
2023/08/29 10:01:30;;;;;;;6.93;5.20;;;20.00;99.90;;;;;;6258160;28;20179;-83
2023/08/29 10:04:35;;;;;;;6.60;5.35;;;20.10;99.90;;;;;;6257591;28;20045;-82
2023/08/29 10:07:41;;;;;;;5.85;5.35;;;20.30;99.90;;;;;;6259952;28;20394;-83
2023/08/29 10:10:45;;;;;;;8.80;5.55;;;20.50;99.90;;;;;;6261504;28;20053;-83
2023/08/29 10:13:49;;;;;;;5.03;4.32;;;20.80;99.90;;;;;;6263365;28;20509;-82
2023/08/29 10:16:51;;;;;;;7.80;5.70;;;21.20;99.90;;;;;;6263439;28;20064;-80
2023/08/29 10:19:53;;;;;;;5.72;4.25;;;21.40;99.90;;;;;;6256383;28;20420;-81
2023/08/29 10:22:55;;;;;;;6.22;5.60;;;21.80;99.90;;;;;;6255305;28;20542;-84
2023/08/29 10:29:18;;;;;;;4.57;4.18;;;22.00;99.90;;;;;;6265177;28;20041;-82
2023/08/29 10:36:13;;;;;;;6.20;4.68;;;22.50;99.90;;;;;;6245841;28;20061;-82
2023/08/29 10:39:15;;;;;;;6.47;4.10;;;22.90;99.90;;;;;;6265384;28;20084;-80
2023/08/29 10:42:18;;;;;;;4.32;3.80;;;23.20;99.90;;;;;;6260087;28;20420;-82
2023/08/29 10:45:21;;;;;;;5.63;4.18;;;23.50;99.00;;;;;;6264499;28;20399;-82
2023/08/29 10:48:55;;;;;;;7.07;2.92;;;23.70;98.20;;;;;;6264236;28;20043;-82
2023/08/29 10:52:09;;;;;;;3.65;3.35;;;24.10;97.40;;;;;;6265210;28;20053;-82
2023/08/29 10:55:21;;;;;;;4.15;3.60;;;24.50;96.70;;;;;;6259576;28;20061;-81
2023/08/29 10:58:38;;;;;;;5.03;3.83;;;24.90;95.60;;;;;;6262744;28;20071;-82
2023/08/29 11:01:40;;;;;;;4.65;4.25;;;25.10;94.40;;;;;;6259403;28;20148;-82
2023/08/29 11:04:43;;;;;;;4.50;3.03;;;25.20;94.00;;;;;;6263712;28;20047;-83
2023/08/29 11:07:46;;;;;;;6.70;3.60;;;25.30;93.10;;;;;;6265580;28;20076;-82
2023/08/29 11:11:19;;;;;;;6.00;3.47;;;25.30;92.50;;;;;;6261576;28;20083;-81
2023/08/29 11:14:21;;;;;;;3.47;3.25;;;25.00;91.80;;;;;;6262358;28;20052;-81
2023/08/29 11:17:26;;;;;;;4.80;3.20;;;25.00;91.80;;;;;;6256710;28;20505;-82
2023/08/29 11:20:32;;;;;;;3.10;2.50;;;25.00;91.40;;;;;;6257944;28;20044;-82
2023/08/29 11:23:37;;;;;;;4.68;3.38;;;25.20;91.10;;;;;;6261488;28;20485;-81
2023/08/29 11:26:40;;;;;;;3.65;2.63;;;25.20;90.70;;;;;;6254494;28;20076;-83
2023/08/29 11:29:42;;;;;;;3.50;3.20;;;25.30;89.80;;;;;;6249177;28;20038;-82
2023/08/29 11:32:50;;;;;;;4.47;2.75;;;25.20;89.10;;;;;;6258206;28;20056;-82
2023/08/29 11:35:53;;;;;;;4.68;3.17;;;25.20;88.70;;;;;;6263336;28;20049;-82
2023/08/29 11:38:57;;;;;;;3.13;2.33;;;25.30;88.50;;;;;;6263210;28;20051;-82
2023/08/29 11:41:59;;;;;;;5.45;3.15;;;25.20;88.00;;;;;;6262367;28;20056;-82
2023/08/29 11:45:05;;;;;;;4.75;2.63;;;25.10;87.60;;;;;;6262184;28;20420;-82
2023/08/29 11:48:07;;;;;;;5.65;2.78;;;25.10;87.20;;;;;;6261771;28;20045;-81
2023/08/29 11:51:10;;;;;;;4.07;3.20;;;25.00;87.70;;;;;;6263446;28;20085;-81
2023/08/29 11:54:37;;;;;;;3.47;3.00;;;25.00;87.60;;;;;;6263694;28;20053;-82
2023/08/29 11:57:44;;;;;;;5.50;2.88;;;24.60;87.50;;;;;;6261294;28;20059;-82
2023/08/29 12:00:48;;;;;;;2.90;2.38;;;24.20;88.00;;;;;;6261141;28;20121;-82
2023/08/29 12:03:50;;;;;;;9.10;2.80;;;24.20;88.80;;;;;;6260556;28;20500;-82
2023/08/29 12:07:05;;;;;;;4.50;3.30;;;24.10;88.50;;;;;;6259375;28;20038;-82
2023/08/29 12:10:09;;;;;;;4.65;3.45;;;24.20;88.00;;;;;;6260995;28;20116;-81
2023/08/29 12:13:12;;;;;;;2.95;2.60;;;24.10;87.10;;;;;;6262448;28;20057;-81
2023/08/29 12:16:18;;;;;;;6.13;2.85;;;24.00;87.40;;;;;;6262759;28;20053;-83
2023/08/29 12:19:19;;;;;;;4.45;2.92;;;24.00;87.20;;;;;;6262920;28;20137;-82
2023/08/29 12:22:31;;;;;;;3.95;3.10;;;23.90;87.40;;;;;;6258836;28;20042;-80
2023/08/29 12:25:34;;;;;;;4.80;2.75;;;24.00;87.40;;;;;;6258051;28;20391;-82
2023/08/29 12:28:37;;;;;;;4.15;2.63;;;24.10;87.30;;;;;;6264086;28;20056;-81
2023/08/29 12:31:39;;;;;;;2.75;2.55;;;24.20;86.60;;;;;;6261747;28;20471;-82
2023/08/29 12:34:41;;;;;;;3.25;2.95;;;24.30;86.30;;;;;;6265476;28;20049;-82
2023/08/29 12:37:44;;;;;;;3.67;2.05;;;24.30;85.80;;;;;;6265597;28;20042;-82
2023/08/29 12:40:46;;;;;;;4.18;2.42;;;24.10;85.90;;;;;;6268407;28;20048;-82
2023/08/29 12:43:48;;;;;;;4.30;2.58;;;24.10;85.90;;;;;;6268095;28;20045;-81
2023/08/29 12:46:49;;;;;;;2.58;2.38;;;24.10;85.60;;;;;;6265433;28;20061;-81
2023/08/29 12:49:51;;;;;;;3.45;1.98;;;24.00;85.20;;;;;;6263750;28;20049;-82
2023/08/29 12:52:54;;;;;;;2.85;2.10;;;23.80;85.30;;;;;;6262123;28;20059;-82
2023/08/29 12:55:57;;;;;;;2.05;1.83;;;23.80;85.30;;;;;;6261812;28;20052;-82
2023/08/29 12:58:58;;;;;;;3.40;3.10;;;23.60;85.80;;;;;;6262545;28;20049;-82
2023/08/29 13:02:00;;;;;;;2.78;2.22;;;23.80;86.10;;;;;;6264886;28;20143;-83
2023/08/29 13:05:02;;;;;;;4.13;2.33;;;24.00;85.70;;;;;;6265637;28;20045;-81
2023/08/29 13:08:07;;;;;;;2.30;2.10;;;24.20;85.50;;;;;;6262540;28;20407;-82
2023/08/29 13:11:09;;;;;;;2.70;2.40;;;24.30;85.30;;;;;;6263592;28;20054;-82
2023/08/29 13:14:10;;;;;;;2.90;2.25;;;24.30;84.70;;;;;;6264339;28;20055;-82
2023/08/29 13:17:12;;;;;;;4.38;2.10;;;24.20;84.20;;;;;;6268650;28;20038;-82
2023/08/29 13:20:14;;;;;;;6.25;2.95;;;24.10;84.40;;;;;;6268783;28;20041;-82
2023/08/29 13:23:17;;;;;;;5.57;3.80;;;24.00;84.40;;;;;;6263854;28;20049;-82
2023/08/29 13:26:19;;;;;;;5.57;2.30;;;24.10;84.60;;;;;;6256976;28;20049;-79
2023/08/29 13:29:21;;;;;;;2.25;2.05;;;24.30;84.60;;;;;;6256196;28;20071;-80
2023/08/29 13:32:23;;;;;;;3.53;2.10;;;24.30;84.10;;;;;;6258633;28;20064;-80
2023/08/29 13:35:24;;;;;;;5.53;3.30;;;24.30;84.00;;;;;;6260533;28;20048;-79
2023/08/29 13:38:28;;;;;;;9.52;3.53;;;24.30;83.90;;;;;;6245443;28;20045;-80
2023/08/29 13:41:30;;;;;;;4.97;2.13;;;24.20;83.80;;;;;;6258087;28;20492;-80
2023/08/29 13:44:32;;;;;;;2.83;2.38;;;24.10;83.70;;;;;;6259094;28;20045;-80
2023/08/29 13:47:34;;;;;;;3.60;1.88;;;24.20;83.60;;;;;;6258998;28;20071;-80
2023/08/29 13:50:37;;;;;;;4.07;2.33;;;24.20;83.40;;;;;;6257228;28;20056;-80
2023/08/29 13:53:40;;;;;;;3.55;2.53;;;24.20;83.20;;;;;;6256266;28;20052;-81
2023/08/29 13:56:43;;;;;;;4.97;3.30;;;24.10;83.50;;;;;;6254732;28;20147;-83
2023/08/29 13:59:45;;;;;;;5.43;3.45;;;23.90;84.10;;;;;;6260078;28;20060;-81
2023/08/29 14:02:47;;;;;;;3.83;3.45;;;23.60;85.20;;;;;;6258128;28;20045;-81
2023/08/29 14:05:49;;;;;;;4.10;2.95;;;23.40;85.90;;;;;;6255696;28;20048;-80
2023/08/29 14:08:52;;;;;;;4.43;3.40;;;23.10;87.30;;;;;;6255989;28;20045;-80
2023/08/29 14:11:54;;;;;;;3.45;3.15;;;23.00;88.10;;;;;;6252608;28;20420;-80
2023/08/29 14:14:55;;;;;;;4.18;3.15;;;23.00;88.60;;;;;;6254024;28;20068;-79
2023/08/29 14:17:57;;;;;;;6.75;3.28;;;23.10;88.80;;;;;;6255064;28;20042;-80
2023/08/29 14:20:59;;;;;;;5.50;3.25;;;22.90;88.60;;;;;;6260590;28;20065;-80
2023/08/29 14:24:03;;;;;;;4.35;3.08;;;23.00;88.80;;;;;;6244169;28;20123;-81
2023/08/29 14:27:05;;;;;;;3.20;2.70;;;23.10;88.60;;;;;;6255058;28;20056;-81
2023/08/29 14:30:08;;;;;;;2.88;2.17;;;23.10;87.80;;;;;;6256959;28;20109;-81
2023/08/29 14:33:10;;;;;;;3.22;2.92;;;23.10;88.30;;;;;;6255831;28;20083;-81
2023/08/29 14:36:11;;;;;;;4.65;2.33;;;23.00;87.70;;;;;;6259926;28;20165;-82
2023/08/29 14:39:14;;;;;;;4.20;2.85;;;23.00;87.80;;;;;;6253560;28;20461;-81
2023/08/29 14:42:16;;;;;;;1.98;1.83;;;23.00;87.60;;;;;;6253120;28;20123;-81
2023/08/29 14:45:18;;;;;;;2.63;2.35;;;23.00;87.10;;;;;;6254004;28;20552;-80
2023/08/29 14:48:20;;;;;;;2.95;2.45;;;22.90;86.90;;;;;;6257671;28;20055;-80
2023/08/29 14:51:21;;;;;;;3.15;2.35;;;23.00;86.60;;;;;;6257351;28;20049;-80
2023/08/29 14:54:25;;;;;;;2.30;2.10;;;22.90;86.70;;;;;;6254002;28;20049;-80
2023/08/29 14:57:26;;;;;;;3.45;3.15;;;22.80;87.60;;;;;;6253279;28;20500;-80
2023/08/29 15:00:28;;;;;;;3.00;2.67;;;22.60;88.30;;;;;;6256267;28;20050;-80
2023/08/29 15:03:30;;;;;;;4.03;2.50;;;22.50;89.10;;;;;;6259121;28;20063;-80
2023/08/29 15:06:32;;;;;;;2.33;2.13;;;22.40;89.60;;;;;;6257549;28;20075;-80
2023/08/29 15:09:35;;;;;;;3.35;2.22;;;22.30;90.00;;;;;;6254787;28;20155;-80
2023/08/29 15:12:37;;;;;;;2.22;1.73;;;22.20;90.10;;;;;;6254416;28;20057;-79
2023/08/29 15:15:38;;;;;;;3.28;2.13;;;22.10;90.20;;;;;;6255117;28;20148;-80
2023/08/29 15:18:41;;;;;;;4.60;1.83;;;22.00;90.30;;;;;;6257149;28;20047;-80
2023/08/29 15:21:43;;;;;;;3.13;2.10;;;22.20;90.60;;;;;;6254916;28;20057;-80
2023/08/29 15:24:46;;;;;;;2.60;2.03;;;22.60;90.70;;;;;;6254877;28;20045;-79
2023/08/29 15:27:48;;;;;;;3.55;1.70;;;23.00;90.10;;;;;;6256559;28;20045;-81
2023/08/29 15:30:53;;;;;;;1.55;1.45;;;22.90;89.70;;;;;;6258377;28;20056;-81
2023/08/29 15:33:54;;;;;;;2.00;1.63;;;22.90;89.60;;;;;;6246627;28;20041;-80
2023/08/29 15:36:58;;;;;;;2.40;1.33;;;22.90;89.60;;;;;;6252219;28;20041;-80
2023/08/29 15:40:01;;;;;;;1.60;1.40;;;22.80;89.30;;;;;;6253098;28;20115;-80
2023/08/29 15:43:03;;;;;;;1.77;1.00;;;22.70;89.60;;;;;;6252139;28;20067;-80
2023/08/29 15:46:07;;;;;;;2.53;1.15;;;22.80;89.30;;;;;;6254292;28;20072;-80
2023/08/29 15:49:08;;;;;;;1.33;1.23;;;22.80;88.50;;;;;;6255227;28;20041;-80
2023/08/29 15:52:10;;;;;;;1.52;1.30;;;22.80;87.90;;;;;;6238965;28;20431;-80
2023/08/29 15:55:13;;;;;;;2.83;1.80;;;22.70;87.00;;;;;;6252463;28;20078;-80
2023/08/29 15:58:16;;;;;;;3.45;1.42;;;22.70;86.40;;;;;;6252765;28;20046;-80
2023/08/29 16:01:19;;;;;;;2.28;1.73;;;22.60;86.00;;;;;;6258486;28;20056;-81
2023/08/29 16:04:20;;;;;;;1.95;1.00;;;22.40;85.50;;;;;;6258050;28;20045;-81
2023/08/29 16:07:22;;;;;;;1.55;1.13;;;22.00;85.10;;;;;;6256704;28;20049;-80
2023/08/29 16:10:25;;;;;;;3.20;1.67;;;21.60;85.20;;;;;;6254293;28;20447;-80
2023/08/29 16:13:27;;;;;;;1.50;1.13;;;21.40;85.20;;;;;;6257137;28;20041;-80
2023/08/29 16:16:28;;;;;;;2.10;1.23;;;21.20;85.30;;;;;;6259830;28;20080;-79
2023/08/29 16:19:30;;;;;;;0.88;0.88;;;20.90;85.70;;;;;;6262522;28;20055;-80
2023/08/29 16:22:32;;;;;;;2.03;1.40;;;20.70;86.50;;;;;;6262597;28;20049;-80
2023/08/29 16:25:36;;;;;;;6.35;1.38;;;20.60;87.40;;;;;;6262794;28;20091;-80
2023/08/29 16:28:37;;;;;;;4.22;3.42;;;20.60;88.10;;;;;;6261332;28;20045;-80
2023/08/29 16:31:40;;;;;;;1.65;1.52;;;20.60;88.60;;;;;;6266643;28;20147;-80
2023/08/29 16:34:42;;;;;;;1.42;1.33;;;20.50;89.00;;;;;;6263071;28;20059;-80
2023/08/29 16:37:44;;;;;;;1.42;1.33;;;20.40;89.80;;;;;;6263516;28;20051;-80
2023/08/29 16:40:47;;;;;;;1.58;1.25;;;20.30;90.20;;;;;;6262840;28;20041;-80
2023/08/29 16:43:48;;;;;;;2.90;1.58;;;20.20;90.70;;;;;;6265825;28;20052;-80
2023/08/29 16:46:50;;;;;;;2.85;1.23;;;20.10;91.10;;;;;;6264292;28;20117;-80
2023/08/29 16:49:52;;;;;;;2.25;1.23;;;20.00;91.50;;;;;;6261797;28;20045;-80