Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:02:24;;;;;;;;;;;20.00;73.60;;;;;;4994695;28;19922;-70
2021/04/16 00:04:51;;;;;;;;;;;20.10;74.00;;;;;;5011716;28;19975;-70
2021/04/16 00:07:18;;;;;;;;;;;20.20;75.20;;;;;;4997501;28;19921;-71
2021/04/16 00:09:45;;;;;;;;;;;20.30;74.70;;;;;;4992579;28;20240;-69
2021/04/16 00:12:12;;;;;;;;;;;20.30;75.50;;;;;;5006189;28;19951;-70
2021/04/16 00:14:39;;;;;;;;;;;20.20;76.00;;;;;;5014005;28;20008;-70
2021/04/16 00:17:05;;;;;;;;;;;20.20;76.80;;;;;;5014089;28;19914;-70
2021/04/16 00:19:32;;;;;;;;;;;20.30;77.30;;;;;;5012710;28;19921;-69
2021/04/16 00:22:00;;;;;;;;;;;20.50;77.00;;;;;;5011841;28;20016;-68
2021/04/16 00:24:26;;;;;;;;;;;20.50;76.90;;;;;;5012946;28;20359;-70
2021/04/16 00:26:53;;;;;;;;;;;20.60;76.80;;;;;;5013667;28;19914;-69
2021/04/16 00:29:20;;;;;;;;;;;20.90;76.50;;;;;;5012370;28;19917;-69
2021/04/16 00:31:53;;;;;;;;;;;20.80;77.20;;;;;;5012446;28;20371;-69
2021/04/16 00:34:23;;;;;;;;;;;20.80;77.60;;;;;;5012193;28;20036;-70
2021/04/16 00:36:50;;;;;;;;;;;20.70;78.10;;;;;;5013524;28;19914;-71
2021/04/16 00:39:21;;;;;;;;;;;20.60;78.30;;;;;;4997982;28;19921;-70
2021/04/16 00:41:48;;;;;;;;;;;20.50;78.90;;;;;;5015287;28;19917;-70
2021/04/16 00:44:15;;;;;;;;;;;20.60;79.30;;;;;;5016365;28;19937;-70
2021/04/16 00:46:44;;;;;;;;;;;20.80;80.30;;;;;;5015296;28;20024;-71
2021/04/16 00:49:13;;;;;;;;;;;20.80;79.60;;;;;;5016046;28;19913;-73
2021/04/16 00:51:43;;;;;;;;;;;20.70;80.40;;;;;;5016044;28;19913;-70
2021/04/16 00:54:12;;;;;;;;;;;20.30;81.80;;;;;;5010511;28;20000;-72
2021/04/16 00:56:38;;;;;;;;;;;20.20;82.80;;;;;;5014561;28;19914;-72
2021/04/16 00:59:06;;;;;;;;;;;19.90;83.90;;;;;;5005988;28;19945;-72
2021/04/16 01:01:32;;;;;;;;;;;19.70;85.10;;;;;;4983969;28;20012;-72
2021/04/16 01:03:59;;;;;;;;;;;19.70;86.30;;;;;;5015736;28;19917;-73
2021/04/16 01:06:26;;;;;;;;;;;20.00;86.60;;;;;;5014765;28;20020;-73
2021/04/16 01:08:53;;;;;;;;;;;20.20;86.60;;;;;;5015807;28;19917;-72
2021/04/16 01:11:20;;;;;;;;;;;20.10;87.80;;;;;;5025747;28;19913;-72
2021/04/16 01:13:47;;;;;;;;;;;20.10;88.80;;;;;;5030157;28;20363;-72
2021/04/16 01:16:18;;;;;;;;;;;20.20;89.20;;;;;;5020690;28;19913;-70
2021/04/16 01:18:49;;;;;;;;;;;20.30;89.50;;;;;;5015630;28;19913;-71
2021/04/16 01:21:17;;;;;;;;;;;20.30;90.20;;;;;;5009691;28;19920;-71
2021/04/16 01:23:56;;;;;;;;;;;20.40;90.40;;;;;;5015859;28;19913;-71
2021/04/16 01:26:24;;;;;;;;;;;20.30;90.70;;;;;;5015234;28;20387;-70
2021/04/16 01:28:51;;;;;;;;;;;20.50;90.70;;;;;;5014609;28;20040;-70
2021/04/16 01:31:21;;;;;;;;;;;20.70;90.20;;;;;;5013576;28;19948;-70
2021/04/16 01:33:49;;;;;;;;;;;20.80;91.40;;;;;;5015322;28;19913;-70
2021/04/16 01:36:31;;;;;;;;;;;20.70;91.80;;;;;;4996705;28;19917;-71
2021/04/16 01:38:59;;;;;;;;;;;20.30;91.50;;;;;;5015371;28;19919;-71
2021/04/16 01:41:26;;;;;;;;;;;20.00;91.70;;;;;;5015452;28;19919;-71
2021/04/16 01:43:56;;;;;;;;;;;19.70;92.30;;;;;;5015336;28;19918;-69
2021/04/16 01:46:23;;;;;;;;;;;19.70;92.40;;;;;;5014177;28;20336;-69
2021/04/16 01:48:52;;;;;;;;;;;19.70;92.00;;;;;;5014596;28;20012;-73
2021/04/16 01:51:21;;;;;;;;;;;19.70;92.30;;;;;;5014011;28;20332;-69
2021/04/16 01:53:48;;;;;;;;;;;19.80;92.40;;;;;;5013903;28;19913;-68
2021/04/16 01:56:15;;;;;;;;;;;19.60;92.80;;;;;;5014458;28;19914;-68
2021/04/16 01:58:42;;;;;;;;;;;19.50;92.50;;;;;;5015438;28;19964;-69
2021/04/16 02:01:09;;;;;;;;;;;19.50;93.00;;;;;;5014684;28;20001;-70
2021/04/16 02:03:36;;;;;;;;;;;19.50;92.60;;;;;;5015044;28;19976;-68
2021/04/16 02:06:03;;;;;;;;;;;19.40;92.40;;;;;;5014459;28;19913;-68
2021/04/16 02:08:30;;;;;;;;;;;19.40;92.00;;;;;;5014157;28;19917;-70
2021/04/16 02:10:56;;;;;;;;;;;19.30;91.60;;;;;;5014480;28;19917;-70
2021/04/16 02:13:23;;;;;;;;;;;19.40;91.50;;;;;;5014052;28;19956;-70
2021/04/16 02:15:50;;;;;;;;;;;19.40;91.40;;;;;;5013586;28;19914;-69
2021/04/16 02:18:16;;;;;;;;;;;19.50;91.20;;;;;;5013886;28;19956;-71
2021/04/16 02:20:43;;;;;;;;;;;19.50;91.10;;;;;;5013861;28;20031;-70
2021/04/16 02:23:10;;;;;;;;;;;19.60;91.00;;;;;;5014167;28;19925;-70
2021/04/16 02:25:37;;;;;;;;;;;19.60;91.00;;;;;;5008153;28;19914;-70
2021/04/16 02:28:04;;;;;;;;;;;19.70;90.70;;;;;;5009698;28;19965;-71
2021/04/16 02:30:32;;;;;;;;;;;19.90;90.30;;;;;;5014279;28;20020;-70
2021/04/16 02:32:59;;;;;;;;;;;20.10;90.00;;;;;;5012887;28;19936;-69
2021/04/16 02:35:29;;;;;;;;;;;20.30;90.00;;;;;;5013596;28;19913;-70
2021/04/16 02:37:56;;;;;;;;;;;20.20;89.20;;;;;;5012966;28;19914;-72
2021/04/16 02:40:24;;;;;;;;;;;20.20;89.40;;;;;;5013219;28;20387;-70
2021/04/16 02:42:54;;;;;;;;;;;20.20;89.50;;;;;;5013743;28;19961;-70
2021/04/16 02:45:23;;;;;;;;;;;20.20;89.50;;;;;;5013749;28;19913;-70
2021/04/16 02:47:50;;;;;;;;;;;20.20;89.80;;;;;;5011390;28;20368;-70
2021/04/16 02:50:18;;;;;;;;;;;20.10;89.20;;;;;;5010408;28;19976;-69
2021/04/16 02:52:45;;;;;;;;;;;20.00;89.70;;;;;;5012994;28;19913;-70
2021/04/16 02:55:12;;;;;;;;;;;19.80;90.00;;;;;;4997877;28;19949;-71
2021/04/16 02:57:39;;;;;;;;;;;19.80;90.40;;;;;;5005698;28;19921;-72
2021/04/16 03:00:11;;;;;;;;;;;19.70;90.50;;;;;;5012304;28;19944;-71
2021/04/16 03:02:38;;;;;;;;;;;19.70;90.80;;;;;;5013400;28;19926;-70
2021/04/16 03:05:05;;;;;;;;;;;19.70;90.60;;;;;;5013752;28;19916;-71
2021/04/16 03:07:32;;;;;;;;;;;19.60;90.70;;;;;;5013949;28;19909;-71
2021/04/16 03:09:59;;;;;;;;;;;19.50;91.10;;;;;;5012989;28;19949;-72
2021/04/16 03:12:25;;;;;;;;;;;19.50;90.70;;;;;;5014424;28;19932;-73
2021/04/16 03:14:52;;;;;;;;;;;19.50;90.90;;;;;;5013749;28;19913;-72
2021/04/16 03:17:19;;;;;;;;;;;19.50;90.80;;;;;;5013030;28;19984;-71
2021/04/16 03:19:45;;;;;;;;;;;19.40;90.40;;;;;;5007594;28;19914;-71
2021/04/16 03:22:12;;;;;;;;;;;19.40;90.50;;;;;;5008183;28;20015;-72
2021/04/16 03:24:38;;;;;;;;;;;19.40;90.70;;;;;;5013575;28;19920;-72
2021/04/16 03:27:05;;;;;;;;;;;19.40;90.50;;;;;;5013115;28;19944;-71
2021/04/16 03:29:32;;;;;;;;;;;19.50;90.00;;;;;;5004923;28;20328;-71
2021/04/16 03:31:59;;;;;;;;;;;19.50;90.00;;;;;;4993153;28;19917;-71
2021/04/16 03:34:26;;;;;;;;;;;19.40;90.00;;;;;;5013077;28;20007;-71
2021/04/16 03:36:53;;;;;;;;;;;19.40;90.00;;;;;;5010508;28;20388;-71
2021/04/16 03:39:19;;;;;;;;;;;19.40;90.00;;;;;;5013046;28;20360;-70
2021/04/16 03:41:46;;;;;;;;;;;19.40;90.30;;;;;;5012849;28;19940;-72
2021/04/16 03:44:13;;;;;;;;;;;19.30;90.30;;;;;;5012835;28;20000;-70
2021/04/16 03:46:39;;;;;;;;;;;19.30;90.50;;;;;;5013475;28;19909;-70
2021/04/16 03:49:06;;;;;;;;;;;19.30;90.60;;;;;;5012836;28;20338;-70
2021/04/16 03:51:47;;;;;;;;;;;19.30;91.00;;;;;;5012673;28;19913;-71
2021/04/16 03:54:13;;;;;;;;;;;19.30;90.90;;;;;;5012549;28;19921;-72
2021/04/16 03:56:40;;;;;;;;;;;19.40;91.10;;;;;;5011278;28;19951;-72
2021/04/16 03:59:09;;;;;;;;;;;19.40;91.30;;;;;;5008858;28;19953;-71
2021/04/16 04:01:36;;;;;;;;;;;19.30;91.10;;;;;;5012252;28;19949;-71
2021/04/16 04:04:03;;;;;;;;;;;19.30;90.90;;;;;;5012481;28;20020;-71
2021/04/16 04:06:30;;;;;;;;;;;19.30;90.70;;;;;;5012241;28;20000;-70
2021/04/16 04:08:57;;;;;;;;;;;19.20;90.70;;;;;;5012024;28;19957;-69
2021/04/16 04:11:24;;;;;;;;;;;19.20;90.70;;;;;;5016233;28;20299;-72
2021/04/16 04:13:51;;;;;;;;;;;19.20;90.80;;;;;;5016979;28;19909;-72
2021/04/16 04:16:18;;;;;;;;;;;19.20;90.90;;;;;;5016933;28;20376;-72
2021/04/16 04:18:44;;;;;;;;;;;19.10;91.00;;;;;;5016529;28;20309;-70
2021/04/16 04:21:11;;;;;;;;;;;19.10;91.30;;;;;;5016330;28;19917;-71
2021/04/16 04:23:37;;;;;;;;;;;19.10;91.30;;;;;;5016707;28;20402;-69
2021/04/16 04:26:04;;;;;;;;;;;19.10;91.40;;;;;;5016616;28;19914;-69
2021/04/16 04:28:31;;;;;;;;;;;19.20;91.30;;;;;;5016160;28;19914;-71
2021/04/16 04:30:57;;;;;;;;;;;19.10;90.80;;;;;;5015494;28;19921;-69
2021/04/16 04:33:24;;;;;;;;;;;19.10;91.10;;;;;;5016714;28;20288;-70
2021/04/16 04:35:51;;;;;;;;;;;19.10;91.20;;;;;;5015721;28;20000;-70
2021/04/16 04:38:18;;;;;;;;;;;19.20;91.10;;;;;;5015911;28;19914;-70
2021/04/16 04:40:45;;;;;;;;;;;19.20;91.20;;;;;;5015658;28;20281;-72
2021/04/16 04:43:12;;;;;;;;;;;19.20;91.00;;;;;;5015627;28;19957;-70
2021/04/16 04:45:39;;;;;;;;;;;19.30;90.80;;;;;;5016815;28;19956;-70
2021/04/16 04:48:06;;;;;;;;;;;19.20;90.80;;;;;;5015882;28;20001;-70
2021/04/16 04:50:32;;;;;;;;;;;19.30;90.80;;;;;;5005725;28;19914;-71
2021/04/16 04:52:59;;;;;;;;;;;19.30;90.80;;;;;;5015449;28;19937;-71
2021/04/16 04:55:29;;;;;;;;;;;19.30;90.60;;;;;;5015514;28;20437;-70
2021/04/16 04:57:57;;;;;;;;;;;19.20;90.80;;;;;;5016016;28;20342;-70
2021/04/16 05:00:25;;;;;;;;;;;19.20;90.80;;;;;;5016007;28;19913;-71
2021/04/16 05:02:52;;;;;;;;;;;19.10;90.70;;;;;;5015371;28;19921;-70
2021/04/16 05:05:19;;;;;;;;;;;19.10;90.60;;;;;;5012297;28;20008;-70
2021/04/16 05:07:46;;;;;;;;;;;19.10;90.70;;;;;;5016027;28;19909;-71
2021/04/16 05:10:13;;;;;;;;;;;19.10;90.80;;;;;;5015302;28;20264;-70
2021/04/16 05:12:40;;;;;;;;;;;19.10;90.80;;;;;;5016185;28;19956;-71
2021/04/16 05:15:07;;;;;;;;;;;19.10;91.00;;;;;;5016001;28;20352;-71
2021/04/16 05:17:34;;;;;;;;;;;19.00;90.70;;;;;;5015999;28;19914;-71
2021/04/16 05:20:01;;;;;;;;;;;19.00;91.10;;;;;;5015348;28;20328;-71
2021/04/16 05:22:28;;;;;;;;;;;19.10;91.00;;;;;;5014688;28;19937;-73
2021/04/16 05:24:54;;;;;;;;;;;19.10;91.20;;;;;;5015741;28;19913;-74
2021/04/16 05:27:24;;;;;;;;;;;19.10;90.70;;;;;;5015418;28;19914;-72
2021/04/16 05:29:50;;;;;;;;;;;19.00;90.90;;;;;;5015750;28;19924;-72
2021/04/16 05:32:17;;;;;;;;;;;19.10;90.90;;;;;;5014071;28;20001;-71
2021/04/16 05:34:47;;;;;;;;;;;19.00;90.80;;;;;;5014649;28;19913;-74
2021/04/16 05:37:14;;;;;;;;;;;19.00;91.10;;;;;;5016392;28;19990;-73
2021/04/16 05:39:41;;;;;;;;;;;18.90;91.20;;;;;;5011955;28;19916;-71
2021/04/16 05:42:08;;;;;;;;;;;19.00;91.10;;;;;;5023678;28;19924;-71
2021/04/16 05:44:35;;;;;;;;;;;18.90;90.40;;;;;;4999673;28;19914;-74
2021/04/16 05:47:05;;;;;;;;;;;18.80;90.70;;;;;;5012117;28;19920;-73
2021/04/16 05:49:32;;;;;;;;;;;18.80;90.60;;;;;;5014104;28;19921;-71
2021/04/16 05:52:01;;;;;;;;;;;18.70;90.40;;;;;;5015298;28;19913;-70
2021/04/16 05:54:27;;;;;;;;;;;18.70;90.40;;;;;;5015147;28;20280;-71
2021/04/16 05:56:57;;;;;;;;;;;18.80;90.20;;;;;;5002479;28;20270;-70
2021/04/16 05:59:24;;;;;;;;;;;18.80;90.40;;;;;;5013846;28;19952;-72
2021/04/16 06:01:53;;;;;;;;;;;18.70;90.40;;;;;;5015123;28;19995;-72
2021/04/16 06:04:22;;;;;;;;;;;18.70;90.40;;;;;;5015532;28;19917;-71
2021/04/16 06:06:49;;;;;;;;;;;18.80;90.30;;;;;;4998692;28;19940;-73
2021/04/16 06:09:16;;;;;;;;;;;18.80;90.30;;;;;;5015322;28;20351;-73
2021/04/16 06:11:43;;;;;;;;;;;18.70;90.40;;;;;;4997829;28;19909;-72
2021/04/16 06:14:09;;;;;;;;;;;18.70;90.30;;;;;;5014167;28;20008;-72
2021/04/16 06:16:36;;;;;;;;;;;18.70;90.70;;;;;;5011880;28;19967;-72
2021/04/16 06:19:04;;;;;;;;;;;18.80;90.80;;;;;;5014390;28;20375;-73
2021/04/16 06:21:31;;;;;;;;;;;18.80;90.60;;;;;;5014301;28;19913;-73
2021/04/16 06:24:00;;;;;;;;;;;18.80;90.50;;;;;;5014819;28;20367;-72
2021/04/16 06:26:27;;;;;;;;;;;18.80;90.70;;;;;;5014413;28;19921;-72
2021/04/16 06:28:54;;;;;;;;;;;18.70;90.60;;;;;;5013590;28;19922;-72
2021/04/16 06:31:21;;;;;;;;;;;18.60;90.60;;;;;;5014660;28;19917;-72
2021/04/16 06:33:50;;;;;;;;;;;18.60;90.80;;;;;;5013852;28;19914;-72
2021/04/16 06:36:17;;;;;;;;;;;18.60;90.90;;;;;;4996633;28;19918;-71
2021/04/16 06:38:46;;;;;;;;;;;18.60;91.20;;;;;;5004749;28;19984;-71
2021/04/16 06:41:19;;;;;;;;;;;18.50;90.40;;;;;;5014764;28;20404;-72
2021/04/16 06:43:51;;;;;;;;;;;18.50;90.40;;;;;;5008478;28;20004;-72
2021/04/16 06:46:23;;;;;;;;;;;18.50;90.50;;;;;;5011764;28;19960;-72
2021/04/16 06:48:50;;;;;;;;;;;18.40;90.80;;;;;;5014330;28;19909;-73
2021/04/16 06:51:20;;;;;;;;;;;18.40;90.90;;;;;;5014662;28;19945;-73
2021/04/16 06:54:01;;;;;;;;;;;18.40;90.80;;;;;;5014581;28;19910;-73
2021/04/16 06:56:40;;;;;;;;;;;18.50;90.90;;;;;;5013779;28;19914;-72
2021/04/16 06:59:24;;;;;;;;;;;18.50;90.40;;;;;;4995930;28;20068;-72
2021/04/16 07:02:10;;;;;;;;;;;18.50;90.60;;;;;;5013827;28;20388;-73
2021/04/16 07:04:54;;;;;;;;;;;18.40;90.70;;;;;;5013804;28;20020;-74
2021/04/16 07:07:33;;;;;;;;;;;18.40;90.40;;;;;;5014128;28;19921;-72
2021/04/16 07:10:01;;;;;;;;;;;18.40;90.80;;;;;;5019074;28;19909;-72
2021/04/16 07:12:28;;;;;;;;;;;18.40;90.80;;;;;;5019347;28;19920;-72
2021/04/16 07:15:07;;;;;;;;;;;18.40;90.90;;;;;;5019701;28;19952;-72
2021/04/16 07:17:41;;;;;;;;;;;18.40;90.80;;;;;;5013666;28;20351;-73
2021/04/16 07:20:08;;;;;;;;;;;18.40;91.20;;;;;;5013417;28;19995;-72
2021/04/16 07:22:43;;;;;;;;;;;18.40;90.90;;;;;;5014196;28;20005;-73
2021/04/16 07:25:15;;;;;;;;;;;18.30;90.80;;;;;;5012463;28;20376;-72
2021/04/16 07:27:44;;;;;;;;;;;18.30;90.90;;;;;;5013760;28;20364;-74
2021/04/16 07:30:27;;;;;;;;;;;18.30;90.90;;;;;;5012923;28;19922;-72
2021/04/16 07:32:54;;;;;;;;;;;18.20;90.80;;;;;;5013369;28;19909;-71
2021/04/16 07:35:34;;;;;;;;;;;18.30;90.90;;;;;;5013548;28;19999;-72
2021/04/16 07:38:06;;;;;;;;;;;18.30;91.20;;;;;;5013318;28;19913;-73
2021/04/16 07:40:35;;;;;;;;;;;18.30;90.60;;;;;;5011264;28;19975;-73
2021/04/16 07:43:03;;;;;;;;;;;18.20;90.70;;;;;;5011637;28;19929;-72
2021/04/16 07:45:38;;;;;;;;;;;18.20;90.60;;;;;;5009274;28;19914;-73
2021/04/16 07:48:16;;;;;;;;;;;18.10;90.70;;;;;;5011254;28;19917;-73
2021/04/16 07:50:45;;;;;;;;;;;18.10;90.90;;;;;;5010413;28;20320;-72
2021/04/16 07:53:33;;;;;;;;;;;18.10;90.80;;;;;;5011432;28;20364;-72
2021/04/16 07:56:18;;;;;;;;;;;18.10;90.80;;;;;;5011181;28;19910;-73
2021/04/16 07:59:04;;;;;;;;;;;18.20;90.90;;;;;;5002154;28;19918;-73
2021/04/16 08:01:34;;;;;;;;;;;18.10;90.90;;;;;;5011075;28;19956;-72
2021/04/16 08:04:23;;;;;;;;;;;18.10;91.20;;;;;;5011512;28;19913;-73
2021/04/16 08:06:51;;;;;;;;;;;18.00;90.60;;;;;;4991056;28;19987;-73
2021/04/16 08:09:28;;;;;;;;;;;18.00;90.70;;;;;;5008087;28;20032;-72
2021/04/16 08:12:01;;;;;;;;;;;18.00;90.40;;;;;;5012391;28;19913;-74
2021/04/16 08:14:30;;;;;;;;;;;18.10;90.30;;;;;;5012212;28;19913;-71
2021/04/16 08:17:00;;;;;;;;;;;18.00;90.30;;;;;;5002766;28;19917;-72
2021/04/16 08:19:38;;;;;;;;;;;18.00;90.50;;;;;;5017226;28;19918;-73
2021/04/16 08:22:28;;;;;;;;;;;18.10;90.80;;;;;;4996793;28;19918;-72
2021/04/16 08:25:01;;;;;;;;;;;18.00;90.80;;;;;;5014088;28;20311;-72
2021/04/16 08:27:45;;;;;;;;;;;18.10;90.70;;;;;;5014495;28;19909;-73
2021/04/16 08:30:21;;;;;;;;;;;18.10;90.60;;;;;;5015336;28;19944;-72
2021/04/16 08:33:00;;;;;;;;;;;18.10;90.70;;;;;;5015783;28;19960;-72
2021/04/16 08:35:45;;;;;;;;;;;18.20;90.30;;;;;;5009355;28;20366;-73
2021/04/16 08:38:15;;;;;;;;;;;18.10;90.50;;;;;;5002129;28;20052;-75
2021/04/16 08:40:46;;;;;;;;;;;18.20;90.30;;;;;;5016980;28;19917;-75
2021/04/16 08:43:31;;;;;;;;;;;18.10;90.50;;;;;;5021942;28;19925;-73
2021/04/16 08:45:58;;;;;;;;;;;18.10;90.30;;;;;;5015428;28;20007;-73
2021/04/16 08:48:28;;;;;;;;;;;18.00;90.80;;;;;;5015135;28;19914;-73
2021/04/16 08:50:57;;;;;;;;;;;18.00;90.80;;;;;;5009800;28;19967;-73
2021/04/16 08:53:24;;;;;;;;;;;18.00;90.30;;;;;;5010526;28;19917;-74
2021/04/16 08:55:53;;;;;;;;;;;18.00;90.50;;;;;;5004404;28;19920;-73
2021/04/16 08:58:20;;;;;;;;;;;17.90;90.80;;;;;;5014427;28;20431;-73
2021/04/16 09:00:51;;;;;;;;;;;17.90;90.70;;;;;;5001829;28;19913;-72
2021/04/16 09:03:19;;;;;;;;;;;18.00;90.70;;;;;;5006100;28;20307;-72
2021/04/16 09:05:59;;;;;;;;;;;18.10;90.60;;;;;;5013932;28;20008;-73
2021/04/16 09:08:26;;;;;;;;;;;18.10;90.70;;;;;;5015429;28;19924;-72
2021/04/16 09:10:55;;;;;;;;;;;18.10;90.70;;;;;;5015783;28;20364;-71
2021/04/16 09:13:34;;;;;;;;;;;18.10;90.40;;;;;;5014281;28;19918;-72
2021/04/16 09:16:18;;;;;;;;;;;18.10;90.30;;;;;;4998036;28;19914;-72
2021/04/16 09:18:49;;;;;;;;;;;18.10;90.50;;;;;;5008134;28;19996;-72
2021/04/16 09:21:18;;;;;;;;;;;18.20;90.50;;;;;;5015376;28;20003;-70
2021/04/16 09:23:54;;;;;;;;;;;18.10;90.40;;;;;;5015228;28;19921;-72
2021/04/16 09:26:40;;;;;;;;;;;18.10;90.50;;;;;;5005724;28;19975;-72
2021/04/16 09:29:07;;;;;;;;;;;18.00;90.70;;;;;;5001973;28;19996;-72
2021/04/16 09:31:43;;;;;;;;;;;18.10;90.50;;;;;;5016162;28;19964;-72
2021/04/16 09:34:21;;;;;;;;;;;18.10;90.60;;;;;;4997306;28;19921;-73
2021/04/16 09:36:53;;;;;;;;;;;18.10;90.20;;;;;;5015885;28;19992;-72
2021/04/16 09:39:39;;;;;;;;;;;18.10;90.10;;;;;;5015553;28;20386;-73
2021/04/16 09:42:24;;;;;;;;;;;18.00;90.30;;;;;;5010738;28;19921;-72
2021/04/16 09:44:55;;;;;;;;;;;18.00;90.40;;;;;;5013534;28;19910;-71
2021/04/16 09:47:47;;;;;;;;;;;18.00;90.60;;;;;;5012630;28;19945;-70
2021/04/16 09:50:26;;;;;;;;;;;18.00;90.30;;;;;;5004640;28;19987;-71
2021/04/16 09:53:14;;;;;;;;;;;18.10;90.50;;;;;;5006543;28;20352;-71
2021/04/16 09:55:46;;;;;;;;;;;18.10;90.30;;;;;;5013356;28;19924;-71
2021/04/16 09:58:31;;;;;;;;;;;18.10;90.50;;;;;;4995077;28;19968;-71
2021/04/16 10:00:59;;;;;;;;;;;18.00;90.50;;;;;;5011428;28;19920;-71
2021/04/16 10:03:45;;;;;;;;;;;18.10;90.50;;;;;;5013065;28;19918;-72
2021/04/16 10:06:15;;;;;;;;;;;18.10;90.40;;;;;;5009959;28;20004;-72
2021/04/16 10:08:44;;;;;;;;;;;18.10;90.20;;;;;;5019953;28;19913;-71
2021/04/16 10:11:11;;;;;;;;;;;18.00;90.40;;;;;;5020213;28;19909;-71
2021/04/16 10:13:41;;;;;;;;;;;18.00;90.60;;;;;;4999767;28;19917;-72
2021/04/16 10:16:26;;;;;;;;;;;17.90;90.40;;;;;;5012208;28;19959;-70
2021/04/16 10:18:53;;;;;;;;;;;17.90;90.60;;;;;;5012830;28;19910;-71
2021/04/16 10:21:26;;;;;;;;;;;17.80;90.80;;;;;;5012698;28;19917;-71
2021/04/16 12:38:55;;;;;;;;;;;17.70;91.00;;;;;;4996171;28;20390;-68
2021/04/16 12:41:24;;;;;;;;;;;17.80;90.70;;;;;;4999625;28;19941;-68
2021/04/16 12:43:54;;;;;;;;;;;17.80;90.30;;;;;;4997365;28;19930;-70
2021/04/16 12:46:22;;;;;;;;;;;17.80;90.50;;;;;;5015017;28;19913;-70
2021/04/16 12:48:48;;;;;;;;;;;17.70;90.40;;;;;;5008628;28;19909;-71
2021/04/16 12:51:15;;;;;;;;;;;17.60;90.40;;;;;;5001373;28;20008;-72
2021/04/16 12:53:47;;;;;;;;;;;17.60;90.60;;;;;;5003654;28;20016;-71
2021/04/16 12:56:18;;;;;;;;;;;17.80;90.70;;;;;;5007320;28;19913;-71
2021/04/16 12:58:46;;;;;;;;;;;17.80;90.50;;;;;;5014203;28;19924;-69
2021/04/16 13:01:26;;;;;;;;;;;17.80;90.60;;;;;;4997348;28;19937;-70
2021/04/16 13:03:56;;;;;;;;;;;17.90;90.50;;;;;;5014222;28;19917;-69
2021/04/16 13:06:33;;;;;;;;;;;17.90;90.50;;;;;;5013829;28;20036;-70
2021/04/16 13:09:00;;;;;;;;;;;17.90;90.00;;;;;;5017649;28;19921;-69
2021/04/16 13:11:27;;;;;;;;;;;17.90;90.30;;;;;;5011237;28;19926;-70
2021/04/16 13:13:57;;;;;;;;;;;17.90;90.10;;;;;;5000587;28;19981;-70
2021/04/16 13:16:24;;;;;;;;;;;17.90;90.20;;;;;;4997558;28;20004;-70
2021/04/16 13:18:52;;;;;;;;;;;17.90;90.30;;;;;;5012679;28;20303;-70
2021/04/16 13:21:24;;;;;;;;;;;17.90;90.30;;;;;;5012283;28;20275;-69
2021/04/16 13:23:51;;;;;;;;;;;17.90;90.20;;;;;;4999332;28;19937;-70
2021/04/16 13:26:19;;;;;;;;;;;17.90;90.10;;;;;;4996018;28;19960;-69
2021/04/16 13:28:46;;;;;;;;;;;17.80;89.70;;;;;;5013777;28;19916;-71
2021/04/16 13:31:12;;;;;;;;;;;17.80;90.00;;;;;;5013981;28;19918;-69
2021/04/16 13:33:41;;;;;;;;;;;17.80;90.20;;;;;;5013404;28;19918;-69
2021/04/16 13:36:08;;;;;;;;;;;17.80;90.00;;;;;;5013953;28;19921;-70
2021/04/16 13:38:36;;;;;;;;;;;17.80;89.90;;;;;;4999046;28;20017;-69
2021/04/16 13:41:03;;;;;;;;;;;17.80;90.00;;;;;;5001361;28;20276;-70
2021/04/16 13:43:33;;;;;;;;;;;17.70;90.10;;;;;;5012542;28;19921;-71
2021/04/16 13:46:01;;;;;;;;;;;17.70;90.10;;;;;;5013141;28;20579;-69
2021/04/16 13:48:31;;;;;;;;;;;17.60;90.20;;;;;;5013222;28;19924;-70
2021/04/16 13:51:00;;;;;;;;;;;17.50;90.40;;;;;;5011745;28;19921;-70
2021/04/16 13:53:27;;;;;;;;;;;17.60;90.80;;;;;;5013042;28;20362;-70
2021/04/16 13:55:54;;;;;;;;;;;17.50;90.30;;;;;;5013475;28;19948;-70
2021/04/16 13:58:21;;;;;;;;;;;17.50;90.10;;;;;;4995497;28;19957;-69
2021/04/16 14:00:48;;;;;;;;;;;17.50;90.20;;;;;;5012827;28;19991;-70
2021/04/16 14:03:17;;;;;;;;;;;17.50;90.20;;;;;;5012150;28;19921;-69
2021/04/16 14:05:51;;;;;;;;;;;17.50;90.80;;;;;;5003172;28;19917;-70
2021/04/16 14:08:26;;;;;;;;;;;17.50;90.30;;;;;;4993698;28;19932;-70
2021/04/16 14:10:53;;;;;;;;;;;17.50;90.30;;;;;;5012496;28;19910;-69
2021/04/16 14:13:22;;;;;;;;;;;17.50;90.80;;;;;;5012646;28;19914;-69
2021/04/16 14:15:49;;;;;;;;;;;17.60;90.80;;;;;;5013332;28;19921;-68
2021/04/16 14:18:27;;;;;;;;;;;17.50;90.50;;;;;;4995890;28;20491;-69
2021/04/16 14:20:54;;;;;;;;;;;17.40;90.70;;;;;;4994814;28;19971;-69
2021/04/16 14:23:22;;;;;;;;;;;17.30;90.80;;;;;;5013087;28;19917;-69
2021/04/16 14:25:49;;;;;;;;;;;17.30;91.00;;;;;;5012480;28;20386;-69
2021/04/16 14:28:16;;;;;;;;;;;17.30;91.60;;;;;;5012232;28;20441;-70
2021/04/16 14:30:46;;;;;;;;;;;17.30;91.20;;;;;;5012370;28;19929;-71
2021/04/16 14:33:22;;;;;;;;;;;17.30;91.30;;;;;;5012744;28;19964;-70
2021/04/16 14:35:48;;;;;;;;;;;17.20;91.40;;;;;;5012886;28;19937;-69
2021/04/16 14:38:15;;;;;;;;;;;17.20;91.40;;;;;;5014516;28;19941;-69
2021/04/16 14:40:42;;;;;;;;;;;17.20;91.40;;;;;;5020289;28;20371;-69
2021/04/16 14:43:10;;;;;;;;;;;17.00;91.40;;;;;;5022047;28;19987;-69
2021/04/16 14:45:38;;;;;;;;;;;16.90;91.60;;;;;;5017930;28;20443;-70
2021/04/16 14:48:05;;;;;;;;;;;16.90;91.80;;;;;;5011277;28;20395;-71
2021/04/16 14:50:32;;;;;;;;;;;16.90;92.00;;;;;;5012527;28;19913;-70
2021/04/16 14:53:04;;;;;;;;;;;16.90;92.00;;;;;;5011557;28;19913;-70
2021/04/16 14:55:32;;;;;;;;;;;17.00;92.00;;;;;;5012304;28;20261;-71
2021/04/16 14:57:59;;;;;;;;;;;17.00;91.70;;;;;;5012243;28;19917;-70
2021/04/16 15:00:27;;;;;;;;;;;17.10;92.10;;;;;;5011941;28;19932;-70
2021/04/16 15:02:54;;;;;;;;;;;17.10;91.90;;;;;;5011313;28;19940;-70
2021/04/16 15:05:24;;;;;;;;;;;17.20;91.90;;;;;;5011523;28;20249;-70
2021/04/16 15:07:51;;;;;;;;;;;17.10;91.70;;;;;;5011846;28;19960;-71
2021/04/16 15:10:37;;;;;;;;;;;17.10;91.70;;;;;;5011807;28;19968;-70
2021/04/16 15:13:05;;;;;;;;;;;17.10;91.70;;;;;;5010291;28;19963;-70
2021/04/16 15:15:39;;;;;;;;;;;17.10;91.80;;;;;;4994715;28;19918;-69
2021/04/16 15:18:11;;;;;;;;;;;17.10;91.70;;;;;;5011458;28;19914;-71
2021/04/16 15:20:40;;;;;;;;;;;17.10;91.60;;;;;;4994383;28;20296;-71
2021/04/16 15:23:09;;;;;;;;;;;17.10;91.80;;;;;;5011762;28;20020;-71
2021/04/16 15:25:37;;;;;;;;;;;17.10;91.60;;;;;;5011977;28;20320;-70
2021/04/16 15:28:06;;;;;;;;;;;17.00;91.40;;;;;;5016403;28;20041;-70
2021/04/16 15:30:35;;;;;;;;;;;17.00;91.50;;;;;;5021428;28;20037;-70
2021/04/16 15:33:24;;;;;;;;;;;17.00;91.70;;;;;;5021458;28;19917;-71
2021/04/16 15:47:01;;;;;;;;;;;16.80;92.30;;;;;;4991980;28;20422;-71
2021/04/16 15:49:29;;;;;;;;;;;16.80;92.30;;;;;;4994778;28;19960;-70
2021/04/16 15:51:56;;;;;;;;;;;16.80;92.20;;;;;;5011591;28;19928;-70
2021/04/16 15:54:22;;;;;;;;;;;16.70;92.40;;;;;;5011527;28;19913;-71
2021/04/16 15:56:51;;;;;;;;;;;16.70;92.40;;;;;;5011559;28;19951;-70
2021/04/16 15:59:17;;;;;;;;;;;16.70;92.40;;;;;;5010895;28;19957;-71
2021/04/16 16:01:44;;;;;;;;;;;16.80;92.40;;;;;;5010931;28;20007;-70
2021/04/16 16:04:11;;;;;;;;;;;16.80;92.30;;;;;;5011674;28;19925;-70
2021/04/16 16:06:39;;;;;;;;;;;16.80;92.30;;;;;;5010082;28;19970;-70
2021/04/16 16:09:06;;;;;;;;;;;16.80;92.30;;;;;;5010980;28;19917;-71
2021/04/16 16:11:53;;;;;;;;;;;16.80;92.50;;;;;;5011708;28;19948;-71
2021/04/16 16:14:25;;;;;;;;;;;16.90;92.40;;;;;;5011895;28;19913;-70
2021/04/16 16:16:52;;;;;;;;;;;16.90;92.60;;;;;;5015483;28;19910;-71
2021/04/16 16:19:20;;;;;;;;;;;16.90;92.80;;;;;;5015254;28;19914;-71
2021/04/16 16:21:46;;;;;;;;;;;16.90;92.80;;;;;;5014228;28;19913;-71
2021/04/16 16:24:13;;;;;;;;;;;16.90;93.00;;;;;;5013997;28;19930;-70
2021/04/16 16:26:44;;;;;;;;;;;16.90;93.00;;;;;;5013855;28;19909;-70
2021/04/16 16:29:28;;;;;;;;;;;17.00;93.20;;;;;;4983366;28;19920;-71
2021/04/16 16:31:56;;;;;;;;;;;17.00;92.80;;;;;;4994143;28;19945;-70
2021/04/16 16:34:24;;;;;;;;;;;17.00;93.00;;;;;;4993432;28;19985;-70
2021/04/16 16:36:51;;;;;;;;;;;16.90;93.10;;;;;;4993130;28;19909;-69
2021/04/16 16:39:18;;;;;;;;;;;16.80;93.10;;;;;;5008846;28;20380;-70
2021/04/16 16:41:44;;;;;;;;;;;16.80;93.10;;;;;;5012956;28;19960;-71
2021/04/16 16:44:31;;;;;;;;;;;16.90;93.00;;;;;;5012921;28;19918;-71
2021/04/16 16:46:58;;;;;;;;;;;16.90;93.30;;;;;;5012211;28;20360;-70
2021/04/16 16:49:26;;;;;;;;;;;17.00;93.70;;;;;;5012374;28;20414;-70
2021/04/16 16:51:53;;;;;;;;;;;17.00;93.60;;;;;;5012643;28;19913;-69
2021/04/16 16:54:20;;;;;;;;;;;17.00;93.80;;;;;;5013018;28;19977;-69
2021/04/16 16:56:51;;;;;;;;;;;16.90;94.00;;;;;;5012816;28;19910;-71
2021/04/16 16:59:23;;;;;;;;;;;16.90;94.30;;;;;;5013031;28;19960;-70