Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:42;;;;;;;29.85;15.05;;;7.50;99.90;;;;;;5051389;28;20055;-63
2023/04/17 00:03:10;;;;;;;24.50;13.45;;;7.40;99.90;;;;;;5051359;28;20044;-63
2023/04/17 00:05:37;;;;;;;28.48;14.85;;;7.40;99.90;;;;;;5051150;28;20094;-63
2023/04/17 00:08:03;;;;;;;27.33;14.63;;;7.50;99.90;;;;;;5051508;28;20043;-63
2023/04/17 00:10:29;;;;;;;29.00;15.02;;;7.40;99.90;;;;;;5050395;28;20037;-63
2023/04/17 00:12:54;;;;;;;29.90;15.10;;;7.40;99.90;;;;;;5053123;28;20041;-63
2023/04/17 00:15:20;;;;;;;29.92;15.43;;;7.40;99.90;;;;;;5050928;28;20470;-64
2023/04/17 00:17:46;;;;;;;28.73;16.02;;;7.40;99.90;;;;;;5052419;28;20044;-63
2023/04/17 00:20:12;;;;;;;27.88;15.40;;;7.40;99.90;;;;;;5051578;28;20064;-63
2023/04/17 00:22:38;;;;;;;33.65;16.38;;;7.40;99.90;;;;;;5050660;28;20053;-63
2023/04/17 00:25:04;;;;;;;27.35;16.42;;;7.40;99.90;;;;;;5034079;28;20048;-63
2023/04/17 00:27:30;;;;;;;34.20;16.95;;;7.40;99.90;;;;;;5034293;28;20048;-63
2023/04/17 00:29:55;;;;;;;32.47;17.92;;;7.40;99.90;;;;;;5034224;28;20045;-63
2023/04/17 00:32:21;;;;;;;27.33;15.27;;;7.40;99.90;;;;;;5052106;28;20400;-63
2023/04/17 00:34:49;;;;;;;34.22;17.50;;;7.40;99.90;;;;;;5051352;28;20052;-63
2023/04/17 00:37:15;;;;;;;29.73;16.13;;;7.40;99.90;;;;;;5032794;28;20041;-63
2023/04/17 00:39:40;;;;;;;31.45;16.50;;;7.50;99.90;;;;;;5052079;28;20037;-63
2023/04/17 00:42:06;;;;;;;28.77;15.32;;;7.50;99.90;;;;;;5052114;28;20505;-63
2023/04/17 00:44:32;;;;;;;29.60;15.32;;;7.50;99.90;;;;;;5049932;28;20464;-63
2023/04/17 00:46:57;;;;;;;28.40;14.52;;;7.40;99.90;;;;;;5051240;28;20110;-63
2023/04/17 00:49:24;;;;;;;26.38;14.10;;;7.40;99.90;;;;;;5051265;28;20083;-63
2023/04/17 00:51:50;;;;;;;31.42;15.63;;;7.40;99.90;;;;;;5050721;28;20390;-63
2023/04/17 00:54:17;;;;;;;29.90;14.40;;;7.40;99.90;;;;;;5050579;28;20041;-63
2023/04/17 00:56:44;;;;;;;36.05;17.90;;;7.40;99.90;;;;;;5050450;28;20124;-63
2023/04/17 00:59:15;;;;;;;36.13;17.48;;;7.40;99.90;;;;;;5051871;28;20115;-63
2023/04/17 01:01:41;;;;;;;32.25;15.35;;;7.40;99.90;;;;;;5033858;28;20044;-63
2023/04/17 01:04:08;;;;;;;32.97;18.48;;;7.40;99.90;;;;;;5050733;28;20120;-63
2023/04/17 01:06:35;;;;;;;30.95;14.90;;;7.40;99.90;;;;;;5050868;28;20143;-63
2023/04/17 01:09:01;;;;;;;27.90;14.48;;;7.40;99.90;;;;;;5034116;28;20041;-63
2023/04/17 01:11:27;;;;;;;26.45;14.45;;;7.40;99.90;;;;;;5033587;28;20115;-63
2023/04/17 01:13:53;;;;;;;31.77;16.60;;;7.40;99.90;;;;;;5049767;28;20052;-63
2023/04/17 01:16:19;;;;;;;35.50;17.02;;;7.40;99.90;;;;;;5050524;28;20048;-63
2023/04/17 01:18:47;;;;;;;38.42;16.98;;;7.40;99.90;;;;;;5051724;28;20097;-63
2023/04/17 01:21:13;;;;;;;31.48;16.70;;;7.40;99.90;;;;;;5050128;28;20048;-63
2023/04/17 01:23:50;;;;;;;37.60;19.92;;;7.40;99.90;;;;;;5049776;28;20041;-63
2023/04/17 01:26:18;;;;;;;32.33;16.50;;;7.40;99.90;;;;;;5049679;28;20079;-63
2023/04/17 01:28:58;;;;;;;32.65;16.63;;;7.40;99.90;;;;;;5050466;28;20045;-63
2023/04/17 01:31:26;;;;;;;30.50;16.02;;;7.40;99.90;;;;;;5049839;28;20037;-63
2023/04/17 01:33:52;;;;;;;27.80;16.05;;;7.40;99.90;;;;;;5049937;28;20041;-63
2023/04/17 01:36:18;;;;;;;31.55;15.70;;;7.30;99.90;;;;;;5050331;28;20374;-63
2023/04/17 01:38:44;;;;;;;29.30;16.02;;;7.40;99.90;;;;;;5050974;28;20489;-63
2023/04/17 01:41:10;;;;;;;29.02;15.60;;;7.40;99.90;;;;;;5049894;28;20043;-63
2023/04/17 01:43:41;;;;;;;33.42;15.90;;;7.40;99.90;;;;;;5033375;28;20059;-63
2023/04/17 01:46:07;;;;;;;31.50;16.42;;;7.40;99.90;;;;;;5051546;28;20124;-63
2023/04/17 01:48:33;;;;;;;33.22;17.25;;;7.40;99.90;;;;;;5050727;28;20616;-63
2023/04/17 01:50:59;;;;;;;29.30;15.45;;;7.40;99.90;;;;;;5055091;28;20048;-63
2023/04/17 01:53:30;;;;;;;28.52;15.07;;;7.30;99.90;;;;;;5054620;28;20489;-63
2023/04/17 01:55:56;;;;;;;26.83;15.23;;;7.30;99.90;;;;;;5053891;28;20489;-63
2023/04/17 01:58:22;;;;;;;30.05;14.98;;;7.30;99.90;;;;;;5034210;28;20117;-63
2023/04/17 02:00:48;;;;;;;25.33;15.23;;;7.30;99.90;;;;;;5034071;28;20072;-63
2023/04/17 02:03:15;;;;;;;26.13;14.57;;;7.30;99.90;;;;;;5058990;28;20474;-63
2023/04/17 02:05:43;;;;;;;27.70;15.85;;;7.30;99.90;;;;;;5037167;28;20045;-63
2023/04/17 02:08:09;;;;;;;27.45;15.07;;;7.30;99.90;;;;;;5055321;28;20033;-63
2023/04/17 02:10:34;;;;;;;26.92;15.15;;;7.30;99.90;;;;;;5033351;28;20482;-63
2023/04/17 02:13:00;;;;;;;29.92;15.07;;;7.20;99.90;;;;;;5035137;28;20436;-63
2023/04/17 02:15:26;;;;;;;38.47;17.13;;;7.30;99.90;;;;;;5033974;28;20421;-63
2023/04/17 02:17:51;;;;;;;32.40;15.85;;;7.30;99.90;;;;;;5047442;28;20040;-63
2023/04/17 02:20:17;;;;;;;40.30;18.15;;;7.30;99.90;;;;;;5053370;28;20047;-63
2023/04/17 02:22:43;;;;;;;31.17;15.88;;;7.20;99.90;;;;;;5052985;28;20132;-63
2023/04/17 02:25:08;;;;;;;32.45;16.65;;;7.20;99.90;;;;;;5055104;28;20081;-63
2023/04/17 02:27:35;;;;;;;33.00;16.35;;;7.20;99.90;;;;;;5053072;28;20374;-63
2023/04/17 02:30:01;;;;;;;31.77;15.57;;;7.20;99.90;;;;;;5053074;28;20045;-63
2023/04/17 02:32:27;;;;;;;32.25;16.30;;;7.20;99.90;;;;;;5053364;28;20068;-63
2023/04/17 02:34:53;;;;;;;32.40;16.50;;;7.20;99.90;;;;;;5053436;28;20049;-63
2023/04/17 02:37:19;;;;;;;31.58;16.52;;;7.20;99.90;;;;;;5052616;28;20048;-63
2023/04/17 02:39:44;;;;;;;38.60;17.75;;;7.20;99.90;;;;;;5036996;28;20178;-63
2023/04/17 02:42:11;;;;;;;30.27;16.02;;;7.20;99.90;;;;;;5036432;28;20071;-63
2023/04/17 02:44:38;;;;;;;32.25;17.30;;;7.20;99.90;;;;;;5052382;28;20466;-63
2023/04/17 02:47:04;;;;;;;27.58;14.77;;;7.10;99.90;;;;;;5053366;28;20037;-63
2023/04/17 02:49:30;;;;;;;58.60;19.15;;;7.20;99.90;;;;;;5052536;28;20115;-63
2023/04/17 02:51:56;;;;;;;35.35;17.48;;;7.20;99.90;;;;;;5052668;28;20040;-63
2023/04/17 02:54:22;;;;;;;37.05;16.92;;;7.20;99.90;;;;;;5053961;28;20041;-63
2023/04/17 02:56:49;;;;;;;32.53;17.25;;;7.20;99.90;;;;;;5036363;28;20048;-63
2023/04/17 02:59:15;;;;;;;40.10;17.75;;;7.20;99.90;;;;;;5053582;28;20126;-63
2023/04/17 03:01:41;;;;;;;32.72;16.25;;;7.20;99.90;;;;;;5053291;28;20123;-63
2023/04/17 03:04:06;;;;;;;27.98;15.30;;;7.20;99.90;;;;;;5053888;28;20410;-63
2023/04/17 03:06:32;;;;;;;33.97;17.10;;;7.20;99.90;;;;;;5035265;28;20119;-63
2023/04/17 03:08:58;;;;;;;30.63;16.35;;;7.20;99.90;;;;;;5054338;28;20086;-63
2023/04/17 03:11:24;;;;;;;34.20;16.35;;;7.20;99.90;;;;;;5051835;28;20402;-63
2023/04/17 03:13:49;;;;;;;53.10;16.50;;;7.20;99.90;;;;;;5052364;28;20448;-63
2023/04/17 03:16:15;;;;;;;42.22;14.85;;;7.20;99.90;;;;;;5036030;28;20037;-63
2023/04/17 03:18:41;;;;;;;67.00;22.08;;;7.20;99.90;;;;;;5051881;28;20041;-63
2023/04/17 03:21:07;;;;;;;43.30;18.83;;;7.10;99.90;;;;;;5052918;28;20060;-63
2023/04/17 03:23:33;;;;;;;36.60;16.13;;;7.10;99.90;;;;;;5052215;28;20089;-63
2023/04/17 03:25:59;;;;;;;57.67;18.88;;;7.10;99.90;;;;;;5035671;28;20116;-63
2023/04/17 03:28:24;;;;;;;56.60;17.00;;;7.00;99.90;;;;;;5051837;28;20502;-63
2023/04/17 03:30:50;;;;;;;50.88;17.17;;;7.00;99.90;;;;;;5053593;28;20397;-63
2023/04/17 03:33:17;;;;;;;39.85;16.10;;;7.00;99.90;;;;;;5051706;28;20208;-63
2023/04/17 03:35:45;;;;;;;47.20;17.45;;;6.90;99.90;;;;;;5035546;28;20503;-63
2023/04/17 03:38:10;;;;;;;42.42;15.65;;;7.00;99.90;;;;;;5035336;28;20041;-63
2023/04/17 03:40:36;;;;;;;28.63;13.98;;;6.90;99.90;;;;;;5034783;28;20267;-63
2023/04/17 03:43:02;;;;;;;33.33;16.27;;;6.90;99.90;;;;;;5053452;28;20053;-63
2023/04/17 03:45:28;;;;;;;28.75;14.48;;;7.00;99.90;;;;;;5052738;28;20039;-63
2023/04/17 03:47:53;;;;;;;35.97;15.43;;;6.90;99.90;;;;;;5051666;28;20036;-63
2023/04/17 03:50:19;;;;;;;76.57;20.35;;;6.90;99.90;;;;;;5051948;28;20041;-63
2023/04/17 03:52:45;;;;;;;54.30;18.67;;;7.00;99.90;;;;;;5051800;28;20064;-63
2023/04/17 03:55:11;;;;;;;37.65;16.90;;;6.90;99.90;;;;;;5052755;28;20529;-63
2023/04/17 03:57:36;;;;;;;34.03;15.40;;;6.90;99.90;;;;;;5052703;28;20128;-63
2023/04/17 04:00:05;;;;;;;43.95;17.55;;;6.80;99.90;;;;;;5053111;28;20474;-63
2023/04/17 04:02:31;;;;;;;61.92;21.27;;;6.90;99.90;;;;;;5034200;28;20127;-63
2023/04/17 04:04:56;;;;;;;57.80;19.42;;;6.80;99.90;;;;;;5051868;28;20128;-63
2023/04/17 04:07:22;;;;;;;51.58;18.67;;;6.80;99.90;;;;;;5050888;28;20119;-63
2023/04/17 04:09:48;;;;;;;55.28;19.95;;;6.90;99.90;;;;;;5035216;28;20037;-63
2023/04/17 04:12:13;;;;;;;64.65;20.00;;;6.80;99.90;;;;;;5035208;28;20375;-63
2023/04/17 04:14:39;;;;;;;52.08;19.05;;;6.80;99.90;;;;;;5034345;28;20508;-63
2023/04/17 04:17:05;;;;;;;60.20;21.85;;;6.80;99.90;;;;;;5051412;28;20059;-63
2023/04/17 04:19:30;;;;;;;64.85;22.63;;;6.80;99.90;;;;;;5051164;28;20071;-63
2023/04/17 04:21:56;;;;;;;38.63;19.10;;;6.80;99.90;;;;;;5051332;28;20557;-63
2023/04/17 04:24:22;;;;;;;46.70;19.88;;;6.80;99.90;;;;;;5051109;28;20375;-63
2023/04/17 04:26:48;;;;;;;59.20;21.95;;;6.80;99.90;;;;;;5052350;28;20040;-63
2023/04/17 04:29:15;;;;;;;64.63;19.48;;;6.90;99.90;;;;;;5051159;28;20036;-63
2023/04/17 04:31:41;;;;;;;50.53;20.00;;;6.80;99.90;;;;;;5051176;28;20045;-63
2023/04/17 04:34:07;;;;;;;65.35;21.70;;;6.90;99.90;;;;;;5050807;28;20123;-63
2023/04/17 04:36:35;;;;;;;59.45;17.95;;;6.90;99.90;;;;;;5050316;28;20107;-63
2023/04/17 04:39:04;;;;;;;47.30;17.13;;;6.90;99.90;;;;;;5034916;28;20117;-63
2023/04/17 04:41:32;;;;;;;38.30;15.45;;;6.90;99.90;;;;;;5050212;28;20053;-63
2023/04/17 04:44:01;;;;;;;63.30;17.95;;;6.90;99.90;;;;;;5050739;28;20389;-63
2023/04/17 04:46:27;;;;;;;37.55;13.27;;;6.80;99.90;;;;;;5051879;28;20097;-63
2023/04/17 04:48:53;;;;;;;58.70;18.35;;;6.80;99.90;;;;;;5050857;28;20120;-63
2023/04/17 04:51:18;;;;;;;44.55;16.92;;;6.80;99.90;;;;;;5051551;28;20080;-63
2023/04/17 04:53:44;;;;;;;55.10;16.90;;;6.90;99.90;;;;;;5050736;28;20037;-63
2023/04/17 04:56:10;;;;;;;59.00;18.25;;;6.80;99.90;;;;;;5051094;28;20447;-63
2023/04/17 04:58:37;;;;;;;35.47;15.93;;;6.90;99.90;;;;;;5051219;28;20417;-63
2023/04/17 05:01:04;;;;;;;48.60;16.40;;;6.90;99.90;;;;;;5051966;28;20037;-63
2023/04/17 05:03:30;;;;;;;66.85;20.25;;;6.90;99.90;;;;;;5051483;28;20044;-63
2023/04/17 05:05:55;;;;;;;56.05;18.42;;;6.90;99.90;;;;;;5050625;28;20049;-63
2023/04/17 05:08:21;;;;;;;115.88;25.08;;;6.90;99.90;;;;;;5051427;28;20047;-63
2023/04/17 05:10:47;;;;;;;63.80;19.40;;;6.90;99.90;;;;;;5052139;28;20033;-63
2023/04/17 05:13:13;;;;;;;46.00;17.67;;;6.80;99.90;;;;;;5050018;28;20072;-63
2023/04/17 05:15:40;;;;;;;55.53;18.73;;;6.90;99.90;;;;;;5049942;28;20120;-63
2023/04/17 05:18:06;;;;;;;76.22;19.98;;;6.90;99.90;;;;;;5050439;28;20044;-63
2023/04/17 05:20:31;;;;;;;49.83;18.10;;;6.90;99.90;;;;;;5050246;28;20044;-63
2023/04/17 05:22:57;;;;;;;40.47;17.10;;;6.90;99.90;;;;;;5050463;28;20049;-63
2023/04/17 05:25:23;;;;;;;36.72;15.95;;;6.90;99.90;;;;;;5054751;28;20394;-63
2023/04/17 05:27:49;;;;;;;56.92;18.45;;;6.90;99.90;;;;;;5054765;28;20040;-63
2023/04/17 05:30:15;;;;;;;60.25;23.08;;;7.00;99.90;;;;;;5037490;28;20033;-63
2023/04/17 05:32:41;;;;;;;47.58;20.20;;;7.00;99.90;;;;;;5054108;28;20119;-63
2023/04/17 05:35:07;;;;;;;37.95;20.13;;;7.00;99.90;;;;;;5055955;28;20053;-63
2023/04/17 05:37:32;;;;;;;48.45;22.65;;;7.00;99.90;;;;;;5053699;28;20037;-63
2023/04/17 05:39:59;;;;;;;51.08;21.88;;;7.00;99.90;;;;;;5054377;28;20049;-63
2023/04/17 05:42:25;;;;;;;59.00;21.95;;;7.10;99.90;;;;;;5053744;28;20128;-63
2023/04/17 05:44:51;;;;;;;61.53;20.77;;;7.10;99.90;;;;;;5054359;28;20198;-63
2023/04/17 05:47:17;;;;;;;60.17;19.65;;;7.10;99.90;;;;;;5037077;28;20037;-63
2023/04/17 05:49:43;;;;;;;61.05;20.65;;;7.10;99.90;;;;;;5055376;28;20040;-63
2023/04/17 05:52:09;;;;;;;65.05;22.98;;;7.10;99.90;;;;;;5052962;28;20044;-66
2023/04/17 05:54:35;;;;;;;47.00;18.48;;;7.10;99.90;;;;;;5053241;28;20052;-63
2023/04/17 05:57:02;;;;;;;43.13;18.23;;;7.10;99.90;;;;;;5054805;28;20032;-63
2023/04/17 05:59:27;;;;;;;42.03;16.60;;;7.10;99.90;;;;;;5053332;28;20123;-63
2023/04/17 06:01:53;;;;;;;40.28;15.23;;;7.10;99.90;;;;;;5053902;28;20079;-63
2023/04/17 06:04:19;;;;;;;40.35;17.17;;;7.10;99.90;;;;;;5053884;28;20041;-63
2023/04/17 06:06:45;;;;;;;33.05;16.95;;;7.10;99.90;;;;;;5053770;28;20041;-63
2023/04/17 06:09:10;;;;;;;43.45;18.23;;;7.00;99.90;;;;;;5051209;28;20108;-63
2023/04/17 06:11:36;;;;;;;32.50;15.68;;;7.10;99.90;;;;;;5053254;28;20102;-63
2023/04/17 06:14:02;;;;;;;29.67;14.57;;;7.10;99.90;;;;;;5048751;28;20123;-63
2023/04/17 06:16:27;;;;;;;38.72;15.63;;;7.00;99.90;;;;;;5050107;28;20510;-63
2023/04/17 06:18:53;;;;;;;29.13;14.13;;;7.10;99.90;;;;;;5050783;28;20052;-63
2023/04/17 06:21:19;;;;;;;26.98;13.95;;;7.10;99.90;;;;;;5034329;28;20047;-63
2023/04/17 06:23:45;;;;;;;34.92;16.13;;;7.10;99.90;;;;;;5033803;28;20049;-63
2023/04/17 06:26:11;;;;;;;33.85;15.25;;;7.10;99.90;;;;;;5050122;28;20483;-63
2023/04/17 06:28:37;;;;;;;30.40;13.75;;;7.20;99.90;;;;;;5050112;28;20048;-63
2023/04/17 06:31:02;;;;;;;37.65;17.42;;;7.20;99.90;;;;;;5046883;28;20574;-63
2023/04/17 06:33:28;;;;;;;36.72;17.27;;;7.20;99.90;;;;;;5034417;28;20045;-63
2023/04/17 06:35:54;;;;;;;35.92;16.20;;;7.20;99.90;;;;;;5045289;28;20041;-63
2023/04/17 06:38:19;;;;;;;27.98;14.93;;;7.20;99.90;;;;;;5032615;28;20063;-63
2023/04/17 06:40:45;;;;;;;36.47;15.65;;;7.20;99.90;;;;;;5049805;28;20049;-63
2023/04/17 06:43:11;;;;;;;34.67;16.38;;;7.30;99.90;;;;;;5049142;28;20069;-63
2023/04/17 06:45:37;;;;;;;29.02;15.00;;;7.20;99.90;;;;;;5049332;28;20063;-63
2023/04/17 06:48:02;;;;;;;34.65;16.05;;;7.30;99.90;;;;;;5049816;28;20063;-63
2023/04/17 06:50:28;;;;;;;31.30;16.05;;;7.40;99.90;;;;;;5047568;28;20404;-63
2023/04/17 06:52:54;;;;;;;34.95;16.83;;;7.40;99.90;;;;;;5049831;28;20094;-63
2023/04/17 06:55:19;;;;;;;32.75;17.40;;;7.40;99.90;;;;;;5050460;28;20545;-63
2023/04/17 06:57:45;;;;;;;33.53;15.98;;;7.40;99.90;;;;;;5048467;28;20128;-63
2023/04/17 07:00:11;;;;;;;33.92;15.60;;;7.40;99.90;;;;;;5048965;28;20041;-63
2023/04/17 07:02:37;;;;;;;33.08;15.90;;;7.40;99.90;;;;;;5063750;28;20080;-63
2023/04/17 07:05:06;;;;;;;28.90;15.30;;;7.50;99.90;;;;;;5048784;28;20119;-63
2023/04/17 07:07:33;;;;;;;28.20;14.48;;;7.50;99.90;;;;;;5032273;28;20083;-63
2023/04/17 07:09:59;;;;;;;25.17;14.23;;;7.50;99.90;;;;;;5032184;28;20464;-63
2023/04/17 07:12:25;;;;;;;25.42;13.85;;;7.60;99.90;;;;;;5048288;28;20191;-63
2023/04/17 07:14:51;;;;;;;27.52;13.57;;;7.50;99.90;;;;;;5048980;28;20095;-63
2023/04/17 07:17:17;;;;;;;24.27;13.98;;;7.60;99.90;;;;;;5049058;28;20048;-63
2023/04/17 07:19:42;;;;;;;27.10;15.20;;;7.60;99.90;;;;;;5048795;28;20051;-63
2023/04/17 07:22:08;;;;;;;22.42;13.57;;;7.60;99.90;;;;;;5048849;28;20076;-63
2023/04/17 07:24:34;;;;;;;27.25;13.80;;;7.70;99.90;;;;;;5050014;28;20518;-63
2023/04/17 07:27:03;;;;;;;22.52;11.45;;;7.70;99.90;;;;;;5048300;28;20190;-63
2023/04/17 07:29:29;;;;;;;20.60;12.25;;;7.80;99.90;;;;;;5031263;28;20028;-63
2023/04/17 07:31:55;;;;;;;20.98;12.60;;;7.80;99.90;;;;;;5048029;28;20051;-63
2023/04/17 07:34:24;;;;;;;22.00;13.00;;;7.70;99.90;;;;;;5048447;28;20045;-63
2023/04/17 07:36:52;;;;;;;21.02;12.65;;;7.80;99.90;;;;;;5048161;28;20122;-63
2023/04/17 07:39:18;;;;;;;22.50;11.57;;;7.80;99.90;;;;;;5031436;28;20043;-63
2023/04/17 07:41:44;;;;;;;20.45;11.63;;;7.80;99.90;;;;;;5048506;28;20064;-63
2023/04/17 07:44:10;;;;;;;21.23;11.43;;;7.80;99.90;;;;;;5048232;28;20053;-63
2023/04/17 07:46:36;;;;;;;21.75;12.73;;;7.90;99.90;;;;;;5048348;28;20036;-63
2023/04/17 07:49:01;;;;;;;20.52;11.13;;;7.90;99.90;;;;;;5030910;28;20470;-63
2023/04/17 07:51:30;;;;;;;16.10;10.18;;;8.00;99.90;;;;;;5047864;28;20374;-63
2023/04/17 07:53:56;;;;;;;20.58;12.18;;;8.00;99.90;;;;;;5048463;28;20049;-64
2023/04/17 07:56:21;;;;;;;17.70;11.60;;;8.00;99.90;;;;;;5049744;28;20041;-63
2023/04/17 07:58:50;;;;;;;24.15;13.15;;;8.10;99.90;;;;;;5048824;28;20041;-63
2023/04/17 08:01:16;;;;;;;21.27;11.30;;;8.20;99.90;;;;;;5048011;28;20045;-63
2023/04/17 08:03:43;;;;;;;17.30;11.25;;;8.20;99.90;;;;;;5047112;28;20458;-64
2023/04/17 08:06:10;;;;;;;21.50;12.45;;;8.20;99.90;;;;;;5048984;28;20037;-63
2023/04/17 08:08:36;;;;;;;20.15;11.60;;;8.30;99.90;;;;;;5046385;28;20040;-63
2023/04/17 08:11:02;;;;;;;21.80;12.43;;;8.30;99.90;;;;;;5044467;28;20041;-63
2023/04/17 08:13:31;;;;;;;28.00;15.27;;;8.40;99.90;;;;;;5047341;28;20042;-63
2023/04/17 08:15:58;;;;;;;22.00;12.77;;;8.40;99.90;;;;;;5030969;28;20390;-64
2023/04/17 08:18:24;;;;;;;19.17;11.80;;;8.40;99.90;;;;;;5047896;28;20041;-63
2023/04/17 08:20:50;;;;;;;22.33;13.88;;;8.50;99.90;;;;;;5048285;28;20052;-63
2023/04/17 08:23:15;;;;;;;22.17;12.98;;;8.50;99.90;;;;;;5031544;28;20041;-63
2023/04/17 08:25:41;;;;;;;25.23;14.10;;;8.50;99.90;;;;;;5048536;28;20045;-63
2023/04/17 08:28:07;;;;;;;22.95;13.77;;;8.50;99.90;;;;;;5046525;28;20040;-63
2023/04/17 08:30:32;;;;;;;23.00;13.38;;;8.60;99.90;;;;;;5027461;28;20044;-63
2023/04/17 08:32:58;;;;;;;20.42;12.55;;;8.60;99.90;;;;;;5047830;28;20032;-63
2023/04/17 08:35:25;;;;;;;18.73;11.38;;;8.70;99.90;;;;;;5040673;28;20037;-63
2023/04/17 08:37:51;;;;;;;19.15;11.40;;;8.80;99.90;;;;;;5029945;28;20065;-63
2023/04/17 08:40:17;;;;;;;16.77;9.30;;;8.80;99.90;;;;;;5041915;28;20417;-64
2023/04/17 08:42:43;;;;;;;17.00;10.05;;;8.80;99.90;;;;;;5048284;28;20387;-63
2023/04/17 08:45:10;;;;;;;14.85;9.48;;;8.90;99.90;;;;;;5031601;28;20098;-63
2023/04/17 08:47:41;;;;;;;17.73;9.75;;;8.90;99.90;;;;;;5030363;28;20049;-63
2023/04/17 08:50:10;;;;;;;17.38;10.13;;;8.90;99.90;;;;;;5030566;28;20043;-63
2023/04/17 08:52:47;;;;;;;15.00;9.90;;;8.90;99.90;;;;;;5046479;28;20045;-63
2023/04/17 08:55:15;;;;;;;17.65;10.55;;;9.00;99.90;;;;;;5048690;28;20394;-63
2023/04/17 08:58:05;;;;;;;17.50;9.90;;;9.00;99.90;;;;;;5050415;28;20048;-63
2023/04/17 09:00:38;;;;;;;17.20;10.43;;;9.10;99.90;;;;;;5050432;28;20040;-64
2023/04/17 09:03:06;;;;;;;15.40;9.70;;;9.20;99.90;;;;;;5050823;28;20056;-64
2023/04/17 09:05:33;;;;;;;12.82;8.52;;;9.30;99.90;;;;;;5050929;28;20425;-64
2023/04/17 09:08:08;;;;;;;17.13;9.45;;;9.40;99.90;;;;;;5036221;28;20069;-64
2023/04/17 09:10:38;;;;;;;14.87;9.67;;;9.40;99.90;;;;;;5038910;28;20481;-64
2023/04/17 09:13:04;;;;;;;17.40;10.75;;;9.50;99.90;;;;;;5050119;28;20036;-65
2023/04/17 09:15:31;;;;;;;15.50;10.10;;;9.60;99.90;;;;;;5050203;28;20052;-64
2023/04/17 09:17:56;;;;;;;15.77;10.57;;;9.70;99.90;;;;;;5050731;28;20076;-65
2023/04/17 09:20:22;;;;;;;16.08;9.90;;;9.70;99.90;;;;;;5051084;28;20080;-64
2023/04/17 09:22:56;;;;;;;15.98;11.15;;;9.80;99.90;;;;;;5045537;28;20044;-66
2023/04/17 09:25:23;;;;;;;17.63;10.27;;;9.80;99.90;;;;;;5030976;28;20497;-65
2023/04/17 09:27:48;;;;;;;15.75;10.23;;;9.90;99.90;;;;;;5049210;28;20040;-65
2023/04/17 09:30:14;;;;;;;18.02;11.35;;;9.90;99.90;;;;;;5051123;28;20033;-64
2023/04/17 09:32:40;;;;;;;20.60;13.15;;;9.90;99.90;;;;;;5048482;28;20037;-65
2023/04/17 09:35:06;;;;;;;18.63;11.52;;;9.90;99.90;;;;;;5050894;28;20448;-64
2023/04/17 09:37:51;;;;;;;17.10;11.32;;;10.10;99.90;;;;;;5049300;28;20508;-64
2023/04/17 09:40:19;;;;;;;14.73;10.48;;;10.20;99.90;;;;;;5050652;28;20037;-64
2023/04/17 09:42:57;;;;;;;16.55;11.02;;;10.30;99.90;;;;;;5049567;28;20064;-65
2023/04/17 09:45:24;;;;;;;15.75;9.70;;;10.40;99.90;;;;;;5047405;28;20397;-65
2023/04/17 09:47:57;;;;;;;17.55;10.65;;;10.60;99.90;;;;;;5045982;28;20048;-65
2023/04/17 09:50:26;;;;;;;16.15;9.75;;;10.60;99.90;;;;;;5049901;28;20037;-65
2023/04/17 09:52:53;;;;;;;14.52;9.65;;;10.70;99.90;;;;;;5048442;28;20532;-65
2023/04/17 09:55:21;;;;;;;15.10;9.77;;;10.80;99.90;;;;;;5049428;28;20033;-65
2023/04/17 09:57:53;;;;;;;12.30;8.50;;;10.90;99.90;;;;;;5031395;28;20037;-65
2023/04/17 10:00:20;;;;;;;16.52;9.65;;;10.90;99.90;;;;;;5048500;28;20394;-65
2023/04/17 10:02:50;;;;;;;16.00;10.50;;;11.00;99.90;;;;;;5032956;28;20516;-65
2023/04/17 10:05:17;;;;;;;14.38;9.15;;;11.10;99.90;;;;;;5048278;28;20075;-65
2023/04/17 10:07:43;;;;;;;15.05;9.15;;;11.20;99.90;;;;;;5033909;28;20033;-65
2023/04/17 10:10:10;;;;;;;13.18;8.48;;;11.30;99.90;;;;;;5051552;28;20040;-70
2023/04/17 10:12:38;;;;;;;14.55;9.43;;;11.30;99.90;;;;;;5035897;28;20436;-67
2023/04/17 10:15:12;;;;;;;13.50;8.88;;;11.50;99.90;;;;;;5035997;28;20037;-67
2023/04/17 10:17:37;;;;;;;13.80;9.10;;;11.60;99.90;;;;;;5049021;28;20045;-67
2023/04/17 10:20:16;;;;;;;14.63;8.90;;;11.60;99.90;;;;;;5053123;28;20508;-67
2023/04/17 10:22:43;;;;;;;16.30;9.10;;;11.80;99.90;;;;;;5051957;28;20041;-67
2023/04/17 10:25:12;;;;;;;13.88;9.80;;;11.90;99.90;;;;;;5053256;28;20164;-67
2023/04/17 10:27:39;;;;;;;13.57;9.50;;;12.00;99.90;;;;;;5069328;28;20043;-67
2023/04/17 10:30:08;;;;;;;15.23;9.38;;;12.00;99.90;;;;;;5048906;28;20073;-68
2023/04/17 10:32:34;;;;;;;13.77;9.18;;;12.10;99.90;;;;;;5050602;28;20116;-67
2023/04/17 10:35:15;;;;;;;16.05;10.15;;;12.10;99.90;;;;;;5051352;28;20561;-68
2023/04/17 10:37:46;;;;;;;15.85;9.65;;;12.10;99.90;;;;;;5052578;28;20060;-68
2023/04/17 10:40:19;;;;;;;13.88;9.35;;;12.30;99.90;;;;;;5052985;28;20072;-68
2023/04/17 10:43:21;;;;;;;15.90;9.88;;;12.40;99.90;;;;;;5053706;28;20063;-68
2023/04/17 10:45:55;;;;;;;16.00;11.07;;;12.50;99.90;;;;;;4994294;28;20503;-67
2023/04/17 10:48:27;;;;;;;13.82;10.27;;;12.60;99.90;;;;;;5026235;28;20509;-67
2023/04/17 10:50:54;;;;;;;14.23;9.40;;;12.60;99.90;;;;;;5048908;28;20087;-68
2023/04/17 10:53:39;;;;;;;15.57;10.43;;;12.60;99.90;;;;;;5051573;28;20029;-68
2023/04/17 10:56:05;;;;;;;15.70;11.07;;;12.70;99.90;;;;;;5035468;28;20116;-67
2023/04/17 10:58:31;;;;;;;15.02;10.50;;;12.80;99.90;;;;;;5052715;28;20040;-67
2023/04/17 11:01:02;;;;;;;17.40;11.32;;;12.80;99.90;;;;;;5054412;28;20072;-67
2023/04/17 11:03:29;;;;;;;13.52;10.10;;;12.80;99.90;;;;;;5053096;28;20501;-67
2023/04/17 11:05:58;;;;;;;17.42;11.05;;;12.80;99.90;;;;;;5052860;28;20052;-67
2023/04/17 11:08:24;;;;;;;15.77;10.25;;;12.80;99.90;;;;;;5052253;28;20045;-67
2023/04/17 11:10:55;;;;;;;15.30;10.25;;;12.80;99.90;;;;;;5053018;28;20112;-68
2023/04/17 11:13:20;;;;;;;17.90;11.13;;;12.90;99.90;;;;;;5052301;28;20063;-67
2023/04/17 11:15:46;;;;;;;19.88;12.05;;;12.90;99.90;;;;;;5053822;28;20549;-67
2023/04/17 11:18:13;;;;;;;16.38;10.75;;;13.10;99.90;;;;;;5035536;28;20073;-67
2023/04/17 11:20:40;;;;;;;16.38;12.13;;;13.20;99.90;;;;;;5035213;28;20381;-65
2023/04/17 11:23:06;;;;;;;17.30;11.68;;;13.30;99.90;;;;;;5035771;28;20386;-65
2023/04/17 11:25:32;;;;;;;19.13;13.38;;;13.40;99.90;;;;;;5052485;28;20041;-65
2023/04/17 11:28:04;;;;;;;15.30;11.63;;;13.40;99.90;;;;;;5052714;28;20468;-65
2023/04/17 11:30:30;;;;;;;16.63;12.65;;;13.40;99.90;;;;;;5052296;28;20127;-65
2023/04/17 11:33:01;;;;;;;17.92;12.25;;;13.50;99.90;;;;;;5052383;28;20065;-66
2023/04/17 11:35:31;;;;;;;17.70;12.63;;;13.60;99.90;;;;;;5053100;28;20057;-64
2023/04/17 11:38:16;;;;;;;16.98;11.70;;;13.70;99.90;;;;;;5052811;28;20072;-64
2023/04/17 11:40:47;;;;;;;17.30;12.30;;;13.80;99.90;;;;;;5052457;28;20102;-64
2023/04/17 11:43:13;;;;;;;17.08;12.70;;;13.70;99.90;;;;;;5035388;28;20111;-64
2023/04/17 11:45:41;;;;;;;16.60;10.75;;;13.70;99.90;;;;;;5051034;28;20041;-64
2023/04/17 11:48:09;;;;;;;17.42;11.63;;;13.60;99.90;;;;;;5068893;28;20036;-64
2023/04/17 11:50:35;;;;;;;17.38;12.88;;;13.80;99.90;;;;;;5052925;28;20049;-64
2023/04/17 11:53:03;;;;;;;16.73;10.55;;;13.80;99.90;;;;;;5035023;28;20036;-64
2023/04/17 11:55:33;;;;;;;14.10;10.38;;;13.90;99.90;;;;;;5052798;28;20056;-64
2023/04/17 11:58:11;;;;;;;17.02;11.15;;;14.00;99.90;;;;;;5053430;28;20375;-64
2023/04/17 12:00:37;;;;;;;15.27;10.82;;;14.00;99.90;;;;;;5034298;28;20087;-64
2023/04/17 12:03:30;;;;;;;17.38;11.02;;;14.00;99.90;;;;;;5051691;28;20072;-64
2023/04/17 12:06:00;;;;;;;17.35;11.50;;;14.00;99.90;;;;;;5035289;28;20049;-64
2023/04/17 12:08:26;;;;;;;15.73;10.35;;;14.10;99.90;;;;;;5034525;28;20040;-64
2023/04/17 12:10:52;;;;;;;16.38;11.00;;;14.10;99.90;;;;;;5052964;28;20065;-64
2023/04/17 12:13:18;;;;;;;17.20;10.65;;;14.00;99.90;;;;;;5050789;28;20076;-64
2023/04/17 12:15:43;;;;;;;17.40;11.70;;;14.10;99.90;;;;;;5051718;28;20036;-64
2023/04/17 12:18:09;;;;;;;18.67;13.13;;;14.20;99.90;;;;;;5051579;28;20044;-64
2023/04/17 12:20:36;;;;;;;17.85;12.02;;;14.10;99.90;;;;;;5051868;28;20508;-64
2023/04/17 12:23:03;;;;;;;17.52;12.27;;;14.20;99.90;;;;;;5051659;28;20051;-64
2023/04/17 12:25:29;;;;;;;19.85;13.15;;;14.20;99.90;;;;;;5050651;28;20049;-65
2023/04/17 12:27:56;;;;;;;19.30;13.57;;;14.20;99.90;;;;;;5050904;28;20086;-64
2023/04/17 12:30:23;;;;;;;18.38;13.70;;;14.20;99.90;;;;;;5034214;28;20037;-64
2023/04/17 12:32:50;;;;;;;19.45;13.75;;;14.20;99.90;;;;;;5051106;28;20044;-64
2023/04/17 12:35:17;;;;;;;19.98;13.82;;;14.20;99.90;;;;;;5050938;28;20394;-65