Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:01:34;;;;;;;46.47;32.07;;;;;;;4.87;80.11;100515.03;1663569;85;21014;-70
2021/11/19 00:04:00;;;;;;;50.23;30.40;;;;;;;4.86;80.18;100516.03;1663586;85;21058;-69
2021/11/19 00:06:27;;;;;;;52.58;33.08;;;;;;;4.78;80.20;100509.31;1667419;85;21005;-68
2021/11/19 00:08:54;;;;;;;45.05;31.35;;;;;;;4.72;80.43;100499.84;1663379;85;21277;-63
2021/11/19 00:11:26;;;;;;;42.97;29.47;;;;;;;4.71;80.47;100497.70;1666907;85;21074;-65
2021/11/19 00:13:53;;;;;;;39.80;27.43;;;;;;;4.77;80.34;100491.00;1660515;85;21022;-64
2021/11/19 00:16:25;;;;;;;45.23;31.03;;;;;;;4.82;80.20;100492.22;1667882;85;21572;-64
2021/11/19 00:18:51;;;;;;;47.90;30.10;;;;;;;4.82;80.17;100486.94;1651882;85;21020;-62
2021/11/19 00:21:18;;;;;;;53.90;33.90;;;;;;;4.78;80.36;100486.86;1613592;87;21027;-64
2021/11/19 00:23:45;;;;;;;43.30;31.50;;;;;;;4.73;80.36;100477.72;1661979;85;20957;-64
2021/11/19 00:26:14;;;;;;;;;;;;;;;4.68;80.52;100481.64;1665534;84;21049;-64
2021/11/19 00:28:41;;;;;;;39.43;28.23;;;;;;;4.67;80.54;100481.78;1650243;85;20164;-63
2021/11/19 00:31:10;;;;;;;46.63;30.70;;;;;;;4.65;80.47;100485.05;1657271;84;21022;-64
2021/11/19 00:33:39;;;;;;;41.43;28.50;;;;;;;4.61;80.44;100483.19;1625048;83;21033;-66
2021/11/19 00:36:08;;;;;;;44.13;29.97;;;;;;;4.58;80.55;100480.04;1668153;85;20975;-65
2021/11/19 00:38:37;;;;;;;45.20;31.00;;;;;;;4.55;80.70;100482.95;1624315;87;21001;-63
2021/11/19 00:41:08;;;;;;;52.13;31.93;;;;;;;4.48;81.01;100479.59;1666957;85;21086;-65
2021/11/19 00:43:35;;;;;;;44.67;29.87;;;;;;;4.47;81.17;100479.73;1625521;87;21061;-64
2021/11/19 00:46:05;;;;;;;46.27;30.40;;;;;;;4.48;81.28;100465.54;1660930;84;21071;-65
2021/11/19 00:48:34;;;;;;;47.47;31.70;;;;;;;4.57;81.10;100463.34;1662104;85;20993;-64
2021/11/19 00:51:11;;;;;;;43.43;29.53;;;;;;;4.65;80.93;100461.30;1662787;85;21022;-64
2021/11/19 00:53:45;;;;;;;40.30;26.93;;;;;;;4.70;80.87;100459.05;1662848;84;21050;-63
2021/11/19 00:56:18;;;;;;;47.53;30.93;;;;;;;4.69;81.05;100454.77;1624608;85;21048;-63
2021/11/19 00:58:51;;;;;;;42.17;29.07;;;;;;;4.67;81.17;100442.17;1663145;85;21034;-64
2021/11/19 01:01:23;;;;;;;42.70;27.73;;;;;;;4.66;81.27;100441.34;1667654;84;21517;-63
2021/11/19 01:03:49;;;;;;;34.17;24.67;;;;;;;4.68;81.14;100439.39;1667742;84;20998;-64
2021/11/19 01:06:16;;;;;;;39.40;25.80;;;;;;;4.73;80.94;100441.60;1667207;85;21073;-64
2021/11/19 01:08:45;;;;;;;34.20;25.57;;;;;;;4.74;80.98;100440.61;1664692;85;21065;-64
2021/11/19 01:11:16;;;;;;;34.83;25.50;;;;;;;4.76;80.92;100437.33;1664884;84;21164;-64
2021/11/19 01:13:47;;;;;;;33.73;24.33;;;;;;;4.75;81.06;100438.32;1656045;85;21026;-64
2021/11/19 01:16:21;;;;;;;38.20;25.97;;;;;;;4.72;81.34;100431.18;1654098;84;21533;-65
2021/11/19 01:20:18;;;;;;;35.40;24.17;;;;;;;4.72;81.56;100424.08;1780410;78;22764;-64
2021/11/19 01:22:49;;;;;;;33.93;23.87;;;;;;;4.70;81.65;100429.18;1738625;80;21088;-65
2021/11/19 01:25:19;;;;;;;32.47;22.00;;;;;;;4.74;81.38;100426.08;1721219;81;21008;-63
2021/11/19 01:27:47;;;;;;;31.77;21.77;;;;;;;4.76;81.40;100417.52;1717808;81;21492;-63
2021/11/19 01:30:17;;;;;;;;;;;;;;;4.79;81.22;100418.55;1730883;81;21104;-64
2021/11/19 01:32:43;;;;;;;31.17;20.30;;;;;;;4.82;81.30;100419.59;1729023;81;20159;-65
2021/11/19 01:35:13;;;;;;;29.33;21.53;;;;;;;4.76;81.44;100410.09;1710730;81;21495;-64
2021/11/19 01:37:42;;;;;;;29.10;23.33;;;;;;;4.74;81.32;100411.56;1719336;81;21013;-65
2021/11/19 01:40:16;;;;;;;25.83;19.47;;;;;;;4.77;81.32;100409.95;1715534;81;21511;-67
2021/11/19 01:42:52;;;;;;;28.47;19.83;;;;;;;4.69;80.94;100386.11;1711539;80;21009;-64
2021/11/19 01:45:24;;;;;;;31.17;22.07;;;;;;;4.88;80.68;100405.78;1705821;81;21105;-65
2021/11/19 01:47:56;;;;;;;31.93;21.90;;;;;;;4.88;80.49;100410.23;1716532;81;20954;-64
2021/11/19 01:50:30;;;;;;;32.97;21.37;;;;;;;4.81;80.75;100403.39;1731445;81;21503;-64
2021/11/19 01:53:14;;;;;;;29.03;21.37;;;;;;;4.82;80.94;100405.53;1727135;81;21016;-63
2021/11/19 01:55:53;;;;;;;28.83;20.23;;;;;;;4.86;80.73;100397.17;1720003;80;21551;-65
2021/11/19 01:58:24;;;;;;;30.30;21.80;;;;;;;4.95;80.37;100395.42;1723773;81;21040;-64
2021/11/19 02:00:58;;;;;;;30.93;22.07;;;;;;;4.99;80.18;100392.84;1722886;81;20997;-64
2021/11/19 02:03:29;;;;;;;28.63;20.90;;;;;;;4.99;79.86;100392.00;1708888;81;21029;-64
2021/11/19 02:06:12;;;;;;;31.33;22.73;;;;;;;4.90;80.05;100388.94;1735581;81;21052;-64
2021/11/19 02:08:43;;;;;;;28.60;20.50;;;;;;;4.80;80.22;100384.58;1717714;81;21070;-64
2021/11/19 02:11:26;;;;;;;28.83;20.80;;;;;;;4.76;80.40;100383.19;1717320;81;21051;-64
2021/11/19 02:14:20;;;;;;;27.97;19.67;;;;;;;4.81;80.24;100378.80;1707357;81;21056;-64
2021/11/19 02:16:56;;;;;;;28.23;19.10;;;;;;;4.76;80.27;100373.95;1698561;81;21068;-64
2021/11/19 02:19:30;;;;;;;30.13;20.00;;;;;;;4.71;80.44;100384.62;1703638;81;21100;-65
2021/11/19 02:22:29;;;;;;;27.33;20.07;;;;;;;4.65;80.63;100380.30;1713890;81;20925;-64
2021/11/19 02:25:00;;;;;;;29.33;20.00;;;;;;;4.57;80.81;100381.51;1716646;81;22127;-63
2021/11/19 02:27:37;;;;;;;31.30;20.57;;;;;;;4.57;80.96;100374.09;1696498;81;21105;-64
2021/11/19 02:30:18;;;;;;;23.70;18.47;;;;;;;4.63;80.74;100378.30;1709038;81;21160;-64
2021/11/19 02:32:52;;;;;;;23.97;19.23;;;;;;;4.70;80.41;100377.20;1715412;81;20981;-66
2021/11/19 02:35:33;;;;;;;30.87;19.60;;;;;;;4.66;80.18;100381.12;1738165;80;21012;-64
2021/11/19 02:38:04;;;;;;;24.47;19.00;;;;;;;4.58;80.28;100377.08;1764241;80;21045;-63
2021/11/19 02:40:36;;;;;;;27.80;18.60;;;;;;;4.49;80.58;100378.79;1747478;80;21049;-64
2021/11/19 02:43:18;;;;;;;25.03;18.03;;;;;;;4.46;80.54;100364.09;1745120;80;21076;-61
2021/11/19 02:45:49;;;;;;;26.03;19.23;;;;;;;4.49;80.36;100362.45;1746436;80;21022;-63
2021/11/19 02:48:24;;;;;;;26.93;18.73;;;;;;;4.53;80.35;100362.17;1724216;81;21033;-64
2021/11/19 02:50:54;;;;;;;23.40;17.50;;;;;;;4.55;80.27;100364.16;1722649;81;21181;-64
2021/11/19 02:53:21;;;;;;;27.57;19.17;;;;;;;4.51;80.23;100360.17;1716737;81;21090;-64
2021/11/19 02:55:51;;;;;;;25.57;18.40;;;;;;;4.47;80.12;100368.87;1728520;81;21041;-63
2021/11/19 02:58:24;;;;;;;22.43;16.97;;;;;;;4.43;80.11;100372.29;1736436;81;21122;-63
2021/11/19 03:01:04;;;;;;;24.07;17.40;;;;;;;4.40;80.07;100373.89;1699003;81;21008;-64
2021/11/19 03:03:31;;;;;;;23.37;16.97;;;;;;;4.37;80.26;100375.99;1665690;84;21479;-65
2021/11/19 03:05:58;;;;;;;26.07;16.67;;;;;;;4.35;80.38;100385.41;1703417;82;21024;-64
2021/11/19 03:08:24;;;;;;;;;;;;;;;4.36;80.51;100374.34;1703889;83;21008;-65
2021/11/19 03:10:56;;;;;;;23.90;17.00;;;;;;;4.35;80.46;100366.93;1703233;82;21022;-65
2021/11/19 03:13:27;;;;;;;24.90;17.20;;;;;;;4.28;80.57;100357.44;1672379;80;20955;-65
2021/11/19 03:15:56;;;;;;;25.10;18.50;;;;;;;4.25;80.59;100350.30;1671945;84;21038;-64
2021/11/19 03:18:26;;;;;;;25.80;18.90;;;;;;;4.22;80.93;100355.86;1659419;84;21287;-63
2021/11/19 03:20:58;;;;;;;26.10;17.70;;;;;;;4.18;81.33;100349.22;1648556;84;21441;-64
2021/11/19 03:23:26;;;;;;;27.50;16.90;;;;;;;4.18;81.27;100340.84;1688085;82;21036;-64
2021/11/19 03:25:54;;;;;;;19.20;16.27;;;;;;;4.24;81.24;100336.78;1709073;82;22210;-64
2021/11/19 03:28:24;;;;;;;22.27;15.70;;;;;;;4.30;81.06;100325.63;1690178;82;21100;-64
2021/11/19 03:30:56;;;;;;;23.70;17.10;;;;;;;4.33;80.91;100322.67;1708351;82;21044;-64
2021/11/19 03:33:27;;;;;;;24.37;16.73;;;;;;;4.35;80.85;100310.19;1704399;82;21182;-65
2021/11/19 03:35:54;;;;;;;17.27;14.57;;;;;;;4.32;80.90;100310.97;1700293;82;21110;-65
2021/11/19 03:38:24;;;;;;;20.17;16.20;;;;;;;4.31;81.00;100315.89;1703247;82;21039;-64
2021/11/19 03:40:53;;;;;;;18.83;16.53;;;;;;;4.31;80.69;100319.86;1699145;82;21025;-64
2021/11/19 03:43:25;;;;;;;21.57;16.07;;;;;;;4.35;80.62;100318.11;1700740;82;21125;-64
2021/11/19 03:45:57;;;;;;;22.57;17.70;;;;;;;4.37;80.46;100323.21;1715445;82;20988;-64
2021/11/19 03:48:26;;;;;;;24.50;16.60;;;;;;;4.37;80.49;100325.39;1719325;82;21004;-64
2021/11/19 03:50:59;;;;;;;21.33;16.93;;;;;;;4.38;80.42;100318.29;1713097;82;21047;-63
2021/11/19 03:53:27;;;;;;;20.53;16.00;;;;;;;4.34;80.68;100316.93;1708999;82;21566;-63
2021/11/19 03:55:57;;;;;;;28.73;24.20;;;;;;;4.27;80.76;100315.36;1714682;82;21013;-64
2021/11/19 03:58:28;;;;;;;20.93;15.80;;;;;;;4.21;80.92;100315.95;1715330;82;21573;-65
2021/11/19 04:01:12;;;;;;;20.53;15.57;;;;;;;4.22;80.98;100304.41;1716474;82;21025;-63
2021/11/19 04:03:39;;;;;;;21.73;15.17;;;;;;;4.24;80.99;100302.48;1706451;82;21064;-64
2021/11/19 04:06:06;;;;;;;23.47;15.70;;;;;;;4.29;81.15;100309.44;1723529;82;21570;-64
2021/11/19 04:08:33;;;;;;;22.97;17.70;;;;;;;4.36;81.10;100304.41;1721757;82;21557;-63
2021/11/19 04:11:03;;;;;;;22.53;17.03;;;;;;;4.36;81.13;100294.68;1701289;83;21030;-64
2021/11/19 04:13:29;;;;;;;21.60;16.23;;;;;;;4.39;81.11;100289.11;1712333;82;21156;-65
2021/11/19 04:16:01;;;;;;;24.37;17.00;;;;;;;4.43;81.04;100295.75;1684778;83;21066;-65
2021/11/19 04:18:29;;;;;;;20.60;14.33;;;;;;;4.47;80.71;100300.24;1631899;86;21017;-64
2021/11/19 04:20:56;;;;;;;21.93;15.47;;;;;;;4.53;80.35;100285.12;1652032;85;21045;-64
2021/11/19 04:23:25;;;;;;;18.70;14.47;;;;;;;4.57;80.26;100272.45;1656421;84;21095;-63
2021/11/19 04:25:55;;;;;;;23.17;16.53;;;;;;;4.61;80.17;100272.48;1669170;84;21119;-64
2021/11/19 04:28:21;;;;;;;23.73;16.70;;;;;;;4.60;80.06;100276.12;1643785;86;21045;-63
2021/11/19 04:30:55;;;;;;;22.50;17.00;;;;;;;4.18;80.10;100222.59;1631531;87;21177;-65
2021/11/19 04:33:25;;;;;;;25.17;16.37;;;;;;;4.40;80.39;100275.42;1668856;84;21555;-63
2021/11/19 04:35:52;;;;;;;24.63;17.10;;;;;;;4.39;80.72;100276.39;1683383;83;21285;-64
2021/11/19 04:38:21;;;;;;;21.77;16.23;;;;;;;4.47;80.71;100260.16;1691939;83;21044;-65
2021/11/19 04:40:49;;;;;;;21.20;15.73;;;;;;;4.57;80.65;100260.57;1700053;83;21102;-65
2021/11/19 04:43:18;;;;;;;21.07;16.57;;;;;;;4.62;80.52;100247.25;1700038;82;21550;-65
2021/11/19 04:45:47;;;;;;;25.37;17.63;;;;;;;4.62;80.36;100239.84;1658082;84;21025;-65
2021/11/19 04:48:14;;;;;;;22.77;17.10;;;;;;;4.62;80.47;100239.84;1649542;84;21557;-63
2021/11/19 04:50:42;;;;;;;;;;;;;;;4.64;80.47;100244.47;1655146;84;21684;-64
2021/11/19 04:53:13;;;;;;;26.60;16.90;;;;;;;4.70;80.91;100247.81;1605267;86;20170;-65
2021/11/19 04:55:42;;;;;;;22.90;15.77;;;;;;;4.76;81.76;100241.09;1658635;85;21052;-64
2021/11/19 04:58:09;;;;;;;21.90;15.17;;;;;;;4.84;80.89;100239.36;1683003;84;21049;-64
2021/11/19 05:00:41;;;;;;;21.47;16.57;;;;;;;4.89;81.00;100238.88;1682339;84;21073;-64
2021/11/19 05:03:13;;;;;;;25.43;16.93;;;;;;;4.91;80.17;100242.20;1674672;84;21501;-63
2021/11/19 05:05:43;;;;;;;25.00;18.23;;;;;;;4.84;79.93;100251.24;1646303;85;21519;-67
2021/11/19 05:08:10;;;;;;;27.40;18.83;;;;;;;4.76;79.87;100251.16;1676549;84;21043;-65
2021/11/19 05:10:40;;;;;;;30.35;18.87;;;;;;;4.69;80.09;100252.77;1657311;85;21043;-65
2021/11/19 05:13:09;;;;;;;22.00;15.83;;;;;;;4.69;80.21;100244.85;1633794;85;21080;-66
2021/11/19 05:15:41;;;;;;;22.90;16.87;;;;;;;4.77;80.13;100244.91;1676746;84;21079;-65
2021/11/19 05:18:08;;;;;;;25.93;18.27;;;;;;;4.84;79.86;100233.22;1655545;84;21050;-66
2021/11/19 05:20:35;;;;;;;22.60;17.57;;;;;;;4.83;79.70;100230.27;1663114;84;21627;-64
2021/11/19 05:23:01;;;;;;;;;;;;;;;4.83;79.82;100231.08;1657170;85;21029;-64
2021/11/19 05:25:31;;;;;;;26.20;18.37;;;;;;;4.80;79.77;100228.77;1662312;85;20159;-64
2021/11/19 05:27:59;;;;;;;27.70;19.73;;;;;;;4.69;80.11;100235.61;1645053;85;21088;-65
2021/11/19 05:30:27;;;;;;;26.80;17.80;;;;;;;4.52;80.23;100199.47;1653392;85;21562;-65
2021/11/19 05:33:03;;;;;;;26.75;19.17;;;;;;;4.77;80.10;100224.28;1660527;85;21539;-65
2021/11/19 05:35:30;;;;;;;26.07;17.87;;;;;;;4.78;80.03;100235.98;1656134;85;21894;-65
2021/11/19 05:37:57;;;;;;;25.03;18.43;;;;;;;4.72;80.03;100208.06;1661399;85;21016;-65
2021/11/19 05:40:25;;;;;;;30.72;21.02;;;;;;;4.78;80.04;100221.96;1656397;85;21009;-66
2021/11/19 05:42:53;;;;;;;27.67;21.37;;;;;;;4.73;80.25;100219.80;1640014;85;21133;-64
2021/11/19 05:45:24;;;;;;;28.80;19.73;;;;;;;4.70;80.48;100217.45;1643400;84;21142;-63
2021/11/19 05:48:00;;;;;;;25.73;18.87;;;;;;;4.68;80.54;100208.86;1628661;86;21114;-65
2021/11/19 05:50:31;;;;;;;26.33;18.17;;;;;;;4.71;80.59;100206.39;1630083;86;21043;-65
2021/11/19 05:52:58;;;;;;;23.47;18.27;;;;;;;4.73;80.65;100209.70;1631213;86;21025;-64
2021/11/19 05:55:31;;;;;;;24.97;18.20;;;;;;;4.74;80.66;100212.19;1621026;86;21025;-65
2021/11/19 05:57:58;;;;;;;26.00;18.50;;;;;;;4.71;80.83;100210.34;1622142;87;21092;-65
2021/11/19 06:00:32;;;;;;;30.10;20.50;;;;;;;4.65;81.29;100201.23;1642402;86;21038;-65
2021/11/19 06:03:00;;;;;;;21.57;17.20;;;;;;;4.58;81.48;100208.12;1643890;86;21062;-65
2021/11/19 06:05:32;;;;;;;22.57;16.73;;;;;;;4.57;81.72;100207.77;1638495;86;21098;-65
2021/11/19 06:08:19;;;;;;;23.92;19.00;;;;;;;4.60;81.80;100201.70;1650023;86;21137;-64
2021/11/19 06:10:54;;;;;;;21.20;17.20;;;;;;;4.60;82.04;100192.46;1644313;86;21062;-65
2021/11/19 06:13:28;;;;;;;27.70;18.30;;;;;;;4.58;82.20;100191.79;1608609;87;20999;-65
2021/11/19 06:16:05;;;;;;;25.17;17.80;;;;;;;4.57;82.34;100194.58;1643201;85;21054;-64
2021/11/19 06:18:38;;;;;;;25.33;18.33;;;;;;;4.54;82.72;100186.48;1638511;85;21060;-65
2021/11/19 06:21:19;;;;;;;25.10;17.80;;;;;;;4.46;83.04;100187.25;1653901;85;21118;-66
2021/11/19 06:23:50;;;;;;;25.70;17.87;;;;;;;4.39;83.33;100181.38;1648812;85;21056;-65
2021/11/19 06:26:20;;;;;;;26.23;18.50;;;;;;;4.37;83.83;100182.87;1658585;85;21061;-65
2021/11/19 06:28:51;;;;;;;20.47;17.37;;;;;;;4.38;83.78;100175.28;1630611;85;21533;-65
2021/11/19 06:31:21;;;;;;;23.53;17.77;;;;;;;4.41;83.76;100167.57;1659180;84;21094;-66
2021/11/19 06:33:49;;;;;;;22.33;17.17;;;;;;;4.43;83.90;100164.28;1667403;84;21081;-65
2021/11/19 06:36:16;;;;;;;20.82;16.52;;;;;;;4.42;84.09;100164.75;1710017;84;21107;-65
2021/11/19 06:38:46;;;;;;;19.83;15.50;;;;;;;4.40;84.21;100157.48;1705420;83;21633;-66
2021/11/19 06:41:16;;;;;;;22.90;16.33;;;;;;;4.38;84.56;100157.31;1695713;84;21555;-66
2021/11/19 06:43:47;;;;;;;20.13;15.67;;;;;;;4.37;84.70;100142.44;1699732;83;21058;-66
2021/11/19 06:46:35;;;;;;;24.47;15.73;;;;;;;4.33;85.13;100140.59;1684353;84;21008;-67
2021/11/19 06:49:06;;;;;;;18.17;14.80;;;;;;;4.32;85.47;100147.38;1673339;85;21098;-65
2021/11/19 06:51:39;;;;;;;20.70;16.20;;;;;;;4.29;85.62;100145.37;1642310;85;21031;-66
2021/11/19 06:54:10;;;;;;;18.53;15.23;;;;;;;4.29;85.81;100143.20;1651709;86;21517;-65
2021/11/19 06:57:00;;;;;;;16.37;14.17;;;;;;;4.27;86.05;100132.80;1619378;87;21037;-64
2021/11/19 06:59:39;;;;;;;17.47;14.40;;;;;;;4.28;86.04;100125.73;1606511;87;21033;-67
2021/11/19 07:02:08;;;;;;;16.30;12.40;;;;;;;4.31;86.16;100124.09;1632208;85;21058;-67
2021/11/19 07:04:35;;;;;;;17.77;12.57;;;;;;;4.32;86.02;100117.84;1656013;85;21038;-67
2021/11/19 07:07:06;;;;;;;16.70;14.27;;;;;;;4.28;86.11;100112.55;1651657;85;21076;-65
2021/11/19 07:09:31;;;;;;;18.30;14.43;;;;;;;4.32;85.96;100113.89;1650949;85;21058;-65
2021/11/19 07:11:59;;;;;;;16.67;14.18;;;;;;;4.32;86.10;100113.89;1659752;84;20990;-66
2021/11/19 07:14:27;;;;;;;16.43;13.07;;;;;;;4.34;86.11;100105.83;1675320;83;21095;-65
2021/11/19 07:16:54;;;;;;;16.53;14.20;;;;;;;4.34;86.15;100105.83;1669230;85;21383;-66
2021/11/19 07:19:22;;;;;;;;;;;;;;;4.34;86.23;100104.00;1688222;83;20966;-65
2021/11/19 07:21:48;;;;;;;16.30;14.35;;;;;;;4.37;86.17;100097.58;1674491;84;20191;-66
2021/11/19 07:24:14;;;;;;;20.20;15.63;;;;;;;4.30;86.29;100094.75;1658363;85;21121;-66
2021/11/19 07:26:40;;;;;;;20.75;16.05;;;;;;;4.29;86.47;100092.61;1683062;83;20995;-66
2021/11/19 07:29:07;;;;;;;18.60;15.60;;;;;;;4.30;86.40;100097.38;1683832;83;21565;-65
2021/11/19 07:31:52;;;;;;;21.03;16.83;;;;;;;4.32;86.59;100098.05;1678481;83;22249;-67
2021/11/19 07:34:37;;;;;;;22.83;15.90;;;;;;;4.31;86.46;100090.28;1672042;83;21140;-68
2021/11/19 07:37:06;;;;;;;19.43;15.93;;;;;;;4.33;86.59;100090.96;1676493;83;21095;-64
2021/11/19 07:39:34;;;;;;;25.53;17.37;;;;;;;4.36;86.62;100086.20;1686284;83;21590;-65
2021/11/19 07:42:19;;;;;;;22.07;17.17;;;;;;;4.42;86.70;100088.22;1684690;83;21051;-67
2021/11/19 07:44:56;;;;;;;18.30;15.83;;;;;;;4.48;86.71;100087.63;1679302;83;21010;-66
2021/11/19 07:47:42;;;;;;;21.17;15.47;;;;;;;4.54;86.39;100077.41;1707957;83;21026;-66
2021/11/19 07:50:13;;;;;;;24.73;16.87;;;;;;;4.53;86.15;100083.69;1701595;83;21591;-65
2021/11/19 07:52:40;;;;;;;26.43;20.07;;;;;;;4.51;86.17;100080.38;1697401;82;21021;-66
2021/11/19 07:55:08;;;;;;;27.42;20.08;;;;;;;4.46;86.19;100079.03;1716306;82;21045;-68
2021/11/19 07:57:36;;;;;;;25.50;19.57;;;;;;;4.41;86.29;100079.98;1694363;82;21540;-73
2021/11/19 08:00:14;;;;;;;27.90;21.00;;;;;;;4.39;86.41;100076.67;1703830;82;21532;-70
2021/11/19 08:02:49;;;;;;;27.47;20.03;;;;;;;4.38;86.52;100078.96;1720949;83;21560;-69
2021/11/19 08:05:16;;;;;;;27.73;21.03;;;;;;;4.43;86.85;100070.59;1698240;82;21014;-73
2021/11/19 08:07:45;;;;;;;30.40;20.63;;;;;;;4.43;86.65;100069.28;1698245;82;21026;-69
2021/11/19 08:10:14;;;;;;;29.23;21.83;;;;;;;4.40;86.86;100064.30;1702059;83;21013;-70
2021/11/19 08:12:43;;;;;;;28.20;20.00;;;;;;;4.37;86.82;100058.84;1678625;83;21046;-69
2021/11/19 08:15:14;;;;;;;32.63;21.90;;;;;;;4.37;86.95;100060.17;1668269;83;21055;-68
2021/11/19 08:17:44;;;;;;;31.77;22.80;;;;;;;4.36;86.93;100051.08;1685326;83;21042;-74
2021/11/19 08:20:20;;;;;;;31.17;21.63;;;;;;;4.33;86.99;100058.80;1684127;83;21096;-69
2021/11/19 08:22:47;;;;;;;28.17;20.07;;;;;;;4.32;87.15;100047.92;1669937;84;21014;-69
2021/11/19 08:25:15;;;;;;;28.80;23.07;;;;;;;4.33;87.18;100046.10;1691441;84;21512;-70
2021/11/19 08:27:48;;;;;;;28.57;22.20;;;;;;;4.37;87.34;100040.37;1685816;83;21049;-71
2021/11/19 08:30:23;;;;;;;28.37;22.43;;;;;;;4.40;87.38;100040.05;1691180;83;21113;-70
2021/11/19 08:32:49;;;;;;;30.07;21.20;;;;;;;4.41;87.44;100032.48;1686642;83;21857;-70
2021/11/19 08:35:15;;;;;;;27.95;21.48;;;;;;;4.40;87.54;100026.03;1684143;82;20993;-70
2021/11/19 08:37:42;;;;;;;33.73;23.45;;;;;;;4.36;87.82;100026.83;1695187;83;21090;-70
2021/11/19 08:40:12;;;;;;;30.53;22.00;;;;;;;4.33;88.05;100012.62;1624043;86;21038;-69
2021/11/19 08:42:39;;;;;;;29.90;22.23;;;;;;;4.35;88.20;100013.32;1621273;87;21055;-70
2021/11/19 08:45:07;;;;;;;;;;;;;;;4.38;88.40;100001.11;1642772;84;21036;-70
2021/11/19 08:47:33;;;;;;;30.70;21.50;;;;;;;4.40;88.36;99997.82;1680974;85;20201;-70
2021/11/19 08:50:02;;;;;;;32.40;22.80;;;;;;;4.38;88.40;99993.20;1662885;84;21074;-70
2021/11/19 08:52:30;;;;;;;31.03;23.40;;;;;;;4.39;88.74;99983.45;1671815;85;22255;-70
2021/11/19 08:54:56;;;;;;;29.57;23.63;;;;;;;4.39;88.64;99982.14;1687796;83;21037;-68
2021/11/19 08:57:25;;;;;;;29.40;22.48;;;;;;;4.38;88.88;99976.05;1679752;84;21049;-72
2021/11/19 08:59:53;;;;;;;27.70;21.07;;;;;;;4.41;89.13;99966.50;1688888;83;21553;-72
2021/11/19 09:02:23;;;;;;;27.40;21.50;;;;;;;4.40;89.14;99970.11;1686396;83;21037;-70
2021/11/19 09:04:50;;;;;;;26.43;20.37;;;;;;;4.44;89.36;99964.84;1695439;83;21058;-69
2021/11/19 09:07:17;;;;;;;27.40;20.43;;;;;;;4.44;89.13;99960.07;1691706;83;21548;-72
2021/11/19 09:09:46;;;;;;;30.90;22.17;;;;;;;4.45;89.20;99950.69;1660538;84;21004;-70
2021/11/19 09:12:16;;;;;;;32.83;23.63;;;;;;;4.48;89.21;99946.89;1695665;83;21058;-69
2021/11/19 09:14:43;;;;;;;25.77;21.80;;;;;;;4.51;89.31;99934.70;1689306;83;21046;-71
2021/11/19 09:17:28;;;;;;;27.60;20.53;;;;;;;4.53;89.32;99934.05;1691109;83;21580;-71
2021/11/19 09:20:17;;;;;;;35.17;21.10;;;;;;;4.55;89.26;99933.40;1705796;83;21061;-69
2021/11/19 09:23:11;;;;;;;25.90;20.03;;;;;;;4.57;89.37;99935.89;1636798;83;21036;-70
2021/11/19 09:25:40;;;;;;;25.63;20.73;;;;;;;4.62;89.48;99927.82;1699160;83;21097;-70
2021/11/19 09:28:08;;;;;;;26.27;22.03;;;;;;;4.64;89.34;99921.06;1702942;83;21041;-70
2021/11/19 09:30:38;;;;;;;27.07;19.63;;;;;;;4.67;89.28;99921.58;1703427;83;20991;-73
2021/11/19 09:33:10;;;;;;;23.97;18.83;;;;;;;4.70;89.24;99919.59;1694777;83;21579;-70
2021/11/19 09:35:37;;;;;;;26.70;21.00;;;;;;;4.71;89.21;99911.52;1704946;83;21090;-69
2021/11/19 09:38:07;;;;;;;32.30;22.03;;;;;;;4.71;89.17;99912.00;1716483;83;21184;-70
2021/11/19 09:40:39;;;;;;;28.10;21.43;;;;;;;4.68;89.20;99907.38;1693838;83;21019;-70
2021/11/19 09:43:14;;;;;;;29.07;19.80;;;;;;;4.68;89.24;99903.91;1706503;83;21034;-69
2021/11/19 09:45:58;;;;;;;32.40;20.17;;;;;;;4.69;89.54;99904.27;1666774;83;21037;-69
2021/11/19 09:48:48;;;;;;;28.17;20.97;;;;;;;4.55;89.77;99871.87;1702302;83;21810;-72
2021/11/19 09:51:59;;;;;;;25.90;19.60;;;;;;;4.74;89.80;99888.74;1708246;83;21027;-70
2021/11/19 09:54:48;;;;;;;24.67;19.80;;;;;;;4.74;89.76;99881.32;1704978;83;21482;-70
2021/11/19 09:57:55;;;;;;;25.02;20.02;;;;;;;4.76;89.85;99878.84;1706855;83;21050;-70
2021/11/19 10:00:35;;;;;;;24.03;20.33;;;;;;;4.80;89.88;99868.31;1690216;83;20990;-68
2021/11/19 10:03:32;;;;;;;26.93;20.40;;;;;;;4.80;89.89;99866.99;1677260;85;21078;-70
2021/11/19 10:06:16;;;;;;;21.63;17.53;;;;;;;4.82;90.11;99849.17;1666011;85;21087;-70
2021/11/19 10:08:55;;;;;;;24.17;17.07;;;;;;;4.86;90.05;99846.53;1658361;85;21494;-69
2021/11/19 10:11:41;;;;;;;28.37;19.53;;;;;;;4.88;89.98;99831.34;1662826;85;21030;-69
2021/11/19 10:14:30;;;;;;;23.62;18.40;;;;;;;4.92;90.01;99827.06;1663904;85;21569;-71
2021/11/19 10:17:05;;;;;;;24.83;19.07;;;;;;;4.92;90.02;99823.10;1665959;84;21042;-71
2021/11/19 10:19:38;;;;;;;30.33;18.97;;;;;;;4.95;90.02;99818.80;1651585;85;21103;-69
2021/11/19 10:22:32;;;;;;;21.97;18.90;;;;;;;4.98;90.11;99818.47;1672771;84;21093;-71
2021/11/19 10:25:12;;;;;;;25.77;18.27;;;;;;;5.01;90.08;99815.48;1650287;85;21094;-71
2021/11/19 10:27:47;;;;;;;26.47;18.87;;;;;;;5.05;90.11;99813.69;1664552;85;21090;-69
2021/11/19 10:30:42;;;;;;;26.63;20.03;;;;;;;5.08;89.94;99808.55;1663856;85;21003;-70
2021/11/19 10:33:31;;;;;;;23.83;18.50;;;;;;;5.09;89.91;99804.94;1657711;85;21102;-71
2021/11/19 10:36:33;;;;;;;21.33;16.53;;;;;;;5.09;89.89;99804.94;1653513;85;21667;-73
2021/11/19 10:39:59;;;;;;;25.63;19.20;;;;;;;5.10;89.89;99793.87;1675462;85;21141;-72
2021/11/19 10:43:03;;;;;;;21.30;17.17;;;;;;;5.12;89.97;99791.88;1663494;85;21035;-69
2021/11/19 10:46:04;;;;;;;19.67;16.50;;;;;;;5.15;90.01;99782.31;1656862;85;21478;-69
2021/11/19 10:49:02;;;;;;;18.50;15.57;;;;;;;5.19;89.96;99779.66;1656813;85;21046;-70
2021/11/19 10:51:56;;;;;;;20.43;17.03;;;;;;;5.26;89.94;99770.08;1641345;86;21006;-68
2021/11/19 10:54:49;;;;;;;21.57;17.83;;;;;;;5.33;89.75;99764.45;1671438;85;21505;-71
2021/11/19 10:57:33;;;;;;;20.73;16.70;;;;;;;5.36;89.50;99758.81;1691281;83;21006;-71
2021/11/19 11:00:17;;;;;;;23.17;17.40;;;;;;;5.37;89.44;99754.34;1691905;83;21003;-70
2021/11/19 11:02:50;;;;;;;19.87;17.07;;;;;;;5.38;89.42;99746.25;1676186;83;21099;-69
2021/11/19 11:05:34;;;;;;;24.53;18.10;;;;;;;5.38;89.34;99742.29;1670689;84;21031;-70
2021/11/19 11:08:24;;;;;;;19.23;17.03;;;;;;;5.43;89.33;99748.41;1673314;83;21539;-72
2021/11/19 11:11:07;;;;;;;20.07;15.47;;;;;;;5.49;89.23;99742.94;1709542;83;21030;-72
2021/11/19 11:13:41;;;;;;;19.47;14.73;;;;;;;5.53;89.16;99740.28;1679794;83;21030;-70
2021/11/19 11:16:23;;;;;;;19.17;15.07;;;;;;;5.59;89.03;99744.38;1671884;85;21474;-69
2021/11/19 11:19:01;;;;;;;16.13;14.43;;;;;;;5.63;88.83;99739.09;1686818;83;21118;-72
2021/11/19 11:21:57;;;;;;;19.73;15.27;;;;;;;5.70;88.72;99733.11;1686548;83;21026;-75
2021/11/19 11:24:32;;;;;;;19.40;16.30;;;;;;;5.71;88.62;99725.48;1684559;84;21040;-72
2021/11/19 11:27:25;;;;;;;17.30;14.57;;;;;;;5.72;88.69;99724.51;1683114;84;20995;-72
2021/11/19 11:29:59;;;;;;;17.47;13.37;;;;;;;5.74;88.80;99726.48;1672895;84;21183;-73
2021/11/19 11:32:50;;;;;;;18.23;13.90;;;;;;;5.76;88.76;99729.27;1675672;84;21556;-73
2021/11/19 11:35:37;;;;;;;16.17;13.63;;;;;;;5.81;88.76;99728.77;1700769;82;22094;-71
2021/11/19 11:38:22;;;;;;;15.65;13.90;;;;;;;5.85;88.74;99734.03;1704714;82;21098;-73
2021/11/19 11:41:24;;;;;;;17.07;13.07;;;;;;;5.89;88.70;99728.72;1663822;84;21074;-72
2021/11/19 11:44:17;;;;;;;15.60;13.00;;;;;;;5.95;88.72;99723.23;1663793;84;21119;-70
2021/11/19 11:47:01;;;;;;;14.67;12.93;;;;;;;5.97;88.44;99721.27;1659404;84;21462;-73
2021/11/19 11:49:51;;;;;;;12.97;11.67;;;;;;;5.98;88.41;99722.93;1658830;84;21058;-72
2021/11/19 11:52:35;;;;;;;19.73;12.97;;;;;;;6.03;88.33;99720.09;1647317;85;21120;-71
2021/11/19 11:55:37;;;;;;;16.07;12.70;;;;;;;6.08;88.20;99709.48;1682685;83;21017;-73