Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:26;;;;;;;123.97;36.45;;;;;;;3.30;100.00;100945.97;4970424;28;20061;-70
2021/01/03 00:02:52;;;;;;;128.65;36.90;;;;;;;3.33;100.00;100937.91;4968835;28;20509;-70
2021/01/03 00:05:21;;;;;;;127.90;36.95;;;;;;;3.37;100.00;100940.41;4970319;28;20035;-70
2021/01/03 00:07:47;;;;;;;130.30;37.33;;;;;;;3.28;100.00;100945.13;4968363;28;20045;-70
2021/01/03 00:10:13;;;;;;;129.68;37.78;;;;;;;3.29;100.00;100938.91;4969307;28;20034;-70
2021/01/03 00:12:38;;;;;;;121.70;37.00;;;;;;;3.24;100.00;100945.22;4968198;28;20034;-70
2021/01/03 00:15:07;;;;;;;132.93;38.10;;;;;;;3.24;100.00;100947.88;4968546;28;20554;-70
2021/01/03 00:17:32;;;;;;;122.85;36.75;;;;;;;3.21;100.00;100942.66;4971593;28;20030;-70
2021/01/03 00:19:58;;;;;;;130.30;36.80;;;;;;;3.22;100.00;100940.88;4969829;28;20815;-70
2021/01/03 00:22:23;;;;;;;123.03;36.53;;;;;;;3.24;100.00;100931.97;4966609;28;20063;-70
2021/01/03 00:24:48;;;;;;;117.32;37.33;;;;;;;3.28;100.00;100926.56;4970217;28;20093;-70
2021/01/03 00:27:14;;;;;;;121.65;36.72;;;;;;;3.27;100.00;100928.38;4953150;28;20073;-70
2021/01/03 00:29:40;;;;;;;127.63;38.53;;;;;;;3.23;100.00;100932.00;4970610;28;20165;-70
2021/01/03 00:32:05;;;;;;;117.30;37.25;;;;;;;3.22;100.00;100930.28;4967764;28;20134;-70
2021/01/03 00:34:30;;;;;;;118.18;36.60;;;;;;;3.25;100.00;100931.06;4953253;28;20033;-70
2021/01/03 00:36:56;;;;;;;114.90;36.25;;;;;;;3.21;100.00;100925.88;4952148;28;20134;-70
2021/01/03 00:39:21;;;;;;;128.40;35.83;;;;;;;3.24;100.00;100923.16;4968902;28;20060;-70
2021/01/03 00:41:50;;;;;;;117.32;35.17;;;;;;;3.23;100.00;100916.97;4966808;28;20069;-70
2021/01/03 00:44:16;;;;;;;123.95;39.33;;;;;;;3.25;100.00;100912.50;4953649;28;20034;-70
2021/01/03 00:46:42;;;;;;;112.50;36.35;;;;;;;3.29;100.00;100917.69;4952211;28;20517;-70
2021/01/03 00:49:07;;;;;;;122.47;35.90;;;;;;;3.27;100.00;100917.75;4967111;28;20031;-70
2021/01/03 00:51:33;;;;;;;113.47;37.08;;;;;;;3.30;100.00;100920.31;4966880;28;20027;-70
2021/01/03 00:53:58;;;;;;;118.05;36.00;;;;;;;3.28;100.00;100915.94;4969238;28;20089;-70
2021/01/03 00:56:24;;;;;;;116.30;36.22;;;;;;;3.31;100.00;100916.75;4967925;28;20736;-70
2021/01/03 00:58:50;;;;;;;118.97;36.35;;;;;;;3.25;100.00;100912.50;4952868;28;20461;-70
2021/01/03 01:01:15;;;;;;;117.13;35.83;;;;;;;3.31;100.00;100921.16;4950612;28;20094;-70
2021/01/03 01:03:40;;;;;;;117.30;35.22;;;;;;;3.30;100.00;100915.00;4974091;28;20033;-70
2021/01/03 01:06:06;;;;;;;112.35;37.00;;;;;;;3.27;100.00;100914.25;4967727;28;20035;-70
2021/01/03 01:08:32;;;;;;;114.68;35.35;;;;;;;3.27;100.00;100911.59;4969090;28;20482;-70
2021/01/03 01:10:57;;;;;;;110.22;36.72;;;;;;;3.31;100.00;100913.22;4953136;28;20201;-70
2021/01/03 01:13:23;;;;;;;116.68;36.00;;;;;;;3.24;100.00;100916.06;4966394;28;20034;-70
2021/01/03 01:15:49;;;;;;;116.95;36.83;;;;;;;3.30;100.00;100917.66;4951214;28;20112;-70
2021/01/03 01:18:14;;;;;;;119.57;37.63;;;;;;;3.23;100.00;100919.63;4968007;28;20027;-70
2021/01/03 01:20:39;;;;;;;122.13;36.28;;;;;;;3.23;100.00;100914.31;4952153;28;20038;-70
2021/01/03 01:23:05;;;;;;;124.30;38.10;;;;;;;3.26;100.00;100916.03;4956903;28;20042;-70
2021/01/03 01:25:32;;;;;;;116.53;36.50;;;;;;;3.22;100.00;100920.53;4969557;28;20038;-70
2021/01/03 01:27:59;;;;;;;106.25;34.65;;;;;;;3.32;100.00;100913.19;4971036;28;20076;-70
2021/01/03 01:30:26;;;;;;;117.72;36.58;;;;;;;3.25;100.00;100912.50;4940570;28;20101;-70
2021/01/03 01:32:52;;;;;;;119.05;35.72;;;;;;;3.21;100.00;100915.25;4969474;28;20117;-70
2021/01/03 01:35:21;;;;;;;111.30;35.20;;;;;;;3.20;100.00;100914.44;4968891;28;20118;-71
2021/01/03 01:37:47;;;;;;;124.20;36.42;;;;;;;3.20;100.00;100921.50;4965799;28;20074;-70
2021/01/03 01:40:15;;;;;;;121.63;37.85;;;;;;;3.21;100.00;100921.44;4968524;28;20067;-70
2021/01/03 01:42:43;;;;;;;108.97;34.85;;;;;;;3.37;100.00;100916.53;4951805;28;20035;-70
2021/01/03 01:45:10;;;;;;;119.78;35.42;;;;;;;3.36;100.00;100919.25;4969257;28;20376;-71
2021/01/03 01:47:39;;;;;;;114.18;36.75;;;;;;;3.38;100.00;100912.09;4963680;28;20046;-70
2021/01/03 01:50:09;;;;;;;110.75;34.17;;;;;;;3.37;100.00;100905.06;4968409;28;20037;-70
2021/01/03 01:52:40;;;;;;;118.40;35.97;;;;;;;3.30;100.00;100908.81;4970250;28;20415;-70
2021/01/03 01:55:10;;;;;;;102.47;33.67;;;;;;;3.34;100.00;100899.84;4958324;28;20471;-71
2021/01/03 01:57:47;;;;;;;111.75;36.22;;;;;;;3.44;100.00;100914.56;4973922;28;20118;-70
2021/01/03 02:00:20;;;;;;;104.97;34.13;;;;;;;3.31;100.00;100910.56;4972082;28;20118;-70
2021/01/03 02:02:59;;;;;;;116.55;36.40;;;;;;;3.40;100.00;100911.13;4958020;28;20030;-70
2021/01/03 02:05:32;;;;;;;103.10;33.33;;;;;;;3.32;100.00;100917.59;4975934;28;20410;-70
2021/01/03 02:08:12;;;;;;;111.07;35.97;;;;;;;3.20;100.00;100914.44;4972434;28;20038;-70
2021/01/03 02:10:40;;;;;;;121.95;37.15;;;;;;;3.14;100.00;100914.63;4978642;28;20082;-70
2021/01/03 02:13:20;;;;;;;115.25;36.47;;;;;;;3.10;100.00;100912.94;4959309;28;20122;-70
2021/01/03 02:15:46;;;;;;;137.32;41.47;;;;;;;3.08;100.00;100914.81;4974032;28;20035;-70
2021/01/03 02:18:13;;;;;;;171.15;49.63;;;;;;;3.10;100.00;100918.25;4974147;28;20041;-71
2021/01/03 02:20:59;;;;;;;135.40;46.72;;;;;;;3.12;100.00;100919.09;4974250;28;20034;-70
2021/01/03 02:23:53;;;;;;;196.80;62.20;;;;;;;3.07;100.00;100923.66;4974779;28;20035;-70
2021/01/03 02:26:21;;;;;;;131.10;41.70;;;;;;;3.12;100.00;100916.44;4958310;28;20487;-70
2021/01/03 02:28:48;;;;;;;153.07;44.67;;;;;;;3.12;100.00;100921.75;4958160;28;20070;-69
2021/01/03 02:31:19;;;;;;;147.13;47.45;;;;;;;3.21;100.00;100924.09;4972286;28;20466;-70
2021/01/03 02:33:48;;;;;;;138.32;44.15;;;;;;;3.18;100.00;100916.25;4973093;28;20038;-70
2021/01/03 02:36:29;;;;;;;143.20;43.88;;;;;;;3.13;100.00;100918.19;4972635;28;20679;-70
2021/01/03 02:39:18;;;;;;;181.75;61.38;;;;;;;3.16;100.00;100912.75;4975327;28;20502;-70
2021/01/03 02:41:44;;;;;;;227.48;76.68;;;;;;;3.14;100.00;100919.91;4956169;28;20034;-70
2021/01/03 02:44:09;;;;;;;189.35;60.50;;;;;;;3.20;100.00;100916.22;4959450;28;20690;-70
2021/01/03 02:46:37;;;;;;;142.93;49.20;;;;;;;3.25;100.00;100912.50;4955699;28;20066;-70
2021/01/03 02:49:04;;;;;;;166.27;54.42;;;;;;;3.23;100.00;100910.78;4974309;28;20043;-70
2021/01/03 02:51:38;;;;;;;132.40;42.80;;;;;;;3.21;100.00;100918.78;4956756;28;20410;-70
2021/01/03 02:54:06;;;;;;;175.50;55.35;;;;;;;3.25;100.00;100907.19;4974282;28;20066;-70
2021/01/03 02:56:31;;;;;;;137.18;46.50;;;;;;;3.16;100.00;100902.16;4973620;28;20030;-70
2021/01/03 02:58:57;;;;;;;128.02;41.33;;;;;;;3.18;100.00;100905.63;4958321;28;20487;-70
2021/01/03 03:01:22;;;;;;;146.32;47.03;;;;;;;3.18;100.00;100900.34;4973091;28;20022;-71
2021/01/03 03:03:47;;;;;;;143.98;47.60;;;;;;;3.20;100.00;100909.13;4976940;28;20041;-70
2021/01/03 03:06:13;;;;;;;136.98;46.42;;;;;;;3.20;100.00;100900.28;4968817;28;20049;-70
2021/01/03 03:08:39;;;;;;;135.98;45.80;;;;;;;3.16;100.00;100899.50;4975072;28;20043;-70
2021/01/03 03:11:04;;;;;;;153.88;54.28;;;;;;;3.22;100.00;100901.09;4969389;28;20031;-70
2021/01/03 03:13:30;;;;;;;135.07;44.22;;;;;;;3.20;100.00;100903.81;4969527;28;20027;-70
2021/01/03 03:15:55;;;;;;;135.02;46.00;;;;;;;3.30;100.00;100914.13;4954017;28;20496;-70
2021/01/03 03:18:20;;;;;;;139.52;49.35;;;;;;;3.36;100.00;100904.19;4969742;28;20035;-70
2021/01/03 03:20:47;;;;;;;130.73;43.67;;;;;;;3.22;100.00;100912.56;4953042;28;20023;-70
2021/01/03 03:23:12;;;;;;;119.63;44.10;;;;;;;3.22;100.00;100896.66;4970323;28;20045;-70
2021/01/03 03:25:38;;;;;;;113.00;37.42;;;;;;;3.22;100.00;100898.44;4954342;28;20043;-70
2021/01/03 03:28:03;;;;;;;117.82;36.90;;;;;;;3.20;100.00;100905.59;4955278;28;20041;-70
2021/01/03 03:30:29;;;;;;;104.65;36.35;;;;;;;3.19;100.00;100902.06;4968450;28;20039;-70
2021/01/03 03:32:54;;;;;;;103.70;34.72;;;;;;;3.16;100.00;100899.50;4953771;28;20053;-70
2021/01/03 03:35:26;;;;;;;104.60;33.78;;;;;;;3.28;100.00;100906.19;4969565;28;20073;-70
2021/01/03 03:37:52;;;;;;;103.57;36.10;;;;;;;3.21;100.00;100894.91;4969587;28;20031;-70
2021/01/03 03:40:18;;;;;;;110.60;35.97;;;;;;;3.16;100.00;100896.84;4968231;28;20034;-70
2021/01/03 03:42:43;;;;;;;115.40;36.55;;;;;;;3.20;100.00;100898.50;4968162;28;20045;-70
2021/01/03 03:45:11;;;;;;;109.80;34.97;;;;;;;3.19;100.00;100899.41;4970223;28;20051;-70
2021/01/03 03:47:36;;;;;;;108.80;37.13;;;;;;;3.26;100.00;100886.84;4969563;28;20542;-70
2021/01/03 03:50:04;;;;;;;107.35;36.22;;;;;;;3.25;100.00;100891.28;4970919;28;20031;-70
2021/01/03 03:52:30;;;;;;;108.47;35.92;;;;;;;3.29;100.00;100889.38;4970049;28;20058;-70
2021/01/03 03:54:55;;;;;;;113.15;36.03;;;;;;;3.26;100.00;100881.53;4973314;28;20764;-70
2021/01/03 03:57:20;;;;;;;102.68;36.00;;;;;;;3.21;100.00;100880.78;4969275;28;20030;-70
2021/01/03 03:59:46;;;;;;;114.85;36.35;;;;;;;3.20;100.00;100882.59;4970142;28;20035;-70
2021/01/03 04:02:11;;;;;;;102.78;34.65;;;;;;;3.20;100.00;100877.28;4970236;28;20037;-70
2021/01/03 04:04:37;;;;;;;112.78;36.67;;;;;;;3.25;100.00;100875.34;4970424;28;20062;-70
2021/01/03 04:07:03;;;;;;;108.88;35.72;;;;;;;3.19;100.00;100875.56;4951877;28;20042;-70
2021/01/03 04:09:28;;;;;;;110.47;36.40;;;;;;;3.22;100.00;100872.78;4971720;28;20069;-70
2021/01/03 04:11:54;;;;;;;115.55;37.45;;;;;;;3.25;100.00;100870.06;4968770;28;20054;-70
2021/01/03 04:14:22;;;;;;;105.30;35.25;;;;;;;3.23;100.00;100878.97;4968835;28;20031;-70
2021/01/03 04:16:56;;;;;;;110.22;36.20;;;;;;;3.21;100.00;100873.69;4972073;28;20078;-70
2021/01/03 04:19:22;;;;;;;103.88;35.92;;;;;;;3.33;100.00;100877.78;4966534;28;20077;-70
2021/01/03 04:22:05;;;;;;;111.95;37.45;;;;;;;3.22;100.00;100886.06;4969548;28;20027;-70
2021/01/03 04:24:31;;;;;;;119.70;36.77;;;;;;;3.28;100.00;100884.13;4970677;28;20041;-70
2021/01/03 04:27:00;;;;;;;115.38;35.58;;;;;;;3.30;100.00;100882.28;4968739;28;20531;-70
2021/01/03 04:29:27;;;;;;;112.88;37.63;;;;;;;3.27;100.00;100887.72;4969851;28;20096;-70
2021/01/03 04:32:05;;;;;;;114.32;38.00;;;;;;;3.19;100.00;100880.84;4953007;28;20034;-70
2021/01/03 04:34:31;;;;;;;103.28;36.20;;;;;;;3.29;100.00;100888.50;4967943;28;20121;-70
2021/01/03 04:36:58;;;;;;;107.93;37.15;;;;;;;3.22;100.00;100894.00;4968796;28;20046;-70
2021/01/03 04:39:25;;;;;;;109.60;37.65;;;;;;;3.28;100.00;100890.28;4967743;28;20031;-70
2021/01/03 04:41:57;;;;;;;104.15;36.83;;;;;;;3.35;100.00;100885.66;4968969;28;20034;-70
2021/01/03 04:44:37;;;;;;;112.80;37.97;;;;;;;3.34;100.00;100891.88;4968787;28;20038;-70
2021/01/03 04:47:22;;;;;;;107.88;38.15;;;;;;;3.34;100.00;100894.53;4952054;28;20042;-71
2021/01/03 04:49:56;;;;;;;107.43;36.38;;;;;;;3.38;100.00;100896.19;4953052;28;20042;-70
2021/01/03 04:52:43;;;;;;;101.22;36.33;;;;;;;3.35;100.00;100896.28;4968336;28;20399;-69
2021/01/03 04:55:26;;;;;;;111.43;35.97;;;;;;;3.32;100.00;100889.28;4966433;28;20444;-70
2021/01/03 04:58:03;;;;;;;120.28;38.95;;;;;;;3.21;100.00;100894.91;4967412;28;20031;-70
2021/01/03 05:00:35;;;;;;;104.53;35.88;;;;;;;3.15;100.00;100892.47;4967222;28;20039;-70
2021/01/03 05:03:23;;;;;;;111.97;37.90;;;;;;;3.20;100.00;100889.69;4969805;28;20042;-70
2021/01/03 05:05:51;;;;;;;111.32;39.10;;;;;;;3.15;100.00;100891.59;4955067;28;20050;-70
2021/01/03 05:08:16;;;;;;;103.85;35.60;;;;;;;3.15;100.00;100894.25;4968580;28;20039;-70
2021/01/03 05:10:43;;;;;;;98.80;34.95;;;;;;;3.21;100.00;100900.22;4952160;28;20125;-70
2021/01/03 05:13:20;;;;;;;104.35;34.22;;;;;;;3.27;100.00;100893.00;4968167;28;20041;-70
2021/01/03 05:15:47;;;;;;;98.57;35.47;;;;;;;3.14;100.00;100893.41;4968657;28;20030;-70
2021/01/03 05:18:13;;;;;;;99.57;35.78;;;;;;;3.21;100.00;100894.03;4968453;28;20035;-70
2021/01/03 05:20:39;;;;;;;97.72;35.50;;;;;;;3.23;100.00;100901.06;4969318;28;20087;-70
2021/01/03 05:23:24;;;;;;;103.93;36.08;;;;;;;3.29;100.00;100905.28;4968204;28;20514;-70
2021/01/03 05:25:51;;;;;;;113.50;36.08;;;;;;;3.32;100.00;100899.03;4966747;28;20522;-70
2021/01/03 05:28:22;;;;;;;97.97;35.10;;;;;;;3.20;100.00;100895.84;4958096;28;20088;-70
2021/01/03 05:30:48;;;;;;;96.00;35.10;;;;;;;3.25;100.00;100901.88;4968920;28;20077;-70
2021/01/03 05:33:23;;;;;;;103.72;33.00;;;;;;;3.13;100.00;100890.78;4966500;28;20443;-70
2021/01/03 05:35:49;;;;;;;100.50;35.05;;;;;;;3.17;100.00;100895.06;4966366;28;20815;-70
2021/01/03 05:38:34;;;;;;;98.10;34.92;;;;;;;3.21;100.00;100897.56;4968831;28;20042;-70
2021/01/03 05:41:13;;;;;;;102.65;34.55;;;;;;;3.14;100.00;100897.84;4952996;28;20381;-70
2021/01/03 05:43:38;;;;;;;93.13;33.88;;;;;;;3.20;100.00;100898.50;4969045;28;20064;-70
2021/01/03 05:46:23;;;;;;;96.13;33.22;;;;;;;3.13;100.00;100896.09;4971945;28;20042;-70
2021/01/03 05:49:01;;;;;;;97.32;33.65;;;;;;;3.16;100.00;100896.84;4964090;28;20535;-70
2021/01/03 05:51:47;;;;;;;96.93;33.78;;;;;;;3.14;100.00;100904.00;4968170;28;20459;-70
2021/01/03 05:54:21;;;;;;;97.22;34.15;;;;;;;3.13;100.00;100904.91;4966373;28;20157;-70
2021/01/03 05:56:47;;;;;;;98.00;34.50;;;;;;;3.12;100.00;100902.31;4969493;28;20038;-70
2021/01/03 05:59:27;;;;;;;100.22;33.13;;;;;;;3.17;100.00;100906.56;4951609;28;20085;-70
2021/01/03 06:02:12;;;;;;;94.97;34.08;;;;;;;3.16;100.00;100904.81;4950738;28;20145;-70
2021/01/03 06:04:38;;;;;;;97.85;33.88;;;;;;;3.16;100.00;100910.09;4968669;28;20066;-70
2021/01/03 06:07:18;;;;;;;98.20;35.80;;;;;;;3.16;100.00;100915.41;4968548;28;20041;-70
2021/01/03 06:09:45;;;;;;;91.35;33.97;;;;;;;3.13;100.00;100920.84;4951529;28;20043;-70
2021/01/03 06:12:21;;;;;;;98.50;35.70;;;;;;;3.12;100.00;100927.03;4968143;28;20130;-70
2021/01/03 06:14:59;;;;;;;101.07;35.22;;;;;;;3.22;100.00;100922.31;4967434;28;20038;-70
2021/01/03 06:17:45;;;;;;;101.70;35.35;;;;;;;3.13;100.00;100912.88;4965965;28;20117;-70
2021/01/03 06:20:23;;;;;;;100.95;33.40;;;;;;;3.15;100.00;100921.63;4949284;28;20074;-70
2021/01/03 06:23:11;;;;;;;98.85;35.50;;;;;;;3.23;100.00;100924.94;4966293;28;20042;-70
2021/01/03 06:25:44;;;;;;;100.40;36.03;;;;;;;3.12;100.00;100916.44;4969123;28;20238;-70
2021/01/03 06:28:14;;;;;;;104.78;37.13;;;;;;;3.09;100.00;100920.94;4965481;28;20041;-70
2021/01/03 06:30:45;;;;;;;97.78;34.47;;;;;;;3.23;100.00;100919.63;4969028;28;20126;-71
2021/01/03 06:33:48;;;;;;;101.00;35.08;;;;;;;3.27;100.00;100920.41;4967943;28;20124;-70
2021/01/03 06:36:49;;;;;;;102.20;35.40;;;;;;;3.19;100.00;100923.28;4949477;28;20064;-70
2021/01/03 06:39:33;;;;;;;98.43;33.90;;;;;;;3.12;100.00;100919.09;4969415;28;20035;-70
2021/01/03 06:41:58;;;;;;;100.63;34.58;;;;;;;3.11;100.00;100919.13;4954901;28;20399;-70
2021/01/03 06:44:46;;;;;;;97.68;34.70;;;;;;;3.17;100.00;100918.94;4975115;28;20023;-70
2021/01/03 06:47:39;;;;;;;102.70;36.38;;;;;;;3.08;100.00;100930.72;4969966;28;20047;-70
2021/01/03 06:50:07;;;;;;;;;;;;;;;3.02;100.00;100925.59;4970296;28;20066;-70
2021/01/03 06:52:51;;;;;;;95.63;32.88;;;;;;;3.11;100.00;100927.09;4969769;28;19918;-70
2021/01/03 06:55:44;;;;;;;93.95;33.28;;;;;;;3.11;100.00;100930.59;4971025;28;20082;-70
2021/01/03 06:58:26;;;;;;;98.65;33.47;;;;;;;3.14;100.00;100927.88;4971127;28;20047;-70
2021/01/03 07:00:56;;;;;;;83.82;32.00;;;;;;;3.21;100.00;100926.75;4970526;28;20053;-70
2021/01/03 07:03:29;;;;;;;96.30;33.08;;;;;;;3.08;100.00;100917.47;4955875;28;20042;-70
2021/01/03 07:06:04;;;;;;;;;;;;;;;3.19;100.00;100931.25;4969774;28;20035;-70
2021/01/03 07:08:37;;;;;;;93.65;33.42;;;;;;;3.16;100.00;100926.03;4973405;28;19926;-70
2021/01/03 07:11:03;;;;;;;89.95;33.38;;;;;;;3.09;100.00;100929.78;4971258;28;20065;-70
2021/01/03 07:13:28;;;;;;;86.15;31.67;;;;;;;3.10;100.00;100928.88;4955901;28;20483;-70
2021/01/03 07:15:55;;;;;;;87.82;33.15;;;;;;;3.08;100.00;100929.84;4953834;28;20592;-70
2021/01/03 07:18:26;;;;;;;93.10;32.95;;;;;;;3.14;100.00;100927.88;4969401;28;20037;-70
2021/01/03 07:21:03;;;;;;;84.03;31.55;;;;;;;3.15;100.00;100931.38;4954021;28;20058;-70
2021/01/03 07:23:34;;;;;;;90.53;31.60;;;;;;;3.11;100.00;100925.31;4969998;28;20776;-70
2021/01/03 07:26:12;;;;;;;82.22;31.00;;;;;;;3.14;100.00;100927.00;4971202;28;20046;-69
2021/01/03 07:28:38;;;;;;;86.05;32.10;;;;;;;3.17;100.00;100925.13;4971374;28;20066;-70
2021/01/03 07:31:42;;;;;;;77.18;31.05;;;;;;;3.19;100.00;100931.25;4968542;28;20082;-70
2021/01/03 07:34:12;;;;;;;80.40;29.88;;;;;;;3.15;100.00;100926.94;4955063;28;20039;-70
2021/01/03 07:36:40;;;;;;;71.00;29.35;;;;;;;3.36;100.00;100936.03;4968996;28;20035;-70
2021/01/03 07:39:11;;;;;;;78.38;30.00;;;;;;;3.18;100.00;100929.50;4969958;28;20031;-70
2021/01/03 07:41:37;;;;;;;83.22;28.85;;;;;;;3.19;100.00;100939.22;4970769;28;20038;-71
2021/01/03 07:44:12;;;;;;;74.53;29.83;;;;;;;3.22;100.00;100933.78;4970456;28;20082;-70
2021/01/03 07:46:51;;;;;;;75.78;29.02;;;;;;;3.27;100.00;100931.03;4970853;28;20057;-70
2021/01/03 07:49:30;;;;;;;79.20;29.98;;;;;;;3.28;100.00;100939.81;4969692;28;20162;-70
2021/01/03 07:51:58;;;;;;;70.22;28.33;;;;;;;3.15;100.00;100934.88;4970145;28;20027;-70
2021/01/03 07:54:23;;;;;;;79.85;30.10;;;;;;;3.13;100.00;100933.22;4971243;28;20022;-70
2021/01/03 07:56:49;;;;;;;69.38;27.85;;;;;;;3.18;100.00;100934.81;4951164;28;20416;-70
2021/01/03 07:59:15;;;;;;;75.18;28.55;;;;;;;3.13;100.00;100934.09;4953915;28;20117;-70
2021/01/03 08:01:53;;;;;;;70.68;28.77;;;;;;;3.14;100.00;100938.50;4965940;28;20094;-70
2021/01/03 08:04:24;;;;;;;71.57;28.80;;;;;;;3.08;100.00;100941.31;4969631;28;20031;-70
2021/01/03 08:06:49;;;;;;;75.40;29.88;;;;;;;3.11;100.00;100935.91;4969254;28;20533;-70
2021/01/03 08:09:27;;;;;;;76.05;30.23;;;;;;;3.10;100.00;100934.16;4971083;28;20039;-70
2021/01/03 08:12:28;;;;;;;69.57;28.58;;;;;;;3.05;100.00;100941.41;4953245;28;20538;-70
2021/01/03 08:15:07;;;;;;;75.63;26.73;;;;;;;3.04;100.00;100934.34;4954890;28;20051;-70
2021/01/03 08:17:44;;;;;;;67.18;26.98;;;;;;;3.05;100.00;100937.88;4950366;28;20052;-70
2021/01/03 08:20:20;;;;;;;69.60;26.50;;;;;;;3.04;100.00;100944.97;4969684;28;20026;-70
2021/01/03 08:22:46;;;;;;;61.60;25.63;;;;;;;3.13;100.00;100943.81;4969053;28;20046;-70
2021/01/03 08:25:24;;;;;;;66.82;23.63;;;;;;;3.19;100.00;100949.81;4966993;28;20356;-70
2021/01/03 08:28:11;;;;;;;59.50;23.85;;;;;;;3.15;100.00;100952.59;4954677;28;20097;-70
2021/01/03 08:30:38;;;;;;;56.08;23.45;;;;;;;3.15;100.00;100953.47;4948278;28;20038;-70
2021/01/03 08:33:31;;;;;;;53.30;21.88;;;;;;;3.17;100.00;100950.75;4969610;28;20038;-70
2021/01/03 08:35:57;;;;;;;46.20;19.65;;;;;;;3.27;100.00;100962.00;4967216;28;20059;-70
2021/01/03 08:38:28;;;;;;;37.63;16.98;;;;;;;3.27;100.00;100962.84;4968119;28;20026;-70
2021/01/03 08:41:03;;;;;;;36.40;15.65;;;;;;;3.31;100.00;100964.50;4949254;28;20430;-70
2021/01/03 08:43:30;;;;;;;35.03;14.73;;;;;;;3.38;98.41;100966.03;4968328;28;20034;-70
2021/01/03 08:46:00;;;;;;;33.53;15.38;;;;;;;3.36;98.36;100965.22;4973410;28;20038;-70
2021/01/03 08:48:27;;;;;;;27.63;13.68;;;;;;;3.47;97.94;100965.75;4952655;28;20037;-70
2021/01/03 08:51:08;;;;;;;32.10;15.27;;;;;;;3.46;96.58;100974.63;4971146;28;20077;-70
2021/01/03 08:53:34;;;;;;;29.98;12.85;;;;;;;3.57;93.76;100979.59;4969044;28;20369;-70
2021/01/03 08:56:18;;;;;;;26.67;12.60;;;;;;;3.55;92.28;100976.13;4960367;28;20038;-70
2021/01/03 08:58:44;;;;;;;26.45;12.77;;;;;;;3.62;92.86;100975.00;4968183;28;20034;-71
2021/01/03 09:01:19;;;;;;;28.00;12.18;;;;;;;3.66;92.18;100974.88;4966331;28;20042;-70
2021/01/03 09:03:46;;;;;;;26.33;12.18;;;;;;;3.55;92.53;100978.78;4968726;28;20476;-70
2021/01/03 09:06:14;;;;;;;32.30;12.35;;;;;;;3.59;89.95;100980.41;4966360;28;20038;-70
2021/01/03 09:08:41;;;;;;;25.35;12.75;;;;;;;3.59;91.87;100985.72;4954875;28;20026;-71
2021/01/03 09:11:13;;;;;;;25.23;12.02;;;;;;;3.60;92.32;100988.31;4969355;28;20045;-70
2021/01/03 09:13:50;;;;;;;31.63;12.48;;;;;;;3.55;91.73;100987.59;4967522;28;20406;-70
2021/01/03 09:16:27;;;;;;;22.15;11.73;;;;;;;3.60;91.38;100987.47;4972193;28;20109;-70
2021/01/03 09:19:11;;;;;;;25.27;11.32;;;;;;;3.53;92.15;100985.91;4971129;28;20550;-70
2021/01/03 09:21:47;;;;;;;23.55;11.38;;;;;;;3.51;91.83;100991.28;4966330;28;20042;-70
2021/01/03 09:24:20;;;;;;;23.15;11.82;;;;;;;3.65;89.14;100996.13;4968908;28;20566;-71
2021/01/03 09:26:45;;;;;;;21.80;11.07;;;;;;;3.60;89.82;100995.41;4963214;28;20113;-70
2021/01/03 09:29:14;;;;;;;24.25;11.65;;;;;;;3.60;89.71;100998.06;4969428;28;20506;-70
2021/01/03 09:31:56;;;;;;;20.90;10.82;;;;;;;3.67;88.02;100994.31;4964646;28;20125;-71
2021/01/03 09:34:50;;;;;;;22.98;10.95;;;;;;;3.55;89.70;100992.03;4952807;28;20510;-70
2021/01/03 09:37:21;;;;;;;23.40;11.20;;;;;;;3.52;90.81;101000.97;4968978;28;20039;-70
2021/01/03 09:40:18;;;;;;;21.40;11.27;;;;;;;3.57;89.43;100998.19;4967747;28;20093;-70
2021/01/03 09:43:05;;;;;;;18.38;10.00;;;;;;;3.58;88.38;101005.25;4949595;28;20031;-71
2021/01/03 09:45:40;;;;;;;20.98;10.82;;;;;;;3.68;88.20;101006.69;4970831;28;20045;-70
2021/01/03 09:48:07;;;;;;;17.77;9.35;;;;;;;3.65;87.60;101006.75;4968784;28;20488;-70
2021/01/03 09:50:45;;;;;;;18.27;9.95;;;;;;;3.68;87.87;101006.69;4969683;28;20031;-70
2021/01/03 09:53:26;;;;;;;21.02;10.40;;;;;;;3.67;87.97;101002.28;4969383;28;20056;-70
2021/01/03 09:56:07;;;;;;;19.38;9.50;;;;;;;3.74;86.34;101006.47;4968565;28;20049;-70
2021/01/03 09:58:38;;;;;;;17.15;9.02;;;;;;;3.71;87.35;101006.56;4968637;28;20438;-70
2021/01/03 10:01:06;;;;;;;17.17;9.43;;;;;;;3.75;85.82;101008.22;4954840;28;20046;-71
2021/01/03 10:03:45;;;;;;;13.25;8.30;;;;;;;3.80;84.93;101010.72;4968848;28;20030;-71
2021/01/03 10:06:28;;;;;;;17.08;9.40;;;;;;;3.66;85.83;101008.50;4968094;28;20043;-70
2021/01/03 10:09:10;;;;;;;16.58;8.32;;;;;;;3.74;87.19;101001.16;4967995;28;20035;-71
2021/01/03 10:11:36;;;;;;;12.77;7.72;;;;;;;3.78;86.43;100999.28;4967079;28;20075;-71
2021/01/03 10:14:09;;;;;;;16.48;7.93;;;;;;;3.78;86.28;101007.25;4968878;28;20084;-70
2021/01/03 10:16:36;;;;;;;17.15;8.52;;;;;;;3.76;85.93;101007.31;4969661;28;20026;-70
2021/01/03 10:19:13;;;;;;;13.55;7.40;;;;;;;3.81;85.55;100992.09;4971431;28;20039;-70
2021/01/03 10:21:39;;;;;;;15.00;8.15;;;;;;;3.71;86.91;100998.59;4955155;28;20585;-70
2021/01/03 10:24:24;;;;;;;16.92;8.32;;;;;;;3.78;86.60;100996.63;4971774;28;20051;-70
2021/01/03 10:27:13;;;;;;;13.50;7.80;;;;;;;3.92;83.30;100995.28;4971928;28;20046;-70
2021/01/03 10:29:40;;;;;;;13.57;7.50;;;;;;;3.82;84.58;100999.16;4969243;28;20046;-70
2021/01/03 10:32:05;;;;;;;16.00;7.18;;;;;;;3.78;85.68;100994.84;4970393;28;20141;-70
2021/01/03 10:34:31;;;;;;;14.60;7.20;;;;;;;3.78;85.79;100996.63;4971108;28;20066;-70
2021/01/03 10:36:58;;;;;;;11.88;6.88;;;;;;;3.76;84.88;100994.03;4971530;28;20038;-70
2021/01/03 10:39:25;;;;;;;13.57;7.13;;;;;;;3.81;85.99;100999.19;4971324;28;20030;-70
2021/01/03 10:41:52;;;;;;;10.30;5.82;;;;;;;3.87;84.26;100991.03;4970451;28;20035;-70
2021/01/03 10:44:17;;;;;;;11.35;6.03;;;;;;;3.89;84.59;100995.34;4973968;28;20026;-70
2021/01/03 10:46:47;;;;;;;13.48;6.72;;;;;;;3.87;84.34;100991.03;4971812;28;20821;-70
2021/01/03 10:49:12;;;;;;;12.18;6.57;;;;;;;3.88;84.77;100996.28;4969004;28;20063;-70
2021/01/03 10:51:41;;;;;;;13.15;6.68;;;;;;;3.91;82.59;100993.53;4974712;28;20132;-70
2021/01/03 10:54:07;;;;;;;15.18;7.05;;;;;;;3.88;84.39;100988.34;4978900;28;20129;-70
2021/01/03 10:56:33;;;;;;;15.70;6.93;;;;;;;3.90;84.69;100991.78;4968869;28;20838;-70
2021/01/03 10:58:59;;;;;;;17.50;8.00;;;;;;;3.88;84.57;100982.16;4956195;28;20316;-71
2021/01/03 11:01:24;;;;;;;16.70;6.85;;;;;;;3.95;84.93;100999.63;4957203;28;20034;-70
2021/01/03 11:03:51;;;;;;;22.13;7.65;;;;;;;3.95;84.36;100984.53;4957892;28;20033;-70
2021/01/03 11:06:17;;;;;;;13.05;7.38;;;;;;;3.90;84.28;100986.47;4971519;28;20042;-70
2021/01/03 11:08:42;;;;;;;17.38;7.90;;;;;;;3.87;85.29;100983.94;4954126;28;20041;-70
2021/01/03 11:11:08;;;;;;;15.32;7.60;;;;;;;3.88;85.81;100972.41;4970334;28;20031;-70
2021/01/03 11:13:35;;;;;;;17.90;7.53;;;;;;;4.03;83.93;100977.19;4955399;28;20511;-70
2021/01/03 11:16:00;;;;;;;13.48;7.00;;;;;;;4.05;84.86;100975.34;4971756;28;20038;-70
2021/01/03 11:18:27;;;;;;;12.80;7.00;;;;;;;3.98;85.47;100971.16;4969368;28;20039;-70
2021/01/03 11:20:53;;;;;;;16.83;7.60;;;;;;;3.96;86.35;100970.34;4970196;28;20041;-70
2021/01/03 11:23:19;;;;;;;18.40;7.68;;;;;;;4.00;86.54;100976.44;4970967;28;20045;-70
2021/01/03 11:25:46;;;;;;;17.88;7.90;;;;;;;3.96;87.79;100969.47;4952319;28;20097;-70
2021/01/03 11:28:12;;;;;;;12.98;7.65;;;;;;;3.96;87.98;100959.72;4969629;28;20050;-71