Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:02:20;;;;;;;394.77;222.73;;;;;;;;;;5031966;28;20071;-77
2021/04/23 00:04:46;;;;;;;404.05;232.82;;;;;;;;;;5026591;28;20072;-77
2021/04/23 00:07:12;;;;;;;399.00;231.30;;;;;;;;;;5022870;28;20546;-76
2021/04/23 00:09:38;;;;;;;405.13;225.82;;;;;;;;;;5025013;28;20377;-77
2021/04/23 00:12:10;;;;;;;387.25;219.38;;;;;;;;;;5031705;28;20057;-77
2021/04/23 00:14:39;;;;;;;395.73;225.32;;;;;;;;;;5042069;28;20034;-76
2021/04/23 00:17:05;;;;;;;392.92;218.50;;;;;;;;;;5021474;28;20030;-77
2021/04/23 00:19:31;;;;;;;395.48;227.82;;;;;;;;;;5016220;28;20474;-77
2021/04/23 00:21:58;;;;;;;400.73;235.57;;;;;;;;;;5031961;28;20041;-76
2021/04/23 00:24:25;;;;;;;399.20;237.40;;;;;;;;;;5020408;28;20030;-77
2021/04/23 00:26:51;;;;;;;394.67;225.25;;;;;;;;;;5022700;28;20029;-77
2021/04/23 00:29:18;;;;;;;403.63;233.98;;;;;;;;;;5033304;28;20021;-77
2021/04/23 00:34:30;;;;;;;398.48;231.65;;;;;;;;;;5023811;28;20072;-77
2021/04/23 00:36:56;;;;;;;413.10;235.68;;;;;;;;;;5026797;28;20050;-77
2021/04/23 00:39:22;;;;;;;396.80;221.65;;;;;;;;;;5030661;28;20033;-76
2021/04/23 00:41:48;;;;;;;408.02;232.95;;;;;;;;;;5020852;28;20417;-77
2021/04/23 00:44:14;;;;;;;400.30;234.35;;;;;;;;;;5022952;28;20045;-76
2021/04/23 00:46:40;;;;;;;397.85;233.48;;;;;;;;;;5018103;28;20458;-76
2021/04/23 00:49:09;;;;;;;398.40;225.68;;;;;;;;;;5028452;28;20164;-76
2021/04/23 00:51:37;;;;;;;392.95;226.50;;;;;;;;;;5020729;28;20033;-76
2021/04/23 00:54:04;;;;;;;394.75;218.38;;;;;;;;;;5028612;28;20040;-77
2021/04/23 00:56:34;;;;;;;400.33;227.75;;;;;;;;;;5031148;28;20056;-77
2021/04/23 00:59:00;;;;;;;396.70;219.27;;;;;;;;;;5028857;28;20037;-76
2021/04/23 01:01:34;;;;;;;394.00;214.85;;;;;;;;;;5014174;28;20032;-76
2021/04/23 01:04:01;;;;;;;387.50;215.25;;;;;;;;;;5023557;28;20033;-77
2021/04/23 01:06:28;;;;;;;393.25;223.15;;;;;;;;;;5019314;28;20061;-77
2021/04/23 01:08:55;;;;;;;391.35;224.18;;;;;;;;;;5018003;28;20041;-77
2021/04/23 01:11:23;;;;;;;393.58;222.85;;;;;;;;;;5029542;28;20117;-77
2021/04/23 01:13:49;;;;;;;394.40;219.05;;;;;;;;;;5021960;28;20033;-77
2021/04/23 01:16:17;;;;;;;398.90;227.18;;;;;;;;;;5021156;28;20030;-77
2021/04/23 01:18:43;;;;;;;388.63;225.68;;;;;;;;;;5019526;28;20033;-77
2021/04/23 01:21:14;;;;;;;390.02;215.13;;;;;;;;;;5023538;28;20531;-77
2021/04/23 01:23:41;;;;;;;390.15;213.10;;;;;;;;;;5025252;28;20034;-77
2021/04/23 01:26:08;;;;;;;388.10;215.50;;;;;;;;;;5020328;28;20053;-77
2021/04/23 01:28:35;;;;;;;387.73;210.40;;;;;;;;;;5025073;28;20865;-77
2021/04/23 01:31:02;;;;;;;395.77;228.50;;;;;;;;;;5028186;28;20398;-78
2021/04/23 01:33:28;;;;;;;385.23;213.40;;;;;;;;;;5024552;28;20548;-77
2021/04/23 01:35:55;;;;;;;394.77;226.73;;;;;;;;;;5018063;28;20132;-77
2021/04/23 01:38:21;;;;;;;390.73;221.85;;;;;;;;;;5023143;28;20060;-77
2021/04/23 01:40:47;;;;;;;387.08;215.02;;;;;;;;;;5030151;28;20036;-77
2021/04/23 01:43:16;;;;;;;393.50;223.43;;;;;;;;;;5023990;28;20025;-77
2021/04/23 01:45:42;;;;;;;395.40;218.25;;;;;;;;;;5028512;28;20621;-77
2021/04/23 01:48:09;;;;;;;395.52;224.65;;;;;;;;;;5020210;28;20085;-77
2021/04/23 01:50:35;;;;;;;400.17;217.52;;;;;;;;;;5015992;28;20393;-77
2021/04/23 01:53:01;;;;;;;396.20;222.63;;;;;;;;;;5025402;28;20037;-77
2021/04/23 01:55:27;;;;;;;401.55;227.18;;;;;;;;;;5029968;28;20026;-76
2021/04/23 01:57:54;;;;;;;390.42;218.45;;;;;;;;;;5030120;28;20076;-76
2021/04/23 02:00:23;;;;;;;386.17;204.73;;;;;;;;;;5030198;28;20079;-76
2021/04/23 02:02:50;;;;;;;399.83;215.02;;;;;;;;;;5023521;28;20029;-77
2021/04/23 02:05:16;;;;;;;389.35;216.52;;;;;;;;;;5024883;28;20037;-78
2021/04/23 02:07:42;;;;;;;392.73;205.80;;;;;;;;;;5049534;28;20029;-77
2021/04/23 02:10:11;;;;;;;387.38;207.77;;;;;;;;;;5023836;28;20519;-77
2021/04/23 02:12:37;;;;;;;384.30;211.70;;;;;;;;;;5033153;28;20024;-77
2021/04/23 02:15:04;;;;;;;389.13;219.52;;;;;;;;;;5026583;28;20378;-77
2021/04/23 02:17:30;;;;;;;386.88;217.48;;;;;;;;;;5027895;28;20116;-76
2021/04/23 02:19:56;;;;;;;384.10;212.15;;;;;;;;;;5030435;28;20514;-77
2021/04/23 02:22:22;;;;;;;379.45;216.50;;;;;;;;;;5051381;28;20029;-77
2021/04/23 02:24:48;;;;;;;386.83;213.45;;;;;;;;;;5031361;28;20032;-77
2021/04/23 02:27:14;;;;;;;384.42;209.23;;;;;;;;;;5032645;28;20029;-77
2021/04/23 02:29:40;;;;;;;383.40;208.02;;;;;;;;;;5030063;28;20473;-77
2021/04/23 02:32:06;;;;;;;383.60;220.90;;;;;;;;;;5028899;28;20516;-77
2021/04/23 02:34:32;;;;;;;385.15;217.07;;;;;;;;;;5022395;28;20070;-77
2021/04/23 02:36:58;;;;;;;384.42;213.38;;;;;;;;;;5049896;28;20068;-77
2021/04/23 02:39:24;;;;;;;380.63;216.55;;;;;;;;;;5033689;28;20060;-77
2021/04/23 02:41:51;;;;;;;380.17;213.65;;;;;;;;;;5043632;28;20041;-77
2021/04/23 02:44:18;;;;;;;380.35;206.40;;;;;;;;;;5025533;28;20101;-77
2021/04/23 02:46:44;;;;;;;382.38;213.40;;;;;;;;;;5033741;28;20032;-77
2021/04/23 02:49:10;;;;;;;385.48;223.20;;;;;;;;;;5054326;28;20078;-77
2021/04/23 02:51:38;;;;;;;383.00;207.00;;;;;;;;;;5029168;28;20420;-77
2021/04/23 02:54:04;;;;;;;383.85;215.35;;;;;;;;;;5041048;28;20033;-77
2021/04/23 02:56:31;;;;;;;384.90;220.73;;;;;;;;;;5027492;28;20108;-77
2021/04/23 02:58:57;;;;;;;380.08;219.65;;;;;;;;;;5051764;28;20033;-77
2021/04/23 03:01:26;;;;;;;386.80;220.25;;;;;;;;;;5053538;28;20033;-77
2021/04/23 03:03:52;;;;;;;384.42;216.93;;;;;;;;;;5029276;28;20090;-77
2021/04/23 03:06:18;;;;;;;386.90;218.40;;;;;;;;;;5045211;28;20054;-77
2021/04/23 03:08:45;;;;;;;387.17;220.07;;;;;;;;;;5052742;28;20035;-78
2021/04/23 03:11:19;;;;;;;380.50;214.50;;;;;;;;;;5020749;28;20052;-77
2021/04/23 03:13:47;;;;;;;377.23;213.82;;;;;;;;;;5036565;28;20115;-77
2021/04/23 03:16:14;;;;;;;379.75;216.30;;;;;;;;;;5034957;28;20384;-77
2021/04/23 03:18:41;;;;;;;383.52;210.35;;;;;;;;;;5046153;28;20033;-77
2021/04/23 03:21:08;;;;;;;374.83;205.57;;;;;;;;;;5032428;28;20025;-77
2021/04/23 03:23:35;;;;;;;379.60;214.48;;;;;;;;;;5021489;28;20037;-77
2021/04/23 03:26:02;;;;;;;377.15;212.45;;;;;;;;;;5031381;28;20038;-77
2021/04/23 03:28:28;;;;;;;384.23;218.38;;;;;;;;;;5036286;28;20021;-78
2021/04/23 03:30:55;;;;;;;383.85;213.93;;;;;;;;;;5050266;28;20052;-77
2021/04/23 03:33:21;;;;;;;376.38;211.65;;;;;;;;;;5033244;28;20029;-77
2021/04/23 03:35:52;;;;;;;384.15;217.82;;;;;;;;;;5032115;28;20094;-78
2021/04/23 03:38:19;;;;;;;412.88;219.10;;;;;;;;;;5054010;28;20031;-77
2021/04/23 03:40:45;;;;;;;397.73;220.60;;;;;;;;;;5052526;28;20021;-77
2021/04/23 03:43:12;;;;;;;389.95;220.63;;;;;;;;;;5029119;28;20559;-77
2021/04/23 03:45:38;;;;;;;396.80;221.82;;;;;;;;;;5047059;28;20028;-77
2021/04/23 03:48:07;;;;;;;382.17;206.20;;;;;;;;;;5028808;28;20036;-77
2021/04/23 03:50:33;;;;;;;377.13;210.02;;;;;;;;;;5031832;28;20029;-77
2021/04/23 03:53:00;;;;;;;380.73;203.43;;;;;;;;;;5031120;28;20036;-77
2021/04/23 03:55:29;;;;;;;383.05;211.30;;;;;;;;;;5053140;28;20059;-77
2021/04/23 03:57:56;;;;;;;376.58;201.30;;;;;;;;;;5021964;28;20445;-77
2021/04/23 04:00:25;;;;;;;393.95;221.73;;;;;;;;;;5034291;28;20032;-77
2021/04/23 04:02:51;;;;;;;381.52;213.90;;;;;;;;;;5030373;28;20112;-77
2021/04/23 04:05:17;;;;;;;389.98;214.75;;;;;;;;;;5041345;28;20083;-78
2021/04/23 04:07:43;;;;;;;385.30;220.05;;;;;;;;;;5034731;28;20033;-77
2021/04/23 04:10:11;;;;;;;391.98;226.82;;;;;;;;;;5048036;28;20813;-77
2021/04/23 04:12:37;;;;;;;380.45;209.60;;;;;;;;;;5034170;28;20079;-78
2021/04/23 04:15:04;;;;;;;384.30;219.73;;;;;;;;;;5042990;28;20033;-77
2021/04/23 04:17:29;;;;;;;389.10;215.20;;;;;;;;;;5050561;28;20025;-78
2021/04/23 04:19:55;;;;;;;380.63;221.27;;;;;;;;;;5026918;28;20029;-77
2021/04/23 04:22:22;;;;;;;385.38;213.88;;;;;;;;;;5053007;28;20040;-77
2021/04/23 04:24:47;;;;;;;384.23;219.38;;;;;;;;;;5022379;28;20036;-77
2021/04/23 04:27:15;;;;;;;384.08;217.32;;;;;;;;;;5049483;28;20017;-77
2021/04/23 04:29:41;;;;;;;384.27;214.50;;;;;;;;;;5025173;28;20017;-77
2021/04/23 04:32:07;;;;;;;385.52;220.38;;;;;;;;;;5038515;28;20025;-77
2021/04/23 04:34:33;;;;;;;390.20;227.32;;;;;;;;;;5050420;28;20044;-77
2021/04/23 04:36:59;;;;;;;388.15;214.93;;;;;;;;;;5039671;28;20064;-77
2021/04/23 04:39:25;;;;;;;390.55;217.65;;;;;;;;;;5034906;28;20114;-77
2021/04/23 04:41:51;;;;;;;381.33;205.63;;;;;;;;;;5020399;28;20076;-77
2021/04/23 04:44:18;;;;;;;380.60;202.75;;;;;;;;;;5018966;28;20025;-77
2021/04/23 04:46:44;;;;;;;384.35;212.00;;;;;;;;;;5017895;28;20025;-77
2021/04/23 04:49:09;;;;;;;385.15;212.70;;;;;;;;;;5030625;28;20025;-77
2021/04/23 04:51:35;;;;;;;381.48;208.23;;;;;;;;;;5034009;28;20562;-77
2021/04/23 04:54:04;;;;;;;384.17;205.60;;;;;;;;;;5023357;28;20124;-77
2021/04/23 04:56:30;;;;;;;391.65;212.15;;;;;;;;;;5044555;28;20056;-77
2021/04/23 04:58:56;;;;;;;388.75;219.60;;;;;;;;;;5024341;28;20056;-77
2021/04/23 05:01:22;;;;;;;394.88;221.18;;;;;;;;;;5028959;28;20033;-78
2021/04/23 05:03:48;;;;;;;390.65;226.20;;;;;;;;;;5020837;28;20383;-77
2021/04/23 05:06:14;;;;;;;386.50;221.25;;;;;;;;;;5033255;28;20204;-77
2021/04/23 05:08:49;;;;;;;395.13;225.80;;;;;;;;;;5049366;28;20040;-78
2021/04/23 05:11:17;;;;;;;395.35;223.30;;;;;;;;;;5024165;28;20045;-77
2021/04/23 05:13:43;;;;;;;386.23;222.00;;;;;;;;;;5027166;28;20366;-77
2021/04/23 05:16:09;;;;;;;390.65;216.27;;;;;;;;;;5043822;28;20384;-77
2021/04/23 05:18:35;;;;;;;393.38;222.55;;;;;;;;;;5051760;28;20139;-78
2021/04/23 05:21:01;;;;;;;398.58;229.13;;;;;;;;;;5034193;28;20036;-77
2021/04/23 05:23:27;;;;;;;398.73;227.95;;;;;;;;;;5044569;28;20032;-77
2021/04/23 05:25:53;;;;;;;388.60;227.30;;;;;;;;;;5027560;28;20021;-77
2021/04/23 05:28:19;;;;;;;385.90;220.73;;;;;;;;;;5030806;28;20090;-77
2021/04/23 05:30:45;;;;;;;387.42;226.32;;;;;;;;;;5051728;28;20520;-77
2021/04/23 05:33:11;;;;;;;394.73;228.90;;;;;;;;;;5028924;28;20033;-77
2021/04/23 05:35:39;;;;;;;388.35;227.52;;;;;;;;;;5050995;28;20033;-77
2021/04/23 05:38:05;;;;;;;391.70;227.15;;;;;;;;;;5042573;28;20112;-77
2021/04/23 05:40:33;;;;;;;398.95;226.95;;;;;;;;;;5034880;28;20028;-77
2021/04/23 05:42:59;;;;;;;400.25;233.40;;;;;;;;;;5044639;28;20048;-77
2021/04/23 05:45:25;;;;;;;408.20;236.73;;;;;;;;;;5052035;28;20080;-77
2021/04/23 05:47:53;;;;;;;393.08;228.00;;;;;;;;;;5025798;28;20036;-77
2021/04/23 05:50:19;;;;;;;398.25;230.27;;;;;;;;;;5033212;28;20080;-77
2021/04/23 05:52:45;;;;;;;397.63;232.50;;;;;;;;;;5032128;28;20404;-77
2021/04/23 05:55:13;;;;;;;405.33;233.68;;;;;;;;;;5051365;28;20032;-77
2021/04/23 05:57:39;;;;;;;401.88;226.88;;;;;;;;;;5031206;28;20029;-77
2021/04/23 06:00:07;;;;;;;397.35;227.32;;;;;;;;;;5042051;28;20029;-77
2021/04/23 06:02:33;;;;;;;401.38;229.77;;;;;;;;;;5026865;28;20043;-77
2021/04/23 06:04:59;;;;;;;408.40;242.00;;;;;;;;;;5028053;28;20533;-77
2021/04/23 06:07:25;;;;;;;397.35;229.13;;;;;;;;;;5037610;28;20731;-76
2021/04/23 06:09:51;;;;;;;397.38;230.75;;;;;;;;;;5035352;28;20032;-76
2021/04/23 06:12:17;;;;;;;405.90;237.23;;;;;;;;;;5032177;28;20025;-76
2021/04/23 06:14:43;;;;;;;411.80;239.32;;;;;;;;;;5014948;28;20626;-76
2021/04/23 06:17:10;;;;;;;405.83;241.48;;;;;;;;;;5033283;28;20029;-77
2021/04/23 06:19:36;;;;;;;402.40;235.18;;;;;;;;;;5043470;28;20071;-76
2021/04/23 06:22:02;;;;;;;403.38;248.23;;;;;;;;;;5035022;28;20021;-76
2021/04/23 06:24:28;;;;;;;406.13;246.02;;;;;;;;;;5031766;28;20040;-76
2021/04/23 06:26:54;;;;;;;416.40;242.50;;;;;;;;;;5037466;28;20400;-76
2021/04/23 06:29:20;;;;;;;411.35;247.73;;;;;;;;;;5018767;28;20021;-76
2021/04/23 06:31:46;;;;;;;415.10;246.90;;;;;;;;;;5023432;28;20017;-76
2021/04/23 06:34:13;;;;;;;407.45;249.13;;;;;;;;;;5027874;28;20352;-76
2021/04/23 06:36:40;;;;;;;414.70;247.43;;;;;;;;;;5036994;28;20082;-77
2021/04/23 06:39:12;;;;;;;418.63;246.82;;;;;;;;;;5039261;28;20473;-76
2021/04/23 06:41:38;;;;;;;414.70;250.60;;;;;;;;;;5018173;28;20029;-76
2021/04/23 06:44:04;;;;;;;405.83;245.00;;;;;;;;;;5045876;28;20116;-77
2021/04/23 06:46:30;;;;;;;418.65;267.80;;;;;;;;;;5036365;28;20083;-77
2021/04/23 06:48:56;;;;;;;411.20;259.02;;;;;;;;;;5040177;28;20022;-77
2021/04/23 06:51:22;;;;;;;424.35;265.25;;;;;;;;;;5034819;28;20022;-76
2021/04/23 06:53:48;;;;;;;411.08;252.27;;;;;;;;;;5037704;28;20021;-77
2021/04/23 06:56:14;;;;;;;429.77;261.55;;;;;;;;;;5052308;28;20103;-78
2021/04/23 06:58:40;;;;;;;419.45;258.92;;;;;;;;;;5049229;28;20086;-75
2021/04/23 07:01:06;;;;;;;427.25;256.33;;;;;;;;;;5027962;28;20032;-76
2021/04/23 07:03:32;;;;;;;423.52;263.83;;;;;;;;;;5028839;28;20037;-76
2021/04/23 07:05:59;;;;;;;431.30;278.45;;;;;;;;;;5031503;28;20172;-76
2021/04/23 07:08:25;;;;;;;422.23;259.90;;;;;;;;;;5024607;28;20032;-75
2021/04/23 07:10:51;;;;;;;421.38;263.25;;;;;;;;;;5050268;28;20025;-75
2021/04/23 07:13:17;;;;;;;424.05;265.85;;;;;;;;;;5047502;28;20029;-77
2021/04/23 07:16:11;;;;;;;418.92;269.33;;;;;;;;;;5032139;28;20112;-78
2021/04/23 07:18:37;;;;;;;422.85;261.83;;;;;;;;;;5045707;28;20021;-77
2021/04/23 07:21:03;;;;;;;416.05;267.27;;;;;;;;;;5055016;28;20031;-79
2021/04/23 07:23:29;;;;;;;419.90;266.83;;;;;;;;;;5031639;28;20025;-79
2021/04/23 07:25:55;;;;;;;419.45;272.08;;;;;;;;;;5036159;28;20024;-78
2021/04/23 07:28:22;;;;;;;417.77;273.00;;;;;;;;;;5018214;28;20079;-80
2021/04/23 07:30:48;;;;;;;411.20;263.50;;;;;;;;;;5043945;28;20033;-78
2021/04/23 07:33:14;;;;;;;419.13;262.73;;;;;;;;;;5045414;28;20025;-78
2021/04/23 07:35:41;;;;;;;420.63;262.00;;;;;;;;;;5024335;28;20029;-82
2021/04/23 07:38:08;;;;;;;426.50;267.73;;;;;;;;;;5021194;28;20915;-79
2021/04/23 07:40:34;;;;;;;425.13;269.77;;;;;;;;;;5023455;28;20041;-78
2021/04/23 07:43:01;;;;;;;421.90;264.55;;;;;;;;;;5038710;28;20048;-77
2021/04/23 07:45:28;;;;;;;428.58;269.15;;;;;;;;;;5034671;28;20029;-76
2021/04/23 07:47:54;;;;;;;427.83;270.17;;;;;;;;;;5044761;28;20101;-77
2021/04/23 07:50:22;;;;;;;434.65;266.88;;;;;;;;;;5018349;28;20505;-78
2021/04/23 07:52:48;;;;;;;424.90;271.27;;;;;;;;;;5036472;28;20420;-79
2021/04/23 07:55:14;;;;;;;422.65;268.80;;;;;;;;;;5034339;28;20033;-78
2021/04/23 07:57:41;;;;;;;429.42;275.38;;;;;;;;;;5032967;28;20030;-77
2021/04/23 08:00:08;;;;;;;432.45;283.55;;;;;;;;;;5032227;28;20037;-77
2021/04/23 08:02:34;;;;;;;426.60;271.85;;;;;;;;;;5034157;28;20040;-78
2021/04/23 08:05:00;;;;;;;427.88;282.92;;;;;;;;;;5016296;28;20021;-77
2021/04/23 08:07:26;;;;;;;438.20;290.30;;;;;;;;;;5016119;28;20041;-78
2021/04/23 08:09:52;;;;;;;436.92;287.10;;;;;;;;;;5035353;28;20033;-81
2021/04/23 08:12:18;;;;;;;439.38;295.42;;;;;;;;;;5030973;28;20032;-79
2021/04/23 08:14:44;;;;;;;438.00;298.15;;;;;;;;;;5032999;28;20061;-80
2021/04/23 08:17:10;;;;;;;433.50;290.33;;;;;;;;;;5027505;28;20469;-78
2021/04/23 08:19:36;;;;;;;431.05;291.13;;;;;;;;;;5033482;28;20025;-78
2021/04/23 08:22:03;;;;;;;434.70;289.67;;;;;;;;;;5034423;28;20550;-81
2021/04/23 08:24:29;;;;;;;431.83;291.60;;;;;;;;;;5034233;28;20704;-77
2021/04/23 08:26:57;;;;;;;435.30;300.73;;;;;;;;;;5018425;28;20049;-88
2021/04/23 08:29:23;;;;;;;436.92;300.27;;;;;;;;;;5034277;28;20097;-82
2021/04/23 08:31:49;;;;;;;432.70;294.55;;;;;;;;;;5031852;28;20453;-78
2021/04/23 08:34:15;;;;;;;424.38;291.35;;;;;;;;;;5041447;28;20040;-77
2021/04/23 08:36:41;;;;;;;440.80;303.70;;;;;;;;;;5021914;28;20155;-78
2021/04/23 08:39:08;;;;;;;432.20;305.05;;;;;;;;;;5025940;28;20033;-81
2021/04/23 08:41:35;;;;;;;434.73;304.98;;;;;;;;;;5035688;28;20425;-81
2021/04/23 08:44:01;;;;;;;428.42;297.33;;;;;;;;;;5038857;28;20034;-77
2021/04/23 08:46:28;;;;;;;434.67;303.73;;;;;;;;;;5033422;28;20389;-79
2021/04/23 08:48:55;;;;;;;432.85;297.95;;;;;;;;;;5029441;28;20021;-77
2021/04/23 08:51:22;;;;;;;434.75;304.73;;;;;;;;;;5032117;28;20057;-77
2021/04/23 08:53:50;;;;;;;441.15;302.80;;;;;;;;;;5099996;22;20053;-76
2021/04/23 08:56:16;;;;;;;439.35;303.48;;;;;;;;;;5050834;28;20029;-78
2021/04/23 08:58:42;;;;;;;437.33;310.33;;;;;;;;;;5049033;28;20021;-77
2021/04/23 09:01:08;;;;;;;436.30;299.38;;;;;;;;;;5048146;28;20039;-77
2021/04/23 09:03:34;;;;;;;444.05;308.35;;;;;;;;;;5048846;28;20025;-75
2021/04/23 09:06:14;;;;;;;448.25;317.67;;;;;;;;;;5064438;28;20751;-76
2021/04/23 09:08:55;;;;;;;433.20;300.33;;;;;;;;;;5062702;28;20116;-75
2021/04/23 09:11:38;;;;;;;450.30;315.75;;;;;;;;;;5037953;28;20120;-75
2021/04/23 09:14:08;;;;;;;436.92;301.95;;;;;;;;;;5063749;28;20116;-75
2021/04/23 09:16:43;;;;;;;447.00;320.60;;;;;;;;;;5049705;28;20016;-74
2021/04/23 09:19:27;;;;;;;443.13;322.58;;;;;;;;;;5041658;28;20083;-75
2021/04/23 09:22:30;;;;;;;446.25;333.75;;;;;;;;;;5048753;28;20025;-75
2021/04/23 09:24:58;;;;;;;446.90;347.65;;;;;;;;;;5001651;28;20042;-75
2021/04/23 09:27:29;;;;;;;457.88;378.02;;;;;;;;;;5041328;28;20032;-76
2021/04/23 09:29:57;;;;;;;466.85;383.92;;;;;;;;;;5036384;28;20061;-76
2021/04/23 09:32:30;;;;;;;457.05;373.00;;;;;;;;;;5040382;28;20025;-76
2021/04/23 09:35:15;;;;;;;449.00;361.65;;;;;;;;;;5047247;28;21538;-76
2021/04/23 09:37:44;;;;;;;456.05;357.38;;;;;;;;;;5065134;28;20037;-76
2021/04/23 09:40:15;;;;;;;456.60;363.97;;;;;;;;;;5050051;28;20039;-75
2021/04/23 09:42:50;;;;;;;458.10;383.70;;;;;;;;;;5064889;28;20063;-75
2021/04/23 09:45:17;;;;;;;465.05;406.95;;;;;;;;;;5048842;28;20051;-76
2021/04/23 09:47:43;;;;;;;480.77;428.45;;;;;;;;;;5044305;28;20028;-76
2021/04/23 09:50:10;;;;;;;511.42;457.17;;;;;;;;;;5019081;28;21802;-76
2021/04/23 09:52:50;;;;;;;526.53;472.85;;;;;;;;;;5027248;28;20135;-78
2021/04/23 09:55:19;;;;;;;528.70;476.05;;;;;;;;;;5028120;28;20464;-75
2021/04/23 09:57:50;;;;;;;524.05;472.23;;;;;;;;;;5035883;28;20035;-76
2021/04/23 10:00:20;;;;;;;511.17;459.85;;;;;;;;;;5033199;28;20486;-76
2021/04/23 10:02:58;;;;;;;494.10;442.35;;;;;;;;;;5035375;28;20029;-75
2021/04/23 10:05:36;;;;;;;490.13;438.45;;;;;;;;;;5045657;28;20048;-76
2021/04/23 10:08:11;;;;;;;498.30;446.63;;;;;;;;;;5034023;28;20049;-77
2021/04/23 10:10:53;;;;;;;514.15;462.33;;;;;;;;;;5033451;28;20526;-77
2021/04/23 10:13:34;;;;;;;529.58;477.05;;;;;;;;;;5032465;28;20029;-76
2021/04/23 10:16:03;;;;;;;544.25;490.88;;;;;;;;;;5028529;28;20344;-76
2021/04/23 10:18:32;;;;;;;551.42;498.27;;;;;;;;;;5051644;28;20033;-76
2021/04/23 10:21:03;;;;;;;561.30;507.67;;;;;;;;;;5041162;28;20044;-76
2021/04/23 10:23:30;;;;;;;557.45;505.77;;;;;;;;;;5045487;28;20044;-76
2021/04/23 10:25:59;;;;;;;548.05;496.70;;;;;;;;;;5045095;28;20033;-76
2021/04/23 10:28:26;;;;;;;534.50;482.55;;;;;;;;;;5043356;28;20025;-76
2021/04/23 10:30:55;;;;;;;525.47;473.08;;;;;;;;;;5043625;28;20655;-76
2021/04/23 10:33:27;;;;;;;514.80;462.90;;;;;;;;;;5043788;28;20020;-75
2021/04/23 10:35:55;;;;;;;490.00;439.45;;;;;;;;;;5040607;28;20039;-76
2021/04/23 10:38:23;;;;;;;487.95;436.35;;;;;;;;;;5045225;28;20021;-76
2021/04/23 10:40:54;;;;;;;497.27;444.85;;;;;;;;;;5061792;28;20116;-76
2021/04/23 10:43:21;;;;;;;491.95;440.17;;;;;;;;;;5063134;28;20057;-76
2021/04/23 10:46:00;;;;;;;501.83;450.30;;;;;;;;;;5046357;28;20052;-76
2021/04/23 10:48:28;;;;;;;511.25;458.38;;;;;;;;;;5042050;28;20021;-77
2021/04/23 10:51:20;;;;;;;544.58;490.60;;;;;;;;;;5043175;28;20029;-77
2021/04/23 10:53:50;;;;;;;536.90;484.38;;;;;;;;;;5042884;28;20581;-76
2021/04/23 10:56:19;;;;;;;524.33;471.63;;;;;;;;;;5042834;28;20352;-75
2021/04/23 10:58:45;;;;;;;502.73;450.48;;;;;;;;;;5046039;28;20075;-75
2021/04/23 11:01:17;;;;;;;648.72;581.38;;;;;;;;;;5043532;28;20029;-76
2021/04/23 11:03:57;;;;;;;590.92;530.63;;;;;;;;;;5046769;28;20056;-84
2021/04/23 11:06:23;;;;;;;585.95;528.15;;;;;;;;;;5044420;28;20021;-77
2021/04/23 11:09:02;;;;;;;596.60;539.67;;;;;;;;;;5050410;28;20047;-76
2021/04/23 11:11:33;;;;;;;581.22;524.67;;;;;;;;;;5066359;28;20076;-76
2021/04/23 11:14:29;;;;;;;570.95;514.30;;;;;;;;;;5063184;28;20082;-77
2021/04/23 11:16:56;;;;;;;577.30;520.42;;;;;;;;;;5037529;28;20052;-79
2021/04/23 11:19:22;;;;;;;559.40;503.27;;;;;;;;;;5050171;28;20025;-78
2021/04/23 11:21:52;;;;;;;547.58;491.77;;;;;;;;;;5049890;28;20477;-76
2021/04/23 11:24:17;;;;;;;;;;;;;;;;;;5050336;28;20040;-76
2021/04/23 11:26:53;;;;;;;525.38;468.90;;;;;;;;;;5049180;28;19920;-76
2021/04/23 11:29:23;;;;;;;518.22;461.58;;;;;;;;;;5061646;28;20116;-77
2021/04/23 11:32:07;;;;;;;512.78;455.23;;;;;;;;;;5048089;28;20104;-76
2021/04/23 11:34:36;;;;;;;527.55;470.85;;;;;;;;;;5049118;28;20064;-76
2021/04/23 11:37:02;;;;;;;531.47;476.17;;;;;;;;;;5047045;28;20025;-77
2021/04/23 11:39:30;;;;;;;525.10;470.20;;;;;;;;;;5047713;28;20033;-78
2021/04/23 11:42:11;;;;;;;508.73;454.95;;;;;;;;;;5050207;28;20071;-76
2021/04/23 11:44:47;;;;;;;491.67;437.67;;;;;;;;;;5062009;28;20040;-76
2021/04/23 11:47:13;;;;;;;487.92;434.00;;;;;;;;;;5057766;28;20032;-76
2021/04/23 11:49:40;;;;;;;496.60;442.60;;;;;;;;;;5049136;28;20347;-77
2021/04/23 11:52:06;;;;;;;510.92;456.85;;;;;;;;;;5043284;28;20425;-77
2021/04/23 11:54:32;;;;;;;510.58;457.10;;;;;;;;;;5049044;28;20040;-77
2021/04/23 11:57:00;;;;;;;549.83;494.23;;;;;;;;;;5045969;28;20021;-77
2021/04/23 11:59:26;;;;;;;560.22;505.52;;;;;;;;;;5059402;28;20604;-77
2021/04/23 12:01:52;;;;;;;562.90;507.73;;;;;;;;;;5049258;28;20069;-79
2021/04/23 12:04:38;;;;;;;547.47;493.40;;;;;;;;;;5050177;28;20087;-77
2021/04/23 12:07:04;;;;;;;531.97;477.17;;;;;;;;;;5048836;28;20355;-76
2021/04/23 12:09:30;;;;;;;538.30;482.70;;;;;;;;;;5051104;28;20087;-77
2021/04/23 12:12:11;;;;;;;548.45;493.30;;;;;;;;;;5050253;28;20410;-78
2021/04/23 12:14:41;;;;;;;572.75;516.80;;;;;;;;;;5050295;28;20043;-77
2021/04/23 12:17:07;;;;;;;585.03;528.95;;;;;;;;;;5050892;28;20371;-77
2021/04/23 12:19:33;;;;;;;574.72;519.45;;;;;;;;;;5064027;28;20043;-77
2021/04/23 12:21:59;;;;;;;590.17;533.85;;;;;;;;;;5045907;28;20082;-78
2021/04/23 12:24:25;;;;;;;587.05;530.60;;;;;;;;;;5050520;28;20033;-79
2021/04/23 12:26:51;;;;;;;582.65;526.63;;;;;;;;;;5048358;28;20036;-78
2021/04/23 12:29:22;;;;;;;575.75;519.65;;;;;;;;;;5048407;28;20013;-78
2021/04/23 12:31:48;;;;;;;572.78;517.13;;;;;;;;;;5047085;28;20501;-78
2021/04/23 12:34:15;;;;;;;610.30;552.55;;;;;;;;;;5043514;28;20037;-77
2021/04/23 12:36:43;;;;;;;599.47;543.10;;;;;;;;;;5063817;28;20035;-78
2021/04/23 12:39:09;;;;;;;596.65;540.55;;;;;;;;;;5047764;28;20033;-76
2021/04/23 12:41:42;;;;;;;604.35;548.38;;;;;;;;;;5047635;28;20035;-77
2021/04/23 12:44:16;;;;;;;606.28;550.08;;;;;;;;;;5049451;28;20068;-78
2021/04/23 12:46:44;;;;;;;610.60;552.65;;;;;;;;;;5048831;28;20017;-80
2021/04/23 12:49:18;;;;;;;595.47;536.92;;;;;;;;;;5059320;28;20035;-78
2021/04/23 12:52:17;;;;;;;545.15;488.45;;;;;;;;;;5041875;28;20041;-77
2021/04/23 12:54:45;;;;;;;528.60;471.55;;;;;;;;;;5015993;28;20831;-77
2021/04/23 12:57:12;;;;;;;517.22;452.23;;;;;;;;;;5043807;28;20025;-78
2021/04/23 12:59:38;;;;;;;526.53;454.27;;;;;;;;;;5044149;28;20060;-78
2021/04/23 13:02:07;;;;;;;549.08;468.08;;;;;;;;;;5046736;28;20036;-77
2021/04/23 13:04:33;;;;;;;524.05;434.67;;;;;;;;;;5049251;28;20029;-76
2021/04/23 13:07:13;;;;;;;572.80;472.00;;;;;;;;;;5046620;28;20029;-76
2021/04/23 13:09:39;;;;;;;617.10;516.30;;;;;;;;;;5059295;28;20033;-76
2021/04/23 13:12:22;;;;;;;622.65;507.40;;;;;;;;;;5046921;28;20115;-77
2021/04/23 13:14:49;;;;;;;522.85;430.52;;;;;;;;;;5046700;28;20084;-77
2021/04/23 13:17:15;;;;;;;509.08;419.95;;;;;;;;;;5044806;28;20079;-77
2021/04/23 13:19:42;;;;;;;507.52;439.15;;;;;;;;;;5048275;28;20017;-76
2021/04/23 13:22:23;;;;;;;518.05;460.65;;;;;;;;;;5047917;28;20078;-76
2021/04/23 13:24:50;;;;;;;530.10;472.77;;;;;;;;;;5046835;28;20529;-76
2021/04/23 13:27:26;;;;;;;544.00;486.17;;;;;;;;;;5040702;28;20129;-76
2021/04/23 13:29:52;;;;;;;540.08;483.45;;;;;;;;;;5060370;28;20568;-76
2021/04/23 13:32:17;;;;;;;549.40;493.00;;;;;;;;;;5047149;28;20067;-76
2021/04/23 13:34:54;;;;;;;561.78;505.05;;;;;;;;;;5048871;28;20444;-76
2021/04/23 13:37:33;;;;;;;570.78;513.60;;;;;;;;;;5050085;28;20060;-77
2021/04/23 13:40:00;;;;;;;571.33;514.58;;;;;;;;;;5047126;28;20503;-77
2021/04/23 13:42:27;;;;;;;566.00;509.95;;;;;;;;;;5049214;28;20707;-77
2021/04/23 13:44:53;;;;;;;566.38;509.65;;;;;;;;;;5049556;28;20049;-76
2021/04/23 13:47:19;;;;;;;550.70;494.55;;;;;;;;;;5048715;28;20127;-76
2021/04/23 13:49:45;;;;;;;547.65;491.63;;;;;;;;;;5048006;28;20052;-77
2021/04/23 13:52:12;;;;;;;548.55;492.30;;;;;;;;;;5054992;28;20021;-76
2021/04/23 13:54:39;;;;;;;547.95;492.05;;;;;;;;;;5047866;28;20025;-77
2021/04/23 13:57:15;;;;;;;549.95;493.65;;;;;;;;;;5045139;28;20107;-77
2021/04/23 13:59:42;;;;;;;556.58;499.83;;;;;;;;;;5043680;28;20036;-78
2021/04/23 14:02:15;;;;;;;558.88;502.23;;;;;;;;;;5057793;28;20395;-76
2021/04/23 14:04:41;;;;;;;550.78;495.17;;;;;;;;;;5044594;28;20045;-77