Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:18;;;;;;;;;;;120.61;114.10;;;;;;2672936;76;20781;-90
2023/08/27 00:03:49;;;;;;;;;;;120.61;114.10;;;;;;2673239;76;20940;-89
2023/08/27 00:07:20;;;;;;;;;;;120.61;114.10;;;;;;2672639;76;20463;-90
2023/08/27 00:10:48;;;;;;;;;;;120.61;114.10;;;;;;2673349;76;20479;-90
2023/08/27 00:14:16;;;;;;;;;;;120.61;114.10;;;;;;2673196;76;20426;-90
2023/08/27 00:17:47;;;;;;;;;;;120.61;114.10;;;;;;2673165;76;20349;-90
2023/08/27 00:21:16;;;;;;;;;;;120.61;114.10;;;;;;2673413;76;20471;-90
2023/08/27 00:24:44;;;;;;;;;;;120.61;114.10;;;;;;2672553;76;20455;-89
2023/08/27 00:28:13;;;;;;;;;;;120.61;114.10;;;;;;2673159;76;20420;-89
2023/08/27 00:31:41;;;;;;;;;;;120.61;114.10;;;;;;2673158;76;20457;-89
2023/08/27 00:35:09;;;;;;;;;;;120.61;114.10;;;;;;2673305;76;20432;-91
2023/08/27 00:38:37;;;;;;;;;;;120.61;114.10;;;;;;2672967;76;20461;-90
2023/08/27 00:42:05;;;;;;;;;;;120.61;114.10;;;;;;2673107;76;20421;-89
2023/08/27 00:45:33;;;;;;;;;;;120.61;114.10;;;;;;2672993;76;20463;-89
2023/08/27 00:49:01;;;;;;;;;;;120.61;114.10;;;;;;2673081;76;20422;-89
2023/08/27 00:52:30;;;;;;;;;;;120.61;114.10;;;;;;2673433;76;20444;-90
2023/08/27 00:55:58;;;;;;;;;;;120.61;114.10;;;;;;2673389;76;20453;-89
2023/08/27 00:59:26;;;;;;;;;;;120.61;114.10;;;;;;2672444;76;20431;-90
2023/08/27 01:02:54;;;;;;;;;;;120.61;114.10;;;;;;2673338;76;20638;-90
2023/08/27 01:06:27;;;;;;;;;;;120.61;114.10;;;;;;2673169;76;20339;-90
2023/08/27 01:09:52;;;;;;;;;;;120.61;114.10;;;;;;2673061;76;20471;-90
2023/08/27 01:13:20;;;;;;;;;;;120.61;114.10;;;;;;2672846;76;20887;-89
2023/08/27 01:16:49;;;;;;;;;;;120.61;114.10;;;;;;2672403;76;20463;-87
2023/08/27 01:20:17;;;;;;;;;;;120.61;114.10;;;;;;2672132;76;20418;-87
2023/08/27 01:23:45;;;;;;;;;;;120.61;114.10;;;;;;2672290;76;20442;-87
2023/08/27 01:27:13;;;;;;;;;;;120.61;114.10;;;;;;2672135;76;20433;-87
2023/08/27 01:30:42;;;;;;;;;;;120.61;114.10;;;;;;2672400;76;20456;-87
2023/08/27 01:34:10;;;;;;;;;;;120.61;114.10;;;;;;2672986;76;20373;-87
2023/08/27 01:37:39;;;;;;;;;;;120.61;114.10;;;;;;2672225;76;20306;-88
2023/08/27 01:41:07;;;;;;;;;;;120.61;114.10;;;;;;2672023;76;20882;-87
2023/08/27 01:44:36;;;;;;;;;;;120.61;114.10;;;;;;2672315;76;20451;-87
2023/08/27 01:48:04;;;;;;;;;;;120.61;114.10;;;;;;2672595;76;20350;-87
2023/08/27 01:51:33;;;;;;;;;;;120.61;114.10;;;;;;2672635;76;20431;-87
2023/08/27 01:55:01;;;;;;;;;;;120.61;114.10;;;;;;2673950;76;20408;-87
2023/08/27 01:58:29;;;;;;;;;;;120.61;114.10;;;;;;2673396;76;20443;-87
2023/08/27 02:01:57;;;;;;;;;;;120.61;114.10;;;;;;2674051;76;20306;-87
2023/08/27 02:05:25;;;;;;;;;;;120.61;114.10;;;;;;2672861;76;20296;-87
2023/08/27 02:08:53;;;;;;;;;;;120.61;114.10;;;;;;2671976;76;20449;-87
2023/08/27 02:12:21;;;;;;;;;;;120.61;114.10;;;;;;2672549;76;20313;-86
2023/08/27 02:15:53;;;;;;;;;;;120.61;114.10;;;;;;2672140;76;20449;-87
2023/08/27 02:19:21;;;;;;;;;;;120.61;114.10;;;;;;2672260;76;20480;-87
2023/08/27 02:22:49;;;;;;;;;;;120.61;114.10;;;;;;2672031;76;20465;-86
2023/08/27 02:26:18;;;;;;;;;;;120.61;114.10;;;;;;2671777;76;20439;-87
2023/08/27 02:29:46;;;;;;;;;;;120.61;114.10;;;;;;2671079;76;20977;-87
2023/08/27 02:33:14;;;;;;;;;;;120.61;114.10;;;;;;2671931;76;20986;-87
2023/08/27 02:36:47;;;;;;;;;;;120.61;114.10;;;;;;2672045;76;21062;-86
2023/08/27 02:40:21;;;;;;;;;;;120.61;114.10;;;;;;2671666;76;20422;-87
2023/08/27 02:43:52;;;;;;;;;;;120.61;114.10;;;;;;2672012;76;20913;-88
2023/08/27 02:47:32;;;;;;;;;;;120.61;114.10;;;;;;2672280;76;20604;-88
2023/08/27 02:54:42;;;;;;;;;;;120.61;114.10;;;;;;2672555;76;20353;-87
2023/08/27 02:58:12;;;;;;;;;;;120.61;114.10;;;;;;2671814;76;20421;-87
2023/08/27 03:01:45;;;;;;;;;;;120.61;114.10;;;;;;2671657;76;20336;-88
2023/08/27 03:05:22;;;;;;;;;;;120.61;114.10;;;;;;2672204;76;20461;-89
2023/08/27 03:09:05;;;;;;;;;;;120.61;114.10;;;;;;2672100;76;20471;-89
2023/08/27 03:12:40;;;;;;;;;;;120.61;114.10;;;;;;2671783;76;20455;-91
2023/08/27 03:16:24;;;;;;;;;;;120.61;114.10;;;;;;2671437;76;20430;-90
2023/08/27 03:20:00;;;;;;;;;;;120.61;114.10;;;;;;2671146;76;21781;-93
2023/08/27 03:24:02;;;;;;;;;;;120.61;114.10;;;;;;2671366;76;20461;-92
2023/08/27 03:27:28;;;;;;;;;;;120.61;114.10;;;;;;2670642;76;20431;-92
2023/08/27 03:31:04;;;;;;;;;;;120.61;114.10;;;;;;2670353;76;20441;-92
2023/08/27 03:38:54;;;;;;;;;;;120.61;114.10;;;;;;2669248;76;20459;-93
2023/08/27 03:50:11;;;;;;;;;;;120.61;114.10;;;;;;2670758;76;20465;-91
2023/08/27 03:57:52;;;;;;;;;;;120.61;114.10;;;;;;2671272;76;20924;-89
2023/08/27 04:01:39;;;;;;;;;;;120.61;114.10;;;;;;2672074;76;20339;-88
2023/08/27 04:05:08;;;;;;;;;;;120.61;114.10;;;;;;2670985;76;20449;-88
2023/08/27 04:08:44;;;;;;;;;;;120.61;114.10;;;;;;2671360;76;20911;-87
2023/08/27 04:12:16;;;;;;;;;;;120.61;114.10;;;;;;2671642;76;20496;-90
2023/08/27 04:19:59;;;;;;;;;;;120.61;114.10;;;;;;2669836;76;20430;-94
2023/08/27 04:23:42;;;;;;;;;;;120.61;114.10;;;;;;2668850;76;20323;-95
2023/08/27 04:27:34;;;;;;;;;;;120.61;114.10;;;;;;2669703;76;20433;-94
2023/08/27 04:31:50;;;;;;;;;;;120.61;114.10;;;;;;2671607;76;20325;-96
2023/08/27 04:35:34;;;;;;;;;;;120.61;114.10;;;;;;2671193;76;20300;-94
2023/08/27 04:43:35;;;;;;;;;;;120.61;114.10;;;;;;2676577;76;20438;-93
2023/08/27 04:47:40;;;;;;;;;;;120.61;114.10;;;;;;2674180;76;20324;-92
2023/08/27 04:51:17;;;;;;;;;;;120.61;114.10;;;;;;2675981;76;20405;-93
2023/08/27 05:40:58;;;;;;;;;;;;;;;;;;;;;
2023/08/27 05:49:29;;;;;;;;;;;;;;;;;;;;;
2023/08/27 05:53:23;;;;;;;;;;;120.61;114.10;;;;;;2678255;76;20343;-92
2023/08/27 05:57:52;;;;;;;;;;;120.61;114.10;;;;;;2676284;76;20314;-92
2023/08/27 06:01:22;;;;;;;;;;;120.61;114.10;;;;;;2675853;76;20350;-91
2023/08/27 06:04:52;;;;;;;;;;;120.61;114.10;;;;;;2675552;76;20314;-92
2023/08/27 06:08:21;;;;;;;;;;;120.61;114.10;;;;;;2675471;76;20318;-91
2023/08/27 06:12:02;;;;;;;;;;;120.61;114.10;;;;;;2676321;76;20311;-91
2023/08/27 06:15:31;;;;;;;;;;;120.61;114.10;;;;;;2675753;76;20333;-91
2023/08/27 06:19:04;;;;;;;;;;;120.61;114.10;;;;;;2675952;76;20313;-91
2023/08/27 06:22:38;;;;;;;;;;;120.61;114.10;;;;;;2675601;76;20328;-91
2023/08/27 06:26:06;;;;;;;;;;;120.61;114.10;;;;;;2675965;76;20742;-91
2023/08/27 06:29:37;;;;;;;;;;;120.61;114.10;;;;;;2675249;76;20785;-91
2023/08/27 06:33:09;;;;;;;;;;;120.61;114.10;;;;;;2675931;76;20335;-92
2023/08/27 06:36:55;;;;;;;;;;;120.61;114.10;;;;;;2676063;76;20321;-92
2023/08/27 06:40:28;;;;;;;;;;;120.61;114.10;;;;;;2675650;76;20754;-92
2023/08/27 06:43:59;;;;;;;;;;;120.61;114.10;;;;;;2675286;76;20368;-92
2023/08/27 06:47:29;;;;;;;;;;;120.61;114.10;;;;;;2676241;76;20358;-91
2023/08/27 06:50:59;;;;;;;;;;;120.61;114.10;;;;;;2676059;76;20351;-91
2023/08/27 06:54:36;;;;;;;;;;;120.61;114.10;;;;;;2675766;76;20403;-90
2023/08/27 06:58:01;;;;;;;;;;;120.61;114.10;;;;;;2675218;76;20339;-92
2023/08/27 07:01:34;;;;;;;;;;;120.61;114.10;;;;;;2675868;76;20812;-92
2023/08/27 07:05:12;;;;;;;;;;;120.61;114.10;;;;;;2675600;76;20356;-91
2023/08/27 07:08:42;;;;;;;;;;;120.61;114.10;;;;;;2675587;76;20329;-92
2023/08/27 07:12:37;;;;;;;;;;;;;;;;;;;;;
2023/08/27 07:16:22;;;;;;;;;;;120.61;114.10;;;;;;2675365;76;20364;-92
2023/08/27 07:24:45;;;;;;;;;;;120.61;114.10;;;;;;2675586;76;20345;-92
2023/08/27 07:28:24;;;;;;;;;;;120.61;114.10;;;;;;2674716;76;20332;-92
2023/08/27 07:32:14;;;;;;;;;;;120.61;114.10;;;;;;2675815;76;20378;-92
2023/08/27 07:35:46;;;;;;;;;;;120.61;114.10;;;;;;2675402;76;20317;-92
2023/08/27 07:43:42;;;;;;;;;;;120.61;114.10;;;;;;2674945;76;20362;-91
2023/08/27 09:17:28;;;;;;;;;;;120.61;114.10;;;;;;2676129;76;20327;-93
2023/08/27 09:21:02;;;;;;;;;;;120.61;114.10;;;;;;2675683;76;20904;-93
2023/08/27 09:25:04;;;;;;;;;;;120.61;114.10;;;;;;2675888;76;20303;-94
2023/08/27 09:28:38;;;;;;;;;;;120.61;114.10;;;;;;2675051;76;20331;-93
2023/08/27 09:32:09;;;;;;;;;;;120.61;114.10;;;;;;2674994;76;20352;-92
2023/08/27 09:35:37;;;;;;;;;;;120.61;114.10;;;;;;2674887;76;20368;-92
2023/08/27 09:42:51;;;;;;;;;;;;;;;;;;;;;
2023/08/27 09:50:06;;;;;;;;;;;120.61;114.10;;;;;;2675388;76;20338;-93
2023/08/27 09:53:39;;;;;;;;;;;120.61;114.10;;;;;;2675010;76;20322;-93
2023/08/27 09:57:22;;;;;;;;;;;120.61;114.10;;;;;;2674912;76;20340;-91
2023/08/27 10:00:53;;;;;;;;;;;120.61;114.10;;;;;;2675049;76;20373;-92
2023/08/27 10:04:21;;;;;;;;;;;120.61;114.10;;;;;;2675206;76;20346;-91
2023/08/27 10:08:04;;;;;;;;;;;120.61;114.10;;;;;;2675382;76;20316;-92
2023/08/27 10:11:24;;;;;;;;;;;120.61;114.10;;;;;;2675705;76;20283;-91
2023/08/27 10:14:55;;;;;;;;;;;120.61;114.10;;;;;;2675407;76;20887;-92
2023/08/27 10:18:25;;;;;;;;;;;120.61;114.10;;;;;;2675020;76;20779;-92
2023/08/27 10:21:53;;;;;;;;;;;120.61;114.10;;;;;;2675815;76;20343;-90
2023/08/27 10:25:22;;;;;;;;;;;120.61;114.10;;;;;;2675530;76;20351;-91
2023/08/27 10:28:50;;;;;;;;;;;120.61;114.10;;;;;;2675426;76;20369;-90
2023/08/27 10:32:18;;;;;;;;;;;120.61;114.10;;;;;;2675686;76;20364;-91
2023/08/27 10:35:46;;;;;;;;;;;120.61;114.10;;;;;;2675505;76;20310;-91
2023/08/27 10:39:25;;;;;;;;;;;120.61;114.10;;;;;;2675504;76;20308;-91
2023/08/27 10:42:47;;;;;;;;;;;120.61;114.10;;;;;;2675397;76;20328;-91
2023/08/27 10:46:15;;;;;;;;;;;120.61;114.10;;;;;;2675703;76;20782;-91
2023/08/27 10:49:43;;;;;;;;;;;120.61;114.10;;;;;;2675486;76;20318;-92
2023/08/27 10:53:12;;;;;;;;;;;120.61;114.10;;;;;;2675138;76;20336;-91
2023/08/27 10:56:42;;;;;;;;;;;120.61;114.10;;;;;;2675079;76;20340;-92
2023/08/27 11:00:13;;;;;;;;;;;120.61;114.10;;;;;;2675285;76;20351;-90
2023/08/27 11:03:42;;;;;;;;;;;120.61;114.10;;;;;;2675481;76;20318;-91
2023/08/27 11:07:17;;;;;;;;;;;120.61;114.10;;;;;;2675181;76;20322;-91
2023/08/27 11:10:45;;;;;;;;;;;120.61;114.10;;;;;;2675489;76;20374;-91
2023/08/27 11:14:14;;;;;;;;;;;120.61;114.10;;;;;;2675472;76;20343;-91
2023/08/27 11:17:42;;;;;;;;;;;120.61;114.10;;;;;;2675128;76;20386;-91
2023/08/27 11:21:15;;;;;;;;;;;120.61;114.10;;;;;;2675297;76;20367;-91
2023/08/27 11:24:48;;;;;;;;;;;120.61;114.10;;;;;;2675623;76;20350;-92
2023/08/27 11:28:18;;;;;;;;;;;120.61;114.10;;;;;;2675290;76;20347;-91
2023/08/27 11:31:51;;;;;;;;;;;120.61;114.10;;;;;;2675088;76;20319;-91
2023/08/27 11:35:17;;;;;;;;;;;120.61;114.10;;;;;;2675210;76;20363;-93
2023/08/27 11:38:45;;;;;;;;;;;120.61;114.10;;;;;;2674939;76;20349;-92
2023/08/27 11:42:13;;;;;;;;;;;120.61;114.10;;;;;;2675346;76;20324;-92
2023/08/27 11:45:41;;;;;;;;;;;120.61;114.10;;;;;;2675398;76;20336;-92
2023/08/27 11:49:13;;;;;;;;;;;120.61;114.10;;;;;;2675402;76;20374;-92
2023/08/27 11:52:43;;;;;;;;;;;120.61;114.10;;;;;;2675016;76;20369;-92
2023/08/27 11:56:17;;;;;;;;;;;120.61;114.10;;;;;;2675449;76;20342;-93
2023/08/27 11:59:46;;;;;;;;;;;120.61;114.10;;;;;;2674912;76;20327;-92
2023/08/27 12:03:14;;;;;;;;;;;120.61;114.10;;;;;;2675499;76;20379;-92
2023/08/27 12:07:03;;;;;;;;;;;120.61;114.10;;;;;;2675179;76;20404;-93
2023/08/27 12:10:25;;;;;;;;;;;120.61;114.10;;;;;;2675223;76;20334;-94
2023/08/27 12:14:04;;;;;;;;;;;120.61;114.10;;;;;;2675646;76;20346;-92
2023/08/27 12:17:46;;;;;;;;;;;120.61;114.10;;;;;;2675454;76;20301;-92
2023/08/27 12:21:16;;;;;;;;;;;120.61;114.10;;;;;;2675368;76;20347;-93
2023/08/27 12:24:43;;;;;;;;;;;120.61;114.10;;;;;;2675513;76;20328;-92
2023/08/27 12:28:11;;;;;;;;;;;120.61;114.10;;;;;;2675424;76;20344;-92
2023/08/27 12:31:39;;;;;;;;;;;120.61;114.10;;;;;;2675017;76;20331;-92
2023/08/27 12:35:08;;;;;;;;;;;120.61;114.10;;;;;;2675296;76;20853;-92
2023/08/27 12:38:41;;;;;;;;;;;120.61;114.10;;;;;;2675343;76;20308;-92
2023/08/27 12:42:09;;;;;;;;;;;120.61;114.10;;;;;;2675795;76;20329;-91
2023/08/27 12:45:43;;;;;;;;;;;120.61;114.10;;;;;;2675990;76;20327;-91
2023/08/27 12:49:11;;;;;;;;;;;120.61;114.10;;;;;;2675328;76;20358;-92
2023/08/27 12:52:41;;;;;;;;;;;120.61;114.10;;;;;;2675636;76;20332;-92
2023/08/27 12:56:12;;;;;;;;;;;120.61;114.10;;;;;;2675638;76;20319;-92
2023/08/27 12:59:45;;;;;;;;;;;120.61;114.10;;;;;;2675319;76;20335;-92
2023/08/27 13:03:16;;;;;;;;;;;120.61;114.10;;;;;;2675688;76;20306;-92
2023/08/27 13:06:52;;;;;;;;;;;120.61;114.10;;;;;;2675302;76;20347;-93
2023/08/27 13:10:20;;;;;;;;;;;120.61;114.10;;;;;;2675377;76;20337;-92
2023/08/27 13:13:48;;;;;;;;;;;120.61;114.10;;;;;;2675698;76;20351;-92
2023/08/27 13:17:16;;;;;;;;;;;120.61;114.10;;;;;;2675760;76;20293;-90
2023/08/27 13:20:44;;;;;;;;;;;120.61;114.10;;;;;;2675749;76;20345;-91
2023/08/27 13:24:13;;;;;;;;;;;120.61;114.10;;;;;;2675510;76;20769;-91
2023/08/27 13:27:44;;;;;;;;;;;120.61;114.10;;;;;;2677341;76;20343;-92
2023/08/27 13:31:12;;;;;;;;;;;120.61;114.10;;;;;;2675742;76;20334;-90
2023/08/27 13:34:40;;;;;;;;;;;120.61;114.10;;;;;;2675907;76;20324;-91
2023/08/27 13:38:08;;;;;;;;;;;120.61;114.10;;;;;;2675613;76;20313;-91
2023/08/27 13:41:36;;;;;;;;;;;120.61;114.10;;;;;;2675943;76;20349;-92
2023/08/27 13:45:04;;;;;;;;;;;120.61;114.10;;;;;;2675480;76;20316;-91
2023/08/27 13:48:33;;;;;;;;;;;120.61;114.10;;;;;;2675567;76;20337;-91
2023/08/27 13:52:01;;;;;;;;;;;120.61;114.10;;;;;;2675432;76;20359;-91
2023/08/27 13:55:29;;;;;;;;;;;120.61;114.10;;;;;;2675588;76;20325;-89
2023/08/27 13:58:57;;;;;;;;;;;120.61;114.10;;;;;;2675326;76;20353;-90
2023/08/27 14:02:25;;;;;;;;;;;120.61;114.10;;;;;;2675718;76;20628;-90
2023/08/27 14:05:56;;;;;;;;;;;120.61;114.10;;;;;;2675526;76;20321;-91
2023/08/27 14:09:28;;;;;;;;;;;120.61;114.10;;;;;;2675729;76;20305;-92
2023/08/27 14:12:57;;;;;;;;;;;120.61;114.10;;;;;;2675422;76;20359;-92
2023/08/27 14:16:25;;;;;;;;;;;120.61;114.10;;;;;;2675417;76;20347;-92
2023/08/27 14:19:57;;;;;;;;;;;120.61;114.10;;;;;;2675288;76;20323;-92
2023/08/27 14:23:30;;;;;;;;;;;120.61;114.10;;;;;;2676248;76;20349;-92
2023/08/27 14:27:01;;;;;;;;;;;120.61;114.10;;;;;;2675703;76;20327;-92
2023/08/27 14:30:29;;;;;;;;;;;120.61;114.10;;;;;;2675267;76;20339;-92
2023/08/27 14:34:00;;;;;;;;;;;120.61;114.10;;;;;;2675421;76;20751;-91
2023/08/27 14:37:29;;;;;;;;;;;120.61;114.10;;;;;;2675607;76;20518;-92
2023/08/27 14:41:01;;;;;;;;;;;120.61;114.10;;;;;;2675416;76;20367;-91
2023/08/27 14:44:32;;;;;;;;;;;120.61;114.10;;;;;;2675655;76;20330;-92
2023/08/27 14:48:04;;;;;;;;;;;120.61;114.10;;;;;;2675445;76;20374;-92
2023/08/27 14:51:34;;;;;;;;;;;120.61;114.10;;;;;;2675466;76;20313;-92
2023/08/27 14:55:03;;;;;;;;;;;120.61;114.10;;;;;;2675989;76;20796;-92
2023/08/27 14:58:31;;;;;;;;;;;120.61;114.10;;;;;;2675822;76;20365;-92
2023/08/27 15:02:04;;;;;;;;;;;120.61;114.10;;;;;;2675815;76;20319;-92
2023/08/27 15:05:33;;;;;;;;;;;120.61;114.10;;;;;;2675148;76;20308;-92
2023/08/27 15:09:01;;;;;;;;;;;120.61;114.10;;;;;;2675146;76;20303;-92
2023/08/27 15:12:32;;;;;;;;;;;120.61;114.10;;;;;;2675385;76;20323;-92
2023/08/27 15:16:03;;;;;;;;;;;120.61;114.10;;;;;;2675327;76;20353;-93
2023/08/27 15:19:31;;;;;;;;;;;120.61;114.10;;;;;;2675418;76;20322;-93
2023/08/27 15:23:06;;;;;;;;;;;120.61;114.10;;;;;;2675612;76;20345;-92
2023/08/27 15:26:43;;;;;;;;;;;120.61;114.10;;;;;;2675085;76;20312;-92
2023/08/27 15:30:13;;;;;;;;;;;120.61;114.10;;;;;;2674622;76;20814;-93
2023/08/27 15:33:50;;;;;;;;;;;120.61;114.10;;;;;;2674937;76;20332;-93
2023/08/27 15:37:37;;;;;;;;;;;120.61;114.10;;;;;;2675658;76;20334;-94
2023/08/27 15:41:30;;;;;;;;;;;120.61;114.10;;;;;;2675646;76;20338;-93
2023/08/27 15:44:50;;;;;;;;;;;120.61;114.10;;;;;;2675332;76;20354;-93
2023/08/27 15:48:32;;;;;;;;;;;120.61;114.10;;;;;;2675110;76;20348;-92
2023/08/27 15:56:42;;;;;;;;;;;120.61;114.10;;;;;;2674886;76;20429;-93
2023/08/27 16:00:28;;;;;;;;;;;120.61;114.10;;;;;;2674594;76;20417;-93
2023/08/27 16:04:36;;;;;;;;;;;120.61;114.10;;;;;;2675346;76;20333;-93
2023/08/27 16:08:55;;;;;;;;;;;120.61;114.10;;;;;;2675026;76;20889;-93
2023/08/27 16:12:35;;;;;;;;;;;;;;;;;;;;;
2023/08/27 16:16:24;;;;;;;;;;;120.61;114.10;;;;;;2675204;76;20737;-93
2023/08/27 16:27:52;;;;;;;;;;;120.61;114.10;;;;;;2674804;76;20381;-94
2023/08/27 16:36:07;;;;;;;;;;;;;;;;;;;;;
2023/08/27 16:40:38;;;;;;;;;;;120.61;114.10;;;;;;2676314;76;20339;-94
2023/08/27 17:15:01;;;;;;;;;;;120.61;114.10;;;;;;2675300;76;20373;-93
2023/08/27 18:43:24;;;;;;;;;;;120.61;114.10;;;;;;2673114;76;20475;-93
2023/08/27 18:56:27;;;;;;;;;;;120.61;114.10;;;;;;2671246;76;20437;-94
2023/08/27 19:00:12;;;;;;;;;;;120.61;114.10;;;;;;2672130;76;20472;-94
2023/08/27 19:04:01;;;;;;;;;;;120.61;114.10;;;;;;2671671;76;20775;-94
2023/08/27 19:07:57;;;;;;;;;;;;;;;;;;;;;
2023/08/27 19:11:32;;;;;;;;;;;;;;;;;;;;;
2023/08/27 19:19:28;;;;;;;;;;;120.61;114.10;;;;;;2671814;76;20483;-94
2023/08/27 19:22:52;;;;;;;;;;;120.61;114.10;;;;;;2671344;76;20459;-94
2023/08/27 19:26:41;;;;;;;;;;;120.61;114.10;;;;;;2672528;76;20358;-93
2023/08/27 19:34:21;;;;;;;;;;;120.61;114.10;;;;;;2671894;76;20485;-94
2023/08/27 19:37:59;;;;;;;;;;;;;;;;;;;;;
2023/08/27 19:42:13;;;;;;;;;;;120.61;114.10;;;;;;2670760;76;20427;-94
2023/08/27 19:47:09;;;;;;;;;;;120.61;114.10;;;;;;2671395;76;20950;-94
2023/08/27 19:54:22;;;;;;;;;;;120.61;114.10;;;;;;2671279;76;20483;-94
2023/08/27 19:57:52;;;;;;;;;;;120.61;114.10;;;;;;2671445;76;20906;-94
2023/08/27 20:01:58;;;;;;;;;;;120.61;114.10;;;;;;2671654;76;20466;-95
2023/08/27 20:22:16;;;;;;;;;;;120.61;114.10;;;;;;2672099;76;20428;-94
2023/08/27 20:34:24;;;;;;;;;;;;;;;;;;;;;
2023/08/27 20:42:37;;;;;;;;;;;120.61;114.10;;;;;;2671387;76;20447;-94
2023/08/27 20:46:02;;;;;;;;;;;120.61;114.10;;;;;;2670911;76;20957;-94
2023/08/27 20:49:47;;;;;;;;;;;120.61;114.10;;;;;;2670174;76;20489;-96
2023/08/27 20:54:03;;;;;;;;;;;120.61;114.10;;;;;;2669863;76;20940;-94
2023/08/27 20:57:51;;;;;;;;;;;120.61;114.10;;;;;;2670893;76;20442;-94
2023/08/27 21:01:44;;;;;;;;;;;120.61;114.10;;;;;;2669451;76;20468;-94
2023/08/27 21:05:45;;;;;;;;;;;;;;;;;;;;;
2023/08/27 21:13:11;;;;;;;;;;;;;;;;;;;;;
2023/08/27 21:16:51;;;;;;;;;;;120.61;114.10;;;;;;2671957;76;20352;-94
2023/08/27 21:20:29;;;;;;;;;;;120.61;114.10;;;;;;2672640;76;20430;-94
2023/08/27 21:24:06;;;;;;;;;;;120.61;114.10;;;;;;2672640;76;20435;-94
2023/08/27 21:27:36;;;;;;;;;;;120.61;114.10;;;;;;2673013;76;20780;-93
2023/08/27 21:31:04;;;;;;;;;;;120.61;114.10;;;;;;2672478;76;20439;-94
2023/08/27 21:34:32;;;;;;;;;;;120.61;114.10;;;;;;2672695;76;20753;-93
2023/08/27 21:38:01;;;;;;;;;;;120.61;114.10;;;;;;2672562;76;20422;-93
2023/08/27 21:41:29;;;;;;;;;;;120.61;114.10;;;;;;2673237;76;20331;-93
2023/08/27 21:44:59;;;;;;;;;;;120.61;114.10;;;;;;2672743;76;20427;-93
2023/08/27 21:48:27;;;;;;;;;;;120.61;114.10;;;;;;2672391;76;20420;-94
2023/08/27 21:59:45;;;;;;;;;;;120.61;114.10;;;;;;2670068;76;20475;-94
2023/08/27 22:03:25;;;;;;;;;;;;;;;;;;;;;
2023/08/27 22:07:01;;;;;;;;;;;120.61;114.10;;;;;;2669610;76;20479;-94
2023/08/27 22:10:42;;;;;;;;;;;120.61;114.10;;;;;;2671562;76;20415;-94
2023/08/27 22:14:22;;;;;;;;;;;120.61;114.10;;;;;;2670850;76;20341;-94
2023/08/27 22:18:04;;;;;;;;;;;120.61;114.10;;;;;;2670288;76;20442;-94
2023/08/27 22:22:10;;;;;;;;;;;120.61;114.10;;;;;;2671018;76;20465;-94
2023/08/27 22:29:59;;;;;;;;;;;;;;;;;;;;;
2023/08/27 22:33:33;;;;;;;;;;;120.61;114.10;;;;;;2671273;76;20468;-94
2023/08/27 22:44:51;;;;;;;;;;;;;;;;;;;;;
2023/08/27 22:55:46;;;;;;;;;;;120.61;114.10;;;;;;2672159;76;20444;-95
2023/08/27 22:59:38;;;;;;;;;;;120.61;114.10;;;;;;2670951;76;20316;-95
2023/08/27 23:07:00;;;;;;;;;;;;;;;;;;;;;
2023/08/27 23:15:06;;;;;;;;;;;;;;;;;;;;;
2023/08/27 23:31:16;;;;;;;;;;;;;;;;;;;;;
2023/08/27 23:34:45;;;;;;;;;;;120.61;114.10;;;;;;2671824;76;20458;-94
2023/08/27 23:46:21;;;;;;;;;;;;;;;;;;;;;
2023/08/27 23:49:56;;;;;;;;;;;120.61;114.10;;;;;;2670418;76;20489;-95
2023/08/27 23:53:40;;;;;;;;;;;120.61;114.10;;;;;;2670662;76;20328;-95
