Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:10;;;;;;;;;22.00;20.50;;;;;;;;5098670;27;45316;-64
2022/07/22 00:02:35;;;;;;;;;17.75;17.75;;;;;;;;5097861;27;45389;-64
2022/07/22 00:05:00;;;;;;;;;18.75;17.00;;;;;;;;5098609;27;45623;-63
2022/07/22 00:07:26;;;;;;;;;20.00;18.00;;;;;;;;5098520;27;45397;-66
2022/07/22 00:09:51;;;;;;;;;22.50;21.25;;;;;;;;5114557;27;45341;-64
2022/07/22 00:12:16;;;;;;;;;19.25;18.25;;;;;;;;5119333;27;45356;-64
2022/07/22 00:14:41;;;;;;;;;16.50;16.00;;;;;;;;5118967;27;45724;-64
2022/07/22 00:17:07;;;;;;;;;23.00;20.25;;;;;;;;5117779;27;46137;-63
2022/07/22 00:19:32;;;;;;;;;17.50;16.25;;;;;;;;5119163;27;45401;-64
2022/07/22 00:21:57;;;;;;;;;16.00;16.00;;;;;;;;5118927;27;45309;-63
2022/07/22 00:24:22;;;;;;;;;17.50;16.50;;;;;;;;5099923;27;46921;-62
2022/07/22 00:26:48;;;;;;;;;19.25;17.50;;;;;;;;5103885;27;45522;-63
2022/07/22 00:29:13;;;;;;;;;24.50;21.50;;;;;;;;5098492;27;45301;-63
2022/07/22 00:31:38;;;;;;;;;20.00;18.25;;;;;;;;5098310;27;45412;-63
2022/07/22 00:34:03;;;;;;;;;19.75;16.25;;;;;;;;5097825;27;45847;-63
2022/07/22 00:36:29;;;;;;;;;19.50;18.00;;;;;;;;5096907;27;45563;-64
2022/07/22 00:38:54;;;;;;;;;24.25;23.00;;;;;;;;5097896;27;45330;-64
2022/07/22 00:41:20;;;;;;;;;19.75;17.00;;;;;;;;5098035;27;45493;-64
2022/07/22 00:43:52;;;;;;;;;23.50;20.25;;;;;;;;5097881;27;46247;-65
2022/07/22 00:46:18;;;;;;;;;20.75;19.25;;;;;;;;5097975;27;45360;-64
2022/07/22 00:48:43;;;;;;;;;23.00;22.00;;;;;;;;5097820;27;45352;-64
2022/07/22 00:51:08;;;;;;;;;22.00;18.75;;;;;;;;5098050;27;45332;-64
2022/07/22 00:53:34;;;;;;;;;26.75;25.00;;;;;;;;5097915;27;45650;-64
2022/07/22 00:55:59;;;;;;;;;18.75;17.75;;;;;;;;5097833;27;45801;-63
2022/07/22 00:58:24;;;;;;;;;19.75;19.75;;;;;;;;5097851;27;45428;-65
2022/07/22 01:00:50;;;;;;;;;24.75;22.00;;;;;;;;5097747;27;45294;-64
2022/07/22 01:03:16;;;;;;;;;25.50;23.75;;;;;;;;5097637;27;46449;-63
2022/07/22 01:05:41;;;;;;;;;27.75;25.00;;;;;;;;5097768;27;45258;-63
2022/07/22 01:08:07;;;;;;;;;29.25;26.25;;;;;;;;5097593;27;45394;-64
2022/07/22 01:10:32;;;;;;;;;23.75;21.75;;;;;;;;5097897;27;45278;-64
2022/07/22 01:12:57;;;;;;;;;19.00;19.00;;;;;;;;5097561;27;45186;-63
2022/07/22 01:15:22;;;;;;;;;18.25;17.75;;;;;;;;5097344;27;45293;-63
2022/07/22 01:17:47;;;;;;;;;23.25;22.50;;;;;;;;5097910;27;45432;-64
2022/07/22 01:20:13;;;;;;;;;24.50;22.00;;;;;;;;5079096;27;45472;-64
2022/07/22 01:22:38;;;;;;;;;23.75;20.25;;;;;;;;5078601;27;47081;-64
2022/07/22 01:25:03;;;;;;;;;24.00;23.75;;;;;;;;5097228;27;45390;-63
2022/07/22 01:27:29;;;;;;;;;19.00;19.00;;;;;;;;5097420;27;46019;-64
2022/07/22 01:29:54;;;;;;;;;26.25;22.50;;;;;;;;5097204;27;45449;-64
2022/07/22 01:32:20;;;;;;;;;18.50;18.50;;;;;;;;5097027;27;45403;-64
2022/07/22 01:34:45;;;;;;;;;21.50;21.00;;;;;;;;5097075;27;45426;-64
2022/07/22 01:37:11;;;;;;;;;23.25;17.50;;;;;;;;5078860;27;45406;-63
2022/07/22 01:39:36;;;;;;;;;22.75;20.00;;;;;;;;5097262;27;45402;-63
2022/07/22 01:42:01;;;;;;;;;21.50;18.25;;;;;;;;5097016;27;45586;-64
2022/07/22 01:44:26;;;;;;;;;17.25;17.25;;;;;;;;5097148;27;45499;-64
2022/07/22 01:46:53;;;;;;;;;19.50;13.50;;;;;;;;5097192;27;45490;-64
2022/07/22 01:49:19;;;;;;;;;19.75;18.50;;;;;;;;5096677;27;45414;-64
2022/07/22 01:51:44;;;;;;;;;15.75;14.25;;;;;;;;5096144;27;46687;-65
2022/07/22 01:54:09;;;;;;;;;18.25;16.25;;;;;;;;5097054;27;45399;-65
2022/07/22 01:56:34;;;;;;;;;19.25;15.50;;;;;;;;5097302;27;45356;-65
2022/07/22 01:59:00;;;;;;;;;15.25;15.25;;;;;;;;5096875;27;45301;-63
2022/07/22 02:01:25;;;;;;;;;16.00;14.75;;;;;;;;5096681;27;46463;-63
2022/07/22 02:03:50;;;;;;;;;14.00;12.50;;;;;;;;5096817;27;45368;-63
2022/07/22 02:06:15;;;;;;;;;20.50;19.00;;;;;;;;5078435;27;45609;-63
2022/07/22 02:08:41;;;;;;;;;15.25;14.00;;;;;;;;5096842;27;45588;-64
2022/07/22 02:11:06;;;;;;;;;15.00;11.25;;;;;;;;5096632;27;45325;-64
2022/07/22 02:13:31;;;;;;;;;17.50;15.25;;;;;;;;5096711;27;45322;-64
2022/07/22 02:15:56;;;;;;;;;14.00;12.75;;;;;;;;5078381;27;45333;-62
2022/07/22 02:18:22;;;;;;;;;10.75;10.75;;;;;;;;5078249;27;45274;-64
2022/07/22 02:20:47;;;;;;;;;13.50;13.50;;;;;;;;5096392;27;45509;-64
2022/07/22 02:23:12;;;;;;;;;11.50;11.50;;;;;;;;5096429;27;45270;-64
2022/07/22 02:25:38;;;;;;;;;13.00;13.00;;;;;;;;5096492;27;45523;-64
2022/07/22 02:28:03;;;;;;;;;14.00;13.00;;;;;;;;5096205;27;45416;-64
2022/07/22 02:30:30;;;;;;;;;16.75;14.50;;;;;;;;5096456;27;46512;-63
2022/07/22 02:32:55;;;;;;;;;15.25;15.25;;;;;;;;5096340;27;45414;-64
2022/07/22 02:35:20;;;;;;;;;15.00;14.25;;;;;;;;5077913;27;45387;-64
2022/07/22 02:37:46;;;;;;;;;14.25;14.25;;;;;;;;5077904;27;45299;-64
2022/07/22 02:40:11;;;;;;;;;13.00;13.00;;;;;;;;5077580;27;48918;-64
2022/07/22 02:42:36;;;;;;;;;14.75;14.25;;;;;;;;5096099;27;45398;-64
2022/07/22 02:45:03;;;;;;;;;12.75;12.75;;;;;;;;5096549;27;45463;-64
2022/07/22 02:47:28;;;;;;;;;14.75;14.75;;;;;;;;5096357;27;45379;-64
2022/07/22 02:49:53;;;;;;;;;17.75;14.75;;;;;;;;5095984;27;45613;-63
2022/07/22 02:52:18;;;;;;;;;17.00;14.50;;;;;;;;5096235;27;45340;-63
2022/07/22 02:54:43;;;;;;;;;16.00;14.75;;;;;;;;5096164;27;45350;-63
2022/07/22 02:57:09;;;;;;;;;19.50;17.00;;;;;;;;5096227;27;45372;-64
2022/07/22 02:59:34;;;;;;;;;14.50;14.50;;;;;;;;5095905;27;45630;-64
2022/07/22 03:01:59;;;;;;;;;14.75;12.75;;;;;;;;5078381;27;45429;-64
2022/07/22 03:04:24;;;;;;;;;19.00;17.50;;;;;;;;5099829;27;45342;-63
2022/07/22 03:06:50;;;;;;;;;13.00;11.25;;;;;;;;5099779;27;45296;-63
2022/07/22 03:09:15;;;;;;;;;15.50;11.75;;;;;;;;5099458;27;45646;-64
2022/07/22 03:11:40;;;;;;;;;15.25;15.25;;;;;;;;5099591;27;45221;-64
2022/07/22 03:14:05;;;;;;;;;11.50;10.75;;;;;;;;5099677;27;45309;-64
2022/07/22 03:16:30;;;;;;;;;15.50;14.50;;;;;;;;5080840;27;45431;-63
2022/07/22 03:18:56;;;;;;;;;18.75;16.00;;;;;;;;5099484;27;46290;-63
2022/07/22 03:21:21;;;;;;;;;20.25;14.50;;;;;;;;5081118;27;45400;-63
2022/07/22 03:23:46;;;;;;;;;20.00;18.25;;;;;;;;5099236;27;45322;-63
2022/07/22 03:26:12;;;;;;;;;13.25;13.25;;;;;;;;5099394;27;45351;-63
2022/07/22 03:28:37;;;;;;;;;19.75;17.50;;;;;;;;5099069;27;46377;-63
2022/07/22 03:31:02;;;;;;;;;20.50;15.50;;;;;;;;5099108;27;45344;-62
2022/07/22 03:33:27;;;;;;;;;13.50;13.50;;;;;;;;5081147;27;45333;-63
2022/07/22 03:35:52;;;;;;;;;13.75;13.50;;;;;;;;5099221;27;45128;-63
2022/07/22 03:38:18;;;;;;;;;12.25;11.75;;;;;;;;5098823;27;46384;-63
2022/07/22 03:40:43;;;;;;;;;15.50;15.50;;;;;;;;5098151;27;45395;-64
2022/07/22 03:43:08;;;;;;;;;13.50;13.25;;;;;;;;5099156;27;45814;-64
2022/07/22 03:45:33;;;;;;;;;15.75;15.00;;;;;;;;5099176;27;45383;-63
2022/07/22 03:47:59;;;;;;;;;17.25;14.25;;;;;;;;5098465;27;45960;-64
2022/07/22 03:50:24;;;;;;;;;15.75;13.25;;;;;;;;5098260;27;45536;-64
2022/07/22 03:52:49;;;;;;;;;14.00;14.00;;;;;;;;5098806;27;45356;-64
2022/07/22 03:55:14;;;;;;;;;15.50;13.25;;;;;;;;5098948;27;45392;-64
2022/07/22 03:57:40;;;;;;;;;15.75;13.75;;;;;;;;5098933;27;46138;-63
2022/07/22 04:00:06;;;;;;;;;13.50;11.00;;;;;;;;5098434;27;45263;-62
2022/07/22 04:02:31;;;;;;;;;10.50;10.50;;;;;;;;5097325;27;45348;-63
2022/07/22 04:04:56;;;;;;;;;15.00;13.75;;;;;;;;5098666;27;45301;-64
2022/07/22 04:07:21;;;;;;;;;15.50;14.75;;;;;;;;5098806;27;46146;-63
2022/07/22 04:09:46;;;;;;;;;11.25;11.25;;;;;;;;5098007;27;45294;-64
2022/07/22 04:12:12;;;;;;;;;17.50;15.25;;;;;;;;5098488;27;45456;-63
2022/07/22 04:14:37;;;;;;;;;14.25;13.25;;;;;;;;5098059;27;45407;-63
2022/07/22 04:17:02;;;;;;;;;11.00;10.75;;;;;;;;5098064;27;45610;-63
2022/07/22 04:19:27;;;;;;;;;14.50;13.25;;;;;;;;5098014;27;45411;-63
2022/07/22 04:21:53;;;;;;;;;14.75;14.75;;;;;;;;5097980;27;45534;-64
2022/07/22 04:24:18;;;;;;;;;17.00;17.00;;;;;;;;5098088;27;45651;-64
2022/07/22 04:26:44;;;;;;;;;13.50;13.00;;;;;;;;5099571;27;46379;-63
2022/07/22 04:29:09;;;;;;;;;10.75;9.75;;;;;;;;5098396;27;45326;-63
2022/07/22 04:31:34;;;;;;;;;7.75;7.75;;;;;;;;5098524;27;45487;-63
2022/07/22 04:33:59;;;;;;;;;11.25;11.00;;;;;;;;5098260;27;45355;-63
2022/07/22 04:36:24;;;;;;;;;11.00;10.00;;;;;;;;5097952;27;45388;-63
2022/07/22 04:38:50;;;;;;;;;16.50;16.00;;;;;;;;5097898;27;45338;-63
2022/07/22 04:41:15;;;;;;;;;17.50;14.50;;;;;;;;5097686;27;45377;-63
2022/07/22 04:43:40;;;;;;;;;12.25;12.25;;;;;;;;5098074;27;45309;-63
2022/07/22 04:46:05;;;;;;;;;15.50;10.25;;;;;;;;5097769;27;45510;-64
2022/07/22 04:48:31;;;;;;;;;15.25;13.50;;;;;;;;5097826;27;45380;-63
2022/07/22 04:51:00;;;;;;;;;15.00;15.00;;;;;;;;5079745;27;45437;-63
2022/07/22 04:53:25;;;;;;;;;13.75;12.00;;;;;;;;5098014;27;45394;-63
2022/07/22 04:55:50;;;;;;;;;13.75;13.75;;;;;;;;5097577;27;45725;-64
2022/07/22 04:58:16;;;;;;;;;10.75;10.75;;;;;;;;5097757;27;45384;-63
2022/07/22 05:00:41;;;;;;;;;16.00;16.00;;;;;;;;5079492;27;45396;-62
2022/07/22 05:03:06;;;;;;;;;16.00;14.25;;;;;;;;5098018;27;45405;-63
2022/07/22 05:05:32;;;;;;;;;13.75;13.75;;;;;;;;5097261;27;46404;-62
2022/07/22 05:07:57;;;;;;;;;17.00;15.75;;;;;;;;5097321;27;45470;-62
2022/07/22 05:10:22;;;;;;;;;13.25;13.00;;;;;;;;5097614;27;45387;-62
2022/07/22 05:12:48;;;;;;;;;14.25;12.75;;;;;;;;5077808;27;45403;-63
2022/07/22 05:15:13;;;;;;;;;18.25;14.50;;;;;;;;5078434;27;47393;-63
2022/07/22 05:17:38;;;;;;;;;15.75;13.50;;;;;;;;5105177;27;45402;-64
2022/07/22 05:20:04;;;;;;;;;18.00;14.50;;;;;;;;5097658;27;45384;-64
2022/07/22 05:22:30;;;;;;;;;15.75;15.50;;;;;;;;5097595;27;45290;-63
2022/07/22 05:24:55;;;;;;;;;13.00;13.00;;;;;;;;5096450;27;45751;-64
2022/07/22 05:27:20;;;;;;;;;14.75;13.50;;;;;;;;5097421;27;45338;-63
2022/07/22 05:29:45;;;;;;;;;15.00;15.00;;;;;;;;5104060;27;45376;-64
2022/07/22 05:32:11;;;;;;;;;16.00;14.75;;;;;;;;5096951;27;45475;-63
2022/07/22 05:34:36;;;;;;;;;17.50;16.00;;;;;;;;5097283;27;46481;-63
2022/07/22 05:37:01;;;;;;;;;15.50;15.25;;;;;;;;5097369;27;45396;-63
2022/07/22 05:39:26;;;;;;;;;19.75;18.00;;;;;;;;5102220;27;45340;-63
2022/07/22 05:41:51;;;;;;;;;12.00;12.00;;;;;;;;5096255;27;45360;-63
2022/07/22 05:44:17;;;;;;;;;17.75;14.00;;;;;;;;5097111;27;45366;-63
2022/07/22 05:46:42;;;;;;;;;17.25;13.00;;;;;;;;5097063;27;45276;-63
2022/07/22 05:49:07;;;;;;;;;13.75;11.75;;;;;;;;5097309;27;45316;-63
2022/07/22 05:51:34;;;;;;;;;15.75;14.50;;;;;;;;5072126;27;45511;-64
2022/07/22 05:53:59;;;;;;;;;17.00;15.25;;;;;;;;5096807;27;45870;-63
2022/07/22 05:56:25;;;;;;;;;17.75;14.75;;;;;;;;5096877;27;45344;-63
2022/07/22 05:58:50;;;;;;;;;15.00;14.75;;;;;;;;5097032;27;45389;-63
2022/07/22 06:01:15;;;;;;;;;18.50;15.50;;;;;;;;5097015;27;45247;-63
2022/07/22 06:03:41;;;;;;;;;14.50;14.50;;;;;;;;5096826;27;46181;-63
2022/07/22 06:06:08;;;;;;;;;19.25;19.00;;;;;;;;5078377;27;46075;-64
2022/07/22 06:08:33;;;;;;;;;16.75;16.75;;;;;;;;5096828;27;45344;-64
2022/07/22 06:10:59;;;;;;;;;14.50;14.50;;;;;;;;5096731;27;45383;-64
2022/07/22 06:13:24;;;;;;;;;15.75;15.75;;;;;;;;5096861;27;46303;-65
2022/07/22 06:15:49;;;;;;;;;16.00;14.75;;;;;;;;5096737;27;45311;-63
2022/07/22 06:18:15;;;;;;;;;18.00;18.00;;;;;;;;5096789;27;45306;-63
2022/07/22 06:20:40;;;;;;;;;19.00;18.75;;;;;;;;5078450;27;45446;-63
2022/07/22 06:23:05;;;;;;;;;14.25;13.50;;;;;;;;5096430;27;46395;-62
2022/07/22 06:25:30;;;;;;;;;17.25;16.50;;;;;;;;5096569;27;45230;-63
2022/07/22 06:27:55;;;;;;;;;15.50;13.25;;;;;;;;5096718;27;45365;-63
2022/07/22 06:30:21;;;;;;;;;15.75;14.00;;;;;;;;5096434;27;45480;-63
2022/07/22 06:32:46;;;;;;;;;13.50;12.50;;;;;;;;5096495;27;45266;-63
2022/07/22 06:35:11;;;;;;;;;19.50;16.00;;;;;;;;5096536;27;45329;-63
2022/07/22 06:37:36;;;;;;;;;17.75;16.00;;;;;;;;5077786;27;45294;-63
2022/07/22 06:40:02;;;;;;;;;9.75;9.75;;;;;;;;5096471;27;45346;-63
2022/07/22 06:42:27;;;;;;;;;19.00;16.50;;;;;;;;5096210;27;45530;-66
2022/07/22 06:44:52;;;;;;;;;17.50;15.00;;;;;;;;5096310;27;45382;-64
2022/07/22 06:47:18;;;;;;;;;18.25;15.00;;;;;;;;5096394;27;45406;-64
2022/07/22 06:49:43;;;;;;;;;12.50;12.50;;;;;;;;5096431;27;45311;-64
2022/07/22 06:52:08;;;;;;;;;17.00;13.75;;;;;;;;5077769;27;47645;-64
2022/07/22 06:54:33;;;;;;;;;18.50;15.75;;;;;;;;5096204;27;45518;-65
2022/07/22 06:56:58;;;;;;;;;20.50;20.50;;;;;;;;5096327;27;45313;-65
2022/07/22 06:59:24;;;;;;;;;14.25;13.00;;;;;;;;5096310;27;45350;-63
2022/07/22 07:01:49;;;;;;;;;16.50;14.00;;;;;;;;5096077;27;46544;-64
2022/07/22 07:04:14;;;;;;;;;13.75;13.25;;;;;;;;5096062;27;45200;-64
2022/07/22 07:06:39;;;;;;;;;17.50;16.00;;;;;;;;5096304;27;45479;-65
2022/07/22 07:09:05;;;;;;;;;19.25;18.00;;;;;;;;5077719;27;45551;-64
2022/07/22 07:11:30;;;;;;;;;20.00;16.25;;;;;;;;5095945;27;46606;-64
2022/07/22 07:13:55;;;;;;;;;14.50;13.75;;;;;;;;5077704;27;45863;-64
2022/07/22 07:16:20;;;;;;;;;15.50;15.50;;;;;;;;5096080;27;45424;-63
2022/07/22 07:18:46;;;;;;;;;18.25;17.25;;;;;;;;5077478;27;45575;-65
2022/07/22 07:21:11;;;;;;;;;17.25;15.75;;;;;;;;5077477;27;47313;-65
2022/07/22 07:23:37;;;;;;;;;18.75;17.25;;;;;;;;5095688;27;45404;-65
2022/07/22 07:26:02;;;;;;;;;17.75;17.75;;;;;;;;5095863;27;45359;-64
2022/07/22 07:28:27;;;;;;;;;43.00;36.25;;;;;;;;5095815;27;45399;-64
2022/07/22 07:30:52;;;;;;;;;18.25;16.00;;;;;;;;5095651;27;45530;-65
2022/07/22 07:33:18;;;;;;;;;17.50;16.00;;;;;;;;5095511;27;45400;-64
2022/07/22 07:35:43;;;;;;;;;24.00;22.00;;;;;;;;5095712;27;45450;-64
2022/07/22 07:38:09;;;;;;;;;22.00;22.00;;;;;;;;5095671;27;45365;-66
2022/07/22 07:40:34;;;;;;;;;44.50;37.50;;;;;;;;5095457;27;46411;-65
2022/07/22 07:42:59;;;;;;;;;17.25;17.25;;;;;;;;5095498;27;45423;-65
2022/07/22 07:45:24;;;;;;;;;16.25;15.25;;;;;;;;5095628;27;45482;-64
2022/07/22 07:47:49;;;;;;;;;14.75;14.75;;;;;;;;5095992;27;45318;-66
2022/07/22 07:50:15;;;;;;;;;15.75;14.25;;;;;;;;5098879;27;46714;-64
2022/07/22 07:52:42;;;;;;;;;19.75;16.75;;;;;;;;5098814;27;45316;-64
2022/07/22 07:55:08;;;;;;;;;16.50;14.75;;;;;;;;5098834;27;45349;-64
2022/07/22 07:57:33;;;;;;;;;17.75;17.75;;;;;;;;5098816;27;45383;-64
2022/07/22 07:59:58;;;;;;;;;15.50;15.50;;;;;;;;5098837;27;45299;-64
2022/07/22 08:02:23;;;;;;;;;20.50;18.50;;;;;;;;5098848;27;45378;-65
2022/07/22 08:04:49;;;;;;;;;22.75;20.25;;;;;;;;5099036;27;45383;-66
2022/07/22 08:07:14;;;;;;;;;12.75;12.75;;;;;;;;5080602;27;45298;-64
2022/07/22 08:09:40;;;;;;;;;13.75;13.75;;;;;;;;5098522;27;45576;-64
2022/07/22 08:12:06;;;;;;;;;18.00;16.75;;;;;;;;5098481;27;45387;-64
2022/07/22 08:14:32;;;;;;;;;16.25;14.75;;;;;;;;5080463;27;45377;-64
2022/07/22 08:16:57;;;;;;;;;16.00;16.00;;;;;;;;5080795;27;45533;-65
2022/07/22 08:19:23;;;;;;;;;17.25;14.50;;;;;;;;5098448;27;45500;-63
2022/07/22 08:21:48;;;;;;;;;21.75;18.75;;;;;;;;5098529;27;45353;-64
2022/07/22 08:24:13;;;;;;;;;19.25;17.50;;;;;;;;5098520;27;45493;-64
2022/07/22 08:26:38;;;;;;;;;20.00;18.25;;;;;;;;5098331;27;45403;-65
2022/07/22 08:29:07;;;;;;;;;17.50;17.00;;;;;;;;5098177;27;46487;-65
2022/07/22 08:31:34;;;;;;;;;14.75;14.50;;;;;;;;5098505;27;45391;-64
2022/07/22 08:34:00;;;;;;;;;18.50;18.50;;;;;;;;5080004;27;45254;-65
2022/07/22 08:36:25;;;;;;;;;16.50;14.75;;;;;;;;5080004;27;45340;-64
2022/07/22 08:38:50;;;;;;;;;19.75;18.25;;;;;;;;5097802;27;46311;-64
2022/07/22 08:41:15;;;;;;;;;22.00;20.75;;;;;;;;5098268;27;46124;-65
2022/07/22 08:43:42;;;;;;;;;19.25;17.00;;;;;;;;5098296;27;45413;-64
2022/07/22 08:46:07;;;;;;;;;18.75;18.25;;;;;;;;5079732;27;45556;-64
2022/07/22 08:48:35;;;;;;;;;16.75;15.75;;;;;;;;5097723;27;45632;-65
2022/07/22 08:51:01;;;;;;;;;16.25;13.75;;;;;;;;5098124;27;45404;-65
2022/07/22 08:53:26;;;;;;;;;17.75;17.25;;;;;;;;5097821;27;45330;-64
2022/07/22 08:55:51;;;;;;;;;17.25;17.25;;;;;;;;5098217;27;45348;-64
2022/07/22 08:58:17;;;;;;;;;16.50;15.50;;;;;;;;5097746;27;45357;-64
2022/07/22 09:00:42;;;;;;;;;21.00;20.75;;;;;;;;5097728;27;45285;-63
2022/07/22 09:03:16;;;;;;;;;17.00;17.00;;;;;;;;5079483;27;45345;-65
2022/07/22 09:05:42;;;;;;;;;21.25;19.00;;;;;;;;5097890;27;45180;-64
2022/07/22 09:08:07;;;;;;;;;18.00;16.50;;;;;;;;5097411;27;46617;-63
2022/07/22 09:10:34;;;;;;;;;13.00;11.00;;;;;;;;5097738;27;45336;-63
2022/07/22 09:13:00;;;;;;;;;15.50;15.50;;;;;;;;5097846;27;45347;-64
2022/07/22 09:15:28;;;;;;;;;16.75;16.75;;;;;;;;5097532;27;45506;-65
2022/07/22 09:17:53;;;;;;;;;19.25;18.50;;;;;;;;5079011;27;47400;-65
2022/07/22 09:20:18;;;;;;;;;16.00;16.00;;;;;;;;5079066;27;45401;-65
2022/07/22 09:22:45;;;;;;;;;17.00;15.75;;;;;;;;5079132;27;45306;-64
2022/07/22 09:25:16;;;;;;;;;15.75;14.75;;;;;;;;5097218;27;45214;-64
2022/07/22 09:27:42;;;;;;;;;15.00;15.00;;;;;;;;5097270;27;45853;-64
2022/07/22 09:30:11;;;;;;;;;18.50;18.50;;;;;;;;5097026;27;45345;-64
2022/07/22 09:32:40;;;;;;;;;16.50;16.50;;;;;;;;5097493;27;45285;-65
2022/07/22 09:35:06;;;;;;;;;18.25;16.75;;;;;;;;5097198;27;45372;-65
2022/07/22 09:37:31;;;;;;;;;19.25;18.75;;;;;;;;5096782;27;45308;-64
2022/07/22 09:40:11;;;;;;;;;22.00;18.50;;;;;;;;5097304;27;45263;-63
2022/07/22 09:42:46;;;;;;;;;15.50;15.00;;;;;;;;5097268;27;45195;-64
2022/07/22 09:45:11;;;;;;;;;17.00;15.75;;;;;;;;5097292;27;45218;-64
2022/07/22 09:47:40;;;;;;;;;17.50;17.25;;;;;;;;5078616;27;48430;-64
2022/07/22 09:50:13;;;;;;;;;14.75;14.75;;;;;;;;5096899;27;45416;-64
2022/07/22 09:52:40;;;;;;;;;17.50;17.50;;;;;;;;5097056;27;45300;-64
2022/07/22 09:55:06;;;;;;;;;16.00;16.00;;;;;;;;5097073;27;45432;-64
2022/07/22 09:57:31;;;;;;;;;18.50;18.50;;;;;;;;5096757;27;45341;-64
2022/07/22 09:59:56;;;;;;;;;24.75;20.50;;;;;;;;5096966;27;45655;-64
2022/07/22 10:02:22;;;;;;;;;16.00;16.00;;;;;;;;5097196;27;45262;-64
2022/07/22 10:04:47;;;;;;;;;18.00;18.00;;;;;;;;5096778;27;45282;-64
2022/07/22 10:07:13;;;;;;;;;16.00;15.75;;;;;;;;5096764;27;45553;-64
2022/07/22 10:09:39;;;;;;;;;17.50;15.75;;;;;;;;5096690;27;45397;-64
2022/07/22 10:12:06;;;;;;;;;17.00;14.75;;;;;;;;5096006;27;45421;-64
2022/07/22 10:14:32;;;;;;;;;16.00;14.50;;;;;;;;5078280;27;45288;-63
2022/07/22 10:16:58;;;;;;;;;16.50;15.00;;;;;;;;5096436;27;45769;-64
2022/07/22 10:19:23;;;;;;;;;20.00;18.75;;;;;;;;5077893;27;45402;-64
2022/07/22 10:21:48;;;;;;;;;18.75;16.75;;;;;;;;5096761;27;45278;-63
2022/07/22 10:24:17;;;;;;;;;19.75;18.50;;;;;;;;5096578;27;45251;-63
2022/07/22 10:27:01;;;;;;;;;18.25;18.25;;;;;;;;5078494;27;46448;-63
2022/07/22 10:29:26;;;;;;;;;19.75;17.75;;;;;;;;5096100;27;45472;-63
2022/07/22 10:32:12;;;;;;;;;22.25;20.75;;;;;;;;5096469;27;45374;-64
2022/07/22 10:34:37;;;;;;;;;19.25;19.25;;;;;;;;5085278;27;45337;-63
2022/07/22 10:37:02;;;;;;;;;21.00;17.25;;;;;;;;5096190;27;46603;-63
2022/07/22 10:39:28;;;;;;;;;20.00;20.00;;;;;;;;5096191;27;45332;-64
2022/07/22 10:41:53;;;;;;;;;22.50;22.50;;;;;;;;5096422;27;45402;-63
2022/07/22 10:44:37;;;;;;;;;20.75;18.75;;;;;;;;5096461;27;45356;-63
2022/07/22 10:47:02;;;;;;;;;27.50;24.00;;;;;;;;5096244;27;45570;-62
2022/07/22 10:49:27;;;;;;;;;25.25;22.50;;;;;;;;5096160;27;45384;-63
2022/07/22 10:52:08;;;;;;;;;21.75;19.75;;;;;;;;5096314;27;45368;-62
2022/07/22 10:54:53;;;;;;;;;25.00;23.00;;;;;;;;5077807;27;45389;-64
2022/07/22 10:57:31;;;;;;;;;22.50;20.00;;;;;;;;5095630;27;46383;-63
2022/07/22 10:59:56;;;;;;;;;20.75;20.75;;;;;;;;5095904;27;45248;-64
2022/07/22 11:02:23;;;;;;;;;24.75;23.50;;;;;;;;5077980;27;45313;-64
2022/07/22 11:04:48;;;;;;;;;26.25;25.75;;;;;;;;5096238;27;45332;-65
2022/07/22 11:07:13;;;;;;;;;20.75;19.75;;;;;;;;5077577;27;45374;-64
2022/07/22 11:09:38;;;;;;;;;27.75;24.25;;;;;;;;5095974;27;45308;-64
2022/07/22 11:12:11;;;;;;;;;24.00;24.00;;;;;;;;5077776;27;45273;-64
2022/07/22 11:14:36;;;;;;;;;27.00;27.00;;;;;;;;5060816;27;45511;-64
2022/07/22 11:17:04;;;;;;;;;26.50;25.75;;;;;;;;5095732;27;45635;-64
2022/07/22 11:19:32;;;;;;;;;29.25;24.75;;;;;;;;5095992;27;45420;-65
2022/07/22 11:21:58;;;;;;;;;25.25;24.25;;;;;;;;5095790;27;45347;-65
2022/07/22 11:24:24;;;;;;;;;24.25;24.25;;;;;;;;5098402;27;45218;-65
2022/07/22 11:26:51;;;;;;;;;25.00;21.75;;;;;;;;5099082;27;45718;-64
2022/07/22 11:29:37;;;;;;;;;22.75;22.75;;;;;;;;5099171;27;45340;-66
2022/07/22 11:32:05;;;;;;;;;32.25;27.75;;;;;;;;5099001;27;45496;-65
2022/07/22 11:34:30;;;;;;;;;25.50;25.50;;;;;;;;5099455;27;45298;-64
2022/07/22 11:36:56;;;;;;;;;28.75;24.75;;;;;;;;5099009;27;45293;-64
2022/07/22 11:39:22;;;;;;;;;28.25;26.25;;;;;;;;5099108;27;45221;-65
2022/07/22 11:41:47;;;;;;;;;23.50;20.75;;;;;;;;5080752;27;45443;-66
2022/07/22 11:44:17;;;;;;;;;22.75;22.75;;;;;;;;5099695;27;45414;-66
2022/07/22 11:46:42;;;;;;;;;24.50;24.50;;;;;;;;5099201;27;46552;-65
2022/07/22 11:49:08;;;;;;;;;30.25;27.75;;;;;;;;5098866;27;45368;-65
2022/07/22 11:51:34;;;;;;;;;26.00;25.75;;;;;;;;5099032;27;45410;-65
2022/07/22 11:54:00;;;;;;;;;26.00;26.00;;;;;;;;5080497;27;45423;-66
2022/07/22 11:56:25;;;;;;;;;32.25;28.50;;;;;;;;5098805;27;45552;-66
2022/07/22 11:58:55;;;;;;;;;24.75;23.50;;;;;;;;5098898;27;45378;-66
2022/07/22 12:01:21;;;;;;;;;24.25;23.75;;;;;;;;5080642;27;45395;-66
2022/07/22 12:03:48;;;;;;;;;23.25;22.00;;;;;;;;5098822;27;45358;-66
2022/07/22 12:06:15;;;;;;;;;21.50;21.50;;;;;;;;5098541;27;45451;-66
2022/07/22 12:08:41;;;;;;;;;28.00;25.25;;;;;;;;5079682;27;45286;-65
2022/07/22 12:11:07;;;;;;;;;22.00;20.75;;;;;;;;5098890;27;45348;-66
2022/07/22 12:13:32;;;;;;;;;27.50;23.75;;;;;;;;5098598;27;45316;-65
2022/07/22 12:15:58;;;;;;;;;33.75;27.00;;;;;;;;5098437;27;45753;-66
2022/07/22 12:18:24;;;;;;;;;27.75;25.25;;;;;;;;5080448;27;45358;-64
2022/07/22 12:20:50;;;;;;;;;25.50;23.75;;;;;;;;5098445;27;45334;-66
2022/07/22 12:23:15;;;;;;;;;21.25;20.50;;;;;;;;5098526;27;45473;-65
2022/07/22 12:25:53;;;;;;;;;23.75;21.00;;;;;;;;5080007;27;45556;-65
2022/07/22 12:28:19;;;;;;;;;23.75;22.75;;;;;;;;5098225;27;45313;-65
2022/07/22 12:30:45;;;;;;;;;27.25;26.50;;;;;;;;5098304;27;45293;-65
2022/07/22 12:33:15;;;;;;;;;27.00;26.25;;;;;;;;5080112;27;45184;-67
2022/07/22 12:35:40;;;;;;;;;24.75;21.50;;;;;;;;5097483;27;46373;-66
2022/07/22 12:38:06;;;;;;;;;23.00;23.00;;;;;;;;5098058;27;45408;-66
2022/07/22 12:40:31;;;;;;;;;22.50;21.25;;;;;;;;5098369;27;45408;-66
2022/07/22 12:43:01;;;;;;;;;26.50;26.25;;;;;;;;5098298;27;45431;-66
2022/07/22 12:45:27;;;;;;;;;23.50;20.50;;;;;;;;5097955;27;45716;-66
2022/07/22 12:47:59;;;;;;;;;25.25;23.25;;;;;;;;5079680;27;46219;-66
2022/07/22 12:50:42;;;;;;;;;26.75;25.75;;;;;;;;5098176;27;45379;-65
2022/07/22 12:53:15;;;;;;;;;25.75;24.00;;;;;;;;5098218;27;45395;-66
2022/07/22 12:55:42;;;;;;;;;23.50;23.00;;;;;;;;5079223;27;47391;-65
2022/07/22 12:58:08;;;;;;;;;21.00;18.25;;;;;;;;5097848;27;45493;-65
2022/07/22 13:00:35;;;;;;;;;25.25;24.00;;;;;;;;5079967;27;45432;-65
2022/07/22 13:03:00;;;;;;;;;20.75;20.75;;;;;;;;5098209;27;45472;-64
2022/07/22 13:05:26;;;;;;;;;23.75;21.50;;;;;;;;5097526;27;45753;-64
2022/07/22 13:07:53;;;;;;;;;25.50;24.50;;;;;;;;5079442;27;45220;-64
2022/07/22 13:10:18;;;;;;;;;24.25;22.50;;;;;;;;5097776;27;45313;-65
2022/07/22 13:12:43;;;;;;;;;25.00;24.75;;;;;;;;5097566;27;45490;-65
2022/07/22 13:15:09;;;;;;;;;27.50;23.50;;;;;;;;5079289;27;46849;-66
2022/07/22 13:17:34;;;;;;;;;21.25;21.25;;;;;;;;5097594;27;45439;-66
2022/07/22 13:20:00;;;;;;;;;23.00;20.75;;;;;;;;5079405;27;45368;-65
2022/07/22 13:22:25;;;;;;;;;22.00;22.00;;;;;;;;5097576;27;45316;-65
2022/07/22 13:24:50;;;;;;;;;23.50;23.50;;;;;;;;5079177;27;47248;-65
2022/07/22 13:27:16;;;;;;;;;23.00;22.00;;;;;;;;5097363;27;45239;-64
2022/07/22 13:29:41;;;;;;;;;25.50;23.50;;;;;;;;5079026;27;45608;-65
2022/07/22 13:32:06;;;;;;;;;20.00;18.50;;;;;;;;5097349;27;45337;-65
2022/07/22 13:34:31;;;;;;;;;22.00;21.00;;;;;;;;5097316;27;45400;-66
2022/07/22 13:36:57;;;;;;;;;21.25;20.00;;;;;;;;5097289;27;45291;-65
2022/07/22 13:39:23;;;;;;;;;20.75;20.75;;;;;;;;5097324;27;45329;-65
2022/07/22 13:41:49;;;;;;;;;23.50;22.75;;;;;;;;5097203;27;45355;-65
2022/07/22 13:44:14;;;;;;;;;25.25;24.75;;;;;;;;5097116;27;45526;-65
2022/07/22 13:46:40;;;;;;;;;20.25;20.00;;;;;;;;5096069;27;45488;-65
2022/07/22 13:49:06;;;;;;;;;24.00;23.25;;;;;;;;5097057;27;45322;-65
2022/07/22 13:51:32;;;;;;;;;21.25;21.00;;;;;;;;5078401;27;45234;-65
2022/07/22 13:53:57;;;;;;;;;19.25;19.25;;;;;;;;5096741;27;47488;-65
2022/07/22 13:56:22;;;;;;;;;21.50;19.00;;;;;;;;5096998;27;45218;-65
2022/07/22 13:58:48;;;;;;;;;15.75;15.75;;;;;;;;5096976;27;45341;-64
2022/07/22 14:01:13;;;;;;;;;21.25;20.50;;;;;;;;5097104;27;45214;-65
2022/07/22 14:03:38;;;;;;;;;18.75;18.75;;;;;;;;5096784;27;46353;-64
2022/07/22 14:06:04;;;;;;;;;17.75;16.75;;;;;;;;5096887;27;45180;-64
2022/07/22 14:08:30;;;;;;;;;18.50;18.50;;;;;;;;5096825;27;45284;-65