Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:49;;;;;;;47.60;30.98;;;;;;;16.10;50.07;100439.19;5094699;28;20028;-56
2023/03/20 00:03:15;;;;;;;46.58;29.08;;;;;;;16.09;50.08;100448.06;5093744;28;20020;-56
2023/03/20 00:05:40;;;;;;;42.53;28.02;;;;;;;16.06;50.36;100448.19;5095150;28;20105;-56
2023/03/20 00:08:07;;;;;;;43.38;27.70;;;;;;;16.00;50.35;100446.69;5094527;28;20042;-56
2023/03/20 00:10:39;;;;;;;43.38;27.30;;;;;;;15.94;50.93;100444.28;5085303;28;20044;-56
2023/03/20 00:13:06;;;;;;;34.00;23.20;;;;;;;15.93;51.00;100448.72;5085870;28;20801;-55
2023/03/20 00:15:41;;;;;;;36.58;24.52;;;;;;;15.88;51.45;100445.41;5093083;28;20032;-56
2023/03/20 00:18:19;;;;;;;35.00;23.73;;;;;;;15.91;51.97;100445.25;5094190;28;20036;-56
2023/03/20 00:20:45;;;;;;;39.47;24.80;;;;;;;15.93;51.47;100440.78;5094475;28;20032;-56
2023/03/20 00:23:12;;;;;;;35.20;25.20;;;;;;;16.00;51.51;100439.59;5094291;28;20035;-56
2023/03/20 00:25:39;;;;;;;38.63;25.95;;;;;;;15.99;51.61;100427.25;5094387;28;20068;-56
2023/03/20 00:28:27;;;;;;;34.13;24.67;;;;;;;16.03;52.23;100438.56;5092835;28;20039;-56
2023/03/20 00:30:52;;;;;;;36.97;25.42;;;;;;;16.05;51.66;100425.28;5094249;28;20035;-56
2023/03/20 00:33:17;;;;;;;36.10;24.13;;;;;;;16.04;51.83;100436.78;5079118;28;20040;-56
2023/03/20 00:35:43;;;;;;;41.13;26.23;;;;;;;16.01;52.01;100435.16;5076218;28;20040;-55
2023/03/20 00:38:08;;;;;;;38.95;25.98;;;;;;;15.99;52.08;100427.25;5084077;28;20384;-57
2023/03/20 00:40:34;;;;;;;35.83;24.60;;;;;;;16.01;51.95;100424.56;5086324;28;20453;-57
2023/03/20 00:43:02;;;;;;;40.25;27.23;;;;;;;15.96;52.11;100422.09;5093661;28;20101;-56
2023/03/20 00:45:29;;;;;;;41.53;26.63;;;;;;;15.91;52.33;100428.50;5094122;28;20042;-55
2023/03/20 00:47:56;;;;;;;37.03;23.92;;;;;;;15.83;52.34;100426.19;5093593;28;20040;-56
2023/03/20 00:50:30;;;;;;;38.85;25.10;;;;;;;15.76;52.41;100436.19;5090017;28;20028;-55
2023/03/20 00:52:57;;;;;;;39.22;25.90;;;;;;;15.71;52.38;100434.66;5093702;28;20024;-54
2023/03/20 00:55:26;;;;;;;39.35;26.92;;;;;;;15.69;52.44;100428.56;5089895;28;20504;-56
2023/03/20 00:57:56;;;;;;;34.50;24.02;;;;;;;15.73;52.38;100424.88;5079909;28;20047;-57
2023/03/20 01:00:39;;;;;;;33.78;22.63;;;;;;;15.72;52.34;100423.16;5085796;28;20056;-56
2023/03/20 01:03:16;;;;;;;;;;;;;;;15.67;52.76;100418.03;5093627;28;20047;-56
2023/03/20 01:05:42;;;;;;;33.55;21.38;;;;;;;15.64;52.23;100414.59;5081292;28;19919;-56
2023/03/20 01:08:19;;;;;;;32.75;22.48;;;;;;;15.59;52.35;100421.88;5078561;28;20463;-56
2023/03/20 01:10:47;;;;;;;33.28;21.05;;;;;;;15.63;52.10;100421.69;5091822;28;20090;-56
2023/03/20 01:13:26;;;;;;;38.05;26.13;;;;;;;15.65;52.43;100421.69;5092131;28;20111;-56
2023/03/20 01:15:53;;;;;;;37.60;24.65;;;;;;;15.58;52.24;100420.19;5091829;28;20054;-55
2023/03/20 01:18:21;;;;;;;35.03;22.92;;;;;;;15.52;52.44;100416.00;5091649;28;20438;-55
2023/03/20 01:20:47;;;;;;;35.38;23.80;;;;;;;15.50;52.64;100417.84;5091776;28;20038;-54
2023/03/20 01:23:13;;;;;;;32.60;23.30;;;;;;;15.47;52.50;100413.53;5090459;28;20509;-54
2023/03/20 01:25:39;;;;;;;34.55;22.63;;;;;;;15.36;52.85;100409.59;5091824;28;20040;-57
2023/03/20 01:28:31;;;;;;;32.90;21.52;;;;;;;15.38;53.26;100416.56;5093173;28;20479;-54
2023/03/20 01:30:56;;;;;;;29.77;19.92;;;;;;;15.36;52.67;100418.41;5088083;28;20055;-55
2023/03/20 01:33:25;;;;;;;39.78;25.48;;;;;;;15.27;52.89;100409.03;5086581;28;20028;-56
2023/03/20 01:35:51;;;;;;;33.28;22.48;;;;;;;15.20;53.01;100423.47;5080520;28;20032;-54
2023/03/20 01:38:23;;;;;;;36.40;23.73;;;;;;;15.13;53.21;100407.91;5093286;28;20036;-56
2023/03/20 01:40:56;;;;;;;30.77;20.02;;;;;;;15.12;53.06;100407.03;5089130;28;20422;-55
2023/03/20 01:43:22;;;;;;;;;;;;;;;15.09;53.87;100416.88;5093330;28;20035;-55
2023/03/20 01:46:05;;;;;;;27.63;19.63;;;;;;;15.08;53.38;100415.13;5091327;28;19962;-56
2023/03/20 01:48:49;;;;;;;30.10;21.08;;;;;;;15.15;53.56;100412.19;5086284;28;20023;-56
2023/03/20 01:51:21;;;;;;;37.00;24.58;;;;;;;15.19;53.15;100412.94;5090075;28;20039;-56
2023/03/20 01:53:57;;;;;;;29.55;20.48;;;;;;;15.22;53.20;100411.03;5090940;28;20144;-56
2023/03/20 01:56:23;;;;;;;34.42;22.73;;;;;;;15.23;53.02;100409.22;5091760;28;20081;-56
2023/03/20 01:59:18;;;;;;;32.78;21.67;;;;;;;15.30;53.70;100401.91;5086957;28;20036;-55
2023/03/20 02:01:44;;;;;;;33.67;22.60;;;;;;;15.33;53.05;100400.00;5078834;28;21497;-56
2023/03/20 02:04:12;;;;;;;29.95;21.27;;;;;;;15.40;52.77;100396.19;5078334;28;20064;-56
2023/03/20 02:06:40;;;;;;;37.58;23.73;;;;;;;15.40;52.63;100390.91;5088913;28;20035;-55
2023/03/20 02:09:07;;;;;;;32.67;23.25;;;;;;;15.46;52.50;100393.28;5087328;28;20487;-54
2023/03/20 02:11:33;;;;;;;37.28;24.30;;;;;;;15.49;52.42;100394.94;5090562;28;20032;-55
2023/03/20 02:14:00;;;;;;;31.48;22.35;;;;;;;15.53;52.43;100397.41;5088491;28;20098;-56
2023/03/20 02:16:26;;;;;;;30.05;22.20;;;;;;;15.57;52.36;100387.53;5069651;28;20396;-56
2023/03/20 02:18:55;;;;;;;31.70;21.92;;;;;;;15.60;52.15;100391.81;5091191;28;20539;-56
2023/03/20 02:21:54;;;;;;;35.05;23.30;;;;;;;15.61;52.80;100388.28;5089917;28;20110;-55
2023/03/20 02:24:29;;;;;;;33.65;22.40;;;;;;;15.65;52.39;100392.53;5092481;28;20031;-55
2023/03/20 02:27:10;;;;;;;32.38;22.77;;;;;;;15.62;52.44;100392.63;5088826;28;20100;-58
2023/03/20 02:30:01;;;;;;;34.08;22.55;;;;;;;15.56;52.71;100395.53;5085799;28;20032;-54
2023/03/20 02:32:59;;;;;;;38.63;25.63;;;;;;;15.33;53.21;100391.22;5056359;28;20055;-55
2023/03/20 02:35:55;;;;;;;34.17;21.27;;;;;;;15.29;53.29;100377.22;5067151;28;20048;-55
2023/03/20 02:39:05;;;;;;;30.77;21.52;;;;;;;15.37;53.47;100377.78;5091045;28;20036;-55
2023/03/20 02:41:44;;;;;;;32.42;22.13;;;;;;;15.45;53.11;100378.31;5072061;28;20048;-54
2023/03/20 02:44:22;;;;;;;38.88;26.02;;;;;;;15.51;52.74;100379.84;5090140;28;20051;-55
2023/03/20 02:46:58;;;;;;;38.85;26.48;;;;;;;15.40;52.86;100375.00;5091173;28;20078;-55
2023/03/20 02:49:57;;;;;;;39.88;27.20;;;;;;;15.28;53.51;100375.53;5092546;28;20060;-54
2023/03/20 02:52:39;;;;;;;37.85;26.27;;;;;;;15.26;53.38;100375.56;5081791;28;20047;-55
2023/03/20 02:55:10;;;;;;;35.17;23.35;;;;;;;15.33;53.34;100373.53;5087084;28;20028;-54
2023/03/20 02:57:58;;;;;;;35.13;23.73;;;;;;;15.34;53.24;100372.59;5086857;28;20039;-55
2023/03/20 03:00:36;;;;;;;41.35;26.05;;;;;;;15.33;53.21;100368.25;5080142;28;20028;-53
2023/03/20 03:03:17;;;;;;;34.70;24.08;;;;;;;15.38;53.16;100370.69;5091399;28;20043;-56
2023/03/20 03:05:52;;;;;;;29.80;22.50;;;;;;;15.28;53.17;100364.94;5090496;28;20036;-55
2023/03/20 03:08:21;;;;;;;35.17;23.00;;;;;;;15.31;53.09;100359.50;5090668;28;20032;-54
2023/03/20 03:11:08;;;;;;;30.20;22.33;;;;;;;15.27;53.41;100355.25;5090211;28;20148;-54
2023/03/20 03:13:43;;;;;;;31.10;22.75;;;;;;;15.33;53.15;100351.50;5092919;28;20039;-55
2023/03/20 03:16:15;;;;;;;30.95;23.15;;;;;;;15.42;52.95;100351.97;5094298;28;20030;-55
2023/03/20 03:18:42;;;;;;;34.10;23.95;;;;;;;15.47;52.88;100349.13;5090135;28;20475;-56
2023/03/20 03:21:12;;;;;;;34.78;25.15;;;;;;;15.45;52.90;100346.53;5083164;28;20029;-56
2023/03/20 03:23:43;;;;;;;35.55;24.35;;;;;;;15.45;52.86;100346.53;5092573;28;20120;-55
2023/03/20 03:26:14;;;;;;;35.30;24.70;;;;;;;15.45;52.96;100346.53;5092502;28;20474;-54
2023/03/20 03:28:43;;;;;;;32.92;23.48;;;;;;;15.44;52.97;100354.53;5089606;28;20048;-55
2023/03/20 03:31:12;;;;;;;32.72;22.83;;;;;;;15.42;53.08;100357.25;5093574;28;20410;-55
2023/03/20 03:33:42;;;;;;;32.78;24.55;;;;;;;15.31;53.13;100353.34;5092714;28;20039;-55
2023/03/20 03:36:16;;;;;;;34.67;24.42;;;;;;;15.22;53.40;100359.88;5092030;28;20039;-55
2023/03/20 03:39:02;;;;;;;34.20;23.95;;;;;;;15.01;53.78;100343.94;5095210;28;20033;-54
2023/03/20 03:41:31;;;;;;;32.75;23.50;;;;;;;14.95;54.02;100351.25;5091976;28;20090;-55
2023/03/20 03:44:12;;;;;;;32.80;24.42;;;;;;;14.96;53.88;100351.22;5083462;28;20037;-56
2023/03/20 03:46:57;;;;;;;30.20;22.10;;;;;;;15.00;53.78;100339.59;5091905;28;20036;-56
2023/03/20 03:49:34;;;;;;;35.65;24.33;;;;;;;14.96;54.03;100338.00;5077543;28;20044;-56
2023/03/20 03:52:09;;;;;;;33.33;23.42;;;;;;;15.02;53.86;100352.75;5088237;28;20039;-54
2023/03/20 03:55:08;;;;;;;35.88;24.58;;;;;;;15.05;53.82;100335.91;5095590;28;20040;-56
2023/03/20 03:57:39;;;;;;;31.45;23.85;;;;;;;15.11;53.59;100340.91;5083803;28;20052;-56
2023/03/20 04:00:07;;;;;;;33.78;24.73;;;;;;;15.19;53.58;100344.13;5095310;28;20032;-55
2023/03/20 04:02:34;;;;;;;37.58;26.02;;;;;;;15.22;53.56;100344.00;5094486;28;20044;-56
2023/03/20 04:05:02;;;;;;;37.80;24.92;;;;;;;15.21;53.45;100340.50;5092353;28;20467;-55
2023/03/20 04:07:28;;;;;;;37.22;24.20;;;;;;;15.18;53.52;100345.91;5094004;28;20036;-57
2023/03/20 04:09:54;;;;;;;34.33;23.45;;;;;;;15.23;53.54;100337.78;5093288;28;20054;-58
2023/03/20 04:12:40;;;;;;;39.90;24.75;;;;;;;15.11;54.19;100343.56;5093362;28;20032;-56
2023/03/20 04:15:06;;;;;;;34.47;24.00;;;;;;;15.07;53.96;100339.31;5088869;28;20036;-56
2023/03/20 04:17:32;;;;;;;36.17;24.25;;;;;;;15.06;54.02;100337.63;5084224;28;20043;-57
2023/03/20 04:19:58;;;;;;;33.85;24.23;;;;;;;15.02;54.08;100335.09;5092448;28;20032;-57
2023/03/20 04:22:23;;;;;;;33.22;23.98;;;;;;;14.93;54.45;100335.47;5091213;28;20028;-56
2023/03/20 04:24:50;;;;;;;33.92;23.52;;;;;;;14.82;54.79;100339.47;5093398;28;20036;-57
2023/03/20 04:27:15;;;;;;;34.80;23.15;;;;;;;14.77;54.96;100343.16;5092703;28;20047;-57
2023/03/20 04:29:41;;;;;;;37.03;24.42;;;;;;;14.68;55.08;100335.59;5093103;28;20036;-56
2023/03/20 04:32:06;;;;;;;34.97;24.63;;;;;;;14.76;54.97;100329.97;5094398;28;20100;-55
2023/03/20 04:34:32;;;;;;;34.55;24.80;;;;;;;14.68;55.23;100326.75;5092951;28;20051;-56
2023/03/20 04:36:59;;;;;;;34.53;24.75;;;;;;;14.82;54.91;100335.03;5076826;28;20032;-56
2023/03/20 04:39:25;;;;;;;30.38;22.33;;;;;;;14.80;54.90;100344.78;5095002;28;20059;-55
2023/03/20 04:41:50;;;;;;;35.33;24.13;;;;;;;14.87;54.77;100340.13;5093191;28;20391;-56
2023/03/20 04:44:16;;;;;;;35.22;24.60;;;;;;;14.80;55.00;100336.84;5086538;28;20028;-57
2023/03/20 04:46:41;;;;;;;33.47;23.65;;;;;;;14.82;55.05;100335.03;5086570;28;20036;-56
2023/03/20 04:49:07;;;;;;;33.38;23.52;;;;;;;14.86;54.77;100323.41;5092512;28;20088;-56
2023/03/20 04:51:32;;;;;;;36.08;25.17;;;;;;;14.97;54.55;100323.84;5090398;28;20028;-57
2023/03/20 04:53:58;;;;;;;34.90;24.58;;;;;;;15.04;54.40;100319.16;5090285;28;20043;-56
2023/03/20 04:56:23;;;;;;;36.88;24.67;;;;;;;15.03;54.45;100326.22;5090822;28;20491;-56
2023/03/20 04:58:49;;;;;;;37.08;25.38;;;;;;;15.01;54.36;100330.72;5093117;28;20039;-56
2023/03/20 05:01:14;;;;;;;31.58;22.15;;;;;;;14.94;54.43;100329.25;5092631;28;20040;-56
2023/03/20 05:03:40;;;;;;;31.45;24.10;;;;;;;14.93;54.45;100322.25;5091881;28;20039;-56
2023/03/20 05:06:05;;;;;;;35.30;24.00;;;;;;;14.96;54.64;100322.13;5091985;28;20471;-57
2023/03/20 05:08:31;;;;;;;39.97;25.50;;;;;;;15.08;54.29;100327.81;5093629;28;20043;-56
2023/03/20 05:10:56;;;;;;;35.88;24.95;;;;;;;15.18;54.01;100322.09;5088640;28;20069;-57
2023/03/20 05:13:22;;;;;;;33.72;24.33;;;;;;;15.22;54.08;100318.38;5080729;28;20032;-57
2023/03/20 05:15:47;;;;;;;36.70;25.50;;;;;;;15.28;54.01;100320.78;5089731;28;20475;-56
2023/03/20 05:18:13;;;;;;;35.92;22.52;;;;;;;15.37;53.80;100319.53;5092572;28;20055;-57
2023/03/20 05:20:38;;;;;;;34.28;23.45;;;;;;;15.39;53.66;100315.03;5093059;28;20028;-54
2023/03/20 05:23:04;;;;;;;34.70;24.38;;;;;;;15.37;53.75;100322.19;5093883;28;20123;-55
2023/03/20 05:25:30;;;;;;;31.85;23.10;;;;;;;15.32;53.89;100320.63;5093927;28;20035;-56
2023/03/20 05:27:55;;;;;;;36.03;24.40;;;;;;;15.36;53.82;100322.22;5091671;28;20028;-56
2023/03/20 05:30:21;;;;;;;41.47;27.33;;;;;;;15.28;54.05;100330.53;5093108;28;20097;-57
2023/03/20 05:32:50;;;;;;;38.05;25.90;;;;;;;15.24;54.24;100323.59;5091295;28;20032;-57
2023/03/20 05:35:17;;;;;;;40.55;26.38;;;;;;;15.34;54.04;100334.69;5093835;28;20040;-57
2023/03/20 05:37:43;;;;;;;39.28;26.80;;;;;;;15.35;54.05;100329.31;5092886;28;20443;-56
2023/03/20 05:40:12;;;;;;;38.25;26.38;;;;;;;15.20;54.50;100330.84;5082907;28;20496;-56
2023/03/20 05:42:38;;;;;;;37.90;26.25;;;;;;;15.16;54.53;100325.72;5079040;28;20033;-56
2023/03/20 05:45:05;;;;;;;34.53;24.80;;;;;;;15.20;54.46;100330.84;5090523;28;20039;-56
2023/03/20 05:47:30;;;;;;;34.42;24.73;;;;;;;15.33;54.22;100325.88;5090448;28;20040;-56
2023/03/20 05:49:56;;;;;;;31.08;23.33;;;;;;;15.31;54.21;100325.06;5093721;28;20028;-56
2023/03/20 05:52:22;;;;;;;38.72;25.50;;;;;;;15.26;54.25;100325.28;5093591;28;20039;-56
2023/03/20 05:54:47;;;;;;;35.10;24.23;;;;;;;15.26;54.29;100329.72;5091182;28;20027;-56
2023/03/20 05:57:13;;;;;;;36.90;26.10;;;;;;;15.30;54.27;100326.00;5092213;28;20035;-57
2023/03/20 05:59:38;;;;;;;38.42;26.92;;;;;;;15.31;54.35;100333.00;5092289;28;20047;-56
2023/03/20 06:02:04;;;;;;;34.78;25.08;;;;;;;15.28;54.34;100327.88;5092670;28;20454;-59
2023/03/20 06:04:30;;;;;;;33.65;23.63;;;;;;;15.32;54.30;100334.75;5091613;28;20028;-58
2023/03/20 06:06:55;;;;;;;37.85;26.08;;;;;;;15.50;54.08;100331.31;5088830;28;20063;-55
2023/03/20 06:09:21;;;;;;;34.28;24.40;;;;;;;15.65;53.81;100334.28;5079041;28;20391;-58
2023/03/20 06:11:46;;;;;;;34.80;23.95;;;;;;;15.77;53.52;100333.75;5090865;28;20028;-58
2023/03/20 06:14:12;;;;;;;36.25;24.70;;;;;;;15.90;53.30;100331.41;5091599;28;20024;-58
2023/03/20 06:16:37;;;;;;;34.10;24.02;;;;;;;16.01;53.18;100337.94;5091255;28;20036;-58
2023/03/20 06:19:03;;;;;;;36.60;24.13;;;;;;;16.11;52.59;100338.38;5092058;28;20097;-58
2023/03/20 06:21:28;;;;;;;38.13;25.33;;;;;;;16.15;52.70;100339.13;5092202;28;20086;-58
2023/03/20 06:23:54;;;;;;;34.95;24.20;;;;;;;16.16;52.74;100339.06;5071688;28;20060;-59
2023/03/20 06:26:20;;;;;;;36.45;25.77;;;;;;;16.10;52.77;100341.13;5093094;28;20483;-59
2023/03/20 06:28:45;;;;;;;38.42;24.73;;;;;;;16.09;52.86;100342.91;5089407;28;20109;-58
2023/03/20 06:31:11;;;;;;;35.08;23.38;;;;;;;16.15;52.78;100347.06;5092006;28;20433;-58
2023/03/20 06:33:37;;;;;;;33.67;23.77;;;;;;;16.21;52.62;100341.50;5093514;28;20067;-59
2023/03/20 06:36:03;;;;;;;36.45;24.83;;;;;;;16.30;52.45;100345.50;5092092;28;20530;-58
2023/03/20 06:38:29;;;;;;;36.95;24.92;;;;;;;16.31;52.55;100341.94;5092013;28;20131;-58
2023/03/20 06:40:54;;;;;;;34.50;23.63;;;;;;;16.41;52.41;100343.25;5093123;28;20139;-58
2023/03/20 06:43:20;;;;;;;36.55;24.00;;;;;;;16.42;52.41;100350.25;5093158;28;20039;-57
2023/03/20 06:45:45;;;;;;;34.38;25.98;;;;;;;16.36;52.62;100338.16;5092212;28;20379;-58
2023/03/20 06:48:11;;;;;;;34.33;24.30;;;;;;;16.41;52.46;100346.75;5093101;28;20028;-58
2023/03/20 06:50:36;;;;;;;37.25;25.92;;;;;;;16.44;52.44;100338.66;5095477;28;20069;-58
2023/03/20 06:53:02;;;;;;;36.20;24.73;;;;;;;16.56;52.36;100339.03;5097032;28;20089;-58
2023/03/20 06:55:28;;;;;;;36.38;24.90;;;;;;;16.59;52.16;100338.84;5096980;28;20036;-58
2023/03/20 06:57:54;;;;;;;39.25;27.25;;;;;;;16.60;51.90;100340.59;5096856;28;20063;-58
2023/03/20 07:00:20;;;;;;;40.33;26.88;;;;;;;16.60;52.08;100343.25;5097158;28;20031;-58
2023/03/20 07:02:46;;;;;;;38.42;26.23;;;;;;;16.67;52.05;100339.34;5093178;28;20039;-58
2023/03/20 07:05:12;;;;;;;31.85;23.83;;;;;;;16.81;51.74;100347.56;5096660;28;20032;-58
2023/03/20 07:07:37;;;;;;;34.20;25.15;;;;;;;16.87;51.71;100341.09;5096462;28;20028;-58
2023/03/20 07:10:03;;;;;;;36.00;25.83;;;;;;;16.94;51.51;100347.81;5095026;28;20116;-57
2023/03/20 07:12:29;;;;;;;33.33;24.33;;;;;;;17.01;51.62;100351.03;5094995;28;20047;-57
2023/03/20 07:14:55;;;;;;;31.02;22.23;;;;;;;17.14;51.07;100349.50;5095157;28;20475;-57
2023/03/20 07:17:21;;;;;;;29.38;21.17;;;;;;;17.19;51.04;100347.47;5093909;28;20027;-58
2023/03/20 07:19:47;;;;;;;30.00;22.20;;;;;;;17.11;51.19;100349.66;5095416;28;20032;-57
2023/03/20 07:22:21;;;;;;;34.50;23.52;;;;;;;16.91;51.55;100343.50;5095102;28;20468;-57
2023/03/20 07:24:47;;;;;;;30.02;21.58;;;;;;;17.03;51.39;100351.81;5094457;28;20473;-57
2023/03/20 07:27:13;;;;;;;31.52;21.20;;;;;;;17.08;51.49;100348.03;5078255;28;20070;-58
2023/03/20 07:29:38;;;;;;;31.17;21.13;;;;;;;17.41;50.83;100356.09;5096198;28;20383;-59
2023/03/20 07:32:04;;;;;;;28.63;21.23;;;;;;;17.55;50.54;100352.72;5095035;28;20032;-58
2023/03/20 07:34:29;;;;;;;32.97;23.10;;;;;;;17.48;50.56;100348.69;5095953;28;20046;-57
2023/03/20 07:36:55;;;;;;;27.17;20.23;;;;;;;17.71;50.16;100342.16;5096230;28;20503;-57
2023/03/20 07:39:21;;;;;;;34.33;23.23;;;;;;;17.47;50.52;100347.84;5095923;28;20056;-58
2023/03/20 07:41:46;;;;;;;31.52;22.85;;;;;;;17.59;50.58;100359.59;5095862;28;20074;-58
2023/03/20 07:44:13;;;;;;;32.35;22.63;;;;;;;17.58;50.62;100354.38;5095881;28;20028;-58
2023/03/20 07:46:39;;;;;;;32.60;23.13;;;;;;;17.48;50.91;100354.84;5094776;28;20036;-58
2023/03/20 07:49:05;;;;;;;34.80;22.83;;;;;;;17.16;51.71;100353.81;5094523;28;20032;-58
2023/03/20 07:51:32;;;;;;;30.77;21.65;;;;;;;17.41;51.13;100350.78;5094774;28;20028;-57
2023/03/20 07:53:58;;;;;;;28.17;20.60;;;;;;;17.55;50.97;100344.75;5095792;28;20084;-58
2023/03/20 07:56:23;;;;;;;27.45;19.63;;;;;;;17.85;50.45;100344.16;5095621;28;20032;-59
2023/03/20 07:58:49;;;;;;;26.23;19.00;;;;;;;18.00;50.10;100339.84;5095766;28;20043;-59
2023/03/20 08:01:14;;;;;;;24.60;18.08;;;;;;;18.07;49.96;100341.22;5093768;28;20036;-57
2023/03/20 08:03:40;;;;;;;23.85;18.85;;;;;;;18.11;50.00;100337.44;5095888;28;20391;-58
2023/03/20 08:06:08;;;;;;;25.52;18.58;;;;;;;18.44;49.54;100337.44;5095517;28;20496;-58
2023/03/20 08:08:34;;;;;;;23.55;16.60;;;;;;;18.68;48.94;100332.56;5095263;28;20115;-58
2023/03/20 08:11:00;;;;;;;25.17;17.73;;;;;;;18.78;48.74;100328.47;5095222;28;20032;-58
2023/03/20 08:13:26;;;;;;;24.30;17.92;;;;;;;19.00;48.23;100333.44;5094506;28;20051;-58
2023/03/20 08:15:52;;;;;;;24.40;16.92;;;;;;;19.15;47.91;100331.69;5094275;28;20036;-59
2023/03/20 08:18:18;;;;;;;26.05;18.83;;;;;;;19.06;47.77;100321.56;5095258;28;20036;-58
2023/03/20 08:20:44;;;;;;;23.77;16.55;;;;;;;19.08;47.77;100331.19;5094194;28;20036;-58
2023/03/20 08:23:10;;;;;;;22.40;16.63;;;;;;;19.17;47.81;100321.81;5095166;28;20032;-57
2023/03/20 08:25:36;;;;;;;23.10;16.67;;;;;;;19.31;47.79;100332.53;5094066;28;20386;-58
2023/03/20 08:28:02;;;;;;;22.08;16.58;;;;;;;19.08;48.05;100336.53;5095503;28;20467;-58
2023/03/20 08:30:27;;;;;;;22.08;15.40;;;;;;;19.19;47.98;100330.59;5093916;28;20042;-58
2023/03/20 08:32:53;;;;;;;22.95;16.80;;;;;;;19.16;48.25;100328.09;5076976;28;20131;-58
2023/03/20 08:35:18;;;;;;;23.50;15.43;;;;;;;19.78;47.07;100325.31;5076999;28;20086;-58
2023/03/20 08:37:44;;;;;;;22.33;15.82;;;;;;;20.28;46.45;100329.38;5093675;28;20448;-58
2023/03/20 08:40:11;;;;;;;19.65;14.25;;;;;;;20.49;46.14;100333.38;5094211;28;20060;-57
2023/03/20 08:42:36;;;;;;;18.70;13.32;;;;;;;20.30;46.55;100328.28;5093669;28;20035;-57
2023/03/20 08:45:01;;;;;;;20.42;14.52;;;;;;;19.91;47.50;100324.50;5093860;28;20422;-58
2023/03/20 08:47:27;;;;;;;16.70;13.18;;;;;;;20.15;47.28;100329.28;5093552;28;20063;-57
2023/03/20 08:49:52;;;;;;;15.40;12.27;;;;;;;19.68;48.51;100336.56;5094540;28;20032;-59
2023/03/20 08:52:18;;;;;;;16.50;12.00;;;;;;;19.40;49.02;100329.31;5093599;28;20479;-55
2023/03/20 08:54:43;;;;;;;15.02;11.07;;;;;;;19.24;49.59;100320.50;5094497;28;20035;-58
2023/03/20 08:57:09;;;;;;;15.50;11.77;;;;;;;19.18;49.50;100326.19;5094708;28;20395;-57
2023/03/20 08:59:34;;;;;;;13.55;10.50;;;;;;;19.60;48.74;100324.63;5094755;28;20081;-58
2023/03/20 09:02:00;;;;;;;12.90;9.65;;;;;;;19.80;48.46;100331.44;5094591;28;20155;-58
2023/03/20 09:04:26;;;;;;;12.05;9.55;;;;;;;19.49;48.70;100319.06;5094550;28;20088;-58
2023/03/20 09:06:52;;;;;;;13.80;8.80;;;;;;;19.63;48.81;100325.31;5093160;28;20036;-58
2023/03/20 09:09:20;;;;;;;12.27;9.07;;;;;;;20.04;48.01;100321.06;5094232;28;20035;-58
2023/03/20 09:11:45;;;;;;;14.77;9.30;;;;;;;20.20;47.63;100321.84;5094393;28;20035;-58
2023/03/20 09:14:11;;;;;;;10.52;8.45;;;;;;;20.31;47.22;100323.84;5093156;28;20404;-58
2023/03/20 09:16:37;;;;;;;10.27;7.65;;;;;;;20.35;46.95;100323.53;5076174;28;20028;-58
2023/03/20 09:19:03;;;;;;;11.00;8.30;;;;;;;20.09;47.60;100329.66;5093072;28;20036;-58
2023/03/20 09:21:28;;;;;;;11.38;8.55;;;;;;;20.14;47.64;100327.53;5093010;28;20039;-58
2023/03/20 09:23:53;;;;;;;9.88;8.43;;;;;;;20.10;47.30;100318.00;5094046;28;20453;-58
2023/03/20 09:26:19;;;;;;;14.32;8.30;;;;;;;20.18;47.29;100323.72;5093054;28;20059;-58
2023/03/20 09:28:44;;;;;;;11.32;8.00;;;;;;;19.99;47.18;100329.38;5092854;28;20099;-58
2023/03/20 09:31:10;;;;;;;11.00;7.90;;;;;;;19.62;48.02;100318.25;5093919;28;20032;-58
2023/03/20 09:33:36;;;;;;;9.73;6.93;;;;;;;19.60;47.82;100313.94;5094082;28;20046;-57
2023/03/20 09:36:02;;;;;;;11.30;7.38;;;;;;;19.05;48.96;100319.84;5094259;28;20135;-58
2023/03/20 09:38:27;;;;;;;10.68;7.10;;;;;;;19.15;48.81;100316.59;5092789;28;20494;-57
2023/03/20 09:41:01;;;;;;;9.02;6.40;;;;;;;19.42;48.35;100319.41;5093625;28;20404;-57
2023/03/20 09:43:45;;;;;;;7.78;6.22;;;;;;;19.46;48.26;100317.41;5093925;28;20097;-58
2023/03/20 09:46:22;;;;;;;9.82;6.30;;;;;;;19.62;47.89;100328.06;5093997;28;20119;-58
2023/03/20 09:49:00;;;;;;;9.32;6.32;;;;;;;19.34;48.19;100335.00;5093758;28;20036;-58
2023/03/20 09:51:44;;;;;;;9.00;6.47;;;;;;;19.41;48.25;100327.50;5094147;28;20089;-59
2023/03/20 09:54:27;;;;;;;8.15;6.22;;;;;;;19.79;47.80;100325.25;5093906;28;20075;-59
2023/03/20 09:56:55;;;;;;;10.18;7.25;;;;;;;19.74;47.44;100335.31;5093750;28;20043;-58
2023/03/20 09:59:24;;;;;;;12.05;8.07;;;;;;;19.93;46.85;100329.72;5093977;28;20032;-59
2023/03/20 10:01:51;;;;;;;10.90;7.78;;;;;;;19.86;46.59;100337.22;5094464;28;20024;-57
2023/03/20 10:04:18;;;;;;;10.13;6.95;;;;;;;19.60;46.92;100330.78;5095943;28;20071;-59
2023/03/20 10:06:43;;;;;;;9.55;6.20;;;;;;;19.92;46.83;100334.22;5094253;28;20032;-59
2023/03/20 10:09:24;;;;;;;13.20;8.48;;;;;;;19.59;46.92;100336.19;5093689;28;20035;-58
2023/03/20 10:11:49;;;;;;;11.63;7.38;;;;;;;19.67;47.18;100334.00;5093500;28;20036;-59
2023/03/20 10:14:21;;;;;;;13.00;8.82;;;;;;;20.20;46.19;100327.16;5094018;28;20456;-60
2023/03/20 10:16:59;;;;;;;11.98;7.10;;;;;;;20.38;45.77;100326.00;5092561;28;20089;-58
2023/03/20 10:19:28;;;;;;;9.50;6.70;;;;;;;20.48;45.86;100328.97;5093730;28;20039;-57
2023/03/20 10:22:15;;;;;;;10.45;6.15;;;;;;;20.09;46.39;100337.66;5093825;28;20084;-58
2023/03/20 10:24:48;;;;;;;8.48;5.65;;;;;;;19.89;46.36;100328.19;5094481;28;20052;-58
2023/03/20 10:27:31;;;;;;;11.43;5.38;;;;;;;19.74;47.00;100329.97;5097906;28;20035;-59
2023/03/20 10:30:31;;;;;;;9.90;6.10;;;;;;;19.24;47.76;100325.84;5097628;28;20043;-58
2023/03/20 10:32:56;;;;;;;9.63;6.05;;;;;;;19.64;47.47;100323.50;5077250;28;20475;-59
2023/03/20 10:35:53;;;;;;;7.90;5.93;;;;;;;19.43;48.68;100315.81;5097390;28;20039;-58
2023/03/20 10:38:28;;;;;;;10.90;6.78;;;;;;;19.53;48.44;100315.25;5089028;28;20048;-58
2023/03/20 10:40:56;;;;;;;8.63;6.28;;;;;;;19.66;48.09;100321.59;5097305;28;20048;-58
2023/03/20 10:43:32;;;;;;;12.52;8.45;;;;;;;19.45;48.59;100329.88;5096362;28;20047;-59
2023/03/20 10:46:15;;;;;;;8.70;7.18;;;;;;;19.03;49.24;100327.94;5097624;28;20121;-58
2023/03/20 10:48:43;;;;;;;9.77;6.70;;;;;;;18.84;49.77;100328.13;5097263;28;20046;-57
2023/03/20 10:51:21;;;;;;;8.93;6.53;;;;;;;18.81;49.69;100332.75;5097059;28;20038;-57
2023/03/20 10:53:58;;;;;;;7.57;5.22;;;;;;;19.24;48.58;100331.16;5097074;28;20031;-57
2023/03/20 10:56:36;;;;;;;7.95;5.78;;;;;;;19.20;48.52;100340.28;5097481;28;20059;-58
2023/03/20 10:59:22;;;;;;;7.63;5.40;;;;;;;19.68;48.43;100331.22;5097014;28;20052;-57
2023/03/20 11:01:48;;;;;;;8.38;6.13;;;;;;;19.93;47.76;100332.41;5096763;28;20061;-57
2023/03/20 11:04:13;;;;;;;7.30;5.55;;;;;;;20.11;47.24;100333.09;5096114;28;20419;-58
2023/03/20 11:07:07;;;;;;;8.40;6.22;;;;;;;19.98;47.65;100338.28;5095184;28;20475;-57
2023/03/20 11:09:33;;;;;;;8.05;5.93;;;;;;;20.15;47.42;100342.63;5096481;28;20165;-58
2023/03/20 11:12:01;;;;;;;7.90;5.80;;;;;;;20.01;47.84;100342.59;5096502;28;20470;-58
2023/03/20 11:14:33;;;;;;;7.10;5.63;;;;;;;20.01;48.02;100348.78;5096583;28;20039;-57
2023/03/20 11:17:02;;;;;;;8.20;4.87;;;;;;;20.57;46.91;100346.22;5093390;28;20488;-58
2023/03/20 11:19:32;;;;;;;6.72;4.28;;;;;;;20.64;46.18;100348.41;5096030;28;20024;-57
2023/03/20 11:22:00;;;;;;;16.05;8.80;;;;;;;19.78;46.94;100352.84;5096405;28;20036;-57
2023/03/20 11:24:43;;;;;;;10.63;6.53;;;;;;;19.97;46.63;100346.41;5094729;28;20043;-57