Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:02:05;;;;;;;10.60;9.53;;;;;;;25.66;100.00;100073.02;1678949;84;21060;-61
2021/07/12 00:04:33;;;;;;;14.00;9.60;;;;;;;25.50;100.00;100072.98;1693387;83;21049;-62
2021/07/12 00:07:03;;;;;;;11.00;8.97;;;;;;;25.40;100.00;100076.02;1700134;83;20973;-64
2021/07/12 00:09:29;;;;;;;10.93;9.27;;;;;;;25.41;100.00;100074.14;1700918;83;21118;-63
2021/07/12 00:11:57;;;;;;;10.73;9.00;;;;;;;25.35;100.00;100077.42;1699746;83;21057;-60
2021/07/12 00:14:23;;;;;;;10.77;9.53;;;;;;;25.36;100.00;100074.20;1700470;83;22399;-63
2021/07/12 00:16:50;;;;;;;10.33;8.83;;;;;;;25.38;100.00;100076.86;1700814;83;21543;-63
2021/07/12 00:19:18;;;;;;;15.97;11.30;;;;;;;25.20;100.00;100071.72;1701146;83;20997;-63
2021/07/12 00:21:46;;;;;;;11.03;9.90;;;;;;;25.25;100.00;100081.53;1700774;83;22045;-60
2021/07/12 00:24:13;;;;;;;11.83;10.63;;;;;;;25.11;100.00;100076.62;1699198;83;21386;-62
2021/07/12 00:26:39;;;;;;;11.50;10.23;;;;;;;25.10;100.00;100072.38;1700796;83;21084;-62
2021/07/12 00:29:06;;;;;;;10.37;9.30;;;;;;;25.07;100.00;100072.91;1700108;83;20914;-62
2021/07/12 00:31:34;;;;;;;11.10;9.37;;;;;;;24.94;100.00;100070.39;1688241;83;20946;-60
2021/07/12 00:34:03;;;;;;;10.20;9.00;;;;;;;24.83;100.00;100067.02;1700243;83;21157;-60
2021/07/12 00:36:30;;;;;;;11.40;9.90;;;;;;;24.75;100.00;100072.44;1701821;83;21109;-61
2021/07/12 00:38:57;;;;;;;10.67;9.67;;;;;;;25.04;100.00;100066.28;1700845;83;21013;-62
2021/07/12 00:41:25;;;;;;;10.83;9.73;;;;;;;25.12;100.00;100064.89;1700396;83;20917;-62
2021/07/12 00:43:52;;;;;;;10.73;9.63;;;;;;;25.32;100.00;100073.19;1700304;83;21035;-59
2021/07/12 00:46:19;;;;;;;11.40;9.33;;;;;;;25.55;100.00;100070.23;1700367;83;21153;-62
2021/07/12 00:48:46;;;;;;;10.37;9.27;;;;;;;25.47;100.00;100075.67;1700930;83;20976;-62
2021/07/12 00:51:13;;;;;;;10.87;9.80;;;;;;;25.39;100.00;100070.43;1701318;83;21089;-63
2021/07/12 00:53:40;;;;;;;10.90;9.77;;;;;;;25.90;100.00;100067.09;1700026;83;21091;-63
2021/07/12 00:56:08;;;;;;;9.33;8.43;;;;;;;25.95;100.00;100067.03;1700428;83;21112;-63
2021/07/12 00:58:35;;;;;;;9.80;8.87;;;;;;;25.90;100.00;100068.42;1698741;83;21140;-63
2021/07/12 01:01:04;;;;;;;10.93;9.93;;;;;;;26.01;100.00;100066.95;1663534;83;21527;-62
2021/07/12 01:03:31;;;;;;;10.23;9.23;;;;;;;26.03;100.00;100076.81;1697780;82;21585;-62
2021/07/12 01:05:58;;;;;;;10.77;9.67;;;;;;;25.92;100.00;100078.84;1679392;84;21095;-60
2021/07/12 01:08:26;;;;;;;9.43;8.50;;;;;;;26.23;100.00;100070.36;1679917;84;21523;-63
2021/07/12 01:11:48;;;;;;;9.07;8.23;;;;;;;25.03;100.00;100084.67;1679705;84;21142;-63
2021/07/12 01:14:51;;;;;;;9.97;8.97;;;;;;;24.61;100.00;100086.16;1679724;84;21143;-63
2021/07/12 01:18:10;;;;;;;11.93;9.77;;;;;;;24.94;100.00;100091.72;1618940;88;21955;-62
2021/07/12 01:21:19;;;;;;;10.43;9.35;;;;;;;24.68;100.00;100097.28;1627200;85;21047;-62
2021/07/12 01:24:13;;;;;;;10.80;9.03;;;;;;;24.05;100.00;100102.53;1634055;86;21002;-62
2021/07/12 01:27:20;;;;;;;11.00;9.40;;;;;;;25.21;100.00;100093.31;1632784;86;21165;-59
2021/07/12 01:30:41;;;;;;;10.97;9.83;;;;;;;24.85;100.00;100086.73;1632643;86;21513;-63
2021/07/12 01:33:24;;;;;;;11.03;9.60;;;;;;;24.92;100.00;100087.98;1631817;86;21477;-60
2021/07/12 01:36:05;;;;;;;10.37;9.27;;;;;;;24.66;100.00;100087.97;1589981;86;21055;-62
2021/07/12 01:39:06;;;;;;;12.35;9.30;;;;;;;24.97;100.00;100085.28;1657210;84;21177;-62
2021/07/12 01:41:51;;;;;;;10.82;9.80;;;;;;;24.72;100.00;100087.65;1659343;84;21787;-62
2021/07/12 01:44:55;;;;;;;10.80;9.70;;;;;;;24.65;100.00;100094.39;1659577;84;21007;-63
2021/07/12 01:47:51;;;;;;;11.13;9.87;;;;;;;24.63;100.00;100086.68;1655438;84;21109;-60
2021/07/12 01:50:56;;;;;;;11.00;9.63;;;;;;;24.69;100.00;100088.75;1657926;84;21521;-60
2021/07/12 01:53:58;;;;;;;10.27;9.27;;;;;;;24.39;100.00;100083.14;1655449;84;21027;-63
2021/07/12 01:56:40;;;;;;;11.10;9.03;;;;;;;24.53;100.00;100084.64;1657265;84;21464;-64
2021/07/12 01:59:18;;;;;;;10.48;9.48;;;;;;;24.51;100.00;100083.59;1628990;84;20955;-61
2021/07/12 02:01:45;;;;;;;10.37;9.20;;;;;;;24.52;100.00;100083.84;1660625;84;21611;-65
2021/07/12 02:04:14;;;;;;;10.27;9.20;;;;;;;24.63;100.00;100087.22;1672142;83;20954;-65
2021/07/12 02:06:41;;;;;;;11.63;10.43;;;;;;;25.01;100.00;100089.52;1712650;82;20950;-61
2021/07/12 02:09:11;;;;;;;11.60;10.60;;;;;;;24.61;100.00;100088.03;1712618;82;21016;-62
2021/07/12 02:11:44;;;;;;;12.97;11.67;;;;;;;24.42;100.00;100091.91;1711063;82;22199;-65
2021/07/12 02:14:18;;;;;;;13.17;11.47;;;;;;;24.38;100.00;100094.31;1713344;82;21071;-65
2021/07/12 02:16:45;;;;;;;14.00;12.30;;;;;;;24.39;100.00;100098.59;1710893;82;21045;-63
2021/07/12 02:19:11;;;;;;;14.03;11.77;;;;;;;24.35;100.00;100104.19;1713192;82;20981;-64
2021/07/12 02:21:40;;;;;;;12.70;11.50;;;;;;;24.10;100.00;100105.17;1715955;82;21169;-66
2021/07/12 02:24:09;;;;;;;13.53;11.03;;;;;;;24.11;100.00;100104.64;1712902;82;21158;-65
2021/07/12 02:26:36;;;;;;;14.63;11.10;;;;;;;24.07;100.00;100102.27;1710054;83;21515;-65
2021/07/12 02:29:05;;;;;;;12.00;10.70;;;;;;;24.30;100.00;100096.24;1714090;82;21030;-61
2021/07/12 02:31:34;;;;;;;15.55;12.58;;;;;;;24.41;100.00;100100.98;1719040;82;21514;-65
2021/07/12 02:34:03;;;;;;;15.80;11.67;;;;;;;24.22;100.00;100112.28;1708837;83;22447;-64
2021/07/12 02:36:30;;;;;;;11.70;10.50;;;;;;;24.24;100.00;100115.98;1713140;82;21119;-64
2021/07/12 02:38:58;;;;;;;11.73;10.07;;;;;;;24.35;100.00;100114.84;1713948;82;20907;-66
2021/07/12 02:41:25;;;;;;;15.20;10.83;;;;;;;24.41;100.00;100118.31;1690480;82;20944;-63
2021/07/12 02:43:53;;;;;;;11.10;9.63;;;;;;;24.32;100.00;100122.59;1718760;83;21021;-65
2021/07/12 02:46:23;;;;;;;11.07;9.97;;;;;;;24.29;100.00;100126.62;1720006;82;21148;-64
2021/07/12 02:48:51;;;;;;;11.97;10.73;;;;;;;24.36;100.00;100127.11;1718522;81;21500;-60
2021/07/12 02:51:22;;;;;;;11.27;9.10;;;;;;;24.67;100.00;100126.36;1719027;82;21121;-64
2021/07/12 02:53:56;;;;;;;9.80;8.77;;;;;;;24.97;100.00;100118.62;1718661;83;21565;-66
2021/07/12 02:56:23;;;;;;;10.00;9.00;;;;;;;25.35;100.00;100120.11;1718781;81;20927;-66
2021/07/12 02:58:49;;;;;;;11.13;9.90;;;;;;;25.68;100.00;100118.90;1716678;81;21989;-65
2021/07/12 03:01:17;;;;;;;9.97;8.97;;;;;;;26.27;100.00;100112.23;1722270;77;22093;-67
2021/07/12 03:03:44;;;;;;;9.40;8.50;;;;;;;26.75;100.00;100112.02;1719721;81;20944;-65
2021/07/12 03:06:14;;;;;;;9.07;8.17;;;;;;;27.55;100.00;100107.31;1716458;81;20959;-65
2021/07/12 03:08:52;;;;;;;9.97;9.00;;;;;;;27.92;100.00;100104.12;1717944;82;21026;-62
2021/07/12 03:11:20;;;;;;;10.30;8.43;;;;;;;27.85;100.00;100100.54;1724907;81;21090;-64
2021/07/12 03:13:56;;;;;;;9.50;8.60;;;;;;;27.96;100.00;100102.42;1719122;81;48006;-66
2021/07/12 03:16:26;;;;;;;10.60;9.60;;;;;;;27.89;100.00;100104.98;1718485;81;20931;-61
2021/07/12 03:18:56;;;;;;;10.47;9.43;;;;;;;27.68;100.00;100102.47;1715919;82;21149;-64
2021/07/12 03:21:24;;;;;;;10.08;9.08;;;;;;;27.52;100.00;100098.53;1687857;83;21011;-66
2021/07/12 03:23:55;;;;;;;9.30;8.50;;;;;;;27.46;100.00;100096.50;1724754;81;21122;-64
2021/07/12 03:26:22;;;;;;;12.37;8.60;;;;;;;27.27;100.00;100099.84;1716145;81;20990;-61
2021/07/12 03:28:51;;;;;;;9.83;8.90;;;;;;;27.06;100.00;100102.09;1720472;81;22261;-64
2021/07/12 03:31:22;;;;;;;10.00;9.07;;;;;;;26.99;100.00;100101.69;1690353;81;21018;-64
2021/07/12 03:33:51;;;;;;;11.10;10.07;;;;;;;27.04;100.00;100105.59;1696337;83;21041;-66
2021/07/12 03:36:18;;;;;;;10.97;9.97;;;;;;;27.01;100.00;100099.50;1720457;81;21152;-64
2021/07/12 03:38:44;;;;;;;10.47;8.87;;;;;;;27.11;100.00;100103.36;1712656;83;21101;-60
2021/07/12 03:41:11;;;;;;;10.60;8.93;;;;;;;27.06;100.00;100103.44;1719028;81;20974;-65
2021/07/12 03:43:40;;;;;;;10.57;7.87;;;;;;;27.00;100.00;100108.63;1717876;81;21077;-65
2021/07/12 03:46:07;;;;;;;9.37;8.40;;;;;;;26.94;100.00;100103.92;1717809;81;20927;-64
2021/07/12 03:48:43;;;;;;;9.80;8.53;;;;;;;26.93;100.00;100103.66;1711983;81;21363;-65
2021/07/12 03:51:21;;;;;;;11.33;9.47;;;;;;;27.02;100.00;100102.45;1717856;82;21030;-66
2021/07/12 03:53:48;;;;;;;10.00;8.07;;;;;;;27.05;100.00;100104.50;1717470;81;21510;-61
2021/07/12 03:56:14;;;;;;;10.27;9.27;;;;;;;27.15;100.00;100100.33;1717425;83;20979;-67
2021/07/12 03:58:41;;;;;;;9.40;8.50;;;;;;;27.30;100.00;100099.24;1726024;81;21580;-67
2021/07/12 04:01:08;;;;;;;10.63;9.53;;;;;;;27.43;100.00;100094.96;1717986;81;21143;-64
2021/07/12 04:03:34;;;;;;;10.37;9.30;;;;;;;27.48;100.00;100097.00;1717686;81;20932;-65
2021/07/12 04:06:01;;;;;;;11.13;10.00;;;;;;;27.60;100.00;100101.84;1717252;81;20900;-62
2021/07/12 04:08:28;;;;;;;10.40;9.40;;;;;;;27.62;100.00;100101.80;1717167;83;21121;-63
2021/07/12 04:10:54;;;;;;;11.60;10.47;;;;;;;27.76;100.00;100105.01;1717828;81;21144;-66
2021/07/12 04:13:21;;;;;;;10.30;9.40;;;;;;;27.74;100.00;100104.50;1718276;82;21147;-67
2021/07/12 04:15:49;;;;;;;10.77;9.67;;;;;;;27.89;100.00;100109.55;1718246;81;21560;-66
2021/07/12 04:18:16;;;;;;;11.47;10.27;;;;;;;27.94;100.00;100112.11;1717437;81;20996;-65
2021/07/12 04:20:43;;;;;;;14.70;10.07;;;;;;;27.73;100.00;100117.63;1718417;81;21122;-67
2021/07/12 04:23:10;;;;;;;11.57;10.27;;;;;;;27.72;100.00;100116.84;1718698;81;21003;-64
2021/07/12 04:25:37;;;;;;;11.67;10.30;;;;;;;27.83;100.00;100119.57;1718824;81;21136;-67
2021/07/12 04:28:04;;;;;;;10.83;9.80;;;;;;;27.67;100.00;100116.95;1716625;81;20926;-63
2021/07/12 04:30:32;;;;;;;12.40;10.13;;;;;;;27.85;100.00;100123.31;1715529;82;21078;-62
2021/07/12 04:32:59;;;;;;;10.87;9.77;;;;;;;27.68;100.00;100119.88;1720314;81;21121;-66
2021/07/12 04:35:26;;;;;;;12.87;10.37;;;;;;;27.72;100.00;100122.20;1717027;83;21064;-67
2021/07/12 04:37:52;;;;;;;11.63;9.40;;;;;;;27.79;100.00;100116.47;1719611;81;21103;-65
2021/07/12 04:40:19;;;;;;;10.50;9.50;;;;;;;27.83;100.00;100118.23;1731162;81;21519;-61
2021/07/12 04:42:46;;;;;;;10.50;9.40;;;;;;;27.86;100.00;100113.62;1715946;83;21014;-65
2021/07/12 04:45:13;;;;;;;9.90;8.90;;;;;;;27.48;100.00;100117.63;1717316;81;21662;-65
2021/07/12 04:47:41;;;;;;;9.67;8.67;;;;;;;27.66;100.00;100119.40;1718159;81;21030;-65
2021/07/12 04:50:09;;;;;;;12.97;9.03;;;;;;;27.80;100.00;100111.34;1719440;81;21812;-65
2021/07/12 04:52:36;;;;;;;9.60;8.37;;;;;;;27.76;100.00;100107.14;1705551;81;21105;-61
2021/07/12 04:55:06;;;;;;;9.63;8.53;;;;;;;28.23;100.00;100105.57;1718405;81;21146;-64
2021/07/12 04:57:34;;;;;;;10.27;8.20;;;;;;;28.21;100.00;100113.11;1718693;81;21023;-64
2021/07/12 05:00:05;;;;;;;9.70;8.13;;;;;;;28.63;100.00;100102.44;1718439;81;20999;-65
2021/07/12 05:02:32;;;;;;;9.97;8.73;;;;;;;29.20;100.00;100101.22;1716610;82;21564;-61
2021/07/12 05:05:00;;;;;;;8.85;8.05;;;;;;;30.23;100.00;100100.34;1717053;81;21671;-66
2021/07/12 05:07:27;;;;;;;9.85;7.62;;;;;;;31.18;100.00;100093.36;1717315;81;20942;-64
2021/07/12 05:09:54;;;;;;;10.40;9.40;;;;;;;32.23;100.00;100091.48;1717518;82;20998;-64
2021/07/12 05:12:21;;;;;;;9.40;8.50;;;;;;;33.15;100.00;100093.03;1717683;81;20995;-62
2021/07/12 05:14:48;;;;;;;9.33;8.43;;;;;;;33.81;100.00;100097.87;1717185;81;21047;-65
2021/07/12 05:17:14;;;;;;;10.65;8.43;;;;;;;34.42;91.84;100098.97;1718204;81;20975;-61
2021/07/12 05:19:42;;;;;;;8.60;7.28;;;;;;;34.78;72.79;100094.49;1718034;81;20983;-68
2021/07/12 05:22:08;;;;;;;8.35;7.62;;;;;;;34.85;68.23;100102.76;1717102;81;20943;-61
2021/07/12 05:24:35;;;;;;;10.08;7.33;;;;;;;34.97;66.47;100106.75;1715098;81;20939;-61
2021/07/12 05:27:04;;;;;;;7.33;6.50;;;;;;;35.42;62.52;100101.41;1717872;83;21026;-65
2021/07/12 05:29:32;;;;;;;8.18;7.22;;;;;;;35.45;59.06;100102.60;1712715;82;21066;-65
2021/07/12 05:31:58;;;;;;;7.58;6.37;;;;;;;35.34;58.35;100100.44;1718464;82;20915;-66
2021/07/12 05:34:25;;;;;;;8.25;6.33;;;;;;;35.98;53.84;100101.03;1718306;81;20987;-66
2021/07/12 05:36:51;;;;;;;7.35;6.62;;;;;;;35.93;50.60;100101.30;1713976;82;21109;-65
2021/07/12 05:39:18;;;;;;;7.47;6.60;;;;;;;35.49;51.00;100098.85;1718773;82;21147;-63
2021/07/12 05:41:45;;;;;;;10.35;7.58;;;;;;;34.89;51.12;100100.92;1723990;82;21003;-64
2021/07/12 05:44:12;;;;;;;7.95;7.17;;;;;;;34.16;55.43;100112.97;1722145;81;21069;-61
2021/07/12 05:46:40;;;;;;;7.50;6.67;;;;;;;33.87;60.16;100109.47;1720671;81;20919;-65
2021/07/12 05:49:07;;;;;;;8.28;7.10;;;;;;;34.00;60.07;100109.45;1731853;81;22296;-65
2021/07/12 05:51:34;;;;;;;8.05;6.83;;;;;;;34.05;61.32;100108.62;1717192;82;21865;-65
2021/07/12 05:54:01;;;;;;;6.78;6.05;;;;;;;34.28;57.67;100098.02;1718208;82;21089;-64
2021/07/12 05:56:29;;;;;;;7.65;6.85;;;;;;;34.67;55.85;100098.86;1711294;82;21050;-62
2021/07/12 05:58:57;;;;;;;7.55;6.53;;;;;;;34.74;53.83;100097.11;1712992;82;21632;-64
2021/07/12 06:01:25;;;;;;;9.58;6.95;;;;;;;34.80;55.48;100096.27;1709332;82;21168;-64
2021/07/12 06:03:52;;;;;;;7.33;6.67;;;;;;;35.25;53.11;100099.08;1686346;84;21145;-65
2021/07/12 06:06:18;;;;;;;8.05;6.60;;;;;;;35.46;52.34;100094.67;1685818;84;21005;-63
2021/07/12 06:08:45;;;;;;;7.62;6.20;;;;;;;35.79;50.64;100095.59;1685814;84;21314;-63
2021/07/12 06:11:12;;;;;;;9.18;6.45;;;;;;;36.60;50.51;100103.73;1685851;83;21187;-65
2021/07/12 06:13:38;;;;;;;6.80;6.05;;;;;;;37.33;47.19;100101.75;1685855;83;21560;-65
2021/07/12 06:16:05;;;;;;;7.25;6.58;;;;;;;37.60;43.71;100098.44;1687759;83;21085;-62
2021/07/12 06:18:31;;;;;;;8.20;7.28;;;;;;;37.80;42.44;100100.41;1685316;83;21108;-64
2021/07/12 06:20:58;;;;;;;7.97;6.37;;;;;;;38.20;42.93;100107.88;1686297;84;21051;-66
2021/07/12 06:23:25;;;;;;;8.65;6.12;;;;;;;38.59;41.02;100102.62;1685494;83;21031;-65
2021/07/12 06:25:51;;;;;;;8.08;6.45;;;;;;;38.77;40.96;100110.36;1685935;84;21143;-65
2021/07/12 06:28:18;;;;;;;7.22;6.53;;;;;;;39.15;40.88;100104.22;1686505;83;21221;-65
2021/07/12 06:30:44;;;;;;;6.95;5.90;;;;;;;39.26;39.09;100102.95;1684749;83;21524;-66
2021/07/12 06:33:11;;;;;;;7.17;5.60;;;;;;;39.17;36.92;100104.05;1684397;83;21731;-64
2021/07/12 06:35:38;;;;;;;7.00;6.30;;;;;;;38.97;38.44;100108.19;1685926;83;21086;-65
2021/07/12 06:38:06;;;;;;;7.65;6.35;;;;;;;38.17;39.58;100109.21;1685946;84;21057;-65
2021/07/12 06:40:33;;;;;;;10.55;6.47;;;;;;;38.70;37.76;100108.35;1688888;83;21178;-63
2021/07/12 06:42:59;;;;;;;6.42;5.83;;;;;;;38.17;38.86;100109.21;1684808;83;20953;-65
2021/07/12 06:45:27;;;;;;;6.47;5.80;;;;;;;37.70;38.09;100110.03;1658852;84;21252;-65
2021/07/12 06:47:54;;;;;;;8.18;5.62;;;;;;;38.31;37.79;100109.36;1686002;84;21143;-65
2021/07/12 06:50:22;;;;;;;7.12;5.70;;;;;;;38.41;37.77;100116.07;1686217;84;21131;-66
2021/07/12 06:52:49;;;;;;;8.25;6.22;;;;;;;38.42;37.67;100119.02;1684038;83;22095;-65
2021/07/12 06:55:16;;;;;;;7.47;5.83;;;;;;;38.47;38.77;100111.86;1686047;83;20945;-64
2021/07/12 06:57:43;;;;;;;6.83;4.65;;;;;;;38.91;37.56;100111.08;1684167;83;21035;-67
2021/07/12 07:00:11;;;;;;;10.10;5.87;;;;;;;39.11;33.96;100115.68;1686411;83;21063;-66
2021/07/12 07:02:40;;;;;;;5.60;4.35;;;;;;;38.87;33.64;100112.97;1750281;79;21238;-66
2021/07/12 07:05:09;;;;;;;4.95;4.45;;;;;;;38.75;33.09;100105.08;1769244;79;21118;-65
2021/07/12 07:07:36;;;;;;;5.47;4.95;;;;;;;38.72;33.57;100116.16;1772651;79;21071;-66
2021/07/12 07:10:06;;;;;;;5.35;4.40;;;;;;;38.56;32.81;100108.81;1778279;79;21502;-66
2021/07/12 07:12:34;;;;;;;5.80;4.62;;;;;;;37.65;34.32;100108.20;1759575;80;21034;-64
2021/07/12 07:15:02;;;;;;;6.95;4.37;;;;;;;38.09;35.38;100112.44;1777113;79;20960;-61
2021/07/12 07:17:28;;;;;;;4.22;3.67;;;;;;;38.55;32.84;100103.17;1754517;79;21174;-63
2021/07/12 07:19:57;;;;;;;5.83;4.12;;;;;;;38.41;32.81;100111.98;1775517;79;21046;-66
2021/07/12 07:22:23;;;;;;;4.87;3.80;;;;;;;38.38;32.22;100109.45;1771981;79;21016;-64
2021/07/12 07:24:51;;;;;;;4.60;3.98;;;;;;;38.17;33.21;100102.41;1776994;79;20933;-66
2021/07/12 07:27:18;;;;;;;7.28;4.20;;;;;;;37.36;33.67;100109.76;1773440;79;20964;-63
2021/07/12 07:29:45;;;;;;;5.45;4.42;;;;;;;37.87;32.89;100112.74;1780501;79;21063;-65
2021/07/12 07:32:12;;;;;;;7.55;4.37;;;;;;;37.59;32.12;100114.55;1777408;79;21036;-63
2021/07/12 07:34:40;;;;;;;7.65;4.40;;;;;;;37.14;32.77;100114.11;1776382;79;21038;-64
2021/07/12 07:37:08;;;;;;;4.45;3.80;;;;;;;36.92;33.68;100107.53;1775992;79;21495;-64
2021/07/12 07:39:35;;;;;;;4.62;3.92;;;;;;;37.66;33.86;100107.07;1773315;79;21470;-64
2021/07/12 07:42:01;;;;;;;5.08;4.33;;;;;;;38.29;33.19;100106.21;1776784;79;21131;-64
2021/07/12 07:44:29;;;;;;;5.80;4.08;;;;;;;38.52;32.02;100102.55;1781512;79;20948;-64
2021/07/12 07:46:55;;;;;;;5.28;4.78;;;;;;;38.60;31.71;100109.62;1776219;80;21024;-64
2021/07/12 07:49:23;;;;;;;5.12;4.40;;;;;;;38.54;31.59;100111.14;1776131;80;20952;-61
2021/07/12 07:51:50;;;;;;;5.95;4.70;;;;;;;38.40;32.12;100112.56;1774390;80;20970;-67
2021/07/12 07:54:16;;;;;;;7.03;3.80;;;;;;;38.32;32.30;100106.83;1737574;81;21472;-66
2021/07/12 07:56:43;;;;;;;5.42;4.10;;;;;;;38.41;31.93;100106.54;1737690;82;21020;-67
2021/07/12 07:59:09;;;;;;;4.92;3.72;;;;;;;38.29;31.91;100111.66;1737236;82;20969;-65
2021/07/12 08:01:37;;;;;;;5.05;4.42;;;;;;;38.35;31.90;100102.61;1775713;80;20907;-61
2021/07/12 08:04:04;;;;;;;4.97;4.40;;;;;;;38.58;32.39;100096.97;1766855;80;21166;-65
2021/07/12 08:06:30;;;;;;;5.33;4.35;;;;;;;38.79;31.44;100100.43;1779355;80;21063;-64
2021/07/12 08:08:58;;;;;;;4.97;4.22;;;;;;;39.03;31.93;100100.45;1782706;80;21020;-64
2021/07/12 08:11:25;;;;;;;5.62;4.53;;;;;;;39.15;32.32;100098.77;1768315;80;21068;-61
2021/07/12 08:13:53;;;;;;;5.58;4.03;;;;;;;39.28;31.87;100090.48;1772472;80;21147;-64
2021/07/12 08:16:20;;;;;;;8.15;4.15;;;;;;;39.18;31.04;100100.73;1777103;78;21215;-63
2021/07/12 08:18:48;;;;;;;5.53;3.80;;;;;;;39.54;30.03;100090.80;1780914;80;21076;-65
2021/07/12 08:21:14;;;;;;;3.77;3.40;;;;;;;39.54;30.50;100087.28;1775996;80;21062;-65
2021/07/12 08:23:42;;;;;;;5.35;4.12;;;;;;;38.97;31.49;100085.02;1768930;80;21012;-62
2021/07/12 08:26:10;;;;;;;5.10;4.22;;;;;;;39.16;30.45;100083.96;1773431;80;21131;-65
2021/07/12 08:28:38;;;;;;;5.95;4.50;;;;;;;39.16;30.46;100085.33;1772873;80;20908;-64
2021/07/12 08:31:05;;;;;;;4.92;4.42;;;;;;;39.24;31.39;100089.67;1780776;80;21953;-64
2021/07/12 08:33:31;;;;;;;4.67;3.92;;;;;;;39.41;30.39;100082.18;1771540;80;22051;-65
2021/07/12 08:35:58;;;;;;;5.47;4.20;;;;;;;39.33;30.36;100086.04;1738645;80;20962;-65
2021/07/12 08:38:26;;;;;;;5.00;4.33;;;;;;;39.35;30.22;100083.70;1758009;80;21006;-64
2021/07/12 08:40:56;;;;;;;5.30;4.28;;;;;;;39.43;31.46;100080.42;1763605;79;20972;-65
2021/07/12 08:43:23;;;;;;;4.22;3.80;;;;;;;39.86;31.21;100070.48;1757014;80;21116;-62
2021/07/12 08:45:51;;;;;;;4.92;4.53;;;;;;;40.01;29.29;100074.61;1754561;80;20923;-65
2021/07/12 08:48:20;;;;;;;6.30;4.70;;;;;;;40.11;29.52;100075.19;1756177;80;20977;-64
2021/07/12 08:50:49;;;;;;;5.30;4.80;;;;;;;39.96;29.38;100073.60;1754281;81;20950;-64
2021/07/12 08:53:19;;;;;;;6.37;4.00;;;;;;;40.06;28.39;100070.12;1756594;81;20928;-63
2021/07/12 08:55:48;;;;;;;6.30;4.25;;;;;;;39.81;28.85;100071.42;1756933;80;21766;-65
2021/07/12 08:58:21;;;;;;;6.72;3.87;;;;;;;39.89;27.70;100068.91;1758965;81;21056;-65
2021/07/12 09:00:55;;;;;;;6.42;4.85;;;;;;;39.67;27.44;100078.97;1760429;80;21583;-66
2021/07/12 09:03:34;;;;;;;3.80;3.50;;;;;;;39.27;27.79;100076.66;1764435;80;21552;-65
2021/07/12 09:06:15;;;;;;;5.67;4.08;;;;;;;39.33;28.45;100076.50;1758835;80;21053;-65
2021/07/12 09:08:55;;;;;;;4.80;4.30;;;;;;;39.31;28.86;100072.58;1760302;80;21029;-64
2021/07/12 09:11:29;;;;;;;4.37;3.98;;;;;;;39.52;28.47;100070.54;1736856;81;20934;-63
2021/07/12 09:14:09;;;;;;;4.60;4.20;;;;;;;39.59;27.56;100075.99;1704621;83;21128;-65
2021/07/12 09:16:47;;;;;;;5.72;4.05;;;;;;;39.45;28.97;100075.96;1699398;82;21016;-65
2021/07/12 09:19:29;;;;;;;4.95;4.55;;;;;;;39.46;27.79;100072.84;1716451;81;21040;-65
2021/07/12 09:22:12;;;;;;;5.35;4.53;;;;;;;39.44;28.01;100075.19;1714805;81;20989;-65
2021/07/12 09:24:56;;;;;;;5.08;4.35;;;;;;;39.76;28.52;100067.72;1690525;82;20950;-66
2021/07/12 09:27:26;;;;;;;4.53;3.80;;;;;;;39.84;28.76;100067.34;1711658;81;21547;-65
2021/07/12 09:29:56;;;;;;;4.42;4.03;;;;;;;39.86;28.19;100071.84;1697834;81;21644;-65
2021/07/12 09:32:25;;;;;;;5.45;4.42;;;;;;;39.84;26.96;100072.02;1707785;83;20951;-65
2021/07/12 09:35:06;;;;;;;6.53;4.90;;;;;;;39.87;26.95;100073.39;1710853;83;21121;-64
2021/07/12 09:37:33;;;;;;;4.60;4.20;;;;;;;39.83;27.47;100073.19;1716495;82;21129;-63
2021/07/12 09:40:01;;;;;;;5.08;3.77;;;;;;;39.95;27.51;100072.05;1715521;83;21073;-63
2021/07/12 09:42:32;;;;;;;4.10;3.70;;;;;;;40.02;27.05;100073.43;1767817;80;21150;-65
2021/07/12 09:45:05;;;;;;;5.22;4.03;;;;;;;40.25;27.46;100068.41;1768770;80;21406;-62
2021/07/12 09:47:34;;;;;;;7.65;4.47;;;;;;;40.38;27.42;100062.74;1721221;81;21830;-64
2021/07/12 09:50:19;;;;;;;5.53;3.47;;;;;;;40.65;26.68;100066.49;1718072;81;21090;-64
2021/07/12 09:53:06;;;;;;;5.15;4.03;;;;;;;40.85;26.28;100068.98;1720970;81;21046;-63
2021/07/12 09:55:41;;;;;;;3.83;3.52;;;;;;;40.67;25.82;100072.92;1715556;81;21088;-66
2021/07/12 09:58:11;;;;;;;4.40;3.72;;;;;;;40.48;25.82;100069.39;1719290;81;21497;-66
2021/07/12 10:00:51;;;;;;;4.70;3.42;;;;;;;40.26;25.86;100067.82;1712374;81;21034;-62
2021/07/12 10:03:20;;;;;;;3.62;3.22;;;;;;;40.14;25.73;100066.25;1717226;81;21420;-65
2021/07/12 10:05:47;;;;;;;4.80;3.15;;;;;;;39.91;26.26;100065.80;1718149;81;21010;-64
2021/07/12 10:08:14;;;;;;;5.72;3.20;;;;;;;39.81;26.84;100068.11;1720767;81;20979;-62
2021/07/12 10:10:40;;;;;;;4.70;3.80;;;;;;;39.74;26.18;100065.38;1718189;81;21066;-64
2021/07/12 10:13:07;;;;;;;3.75;3.30;;;;;;;39.58;26.73;100055.34;1719470;81;21625;-63
2021/07/12 10:15:34;;;;;;;6.92;3.55;;;;;;;39.32;26.32;100064.00;1720041;81;21335;-64
2021/07/12 10:18:01;;;;;;;5.12;3.22;;;;;;;39.19;26.91;100062.76;1721411;81;20979;-63
2021/07/12 10:20:28;;;;;;;4.87;3.60;;;;;;;38.99;27.22;100058.77;1717376;82;21046;-62
2021/07/12 10:22:59;;;;;;;5.35;3.60;;;;;;;38.90;27.72;100057.72;1722911;81;21525;-62
2021/07/12 10:25:28;;;;;;;4.20;3.25;;;;;;;38.87;28.43;100061.20;1717723;81;22458;-62
2021/07/12 10:28:01;;;;;;;4.67;3.52;;;;;;;38.77;28.81;100053.72;1715699;82;21477;-62
2021/07/12 10:30:40;;;;;;;4.92;3.75;;;;;;;38.86;28.04;100052.24;1714357;81;21596;-60
2021/07/12 10:33:09;;;;;;;4.35;3.52;;;;;;;38.98;27.59;100058.55;1716915;81;21094;-63
2021/07/12 10:35:53;;;;;;;3.75;3.27;;;;;;;38.94;27.93;100052.48;1719332;81;20971;-63
2021/07/12 10:38:29;;;;;;;5.50;3.33;;;;;;;38.98;27.42;100053.87;1717173;81;20988;-62
2021/07/12 10:41:07;;;;;;;4.95;3.25;;;;;;;39.05;26.84;100055.27;1722432;81;21023;-61
2021/07/12 10:43:47;;;;;;;6.25;3.33;;;;;;;38.95;24.65;100050.56;1720489;81;20915;-64
2021/07/12 10:46:30;;;;;;;6.83;3.52;;;;;;;38.85;25.81;100038.42;1718303;81;20955;-62
2021/07/12 10:49:05;;;;;;;6.20;3.60;;;;;;;38.73;26.51;100052.92;1722381;81;21015;-62
2021/07/12 10:51:37;;;;;;;5.35;3.75;;;;;;;38.52;27.38;100054.89;1709569;81;21138;-64
2021/07/12 10:54:10;;;;;;;4.08;3.12;;;;;;;38.66;27.48;100055.78;1719927;81;21956;-63
2021/07/12 10:56:59;;;;;;;4.70;3.25;;;;;;;38.97;26.38;100052.31;1711322;81;21506;-63
2021/07/12 10:59:36;;;;;;;4.03;3.60;;;;;;;38.92;26.40;100054.05;1720018;81;20981;-62
2021/07/12 11:02:20;;;;;;;5.33;3.90;;;;;;;38.89;26.72;100054.21;1716858;81;20955;-63
2021/07/12 11:05:03;;;;;;;4.35;3.52;;;;;;;39.05;27.22;100053.14;1721044;81;21133;-61
2021/07/12 11:07:46;;;;;;;3.60;3.30;;;;;;;39.24;26.64;100052.09;1717582;81;20977;-63
2021/07/12 11:10:28;;;;;;;4.45;3.25;;;;;;;39.48;26.73;100045.98;1713713;82;21576;-62
2021/07/12 11:12:59;;;;;;;5.42;3.40;;;;;;;39.77;26.29;100046.85;1717295;82;21816;-62
2021/07/12 11:15:28;;;;;;;6.08;3.55;;;;;;;39.36;26.65;100048.47;1717788;81;21124;-63
2021/07/12 11:18:13;;;;;;;4.55;3.50;;;;;;;39.09;26.94;100047.12;1716252;81;21042;-62
2021/07/12 11:20:58;;;;;;;4.55;3.90;;;;;;;39.31;27.47;100046.09;1718210;81;21137;-65
2021/07/12 11:23:53;;;;;;;5.22;3.30;;;;;;;39.79;26.83;100040.44;1717765;82;20994;-65
2021/07/12 11:26:30;;;;;;;5.97;4.72;;;;;;;40.12;26.47;100037.18;1714390;82;21090;-64
2021/07/12 11:29:18;;;;;;;5.75;3.60;;;;;;;40.26;25.93;100035.05;1715690;81;22382;-64
2021/07/12 11:32:08;;;;;;;4.42;3.67;;;;;;;40.07;25.60;100032.86;1718465;81;22126;-64
2021/07/12 11:34:39;;;;;;;4.75;4.08;;;;;;;39.74;26.69;100030.47;1718350;81;21501;-62
2021/07/12 11:37:13;;;;;;;5.90;4.70;;;;;;;39.51;26.80;100028.81;1688673;82;21008;-62