Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:53;;;;;;;6.25;1.88;;;;;;;10.42;88.51;102404.03;5045211;28;21433;-76
2022/06/14 00:02:26;;;;;;;4.88;1.50;;;;;;;10.41;89.01;102407.56;5025937;28;20045;-76
2022/06/14 00:04:52;;;;;;;4.32;1.90;;;;;;;10.39;88.62;102401.44;5033825;28;20109;-76
2022/06/14 00:07:17;;;;;;;4.88;1.40;;;;;;;10.36;89.01;102398.88;5032741;28;20058;-76
2022/06/14 00:09:44;;;;;;;6.30;1.80;;;;;;;10.36;89.38;102401.53;5026347;28;20103;-76
2022/06/14 00:12:12;;;;;;;3.05;1.63;;;;;;;10.32;89.49;102397.19;5032157;28;20418;-76
2022/06/14 00:14:38;;;;;;;5.50;2.03;;;;;;;10.31;90.06;102398.09;5027754;28;20036;-77
2022/06/14 00:17:04;;;;;;;4.15;1.52;;;;;;;10.28;89.64;102396.38;5030448;28;20090;-77
2022/06/14 00:19:29;;;;;;;3.03;1.45;;;;;;;10.26;89.85;102395.53;5036392;28;20065;-77
2022/06/14 00:21:56;;;;;;;3.20;1.38;;;;;;;10.24;89.93;102399.97;5045817;28;21638;-76
2022/06/14 00:24:22;;;;;;;3.40;1.80;;;;;;;10.23;89.70;102394.72;5034381;28;20037;-76
2022/06/14 00:26:48;;;;;;;7.65;1.73;;;;;;;10.21;89.54;102393.84;5035041;28;20419;-76
2022/06/14 00:29:13;;;;;;;8.27;1.85;;;;;;;10.18;89.75;102393.03;5023526;28;20051;-77
2022/06/14 00:31:39;;;;;;;2.92;1.67;;;;;;;10.16;89.46;102384.25;5028689;28;20170;-76
2022/06/14 00:34:04;;;;;;;3.90;1.60;;;;;;;10.14;90.08;102383.38;5024698;28;20032;-76
2022/06/14 00:36:32;;;;;;;4.38;1.55;;;;;;;10.11;89.86;102383.44;5031282;28;20120;-76
2022/06/14 00:39:04;;;;;;;3.60;1.63;;;;;;;10.09;89.77;102384.38;5011876;28;20664;-76
2022/06/14 00:41:41;;;;;;;3.80;1.63;;;;;;;10.07;89.98;102387.03;5043373;28;20074;-76
2022/06/14 00:44:12;;;;;;;3.20;1.52;;;;;;;10.05;90.31;102384.44;5035767;28;20633;-76
2022/06/14 00:47:00;;;;;;;3.05;1.40;;;;;;;10.03;90.50;102391.53;5041407;28;20037;-76
2022/06/14 00:49:31;;;;;;;6.35;1.63;;;;;;;10.02;90.45;102394.22;5029535;28;20163;-76
2022/06/14 00:52:11;;;;;;;4.13;1.67;;;;;;;10.01;90.39;102388.03;5048019;28;20029;-76
2022/06/14 00:54:39;;;;;;;4.53;1.80;;;;;;;10.00;90.23;102380.13;5044343;28;20509;-76
2022/06/14 00:57:15;;;;;;;3.97;1.50;;;;;;;9.99;90.55;102383.66;5010675;28;20033;-76
2022/06/14 00:59:44;;;;;;;3.50;1.55;;;;;;;9.96;90.60;102381.94;5013352;28;20033;-78
2022/06/14 01:02:27;;;;;;;3.97;2.03;;;;;;;9.95;90.63;102393.44;5041918;28;20029;-78
2022/06/14 01:04:53;;;;;;;2.78;1.70;;;;;;;9.96;90.45;102389.03;5008965;28;20056;-77
2022/06/14 01:07:24;;;;;;;3.85;1.50;;;;;;;9.94;90.74;102386.41;5040240;28;20045;-77
2022/06/14 01:10:12;;;;;;;3.78;1.73;;;;;;;9.95;91.00;102389.91;5026210;28;20040;-77
2022/06/14 01:12:46;;;;;;;4.57;1.63;;;;;;;9.94;91.21;102396.09;5029185;28;20138;-77
2022/06/14 01:15:27;;;;;;;3.03;1.48;;;;;;;9.92;91.15;102383.78;5030888;28;20033;-77
2022/06/14 01:18:04;;;;;;;4.63;1.70;;;;;;;9.92;91.24;102388.22;5011886;28;20021;-78
2022/06/14 01:20:30;;;;;;;6.45;1.70;;;;;;;9.90;91.04;102382.94;5028836;28;20075;-78
2022/06/14 01:22:56;;;;;;;2.95;1.48;;;;;;;9.89;90.68;102383.84;5032281;28;20037;-77
2022/06/14 01:25:23;;;;;;;4.10;1.75;;;;;;;9.89;90.65;102385.63;5043287;28;20025;-77
2022/06/14 01:27:48;;;;;;;2.60;1.50;;;;;;;9.87;90.88;102388.28;5041045;28;20059;-77
2022/06/14 01:30:17;;;;;;;5.35;1.90;;;;;;;9.86;91.43;102390.97;5028927;28;20484;-77
2022/06/14 01:32:49;;;;;;;7.63;1.98;;;;;;;9.85;91.58;102386.56;5009920;28;20040;-78
2022/06/14 01:35:19;;;;;;;2.75;1.52;;;;;;;9.82;90.95;102384.88;5018879;28;20021;-77
2022/06/14 01:37:48;;;;;;;4.18;1.48;;;;;;;9.82;91.45;102378.69;5032774;28;20548;-77
2022/06/14 01:40:13;;;;;;;2.38;1.25;;;;;;;9.79;90.83;102382.25;5029168;28;20040;-77
2022/06/14 01:43:02;;;;;;;4.70;1.88;;;;;;;9.79;90.83;102387.53;5033718;28;20037;-77
2022/06/14 01:45:35;;;;;;;5.68;1.50;;;;;;;9.75;91.11;102389.38;5034016;28;20049;-77
2022/06/14 01:48:22;;;;;;;3.25;1.60;;;;;;;9.76;91.96;102382.31;5035185;28;20265;-75
2022/06/14 01:53:47;;;;;;;6.00;1.70;;;;;;;9.76;92.06;102387.63;5034203;28;20034;-77
2022/06/14 01:56:24;;;;;;;2.80;1.50;;;;;;;9.75;91.69;102376.16;5032725;28;20530;-77
2022/06/14 01:59:03;;;;;;;2.80;1.60;;;;;;;9.75;91.25;102372.66;5033522;28;20367;-77
2022/06/14 02:02:05;;;;;;;7.30;1.80;;;;;;;9.75;92.03;102380.59;5030694;28;20759;-77
2022/06/14 02:04:39;;;;;;;3.75;1.70;;;;;;;9.74;91.85;102378.81;5037077;28;20116;-77
2022/06/14 02:07:24;;;;;;;3.75;1.75;;;;;;;9.73;91.88;102379.72;5032122;28;20546;-77
2022/06/14 02:10:11;;;;;;;3.83;1.73;;;;;;;9.72;91.78;102376.22;4999406;28;20169;-77
2022/06/14 02:12:36;;;;;;;4.85;1.70;;;;;;;9.70;91.74;102369.19;5045158;28;20067;-78
2022/06/14 02:15:06;;;;;;;3.80;1.50;;;;;;;9.69;91.72;102364.81;5032982;28;20537;-77
2022/06/14 02:17:39;;;;;;;3.85;1.80;;;;;;;9.67;91.74;102366.59;5037056;28;20037;-78
2022/06/14 02:20:10;;;;;;;2.38;1.60;;;;;;;9.67;91.73;102361.31;4999463;28;20479;-76
2022/06/14 02:22:42;;;;;;;4.47;1.80;;;;;;;9.64;92.00;102360.47;5043339;28;20063;-77
2022/06/14 02:25:12;;;;;;;5.32;1.73;;;;;;;9.62;91.88;102367.56;5046891;28;20029;-78
2022/06/14 02:27:49;;;;;;;2.50;1.55;;;;;;;9.61;92.01;102357.91;5028777;28;20036;-75
2022/06/14 02:30:18;;;;;;;2.47;1.63;;;;;;;9.60;91.70;102366.69;5033161;28;20368;-77
2022/06/14 02:32:51;;;;;;;5.22;1.95;;;;;;;9.59;92.45;102364.97;5035386;28;20403;-78
2022/06/14 02:35:36;;;;;;;4.25;1.67;;;;;;;9.58;91.89;102367.66;5034253;28;20055;-78
2022/06/14 02:38:11;;;;;;;3.33;1.50;;;;;;;9.58;92.39;102360.56;5029419;28;20570;-78
2022/06/14 02:40:43;;;;;;;2.35;1.55;;;;;;;9.58;92.19;102357.06;5031986;28;20037;-77
2022/06/14 02:43:21;;;;;;;;;;;;;;;9.57;92.82;102366.75;5029673;28;20578;-78
2022/06/14 02:45:59;;;;;;;2.13;1.50;;;;;;;9.55;92.55;102360.63;5046820;28;20585;-78
2022/06/14 02:48:42;;;;;;;3.78;1.80;;;;;;;9.53;92.38;102356.28;5034188;28;20049;-78
2022/06/14 02:51:13;;;;;;;;;;;;;;;9.51;93.55;102351.00;5034557;28;20044;-77
2022/06/14 02:54:17;;;;;;;5.20;1.58;;;;;;;9.48;93.65;102338.69;5028136;28;19924;-78
2022/06/14 02:57:03;;;;;;;2.35;1.55;;;;;;;9.48;92.87;102346.63;5030164;28;20055;-78
2022/06/14 02:59:45;;;;;;;3.55;1.92;;;;;;;9.47;93.37;102344.00;5037685;28;20041;-77
2022/06/14 03:02:33;;;;;;;3.15;1.33;;;;;;;9.46;92.95;102347.56;5033233;28;20383;-77
2022/06/14 03:04:59;;;;;;;4.53;2.00;;;;;;;9.46;93.17;102344.91;5017435;28;20047;-77
2022/06/14 03:07:30;;;;;;;3.55;1.50;;;;;;;9.45;93.62;102348.47;5036886;28;20045;-78
2022/06/14 03:09:56;;;;;;;3.67;1.50;;;;;;;9.44;93.98;102344.06;5051824;28;20044;-78
2022/06/14 03:12:40;;;;;;;4.55;1.92;;;;;;;9.45;94.84;102343.16;5045887;28;20051;-78
2022/06/14 03:15:12;;;;;;;3.20;1.50;;;;;;;9.45;94.78;102344.06;5038261;28;20576;-78
2022/06/14 03:18:05;;;;;;;2.05;1.60;;;;;;;9.46;94.88;102343.16;5034457;28;20125;-77
2022/06/14 03:20:44;;;;;;;2.05;1.80;;;;;;;9.48;94.24;102345.78;5033250;28;20045;-77
2022/06/14 03:23:29;;;;;;;3.30;1.80;;;;;;;9.47;94.62;102339.59;5015899;28;21103;-77
2022/06/14 03:26:00;;;;;;;5.68;1.75;;;;;;;9.47;95.07;102344.00;5034901;28;20039;-77
2022/06/14 03:28:38;;;;;;;2.72;1.70;;;;;;;9.48;94.54;102353.72;5034855;28;20043;-77
2022/06/14 03:31:13;;;;;;;2.55;1.77;;;;;;;9.47;94.82;102349.28;5034116;28;20138;-77
2022/06/14 03:34:08;;;;;;;5.28;1.75;;;;;;;9.48;95.14;102343.13;5037282;28;20424;-77
2022/06/14 03:36:33;;;;;;;2.88;1.50;;;;;;;9.48;95.48;102345.78;5027963;28;20091;-77
2022/06/14 03:39:04;;;;;;;3.65;1.75;;;;;;;9.48;95.02;102345.78;5013326;28;20029;-77
2022/06/14 03:41:33;;;;;;;3.80;1.50;;;;;;;9.48;95.56;102345.78;5070050;28;20060;-75
2022/06/14 03:44:00;;;;;;;2.95;1.70;;;;;;;9.49;95.07;102345.72;5036854;28;20029;-77
2022/06/14 03:46:38;;;;;;;5.07;1.70;;;;;;;9.50;95.26;102339.53;5031601;28;20057;-77
2022/06/14 03:49:08;;;;;;;3.60;2.00;;;;;;;9.53;95.82;102341.25;5033871;28;20696;-77
2022/06/14 03:51:49;;;;;;;3.33;1.75;;;;;;;9.54;96.06;102343.03;5019514;28;20049;-77
2022/06/14 03:54:40;;;;;;;3.47;1.65;;;;;;;9.56;96.32;102349.16;5031998;28;20170;-77
2022/06/14 03:57:12;;;;;;;3.80;1.60;;;;;;;9.58;95.84;102351.78;5035578;28;20049;-77
2022/06/14 04:00:11;;;;;;;4.75;1.90;;;;;;;9.59;96.32;102346.44;5028283;28;20441;-77
2022/06/14 04:03:08;;;;;;;8.07;2.30;;;;;;;9.61;96.76;102347.31;5020173;28;20293;-77
2022/06/14 04:05:58;;;;;;;3.53;1.80;;;;;;;9.65;98.07;102356.06;5033143;28;20627;-77
2022/06/14 04:08:32;;;;;;;3.13;1.65;;;;;;;9.69;98.01;102356.88;5030959;28;20041;-76
2022/06/14 04:11:13;;;;;;;2.95;1.90;;;;;;;9.72;98.29;102352.41;5032764;28;20655;-77
2022/06/14 04:14:18;;;;;;;3.20;1.88;;;;;;;9.78;98.36;102360.25;5036166;28;20032;-76
2022/06/14 04:17:11;;;;;;;4.72;1.75;;;;;;;9.83;98.21;102362.78;4987465;28;20097;-77
2022/06/14 04:20:01;;;;;;;6.38;2.08;;;;;;;9.88;99.55;102363.59;5030696;28;20037;-76
2022/06/14 04:22:50;;;;;;;2.58;1.73;;;;;;;9.96;98.93;102365.22;5031957;28;20040;-77
2022/06/14 04:25:37;;;;;;;4.20;1.65;;;;;;;10.00;99.22;102364.25;5031912;28;20407;-77
2022/06/14 04:28:30;;;;;;;3.75;1.80;;;;;;;10.09;99.13;102361.44;5027327;28;20095;-75
2022/06/14 04:30:58;;;;;;;;;;;;;;;10.18;100.00;102357.72;5031076;28;20119;-75
2022/06/14 04:33:33;;;;;;;4.75;2.00;;;;;;;10.25;99.40;102362.00;5032569;28;20464;-77
2022/06/14 04:36:03;;;;;;;3.85;1.95;;;;;;;10.34;99.34;102366.25;5033175;28;20036;-77
2022/06/14 04:38:56;;;;;;;2.55;1.80;;;;;;;10.45;99.39;102366.03;5030542;28;20043;-77
2022/06/14 04:41:24;;;;;;;4.07;1.90;;;;;;;10.55;98.89;102361.44;5027450;28;21458;-77
2022/06/14 04:43:56;;;;;;;3.35;1.75;;;;;;;10.64;99.18;102361.25;5032562;28;20520;-77
2022/06/14 04:46:34;;;;;;;5.18;1.98;;;;;;;10.77;98.87;102366.25;5065745;28;20040;-77
2022/06/14 04:49:28;;;;;;;3.88;1.50;;;;;;;10.88;98.69;102358.97;5025571;28;20487;-77
2022/06/14 04:52:09;;;;;;;3.95;1.67;;;;;;;10.97;98.10;102364.06;5008951;28;20045;-77
2022/06/14 04:54:42;;;;;;;7.93;2.72;;;;;;;11.07;98.27;102358.53;5013083;28;20440;-77
2022/06/14 04:57:09;;;;;;;5.05;1.73;;;;;;;11.16;97.88;102360.97;5043621;28;20076;-77
2022/06/14 04:59:42;;;;;;;4.43;1.98;;;;;;;11.25;97.45;102358.13;5013541;28;20056;-77
2022/06/14 05:02:12;;;;;;;;;;;;;;;11.37;99.10;102358.72;5025887;28;20759;-76
2022/06/14 05:04:46;;;;;;;5.13;1.92;;;;;;;11.52;98.10;102361.00;5026450;28;20023;-77
2022/06/14 05:07:41;;;;;;;3.17;1.92;;;;;;;11.63;97.41;102355.41;5043166;28;20844;-74
2022/06/14 05:10:17;;;;;;;3.83;2.10;;;;;;;11.75;96.89;102372.78;5034182;28;20238;-74
2022/06/14 05:13:05;;;;;;;5.28;1.88;;;;;;;11.88;97.01;102361.84;5035699;28;20442;-76
2022/06/14 05:15:45;;;;;;;4.25;1.98;;;;;;;12.02;96.22;102354.38;5026578;28;20037;-77
2022/06/14 05:18:18;;;;;;;6.32;2.00;;;;;;;12.20;95.90;102361.00;5031817;28;20943;-77
2022/06/14 05:20:50;;;;;;;2.60;2.00;;;;;;;12.42;95.07;102360.38;5026519;28;20039;-77
2022/06/14 05:23:47;;;;;;;4.50;2.08;;;;;;;12.66;94.50;102365.00;5035354;28;20034;-74
2022/06/14 05:26:21;;;;;;;6.65;2.15;;;;;;;12.87;93.94;102364.34;5029709;28;20795;-77
2022/06/14 05:29:01;;;;;;;3.28;1.77;;;;;;;13.04;92.93;102366.47;5027439;28;20033;-74
2022/06/14 05:31:37;;;;;;;4.68;2.35;;;;;;;13.22;92.29;102365.94;5032394;28;20056;-74
2022/06/14 05:34:07;;;;;;;2.13;1.50;;;;;;;13.36;91.06;102376.13;5030463;28;20065;-77
2022/06/14 05:36:56;;;;;;;5.13;2.10;;;;;;;13.50;90.66;102367.75;5044290;28;20028;-74
2022/06/14 05:39:37;;;;;;;6.82;3.33;;;;;;;13.63;90.75;102369.06;5028883;28;20039;-75
2022/06/14 05:42:18;;;;;;;4.25;1.85;;;;;;;13.78;90.69;102372.97;5034190;28;20025;-74
2022/06/14 05:44:45;;;;;;;3.80;1.90;;;;;;;13.92;89.64;102367.19;5033422;28;20033;-74
2022/06/14 05:47:39;;;;;;;3.72;2.00;;;;;;;14.07;89.13;102376.44;5031753;28;20044;-75
2022/06/14 05:50:10;;;;;;;4.00;1.50;;;;;;;14.28;88.94;102373.03;5036693;28;20113;-74
2022/06/14 05:52:51;;;;;;;5.75;1.73;;;;;;;14.46;87.77;102369.69;5013023;28;20033;-74
2022/06/14 05:55:34;;;;;;;3.28;1.75;;;;;;;14.62;86.96;102367.31;5032830;28;20087;-74
2022/06/14 05:58:17;;;;;;;1.85;1.45;;;;;;;14.80;86.00;102379.09;5043939;28;20040;-75
2022/06/14 06:00:56;;;;;;;3.10;1.60;;;;;;;14.97;85.89;102368.69;5038095;28;20487;-77
2022/06/14 06:03:32;;;;;;;2.42;1.42;;;;;;;15.13;84.52;102375.13;5050593;28;20064;-78
2022/06/14 06:06:15;;;;;;;2.95;1.52;;;;;;;15.24;84.31;102377.34;5053661;28;20120;-77
2022/06/14 06:08:49;;;;;;;2.03;1.50;;;;;;;15.40;83.67;102382.03;5017989;28;20079;-75
2022/06/14 06:11:27;;;;;;;2.67;1.52;;;;;;;15.57;83.54;102371.53;5013368;28;20036;-76
2022/06/14 06:14:01;;;;;;;2.83;1.17;;;;;;;15.78;83.02;102379.56;5052282;28;20021;-76
2022/06/14 06:17:03;;;;;;;1.45;1.30;;;;;;;15.94;81.30;102381.59;5056852;28;20502;-77
2022/06/14 06:19:53;;;;;;;6.32;1.50;;;;;;;16.11;80.91;102381.72;5033029;28;20039;-76
2022/06/14 06:22:33;;;;;;;1.85;1.30;;;;;;;16.25;80.31;102381.09;5025383;28;20029;-78
2022/06/14 06:25:03;;;;;;;5.05;1.40;;;;;;;16.40;80.37;102376.00;5040527;28;20040;-76
2022/06/14 06:27:33;;;;;;;1.73;1.20;;;;;;;16.48;78.61;102380.97;5029260;28;20157;-77
2022/06/14 06:30:05;;;;;;;2.25;1.05;;;;;;;16.53;79.06;102377.19;5039037;28;20149;-77
2022/06/14 06:32:31;;;;;;;1.55;1.30;;;;;;;16.63;78.39;102384.75;5030737;28;20068;-77
2022/06/14 06:34:58;;;;;;;3.53;1.08;;;;;;;16.70;78.55;102387.09;5032591;28;20032;-76
2022/06/14 06:37:30;;;;;;;2.25;1.20;;;;;;;16.81;77.48;102386.56;5025574;28;20033;-76
2022/06/14 06:40:02;;;;;;;2.03;1.20;;;;;;;16.95;76.41;102391.25;5031149;28;20477;-79
2022/06/14 06:42:51;;;;;;;2.38;1.20;;;;;;;17.07;73.48;102383.59;5029509;28;20029;-77
2022/06/14 06:45:36;;;;;;;1.00;0.82;;;;;;;17.19;75.12;102379.47;5007259;28;20079;-76
2022/06/14 06:48:19;;;;;;;1.30;0.73;;;;;;;17.37;73.61;102383.91;5028710;28;21198;-76
2022/06/14 06:51:01;;;;;;;2.80;1.10;;;;;;;17.53;72.36;102388.47;5031286;28;20025;-77
2022/06/14 06:53:36;;;;;;;1.85;1.00;;;;;;;17.62;72.11;102379.13;5024851;28;20036;-76
2022/06/14 06:56:15;;;;;;;1.55;0.90;;;;;;;17.75;71.49;102388.25;5029854;28;20064;-76
2022/06/14 06:58:53;;;;;;;1.10;0.90;;;;;;;17.89;72.34;102387.53;5032873;28;20681;-76
2022/06/14 07:01:26;;;;;;;2.55;0.90;;;;;;;18.07;72.67;102394.72;5025027;28;20045;-76
2022/06/14 07:03:58;;;;;;;2.03;1.10;;;;;;;18.17;71.06;102395.97;5037593;28;20029;-77
2022/06/14 07:06:35;;;;;;;3.20;1.00;;;;;;;18.28;69.90;102398.06;5033786;28;20048;-76
2022/06/14 07:09:05;;;;;;;2.28;1.00;;;;;;;18.26;69.15;102394.59;5038201;28;20480;-76
2022/06/14 07:11:38;;;;;;;1.27;0.95;;;;;;;18.31;70.24;102401.44;5030321;28;20124;-76
2022/06/14 07:14:10;;;;;;;2.00;1.10;;;;;;;18.46;69.47;102406.91;5008533;28;20036;-75
2022/06/14 07:16:44;;;;;;;1.20;1.10;;;;;;;18.58;69.96;102406.25;5025207;28;20037;-75
2022/06/14 07:19:45;;;;;;;2.00;1.30;;;;;;;18.61;64.55;102404.38;5011886;28;20091;-76
2022/06/14 07:22:18;;;;;;;2.03;0.90;;;;;;;18.66;67.11;102404.97;5044716;28;20186;-76
2022/06/14 07:24:51;;;;;;;1.55;1.08;;;;;;;18.66;68.02;102399.59;5029941;28;20600;-76
2022/06/14 07:27:19;;;;;;;1.63;0.93;;;;;;;18.77;67.42;102405.25;5023389;28;20045;-76
2022/06/14 07:29:57;;;;;;;3.08;0.90;;;;;;;18.84;66.47;102403.06;5025176;28;20036;-76
2022/06/14 07:32:27;;;;;;;1.48;0.90;;;;;;;18.89;66.02;102394.78;5042012;28;20037;-78
2022/06/14 07:34:53;;;;;;;1.48;0.90;;;;;;;18.74;66.85;102389.31;5024732;28;20028;-77
2022/06/14 07:37:25;;;;;;;1.38;0.85;;;;;;;18.66;67.53;102391.56;5031107;28;20044;-78
2022/06/14 07:40:00;;;;;;;1.70;0.85;;;;;;;18.61;67.20;102401.69;5029427;28;20040;-77
2022/06/14 07:42:30;;;;;;;1.67;1.00;;;;;;;18.65;66.56;102395.19;5029908;28;20036;-77
2022/06/14 07:45:20;;;;;;;2.03;0.80;;;;;;;18.66;63.91;102407.66;5006637;28;20036;-79
2022/06/14 07:47:51;;;;;;;1.63;0.82;;;;;;;18.59;67.21;102404.44;5003816;28;20041;-77
2022/06/14 07:50:31;;;;;;;1.67;0.88;;;;;;;18.36;66.62;102398.50;5030354;28;20044;-77
2022/06/14 07:53:12;;;;;;;2.15;0.80;;;;;;;18.39;65.33;102405.53;5028071;28;20041;-77
2022/06/14 07:55:42;;;;;;;2.05;0.90;;;;;;;18.62;66.83;102395.38;5031472;28;20029;-77
2022/06/14 07:58:12;;;;;;;1.45;0.98;;;;;;;18.71;66.51;102401.09;5028069;28;20495;-78
2022/06/14 08:03:49;;;;;;;1.83;1.00;;;;;;;18.62;64.10;102406.09;5025918;28;20151;-80
2022/06/14 08:06:23;;;;;;;2.75;1.00;;;;;;;18.52;64.26;102403.06;5032430;28;20076;-80
2022/06/14 08:08:56;;;;;;;2.95;1.05;;;;;;;18.53;64.96;102399.41;5032440;28;20972;-79
2022/06/14 08:11:24;;;;;;;;;;;;;;;18.59;61.57;102399.94;5033173;28;20493;-80
2022/06/14 08:13:55;;;;;;;1.42;1.00;;;;;;;18.66;63.38;102394.22;5030349;28;19925;-80
2022/06/14 08:16:22;;;;;;;0.85;0.75;;;;;;;18.72;62.65;102401.94;5030458;28;20048;-80
2022/06/14 08:19:03;;;;;;;3.53;1.00;;;;;;;18.75;62.72;102398.22;5032571;28;20175;-80
2022/06/14 08:21:40;;;;;;;0.85;0.60;;;;;;;18.69;60.78;102396.75;5030111;28;20033;-79
2022/06/14 08:24:14;;;;;;;0.80;0.80;;;;;;;18.75;63.23;102396.44;5032250;28;20032;-79
2022/06/14 08:26:51;;;;;;;1.80;0.90;;;;;;;18.71;60.74;102393.06;5030990;28;20037;-81
2022/06/14 08:29:34;;;;;;;2.70;1.00;;;;;;;18.63;61.15;102389.06;5008811;28;20028;-81
2022/06/14 08:32:14;;;;;;;2.30;1.00;;;;;;;18.52;62.20;102381.59;5030670;28;20040;-80
2022/06/14 08:34:49;;;;;;;3.15;1.30;;;;;;;18.53;63.95;102384.19;5030819;28;20029;-80
2022/06/14 08:37:30;;;;;;;1.67;1.13;;;;;;;18.58;62.95;102379.44;5031005;28;20175;-82
2022/06/14 08:40:02;;;;;;;2.85;1.33;;;;;;;18.68;62.33;102379.78;5007859;28;20037;-80
2022/06/14 08:42:34;;;;;;;3.17;1.33;;;;;;;18.72;64.64;102381.38;5025503;28;20412;-76
2022/06/14 08:45:06;;;;;;;1.60;1.10;;;;;;;18.85;64.29;102381.53;5008920;28;20041;-77
2022/06/14 08:47:36;;;;;;;2.22;1.13;;;;;;;18.92;64.56;102391.91;5030478;28;20049;-78
2022/06/14 08:50:40;;;;;;;3.47;1.00;;;;;;;18.86;63.50;102385.94;5025854;28;20395;-77
2022/06/14 08:53:09;;;;;;;1.10;1.02;;;;;;;18.92;64.43;102387.44;5011281;28;20399;-77
2022/06/14 08:56:15;;;;;;;2.00;0.93;;;;;;;18.99;64.34;102387.94;5006154;28;20032;-78
2022/06/14 08:59:05;;;;;;;0.80;0.80;;;;;;;18.92;63.20;102387.44;5023701;28;20037;-78
2022/06/14 09:02:00;;;;;;;1.70;1.00;;;;;;;19.04;61.60;102387.69;5022589;28;20048;-79
2022/06/14 09:04:48;;;;;;;1.42;1.00;;;;;;;19.21;64.81;102378.66;5002276;28;20049;-77
2022/06/14 09:07:52;;;;;;;1.17;0.98;;;;;;;19.24;61.85;102381.19;5035887;28;20079;-78
2022/06/14 09:10:42;;;;;;;1.40;0.90;;;;;;;19.16;60.31;102378.09;5025982;28;20042;-76
2022/06/14 09:13:14;;;;;;;1.20;0.90;;;;;;;19.12;63.10;102375.56;5026549;28;20400;-76
2022/06/14 09:16:25;;;;;;;1.38;0.93;;;;;;;19.26;61.33;102381.97;5022215;28;20037;-77
2022/06/14 09:18:59;;;;;;;2.00;1.10;;;;;;;19.46;62.21;102375.44;4998844;28;20109;-77
2022/06/14 09:21:59;;;;;;;1.80;0.90;;;;;;;19.58;64.15;102381.00;5016926;28;20029;-77
2022/06/14 09:24:44;;;;;;;1.85;1.00;;;;;;;19.90;62.40;102379.09;5014009;28;21428;-77
2022/06/14 09:27:22;;;;;;;1.92;0.68;;;;;;;20.12;63.64;102367.03;5036655;28;20040;-77
2022/06/14 09:30:05;;;;;;;1.00;0.70;;;;;;;20.31;57.04;102366.72;5024069;28;20070;-78
2022/06/14 09:35:40;;;;;;;1.33;1.00;;;;;;;20.75;60.23;102366.66;5024996;28;20029;-78
2022/06/14 09:38:30;;;;;;;2.38;1.15;;;;;;;20.94;60.24;102366.38;5023136;28;20041;-78
2022/06/14 09:40:59;;;;;;;1.52;1.05;;;;;;;20.88;60.02;102359.53;5023783;28;20162;-76
2022/06/14 09:43:30;;;;;;;1.35;0.80;;;;;;;20.65;58.47;102362.84;5022666;28;20074;-77
2022/06/14 09:46:08;;;;;;;1.92;0.93;;;;;;;20.33;58.96;102362.13;5023357;28;20110;-77
2022/06/14 09:49:04;;;;;;;1.42;0.82;;;;;;;19.99;57.06;102366.91;5038775;28;20045;-77
2022/06/14 09:51:48;;;;;;;1.77;0.90;;;;;;;19.66;58.38;102358.09;5017803;28;20054;-77
2022/06/14 09:55:04;;;;;;;2.47;0.73;;;;;;;19.48;58.97;102364.56;5000576;28;20071;-77
2022/06/14 09:57:59;;;;;;;0.65;0.65;;;;;;;19.57;57.83;102366.72;5034223;28;20037;-77
2022/06/14 10:00:48;;;;;;;1.27;0.93;;;;;;;19.67;56.44;102362.50;5016003;28;20052;-77
2022/06/14 10:03:32;;;;;;;1.73;0.73;;;;;;;19.43;55.37;102358.63;5015311;28;20057;-77
2022/06/14 10:06:13;;;;;;;1.23;0.93;;;;;;;19.19;56.60;102364.47;5025761;28;20067;-78
2022/06/14 10:09:04;;;;;;;1.40;0.85;;;;;;;19.04;57.61;102361.72;5021783;28;20041;-78
2022/06/14 10:11:43;;;;;;;0.75;0.73;;;;;;;18.90;57.61;102362.47;5019805;28;20057;-77
2022/06/14 10:14:27;;;;;;;2.95;0.82;;;;;;;18.73;57.22;102355.38;5029051;28;20036;-77
2022/06/14 10:17:07;;;;;;;1.23;0.80;;;;;;;18.86;59.26;102358.25;5027689;28;20045;-77
2022/06/14 10:20:05;;;;;;;0.85;0.70;;;;;;;19.29;59.09;102354.94;5024310;28;20285;-78
2022/06/14 10:23:06;;;;;;;1.10;1.00;;;;;;;19.71;59.10;102351.59;5026190;28;20057;-77
2022/06/14 10:28:11;;;;;;;2.60;0.98;;;;;;;19.90;58.23;102357.59;5007385;28;20155;-78
2022/06/14 10:28:56;;;;;;;1.83;0.90;;;;;;;19.72;57.31;102356.00;5023150;28;20496;-77
2022/06/14 10:31:45;;;;;;;1.35;0.93;;;;;;;19.50;56.74;102366.22;5023462;28;20033;-77
2022/06/14 10:34:27;;;;;;;1.35;0.88;;;;;;;19.33;57.60;102358.31;5037143;28;20087;-78
2022/06/14 10:37:13;;;;;;;1.05;0.80;;;;;;;19.21;57.74;102359.88;5026682;28;20021;-77
2022/06/14 10:40:23;;;;;;;1.30;1.00;;;;;;;19.08;57.51;102360.63;5022958;28;20037;-77
2022/06/14 10:43:11;;;;;;;2.15;1.13;;;;;;;18.96;59.37;102356.75;5003503;28;20041;-77
2022/06/14 10:45:47;;;;;;;1.55;1.15;;;;;;;18.89;59.69;102360.75;5000656;28;20046;-77
2022/06/14 10:48:46;;;;;;;1.95;1.10;;;;;;;18.79;59.36;102356.88;5017543;28;20385;-77
2022/06/14 10:51:30;;;;;;;1.75;0.85;;;;;;;18.74;58.91;102357.13;5028987;28;20036;-76
2022/06/14 10:54:03;;;;;;;1.48;1.02;;;;;;;18.68;59.71;102355.66;5031661;28;20028;-77
2022/06/14 10:56:37;;;;;;;3.10;1.13;;;;;;;18.68;59.64;102360.16;5030990;28;20052;-77
2022/06/14 10:59:12;;;;;;;2.78;1.08;;;;;;;18.68;58.96;102349.44;5024573;28;21453;-76
2022/06/14 11:01:43;;;;;;;2.05;0.98;;;;;;;18.62;58.43;102347.94;5027244;28;20033;-77
2022/06/14 11:04:25;;;;;;;1.60;0.75;;;;;;;18.63;58.83;102351.50;5028945;28;20636;-77
2022/06/14 11:07:17;;;;;;;0.88;0.75;;;;;;;18.67;58.76;102342.31;5042261;28;20044;-77
2022/06/14 11:10:15;;;;;;;2.23;0.90;;;;;;;18.65;58.56;102333.50;5040616;28;20089;-76
2022/06/14 11:13:02;;;;;;;2.17;1.00;;;;;;;18.72;58.81;102335.75;5045090;28;20070;-77
2022/06/14 11:15:37;;;;;;;1.35;0.95;;;;;;;18.81;59.01;102336.19;5028660;28;20091;-76
2022/06/14 11:18:32;;;;;;;1.83;0.90;;;;;;;18.95;58.91;102335.41;5028340;28;21413;-76
2022/06/14 11:21:20;;;;;;;0.80;0.80;;;;;;;19.03;57.66;102335.84;5018141;28;20042;-77
2022/06/14 11:24:09;;;;;;;1.65;0.93;;;;;;;19.02;58.21;102326.06;5021845;28;20029;-77
2022/06/14 11:26:40;;;;;;;2.53;0.90;;;;;;;19.02;59.06;102326.06;5029386;28;20518;-84
2022/06/14 11:29:20;;;;;;;1.20;1.00;;;;;;;19.04;58.13;102325.97;5023721;28;20040;-83
2022/06/14 11:31:52;;;;;;;1.50;0.82;;;;;;;19.02;58.56;102322.47;4994647;28;20902;-82
2022/06/14 11:34:36;;;;;;;3.25;1.17;;;;;;;18.99;58.81;102324.41;5019441;28;20026;-86
2022/06/14 11:37:26;;;;;;;1.52;0.85;;;;;;;18.97;58.29;102320.06;5026348;28;20515;-83
2022/06/14 11:39:59;;;;;;;2.90;0.82;;;;;;;18.95;58.27;102320.16;5026280;28;20107;-82
2022/06/14 11:42:28;;;;;;;;;;;;;;;18.91;56.64;102320.44;5031777;28;20364;-84
2022/06/14 11:45:08;;;;;;;1.63;0.70;;;;;;;18.85;56.81;102311.78;5032109;28;19925;-82
2022/06/14 11:47:39;;;;;;;0.80;0.63;;;;;;;18.86;58.89;102316.19;5014901;28;20167;-84
2022/06/14 11:50:37;;;;;;;0.70;0.70;;;;;;;18.98;58.57;102316.44;5027630;28;20037;-83
2022/06/14 11:53:18;;;;;;;2.38;0.90;;;;;;;19.09;58.82;102319.41;5022341;28;20073;-84
2022/06/14 11:55:48;;;;;;;0.93;0.70;;;;;;;19.30;59.00;102311.03;5007637;28;20049;-83
2022/06/14 11:58:47;;;;;;;1.23;0.90;;;;;;;19.50;58.39;102317.88;5031463;28;20401;-82
2022/06/14 12:01:34;;;;;;;2.47;1.13;;;;;;;19.59;59.12;102312.91;5026278;28;20114;-82
2022/06/14 12:04:07;;;;;;;3.45;0.90;;;;;;;19.61;58.82;102313.69;5041890;28;20049;-82
2022/06/14 12:06:53;;;;;;;3.05;1.30;;;;;;;19.72;58.62;102315.72;5032326;28;20152;-82
2022/06/14 12:09:19;;;;;;;1.85;1.02;;;;;;;19.73;58.51;102312.94;5031254;28;20045;-82
2022/06/14 12:11:48;;;;;;;1.05;0.80;;;;;;;19.76;58.76;102311.88;5031887;28;20036;-82
2022/06/14 12:14:16;;;;;;;2.63;1.05;;;;;;;19.82;58.21;102314.19;5041606;28;20114;-84
2022/06/14 12:16:45;;;;;;;2.05;0.90;;;;;;;19.82;58.01;102306.13;5031445;28;20483;-83
2022/06/14 12:19:18;;;;;;;0.98;0.80;;;;;;;19.75;57.08;102304.78;5028898;28;20040;-82
2022/06/14 12:22:26;;;;;;;2.35;1.00;;;;;;;19.70;57.97;102309.56;5030830;28;20037;-83
2022/06/14 12:27:34;;;;;;;1.10;0.80;;;;;;;19.51;53.32;102302.63;5040417;28;20044;-81
2022/06/14 12:30:00;;;;;;;2.13;0.82;;;;;;;19.45;56.30;102300.31;5029195;28;20021;-83
2022/06/14 12:32:46;;;;;;;1.23;1.08;;;;;;;19.45;56.54;102303.00;5024969;28;20649;-83