Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:03;;;;;;;;;;;;;;;-144.99;82.56;52270.78;4965631;28;19976;-73
2022/07/18 00:03:29;;;;;;;;;;;;;;;-144.99;83.18;52232.03;4964772;28;20308;-72
2022/07/18 00:05:56;;;;;;;;;;;;;;;-144.99;83.13;52223.88;4965002;28;19930;-73
2022/07/18 00:08:22;;;;;;;;;;;;;;;-144.99;82.93;52260.56;4964808;28;19930;-71
2022/07/18 00:10:51;;;;;;;;;;;;;;;-144.99;82.53;52252.44;4965432;28;20152;-71
2022/07/18 00:13:20;;;;;;;;;;;;;;;-144.99;83.14;52223.88;4962881;28;19960;-73
2022/07/18 00:15:47;;;;;;;;;;;;;;;-144.99;83.22;52240.19;4966110;28;19930;-73
2022/07/18 00:18:13;;;;;;;;;;;;;;;-144.99;83.11;52268.72;4966514;28;20029;-74
2022/07/18 00:20:40;;;;;;;;;;;;;;;-144.99;82.98;52256.50;4966402;28;20674;-77
2022/07/18 00:23:06;;;;;;;;;;;;;;;-144.99;83.68;52268.72;4967309;28;20373;-74
2022/07/18 00:25:33;;;;;;;;;;;;;;;-144.99;84.36;52272.81;4976012;28;19931;-72
2022/07/18 00:28:01;;;;;;;;;;;;;;;-144.99;84.36;52256.50;4963235;28;19945;-71
2022/07/18 00:30:27;;;;;;;;;;;;;;;-144.99;84.91;52297.25;4959960;28;19930;-73
2022/07/18 00:32:54;;;;;;;;;;;;;;;-144.99;85.31;52264.66;4966285;28;19981;-71
2022/07/18 00:35:20;;;;;;;;;;;;;;;-144.99;85.47;52272.81;4966585;28;19930;-71
2022/07/18 00:37:47;;;;;;;;;;;;;;;-144.99;85.88;52246.31;4964636;28;20422;-73
2022/07/18 00:40:13;;;;;;;;;;;;;;;-144.99;86.11;52227.97;4965837;28;19953;-72
2022/07/18 00:42:40;;;;;;;;;;;;;;;-144.99;85.65;52236.13;4963445;28;19937;-71
2022/07/18 00:45:09;;;;;;;;;;;;;;;-144.99;85.52;52232.03;4963314;28;19937;-72
2022/07/18 00:47:35;;;;;;;;;;;;;;;-144.99;85.35;52280.97;4965087;28;20003;-71
2022/07/18 00:50:03;;;;;;;;;;;;;;;-144.99;85.29;52278.91;4965197;28;19930;-72
2022/07/18 00:52:29;;;;;;;;;;;;;;;-144.99;85.24;52244.28;4964800;28;19930;-73
2022/07/18 00:54:56;;;;;;;;;;;;;;;-144.99;85.82;52256.50;4964721;28;19930;-72
2022/07/18 00:57:22;;;;;;;;;;;;;;;-144.99;86.13;52248.34;4963951;28;20195;-73
2022/07/18 01:02:35;;;;;;;;;;;;;;;-144.99;86.70;52240.19;4960242;28;20309;-73
2022/07/18 01:05:02;;;;;;;;;;;;;;;-144.99;86.80;52260.56;4963092;28;20049;-71
2022/07/18 01:07:28;;;;;;;;;;;;;;;-144.99;87.11;52301.34;4964515;28;19984;-72
2022/07/18 01:09:55;;;;;;;;;;;;;;;-144.99;87.26;52260.56;4957475;28;20378;-73
2022/07/18 01:12:21;;;;;;;;;;;;;;;-144.99;87.58;52254.47;4963102;28;20071;-73
2022/07/18 01:14:48;;;;;;;;;;;;;;;-144.99;87.18;52232.03;4968404;28;19988;-73
2022/07/18 01:17:15;;;;;;;;;;;;;;;-144.99;87.37;52256.50;4964824;28;20270;-72
2022/07/18 01:19:43;;;;;;;;;;;;;;;-144.99;87.50;52254.47;4965224;28;19963;-72
2022/07/18 01:22:10;;;;;;;;;;;;;;;-144.99;88.10;52258.53;4962963;28;20301;-74
2022/07/18 01:24:37;;;;;;;;;;;;;;;-144.99;88.58;52256.50;4980897;28;19969;-73
2022/07/18 01:27:04;;;;;;;;;;;;;;;-144.99;88.31;52258.53;4965976;28;19930;-73
2022/07/18 01:29:30;;;;;;;;;;;;;;;-144.99;88.95;52248.34;4966153;28;20338;-72
2022/07/18 01:31:57;;;;;;;;;;;;;;;-144.99;89.16;52266.69;4967131;28;20026;-74
2022/07/18 01:34:23;;;;;;;;;;;;;;;-144.99;89.41;52276.88;4968510;28;19980;-72
2022/07/18 01:36:50;;;;;;;;;;;;;;;-144.99;89.98;52301.34;4967584;28;19966;-74
2022/07/18 01:39:18;;;;;;;;;;;;;;;-144.99;90.14;52232.03;4966642;28;19926;-73
2022/07/18 01:41:44;;;;;;;;;;;;;;;-144.99;90.41;52248.34;4967205;28;19926;-73
2022/07/18 01:44:11;;;;;;;;;;;;;;;-144.99;90.42;52260.56;4967103;28;20029;-72
2022/07/18 01:46:37;;;;;;;;;;;;;;;-144.99;90.69;52280.97;4968430;28;19926;-73
2022/07/18 01:49:04;;;;;;;;;;;;;;;-144.99;90.39;52250.38;4964655;28;20337;-74
2022/07/18 01:51:30;;;;;;;;;;;;;;;-144.99;90.51;52256.50;4967364;28;19926;-73
2022/07/18 01:54:01;;;;;;;;;;;;;;;-144.99;90.72;52260.56;4968092;28;19961;-74
2022/07/18 01:56:28;;;;;;;;;;;;;;;-144.99;90.79;52256.50;4967198;28;19926;-73
2022/07/18 01:58:56;;;;;;;;;;;;;;;-144.99;90.72;52264.66;4967496;28;19986;-74
2022/07/18 02:01:22;;;;;;;;;;;;;;;-144.99;90.64;52272.81;4966845;28;19937;-71
2022/07/18 02:03:49;;;;;;;;;;;;;;;-144.99;90.65;52221.84;4968041;28;19971;-70
2022/07/18 02:06:15;;;;;;;;;;;;;;;-144.99;90.02;52219.81;4969877;28;19999;-71
2022/07/18 02:08:42;;;;;;;;;;;;;;;-144.99;89.90;52234.09;4968528;28;19937;-73
2022/07/18 02:11:09;;;;;;;;;;;;;;;-144.99;90.31;52297.25;4976348;28;19932;-73
2022/07/18 02:13:37;;;;;;;;;;;;;;;-144.99;90.90;52293.19;4970538;28;20185;-72
2022/07/18 02:16:03;;;;;;;;;;;;;;;-144.99;91.42;52262.63;4966963;28;19929;-74
2022/07/18 02:18:32;;;;;;;;;;;;;;;-144.99;91.77;52223.88;4967955;28;19996;-74
2022/07/18 02:20:58;;;;;;;;;;;;;;;-144.99;91.95;52244.28;4967338;28;19926;-71
2022/07/18 02:23:25;;;;;;;;;;;;;;;-144.99;91.61;52238.16;4966410;28;19933;-74
2022/07/18 02:25:51;;;;;;;;;;;;;;;-144.99;91.81;52240.19;5026898;22;19934;-79
2022/07/18 02:28:18;;;;;;;;;;;;;;;-144.99;91.88;52203.50;4981891;28;20419;-80
2022/07/18 02:30:47;;;;;;;;;;;;;;;-144.99;92.29;52260.56;5004468;28;19928;-81
2022/07/18 02:33:14;;;;;;;;;;;;;;;-144.99;92.35;52232.03;4990680;28;19933;-80
2022/07/18 02:35:41;;;;;;;;;;;;;;;-144.99;92.29;52246.31;5005377;28;19947;-77
2022/07/18 02:38:08;;;;;;;;;;;;;;;-144.99;92.49;52276.88;4960294;28;20571;-78
2022/07/18 02:40:34;;;;;;;;;;;;;;;-144.99;92.18;52264.66;4975948;28;19953;-80
2022/07/18 02:43:01;;;;;;;;;;;;;;;-144.99;92.20;52252.44;4967073;28;19926;-80
2022/07/18 02:45:28;;;;;;;;;;;;;;;-144.99;92.65;52268.72;4983512;28;19929;-80
2022/07/18 02:47:56;;;;;;;;;;;;;;;-144.99;92.84;52240.19;4968764;28;19930;-79
2022/07/18 02:50:22;;;;;;;;;;;;;;;-144.99;92.79;52285.03;4967669;28;19926;-79
2022/07/18 02:52:50;;;;;;;;;;;;;;;-144.99;93.10;52248.34;4971512;28;19930;-79
2022/07/18 02:55:16;;;;;;;;;;;;;;;-144.99;93.47;52272.81;4984031;28;19944;-80
2022/07/18 02:57:43;;;;;;;;;;;;;;;-144.99;93.74;52289.13;4989589;28;19930;-80
2022/07/18 03:00:11;;;;;;;;;;;;;;;-144.99;93.94;52276.88;4970014;28;19933;-74
2022/07/18 03:02:38;;;;;;;;;;;;;;;-144.99;93.59;52223.88;4967529;28;19953;-77
2022/07/18 03:05:07;;;;;;;;;;;;;;;-144.99;93.67;52297.25;4968321;28;19934;-77
2022/07/18 03:07:33;;;;;;;;;;;;;;;-144.99;94.02;52293.19;4967711;28;19927;-78
2022/07/18 03:10:00;;;;;;;;;;;;;;;-144.99;93.64;52232.03;4967010;28;20343;-78
2022/07/18 03:12:26;;;;;;;;;;;;;;;-144.99;94.02;52246.31;4967103;28;19927;-77
2022/07/18 03:14:53;;;;;;;;;;;;;;;-144.99;93.85;52280.97;4989169;28;20297;-76
2022/07/18 03:17:19;;;;;;;;;;;;;;;-144.99;93.78;52264.66;4967187;28;20306;-75
2022/07/18 03:19:46;;;;;;;;;;;;;;;-144.99;94.03;52242.22;4967637;28;19930;-77
2022/07/18 03:22:14;;;;;;;;;;;;;;;-144.99;93.84;52236.13;4973105;28;19933;-76
2022/07/18 03:24:40;;;;;;;;;;;;;;;-144.99;93.63;52285.03;4983739;28;19926;-79
2022/07/18 03:27:07;;;;;;;;;;;;;;;-144.99;94.08;52276.88;4969906;28;19926;-77
2022/07/18 03:29:33;;;;;;;;;;;;;;;-144.99;94.10;52293.19;4974187;28;20013;-77
2022/07/18 03:32:00;;;;;;;;;;;;;;;-144.99;94.34;52260.56;4966139;28;20369;-81
2022/07/18 03:34:26;;;;;;;;;;;;;;;-144.99;94.80;52236.13;4968335;28;20389;-81
2022/07/18 03:36:53;;;;;;;;;;;;;;;-144.99;94.88;52258.53;4968710;28;19933;-81
2022/07/18 03:39:21;;;;;;;;;;;;;;;-144.99;94.96;52289.13;4976851;28;19926;-80
2022/07/18 03:41:47;;;;;;;;;;;;;;;-144.99;95.16;52240.19;4983695;28;20330;-84
2022/07/18 03:44:14;;;;;;;;;;;;;;;-144.99;94.79;52248.34;5000455;28;20320;-78
2022/07/18 03:46:41;;;;;;;;;;;;;;;-144.99;95.02;52285.03;4968911;28;19926;-77
2022/07/18 03:49:07;;;;;;;;;;;;;;;-144.99;95.04;52248.34;4972861;28;19926;-78
2022/07/18 03:51:34;;;;;;;;;;;;;;;-144.99;95.32;52272.81;4964923;28;19930;-77
2022/07/18 03:54:00;;;;;;;;;;;;;;;-144.99;95.68;52266.69;4966149;28;19926;-80
2022/07/18 03:56:28;;;;;;;;;;;;;;;-144.99;95.93;52276.88;4980385;28;20296;-80
2022/07/18 03:58:55;;;;;;;;;;;;;;;-144.99;96.29;52278.91;4972543;28;19926;-78
2022/07/18 04:01:21;;;;;;;;;;;;;;;-144.99;96.56;52285.03;4966753;28;19963;-81
2022/07/18 04:03:48;;;;;;;;;;;;;;;-144.99;96.80;52256.50;4966788;28;19926;-78
2022/07/18 04:06:14;;;;;;;;;;;;;;;-144.99;96.64;52244.28;4973457;28;20111;-78
2022/07/18 04:08:41;;;;;;;;;;;;;;;-144.99;95.89;52264.66;4996765;28;19933;-79
2022/07/18 04:11:07;;;;;;;;;;;;;;;-144.99;96.14;52248.34;4969813;28;19926;-79
2022/07/18 04:13:35;;;;;;;;;;;;;;;-144.99;96.99;52252.44;4967037;28;19933;-76
2022/07/18 04:16:02;;;;;;;;;;;;;;;-144.99;97.53;52266.69;4969499;28;19926;-81
2022/07/18 04:18:29;;;;;;;;;;;;;;;-144.99;97.80;52260.56;4971626;28;20379;-78
2022/07/18 04:20:55;;;;;;;;;;;;;;;-144.99;98.17;52278.91;4981023;28;19983;-75
2022/07/18 04:23:22;;;;;;;;;;;;;;;-144.99;98.91;52285.03;4964493;28;19934;-76
2022/07/18 04:25:48;;;;;;;;;;;;;;;-144.99;98.77;52276.88;4976570;28;19926;-75
2022/07/18 04:28:15;;;;;;;;;;;;;;;-144.99;99.39;52266.69;4964074;28;19930;-75
2022/07/18 04:30:43;;;;;;;;;;;;;;;-144.99;99.41;52244.28;4978189;28;20009;-75
2022/07/18 04:33:10;;;;;;;;;;;;;;;-144.99;98.88;52227.97;4968351;28;19926;-77
2022/07/18 04:35:37;;;;;;;;;;;;;;;-144.99;98.83;52240.19;4970276;28;20404;-77
2022/07/18 04:38:04;;;;;;;;;;;;;;;-144.99;98.84;52227.97;4971231;28;19929;-78
2022/07/18 04:40:31;;;;;;;;;;;;;;;-144.99;99.34;52276.88;4970659;28;19972;-78
2022/07/18 04:42:57;;;;;;;;;;;;;;;-144.99;98.67;52264.66;4968392;28;20405;-77
2022/07/18 04:45:24;;;;;;;;;;;;;;;-144.99;97.91;52258.53;4969739;28;19926;-78
2022/07/18 04:47:52;;;;;;;;;;;;;;;-144.99;97.43;52268.72;4975336;28;19926;-79
2022/07/18 04:50:19;;;;;;;;;;;;;;;-144.99;97.23;52252.44;4981417;28;19964;-76
2022/07/18 04:52:46;;;;;;;;;;;;;;;-144.99;97.38;52223.88;4976234;28;20348;-76
2022/07/18 04:55:13;;;;;;;;;;;;;;;-144.99;96.99;52260.56;4977748;28;19965;-77
2022/07/18 04:57:40;;;;;;;;;;;;;;;-144.99;95.60;52240.19;4997836;28;20722;-75
2022/07/18 05:00:08;;;;;;;;;;;;;;;-144.99;94.66;52244.28;4978833;28;20005;-77
2022/07/18 05:02:35;;;;;;;;;;;;;;;-144.99;94.24;52252.44;4968287;28;20003;-79
2022/07/18 05:05:03;;;;;;;;;;;;;;;-144.99;93.29;52252.44;4278967;28;10000729;-74
2022/07/18 05:07:29;;;;;;;;;;;;;;;-144.99;92.58;52250.38;4974668;28;19930;-78
2022/07/18 05:09:56;;;;;;;;;;;;;;;-144.99;92.44;52244.28;4962732;28;19953;-75
2022/07/18 05:12:23;;;;;;;;;;;;;;;-144.99;92.66;52258.53;4959521;28;19991;-76
2022/07/18 05:14:50;;;;;;;;;;;;;;;-144.99;92.06;52225.94;4964021;28;19926;-76
2022/07/18 05:17:16;;;;;;;;;;;;;;;-144.99;92.14;52232.03;4964313;28;20353;-76
2022/07/18 05:19:43;;;;;;;;;;;;;;;-144.99;91.56;52221.84;4964469;28;20424;-77
2022/07/18 05:22:11;;;;;;;;;;;;;;;-144.99;91.29;52244.28;4963553;28;19930;-74
2022/07/18 05:24:37;;;;;;;;;;;;;;;-144.99;90.76;52285.03;4962169;28;19938;-76
2022/07/18 05:27:04;;;;;;;;;;;;;;;-144.99;90.22;52270.78;4964840;28;20379;-75
2022/07/18 05:29:30;;;;;;;;;;;;;;;-144.99;89.42;52256.50;4982246;28;20450;-75
2022/07/18 05:31:57;;;;;;;;;;;;;;;-144.99;89.26;52166.81;4968616;28;20430;-76
2022/07/18 05:34:23;;;;;;;;;;;;;;;-144.99;88.98;52236.13;4977894;28;19930;-74
2022/07/18 05:36:50;;;;;;;;;;;;;;;-144.99;88.35;52264.66;4977252;28;19957;-76
2022/07/18 05:39:18;;;;;;;;;;;;;;;-144.99;87.79;52260.56;4975612;28;19929;-73
2022/07/18 05:41:44;;;;;;;;;;;;;;;-144.99;87.03;52252.44;4975928;28;19969;-73
2022/07/18 05:44:11;;;;;;;;;;;;;;;-144.99;86.62;52264.66;4976821;28;19981;-75
2022/07/18 05:46:37;;;;;;;;;;;;;;;-144.99;85.98;52248.34;4978200;28;20441;-75
2022/07/18 05:49:04;;;;;;;;;;;;;;;-144.99;85.72;52223.88;4977661;28;19934;-77
2022/07/18 05:51:31;;;;;;;;;;;;;;;-144.99;85.05;52232.03;4974516;28;19956;-74
2022/07/18 05:53:57;;;;;;;;;;;;;;;-144.99;84.43;52205.53;4976340;28;19942;-78
2022/07/18 05:56:25;;;;;;;;;;;;;;;-144.99;83.29;52227.97;4974409;28;20010;-75
2022/07/18 05:58:51;;;;;;;;;;;;;;;-144.99;82.18;52191.28;4985473;28;19930;-75
2022/07/18 06:01:19;;;;;;;;;;;;;;;-144.99;81.74;52252.44;4963367;28;20022;-73
2022/07/18 06:03:46;;;;;;;;;;;;;;;-144.99;81.12;52215.75;4969711;28;20408;-76
2022/07/18 06:06:13;;;;;;;;;;;;;;;-144.99;80.20;52211.66;4963628;28;19934;-75
2022/07/18 06:08:40;;;;;;;;;;;;;;;-144.99;79.88;52191.28;4964797;28;19969;-76
2022/07/18 06:11:08;;;;;;;;;;;;;;;-144.99;78.47;52244.28;4965983;28;20025;-75
2022/07/18 06:13:37;;;;;;;;;;;;;;;-144.99;78.61;52234.09;4968462;28;19981;-75
2022/07/18 06:16:03;;;;;;;;;;;;;;;-144.99;77.90;52221.84;4964944;28;20455;-75
2022/07/18 06:18:30;;;;;;;;;;;;;;;-144.99;77.10;52240.19;4972868;28;19926;-76
2022/07/18 06:20:56;;;;;;;;;;;;;;;-144.99;77.39;52256.50;4964139;28;20223;-75
2022/07/18 06:23:23;;;;;;;;;;;;;;;-144.99;77.41;52195.34;4963534;28;19980;-75
2022/07/18 06:25:49;;;;;;;;;;;;;;;-144.99;76.59;52183.13;4964363;28;19984;-75
2022/07/18 06:28:16;;;;;;;;;;;;;;;-144.99;74.48;52191.28;4962981;28;20359;-73
2022/07/18 06:30:44;;;;;;;;;;;;;;;-144.99;72.93;52168.84;4965079;28;19937;-77
2022/07/18 06:33:10;;;;;;;;;;;;;;;-144.99;71.49;52187.19;4974272;28;19929;-77
2022/07/18 06:35:37;;;;;;;;;;;;;;;-144.99;68.80;52181.09;4966804;28;19966;-77
2022/07/18 06:38:03;;;;;;;;;;;;;;;-144.99;66.90;52154.59;4965150;28;19926;-76
2022/07/18 06:40:30;;;;;;;;;;;;;;;-144.99;65.02;52195.34;4970952;28;19983;-77
2022/07/18 06:42:56;;;;;;;;;;;;;;;-144.99;64.39;52170.91;4965113;28;19985;-76
2022/07/18 06:45:23;;;;;;;;;;;;;;;-144.99;63.21;52183.13;4620699;28;9999751;-77
2022/07/18 06:47:51;;;;;;;;;;;;;;;-144.99;63.25;52191.28;4963737;28;19934;-78
2022/07/18 06:50:17;;;;;;;;;;;;;;;-144.99;63.58;52181.09;4963288;28;19956;-77
2022/07/18 06:52:45;;;;;;;;;;;;;;;-144.99;64.44;52162.75;4962391;28;19930;-76
2022/07/18 06:55:12;;;;;;;;;;;;;;;-144.99;63.71;52199.44;4954125;28;20304;-77
2022/07/18 06:57:38;;;;;;;;;;;;;;;-144.99;62.14;52183.13;4967210;28;20377;-73
2022/07/18 07:00:06;;;;;;;;;;;;;;;-144.99;61.31;52191.28;4963268;28;19930;-76
2022/07/18 07:02:32;;;;;;;;;;;;;;;-144.99;61.55;52187.19;5004171;28;20421;-74
2022/07/18 07:05:00;;;;;;;;;;;;;;;-144.99;61.07;52177.00;4959528;28;20222;-75
2022/07/18 07:07:27;;;;;;;;;;;;;;;-144.99;60.02;52146.44;4966894;28;19991;-76
2022/07/18 07:09:53;;;;;;;;;;;;;;;-144.99;59.57;52166.81;4962145;28;19938;-76
2022/07/18 07:12:19;;;;;;;;;;;;;;;-144.99;58.17;52156.63;4961054;28;20392;-76
2022/07/18 07:14:46;;;;;;;;;;;;;;;-144.99;58.32;52134.22;4960936;28;19949;-76
2022/07/18 07:17:12;;;;;;;;;;;;;;;-144.99;58.55;52181.09;4962477;28;19930;-76
2022/07/18 07:19:39;;;;;;;;;;;;;;;-144.99;57.76;52174.97;4962356;28;19983;-76
2022/07/18 07:22:07;;;;;;;;;;;;;;;-144.99;57.39;52174.97;4962079;28;20029;-77
2022/07/18 07:24:33;;;;;;;;;;;;;;;-144.99;57.73;52154.59;4960508;28;19937;-77
2022/07/18 07:27:00;;;;;;;;;;;;;;;-144.99;57.29;52162.75;4960794;28;20019;-77
2022/07/18 07:29:27;;;;;;;;;;;;;;;-144.99;57.23;52174.97;4960647;28;20060;-77
2022/07/18 07:31:53;;;;;;;;;;;;;;;-144.99;57.37;52138.28;4961177;28;20238;-76
2022/07/18 07:34:20;;;;;;;;;;;;;;;-144.99;57.12;52126.06;4961575;28;19945;-77
2022/07/18 07:36:46;;;;;;;;;;;;;;;-144.99;56.69;52113.84;4962398;28;19930;-78
2022/07/18 07:39:14;;;;;;;;;;;;;;;-144.99;56.29;52162.75;4962762;28;20032;-78
2022/07/18 07:41:41;;;;;;;;;;;;;;;-144.99;56.32;52126.06;4959496;28;20505;-75
2022/07/18 07:44:07;;;;;;;;;;;;;;;-144.99;55.67;52166.81;4960604;28;20031;-75
2022/07/18 07:46:34;;;;;;;;;;;;;;;-144.99;55.62;52146.44;4962620;28;19999;-77
2022/07/18 07:49:00;;;;;;;;;;;;;;;-144.99;55.19;52160.72;5010803;28;19934;-76
2022/07/18 07:51:27;;;;;;;;;;;;;;;-144.99;55.19;52179.06;4961737;28;19980;-78
2022/07/18 07:53:54;;;;;;;;;;;;;;;-144.99;55.03;52134.22;4962168;28;19965;-74
2022/07/18 07:56:22;;;;;;;;;;;;;;;-144.99;54.85;52162.75;4960303;28;19934;-74
2022/07/18 07:58:48;;;;;;;;;;;;;;;-144.99;53.85;52146.44;4957300;28;19934;-78
2022/07/18 08:01:17;;;;;;;;;;;;;;;-144.99;53.85;52154.59;4962044;28;20258;-73
2022/07/18 08:03:44;;;;;;;;;;;;;;;-144.99;52.80;52146.44;4960689;28;19930;-77
2022/07/18 08:06:11;;;;;;;;;;;;;;;-144.99;53.28;52154.59;4961849;28;19930;-75
2022/07/18 08:08:37;;;;;;;;;;;;;;;-144.99;53.56;52117.91;4961593;28;19930;-77
2022/07/18 08:11:04;;;;;;;;;;;;;;;-144.99;52.03;52126.06;4980441;28;19998;-74
2022/07/18 08:13:32;;;;;;;;;;;;;;;-144.99;51.46;52113.84;4959451;28;20368;-77
2022/07/18 08:15:58;;;;;;;;;;;;;;;-144.99;50.74;52142.38;4962242;28;19931;-75
2022/07/18 08:18:25;;;;;;;;;;;;;;;-144.99;51.15;52146.44;4962021;28;19936;-76
2022/07/18 08:20:51;;;;;;;;;;;;;;;-144.99;51.96;52170.91;4962264;28;20153;-74
2022/07/18 08:23:18;;;;;;;;;;;;;;;-144.99;52.01;52142.38;4961520;28;19926;-79
2022/07/18 08:25:45;;;;;;;;;;;;;;;-144.99;51.79;52142.38;4960606;28;20021;-76
2022/07/18 08:28:12;;;;;;;;;;;;;;;-144.99;51.34;52124.03;4997771;23;20006;-72
2022/07/18 08:30:40;;;;;;;;;;;;;;;-144.99;51.38;52117.91;4990524;28;19998;-72
2022/07/18 08:33:07;;;;;;;;;;;;;;;-144.99;51.08;52083.25;4991989;28;20793;-70
2022/07/18 08:35:34;;;;;;;;;;;;;;;-144.99;49.98;52117.91;4982413;28;19992;-72
2022/07/18 08:38:01;;;;;;;;;;;;;;;-144.99;49.04;52130.13;5048783;28;20363;-72
2022/07/18 08:40:28;;;;;;;;;;;;;;;-144.99;48.77;52128.09;5066732;28;20221;-72
2022/07/18 08:42:55;;;;;;;;;;;;;;;-144.99;49.43;52101.59;5062547;28;19971;-73
2022/07/18 08:45:22;;;;;;;;;;;;;;;-144.99;49.64;52077.16;5065459;28;20426;-73
2022/07/18 08:47:51;;;;;;;;;;;;;;;-144.99;49.11;52126.06;5072976;28;19949;-72
2022/07/18 08:50:18;;;;;;;;;;;;;;;-144.99;48.68;52097.53;5072497;28;19929;-71
2022/07/18 08:52:45;;;;;;;;;;;;;;;-144.99;48.88;52132.19;5078005;28;19985;-73
2022/07/18 08:55:12;;;;;;;;;;;;;;;-144.99;48.01;52121.97;5065225;28;20256;-72
2022/07/18 08:57:38;;;;;;;;;;;;;;;-144.99;48.51;52105.69;5068091;28;20344;-73
2022/07/18 09:00:05;;;;;;;;;;;;;;;-144.99;47.53;52095.50;5073477;28;20019;-72
2022/07/18 09:02:32;;;;;;;;;;;;;;;-144.99;47.55;52121.97;5068048;28;20019;-72
2022/07/18 09:05:01;;;;;;;;;;;;;;;-144.99;47.48;52105.69;5068116;28;19931;-72
2022/07/18 09:07:29;;;;;;;;;;;;;;;-144.99;47.30;52069.00;5071308;28;20379;-72
2022/07/18 09:09:57;;;;;;;;;;;;;;;-144.99;47.34;52073.06;5058401;28;20379;-72
2022/07/18 09:12:24;;;;;;;;;;;;;;;-144.99;45.86;52089.38;5062494;28;19932;-73
2022/07/18 09:14:50;;;;;;;;;;;;;;;-144.99;45.16;52097.53;5065289;28;19932;-73
2022/07/18 09:17:18;;;;;;;;;;;;;;;-144.99;44.88;52073.06;5074338;28;20064;-72
2022/07/18 09:19:57;;;;;;;;;;;;;;;-144.99;44.88;52109.75;5066041;28;20390;-72
2022/07/18 09:22:25;;;;;;;;;;;;;;;-144.99;43.69;52081.22;5065425;28;20015;-73
2022/07/18 09:24:57;;;;;;;;;;;;;;;-144.99;44.59;52101.59;5065360;28;20427;-73
2022/07/18 09:27:25;;;;;;;;;;;;;;;-144.99;45.22;52089.38;5070879;28;20411;-72
2022/07/18 09:30:07;;;;;;;;;;;;;;;-144.99;44.99;52077.16;5065648;28;20457;-73
2022/07/18 09:32:33;;;;;;;;;;;;;;;-144.99;44.18;52052.69;5068980;28;19925;-72
2022/07/18 09:35:05;;;;;;;;;;;;;;;-144.99;43.55;52040.47;5068894;28;20027;-72
2022/07/18 09:37:33;;;;;;;;;;;;;;;-144.99;42.86;52077.16;5061945;28;19932;-72
2022/07/18 09:40:14;;;;;;;;;;;;;;;-144.99;43.40;52081.22;5066292;28;19972;-73
2022/07/18 09:42:40;;;;;;;;;;;;;;;-144.99;42.73;52064.91;5060103;28;19929;-72
2022/07/18 09:45:07;;;;;;;;;;;;;;;-144.99;43.00;52032.31;5063847;28;20303;-73
2022/07/18 09:47:48;;;;;;;;;;;;;;;-144.99;42.67;52060.84;5065252;28;19935;-72
2022/07/18 09:50:20;;;;;;;;;;;;;;;-144.99;42.72;52089.38;5069157;28;20295;-72
2022/07/18 09:52:56;;;;;;;;;;;;;;;-144.99;42.78;52089.38;5064176;28;19932;-74
2022/07/18 09:55:22;;;;;;;;;;;;;;;-144.99;42.31;52052.69;5065772;28;19985;-73
2022/07/18 09:57:57;;;;;;;;;;;;;;;-144.99;42.45;52069.00;5065717;28;19925;-73
2022/07/18 10:00:24;;;;;;;;;;;;;;;-144.99;42.22;52044.53;5068802;28;20403;-72
2022/07/18 10:02:50;;;;;;;;;;;;;;;-144.99;41.45;52018.03;5063407;28;20419;-73
2022/07/18 10:05:17;;;;;;;;;;;;;;;-144.99;41.62;52060.84;5074550;28;20179;-74
2022/07/18 10:07:44;;;;;;;;;;;;;;;-144.99;42.00;52028.22;5071626;28;19971;-72
2022/07/18 10:10:12;;;;;;;;;;;;;;;-144.99;41.66;52038.44;5082177;28;19993;-72
2022/07/18 10:12:39;;;;;;;;;;;;;;;-144.99;41.91;52064.91;5065896;28;19928;-71
2022/07/18 10:15:06;;;;;;;;;;;;;;;-144.99;41.58;52064.91;5064476;28;20450;-72
2022/07/18 10:17:32;;;;;;;;;;;;;;;-144.99;42.29;52046.56;5074387;28;19970;-73
2022/07/18 10:20:04;;;;;;;;;;;;;;;-144.99;42.37;52028.22;5078818;28;19932;-71
2022/07/18 10:22:34;;;;;;;;;;;;;;;-144.99;41.03;52007.84;5068343;28;20411;-71
2022/07/18 10:25:04;;;;;;;;;;;;;;;-144.99;41.22;52034.34;5063551;28;19924;-75
2022/07/18 10:27:48;;;;;;;;;;;;;;;-144.99;41.24;52016.00;5064894;28;20289;-72
2022/07/18 10:30:15;;;;;;;;;;;;;;;-144.99;41.47;52038.44;5066289;28;20015;-74
2022/07/18 10:32:42;;;;;;;;;;;;;;;-144.99;40.91;52040.47;5060274;28;19982;-73
2022/07/18 10:35:10;;;;;;;;;;;;;;;-144.99;41.01;52040.47;5061953;28;20371;-72
2022/07/18 10:37:37;;;;;;;;;;;;;;;-144.99;41.34;52056.78;5069204;28;20020;-71
2022/07/18 10:40:22;;;;;;;;;;;;;;;-144.99;40.12;51979.31;5072878;28;20021;-72
2022/07/18 10:43:14;;;;;;;;;;;;;;;-144.99;40.43;52022.13;5063943;28;20023;-73
2022/07/18 10:45:46;;;;;;;;;;;;;;;-144.99;40.76;51989.50;5058984;28;20374;-70
2022/07/18 10:48:31;;;;;;;;;;;;;;;-144.99;40.02;51991.56;5074134;28;19943;-72
2022/07/18 10:51:01;;;;;;;;;;;;;;;-144.99;38.59;52001.75;5067789;28;20034;-71
2022/07/18 10:53:42;;;;;;;;;;;;;;;-144.99;38.73;52028.22;5063315;28;19971;-73
2022/07/18 10:56:09;;;;;;;;;;;;;;;-144.99;39.40;52046.56;5064560;28;19924;-71
2022/07/18 10:58:39;;;;;;;;;;;;;;;-144.99;39.33;51969.13;5070315;28;19932;-73
2022/07/18 11:01:13;;;;;;;;;;;;;;;-144.99;39.66;51991.56;5064519;28;19929;-72
2022/07/18 11:03:39;;;;;;;;;;;;;;;-144.99;39.67;52007.84;5062685;28;20429;-72
2022/07/18 11:06:06;;;;;;;;;;;;;;;-144.99;39.58;51995.63;5065546;28;20509;-75
2022/07/18 11:08:33;;;;;;;;;;;;;;;-144.99;39.72;51983.41;5066783;28;19929;-72
2022/07/18 11:11:06;;;;;;;;;;;;;;;-144.99;39.85;51999.69;5060736;28;19928;-72
2022/07/18 11:13:35;;;;;;;;;;;;;;;-144.99;38.74;51958.94;5062122;28;19989;-74
2022/07/18 11:16:05;;;;;;;;;;;;;;;-144.99;39.00;51942.63;5065613;28;19944;-73
2022/07/18 11:18:33;;;;;;;;;;;;;;;-144.99;38.82;52020.09;5077769;28;19978;-72
2022/07/18 11:21:00;;;;;;;;;;;;;;;-144.99;39.08;52007.84;5072987;28;19956;-73
2022/07/18 11:23:27;;;;;;;;;;;;;;;-144.99;39.46;52036.38;5061037;28;20383;-73
2022/07/18 11:25:55;;;;;;;;;;;;;;;-144.99;39.03;51995.63;5063564;28;20015;-74
2022/07/18 11:28:22;;;;;;;;;;;;;;;-144.99;38.94;51952.81;5078989;28;20380;-73
2022/07/18 11:30:59;;;;;;;;;;;;;;;-144.99;38.71;51989.50;5060513;28;19974;-73
2022/07/18 11:33:28;;;;;;;;;;;;;;;-144.99;39.16;52016.00;5067059;28;19936;-73
2022/07/18 11:36:04;;;;;;;;;;;;;;;-144.99;39.19;51995.63;5065582;28;20356;-73
2022/07/18 11:38:30;;;;;;;;;;;;;;;-144.99;39.28;51977.28;5062755;28;20028;-72
2022/07/18 11:40:57;;;;;;;;;;;;;;;-144.99;37.60;51991.56;5077011;28;19997;-73
2022/07/18 11:43:24;;;;;;;;;;;;;;;-144.99;38.74;52036.38;5061471;28;19985;-72
2022/07/18 11:46:00;;;;;;;;;;;;;;;-144.99;38.37;52007.84;5076682;28;20344;-73
2022/07/18 11:48:27;;;;;;;;;;;;;;;-144.99;38.35;52003.78;5069423;28;20009;-72
2022/07/18 11:50:54;;;;;;;;;;;;;;;-144.99;38.19;52036.38;5066376;28;20399;-72
2022/07/18 11:53:22;;;;;;;;;;;;;;;-144.99;38.09;51973.22;5067968;28;19928;-73
2022/07/18 11:55:49;;;;;;;;;;;;;;;-144.99;38.66;51971.16;5072091;28;19928;-73
2022/07/18 11:58:17;;;;;;;;;;;;;;;-144.99;38.30;52020.09;5065298;28;19928;-72
2022/07/18 12:00:44;;;;;;;;;;;;;;;-144.99;38.33;51958.94;5071756;28;19928;-72
2022/07/18 12:03:11;;;;;;;;;;;;;;;-144.99;38.48;52003.78;5061375;28;20020;-73
2022/07/18 12:05:39;;;;;;;;;;;;;;;-144.99;38.52;51950.78;5064166;28;19925;-72
2022/07/18 12:08:24;;;;;;;;;;;;;;;-144.99;38.02;51960.97;5070592;28;19928;-73
2022/07/18 12:11:04;;;;;;;;;;;;;;;-144.99;37.83;51967.09;5076530;28;19951;-72
2022/07/18 12:13:39;;;;;;;;;;;;;;;-144.99;38.47;51954.88;5067590;28;19993;-73
2022/07/18 12:16:06;;;;;;;;;;;;;;;-144.99;38.06;51963.03;5072735;28;19939;-72
2022/07/18 12:18:32;;;;;;;;;;;;;;;-144.99;38.10;51963.03;5077305;28;19993;-74
2022/07/18 12:21:07;;;;;;;;;;;;;;;-144.99;38.24;51979.31;5072306;28;19928;-73
2022/07/18 12:23:33;;;;;;;;;;;;;;;-144.99;37.98;51987.47;5059311;28;19928;-73
2022/07/18 12:26:00;;;;;;;;;;;;;;;-144.99;37.39;51999.69;5063838;28;19925;-72
2022/07/18 12:28:29;;;;;;;;;;;;;;;-144.99;37.29;51981.38;5059197;28;20313;-72
2022/07/18 12:30:55;;;;;;;;;;;;;;;-144.99;37.56;51999.69;5053495;28;19933;-72