Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:46;;;;;;;2.47;2.17;;;1.80;1.00;;;;;;5050093;28;20055;-79
2023/04/06 00:04:12;;;;;;;0.30;0.30;;;1.80;1.00;;;;;;5048053;28;20056;-80
2023/04/06 00:06:38;;;;;;;0.08;0.08;;;1.80;1.00;;;;;;5048713;28;20045;-80
2023/04/06 00:09:03;;;;;;;0.10;0.10;;;1.70;1.00;;;;;;5048848;28;20390;-79
2023/04/06 00:11:29;;;;;;;0.00;0.00;;;1.50;1.00;;;;;;5064015;28;20044;-79
2023/04/06 00:13:55;;;;;;;0.00;0.00;;;1.40;1.00;;;;;;5069183;28;20413;-79
2023/04/06 00:16:20;;;;;;;0.65;0.45;;;1.40;57.30;;;;;;5068484;28;20114;-79
2023/04/06 00:18:47;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5061492;28;20131;-80
2023/04/06 00:21:14;;;;;;;0.10;0.10;;;1.40;90.70;;;;;;5049085;28;20326;-80
2023/04/06 00:23:40;;;;;;;0.03;0.03;;;1.10;1.00;;;;;;5057114;28;20102;-79
2023/04/06 00:26:06;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5068837;28;20225;-81
2023/04/06 00:28:32;;;;;;;0.35;0.35;;;0.80;73.00;;;;;;5068384;28;20071;-80
2023/04/06 00:30:57;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5066872;28;20040;-80
2023/04/06 00:33:23;;;;;;;0.03;0.03;;;0.40;99.90;;;;;;5066956;28;20521;-80
2023/04/06 00:35:49;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5067715;28;20052;-79
2023/04/06 00:38:15;;;;;;;0.10;0.10;;;0.30;70.60;;;;;;5067460;28;20048;-79
2023/04/06 00:40:41;;;;;;;0.00;0.00;;;0.30;1.00;;;;;;5067485;28;20091;-80
2023/04/06 00:43:09;;;;;;;0.30;0.28;;;0.30;99.90;;;;;;5064068;28;20048;-79
2023/04/06 00:45:35;;;;;;;0.13;0.13;;;0.10;99.90;;;;;;5051600;28;20045;-79
2023/04/06 00:48:01;;;;;;;0.45;0.45;;;0.00;1.00;;;;;;5050982;28;20187;-79
2023/04/06 00:50:27;;;;;;;0.05;0.05;;;0.00;99.90;;;;;;5051778;28;20049;-80
2023/04/06 00:52:55;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5067294;28;20037;-79
2023/04/06 00:55:20;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5051320;28;20052;-80
2023/04/06 00:57:47;;;;;;;2.20;0.80;;;-0.30;99.90;;;;;;5052891;28;20144;-80
2023/04/06 01:00:13;;;;;;;0.10;0.10;;;-0.30;1.00;;;;;;5054100;28;20472;-80
2023/04/06 01:02:39;;;;;;;0.10;0.10;;;-0.30;1.00;;;;;;5058778;28;20045;-81
2023/04/06 01:05:05;;;;;;;1.23;1.15;;;-0.20;1.00;;;;;;5056956;28;20057;-79
2023/04/06 01:07:31;;;;;;;0.17;0.17;;;-0.10;1.00;;;;;;5053574;28;20063;-80
2023/04/06 01:09:57;;;;;;;0.22;0.20;;;0.00;94.50;;;;;;5053637;28;20053;-80
2023/04/06 01:12:23;;;;;;;0.10;0.10;;;-0.10;1.00;;;;;;5057390;28;20040;-80
2023/04/06 01:14:48;;;;;;;0.30;0.30;;;0.00;1.00;;;;;;5065238;28;20040;-79
2023/04/06 01:17:14;;;;;;;0.82;0.82;;;0.10;99.90;;;;;;5066392;28;20060;-80
2023/04/06 01:19:40;;;;;;;0.25;0.25;;;0.10;1.00;;;;;;5072772;28;20100;-80
2023/04/06 01:22:07;;;;;;;0.10;0.10;;;0.10;97.70;;;;;;5072805;28;20258;-80
2023/04/06 01:24:33;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5060389;28;20040;-80
2023/04/06 01:26:58;;;;;;;0.65;0.65;;;0.10;99.90;;;;;;5053768;28;20110;-80
2023/04/06 01:29:24;;;;;;;16.15;1.75;;;0.10;1.00;;;;;;5054187;28;20049;-80
2023/04/06 01:31:50;;;;;;;0.17;0.17;;;-0.10;99.90;;;;;;5053661;28;20037;-80
2023/04/06 01:34:16;;;;;;;2.20;1.30;;;-0.30;99.90;;;;;;5051642;28;20489;-81
2023/04/06 01:36:42;;;;;;;0.25;0.25;;;-0.40;99.90;;;;;;5052282;28;20076;-80
2023/04/06 01:39:07;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5052744;28;20533;-80
2023/04/06 01:41:33;;;;;;;0.10;0.10;;;-0.60;1.00;;;;;;5057805;28;20445;-80
2023/04/06 01:43:59;;;;;;;0.73;0.73;;;-0.60;99.90;;;;;;5052810;28;20550;-80
2023/04/06 01:46:25;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5053093;28;20048;-81
2023/04/06 01:48:50;;;;;;;0.05;0.05;;;-0.60;99.90;;;;;;5053209;28;20045;-80
2023/04/06 01:51:16;;;;;;;0.38;0.38;;;-0.40;68.40;;;;;;5056476;28;20414;-80
2023/04/06 01:53:42;;;;;;;0.03;0.03;;;-0.40;1.00;;;;;;5072844;28;20514;-80
2023/04/06 01:56:09;;;;;;;0.10;0.10;;;0.00;1.00;;;;;;5072632;28;20037;-80
2023/04/06 01:58:35;;;;;;;0.57;0.57;;;-0.40;99.90;;;;;;5072970;28;20041;-80
2023/04/06 02:01:00;;;;;;;0.00;0.00;;;-0.50;28.00;;;;;;5073073;28;20054;-80
2023/04/06 02:03:26;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5073056;28;20170;-80
2023/04/06 02:05:51;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5072478;28;20442;-80
2023/04/06 02:08:17;;;;;;;0.30;0.30;;;-0.70;1.00;;;;;;5072419;28;20052;-81
2023/04/06 02:10:43;;;;;;;0.30;0.30;;;-0.70;1.00;;;;;;5073420;28;20044;-80
2023/04/06 02:13:09;;;;;;;0.40;0.40;;;-0.80;1.00;;;;;;5072966;28;20087;-80
2023/04/06 02:15:34;;;;;;;1.13;1.10;;;-0.90;7.50;;;;;;5072697;28;20047;-79
2023/04/06 02:18:00;;;;;;;0.10;0.10;;;-0.90;84.50;;;;;;5072860;28;20048;-80
2023/04/06 02:20:26;;;;;;;0.47;0.47;;;-0.80;1.00;;;;;;5072148;28;20048;-81
2023/04/06 02:22:52;;;;;;;0.30;0.30;;;-0.80;6.00;;;;;;5072015;28;20044;-80
2023/04/06 02:25:17;;;;;;;0.50;0.50;;;-0.80;46.10;;;;;;5072488;28;20102;-81
2023/04/06 02:27:43;;;;;;;0.52;0.52;;;-0.60;99.90;;;;;;5072553;28;20299;-79
2023/04/06 02:30:09;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5072736;28;20056;-79
2023/04/06 02:32:35;;;;;;;1.30;1.10;;;-0.50;99.90;;;;;;5059144;28;20106;-79
2023/04/06 02:35:01;;;;;;;0.00;0.00;;;-0.60;1.00;;;;;;5051797;28;20048;-79
2023/04/06 02:37:26;;;;;;;0.10;0.10;;;-0.60;1.00;;;;;;5056885;28;20040;-80
2023/04/06 02:39:52;;;;;;;0.43;0.43;;;-0.50;99.90;;;;;;5071640;28;20094;-80
2023/04/06 02:42:18;;;;;;;3.55;3.20;;;-0.50;1.00;;;;;;5061298;28;20045;-80
2023/04/06 02:44:43;;;;;;;0.20;0.20;;;-0.40;1.00;;;;;;5051059;28;20446;-79
2023/04/06 02:47:10;;;;;;;0.43;0.43;;;-0.40;1.00;;;;;;5052379;28;20071;-80
2023/04/06 02:49:36;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5051563;28;20127;-81
2023/04/06 02:52:02;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5052002;28;20056;-80
2023/04/06 02:54:27;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5051333;28;20041;-79
2023/04/06 02:56:53;;;;;;;0.22;0.22;;;-0.50;35.90;;;;;;5051666;28;20094;-80
2023/04/06 02:59:19;;;;;;;0.30;0.30;;;-0.40;1.00;;;;;;5051540;28;20049;-80
2023/04/06 03:01:45;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5051558;28;20092;-80
2023/04/06 03:04:11;;;;;;;0.32;0.32;;;-0.40;99.90;;;;;;5058454;28;20127;-80
2023/04/06 03:06:36;;;;;;;0.70;0.70;;;-0.50;1.00;;;;;;5055156;28;20056;-80
2023/04/06 03:09:02;;;;;;;0.45;0.45;;;-0.50;1.00;;;;;;5060441;28;20559;-80
2023/04/06 03:11:28;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5072468;28;20040;-79
2023/04/06 03:13:53;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5072197;28;20048;-80
2023/04/06 03:16:19;;;;;;;0.05;0.05;;;-1.10;15.50;;;;;;5072355;28;20108;-80
2023/04/06 03:18:46;;;;;;;0.85;0.32;;;-1.30;99.90;;;;;;5071474;28;20110;-80
2023/04/06 03:21:14;;;;;;;0.47;0.47;;;-1.50;99.90;;;;;;5072152;28;20040;-80
2023/04/06 03:23:40;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;5050998;28;20060;-79
2023/04/06 03:26:06;;;;;;;0.13;0.13;;;-1.70;1.00;;;;;;5050611;28;20119;-80
2023/04/06 03:28:32;;;;;;;0.10;0.10;;;-1.80;1.00;;;;;;5051692;28;20095;-79
2023/04/06 03:30:57;;;;;;;0.88;0.35;;;-1.80;99.90;;;;;;5051815;28;20098;-80
2023/04/06 03:33:23;;;;;;;1.27;1.17;;;-1.80;99.90;;;;;;5055913;28;20041;-79
2023/04/06 03:35:49;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;5051684;28;20052;-79
2023/04/06 03:38:14;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;5051448;28;20051;-80
2023/04/06 03:40:40;;;;;;;0.65;0.65;;;-1.70;99.90;;;;;;5050379;28;20055;-80
2023/04/06 03:43:05;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;5052495;28;20052;-79
2023/04/06 03:45:31;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5068993;28;20511;-79
2023/04/06 03:47:57;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;5071629;28;20083;-79
2023/04/06 03:50:22;;;;;;;0.10;0.10;;;-1.50;99.90;;;;;;5052010;28;20071;-80
2023/04/06 03:52:48;;;;;;;0.20;0.20;;;-1.50;67.00;;;;;;5051959;28;20040;-80
2023/04/06 03:55:14;;;;;;;1.88;1.02;;;-1.60;31.60;;;;;;5052124;28;20041;-80
2023/04/06 03:57:40;;;;;;;0.00;0.00;;;-1.60;2.30;;;;;;5052154;28;20327;-79
2023/04/06 04:00:06;;;;;;;0.00;0.00;;;-1.40;1.00;;;;;;5051899;28;20492;-79
2023/04/06 04:02:32;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5051646;28;20041;-80
2023/04/06 04:04:57;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5051805;28;20124;-80
2023/04/06 04:07:23;;;;;;;0.10;0.10;;;-1.40;1.00;;;;;;5058590;28;20094;-80
2023/04/06 04:09:49;;;;;;;0.22;0.22;;;-1.40;1.00;;;;;;5069899;28;20043;-79
2023/04/06 04:12:16;;;;;;;0.63;0.63;;;-1.40;1.00;;;;;;5067501;28;20071;-80
2023/04/06 04:14:42;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5049624;28;20049;-80
2023/04/06 04:17:07;;;;;;;0.10;0.10;;;-1.30;1.00;;;;;;5053523;28;20156;-79
2023/04/06 04:19:33;;;;;;;0.30;0.30;;;-1.30;17.10;;;;;;5054172;28;20533;-79
2023/04/06 04:21:59;;;;;;;1.75;1.65;;;-1.50;99.90;;;;;;5055028;28;20049;-79
2023/04/06 04:24:24;;;;;;;0.47;0.47;;;-1.50;99.90;;;;;;5054633;28;20509;-79
2023/04/06 04:26:50;;;;;;;0.73;0.68;;;-1.50;99.90;;;;;;5054606;28;20136;-79
2023/04/06 04:29:16;;;;;;;0.30;0.30;;;-1.40;1.00;;;;;;5054278;28;20154;-79
2023/04/06 04:31:42;;;;;;;0.30;0.30;;;-1.30;99.40;;;;;;5055321;28;20041;-80
2023/04/06 04:34:07;;;;;;;0.40;0.40;;;-1.30;1.00;;;;;;5055315;28;20055;-79
2023/04/06 04:36:33;;;;;;;3.00;2.80;;;-1.20;99.90;;;;;;5054364;28;20037;-79
2023/04/06 04:39:01;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5054860;28;20098;-80
2023/04/06 04:41:26;;;;;;;0.85;0.82;;;-0.90;99.90;;;;;;5053714;28;20045;-79
2023/04/06 04:43:52;;;;;;;1.75;1.15;;;-1.40;99.90;;;;;;5070010;28;20620;-79
2023/04/06 04:46:17;;;;;;;0.08;0.08;;;-1.30;99.90;;;;;;5074587;28;20084;-79
2023/04/06 04:48:49;;;;;;;0.57;0.57;;;-1.30;99.90;;;;;;5074015;28;20041;-79
2023/04/06 04:51:15;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5061708;28;20053;-79
2023/04/06 04:53:41;;;;;;;0.20;0.20;;;-1.40;1.00;;;;;;5052992;28;20041;-80
2023/04/06 04:56:06;;;;;;;0.30;0.30;;;-1.50;1.00;;;;;;5053483;28;20220;-79
2023/04/06 04:58:32;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5053430;28;20429;-80
2023/04/06 05:00:58;;;;;;;0.10;0.10;;;-1.20;1.00;;;;;;5053355;28;20132;-79
2023/04/06 05:03:25;;;;;;;0.10;0.10;;;-1.10;1.00;;;;;;5064750;28;20083;-79
2023/04/06 05:05:51;;;;;;;0.82;0.82;;;-1.30;99.90;;;;;;5073040;28;20040;-79
2023/04/06 05:08:17;;;;;;;0.10;0.10;;;-1.40;1.00;;;;;;5071616;28;20607;-79
2023/04/06 05:10:43;;;;;;;0.05;0.05;;;-1.50;99.90;;;;;;5053620;28;20643;-79
2023/04/06 05:13:08;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5053821;28;20040;-79
2023/04/06 05:15:40;;;;;;;0.43;0.43;;;-1.40;1.00;;;;;;5053579;28;20045;-79
2023/04/06 05:18:07;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;5053852;28;20056;-79
2023/04/06 05:20:33;;;;;;;0.85;0.82;;;-1.30;33.70;;;;;;5073698;28;20044;-79
2023/04/06 05:22:59;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5071818;28;20059;-80
2023/04/06 05:25:25;;;;;;;0.28;0.28;;;-1.30;99.90;;;;;;5072964;28;20041;-79
2023/04/06 05:27:50;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5073117;28;20044;-80
2023/04/06 05:30:16;;;;;;;1.80;1.25;;;-1.30;99.90;;;;;;5074759;28;20044;-79
2023/04/06 05:32:44;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5073519;28;20520;-79
2023/04/06 05:35:10;;;;;;;0.00;0.00;;;-1.00;1.00;;;;;;5071964;28;20613;-80
2023/04/06 05:37:36;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5074904;28;20044;-79
2023/04/06 05:40:02;;;;;;;0.10;0.10;;;-0.80;16.50;;;;;;5073889;28;20037;-80
2023/04/06 05:42:27;;;;;;;0.15;0.15;;;-0.80;5.20;;;;;;5074434;28;20063;-79
2023/04/06 05:44:53;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5073406;28;20494;-80
2023/04/06 05:47:19;;;;;;;0.32;0.32;;;-0.70;1.00;;;;;;5073046;28;20036;-79
2023/04/06 05:49:45;;;;;;;0.75;0.65;;;-0.60;99.90;;;;;;5073946;28;20083;-79
2023/04/06 05:52:11;;;;;;;0.00;0.00;;;-0.50;1.00;;;;;;5074664;28;20048;-79
2023/04/06 05:54:37;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5071027;28;20040;-80
2023/04/06 05:57:03;;;;;;;0.38;0.38;;;-0.30;1.00;;;;;;5073565;28;20090;-79
2023/04/06 05:59:31;;;;;;;0.10;0.10;;;-0.30;1.00;;;;;;5073899;28;20054;-80
2023/04/06 06:01:56;;;;;;;0.10;0.10;;;-0.20;1.00;;;;;;5066047;28;20513;-80
2023/04/06 06:04:22;;;;;;;0.35;0.35;;;-0.10;99.90;;;;;;5054349;28;20036;-80
2023/04/06 06:06:48;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5059986;28;20595;-80
2023/04/06 06:09:14;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5068352;28;20083;-79
2023/04/06 06:11:40;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5067243;28;20494;-80
2023/04/06 06:14:06;;;;;;;1.10;1.00;;;0.50;1.00;;;;;;5067983;28;20167;-80
2023/04/06 06:16:32;;;;;;;1.02;0.85;;;0.70;99.90;;;;;;5067660;28;20558;-80
2023/04/06 06:18:58;;;;;;;18.00;3.30;;;1.00;99.90;;;;;;5068047;28;20117;-79
2023/04/06 06:21:23;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5068421;28;20063;-80
2023/04/06 06:23:50;;;;;;;0.47;0.40;;;2.50;9.80;;;;;;5068431;28;20049;-80
2023/04/06 06:26:16;;;;;;;0.47;0.38;;;3.10;99.90;;;;;;5067427;28;20441;-80
2023/04/06 06:28:42;;;;;;;0.63;0.63;;;3.50;99.90;;;;;;5067468;28;20052;-80
2023/04/06 06:31:07;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5068505;28;20388;-80
2023/04/06 06:33:33;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5067838;28;20072;-80
2023/04/06 06:35:59;;;;;;;0.20;0.20;;;4.60;98.80;;;;;;5066390;28;20457;-80
2023/04/06 06:38:25;;;;;;;0.20;0.20;;;4.70;55.40;;;;;;5066414;28;20060;-80
2023/04/06 06:40:51;;;;;;;0.90;0.88;;;5.10;45.70;;;;;;5069111;28;20048;-80
2023/04/06 06:43:16;;;;;;;0.80;0.60;;;6.00;99.90;;;;;;5068786;28;20494;-80
2023/04/06 06:45:42;;;;;;;0.38;0.35;;;5.80;12.40;;;;;;5068584;28;20041;-80
2023/04/06 06:48:08;;;;;;;0.70;0.63;;;5.80;1.00;;;;;;5067546;28;20059;-81
2023/04/06 06:50:33;;;;;;;0.82;0.73;;;6.00;1.00;;;;;;5069536;28;20051;-81
2023/04/06 06:52:59;;;;;;;1.05;0.85;;;6.20;1.00;;;;;;5069232;28;20071;-81
2023/04/06 06:55:26;;;;;;;0.43;0.30;;;5.90;1.00;;;;;;5069403;28;20429;-81
2023/04/06 06:57:52;;;;;;;1.23;0.70;;;6.00;1.00;;;;;;5068991;28;20131;-81
2023/04/06 07:00:20;;;;;;;5.85;0.80;;;6.10;1.00;;;;;;5067580;28;20048;-81
2023/04/06 07:02:47;;;;;;;1.17;0.95;;;6.40;1.00;;;;;;5066166;28;20048;-81
2023/04/06 07:05:13;;;;;;;1.20;1.02;;;6.90;1.00;;;;;;5067729;28;20100;-81
2023/04/06 07:07:38;;;;;;;0.57;0.57;;;7.00;1.00;;;;;;5067592;28;20202;-81
2023/04/06 07:10:05;;;;;;;1.52;0.98;;;7.40;1.00;;;;;;5067010;28;20048;-81
2023/04/06 07:12:30;;;;;;;0.08;0.08;;;7.20;1.00;;;;;;5067091;28;20256;-81
2023/04/06 07:14:56;;;;;;;0.13;0.13;;;7.20;1.00;;;;;;5067052;28;20048;-81
2023/04/06 07:17:21;;;;;;;0.82;0.45;;;7.00;1.00;;;;;;5066123;28;20072;-81
2023/04/06 07:19:47;;;;;;;0.45;0.45;;;6.60;1.00;;;;;;5067237;28;20487;-81
2023/04/06 07:22:13;;;;;;;0.88;0.55;;;5.90;1.00;;;;;;5066959;28;20049;-81
2023/04/06 07:24:39;;;;;;;0.80;0.57;;;5.50;1.00;;;;;;5067423;28;20039;-81
2023/04/06 07:27:04;;;;;;;0.30;0.30;;;5.20;1.00;;;;;;5067222;28;20047;-81
2023/04/06 07:29:30;;;;;;;0.55;0.47;;;5.10;1.00;;;;;;5066940;28;20094;-81
2023/04/06 07:31:56;;;;;;;0.20;0.20;;;5.10;32.10;;;;;;5067247;28;20524;-81
2023/04/06 07:34:22;;;;;;;1.55;1.08;;;5.00;6.60;;;;;;5066977;28;20053;-81
2023/04/06 07:36:47;;;;;;;1.55;1.10;;;4.90;12.20;;;;;;5067121;28;20052;-81
2023/04/06 07:39:13;;;;;;;0.20;0.20;;;5.00;24.40;;;;;;5066753;28;20045;-81
2023/04/06 07:41:39;;;;;;;0.20;0.15;;;5.20;32.50;;;;;;5066064;28;20064;-81
2023/04/06 07:44:05;;;;;;;1.23;0.95;;;5.30;23.70;;;;;;5066657;28;20045;-81
2023/04/06 07:46:31;;;;;;;1.45;1.35;;;5.40;15.90;;;;;;5066842;28;20047;-81
2023/04/06 07:48:59;;;;;;;2.85;0.73;;;5.50;32.70;;;;;;5065689;28;20406;-81
2023/04/06 07:51:25;;;;;;;0.55;0.40;;;5.60;22.10;;;;;;5069253;28;20444;-81
2023/04/06 07:53:51;;;;;;;1.30;1.15;;;5.70;22.80;;;;;;5070216;28;20052;-81
2023/04/06 07:56:17;;;;;;;2.47;1.08;;;5.90;23.60;;;;;;5069948;28;20046;-81
2023/04/06 07:58:43;;;;;;;0.38;0.38;;;6.00;11.60;;;;;;5069661;28;20521;-81
2023/04/06 08:01:09;;;;;;;0.30;0.30;;;6.20;18.00;;;;;;5069858;28;20104;-81
2023/04/06 08:03:35;;;;;;;0.60;0.55;;;6.60;1.00;;;;;;5070348;28;20044;-81
2023/04/06 08:06:02;;;;;;;0.50;0.50;;;7.40;1.00;;;;;;5070671;28;20044;-80
2023/04/06 08:08:28;;;;;;;0.80;0.43;;;8.40;1.00;;;;;;5068641;28;20056;-81
2023/04/06 08:10:53;;;;;;;12.95;1.50;;;9.20;1.00;;;;;;5070992;28;20071;-81
2023/04/06 08:13:19;;;;;;;2.35;1.00;;;9.90;1.00;;;;;;5070987;28;20044;-82
2023/04/06 08:15:45;;;;;;;0.73;0.52;;;10.60;1.00;;;;;;5070244;28;20048;-81
2023/04/06 08:18:12;;;;;;;0.70;0.30;;;10.50;1.00;;;;;;5065494;28;20052;-82
2023/04/06 08:20:37;;;;;;;0.60;0.43;;;11.50;1.00;;;;;;5049744;28;20044;-81
2023/04/06 08:23:03;;;;;;;8.07;1.77;;;11.60;1.00;;;;;;5050982;28;20525;-81
2023/04/06 08:25:29;;;;;;;1.50;0.77;;;11.40;1.00;;;;;;5050812;28;20066;-82
2023/04/06 08:27:55;;;;;;;0.40;0.32;;;11.70;1.00;;;;;;5050430;28;20041;-82
2023/04/06 08:30:21;;;;;;;1.17;0.80;;;11.50;1.00;;;;;;5051421;28;20407;-81
2023/04/06 08:32:47;;;;;;;0.95;0.80;;;11.20;1.00;;;;;;5049927;28;20065;-82
2023/04/06 08:35:12;;;;;;;0.77;0.65;;;12.10;1.00;;;;;;5051104;28;20064;-82
2023/04/06 08:37:38;;;;;;;1.55;1.35;;;12.10;1.00;;;;;;5050935;28;20041;-82
2023/04/06 08:40:05;;;;;;;0.95;0.88;;;12.30;1.00;;;;;;5050290;28;20061;-82
2023/04/06 08:42:33;;;;;;;1.40;1.17;;;12.00;1.00;;;;;;5051428;28;20526;-82
2023/04/06 08:45:00;;;;;;;0.95;0.65;;;12.10;1.00;;;;;;5051221;28;20049;-82
2023/04/06 08:47:26;;;;;;;0.22;0.22;;;12.40;1.00;;;;;;5049874;28;20118;-83
2023/04/06 08:49:53;;;;;;;0.10;0.10;;;12.60;1.00;;;;;;5051848;28;20053;-82
2023/04/06 08:52:19;;;;;;;0.73;0.45;;;13.10;1.00;;;;;;5050528;28;20556;-83
2023/04/06 08:54:45;;;;;;;2.42;1.42;;;13.10;1.00;;;;;;5051138;28;20040;-82
2023/04/06 08:57:12;;;;;;;1.98;1.38;;;13.90;1.00;;;;;;5051351;28;20394;-82
2023/04/06 08:59:38;;;;;;;0.85;0.55;;;13.50;1.00;;;;;;5051806;28;20040;-82
2023/04/06 09:02:07;;;;;;;0.63;0.63;;;13.20;1.00;;;;;;5050757;28;20053;-82
2023/04/06 09:04:34;;;;;;;1.88;1.13;;;13.50;1.00;;;;;;5049673;28;20355;-82
2023/04/06 09:07:00;;;;;;;0.63;0.63;;;13.70;1.00;;;;;;5060133;28;20078;-83
2023/04/06 09:09:26;;;;;;;1.25;0.93;;;14.00;1.00;;;;;;5070626;28;20048;-82
2023/04/06 09:11:52;;;;;;;0.95;0.82;;;13.80;1.00;;;;;;5070759;28;20492;-82
2023/04/06 09:14:34;;;;;;;1.27;1.08;;;12.80;1.00;;;;;;5070195;28;20345;-82
2023/04/06 09:16:59;;;;;;;2.08;1.17;;;12.90;1.00;;;;;;5069655;28;20112;-82
2023/04/06 09:19:25;;;;;;;1.08;0.95;;;13.20;1.00;;;;;;5069868;28;20471;-82
2023/04/06 09:22:04;;;;;;;4.03;1.50;;;13.20;1.00;;;;;;5068759;28;20041;-83
2023/04/06 09:24:40;;;;;;;0.88;0.75;;;13.20;1.00;;;;;;5071061;28;20044;-81
2023/04/06 09:27:06;;;;;;;1.95;1.38;;;13.40;1.00;;;;;;5069404;28;20095;-83
2023/04/06 09:29:31;;;;;;;0.50;0.50;;;13.80;1.00;;;;;;5069200;28;20075;-82
2023/04/06 09:32:10;;;;;;;0.32;0.32;;;13.70;1.00;;;;;;5070610;28;20057;-82
2023/04/06 09:34:38;;;;;;;0.55;0.52;;;13.70;1.00;;;;;;5070496;28;20048;-83
2023/04/06 09:37:14;;;;;;;1.63;1.13;;;13.50;1.00;;;;;;5070703;28;20049;-83
2023/04/06 09:39:40;;;;;;;;;;;13.10;1.00;;;;;;5070193;28;20044;-82
2023/04/06 09:42:05;;;;;;;1.60;1.30;;;13.40;1.00;;;;;;5070490;28;19924;-82
2023/04/06 09:44:31;;;;;;;3.58;1.10;;;13.10;1.00;;;;;;5071195;28;20413;-83
2023/04/06 09:46:57;;;;;;;30.92;3.47;;;13.70;1.00;;;;;;5071126;28;20041;-83
2023/04/06 09:49:24;;;;;;;0.77;0.73;;;13.80;1.00;;;;;;5071888;28;20052;-82
2023/04/06 09:51:56;;;;;;;0.55;0.52;;;13.20;1.00;;;;;;5070807;28;20049;-82
2023/04/06 09:54:23;;;;;;;1.75;0.93;;;13.10;1.00;;;;;;5070754;28;20052;-82
2023/04/06 09:57:10;;;;;;;3.08;1.70;;;13.00;1.00;;;;;;5069920;28;20044;-82
2023/04/06 10:00:10;;;;;;;3.72;1.38;;;12.80;1.00;;;;;;5068958;28;20306;-82
2023/04/06 10:02:58;;;;;;;0.75;0.65;;;13.10;1.00;;;;;;5068612;28;20049;-82
2023/04/06 10:05:26;;;;;;;3.03;1.80;;;13.40;1.00;;;;;;5068834;28;20112;-82
2023/04/06 10:07:55;;;;;;;2.08;1.25;;;13.20;1.00;;;;;;5066886;28;20197;-82
2023/04/06 10:10:21;;;;;;;3.20;1.90;;;13.10;1.00;;;;;;5071580;28;20124;-82
2023/04/06 10:12:48;;;;;;;1.02;0.82;;;13.80;1.00;;;;;;5068686;28;20056;-82
2023/04/06 10:15:14;;;;;;;1.58;1.15;;;14.10;1.00;;;;;;5069291;28;20410;-83
2023/04/06 10:17:40;;;;;;;1.20;0.85;;;13.90;1.00;;;;;;5067996;28;20056;-82
2023/04/06 10:20:23;;;;;;;1.45;1.05;;;13.60;1.00;;;;;;5071187;28;20561;-83
2023/04/06 10:22:59;;;;;;;0.40;0.40;;;13.90;1.00;;;;;;5070517;28;20073;-82
2023/04/06 10:25:32;;;;;;;;;;;13.50;1.00;;;;;;5070981;28;20070;-82
2023/04/06 10:28:01;;;;;;;4.75;2.50;;;13.90;1.00;;;;;;5068597;28;20064;-82
2023/04/06 10:30:28;;;;;;;2.10;1.50;;;14.60;1.00;;;;;;5070104;28;20072;-82
2023/04/06 10:32:54;;;;;;;3.83;1.70;;;14.70;1.00;;;;;;5070513;28;20084;-82
2023/04/06 10:35:20;;;;;;;2.45;1.80;;;15.10;1.00;;;;;;5070492;28;20056;-82
2023/04/06 10:37:49;;;;;;;3.92;2.53;;;14.80;1.00;;;;;;5069817;28;20086;-82
2023/04/06 10:40:25;;;;;;;2.85;1.65;;;14.60;1.00;;;;;;5070861;28;20123;-82
2023/04/06 10:42:52;;;;;;;3.17;2.28;;;15.10;1.00;;;;;;5077980;28;20051;-82
2023/04/06 10:45:23;;;;;;;2.42;1.50;;;15.10;1.00;;;;;;5078735;28;20091;-82
2023/04/06 10:47:51;;;;;;;2.33;1.65;;;15.50;1.00;;;;;;5077440;28;20044;-82
2023/04/06 10:50:17;;;;;;;8.55;4.43;;;15.60;1.00;;;;;;5076167;28;20044;-82
2023/04/06 10:52:46;;;;;;;2.60;1.25;;;16.40;1.00;;;;;;5074104;28;20518;-82
2023/04/06 10:55:16;;;;;;;5.18;2.83;;;15.40;1.00;;;;;;5069011;28;20053;-82
2023/04/06 10:57:42;;;;;;;1.65;1.38;;;15.60;1.00;;;;;;5068850;28;20044;-82
2023/04/06 11:00:12;;;;;;;5.07;3.47;;;15.90;1.00;;;;;;5069159;28;20053;-82
2023/04/06 11:02:37;;;;;;;6.15;3.63;;;16.30;1.00;;;;;;5069578;28;20044;-83
2023/04/06 11:05:04;;;;;;;12.75;2.72;;;16.50;1.00;;;;;;5069382;28;20040;-83
2023/04/06 11:07:30;;;;;;;2.83;2.28;;;16.00;1.00;;;;;;5068689;28;20041;-83
2023/04/06 11:09:56;;;;;;;2.17;1.60;;;16.50;1.00;;;;;;5070095;28;20524;-82
2023/04/06 11:12:27;;;;;;;3.45;2.65;;;17.50;1.00;;;;;;5067868;28;20056;-82
2023/04/06 11:15:06;;;;;;;1.38;1.23;;;16.80;1.00;;;;;;5068746;28;20052;-82
2023/04/06 11:17:34;;;;;;;6.50;2.78;;;16.50;1.00;;;;;;5068203;28;20052;-82
2023/04/06 11:20:00;;;;;;;1.38;1.27;;;16.60;1.00;;;;;;5069798;28;20552;-82
2023/04/06 11:22:26;;;;;;;3.25;1.80;;;16.50;1.00;;;;;;5068550;28;20102;-82
2023/04/06 11:24:52;;;;;;;2.58;1.67;;;16.70;1.00;;;;;;5068855;28;20044;-82
2023/04/06 11:27:19;;;;;;;1.85;1.45;;;16.90;1.00;;;;;;5068895;28;20048;-82
2023/04/06 11:29:47;;;;;;;3.58;1.55;;;17.00;1.00;;;;;;5067930;28;20045;-82
2023/04/06 11:32:21;;;;;;;2.60;1.80;;;16.80;1.00;;;;;;5069096;28;20040;-82
2023/04/06 11:34:47;;;;;;;3.45;1.77;;;17.50;1.00;;;;;;5069735;28;20060;-82
2023/04/06 11:37:14;;;;;;;1.73;1.50;;;16.70;1.00;;;;;;5067977;28;20423;-83
2023/04/06 11:39:49;;;;;;;4.68;2.58;;;17.70;1.00;;;;;;5074219;28;20037;-83
2023/04/06 11:42:22;;;;;;;2.17;1.88;;;16.80;1.00;;;;;;5078188;28;20044;-82
2023/04/06 11:44:50;;;;;;;8.70;2.45;;;16.60;1.00;;;;;;5076132;28;20102;-83
2023/04/06 11:47:16;;;;;;;2.88;2.28;;;16.20;1.00;;;;;;5077710;28;20047;-82
2023/04/06 11:49:47;;;;;;;4.03;1.95;;;16.20;99.90;;;;;;5077161;28;20096;-82
2023/04/06 11:52:20;;;;;;;7.55;2.55;;;15.70;99.90;;;;;;5070782;28;20111;-82
2023/04/06 11:54:47;;;;;;;3.10;1.80;;;16.10;99.90;;;;;;5069300;28;20053;-82
2023/04/06 11:57:13;;;;;;;2.42;1.92;;;16.10;99.90;;;;;;5069356;28;20051;-83
2023/04/06 11:59:39;;;;;;;6.93;2.10;;;16.40;99.90;;;;;;5069470;28;20052;-82
2023/04/06 12:02:05;;;;;;;4.85;2.90;;;16.30;99.90;;;;;;5068920;28;20134;-82
2023/04/06 12:04:31;;;;;;;4.68;2.75;;;16.50;1.00;;;;;;5068994;28;20068;-82
2023/04/06 12:06:58;;;;;;;2.40;1.77;;;16.40;99.90;;;;;;5069001;28;20041;-82
2023/04/06 12:09:24;;;;;;;3.45;1.95;;;16.50;99.90;;;;;;5069349;28;20385;-82
2023/04/06 12:11:50;;;;;;;4.65;2.42;;;16.20;99.90;;;;;;5069222;28;20072;-82
2023/04/06 12:14:15;;;;;;;3.22;2.88;;;15.90;99.90;;;;;;5069280;28;20072;-82
2023/04/06 12:16:41;;;;;;;3.05;2.00;;;16.50;99.90;;;;;;5069325;28;20052;-82
2023/04/06 12:19:07;;;;;;;6.28;1.92;;;15.90;99.90;;;;;;5068404;28;20410;-82
2023/04/06 12:21:37;;;;;;;2.00;1.80;;;15.90;99.90;;;;;;5068629;28;20045;-82
2023/04/06 12:24:03;;;;;;;2.35;2.10;;;15.80;99.90;;;;;;5069316;28;20536;-82
2023/04/06 12:26:30;;;;;;;3.35;2.58;;;15.80;99.90;;;;;;5069058;28;20056;-82
2023/04/06 12:28:56;;;;;;;6.43;3.67;;;16.00;99.90;;;;;;5068027;28;20409;-82
2023/04/06 12:31:22;;;;;;;2.20;2.00;;;15.80;99.90;;;;;;5068704;28;20040;-82
2023/04/06 12:33:51;;;;;;;3.63;1.92;;;15.40;99.90;;;;;;5068835;28;20108;-82
2023/04/06 12:36:19;;;;;;;3.30;2.75;;;15.80;99.90;;;;;;5068900;28;20063;-82
2023/04/06 12:38:48;;;;;;;5.82;2.00;;;15.80;99.90;;;;;;5071061;28;20037;-82
2023/04/06 12:41:14;;;;;;;3.35;2.83;;;15.80;99.90;;;;;;5072662;28;20541;-82
2023/04/06 12:43:41;;;;;;;4.82;2.88;;;16.40;99.90;;;;;;5072074;28;20052;-82
2023/04/06 12:46:07;;;;;;;4.00;1.30;;;16.30;99.90;;;;;;5072686;28;20075;-82
2023/04/06 12:48:33;;;;;;;3.78;2.78;;;16.10;99.90;;;;;;5071566;28;20052;-82
2023/04/06 12:51:00;;;;;;;5.05;3.63;;;16.30;99.90;;;;;;5072103;28;20044;-82
2023/04/06 12:53:26;;;;;;;2.80;2.22;;;15.90;99.90;;;;;;5072307;28;20055;-82