Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:54;;;;;;;;;32.25;31.00;;;;;20.60;70.67;101093.19;5014372;28;45458;-68
2022/07/22 00:03:20;;;;;;;;;33.50;29.00;;;;;20.55;71.32;101089.03;5016630;28;45501;-71
2022/07/22 00:05:45;;;;;;;;;30.75;29.25;;;;;20.49;71.53;101081.47;5016389;28;45613;-68
2022/07/22 00:08:11;;;;;;;;;31.00;28.75;;;;;20.48;72.06;101085.13;5016178;28;46576;-71
2022/07/22 00:10:36;;;;;;;;;34.75;30.75;;;;;20.46;71.58;101087.06;5016116;28;45372;-71
2022/07/22 00:13:02;;;;;;;;;23.50;23.50;;;;;20.44;72.05;101099.66;5015410;28;45492;-69
2022/07/22 00:15:27;;;;;;;;;30.75;30.00;;;;;20.40;71.97;101087.50;5015852;28;45597;-71
2022/07/22 00:17:53;;;;;;;;;22.25;22.25;;;;;20.38;71.56;101092.94;5016300;28;45392;-70
2022/07/22 00:20:19;;;;;;;;;32.50;29.00;;;;;20.34;72.50;101088.81;5015612;28;45472;-67
2022/07/22 00:22:44;;;;;;;;;27.00;27.00;;;;;20.33;71.98;101091.59;5015502;28;45461;-68
2022/07/22 00:25:10;;;;;;;;;29.25;29.00;;;;;20.25;72.42;101084.13;5015454;28;45443;-68
2022/07/22 00:27:35;;;;;;;;;31.75;29.50;;;;;20.18;72.83;101081.06;5015655;28;45406;-70
2022/07/22 00:30:00;;;;;;;;;30.50;29.50;;;;;20.12;72.85;101079.69;5014241;28;45573;-68
2022/07/22 00:32:26;;;;;;;;;32.25;30.75;;;;;20.07;72.88;101070.31;5016108;28;45264;-70
2022/07/22 00:34:51;;;;;;;;;29.00;29.00;;;;;20.08;73.32;101066.66;5016022;28;45217;-70
2022/07/22 00:37:17;;;;;;;;;31.75;30.25;;;;;20.07;73.25;101081.84;5015022;28;46460;-71
2022/07/22 00:39:42;;;;;;;;;31.00;30.00;;;;;20.02;73.46;101080.47;5015799;28;45198;-70
2022/07/22 00:42:07;;;;;;;;;25.25;24.75;;;;;19.99;73.71;101070.88;5015865;28;45273;-72
2022/07/22 00:44:33;;;;;;;;;28.00;28.00;;;;;19.95;73.36;101064.88;5015598;28;45577;-67
2022/07/22 00:46:58;;;;;;;;;23.75;23.75;;;;;19.91;73.28;101059.91;5015654;28;45470;-69
2022/07/22 00:49:23;;;;;;;;;26.75;26.75;;;;;19.87;73.18;101053.03;5014764;28;45333;-69
2022/07/22 00:51:49;;;;;;;;;28.25;28.00;;;;;19.92;73.36;101066.94;5016067;28;45257;-71
2022/07/22 00:54:14;;;;;;;;;27.75;27.75;;;;;19.85;73.22;101055.81;5015452;28;45269;-70
2022/07/22 00:56:40;;;;;;;;;26.25;25.75;;;;;19.82;73.33;101054.22;5015449;28;46051;-69
2022/07/22 00:59:09;;;;;;;;;25.25;25.25;;;;;19.79;72.98;101054.44;5015023;28;45245;-70
2022/07/22 01:01:35;;;;;;;;;22.00;22.00;;;;;19.80;73.62;101055.28;5014799;28;45297;-70
2022/07/22 01:04:00;;;;;;;;;27.50;26.00;;;;;19.76;73.71;101049.34;5016075;28;45600;-70
2022/07/22 01:06:26;;;;;;;;;22.00;22.00;;;;;19.69;74.03;101043.56;5015193;28;46339;-67
2022/07/22 01:08:51;;;;;;;;;23.75;23.75;;;;;19.65;73.98;101050.09;5015731;28;45272;-70
2022/07/22 01:11:19;;;;;;;;;25.75;25.75;;;;;19.62;74.04;101047.63;5015573;28;45565;-72
2022/07/22 01:13:46;;;;;;;;;24.50;24.50;;;;;19.57;74.32;101041.78;5014935;28;45606;-71
2022/07/22 01:16:13;;;;;;;;;25.75;25.50;;;;;19.56;74.34;101051.59;5012943;28;46848;-70
2022/07/22 01:18:39;;;;;;;;;26.00;26.00;;;;;19.53;74.09;101049.13;5015199;28;45326;-68
2022/07/22 01:21:06;;;;;;;;;25.25;24.50;;;;;19.54;73.84;101055.34;5013804;28;45352;-69
2022/07/22 01:23:31;;;;;;;;;23.75;23.75;;;;;19.50;74.19;101046.69;5015724;28;45347;-69
2022/07/22 01:25:57;;;;;;;;;21.75;21.75;;;;;19.50;74.38;101049.34;5013313;28;46449;-69
2022/07/22 01:28:23;;;;;;;;;28.25;28.25;;;;;19.49;74.29;101044.13;5013424;28;45253;-67
2022/07/22 01:30:52;;;;;;;;;24.50;24.50;;;;;19.44;74.32;101041.78;5015232;28;45212;-67
2022/07/22 01:33:18;;;;;;;;;25.75;25.75;;;;;19.42;73.89;101044.56;5014606;28;45353;-69
2022/07/22 01:35:44;;;;;;;;;26.25;25.50;;;;;19.34;74.58;101033.59;5016105;28;45334;-69
2022/07/22 01:38:10;;;;;;;;;24.00;24.00;;;;;19.35;74.16;101045.97;5014988;28;45367;-70
2022/07/22 01:40:36;;;;;;;;;21.75;21.75;;;;;19.31;74.13;101036.47;5014896;28;45324;-68
2022/07/22 01:43:01;;;;;;;;;29.75;29.75;;;;;19.33;74.30;101039.88;5016110;28;45472;-70
2022/07/22 01:45:26;;;;;;;;;21.00;21.00;;;;;19.33;74.00;101039.88;5014257;28;46323;-71
2022/07/22 01:47:52;;;;;;;;;23.50;23.50;;;;;19.34;74.03;101054.94;5014152;28;45395;-69
2022/07/22 01:50:17;;;;;;;;;20.00;20.00;;;;;19.34;73.63;101049.59;5015515;28;45272;-72
2022/07/22 01:52:42;;;;;;;;;23.75;23.75;;;;;19.31;73.96;101043.59;5016442;28;45479;-71
2022/07/22 01:55:08;;;;;;;;;22.25;22.25;;;;;19.28;74.33;101044.69;5015128;28;46050;-70
2022/07/22 01:57:35;;;;;;;;;22.25;20.25;;;;;19.27;73.60;101037.66;5015947;28;45615;-70
2022/07/22 02:00:01;;;;;;;;;23.50;23.50;;;;;19.28;73.84;101044.69;5015521;28;45735;-71
2022/07/22 02:02:26;;;;;;;;;24.75;24.75;;;;;19.21;74.52;101036.25;5015209;28;45287;-68
2022/07/22 02:04:51;;;;;;;;;25.75;24.50;;;;;19.20;74.06;101033.72;5013744;28;46322;-69
2022/07/22 02:07:17;;;;;;;;;24.00;24.00;;;;;19.17;74.41;101033.91;5012576;28;45337;-67
2022/07/22 02:09:42;;;;;;;;;23.25;22.75;;;;;19.15;74.28;101033.16;5014267;28;45489;-68
2022/07/22 02:12:08;;;;;;;;;21.00;21.00;;;;;19.10;74.51;101037.00;5016628;28;45403;-68
2022/07/22 02:14:33;;;;;;;;;24.75;24.75;;;;;19.05;74.73;101030.28;5017544;28;46133;-70
2022/07/22 02:16:59;;;;;;;;;23.50;22.75;;;;;19.03;74.72;101032.19;5017251;28;45337;-64
2022/07/22 02:19:24;;;;;;;;;22.75;22.75;;;;;19.06;74.47;101026.66;5018646;28;45435;-73
2022/07/22 02:21:49;;;;;;;;;21.50;21.50;;;;;19.05;74.43;101036.44;5017852;28;45572;-70
2022/07/22 02:24:14;;;;;;;;;22.25;22.25;;;;;19.06;74.20;101037.31;5017295;28;46408;-65
2022/07/22 02:26:40;;;;;;;;;27.00;27.00;;;;;19.01;73.85;101024.28;5016683;28;45424;-70
2022/07/22 02:29:05;;;;;;;;;20.00;20.00;;;;;19.10;73.74;101033.47;5018130;28;45582;-72
2022/07/22 02:31:31;;;;;;;;;20.25;20.25;;;;;19.05;74.15;101025.78;5018140;28;45401;-69
2022/07/22 02:33:56;;;;;;;;;23.00;23.00;;;;;19.04;74.32;101034.75;5032621;28;47055;-69
2022/07/22 02:36:21;;;;;;;;;20.00;20.00;;;;;19.02;74.01;101036.66;5017964;28;45359;-71
2022/07/22 02:38:47;;;;;;;;;21.50;21.50;;;;;18.99;73.79;101039.53;5018127;28;45227;-69
2022/07/22 02:41:12;;;;;;;;;23.50;23.50;;;;;19.00;74.04;101032.41;5017912;28;45216;-72
2022/07/22 02:43:37;;;;;;;;;22.00;22.00;;;;;19.03;74.27;101045.53;5016416;28;46249;-72
2022/07/22 02:46:03;;;;;;;;;20.25;20.25;;;;;19.01;73.85;101042.94;5016805;28;45313;-71
2022/07/22 02:48:28;;;;;;;;;20.75;20.75;;;;;18.98;74.20;101041.38;5018273;28;45257;-72
2022/07/22 02:50:53;;;;;;;;;21.00;21.00;;;;;18.98;73.48;101041.38;5017959;28;45197;-73
2022/07/22 02:53:19;;;;;;;;;20.50;19.75;;;;;18.97;73.38;101034.31;5017551;28;46414;-70
2022/07/22 02:55:44;;;;;;;;;19.50;19.50;;;;;19.00;74.32;101037.75;5017086;28;45411;-69
2022/07/22 02:58:11;;;;;;;;;22.25;22.25;;;;;18.95;73.67;101027.34;5016949;28;45347;-66
2022/07/22 03:00:37;;;;;;;;;20.00;20.00;;;;;18.99;73.68;101031.53;5018036;28;45295;-67
2022/07/22 03:03:03;;;;;;;;;20.00;20.00;;;;;18.97;73.37;101025.47;5017262;28;46333;-66
2022/07/22 03:05:29;;;;;;;;;18.75;18.75;;;;;19.04;73.34;101036.56;5017281;28;45297;-67
2022/07/22 03:07:54;;;;;;;;;21.75;21.75;;;;;19.03;73.71;101035.69;5016825;28;45501;-67
2022/07/22 03:10:19;;;;;;;;;19.00;19.00;;;;;18.97;73.24;101018.31;5017136;28;45348;-69
2022/07/22 03:12:45;;;;;;;;;21.75;21.75;;;;;18.95;73.73;101024.69;5017357;28;45719;-72
2022/07/22 03:15:10;;;;;;;;;22.25;22.25;;;;;18.90;73.97;101019.69;5016530;28;45280;-70
2022/07/22 03:17:37;;;;;;;;;22.00;21.50;;;;;18.91;73.31;101025.84;5017143;28;45488;-69
2022/07/22 03:20:04;;;;;;;;;23.00;23.00;;;;;18.86;73.57;101012.84;5017869;28;45827;-66
2022/07/22 03:22:30;;;;;;;;;21.25;21.25;;;;;18.85;73.60;101019.16;5014589;28;48379;-69
2022/07/22 03:24:55;;;;;;;;;15.25;15.25;;;;;18.80;73.74;101016.78;5015822;28;45376;-68
2022/07/22 03:27:20;;;;;;;;;20.75;20.75;;;;;18.74;73.67;101013.69;5016984;28;45220;-72
2022/07/22 03:29:46;;;;;;;;;22.00;22.00;;;;;18.70;73.91;101015.69;5017300;28;45561;-69
2022/07/22 03:32:11;;;;;;;;;23.75;23.50;;;;;18.66;74.07;101016.88;5016067;28;45393;-71
2022/07/22 03:34:36;;;;;;;;;22.25;22.25;;;;;18.59;74.28;101015.56;5016192;28;46051;-70
2022/07/22 03:37:02;;;;;;;;;19.00;18.25;;;;;18.49;75.04;101015.31;5017283;28;45436;-68
2022/07/22 03:39:28;;;;;;;;;22.50;22.50;;;;;18.43;74.97;101016.59;5015778;28;45352;-70
2022/07/22 03:41:53;;;;;;;;;23.75;22.50;;;;;18.42;75.34;101019.34;5017224;28;46302;-70
2022/07/22 03:44:18;;;;;;;;;15.00;15.00;;;;;18.33;75.25;101012.84;5017952;28;45299;-72
2022/07/22 03:46:43;;;;;;;;;18.25;18.25;;;;;18.37;75.31;101017.00;5018626;28;45352;-71
2022/07/22 03:49:09;;;;;;;;;19.00;19.00;;;;;18.34;76.05;101019.88;5019373;28;45641;-70
2022/07/22 03:51:34;;;;;;;;;18.25;18.25;;;;;18.33;75.78;101018.16;5016820;28;46178;-67
2022/07/22 03:53:59;;;;;;;;;22.75;22.75;;;;;18.33;75.88;101020.84;5016293;28;45410;-72
2022/07/22 03:56:25;;;;;;;;;18.25;18.25;;;;;18.34;75.53;101030.53;5016904;28;45261;-69
2022/07/22 03:58:50;;;;;;;;;21.75;21.75;;;;;18.35;75.26;101014.44;5016025;28;45360;-72
2022/07/22 04:01:15;;;;;;;;;22.75;22.75;;;;;18.34;75.12;101014.56;5014829;28;45607;-72
2022/07/22 04:03:41;;;;;;;;;21.25;21.25;;;;;18.33;75.36;101003.03;5014271;28;45351;-72
2022/07/22 04:06:06;;;;;;;;;20.00;20.00;;;;;18.29;75.58;101000.69;5016551;28;45379;-70
2022/07/22 04:08:32;;;;;;;;;21.50;21.50;;;;;18.30;75.65;101016.53;5016719;28;45235;-70
2022/07/22 04:10:57;;;;;;;;;23.75;22.75;;;;;18.29;75.96;101012.19;5015641;28;46155;-69
2022/07/22 04:13:22;;;;;;;;;20.50;20.50;;;;;18.32;75.49;101009.31;5015867;28;45348;-69
2022/07/22 04:15:48;;;;;;;;;21.75;21.75;;;;;18.32;75.51;101008.47;5016351;28;45404;-67
2022/07/22 04:18:15;;;;;;;;;21.00;21.00;;;;;18.29;75.85;101006.84;5014975;28;45588;-72
2022/07/22 04:20:40;;;;;;;;;21.00;21.00;;;;;18.28;75.79;101005.16;5016209;28;46227;-67
2022/07/22 04:23:06;;;;;;;;;19.75;19.75;;;;;18.25;75.91;101003.56;5014627;28;45336;-66
2022/07/22 04:25:31;;;;;;;;;21.75;20.50;;;;;18.27;75.22;101007.94;5016017;28;45951;-67
2022/07/22 04:27:56;;;;;;;;;20.75;20.75;;;;;18.31;75.63;101009.44;5014899;28;45575;-66
2022/07/22 04:30:22;;;;;;;;;21.50;21.50;;;;;18.31;75.28;101004.09;5016284;28;45504;-69
2022/07/22 04:32:47;;;;;;;;;20.25;20.25;;;;;18.33;75.01;101005.69;5015337;28;45369;-70
2022/07/22 04:35:13;;;;;;;;;19.25;19.25;;;;;18.32;75.12;100996.00;5014703;28;45521;-68
2022/07/22 04:37:38;;;;;;;;;22.25;22.25;;;;;18.41;75.11;100994.53;5016106;28;45297;-71
2022/07/22 04:40:04;;;;;;;;;19.00;19.00;;;;;18.42;74.90;100998.91;5016148;28;45300;-73
2022/07/22 04:42:30;;;;;;;;;17.50;17.50;;;;;18.42;74.75;100996.25;5016011;28;45482;-69
2022/07/22 04:44:58;;;;;;;;;18.25;18.25;;;;;18.46;74.49;100997.75;5017669;28;46725;-67
2022/07/22 04:47:23;;;;;;;;;20.50;20.50;;;;;18.44;74.34;100994.34;5016031;28;45245;-72
2022/07/22 04:49:48;;;;;;;;;20.00;20.00;;;;;18.50;74.29;100999.25;5015121;28;46643;-67
2022/07/22 04:52:14;;;;;;;;;18.00;18.00;;;;;18.53;74.80;100996.38;5013506;28;45383;-71
2022/07/22 04:54:39;;;;;;;;;20.25;19.50;;;;;18.61;74.26;101000.34;5013081;28;45458;-72
2022/07/22 04:57:05;;;;;;;;;20.50;20.50;;;;;18.69;74.17;101003.34;5016395;28;45522;-70
2022/07/22 04:59:30;;;;;;;;;22.25;22.25;;;;;18.71;73.80;101001.41;5015551;28;45454;-71
2022/07/22 05:01:55;;;;;;;;;16.75;16.75;;;;;18.70;74.14;100994.38;5015692;28;45228;-73
2022/07/22 05:04:21;;;;;;;;;20.50;20.50;;;;;18.66;73.82;100988.41;5016604;28;45528;-73
2022/07/22 05:06:46;;;;;;;;;18.00;18.00;;;;;18.65;74.01;100981.38;5015104;28;45532;-72
2022/07/22 05:09:11;;;;;;;;;22.00;21.00;;;;;18.70;73.91;100973.06;5015032;28;45512;-71
2022/07/22 05:11:37;;;;;;;;;17.75;17.75;;;;;18.71;73.79;100985.44;5015473;28;45549;-71
2022/07/22 05:14:02;;;;;;;;;19.50;19.00;;;;;18.77;73.64;100985.00;5015720;28;45363;-70
2022/07/22 05:16:28;;;;;;;;;21.75;19.75;;;;;18.97;73.36;100997.00;5015793;28;45328;-73
2022/07/22 05:18:53;;;;;;;;;21.50;21.50;;;;;19.17;72.38;100980.59;5015468;28;45372;-72
2022/07/22 05:21:19;;;;;;;;;23.25;23.25;;;;;19.35;71.85;100992.63;5015505;28;45276;-73
2022/07/22 05:23:44;;;;;;;;;21.00;21.00;;;;;19.50;70.59;100981.81;5014812;28;45395;-74
2022/07/22 05:26:09;;;;;;;;;20.25;20.25;;;;;19.71;70.66;100995.44;5015463;28;45491;-72
2022/07/22 05:28:35;;;;;;;;;20.00;19.50;;;;;19.86;69.91;100985.44;5015614;28;46153;-74
2022/07/22 05:31:00;;;;;;;;;17.75;17.75;;;;;19.94;69.64;100977.75;5014573;28;45392;-72
2022/07/22 05:33:26;;;;;;;;;17.50;17.50;;;;;20.10;69.02;100984.63;5015490;28;45380;-72
2022/07/22 05:35:51;;;;;;;;;15.25;15.25;;;;;20.23;68.22;100973.88;5023735;28;45612;-72
2022/07/22 05:38:17;;;;;;;;;21.50;21.50;;;;;20.34;67.52;100979.28;5028907;28;45209;-71
2022/07/22 05:40:42;;;;;;;;;20.25;19.75;;;;;20.45;67.30;100975.81;5028830;28;45328;-71
2022/07/22 05:43:08;;;;;;;;;21.00;21.00;;;;;20.58;66.82;100979.25;5026047;28;45299;-72
2022/07/22 05:45:33;;;;;;;;;22.25;22.25;;;;;20.73;66.80;100982.56;5014351;28;45241;-71
2022/07/22 05:47:58;;;;;;;;;25.00;24.50;;;;;20.88;66.20;100977.03;5014635;28;46598;-73
2022/07/22 05:50:24;;;;;;;;;14.75;14.75;;;;;20.95;65.56;100977.38;5014177;28;45343;-80
2022/07/22 05:52:49;;;;;;;;;34.00;31.75;;;;;20.95;65.05;100977.38;5015193;28;45946;-70
2022/07/22 05:55:15;;;;;;;;;20.50;19.50;;;;;20.82;65.04;100974.84;5016036;28;45344;-72
2022/07/22 05:57:40;;;;;;;;;18.25;18.25;;;;;20.72;65.24;100978.19;5014881;28;45548;-68
2022/07/22 06:00:06;;;;;;;;;19.75;19.75;;;;;20.72;65.32;100982.66;5017015;28;45489;-70
2022/07/22 06:02:32;;;;;;;;;36.75;33.25;;;;;20.74;65.51;100983.41;5015904;28;45519;-69
2022/07/22 06:05:00;;;;;;;;;22.25;20.75;;;;;20.77;65.40;100972.47;5014405;28;45365;-68
2022/07/22 06:07:26;;;;;;;;;16.00;16.00;;;;;20.65;65.48;100957.38;5014555;28;45509;-70
2022/07/22 06:09:51;;;;;;;;;19.75;19.00;;;;;20.60;65.85;100964.91;5014641;28;45364;-69
2022/07/22 06:12:16;;;;;;;;;21.25;21.00;;;;;20.58;65.81;100960.53;5014410;28;45299;-69
2022/07/22 06:14:42;;;;;;;;;21.25;21.25;;;;;20.59;65.38;100961.38;5014825;28;45551;-67
2022/07/22 06:17:07;;;;;;;;;19.25;19.25;;;;;20.51;65.63;100967.31;5012983;28;46224;-67
2022/07/22 06:19:32;;;;;;;;;22.00;22.00;;;;;20.57;65.53;100976.66;5014033;28;45398;-67
2022/07/22 06:21:58;;;;;;;;;19.75;19.00;;;;;20.58;65.56;100983.72;5015189;28;45517;-70
2022/07/22 06:24:23;;;;;;;;;22.75;22.75;;;;;20.60;65.73;100988.97;4995065;28;45595;-70
2022/07/22 06:26:48;;;;;;;;;21.25;21.25;;;;;20.64;65.51;100991.25;5000683;28;46105;-69
2022/07/22 06:29:14;;;;;;;;;21.75;21.25;;;;;20.60;65.39;100975.59;5014377;28;45257;-67
2022/07/22 06:31:40;;;;;;;;;21.75;21.75;;;;;20.60;65.30;100971.09;5027526;28;45336;-70
2022/07/22 06:34:05;;;;;;;;;21.50;21.50;;;;;20.63;65.63;100970.84;5022327;28;45443;-71
2022/07/22 06:36:32;;;;;;;;;20.75;20.75;;;;;20.80;65.40;100982.97;5012692;28;45495;-76
2022/07/22 06:39:00;;;;;;;;;20.75;19.75;;;;;20.98;65.34;100974.47;5015446;28;45430;-75
2022/07/22 06:41:25;;;;;;;;;24.50;24.50;;;;;21.15;64.87;100968.66;5013524;28;45473;-69
2022/07/22 06:43:51;;;;;;;;;21.00;20.50;;;;;21.28;64.34;100975.72;5013595;28;45438;-72
2022/07/22 06:46:17;;;;;;;;;23.25;23.25;;;;;21.29;63.85;100974.75;5014140;28;45391;-72
2022/07/22 06:48:42;;;;;;;;;20.25;20.25;;;;;21.36;64.01;100984.00;5012976;28;45324;-71
2022/07/22 06:51:08;;;;;;;;;23.75;23.75;;;;;21.45;63.92;100982.38;5013290;28;45564;-76
2022/07/22 06:53:33;;;;;;;;;22.00;20.75;;;;;21.53;63.53;100989.81;5014596;28;45385;-77
2022/07/22 06:55:59;;;;;;;;;22.50;22.50;;;;;21.56;63.38;100987.72;5014134;28;45712;-71
2022/07/22 06:58:24;;;;;;;;;20.25;20.25;;;;;21.65;63.19;100988.84;5021145;28;45519;-70
2022/07/22 07:00:50;;;;;;;;;18.50;18.50;;;;;21.73;63.05;100981.03;5017098;28;45452;-73
2022/07/22 07:03:15;;;;;;;;;22.50;22.00;;;;;21.88;62.52;100988.81;5020327;28;45753;-69
2022/07/22 07:05:41;;;;;;;;;22.50;22.50;;;;;21.90;62.18;100986.84;5029379;28;46415;-69
2022/07/22 07:08:06;;;;;;;;;25.25;25.25;;;;;21.99;62.40;100985.25;5027417;28;45366;-71
2022/07/22 07:10:32;;;;;;;;;21.00;21.00;;;;;22.23;61.83;100997.59;5017302;28;45435;-71
2022/07/22 07:12:58;;;;;;;;;21.50;21.50;;;;;22.32;61.26;100995.00;5001262;28;45545;-69
2022/07/22 07:15:25;;;;;;;;;21.75;21.75;;;;;22.42;61.40;100991.53;4997245;28;45395;-69
2022/07/22 07:17:54;;;;;;;;;24.25;24.25;;;;;22.49;60.63;100990.09;5005446;28;45451;-68
2022/07/22 07:20:20;;;;;;;;;23.75;23.75;;;;;22.54;60.15;100979.81;5016069;28;45399;-71
2022/07/22 07:22:45;;;;;;;;;24.75;24.75;;;;;22.52;60.19;100975.56;5026006;28;45313;-67
2022/07/22 07:25:11;;;;;;;;;19.75;19.75;;;;;22.52;60.63;100968.38;5016455;28;46441;-69
2022/07/22 07:27:36;;;;;;;;;25.00;25.00;;;;;22.56;60.56;100967.13;5012503;28;45768;-68
2022/07/22 07:30:04;;;;;;;;;22.25;22.25;;;;;22.59;60.17;100966.88;5015494;28;45485;-68
2022/07/22 07:32:29;;;;;;;;;27.75;27.75;;;;;22.69;60.28;100972.28;5017220;28;45384;-67
2022/07/22 07:34:55;;;;;;;;;22.25;22.25;;;;;22.76;59.61;100962.72;5029660;28;47161;-71
2022/07/22 07:37:20;;;;;;;;;26.25;26.25;;;;;22.97;60.23;100969.91;5016070;28;45441;-68
2022/07/22 07:39:45;;;;;;;;;29.75;28.00;;;;;23.30;59.62;100965.28;5013723;28;45398;-68
2022/07/22 07:42:11;;;;;;;;;23.00;22.50;;;;;23.55;58.39;100967.63;5015921;28;45545;-69
2022/07/22 07:44:36;;;;;;;;;22.75;22.75;;;;;23.72;58.28;100979.53;5030155;28;46116;-69
2022/07/22 07:47:02;;;;;;;;;22.00;22.00;;;;;23.92;56.85;100981.28;5015096;28;45343;-70
2022/07/22 07:49:27;;;;;;;;;24.25;24.25;;;;;23.99;56.58;100981.56;5016752;28;45260;-68
2022/07/22 07:51:53;;;;;;;;;22.00;22.00;;;;;24.01;57.33;100979.59;5015769;28;45356;-69
2022/07/22 07:54:19;;;;;;;;;21.00;20.50;;;;;24.02;56.79;100973.25;5016634;28;46755;-70
2022/07/22 07:56:44;;;;;;;;;31.00;30.00;;;;;24.14;57.06;100976.66;5016889;28;45145;-70
2022/07/22 07:59:09;;;;;;;;;23.00;22.75;;;;;24.31;56.12;100993.06;5015283;28;45593;-68
2022/07/22 08:01:35;;;;;;;;;20.25;20.25;;;;;24.38;55.74;100986.13;5016386;28;45225;-70
2022/07/22 08:04:00;;;;;;;;;21.50;21.50;;;;;24.57;55.83;100987.94;5014305;28;47118;-70
2022/07/22 08:06:26;;;;;;;;;21.75;21.75;;;;;24.67;55.40;100995.16;5016187;28;45227;-70
2022/07/22 08:08:51;;;;;;;;;21.25;20.25;;;;;24.70;54.96;100984.94;5016454;28;45432;-70
2022/07/22 08:11:16;;;;;;;;;26.25;25.25;;;;;24.82;55.00;100984.81;5016753;28;45541;-68
2022/07/22 08:13:42;;;;;;;;;23.00;23.00;;;;;24.84;54.59;100978.28;5016714;28;46600;-71
2022/07/22 08:16:07;;;;;;;;;26.00;26.00;;;;;25.05;54.38;100974.53;5016324;28;45319;-72
2022/07/22 08:18:33;;;;;;;;;23.75;23.75;;;;;25.13;53.96;100971.97;5015922;28;45371;-70
2022/07/22 08:20:58;;;;;;;;;22.25;22.25;;;;;25.23;53.62;100962.00;5016390;28;45327;-72
2022/07/22 08:23:24;;;;;;;;;22.75;22.75;;;;;25.27;53.93;100972.47;5016027;28;46265;-69
2022/07/22 08:25:49;;;;;;;;;21.00;21.00;;;;;25.25;54.11;100967.25;5015909;28;45331;-69
2022/07/22 08:28:14;;;;;;;;;25.25;25.25;;;;;25.40;54.03;100964.88;5016259;28;45498;-69
2022/07/22 08:30:40;;;;;;;;;22.25;22.25;;;;;25.54;53.25;100966.28;5014757;28;45644;-70
2022/07/22 08:33:06;;;;;;;;;25.50;25.50;;;;;25.57;53.55;100963.28;5015560;28;46475;-70
2022/07/22 08:35:32;;;;;;;;;25.75;25.75;;;;;25.55;52.71;100961.75;5015628;28;45488;-68
2022/07/22 08:37:57;;;;;;;;;31.75;30.50;;;;;25.51;53.06;100967.44;5015733;28;45437;-69
2022/07/22 08:40:23;;;;;;;;;27.25;27.25;;;;;25.56;52.99;100966.13;5015780;28;45233;-69
2022/07/22 08:42:50;;;;;;;;;22.00;22.00;;;;;25.61;52.91;100975.44;5015963;28;46320;-67
2022/07/22 08:45:17;;;;;;;;;23.75;23.75;;;;;25.66;52.70;100964.22;5016619;28;45232;-70
2022/07/22 08:47:50;;;;;;;;;22.25;22.25;;;;;25.74;52.70;100966.16;5015530;28;45430;-69
2022/07/22 08:50:16;;;;;;;;;50.50;42.75;;;;;25.80;52.80;100957.47;5015754;28;45665;-68
2022/07/22 08:52:43;;;;;;;;;44.00;38.25;;;;;25.89;52.53;100953.84;5015471;28;45493;-70
2022/07/22 08:55:09;;;;;;;;;31.50;30.00;;;;;25.97;52.22;100950.38;5013977;28;45327;-70
2022/07/22 08:57:36;;;;;;;;;23.00;23.00;;;;;26.04;51.29;100951.47;5013944;28;45454;-70
2022/07/22 09:00:10;;;;;;;;;32.50;30.75;;;;;25.93;51.83;100933.66;5014183;28;45629;-68
2022/07/22 09:02:38;;;;;;;;;23.50;23.50;;;;;25.84;51.68;100914.91;5015173;28;46108;-66
2022/07/22 09:05:05;;;;;;;;;36.25;33.25;;;;;25.72;51.79;100901.66;5015147;28;45358;-68
2022/07/22 09:07:38;;;;;;;;;51.75;42.75;;;;;25.62;52.22;100887.41;5014966;28;45166;-70
2022/07/22 09:10:11;;;;;;;;;23.25;23.25;;;;;25.49;52.51;100872.50;5015564;28;45252;-71
2022/07/22 09:12:58;;;;;;;;;23.25;23.25;;;;;25.45;52.70;100856.75;5014997;28;46555;-67
2022/07/22 09:15:26;;;;;;;;;24.50;24.50;;;;;25.44;52.64;100869.34;5014992;28;45275;-68
2022/07/22 09:17:53;;;;;;;;;25.50;25.50;;;;;25.48;53.01;100886.09;5013270;28;45492;-68
2022/07/22 09:20:19;;;;;;;;;21.00;21.00;;;;;25.77;53.03;100903.88;5014564;28;45534;-69
2022/07/22 09:22:47;;;;;;;;;27.00;24.25;;;;;26.18;52.54;100915.06;5014711;28;45354;-70
2022/07/22 09:25:34;;;;;;;;;28.00;28.00;;;;;26.49;51.46;100921.84;5015106;28;45318;-70
2022/07/22 09:28:06;;;;;;;;;26.50;26.50;;;;;26.76;51.70;100938.91;5014636;28;45343;-68
2022/07/22 09:30:39;;;;;;;;;21.25;21.25;;;;;26.98;50.89;100935.66;5015111;28;45224;-69
2022/07/22 09:33:05;;;;;;;;;22.50;21.25;;;;;27.15;50.18;100949.25;5014611;28;45366;-68
2022/07/22 09:35:31;;;;;;;;;23.25;23.25;;;;;27.31;50.47;100955.72;5014989;28;45477;-68
2022/07/22 09:37:59;;;;;;;;;21.00;20.50;;;;;27.51;49.85;100951.75;5013234;28;45249;-69
2022/07/22 09:40:34;;;;;;;;;24.25;24.25;;;;;27.70;48.98;100945.22;5014742;28;45212;-69
2022/07/22 09:43:14;;;;;;;;;24.00;24.00;;;;;27.89;48.56;100942.41;5014000;28;45459;-70
2022/07/22 09:45:57;;;;;;;;;21.50;21.50;;;;;28.10;48.21;100925.66;5013024;28;45584;-70
2022/07/22 09:48:22;;;;;;;;;22.25;22.25;;;;;28.17;47.96;100909.66;5014324;28;45348;-68
2022/07/22 09:50:49;;;;;;;;;21.75;21.25;;;;;28.22;47.51;100909.97;5014851;28;45562;-70
2022/07/22 09:53:17;;;;;;;;;27.00;26.75;;;;;28.28;48.00;100918.28;5014309;28;46433;-69
2022/07/22 09:55:42;;;;;;;;;21.75;20.75;;;;;28.39;47.63;100921.63;5014426;28;45240;-70
2022/07/22 09:58:08;;;;;;;;;21.00;20.50;;;;;28.25;46.93;100918.63;5012944;28;45397;-71
2022/07/22 10:00:35;;;;;;;;;21.50;20.00;;;;;28.25;46.79;100928.56;5014421;28;45641;-71
2022/07/22 10:03:03;;;;;;;;;24.25;22.75;;;;;28.20;47.18;100931.81;5013851;28;45428;-71
2022/07/22 10:05:30;;;;;;;;;26.25;23.75;;;;;28.20;46.96;100937.22;5012541;28;45454;-70
2022/07/22 10:07:57;;;;;;;;;22.25;22.25;;;;;28.22;47.67;100929.78;5013767;28;45347;-69
2022/07/22 10:10:25;;;;;;;;;24.25;22.50;;;;;28.25;46.99;100923.16;5014378;28;45491;-67
2022/07/22 10:12:53;;;;;;;;;26.50;25.00;;;;;28.24;47.20;100926.88;5014284;28;46705;-69
2022/07/22 10:15:19;;;;;;;;;30.75;27.75;;;;;28.23;47.71;100922.50;5014411;28;45400;-70
2022/07/22 10:17:50;;;;;;;;;24.00;22.50;;;;;28.28;47.25;100920.13;5014103;28;45248;-70
2022/07/22 10:20:23;;;;;;;;;25.00;21.25;;;;;28.26;46.39;100916.75;5014237;28;45237;-72
2022/07/22 10:22:57;;;;;;;;;26.00;24.00;;;;;28.14;46.93;100916.25;5014544;28;46858;-70
2022/07/22 10:25:25;;;;;;;;;23.50;21.50;;;;;28.10;47.00;100923.81;5014410;28;45162;-71
2022/07/22 10:28:03;;;;;;;;;25.00;21.00;;;;;27.92;47.00;100917.72;5014383;28;45327;-70
2022/07/22 10:30:30;;;;;;;;;26.75;23.50;;;;;27.77;47.50;100915.69;5014254;28;45248;-70
2022/07/22 10:33:15;;;;;;;;;26.00;23.25;;;;;27.55;47.63;100912.59;5016184;28;45515;-69
2022/07/22 10:35:43;;;;;;;;;29.50;28.25;;;;;27.42;47.99;100898.69;5016160;28;45345;-71
2022/07/22 10:38:13;;;;;;;;;23.00;23.00;;;;;27.21;48.21;100891.88;5017718;28;45231;-70
2022/07/22 10:40:54;;;;;;;;;23.75;23.75;;;;;26.90;48.48;100887.06;5016215;28;45474;-71
2022/07/22 10:43:24;;;;;;;;;26.75;26.75;;;;;26.64;50.13;100887.91;5017398;28;45455;-71
2022/07/22 10:45:54;;;;;;;;;29.00;28.50;;;;;26.44;51.79;100897.19;5016062;28;45390;-71
2022/07/22 10:48:37;;;;;;;;;28.50;28.25;;;;;26.06;53.15;100870.47;5017551;28;45304;-70
2022/07/22 10:51:13;;;;;;;;;27.25;27.25;;;;;25.58;53.65;100842.94;5016136;28;45235;-69
2022/07/22 10:53:43;;;;;;;;;26.25;26.25;;;;;25.20;55.29;100805.34;5017240;28;45585;-69
2022/07/22 10:56:31;;;;;;;;;30.75;29.75;;;;;24.93;56.64;100797.16;5017176;28;45564;-70
2022/07/22 10:59:21;;;;;;;;;26.75;26.75;;;;;24.69;57.28;100788.75;5017016;28;45362;-69
2022/07/22 11:01:50;;;;;;;;;41.00;35.25;;;;;24.49;57.75;100780.78;5017199;28;45221;-69
2022/07/22 11:04:22;;;;;;;;;48.75;41.25;;;;;24.40;58.67;100792.44;5017150;28;45341;-70
2022/07/22 11:06:50;;;;;;;;;31.25;30.00;;;;;24.40;58.79;100797.81;4999005;28;45335;-70