Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:02:12;;;;;;;;;15.50;14.50;;;;;16.62;72.66;101869.28;5060538;28;45465;-75
2021/10/19 00:04:37;;;;;;;;;21.50;16.75;;;;;16.62;70.57;101872.81;5061247;28;45315;-75
2021/10/19 00:07:03;;;;;;;;;19.25;14.75;;;;;16.63;70.42;101866.59;5055550;28;45344;-75
2021/10/19 00:09:28;;;;;;;;;15.00;14.75;;;;;16.64;70.56;101875.41;5061626;28;45391;-75
2021/10/19 00:11:53;;;;;;;;;15.75;15.25;;;;;16.64;70.62;101868.28;5061287;28;45473;-75
2021/10/19 00:14:19;;;;;;;;;14.00;13.00;;;;;16.62;70.38;101859.53;5061371;28;46451;-75
2021/10/19 00:16:44;;;;;;;;;15.75;14.75;;;;;16.67;70.36;101864.66;5060446;28;45332;-75
2021/10/19 00:19:10;;;;;;;;;17.75;17.25;;;;;16.70;71.69;101872.50;5051055;28;45308;-75
2021/10/19 00:21:35;;;;;;;;;15.50;15.50;;;;;16.71;71.56;101866.28;5066093;28;45462;-75
2021/10/19 00:24:00;;;;;;;;;18.75;16.75;;;;;16.72;71.73;101875.09;5061371;28;45344;-75
2021/10/19 00:26:26;;;;;;;;;21.50;15.25;;;;;16.71;71.66;101860.09;5060678;28;45240;-75
2021/10/19 00:28:51;;;;;;;;;18.75;16.00;;;;;16.72;71.72;101860.03;5043225;28;45570;-75
2021/10/19 00:31:16;;;;;;;;;14.00;13.00;;;;;16.72;71.06;101860.03;5060655;28;45577;-76
2021/10/19 00:33:42;;;;;;;;;19.50;16.25;;;;;16.71;72.42;101855.66;5060962;28;45652;-75
2021/10/19 00:36:07;;;;;;;;;19.50;17.50;;;;;16.67;71.79;101851.38;5059861;28;45228;-75
2021/10/19 00:38:33;;;;;;;;;14.25;12.50;;;;;16.69;71.92;101856.66;5060937;28;45405;-74
2021/10/19 00:40:58;;;;;;;;;15.50;15.50;;;;;16.72;72.22;101856.50;5060685;28;45414;-73
2021/10/19 00:43:26;;;;;;;;;21.00;15.00;;;;;16.70;70.90;101856.56;5059897;28;46342;-73
2021/10/19 00:45:53;;;;;;;;;19.00;14.25;;;;;16.71;71.15;101857.44;5060765;28;45489;-80
2021/10/19 00:48:20;;;;;;;;;16.00;15.25;;;;;16.65;72.07;101848.81;5074260;28;45346;-80
2021/10/19 00:50:46;;;;;;;;;14.00;14.00;;;;;16.65;71.02;101846.16;5060704;28;45244;-79
2021/10/19 00:53:14;;;;;;;;;14.75;14.00;;;;;16.70;72.59;101850.41;5059967;28;45363;-79
2021/10/19 00:55:40;;;;;;;;;16.75;14.50;;;;;16.69;71.71;101851.34;5060694;28;45288;-79
2021/10/19 00:58:06;;;;;;;;;13.00;10.25;;;;;16.66;71.64;101839.06;5060550;28;45413;-79
2021/10/19 01:00:31;;;;;;;;;18.00;14.50;;;;;16.68;72.96;101853.13;5060472;28;45292;-81
2021/10/19 01:02:57;;;;;;;;;15.25;13.50;;;;;16.68;71.23;101852.25;5059505;28;46093;-77
2021/10/19 01:05:24;;;;;;;;;19.00;14.00;;;;;16.67;70.49;101848.72;5060740;28;45423;-76
2021/10/19 01:07:49;;;;;;;;;14.75;14.25;;;;;16.69;71.90;101856.66;5059757;28;45314;-74
2021/10/19 01:10:15;;;;;;;;;17.75;15.50;;;;;16.69;72.49;101864.63;5059481;28;45397;-75
2021/10/19 01:12:42;;;;;;;;;16.00;16.00;;;;;16.74;71.79;101876.75;5042282;28;48263;-76
2021/10/19 01:15:17;;;;;;;;;16.25;14.00;;;;;16.73;70.62;101877.69;5060454;28;45550;-76
2021/10/19 01:17:45;;;;;;;;;14.00;14.00;;;;;16.71;71.79;101876.91;5059667;28;45232;-76
2021/10/19 01:20:16;;;;;;;;;13.75;12.25;;;;;16.74;71.37;101882.06;5059362;28;45626;-76
2021/10/19 01:22:41;;;;;;;;;12.75;12.75;;;;;16.74;71.63;101883.88;5072008;28;45441;-76
2021/10/19 01:25:07;;;;;;;;;14.50;13.50;;;;;16.74;70.86;101875.91;5041955;28;45232;-76
2021/10/19 01:27:32;;;;;;;;;15.75;13.50;;;;;16.71;71.06;101874.25;5060485;28;45452;-78
2021/10/19 01:29:58;;;;;;;;;13.00;13.00;;;;;16.73;72.27;101876.81;5059360;28;45974;-78
2021/10/19 01:32:23;;;;;;;;;15.25;14.25;;;;;16.72;70.14;101881.25;5041531;28;48257;-78
2021/10/19 01:34:49;;;;;;;;;18.75;14.50;;;;;16.73;70.34;101872.38;5051392;28;45220;-79
2021/10/19 01:37:14;;;;;;;;;14.75;12.75;;;;;16.74;69.82;101867.94;5042189;28;45277;-78
2021/10/19 01:39:39;;;;;;;;;11.00;10.00;;;;;16.75;71.49;101861.69;5059094;28;45142;-78
2021/10/19 01:42:05;;;;;;;;;14.00;12.75;;;;;16.79;71.43;101865.94;5059859;28;45693;-78
2021/10/19 01:44:34;;;;;;;;;14.75;13.50;;;;;16.75;71.69;101861.69;5059687;28;45680;-77
2021/10/19 01:46:59;;;;;;;;;15.00;11.25;;;;;16.79;71.12;101867.75;5060170;28;45255;-76
2021/10/19 01:49:24;;;;;;;;;12.25;10.75;;;;;16.73;71.04;101852.94;5066146;28;45508;-76
2021/10/19 01:51:50;;;;;;;;;13.00;10.50;;;;;16.74;70.95;101857.31;5059737;28;46188;-76
2021/10/19 01:54:15;;;;;;;;;12.25;12.00;;;;;16.77;70.55;101857.19;5066777;28;45251;-76
2021/10/19 01:56:40;;;;;;;;;12.50;12.50;;;;;16.75;70.61;101845.75;5060007;28;45690;-76
2021/10/19 01:59:06;;;;;;;;;15.25;12.50;;;;;16.80;70.37;101857.06;5059706;28;45283;-77
2021/10/19 02:01:31;;;;;;;;;14.50;14.25;;;;;16.79;71.48;101860.63;5058639;28;45478;-77
2021/10/19 02:03:56;;;;;;;;;12.75;11.50;;;;;16.79;70.71;101871.25;5041680;28;45301;-76
2021/10/19 02:06:22;;;;;;;;;14.25;14.25;;;;;16.81;70.81;101880.03;5059287;28;45249;-75
2021/10/19 02:08:47;;;;;;;;;12.75;12.00;;;;;16.75;72.74;101862.56;5059370;28;45490;-76
2021/10/19 02:11:12;;;;;;;;;12.75;11.25;;;;;16.76;71.16;101859.00;5058819;28;46376;-74
2021/10/19 02:13:38;;;;;;;;;17.50;14.00;;;;;16.81;71.73;101866.75;5059493;28;45415;-73
2021/10/19 02:16:03;;;;;;;;;15.00;13.75;;;;;16.82;70.11;101868.47;5059526;28;45497;-73
2021/10/19 02:18:29;;;;;;;;;13.75;11.75;;;;;16.81;71.02;101872.06;5059218;28;45276;-74
2021/10/19 02:20:54;;;;;;;;;13.25;13.25;;;;;16.81;69.92;101866.75;5062630;28;47040;-74
2021/10/19 02:23:20;;;;;;;;;14.25;11.00;;;;;16.78;71.48;101858.91;5059423;28;45212;-75
2021/10/19 02:25:45;;;;;;;;;12.25;12.25;;;;;16.80;70.10;101857.06;5041485;28;45518;-74
2021/10/19 02:28:10;;;;;;;;;11.25;11.25;;;;;16.82;69.92;101855.19;5059562;28;45398;-75
2021/10/19 02:30:36;;;;;;;;;10.50;8.00;;;;;16.79;70.06;101839.38;5061480;28;45399;-75
2021/10/19 02:33:01;;;;;;;;;11.75;11.50;;;;;16.81;69.79;101847.31;5062375;28;45666;-73
2021/10/19 02:35:27;;;;;;;;;9.00;9.00;;;;;16.79;69.73;101843.84;5072385;28;45443;-74
2021/10/19 02:37:57;;;;;;;;;11.00;11.00;;;;;16.79;69.70;101843.84;5062793;28;45486;-72
2021/10/19 02:40:23;;;;;;;;;11.50;11.00;;;;;16.79;69.59;101838.56;5062787;28;46456;-77
2021/10/19 02:42:49;;;;;;;;;13.00;11.75;;;;;16.80;69.73;101835.81;5061705;28;45213;-75
2021/10/19 02:45:14;;;;;;;;;12.00;11.00;;;;;16.79;69.45;101842.03;5062944;28;45336;-74
2021/10/19 02:47:40;;;;;;;;;16.25;14.75;;;;;16.80;71.14;101851.75;5044288;28;45284;-77
2021/10/19 02:50:06;;;;;;;;;11.50;10.25;;;;;16.82;70.02;101846.34;5062793;28;46409;-77
2021/10/19 02:52:32;;;;;;;;;11.25;11.00;;;;;16.83;70.12;101845.44;5043942;28;45441;-74
2021/10/19 02:54:57;;;;;;;;;6.50;5.50;;;;;16.83;70.16;101845.44;5063069;28;45437;-74
2021/10/19 02:57:23;;;;;;;;;12.50;10.25;;;;;16.84;70.17;101850.69;5062486;28;45567;-74
2021/10/19 02:59:49;;;;;;;;;12.75;12.50;;;;;16.84;69.89;101844.53;5062410;28;45517;-74
2021/10/19 03:02:14;;;;;;;;;12.00;11.50;;;;;16.85;72.01;101848.91;5061644;28;45446;-73
2021/10/19 03:04:40;;;;;;;;;13.50;12.00;;;;;16.84;69.90;101837.41;5062296;28;45267;-74
2021/10/19 03:07:05;;;;;;;;;9.25;9.25;;;;;16.82;70.04;101833.09;5062445;28;45308;-75
2021/10/19 03:09:31;;;;;;;;;12.25;12.25;;;;;16.84;70.18;101840.06;5062449;28;45284;-75
2021/10/19 03:11:56;;;;;;;;;14.00;13.00;;;;;16.80;69.42;101832.28;5061841;28;45226;-76
2021/10/19 03:14:21;;;;;;;;;12.50;9.50;;;;;16.81;69.98;101837.56;5062351;28;45236;-76
2021/10/19 03:16:47;;;;;;;;;14.50;12.50;;;;;16.86;70.01;101843.53;5062091;28;45222;-75
2021/10/19 03:19:12;;;;;;;;;17.00;13.50;;;;;16.85;70.75;101849.75;5062124;28;46197;-75
2021/10/19 03:21:38;;;;;;;;;10.50;10.00;;;;;16.84;70.30;101841.88;5061656;28;45448;-75
2021/10/19 03:24:04;;;;;;;;;14.75;11.75;;;;;16.85;70.18;101841.81;5062403;28;45431;-74
2021/10/19 03:26:29;;;;;;;;;10.75;10.75;;;;;16.86;71.17;101851.50;5062001;28;45553;-73
2021/10/19 03:28:54;;;;;;;;;11.50;11.50;;;;;16.91;72.29;101847.78;5062213;28;46187;-74
2021/10/19 03:31:20;;;;;;;;;13.25;11.50;;;;;16.85;72.60;101843.59;5061147;28;45247;-78
2021/10/19 03:33:45;;;;;;;;;11.50;10.75;;;;;16.86;72.95;101847.97;5062128;28;45477;-78
2021/10/19 03:36:10;;;;;;;;;12.50;11.50;;;;;16.84;71.66;101856.00;5061823;28;45430;-76
2021/10/19 03:38:37;;;;;;;;;16.75;14.00;;;;;16.83;73.15;101848.09;5061950;28;45544;-75
2021/10/19 03:41:04;;;;;;;;;12.00;10.50;;;;;16.86;71.96;101854.16;5059957;28;45315;-76
2021/10/19 03:43:29;;;;;;;;;14.75;12.50;;;;;16.89;72.01;101854.97;5062201;28;45378;-73
2021/10/19 03:45:55;;;;;;;;;13.75;12.75;;;;;16.87;73.14;101863.84;5061691;28;45452;-75
2021/10/19 03:48:21;;;;;;;;;13.00;12.25;;;;;16.84;73.24;101861.31;5061779;28;45354;-75
2021/10/19 03:50:46;;;;;;;;;19.00;16.25;;;;;16.82;73.34;101860.50;5061619;28;45311;-76
2021/10/19 03:53:12;;;;;;;;;17.50;14.75;;;;;16.81;73.75;101864.09;5061221;28;45139;-75
2021/10/19 03:55:38;;;;;;;;;17.00;16.50;;;;;16.86;73.29;101875.41;5061356;28;45225;-76
2021/10/19 03:58:03;;;;;;;;;19.75;16.00;;;;;16.87;73.85;101873.59;5061781;28;45232;-75
2021/10/19 04:00:29;;;;;;;;;12.50;11.00;;;;;16.86;74.01;101875.41;5043396;28;45803;-75
2021/10/19 04:02:54;;;;;;;;;13.50;9.75;;;;;16.80;73.03;101869.47;5060427;28;45450;-75
2021/10/19 04:05:20;;;;;;;;;12.50;12.00;;;;;16.79;72.95;101873.06;5061035;28;45240;-75
2021/10/19 04:07:46;;;;;;;;;11.25;11.25;;;;;16.81;73.35;101879.16;5061435;28;45506;-76
2021/10/19 04:10:12;;;;;;;;;14.00;12.75;;;;;16.76;73.98;101871.41;5061648;28;45399;-78
2021/10/19 04:12:37;;;;;;;;;14.00;13.00;;;;;16.79;74.18;101875.72;5061057;28;45473;-79
2021/10/19 04:15:04;;;;;;;;;12.50;11.50;;;;;16.78;74.03;101882.81;5042909;28;47138;-78
2021/10/19 04:17:29;;;;;;;;;15.50;11.75;;;;;16.73;74.44;101871.50;5061089;28;45335;-78
2021/10/19 04:19:54;;;;;;;;;11.50;9.75;;;;;16.74;73.45;101881.22;5061276;28;45393;-78
2021/10/19 04:22:22;;;;;;;;;14.50;12.25;;;;;16.73;73.84;101882.13;5061060;28;46911;-78
2021/10/19 04:24:48;;;;;;;;;14.50;13.50;;;;;16.73;74.31;101887.44;5061298;28;45264;-78
2021/10/19 04:27:14;;;;;;;;;11.75;11.50;;;;;16.70;74.28;101882.25;5061162;28;45192;-79
2021/10/19 04:29:39;;;;;;;;;11.25;11.25;;;;;16.67;73.52;101885.88;5061222;28;45224;-78
2021/10/19 04:32:05;;;;;;;;;10.25;9.50;;;;;16.69;72.21;101892.00;5042125;28;45287;-75
2021/10/19 04:34:30;;;;;;;;;17.75;16.00;;;;;16.68;73.09;101889.41;5043054;28;46846;-73
2021/10/19 04:36:56;;;;;;;;;19.00;14.25;;;;;16.73;74.02;101898.06;5061133;28;45304;-72
2021/10/19 04:39:21;;;;;;;;;19.00;14.50;;;;;16.73;74.69;101898.06;5042673;28;46109;-72
2021/10/19 04:41:46;;;;;;;;;11.25;11.25;;;;;16.74;73.96;101895.34;5042169;28;45380;-74
2021/10/19 04:44:13;;;;;;;;;12.25;11.75;;;;;16.76;73.93;101897.94;5061000;28;45327;-76
2021/10/19 04:46:38;;;;;;;;;11.50;9.25;;;;;16.76;72.69;101898.81;5060878;28;46757;-75
2021/10/19 04:49:04;;;;;;;;;15.25;12.25;;;;;16.74;72.75;101889.19;5042605;28;45318;-76
2021/10/19 04:51:30;;;;;;;;;13.00;11.25;;;;;16.73;71.85;101883.00;5059152;28;45417;-75
2021/10/19 04:53:56;;;;;;;;;11.50;11.50;;;;;16.75;73.28;101886.44;5060842;28;45551;-74
2021/10/19 04:56:21;;;;;;;;;12.75;11.25;;;;;16.79;73.46;101889.00;5042658;28;47028;-72
2021/10/19 04:58:47;;;;;;;;;11.50;11.25;;;;;16.79;72.29;101894.31;5060727;28;45311;-74
2021/10/19 05:01:12;;;;;;;;;12.00;9.75;;;;;16.75;73.05;101885.59;5066422;28;45461;-73
2021/10/19 05:03:42;;;;;;;;;9.75;9.75;;;;;16.80;71.81;101893.34;5060134;28;45630;-76
2021/10/19 05:06:07;;;;;;;;;12.00;10.25;;;;;16.79;71.58;101887.19;5060304;28;46567;-73
2021/10/19 05:08:32;;;;;;;;;16.75;14.00;;;;;16.79;71.94;101892.47;5060457;28;45346;-75
2021/10/19 05:10:58;;;;;;;;;11.25;10.25;;;;;16.77;71.38;101894.34;5059888;28;45438;-75
2021/10/19 05:13:23;;;;;;;;;14.00;11.25;;;;;16.83;71.65;101893.25;5060231;28;45494;-74
2021/10/19 05:15:49;;;;;;;;;14.00;13.50;;;;;16.82;71.02;101886.19;5060309;28;45359;-74
2021/10/19 05:18:14;;;;;;;;;10.50;10.50;;;;;16.85;70.58;101894.03;5060033;28;45375;-74
2021/10/19 05:20:39;;;;;;;;;14.75;13.50;;;;;16.87;72.08;101889.53;5059806;28;45586;-71
2021/10/19 05:23:05;;;;;;;;;10.75;10.75;;;;;16.86;70.96;101886.03;5060476;28;45265;-75
2021/10/19 05:25:30;;;;;;;;;14.50;13.25;;;;;16.89;71.71;101892.13;5042259;28;47305;-75
2021/10/19 05:27:55;;;;;;;;;15.75;15.00;;;;;16.86;71.60;101888.69;5040781;28;45176;-75
2021/10/19 05:30:21;;;;;;;;;12.50;11.50;;;;;16.88;71.04;101888.59;5040542;28;45308;-75
2021/10/19 05:32:46;;;;;;;;;12.50;11.75;;;;;16.86;71.17;101888.69;5053407;28;45715;-74
2021/10/19 05:35:12;;;;;;;;;10.75;9.75;;;;;16.87;70.77;101889.53;5059878;28;46125;-75
2021/10/19 05:37:37;;;;;;;;;12.00;11.25;;;;;16.90;70.36;101888.53;5059624;28;45169;-75
2021/10/19 05:40:04;;;;;;;;;14.50;12.50;;;;;16.91;70.29;101890.28;5059935;28;45743;-75
2021/10/19 05:42:30;;;;;;;;;14.00;10.75;;;;;16.89;70.67;101876.19;5059923;28;45196;-75
2021/10/19 05:44:55;;;;;;;;;10.75;10.50;;;;;16.89;70.41;101874.38;5040604;28;46156;-75
2021/10/19 05:47:21;;;;;;;;;14.50;13.75;;;;;16.92;70.18;101881.34;5060362;28;45493;-75
2021/10/19 05:49:46;;;;;;;;;11.00;10.75;;;;;16.91;69.86;101880.53;5060017;28;45367;-75
2021/10/19 05:52:11;;;;;;;;;14.00;12.75;;;;;16.91;71.37;101884.97;5058940;28;45487;-75
2021/10/19 05:54:37;;;;;;;;;11.00;10.75;;;;;16.88;70.31;101880.63;5059765;28;45340;-75
2021/10/19 05:57:03;;;;;;;;;10.25;10.25;;;;;16.89;70.21;101874.38;5041518;28;45708;-75
2021/10/19 05:59:28;;;;;;;;;12.50;11.25;;;;;16.87;70.48;101874.47;5056523;28;45545;-75
2021/10/19 06:01:55;;;;;;;;;14.25;11.75;;;;;16.87;70.49;101868.28;5058980;28;45430;-75
2021/10/19 06:04:21;;;;;;;;;16.00;15.25;;;;;16.84;70.75;101874.56;5052556;28;46317;-75
2021/10/19 06:06:57;;;;;;;;;14.75;14.25;;;;;16.84;70.41;101871.91;5053587;28;45241;-75
2021/10/19 06:09:23;;;;;;;;;12.75;11.50;;;;;16.84;70.11;101882.53;5059056;28;45248;-75
2021/10/19 06:11:48;;;;;;;;;14.00;13.50;;;;;16.82;70.60;101875.56;5059630;28;45315;-71
2021/10/19 06:14:15;;;;;;;;;16.00;14.50;;;;;16.79;70.84;101881.03;5040849;28;47067;-75
2021/10/19 06:16:40;;;;;;;;;18.75;11.75;;;;;16.73;71.13;101879.47;5072303;28;45318;-75
2021/10/19 06:19:05;;;;;;;;;14.75;13.50;;;;;16.71;71.26;101879.56;5057640;28;45426;-75
2021/10/19 06:21:31;;;;;;;;;19.75;16.75;;;;;16.70;71.97;101879.59;5035671;28;46904;-75
2021/10/19 06:23:56;;;;;;;;;14.00;13.25;;;;;16.67;72.20;101883.25;5031575;28;47354;-75
2021/10/19 06:26:21;;;;;;;;;14.25;12.25;;;;;16.68;71.48;101890.28;5038152;28;45410;-75
2021/10/19 06:28:47;;;;;;;;;13.00;12.00;;;;;16.65;72.60;101888.63;5039606;28;45989;-75
2021/10/19 06:31:13;;;;;;;;;14.00;12.50;;;;;16.61;72.80;101888.81;5050806;28;46565;-75
2021/10/19 06:33:38;;;;;;;;;15.50;12.00;;;;;16.60;71.73;101892.38;5059160;28;45617;-75
2021/10/19 06:36:04;;;;;;;;;15.50;14.25;;;;;16.60;71.76;101887.06;5058190;28;45303;-75
2021/10/19 06:38:30;;;;;;;;;19.00;17.00;;;;;16.60;72.49;101898.56;5059447;28;45291;-76
2021/10/19 06:40:55;;;;;;;;;14.75;12.25;;;;;16.60;72.08;101897.69;5047538;28;45836;-75
2021/10/19 06:43:20;;;;;;;;;12.00;12.00;;;;;16.56;72.25;101889.00;5041310;28;47216;-75
2021/10/19 06:45:46;;;;;;;;;13.75;12.25;;;;;16.58;72.40;101896.88;5058341;28;45199;-75
2021/10/19 06:48:11;;;;;;;;;12.25;11.75;;;;;16.57;71.33;101895.19;5058096;28;45243;-75
2021/10/19 06:50:36;;;;;;;;;12.50;11.50;;;;;16.57;72.48;101897.84;5041086;28;46909;-75
2021/10/19 06:53:03;;;;;;;;;13.25;11.50;;;;;16.56;72.75;101891.66;5066131;28;46246;-75
2021/10/19 06:55:28;;;;;;;;;13.25;12.25;;;;;16.52;72.63;101892.69;5038933;28;45350;-75
2021/10/19 06:57:55;;;;;;;;;17.50;15.75;;;;;16.53;72.88;101903.25;5058371;28;45232;-72
2021/10/19 07:00:20;;;;;;;;;30.00;21.75;;;;;16.50;72.80;101898.06;5057706;28;45873;-75
2021/10/19 07:02:46;;;;;;;;;26.25;21.75;;;;;16.48;72.84;101901.69;5058795;28;45431;-75
2021/10/19 07:05:11;;;;;;;;;26.00;19.25;;;;;16.49;72.64;101908.75;5040179;28;45517;-75
2021/10/19 07:07:41;;;;;;;;;31.00;23.75;;;;;16.49;73.15;101904.31;5040099;28;45463;-75
2021/10/19 07:10:07;;;;;;;;;21.25;19.50;;;;;16.43;73.58;101896.56;5058050;28;45262;-75
2021/10/19 07:12:32;;;;;;;;;29.00;21.50;;;;;16.41;73.79;101898.44;5057948;28;45486;-75
2021/10/19 07:14:58;;;;;;;;;20.25;15.50;;;;;16.40;73.40;101902.00;5057323;28;45308;-75
2021/10/19 07:17:23;;;;;;;;;12.25;11.75;;;;;16.37;72.03;101897.66;5053027;28;45262;-75
2021/10/19 07:19:48;;;;;;;;;18.75;15.25;;;;;16.39;73.08;101900.28;5050158;28;48641;-75
2021/10/19 07:22:14;;;;;;;;;15.25;14.25;;;;;16.40;73.19;101902.88;5060641;28;46335;-76
2021/10/19 07:24:39;;;;;;;;;21.50;21.25;;;;;16.38;73.84;101901.19;5060920;28;45476;-75
2021/10/19 07:27:05;;;;;;;;;14.75;12.00;;;;;16.35;72.94;101899.53;5060415;28;45478;-75
2021/10/19 07:29:31;;;;;;;;;19.25;17.00;;;;;16.38;73.89;101910.03;5061699;28;45324;-75
2021/10/19 07:31:56;;;;;;;;;15.50;15.00;;;;;16.37;73.78;101916.25;5060159;28;46511;-75
2021/10/19 07:34:21;;;;;;;;;14.50;13.50;;;;;16.37;74.45;101918.88;5061080;28;45741;-75
2021/10/19 07:36:47;;;;;;;;;20.75;12.75;;;;;16.37;74.00;101916.25;5061674;28;45490;-75
2021/10/19 07:39:13;;;;;;;;;14.00;13.75;;;;;16.36;73.84;101919.84;5073211;28;45449;-76
2021/10/19 07:41:38;;;;;;;;;23.50;18.50;;;;;16.36;74.09;101919.84;5061194;28;45544;-75
2021/10/19 07:44:07;;;;;;;;;23.25;19.50;;;;;16.35;74.42;101918.09;5061398;28;45307;-75
2021/10/19 07:46:32;;;;;;;;;11.75;11.75;;;;;16.34;74.68;101924.34;5059306;28;45463;-75
2021/10/19 07:48:58;;;;;;;;;20.00;14.25;;;;;16.34;73.52;101913.72;5059050;28;45453;-75
2021/10/19 07:51:23;;;;;;;;;15.75;13.25;;;;;16.36;72.82;101917.19;5058300;28;48109;-75
2021/10/19 07:53:48;;;;;;;;;17.75;15.75;;;;;16.39;73.53;101921.50;5075728;28;45219;-75
2021/10/19 07:56:15;;;;;;;;;19.50;17.75;;;;;16.44;73.77;101918.66;5060840;28;45399;-75
2021/10/19 07:58:41;;;;;;;;;14.50;13.25;;;;;16.42;72.34;101913.44;5060009;28;45449;-75
2021/10/19 08:01:07;;;;;;;;;16.75;13.50;;;;;16.48;72.91;101921.13;5060695;28;45491;-75
2021/10/19 08:03:32;;;;;;;;;10.50;10.50;;;;;16.49;72.06;101911.41;5060784;28;45484;-75
2021/10/19 08:05:58;;;;;;;;;17.50;17.00;;;;;16.52;72.33;101913.91;5042670;28;45425;-75
2021/10/19 08:08:24;;;;;;;;;13.00;13.00;;;;;16.57;71.34;101919.06;5059680;28;45576;-75
2021/10/19 08:10:49;;;;;;;;;19.00;16.00;;;;;16.59;72.50;101919.84;5060284;28;45398;-75
2021/10/19 08:13:17;;;;;;;;;14.25;12.25;;;;;16.65;72.42;101932.88;5059841;28;45327;-75
2021/10/19 08:15:43;;;;;;;;;13.25;13.25;;;;;16.65;72.89;101923.13;5059728;28;45244;-75
2021/10/19 08:18:08;;;;;;;;;16.25;10.50;;;;;16.65;72.12;101936.41;5059154;28;45489;-75
2021/10/19 08:20:35;;;;;;;;;15.75;12.50;;;;;16.66;71.22;101937.25;5059664;28;45598;-75
2021/10/19 08:23:00;;;;;;;;;13.25;12.25;;;;;16.69;71.65;101941.59;5058952;28;45736;-76
2021/10/19 08:25:26;;;;;;;;;11.00;10.50;;;;;16.70;71.56;101943.31;5059393;28;45527;-76
2021/10/19 08:27:52;;;;;;;;;11.00;11.00;;;;;16.70;71.76;101944.16;5058748;28;45283;-76
2021/10/19 08:30:20;;;;;;;;;13.00;11.75;;;;;16.72;71.18;101942.31;5047959;28;48053;-75
2021/10/19 08:32:50;;;;;;;;;12.75;10.25;;;;;16.74;70.97;101953.72;5063556;28;45225;-75
2021/10/19 08:35:17;;;;;;;;;10.75;9.75;;;;;16.75;70.31;101954.59;5042393;28;45782;-75
2021/10/19 08:37:43;;;;;;;;;14.00;12.25;;;;;16.74;70.94;101958.19;5060091;28;45859;-75
2021/10/19 08:40:10;;;;;;;;;13.75;12.50;;;;;16.76;71.60;101951.91;5040667;28;48280;-75
2021/10/19 08:42:44;;;;;;;;;12.25;11.25;;;;;16.81;70.45;101966.78;5060516;28;45223;-75
2021/10/19 08:45:14;;;;;;;;;13.00;12.50;;;;;16.83;70.94;101973.75;5059550;28;45329;-76
2021/10/19 08:47:41;;;;;;;;;12.25;9.75;;;;;16.84;70.52;101970.16;5041077;28;47387;-76
2021/10/19 08:50:08;;;;;;;;;17.50;13.25;;;;;16.87;70.47;101969.19;5060136;28;45445;-76
2021/10/19 08:52:33;;;;;;;;;14.00;12.75;;;;;16.86;70.66;101965.69;5060039;28;45511;-76
2021/10/19 08:54:59;;;;;;;;;16.50;14.25;;;;;16.91;71.30;101970.81;5058365;28;45333;-76
2021/10/19 08:57:24;;;;;;;;;15.25;12.00;;;;;16.89;71.44;101958.50;5041212;28;47316;-76
2021/10/19 08:59:51;;;;;;;;;14.50;12.25;;;;;16.92;70.29;101972.50;5063275;28;45459;-76
2021/10/19 09:02:16;;;;;;;;;12.75;11.75;;;;;16.93;70.14;101968.94;5058572;28;45402;-76
2021/10/19 09:04:43;;;;;;;;;14.50;12.50;;;;;16.92;70.03;101958.38;5059689;28;45276;-75
2021/10/19 09:07:09;;;;;;;;;15.50;12.00;;;;;16.95;70.34;101960.91;5059836;28;45698;-75
2021/10/19 09:09:35;;;;;;;;;14.25;12.50;;;;;16.95;69.78;101955.59;5058758;28;45701;-76
2021/10/19 09:12:01;;;;;;;;;11.00;11.00;;;;;16.94;69.87;101949.41;5041344;28;45694;-76
2021/10/19 09:14:35;;;;;;;;;12.25;11.00;;;;;16.99;69.31;101946.56;5060084;28;45365;-76
2021/10/19 09:17:04;;;;;;;;;11.50;11.50;;;;;17.00;69.18;101953.63;5052540;28;46220;-75
2021/10/19 09:19:29;;;;;;;;;12.50;11.25;;;;;17.05;69.87;101950.78;5059800;28;45600;-75
2021/10/19 09:22:03;;;;;;;;;13.50;11.25;;;;;17.03;69.29;101950.84;5057868;28;45839;-75
2021/10/19 09:24:36;;;;;;;;;11.00;11.00;;;;;17.03;69.15;101945.53;5071473;28;45461;-75
2021/10/19 09:27:07;;;;;;;;;12.25;12.25;;;;;17.06;68.86;101940.06;5060238;28;45628;-75
2021/10/19 09:29:43;;;;;;;;;14.00;11.75;;;;;17.10;69.19;101948.78;5059329;28;46356;-76
2021/10/19 09:32:12;;;;;;;;;12.00;11.25;;;;;17.13;69.98;101943.34;5059283;28;45232;-75
2021/10/19 09:34:37;;;;;;;;;14.50;12.75;;;;;17.15;70.64;101945.94;5051015;28;45363;-75
2021/10/19 09:37:08;;;;;;;;;12.25;10.50;;;;;17.16;69.66;101942.41;5060874;28;45441;-76
2021/10/19 09:39:42;;;;;;;;;14.50;11.75;;;;;17.19;69.41;101937.81;5058541;28;45407;-76
2021/10/19 09:42:10;;;;;;;;;11.50;10.50;;;;;17.25;69.87;101946.44;5041843;28;46817;-76
2021/10/19 09:44:36;;;;;;;;;11.25;11.25;;;;;17.26;69.46;101946.38;5041295;28;45919;-75
2021/10/19 09:47:03;;;;;;;;;16.25;12.00;;;;;17.26;70.09;101946.38;5061612;28;45436;-75
2021/10/19 09:49:29;;;;;;;;;10.00;9.50;;;;;17.29;69.34;101943.59;5038693;28;47378;-75
2021/10/19 09:51:57;;;;;;;;;12.50;12.50;;;;;17.29;69.27;101943.59;5041439;28;45981;-75
2021/10/19 09:54:27;;;;;;;;;15.00;12.75;;;;;17.35;70.03;101944.28;5056292;28;45536;-76
2021/10/19 09:56:58;;;;;;;;;12.50;11.50;;;;;17.38;70.18;101947.66;5058336;28;45406;-76
2021/10/19 09:59:25;;;;;;;;;12.25;12.25;;;;;17.39;69.25;101956.47;5058203;28;47497;-76
2021/10/19 10:01:51;;;;;;;;;12.00;11.00;;;;;17.40;68.96;101953.78;5037017;28;45441;-75
2021/10/19 10:04:18;;;;;;;;;11.75;10.50;;;;;17.43;69.75;101956.28;5041050;28;45337;-75
2021/10/19 10:06:44;;;;;;;;;11.50;10.75;;;;;17.50;69.73;101950.72;5059031;28;45358;-76
2021/10/19 10:09:10;;;;;;;;;12.00;10.25;;;;;17.53;69.48;101940.81;5059631;28;45373;-75
2021/10/19 10:11:40;;;;;;;;;9.50;9.50;;;;;17.57;68.87;101953.97;5059734;28;45201;-75
2021/10/19 10:14:07;;;;;;;;;12.50;11.75;;;;;17.58;68.79;101948.56;5040120;28;45354;-75
2021/10/19 10:16:45;;;;;;;;;14.00;13.50;;;;;17.62;68.73;101949.31;5044438;28;46167;-75
2021/10/19 10:19:16;;;;;;;;;14.25;12.75;;;;;17.64;69.13;101950.97;5065262;28;45308;-75
2021/10/19 10:21:51;;;;;;;;;11.50;11.50;;;;;17.69;68.21;101942.81;5059212;28;45461;-75
2021/10/19 10:24:31;;;;;;;;;10.25;9.50;;;;;17.70;67.77;101941.88;5041573;28;45501;-76
2021/10/19 10:27:10;;;;;;;;;13.00;13.00;;;;;17.72;68.10;101945.34;5058692;28;45389;-75
2021/10/19 10:29:46;;;;;;;;;14.75;11.50;;;;;17.73;68.57;101941.72;5059333;28;46671;-75
2021/10/19 10:32:34;;;;;;;;;11.50;11.50;;;;;17.73;68.18;101947.03;5072077;28;45853;-75
2021/10/19 10:35:10;;;;;;;;;15.25;12.50;;;;;17.71;67.93;101937.41;5044303;28;45331;-75
2021/10/19 10:37:55;;;;;;;;;14.50;14.00;;;;;17.70;67.98;101936.56;5065314;28;45174;-75
2021/10/19 10:40:38;;;;;;;;;9.75;8.50;;;;;17.73;66.91;101941.72;5059239;28;45543;-75
2021/10/19 10:43:23;;;;;;;;;13.00;11.50;;;;;17.69;66.92;101929.50;5074194;27;45275;-75
2021/10/19 10:46:03;;;;;;;;;12.00;11.25;;;;;17.70;67.14;101931.25;5058436;28;45377;-76
2021/10/19 10:48:28;;;;;;;;;11.25;11.25;;;;;17.72;67.38;101926.72;5073525;28;47335;-75
2021/10/19 10:50:54;;;;;;;;;13.00;11.25;;;;;17.73;66.89;101916.97;5060223;28;45172;-75
2021/10/19 10:53:20;;;;;;;;;12.50;12.25;;;;;17.69;66.50;101916.22;5062767;28;45244;-75
2021/10/19 10:55:49;;;;;;;;;12.00;10.25;;;;;17.71;66.69;101918.78;5061056;28;45533;-75
2021/10/19 10:58:28;;;;;;;;;11.25;9.50;;;;;17.71;66.96;101906.38;5062660;28;45570;-75
2021/10/19 11:00:53;;;;;;;;;12.25;10.50;;;;;17.72;66.82;101909.91;5043009;28;48488;-75
2021/10/19 11:03:20;;;;;;;;;11.75;10.25;;;;;17.73;66.59;101911.63;5065840;28;45473;-75
2021/10/19 11:05:55;;;;;;;;;8.75;8.25;;;;;17.74;65.78;101908.03;5071238;28;45257;-75
2021/10/19 11:08:32;;;;;;;;;12.25;12.25;;;;;17.74;66.74;101900.06;5062389;28;45386;-75