Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:43;;;;;;;17.30;3.60;;;6.50;75.80;;;;;;5029476;28;20824;-84
2022/04/09 00:03:09;;;;;;;22.58;4.25;;;6.50;76.20;;;;;;5017741;28;20186;-86
2022/04/09 00:05:35;;;;;;;14.88;4.50;;;6.40;76.90;;;;;;5018137;28;20190;-84
2022/04/09 00:08:02;;;;;;;22.08;4.80;;;6.40;76.60;;;;;;5021979;28;20228;-85
2022/04/09 00:10:28;;;;;;;19.23;4.72;;;6.30;76.90;;;;;;5020701;28;20682;-86
2022/04/09 00:12:53;;;;;;;12.40;4.40;;;6.30;77.20;;;;;;5031888;28;20230;-85
2022/04/09 00:15:19;;;;;;;18.63;5.00;;;6.30;77.50;;;;;;5022467;28;20186;-83
2022/04/09 00:17:46;;;;;;;29.45;5.43;;;6.30;77.60;;;;;;5015581;28;20541;-84
2022/04/09 00:20:15;;;;;;;25.08;4.57;;;6.20;77.50;;;;;;5015947;28;20174;-84
2022/04/09 00:22:42;;;;;;;23.75;4.82;;;6.20;77.60;;;;;;5016858;28;20185;-84
2022/04/09 00:25:09;;;;;;;18.63;4.85;;;6.20;77.50;;;;;;5015596;28;20274;-84
2022/04/09 00:27:36;;;;;;;20.80;3.90;;;6.20;77.50;;;;;;5032123;28;20257;-85
2022/04/09 00:30:04;;;;;;;12.45;3.92;;;6.20;76.50;;;;;;4998829;28;20321;-85
2022/04/09 00:32:30;;;;;;;14.63;5.07;;;6.20;76.20;;;;;;5014505;28;20262;-85
2022/04/09 00:34:56;;;;;;;26.23;5.97;;;6.30;74.80;;;;;;5001300;28;20191;-84
2022/04/09 00:37:21;;;;;;;18.70;4.73;;;6.30;75.70;;;;;;4998827;28;20422;-85
2022/04/09 00:39:47;;;;;;;16.23;4.33;;;6.30;76.40;;;;;;4998753;28;20936;-85
2022/04/09 00:42:14;;;;;;;27.60;5.67;;;6.30;76.90;;;;;;4999048;28;20202;-85
2022/04/09 00:44:40;;;;;;;16.60;4.32;;;6.20;77.20;;;;;;5016605;28;20417;-85
2022/04/09 00:47:07;;;;;;;15.83;4.33;;;6.20;77.40;;;;;;5016354;28;20210;-85
2022/04/09 00:49:35;;;;;;;20.67;4.75;;;6.20;77.60;;;;;;4999147;28;20418;-83
2022/04/09 00:52:03;;;;;;;16.33;4.80;;;6.20;77.70;;;;;;5002935;28;20210;-83
2022/04/09 00:54:33;;;;;;;23.65;5.05;;;6.10;77.80;;;;;;5030145;28;20274;-84
2022/04/09 00:57:05;;;;;;;22.40;4.97;;;6.10;77.80;;;;;;5031902;28;20174;-84
2022/04/09 00:59:34;;;;;;;27.00;5.50;;;6.10;77.70;;;;;;5019451;28;20159;-85
2022/04/09 01:02:00;;;;;;;31.23;6.15;;;6.10;77.40;;;;;;5014873;28;20218;-85
2022/04/09 01:04:26;;;;;;;48.40;6.13;;;6.10;77.40;;;;;;5014988;28;20248;-85
2022/04/09 01:06:53;;;;;;;17.27;4.80;;;6.10;77.20;;;;;;5015498;28;20210;-85
2022/04/09 01:09:18;;;;;;;14.32;4.75;;;6.10;77.00;;;;;;5015452;28;20202;-86
2022/04/09 01:11:44;;;;;;;27.43;5.00;;;6.10;76.60;;;;;;5016648;28;20226;-86
2022/04/09 01:14:12;;;;;;;19.05;4.35;;;6.10;76.30;;;;;;4999171;28;20425;-85
2022/04/09 01:16:38;;;;;;;20.80;5.80;;;6.10;76.10;;;;;;5015146;28;20189;-85
2022/04/09 01:19:04;;;;;;;23.30;5.00;;;6.10;76.00;;;;;;5016463;28;20261;-85
2022/04/09 01:21:30;;;;;;;25.38;5.15;;;6.10;75.80;;;;;;5020191;28;20572;-85
2022/04/09 01:23:56;;;;;;;18.92;4.95;;;6.00;75.50;;;;;;5015961;28;20261;-86
2022/04/09 01:26:22;;;;;;;17.17;4.43;;;6.10;75.30;;;;;;5018034;28;20654;-85
2022/04/09 01:28:49;;;;;;;12.13;4.20;;;6.00;75.10;;;;;;5002267;28;20178;-85
2022/04/09 01:31:15;;;;;;;22.20;4.40;;;6.10;75.10;;;;;;5005172;28;20265;-85
2022/04/09 01:33:41;;;;;;;15.60;4.30;;;6.10;75.10;;;;;;5005556;28;20174;-85
2022/04/09 01:36:08;;;;;;;19.40;5.10;;;6.10;75.10;;;;;;5003298;28;20269;-85
2022/04/09 01:38:34;;;;;;;20.92;4.13;;;6.10;74.90;;;;;;4998488;28;20182;-85
2022/04/09 01:41:01;;;;;;;16.85;4.88;;;6.10;74.90;;;;;;4999626;28;20207;-85
2022/04/09 01:43:27;;;;;;;21.63;3.63;;;6.00;75.00;;;;;;5018847;28;20254;-85
2022/04/09 01:45:53;;;;;;;13.50;3.97;;;6.10;75.10;;;;;;4999086;28;20636;-85
2022/04/09 01:48:18;;;;;;;24.73;4.07;;;6.00;75.10;;;;;;5007589;28;20421;-85
2022/04/09 01:50:44;;;;;;;19.30;3.60;;;6.00;75.10;;;;;;5017150;28;20429;-85
2022/04/09 01:53:10;;;;;;;26.77;4.93;;;6.00;75.30;;;;;;5028157;28;20179;-85
2022/04/09 01:55:37;;;;;;;10.77;4.23;;;6.00;75.40;;;;;;5022381;28;20425;-85
2022/04/09 01:58:03;;;;;;;25.98;4.82;;;5.80;75.70;;;;;;5017266;28;20417;-84
2022/04/09 02:00:29;;;;;;;13.73;4.47;;;5.80;75.90;;;;;;5033447;28;20254;-83
2022/04/09 02:02:55;;;;;;;15.98;3.67;;;5.90;76.10;;;;;;5000419;28;20210;-85
2022/04/09 02:05:21;;;;;;;14.82;4.15;;;5.80;76.00;;;;;;5006790;28;20179;-84
2022/04/09 02:07:47;;;;;;;17.67;4.53;;;5.80;76.20;;;;;;5035603;28;20252;-84
2022/04/09 02:10:13;;;;;;;17.30;4.47;;;5.80;76.40;;;;;;5015173;28;20479;-85
2022/04/09 02:12:39;;;;;;;18.40;5.65;;;5.80;76.50;;;;;;5013242;28;20268;-84
2022/04/09 02:15:09;;;;;;;14.55;4.55;;;5.70;76.70;;;;;;5014054;28;20185;-84
2022/04/09 02:17:38;;;;;;;16.50;4.10;;;5.70;76.80;;;;;;5014066;28;20189;-84
2022/04/09 02:20:10;;;;;;;20.83;3.70;;;5.70;76.90;;;;;;5013674;28;20182;-84
2022/04/09 02:22:40;;;;;;;15.52;5.05;;;5.70;77.00;;;;;;5015505;28;20175;-84
2022/04/09 02:25:08;;;;;;;24.52;5.13;;;5.70;77.10;;;;;;5016162;28;20166;-85
2022/04/09 02:27:34;;;;;;;15.82;4.38;;;5.70;77.10;;;;;;5016175;28;20233;-83
2022/04/09 02:30:01;;;;;;;17.23;4.30;;;5.70;77.10;;;;;;5016075;28;20178;-83
2022/04/09 02:32:27;;;;;;;21.05;4.93;;;5.70;77.20;;;;;;5013046;28;20421;-84
2022/04/09 02:34:54;;;;;;;18.63;3.70;;;5.60;77.20;;;;;;4996728;28;20217;-84
2022/04/09 02:37:20;;;;;;;15.60;4.45;;;5.60;77.60;;;;;;4997188;28;20182;-84
2022/04/09 02:39:46;;;;;;;12.77;3.72;;;5.60;77.70;;;;;;4997458;28;20235;-83
2022/04/09 02:42:15;;;;;;;14.15;4.00;;;5.60;77.70;;;;;;4996826;28;20203;-84
2022/04/09 02:44:43;;;;;;;8.55;3.85;;;5.60;77.70;;;;;;4997234;28;20178;-84
2022/04/09 02:47:09;;;;;;;15.18;4.43;;;5.60;77.80;;;;;;4997367;28;20205;-85
2022/04/09 02:49:34;;;;;;;19.33;4.90;;;5.60;77.70;;;;;;4999689;28;20178;-84
2022/04/09 02:52:00;;;;;;;20.57;4.30;;;5.60;77.80;;;;;;5001137;28;20195;-85
2022/04/09 02:54:26;;;;;;;12.00;4.07;;;5.60;77.80;;;;;;5032368;28;20541;-85
2022/04/09 02:56:52;;;;;;;19.67;4.10;;;5.60;77.80;;;;;;5019258;28;20214;-85
2022/04/09 02:59:17;;;;;;;19.47;5.20;;;5.60;77.90;;;;;;5015652;28;20919;-85
2022/04/09 03:01:46;;;;;;;15.03;4.80;;;5.60;78.00;;;;;;4996998;28;20221;-82
2022/04/09 03:04:12;;;;;;;17.15;4.55;;;5.60;78.10;;;;;;5001485;28;20194;-86
2022/04/09 03:06:38;;;;;;;11.55;3.60;;;5.60;78.20;;;;;;5020722;28;20289;-86
2022/04/09 03:09:05;;;;;;;13.17;4.17;;;5.60;78.40;;;;;;5007852;28;20274;-86
2022/04/09 03:11:31;;;;;;;11.48;3.55;;;5.60;78.40;;;;;;5006708;28;20445;-84
2022/04/09 03:13:57;;;;;;;14.53;3.90;;;5.50;78.70;;;;;;5012493;28;20178;-83
2022/04/09 03:16:22;;;;;;;14.10;4.00;;;5.50;78.90;;;;;;5031192;28;20429;-85
2022/04/09 03:18:48;;;;;;;16.10;4.60;;;5.50;79.00;;;;;;5011134;28;20187;-86
2022/04/09 03:21:15;;;;;;;14.90;4.20;;;5.50;79.20;;;;;;4999585;28;20445;-85
2022/04/09 03:23:41;;;;;;;12.10;3.30;;;5.50;79.40;;;;;;4997452;28;20188;-84
2022/04/09 03:26:07;;;;;;;16.60;4.30;;;5.50;79.40;;;;;;5018834;28;20218;-86
2022/04/09 03:28:32;;;;;;;14.83;3.90;;;5.50;79.40;;;;;;5013688;28;20409;-85
2022/04/09 03:30:59;;;;;;;16.10;4.80;;;5.50;79.40;;;;;;5033235;28;20441;-86
2022/04/09 03:33:25;;;;;;;31.33;4.97;;;5.50;79.30;;;;;;5017940;28;20439;-85
2022/04/09 03:35:51;;;;;;;15.90;5.05;;;5.50;79.30;;;;;;5017711;28;20194;-85
2022/04/09 03:38:17;;;;;;;13.27;4.63;;;5.50;79.30;;;;;;5016806;28;20423;-84
2022/04/09 03:40:43;;;;;;;18.63;4.70;;;5.40;79.40;;;;;;5007946;28;20230;-86
2022/04/09 03:43:09;;;;;;;13.57;4.13;;;5.40;79.60;;;;;;5002715;28;20483;-86
2022/04/09 03:45:35;;;;;;;18.63;4.78;;;5.40;79.60;;;;;;5020302;28;20262;-86
2022/04/09 03:48:01;;;;;;;19.10;5.38;;;5.30;79.70;;;;;;5019374;28;20170;-84
2022/04/09 03:50:27;;;;;;;17.27;4.88;;;5.30;79.80;;;;;;5004465;28;20871;-87
2022/04/09 03:52:52;;;;;;;23.08;5.18;;;5.20;79.80;;;;;;5001808;28;20770;-86
2022/04/09 03:55:19;;;;;;;17.47;5.80;;;5.20;79.80;;;;;;5000731;28;20190;-86
2022/04/09 03:57:45;;;;;;;17.48;5.03;;;5.20;79.90;;;;;;5000043;28;20269;-85
2022/04/09 04:00:11;;;;;;;14.00;4.40;;;5.20;79.80;;;;;;4996673;28;20190;-84
2022/04/09 04:02:37;;;;;;;28.23;6.05;;;5.20;79.80;;;;;;5018637;28;20199;-85
2022/04/09 04:05:03;;;;;;;21.93;6.17;;;5.20;79.80;;;;;;5028522;28;20179;-85
2022/04/09 04:07:31;;;;;;;19.80;5.82;;;5.20;80.00;;;;;;5008849;28;20274;-86
2022/04/09 04:10:04;;;;;;;21.17;5.15;;;5.20;79.80;;;;;;5008031;28;20185;-84
2022/04/09 04:12:30;;;;;;;18.50;6.57;;;5.10;79.90;;;;;;5021082;28;20577;-86
2022/04/09 04:14:57;;;;;;;16.63;5.17;;;5.10;80.00;;;;;;5015766;28;20269;-86
2022/04/09 04:17:23;;;;;;;21.38;5.63;;;5.10;80.00;;;;;;5017220;28;20425;-85
2022/04/09 04:19:49;;;;;;;19.90;6.23;;;5.10;80.00;;;;;;4999902;28;20664;-85
2022/04/09 04:22:14;;;;;;;25.63;6.77;;;5.00;79.90;;;;;;4999176;28;20951;-86
2022/04/09 04:24:40;;;;;;;23.20;6.63;;;5.00;79.90;;;;;;5017646;28;20424;-86
2022/04/09 04:27:06;;;;;;;22.93;6.27;;;5.00;79.90;;;;;;5000884;28;20206;-86
2022/04/09 04:29:33;;;;;;;27.83;6.43;;;5.00;79.80;;;;;;5001136;28;20229;-85
2022/04/09 04:31:59;;;;;;;23.80;6.68;;;5.10;79.80;;;;;;5009953;28;20218;-84
2022/04/09 04:34:25;;;;;;;30.27;7.65;;;5.00;79.80;;;;;;5022332;28;20324;-85
2022/04/09 04:36:50;;;;;;;16.50;6.00;;;5.00;79.60;;;;;;4999580;28;20666;-85
2022/04/09 04:39:16;;;;;;;16.13;6.30;;;5.00;79.50;;;;;;5000146;28;20570;-86
2022/04/09 04:41:42;;;;;;;22.20;5.70;;;5.00;79.50;;;;;;5018724;28;20248;-86
2022/04/09 04:44:09;;;;;;;16.63;5.63;;;5.00;79.40;;;;;;5016164;28;20191;-84
2022/04/09 04:46:36;;;;;;;17.67;5.70;;;5.10;79.30;;;;;;5020122;28;21000;-86
2022/04/09 04:49:03;;;;;;;18.90;5.88;;;5.00;79.00;;;;;;4998747;28;20185;-84
2022/04/09 04:51:29;;;;;;;20.13;6.45;;;5.10;78.80;;;;;;5016839;28;20190;-85
2022/04/09 04:53:54;;;;;;;16.70;5.33;;;5.10;78.50;;;;;;5017487;28;20187;-84
2022/04/09 04:56:23;;;;;;;16.03;5.93;;;5.10;78.40;;;;;;5007575;28;20448;-83
2022/04/09 04:58:49;;;;;;;22.67;5.43;;;5.10;78.30;;;;;;5023267;28;20182;-86
2022/04/09 05:01:15;;;;;;;16.20;5.10;;;5.00;78.40;;;;;;5014570;28;20222;-86
2022/04/09 05:03:41;;;;;;;14.05;5.25;;;5.00;78.40;;;;;;5014257;28;20233;-84
2022/04/09 05:06:07;;;;;;;22.20;5.67;;;5.10;78.40;;;;;;5015035;28;20210;-84
2022/04/09 05:08:33;;;;;;;14.50;5.47;;;5.10;78.30;;;;;;5014411;28;20179;-85
2022/04/09 05:10:58;;;;;;;20.83;5.00;;;5.20;78.00;;;;;;4998468;28;20442;-84
2022/04/09 05:13:24;;;;;;;21.50;5.80;;;5.20;77.90;;;;;;5029979;28;20425;-86
2022/04/09 05:15:50;;;;;;;18.10;6.10;;;5.20;77.70;;;;;;5014379;28;20174;-85
2022/04/09 05:18:16;;;;;;;16.97;5.40;;;5.20;77.80;;;;;;5031278;28;20175;-85
2022/04/09 05:20:41;;;;;;;24.87;6.23;;;5.20;77.80;;;;;;5014120;28;20961;-84
2022/04/09 05:23:07;;;;;;;20.03;5.63;;;5.20;77.70;;;;;;5013843;28;20500;-84
2022/04/09 05:25:33;;;;;;;27.83;6.80;;;5.20;77.70;;;;;;5014841;28;20174;-85
2022/04/09 05:28:04;;;;;;;18.30;7.43;;;5.10;77.80;;;;;;5014853;28;20185;-85
2022/04/09 05:30:33;;;;;;;16.10;5.45;;;5.10;78.00;;;;;;5017219;28;20321;-86
2022/04/09 05:33:00;;;;;;;11.85;4.95;;;5.20;78.00;;;;;;5013162;28;20246;-85
2022/04/09 05:35:25;;;;;;;25.67;5.70;;;5.20;77.80;;;;;;4999484;28;20654;-84
2022/04/09 05:37:51;;;;;;;25.53;6.23;;;5.20;77.70;;;;;;5000918;28;20282;-87
2022/04/09 05:40:18;;;;;;;27.75;6.53;;;5.20;77.80;;;;;;5006889;28;20198;-85
2022/04/09 05:42:44;;;;;;;21.45;7.10;;;5.20;77.70;;;;;;5002279;28;20179;-86
2022/04/09 05:45:13;;;;;;;18.70;5.60;;;5.20;77.60;;;;;;5001212;28;20274;-87
2022/04/09 05:47:43;;;;;;;22.35;6.00;;;5.30;77.70;;;;;;5017414;28;20198;-86
2022/04/09 05:50:10;;;;;;;19.80;5.45;;;5.30;77.60;;;;;;5001426;28;20178;-87
2022/04/09 05:52:36;;;;;;;17.00;5.45;;;5.60;77.20;;;;;;5004774;28;20242;-86
2022/04/09 05:55:03;;;;;;;14.07;5.90;;;6.10;75.90;;;;;;5015826;28;20202;-84
2022/04/09 05:57:30;;;;;;;12.68;4.93;;;6.50;74.20;;;;;;5012129;28;20626;-85
2022/04/09 05:59:56;;;;;;;20.90;6.38;;;7.10;72.30;;;;;;4999436;28;20232;-86
2022/04/09 06:02:22;;;;;;;19.13;6.07;;;7.60;70.60;;;;;;5016693;28;20285;-86
2022/04/09 06:04:48;;;;;;;16.97;5.33;;;7.90;68.70;;;;;;4999692;28;20174;-87
2022/04/09 06:07:14;;;;;;;10.87;4.30;;;7.90;67.20;;;;;;5001729;28;20449;-87
2022/04/09 06:09:43;;;;;;;15.45;6.03;;;7.90;67.20;;;;;;5010173;28;20426;-87
2022/04/09 06:12:09;;;;;;;19.55;4.78;;;7.80;67.10;;;;;;4996785;28;20617;-84
2022/04/09 06:14:35;;;;;;;16.48;5.25;;;7.80;67.10;;;;;;4998316;28;20182;-84
2022/04/09 06:17:02;;;;;;;16.80;4.55;;;7.90;67.40;;;;;;4999375;28;20213;-84
2022/04/09 06:19:29;;;;;;;15.48;4.20;;;8.10;66.80;;;;;;5026753;28;20221;-83
2022/04/09 06:21:55;;;;;;;13.13;4.50;;;8.40;66.10;;;;;;5003348;28;20214;-84
2022/04/09 06:24:21;;;;;;;14.68;4.05;;;8.60;65.10;;;;;;5014874;28;20654;-83
2022/04/09 06:26:47;;;;;;;11.17;3.93;;;9.20;64.30;;;;;;4996855;28;20222;-85
2022/04/09 06:29:12;;;;;;;18.07;5.07;;;9.70;62.40;;;;;;5014673;28;20429;-85
2022/04/09 06:31:38;;;;;;;14.33;5.50;;;10.20;60.10;;;;;;4996718;28;20205;-81
2022/04/09 06:34:04;;;;;;;13.97;5.30;;;10.60;58.30;;;;;;5014456;28;20186;-85
2022/04/09 06:36:30;;;;;;;17.23;4.80;;;10.90;57.30;;;;;;4996935;28;20551;-84
2022/04/09 06:38:56;;;;;;;17.07;5.00;;;11.10;56.10;;;;;;4997285;28;20186;-86
2022/04/09 06:41:22;;;;;;;16.30;5.28;;;11.60;55.30;;;;;;5013068;28;20206;-84
2022/04/09 06:43:48;;;;;;;14.88;5.43;;;12.10;53.00;;;;;;4996613;28;20189;-86
2022/04/09 06:46:15;;;;;;;10.02;4.65;;;11.50;53.30;;;;;;4996623;28;20241;-84
2022/04/09 06:48:42;;;;;;;12.30;5.07;;;11.50;53.70;;;;;;4997049;28;20229;-86
2022/04/09 06:51:08;;;;;;;17.92;5.95;;;11.20;53.70;;;;;;4996596;28;20205;-87
2022/04/09 06:53:34;;;;;;;12.20;4.25;;;10.70;54.70;;;;;;4995997;28;20179;-86
2022/04/09 06:56:00;;;;;;;21.23;4.60;;;10.50;55.60;;;;;;4997247;28;20206;-83
2022/04/09 06:58:26;;;;;;;17.10;3.80;;;9.70;57.10;;;;;;5014883;28;20250;-86
2022/04/09 07:00:51;;;;;;;17.80;4.27;;;9.80;58.10;;;;;;5000457;28;20981;-85
2022/04/09 07:03:17;;;;;;;12.90;3.50;;;9.30;59.40;;;;;;5000437;28;20475;-88
2022/04/09 07:05:43;;;;;;;16.93;4.97;;;9.10;60.70;;;;;;5002342;28;20182;-85
2022/04/09 07:08:10;;;;;;;14.02;3.60;;;8.90;61.40;;;;;;5001372;28;20448;-85
2022/04/09 07:10:39;;;;;;;13.65;4.40;;;8.60;62.70;;;;;;5018436;28;20202;-85
2022/04/09 07:13:05;;;;;;;16.67;4.25;;;8.40;63.60;;;;;;4988618;28;20194;-84
2022/04/09 07:15:31;;;;;;;17.95;4.35;;;8.00;64.70;;;;;;5005030;28;20659;-84
2022/04/09 07:17:57;;;;;;;8.35;3.22;;;7.90;66.00;;;;;;5000939;28;20212;-85
2022/04/09 07:20:23;;;;;;;12.70;4.10;;;7.80;66.70;;;;;;5027716;28;20250;-84
2022/04/09 07:22:49;;;;;;;15.50;4.33;;;7.80;67.10;;;;;;5038694;28;20413;-83
2022/04/09 07:25:16;;;;;;;8.60;3.07;;;7.80;67.50;;;;;;5006264;28;20257;-86
2022/04/09 07:27:44;;;;;;;15.05;4.10;;;7.90;68.60;;;;;;5039072;28;20198;-84
2022/04/09 07:30:13;;;;;;;10.80;3.70;;;8.00;67.90;;;;;;5022482;28;20171;-84
2022/04/09 07:32:40;;;;;;;13.55;4.35;;;8.00;68.10;;;;;;5022785;28;20163;-83
2022/04/09 07:35:06;;;;;;;12.88;4.18;;;7.80;68.70;;;;;;5040872;28;20278;-85
2022/04/09 07:37:32;;;;;;;14.50;4.40;;;7.70;69.40;;;;;;5023351;28;20225;-86
2022/04/09 07:39:58;;;;;;;15.10;3.83;;;7.80;69.70;;;;;;5023384;28;20186;-85
2022/04/09 07:42:24;;;;;;;17.35;4.80;;;7.80;69.60;;;;;;5039703;28;20449;-83
2022/04/09 07:44:51;;;;;;;11.43;4.72;;;7.80;69.90;;;;;;5016751;28;20186;-87
2022/04/09 07:47:17;;;;;;;14.48;4.75;;;7.80;70.00;;;;;;5028820;28;20215;-83
2022/04/09 07:49:46;;;;;;;13.57;4.07;;;7.80;70.40;;;;;;5020179;28;20187;-86
2022/04/09 07:52:13;;;;;;;18.15;5.43;;;7.80;70.50;;;;;;5006060;28;20198;-87
2022/04/09 07:54:38;;;;;;;14.27;4.43;;;8.00;70.60;;;;;;5020929;28;20250;-85
2022/04/09 07:57:05;;;;;;;7.07;3.60;;;8.00;70.30;;;;;;5031113;28;20178;-84
2022/04/09 07:59:31;;;;;;;11.50;4.30;;;8.00;70.10;;;;;;5016449;28;20182;-85
2022/04/09 08:01:57;;;;;;;12.05;4.10;;;8.00;70.30;;;;;;5015860;28;20249;-86
2022/04/09 08:04:22;;;;;;;7.70;3.43;;;8.10;70.30;;;;;;5018829;28;20237;-84
2022/04/09 08:06:48;;;;;;;13.57;4.57;;;8.20;70.10;;;;;;5033400;28;20523;-86
2022/04/09 08:09:14;;;;;;;12.87;3.97;;;8.20;70.10;;;;;;5017619;28;20187;-86
2022/04/09 08:11:40;;;;;;;10.53;3.90;;;8.30;70.00;;;;;;5016162;28;20191;-86
2022/04/09 08:14:06;;;;;;;10.30;3.20;;;8.40;69.50;;;;;;5016936;28;21000;-86
2022/04/09 08:16:31;;;;;;;7.07;2.97;;;8.50;68.30;;;;;;5016734;28;20178;-85
2022/04/09 08:18:58;;;;;;;11.53;3.73;;;8.40;66.50;;;;;;5003575;28;20429;-85
2022/04/09 08:21:24;;;;;;;6.80;3.30;;;8.30;65.20;;;;;;5016794;28;20514;-85
2022/04/09 08:23:50;;;;;;;7.80;3.90;;;8.20;65.90;;;;;;4999016;28;20193;-86
2022/04/09 08:26:15;;;;;;;12.70;3.00;;;8.20;65.80;;;;;;4999038;28;20449;-85
2022/04/09 08:28:41;;;;;;;7.00;3.20;;;8.30;66.30;;;;;;4999139;28;20182;-84
2022/04/09 08:31:08;;;;;;;9.30;3.37;;;8.40;65.90;;;;;;5016080;28;20516;-86
2022/04/09 08:33:34;;;;;;;10.13;3.22;;;8.50;65.90;;;;;;4998364;28;20946;-85
2022/04/09 08:36:04;;;;;;;12.55;3.85;;;8.50;64.50;;;;;;4999651;28;20191;-84
2022/04/09 08:38:30;;;;;;;23.85;3.50;;;8.50;63.80;;;;;;4996295;28;20273;-88
2022/04/09 08:40:56;;;;;;;19.33;4.28;;;8.60;64.10;;;;;;4997035;28;20203;-86
2022/04/09 08:43:22;;;;;;;17.25;3.80;;;8.70;63.90;;;;;;4995749;28;20183;-85
2022/04/09 08:45:49;;;;;;;9.80;2.93;;;8.80;63.30;;;;;;4996185;28;20238;-83
2022/04/09 08:48:16;;;;;;;10.52;3.40;;;8.90;62.20;;;;;;4997781;28;20434;-85
2022/04/09 08:50:45;;;;;;;8.35;3.30;;;8.90;61.60;;;;;;4996829;28;20222;-83
2022/04/09 08:53:11;;;;;;;10.15;3.17;;;9.00;61.40;;;;;;4981203;28;20648;-84
2022/04/09 08:55:37;;;;;;;10.40;3.63;;;9.20;61.90;;;;;;4997826;28;20321;-85
2022/04/09 08:58:03;;;;;;;7.63;3.47;;;9.10;61.40;;;;;;4999141;28;20371;-84
2022/04/09 09:00:30;;;;;;;7.88;3.28;;;9.00;60.90;;;;;;5008589;28;20302;-81
2022/04/09 09:02:59;;;;;;;11.80;3.10;;;9.00;59.40;;;;;;5010739;28;20167;-82
2022/04/09 09:05:37;;;;;;;6.88;3.30;;;9.00;57.60;;;;;;5037322;28;20222;-81
2022/04/09 09:08:04;;;;;;;10.63;3.20;;;9.30;56.90;;;;;;5037732;28;20276;-82
2022/04/09 09:10:30;;;;;;;5.13;2.80;;;9.30;55.20;;;;;;5037973;28;20187;-81
2022/04/09 09:13:08;;;;;;;15.00;3.50;;;9.50;55.40;;;;;;5019780;28;20177;-82
2022/04/09 09:15:55;;;;;;;14.10;4.00;;;9.40;56.80;;;;;;5037322;28;20238;-82
2022/04/09 09:18:25;;;;;;;14.63;3.42;;;9.30;57.30;;;;;;5035640;28;20186;-82
2022/04/09 09:21:01;;;;;;;13.95;3.00;;;9.40;57.00;;;;;;5037784;28;20210;-81
2022/04/09 09:23:30;;;;;;;11.10;2.95;;;9.40;56.90;;;;;;5038006;28;20166;-84
2022/04/09 09:25:57;;;;;;;7.90;2.55;;;9.30;56.70;;;;;;5038706;28;20285;-83
2022/04/09 09:28:31;;;;;;;7.22;2.70;;;9.40;55.80;;;;;;5037264;28;20173;-85
2022/04/09 09:30:58;;;;;;;14.40;2.75;;;9.60;55.70;;;;;;5037068;28;20213;-83
2022/04/09 09:33:25;;;;;;;10.35;2.42;;;9.50;55.10;;;;;;5032485;28;20242;-86
2022/04/09 09:35:55;;;;;;;6.88;2.70;;;9.80;53.50;;;;;;5002476;28;20278;-85
2022/04/09 09:38:28;;;;;;;4.53;2.25;;;9.80;52.20;;;;;;5004779;28;20178;-86
2022/04/09 09:40:58;;;;;;;4.28;2.80;;;9.50;52.90;;;;;;5018936;28;20270;-85
2022/04/09 09:43:25;;;;;;;4.57;2.92;;;9.60;54.10;;;;;;5004182;28;20171;-87
2022/04/09 09:45:53;;;;;;;10.20;2.97;;;9.80;54.20;;;;;;4983521;28;20182;-88
2022/04/09 09:48:28;;;;;;;6.13;2.80;;;9.50;54.10;;;;;;5001649;28;20185;-86
2022/04/09 09:50:55;;;;;;;7.70;2.60;;;9.40;55.20;;;;;;5000354;28;20201;-88
2022/04/09 09:53:32;;;;;;;6.05;2.55;;;9.50;55.50;;;;;;5013590;28;20185;-87
2022/04/09 09:56:01;;;;;;;4.25;1.80;;;9.60;53.60;;;;;;5001903;28;20174;-89
2022/04/09 09:58:28;;;;;;;5.25;1.95;;;9.80;53.50;;;;;;5018891;28;20182;-89
2022/04/09 10:00:58;;;;;;;8.13;3.20;;;10.00;51.70;;;;;;5021931;28;20302;-89
2022/04/09 10:03:25;;;;;;;4.35;2.30;;;10.00;51.80;;;;;;5025242;28;20182;-87
2022/04/09 10:05:52;;;;;;;8.98;2.67;;;10.10;52.20;;;;;;5025866;28;20178;-87
2022/04/09 10:08:19;;;;;;;6.25;2.30;;;10.30;52.20;;;;;;5017373;28;20709;-87
2022/04/09 10:10:51;;;;;;;8.52;2.25;;;10.10;50.90;;;;;;5000012;28;20210;-86
2022/04/09 10:13:24;;;;;;;7.75;3.15;;;9.90;51.70;;;;;;5016500;28;20169;-87
2022/04/09 10:15:51;;;;;;;11.23;2.67;;;9.60;53.60;;;;;;5017008;28;20696;-86
2022/04/09 10:18:23;;;;;;;7.68;2.75;;;9.40;53.60;;;;;;5017215;28;20638;-87
2022/04/09 10:21:00;;;;;;;7.25;2.42;;;9.20;54.20;;;;;;5016192;28;20698;-86
2022/04/09 10:23:33;;;;;;;4.63;2.80;;;9.30;55.40;;;;;;5016243;28;20174;-85
2022/04/09 10:26:01;;;;;;;3.83;2.30;;;9.40;55.20;;;;;;5019951;28;20642;-85
2022/04/09 10:28:38;;;;;;;5.47;2.53;;;9.50;54.70;;;;;;5019727;28;20330;-86
2022/04/09 10:31:22;;;;;;;4.05;2.40;;;9.50;53.40;;;;;;5020278;28;20198;-85
2022/04/09 10:33:58;;;;;;;4.60;2.30;;;9.40;53.80;;;;;;5010322;28;20174;-84
2022/04/09 10:36:46;;;;;;;5.05;1.98;;;9.60;53.20;;;;;;5010842;28;20185;-83
2022/04/09 10:39:25;;;;;;;8.75;1.80;;;10.00;51.80;;;;;;5030792;28;20178;-84
2022/04/09 10:41:53;;;;;;;4.25;1.73;;;10.10;49.20;;;;;;5007878;28;20304;-84
2022/04/09 10:44:44;;;;;;;5.00;2.03;;;10.30;48.50;;;;;;5004421;28;20178;-86
2022/04/09 10:47:14;;;;;;;2.92;2.15;;;10.50;47.90;;;;;;5003122;28;20217;-86
2022/04/09 10:49:41;;;;;;;2.65;2.13;;;10.50;47.00;;;;;;5009395;28;20190;-84
2022/04/09 10:52:14;;;;;;;4.03;2.17;;;10.60;46.90;;;;;;5017119;28;20198;-84
2022/04/09 10:55:20;;;;;;;6.18;2.10;;;10.80;46.60;;;;;;5017986;28;20190;-86
2022/04/09 10:57:47;;;;;;;5.13;1.75;;;10.90;46.10;;;;;;5022718;28;20166;-85
2022/04/09 11:00:31;;;;;;;4.45;2.47;;;11.00;45.80;;;;;;5000174;28;20555;-86
2022/04/09 11:03:33;;;;;;;2.83;1.58;;;10.50;44.80;;;;;;5000002;28;20213;-85
2022/04/09 11:06:40;;;;;;;5.93;1.67;;;10.20;42.30;;;;;;5001085;28;20186;-85
2022/04/09 11:09:06;;;;;;;5.00;1.80;;;10.10;42.90;;;;;;4921243;29;20182;-85
2022/04/09 11:11:32;;;;;;;7.57;1.80;;;10.10;42.40;;;;;;5000679;28;20198;-86
2022/04/09 11:13:58;;;;;;;2.70;1.40;;;10.20;42.20;;;;;;4999289;28;20170;-84
2022/04/09 11:16:32;;;;;;;3.20;1.43;;;10.30;41.70;;;;;;5017621;28;20202;-85
2022/04/09 11:19:00;;;;;;;4.32;1.20;;;10.30;41.40;;;;;;5001410;28;20413;-86
2022/04/09 11:21:26;;;;;;;4.95;1.75;;;10.10;41.10;;;;;;5011950;28;20219;-85
2022/04/09 11:24:08;;;;;;;5.10;1.65;;;10.00;40.80;;;;;;5002346;28;20194;-87
2022/04/09 11:26:34;;;;;;;5.65;1.40;;;9.80;41.70;;;;;;5002132;28;20202;-89
2022/04/09 11:29:09;;;;;;;3.40;1.70;;;9.70;42.00;;;;;;5005096;28;20185;-88
2022/04/09 11:31:45;;;;;;;3.08;1.58;;;9.80;42.50;;;;;;5013910;28;20437;-89
2022/04/09 11:34:12;;;;;;;3.90;1.67;;;9.80;42.80;;;;;;5019229;28;20209;-85
2022/04/09 11:36:38;;;;;;;3.95;2.05;;;9.80;43.00;;;;;;5029823;28;20182;-85
2022/04/09 11:39:03;;;;;;;5.63;1.80;;;9.70;42.80;;;;;;5027505;28;20202;-84
2022/04/09 11:41:29;;;;;;;1.97;1.47;;;9.70;42.90;;;;;;5018407;28;20195;-83
2022/04/09 11:43:55;;;;;;;3.70;1.70;;;9.70;43.50;;;;;;5002893;28;20461;-85
2022/04/09 11:46:21;;;;;;;5.15;1.58;;;9.70;42.40;;;;;;5001319;28;20453;-86
2022/04/09 11:49:00;;;;;;;4.83;1.57;;;9.60;42.50;;;;;;4986231;28;20269;-86
2022/04/09 11:51:25;;;;;;;6.35;1.73;;;9.70;44.20;;;;;;5020222;28;20195;-86
2022/04/09 11:53:51;;;;;;;4.13;1.97;;;9.60;43.20;;;;;;5019474;28;20330;-86
2022/04/09 11:56:17;;;;;;;3.47;1.60;;;9.40;43.10;;;;;;5018929;28;20182;-86
2022/04/09 11:58:43;;;;;;;3.33;1.55;;;9.60;43.60;;;;;;5020634;28;20178;-86
2022/04/09 12:01:09;;;;;;;2.47;1.30;;;9.60;43.10;;;;;;5019910;28;20341;-85
2022/04/09 12:03:36;;;;;;;2.27;1.40;;;9.60;42.30;;;;;;5020063;28;20202;-85
2022/04/09 12:06:04;;;;;;;4.30;1.65;;;9.60;42.80;;;;;;5002906;28;20422;-86
2022/04/09 12:08:33;;;;;;;4.65;2.30;;;9.80;44.00;;;;;;5021299;28;20186;-86
2022/04/09 12:11:12;;;;;;;3.85;1.80;;;9.90;44.60;;;;;;5004872;28;20263;-86
2022/04/09 12:13:39;;;;;;;2.63;2.22;;;10.00;44.60;;;;;;5003060;28;20178;-86
2022/04/09 12:16:10;;;;;;;4.45;2.28;;;10.10;45.00;;;;;;5003883;28;20179;-86
2022/04/09 12:18:37;;;;;;;3.15;1.98;;;10.00;45.60;;;;;;5003964;28;20762;-86
2022/04/09 12:21:39;;;;;;;5.90;2.50;;;10.00;46.20;;;;;;5015037;28;20183;-84
2022/04/09 12:24:13;;;;;;;3.78;2.17;;;9.90;46.60;;;;;;4938000;28;20260;-86
2022/04/09 12:26:44;;;;;;;7.22;2.30;;;10.00;46.70;;;;;;5010452;28;20201;-86
2022/04/09 12:29:19;;;;;;;2.92;2.25;;;10.20;46.80;;;;;;5008052;28;20197;-87
2022/04/09 12:31:51;;;;;;;7.00;2.15;;;10.30;46.90;;;;;;5005529;28;20209;-86
2022/04/09 12:34:21;;;;;;;4.97;1.75;;;10.20;46.40;;;;;;5012827;28;20159;-86
2022/04/09 12:37:04;;;;;;;9.75;2.28;;;10.30;45.80;;;;;;5012402;28;20179;-84
2022/04/09 12:39:32;;;;;;;5.78;2.30;;;10.40;45.10;;;;;;5005166;28;20249;-85
2022/04/09 12:41:58;;;;;;;4.57;2.08;;;10.30;44.10;;;;;;5004504;28;20212;-85
2022/04/09 12:44:31;;;;;;;8.82;2.35;;;10.30;43.60;;;;;;5026888;28;20190;-85
2022/04/09 12:46:58;;;;;;;4.22;1.83;;;10.20;44.10;;;;;;5018583;28;20205;-84
2022/04/09 12:49:34;;;;;;;5.05;2.05;;;10.30;44.60;;;;;;5019295;28;20212;-85
2022/04/09 12:52:02;;;;;;;5.30;2.45;;;10.30;44.20;;;;;;5020717;28;20217;-86