Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:26;;;;;;;9.13;5.33;;;12.80;95.70;;;;;;4191875;28;20259;-79
2022/05/03 00:03:33;;;;;;;8.30;4.93;;;12.70;95.90;;;;;;4188660;28;20239;-79
2022/05/03 00:05:47;;;;;;;7.83;4.53;;;12.70;96.00;;;;;;4191222;28;20213;-81
2022/05/03 00:07:56;;;;;;;6.10;4.80;;;12.70;96.20;;;;;;4195316;28;20228;-80
2022/05/03 00:10:04;;;;;;;6.87;4.90;;;12.70;96.50;;;;;;4191092;28;20222;-81
2022/05/03 00:12:09;;;;;;;7.30;5.00;;;12.70;96.50;;;;;;4197827;28;20445;-79
2022/05/03 00:14:17;;;;;;;7.30;4.93;;;12.60;97.00;;;;;;4193851;28;20233;-80
2022/05/03 00:16:21;;;;;;;7.27;5.13;;;12.60;97.30;;;;;;4193814;28;20221;-79
2022/05/03 00:18:23;;;;;;;6.87;5.03;;;12.60;97.90;;;;;;4193632;28;20204;-81
2022/05/03 00:20:27;;;;;;;7.23;4.70;;;12.60;98.30;;;;;;4191775;28;20205;-80
2022/05/03 00:22:32;;;;;;;8.57;5.00;;;12.60;98.50;;;;;;4193904;28;20264;-80
2022/05/03 00:24:35;;;;;;;7.67;4.80;;;12.70;99.00;;;;;;4190475;28;20259;-80
2022/05/03 00:26:37;;;;;;;7.20;4.80;;;12.50;99.40;;;;;;4192521;28;20216;-80
2022/05/03 00:28:39;;;;;;;8.43;5.37;;;12.50;99.60;;;;;;4190926;28;20226;-81
2022/05/03 00:30:43;;;;;;;8.40;5.00;;;12.50;99.80;;;;;;4189425;28;20270;-80
2022/05/03 00:32:44;;;;;;;6.60;5.00;;;12.50;99.90;;;;;;4192136;28;20221;-80
2022/05/03 00:34:47;;;;;;;10.47;4.93;;;12.50;99.90;;;;;;4190806;28;20731;-79
2022/05/03 00:36:49;;;;;;;8.50;4.67;;;12.40;99.90;;;;;;4187763;28;20686;-79
2022/05/03 00:38:52;;;;;;;6.07;4.60;;;12.40;99.90;;;;;;4194714;28;20222;-80
2022/05/03 00:40:59;;;;;;;8.90;5.17;;;12.40;99.90;;;;;;4189327;28;20209;-79
2022/05/03 00:43:15;;;;;;;7.63;4.97;;;12.50;99.90;;;;;;4189526;28;20208;-80
2022/05/03 00:45:27;;;;;;;7.17;5.00;;;12.40;99.90;;;;;;4188208;28;20208;-80
2022/05/03 00:47:36;;;;;;;7.37;4.83;;;12.40;99.90;;;;;;4196620;28;20208;-79
2022/05/03 00:49:50;;;;;;;9.13;5.20;;;12.40;99.90;;;;;;4189218;28;20279;-80
2022/05/03 00:52:01;;;;;;;9.90;4.93;;;12.30;99.90;;;;;;4183266;28;20271;-80
2022/05/03 00:54:14;;;;;;;9.93;5.57;;;12.30;99.90;;;;;;4187468;28;20244;-80
2022/05/03 00:56:31;;;;;;;8.43;5.23;;;12.30;99.90;;;;;;4189800;28;20205;-79
2022/05/03 00:58:47;;;;;;;7.37;5.33;;;12.20;99.90;;;;;;4192137;28;20209;-79
2022/05/03 01:00:57;;;;;;;9.13;5.40;;;12.20;99.90;;;;;;4193194;28;20723;-79
2022/05/03 01:03:10;;;;;;;8.30;5.30;;;12.20;99.90;;;;;;4188781;28;20292;-80
2022/05/03 01:05:16;;;;;;;9.13;5.57;;;12.20;99.90;;;;;;4187377;28;20216;-79
2022/05/03 01:07:27;;;;;;;8.70;5.83;;;12.10;99.90;;;;;;4188229;28;20205;-79
2022/05/03 01:09:39;;;;;;;9.10;5.37;;;12.10;99.90;;;;;;4193893;28;20235;-78
2022/05/03 01:11:49;;;;;;;8.27;4.97;;;12.10;99.90;;;;;;4190593;28;20261;-78
2022/05/03 01:13:57;;;;;;;9.23;5.30;;;12.00;99.90;;;;;;4179982;28;20237;-78
2022/05/03 01:16:03;;;;;;;8.30;5.50;;;12.00;99.90;;;;;;4191478;28;20209;-79
2022/05/03 01:18:20;;;;;;;7.37;5.50;;;12.00;99.90;;;;;;4188672;28;20208;-79
2022/05/03 01:20:31;;;;;;;7.90;5.57;;;12.00;99.90;;;;;;4193570;28;20222;-78
2022/05/03 01:23:13;;;;;;;7.10;4.90;;;11.90;99.90;;;;;;4194703;28;20644;-80
2022/05/03 01:25:57;;;;;;;7.87;5.23;;;11.90;99.90;;;;;;4189604;28;20220;-79
2022/05/03 01:28:08;;;;;;;8.77;5.87;;;11.90;99.90;;;;;;4105626;28;20555;-79
2022/05/03 01:30:12;;;;;;;7.73;5.50;;;11.80;99.90;;;;;;4154769;28;20310;-79
2022/05/03 01:32:19;;;;;;;8.47;5.23;;;11.80;99.90;;;;;;4185476;28;20239;-78
2022/05/03 01:34:23;;;;;;;9.40;5.47;;;11.70;99.90;;;;;;4190622;28;20610;-78
2022/05/03 01:36:32;;;;;;;9.23;5.27;;;11.80;99.90;;;;;;4188987;28;20947;-79
2022/05/03 01:38:50;;;;;;;8.57;5.60;;;11.70;99.90;;;;;;4194530;28;20622;-79
2022/05/03 01:41:04;;;;;;;9.83;5.97;;;11.60;99.90;;;;;;4187970;28;20220;-78
2022/05/03 01:43:13;;;;;;;9.43;5.70;;;11.90;99.90;;;;;;4188858;28;20262;-78
2022/05/03 01:45:23;;;;;;;11.60;6.80;;;11.50;99.90;;;;;;4191717;28;20302;-79
2022/05/03 01:47:31;;;;;;;9.27;6.20;;;11.50;99.90;;;;;;4195091;28;20217;-79
2022/05/03 01:52:32;;;;;;;13.53;5.90;;;11.40;99.90;;;;;;4192664;28;20215;-78
2022/05/03 01:55:03;;;;;;;9.13;6.40;;;11.30;99.90;;;;;;4187029;28;20234;-78
2022/05/03 01:57:11;;;;;;;9.07;5.90;;;11.30;99.90;;;;;;4189205;28;20660;-78
2022/05/03 01:59:31;;;;;;;12.60;6.43;;;11.20;99.90;;;;;;4193575;28;20269;-79
2022/05/03 02:01:53;;;;;;;10.37;6.93;;;11.20;99.90;;;;;;4191071;28;20298;-78
2022/05/03 02:04:03;;;;;;;12.53;6.30;;;11.20;99.90;;;;;;4192116;28;20237;-78
2022/05/03 02:06:10;;;;;;;10.47;6.40;;;11.10;99.90;;;;;;4194512;28;20226;-78
2022/05/03 02:08:18;;;;;;;10.47;6.50;;;11.10;99.90;;;;;;4195906;28;20686;-79
2022/05/03 02:10:40;;;;;;;9.93;6.20;;;11.00;99.90;;;;;;4186616;28;20243;-78
2022/05/03 02:12:44;;;;;;;12.37;6.77;;;11.00;99.90;;;;;;4193018;28;20635;-79
2022/05/03 02:14:50;;;;;;;8.97;6.37;;;10.90;99.90;;;;;;4191705;28;20227;-79
2022/05/03 02:17:03;;;;;;;8.47;5.73;;;10.90;99.90;;;;;;4193304;28;20572;-79
2022/05/03 02:19:13;;;;;;;10.53;6.90;;;10.90;99.90;;;;;;4187473;28;20302;-79
2022/05/03 02:21:18;;;;;;;10.47;6.47;;;10.90;99.90;;;;;;4193326;28;20209;-80
2022/05/03 02:23:38;;;;;;;9.77;6.33;;;10.90;99.90;;;;;;4193457;28;20233;-78
2022/05/03 02:25:51;;;;;;;11.50;6.83;;;10.90;99.90;;;;;;4182126;28;20284;-78
2022/05/03 02:27:59;;;;;;;10.07;6.20;;;10.80;99.90;;;;;;4184272;28;20282;-79
2022/05/03 02:30:04;;;;;;;11.57;6.60;;;10.80;99.90;;;;;;4185909;28;20302;-79
2022/05/03 02:32:12;;;;;;;10.43;6.83;;;10.70;99.90;;;;;;4191898;28;20229;-79
2022/05/03 02:34:23;;;;;;;11.10;6.27;;;10.70;99.90;;;;;;4195648;28;20582;-78
2022/05/03 02:36:25;;;;;;;10.57;6.60;;;10.70;99.90;;;;;;4194213;28;20583;-78
2022/05/03 02:38:35;;;;;;;10.60;6.90;;;10.70;99.90;;;;;;4195991;28;20214;-80
2022/05/03 02:40:44;;;;;;;17.27;7.63;;;10.60;99.90;;;;;;4192057;28;20217;-79
2022/05/03 02:42:47;;;;;;;11.50;6.70;;;10.60;99.90;;;;;;4192585;28;20255;-79
2022/05/03 02:44:50;;;;;;;11.83;6.93;;;10.60;99.90;;;;;;4189697;28;20234;-78
2022/05/03 02:47:03;;;;;;;12.10;7.00;;;10.60;99.90;;;;;;4192316;28;20666;-79
2022/05/03 02:49:13;;;;;;;11.97;6.63;;;10.50;99.90;;;;;;4188484;28;20329;-78
2022/05/03 02:51:18;;;;;;;8.93;6.57;;;10.50;99.90;;;;;;4191514;28;20679;-78
2022/05/03 02:53:27;;;;;;;9.33;6.50;;;10.50;99.90;;;;;;4192979;28;20229;-78
2022/05/03 02:55:37;;;;;;;11.37;6.90;;;10.50;99.90;;;;;;4190723;28;20259;-78
2022/05/03 02:57:48;;;;;;;13.70;7.33;;;10.50;99.90;;;;;;4189367;28;20630;-78
2022/05/03 03:02:29;;;;;;;9.87;6.63;;;10.40;99.90;;;;;;4193561;28;20232;-78
2022/05/03 03:04:37;;;;;;;10.07;6.80;;;10.40;99.90;;;;;;4195696;28;20234;-80
2022/05/03 03:06:42;;;;;;;11.97;6.97;;;10.40;99.90;;;;;;4188948;28;20730;-78
2022/05/03 03:08:45;;;;;;;9.07;6.43;;;10.40;99.90;;;;;;4201266;28;20221;-80
2022/05/03 03:10:53;;;;;;;12.77;7.00;;;10.30;99.90;;;;;;4192530;28;20271;-79
2022/05/03 03:13:01;;;;;;;10.43;6.23;;;10.30;99.90;;;;;;4197292;28;20212;-79
2022/05/03 03:15:06;;;;;;;10.43;6.77;;;10.30;99.90;;;;;;4197806;28;20210;-78
2022/05/03 03:17:10;;;;;;;11.40;7.27;;;10.30;99.90;;;;;;4198733;28;20221;-80
2022/05/03 03:19:47;;;;;;;10.17;7.23;;;10.20;99.90;;;;;;4197290;28;20200;-80
2022/05/03 03:21:55;;;;;;;12.03;7.27;;;10.20;99.90;;;;;;4189188;28;20206;-79
2022/05/03 03:23:59;;;;;;;11.87;7.47;;;10.20;99.90;;;;;;4195361;28;20430;-80
2022/05/03 03:26:01;;;;;;;10.80;7.37;;;10.20;99.90;;;;;;4192342;28;20390;-80
2022/05/03 03:28:09;;;;;;;11.50;7.27;;;10.10;99.90;;;;;;4188974;28;20260;-79
2022/05/03 03:30:13;;;;;;;12.37;7.10;;;10.10;99.90;;;;;;4196051;28;20764;-80
2022/05/03 03:32:16;;;;;;;12.03;7.20;;;10.10;99.90;;;;;;4201664;28;20236;-80
2022/05/03 03:34:19;;;;;;;12.67;7.60;;;10.00;99.90;;;;;;4193676;28;20300;-79
2022/05/03 03:36:23;;;;;;;11.37;7.07;;;10.00;99.90;;;;;;4194144;28;20216;-79
2022/05/03 03:38:32;;;;;;;13.37;7.97;;;10.00;99.90;;;;;;4191143;28;20215;-79
2022/05/03 03:40:34;;;;;;;12.40;7.90;;;10.00;99.90;;;;;;4191959;28;20232;-80
2022/05/03 03:42:36;;;;;;;12.17;7.90;;;10.00;99.90;;;;;;4191373;28;20206;-79
2022/05/03 03:44:38;;;;;;;16.80;9.57;;;9.60;99.90;;;;;;4196875;28;20226;-79
2022/05/03 03:46:40;;;;;;;12.13;8.10;;;9.90;99.90;;;;;;4194630;28;20240;-79
2022/05/03 03:48:41;;;;;;;12.83;8.07;;;9.90;99.90;;;;;;4194295;28;20271;-81
2022/05/03 03:50:45;;;;;;;15.33;9.40;;;9.90;99.90;;;;;;4197320;28;20279;-80
2022/05/03 03:52:47;;;;;;;14.10;8.73;;;9.90;99.90;;;;;;4189941;28;20734;-81
2022/05/03 03:54:51;;;;;;;16.17;9.37;;;9.90;99.90;;;;;;4191109;28;20230;-81
2022/05/03 03:56:55;;;;;;;17.03;9.00;;;9.90;99.90;;;;;;4196472;28;20962;-80
2022/05/03 03:58:56;;;;;;;15.30;9.17;;;9.90;99.90;;;;;;4189501;28;20629;-80
2022/05/03 04:00:59;;;;;;;13.63;9.70;;;10.50;99.90;;;;;;4191375;28;20232;-79
2022/05/03 04:03:02;;;;;;;15.57;9.10;;;9.90;99.90;;;;;;4191086;28;20217;-80
2022/05/03 04:05:05;;;;;;;12.70;8.80;;;9.90;99.90;;;;;;4196821;28;20210;-81
2022/05/03 04:07:06;;;;;;;16.63;9.47;;;9.90;99.90;;;;;;4198431;28;20210;-80
2022/05/03 04:09:09;;;;;;;15.57;9.50;;;9.80;99.90;;;;;;4198847;28;20587;-81
2022/05/03 04:11:16;;;;;;;14.73;9.77;;;9.80;99.90;;;;;;4193943;28;20220;-82
2022/05/03 04:13:18;;;;;;;15.93;9.20;;;9.80;99.90;;;;;;4193844;28;20253;-81
2022/05/03 04:15:19;;;;;;;16.63;10.17;;;9.80;99.90;;;;;;4194480;28;20206;-80
2022/05/03 04:17:21;;;;;;;14.90;9.63;;;9.80;99.90;;;;;;4199230;28;20222;-80
2022/05/03 04:19:23;;;;;;;16.27;9.13;;;9.80;99.90;;;;;;4195987;28;20675;-80
2022/05/03 04:21:25;;;;;;;15.23;9.10;;;9.80;99.90;;;;;;4196801;28;20233;-80
2022/05/03 04:23:26;;;;;;;16.80;9.37;;;9.70;99.90;;;;;;4187066;28;20248;-78
2022/05/03 04:25:28;;;;;;;14.30;9.30;;;9.80;99.90;;;;;;4185380;28;20228;-78
2022/05/03 04:27:32;;;;;;;14.97;9.10;;;9.70;99.90;;;;;;4186320;28;20691;-79
2022/05/03 04:29:33;;;;;;;15.03;9.33;;;9.70;99.90;;;;;;4186389;28;20752;-79
2022/05/03 04:31:36;;;;;;;19.03;9.90;;;9.70;99.90;;;;;;4195778;28;20206;-81
2022/05/03 04:33:38;;;;;;;13.87;9.13;;;9.70;99.90;;;;;;4191523;28;20221;-78
2022/05/03 04:35:39;;;;;;;18.17;9.87;;;9.70;99.90;;;;;;4194354;28;20465;-78
2022/05/03 04:37:41;;;;;;;16.53;10.03;;;9.70;99.90;;;;;;4190121;28;20455;-78
2022/05/03 04:39:43;;;;;;;16.43;9.20;;;9.70;99.90;;;;;;4191648;28;20456;-78
2022/05/03 04:41:44;;;;;;;15.10;9.37;;;9.70;99.90;;;;;;4194531;28;20743;-79
2022/05/03 04:43:48;;;;;;;17.63;10.40;;;9.70;99.90;;;;;;4193149;28;20476;-79
2022/05/03 04:45:51;;;;;;;18.03;9.50;;;9.70;99.90;;;;;;4189715;28;20468;-78
2022/05/03 04:47:52;;;;;;;15.83;8.97;;;9.70;99.90;;;;;;4190592;28;20300;-78
2022/05/03 04:49:54;;;;;;;15.93;9.90;;;9.70;99.90;;;;;;4185825;28;20230;-79
2022/05/03 04:51:56;;;;;;;24.40;10.13;;;9.70;99.90;;;;;;4192700;28;20474;-79
2022/05/03 04:53:57;;;;;;;22.30;9.63;;;9.70;99.90;;;;;;4196077;28;20230;-78
2022/05/03 04:55:59;;;;;;;16.30;10.53;;;9.70;99.90;;;;;;4194832;28;20255;-78
2022/05/03 04:58:01;;;;;;;17.70;9.50;;;9.70;99.90;;;;;;4192078;28;20497;-79
2022/05/03 05:00:05;;;;;;;14.57;9.30;;;9.70;99.90;;;;;;4186902;28;20202;-79
2022/05/03 05:02:07;;;;;;;18.63;10.80;;;9.60;99.90;;;;;;4197347;28;20622;-79
2022/05/03 05:04:09;;;;;;;18.70;10.03;;;9.70;99.90;;;;;;4187401;28;20246;-78
2022/05/03 05:06:11;;;;;;;21.90;10.03;;;9.70;99.90;;;;;;4190765;28;20712;-78
2022/05/03 05:08:13;;;;;;;17.30;10.27;;;9.70;99.90;;;;;;4196943;28;20615;-79
2022/05/03 05:10:27;;;;;;;21.47;11.23;;;9.70;99.90;;;;;;4194365;28;20225;-76
2022/05/03 05:12:30;;;;;;;18.87;10.90;;;9.70;99.90;;;;;;4192230;28;20454;-78
2022/05/03 05:14:32;;;;;;;17.37;10.07;;;9.70;99.90;;;;;;4196999;28;20237;-76
2022/05/03 05:16:35;;;;;;;14.27;9.73;;;9.70;99.90;;;;;;4193949;28;20203;-77
2022/05/03 05:18:37;;;;;;;17.23;10.13;;;9.70;99.90;;;;;;4190345;28;20473;-80
2022/05/03 05:20:38;;;;;;;16.40;10.53;;;9.70;99.90;;;;;;4187756;28;20202;-77
2022/05/03 05:22:41;;;;;;;17.27;9.83;;;9.70;99.90;;;;;;4191002;28;20475;-78
2022/05/03 05:24:43;;;;;;;16.83;10.10;;;9.70;99.90;;;;;;4189756;28;20570;-78
2022/05/03 05:26:44;;;;;;;21.73;11.27;;;9.70;99.90;;;;;;4190090;28;20272;-78
2022/05/03 05:28:46;;;;;;;16.53;10.37;;;9.70;99.90;;;;;;4182839;28;20460;-78
2022/05/03 05:30:49;;;;;;;16.60;10.10;;;9.70;99.90;;;;;;4181270;28;20495;-77
2022/05/03 05:32:52;;;;;;;19.10;9.60;;;9.70;99.90;;;;;;4189268;28;20244;-77
2022/05/03 05:34:53;;;;;;;15.30;9.30;;;9.80;99.90;;;;;;4190985;28;20694;-77
2022/05/03 05:36:55;;;;;;;20.30;10.30;;;9.80;99.90;;;;;;4186452;28;20681;-77
2022/05/03 05:38:57;;;;;;;16.07;9.50;;;9.80;99.90;;;;;;4186189;28;20489;-79
2022/05/03 05:40:59;;;;;;;14.70;9.50;;;9.90;99.90;;;;;;4183142;28;20453;-77
2022/05/03 05:43:01;;;;;;;18.43;10.40;;;9.80;99.90;;;;;;4185570;28;20299;-79
2022/05/03 05:45:03;;;;;;;13.67;9.87;;;9.90;99.90;;;;;;4176388;28;20500;-78
2022/05/03 05:47:05;;;;;;;15.20;9.90;;;9.90;99.90;;;;;;4181309;28;21482;-78
2022/05/03 05:49:08;;;;;;;17.30;9.20;;;9.90;99.90;;;;;;4178980;28;20232;-78
2022/05/03 05:51:10;;;;;;;16.07;9.83;;;10.00;99.90;;;;;;4180785;28;20499;-77
2022/05/03 05:55:31;;;;;;;18.20;9.67;;;10.00;99.90;;;;;;4183479;28;20252;-78
2022/05/03 05:57:33;;;;;;;19.37;10.30;;;10.00;99.90;;;;;;4183265;28;20276;-77
2022/05/03 05:59:34;;;;;;;15.53;9.20;;;10.10;99.90;;;;;;4180959;28;20275;-77
2022/05/03 06:01:38;;;;;;;17.03;9.57;;;10.10;99.90;;;;;;4185874;28;20210;-77
2022/05/03 06:03:41;;;;;;;16.80;9.90;;;10.10;99.90;;;;;;4182637;28;20320;-77
2022/05/03 06:05:44;;;;;;;16.57;9.83;;;10.20;99.90;;;;;;4186065;28;20300;-79
2022/05/03 06:07:46;;;;;;;18.30;9.77;;;10.20;99.90;;;;;;4187118;28;20209;-77
2022/05/03 06:09:48;;;;;;;19.73;9.97;;;10.20;99.90;;;;;;4191214;28;20259;-78
2022/05/03 06:11:50;;;;;;;17.33;10.67;;;10.30;99.90;;;;;;4186037;28;20210;-77
2022/05/03 06:13:52;;;;;;;18.37;10.20;;;10.30;99.90;;;;;;4193523;28;20756;-78
2022/05/03 06:15:54;;;;;;;16.50;9.77;;;10.30;99.90;;;;;;4180453;28;20217;-77
2022/05/03 06:17:55;;;;;;;16.53;8.87;;;10.50;99.90;;;;;;4193666;28;20276;-77
2022/05/03 06:19:57;;;;;;;13.77;9.10;;;10.40;99.90;;;;;;4186032;28;20492;-77
2022/05/03 06:22:00;;;;;;;13.23;8.40;;;10.40;99.90;;;;;;4188052;28;20219;-77
2022/05/03 06:24:02;;;;;;;14.67;8.67;;;10.50;99.90;;;;;;4187640;28;20301;-77
2022/05/03 06:26:05;;;;;;;16.57;9.57;;;10.50;99.90;;;;;;4191600;28;20226;-77
2022/05/03 06:28:07;;;;;;;17.03;9.43;;;10.60;99.90;;;;;;4198961;28;20206;-77
2022/05/03 06:30:10;;;;;;;17.80;9.13;;;10.60;99.90;;;;;;4197256;28;20240;-78
2022/05/03 06:32:12;;;;;;;14.33;9.23;;;10.70;99.90;;;;;;4197475;28;20222;-78
2022/05/03 06:34:14;;;;;;;17.63;9.23;;;10.70;99.90;;;;;;4195687;28;20261;-78
2022/05/03 06:36:16;;;;;;;15.83;8.73;;;10.80;99.90;;;;;;4195673;28;20211;-78
2022/05/03 06:38:20;;;;;;;18.27;8.93;;;10.80;99.90;;;;;;4193286;28;20206;-78
2022/05/03 06:40:22;;;;;;;19.57;9.50;;;11.00;99.90;;;;;;4185172;28;20551;-78
2022/05/03 06:42:23;;;;;;;13.73;8.33;;;10.90;99.90;;;;;;4188437;28;20275;-78
2022/05/03 06:44:25;;;;;;;15.30;8.27;;;10.90;99.90;;;;;;4190564;28;20233;-79
2022/05/03 06:46:27;;;;;;;17.00;8.37;;;11.00;99.90;;;;;;4185975;28;20206;-80
2022/05/03 06:48:29;;;;;;;13.47;8.37;;;11.10;99.90;;;;;;4185612;28;20632;-80
2022/05/03 06:50:30;;;;;;;13.40;8.53;;;11.20;99.90;;;;;;4183519;28;20256;-78
2022/05/03 06:52:32;;;;;;;13.67;8.80;;;11.20;99.90;;;;;;4190528;28;20616;-79
2022/05/03 06:54:35;;;;;;;13.73;8.37;;;11.30;99.90;;;;;;4185578;28;20279;-79
2022/05/03 06:56:37;;;;;;;14.93;8.77;;;11.40;99.90;;;;;;4186444;28;20220;-80
2022/05/03 06:58:39;;;;;;;11.67;8.13;;;11.50;99.90;;;;;;4185955;28;20209;-79
2022/05/03 07:00:41;;;;;;;13.40;8.90;;;11.50;99.90;;;;;;4189701;28;20303;-80
2022/05/03 07:02:42;;;;;;;16.17;8.23;;;11.60;99.90;;;;;;4184340;28;20219;-79
2022/05/03 07:04:46;;;;;;;15.77;8.63;;;11.70;99.90;;;;;;4188781;28;20249;-80
2022/05/03 07:06:48;;;;;;;13.50;8.00;;;11.70;99.90;;;;;;4187415;28;20295;-81
2022/05/03 07:08:49;;;;;;;14.33;8.07;;;11.70;99.90;;;;;;4179151;28;20916;-80
2022/05/03 07:10:52;;;;;;;15.13;8.63;;;11.80;99.90;;;;;;4185536;28;20235;-81
2022/05/03 07:12:54;;;;;;;12.67;8.13;;;11.90;99.90;;;;;;4184239;28;20660;-80
2022/05/03 07:14:59;;;;;;;17.47;8.70;;;11.90;99.90;;;;;;4184559;28;20759;-81
2022/05/03 07:17:01;;;;;;;13.20;8.00;;;11.90;99.90;;;;;;4189510;28;20328;-80
2022/05/03 07:23:41;;;;;;;14.13;8.70;;;12.10;99.90;;;;;;4187666;28;20736;-80
2022/05/03 07:25:44;;;;;;;14.13;8.53;;;12.10;99.90;;;;;;4189168;28;20246;-80
2022/05/03 07:27:48;;;;;;;14.17;8.50;;;12.20;99.90;;;;;;4188269;28;20215;-81
2022/05/03 07:29:49;;;;;;;11.57;7.70;;;12.20;99.90;;;;;;4178924;28;20221;-80
2022/05/03 07:31:51;;;;;;;11.57;7.73;;;12.30;99.90;;;;;;4178653;28;20244;-80
2022/05/03 07:33:53;;;;;;;10.23;6.97;;;12.30;99.90;;;;;;4177605;28;20249;-79
2022/05/03 07:35:55;;;;;;;14.07;8.27;;;12.40;99.90;;;;;;4181018;28;20588;-78
2022/05/03 07:37:56;;;;;;;12.13;7.80;;;12.40;99.90;;;;;;4184748;28;20480;-78
2022/05/03 07:39:58;;;;;;;12.63;8.00;;;12.50;99.90;;;;;;4189687;28;20248;-78
2022/05/03 07:42:00;;;;;;;18.67;8.87;;;12.60;99.90;;;;;;4188030;28;20640;-80
2022/05/03 07:44:03;;;;;;;11.27;6.83;;;12.60;99.90;;;;;;4188842;28;20682;-78
2022/05/03 07:46:05;;;;;;;12.57;7.57;;;12.70;99.90;;;;;;4185138;28;20244;-78
2022/05/03 07:48:07;;;;;;;11.00;6.57;;;12.80;99.90;;;;;;4183401;28;20222;-80
2022/05/03 07:50:09;;;;;;;13.83;7.33;;;12.90;99.90;;;;;;4189068;28;20646;-81
2022/05/03 07:52:11;;;;;;;12.17;6.47;;;13.00;99.90;;;;;;4184424;28;20287;-79
2022/05/03 07:54:13;;;;;;;9.30;6.33;;;13.10;99.90;;;;;;4186318;28;20235;-80
2022/05/03 07:56:15;;;;;;;10.77;6.60;;;13.10;99.90;;;;;;4195756;28;20214;-81
2022/05/03 07:58:18;;;;;;;9.37;5.67;;;13.20;99.90;;;;;;4184440;28;20214;-80
2022/05/03 08:00:21;;;;;;;7.90;5.20;;;13.30;97.60;;;;;;4187312;28;20213;-82
2022/05/03 08:02:23;;;;;;;9.80;5.60;;;13.40;93.70;;;;;;4191781;28;20248;-78
2022/05/03 08:04:25;;;;;;;8.37;5.13;;;13.40;91.50;;;;;;4192256;28;20236;-79
2022/05/03 08:06:28;;;;;;;8.37;5.10;;;13.40;89.70;;;;;;4193107;28;20660;-78
2022/05/03 08:08:30;;;;;;;11.40;5.30;;;13.50;85.90;;;;;;4185945;28;20635;-78
2022/05/03 08:10:32;;;;;;;9.67;4.90;;;13.60;84.20;;;;;;4188674;28;20316;-79
2022/05/03 08:12:34;;;;;;;14.03;5.60;;;13.60;82.30;;;;;;4188741;28;20218;-79
2022/05/03 08:14:36;;;;;;;8.53;5.10;;;13.70;82.60;;;;;;4189785;28;20648;-79
2022/05/03 08:16:39;;;;;;;8.03;4.93;;;13.70;79.80;;;;;;4186612;28;20844;-79
2022/05/03 08:18:41;;;;;;;9.40;5.23;;;13.80;80.30;;;;;;4185263;28;20240;-80
2022/05/03 08:20:42;;;;;;;11.73;4.77;;;13.90;79.30;;;;;;4192892;28;20209;-80
2022/05/03 08:22:44;;;;;;;9.97;5.17;;;13.90;78.80;;;;;;4184116;28;20731;-79
2022/05/03 08:24:46;;;;;;;10.07;5.07;;;13.90;79.10;;;;;;4192551;28;20319;-79
2022/05/03 08:26:48;;;;;;;9.10;4.77;;;13.90;76.30;;;;;;4190159;28;20210;-79
2022/05/03 08:28:50;;;;;;;9.47;5.20;;;14.10;73.70;;;;;;4186355;28;20218;-79
2022/05/03 08:30:51;;;;;;;8.30;4.57;;;14.20;72.70;;;;;;4186529;28;20584;-78
2022/05/03 08:32:55;;;;;;;7.63;4.43;;;14.20;71.80;;;;;;4193702;28;20260;-79
2022/05/03 08:34:56;;;;;;;8.87;5.30;;;14.20;72.20;;;;;;4190056;28;20247;-79
2022/05/03 08:42:06;;;;;;;7.77;4.40;;;14.50;64.40;;;;;;4148041;28;20624;-80
2022/05/03 08:44:08;;;;;;;8.20;4.90;;;14.50;62.00;;;;;;4194221;28;20332;-80
2022/05/03 08:46:11;;;;;;;11.93;5.43;;;14.60;59.80;;;;;;4191521;28;20218;-79
2022/05/03 08:48:16;;;;;;;8.97;4.43;;;14.60;58.90;;;;;;4184022;28;20216;-79
2022/05/03 08:50:20;;;;;;;7.83;4.40;;;14.70;58.40;;;;;;4184650;28;20209;-80
2022/05/03 08:52:23;;;;;;;7.70;4.67;;;14.80;58.10;;;;;;4183360;28;20233;-79
2022/05/03 08:54:25;;;;;;;7.07;4.60;;;14.80;58.20;;;;;;4184681;28;20230;-79
2022/05/03 08:56:27;;;;;;;10.23;4.83;;;14.90;57.40;;;;;;4177242;28;20220;-79
2022/05/03 08:58:30;;;;;;;12.03;5.43;;;15.00;57.40;;;;;;4182925;28;20228;-79
2022/05/03 09:00:33;;;;;;;7.73;4.67;;;15.00;57.10;;;;;;4186981;28;20277;-79
2022/05/03 09:02:34;;;;;;;10.87;5.10;;;15.10;56.80;;;;;;4189204;28;20233;-79
2022/05/03 09:04:37;;;;;;;7.40;4.63;;;15.20;56.40;;;;;;4187801;28;20681;-79
2022/05/03 09:06:44;;;;;;;7.93;4.17;;;15.20;55.90;;;;;;4189951;28;20323;-79
2022/05/03 09:08:50;;;;;;;6.70;4.57;;;15.30;56.00;;;;;;4211043;23;20330;-79
2022/05/03 09:10:53;;;;;;;11.63;5.00;;;15.40;56.10;;;;;;4184580;28;20300;-78
2022/05/03 09:12:57;;;;;;;8.10;4.47;;;15.40;56.50;;;;;;4185533;28;20228;-79
2022/05/03 09:15:00;;;;;;;9.07;4.60;;;15.40;56.30;;;;;;4180016;28;20688;-78
2022/05/03 09:17:03;;;;;;;7.70;4.57;;;15.50;56.20;;;;;;4188824;28;20300;-78
2022/05/03 09:19:05;;;;;;;9.97;4.60;;;15.60;56.50;;;;;;4187859;28;20306;-80
2022/05/03 09:23:49;;;;;;;8.73;4.87;;;15.70;56.30;;;;;;4182763;28;20243;-78
2022/05/03 09:25:51;;;;;;;7.23;4.63;;;15.80;55.40;;;;;;4184585;28;20645;-78
2022/05/03 09:28:07;;;;;;;8.23;4.67;;;16.00;56.00;;;;;;4184772;28;20230;-78
2022/05/03 09:30:10;;;;;;;10.67;5.00;;;15.90;55.80;;;;;;4185430;28;20217;-78
2022/05/03 09:32:12;;;;;;;7.23;4.53;;;16.00;55.30;;;;;;4189819;28;20250;-79
2022/05/03 09:34:19;;;;;;;8.47;4.53;;;16.00;55.20;;;;;;4185490;28;20206;-78
2022/05/03 09:36:23;;;;;;;8.20;4.77;;;16.20;55.00;;;;;;4184895;28;20309;-78
2022/05/03 09:38:26;;;;;;;8.70;4.83;;;16.40;55.10;;;;;;4189939;28;20245;-78
2022/05/03 09:40:29;;;;;;;8.10;4.67;;;16.30;55.00;;;;;;4186511;28;20222;-78
2022/05/03 09:42:31;;;;;;;7.07;4.60;;;16.40;55.00;;;;;;4192904;28;20217;-78
2022/05/03 09:44:36;;;;;;;9.17;4.80;;;16.50;54.90;;;;;;4182935;28;20214;-81
2022/05/03 09:46:55;;;;;;;7.43;4.50;;;16.50;53.90;;;;;;4183650;28;20218;-79
2022/05/03 09:48:56;;;;;;;7.50;4.50;;;16.60;53.80;;;;;;4186672;28;20230;-81
2022/05/03 09:50:58;;;;;;;6.07;4.60;;;16.70;53.80;;;;;;4187699;28;20217;-82
2022/05/03 09:53:08;;;;;;;9.27;4.40;;;16.80;54.40;;;;;;4181709;28;20783;-81
2022/05/03 09:55:12;;;;;;;10.20;4.80;;;16.80;53.60;;;;;;4186889;28;20210;-81
2022/05/03 09:57:20;;;;;;;7.83;4.47;;;16.90;53.80;;;;;;4185403;28;20215;-80
2022/05/03 09:59:25;;;;;;;7.63;4.73;;;17.00;53.70;;;;;;4186584;28;20272;-79
2022/05/03 10:01:27;;;;;;;7.33;5.00;;;17.10;53.20;;;;;;4187587;28;20635;-79
2022/05/03 10:03:29;;;;;;;8.20;5.30;;;17.20;51.90;;;;;;4184181;28;20244;-79
2022/05/03 10:05:31;;;;;;;6.30;4.50;;;17.20;51.50;;;;;;4185599;28;20214;-79
2022/05/03 10:07:35;;;;;;;9.47;4.93;;;17.30;51.70;;;;;;4187686;28;20206;-79
2022/05/03 10:09:40;;;;;;;6.77;4.80;;;17.30;51.60;;;;;;4190081;28;20245;-79
2022/05/03 10:11:46;;;;;;;8.17;4.97;;;17.40;51.90;;;;;;4186642;28;20723;-78
2022/05/03 10:13:48;;;;;;;8.23;4.97;;;17.40;51.50;;;;;;4189328;28;20210;-78
2022/05/03 10:20:43;;;;;;;7.53;4.67;;;17.70;49.90;;;;;;4187989;28;20609;-80
2022/05/03 10:22:45;;;;;;;8.70;5.47;;;17.80;49.60;;;;;;4187399;28;20219;-79
2022/05/03 10:24:55;;;;;;;7.67;5.03;;;17.80;48.80;;;;;;4184870;28;20214;-79
2022/05/03 10:27:02;;;;;;;6.43;4.27;;;17.90;48.50;;;;;;4183068;28;20227;-80
2022/05/03 10:29:08;;;;;;;7.87;4.50;;;17.90;48.60;;;;;;4179197;28;20235;-79
2022/05/03 10:31:15;;;;;;;5.97;4.53;;;17.90;48.80;;;;;;4188995;28;20218;-79
2022/05/03 10:33:39;;;;;;;12.40;5.07;;;18.10;48.50;;;;;;4190799;28;20230;-79
2022/05/03 10:35:41;;;;;;;8.83;4.57;;;18.20;48.20;;;;;;4190619;28;20209;-79
2022/05/03 10:38:05;;;;;;;8.70;5.40;;;18.30;48.00;;;;;;4181068;28;20226;-79
2022/05/03 10:40:12;;;;;;;8.97;5.00;;;18.40;47.70;;;;;;4180808;28;20307;-79
2022/05/03 10:42:16;;;;;;;8.00;4.83;;;18.50;47.50;;;;;;4185369;28;20739;-79
2022/05/03 10:44:44;;;;;;;8.47;5.73;;;18.50;47.30;;;;;;4186758;28;20232;-79
2022/05/03 10:46:51;;;;;;;12.33;5.30;;;18.60;46.90;;;;;;4189585;28;20280;-79
2022/05/03 10:49:06;;;;;;;12.27;5.93;;;18.70;46.60;;;;;;4186972;28;20623;-79
2022/05/03 10:51:09;;;;;;;8.20;5.67;;;18.80;46.10;;;;;;4187193;28;20214;-79
2022/05/03 10:53:20;;;;;;;9.67;5.30;;;18.90;45.30;;;;;;4187206;28;21090;-79
2022/05/03 10:55:24;;;;;;;10.93;5.30;;;19.00;45.40;;;;;;4186138;28;20217;-79
2022/05/03 10:57:25;;;;;;;8.27;5.23;;;19.10;45.30;;;;;;4186485;28;20216;-79
2022/05/03 10:59:46;;;;;;;8.40;5.43;;;19.20;44.90;;;;;;4188548;28;20275;-79
2022/05/03 11:02:10;;;;;;;7.27;4.70;;;19.40;44.80;;;;;;4189504;28;20568;-79
2022/05/03 11:04:12;;;;;;;9.60;4.47;;;19.50;44.80;;;;;;4188355;28;20677;-79
2022/05/03 11:06:41;;;;;;;11.33;5.10;;;19.70;45.00;;;;;;4184742;28;20230;-79
2022/05/03 11:09:16;;;;;;;8.00;4.13;;;19.90;44.60;;;;;;4189116;28;20255;-79
2022/05/03 11:11:52;;;;;;;11.47;5.73;;;20.10;43.90;;;;;;4185470;28;20210;-79
2022/05/03 11:13:55;;;;;;;7.50;4.90;;;20.30;43.10;;;;;;4189033;28;20583;-79
2022/05/03 11:16:25;;;;;;;8.63;5.67;;;20.50;42.50;;;;;;4191562;28;20214;-79