Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:40;;;;;;;8.60;7.70;;;;;;;16.32;68.42;99626.47;5076052;28;20228;-87
2021/07/23 00:03:07;;;;;;;8.87;7.97;;;;;;;16.25;68.40;99625.84;5076183;28;20670;-87
2021/07/23 00:05:34;;;;;;;10.00;7.90;;;;;;;16.26;68.48;99630.19;5075446;28;20648;-87
2021/07/23 00:08:01;;;;;;;9.20;7.60;;;;;;;16.23;68.74;99633.41;5058677;28;20259;-85
2021/07/23 00:10:28;;;;;;;9.80;8.00;;;;;;;16.23;68.70;99633.41;5075725;28;20682;-87
2021/07/23 00:12:54;;;;;;;10.17;8.07;;;;;;;16.21;68.73;99628.25;5059265;28;20255;-87
2021/07/23 00:15:21;;;;;;;8.60;7.87;;;;;;;16.18;68.77;99628.78;5042758;28;20232;-87
2021/07/23 00:17:48;;;;;;;9.27;8.20;;;;;;;16.17;69.07;99626.31;5059222;28;20228;-87
2021/07/23 00:20:15;;;;;;;10.17;7.60;;;;;;;16.08;68.95;99620.56;5058226;28;20225;-87
2021/07/23 00:22:41;;;;;;;8.20;7.40;;;;;;;16.03;69.02;99619.69;5058839;28;20217;-87
2021/07/23 00:25:10;;;;;;;8.77;7.87;;;;;;;16.02;69.30;99618.88;5058756;28;20228;-87
2021/07/23 00:27:36;;;;;;;11.07;8.57;;;;;;;15.99;69.50;99622.09;5058437;28;20672;-86
2021/07/23 00:30:08;;;;;;;9.07;7.77;;;;;;;15.98;69.35;99612.34;5058073;28;20236;-86
2021/07/23 00:32:35;;;;;;;9.77;8.30;;;;;;;15.94;69.25;99613.94;5058943;28;20236;-87
2021/07/23 00:35:03;;;;;;;9.30;8.50;;;;;;;15.95;69.42;99623.69;5058302;28;20254;-87
2021/07/23 00:37:30;;;;;;;9.57;8.73;;;;;;;15.86;69.74;99620.59;5075191;28;20238;-87
2021/07/23 00:39:56;;;;;;;9.07;8.27;;;;;;;15.85;69.65;99604.66;5058559;28;20221;-87
2021/07/23 00:42:38;;;;;;;9.63;8.80;;;;;;;15.86;69.86;99620.59;5058149;28;20228;-87
2021/07/23 00:45:07;;;;;;;9.23;8.43;;;;;;;15.77;69.99;99614.00;5058528;28;20259;-87
2021/07/23 00:47:35;;;;;;;9.23;8.33;;;;;;;15.81;70.29;99620.56;5058365;28;20309;-87
2021/07/23 00:50:06;;;;;;;9.57;8.63;;;;;;;15.77;70.01;99615.94;5058069;28;20301;-86
2021/07/23 00:52:34;;;;;;;10.30;8.17;;;;;;;15.76;69.83;99606.19;5058288;28;20224;-88
2021/07/23 00:55:02;;;;;;;9.67;8.70;;;;;;;15.78;70.00;99615.66;5058325;28;20221;-87
2021/07/23 00:57:30;;;;;;;9.90;8.90;;;;;;;15.72;70.06;99608.56;5042120;28;20247;-88
2021/07/23 00:59:57;;;;;;;9.97;8.97;;;;;;;15.72;70.38;99602.38;5074773;28;20701;-87
2021/07/23 01:02:25;;;;;;;9.53;8.50;;;;;;;15.68;70.27;99603.91;5057762;28;20278;-87
2021/07/23 01:04:52;;;;;;;10.27;8.43;;;;;;;15.62;70.63;99592.25;5057959;28;20231;-87
2021/07/23 01:07:19;;;;;;;8.90;8.00;;;;;;;15.62;70.88;99603.06;5041553;28;20233;-88
2021/07/23 01:09:47;;;;;;;9.63;8.63;;;;;;;15.42;70.85;99584.69;5074567;28;20254;-87
2021/07/23 01:12:43;;;;;;;9.63;8.67;;;;;;;15.48;71.21;99596.38;4991462;28;20712;-87
2021/07/23 01:15:10;;;;;;;9.80;8.80;;;;;;;15.38;71.48;99591.69;5057947;28;20228;-87
2021/07/23 01:17:39;;;;;;;10.30;9.20;;;;;;;15.41;71.66;99601.16;5058064;28;20314;-88
2021/07/23 01:20:25;;;;;;;10.20;8.87;;;;;;;15.40;71.89;99592.22;5057485;28;20334;-86
2021/07/23 01:22:58;;;;;;;9.33;8.23;;;;;;;15.36;72.18;99604.59;5057892;28;20231;-87
2021/07/23 01:25:30;;;;;;;9.97;8.90;;;;;;;15.26;72.24;99585.56;5041287;28;20753;-88
2021/07/23 01:27:57;;;;;;;9.70;8.70;;;;;;;15.30;72.19;99602.88;5074473;28;20228;-87
2021/07/23 01:30:40;;;;;;;9.93;9.00;;;;;;;15.22;72.34;99600.63;5059894;28;20227;-88
2021/07/23 01:33:19;;;;;;;9.80;8.73;;;;;;;15.22;72.19;99595.25;5058949;28;20227;-88
2021/07/23 01:35:46;;;;;;;10.23;8.77;;;;;;;15.21;71.81;99596.31;5057768;28;20637;-87
2021/07/23 01:38:14;;;;;;;9.47;8.67;;;;;;;15.16;72.11;99598.13;5057213;28;20312;-87
2021/07/23 01:40:42;;;;;;;9.57;8.57;;;;;;;15.01;72.21;99593.34;5041445;28;20221;-88
2021/07/23 01:43:12;;;;;;;9.20;8.40;;;;;;;15.04;72.25;99602.81;5057771;28;20227;-88
2021/07/23 01:45:40;;;;;;;10.00;8.57;;;;;;;15.02;72.53;99600.38;5075131;28;20577;-88
2021/07/23 01:48:25;;;;;;;9.07;8.27;;;;;;;15.01;72.59;99603.31;5073627;28;20268;-88
2021/07/23 01:50:52;;;;;;;9.93;8.93;;;;;;;14.91;73.13;99599.41;5057581;28;20231;-88
2021/07/23 01:53:20;;;;;;;10.53;8.90;;;;;;;14.92;73.35;99600.25;5057637;28;20647;-88
2021/07/23 01:55:54;;;;;;;9.60;8.70;;;;;;;14.83;73.30;99590.94;5074377;28;20305;-87
2021/07/23 01:58:21;;;;;;;9.57;8.60;;;;;;;14.78;73.81;99586.28;5057173;28;20273;-88
2021/07/23 02:00:49;;;;;;;10.67;9.57;;;;;;;14.81;73.92;99593.88;5074105;28;20223;-88
2021/07/23 02:03:22;;;;;;;10.37;9.03;;;;;;;14.76;73.85;99579.50;5058504;28;20226;-87
2021/07/23 02:05:49;;;;;;;10.10;8.77;;;;;;;14.72;73.94;99581.88;5057219;28;20231;-88
2021/07/23 02:08:15;;;;;;;10.10;9.20;;;;;;;14.71;73.93;99591.03;5073415;28;20520;-87
2021/07/23 02:10:43;;;;;;;9.27;8.43;;;;;;;14.74;73.88;99587.03;5057383;28;20232;-88
2021/07/23 02:13:12;;;;;;;9.97;8.97;;;;;;;14.65;74.28;99583.91;5041263;28;20223;-88
2021/07/23 02:15:41;;;;;;;9.50;8.60;;;;;;;14.61;74.32;99593.56;5057209;28;20223;-88
2021/07/23 02:18:13;;;;;;;10.17;9.13;;;;;;;14.64;74.21;99594.97;5058091;28;20259;-88
2021/07/23 02:20:42;;;;;;;9.60;8.60;;;;;;;14.58;74.46;99577.88;5057689;28;20223;-88
2021/07/23 02:23:09;;;;;;;10.80;9.00;;;;;;;14.62;74.50;99594.38;5040545;28;20592;-88
2021/07/23 02:25:41;;;;;;;10.10;9.17;;;;;;;14.56;74.51;99581.91;5073731;28;20239;-87
2021/07/23 02:28:08;;;;;;;9.63;8.73;;;;;;;14.55;74.49;99594.56;5057231;28;20262;-88
2021/07/23 02:30:39;;;;;;;9.57;8.10;;;;;;;14.59;74.86;99597.59;5071723;28;20592;-87
2021/07/23 02:33:26;;;;;;;10.80;9.07;;;;;;;14.47;74.54;99582.31;5059673;28;20710;-87
2021/07/23 02:36:03;;;;;;;9.73;8.83;;;;;;;14.49;74.85;99584.75;5042433;28;20231;-87
2021/07/23 02:38:31;;;;;;;9.53;8.63;;;;;;;14.43;75.37;99589.25;5073437;28;20235;-88
2021/07/23 02:41:04;;;;;;;9.00;8.10;;;;;;;14.41;74.84;99588.69;5042269;28;20679;-88
2021/07/23 02:43:32;;;;;;;10.37;9.27;;;;;;;14.42;75.02;99589.47;5058116;28;20283;-88
2021/07/23 02:45:59;;;;;;;10.13;9.17;;;;;;;14.33;74.82;99580.16;5044307;28;20569;-88
2021/07/23 02:48:26;;;;;;;10.17;9.10;;;;;;;14.39;75.21;99584.59;5076946;28;20256;-87
2021/07/23 02:50:54;;;;;;;10.07;9.00;;;;;;;14.36;75.19;99588.63;5061063;28;20252;-88
2021/07/23 02:53:22;;;;;;;9.90;8.90;;;;;;;14.36;75.24;99591.31;5094098;28;20657;-88
2021/07/23 02:55:51;;;;;;;10.33;8.80;;;;;;;14.32;74.99;99576.66;5044363;28;20228;-87
2021/07/23 02:58:19;;;;;;;10.20;9.20;;;;;;;14.33;75.09;99589.06;5060392;28;20227;-88
2021/07/23 03:00:47;;;;;;;9.73;8.77;;;;;;;14.27;75.39;99573.88;5076995;28;20236;-88
2021/07/23 03:03:19;;;;;;;9.97;9.07;;;;;;;14.17;75.22;99565.63;5045425;28;20234;-88
2021/07/23 03:05:46;;;;;;;9.70;8.73;;;;;;;14.31;74.68;99584.97;5060723;28;20309;-88
2021/07/23 03:08:20;;;;;;;9.33;8.43;;;;;;;14.23;75.32;99574.63;5094814;28;20514;-88
2021/07/23 03:10:57;;;;;;;9.83;8.87;;;;;;;14.22;75.13;99578.38;5077105;28;20229;-88
2021/07/23 03:13:32;;;;;;;10.73;9.27;;;;;;;14.17;75.73;99576.41;5046068;28;20290;-88
2021/07/23 03:16:01;;;;;;;9.33;8.33;;;;;;;14.23;75.64;99577.31;5060004;28;20221;-87
2021/07/23 03:18:29;;;;;;;10.03;9.20;;;;;;;14.20;75.92;99572.38;5060205;28;20313;-88
2021/07/23 03:20:56;;;;;;;10.10;9.20;;;;;;;14.22;76.02;99583.75;5060186;28;20222;-88
2021/07/23 03:23:24;;;;;;;9.93;8.83;;;;;;;14.27;75.48;99581.97;5043890;28;20233;-88
2021/07/23 03:25:54;;;;;;;10.10;9.10;;;;;;;14.26;75.60;99590.28;5076793;28;20262;-88
2021/07/23 03:28:29;;;;;;;11.10;8.90;;;;;;;14.20;75.91;99583.16;5092240;28;20562;-88
2021/07/23 03:31:12;;;;;;;9.63;8.67;;;;;;;14.22;75.69;99583.75;5047426;28;20225;-87
2021/07/23 03:33:41;;;;;;;10.03;9.00;;;;;;;14.29;75.66;99587.91;5060428;28;20230;-88
2021/07/23 03:36:10;;;;;;;10.20;9.20;;;;;;;14.32;75.40;99578.53;5059751;28;20222;-88
2021/07/23 03:38:37;;;;;;;11.80;8.70;;;;;;;14.39;75.43;99584.59;5059887;28;20249;-87
2021/07/23 03:41:05;;;;;;;10.10;9.10;;;;;;;14.44;75.22;99576.59;5059413;28;20236;-87
2021/07/23 03:43:32;;;;;;;9.77;8.87;;;;;;;14.50;75.53;99579.13;5076195;28;20225;-88
2021/07/23 03:46:28;;;;;;;10.83;9.20;;;;;;;14.59;75.35;99581.41;5063191;28;20232;-88
2021/07/23 03:48:56;;;;;;;9.63;8.73;;;;;;;14.67;74.95;99578.28;5059359;28;20225;-87
2021/07/23 03:51:37;;;;;;;9.80;8.90;;;;;;;14.74;74.56;99587.03;5047107;28;20710;-88
2021/07/23 03:54:04;;;;;;;10.30;8.77;;;;;;;14.82;74.24;99581.22;5059310;28;20673;-87
2021/07/23 03:56:32;;;;;;;10.17;9.13;;;;;;;14.92;74.29;99582.19;5059181;28;20251;-87
2021/07/23 03:59:00;;;;;;;10.17;9.17;;;;;;;14.97;73.96;99584.13;5059609;28;20246;-87
2021/07/23 04:01:42;;;;;;;9.20;8.40;;;;;;;15.07;73.75;99584.25;5047210;28;20227;-87
2021/07/23 04:04:09;;;;;;;9.13;8.30;;;;;;;15.30;73.18;99591.31;5058971;28;20234;-88
2021/07/23 04:06:36;;;;;;;9.63;8.63;;;;;;;16.00;71.41;99596.72;5043005;28;20238;-87
2021/07/23 04:09:06;;;;;;;10.87;8.80;;;;;;;17.11;67.60;99594.06;5059653;28;20524;-88
2021/07/23 04:11:38;;;;;;;9.33;8.40;;;;;;;18.09;63.73;99623.94;5059366;28;20236;-88
2021/07/23 04:14:10;;;;;;;9.93;7.93;;;;;;;18.52;60.85;99628.88;5044339;28;20226;-87
2021/07/23 04:16:38;;;;;;;8.37;7.53;;;;;;;19.42;58.77;99618.13;5092631;28;20224;-88
2021/07/23 04:19:06;;;;;;;8.90;7.77;;;;;;;20.17;56.62;99589.75;5042763;28;20311;-87
2021/07/23 04:21:36;;;;;;;8.77;7.87;;;;;;;20.54;54.91;99581.84;5075828;28;20225;-86
2021/07/23 04:24:17;;;;;;;8.70;7.80;;;;;;;20.63;54.81;99588.28;5060364;28;20228;-86
2021/07/23 04:26:44;;;;;;;7.50;6.90;;;;;;;20.56;54.62;99587.84;5058672;28;20224;-87
2021/07/23 04:29:11;;;;;;;8.77;7.83;;;;;;;20.33;55.05;99582.31;5042215;28;20256;-86
2021/07/23 04:31:38;;;;;;;7.87;7.17;;;;;;;19.98;56.09;99580.63;5059266;28;20217;-87
2021/07/23 04:34:06;;;;;;;8.10;7.30;;;;;;;19.71;56.38;99573.72;5058191;28;20255;-87
2021/07/23 04:36:35;;;;;;;8.87;7.70;;;;;;;19.43;57.17;99560.00;5059393;28;20232;-86
2021/07/23 04:39:27;;;;;;;10.03;7.57;;;;;;;19.42;57.89;99586.34;5048836;28;20254;-85
2021/07/23 04:41:59;;;;;;;8.27;7.47;;;;;;;19.42;57.73;99570.03;5076231;28;20229;-86
2021/07/23 04:44:30;;;;;;;8.80;7.90;;;;;;;19.57;57.42;99586.31;5058425;28;20227;-86
2021/07/23 04:47:01;;;;;;;8.53;7.60;;;;;;;19.64;57.35;99586.00;5042442;28;20229;-86
2021/07/23 04:49:32;;;;;;;10.10;8.20;;;;;;;19.72;57.45;99583.53;5091210;28;20224;-86
2021/07/23 04:52:01;;;;;;;8.60;7.80;;;;;;;19.96;57.05;99591.81;5074528;28;20690;-84
2021/07/23 04:54:46;;;;;;;11.50;7.77;;;;;;;20.13;56.63;99584.06;5075175;28;20329;-86
2021/07/23 04:57:31;;;;;;;9.23;7.73;;;;;;;20.18;55.75;99578.59;5075236;28;20313;-86
2021/07/23 05:00:02;;;;;;;9.90;8.00;;;;;;;20.26;56.11;99581.78;5074408;28;20672;-84
2021/07/23 05:02:29;;;;;;;9.17;7.87;;;;;;;20.29;56.37;99583.94;5075144;28;20217;-86
2021/07/23 05:04:56;;;;;;;9.03;8.00;;;;;;;20.32;56.15;99580.69;5058110;28;20228;-86
2021/07/23 05:07:23;;;;;;;9.37;7.47;;;;;;;20.49;56.29;99581.06;5057075;28;20275;-85
2021/07/23 05:09:49;;;;;;;8.50;7.63;;;;;;;20.64;55.86;99584.47;5074585;28;20316;-85
2021/07/23 05:12:16;;;;;;;9.10;8.20;;;;;;;20.71;55.75;99569.72;5057383;28;20232;-84
2021/07/23 05:14:43;;;;;;;9.73;7.40;;;;;;;21.03;54.66;99583.56;5041517;28;20221;-86
2021/07/23 05:17:10;;;;;;;9.97;7.80;;;;;;;21.27;54.72;99578.97;5074819;28;20948;-85
2021/07/23 05:19:37;;;;;;;11.20;8.07;;;;;;;21.40;53.95;99582.88;5074338;28;20318;-85
2021/07/23 05:22:04;;;;;;;9.30;8.23;;;;;;;21.28;54.04;99583.28;5057487;28;20244;-85
2021/07/23 05:24:31;;;;;;;8.40;7.57;;;;;;;21.45;53.52;99572.72;5074271;28;20226;-85
2021/07/23 05:26:58;;;;;;;9.50;8.47;;;;;;;21.63;53.81;99584.75;5090958;28;20232;-85
2021/07/23 05:29:25;;;;;;;8.87;8.13;;;;;;;21.59;54.08;99575.53;5057763;28;20255;-84
2021/07/23 05:31:52;;;;;;;9.23;7.97;;;;;;;21.46;54.15;99577.06;5074280;28;20340;-85
2021/07/23 05:34:19;;;;;;;9.20;8.30;;;;;;;21.54;54.12;99581.06;5057262;28;20255;-85
2021/07/23 05:36:46;;;;;;;8.83;8.00;;;;;;;21.56;54.40;99589.75;5075032;28;20276;-84
2021/07/23 05:39:13;;;;;;;8.33;7.63;;;;;;;21.64;54.22;99585.56;5057226;28;20233;-83
2021/07/23 05:41:39;;;;;;;10.80;8.30;;;;;;;21.71;54.34;99583.28;5057280;28;20261;-85
2021/07/23 05:44:06;;;;;;;8.83;8.03;;;;;;;21.90;53.52;99578.66;5073442;28;20239;-84
2021/07/23 05:46:33;;;;;;;8.30;7.50;;;;;;;22.31;51.95;99592.50;5040680;28;20307;-85
2021/07/23 05:49:00;;;;;;;9.50;8.60;;;;;;;22.20;51.69;99583.69;5057132;28;20227;-84
2021/07/23 05:51:27;;;;;;;8.43;7.67;;;;;;;22.55;51.03;99584.19;5057178;28;20252;-84
2021/07/23 05:53:53;;;;;;;10.77;8.47;;;;;;;22.80;50.13;99583.78;5040709;28;20235;-84
2021/07/23 05:56:20;;;;;;;9.23;8.00;;;;;;;22.86;50.18;99573.59;5074468;28;20273;-84
2021/07/23 05:58:48;;;;;;;8.50;7.70;;;;;;;22.81;50.94;99572.56;5056953;28;20277;-84
2021/07/23 06:01:15;;;;;;;10.50;8.30;;;;;;;22.94;49.63;99575.63;5057345;28;20252;-84
2021/07/23 06:03:42;;;;;;;9.27;8.27;;;;;;;23.01;49.42;99586.94;5073553;28;20235;-84
2021/07/23 06:06:08;;;;;;;9.30;8.30;;;;;;;23.16;48.28;99564.78;5040201;28;20268;-85
2021/07/23 06:08:56;;;;;;;9.40;8.57;;;;;;;23.54;47.39;99570.88;5059880;28;20258;-84
2021/07/23 06:11:23;;;;;;;8.73;7.90;;;;;;;23.69;47.22;99556.88;5056872;28;20310;-84
2021/07/23 06:13:49;;;;;;;9.80;7.67;;;;;;;23.64;46.25;99574.22;5057000;28;20228;-84
2021/07/23 06:16:16;;;;;;;9.13;8.20;;;;;;;23.64;45.06;99570.66;5056571;28;20237;-84
2021/07/23 06:18:43;;;;;;;9.93;8.43;;;;;;;23.57;45.47;99554.66;5059074;28;20296;-84
2021/07/23 06:21:10;;;;;;;9.23;8.35;;;;;;;23.48;45.96;99566.63;5061115;28;20232;-84
2021/07/23 06:23:37;;;;;;;9.65;8.65;;;;;;;23.49;46.26;99576.44;5060931;28;20331;-84
2021/07/23 06:26:04;;;;;;;10.05;8.15;;;;;;;23.44;46.55;99577.38;5043945;28;20238;-84
2021/07/23 06:28:31;;;;;;;10.93;9.18;;;;;;;23.28;48.04;99585.03;5077234;28;20318;-84
2021/07/23 06:31:02;;;;;;;10.27;9.10;;;;;;;23.14;49.56;99583.44;5077298;28;20314;-85
2021/07/23 06:33:30;;;;;;;10.47;9.37;;;;;;;23.07;49.09;99572.06;5093862;28;20269;-84
2021/07/23 06:35:56;;;;;;;10.03;9.07;;;;;;;23.28;49.19;99568.63;5062002;28;20315;-84
2021/07/23 06:38:23;;;;;;;10.10;8.40;;;;;;;23.56;48.87;99572.16;5056527;28;20315;-85
2021/07/23 06:40:51;;;;;;;12.07;9.07;;;;;;;23.86;46.90;99576.16;5072995;28;20314;-85
2021/07/23 06:43:18;;;;;;;11.20;8.77;;;;;;;24.07;45.43;99574.59;5076918;28;20289;-84
2021/07/23 06:45:55;;;;;;;9.30;8.37;;;;;;;24.15;45.14;99575.78;5060267;28;20288;-85
2021/07/23 06:48:22;;;;;;;11.93;9.03;;;;;;;24.04;46.54;99572.47;5059814;28;20229;-85
2021/07/23 06:50:49;;;;;;;11.10;9.45;;;;;;;23.68;46.68;99561.53;5076717;28;20266;-84
2021/07/23 06:53:17;;;;;;;12.23;8.73;;;;;;;23.81;47.08;99568.06;5043585;28;20244;-84
2021/07/23 06:55:43;;;;;;;11.80;9.20;;;;;;;23.66;47.00;99566.47;5060372;28;20318;-85
2021/07/23 06:58:11;;;;;;;9.45;8.38;;;;;;;23.97;47.50;99572.09;5043432;28;20227;-85
2021/07/23 07:00:38;;;;;;;11.43;9.63;;;;;;;24.08;46.69;99581.66;5076699;28;20239;-84
2021/07/23 07:03:08;;;;;;;12.98;9.27;;;;;;;23.91;45.91;99561.56;5076565;28;20322;-84
2021/07/23 07:05:35;;;;;;;12.00;9.73;;;;;;;23.71;46.78;99571.03;5043341;28;20236;-84
2021/07/23 07:08:02;;;;;;;15.32;9.93;;;;;;;23.87;46.78;99566.03;5076133;28;20255;-84
2021/07/23 07:10:29;;;;;;;12.35;9.27;;;;;;;24.23;46.58;99575.06;5076600;28;20228;-84
2021/07/23 07:12:57;;;;;;;14.20;10.07;;;;;;;24.06;45.85;99572.16;5060078;28;20707;-84
2021/07/23 07:15:24;;;;;;;11.82;9.52;;;;;;;24.26;45.63;99571.72;5059748;28;20310;-85
2021/07/23 07:17:58;;;;;;;12.82;9.13;;;;;;;24.31;45.67;99571.56;5059816;28;20260;-84
2021/07/23 07:20:26;;;;;;;13.48;8.82;;;;;;;24.61;44.63;99566.44;5059359;28;20235;-85
2021/07/23 07:22:53;;;;;;;10.80;8.65;;;;;;;24.73;45.00;99562.00;5043453;28;20217;-84
2021/07/23 07:25:24;;;;;;;13.13;8.57;;;;;;;24.73;44.77;99556.53;5043120;28;20643;-84
2021/07/23 07:27:53;;;;;;;12.65;9.43;;;;;;;24.55;44.66;99563.03;5059638;28;20231;-85
2021/07/23 07:30:21;;;;;;;12.93;9.52;;;;;;;24.46;44.44;99562.97;5074854;28;20236;-85
2021/07/23 07:32:47;;;;;;;13.23;9.13;;;;;;;24.71;44.30;99556.03;5077189;28;20285;-84
2021/07/23 07:35:14;;;;;;;14.57;9.40;;;;;;;24.85;44.10;99564.97;5059777;28;20315;-83
2021/07/23 07:37:41;;;;;;;14.50;9.00;;;;;;;24.74;43.32;99560.88;5074921;28;20912;-85
2021/07/23 07:40:09;;;;;;;13.30;8.93;;;;;;;24.59;43.05;99561.28;5076425;28;20247;-83
2021/07/23 07:42:36;;;;;;;12.98;9.10;;;;;;;24.55;44.22;99557.53;5059105;28;20308;-85
2021/07/23 07:45:05;;;;;;;11.45;8.57;;;;;;;24.87;44.40;99556.47;5059189;28;20225;-85
2021/07/23 07:47:32;;;;;;;14.45;8.77;;;;;;;25.21;43.31;99556.59;5055895;28;20319;-84
2021/07/23 07:49:59;;;;;;;8.60;7.70;;;;;;;25.24;43.80;99553.22;5055240;28;20231;-84
2021/07/23 07:52:26;;;;;;;10.95;8.15;;;;;;;25.05;42.93;99535.44;5042711;28;20514;-83
2021/07/23 07:54:53;;;;;;;8.23;7.43;;;;;;;25.47;41.82;99542.16;5056115;28;20325;-84
2021/07/23 07:57:20;;;;;;;11.05;8.35;;;;;;;25.80;41.36;99555.13;5075503;28;20258;-84
2021/07/23 07:59:47;;;;;;;9.90;8.27;;;;;;;26.07;39.94;99559.50;5058710;28;20455;-84
2021/07/23 08:02:14;;;;;;;8.75;7.78;;;;;;;25.93;40.71;99547.88;5058622;28;20528;-84
2021/07/23 08:04:42;;;;;;;9.63;8.63;;;;;;;25.66;40.72;99550.94;5055392;28;20536;-84
2021/07/23 08:07:13;;;;;;;10.07;8.57;;;;;;;25.83;40.77;99548.19;5055279;28;20276;-85
2021/07/23 08:09:47;;;;;;;11.60;8.13;;;;;;;26.04;40.67;99551.91;5055668;28;20541;-84
2021/07/23 08:12:14;;;;;;;15.15;8.50;;;;;;;26.05;39.88;99558.19;5053823;28;20245;-84
2021/07/23 08:14:41;;;;;;;13.45;8.07;;;;;;;25.95;40.93;99553.84;5038587;28;20335;-84
2021/07/23 08:17:08;;;;;;;10.43;7.97;;;;;;;25.50;40.04;99545.06;5021752;28;20661;-84
2021/07/23 08:19:37;;;;;;;9.05;7.82;;;;;;;25.97;39.34;99554.34;5038443;28;20544;-85
2021/07/23 08:22:04;;;;;;;8.40;7.35;;;;;;;26.32;39.97;99554.38;5032349;28;20313;-84
2021/07/23 08:24:32;;;;;;;9.10;8.15;;;;;;;26.38;40.50;99551.09;5038392;28;20252;-84
2021/07/23 08:26:59;;;;;;;12.10;8.23;;;;;;;26.64;39.36;99557.34;5047454;28;20224;-84
2021/07/23 08:29:25;;;;;;;10.65;7.97;;;;;;;26.86;38.33;99553.59;5074661;28;20226;-83
2021/07/23 08:31:52;;;;;;;10.82;8.15;;;;;;;26.57;39.45;99554.28;5038137;28;20290;-84
2021/07/23 08:34:19;;;;;;;12.00;8.20;;;;;;;26.79;39.45;99555.19;5054946;28;20228;-84
2021/07/23 08:36:46;;;;;;;10.75;7.95;;;;;;;26.48;39.36;99555.44;5057969;28;20224;-83
2021/07/23 08:39:13;;;;;;;11.00;8.20;;;;;;;26.20;40.16;99552.22;5074564;28;20228;-82
2021/07/23 08:41:39;;;;;;;10.18;8.60;;;;;;;26.76;39.15;99553.13;5073927;28;20219;-84
2021/07/23 08:44:06;;;;;;;10.75;7.80;;;;;;;27.02;38.60;99559.34;5074873;28;20236;-83
2021/07/23 08:46:33;;;;;;;10.65;7.90;;;;;;;27.01;39.03;99555.00;5057864;28;20231;-84
2021/07/23 08:49:01;;;;;;;11.50;7.97;;;;;;;27.02;39.54;99538.16;5057631;28;20250;-84
2021/07/23 08:51:30;;;;;;;8.93;7.40;;;;;;;27.02;38.53;99546.41;5075301;28;20231;-85
2021/07/23 08:53:57;;;;;;;9.88;7.72;;;;;;;27.34;36.59;99550.44;5057759;28;20232;-84
2021/07/23 08:56:24;;;;;;;9.27;7.45;;;;;;;27.52;35.17;99551.19;5056379;28;20515;-84
2021/07/23 08:58:52;;;;;;;9.30;7.70;;;;;;;27.86;34.80;99545.44;5072545;28;20235;-84
2021/07/23 09:01:19;;;;;;;11.05;7.60;;;;;;;27.46;36.51;99530.50;5028906;28;20317;-83
2021/07/23 09:03:46;;;;;;;10.85;7.70;;;;;;;26.93;35.57;99531.88;5054054;28;20332;-84
2021/07/23 09:06:17;;;;;;;9.90;7.47;;;;;;;27.22;35.44;99535.81;5054049;28;20234;-84
2021/07/23 09:08:46;;;;;;;8.02;7.22;;;;;;;27.39;34.55;99530.22;5040995;28;20228;-84
2021/07/23 09:11:12;;;;;;;9.38;7.13;;;;;;;27.48;34.14;99530.97;5074027;28;20655;-84
2021/07/23 09:13:39;;;;;;;7.85;7.05;;;;;;;27.78;34.32;99532.56;5057447;28;20319;-84
2021/07/23 09:16:25;;;;;;;9.68;8.20;;;;;;;27.76;35.81;99531.28;5057211;28;20232;-84
2021/07/23 09:19:08;;;;;;;8.77;7.60;;;;;;;28.04;35.80;99527.63;5057826;28;20278;-83
2021/07/23 09:21:37;;;;;;;8.13;7.32;;;;;;;27.95;35.94;99526.91;5041107;28;20257;-84
2021/07/23 09:24:07;;;;;;;8.60;7.68;;;;;;;27.91;35.18;99503.13;5057253;28;20643;-83
2021/07/23 09:26:44;;;;;;;12.48;8.15;;;;;;;27.99;34.87;99525.09;5040824;28;20223;-83
2021/07/23 09:29:12;;;;;;;11.57;7.93;;;;;;;27.76;34.03;99523.84;5057332;28;20237;-84
2021/07/23 09:31:38;;;;;;;15.35;7.78;;;;;;;27.90;34.88;99524.34;5056335;28;20656;-84
2021/07/23 09:34:29;;;;;;;8.30;7.50;;;;;;;28.16;34.92;99521.41;5073443;28;20236;-84
2021/07/23 09:37:08;;;;;;;8.85;7.57;;;;;;;28.45;34.24;99510.25;5041490;28;20229;-84
2021/07/23 09:39:57;;;;;;;8.38;6.70;;;;;;;28.33;32.02;99512.97;5048553;28;20221;-84
2021/07/23 09:42:25;;;;;;;8.75;7.20;;;;;;;28.37;33.33;99505.63;5036468;28;20639;-84
2021/07/23 09:45:02;;;;;;;9.18;7.30;;;;;;;28.50;33.50;99514.75;5051737;28;20274;-84
2021/07/23 09:47:29;;;;;;;8.65;7.78;;;;;;;28.36;32.74;99506.78;5071721;28;20628;-84
2021/07/23 09:49:56;;;;;;;7.90;7.20;;;;;;;28.67;33.79;99517.28;5073041;28;20286;-84
2021/07/23 09:52:24;;;;;;;9.13;7.65;;;;;;;28.48;32.99;99505.19;5056481;28;20240;-82
2021/07/23 09:54:50;;;;;;;9.70;6.72;;;;;;;28.63;32.79;99497.09;5056751;28;20590;-82
2021/07/23 09:57:24;;;;;;;9.10;7.07;;;;;;;28.26;32.05;99484.38;5056358;28;20227;-83
2021/07/23 09:59:58;;;;;;;7.63;6.93;;;;;;;28.61;31.91;99493.03;5056021;28;20243;-82
2021/07/23 10:02:27;;;;;;;7.30;6.60;;;;;;;28.84;32.62;99491.50;5073161;28;20224;-85
2021/07/23 10:05:04;;;;;;;7.45;6.75;;;;;;;29.00;30.99;99483.34;5057879;28;20293;-84
2021/07/23 10:07:49;;;;;;;7.20;6.50;;;;;;;29.31;31.50;99484.38;5073222;28;20295;-84
2021/07/23 10:10:18;;;;;;;7.80;7.00;;;;;;;29.50;30.66;99482.97;5056519;28;20566;-85
2021/07/23 10:12:46;;;;;;;7.68;6.72;;;;;;;29.40;31.47;99475.97;5057069;28;20221;-83
2021/07/23 10:15:13;;;;;;;8.48;6.65;;;;;;;29.17;30.40;99485.84;5039886;28;20262;-86
2021/07/23 10:17:40;;;;;;;7.60;6.90;;;;;;;28.62;30.59;99476.16;5056375;28;20316;-83
2021/07/23 10:20:08;;;;;;;7.30;6.65;;;;;;;28.91;31.49;99480.72;5056341;28;20228;-83
2021/07/23 10:22:35;;;;;;;6.95;6.20;;;;;;;28.84;30.30;99466.69;5074430;28;20307;-84
2021/07/23 10:25:02;;;;;;;7.13;6.53;;;;;;;29.08;29.45;99471.38;5039961;28;20217;-83
2021/07/23 10:27:29;;;;;;;6.97;6.30;;;;;;;29.37;28.81;99473.09;5055196;28;20225;-85
2021/07/23 10:29:56;;;;;;;7.10;6.40;;;;;;;29.52;29.34;99470.44;5054044;28;20229;-84
2021/07/23 10:32:23;;;;;;;7.82;6.25;;;;;;;29.92;28.51;99462.16;5055296;28;20244;-83
2021/07/23 10:34:52;;;;;;;6.78;6.18;;;;;;;30.05;27.61;99463.69;5073663;28;20224;-82
2021/07/23 10:37:31;;;;;;;6.32;5.82;;;;;;;30.30;27.77;99471.84;5072866;28;20320;-82
2021/07/23 10:40:13;;;;;;;7.35;6.65;;;;;;;30.53;27.56;99468.16;5073046;28;20613;-85
2021/07/23 10:42:43;;;;;;;7.82;6.30;;;;;;;30.67;26.93;99455.84;5072626;28;20228;-85
2021/07/23 10:45:14;;;;;;;6.70;5.90;;;;;;;30.93;27.05;99458.91;5056244;28;20233;-83
2021/07/23 10:47:48;;;;;;;7.20;6.50;;;;;;;31.04;26.58;99455.22;5072970;28;20229;-83
2021/07/23 10:50:24;;;;;;;7.47;6.60;;;;;;;30.96;26.60;99445.13;5056319;28;20232;-83
2021/07/23 10:52:51;;;;;;;6.43;5.82;;;;;;;31.14;26.94;99442.81;5072906;28;20228;-83
2021/07/23 10:55:28;;;;;;;7.75;6.32;;;;;;;31.37;25.38;99442.91;5056163;28;20232;-85
2021/07/23 10:58:10;;;;;;;7.15;6.45;;;;;;;31.39;25.32;99441.41;5056095;28;20584;-83
2021/07/23 11:00:51;;;;;;;8.30;6.65;;;;;;;31.22;26.41;99432.69;5071618;28;20228;-85
2021/07/23 11:03:37;;;;;;;6.53;6.00;;;;;;;31.54;26.18;99433.41;5072301;28;20224;-85
2021/07/23 11:06:21;;;;;;;9.30;6.70;;;;;;;30.97;28.48;99434.88;5075531;28;20229;-81
2021/07/23 11:08:52;;;;;;;8.13;6.72;;;;;;;30.58;27.16;99414.56;5059300;28;20216;-84
2021/07/23 11:11:27;;;;;;;7.43;6.82;;;;;;;30.77;27.29;99430.44;5058964;28;20320;-83
2021/07/23 11:13:54;;;;;;;8.63;6.65;;;;;;;30.56;26.89;99422.44;5042613;28;20235;-83
2021/07/23 11:16:27;;;;;;;8.75;6.93;;;;;;;30.34;28.20;99429.34;5058658;28;20236;-84
2021/07/23 11:18:59;;;;;;;10.77;7.20;;;;;;;29.60;27.30;99400.47;5075544;28;20278;-83
2021/07/23 11:21:36;;;;;;;7.20;6.50;;;;;;;30.40;26.31;99414.09;5058806;28;20753;-83
2021/07/23 11:24:12;;;;;;;7.40;6.70;;;;;;;30.60;26.34;99401.22;5058633;28;20664;-84
2021/07/23 11:26:47;;;;;;;7.05;6.40;;;;;;;31.14;26.13;99408.81;5075735;28;20243;-83
2021/07/23 11:29:15;;;;;;;7.38;6.68;;;;;;;31.37;25.49;99395.88;5076677;28;20294;-84
2021/07/23 11:31:43;;;;;;;7.38;6.60;;;;;;;31.74;24.79;99385.16;5058658;28;20252;-83
2021/07/23 11:34:25;;;;;;;8.25;6.57;;;;;;;32.32;24.33;99389.47;5043108;28;20260;-82
2021/07/23 11:36:53;;;;;;;7.32;6.63;;;;;;;32.50;24.10;99392.53;5075301;28;20282;-85
2021/07/23 11:39:21;;;;;;;8.18;6.82;;;;;;;32.53;25.36;99371.56;5041894;28;20267;-83
2021/07/23 11:42:03;;;;;;;7.30;6.70;;;;;;;32.81;24.64;99383.13;5058714;28;20290;-83
2021/07/23 11:44:32;;;;;;;7.32;6.60;;;;;;;32.69;24.52;99384.16;5044429;28;20311;-86