Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:51;;;;;;;17.35;8.32;;;;;;;12.49;86.51;100533.00;5073621;28;20099;-72
2022/04/22 00:03:18;;;;;;;16.58;7.63;;;;;;;12.45;86.11;100524.69;5067207;28;20056;-73
2022/04/22 00:05:45;;;;;;;18.02;8.35;;;;;;;12.49;86.45;100524.66;5064163;28;20048;-73
2022/04/22 00:08:11;;;;;;;18.92;8.55;;;;;;;12.46;86.92;100525.50;5068456;28;20522;-75
2022/04/22 00:11:29;;;;;;;20.60;8.90;;;;;;;12.44;86.66;100516.78;5064536;28;20163;-75
2022/04/22 00:13:25;;;;;;;22.33;8.63;;;;;;;12.42;87.40;100514.41;5069581;28;20489;-75
2022/04/22 00:15:52;;;;;;;19.00;8.75;;;;;;;12.40;88.16;100514.06;5070464;28;20063;-72
2022/04/22 00:18:19;;;;;;;22.60;8.65;;;;;;;12.36;87.39;100518.84;5065316;28;20075;-73
2022/04/22 00:20:45;;;;;;;18.67;9.05;;;;;;;12.32;88.72;100509.00;5074664;28;20052;-73
2022/04/22 00:23:12;;;;;;;23.83;9.13;;;;;;;12.27;89.06;100517.78;5072372;28;20052;-74
2022/04/22 00:25:38;;;;;;;21.02;8.93;;;;;;;12.25;89.30;100509.09;5065864;28;20140;-74
2022/04/22 00:28:06;;;;;;;20.73;8.25;;;;;;;12.24;89.48;100515.81;5062140;28;20048;-74
2022/04/22 00:30:32;;;;;;;18.95;8.65;;;;;;;12.22;89.24;100509.91;5063994;28;20071;-74
2022/04/22 00:33:00;;;;;;;19.02;7.68;;;;;;;12.19;88.95;100508.72;5063255;28;20048;-73
2022/04/22 00:35:26;;;;;;;19.95;8.57;;;;;;;12.19;90.44;100511.50;5063289;28;20048;-73
2022/04/22 00:37:53;;;;;;;16.88;7.65;;;;;;;12.13;90.57;100506.84;5070183;28;20054;-74
2022/04/22 00:40:20;;;;;;;19.98;9.23;;;;;;;12.09;91.18;100500.56;5066445;28;20044;-73
2022/04/22 00:42:46;;;;;;;20.65;9.27;;;;;;;12.08;90.03;100496.22;5066402;28;20070;-73
2022/04/22 00:45:13;;;;;;;21.73;9.75;;;;;;;12.07;90.37;100494.63;5071987;28;20049;-74
2022/04/22 00:47:40;;;;;;;21.05;9.25;;;;;;;12.07;90.52;100495.41;5062868;28;20080;-73
2022/04/22 00:50:06;;;;;;;22.08;9.55;;;;;;;12.09;90.95;100492.22;5070395;28;20108;-74
2022/04/22 00:52:33;;;;;;;18.73;8.75;;;;;;;12.10;91.19;100483.50;5068237;28;20044;-73
2022/04/22 00:55:00;;;;;;;19.58;8.95;;;;;;;12.12;92.79;100483.09;5067624;28;20040;-74
2022/04/22 00:57:28;;;;;;;19.70;9.25;;;;;;;12.20;92.11;100484.56;5062640;28;20053;-74
2022/04/22 00:59:54;;;;;;;19.98;8.18;;;;;;;12.22;92.49;100476.63;5065153;28;20056;-73
2022/04/22 01:02:21;;;;;;;23.38;10.18;;;;;;;12.27;92.05;100478.94;5060812;28;20142;-75
2022/04/22 01:10:19;;;;;;;22.63;9.73;;;;;;;12.37;91.62;100472.47;5061491;28;20101;-75
2022/04/22 01:12:45;;;;;;;20.77;9.27;;;;;;;12.39;91.50;100465.31;5059756;28;20068;-73
2022/04/22 01:15:12;;;;;;;20.13;10.32;;;;;;;12.39;91.77;100456.97;5059900;28;20056;-74
2022/04/22 01:17:39;;;;;;;19.67;8.95;;;;;;;12.38;90.75;100460.97;5068701;28;20136;-73
2022/04/22 01:20:06;;;;;;;22.67;11.02;;;;;;;12.38;91.63;100454.63;5056473;28;20117;-74
2022/04/22 01:22:32;;;;;;;21.55;10.15;;;;;;;12.33;92.02;100453.13;5067358;28;20048;-75
2022/04/22 01:25:00;;;;;;;20.88;9.80;;;;;;;12.34;92.31;100451.91;5063218;28;20416;-74
2022/04/22 01:27:29;;;;;;;21.83;9.57;;;;;;;12.38;91.98;100449.88;5064447;28;20051;-75
2022/04/22 01:29:57;;;;;;;18.77;9.65;;;;;;;12.39;91.88;100454.19;5059539;28;20059;-75
2022/04/22 01:32:29;;;;;;;26.40;10.60;;;;;;;12.37;91.83;100439.19;5066399;28;20060;-74
2022/04/22 01:34:55;;;;;;;22.13;10.73;;;;;;;12.39;92.40;100442.34;5061746;28;20072;-73
2022/04/22 01:37:22;;;;;;;20.08;9.00;;;;;;;12.34;92.85;100440.81;5093937;28;20052;-74
2022/04/22 01:39:49;;;;;;;24.35;11.95;;;;;;;12.34;92.36;100446.34;5070908;28;20072;-73
2022/04/22 01:42:18;;;;;;;20.48;10.38;;;;;;;12.32;93.26;100437.66;5058589;28;20472;-74
2022/04/22 01:44:45;;;;;;;21.83;9.00;;;;;;;12.30;93.56;100444.81;5066581;28;20506;-75
2022/04/22 01:47:11;;;;;;;23.25;10.50;;;;;;;12.27;93.68;100440.91;5067330;28;20045;-75
2022/04/22 01:49:38;;;;;;;20.27;10.82;;;;;;;12.25;93.59;100442.53;5064115;28;20123;-75
2022/04/22 01:52:05;;;;;;;18.75;9.18;;;;;;;12.19;93.41;100435.84;5060737;28;20049;-73
2022/04/22 01:54:31;;;;;;;23.38;10.60;;;;;;;12.21;93.46;100438.97;5065694;28;20130;-73
2022/04/22 01:56:59;;;;;;;18.08;8.88;;;;;;;12.17;94.07;100435.47;5066484;28;20432;-75
2022/04/22 01:59:25;;;;;;;23.42;9.32;;;;;;;12.15;94.08;100433.09;5067012;28;20048;-74
2022/04/22 02:01:52;;;;;;;20.67;10.07;;;;;;;12.12;94.13;100433.16;5065658;28;20056;-74
2022/04/22 02:04:18;;;;;;;26.25;13.23;;;;;;;12.08;94.69;100435.97;5064493;28;20056;-73
2022/04/22 02:06:45;;;;;;;23.88;11.15;;;;;;;12.09;94.40;100434.00;5065712;28;20052;-73
2022/04/22 02:09:12;;;;;;;22.38;11.30;;;;;;;12.05;94.12;100428.47;5067563;28;20049;-74
2022/04/22 02:11:40;;;;;;;26.10;11.40;;;;;;;12.05;94.97;100427.72;5071318;28;20455;-74
2022/04/22 02:14:08;;;;;;;24.55;11.13;;;;;;;12.00;95.00;100428.94;5056958;28;20061;-76
2022/04/22 02:16:35;;;;;;;27.77;11.93;;;;;;;11.97;94.81;100434.50;5071908;28;20075;-74
2022/04/22 02:19:01;;;;;;;26.90;12.25;;;;;;;11.92;95.14;100427.44;5077527;28;20397;-74
2022/04/22 02:21:28;;;;;;;22.02;10.00;;;;;;;11.89;96.65;100424.72;5079799;28;20504;-74
2022/04/22 02:23:54;;;;;;;23.00;10.82;;;;;;;11.85;96.73;100429.50;5074235;28;20536;-74
2022/04/22 02:26:20;;;;;;;22.15;9.77;;;;;;;11.83;97.50;100434.66;5068938;28;20131;-74
2022/04/22 02:28:47;;;;;;;21.33;10.15;;;;;;;11.74;97.90;100426.84;5071675;28;20143;-73
2022/04/22 02:31:13;;;;;;;23.45;12.05;;;;;;;11.72;98.88;100425.69;5073831;28;20096;-74
2022/04/22 02:33:44;;;;;;;24.52;10.13;;;;;;;11.71;98.57;100424.13;5074503;28;20054;-74
2022/04/22 02:36:11;;;;;;;22.58;10.98;;;;;;;11.68;99.42;100419.41;5071300;28;20519;-74
2022/04/22 02:38:38;;;;;;;24.83;11.65;;;;;;;11.67;99.16;100428.88;5071573;28;20055;-75
2022/04/22 02:46:35;;;;;;;25.88;10.95;;;;;;;11.55;100.00;100413.56;5061091;28;20092;-74
2022/04/22 02:49:02;;;;;;;25.90;12.05;;;;;;;11.56;100.00;100411.56;5054897;28;20056;-74
2022/04/22 02:51:28;;;;;;;21.80;10.93;;;;;;;11.50;100.00;100408.44;5069746;28;20044;-74
2022/04/22 02:53:55;;;;;;;23.08;11.77;;;;;;;11.47;100.00;100412.03;5073733;28;20083;-74
2022/04/22 02:56:23;;;;;;;26.58;12.60;;;;;;;11.43;100.00;100414.06;5070310;28;20044;-74
2022/04/22 02:58:50;;;;;;;23.45;10.95;;;;;;;11.44;100.00;100409.31;5068100;28;20055;-74
2022/04/22 03:01:16;;;;;;;29.33;12.80;;;;;;;11.35;100.00;100406.22;5068176;28;20084;-76
2022/04/22 03:03:44;;;;;;;14.30;4.97;;;;;;;11.36;100.00;100411.38;5065978;28;20451;-75
2022/04/22 03:06:11;;;;;;;29.75;14.00;;;;;;;11.37;100.00;100415.69;5061202;28;20048;-74
2022/04/22 03:08:37;;;;;;;23.67;10.95;;;;;;;11.37;100.00;100412.16;5069760;28;20131;-75
2022/04/22 03:11:04;;;;;;;28.38;14.40;;;;;;;11.36;100.00;100407.78;5065950;28;20049;-74
2022/04/22 03:13:31;;;;;;;28.70;13.00;;;;;;;11.37;100.00;100420.47;5073365;28;20174;-73
2022/04/22 03:15:58;;;;;;;30.00;14.70;;;;;;;11.31;100.00;100417.31;5072808;28;20139;-73
2022/04/22 03:18:25;;;;;;;28.25;13.55;;;;;;;11.32;100.00;100413.38;5065438;28;20139;-73
2022/04/22 03:20:51;;;;;;;30.90;15.43;;;;;;;11.31;100.00;100405.47;5069945;28;20059;-74
2022/04/22 03:23:18;;;;;;;26.17;12.27;;;;;;;11.28;100.00;100407.09;5074266;28;20068;-73
2022/04/22 03:25:44;;;;;;;25.17;12.40;;;;;;;11.27;100.00;100416.56;5072114;28;20097;-74
2022/04/22 03:28:11;;;;;;;27.98;14.75;;;;;;;11.28;100.00;100417.38;5068860;28;20057;-73
2022/04/22 03:30:37;;;;;;;32.10;16.92;;;;;;;11.26;100.00;100409.47;5070103;28;20050;-73
2022/04/22 03:33:04;;;;;;;29.00;15.13;;;;;;;11.22;100.00;100410.69;5069250;28;20132;-73
2022/04/22 03:35:31;;;;;;;40.50;16.30;;;;;;;11.24;100.00;100411.09;5070642;28;20078;-74
2022/04/22 03:37:58;;;;;;;25.20;12.55;;;;;;;11.21;100.00;100407.16;5069936;28;20049;-73
2022/04/22 03:40:24;;;;;;;29.02;14.50;;;;;;;11.20;100.00;100407.56;5067161;28;20071;-73
2022/04/22 03:42:52;;;;;;;29.00;15.63;;;;;;;11.16;100.00;100396.50;5068303;28;20060;-73
2022/04/22 03:45:20;;;;;;;35.55;16.50;;;;;;;11.14;100.00;100392.56;5069625;28;20417;-74
2022/04/22 03:47:47;;;;;;;33.72;15.10;;;;;;;11.16;100.00;100399.28;5068706;28;20052;-73
2022/04/22 03:50:14;;;;;;;30.27;16.58;;;;;;;11.10;100.00;100395.38;5070206;28;20051;-73
2022/04/22 03:52:40;;;;;;;31.45;16.23;;;;;;;11.09;100.00;100395.78;5067346;28;20062;-74
2022/04/22 03:55:07;;;;;;;34.67;17.95;;;;;;;11.07;100.00;100398.94;5068708;28;20083;-73
2022/04/22 04:00:19;;;;;;;37.25;19.85;;;;;;;11.01;100.00;100397.81;5058438;28;20052;-73
2022/04/22 04:02:45;;;;;;;34.35;17.17;;;;;;;11.02;100.00;100395.81;5067877;28;20072;-74
2022/04/22 04:05:12;;;;;;;34.90;19.13;;;;;;;11.01;100.00;100400.59;5067771;28;20048;-74
2022/04/22 04:07:39;;;;;;;38.53;19.90;;;;;;;11.01;100.00;100402.56;5073546;28;20072;-73
2022/04/22 04:18:20;;;;;;;37.03;19.47;;;;;;;10.88;100.00;100384.88;5068401;28;20052;-75
2022/04/22 04:23:52;;;;;;;37.08;18.60;;;;;;;10.93;100.00;100401.81;4999162;28;20117;-74
2022/04/22 04:26:21;;;;;;;38.13;21.15;;;;;;;10.94;100.00;100400.66;4998475;28;20046;-74
2022/04/22 04:28:48;;;;;;;38.08;20.05;;;;;;;10.95;100.00;100401.41;5039440;28;20048;-75
2022/04/22 04:31:15;;;;;;;38.65;19.67;;;;;;;10.95;100.00;100409.72;5069125;28;20052;-73
2022/04/22 04:33:42;;;;;;;39.97;19.35;;;;;;;10.91;100.00;100397.91;5068568;28;20060;-73
2022/04/22 04:36:15;;;;;;;37.67;20.25;;;;;;;10.94;100.00;100395.13;5061306;28;20052;-75
2022/04/22 04:38:43;;;;;;;39.53;20.98;;;;;;;10.92;100.00;100388.38;5059202;28;20382;-75
2022/04/22 04:41:11;;;;;;;39.92;21.30;;;;;;;10.93;100.00;100390.75;5068801;28;20043;-74
2022/04/22 04:43:40;;;;;;;37.38;20.70;;;;;;;10.95;100.00;100393.13;5067938;28;20812;-75
2022/04/22 04:46:07;;;;;;;43.75;23.38;;;;;;;10.94;100.00;100389.59;5063771;28;20071;-75
2022/04/22 04:48:34;;;;;;;41.15;21.40;;;;;;;10.95;100.00;100391.16;5068990;28;20127;-74
2022/04/22 04:51:01;;;;;;;42.60;22.25;;;;;;;10.96;100.00;100389.16;5075013;28;20052;-74
2022/04/22 04:53:27;;;;;;;46.65;22.70;;;;;;;11.01;100.00;100383.19;5071652;28;20423;-76
2022/04/22 04:55:54;;;;;;;43.88;23.63;;;;;;;11.04;100.00;100385.94;5066418;28;20641;-73
2022/04/22 04:58:21;;;;;;;42.42;21.20;;;;;;;11.09;100.00;100388.25;5068987;28;20056;-76
2022/04/22 05:00:48;;;;;;;41.50;21.08;;;;;;;11.14;100.00;100393.34;5068728;28;20041;-74
2022/04/22 05:03:15;;;;;;;38.55;18.90;;;;;;;11.20;100.00;100388.19;5067439;28;20052;-75
2022/04/22 05:05:42;;;;;;;39.22;19.75;;;;;;;11.28;100.00;100395.22;5066346;28;20054;-75
2022/04/22 05:08:09;;;;;;;41.28;22.70;;;;;;;11.36;100.00;100380.09;5068383;28;20583;-75
2022/04/22 05:10:36;;;;;;;39.08;21.52;;;;;;;11.43;100.00;100375.28;5068559;28;20127;-74
2022/04/22 05:13:04;;;;;;;40.75;19.60;;;;;;;11.50;100.00;100369.66;5067555;28;20143;-74
2022/04/22 05:15:32;;;;;;;38.85;21.52;;;;;;;11.56;100.00;100379.09;5072266;28;20054;-75
2022/04/22 05:17:59;;;;;;;37.03;20.25;;;;;;;11.63;100.00;100379.06;5068573;28;20131;-74
2022/04/22 05:20:26;;;;;;;40.40;20.88;;;;;;;11.70;100.00;100383.72;5069516;28;20482;-75
2022/04/22 05:22:54;;;;;;;31.92;16.70;;;;;;;11.71;100.00;100379.78;5065109;28;20048;-73
2022/04/22 05:25:21;;;;;;;39.65;20.60;;;;;;;11.81;100.00;100390.72;5068659;28;20048;-74
2022/04/22 05:27:48;;;;;;;35.33;19.67;;;;;;;11.85;100.00;100379.63;5064400;28;20052;-74
2022/04/22 05:33:03;;;;;;;32.30;18.52;;;;;;;11.99;100.00;100385.00;5061294;28;20562;-73
2022/04/22 05:35:30;;;;;;;31.45;16.08;;;;;;;12.00;100.00;100384.56;5058909;28;20504;-75
2022/04/22 05:37:58;;;;;;;36.00;17.98;;;;;;;12.02;100.00;100376.59;5066394;28;20044;-73
2022/04/22 05:40:36;;;;;;;31.60;17.60;;;;;;;12.09;100.00;100376.53;5075006;28;20050;-75
2022/04/22 05:43:07;;;;;;;34.35;19.10;;;;;;;12.13;100.00;100379.25;5060169;28;20074;-75
2022/04/22 05:45:36;;;;;;;36.72;18.98;;;;;;;12.19;100.00;100378.38;5067338;28;20048;-76
2022/04/22 05:48:03;;;;;;;36.05;17.42;;;;;;;12.17;100.00;100377.22;5068453;28;20269;-76
2022/04/22 05:50:30;;;;;;;29.63;15.85;;;;;;;12.24;100.00;100382.69;5068720;28;20064;-75
2022/04/22 05:52:57;;;;;;;28.65;14.57;;;;;;;12.26;100.00;100380.28;5068512;28;20147;-75
2022/04/22 05:55:26;;;;;;;29.95;15.60;;;;;;;12.30;100.00;100375.47;5068512;28;20079;-75
2022/04/22 05:57:53;;;;;;;31.55;17.30;;;;;;;12.32;100.00;100378.63;5073787;28;20139;-74
2022/04/22 06:00:23;;;;;;;32.30;16.02;;;;;;;12.34;100.00;100379.78;5068407;28;20074;-75
2022/04/22 06:02:52;;;;;;;29.70;15.77;;;;;;;12.39;100.00;100382.06;5067504;28;20049;-74
2022/04/22 06:05:20;;;;;;;28.98;15.38;;;;;;;12.43;100.00;100373.72;5066168;28;20048;-74
2022/04/22 06:07:48;;;;;;;32.22;16.05;;;;;;;12.41;100.00;100379.69;5064142;28;20059;-75
2022/04/22 06:10:33;;;;;;;30.85;15.50;;;;;;;12.44;100.00;100380.81;5064236;28;20083;-75
2022/04/22 06:13:00;;;;;;;31.27;16.57;;;;;;;12.47;100.00;100366.13;5062107;28;20053;-75
2022/04/22 06:15:27;;;;;;;29.77;16.35;;;;;;;12.50;100.00;100368.06;5067596;28;20052;-74
2022/04/22 06:17:54;;;;;;;30.83;15.98;;;;;;;12.50;100.00;100366.06;5067145;28;20075;-74
2022/04/22 06:20:21;;;;;;;30.20;15.20;;;;;;;12.52;100.00;100366.44;5066240;28;20131;-76
2022/04/22 06:22:48;;;;;;;28.05;15.20;;;;;;;12.57;100.00;100360.41;5060724;28;20090;-74
2022/04/22 06:25:15;;;;;;;29.05;17.13;;;;;;;12.58;100.00;100355.63;5072002;28;20055;-76
2022/04/22 06:27:43;;;;;;;28.45;15.90;;;;;;;12.64;100.00;100368.63;5065071;28;20049;-77
2022/04/22 06:30:15;;;;;;;27.75;13.90;;;;;;;12.68;100.00;100369.38;5072634;28;20163;-76
2022/04/22 06:32:44;;;;;;;25.00;13.60;;;;;;;12.72;100.00;100364.53;5066719;28;20053;-77
2022/04/22 06:35:12;;;;;;;32.40;16.40;;;;;;;12.78;100.00;100353.75;5070322;28;20056;-78
2022/04/22 06:37:43;;;;;;;27.48;13.90;;;;;;;12.79;100.00;100344.19;5065137;28;20449;-77
2022/04/22 06:45:48;;;;;;;27.95;14.93;;;;;;;13.06;100.00;100346.97;5068085;28;20495;-76
2022/04/22 06:48:19;;;;;;;28.60;13.50;;;;;;;13.16;100.00;100359.91;5060978;28;20040;-76
2022/04/22 06:51:07;;;;;;;29.55;15.93;;;;;;;13.24;100.00;100356.59;5056530;28;20045;-76
2022/04/22 06:53:35;;;;;;;27.40;14.40;;;;;;;13.31;100.00;100352.88;5062097;28;20749;-76
2022/04/22 06:56:03;;;;;;;23.77;11.55;;;;;;;13.34;100.00;100354.81;5060626;28;20128;-76
2022/04/22 06:58:33;;;;;;;27.35;15.02;;;;;;;13.35;100.00;100343.28;5067783;28;20045;-78
2022/04/22 07:01:00;;;;;;;27.77;13.43;;;;;;;13.46;100.00;100345.88;5056691;28;20045;-77
2022/04/22 07:03:26;;;;;;;27.90;15.40;;;;;;;13.55;100.00;100351.63;5065746;28;20137;-77
2022/04/22 07:05:53;;;;;;;27.70;15.30;;;;;;;13.58;100.00;100354.38;5070734;28;20076;-78
2022/04/22 07:08:20;;;;;;;29.08;15.52;;;;;;;13.65;100.00;100359.78;5070326;28;20098;-78
2022/04/22 07:10:49;;;;;;;28.45;15.73;;;;;;;13.73;99.81;100363.97;5069187;28;20075;-77
2022/04/22 07:13:18;;;;;;;23.13;10.40;;;;;;;13.80;98.62;100352.72;5066602;28;20058;-77
2022/04/22 07:15:46;;;;;;;22.70;10.25;;;;;;;13.86;97.65;100359.34;5071622;28;21931;-75
2022/04/22 07:18:14;;;;;;;22.95;11.95;;;;;;;13.93;97.07;100364.78;5064643;28;20067;-73
2022/04/22 07:20:41;;;;;;;29.38;15.43;;;;;;;13.99;96.02;100354.72;5070463;28;20048;-73
2022/04/22 07:23:12;;;;;;;22.13;9.18;;;;;;;14.11;95.87;100348.50;5063520;28;20086;-74
2022/04/22 07:25:39;;;;;;;28.35;14.82;;;;;;;14.24;95.05;100337.53;5068380;28;20131;-74
2022/04/22 07:28:06;;;;;;;23.92;12.80;;;;;;;14.23;92.53;100336.75;5062337;28;20059;-75
2022/04/22 07:30:32;;;;;;;25.17;12.25;;;;;;;14.37;92.14;100341.19;5061282;28;20048;-74
2022/04/22 07:32:59;;;;;;;31.30;15.05;;;;;;;14.48;91.33;100353.66;5065155;28;20131;-72
2022/04/22 07:35:26;;;;;;;27.48;15.48;;;;;;;14.54;89.85;100351.94;5068589;28;20083;-73
2022/04/22 07:37:53;;;;;;;32.47;17.05;;;;;;;14.62;88.92;100347.78;5064355;28;20059;-74
2022/04/22 07:40:21;;;;;;;29.17;14.57;;;;;;;14.72;88.66;100343.94;5060739;28;20057;-74
2022/04/22 07:48:33;;;;;;;27.73;14.13;;;;;;;14.99;86.94;100333.34;5063329;28;20048;-74
2022/04/22 07:50:59;;;;;;;32.83;16.95;;;;;;;15.06;85.90;100338.72;5061882;28;20549;-73
2022/04/22 07:53:26;;;;;;;28.95;15.45;;;;;;;15.16;84.54;100336.91;5063202;28;20047;-73
2022/04/22 07:55:53;;;;;;;27.42;14.63;;;;;;;15.18;83.40;100329.69;5069678;28;20151;-74
2022/04/22 07:58:19;;;;;;;22.40;12.23;;;;;;;15.14;81.26;100348.50;5063883;28;20041;-74
2022/04/22 08:00:46;;;;;;;26.75;14.75;;;;;;;15.04;81.18;100338.41;5065202;28;20072;-73
2022/04/22 08:03:15;;;;;;;28.52;17.13;;;;;;;15.04;81.59;100334.81;5065956;28;20060;-72
2022/04/22 08:05:42;;;;;;;19.50;10.18;;;;;;;15.03;80.95;100339.63;5073374;28;20044;-73
2022/04/22 08:08:09;;;;;;;29.15;16.17;;;;;;;15.09;80.89;100337.84;5060453;28;20049;-72
2022/04/22 08:10:37;;;;;;;26.40;15.18;;;;;;;15.05;81.37;100342.75;5071416;28;20076;-72
2022/04/22 08:13:07;;;;;;;30.52;16.55;;;;;;;15.13;80.98;100337.78;5066216;28;20075;-72
2022/04/22 08:15:35;;;;;;;27.98;15.68;;;;;;;15.16;81.29;100343.25;5069623;28;20139;-73
2022/04/22 08:18:02;;;;;;;29.80;17.73;;;;;;;15.14;80.23;100337.34;5059234;28;20053;-73
2022/04/22 08:20:31;;;;;;;28.63;15.48;;;;;;;15.16;78.96;100334.88;5067867;28;20779;-73
2022/04/22 08:22:59;;;;;;;20.88;10.00;;;;;;;15.19;78.88;100336.81;5067640;28;20040;-73
2022/04/22 08:25:27;;;;;;;23.70;11.10;;;;;;;15.31;78.37;100336.09;5071109;28;20049;-73
2022/04/22 08:27:54;;;;;;;15.38;5.38;;;;;;;15.39;77.75;100331.16;5062105;28;20059;-73
2022/04/22 08:30:21;;;;;;;26.65;15.80;;;;;;;15.44;76.72;100330.63;5066313;28;20044;-70
2022/04/22 08:32:48;;;;;;;30.58;17.20;;;;;;;15.60;78.03;100338.94;5068705;28;20063;-70
2022/04/22 08:35:15;;;;;;;26.83;15.32;;;;;;;15.68;77.13;100339.50;5067989;28;20585;-70
2022/04/22 08:37:44;;;;;;;25.88;15.55;;;;;;;15.79;76.10;100332.41;5068101;28;20602;-72
2022/04/22 08:40:12;;;;;;;27.58;14.93;;;;;;;15.86;74.87;100337.78;5066268;28;20121;-72
2022/04/22 08:42:41;;;;;;;25.80;16.23;;;;;;;15.84;73.10;100337.47;5069441;28;20502;-72
2022/04/22 08:45:09;;;;;;;20.20;10.32;;;;;;;15.77;71.66;100329.31;5066480;28;20139;-73
2022/04/22 08:50:31;;;;;;;26.42;14.52;;;;;;;15.83;72.78;100326.75;5060815;28;20049;-72
2022/04/22 08:53:21;;;;;;;27.88;16.42;;;;;;;16.00;72.96;100329.00;5067887;28;20500;-72
2022/04/22 08:55:55;;;;;;;27.55;13.82;;;;;;;16.10;72.48;100322.31;5066016;28;20598;-74
2022/04/22 08:58:24;;;;;;;30.85;17.15;;;;;;;16.09;72.12;100319.97;5069436;28;20488;-72
2022/04/22 09:00:52;;;;;;;27.80;17.70;;;;;;;16.06;72.55;100327.25;5068402;28;20079;-74
2022/04/22 09:03:20;;;;;;;24.17;10.98;;;;;;;16.00;72.45;100329.00;5069380;28;20083;-73
2022/04/22 09:05:47;;;;;;;27.23;15.32;;;;;;;16.05;72.41;100319.31;5066698;28;20155;-73
2022/04/22 09:08:14;;;;;;;30.25;15.40;;;;;;;16.02;72.82;100314.63;5070488;28;20136;-73
2022/04/22 09:10:42;;;;;;;28.15;18.05;;;;;;;15.97;72.31;100324.34;5071971;28;20076;-72
2022/04/22 09:13:10;;;;;;;30.50;17.52;;;;;;;16.16;72.15;100317.00;5068515;28;20062;-73
2022/04/22 09:15:39;;;;;;;25.50;15.48;;;;;;;16.25;70.82;100306.75;5069470;28;20074;-73
2022/04/22 09:18:26;;;;;;;25.92;14.38;;;;;;;16.42;70.30;100304.63;5066979;28;20578;-73
2022/04/22 09:21:02;;;;;;;27.42;13.45;;;;;;;16.50;70.50;100309.56;5062567;28;20134;-71
2022/04/22 09:23:33;;;;;;;30.45;18.58;;;;;;;16.46;70.17;100302.50;5068147;28;20101;-72
2022/04/22 09:26:01;;;;;;;28.85;17.42;;;;;;;16.42;70.31;100307.41;5067131;28;20059;-72
2022/04/22 09:28:28;;;;;;;26.02;15.23;;;;;;;16.37;69.87;100302.38;5070876;28;20120;-73
2022/04/22 09:30:56;;;;;;;26.77;14.80;;;;;;;16.27;68.78;100297.91;5068217;28;20058;-73
2022/04/22 09:33:23;;;;;;;17.90;9.50;;;;;;;16.31;68.05;100288.22;5075618;28;20048;-72
2022/04/22 09:44:58;;;;;;;20.67;9.52;;;;;;;16.77;63.15;100287.53;5068541;28;20140;-73
2022/04/22 09:47:30;;;;;;;20.40;11.93;;;;;;;16.75;63.18;100286.41;5066989;28;20509;-71
2022/04/22 09:49:57;;;;;;;25.73;13.48;;;;;;;16.68;64.11;100276.28;5067875;28;20147;-72
2022/04/22 09:52:28;;;;;;;20.15;10.90;;;;;;;16.68;63.82;100276.28;5070496;28;20733;-73
2022/04/22 09:55:01;;;;;;;16.02;7.65;;;;;;;16.75;62.98;100273.25;5069288;28;20056;-71
2022/04/22 09:57:56;;;;;;;22.27;11.85;;;;;;;16.76;63.13;100283.19;5073696;28;20052;-74
2022/04/22 10:00:25;;;;;;;24.25;11.48;;;;;;;16.65;63.05;100268.78;5073014;28;20128;-73
2022/04/22 10:02:54;;;;;;;22.75;12.70;;;;;;;16.70;63.77;100273.00;5053332;28;20053;-72
2022/04/22 10:05:31;;;;;;;21.67;10.90;;;;;;;16.67;62.87;100266.31;5064157;28;20165;-73
2022/04/22 10:08:01;;;;;;;21.33;12.25;;;;;;;16.72;62.62;100276.94;5058246;28;20470;-72
2022/04/22 10:10:40;;;;;;;20.25;10.32;;;;;;;16.75;61.63;100264.88;5066301;28;20044;-72
2022/04/22 10:13:11;;;;;;;15.63;6.75;;;;;;;16.94;61.68;100268.63;5075772;28;20072;-73
2022/04/22 10:15:39;;;;;;;21.02;10.82;;;;;;;17.04;61.04;100267.47;5072921;28;20052;-73
2022/04/22 10:18:08;;;;;;;23.70;11.75;;;;;;;17.13;61.08;100259.16;5058142;28;20525;-72
2022/04/22 10:20:36;;;;;;;24.15;13.32;;;;;;;17.23;61.17;100260.81;5068398;28;20124;-74
2022/04/22 10:23:03;;;;;;;23.92;13.68;;;;;;;17.25;61.09;100261.91;5068834;28;20518;-75
2022/04/22 10:25:30;;;;;;;24.98;11.75;;;;;;;17.37;62.13;100254.69;5064754;28;20076;-71
2022/04/22 10:28:05;;;;;;;23.50;12.85;;;;;;;17.35;60.41;100249.56;5064913;28;20128;-75
2022/04/22 10:30:33;;;;;;;21.52;11.43;;;;;;;17.38;59.90;100259.06;5064041;28;20072;-73
2022/04/22 10:33:01;;;;;;;22.65;12.23;;;;;;;17.33;60.09;100251.25;5064463;28;20044;-73
2022/04/22 10:35:27;;;;;;;22.90;12.60;;;;;;;17.32;60.32;100256.06;5066330;28;20065;-71
2022/04/22 10:37:54;;;;;;;18.80;9.82;;;;;;;17.21;59.81;100252.09;5071325;28;20560;-72
2022/04/22 10:40:26;;;;;;;22.30;12.45;;;;;;;17.34;60.06;100258.41;5071716;28;20500;-72
2022/04/22 10:42:55;;;;;;;23.95;11.30;;;;;;;17.40;60.66;100268.56;5069436;28;20090;-73
2022/04/22 10:48:26;;;;;;;24.27;12.32;;;;;;;17.77;59.86;100259.22;5069545;28;20131;-73
2022/04/22 10:50:59;;;;;;;22.15;12.90;;;;;;;17.84;59.10;100255.38;5070008;28;20055;-72
2022/04/22 10:53:27;;;;;;;22.38;13.68;;;;;;;17.85;59.17;100254.91;5064997;28;20052;-74
2022/04/22 10:56:26;;;;;;;24.77;13.13;;;;;;;17.85;57.84;100263.31;5076926;28;20484;-73
2022/04/22 10:59:20;;;;;;;14.70;6.57;;;;;;;17.77;57.56;100256.44;5068740;28;20056;-72
2022/04/22 11:01:48;;;;;;;21.00;12.52;;;;;;;17.61;58.08;100250.25;5065178;28;20048;-73
2022/04/22 11:04:19;;;;;;;21.70;11.75;;;;;;;17.51;58.44;100252.19;5069415;28;20068;-73
2022/04/22 11:06:45;;;;;;;23.45;12.38;;;;;;;17.34;59.03;100247.22;5069817;28;20443;-73
2022/04/22 11:09:27;;;;;;;23.52;10.63;;;;;;;17.29;59.40;100250.59;5069955;28;20059;-75
2022/04/22 11:11:57;;;;;;;23.38;12.98;;;;;;;17.29;59.68;100253.41;5070050;28;20561;-75
2022/04/22 11:14:26;;;;;;;24.77;15.55;;;;;;;17.28;60.08;100247.00;5070796;28;20044;-73
2022/04/22 11:16:55;;;;;;;19.67;9.00;;;;;;;17.23;60.25;100247.59;5064412;28;20602;-72
2022/04/22 11:19:25;;;;;;;23.27;12.60;;;;;;;17.21;60.68;100246.50;5071786;28;20052;-74
2022/04/22 11:21:55;;;;;;;24.88;12.82;;;;;;;17.21;61.23;100244.47;5071098;28;20085;-75
2022/04/22 11:24:23;;;;;;;21.42;11.18;;;;;;;17.17;61.02;100245.84;5070254;28;20048;-75
2022/04/22 11:26:52;;;;;;;21.08;10.90;;;;;;;17.13;61.03;100239.59;5071918;28;20052;-76
2022/04/22 11:29:19;;;;;;;25.85;13.50;;;;;;;17.17;60.82;100240.25;5067926;28;20135;-74
2022/04/22 11:32:00;;;;;;;22.88;12.55;;;;;;;17.32;60.41;100244.09;5072183;28;20149;-74
2022/04/22 11:34:53;;;;;;;23.20;13.23;;;;;;;17.40;59.95;100237.81;5070694;28;20048;-74
2022/04/22 11:37:22;;;;;;;14.65;6.88;;;;;;;17.41;59.05;100244.16;5062620;28;20123;-73
2022/04/22 11:39:49;;;;;;;23.73;14.07;;;;;;;17.45;59.14;100244.88;5074268;28;20127;-74
2022/04/22 11:42:20;;;;;;;23.92;14.00;;;;;;;17.38;58.94;100248.66;5065742;28;20879;-73
2022/04/22 11:45:09;;;;;;;23.08;12.57;;;;;;;17.38;58.54;100242.28;5061766;28;20113;-75
2022/04/22 11:47:36;;;;;;;24.88;12.80;;;;;;;17.31;59.05;100236.94;5064921;28;20086;-74
2022/04/22 11:50:02;;;;;;;25.50;12.23;;;;;;;17.28;59.30;100237.88;5067200;28;20159;-74
2022/04/22 11:52:29;;;;;;;23.60;12.20;;;;;;;17.33;59.87;100245.66;5066354;28;20131;-74
2022/04/22 11:55:06;;;;;;;23.15;14.00;;;;;;;17.18;59.92;100241.81;5066503;28;20044;-73
2022/04/22 11:57:35;;;;;;;23.23;12.52;;;;;;;17.17;60.37;100241.03;5074687;28;20047;-74
2022/04/22 12:05:41;;;;;;;24.58;13.75;;;;;;;17.01;62.27;100237.63;5064484;28;20040;-72
2022/04/22 12:08:10;;;;;;;29.25;14.80;;;;;;;17.05;62.13;100238.28;5070738;28;20072;-74
2022/04/22 12:10:38;;;;;;;24.00;12.93;;;;;;;17.07;62.54;100233.78;5066967;28;20127;-74
2022/04/22 12:13:06;;;;;;;28.02;14.30;;;;;;;17.16;62.59;100224.72;5064735;28;20125;-75