Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:41;;;;;;;3.03;2.45;;;19.30;92.40;;;;;;4175206;28;20250;-73
2022/05/02 00:03:43;;;;;;;2.78;2.40;;;19.30;92.40;;;;;;4175316;28;20312;-73
2022/05/02 00:05:46;;;;;;;3.22;2.40;;;19.20;92.10;;;;;;4175712;28;20285;-73
2022/05/02 00:07:49;;;;;;;3.22;2.30;;;19.30;92.30;;;;;;4174656;28;20235;-73
2022/05/02 00:09:51;;;;;;;3.55;2.53;;;19.30;92.40;;;;;;4175197;28;20558;-73
2022/05/02 00:11:54;;;;;;;2.50;2.30;;;19.30;92.60;;;;;;4175707;28;20308;-73
2022/05/02 00:13:56;;;;;;;2.83;2.30;;;19.30;92.70;;;;;;4173991;28;20274;-73
2022/05/02 00:15:58;;;;;;;2.92;2.60;;;19.20;92.50;;;;;;4175962;28;20219;-73
2022/05/02 00:18:00;;;;;;;3.25;2.95;;;19.30;92.40;;;;;;4175179;28;20220;-73
2022/05/02 00:20:03;;;;;;;3.40;2.42;;;19.20;92.40;;;;;;4175280;28;20220;-73
2022/05/02 00:22:07;;;;;;;2.75;2.55;;;19.20;92.60;;;;;;4175672;28;20265;-73
2022/05/02 00:24:10;;;;;;;3.13;2.53;;;19.20;92.30;;;;;;4174238;28;20224;-73
2022/05/02 00:26:12;;;;;;;2.83;2.60;;;19.20;92.50;;;;;;4175124;28;20245;-73
2022/05/02 00:28:15;;;;;;;2.67;2.47;;;19.20;92.20;;;;;;4174904;28;20787;-73
2022/05/02 00:30:18;;;;;;;2.80;2.53;;;19.20;92.30;;;;;;4174945;28;20273;-73
2022/05/02 00:32:20;;;;;;;2.75;2.55;;;19.20;92.50;;;;;;4176096;28;20269;-74
2022/05/02 00:34:23;;;;;;;2.75;2.50;;;19.20;92.30;;;;;;4175469;28;20227;-73
2022/05/02 00:36:25;;;;;;;3.38;2.88;;;19.20;92.40;;;;;;4175457;28;20269;-73
2022/05/02 00:38:30;;;;;;;2.72;2.50;;;19.20;92.40;;;;;;4174785;28;20260;-73
2022/05/02 00:40:33;;;;;;;2.53;2.33;;;19.20;92.40;;;;;;4174224;28;20561;-73
2022/05/02 00:42:35;;;;;;;3.10;2.80;;;19.20;92.50;;;;;;4174948;28;20641;-73
2022/05/02 00:44:41;;;;;;;3.05;2.72;;;19.20;92.20;;;;;;4174953;28;20219;-73
2022/05/02 00:46:44;;;;;;;2.92;2.58;;;19.20;92.50;;;;;;4176389;28;20219;-73
2022/05/02 00:48:46;;;;;;;2.40;2.20;;;19.20;92.30;;;;;;4178577;28;20234;-73
2022/05/02 00:50:49;;;;;;;3.00;2.80;;;19.20;92.30;;;;;;4178285;28;20717;-73
2022/05/02 00:52:52;;;;;;;3.22;2.75;;;19.20;92.60;;;;;;4178594;28;20289;-73
2022/05/02 00:54:56;;;;;;;2.97;2.40;;;19.20;92.50;;;;;;4176319;28;20219;-73
2022/05/02 00:56:59;;;;;;;2.88;2.55;;;19.10;92.50;;;;;;4176802;28;20266;-73
2022/05/02 00:59:01;;;;;;;2.92;2.63;;;19.20;92.20;;;;;;4177902;28;20270;-73
2022/05/02 01:01:04;;;;;;;2.60;2.40;;;19.10;92.10;;;;;;4177698;28;20619;-73
2022/05/02 01:03:09;;;;;;;2.85;2.50;;;19.20;92.30;;;;;;4178081;28;20216;-73
2022/05/02 01:05:11;;;;;;;3.60;2.40;;;19.20;92.50;;;;;;4178301;28;20239;-73
2022/05/02 01:07:18;;;;;;;2.63;2.42;;;19.20;92.40;;;;;;4178412;28;20649;-73
2022/05/02 01:09:21;;;;;;;3.22;2.60;;;19.10;92.30;;;;;;4178577;28;20606;-73
2022/05/02 01:11:24;;;;;;;3.00;2.70;;;19.10;92.30;;;;;;4178110;28;20295;-73
2022/05/02 01:13:35;;;;;;;3.67;2.92;;;19.10;92.20;;;;;;4178593;28;20216;-73
2022/05/02 01:15:38;;;;;;;2.60;2.40;;;19.10;92.40;;;;;;4177457;28;20220;-73
2022/05/02 01:17:41;;;;;;;3.00;2.70;;;19.10;92.30;;;;;;4178391;28;20277;-73
2022/05/02 01:19:43;;;;;;;3.13;2.83;;;19.10;92.20;;;;;;4178426;28;20212;-73
2022/05/02 01:21:47;;;;;;;3.00;2.80;;;19.10;92.30;;;;;;4177748;28;20228;-73
2022/05/02 01:23:51;;;;;;;2.75;2.55;;;19.10;92.40;;;;;;4177483;28;20238;-73
2022/05/02 01:25:53;;;;;;;2.53;2.33;;;19.10;92.50;;;;;;4175608;28;20216;-73
2022/05/02 01:27:56;;;;;;;2.92;2.60;;;19.10;92.50;;;;;;4178361;28;20351;-73
2022/05/02 01:29:59;;;;;;;2.60;2.40;;;19.10;92.40;;;;;;4177614;28;20239;-73
2022/05/02 01:32:05;;;;;;;4.38;2.90;;;19.10;92.40;;;;;;4177080;28;20219;-73
2022/05/02 01:34:07;;;;;;;3.63;2.50;;;19.10;92.40;;;;;;4177741;28;20645;-73
2022/05/02 01:36:10;;;;;;;3.10;2.80;;;19.10;92.50;;;;;;4177859;28;20228;-73
2022/05/02 01:38:13;;;;;;;2.63;2.42;;;19.10;92.40;;;;;;4177171;28;20254;-73
2022/05/02 01:40:16;;;;;;;2.67;2.47;;;19.10;92.60;;;;;;4177793;28;20228;-73
2022/05/02 01:42:18;;;;;;;3.92;2.80;;;19.10;92.30;;;;;;4177523;28;20274;-73
2022/05/02 01:44:21;;;;;;;2.97;2.72;;;19.10;92.30;;;;;;4177839;28;20220;-73
2022/05/02 01:46:23;;;;;;;3.45;2.80;;;19.10;92.30;;;;;;4174454;28;20341;-73
2022/05/02 01:48:25;;;;;;;3.08;2.55;;;19.10;92.30;;;;;;4173963;28;20281;-73
2022/05/02 01:50:27;;;;;;;3.67;2.78;;;19.10;92.40;;;;;;4177106;28;20265;-73
2022/05/02 01:52:30;;;;;;;3.03;2.80;;;19.10;92.30;;;;;;4177409;28;20231;-73
2022/05/02 01:54:33;;;;;;;3.30;2.65;;;19.10;92.60;;;;;;4178097;28;20238;-73
2022/05/02 01:56:36;;;;;;;3.25;2.70;;;19.10;92.60;;;;;;4177716;28;20223;-73
2022/05/02 01:58:38;;;;;;;3.38;2.65;;;19.00;92.40;;;;;;4176806;28;20231;-73
2022/05/02 02:00:41;;;;;;;2.95;2.67;;;19.10;92.60;;;;;;4177175;28;20212;-73
2022/05/02 02:02:43;;;;;;;2.85;2.60;;;19.00;92.40;;;;;;4177142;28;20265;-73
2022/05/02 02:07:05;;;;;;;2.78;2.58;;;19.00;92.30;;;;;;4177539;28;20204;-73
2022/05/02 02:09:08;;;;;;;2.92;2.72;;;19.00;92.30;;;;;;4177271;28;20239;-73
2022/05/02 02:11:11;;;;;;;4.53;2.80;;;19.00;92.40;;;;;;4177893;28;20212;-73
2022/05/02 02:13:14;;;;;;;4.82;3.08;;;19.00;92.40;;;;;;4176438;28;20285;-73
2022/05/02 02:15:17;;;;;;;4.15;2.92;;;19.00;92.40;;;;;;4177070;28;20228;-73
2022/05/02 02:17:19;;;;;;;2.70;2.50;;;19.00;92.40;;;;;;4177392;28;20273;-73
2022/05/02 02:19:21;;;;;;;3.30;2.95;;;19.10;92.40;;;;;;4177287;28;20274;-72
2022/05/02 02:21:24;;;;;;;2.85;2.65;;;19.00;92.30;;;;;;4176608;28;20273;-78
2022/05/02 02:23:26;;;;;;;3.13;2.80;;;19.00;92.40;;;;;;4177722;28;20228;-78
2022/05/02 02:25:28;;;;;;;3.40;2.90;;;19.00;92.40;;;;;;4177917;28;20695;-78
2022/05/02 02:27:32;;;;;;;3.50;3.17;;;19.00;92.40;;;;;;4178315;28;20211;-78
2022/05/02 02:29:34;;;;;;;4.03;3.08;;;19.00;92.40;;;;;;4177730;28;20248;-78
2022/05/02 02:31:36;;;;;;;2.67;2.47;;;19.00;92.40;;;;;;4178088;28;20224;-78
2022/05/02 02:33:39;;;;;;;3.35;2.67;;;19.00;92.40;;;;;;4177447;28;20223;-77
2022/05/02 02:35:41;;;;;;;4.10;3.13;;;19.00;92.40;;;;;;4177846;28;20729;-78
2022/05/02 02:37:43;;;;;;;3.00;2.70;;;19.00;92.40;;;;;;4176633;28;20215;-78
2022/05/02 02:39:46;;;;;;;3.08;2.78;;;19.00;92.40;;;;;;4176716;28;20224;-78
2022/05/02 02:41:49;;;;;;;3.25;2.95;;;19.00;92.40;;;;;;4176998;28;20220;-78
2022/05/02 02:43:53;;;;;;;3.22;2.67;;;19.00;92.40;;;;;;4176349;28;20285;-78
2022/05/02 02:45:56;;;;;;;3.22;2.85;;;19.00;92.50;;;;;;4176981;28;20322;-77
2022/05/02 02:47:58;;;;;;;2.90;2.70;;;19.00;92.50;;;;;;4174947;28;20216;-78
2022/05/02 02:50:01;;;;;;;3.35;3.05;;;18.90;92.30;;;;;;4176748;28;20765;-78
2022/05/02 02:52:03;;;;;;;3.55;3.15;;;18.90;92.40;;;;;;4177296;28;20620;-78
2022/05/02 02:54:05;;;;;;;3.42;3.08;;;18.90;92.40;;;;;;4177074;28;20273;-77
2022/05/02 02:56:08;;;;;;;3.65;2.63;;;18.90;92.40;;;;;;4176663;28;20298;-77
2022/05/02 02:58:10;;;;;;;3.72;3.28;;;18.90;92.40;;;;;;4176980;28;20216;-77
2022/05/02 03:00:15;;;;;;;3.92;3.00;;;18.90;92.40;;;;;;4176993;28;20224;-77
2022/05/02 03:02:17;;;;;;;3.30;3.00;;;18.90;92.40;;;;;;4176607;28;20262;-77
2022/05/02 03:06:39;;;;;;;3.17;2.88;;;18.90;92.50;;;;;;4177015;28;20215;-77
2022/05/02 03:08:41;;;;;;;3.92;2.95;;;18.90;92.40;;;;;;4176312;28;20227;-78
2022/05/02 03:10:44;;;;;;;3.22;2.92;;;18.90;92.30;;;;;;4176427;28;20289;-78
2022/05/02 03:12:46;;;;;;;3.20;2.90;;;18.90;92.40;;;;;;4174594;28;20233;-77
2022/05/02 03:14:49;;;;;;;4.10;3.17;;;18.90;92.40;;;;;;4175682;28;20265;-77
2022/05/02 03:16:52;;;;;;;3.55;3.25;;;18.90;92.50;;;;;;4175206;28;20215;-77
2022/05/02 03:18:55;;;;;;;3.58;3.10;;;18.90;92.50;;;;;;4176855;28;20211;-78
2022/05/02 03:20:58;;;;;;;3.83;3.28;;;18.90;92.40;;;;;;4175708;28;20220;-77
2022/05/02 03:23:00;;;;;;;3.15;2.95;;;18.90;92.40;;;;;;4175951;28;20216;-77
2022/05/02 03:25:02;;;;;;;3.15;2.78;;;18.90;92.40;;;;;;4176624;28;20695;-78
2022/05/02 03:27:06;;;;;;;3.40;3.10;;;18.90;92.50;;;;;;4175735;28;20219;-77
2022/05/02 03:29:08;;;;;;;3.42;3.13;;;18.90;92.60;;;;;;4175981;28;20219;-77
2022/05/02 03:31:10;;;;;;;4.15;3.47;;;18.90;92.40;;;;;;4175396;28;20305;-78
2022/05/02 03:33:14;;;;;;;3.28;2.92;;;18.90;92.40;;;;;;4175843;28;20265;-78
2022/05/02 03:35:17;;;;;;;3.40;3.10;;;18.90;92.50;;;;;;4168356;28;20219;-77
2022/05/02 03:37:20;;;;;;;3.60;3.20;;;18.80;92.40;;;;;;4174516;28;20223;-78
2022/05/02 03:39:22;;;;;;;3.67;3.38;;;18.90;92.50;;;;;;4176905;28;20249;-77
2022/05/02 03:41:24;;;;;;;3.40;3.10;;;18.80;92.40;;;;;;4176285;28;20273;-78
2022/05/02 03:43:27;;;;;;;3.28;2.97;;;18.90;92.50;;;;;;4176903;28;20219;-77
2022/05/02 03:45:30;;;;;;;3.50;3.20;;;18.80;92.40;;;;;;4176848;28;20216;-78
2022/05/02 03:47:32;;;;;;;3.95;3.42;;;18.80;92.40;;;;;;4176159;28;20583;-78
2022/05/02 03:49:35;;;;;;;3.50;3.20;;;18.80;92.50;;;;;;4176899;28;20711;-78
2022/05/02 03:51:38;;;;;;;3.58;3.28;;;18.80;92.50;;;;;;4176630;28;21018;-78
2022/05/02 03:53:40;;;;;;;3.67;3.33;;;18.80;92.40;;;;;;4177050;28;20242;-77
2022/05/02 03:55:43;;;;;;;4.18;2.83;;;18.80;92.50;;;;;;4177385;28;20277;-77
2022/05/02 03:57:45;;;;;;;3.50;3.20;;;18.80;92.50;;;;;;4176953;28;20274;-77
2022/05/02 03:59:47;;;;;;;3.50;3.20;;;18.80;92.40;;;;;;4176721;28;20224;-78
2022/05/02 04:01:50;;;;;;;3.80;3.47;;;18.80;92.40;;;;;;4176202;28;20261;-78
2022/05/02 04:03:52;;;;;;;3.70;3.33;;;18.80;92.50;;;;;;4174787;28;20289;-78
2022/05/02 04:05:56;;;;;;;3.10;2.88;;;18.80;92.50;;;;;;4176360;28;20223;-78
2022/05/02 04:07:58;;;;;;;3.83;3.45;;;18.80;92.50;;;;;;4176531;28;20641;-78
2022/05/02 04:10:00;;;;;;;3.58;3.28;;;18.80;92.50;;;;;;4176877;28;20293;-78
2022/05/02 04:12:03;;;;;;;4.28;3.22;;;18.80;92.50;;;;;;4176243;28;20220;-77
2022/05/02 04:14:05;;;;;;;3.67;3.10;;;18.80;92.50;;;;;;4176361;28;20569;-77
2022/05/02 04:16:08;;;;;;;3.65;3.35;;;18.80;92.50;;;;;;4177022;28;20224;-77
2022/05/02 04:18:10;;;;;;;3.80;3.22;;;18.70;92.40;;;;;;4176417;28;20215;-78
2022/05/02 04:20:12;;;;;;;3.75;3.42;;;18.80;92.50;;;;;;4175164;28;20219;-78
2022/05/02 04:22:16;;;;;;;4.40;3.50;;;18.70;92.50;;;;;;4175611;28;20745;-78
2022/05/02 04:24:18;;;;;;;3.40;3.10;;;18.70;92.50;;;;;;4176015;28;20317;-78
2022/05/02 04:26:21;;;;;;;4.47;3.50;;;18.70;92.50;;;;;;4176460;28;20614;-78
2022/05/02 04:28:23;;;;;;;4.05;3.33;;;18.70;92.50;;;;;;4176190;28;20285;-78
2022/05/02 04:30:26;;;;;;;4.82;3.53;;;18.70;92.50;;;;;;4176440;28;20244;-78
2022/05/02 04:32:29;;;;;;;3.72;3.35;;;18.70;92.50;;;;;;4175579;28;20269;-77
2022/05/02 04:34:31;;;;;;;3.50;3.20;;;18.80;92.50;;;;;;4172617;28;20242;-77
2022/05/02 04:36:33;;;;;;;4.00;3.47;;;18.70;92.50;;;;;;4175744;28;20630;-78
2022/05/02 04:38:37;;;;;;;4.22;3.30;;;18.70;92.50;;;;;;4175242;28;20638;-78
2022/05/02 04:40:39;;;;;;;4.05;3.30;;;18.80;92.60;;;;;;4175482;28;20223;-78
2022/05/02 04:42:42;;;;;;;4.13;3.50;;;18.70;92.60;;;;;;4175583;28;20223;-78
2022/05/02 04:44:44;;;;;;;4.07;3.50;;;18.70;92.50;;;;;;4175818;28;20619;-77
2022/05/02 04:46:46;;;;;;;4.45;3.50;;;18.70;92.90;;;;;;4176133;28;20315;-78
2022/05/02 04:48:49;;;;;;;4.65;3.30;;;18.70;92.60;;;;;;4176138;28;20224;-77
2022/05/02 04:50:51;;;;;;;3.47;3.17;;;18.70;92.60;;;;;;4176230;28;20240;-77
2022/05/02 04:52:53;;;;;;;3.50;3.20;;;18.70;92.60;;;;;;4175868;28;20269;-78
2022/05/02 04:54:57;;;;;;;4.60;3.50;;;18.60;92.70;;;;;;4174242;28;20220;-77
2022/05/02 04:56:59;;;;;;;3.90;3.50;;;18.30;93.00;;;;;;4176128;28;20266;-77
2022/05/02 04:59:02;;;;;;;4.22;3.83;;;18.30;93.20;;;;;;4175928;28;20219;-78
2022/05/02 05:01:06;;;;;;;3.55;3.25;;;18.30;93.20;;;;;;4175822;28;20639;-76
2022/05/02 05:03:08;;;;;;;5.13;3.58;;;18.40;93.10;;;;;;4174859;28;20223;-77
2022/05/02 05:05:11;;;;;;;3.85;3.35;;;18.50;93.00;;;;;;4175147;28;20301;-77
2022/05/02 05:07:13;;;;;;;4.15;3.75;;;18.60;93.00;;;;;;4175950;28;20665;-77
2022/05/02 05:09:16;;;;;;;4.43;3.80;;;18.70;92.90;;;;;;4175568;28;20672;-77
2022/05/02 05:11:31;;;;;;;4.22;3.60;;;18.70;92.70;;;;;;4175416;28;20298;-77
2022/05/02 05:13:41;;;;;;;4.97;3.97;;;18.70;92.90;;;;;;4174873;28;20228;-77
2022/05/02 05:16:22;;;;;;;5.95;3.80;;;18.80;93.10;;;;;;4175483;28;20223;-77
2022/05/02 05:18:35;;;;;;;4.53;3.55;;;18.80;93.10;;;;;;4175947;28;20219;-78
2022/05/02 05:20:49;;;;;;;4.82;4.32;;;18.80;93.10;;;;;;4175226;28;20599;-77
2022/05/02 05:23:09;;;;;;;3.97;3.55;;;18.80;93.20;;;;;;4171389;28;20219;-77
2022/05/02 05:25:39;;;;;;;5.43;3.78;;;18.80;93.40;;;;;;4174193;28;20278;-77
2022/05/02 05:28:05;;;;;;;5.35;3.95;;;18.80;93.40;;;;;;4169541;28;20220;-77
2022/05/02 05:30:08;;;;;;;4.20;3.80;;;18.80;93.50;;;;;;4174090;28;20219;-78
2022/05/02 05:32:23;;;;;;;3.85;3.47;;;18.80;93.70;;;;;;4176308;28;20266;-77
2022/05/02 05:34:43;;;;;;;5.38;3.72;;;18.80;93.70;;;;;;4177930;28;20224;-77
2022/05/02 05:37:21;;;;;;;5.07;3.97;;;18.80;93.70;;;;;;4177952;28;20269;-77
2022/05/02 05:39:36;;;;;;;5.50;4.05;;;18.90;93.80;;;;;;4178483;28;20223;-77
2022/05/02 05:41:54;;;;;;;4.53;3.88;;;18.90;93.60;;;;;;4177794;28;20215;-77
2022/05/02 05:44:15;;;;;;;5.63;4.20;;;18.90;93.70;;;;;;4177968;28;20615;-79
2022/05/02 05:46:46;;;;;;;5.82;4.25;;;18.90;93.90;;;;;;4178249;28;20273;-77
2022/05/02 05:49:01;;;;;;;5.50;4.00;;;18.90;93.80;;;;;;4173480;28;20264;-77
2022/05/02 05:51:19;;;;;;;4.55;4.13;;;18.90;93.80;;;;;;4177577;28;20396;-77
2022/05/02 05:53:33;;;;;;;4.93;4.05;;;18.90;93.70;;;;;;4177968;28;20227;-77
2022/05/02 05:55:49;;;;;;;4.95;4.28;;;19.00;93.80;;;;;;4177525;28;20724;-77
2022/05/02 05:58:03;;;;;;;5.45;4.30;;;19.00;93.90;;;;;;4178091;28;20277;-77
2022/05/02 06:00:09;;;;;;;5.38;4.18;;;18.90;93.70;;;;;;4176977;28;20223;-77
2022/05/02 06:02:18;;;;;;;6.57;4.68;;;19.00;93.90;;;;;;4176333;28;20211;-76
2022/05/02 06:04:24;;;;;;;5.60;4.38;;;19.00;93.90;;;;;;4177491;28;20239;-77
2022/05/02 06:06:28;;;;;;;5.68;4.15;;;19.00;93.80;;;;;;4177310;28;20733;-78
2022/05/02 06:08:31;;;;;;;5.38;4.20;;;19.00;93.90;;;;;;4178956;28;20212;-77
2022/05/02 06:10:35;;;;;;;5.22;4.30;;;19.00;93.80;;;;;;4178002;28;20220;-77
2022/05/02 06:12:39;;;;;;;6.72;4.47;;;19.00;93.90;;;;;;4177958;28;20281;-77
2022/05/02 06:19:26;;;;;;;4.60;4.20;;;19.10;93.70;;;;;;4155993;28;20223;-77
2022/05/02 06:21:28;;;;;;;4.63;4.00;;;19.10;93.70;;;;;;4177014;28;20622;-77
2022/05/02 06:23:33;;;;;;;5.03;4.32;;;19.10;93.60;;;;;;4177247;28;20211;-77
2022/05/02 06:25:37;;;;;;;5.55;3.88;;;19.10;93.70;;;;;;4177115;28;20223;-77
2022/05/02 06:27:43;;;;;;;4.90;4.32;;;19.10;93.70;;;;;;4176306;28;20216;-78
2022/05/02 06:29:45;;;;;;;4.65;4.18;;;19.10;93.70;;;;;;4176743;28;20216;-78
2022/05/02 06:31:52;;;;;;;6.57;4.40;;;19.10;93.70;;;;;;4177376;28;20289;-78
2022/05/02 06:33:58;;;;;;;6.97;5.38;;;19.10;93.60;;;;;;4175717;28;20938;-79
2022/05/02 06:36:25;;;;;;;9.80;8.70;;;19.10;93.30;;;;;;4177794;28;20266;-79
2022/05/02 06:38:45;;;;;;;16.15;11.02;;;19.20;92.90;;;;;;4177301;28;20281;-79
2022/05/02 06:40:52;;;;;;;17.65;12.15;;;19.10;92.00;;;;;;4177147;28;20277;-80
2022/05/02 06:43:07;;;;;;;14.75;11.02;;;19.20;91.90;;;;;;4176942;28;20223;-76
2022/05/02 06:45:23;;;;;;;11.40;8.20;;;19.20;92.10;;;;;;4175560;28;20511;-75
2022/05/02 06:47:36;;;;;;;16.65;8.93;;;19.30;93.00;;;;;;4175310;28;20273;-76
2022/05/02 06:49:44;;;;;;;42.95;10.10;;;19.20;96.30;;;;;;4174824;28;20304;-77
2022/05/02 06:51:51;;;;;;;25.42;8.23;;;19.20;99.50;;;;;;4173448;28;20235;-76
2022/05/02 06:54:13;;;;;;;22.52;9.40;;;19.30;99.90;;;;;;4174262;28;20265;-77
2022/05/02 06:56:27;;;;;;;24.42;9.07;;;19.30;99.90;;;;;;4169842;28;20220;-76
2022/05/02 06:58:40;;;;;;;19.90;8.20;;;19.30;99.90;;;;;;4173478;28;20223;-76
2022/05/02 07:00:58;;;;;;;20.00;9.27;;;19.30;99.90;;;;;;4172432;28;20266;-77
2022/05/02 07:03:13;;;;;;;23.83;9.15;;;19.30;99.90;;;;;;4175554;28;20269;-77
2022/05/02 07:05:25;;;;;;;23.38;12.77;;;19.30;99.90;;;;;;4175141;28;20322;-76
2022/05/02 07:07:58;;;;;;;23.90;13.52;;;19.30;99.90;;;;;;4163869;28;20219;-75
2022/05/02 07:10:04;;;;;;;24.80;12.82;;;19.40;99.90;;;;;;4170682;28;20216;-77
2022/05/02 07:12:16;;;;;;;18.20;7.53;;;19.30;99.90;;;;;;4163669;28;20266;-76
2022/05/02 07:14:39;;;;;;;9.80;6.53;;;19.30;99.90;;;;;;4173185;28;20216;-77
2022/05/02 07:16:47;;;;;;;12.52;8.10;;;19.30;99.90;;;;;;4168924;28;20212;-77
2022/05/02 07:19:02;;;;;;;15.82;8.23;;;19.30;99.90;;;;;;4172927;28;20238;-77
2022/05/02 07:21:24;;;;;;;12.23;7.13;;;19.30;99.90;;;;;;4173227;28;20269;-77
2022/05/02 07:23:39;;;;;;;13.05;6.95;;;19.30;99.90;;;;;;4163128;28;20220;-76
2022/05/02 07:25:49;;;;;;;15.80;6.95;;;19.30;99.90;;;;;;4153838;28;20571;-77
2022/05/02 07:28:04;;;;;;;13.40;6.80;;;19.40;99.90;;;;;;4163029;28;20270;-73
2022/05/02 07:30:08;;;;;;;15.50;7.05;;;19.40;99.90;;;;;;4165527;28;20656;-72
2022/05/02 07:32:11;;;;;;;16.77;6.20;;;19.50;99.90;;;;;;4157093;28;20247;-73
2022/05/02 07:34:15;;;;;;;14.90;6.43;;;19.60;99.90;;;;;;4167343;28;20261;-71
2022/05/02 07:36:22;;;;;;;8.88;6.70;;;19.50;99.90;;;;;;4164029;28;20224;-73
2022/05/02 07:38:28;;;;;;;14.07;6.22;;;19.60;99.90;;;;;;4164720;28;20668;-74
2022/05/02 07:40:32;;;;;;;10.82;5.85;;;19.60;99.90;;;;;;4166589;28;20277;-77
2022/05/02 07:42:36;;;;;;;12.02;5.72;;;19.70;99.90;;;;;;4165661;28;20216;-84
2022/05/02 07:44:42;;;;;;;13.82;5.50;;;19.80;99.90;;;;;;4168888;28;20682;-81
2022/05/02 07:46:46;;;;;;;8.82;5.30;;;20.00;99.90;;;;;;4169528;28;20660;-74
2022/05/02 07:48:52;;;;;;;8.52;5.00;;;20.00;99.90;;;;;;4171019;28;20275;-75
2022/05/02 07:50:57;;;;;;;7.38;5.07;;;20.00;99.90;;;;;;4169932;28;20220;-73
2022/05/02 07:53:02;;;;;;;13.93;5.43;;;20.00;99.90;;;;;;4169506;28;20337;-73
2022/05/02 07:55:06;;;;;;;17.02;5.68;;;20.00;99.90;;;;;;4164822;28;20227;-76
2022/05/02 07:57:09;;;;;;;19.58;5.65;;;19.90;99.90;;;;;;4171408;28;20216;-75
2022/05/02 07:59:15;;;;;;;21.15;6.00;;;19.90;99.90;;;;;;4167244;28;20639;-76
2022/05/02 08:01:18;;;;;;;9.50;4.95;;;20.00;99.90;;;;;;4169951;28;20310;-76
2022/05/02 08:03:23;;;;;;;11.90;5.13;;;20.00;99.90;;;;;;4164422;28;20224;-76
2022/05/02 08:05:28;;;;;;;8.38;4.13;;;20.00;99.90;;;;;;4170398;28;20587;-76
2022/05/02 08:07:33;;;;;;;9.45;4.47;;;20.10;99.90;;;;;;4171971;28;20223;-75
2022/05/02 08:09:57;;;;;;;8.88;4.53;;;20.00;99.90;;;;;;4169079;28;20305;-75
2022/05/02 08:12:07;;;;;;;9.75;4.28;;;20.10;99.90;;;;;;4149814;28;20235;-74
2022/05/02 08:14:18;;;;;;;7.30;4.70;;;20.10;99.90;;;;;;4171950;28;20635;-74
2022/05/02 08:16:24;;;;;;;10.23;4.63;;;20.10;99.90;;;;;;4168091;28;20223;-75
2022/05/02 08:19:03;;;;;;;6.05;4.22;;;20.10;99.90;;;;;;4170319;28;20228;-75
2022/05/02 08:21:12;;;;;;;10.00;4.53;;;20.20;99.90;;;;;;4092914;28;20222;-77
2022/05/02 08:28:46;;;;;;;8.18;4.03;;;20.20;99.90;;;;;;4170178;28;20216;-76
2022/05/02 08:31:00;;;;;;;10.13;4.68;;;20.20;99.90;;;;;;4166978;28;20301;-76
2022/05/02 08:33:05;;;;;;;10.63;4.22;;;20.20;99.90;;;;;;4171841;28;20301;-76
2022/05/02 08:35:10;;;;;;;8.95;4.50;;;20.20;99.90;;;;;;4167601;28;20227;-75
2022/05/02 08:37:32;;;;;;;15.32;4.43;;;20.20;99.90;;;;;;4168194;28;20781;-75
2022/05/02 08:39:41;;;;;;;8.52;4.18;;;20.30;99.90;;;;;;4168878;28;20261;-75
2022/05/02 08:42:29;;;;;;;15.27;4.95;;;20.30;99.90;;;;;;4171749;28;20286;-75
2022/05/02 08:45:12;;;;;;;12.40;4.95;;;20.30;99.90;;;;;;4151659;28;20220;-73
2022/05/02 08:47:51;;;;;;;8.55;4.18;;;20.30;99.90;;;;;;4165830;28;20958;-74
2022/05/02 08:50:29;;;;;;;10.15;4.32;;;20.30;99.90;;;;;;4164334;28;20224;-75
2022/05/02 08:53:01;;;;;;;10.25;4.28;;;20.20;99.90;;;;;;4163593;28;20329;-75
2022/05/02 08:55:17;;;;;;;9.43;4.30;;;20.00;99.90;;;;;;4150633;28;20249;-74
2022/05/02 08:57:55;;;;;;;9.20;4.63;;;20.00;99.90;;;;;;4170519;28;20259;-76
2022/05/02 09:00:09;;;;;;;9.02;4.45;;;20.00;99.90;;;;;;4166563;28;20277;-76
2022/05/02 09:02:59;;;;;;;7.10;3.88;;;20.00;99.90;;;;;;4167441;28;20270;-76
2022/05/02 09:05:26;;;;;;;7.95;3.97;;;20.10;99.90;;;;;;4163900;28;20301;-76
2022/05/02 09:07:55;;;;;;;8.35;4.28;;;20.30;99.90;;;;;;4168969;28;20219;-75
2022/05/02 09:10:07;;;;;;;8.85;4.00;;;20.30;99.90;;;;;;4158307;28;20294;-75
2022/05/02 09:12:41;;;;;;;7.78;3.95;;;20.30;99.90;;;;;;4171028;28;20269;-74
2022/05/02 09:15:23;;;;;;;9.88;4.35;;;20.30;99.90;;;;;;4169608;28;20211;-74
2022/05/02 09:18:09;;;;;;;9.25;4.25;;;20.30;99.90;;;;;;4168495;28;20266;-76
2022/05/02 09:20:47;;;;;;;8.00;4.03;;;20.30;99.90;;;;;;4172886;28;20220;-75
2022/05/02 09:23:22;;;;;;;12.73;4.47;;;20.40;99.90;;;;;;4171601;28;20273;-75
2022/05/02 09:25:38;;;;;;;11.70;4.70;;;20.50;99.90;;;;;;4169521;28;20219;-77
2022/05/02 09:28:02;;;;;;;10.35;4.28;;;20.50;99.90;;;;;;4167750;28;20672;-75
2022/05/02 09:30:47;;;;;;;9.07;3.90;;;20.50;99.80;;;;;;4161772;28;20216;-74
2022/05/02 09:33:11;;;;;;;11.70;4.15;;;20.60;99.90;;;;;;4163430;28;20236;-75
2022/05/02 09:35:23;;;;;;;8.77;3.70;;;20.60;99.90;;;;;;4171690;28;20219;-77
2022/05/02 09:37:39;;;;;;;15.55;4.15;;;20.60;99.90;;;;;;4166059;28;20275;-76
2022/05/02 09:39:47;;;;;;;14.00;4.43;;;20.60;99.90;;;;;;4171629;28;20261;-77
2022/05/02 09:42:03;;;;;;;6.60;3.83;;;20.60;99.90;;;;;;4174448;28;20215;-76
2022/05/02 09:50:03;;;;;;;7.57;3.65;;;20.60;99.90;;;;;;4178653;28;20660;-73
2022/05/02 09:52:12;;;;;;;7.03;3.47;;;20.60;99.90;;;;;;4149079;28;22368;-75
2022/05/02 09:56:58;;;;;;;6.15;3.85;;;20.70;99.60;;;;;;4168539;28;20215;-74
2022/05/02 09:59:07;;;;;;;6.28;3.75;;;20.70;99.50;;;;;;4169313;28;20215;-77
2022/05/02 10:01:20;;;;;;;6.97;3.60;;;20.70;99.50;;;;;;4168641;28;20220;-74
2022/05/02 10:03:28;;;;;;;8.20;3.70;;;20.70;99.50;;;;;;4171297;28;20211;-75
2022/05/02 10:05:40;;;;;;;6.75;3.50;;;20.70;99.40;;;;;;4173040;28;20258;-74
2022/05/02 10:07:52;;;;;;;7.43;3.90;;;20.70;99.40;;;;;;4170458;28;20224;-75
2022/05/02 10:10:04;;;;;;;7.55;3.38;;;20.80;99.40;;;;;;4173040;28;20223;-76
2022/05/02 10:12:18;;;;;;;5.45;3.88;;;20.70;99.40;;;;;;4172590;28;20212;-76
2022/05/02 10:14:50;;;;;;;7.43;3.53;;;20.70;99.30;;;;;;4169185;28;20277;-74
2022/05/02 10:16:58;;;;;;;6.90;3.40;;;20.80;99.30;;;;;;4167723;28;20274;-75
2022/05/02 10:19:20;;;;;;;6.90;3.55;;;20.70;99.60;;;;;;4172188;28;20718;-76
2022/05/02 10:21:42;;;;;;;10.95;3.97;;;20.60;99.50;;;;;;4173030;28;20220;-74
2022/05/02 10:24:10;;;;;;;7.38;3.47;;;20.50;99.70;;;;;;4172226;28;20354;-74
2022/05/02 10:26:31;;;;;;;6.50;4.20;;;20.70;99.70;;;;;;4170015;28;21063;-74
2022/05/02 10:29:07;;;;;;;7.15;3.40;;;20.80;99.60;;;;;;4171189;28;20261;-72
2022/05/02 10:31:13;;;;;;;7.22;3.30;;;20.80;99.60;;;;;;4172222;28;20223;-74
2022/05/02 10:33:20;;;;;;;7.40;3.42;;;20.80;99.40;;;;;;4170395;28;20244;-74
2022/05/02 10:35:26;;;;;;;4.35;3.33;;;20.80;99.40;;;;;;4169645;28;20325;-74
2022/05/02 10:37:35;;;;;;;5.85;3.95;;;20.80;99.40;;;;;;4172738;28;20266;-73
2022/05/02 10:39:40;;;;;;;3.20;2.67;;;20.80;99.40;;;;;;4174181;28;20733;-74
2022/05/02 10:41:48;;;;;;;7.28;3.60;;;20.80;99.50;;;;;;4169524;28;20228;-76
2022/05/02 10:43:51;;;;;;;6.93;3.35;;;20.70;99.90;;;;;;4171655;28;20204;-74
2022/05/02 10:45:54;;;;;;;5.40;3.45;;;20.70;99.80;;;;;;4171298;28;20228;-74
2022/05/02 10:48:01;;;;;;;9.48;3.40;;;20.80;99.70;;;;;;4172490;28;20219;-74
2022/05/02 10:50:17;;;;;;;7.65;3.10;;;20.70;99.60;;;;;;4174362;28;20215;-74
2022/05/02 10:52:35;;;;;;;5.57;3.10;;;20.70;99.90;;;;;;4164254;28;20215;-75
2022/05/02 10:54:41;;;;;;;5.57;2.80;;;20.70;99.90;;;;;;4171949;28;20711;-74
2022/05/02 10:56:46;;;;;;;6.13;3.38;;;20.80;99.80;;;;;;4168727;28;20220;-72
2022/05/02 10:58:49;;;;;;;5.90;3.47;;;20.80;99.60;;;;;;4168687;28;20219;-74
2022/05/02 11:01:03;;;;;;;7.35;3.50;;;20.90;99.50;;;;;;4170427;28;20265;-74
2022/05/02 11:03:26;;;;;;;5.50;3.20;;;20.80;99.50;;;;;;4170299;28;20265;-75
2022/05/02 11:05:32;;;;;;;7.63;3.50;;;20.80;99.30;;;;;;4168703;28;20224;-74
2022/05/02 11:07:46;;;;;;;5.18;3.45;;;20.80;99.60;;;;;;4170212;28;20220;-75
2022/05/02 11:10:00;;;;;;;4.63;2.83;;;20.80;99.70;;;;;;4167103;28;20792;-77
2022/05/02 11:12:04;;;;;;;4.90;3.33;;;20.80;99.90;;;;;;4167513;28;20216;-77
2022/05/02 11:14:17;;;;;;;5.30;3.63;;;20.90;99.60;;;;;;4170206;28;20235;-77
2022/05/02 11:16:25;;;;;;;5.43;3.30;;;20.90;99.70;;;;;;4167340;28;20672;-77
2022/05/02 11:21:03;;;;;;;6.60;3.33;;;21.00;99.70;;;;;;4171123;28;20640;-79
2022/05/02 11:23:52;;;;;;;7.80;3.22;;;21.00;99.80;;;;;;4173145;28;20269;-79
2022/05/02 11:26:05;;;;;;;6.60;3.03;;;21.00;99.90;;;;;;4135399;28;20970;-78
2022/05/02 11:28:22;;;;;;;10.13;3.85;;;21.00;99.90;;;;;;4135060;28;20237;-74
2022/05/02 11:30:39;;;;;;;10.25;4.70;;;20.90;98.50;;;;;;4136578;28;20247;-75
2022/05/02 11:32:54;;;;;;;9.95;4.68;;;20.60;97.30;;;;;;4133404;28;20224;-74
2022/05/02 11:35:04;;;;;;;7.35;4.18;;;20.70;97.40;;;;;;4135761;28;20315;-76
2022/05/02 11:37:16;;;;;;;6.65;3.45;;;20.80;97.60;;;;;;4140446;28;20685;-75