Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:57;;;;;;;14.88;13.27;;;;;;;;;;10129942;28;20049;-71
2023/04/23 00:05:51;;;;;;;14.60;12.55;;;;;;;;;;10116297;28;20052;-71
2023/04/23 00:10:46;;;;;;;16.63;14.05;;;;;;;;;;10111008;28;20057;-71
2023/04/23 00:15:40;;;;;;;13.32;11.93;;;;;;;;;;10113776;28;20060;-71
2023/04/23 00:20:34;;;;;;;15.93;13.18;;;;;;;;;;10111798;28;20124;-71
2023/04/23 00:25:27;;;;;;;14.73;13.13;;;;;;;;;;10102716;28;20458;-71
2023/04/23 00:30:22;;;;;;;16.63;14.88;;;;;;;;;;10121700;28;20107;-71
2023/04/23 00:35:15;;;;;;;15.70;13.18;;;;;;;;;;10111205;28;20045;-70
2023/04/23 00:40:10;;;;;;;15.13;13.52;;;;;;;;;;10125979;28;20099;-70
2023/04/23 00:45:04;;;;;;;14.82;12.98;;;;;;;;;;10122694;28;20040;-70
2023/04/23 00:49:59;;;;;;;19.05;12.98;;;;;;;;;;10086108;28;20057;-70
2023/04/23 00:54:52;;;;;;;16.42;13.07;;;;;;;;;;10086104;28;20073;-70
2023/04/23 00:59:45;;;;;;;16.63;12.93;;;;;;;;;;10091709;28;20071;-70
2023/04/23 01:04:39;;;;;;;15.02;13.43;;;;;;;;;;10091235;28;20053;-70
2023/04/23 01:09:33;;;;;;;14.32;12.90;;;;;;;;;;10069679;28;20049;-70
2023/04/23 01:14:26;;;;;;;15.15;12.32;;;;;;;;;;10060797;28;20498;-70
2023/04/23 01:19:19;;;;;;;13.93;12.30;;;;;;;;;;10076633;28;20069;-70
2023/04/23 01:24:14;;;;;;;14.63;12.40;;;;;;;;;;10071990;28;20562;-70
2023/04/23 01:29:06;;;;;;;14.43;12.90;;;;;;;;;;10087452;28;20076;-70
2023/04/23 01:33:59;;;;;;;16.52;13.57;;;;;;;;;;10097614;28;20052;-70
2023/04/23 01:38:52;;;;;;;16.95;12.40;;;;;;;;;;10081665;28;20037;-70
2023/04/23 01:43:45;;;;;;;13.38;12.05;;;;;;;;;;10072781;28;20049;-71
2023/04/23 01:48:38;;;;;;;17.63;12.35;;;;;;;;;;10094435;28;20056;-71
2023/04/23 01:53:32;;;;;;;16.08;11.82;;;;;;;;;;10091991;28;20048;-71
2023/04/23 01:58:25;;;;;;;13.77;11.50;;;;;;;;;;10054872;28;20049;-70
2023/04/23 02:03:18;;;;;;;13.45;11.07;;;;;;;;;;10074688;28;20111;-71
2023/04/23 02:08:12;;;;;;;12.68;11.23;;;;;;;;;;10094957;28;20048;-70
2023/04/23 02:13:05;;;;;;;12.23;11.02;;;;;;;;;;10078615;28;20143;-71
2023/04/23 02:17:59;;;;;;;12.27;11.02;;;;;;;;;;10070105;28;20053;-71
2023/04/23 02:22:52;;;;;;;13.05;11.57;;;;;;;;;;10094493;28;20128;-71
2023/04/23 02:27:45;;;;;;;11.18;10.05;;;;;;;;;;10087035;28;20099;-72
2023/04/23 02:32:37;;;;;;;13.73;11.07;;;;;;;;;;10070850;28;20048;-71
2023/04/23 02:37:31;;;;;;;12.02;10.02;;;;;;;;;;10083168;28;20481;-71
2023/04/23 02:42:24;;;;;;;13.27;10.52;;;;;;;;;;10079836;28;20083;-72
2023/04/23 02:47:17;;;;;;;11.75;10.52;;;;;;;;;;10096349;28;20090;-72
2023/04/23 02:52:10;;;;;;;12.00;10.80;;;;;;;;;;10114000;28;20127;-73
2023/04/23 02:57:04;;;;;;;12.57;10.02;;;;;;;;;;10118761;28;20055;-72
2023/04/23 03:01:58;;;;;;;12.52;10.10;;;;;;;;;;10106863;28;20136;-72
2023/04/23 03:06:52;;;;;;;13.00;10.20;;;;;;;;;;10107522;28;20135;-71
2023/04/23 03:11:45;;;;;;;11.20;9.85;;;;;;;;;;10109547;28;20095;-71
2023/04/23 03:16:39;;;;;;;12.60;9.75;;;;;;;;;;10118474;28;20045;-72
2023/04/23 03:21:33;;;;;;;12.13;10.05;;;;;;;;;;10110459;28;20159;-71
2023/04/23 03:26:27;;;;;;;12.23;10.95;;;;;;;;;;10108720;28;20052;-70
2023/04/23 03:31:19;;;;;;;13.10;10.00;;;;;;;;;;10097320;28;20068;-73
2023/04/23 03:36:14;;;;;;;16.42;11.23;;;;;;;;;;10121265;28;20048;-72
2023/04/23 03:41:07;;;;;;;13.30;11.10;;;;;;;;;;10111859;28;20444;-72
2023/04/23 03:46:03;;;;;;;15.50;12.40;;;;;;;;;;10093817;28;20076;-72
2023/04/23 03:51:01;;;;;;;16.65;13.07;;;;;;;;;;10054193;28;20077;-72
2023/04/23 03:56:03;;;;;;;14.82;12.93;;;;;;;;;;10093609;28;20415;-71
2023/04/23 04:01:00;;;;;;;15.70;13.90;;;;;;;;;;10074535;28;20427;-70
2023/04/23 04:05:55;;;;;;;16.67;13.45;;;;;;;;;;10064126;28;20049;-70
2023/04/23 04:10:52;;;;;;;14.93;13.18;;;;;;;;;;10089527;28;20136;-72
2023/04/23 04:15:45;;;;;;;17.25;14.63;;;;;;;;;;10090624;28;20049;-73
2023/04/23 04:20:43;;;;;;;18.27;14.23;;;;;;;;;;10074053;28;20456;-72
2023/04/23 04:25:38;;;;;;;15.00;13.38;;;;;;;;;;10080822;28;20057;-72
2023/04/23 04:30:32;;;;;;;17.40;13.45;;;;;;;;;;10070323;28;20060;-72
2023/04/23 04:35:25;;;;;;;17.73;15.02;;;;;;;;;;10084274;28;20566;-72
2023/04/23 04:40:19;;;;;;;17.77;13.85;;;;;;;;;;10088590;28;20065;-72
2023/04/23 04:45:12;;;;;;;15.77;14.07;;;;;;;;;;10087455;28;20102;-73
2023/04/23 04:50:09;;;;;;;18.13;12.40;;;;;;;;;;10121013;28;20049;-72
2023/04/23 04:55:03;;;;;;;17.63;14.52;;;;;;;;;;10129862;28;20056;-72
2023/04/23 04:59:57;;;;;;;16.52;14.23;;;;;;;;;;10138247;28;20041;-73
2023/04/23 05:04:51;;;;;;;21.25;15.85;;;;;;;;;;10127417;28;20074;-73
2023/04/23 05:09:45;;;;;;;16.60;14.70;;;;;;;;;;10131159;28;20135;-73
2023/04/23 05:14:38;;;;;;;18.80;14.93;;;;;;;;;;10132696;28;20080;-73
2023/04/23 05:19:32;;;;;;;19.23;15.98;;;;;;;;;;10123165;28;20377;-72
2023/04/23 05:24:26;;;;;;;17.38;15.38;;;;;;;;;;10121145;28;20452;-73
2023/04/23 05:29:20;;;;;;;17.63;15.27;;;;;;;;;;10104361;28;20053;-73
2023/04/23 05:34:13;;;;;;;18.30;16.23;;;;;;;;;;10124085;28;20045;-73
2023/04/23 05:39:07;;;;;;;17.98;16.08;;;;;;;;;;10121075;28;20044;-73
2023/04/23 05:44:01;;;;;;;20.95;14.60;;;;;;;;;;10129125;28;20048;-72
2023/04/23 05:48:54;;;;;;;29.80;17.35;;;;;;;;;;10120587;28;20110;-73
2023/04/23 05:53:48;;;;;;;20.48;16.48;;;;;;;;;;10113080;28;20131;-73
2023/04/23 05:58:41;;;;;;;18.90;16.90;;;;;;;;;;10132434;28;20070;-72
2023/04/23 06:03:35;;;;;;;18.05;15.60;;;;;;;;;;10123583;28;20052;-73
2023/04/23 06:08:29;;;;;;;23.98;17.70;;;;;;;;;;10127502;28;20131;-73
2023/04/23 06:13:22;;;;;;;26.02;19.75;;;;;;;;;;10138658;28;20044;-73
2023/04/23 06:18:16;;;;;;;23.58;20.08;;;;;;;;;;10123787;28;20044;-74
2023/04/23 06:23:09;;;;;;;29.42;22.55;;;;;;;;;;10121255;28;20045;-73
2023/04/23 06:28:02;;;;;;;25.55;22.52;;;;;;;;;;10112428;28;20080;-73
2023/04/23 06:33:03;;;;;;;24.20;20.13;;;;;;;;;;10101738;28;20506;-73
2023/04/23 06:37:58;;;;;;;27.73;21.52;;;;;;;;;;10136581;28;20055;-74
2023/04/23 06:42:51;;;;;;;24.92;20.70;;;;;;;;;;10124347;28;20136;-74
2023/04/23 06:48:03;;;;;;;27.35;22.95;;;;;;;;;;10106072;28;20086;-75
2023/04/23 06:52:56;;;;;;;29.88;25.77;;;;;;;;;;10125245;28;20055;-73
2023/04/23 06:57:52;;;;;;;32.75;26.52;;;;;;;;;;10112797;28;20131;-69
2023/04/23 07:02:45;;;;;;;34.83;29.45;;;;;;;;;;10142872;28;20159;-70
2023/04/23 07:07:41;;;;;;;33.90;27.88;;;;;;;;;;10125186;28;20060;-71
2023/04/23 07:12:36;;;;;;;28.50;25.33;;;;;;;;;;10141591;28;20177;-73
2023/04/23 07:17:30;;;;;;;30.35;25.83;;;;;;;;;;10135250;28;20082;-68
2023/04/23 07:22:24;;;;;;;25.88;22.95;;;;;;;;;;10127849;28;20045;-69
2023/04/23 07:27:20;;;;;;;28.35;22.98;;;;;;;;;;10131466;28;20074;-68
2023/04/23 07:32:14;;;;;;;23.55;21.05;;;;;;;;;;10139671;28;20048;-69
2023/04/23 07:37:07;;;;;;;25.20;21.50;;;;;;;;;;10141112;28;20049;-68
2023/04/23 07:42:01;;;;;;;22.25;19.85;;;;;;;;;;10139796;28;20510;-68
2023/04/23 07:46:55;;;;;;;25.55;22.67;;;;;;;;;;10122220;28;20166;-69
2023/04/23 07:51:49;;;;;;;24.75;19.75;;;;;;;;;;10121099;28;20128;-68
2023/04/23 07:56:42;;;;;;;24.33;19.92;;;;;;;;;;10141722;28;20060;-67
2023/04/23 08:01:36;;;;;;;21.48;19.23;;;;;;;;;;10138786;28;20045;-70
2023/04/23 08:06:32;;;;;;;20.85;18.83;;;;;;;;;;10141031;28;20045;-68
2023/04/23 08:11:25;;;;;;;22.17;17.95;;;;;;;;;;10147710;28;20044;-70
2023/04/23 08:16:18;;;;;;;19.50;16.35;;;;;;;;;;10155515;28;20050;-69
2023/04/23 08:21:12;;;;;;;16.75;15.18;;;;;;;;;;10152484;28;20754;-71
2023/04/23 08:26:07;;;;;;;17.10;15.35;;;;;;;;;;10134307;28;20105;-69
2023/04/23 08:31:00;;;;;;;13.43;12.23;;;;;;;;;;10151037;28;20049;-69
2023/04/23 08:36:08;;;;;;;13.48;12.07;;;;;;;;;;10117015;28;20049;-69
2023/04/23 08:41:05;;;;;;;12.32;10.55;;;;;;;;;;10130967;28;20045;-70
2023/04/23 08:46:05;;;;;;;11.68;10.57;;;;;;;;;;10134555;28;20467;-70
2023/04/23 08:50:58;;;;;;;12.50;11.30;;;;;;;;;;10143637;28;20419;-71
2023/04/23 08:55:51;;;;;;;13.93;9.82;;;;;;;;;;10120072;28;20459;-71
2023/04/23 09:00:46;;;;;;;10.98;9.90;;;;;;;;;;10148893;28;20071;-72
2023/04/23 09:05:41;;;;;;;12.02;9.07;;;;;;;;;;10142792;28;20040;-70
2023/04/23 09:10:38;;;;;;;12.20;7.88;;;;;;;;;;10133396;28;20049;-71
2023/04/23 09:15:38;;;;;;;7.78;6.90;;;;;;;;;;10156391;28;20117;-70
2023/04/23 09:20:32;;;;;;;8.38;7.57;;;;;;;;;;10131441;28;20098;-70
2023/04/23 09:25:28;;;;;;;8.48;7.50;;;;;;;;;;10145627;28;20136;-67
2023/04/23 09:30:24;;;;;;;7.88;7.07;;;;;;;;;;10140514;28;20047;-67
2023/04/23 09:35:20;;;;;;;7.30;6.50;;;;;;;;;;10122780;28;20040;-68
2023/04/23 09:40:17;;;;;;;;;;;;;;;;;;10136717;28;20143;-66
2023/04/23 09:45:12;;;;;;;9.10;6.93;;;;;;;;;;10134187;28;19928;-66
2023/04/23 09:50:09;;;;;;;6.60;5.90;;;;;;;;;;10134580;28;20057;-67
2023/04/23 09:55:04;;;;;;;7.18;5.90;;;;;;;;;;10097878;28;20090;-70
2023/04/23 09:59:57;;;;;;;6.57;5.90;;;;;;;;;;10131815;28;20084;-70
2023/04/23 10:05:20;;;;;;;6.32;5.70;;;;;;;;;;10110554;28;20063;-71
2023/04/23 10:10:21;;;;;;;8.38;5.07;;;;;;;;;;10129430;28;20045;-71
2023/04/23 10:15:15;;;;;;;5.45;4.55;;;;;;;;;;10116896;28;20412;-71
2023/04/23 10:20:11;;;;;;;5.28;4.70;;;;;;;;;;10117701;28;20053;-70
2023/04/23 10:25:08;;;;;;;7.35;5.10;;;;;;;;;;10130093;28;20059;-72
2023/04/23 10:30:01;;;;;;;6.68;5.70;;;;;;;;;;10117205;28;20496;-71
2023/04/23 10:34:58;;;;;;;5.82;4.95;;;;;;;;;;10108257;28;20499;-70
2023/04/23 10:39:54;;;;;;;6.47;3.72;;;;;;;;;;10118722;28;20045;-71
2023/04/23 10:44:49;;;;;;;3.65;3.25;;;;;;;;;;10117970;28;20060;-72
2023/04/23 10:49:54;;;;;;;3.78;2.92;;;;;;;;;;10114559;28;20059;-72
2023/04/23 10:54:51;;;;;;;3.25;2.88;;;;;;;;;;10121344;28;20103;-71
2023/04/23 10:59:53;;;;;;;4.63;3.13;;;;;;;;;;10100837;28;20127;-69
2023/04/23 11:04:55;;;;;;;5.40;3.67;;;;;;;;;;10109789;28;20401;-71
2023/04/23 11:09:49;;;;;;;5.88;5.00;;;;;;;;;;10104333;28;20122;-71
2023/04/23 11:14:44;;;;;;;8.27;5.75;;;;;;;;;;10120875;28;20415;-68
2023/04/23 11:19:39;;;;;;;6.45;5.85;;;;;;;;;;10117883;28;20059;-67
2023/04/23 11:24:36;;;;;;;7.63;5.87;;;;;;;;;;10138028;28;20048;-69
2023/04/23 11:29:29;;;;;;;9.68;6.32;;;;;;;;;;10138816;28;20045;-67
2023/04/23 11:34:24;;;;;;;9.23;4.65;;;;;;;;;;10148309;28;20048;-67
2023/04/23 11:39:18;;;;;;;8.02;4.80;;;;;;;;;;10137402;28;20048;-67
2023/04/23 11:44:12;;;;;;;7.88;3.75;;;;;;;;;;10140623;28;20076;-69
2023/04/23 11:49:05;;;;;;;4.90;3.45;;;;;;;;;;10107316;28;20162;-70
2023/04/23 11:54:03;;;;;;;6.82;4.05;;;;;;;;;;10091694;28;20136;-67
2023/04/23 11:59:02;;;;;;;6.00;4.40;;;;;;;;;;10092815;28;20080;-69
2023/04/23 12:03:57;;;;;;;15.95;5.13;;;;;;;;;;10089376;28;20055;-70
2023/04/23 12:08:51;;;;;;;8.35;4.57;;;;;;;;;;10073357;28;20096;-70
2023/04/23 12:13:44;;;;;;;7.28;5.70;;;;;;;;;;10087815;28;20069;-69
2023/04/23 12:18:43;;;;;;;5.82;4.72;;;;;;;;;;10096467;28;20392;-70
2023/04/23 12:23:40;;;;;;;6.15;3.97;;;;;;;;;;10067694;28;20049;-70
2023/04/23 12:28:45;;;;;;;6.05;4.32;;;;;;;;;;10098151;28;20041;-70
2023/04/23 12:33:40;;;;;;;6.45;3.67;;;;;;;;;;10103662;28;20057;-71
2023/04/23 12:38:38;;;;;;;8.02;3.00;;;;;;;;;;10099771;28;20057;-72
2023/04/23 12:43:32;;;;;;;5.57;3.93;;;;;;;;;;10088579;28;20053;-71
2023/04/23 12:48:25;;;;;;;6.65;4.70;;;;;;;;;;10115943;28;20150;-73
2023/04/23 12:53:18;;;;;;;5.20;3.85;;;;;;;;;;10138438;28;20072;-70
2023/04/23 12:58:13;;;;;;;6.90;4.40;;;;;;;;;;10144094;28;20056;-71
2023/04/23 13:03:07;;;;;;;4.97;4.00;;;;;;;;;;10158097;28;20518;-70
2023/04/23 13:08:01;;;;;;;14.25;5.22;;;;;;;;;;10146318;28;20047;-70
2023/04/23 13:12:55;;;;;;;6.20;5.55;;;;;;;;;;10157786;28;20048;-72
2023/04/23 13:17:49;;;;;;;6.65;6.00;;;;;;;;;;10146464;28;20056;-71
2023/04/23 13:22:43;;;;;;;14.10;4.88;;;;;;;;;;10145696;28;20139;-70
2023/04/23 13:27:39;;;;;;;7.82;4.60;;;;;;;;;;10138491;28;20057;-69
2023/04/23 13:32:33;;;;;;;8.90;5.35;;;;;;;;;;10131336;28;20132;-67
2023/04/23 13:37:30;;;;;;;8.77;5.10;;;;;;;;;;10146456;28;20053;-67
2023/04/23 13:42:23;;;;;;;6.32;5.20;;;;;;;;;;10139347;28;20067;-67
2023/04/23 13:47:16;;;;;;;10.38;4.70;;;;;;;;;;10138559;28;20062;-64
2023/04/23 13:52:10;;;;;;;7.05;5.28;;;;;;;;;;10147083;28;20051;-67
2023/04/23 13:57:03;;;;;;;9.35;5.05;;;;;;;;;;10127077;28;20488;-68
2023/04/23 14:01:56;;;;;;;6.05;4.28;;;;;;;;;;10149019;28;20033;-67
2023/04/23 14:06:49;;;;;;;7.13;5.15;;;;;;;;;;10141620;28;20530;-67
2023/04/23 14:11:44;;;;;;;8.00;5.20;;;;;;;;;;10136468;28;20548;-70
2023/04/23 14:16:38;;;;;;;4.78;4.13;;;;;;;;;;10144960;28;20059;-71
2023/04/23 14:21:31;;;;;;;7.25;5.57;;;;;;;;;;10152789;28;20048;-70
2023/04/23 14:26:30;;;;;;;7.15;4.40;;;;;;;;;;10147929;28;20060;-71
2023/04/23 14:31:26;;;;;;;6.28;5.47;;;;;;;;;;10154973;28;20044;-72
2023/04/23 14:36:20;;;;;;;10.20;4.40;;;;;;;;;;10140957;28;20060;-71
2023/04/23 14:41:14;;;;;;;4.63;4.00;;;;;;;;;;10150842;28;20048;-70
2023/04/23 14:46:08;;;;;;;8.98;5.40;;;;;;;;;;10149326;28;20047;-72
2023/04/23 14:51:01;;;;;;;7.43;5.05;;;;;;;;;;10137801;28;20051;-73
2023/04/23 14:55:55;;;;;;;6.05;4.72;;;;;;;;;;10118758;28;20040;-73
2023/04/23 15:00:49;;;;;;;4.57;4.15;;;;;;;;;;10143541;28;20045;-74
2023/04/23 15:05:44;;;;;;;5.82;4.20;;;;;;;;;;10143968;28;20128;-72
2023/04/23 15:10:37;;;;;;;6.65;4.03;;;;;;;;;;10149411;28;20057;-69
2023/04/23 15:15:37;;;;;;;5.18;4.43;;;;;;;;;;10129405;28;20045;-69
2023/04/23 15:20:37;;;;;;;8.07;4.25;;;;;;;;;;10149646;28;20064;-67
2023/04/23 15:25:32;;;;;;;7.75;4.35;;;;;;;;;;10130303;28;20048;-67
2023/04/23 15:30:25;;;;;;;5.50;4.18;;;;;;;;;;10146972;28;20044;-67
2023/04/23 15:35:18;;;;;;;6.47;3.72;;;;;;;;;;10140029;28;20051;-67
2023/04/23 15:40:12;;;;;;;19.88;6.00;;;;;;;;;;10124284;28;20045;-67
2023/04/23 15:45:07;;;;;;;7.93;3.88;;;;;;;;;;10114503;28;20051;-67
2023/04/23 15:50:01;;;;;;;6.18;4.30;;;;;;;;;;10113120;28;20075;-67
2023/04/23 15:54:54;;;;;;;4.68;4.07;;;;;;;;;;10104608;28;20450;-68
2023/04/23 15:59:48;;;;;;;6.65;4.50;;;;;;;;;;10083710;28;20091;-68
2023/04/23 16:04:42;;;;;;;7.72;4.20;;;;;;;;;;10095127;28;20077;-69
2023/04/23 16:09:35;;;;;;;8.15;4.07;;;;;;;;;;10103169;28;20053;-68
2023/04/23 16:14:29;;;;;;;4.30;3.90;;;;;;;;;;10095183;28;20056;-68
2023/04/23 16:19:22;;;;;;;7.05;5.25;;;;;;;;;;10088699;28;20044;-68
2023/04/23 16:24:17;;;;;;;8.80;5.43;;;;;;;;;;10095088;28;20124;-68
2023/04/23 16:29:11;;;;;;;8.77;6.57;;;;;;;;;;10089874;28;20045;-69
2023/04/23 16:34:09;;;;;;;8.98;6.28;;;;;;;;;;10086117;28;20124;-69
2023/04/23 16:39:04;;;;;;;10.10;7.25;;;;;;;;;;10077431;28;20087;-70
2023/04/23 16:43:58;;;;;;;13.43;7.28;;;;;;;;;;10081897;28;20443;-69
2023/04/23 16:48:52;;;;;;;9.60;6.28;;;;;;;;;;10124636;28;20106;-67
2023/04/23 16:53:45;;;;;;;8.50;6.53;;;;;;;;;;10136511;28;20086;-68
2023/04/23 16:58:39;;;;;;;11.63;8.15;;;;;;;;;;10134115;28;20308;-70
2023/04/23 17:03:35;;;;;;;9.98;6.35;;;;;;;;;;10140187;28;20075;-70
2023/04/23 17:08:30;;;;;;;3.47;2.70;;;;;;;;;;10134692;28;20053;-67
2023/04/23 17:13:23;;;;;;;11.45;4.15;;;;;;;;;;10129114;28;20448;-68
2023/04/23 17:18:17;;;;;;;7.60;2.35;;;;;;;;;;10136597;28;20049;-68
2023/04/23 17:23:11;;;;;;;9.25;6.93;;;;;;;;;;10125084;28;20517;-68
2023/04/23 17:28:06;;;;;;;10.65;2.17;;;;;;;;;;10130283;28;20401;-78
2023/04/23 17:32:59;;;;;;;7.00;2.33;;;;;;;;;;10122142;28;20640;-76
2023/04/23 17:37:53;;;;;;;3.50;2.35;;;;;;;;;;10122285;28;20123;-76
2023/04/23 17:42:45;;;;;;;6.10;1.90;;;;;;;;;;10110864;28;20060;-78
2023/04/23 17:47:39;;;;;;;8.75;6.45;;;;;;;;;;10128755;28;20057;-76
2023/04/23 17:52:32;;;;;;;5.07;2.45;;;;;;;;;;10133562;28;20052;-78
2023/04/23 17:57:26;;;;;;;10.45;7.15;;;;;;;;;;10124356;28;20060;-77
2023/04/23 18:02:20;;;;;;;7.97;4.80;;;;;;;;;;10128040;28;20040;-77
2023/04/23 18:07:14;;;;;;;4.05;2.70;;;;;;;;;;10133531;28;20052;-79
2023/04/23 18:12:09;;;;;;;6.75;3.08;;;;;;;;;;10135305;28;20057;-77
2023/04/23 18:17:03;;;;;;;11.13;9.18;;;;;;;;;;10127734;28;20049;-79
2023/04/23 18:22:00;;;;;;;8.45;4.15;;;;;;;;;;10134294;28;20044;-74
2023/04/23 18:26:57;;;;;;;5.68;3.78;;;;;;;;;;10125732;28;20037;-76
2023/04/23 18:31:51;;;;;;;7.07;3.10;;;;;;;;;;10116636;28;20106;-74
2023/04/23 18:36:49;;;;;;;10.05;5.82;;;;;;;;;;10134660;28;20061;-72
2023/04/23 18:41:43;;;;;;;5.15;3.40;;;;;;;;;;10112806;28;20084;-68
2023/04/23 18:46:38;;;;;;;4.03;1.92;;;;;;;;;;10119120;28;20431;-69
2023/04/23 18:51:44;;;;;;;2.22;2.03;;;;;;;;;;10101277;28;20474;-69
2023/04/23 18:56:38;;;;;;;4.13;1.92;;;;;;;;;;10055147;28;20095;-70
2023/04/23 19:01:32;;;;;;;2.80;2.22;;;;;;;;;;10075985;28;20050;-72
2023/04/23 19:06:25;;;;;;;1.77;1.60;;;;;;;;;;10048024;28;20483;-71
2023/04/23 19:11:20;;;;;;;2.15;1.65;;;;;;;;;;10071010;28;20061;-71
2023/04/23 19:16:15;;;;;;;4.18;2.03;;;;;;;;;;10076303;28;20049;-71
2023/04/23 19:21:09;;;;;;;7.65;1.92;;;;;;;;;;10070458;28;20056;-71
2023/04/23 19:26:02;;;;;;;9.63;3.15;;;;;;;;;;10091192;28;20049;-72
2023/04/23 19:30:56;;;;;;;5.90;2.80;;;;;;;;;;10096993;28;20053;-70
2023/04/23 19:35:50;;;;;;;2.88;1.95;;;;;;;;;;10088855;28;20413;-70
2023/04/23 19:40:43;;;;;;;10.95;2.47;;;;;;;;;;10093024;28;20630;-72
2023/04/23 19:45:37;;;;;;;3.75;1.92;;;;;;;;;;10115491;28;20095;-72
2023/04/23 19:50:30;;;;;;;3.72;1.92;;;;;;;;;;10151334;28;20457;-71
2023/04/23 19:55:26;;;;;;;4.07;1.90;;;;;;;;;;10156921;28;20044;-70
2023/04/23 20:00:19;;;;;;;4.05;1.80;;;;;;;;;;10163801;28;20135;-70
2023/04/23 20:05:14;;;;;;;1.73;1.50;;;;;;;;;;10142113;28;20088;-73
2023/04/23 20:10:09;;;;;;;4.03;2.30;;;;;;;;;;10145909;28;20399;-73
2023/04/23 20:15:03;;;;;;;4.30;1.80;;;;;;;;;;10137677;28;20055;-72
2023/04/23 20:20:00;;;;;;;3.92;3.25;;;;;;;;;;10132864;28;20099;-71
2023/04/23 20:24:54;;;;;;;7.55;2.13;;;;;;;;;;10146622;28;20041;-72
2023/04/23 20:29:47;;;;;;;3.67;2.67;;;;;;;;;;10136408;28;20049;-71
2023/04/23 20:34:41;;;;;;;3.88;2.20;;;;;;;;;;10137750;28;20445;-69
2023/04/23 20:39:37;;;;;;;2.65;1.90;;;;;;;;;;10135278;28;20139;-69
2023/04/23 20:44:30;;;;;;;4.65;1.92;;;;;;;;;;10125690;28;20060;-69
2023/04/23 20:49:24;;;;;;;4.43;1.90;;;;;;;;;;10107920;28;20512;-70
2023/04/23 20:54:19;;;;;;;5.70;1.80;;;;;;;;;;10094805;28;20067;-69
2023/04/23 20:59:13;;;;;;;3.67;2.00;;;;;;;;;;10084036;28;20045;-69
2023/04/23 21:04:06;;;;;;;2.00;1.70;;;;;;;;;;10075436;28;20044;-70
2023/04/23 21:09:00;;;;;;;2.08;1.92;;;;;;;;;;10083222;28;20102;-68
2023/04/23 21:13:54;;;;;;;4.07;1.77;;;;;;;;;;10085311;28;20053;-68
2023/04/23 21:18:50;;;;;;;3.70;2.30;;;;;;;;;;10088555;28;20080;-69
2023/04/23 21:23:43;;;;;;;3.17;2.25;;;;;;;;;;10085638;28;20049;-68
2023/04/23 21:28:37;;;;;;;4.32;2.35;;;;;;;;;;10082040;28;20063;-68
2023/04/23 21:33:31;;;;;;;3.53;2.10;;;;;;;;;;10099139;28;20080;-69
2023/04/23 21:38:24;;;;;;;2.10;1.90;;;;;;;;;;10098508;28;20067;-70
2023/04/23 21:43:18;;;;;;;6.57;2.80;;;;;;;;;;10097743;28;20041;-68
2023/04/23 21:48:11;;;;;;;6.57;1.95;;;;;;;;;;10128613;28;20678;-73
2023/04/23 21:53:06;;;;;;;3.75;2.35;;;;;;;;;;10132939;28;20419;-70
2023/04/23 21:58:01;;;;;;;7.95;2.35;;;;;;;;;;10143668;28;20461;-70
2023/04/23 22:03:10;;;;;;;6.03;2.45;;;;;;;;;;10141023;28;20040;-72
2023/04/23 22:08:08;;;;;;;5.18;2.45;;;;;;;;;;10144874;28;20048;-67
2023/04/23 22:13:02;;;;;;;5.10;2.40;;;;;;;;;;10121533;28;20057;-69
2023/04/23 22:17:59;;;;;;;3.60;2.60;;;;;;;;;;10140142;28;20040;-68
2023/04/23 22:22:52;;;;;;;3.05;2.40;;;;;;;;;;10129878;28;20692;-67
2023/04/23 22:27:45;;;;;;;3.25;2.95;;;;;;;;;;10124278;28;20049;-64
2023/04/23 22:32:39;;;;;;;4.35;2.90;;;;;;;;;;10128485;28;20055;-64
2023/04/23 22:37:33;;;;;;;6.13;2.97;;;;;;;;;;10137822;28;20071;-64
2023/04/23 22:42:28;;;;;;;4.80;3.17;;;;;;;;;;10155312;28;20400;-64
2023/04/23 22:47:23;;;;;;;4.53;3.10;;;;;;;;;;10166074;28;20079;-65
2023/04/23 22:52:19;;;;;;;7.15;3.20;;;;;;;;;;10145380;28;20127;-66
2023/04/23 22:57:12;;;;;;;2.88;2.55;;;;;;;;;;10139762;28;20049;-65
2023/04/23 23:02:06;;;;;;;3.35;2.97;;;;;;;;;;10128549;28;20159;-66
2023/04/23 23:07:00;;;;;;;6.05;2.88;;;;;;;;;;10141865;28;20098;-67
2023/04/23 23:11:54;;;;;;;4.80;2.80;;;;;;;;;;10142552;28;20066;-66
2023/04/23 23:16:47;;;;;;;5.95;2.45;;;;;;;;;;10108288;28;20140;-66
2023/04/23 23:21:40;;;;;;;4.22;2.63;;;;;;;;;;10139938;28;20072;-67
2023/04/23 23:26:33;;;;;;;7.97;3.90;;;;;;;;;;10130377;28;20051;-67
2023/04/23 23:31:26;;;;;;;4.32;3.13;;;;;;;;;;10113832;28;20519;-67
2023/04/23 23:36:20;;;;;;;6.43;3.10;;;;;;;;;;10133210;28;20040;-66
2023/04/23 23:41:13;;;;;;;8.13;3.22;;;;;;;;;;10115309;28;20466;-67
2023/04/23 23:46:07;;;;;;;4.50;3.85;;;;;;;;;;10137391;28;20044;-66
2023/04/23 23:51:00;;;;;;;7.50;4.63;;;;;;;;;;10133392;28;20057;-66
2023/04/23 23:55:55;;;;;;;9.60;4.60;;;;;;;;;;10128480;28;20079;-66
