Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:01:15;;;;;;;7.40;3.90;;;3.50;89.90;;;;;;5015049;28;20021;-75
2021/01/10 00:03:41;;;;;;;6.05;2.80;;;3.50;89.90;;;;;;5033252;28;20036;-76
2021/01/10 00:06:08;;;;;;;8.35;4.43;;;3.50;89.90;;;;;;5032839;28;20021;-76
2021/01/10 00:08:34;;;;;;;5.13;3.08;;;3.40;89.90;;;;;;5032653;28;20370;-76
2021/01/10 00:10:59;;;;;;;7.05;3.08;;;3.40;89.90;;;;;;5032559;28;20096;-76
2021/01/10 00:13:25;;;;;;;7.32;2.90;;;3.40;89.90;;;;;;5032545;28;20024;-76
2021/01/10 00:15:51;;;;;;;4.75;2.78;;;3.40;89.90;;;;;;5033206;28;20068;-76
2021/01/10 00:18:16;;;;;;;8.30;3.60;;;3.40;89.90;;;;;;5032574;28;20026;-76
2021/01/10 00:20:42;;;;;;;5.38;3.00;;;3.40;90.00;;;;;;5015339;28;20112;-76
2021/01/10 00:23:08;;;;;;;5.25;2.58;;;3.30;90.00;;;;;;5032934;28;20363;-76
2021/01/10 00:25:34;;;;;;;6.55;3.22;;;3.40;90.00;;;;;;5015032;28;20034;-74
2021/01/10 00:28:00;;;;;;;7.55;3.13;;;3.30;90.00;;;;;;5014935;28;20067;-76
2021/01/10 00:30:25;;;;;;;6.88;3.53;;;3.30;90.00;;;;;;5032526;28;20025;-75
2021/01/10 00:32:53;;;;;;;7.13;2.72;;;3.30;90.00;;;;;;5032769;28;20448;-75
2021/01/10 00:35:19;;;;;;;6.70;3.33;;;3.30;90.00;;;;;;5032401;28;20034;-74
2021/01/10 00:37:46;;;;;;;5.88;3.78;;;3.30;90.00;;;;;;5015212;28;20013;-75
2021/01/10 00:40:12;;;;;;;6.13;2.85;;;3.30;90.00;;;;;;5014799;28;20025;-75
2021/01/10 00:42:45;;;;;;;5.95;2.80;;;3.30;90.00;;;;;;5032792;28;20024;-76
2021/01/10 00:45:12;;;;;;;9.23;2.85;;;3.20;90.00;;;;;;5014936;28;20026;-75
2021/01/10 00:47:39;;;;;;;4.28;2.80;;;3.20;90.00;;;;;;5014881;28;20029;-75
2021/01/10 00:50:06;;;;;;;6.05;3.22;;;3.20;90.00;;;;;;5032659;28;20459;-75
2021/01/10 00:52:32;;;;;;;5.63;2.70;;;3.20;90.00;;;;;;5032724;28;20128;-76
2021/01/10 00:54:57;;;;;;;5.50;2.83;;;3.20;90.00;;;;;;5032555;28;20100;-76
2021/01/10 00:57:23;;;;;;;4.15;2.30;;;3.20;90.00;;;;;;5032342;28;20018;-75
2021/01/10 00:59:49;;;;;;;7.20;3.08;;;3.20;90.00;;;;;;5032556;28;20092;-76
2021/01/10 01:02:15;;;;;;;8.27;3.45;;;3.20;90.00;;;;;;5032435;28;20402;-75
2021/01/10 01:04:40;;;;;;;7.05;2.90;;;3.20;90.00;;;;;;5032644;28;20339;-75
2021/01/10 01:07:06;;;;;;;7.07;3.08;;;3.20;90.00;;;;;;5014926;28;20021;-76
2021/01/10 01:09:32;;;;;;;7.75;3.38;;;3.10;90.00;;;;;;5015237;28;20021;-76
2021/01/10 01:11:59;;;;;;;8.25;3.72;;;3.10;90.00;;;;;;5032476;28;20422;-76
2021/01/10 01:14:26;;;;;;;7.00;3.65;;;3.10;90.00;;;;;;5014330;28;20164;-76
2021/01/10 01:16:51;;;;;;;5.00;2.97;;;3.10;90.00;;;;;;5032486;28;20017;-76
2021/01/10 01:19:17;;;;;;;6.13;3.38;;;3.10;90.00;;;;;;5032268;28;20022;-76
2021/01/10 01:21:43;;;;;;;9.30;3.55;;;3.00;90.00;;;;;;5032426;28;20032;-76
2021/01/10 01:24:08;;;;;;;7.15;3.05;;;3.00;90.00;;;;;;5014426;28;20029;-76
2021/01/10 01:26:34;;;;;;;9.95;3.55;;;3.00;90.00;;;;;;5014568;28;20103;-76
2021/01/10 01:29:00;;;;;;;6.10;3.28;;;3.00;90.00;;;;;;5032336;28;20032;-76
2021/01/10 01:31:29;;;;;;;6.28;3.85;;;3.00;90.00;;;;;;5032453;28;20017;-75
2021/01/10 01:33:55;;;;;;;9.32;3.78;;;3.00;90.00;;;;;;5014813;28;20055;-77
2021/01/10 01:36:24;;;;;;;9.23;3.97;;;3.00;90.00;;;;;;5032272;28;20125;-75
2021/01/10 01:38:50;;;;;;;7.30;3.50;;;3.00;90.00;;;;;;5015205;28;20017;-76
2021/01/10 01:41:16;;;;;;;8.23;3.65;;;3.00;90.00;;;;;;5015498;28;20018;-76
2021/01/10 01:43:41;;;;;;;5.55;3.20;;;2.90;89.90;;;;;;5033333;28;20447;-75
2021/01/10 01:46:09;;;;;;;11.23;3.75;;;2.90;89.90;;;;;;5016618;28;20019;-76
2021/01/10 01:48:38;;;;;;;6.38;3.80;;;2.90;89.90;;;;;;5020027;28;20018;-76
2021/01/10 01:51:04;;;;;;;7.35;3.92;;;2.90;90.00;;;;;;5023856;28;20055;-79
2021/01/10 01:53:30;;;;;;;8.00;3.63;;;2.90;90.00;;;;;;5022678;28;20056;-77
2021/01/10 01:55:58;;;;;;;7.63;3.10;;;2.90;89.90;;;;;;5043538;28;20031;-76
2021/01/10 01:58:25;;;;;;;5.25;2.72;;;2.80;89.90;;;;;;5044177;28;20022;-75
2021/01/10 02:00:51;;;;;;;6.00;3.45;;;2.80;90.00;;;;;;5035912;28;20332;-76
2021/01/10 02:03:36;;;;;;;6.55;3.40;;;2.80;90.00;;;;;;5032157;28;20101;-76
2021/01/10 02:06:14;;;;;;;7.65;4.47;;;2.80;90.00;;;;;;5032292;28;20459;-76
2021/01/10 02:08:40;;;;;;;5.65;3.40;;;2.80;90.00;;;;;;5033432;28;20069;-76
2021/01/10 02:11:07;;;;;;;6.68;3.42;;;2.80;90.00;;;;;;5017988;28;20041;-77
2021/01/10 02:13:36;;;;;;;7.95;3.75;;;2.80;90.00;;;;;;5035396;28;20036;-75
2021/01/10 02:16:02;;;;;;;7.28;3.88;;;2.70;90.00;;;;;;5035358;28;20025;-75
2021/01/10 02:18:34;;;;;;;8.60;4.38;;;2.70;90.00;;;;;;5017716;28;20025;-76
2021/01/10 02:21:09;;;;;;;6.53;3.65;;;2.70;90.00;;;;;;5035549;28;20479;-77
2021/01/10 02:23:38;;;;;;;9.73;4.15;;;2.70;90.00;;;;;;5035181;28;20021;-77
2021/01/10 02:26:06;;;;;;;11.73;4.47;;;2.60;90.10;;;;;;5035366;28;20018;-75
2021/01/10 02:28:32;;;;;;;7.75;4.35;;;2.60;90.10;;;;;;5035445;28;20021;-75
2021/01/10 02:31:00;;;;;;;6.88;3.60;;;2.60;90.10;;;;;;5017451;28;20367;-76
2021/01/10 02:33:37;;;;;;;8.40;4.10;;;2.70;90.10;;;;;;5017095;28;20495;-75
2021/01/10 02:36:06;;;;;;;9.23;4.57;;;2.70;90.10;;;;;;5035293;28;20037;-76
2021/01/10 02:39:00;;;;;;;10.07;3.95;;;2.60;90.00;;;;;;5017504;28;20378;-75
2021/01/10 02:41:48;;;;;;;9.00;4.40;;;2.70;90.10;;;;;;5034907;28;20038;-76
2021/01/10 02:44:13;;;;;;;11.13;3.65;;;2.60;90.00;;;;;;5034751;28;20029;-76
2021/01/10 02:46:41;;;;;;;7.78;4.22;;;2.60;90.00;;;;;;5034895;28;20036;-76
2021/01/10 02:49:07;;;;;;;9.60;4.25;;;2.60;90.00;;;;;;5034516;28;20063;-90
2021/01/10 02:51:33;;;;;;;8.27;3.45;;;2.60;90.00;;;;;;5034638;28;20029;-75
2021/01/10 02:53:59;;;;;;;6.88;3.55;;;2.60;90.00;;;;;;5016969;28;20076;-75
2021/01/10 02:56:25;;;;;;;8.75;3.53;;;2.60;90.00;;;;;;5034368;28;20091;-76
2021/01/10 02:58:56;;;;;;;8.88;4.47;;;2.60;90.00;;;;;;5034715;28;20032;-77
2021/01/10 03:01:24;;;;;;;6.80;4.33;;;2.60;90.00;;;;;;5034792;28;20021;-76
2021/01/10 03:03:50;;;;;;;6.57;4.03;;;2.60;90.00;;;;;;5034678;28;20100;-75
2021/01/10 03:06:17;;;;;;;10.75;4.07;;;2.60;90.00;;;;;;5016429;28;20068;-76
2021/01/10 03:08:42;;;;;;;9.07;5.00;;;2.60;90.00;;;;;;5016615;28;20076;-76
2021/01/10 03:11:09;;;;;;;9.95;4.18;;;2.60;90.00;;;;;;5034679;28;20383;-87
2021/01/10 03:13:35;;;;;;;8.15;3.97;;;2.60;90.00;;;;;;5016332;28;20036;-75
2021/01/10 03:16:02;;;;;;;9.05;4.20;;;2.60;90.00;;;;;;5034245;28;20041;-75
2021/01/10 03:18:27;;;;;;;11.27;4.13;;;2.60;90.00;;;;;;5034021;28;20055;-75
2021/01/10 03:20:53;;;;;;;8.35;4.00;;;2.60;90.00;;;;;;5033624;28;20450;-76
2021/01/10 03:23:19;;;;;;;7.22;4.05;;;2.60;90.00;;;;;;5016380;28;20026;-76
2021/01/10 03:25:45;;;;;;;10.43;3.60;;;2.60;90.00;;;;;;5034120;28;20036;-76
2021/01/10 03:28:10;;;;;;;7.47;4.00;;;2.60;90.00;;;;;;5033742;28;20321;-86
2021/01/10 03:30:36;;;;;;;8.82;3.58;;;2.60;90.00;;;;;;5016328;28;20079;-76
2021/01/10 03:33:03;;;;;;;7.65;3.90;;;2.60;90.00;;;;;;5016354;28;20025;-75
2021/01/10 03:35:29;;;;;;;9.57;4.10;;;2.60;90.00;;;;;;5033773;28;20072;-76
2021/01/10 03:37:55;;;;;;;7.38;4.22;;;2.60;90.00;;;;;;5016173;28;20049;-76
2021/01/10 03:40:21;;;;;;;9.02;4.38;;;2.70;90.00;;;;;;5015958;28;20026;-76
2021/01/10 03:42:46;;;;;;;9.02;3.92;;;2.70;89.90;;;;;;5034065;28;20021;-76
2021/01/10 03:45:15;;;;;;;8.07;4.03;;;2.70;89.80;;;;;;5033598;28;20021;-79
2021/01/10 03:47:41;;;;;;;8.60;4.07;;;2.70;89.70;;;;;;5033691;28;20024;-75
2021/01/10 03:50:08;;;;;;;9.75;3.90;;;2.70;89.60;;;;;;5015856;28;20047;-75
2021/01/10 03:52:34;;;;;;;6.15;4.07;;;2.80;89.50;;;;;;5015332;28;20037;-76
2021/01/10 03:55:00;;;;;;;10.75;4.15;;;2.80;89.40;;;;;;5033654;28;20026;-76
2021/01/10 03:57:26;;;;;;;7.13;3.88;;;2.70;89.40;;;;;;5033399;28;20029;-76
2021/01/10 03:59:51;;;;;;;8.35;4.28;;;2.80;89.60;;;;;;5033110;28;20371;-77
2021/01/10 04:02:17;;;;;;;7.75;3.42;;;2.80;89.60;;;;;;5014648;28;20025;-76
2021/01/10 04:04:43;;;;;;;10.00;3.85;;;2.80;89.60;;;;;;5032697;28;20033;-75
2021/01/10 04:07:08;;;;;;;11.40;4.35;;;2.80;89.50;;;;;;5014638;28;20079;-75
2021/01/10 04:09:35;;;;;;;6.30;4.18;;;2.90;89.40;;;;;;5032096;28;20027;-77
2021/01/10 04:12:00;;;;;;;7.95;3.55;;;2.90;89.30;;;;;;5032894;28;20018;-76
2021/01/10 04:14:26;;;;;;;7.63;3.75;;;2.90;89.40;;;;;;5032251;28;20021;-76
2021/01/10 04:16:53;;;;;;;8.45;3.78;;;2.90;89.40;;;;;;5032530;28;20033;-75
2021/01/10 04:19:19;;;;;;;8.18;3.78;;;2.80;89.40;;;;;;5032270;28;20096;-76
2021/01/10 04:21:44;;;;;;;10.32;3.92;;;2.80;89.50;;;;;;5032293;28;20030;-77
2021/01/10 04:24:10;;;;;;;6.90;3.92;;;2.80;89.60;;;;;;5032255;28;20513;-76
2021/01/10 04:26:48;;;;;;;10.30;4.20;;;2.80;89.60;;;;;;5032086;28;20435;-76
2021/01/10 04:29:17;;;;;;;10.55;4.03;;;2.80;89.70;;;;;;5032411;28;20028;-77
2021/01/10 04:31:43;;;;;;;8.27;4.28;;;2.80;89.60;;;;;;5032645;28;20021;-76
2021/01/10 04:34:08;;;;;;;8.43;4.32;;;2.80;89.50;;;;;;5033043;28;20047;-75
2021/01/10 04:36:34;;;;;;;6.28;3.53;;;2.90;89.50;;;;;;5014724;28;20090;-75
2021/01/10 04:39:00;;;;;;;7.35;3.50;;;2.80;89.50;;;;;;5015078;28;20026;-76
2021/01/10 04:41:26;;;;;;;11.10;4.20;;;2.80;89.60;;;;;;5014755;28;20017;-76
2021/01/10 04:43:55;;;;;;;8.63;4.38;;;2.80;89.60;;;;;;5033062;28;20096;-76
2021/01/10 04:46:25;;;;;;;9.57;4.05;;;2.80;89.60;;;;;;5032629;28;20079;-76
2021/01/10 04:48:51;;;;;;;6.97;3.85;;;2.80;89.60;;;;;;5014993;28;20423;-76
2021/01/10 04:51:18;;;;;;;7.72;4.32;;;2.70;89.60;;;;;;5032135;28;20489;-76
2021/01/10 04:53:48;;;;;;;7.05;3.75;;;2.70;89.70;;;;;;5032412;28;20099;-75
2021/01/10 04:56:16;;;;;;;10.13;4.35;;;2.70;89.80;;;;;;5032469;28;20029;-76
2021/01/10 04:58:43;;;;;;;9.68;4.22;;;2.70;89.80;;;;;;5015167;28;20047;-76
2021/01/10 05:01:20;;;;;;;8.07;3.90;;;2.70;89.90;;;;;;5014776;28;20444;-76
2021/01/10 05:03:46;;;;;;;6.20;3.47;;;2.70;89.90;;;;;;5032757;28;20028;-76
2021/01/10 05:06:11;;;;;;;7.22;3.80;;;2.70;89.90;;;;;;5032212;28;20017;-76
2021/01/10 05:08:39;;;;;;;8.77;4.45;;;2.70;90.00;;;;;;5014242;28;20108;-76
2021/01/10 05:11:05;;;;;;;9.13;4.05;;;2.70;90.00;;;;;;5032394;28;20511;-75
2021/01/10 05:13:30;;;;;;;7.80;3.85;;;2.70;90.00;;;;;;5031650;28;20018;-76
2021/01/10 05:15:56;;;;;;;6.28;3.40;;;2.60;90.00;;;;;;5032401;28;20029;-76
2021/01/10 05:18:23;;;;;;;7.50;3.72;;;2.60;90.00;;;;;;5032065;28;20029;-76
2021/01/10 05:20:53;;;;;;;7.47;4.05;;;2.60;90.00;;;;;;5032626;28;20166;-76
2021/01/10 05:23:25;;;;;;;7.05;3.78;;;2.60;90.00;;;;;;5032226;28;20024;-76
2021/01/10 05:26:04;;;;;;;6.65;4.07;;;2.60;90.00;;;;;;5032576;28;20078;-76
2021/01/10 05:28:31;;;;;;;6.93;3.28;;;2.60;90.00;;;;;;5032104;28;20014;-76
2021/01/10 05:30:59;;;;;;;8.90;3.88;;;2.60;90.00;;;;;;5032403;28;20120;-76
2021/01/10 05:33:25;;;;;;;11.10;3.80;;;2.50;90.00;;;;;;5031976;28;20025;-76
2021/01/10 05:35:55;;;;;;;5.43;3.50;;;2.50;90.00;;;;;;5032273;28;20026;-75
2021/01/10 05:38:32;;;;;;;9.77;4.30;;;2.50;90.00;;;;;;5032129;28;20083;-76
2021/01/10 05:41:00;;;;;;;8.13;4.30;;;2.50;90.00;;;;;;5014766;28;20033;-76
2021/01/10 05:43:26;;;;;;;7.40;3.80;;;2.50;90.00;;;;;;5032377;28;20072;-75
2021/01/10 05:45:53;;;;;;;7.82;4.32;;;2.60;90.00;;;;;;5018370;28;20455;-76
2021/01/10 05:48:20;;;;;;;8.48;4.50;;;2.60;90.00;;;;;;5035658;28;20448;-79
2021/01/10 05:50:49;;;;;;;7.28;3.90;;;2.70;89.80;;;;;;5035681;28;20021;-76
2021/01/10 05:53:15;;;;;;;6.18;3.70;;;2.80;89.70;;;;;;5035610;28;20046;-76
2021/01/10 05:56:01;;;;;;;9.13;4.05;;;2.80;89.40;;;;;;5017806;28;20025;-75
2021/01/10 05:58:30;;;;;;;8.98;3.83;;;2.90;89.30;;;;;;5035290;28;20471;-77
2021/01/10 06:01:00;;;;;;;7.90;4.30;;;2.90;89.30;;;;;;5035641;28;20048;-76
2021/01/10 06:03:31;;;;;;;7.63;3.78;;;2.90;89.30;;;;;;5035542;28;20105;-77
2021/01/10 06:06:02;;;;;;;14.45;4.07;;;2.90;89.40;;;;;;5035797;28;20056;-76
2021/01/10 06:08:32;;;;;;;6.18;3.25;;;2.90;89.50;;;;;;5035574;28;20021;-76
2021/01/10 06:11:24;;;;;;;4.35;3.13;;;2.90;89.30;;;;;;5035686;28;20013;-77
2021/01/10 06:13:55;;;;;;;5.97;3.63;;;3.00;89.20;;;;;;5035504;28;20471;-76
2021/01/10 06:16:23;;;;;;;;;;;3.00;89.10;;;;;;5035596;28;20036;-80
2021/01/10 06:19:11;;;;;;;7.93;3.80;;;2.90;89.00;;;;;;5017607;28;20347;-76
2021/01/10 06:21:38;;;;;;;8.27;3.70;;;3.00;89.00;;;;;;5035336;28;20017;-76
2021/01/10 06:24:05;;;;;;;7.18;3.33;;;3.00;88.90;;;;;;5034951;28;20024;-75
2021/01/10 06:26:33;;;;;;;7.60;3.28;;;3.00;88.90;;;;;;5035524;28;20040;-75
2021/01/10 06:29:02;;;;;;;5.82;3.20;;;3.10;88.90;;;;;;5035047;28;20032;-76
2021/01/10 06:31:33;;;;;;;7.50;3.60;;;3.10;89.00;;;;;;5034864;28;20025;-77
2021/01/10 06:34:02;;;;;;;9.27;3.77;;;3.10;88.80;;;;;;5034921;28;20026;-76
2021/01/10 06:36:29;;;;;;;7.35;4.03;;;3.10;88.80;;;;;;5034616;28;20524;-77
2021/01/10 06:39:04;;;;;;;6.82;4.03;;;3.20;88.90;;;;;;5017344;28;20070;-77
2021/01/10 06:41:53;;;;;;;5.30;3.08;;;3.20;88.90;;;;;;5034605;28;20100;-76
2021/01/10 06:44:21;;;;;;;13.43;4.63;;;3.20;88.90;;;;;;5017511;28;20080;-76
2021/01/10 06:46:51;;;;;;;7.70;3.42;;;3.30;89.00;;;;;;5034528;28;20028;-75
2021/01/10 06:49:18;;;;;;;4.85;3.75;;;3.30;88.90;;;;;;5017374;28;20010;-76
2021/01/10 06:51:46;;;;;;;10.50;3.63;;;3.30;88.90;;;;;;5034569;28;20048;-75
2021/01/10 06:54:12;;;;;;;6.18;2.90;;;3.30;88.90;;;;;;5034321;28;20098;-75
2021/01/10 06:56:38;;;;;;;8.93;4.57;;;3.30;88.90;;;;;;5034769;28;20021;-75
2021/01/10 06:59:10;;;;;;;8.23;3.33;;;3.30;88.80;;;;;;5035269;28;20014;-76
2021/01/10 07:01:48;;;;;;;7.57;4.00;;;3.40;88.80;;;;;;5019601;28;20458;-76
2021/01/10 07:04:21;;;;;;;9.45;3.50;;;3.40;88.70;;;;;;5036082;28;20029;-77
2021/01/10 07:06:52;;;;;;;8.43;3.42;;;3.40;88.70;;;;;;5035790;28;20017;-75
2021/01/10 07:09:19;;;;;;;9.18;4.18;;;3.40;88.70;;;;;;5051398;28;20017;-76
2021/01/10 07:11:46;;;;;;;6.35;3.72;;;3.40;88.70;;;;;;5046375;28;20029;-76
2021/01/10 07:14:11;;;;;;;9.13;4.35;;;3.40;88.70;;;;;;5034724;28;20076;-76
2021/01/10 07:16:37;;;;;;;7.03;3.22;;;3.40;88.70;;;;;;5016596;28;20025;-75
2021/01/10 07:19:08;;;;;;;6.18;4.10;;;3.40;88.80;;;;;;5033248;28;20064;-76
2021/01/10 07:21:34;;;;;;;5.80;3.40;;;3.40;88.90;;;;;;5033003;28;20022;-76
2021/01/10 07:24:15;;;;;;;5.03;3.60;;;3.40;88.90;;;;;;5034652;28;20041;-76
2021/01/10 07:26:58;;;;;;;4.93;2.95;;;3.40;88.90;;;;;;5033859;28;20022;-76
2021/01/10 07:29:29;;;;;;;5.88;3.20;;;3.40;88.90;;;;;;5034306;28;20017;-76
2021/01/10 07:31:59;;;;;;;5.00;3.53;;;3.40;88.90;;;;;;5016320;28;20025;-76
2021/01/10 07:34:28;;;;;;;9.32;3.70;;;3.40;89.00;;;;;;5033865;28;20467;-76
2021/01/10 07:36:57;;;;;;;7.10;3.35;;;3.40;88.90;;;;;;5016429;28;20021;-76
2021/01/10 07:39:24;;;;;;;7.13;3.33;;;3.40;88.80;;;;;;5033777;28;20021;-76
2021/01/10 07:41:51;;;;;;;4.47;2.55;;;3.40;88.70;;;;;;5033743;28;20025;-76
2021/01/10 07:44:21;;;;;;;9.07;3.97;;;3.40;88.70;;;;;;5034110;28;20387;-76
2021/01/10 07:46:59;;;;;;;7.90;4.10;;;3.40;88.70;;;;;;5032040;28;20068;-76
2021/01/10 07:49:27;;;;;;;8.93;3.50;;;3.40;88.70;;;;;;5032464;28;20033;-76
2021/01/10 07:51:53;;;;;;;7.65;3.70;;;3.40;88.80;;;;;;5033519;28;20474;-76
2021/01/10 07:54:48;;;;;;;8.70;4.03;;;3.40;88.90;;;;;;5015661;28;20045;-75
2021/01/10 07:57:36;;;;;;;8.65;3.88;;;3.40;88.90;;;;;;5033745;28;20021;-76
2021/01/10 08:00:12;;;;;;;9.05;4.25;;;3.40;88.80;;;;;;5014857;28;20128;-76
2021/01/10 08:02:55;;;;;;;7.68;4.38;;;3.40;88.70;;;;;;5030621;28;20013;-76
2021/01/10 08:05:22;;;;;;;8.02;4.50;;;3.40;88.70;;;;;;5031238;28;20021;-77
2021/01/10 08:07:57;;;;;;;8.18;4.63;;;3.40;88.60;;;;;;5032458;28;20159;-75
2021/01/10 08:10:24;;;;;;;8.65;4.57;;;3.50;88.60;;;;;;5033492;28;20014;-75
2021/01/10 08:12:50;;;;;;;8.55;4.20;;;3.50;88.60;;;;;;5032841;28;20047;-76
2021/01/10 08:15:17;;;;;;;9.45;4.78;;;3.50;88.60;;;;;;5013589;28;20113;-76
2021/01/10 08:17:43;;;;;;;9.50;4.20;;;3.50;88.50;;;;;;5013328;28;20018;-77
2021/01/10 08:20:10;;;;;;;8.05;3.90;;;3.50;88.40;;;;;;5013327;28;20022;-76
2021/01/10 08:22:37;;;;;;;9.80;3.80;;;3.50;88.50;;;;;;4995478;28;20482;-76
2021/01/10 08:25:17;;;;;;;9.32;4.32;;;3.50;88.50;;;;;;4995863;28;20036;-76
2021/01/10 08:27:44;;;;;;;8.85;4.28;;;3.60;88.60;;;;;;5013158;28;20018;-77
2021/01/10 08:30:10;;;;;;;8.88;4.53;;;3.60;88.50;;;;;;4995796;28;20064;-76
2021/01/10 08:32:37;;;;;;;5.60;3.85;;;3.60;88.40;;;;;;5013337;28;20022;-77
2021/01/10 08:35:03;;;;;;;9.80;4.10;;;3.60;88.30;;;;;;5013664;28;20470;-75
2021/01/10 08:37:29;;;;;;;14.48;4.40;;;3.60;88.30;;;;;;4995540;28;20068;-75
2021/01/10 08:40:04;;;;;;;7.15;3.83;;;3.60;88.30;;;;;;5011313;28;20018;-76
2021/01/10 08:42:31;;;;;;;8.73;4.72;;;3.70;88.30;;;;;;5012883;28;20101;-77
2021/01/10 08:45:16;;;;;;;11.75;4.68;;;3.70;88.30;;;;;;4995186;28;20018;-78
2021/01/10 08:47:43;;;;;;;9.25;3.83;;;3.70;88.90;;;;;;5011413;28;20109;-75
2021/01/10 08:50:10;;;;;;;7.78;4.32;;;3.70;88.30;;;;;;5012794;28;20018;-75
2021/01/10 08:52:50;;;;;;;8.82;3.92;;;3.70;88.30;;;;;;5012331;28;20045;-75
2021/01/10 08:55:16;;;;;;;7.85;3.95;;;3.60;88.40;;;;;;5012748;28;20336;-74
2021/01/10 08:57:41;;;;;;;7.53;3.97;;;3.60;88.50;;;;;;5012328;28;20022;-74
2021/01/10 09:00:08;;;;;;;8.60;4.68;;;3.60;88.60;;;;;;5012681;28;20105;-75
2021/01/10 09:02:34;;;;;;;13.48;5.60;;;3.50;89.30;;;;;;5011146;28;20526;-76
2021/01/10 09:05:00;;;;;;;8.32;4.20;;;3.60;88.70;;;;;;5012699;28;20109;-76
2021/01/10 09:07:25;;;;;;;9.15;4.20;;;3.60;88.60;;;;;;4994976;28;20113;-75
2021/01/10 09:09:53;;;;;;;8.95;4.90;;;3.70;88.50;;;;;;5012414;28;20056;-75
2021/01/10 09:12:22;;;;;;;6.72;4.32;;;3.70;88.40;;;;;;5012459;28;20025;-76
2021/01/10 09:15:01;;;;;;;7.57;4.00;;;3.80;88.20;;;;;;5011832;28;20507;-76
2021/01/10 09:17:59;;;;;;;8.65;4.90;;;3.80;88.10;;;;;;4994767;28;20030;-77
2021/01/10 09:20:38;;;;;;;6.35;3.33;;;3.90;88.00;;;;;;5016682;28;20133;-77
2021/01/10 09:23:09;;;;;;;9.68;4.13;;;3.90;87.90;;;;;;5016054;28;20018;-77
2021/01/10 09:25:35;;;;;;;8.07;3.97;;;4.00;87.90;;;;;;5016847;28;20101;-76
2021/01/10 09:28:11;;;;;;;8.07;4.30;;;4.00;87.80;;;;;;5017390;28;20057;-76
2021/01/10 09:30:39;;;;;;;6.43;3.92;;;4.00;87.80;;;;;;5016431;28;20076;-77
2021/01/10 09:33:06;;;;;;;11.43;4.50;;;3.90;87.90;;;;;;5016939;28;20035;-76
2021/01/10 09:35:47;;;;;;;9.93;4.18;;;4.00;87.90;;;;;;5016799;28;20025;-76
2021/01/10 09:38:20;;;;;;;;;;;4.00;87.90;;;;;;5017338;28;20336;-76
2021/01/10 09:41:05;;;;;;;11.18;4.90;;;3.90;87.90;;;;;;5016214;28;19905;-77
2021/01/10 09:43:42;;;;;;;7.90;4.28;;;4.00;87.80;;;;;;5016289;28;20163;-77
2021/01/10 09:46:34;;;;;;;9.40;4.03;;;4.00;87.80;;;;;;5016214;28;20486;-77
2021/01/10 09:49:07;;;;;;;;;;;4.10;87.60;;;;;;4995568;28;20099;-76
2021/01/10 09:51:59;;;;;;;13.55;4.88;;;3.90;87.70;;;;;;5016379;28;20351;-77
2021/01/10 09:54:27;;;;;;;10.85;4.32;;;4.00;87.70;;;;;;5014358;28;20053;-76
2021/01/10 09:56:53;;;;;;;11.70;5.20;;;4.00;87.80;;;;;;4998162;28;20331;-77
2021/01/10 09:59:34;;;;;;;7.22;4.10;;;4.00;87.90;;;;;;5016057;28;20025;-76
2021/01/10 10:02:13;;;;;;;12.18;4.35;;;4.10;87.80;;;;;;5014121;28;20022;-75
2021/01/10 10:04:40;;;;;;;9.98;3.88;;;4.10;87.90;;;;;;5014123;28;20363;-78
2021/01/10 10:07:06;;;;;;;10.05;4.88;;;4.10;87.90;;;;;;5016077;28;20029;-75
2021/01/10 10:09:52;;;;;;;10.77;5.43;;;4.10;88.00;;;;;;4997872;28;20463;-76
2021/01/10 10:12:22;;;;;;;9.48;4.03;;;4.10;87.90;;;;;;5015496;28;20017;-76
2021/01/10 10:15:05;;;;;;;12.18;5.00;;;4.10;88.00;;;;;;4997367;28;20030;-77
2021/01/10 10:17:37;;;;;;;8.32;4.75;;;4.10;87.90;;;;;;5015649;28;20029;-76
2021/01/10 10:20:07;;;;;;;10.32;5.75;;;4.10;88.10;;;;;;5015023;28;20057;-76
2021/01/10 10:22:35;;;;;;;10.20;5.13;;;4.20;88.10;;;;;;5014413;28;20402;-76
2021/01/10 10:25:03;;;;;;;10.55;4.82;;;4.20;87.90;;;;;;5015602;28;20111;-76
2021/01/10 10:27:31;;;;;;;8.60;4.57;;;4.30;87.70;;;;;;4998076;28;20049;-77
2021/01/10 10:29:58;;;;;;;10.27;4.95;;;4.40;87.40;;;;;;5014522;28;20026;-75
2021/01/10 10:32:25;;;;;;;12.73;6.47;;;4.50;87.40;;;;;;4997664;28;20076;-76
2021/01/10 10:34:51;;;;;;;7.82;4.90;;;4.50;87.20;;;;;;5014603;28;20105;-76
2021/01/10 10:37:18;;;;;;;10.02;5.15;;;4.60;87.20;;;;;;5014974;28;20105;-77
2021/01/10 10:39:45;;;;;;;10.02;4.88;;;4.60;87.10;;;;;;5013419;28;20051;-75
2021/01/10 10:42:17;;;;;;;11.43;4.97;;;4.60;87.10;;;;;;4997616;28;20108;-77
2021/01/10 10:44:43;;;;;;;15.15;5.82;;;4.60;87.00;;;;;;5013904;28;20072;-76
2021/01/10 10:47:14;;;;;;;9.73;5.10;;;4.60;87.10;;;;;;4997440;28;20394;-76
2021/01/10 10:49:41;;;;;;;9.50;4.67;;;4.50;87.30;;;;;;5015325;28;20014;-76
2021/01/10 10:52:08;;;;;;;11.43;5.90;;;4.50;88.10;;;;;;5013640;28;20018;-76
2021/01/10 10:54:34;;;;;;;10.55;4.70;;;4.40;87.70;;;;;;5015390;28;20537;-75
2021/01/10 10:57:00;;;;;;;9.98;4.97;;;4.40;87.90;;;;;;4997156;28;20014;-75
2021/01/10 10:59:26;;;;;;;7.35;4.85;;;4.40;87.90;;;;;;5013779;28;20358;-76
2021/01/10 11:01:51;;;;;;;10.02;5.38;;;4.50;87.70;;;;;;5014566;28;20459;-76
2021/01/10 11:04:17;;;;;;;9.27;6.20;;;4.50;87.60;;;;;;5015298;28;20033;-77
2021/01/10 11:06:43;;;;;;;10.45;5.40;;;4.50;87.60;;;;;;4997073;28;20021;-88
2021/01/10 11:09:11;;;;;;;9.15;4.53;;;4.50;87.70;;;;;;5014505;28;20478;-75
2021/01/10 11:11:37;;;;;;;11.65;4.80;;;4.50;87.80;;;;;;4997277;28;20025;-77
2021/01/10 11:14:04;;;;;;;10.00;5.22;;;4.40;87.90;;;;;;5012955;28;20033;-75
2021/01/10 11:16:35;;;;;;;10.40;5.95;;;4.40;87.90;;;;;;4996858;28;20053;-76
2021/01/10 11:19:01;;;;;;;12.63;4.88;;;4.50;88.00;;;;;;5014309;28;20458;-77
2021/01/10 11:21:31;;;;;;;10.65;5.25;;;4.50;88.00;;;;;;5014645;28;20024;-76
2021/01/10 11:23:57;;;;;;;20.95;6.05;;;4.60;87.80;;;;;;5014474;28;20513;-76
2021/01/10 11:26:23;;;;;;;11.75;6.10;;;4.70;87.60;;;;;;5013304;28;20022;-76
2021/01/10 11:28:49;;;;;;;9.52;5.85;;;4.70;87.50;;;;;;5013651;28;20024;-76
2021/01/10 11:31:20;;;;;;;7.18;4.85;;;4.80;87.50;;;;;;4996871;28;20014;-76
2021/01/10 11:33:45;;;;;;;9.02;5.90;;;5.00;87.40;;;;;;5012634;28;20022;-79
2021/01/10 11:36:12;;;;;;;10.60;6.13;;;5.00;87.30;;;;;;5014236;28;20522;-76
2021/01/10 11:38:39;;;;;;;12.75;6.05;;;5.00;87.30;;;;;;4996618;28;20018;-75
2021/01/10 11:41:12;;;;;;;10.02;5.82;;;5.10;87.40;;;;;;4995130;28;20171;-76
2021/01/10 11:43:39;;;;;;;12.38;5.40;;;5.10;87.50;;;;;;5014168;28;20093;-75
2021/01/10 11:46:06;;;;;;;9.70;5.35;;;5.10;87.50;;;;;;5013869;28;20033;-76
2021/01/10 11:48:33;;;;;;;9.63;5.15;;;5.10;87.50;;;;;;4996259;28;20018;-76
2021/01/10 11:50:59;;;;;;;8.68;4.55;;;5.20;87.50;;;;;;5014018;28;20032;-76
2021/01/10 11:53:25;;;;;;;10.57;5.20;;;5.20;87.50;;;;;;5014347;28;20129;-75
2021/01/10 11:55:51;;;;;;;17.38;6.28;;;5.20;88.00;;;;;;4996133;28;20026;-76
2021/01/10 11:58:17;;;;;;;12.85;6.20;;;5.30;87.50;;;;;;4996509;28;20040;-75
2021/01/10 12:00:43;;;;;;;8.80;5.28;;;5.30;87.50;;;;;;5012740;28;20363;-76
2021/01/10 12:03:09;;;;;;;14.43;6.20;;;5.40;87.50;;;;;;5013563;28;20018;-75
2021/01/10 12:05:35;;;;;;;9.20;5.30;;;5.40;87.40;;;;;;4996449;28;20026;-76
2021/01/10 12:08:01;;;;;;;11.73;5.10;;;5.50;87.40;;;;;;5013857;28;20018;-75
2021/01/10 12:10:27;;;;;;;12.25;6.32;;;5.50;87.40;;;;;;4997082;28;20046;-77
2021/01/10 12:12:54;;;;;;;9.13;4.90;;;5.60;87.40;;;;;;5014047;28;20056;-74
2021/01/10 12:15:22;;;;;;;13.65;4.78;;;5.60;87.20;;;;;;5014474;28;20523;-74
2021/01/10 12:17:48;;;;;;;7.78;4.50;;;5.70;87.10;;;;;;5013580;28;20479;-75
2021/01/10 12:20:14;;;;;;;9.95;4.78;;;5.80;87.10;;;;;;5014986;28;20140;-74
2021/01/10 12:22:40;;;;;;;15.43;5.00;;;5.80;87.10;;;;;;4997365;28;20451;-75
2021/01/10 12:25:07;;;;;;;9.10;5.10;;;5.80;87.10;;;;;;4998261;28;20087;-75
2021/01/10 12:27:33;;;;;;;9.98;4.47;;;5.80;87.20;;;;;;5026035;28;20017;-74
2021/01/10 12:29:58;;;;;;;8.77;4.13;;;5.80;87.20;;;;;;5032849;28;20033;-76
2021/01/10 12:32:28;;;;;;;9.30;4.45;;;5.80;87.30;;;;;;5032305;28;20025;-75
2021/01/10 12:34:54;;;;;;;11.15;4.32;;;5.80;87.30;;;;;;5016347;28;20025;-76
2021/01/10 12:37:20;;;;;;;6.95;3.97;;;5.80;87.30;;;;;;5013749;28;20348;-76
2021/01/10 12:39:46;;;;;;;7.10;3.88;;;5.80;87.20;;;;;;5013902;28;20097;-75
2021/01/10 12:42:15;;;;;;;8.10;3.22;;;5.90;87.20;;;;;;5012919;28;20018;-76
2021/01/10 12:44:41;;;;;;;8.77;4.13;;;5.90;87.20;;;;;;5013699;28;20048;-75
2021/01/10 12:47:10;;;;;;;6.82;4.10;;;5.90;87.20;;;;;;5013272;28;20022;-76
2021/01/10 12:49:36;;;;;;;9.70;3.72;;;5.90;87.30;;;;;;5013010;28;20025;-76
2021/01/10 12:52:05;;;;;;;8.82;4.20;;;5.90;87.40;;;;;;5013187;28;20021;-76
2021/01/10 12:54:30;;;;;;;6.57;3.33;;;5.90;87.40;;;;;;5012549;28;20510;-76
2021/01/10 12:56:56;;;;;;;8.07;3.45;;;5.90;88.00;;;;;;4995132;28;20010;-76
2021/01/10 12:59:22;;;;;;;5.65;3.85;;;5.90;87.50;;;;;;4995656;28;20403;-75
2021/01/10 13:01:47;;;;;;;10.23;4.38;;;5.90;87.50;;;;;;5013125;28;20022;-76
2021/01/10 13:04:13;;;;;;;7.68;3.58;;;5.80;87.50;;;;;;5012457;28;20049;-76