Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:01:40;;;;;;;;;;;11.60;83.00;;;;;;5055564;28;19913;-85
2021/05/16 00:04:06;;;;;;;;;;;11.70;83.00;;;;;;5055789;28;19909;-87
2021/05/16 00:06:31;;;;;;;;;;;11.70;82.80;;;;;;5056603;28;20003;-86
2021/05/16 00:08:57;;;;;;;;;;;11.80;82.90;;;;;;5055922;28;19951;-84
2021/05/16 00:11:24;;;;;;;;;;;11.80;82.90;;;;;;5055792;28;19912;-85
2021/05/16 00:13:50;;;;;;;;;;;11.80;82.80;;;;;;5055781;28;20378;-84
2021/05/16 00:16:15;;;;;;;;;;;11.80;82.70;;;;;;5055796;28;19908;-84
2021/05/16 00:18:42;;;;;;;;;;;11.90;82.80;;;;;;5055969;28;20059;-85
2021/05/16 00:21:08;;;;;;;;;;;11.90;82.70;;;;;;5055864;28;19996;-85
2021/05/16 00:23:34;;;;;;;;;;;12.00;82.70;;;;;;5055558;28;19915;-84
2021/05/16 00:26:00;;;;;;;;;;;12.00;82.70;;;;;;5055525;28;19908;-84
2021/05/16 00:28:25;;;;;;;;;;;12.00;82.70;;;;;;5055111;28;19908;-84
2021/05/16 00:30:52;;;;;;;;;;;12.00;82.70;;;;;;5055438;28;19916;-84
2021/05/16 00:33:17;;;;;;;;;;;12.00;82.70;;;;;;5056179;28;19956;-84
2021/05/16 00:35:43;;;;;;;;;;;12.00;82.60;;;;;;5056526;28;19916;-84
2021/05/16 00:38:12;;;;;;;;;;;12.00;82.80;;;;;;5055127;28;19909;-82
2021/05/16 00:40:37;;;;;;;;;;;12.00;82.80;;;;;;5054529;28;20007;-82
2021/05/16 00:43:04;;;;;;;;;;;12.00;82.80;;;;;;5054336;28;19999;-81
2021/05/16 00:45:29;;;;;;;;;;;12.00;82.90;;;;;;5054231;28;20007;-82
2021/05/16 00:47:57;;;;;;;;;;;12.00;82.90;;;;;;5054326;28;19964;-82
2021/05/16 00:50:24;;;;;;;;;;;12.10;82.90;;;;;;5054266;28;19909;-82
2021/05/16 00:52:49;;;;;;;;;;;12.00;82.90;;;;;;5054167;28;19971;-81
2021/05/16 00:55:15;;;;;;;;;;;12.00;82.90;;;;;;5053963;28;20010;-81
2021/05/16 00:57:41;;;;;;;;;;;12.00;82.90;;;;;;5054696;28;19934;-81
2021/05/16 01:00:08;;;;;;;;;;;12.00;82.90;;;;;;5053847;28;19999;-81
2021/05/16 01:02:34;;;;;;;;;;;12.00;82.90;;;;;;5053061;28;20319;-82
2021/05/16 01:05:00;;;;;;;;;;;12.00;82.90;;;;;;5053845;28;20002;-80
2021/05/16 01:07:26;;;;;;;;;;;12.00;82.90;;;;;;5053466;28;19948;-79
2021/05/16 01:09:51;;;;;;;;;;;12.00;82.90;;;;;;5053636;28;19916;-79
2021/05/16 01:12:17;;;;;;;;;;;12.00;82.90;;;;;;5053381;28;19951;-84
2021/05/16 01:14:45;;;;;;;;;;;12.00;83.00;;;;;;5054201;28;19909;-82
2021/05/16 01:17:11;;;;;;;;;;;12.10;83.10;;;;;;5053491;28;19968;-83
2021/05/16 01:19:37;;;;;;;;;;;12.00;83.10;;;;;;5056472;28;20387;-82
2021/05/16 01:22:04;;;;;;;;;;;12.00;83.10;;;;;;5057554;28;19912;-82
2021/05/16 01:24:30;;;;;;;;;;;12.00;83.30;;;;;;5057265;28;19909;-81
2021/05/16 01:26:57;;;;;;;;;;;12.00;83.70;;;;;;5057042;28;19915;-82
2021/05/16 01:29:23;;;;;;;;;;;11.90;83.90;;;;;;5057308;28;19908;-82
2021/05/16 01:31:49;;;;;;;;;;;11.90;84.00;;;;;;5057146;28;20442;-83
2021/05/16 01:34:15;;;;;;;;;;;11.80;84.10;;;;;;5057388;28;19942;-83
2021/05/16 01:36:41;;;;;;;;;;;11.80;84.10;;;;;;5057570;28;19987;-83
2021/05/16 01:39:08;;;;;;;;;;;11.90;84.10;;;;;;5057106;28;20430;-83
2021/05/16 01:41:34;;;;;;;;;;;11.90;84.00;;;;;;5057413;28;19909;-84
2021/05/16 01:43:59;;;;;;;;;;;11.90;84.10;;;;;;5057196;28;19923;-83
2021/05/16 01:46:25;;;;;;;;;;;11.90;84.10;;;;;;5057752;28;19915;-84
2021/05/16 01:48:51;;;;;;;;;;;11.90;84.20;;;;;;5057200;28;19908;-83
2021/05/16 01:51:18;;;;;;;;;;;11.90;84.20;;;;;;5056863;28;19916;-84
2021/05/16 01:53:44;;;;;;;;;;;11.90;84.20;;;;;;5075009;28;19908;-83
2021/05/16 01:56:19;;;;;;;;;;;11.90;84.30;;;;;;5056799;28;19908;-81
2021/05/16 01:58:44;;;;;;;;;;;11.90;84.30;;;;;;5056671;28;19961;-82
2021/05/16 02:01:10;;;;;;;;;;;11.80;84.50;;;;;;5056501;28;20396;-82
2021/05/16 02:03:36;;;;;;;;;;;11.80;84.30;;;;;;5056734;28;19931;-83
2021/05/16 02:06:01;;;;;;;;;;;11.80;84.40;;;;;;5056545;28;19912;-83
2021/05/16 02:08:27;;;;;;;;;;;11.80;84.40;;;;;;5056712;28;19912;-83
2021/05/16 02:10:53;;;;;;;;;;;11.80;84.40;;;;;;5056405;28;19998;-83
2021/05/16 02:13:18;;;;;;;;;;;11.80;84.50;;;;;;5056376;28;19908;-82
2021/05/16 02:15:44;;;;;;;;;;;11.80;84.40;;;;;;5056362;28;19908;-83
2021/05/16 02:18:14;;;;;;;;;;;11.80;84.40;;;;;;5056882;28;19915;-83
2021/05/16 02:20:40;;;;;;;;;;;11.80;84.50;;;;;;5056287;28;19922;-83
2021/05/16 02:23:05;;;;;;;;;;;11.80;84.50;;;;;;5056395;28;19908;-82
2021/05/16 02:25:31;;;;;;;;;;;11.80;84.50;;;;;;5056546;28;19958;-83
2021/05/16 02:27:56;;;;;;;;;;;11.80;84.40;;;;;;5056438;28;19953;-82
2021/05/16 02:30:23;;;;;;;;;;;11.80;84.40;;;;;;5055913;28;19915;-82
2021/05/16 02:32:49;;;;;;;;;;;11.80;84.40;;;;;;5056316;28;19931;-82
2021/05/16 02:35:14;;;;;;;;;;;11.80;84.40;;;;;;5056475;28;19908;-82
2021/05/16 02:37:40;;;;;;;;;;;11.80;84.30;;;;;;5056073;28;19923;-83
2021/05/16 02:40:06;;;;;;;;;;;11.80;84.40;;;;;;5056613;28;19912;-83
2021/05/16 02:42:32;;;;;;;;;;;11.80;84.40;;;;;;5056319;28;19908;-84
2021/05/16 02:44:57;;;;;;;;;;;11.80;84.40;;;;;;5056733;28;19908;-83
2021/05/16 02:47:23;;;;;;;;;;;11.80;84.50;;;;;;5056037;28;19957;-83
2021/05/16 02:49:49;;;;;;;;;;;11.80;84.40;;;;;;5074325;28;19908;-83
2021/05/16 02:52:15;;;;;;;;;;;11.80;84.40;;;;;;5056048;28;19919;-83
2021/05/16 02:54:40;;;;;;;;;;;11.80;84.40;;;;;;5056169;28;19912;-83
2021/05/16 02:57:06;;;;;;;;;;;11.80;84.40;;;;;;5055988;28;19962;-83
2021/05/16 02:59:32;;;;;;;;;;;11.80;84.40;;;;;;5056622;28;20017;-84
2021/05/16 03:01:58;;;;;;;;;;;11.80;84.40;;;;;;5056957;28;20282;-84
2021/05/16 03:07:26;;;;;;;;;;;11.80;84.30;;;;;;5074478;28;19916;-84
2021/05/16 03:09:52;;;;;;;;;;;11.80;84.30;;;;;;5056879;28;19908;-84
2021/05/16 03:12:17;;;;;;;;;;;11.80;84.30;;;;;;5056971;28;19912;-85
2021/05/16 03:14:43;;;;;;;;;;;11.80;84.40;;;;;;5057595;28;19923;-86
2021/05/16 03:17:09;;;;;;;;;;;11.80;84.40;;;;;;5058630;28;19914;-86
2021/05/16 03:19:34;;;;;;;;;;;11.80;84.50;;;;;;5057627;28;19981;-85
2021/05/16 03:22:01;;;;;;;;;;;11.80;84.40;;;;;;5057745;28;20006;-86
2021/05/16 03:24:27;;;;;;;;;;;11.70;84.40;;;;;;5058754;28;19919;-86
2021/05/16 03:26:52;;;;;;;;;;;11.80;84.50;;;;;;5061163;28;19908;-86
2021/05/16 03:29:18;;;;;;;;;;;11.70;84.40;;;;;;5061389;28;19912;-86
2021/05/16 03:31:44;;;;;;;;;;;11.70;84.40;;;;;;5061737;28;19913;-87
2021/05/16 03:34:09;;;;;;;;;;;11.70;84.40;;;;;;5061248;28;20023;-84
2021/05/16 03:36:35;;;;;;;;;;;11.70;84.30;;;;;;5059597;28;20006;-84
2021/05/16 03:39:01;;;;;;;;;;;11.70;84.30;;;;;;5059950;28;19912;-84
2021/05/16 03:41:26;;;;;;;;;;;11.70;84.30;;;;;;5059861;28;19919;-85
2021/05/16 03:43:52;;;;;;;;;;;11.70;84.20;;;;;;5059950;28;19975;-84
2021/05/16 03:46:18;;;;;;;;;;;11.80;84.40;;;;;;5060155;28;19908;-84
2021/05/16 03:48:43;;;;;;;;;;;11.80;84.30;;;;;;5060161;28;19915;-84
2021/05/16 03:51:10;;;;;;;;;;;11.80;84.30;;;;;;5059533;28;19966;-84
2021/05/16 03:53:38;;;;;;;;;;;11.70;84.20;;;;;;5060099;28;19908;-84
2021/05/16 03:56:04;;;;;;;;;;;11.80;84.20;;;;;;5060074;28;19908;-84
2021/05/16 04:01:33;;;;;;;;;;;11.80;84.20;;;;;;5078688;28;19916;-84
2021/05/16 04:03:59;;;;;;;;;;;11.80;84.10;;;;;;5059901;28;19908;-83
2021/05/16 04:06:24;;;;;;;;;;;11.70;84.20;;;;;;5059662;28;19909;-84
2021/05/16 04:08:50;;;;;;;;;;;11.70;84.20;;;;;;5060830;28;19908;-86
2021/05/16 04:11:15;;;;;;;;;;;11.70;84.20;;;;;;5060342;28;20272;-86
2021/05/16 04:13:41;;;;;;;;;;;11.70;84.20;;;;;;5059431;28;19916;-86
2021/05/16 04:16:07;;;;;;;;;;;11.70;84.20;;;;;;5059910;28;19912;-85
2021/05/16 04:18:33;;;;;;;;;;;11.70;84.20;;;;;;5060283;28;19957;-86
2021/05/16 04:20:58;;;;;;;;;;;11.70;84.10;;;;;;5078149;28;20007;-86
2021/05/16 04:23:27;;;;;;;;;;;11.70;84.10;;;;;;5059737;28;20432;-85
2021/05/16 04:25:53;;;;;;;;;;;11.70;84.10;;;;;;5035729;28;20335;-85
2021/05/16 04:28:18;;;;;;;;;;;11.70;84.10;;;;;;5035787;28;19944;-86
2021/05/16 04:30:44;;;;;;;;;;;11.70;84.10;;;;;;5035754;28;19986;-86
2021/05/16 04:33:10;;;;;;;;;;;11.70;84.20;;;;;;5036471;28;19909;-87
2021/05/16 04:35:35;;;;;;;;;;;11.70;84.20;;;;;;5036334;28;20000;-86
2021/05/16 04:38:01;;;;;;;;;;;11.70;84.10;;;;;;5035938;28;19955;-86
2021/05/16 04:40:26;;;;;;;;;;;11.70;84.00;;;;;;5035462;28;19913;-86
2021/05/16 04:42:52;;;;;;;;;;;11.70;84.00;;;;;;5034807;28;19916;-85
2021/05/16 04:45:18;;;;;;;;;;;11.70;84.00;;;;;;5018505;28;19917;-87
2021/05/16 04:47:45;;;;;;;;;;;11.70;83.90;;;;;;5035084;28;19931;-86
2021/05/16 04:50:13;;;;;;;;;;;11.70;84.00;;;;;;5035441;28;20000;-85
2021/05/16 04:52:38;;;;;;;;;;;11.70;83.90;;;;;;5017920;28;19913;-85
2021/05/16 04:55:04;;;;;;;;;;;11.70;83.90;;;;;;5018295;28;19916;-86
2021/05/16 04:57:30;;;;;;;;;;;11.70;83.90;;;;;;5053514;28;19908;-86
2021/05/16 04:59:56;;;;;;;;;;;11.80;83.90;;;;;;5058908;28;19908;-85
2021/05/16 05:02:22;;;;;;;;;;;11.80;83.90;;;;;;5058847;28;19944;-85
2021/05/16 05:04:48;;;;;;;;;;;11.80;83.90;;;;;;5059887;28;19914;-85
2021/05/16 05:07:15;;;;;;;;;;;11.80;83.90;;;;;;5077310;28;19896;-86
2021/05/16 05:09:40;;;;;;;;;;;11.80;83.80;;;;;;5059357;28;20325;-86
2021/05/16 05:12:06;;;;;;;;;;;11.80;83.90;;;;;;5076421;28;20010;-86
2021/05/16 05:14:32;;;;;;;;;;;11.80;83.80;;;;;;5059493;28;19915;-86
2021/05/16 05:16:57;;;;;;;;;;;11.80;83.90;;;;;;5059881;28;19915;-86
2021/05/16 05:19:27;;;;;;;;;;;11.80;83.80;;;;;;5059400;28;19904;-86
2021/05/16 05:21:53;;;;;;;;;;;11.90;83.80;;;;;;5056593;28;19923;-84
2021/05/16 05:24:18;;;;;;;;;;;11.90;83.70;;;;;;5056178;28;20263;-86
2021/05/16 05:26:47;;;;;;;;;;;11.90;83.70;;;;;;5055545;28;19909;-87
2021/05/16 05:29:12;;;;;;;;;;;11.90;83.70;;;;;;5054706;28;20272;-83
2021/05/16 05:31:38;;;;;;;;;;;11.90;83.60;;;;;;5054511;28;20003;-85
2021/05/16 05:34:04;;;;;;;;;;;11.90;83.60;;;;;;5055530;28;19921;-86
2021/05/16 05:36:30;;;;;;;;;;;11.80;83.50;;;;;;5054907;28;19909;-86
2021/05/16 05:38:56;;;;;;;;;;;11.90;83.60;;;;;;5054362;28;19932;-85
2021/05/16 05:41:21;;;;;;;;;;;11.80;83.50;;;;;;5054891;28;20011;-86
2021/05/16 05:43:47;;;;;;;;;;;11.80;83.50;;;;;;5054340;28;20339;-86
2021/05/16 05:46:12;;;;;;;;;;;11.80;83.50;;;;;;5054157;28;20249;-85
2021/05/16 05:48:38;;;;;;;;;;;11.80;83.60;;;;;;5053040;28;19916;-85
2021/05/16 05:51:04;;;;;;;;;;;11.90;83.60;;;;;;5053713;28;19912;-85
2021/05/16 05:53:29;;;;;;;;;;;11.90;83.60;;;;;;5054035;28;19924;-85
2021/05/16 05:55:55;;;;;;;;;;;11.90;83.60;;;;;;5053678;28;19981;-86
2021/05/16 05:58:20;;;;;;;;;;;11.90;83.50;;;;;;5054123;28;19908;-87
2021/05/16 06:00:46;;;;;;;;;;;11.90;83.40;;;;;;5055101;28;19912;-84
2021/05/16 06:03:11;;;;;;;;;;;12.00;83.40;;;;;;5054192;28;19904;-85
2021/05/16 06:05:37;;;;;;;;;;;12.00;83.40;;;;;;5053986;28;19909;-84
2021/05/16 06:08:03;;;;;;;;;;;12.00;83.30;;;;;;5054540;28;19909;-85
2021/05/16 06:10:28;;;;;;;;;;;12.00;83.20;;;;;;5054488;28;19908;-85
2021/05/16 06:12:54;;;;;;;;;;;12.10;83.30;;;;;;5054155;28;19955;-85
2021/05/16 06:15:20;;;;;;;;;;;12.10;83.30;;;;;;5054893;28;19913;-86
2021/05/16 06:17:48;;;;;;;;;;;12.10;83.20;;;;;;5056421;28;20314;-86
2021/05/16 06:20:14;;;;;;;;;;;12.10;83.20;;;;;;5056691;28;19909;-86
2021/05/16 06:22:39;;;;;;;;;;;12.10;83.10;;;;;;5058369;28;19909;-86
2021/05/16 06:25:05;;;;;;;;;;;12.20;83.10;;;;;;5058314;28;20473;-86
2021/05/16 06:27:31;;;;;;;;;;;12.20;83.10;;;;;;5057489;28;19912;-86
2021/05/16 06:29:56;;;;;;;;;;;12.30;83.00;;;;;;5058709;28;19923;-86
2021/05/16 06:32:22;;;;;;;;;;;12.30;82.90;;;;;;5058073;28;20315;-86
2021/05/16 06:34:47;;;;;;;;;;;12.30;82.70;;;;;;5058167;28;19909;-84
2021/05/16 06:37:13;;;;;;;;;;;12.30;82.70;;;;;;5056661;28;19914;-84
2021/05/16 06:39:38;;;;;;;;;;;12.30;82.60;;;;;;5056675;28;19908;-83
2021/05/16 06:42:04;;;;;;;;;;;12.40;82.60;;;;;;5056759;28;19970;-86
2021/05/16 06:44:30;;;;;;;;;;;12.40;82.50;;;;;;5056258;28;19931;-85
2021/05/16 06:46:55;;;;;;;;;;;12.40;82.40;;;;;;5056312;28;20278;-85
2021/05/16 06:49:21;;;;;;;;;;;12.40;82.70;;;;;;5056180;28;20320;-85
2021/05/16 06:51:47;;;;;;;;;;;12.40;82.00;;;;;;5056168;28;20367;-85
2021/05/16 06:54:13;;;;;;;;;;;12.50;82.10;;;;;;5055982;28;19944;-85
2021/05/16 06:56:38;;;;;;;;;;;12.50;81.90;;;;;;5056488;28;19909;-85
2021/05/16 06:59:04;;;;;;;;;;;12.50;81.90;;;;;;5056980;28;19912;-85
2021/05/16 07:01:33;;;;;;;;;;;12.60;81.90;;;;;;5060043;28;19991;-85
2021/05/16 07:03:58;;;;;;;;;;;12.60;81.90;;;;;;5060674;28;19999;-85
2021/05/16 07:06:27;;;;;;;;;;;12.70;81.80;;;;;;5060274;28;19944;-85
2021/05/16 07:08:53;;;;;;;;;;;12.80;81.60;;;;;;5059794;28;19916;-85
2021/05/16 07:11:18;;;;;;;;;;;12.90;81.40;;;;;;5059754;28;19934;-85
2021/05/16 07:13:44;;;;;;;;;;;12.90;81.30;;;;;;5059617;28;19919;-85
2021/05/16 07:16:10;;;;;;;;;;;13.00;81.20;;;;;;5059941;28;19908;-86
2021/05/16 07:18:36;;;;;;;;;;;13.00;80.90;;;;;;5060167;28;19908;-86
2021/05/16 07:21:01;;;;;;;;;;;13.10;80.90;;;;;;5059690;28;19916;-86
2021/05/16 07:23:28;;;;;;;;;;;13.20;80.80;;;;;;5059856;28;19919;-86
2021/05/16 07:25:54;;;;;;;;;;;13.20;80.20;;;;;;5059911;28;19908;-86
2021/05/16 07:28:20;;;;;;;;;;;13.20;79.90;;;;;;5059797;28;20413;-85
2021/05/16 07:30:45;;;;;;;;;;;13.20;79.90;;;;;;5077546;28;19920;-85
2021/05/16 07:33:11;;;;;;;;;;;13.30;79.30;;;;;;5059882;28;19915;-86
2021/05/16 07:35:37;;;;;;;;;;;13.20;79.20;;;;;;5059686;28;19912;-85
2021/05/16 07:38:02;;;;;;;;;;;13.30;79.20;;;;;;5059936;28;19923;-85
2021/05/16 07:40:28;;;;;;;;;;;13.20;79.10;;;;;;5059638;28;19908;-86
2021/05/16 07:42:54;;;;;;;;;;;13.20;79.30;;;;;;5059928;28;19908;-85
2021/05/16 07:45:21;;;;;;;;;;;13.20;79.30;;;;;;5059760;28;19991;-86
2021/05/16 07:47:47;;;;;;;;;;;13.20;79.30;;;;;;5059341;28;19920;-86
2021/05/16 07:50:13;;;;;;;;;;;13.20;79.40;;;;;;5059805;28;19908;-86
2021/05/16 07:52:39;;;;;;;;;;;13.10;79.40;;;;;;5059587;28;19919;-86
2021/05/16 07:55:05;;;;;;;;;;;13.10;79.40;;;;;;5059689;28;19966;-87
2021/05/16 07:57:32;;;;;;;;;;;13.00;79.30;;;;;;5060289;28;19908;-86
2021/05/16 07:59:57;;;;;;;;;;;12.90;79.40;;;;;;5078203;28;19912;-87
2021/05/16 08:02:23;;;;;;;;;;;12.90;79.50;;;;;;5059995;28;19908;-87
2021/05/16 08:04:52;;;;;;;;;;;12.90;79.70;;;;;;5060065;28;20375;-87
2021/05/16 08:07:17;;;;;;;;;;;12.90;79.70;;;;;;5059929;28;19919;-86
2021/05/16 08:09:43;;;;;;;;;;;13.00;79.70;;;;;;5058960;28;19909;-86
2021/05/16 08:12:09;;;;;;;;;;;13.00;79.50;;;;;;5059284;28;19912;-86
2021/05/16 08:14:35;;;;;;;;;;;13.10;79.30;;;;;;5059727;28;19908;-87
2021/05/16 08:17:02;;;;;;;;;;;13.20;79.20;;;;;;5059428;28;20002;-87
2021/05/16 08:19:28;;;;;;;;;;;13.30;78.80;;;;;;5059054;28;19995;-86
2021/05/16 08:21:53;;;;;;;;;;;13.40;78.70;;;;;;5058653;28;19966;-86
2021/05/16 08:24:19;;;;;;;;;;;13.50;78.40;;;;;;5059370;28;20003;-86
2021/05/16 08:26:44;;;;;;;;;;;13.60;78.20;;;;;;5059565;28;20386;-87
2021/05/16 08:29:10;;;;;;;;;;;13.60;78.10;;;;;;5076856;28;19915;-87
2021/05/16 08:31:36;;;;;;;;;;;13.80;77.90;;;;;;5058907;28;19999;-86
2021/05/16 08:34:06;;;;;;;;;;;13.90;77.80;;;;;;5059422;28;19996;-87
2021/05/16 08:36:33;;;;;;;;;;;13.90;77.60;;;;;;5059447;28;19909;-86
2021/05/16 08:38:59;;;;;;;;;;;14.00;77.40;;;;;;5059001;28;19914;-86
2021/05/16 08:41:24;;;;;;;;;;;14.10;77.30;;;;;;5059563;28;19995;-86
2021/05/16 08:43:50;;;;;;;;;;;14.10;76.70;;;;;;5059640;28;19909;-87
2021/05/16 08:46:16;;;;;;;;;;;14.10;76.60;;;;;;5059338;28;19908;-86
2021/05/16 08:52:16;;;;;;;;;;;14.10;76.70;;;;;;5078978;28;19982;-86
2021/05/16 08:54:41;;;;;;;;;;;14.20;76.60;;;;;;5078449;28;19915;-85
2021/05/16 09:00:32;;;;;;;;;;;14.30;74.80;;;;;;5077761;28;19916;-86
2021/05/16 09:03:10;;;;;;;;;;;14.30;75.20;;;;;;5060076;28;20003;-86
2021/05/16 09:05:41;;;;;;;;;;;14.20;75.10;;;;;;5059853;28;19960;-87
2021/05/16 09:08:18;;;;;;;;;;;14.30;75.50;;;;;;5058842;28;20020;-86
2021/05/16 09:10:54;;;;;;;;;;;14.40;75.30;;;;;;5058716;28;19908;-87
2021/05/16 09:16:26;;;;;;;;;;;14.70;74.60;;;;;;5077224;28;20382;-86
2021/05/16 09:18:53;;;;;;;;;;;14.80;74.00;;;;;;5058643;28;19915;-86
2021/05/16 09:27:25;;;;;;;;;;;15.10;73.50;;;;;;5075316;28;20375;-83
2021/05/16 09:29:51;;;;;;;;;;;15.20;73.40;;;;;;5056426;28;20413;-83
2021/05/16 09:35:34;;;;;;;;;;;15.50;73.40;;;;;;5075412;28;19931;-83
2021/05/16 09:38:09;;;;;;;;;;;15.50;72.50;;;;;;5056491;28;20363;-83
2021/05/16 09:40:42;;;;;;;;;;;15.50;72.10;;;;;;5056788;28;20015;-83
2021/05/16 09:43:10;;;;;;;;;;;15.60;72.00;;;;;;5074482;28;19977;-82
2021/05/16 09:45:55;;;;;;;;;;;15.60;71.80;;;;;;5056500;28;20375;-82
2021/05/16 09:51:25;;;;;;;;;;;15.70;71.60;;;;;;5074871;28;19920;-82
2021/05/16 09:53:54;;;;;;;;;;;15.70;71.20;;;;;;5056559;28;19909;-84
2021/05/16 09:56:25;;;;;;;;;;;15.70;70.90;;;;;;5056264;28;19908;-81
2021/05/16 09:58:52;;;;;;;;;;;15.80;70.90;;;;;;5074100;28;20332;-84
2021/05/16 10:04:27;;;;;;;;;;;15.90;70.20;;;;;;5074835;28;19975;-82
2021/05/16 10:06:55;;;;;;;;;;;16.00;70.00;;;;;;5056253;28;20326;-82
2021/05/16 10:09:26;;;;;;;;;;;16.00;70.00;;;;;;5056173;28;20006;-82
2021/05/16 10:15:10;;;;;;;;;;;16.10;69.80;;;;;;5074689;28;20298;-83
2021/05/16 10:20:43;;;;;;;;;;;16.40;69.40;;;;;;5074131;28;20294;-84
2021/05/16 10:26:15;;;;;;;;;;;16.60;68.50;;;;;;5051469;28;20012;-83
2021/05/16 10:28:53;;;;;;;;;;;16.60;68.00;;;;;;5056516;28;19912;-83
2021/05/16 10:31:37;;;;;;;;;;;16.60;67.50;;;;;;5056693;28;20360;-83
2021/05/16 10:34:23;;;;;;;;;;;16.50;67.30;;;;;;5059993;28;19951;-83
2021/05/16 10:39:51;;;;;;;;;;;16.60;67.20;;;;;;5081504;28;19997;-83
2021/05/16 10:42:21;;;;;;;;;;;16.50;67.20;;;;;;5062768;28;19912;-82
2021/05/16 10:45:05;;;;;;;;;;;16.50;67.50;;;;;;5062726;28;20272;-83
2021/05/16 10:47:40;;;;;;;;;;;16.50;67.60;;;;;;5062511;28;19909;-83
2021/05/16 10:50:07;;;;;;;;;;;16.50;66.90;;;;;;5062205;28;19966;-83
2021/05/16 10:52:33;;;;;;;;;;;16.40;66.50;;;;;;5062603;28;20416;-83
2021/05/16 10:54:59;;;;;;;;;;;16.50;65.00;;;;;;5062691;28;19908;-83
2021/05/16 10:57:33;;;;;;;;;;;16.40;65.60;;;;;;5062243;28;19954;-83
2021/05/16 11:00:19;;;;;;;;;;;16.50;65.60;;;;;;5062543;28;19909;-83
2021/05/16 11:02:58;;;;;;;;;;;16.70;65.40;;;;;;5062394;28;19908;-81
2021/05/16 11:08:33;;;;;;;;;;;16.80;64.80;;;;;;5080466;28;19929;-82
2021/05/16 11:11:01;;;;;;;;;;;16.80;64.60;;;;;;5080048;28;19920;-82
2021/05/16 11:13:28;;;;;;;;;;;16.70;64.70;;;;;;5080089;28;19908;-82
2021/05/16 11:15:54;;;;;;;;;;;16.70;64.60;;;;;;5062250;28;19915;-82
2021/05/16 11:18:24;;;;;;;;;;;16.70;64.70;;;;;;5062463;28;19973;-84
2021/05/16 11:20:51;;;;;;;;;;;16.90;64.80;;;;;;5062750;28;19955;-83
2021/05/16 11:23:21;;;;;;;;;;;17.10;64.40;;;;;;5062453;28;19913;-83
2021/05/16 11:25:54;;;;;;;;;;;17.20;64.40;;;;;;5062739;28;19909;-83
2021/05/16 11:28:23;;;;;;;;;;;17.30;63.90;;;;;;5058667;28;19920;-82
2021/05/16 11:33:53;;;;;;;;;;;17.40;63.10;;;;;;5060665;28;20023;-84
2021/05/16 11:36:29;;;;;;;;;;;17.40;63.10;;;;;;5059845;28;19909;-83
2021/05/16 11:38:55;;;;;;;;;;;17.50;63.20;;;;;;5059017;28;20389;-84
2021/05/16 11:41:32;;;;;;;;;;;17.50;63.00;;;;;;5058923;28;19915;-84
2021/05/16 11:43:58;;;;;;;;;;;17.40;63.20;;;;;;5059007;28;20434;-84
2021/05/16 11:46:25;;;;;;;;;;;17.20;62.80;;;;;;5055702;28;19975;-83
2021/05/16 11:48:51;;;;;;;;;;;17.10;61.70;;;;;;5055348;28;19912;-83
2021/05/16 11:51:17;;;;;;;;;;;16.80;62.30;;;;;;5055745;28;19987;-83
2021/05/16 11:53:53;;;;;;;;;;;16.60;62.80;;;;;;5055337;28;19909;-83
2021/05/16 11:56:24;;;;;;;;;;;16.30;63.40;;;;;;5055441;28;19909;-83
2021/05/16 11:58:51;;;;;;;;;;;16.10;63.00;;;;;;5055081;28;19916;-83
2021/05/16 12:04:21;;;;;;;;;;;15.80;64.50;;;;;;5056853;28;19963;-82
2021/05/16 12:06:46;;;;;;;;;;;15.80;64.90;;;;;;5056210;28;20413;-81
2021/05/16 12:09:17;;;;;;;;;;;15.70;65.30;;;;;;5054721;28;19912;-81
2021/05/16 12:11:43;;;;;;;;;;;15.60;65.30;;;;;;5054880;28;19982;-82
2021/05/16 12:14:11;;;;;;;;;;;15.40;65.90;;;;;;5055073;28;19909;-82
2021/05/16 12:16:37;;;;;;;;;;;15.40;66.10;;;;;;5056024;28;19909;-81
2021/05/16 12:19:03;;;;;;;;;;;15.30;66.30;;;;;;5055044;28;19908;-82
2021/05/16 12:21:30;;;;;;;;;;;15.30;66.50;;;;;;5054540;28;19995;-82
2021/05/16 12:23:56;;;;;;;;;;;15.40;66.30;;;;;;5054632;28;20383;-82
2021/05/16 12:26:22;;;;;;;;;;;15.50;66.30;;;;;;5054733;28;19909;-82
2021/05/16 12:28:48;;;;;;;;;;;15.60;66.40;;;;;;5054396;28;19959;-81
2021/05/16 12:31:19;;;;;;;;;;;15.80;66.50;;;;;;5055772;28;19916;-83
2021/05/16 12:33:47;;;;;;;;;;;15.80;66.40;;;;;;5054564;28;19909;-81
2021/05/16 12:36:13;;;;;;;;;;;15.90;66.60;;;;;;5054467;28;20007;-82
2021/05/16 12:38:43;;;;;;;;;;;16.20;66.30;;;;;;5054289;28;19908;-82
2021/05/16 12:41:09;;;;;;;;;;;16.30;65.90;;;;;;5054425;28;19909;-82
2021/05/16 12:43:35;;;;;;;;;;;16.30;65.60;;;;;;5054683;28;19909;-82
2021/05/16 12:46:00;;;;;;;;;;;16.40;65.40;;;;;;5054787;28;20409;-82
2021/05/16 12:48:26;;;;;;;;;;;16.40;64.90;;;;;;5054850;28;19947;-82
2021/05/16 12:50:57;;;;;;;;;;;16.40;65.10;;;;;;5054241;28;19962;-82
2021/05/16 12:56:09;;;;;;;;;;;16.50;65.40;;;;;;5055889;28;19915;-83
2021/05/16 12:58:52;;;;;;;;;;;16.60;65.30;;;;;;5053423;28;19908;-82
2021/05/16 13:01:21;;;;;;;;;;;16.80;65.20;;;;;;5054191;28;20390;-82
2021/05/16 13:03:52;;;;;;;;;;;17.00;64.70;;;;;;5054426;28;19912;-82
2021/05/16 13:06:19;;;;;;;;;;;17.00;64.60;;;;;;5054065;28;19912;-83
2021/05/16 13:08:49;;;;;;;;;;;16.90;64.00;;;;;;5054908;28;19913;-83
2021/05/16 13:11:14;;;;;;;;;;;16.70;64.60;;;;;;5054139;28;19913;-82
2021/05/16 13:13:43;;;;;;;;;;;16.60;65.20;;;;;;5053885;28;19958;-83
2021/05/16 13:16:13;;;;;;;;;;;16.40;65.20;;;;;;5053883;28;19909;-82
2021/05/16 13:18:42;;;;;;;;;;;16.30;65.60;;;;;;5054042;28;20232;-81
2021/05/16 13:21:22;;;;;;;;;;;16.00;66.00;;;;;;5053536;28;20376;-83
2021/05/16 13:23:48;;;;;;;;;;;15.80;66.50;;;;;;5053582;28;19935;-81
2021/05/16 13:26:13;;;;;;;;;;;15.60;67.20;;;;;;5054985;28;19909;-83
2021/05/16 13:28:39;;;;;;;;;;;15.50;67.80;;;;;;5053234;28;19956;-81
2021/05/16 13:31:06;;;;;;;;;;;15.20;69.10;;;;;;5053835;28;19913;-81
2021/05/16 13:33:33;;;;;;;;;;;14.80;70.80;;;;;;5053601;28;20275;-83
2021/05/16 13:39:03;;;;;;;;;;;13.90;73.30;;;;;;5055049;28;20007;-82
2021/05/16 13:41:28;;;;;;;;;;;13.70;74.30;;;;;;5053436;28;19951;-81
2021/05/16 13:43:54;;;;;;;;;;;13.40;74.90;;;;;;5053096;28;20380;-82
2021/05/16 13:46:20;;;;;;;;;;;13.20;75.10;;;;;;5053042;28;20374;-86
2021/05/16 13:48:45;;;;;;;;;;;13.10;75.50;;;;;;5052046;28;20284;-85
2021/05/16 13:51:11;;;;;;;;;;;13.00;76.20;;;;;;5054955;28;19913;-85
2021/05/16 13:53:37;;;;;;;;;;;13.00;76.30;;;;;;5055541;28;20371;-86
2021/05/16 13:56:02;;;;;;;;;;;12.90;76.90;;;;;;5054598;28;19913;-85
2021/05/16 13:58:31;;;;;;;;;;;12.80;77.00;;;;;;5054674;28;19915;-86
2021/05/16 14:00:57;;;;;;;;;;;12.80;77.20;;;;;;5052177;28;19962;-86
2021/05/16 14:03:23;;;;;;;;;;;12.80;77.30;;;;;;5054126;28;20321;-87
2021/05/16 14:05:49;;;;;;;;;;;12.70;77.20;;;;;;5055190;28;19951;-85
2021/05/16 14:08:15;;;;;;;;;;;12.70;77.50;;;;;;5053812;28;19915;-86
2021/05/16 14:13:43;;;;;;;;;;;12.70;77.90;;;;;;5055138;28;19915;-86
2021/05/16 14:16:09;;;;;;;;;;;12.90;77.80;;;;;;5053911;28;19908;-85
2021/05/16 14:18:35;;;;;;;;;;;13.00;77.60;;;;;;5054139;28;19909;-85
2021/05/16 14:21:00;;;;;;;;;;;13.30;77.70;;;;;;5053870;28;19908;-85
2021/05/16 14:23:26;;;;;;;;;;;13.50;77.60;;;;;;5053195;28;19909;-85
2021/05/16 14:25:51;;;;;;;;;;;13.80;77.20;;;;;;5054004;28;20371;-86
2021/05/16 14:28:17;;;;;;;;;;;14.30;77.30;;;;;;5053591;28;20264;-85
2021/05/16 14:30:45;;;;;;;;;;;14.60;76.70;;;;;;5053655;28;19925;-85
2021/05/16 14:33:12;;;;;;;;;;;14.90;76.40;;;;;;5054106;28;19908;-85
2021/05/16 14:35:37;;;;;;;;;;;15.00;75.80;;;;;;5053166;28;19958;-82
2021/05/16 14:38:03;;;;;;;;;;;15.20;75.50;;;;;;5052258;28;19912;-81
2021/05/16 14:40:28;;;;;;;;;;;15.50;75.20;;;;;;5052379;28;19909;-81
2021/05/16 14:42:54;;;;;;;;;;;15.70;74.80;;;;;;5052570;28;19908;-82
2021/05/16 14:45:19;;;;;;;;;;;15.90;74.40;;;;;;5052264;28;19915;-81
2021/05/16 14:47:45;;;;;;;;;;;16.10;73.90;;;;;;5052434;28;19909;-82
2021/05/16 14:50:12;;;;;;;;;;;16.30;73.70;;;;;;5052545;28;19909;-82
2021/05/16 14:52:37;;;;;;;;;;;16.40;73.30;;;;;;5052450;28;19916;-83
2021/05/16 14:55:04;;;;;;;;;;;16.50;72.80;;;;;;5052286;28;20376;-81
2021/05/16 14:57:29;;;;;;;;;;;16.50;72.70;;;;;;5052473;28;19953;-82
2021/05/16 14:59:58;;;;;;;;;;;16.50;73.00;;;;;;5053040;28;20305;-81
2021/05/16 15:02:23;;;;;;;;;;;16.50;71.90;;;;;;5052741;28;19915;-81
2021/05/16 15:04:49;;;;;;;;;;;16.60;72.20;;;;;;5052544;28;19908;-82
2021/05/16 15:07:15;;;;;;;;;;;16.70;72.20;;;;;;5052532;28;19974;-83
2021/05/16 15:09:40;;;;;;;;;;;16.80;72.00;;;;;;5052642;28;19916;-83
2021/05/16 15:12:06;;;;;;;;;;;16.70;71.50;;;;;;5052246;28;19924;-83
2021/05/16 15:14:35;;;;;;;;;;;16.60;71.40;;;;;;5052498;28;19908;-83
2021/05/16 15:17:02;;;;;;;;;;;16.40;71.30;;;;;;5052091;28;19913;-83