Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:04:46;;;;;;;58.33;32.53;;;;;;;1.55;87.42;97789.72;10284975;28;20116;-48
2023/01/29 00:09:45;;;;;;;74.72;38.25;;;;;;;1.98;86.65;97857.75;10285169;28;20025;-48
2023/01/29 00:14:44;;;;;;;70.18;38.25;;;;;;;1.99;86.83;97853.50;10284641;28;20128;-47
2023/01/29 00:19:43;;;;;;;122.28;61.47;;;;;;;1.98;87.23;97869.69;10284994;28;20040;-48
2023/01/29 00:24:43;;;;;;;114.05;64.25;;;;;;;2.09;86.88;97859.00;10284706;28;20108;-49
2023/01/29 00:29:42;;;;;;;108.53;57.67;;;;;;;2.11;87.44;97862.47;10299687;28;20079;-48
2023/01/29 00:34:41;;;;;;;101.97;56.25;;;;;;;2.05;86.95;97867.38;10285278;28;20069;-50
2023/01/29 00:39:40;;;;;;;113.30;60.50;;;;;;;1.97;87.34;97863.66;10281307;28;20026;-47
2023/01/29 00:44:57;;;;;;;112.75;61.83;;;;;;;1.99;86.82;97869.72;10281827;28;20487;-49
2023/01/29 00:49:56;;;;;;;115.43;59.88;;;;;;;2.07;86.75;97858.06;10291036;28;20080;-47
2023/01/29 00:54:57;;;;;;;115.38;59.15;;;;;;;2.07;87.28;97870.00;10291994;28;20077;-49
2023/01/29 00:59:57;;;;;;;112.18;58.42;;;;;;;2.16;87.11;97860.06;10291301;28;20053;-50
2023/01/29 01:04:56;;;;;;;111.40;58.05;;;;;;;1.92;86.92;97819.16;10291234;28;20061;-47
2023/01/29 01:15:12;;;;;;;99.95;54.47;;;;;;;2.25;86.26;97867.19;10303702;28;20069;-47
2023/01/29 01:20:11;;;;;;;116.63;60.50;;;;;;;2.26;86.24;97868.94;10288731;28;20064;-49
2023/01/29 01:25:10;;;;;;;107.38;57.58;;;;;;;2.28;86.25;97874.97;10291574;28;20061;-50
2023/01/29 01:30:14;;;;;;;113.00;58.85;;;;;;;1.92;86.46;97814.88;10291087;28;20073;-48
2023/01/29 01:35:13;;;;;;;109.60;56.63;;;;;;;2.27;86.55;97873.22;10289275;28;20073;-50
2023/01/29 01:40:17;;;;;;;100.82;55.15;;;;;;;2.24;85.96;97879.13;10289740;28;20073;-47
2023/01/29 01:45:21;;;;;;;101.15;53.10;;;;;;;2.22;86.15;97885.88;10289487;28;20485;-47
2023/01/29 01:50:24;;;;;;;100.50;54.63;;;;;;;2.20;86.40;97900.31;10287872;28;20494;-48
2023/01/29 01:55:26;;;;;;;96.88;50.45;;;;;;;2.12;86.41;97871.88;10284758;28;20148;-48
2023/01/29 02:00:26;;;;;;;94.53;48.60;;;;;;;2.17;86.26;97880.59;10273778;28;20116;-48
2023/01/29 02:10:45;;;;;;;92.95;47.03;;;;;;;1.95;86.54;97850.84;10281781;28;20020;-48
2023/01/29 02:15:47;;;;;;;102.03;53.72;;;;;;;1.72;86.21;97827.03;10280503;28;20068;-48
2023/01/29 02:21:35;;;;;;;113.70;57.40;;;;;;;2.03;86.70;97884.38;10284201;28;20124;-47
2023/01/29 02:26:41;;;;;;;121.70;60.25;;;;;;;2.09;87.00;97888.81;10285043;28;20072;-47
2023/01/29 02:31:49;;;;;;;116.97;60.95;;;;;;;2.20;86.83;97891.75;10283850;28;20132;-50
2023/01/29 02:37:09;;;;;;;127.15;66.82;;;;;;;2.18;86.64;97894.25;10284767;28;20065;-49
2023/01/29 02:42:34;;;;;;;124.00;66.20;;;;;;;2.22;86.26;97892.69;10283466;28;20563;-49
2023/01/29 02:47:47;;;;;;;120.32;64.30;;;;;;;2.30;86.44;97896.34;10280634;28;20128;-50
2023/01/29 02:53:05;;;;;;;110.20;58.83;;;;;;;2.31;86.28;97911.78;10284091;28;20136;-47
2023/01/29 02:58:29;;;;;;;121.85;60.30;;;;;;;2.32;86.08;97903.28;10283496;28;20125;-48
2023/01/29 03:03:35;;;;;;;114.30;59.58;;;;;;;2.36;86.12;97906.81;10283755;28;20069;-50
2023/01/29 03:08:44;;;;;;;111.25;59.10;;;;;;;2.36;85.77;97900.00;10281941;28;20076;-48
2023/01/29 03:14:12;;;;;;;134.07;69.28;;;;;;;2.37;85.94;97918.78;10282674;28;20098;-50
2023/01/29 03:19:17;;;;;;;122.35;64.93;;;;;;;2.32;85.77;97894.72;10279062;28;20116;-48
2023/01/29 03:35:11;;;;;;;173.05;90.32;;;;;;;1.90;85.85;97871.97;10283366;28;20070;-49
2023/01/29 03:40:11;;;;;;;133.02;71.00;;;;;;;2.21;86.30;97921.66;10280727;28;20525;-48
2023/01/29 03:45:32;;;;;;;122.10;63.20;;;;;;;2.21;86.29;97921.66;10283220;28;20065;-48
2023/01/29 03:50:37;;;;;;;112.28;59.25;;;;;;;2.21;86.34;97913.97;10282177;28;20129;-48
2023/01/29 03:55:54;;;;;;;109.38;56.70;;;;;;;2.25;86.15;97920.94;10282096;28;20128;-50
2023/01/29 04:01:00;;;;;;;88.30;48.25;;;;;;;2.27;86.21;97915.06;10286789;28;20103;-50
2023/01/29 04:06:15;;;;;;;85.43;45.08;;;;;;;2.22;85.76;97925.97;10284821;28;20072;-48
2023/01/29 04:11:18;;;;;;;84.18;45.83;;;;;;;2.21;86.27;97922.53;10283654;28;20117;-50
2023/01/29 04:16:27;;;;;;;78.85;41.00;;;;;;;2.16;85.94;97921.50;10284707;28;20577;-49
2023/01/29 04:21:26;;;;;;;89.63;47.03;;;;;;;2.15;86.28;97930.88;10288171;28;20568;-50
2023/01/29 04:27:28;;;;;;;104.47;52.40;;;;;;;2.11;86.19;97935.81;10292434;28;20156;-49
2023/01/29 04:32:51;;;;;;;142.15;78.38;;;;;;;2.06;86.45;97940.78;10246815;28;20134;-47
2023/01/29 04:38:17;;;;;;;133.02;68.90;;;;;;;2.06;86.21;97937.34;10281815;28;20084;-48
2023/01/29 04:43:33;;;;;;;129.57;67.38;;;;;;;2.12;86.62;97935.88;10292844;28;20087;-48
2023/01/29 04:48:41;;;;;;;133.38;68.78;;;;;;;2.18;85.87;97948.03;10291468;28;20518;-50
2023/01/29 04:54:11;;;;;;;120.45;63.95;;;;;;;2.09;86.64;97940.91;10289732;28;20065;-47
2023/01/29 04:59:19;;;;;;;104.80;56.60;;;;;;;2.08;86.14;97948.53;10292114;28;20061;-47
2023/01/29 05:04:20;;;;;;;105.32;55.70;;;;;;;1.93;86.38;97939.50;10291391;28;20057;-47
2023/01/29 05:09:20;;;;;;;100.97;52.75;;;;;;;2.01;86.33;97944.00;10291320;28;20073;-47
2023/01/29 05:14:21;;;;;;;103.53;54.28;;;;;;;2.06;86.53;97955.28;10291090;28;20065;-48
2023/01/29 05:19:20;;;;;;;95.75;51.78;;;;;;;2.11;86.58;97967.44;10290623;28;20076;-49
2023/01/29 05:24:23;;;;;;;88.60;48.22;;;;;;;2.10;86.09;97952.88;10291125;28;20042;-47
2023/01/29 05:29:22;;;;;;;85.57;45.80;;;;;;;2.14;86.58;97972.66;10289926;28;20165;-48
2023/01/29 05:34:21;;;;;;;103.50;51.92;;;;;;;2.05;86.74;97971.47;10289505;28;20069;-48
2023/01/29 05:39:20;;;;;;;110.05;61.38;;;;;;;1.91;86.17;97941.13;10288278;28;20038;-47
2023/01/29 05:44:19;;;;;;;111.75;58.42;;;;;;;2.06;86.64;97976.63;10290367;28;20038;-49
2023/01/29 05:49:19;;;;;;;118.07;63.47;;;;;;;2.05;86.25;97980.00;10290587;28;20402;-50
2023/01/29 05:54:18;;;;;;;139.95;77.03;;;;;;;2.05;86.67;97991.94;10290291;28;20092;-49
2023/01/29 05:59:17;;;;;;;140.40;78.63;;;;;;;2.01;86.75;97993.50;10289768;28;20034;-49
2023/01/29 06:04:16;;;;;;;117.45;63.47;;;;;;;1.96;86.59;97995.88;10289307;28;20034;-48
2023/01/29 06:09:15;;;;;;;102.03;53.33;;;;;;;1.97;87.10;98007.00;10288487;28;20552;-48
2023/01/29 06:14:14;;;;;;;104.20;56.13;;;;;;;1.98;86.90;98005.34;10287389;28;20395;-48
2023/01/29 06:19:13;;;;;;;98.65;52.53;;;;;;;2.03;87.30;98009.78;10286225;28;20042;-47
2023/01/29 06:24:12;;;;;;;105.75;58.85;;;;;;;2.09;86.79;98015.16;10302451;28;20048;-49
2023/01/29 06:29:11;;;;;;;80.28;44.30;;;;;;;2.11;87.38;98026.31;10286989;28;20050;-49
2023/01/29 06:34:10;;;;;;;96.28;52.47;;;;;;;2.06;86.59;98021.81;10287117;28;20042;-50
2023/01/29 06:39:09;;;;;;;100.32;53.10;;;;;;;1.95;87.31;98024.00;10285848;28;20124;-48
2023/01/29 06:44:08;;;;;;;;;;;;;;;2.05;86.89;98035.44;10286288;28;20495;-47
2023/01/29 06:49:06;;;;;;;145.75;85.70;;;;;;;2.09;87.30;98035.63;10288070;28;20392;-50
2023/01/29 06:54:07;;;;;;;88.93;48.38;;;;;;;1.88;86.89;97981.06;10287129;28;20037;-50
2023/01/29 06:59:06;;;;;;;98.07;53.22;;;;;;;2.27;86.15;98055.88;10287281;28;20077;-49
2023/01/29 07:04:05;;;;;;;85.43;48.90;;;;;;;2.30;86.26;98058.56;10284928;28;20037;-48
2023/01/29 07:09:04;;;;;;;74.53;40.70;;;;;;;2.38;86.25;98069.09;10284470;28;20129;-48
2023/01/29 07:14:03;;;;;;;82.18;45.30;;;;;;;2.46;86.40;98054.84;10285947;28;20601;-48
2023/01/29 07:19:02;;;;;;;83.30;46.70;;;;;;;2.54;86.08;98070.53;10286318;28;20061;-48
2023/01/29 07:24:02;;;;;;;86.05;46.50;;;;;;;2.55;85.81;98074.81;10285113;28;20109;-49
2023/01/29 07:29:01;;;;;;;89.45;48.42;;;;;;;2.68;85.38;98077.00;10285878;28;20085;-49
2023/01/29 07:33:59;;;;;;;94.03;53.03;;;;;;;2.79;85.30;98085.03;10285597;28;20416;-48
2023/01/29 07:38:58;;;;;;;120.03;66.85;;;;;;;2.87;85.22;98082.78;10285873;28;20038;-48
2023/01/29 07:43:57;;;;;;;123.97;70.40;;;;;;;2.88;85.10;98072.53;10283693;28;20410;-49
2023/01/29 07:48:57;;;;;;;112.93;66.78;;;;;;;2.93;84.59;98082.97;10283579;28;20048;-49
2023/01/29 07:53:56;;;;;;;94.50;60.08;;;;;;;2.96;84.73;98086.50;10284978;28;20093;-47
2023/01/29 07:58:55;;;;;;;94.65;56.65;;;;;;;3.03;84.68;98059.41;10285465;28;20068;-49
2023/01/29 08:03:54;;;;;;;78.45;48.10;;;;;;;3.21;83.42;98095.91;10284842;28;20033;-47
2023/01/29 08:08:54;;;;;;;75.43;49.83;;;;;;;3.32;82.95;98100.53;10284303;28;20044;-50
2023/01/29 08:13:54;;;;;;;78.82;52.60;;;;;;;3.35;83.03;98098.91;10281179;28;20497;-49
2023/01/29 08:18:52;;;;;;;77.22;51.85;;;;;;;3.39;81.98;98113.59;10281393;28;20526;-47
2023/01/29 08:23:51;;;;;;;88.55;55.92;;;;;;;3.40;82.44;98107.66;10282197;28;20026;-47
2023/01/29 08:28:50;;;;;;;248.32;129.63;;;;;;;2.85;81.48;98023.75;10279416;28;20054;-47
2023/01/29 08:33:49;;;;;;;203.20;113.15;;;;;;;3.31;81.64;98124.41;10264984;28;20073;-50
2023/01/29 08:38:48;;;;;;;195.95;112.20;;;;;;;3.46;81.63;98126.63;10267937;28;20042;-50
2023/01/29 08:43:48;;;;;;;165.50;98.68;;;;;;;3.30;80.50;98117.53;10278323;28;20033;-48
2023/01/29 08:48:47;;;;;;;181.50;102.85;;;;;;;3.25;81.89;98143.03;10273473;28;20482;-50
2023/01/29 08:53:46;;;;;;;154.52;92.18;;;;;;;3.21;81.26;98151.44;10276880;28;20493;-49
2023/01/29 08:58:45;;;;;;;124.40;76.13;;;;;;;3.14;81.82;98149.47;10275934;28;20041;-50
2023/01/29 09:03:44;;;;;;;108.68;61.47;;;;;;;3.01;82.28;98138.81;10281674;28;20029;-47
2023/01/29 09:08:43;;;;;;;135.32;77.25;;;;;;;3.12;82.43;98135.72;10288760;28;20061;-48
2023/01/29 09:13:42;;;;;;;141.05;78.38;;;;;;;2.89;82.39;98076.88;10287699;28;20120;-48
2023/01/29 09:18:41;;;;;;;137.65;79.53;;;;;;;3.36;82.57;98141.72;10290869;28;20041;-48
2023/01/29 09:23:40;;;;;;;121.53;70.97;;;;;;;3.49;82.35;98121.59;10290730;28;20509;-47
2023/01/29 09:28:39;;;;;;;81.72;52.28;;;;;;;3.70;82.00;98112.00;10290817;28;20505;-47
2023/01/29 09:33:38;;;;;;;59.05;37.40;;;;;;;3.79;81.45;98117.44;10290893;28;20037;-48
2023/01/29 09:38:37;;;;;;;53.20;33.30;;;;;;;3.89;80.27;98120.28;10280145;28;20121;-48
2023/01/29 09:43:46;;;;;;;44.95;29.15;;;;;;;4.09;79.58;98111.50;10272058;28;20025;-49
2023/01/29 09:48:51;;;;;;;41.85;27.83;;;;;;;4.34;79.26;98117.38;10277300;28;20067;-48
2023/01/29 09:54:10;;;;;;;49.65;33.22;;;;;;;4.40;77.80;98108.13;10281138;28;20073;-50
2023/01/29 09:59:12;;;;;;;58.63;37.83;;;;;;;4.44;78.27;98104.84;10268727;28;20078;-48
2023/01/29 10:04:20;;;;;;;49.45;31.42;;;;;;;4.43;76.64;98112.50;10272007;28;20068;-48
2023/01/29 10:09:46;;;;;;;70.50;40.72;;;;;;;4.36;77.16;98103.75;10289364;28;20069;-50
2023/01/29 10:15:04;;;;;;;87.43;51.28;;;;;;;4.24;76.64;98101.72;10288617;28;20069;-51
2023/01/29 10:20:20;;;;;;;30.73;20.35;;;;;;;4.36;76.76;98087.44;10287471;28;20077;-48
2023/01/29 10:25:21;;;;;;;40.88;26.42;;;;;;;4.25;76.25;98054.63;10287018;28;20473;-50
2023/01/29 10:30:28;;;;;;;31.25;18.90;;;;;;;4.18;73.76;98075.81;10286803;28;20100;-49
2023/01/29 10:35:42;;;;;;;57.55;32.75;;;;;;;4.28;74.31;98080.41;10285358;28;20340;-49
2023/01/29 10:41:09;;;;;;;50.78;31.63;;;;;;;4.29;73.93;98064.19;10258420;28;20155;-48
2023/01/29 10:46:32;;;;;;;45.30;26.85;;;;;;;4.33;73.93;98069.38;10256771;28;20076;-50
2023/01/29 10:51:53;;;;;;;39.65;26.85;;;;;;;4.42;75.18;98060.25;10287305;28;20504;-50
2023/01/29 10:57:04;;;;;;;41.83;26.75;;;;;;;4.56;74.44;98063.19;10286609;28;20585;-50
2023/01/29 11:02:14;;;;;;;85.45;54.05;;;;;;;4.61;73.85;98048.75;10286918;28;20578;-50
2023/01/29 11:07:16;;;;;;;68.82;46.33;;;;;;;4.50;73.33;98053.63;10268167;28;20077;-48
2023/01/29 11:12:25;;;;;;;90.65;50.80;;;;;;;4.27;74.92;98040.13;10282748;28;20501;-48
2023/01/29 11:17:25;;;;;;;83.97;46.05;;;;;;;4.08;76.53;98038.75;10275883;28;20078;-50
2023/01/29 11:22:27;;;;;;;39.03;25.70;;;;;;;4.13;76.21;98035.41;10284415;28;20060;-50
2023/01/29 11:27:28;;;;;;;76.07;46.25;;;;;;;4.26;76.14;98025.53;10285523;28;20053;-48
2023/01/29 11:32:31;;;;;;;89.65;46.08;;;;;;;4.03;75.89;97967.50;10285056;28;20065;-48
2023/01/29 11:37:36;;;;;;;124.63;55.60;;;;;;;4.25;76.33;98016.09;10287352;28;20072;-48
2023/01/29 11:42:35;;;;;;;70.53;46.38;;;;;;;4.28;75.90;98013.59;10286772;28;20077;-49
2023/01/29 11:47:34;;;;;;;98.32;66.55;;;;;;;3.77;76.72;97967.63;10285307;28;20038;-48
2023/01/29 11:52:35;;;;;;;;;;;;;;;3.88;78.09;98018.44;10285216;28;20073;-50
2023/01/29 11:57:41;;;;;;;78.82;52.38;;;;;;;3.95;77.75;98010.94;10286086;28;19960;-51
2023/01/29 12:02:47;;;;;;;76.45;53.50;;;;;;;4.00;77.63;98014.53;10283601;28;20551;-50
2023/01/29 12:07:49;;;;;;;60.42;40.25;;;;;;;3.70;78.38;97993.94;10247596;28;20083;-50
2023/01/29 12:12:48;;;;;;;52.00;35.95;;;;;;;3.77;78.35;98010.41;10284724;28;20096;-49
2023/01/29 12:17:55;;;;;;;42.30;30.75;;;;;;;3.68;77.62;98011.00;10283859;28;20973;-48
2023/01/29 12:23:02;;;;;;;42.85;29.00;;;;;;;3.62;78.22;98005.69;10285288;28;20053;-48
2023/01/29 12:28:16;;;;;;;44.83;31.15;;;;;;;3.77;78.47;98011.28;10284944;28;20453;-50
2023/01/29 12:33:48;;;;;;;40.60;28.90;;;;;;;3.86;77.79;98014.13;10283029;28;20089;-48
2023/01/29 12:38:47;;;;;;;44.22;28.95;;;;;;;3.98;78.05;98005.03;10283872;28;20088;-50
2023/01/29 12:43:51;;;;;;;42.42;25.08;;;;;;;4.10;76.84;98005.38;10287671;28;20057;-48
2023/01/29 12:48:53;;;;;;;60.38;36.20;;;;;;;4.25;76.81;97999.81;10279949;28;20069;-50
2023/01/29 12:54:14;;;;;;;39.28;27.02;;;;;;;4.51;76.72;97995.38;10290978;28;20076;-48
2023/01/29 12:59:23;;;;;;;29.10;20.25;;;;;;;4.77;75.49;98002.91;10265834;28;20081;-48
2023/01/29 13:04:36;;;;;;;32.85;22.08;;;;;;;4.81;70.78;97997.91;10291780;28;20065;-47
2023/01/29 13:09:41;;;;;;;34.63;24.23;;;;;;;4.70;70.56;98009.59;10290810;28;20069;-48
2023/01/29 13:14:47;;;;;;;45.22;32.72;;;;;;;4.20;72.83;97925.22;10290846;28;20069;-52
2023/01/29 13:19:51;;;;;;;43.72;30.58;;;;;;;4.70;72.57;98010.47;10292840;28;20084;-50
2023/01/29 13:24:51;;;;;;;52.58;38.38;;;;;;;4.72;73.46;98013.94;10286353;28;20325;-49
2023/01/29 13:29:50;;;;;;;42.60;30.25;;;;;;;4.54;70.01;97992.88;10289128;28;20077;-48
2023/01/29 13:34:51;;;;;;;47.22;32.70;;;;;;;4.57;67.96;98013.56;10289686;28;20061;-54
2023/01/29 13:39:53;;;;;;;47.92;33.97;;;;;;;4.45;69.77;98013.19;10291920;28;20489;-49
2023/01/29 13:44:55;;;;;;;52.42;35.90;;;;;;;4.48;68.67;98009.03;10288033;28;20069;-46
2023/01/29 13:50:23;;;;;;;51.72;35.88;;;;;;;4.47;70.35;98011.53;10287641;28;20136;-48
2023/01/29 13:55:40;;;;;;;56.20;40.42;;;;;;;4.28;72.13;98013.59;10286518;28;20484;-47
2023/01/29 14:00:39;;;;;;;57.53;39.00;;;;;;;4.32;71.59;98021.41;10289589;28;20508;-47
2023/01/29 14:05:58;;;;;;;57.63;39.28;;;;;;;4.21;73.04;98033.94;10289618;28;20525;-47
2023/01/29 14:11:34;;;;;;;48.25;33.97;;;;;;;4.03;72.63;98044.53;10287623;28;20069;-47
2023/01/29 14:16:35;;;;;;;52.05;36.60;;;;;;;3.82;73.04;98045.69;10268720;28;20077;-48
2023/01/29 14:21:36;;;;;;;43.42;30.75;;;;;;;3.52;74.41;98039.56;10288803;28;20061;-47
2023/01/29 14:26:42;;;;;;;43.05;28.20;;;;;;;3.37;75.66;98042.53;10286473;28;20069;-46
2023/01/29 14:31:51;;;;;;;40.72;26.90;;;;;;;2.97;76.12;97975.44;10287439;28;20080;-48
2023/01/29 14:37:12;;;;;;;43.30;29.60;;;;;;;3.29;76.69;98037.16;10260435;28;20069;-47
2023/01/29 14:42:34;;;;;;;49.08;33.13;;;;;;;3.32;76.79;98037.25;10281410;28;20541;-48
2023/01/29 14:47:33;;;;;;;57.00;39.15;;;;;;;3.41;76.79;98037.56;10261375;28;20401;-46
2023/01/29 14:52:38;;;;;;;56.25;38.75;;;;;;;3.37;77.22;98039.97;10265798;28;20026;-49
2023/01/29 14:57:37;;;;;;;59.38;39.15;;;;;;;3.29;77.48;98037.16;10271318;28;20505;-48
2023/01/29 15:02:39;;;;;;;51.70;34.83;;;;;;;3.33;77.05;98041.59;10271564;28;20548;-47
2023/01/29 15:07:47;;;;;;;113.72;61.75;;;;;;;3.12;78.04;98040.88;10285915;28;20502;-50
2023/01/29 15:13:07;;;;;;;46.63;32.17;;;;;;;3.07;78.18;98044.97;10269362;28;20572;-49
2023/01/29 15:18:18;;;;;;;;;;;;;;;3.09;77.83;98048.47;10286783;28;20077;-48
2023/01/29 15:23:28;;;;;;;42.58;26.60;;;;;;;3.06;78.77;98041.53;10286004;28;20362;-47
2023/01/29 15:28:32;;;;;;;42.17;28.35;;;;;;;3.14;79.09;98041.78;10285807;28;20481;-45
2023/01/29 15:33:34;;;;;;;45.83;31.08;;;;;;;3.18;79.00;98047.06;10285175;28;20081;-45
2023/01/29 15:38:33;;;;;;;57.05;36.55;;;;;;;2.97;79.39;98015.59;10283732;28;20088;-44
2023/01/29 15:43:41;;;;;;;72.03;44.75;;;;;;;2.94;80.16;98059.94;10284537;28;20512;-45
2023/01/29 15:48:43;;;;;;;49.67;34.27;;;;;;;2.96;79.88;98060.88;10284621;28;20099;-46
2023/01/29 15:53:58;;;;;;;51.33;36.20;;;;;;;3.00;79.93;98054.16;10284585;28;20082;-48
2023/01/29 15:59:01;;;;;;;42.42;28.27;;;;;;;2.93;80.33;98059.88;10283271;28;20129;-48
2023/01/29 16:04:01;;;;;;;58.45;36.78;;;;;;;2.90;80.41;98062.34;10268421;28;20073;-47
2023/01/29 16:09:02;;;;;;;71.00;46.40;;;;;;;2.89;80.57;98076.00;10282904;28;20092;-47
2023/01/29 16:14:04;;;;;;;35.78;24.70;;;;;;;2.76;80.82;98075.56;10243887;28;20594;-47
2023/01/29 16:19:19;;;;;;;32.38;21.40;;;;;;;2.68;81.46;98086.38;10271043;28;20069;-47
2023/01/29 16:24:21;;;;;;;38.28;25.88;;;;;;;2.61;81.87;98076.75;10290305;28;20137;-47
2023/01/29 16:29:29;;;;;;;44.35;28.48;;;;;;;2.61;82.95;98074.19;10286591;28;20073;-48
2023/01/29 16:34:31;;;;;;;48.95;32.00;;;;;;;2.78;83.30;98083.31;10291910;28;20077;-47
2023/01/29 16:39:38;;;;;;;49.50;32.47;;;;;;;2.95;83.25;98077.06;10291250;28;20068;-48
2023/01/29 16:44:39;;;;;;;66.50;42.92;;;;;;;3.05;82.47;98079.94;10271053;28;20053;-47
2023/01/29 16:49:42;;;;;;;72.78;48.20;;;;;;;3.14;82.50;98078.56;10263700;28;20168;-49
2023/01/29 16:54:42;;;;;;;91.15;58.47;;;;;;;2.79;82.79;98015.84;10291787;28;20099;-47
2023/01/29 16:59:42;;;;;;;79.72;50.22;;;;;;;3.20;82.24;98083.03;10282556;28;20116;-48
2023/01/29 17:04:41;;;;;;;69.82;44.22;;;;;;;3.17;81.60;98088.06;10288076;28;20125;-47
2023/01/29 17:09:41;;;;;;;77.03;49.60;;;;;;;3.18;82.10;98093.22;10289674;28;20072;-49
2023/01/29 17:15:01;;;;;;;188.82;114.95;;;;;;;3.20;82.44;98100.97;10290031;28;20072;-50
2023/01/29 17:20:15;;;;;;;121.15;77.55;;;;;;;3.22;82.53;98089.09;10290082;28;20583;-47
2023/01/29 17:25:15;;;;;;;106.00;68.88;;;;;;;3.27;82.36;98082.41;10288828;28;20066;-49
2023/01/29 17:30:16;;;;;;;116.28;75.35;;;;;;;2.88;82.48;98021.28;10289200;28;20104;-47
2023/01/29 17:35:15;;;;;;;146.15;95.32;;;;;;;3.10;82.15;98057.91;10288194;28;20076;-47
2023/01/29 17:40:35;;;;;;;142.20;93.88;;;;;;;3.16;82.70;98083.75;10289496;28;20092;-47
2023/01/29 17:45:34;;;;;;;150.65;96.95;;;;;;;3.23;82.43;98088.25;10287519;28;20061;-47
2023/01/29 17:50:34;;;;;;;140.13;89.68;;;;;;;3.22;82.40;98081.41;10289552;28;20022;-47
2023/01/29 17:55:33;;;;;;;149.70;95.57;;;;;;;2.98;82.57;98049.00;10289913;28;20070;-47
2023/01/29 18:00:32;;;;;;;156.18;100.22;;;;;;;3.10;82.82;98081.00;10289760;28;20117;-48
2023/01/29 18:05:30;;;;;;;;;;;;;;;3.15;82.87;98079.44;10286573;28;20065;-47
2023/01/29 18:10:29;;;;;;;138.18;84.75;;;;;;;3.16;82.16;98071.78;10287438;28;19995;-48
2023/01/29 18:15:28;;;;;;;140.77;86.72;;;;;;;3.16;82.00;98060.66;10287108;28;20030;-47
2023/01/29 18:20:28;;;;;;;127.47;81.60;;;;;;;3.14;81.95;98062.31;10287445;28;20030;-49
2023/01/29 18:25:27;;;;;;;131.82;82.10;;;;;;;3.12;82.52;98061.38;10285413;28;20176;-50
2023/01/29 18:30:27;;;;;;;140.10;90.30;;;;;;;3.15;82.11;98061.50;10286828;28;20158;-49
2023/01/29 18:35:26;;;;;;;157.32;101.30;;;;;;;3.10;82.47;98065.59;10284275;28;20152;-49
2023/01/29 18:40:25;;;;;;;166.93;99.38;;;;;;;2.81;83.03;98070.59;10266516;28;20129;-48
2023/01/29 18:45:25;;;;;;;149.48;89.00;;;;;;;2.88;83.63;98071.69;10272731;28;20057;-50
2023/01/29 18:50:25;;;;;;;119.65;72.95;;;;;;;2.93;83.65;98075.28;10274813;28;20061;-49
2023/01/29 18:55:25;;;;;;;121.68;75.10;;;;;;;3.01;83.61;98077.28;10284849;28;20133;-47
2023/01/29 19:00:24;;;;;;;151.38;97.18;;;;;;;3.02;83.52;98073.03;10279236;28;20080;-48
2023/01/29 19:05:24;;;;;;;150.25;96.82;;;;;;;3.00;83.26;98059.28;10284450;28;20105;-48
2023/01/29 19:10:23;;;;;;;142.07;93.13;;;;;;;2.97;83.61;98056.63;10284838;28;20072;-47
2023/01/29 19:15:22;;;;;;;136.20;86.43;;;;;;;2.92;83.57;98050.47;10283902;28;20028;-47
2023/01/29 19:20:21;;;;;;;121.25;77.60;;;;;;;2.99;83.61;98072.94;10286833;28;20073;-47
2023/01/29 19:25:20;;;;;;;108.70;68.30;;;;;;;3.01;83.60;98082.41;10285886;28;20029;-48
2023/01/29 19:30:19;;;;;;;;;;;;;;;2.98;83.05;98074.63;10286151;28;20136;-47
2023/01/29 19:35:18;;;;;;;184.02;113.72;;;;;;;2.86;83.56;98066.50;10284633;28;19921;-47
2023/01/29 19:40:17;;;;;;;135.68;82.72;;;;;;;2.71;83.74;98051.47;10284311;28;20026;-47
2023/01/29 19:45:16;;;;;;;77.50;49.17;;;;;;;2.72;83.75;98081.41;10284888;28;20069;-48
2023/01/29 19:50:15;;;;;;;85.00;54.05;;;;;;;2.65;83.91;98070.88;10281663;28;20037;-47
2023/01/29 19:55:14;;;;;;;;;;;;;;;2.62;84.99;98068.22;10284807;28;20527;-49
2023/01/29 20:00:14;;;;;;;82.65;50.53;;;;;;;2.69;85.41;98062.50;10283086;28;20297;-48
2023/01/29 20:05:15;;;;;;;65.85;41.38;;;;;;;2.64;84.55;98061.47;10284716;28;20061;-47
2023/01/29 20:10:17;;;;;;;71.72;46.15;;;;;;;2.63;85.24;98063.16;10284265;28;20081;-51
2023/01/29 20:15:16;;;;;;;67.35;43.05;;;;;;;2.30;85.01;98016.72;10284564;28;20077;-47
2023/01/29 20:20:16;;;;;;;66.63;41.85;;;;;;;2.56;85.42;98067.19;10283364;28;20046;-47
2023/01/29 20:25:15;;;;;;;74.72;46.80;;;;;;;2.45;85.37;98058.25;10284384;28;20069;-46
2023/01/29 20:30:14;;;;;;;51.63;32.70;;;;;;;2.41;85.50;98064.06;10285121;28;20576;-47
2023/01/29 20:35:13;;;;;;;59.33;38.38;;;;;;;2.47;85.31;98077.09;10280414;28;20137;-47
2023/01/29 20:40:14;;;;;;;68.90;45.08;;;;;;;2.36;85.21;98053.66;10278639;28;20143;-49
2023/01/29 20:45:14;;;;;;;65.93;40.75;;;;;;;2.39;85.60;98081.06;10282907;28;20077;-48
2023/01/29 20:50:15;;;;;;;90.70;56.08;;;;;;;2.36;86.31;98081.81;10282927;28;20073;-48
2023/01/29 20:55:14;;;;;;;120.18;70.78;;;;;;;2.28;86.20;98088.38;10282996;28;20062;-47
2023/01/29 21:00:14;;;;;;;102.38;59.45;;;;;;;2.03;87.23;98098.50;10282609;28;20037;-49
2023/01/29 21:05:13;;;;;;;89.50;55.60;;;;;;;1.97;87.46;98099.13;10289666;28;20076;-47
2023/01/29 21:10:13;;;;;;;86.57;53.47;;;;;;;2.04;87.32;98093.44;10292266;28;20726;-49
2023/01/29 21:15:12;;;;;;;79.10;48.35;;;;;;;2.15;87.32;98097.28;10287736;28;20077;-49
2023/01/29 21:20:11;;;;;;;;;;;;;;;2.19;87.05;98085.47;10291366;28;20100;-47
2023/01/29 21:25:10;;;;;;;75.15;45.05;;;;;;;2.33;86.75;98096.22;10290382;28;20459;-47
2023/01/29 21:30:09;;;;;;;;;;;;;;;2.47;86.35;98092.47;10291943;28;20081;-47
2023/01/29 21:35:09;;;;;;;83.63;48.72;;;;;;;2.49;85.81;98085.72;10289903;28;19991;-47
2023/01/29 21:40:08;;;;;;;;;;;;;;;2.21;85.94;98078.72;10291052;28;20131;-47
2023/01/29 21:45:08;;;;;;;54.80;31.43;;;;;;;2.14;84.73;98092.13;10289528;28;19972;-47
2023/01/29 21:50:07;;;;;;;48.28;29.38;;;;;;;1.94;82.62;98086.22;10291228;28;20089;-56
2023/01/29 21:55:06;;;;;;;44.53;25.80;;;;;;;1.98;82.30;98082.97;10288532;28;20077;-49
2023/01/29 22:00:06;;;;;;;44.90;25.80;;;;;;;1.64;81.20;98009.16;10285906;28;20547;-49
2023/01/29 22:05:06;;;;;;;44.03;23.95;;;;;;;1.89;82.12;98070.69;10289108;28;20561;-49
2023/01/29 22:10:05;;;;;;;46.22;24.30;;;;;;;1.63;81.42;98031.31;10287079;28;20065;-48
2023/01/29 22:15:06;;;;;;;53.30;28.83;;;;;;;1.62;81.01;98054.28;10289620;28;20489;-47
2023/01/29 22:20:06;;;;;;;47.67;25.00;;;;;;;1.91;80.69;98060.53;10302872;28;20073;-46
2023/01/29 22:25:05;;;;;;;34.10;19.25;;;;;;;1.91;79.90;98052.84;10286915;28;20109;-47
2023/01/29 22:30:05;;;;;;;;;;;;;;;2.09;79.85;98066.34;10289188;28;20585;-49
2023/01/29 22:35:04;;;;;;;40.83;23.20;;;;;;;1.99;79.08;98056.56;10287401;28;19961;-48
2023/01/29 22:40:03;;;;;;;43.58;22.80;;;;;;;2.12;78.54;98074.13;10287741;28;20076;-47
2023/01/29 22:45:02;;;;;;;36.15;20.38;;;;;;;2.12;78.24;98074.13;10284698;28;20066;-47
2023/01/29 22:50:02;;;;;;;;;;;;;;;1.86;77.39;98069.72;10288050;28;20374;-47
2023/01/29 22:55:01;;;;;;;30.63;16.35;;;;;;;1.92;77.77;98068.25;10286019;28;19976;-46
2023/01/29 23:00:00;;;;;;;34.40;17.83;;;;;;;1.78;78.14;98064.28;10288380;28;20120;-47
2023/01/29 23:04:59;;;;;;;34.72;18.17;;;;;;;1.63;77.79;98059.47;10285950;28;20038;-47
2023/01/29 23:09:58;;;;;;;36.30;20.73;;;;;;;1.68;77.85;98065.63;10285975;28;20046;-48
2023/01/29 23:14:57;;;;;;;36.13;19.42;;;;;;;1.70;77.61;98064.00;10284042;28;20035;-46
2023/01/29 23:19:56;;;;;;;32.53;18.02;;;;;;;1.63;76.92;98056.03;10284034;28;20124;-46
2023/01/29 23:24:55;;;;;;;28.00;16.00;;;;;;;1.65;75.22;98065.50;10281529;28;20026;-48
2023/01/29 23:29:54;;;;;;;;;;;;;;;1.44;76.98;98050.19;10288566;28;20093;-47
2023/01/29 23:34:53;;;;;;;31.40;17.83;;;;;;;1.23;78.03;98047.66;10286851;28;19917;-48
2023/01/29 23:39:52;;;;;;;36.03;19.15;;;;;;;1.20;78.43;98036.44;10287021;28;20077;-47