Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:28;;;;;;;12.48;6.80;;;;;;;-1.92;100.00;93078.84;1023705;29;20090;-72
2020/12/28 00:00:58;;;;;;;12.30;6.88;;;;;;;-1.90;100.00;93084.69;1019622;28;20401;-72
2020/12/28 00:01:30;;;;;;;10.20;6.22;;;;;;;-1.95;100.00;93074.00;1021844;29;20110;-72
2020/12/28 00:02:01;;;;;;;13.20;7.28;;;;;;;-1.91;99.95;93086.50;1017202;28;20339;-72
2020/12/28 00:02:32;;;;;;;12.90;6.88;;;;;;;-1.98;99.84;93082.16;1027628;28;20038;-72
2020/12/28 00:03:02;;;;;;;12.88;7.18;;;;;;;-2.00;99.69;93073.69;1024671;28;20011;-72
2020/12/28 00:03:33;;;;;;;11.35;6.97;;;;;;;-1.93;99.57;93075.47;1023547;29;20495;-72
2020/12/28 00:04:04;;;;;;;12.32;6.70;;;;;;;-1.88;99.40;93067.16;1027716;28;20024;-72
2020/12/28 00:04:35;;;;;;;10.50;7.00;;;;;;;-1.82;99.51;93068.25;1027708;28;20275;-73
2020/12/28 00:05:07;;;;;;;11.80;7.35;;;;;;;-1.84;99.19;93065.00;1030195;28;20029;-72
2020/12/28 00:05:38;;;;;;;14.32;7.85;;;;;;;-1.95;99.39;93063.59;1026789;28;20274;-72
2020/12/28 00:06:09;;;;;;;12.63;7.10;;;;;;;-1.91;99.44;93052.69;1023697;28;20349;-73
2020/12/28 00:06:45;;;;;;;11.32;6.93;;;;;;;-1.80;99.14;93061.88;1031654;28;20502;-73
2020/12/28 00:07:16;;;;;;;14.43;7.30;;;;;;;-1.80;99.55;93061.06;1031576;28;20045;-73
2020/12/28 00:07:48;;;;;;;11.50;6.63;;;;;;;-1.77;99.41;93058.13;1019730;29;20019;-73
2020/12/28 00:08:19;;;;;;;11.18;6.50;;;;;;;-1.74;98.83;93056.00;1027813;28;20099;-73
2020/12/28 00:08:50;;;;;;;13.52;7.03;;;;;;;-1.77;99.32;93060.72;1019785;29;20256;-73
2020/12/28 00:09:21;;;;;;;15.45;7.65;;;;;;;-1.74;99.00;93056.00;1023539;29;20533;-73
2020/12/28 00:09:51;;;;;;;10.82;6.60;;;;;;;-1.74;98.95;93056.00;1027712;28;20126;-73
2020/12/28 00:10:22;;;;;;;15.02;8.07;;;;;;;-1.90;98.80;93050.88;1023718;29;20019;-73
2020/12/28 00:10:53;;;;;;;12.63;7.38;;;;;;;-1.88;99.01;93061.13;1031667;28;20141;-73
2020/12/28 00:11:24;;;;;;;12.50;7.50;;;;;;;-1.90;99.31;93059.53;1031593;28;20078;-73
2020/12/28 00:11:55;;;;;;;12.73;7.32;;;;;;;-2.01;99.50;93064.28;1023817;29;20129;-73
2020/12/28 00:12:28;;;;;;;11.38;6.68;;;;;;;-2.09;100.00;93058.16;1023590;29;20034;-73
2020/12/28 00:13:00;;;;;;;11.63;7.05;;;;;;;-2.11;100.00;93073.13;1031659;28;20315;-73
2020/12/28 00:13:31;;;;;;;12.50;6.97;;;;;;;-2.05;100.00;93068.22;1027441;28;20030;-72
2020/12/28 00:14:02;;;;;;;11.32;7.55;;;;;;;-1.99;100.00;93062.31;1023749;29;20261;-73
2020/12/28 00:14:32;;;;;;;11.52;6.57;;;;;;;-1.91;100.00;93051.88;1027797;28;20486;-73
2020/12/28 00:15:03;;;;;;;14.68;8.20;;;;;;;-2.02;100.00;93021.06;1031812;28;20118;-73
2020/12/28 00:15:34;;;;;;;13.10;7.22;;;;;;;-1.86;99.61;93048.75;1027565;28;20023;-73
2020/12/28 00:16:05;;;;;;;10.63;6.40;;;;;;;-1.95;99.77;93037.59;1031674;28;20378;-73
2020/12/28 00:16:35;;;;;;;11.38;6.25;;;;;;;-1.97;99.78;93047.34;1023825;29;20102;-73
2020/12/28 00:17:10;;;;;;;12.77;7.43;;;;;;;-2.13;99.93;93041.28;1027662;28;20050;-73
2020/12/28 00:17:44;;;;;;;12.93;6.78;;;;;;;-2.10;100.00;93034.94;1031552;28;20042;-73
2020/12/28 00:18:14;;;;;;;16.48;8.20;;;;;;;-2.02;100.00;93044.47;1027634;28;20694;-73
2020/12/28 00:18:45;;;;;;;12.82;6.97;;;;;;;-2.17;99.97;93008.81;1027676;28;20019;-73
2020/12/28 00:19:16;;;;;;;11.88;6.68;;;;;;;-1.96;99.82;93025.59;1023801;29;20031;-73
2020/12/28 00:19:47;;;;;;;16.20;7.72;;;;;;;-2.02;99.78;93013.25;1027582;28;20014;-72
2020/12/28 00:20:19;;;;;;;16.10;7.15;;;;;;;-1.86;99.50;93033.97;1027691;28;20046;-72
2020/12/28 00:20:49;;;;;;;13.50;7.63;;;;;;;-1.85;99.92;93040.78;1031649;28;20075;-73
2020/12/28 00:21:20;;;;;;;14.35;7.40;;;;;;;-1.81;99.71;93043.84;1027633;28;20436;-73
2020/12/28 00:21:51;;;;;;;11.65;7.30;;;;;;;-1.78;99.58;93039.09;1027533;28;20027;-73
2020/12/28 00:22:22;;;;;;;15.20;7.50;;;;;;;-1.95;99.71;93009.00;1031607;28;20073;-72
2020/12/28 00:22:53;;;;;;;11.82;7.18;;;;;;;-1.80;99.48;93032.47;1027877;28;20019;-73
2020/12/28 00:23:23;;;;;;;11.75;7.13;;;;;;;-1.80;99.41;93028.06;1024450;29;20019;-73
2020/12/28 00:23:54;;;;;;;12.30;7.25;;;;;;;-1.78;99.69;93036.50;1028216;28;20427;-72
2020/12/28 00:24:25;;;;;;;11.98;7.38;;;;;;;-1.75;99.60;93032.75;1028443;28;20053;-72
2020/12/28 00:24:56;;;;;;;12.07;7.43;;;;;;;-1.96;100.00;93020.38;1024426;29;20472;-72
2020/12/28 00:25:27;;;;;;;11.07;6.72;;;;;;;-1.93;100.00;93026.06;1024587;29;20095;-73
2020/12/28 00:25:58;;;;;;;14.20;7.18;;;;;;;-1.97;100.00;93022.19;1028167;28;20480;-72
2020/12/28 00:26:36;;;;;;;11.68;6.75;;;;;;;-2.11;100.00;93009.91;1024295;29;20027;-73
2020/12/28 00:27:06;;;;;;;12.55;6.60;;;;;;;-2.02;100.00;93019.28;1028493;28;20451;-73
2020/12/28 00:27:37;;;;;;;10.57;6.85;;;;;;;-2.01;100.00;93010.50;1028423;28;20023;-73
2020/12/28 00:28:08;;;;;;;14.93;7.25;;;;;;;-2.02;100.00;93015.88;1024297;28;20031;-73
2020/12/28 00:28:39;;;;;;;12.38;7.40;;;;;;;-2.00;100.00;93014.72;1028410;28;20087;-73
2020/12/28 00:29:13;;;;;;;12.38;6.80;;;;;;;-1.93;100.00;93014.84;1028484;28;20108;-73
2020/12/28 00:29:44;;;;;;;14.07;7.38;;;;;;;-1.96;100.00;93013.38;1024501;29;20494;-73
2020/12/28 00:30:15;;;;;;;13.20;7.80;;;;;;;-1.94;100.00;93013.22;1028275;28;20277;-72
2020/12/28 00:30:45;;;;;;;12.93;7.78;;;;;;;-1.95;100.00;93017.63;1024472;29;20098;-72
2020/12/28 00:31:16;;;;;;;13.98;8.00;;;;;;;-1.93;100.00;93017.44;1028506;28;20491;-73
2020/12/28 00:31:47;;;;;;;11.43;6.88;;;;;;;-2.01;100.00;93007.09;1024612;29;20055;-72
2020/12/28 00:32:17;;;;;;;13.38;7.28;;;;;;;-1.99;100.00;93031.94;1020324;28;20054;-72
2020/12/28 00:32:48;;;;;;;12.55;6.97;;;;;;;-2.16;100.00;93013.03;1028408;28;20014;-72
2020/12/28 00:33:19;;;;;;;12.00;7.38;;;;;;;-2.09;100.00;93021.78;1028350;28;20490;-72
2020/12/28 00:33:50;;;;;;;15.15;7.32;;;;;;;-1.92;100.00;93032.84;1028366;28;20022;-72
2020/12/28 00:34:20;;;;;;;11.70;6.63;;;;;;;-1.89;100.00;93026.50;1028318;28;20023;-72
2020/12/28 00:34:51;;;;;;;10.55;6.57;;;;;;;-1.85;100.00;93024.38;1020401;29;20028;-72
2020/12/28 00:35:22;;;;;;;12.50;6.90;;;;;;;-1.82;100.00;93029.22;1028351;28;20023;-72
2020/12/28 00:35:52;;;;;;;11.50;7.07;;;;;;;-1.82;100.00;93024.84;1028383;28;20419;-72
2020/12/28 00:36:23;;;;;;;15.50;7.10;;;;;;;-1.75;100.00;93023.16;1032395;28;20022;-72
2020/12/28 00:36:54;;;;;;;13.30;7.45;;;;;;;-1.74;100.00;93026.59;1028233;28;20268;-72
2020/12/28 00:37:24;;;;;;;11.77;7.35;;;;;;;-1.77;100.00;93021.72;1028585;28;20023;-73
2020/12/28 00:37:55;;;;;;;11.13;6.75;;;;;;;-1.90;100.00;93004.91;1032679;28;20101;-72
2020/12/28 00:38:26;;;;;;;12.38;7.28;;;;;;;-1.92;100.00;93016.44;1024228;28;20030;-72
2020/12/28 00:38:56;;;;;;;11.15;7.60;;;;;;;-1.92;100.00;93019.06;1028365;28;20022;-72
2020/12/28 00:39:28;;;;;;;11.57;6.38;;;;;;;-2.36;100.00;92962.47;1028438;28;20023;-72
2020/12/28 00:39:58;;;;;;;13.45;7.22;;;;;;;-2.01;100.00;93018.28;1028472;28;20027;-72
2020/12/28 00:40:29;;;;;;;10.73;6.15;;;;;;;-2.00;100.00;93011.28;1028307;28;20588;-72
2020/12/28 00:41:00;;;;;;;11.00;6.50;;;;;;;-1.91;100.00;93015.47;1028301;28;20357;-73
2020/12/28 00:41:30;;;;;;;11.68;7.28;;;;;;;-1.97;100.00;93000.56;1024339;28;20019;-72
2020/12/28 00:42:01;;;;;;;13.98;7.47;;;;;;;-2.02;100.00;93002.88;1024274;29;20029;-73
2020/12/28 00:42:32;;;;;;;11.73;6.70;;;;;;;-1.96;100.00;93010.00;1028225;28;20030;-72
2020/12/28 00:43:03;;;;;;;13.77;7.25;;;;;;;-1.97;100.00;93006.59;1028258;28;20424;-72
2020/12/28 00:43:33;;;;;;;12.18;6.88;;;;;;;-1.98;100.00;93004.16;1032504;28;20057;-72
2020/12/28 00:44:04;;;;;;;12.90;7.28;;;;;;;-1.98;100.00;93004.97;1024288;29;20034;-72
2020/12/28 00:44:35;;;;;;;13.88;6.50;;;;;;;-1.97;100.00;93013.56;1028251;28;20061;-73
2020/12/28 00:45:07;;;;;;;11.85;6.68;;;;;;;-2.23;100.00;92967.09;1032221;28;20030;-72
2020/12/28 00:45:38;;;;;;;12.38;7.03;;;;;;;-1.90;100.00;93015.31;1028425;28;20130;-72
2020/12/28 00:46:09;;;;;;;12.27;7.88;;;;;;;-1.85;100.00;93016.56;1028384;28;20383;-72
2020/12/28 00:46:40;;;;;;;11.85;7.10;;;;;;;-1.89;100.00;93023.91;1028397;28;20570;-72
2020/12/28 00:47:11;;;;;;;12.27;6.60;;;;;;;-1.94;100.00;93001.00;1028268;28;20043;-72
2020/12/28 00:47:41;;;;;;;13.77;7.28;;;;;;;-1.83;100.00;93005.03;1028356;28;20074;-72
2020/12/28 00:48:12;;;;;;;12.32;6.68;;;;;;;-1.90;100.00;93004.06;1028346;28;20173;-72
2020/12/28 00:48:43;;;;;;;10.60;7.03;;;;;;;-1.88;100.00;93004.75;1028244;28;20399;-72
2020/12/28 00:49:14;;;;;;;12.40;7.57;;;;;;;-1.90;100.00;93001.47;1032311;28;20026;-72
2020/12/28 00:49:44;;;;;;;12.50;6.95;;;;;;;-1.85;100.00;93001.75;1028450;28;20019;-72
2020/12/28 00:50:15;;;;;;;14.27;6.82;;;;;;;-1.92;100.00;93000.84;1036332;28;20113;-72
2020/12/28 00:50:46;;;;;;;12.35;7.20;;;;;;;-1.91;100.00;93010.28;1028309;28;20463;-72
2020/12/28 00:51:17;;;;;;;12.48;7.45;;;;;;;-1.93;100.00;93009.66;1024150;28;20022;-72
2020/12/28 00:51:47;;;;;;;15.60;7.57;;;;;;;-1.93;100.00;93017.44;1028398;28;20018;-72
2020/12/28 00:52:19;;;;;;;11.98;6.65;;;;;;;-1.97;100.00;93019.59;1028275;28;20015;-73
2020/12/28 00:52:49;;;;;;;13.65;7.57;;;;;;;-1.95;100.00;93030.63;1028295;28;20019;-73
2020/12/28 00:53:20;;;;;;;12.07;7.15;;;;;;;-2.03;100.00;93024.66;1032096;28;20253;-73
2020/12/28 00:53:51;;;;;;;13.55;7.55;;;;;;;-1.92;100.00;93032.06;1024470;28;20019;-73
2020/12/28 00:54:22;;;;;;;14.10;6.95;;;;;;;-1.88;100.00;93019.50;1028289;28;20022;-73
2020/12/28 00:54:52;;;;;;;14.48;7.30;;;;;;;-1.83;100.00;93025.00;1028332;28;20019;-73
2020/12/28 00:55:23;;;;;;;11.15;7.00;;;;;;;-1.80;100.00;93035.88;1024207;29;20047;-72
2020/12/28 00:55:56;;;;;;;12.45;7.00;;;;;;;-1.84;100.00;93032.00;1028284;28;20509;-73
2020/12/28 00:56:26;;;;;;;12.77;7.13;;;;;;;-1.85;100.00;93022.56;1020461;29;20016;-73
2020/12/28 00:56:57;;;;;;;13.25;6.88;;;;;;;-2.04;100.00;93017.84;1024441;29;20243;-73
2020/12/28 00:57:28;;;;;;;12.10;6.90;;;;;;;-1.92;100.00;93038.06;1028115;28;20506;-73
2020/12/28 00:57:59;;;;;;;10.90;6.60;;;;;;;-1.91;100.00;93028.47;1028511;28;20019;-73
2020/12/28 00:58:30;;;;;;;12.70;7.18;;;;;;;-1.84;100.00;93039.81;1024342;28;20050;-73
2020/12/28 00:59:00;;;;;;;12.95;7.22;;;;;;;-1.91;100.00;93031.88;1032224;28;20066;-73
2020/12/28 00:59:31;;;;;;;10.57;6.25;;;;;;;-1.83;100.00;93036.22;1024307;28;20492;-73
2020/12/28 01:00:04;;;;;;;10.85;7.03;;;;;;;-1.96;100.00;93030.78;1024382;29;20570;-73
2020/12/28 01:00:35;;;;;;;12.00;6.47;;;;;;;-1.96;100.00;93041.19;1020293;29;20576;-73
2020/12/28 01:01:06;;;;;;;10.85;6.78;;;;;;;-2.03;100.00;93029.88;1024370;29;20258;-73
2020/12/28 01:01:37;;;;;;;13.65;7.25;;;;;;;-1.99;100.00;93031.13;1028167;28;20023;-73
2020/12/28 01:02:08;;;;;;;10.82;6.57;;;;;;;-1.93;100.00;93033.84;1024074;28;20283;-73
2020/12/28 01:02:38;;;;;;;12.27;7.13;;;;;;;-1.97;100.00;93030.00;1023946;29;20130;-72
2020/12/28 01:03:09;;;;;;;13.43;6.97;;;;;;;-2.07;100.00;93013.81;1020378;29;20559;-73
2020/12/28 01:03:40;;;;;;;13.75;6.85;;;;;;;-2.08;100.00;93012.16;1024079;28;20521;-73
2020/12/28 01:04:11;;;;;;;11.93;6.68;;;;;;;-1.96;100.00;93033.38;1028290;28;20026;-73
2020/12/28 01:04:42;;;;;;;11.05;6.78;;;;;;;-2.05;100.00;93021.44;1024224;29;20027;-73
2020/12/28 01:05:12;;;;;;;12.23;6.55;;;;;;;-2.05;100.00;93024.84;1020414;28;20020;-73
2020/12/28 01:05:43;;;;;;;11.38;6.80;;;;;;;-1.91;100.00;93031.09;1033192;28;20025;-73
2020/12/28 01:06:14;;;;;;;10.80;6.72;;;;;;;-1.93;100.00;93033.06;1034889;28;20030;-73
2020/12/28 01:06:45;;;;;;;12.20;6.25;;;;;;;-1.90;100.00;93036.13;1030961;28;20538;-73
2020/12/28 01:07:16;;;;;;;14.68;7.03;;;;;;;-1.96;100.00;93026.38;1034790;28;20058;-73
2020/12/28 01:07:46;;;;;;;11.68;6.95;;;;;;;-1.86;100.00;93031.38;1026106;29;20039;-72
2020/12/28 01:08:17;;;;;;;12.10;6.55;;;;;;;-1.94;100.00;93024.41;1030740;28;20042;-74
2020/12/28 01:08:48;;;;;;;14.45;7.82;;;;;;;-2.15;100.00;92991.25;1030675;28;20086;-73
2020/12/28 01:09:19;;;;;;;13.60;6.97;;;;;;;-1.91;100.00;93028.47;1022773;29;20095;-73
2020/12/28 01:09:49;;;;;;;11.38;6.93;;;;;;;-1.91;100.00;93036.28;1030924;28;20081;-73
2020/12/28 01:10:20;;;;;;;12.02;7.18;;;;;;;-1.90;100.00;93028.31;1039080;28;20015;-73
2020/12/28 01:10:51;;;;;;;11.82;6.60;;;;;;;-1.92;100.00;93029.44;1030987;28;20022;-73
2020/12/28 01:11:22;;;;;;;11.27;6.57;;;;;;;-1.95;100.00;93028.03;1030886;28;20365;-74
2020/12/28 01:11:52;;;;;;;11.88;6.32;;;;;;;-2.11;100.00;93017.72;1026948;29;20019;-73
2020/12/28 01:12:23;;;;;;;10.88;6.18;;;;;;;-2.02;100.00;93032.28;1030642;28;20498;-72
2020/12/28 01:12:54;;;;;;;9.90;5.82;;;;;;;-2.00;100.00;93034.69;1026623;29;20523;-74
2020/12/28 01:13:24;;;;;;;11.70;7.03;;;;;;;-2.09;100.00;93021.78;1030782;28;20033;-73
2020/12/28 01:13:55;;;;;;;14.05;7.57;;;;;;;-2.00;100.00;93029.50;1022656;29;20057;-73
2020/12/28 01:14:26;;;;;;;13.07;7.00;;;;;;;-2.00;100.00;93029.50;1030445;28;20035;-73
2020/12/28 01:14:57;;;;;;;10.82;6.93;;;;;;;-1.97;100.00;93039.56;1034652;28;20029;-73
2020/12/28 01:15:28;;;;;;;10.60;6.25;;;;;;;-1.92;100.00;93034.66;1029950;28;20034;-73
2020/12/28 01:15:58;;;;;;;12.05;6.70;;;;;;;-1.93;100.00;93035.66;1029510;28;20046;-73
2020/12/28 01:16:38;;;;;;;10.75;6.35;;;;;;;-1.96;100.00;93020.38;1025935;29;20082;-73
2020/12/28 01:17:09;;;;;;;12.25;7.53;;;;;;;-2.02;100.00;93021.06;1030712;28;20480;-72
2020/12/28 01:17:40;;;;;;;12.23;6.78;;;;;;;-2.09;100.00;93021.78;1026977;28;20271;-73
2020/12/28 01:18:10;;;;;;;11.05;6.93;;;;;;;-1.96;100.00;93026.38;1030296;28;20476;-74
2020/12/28 01:18:41;;;;;;;10.57;6.40;;;;;;;-2.03;100.00;93022.88;1024732;29;20030;-73
2020/12/28 01:19:13;;;;;;;13.63;7.43;;;;;;;-1.90;100.00;93036.13;1024301;29;20385;-73
2020/12/28 01:19:44;;;;;;;13.52;7.15;;;;;;;-1.91;100.00;93037.09;1020443;28;20075;-73
2020/12/28 01:20:15;;;;;;;11.50;6.63;;;;;;;-1.94;100.00;93036.63;1024222;29;20266;-73
2020/12/28 01:20:46;;;;;;;11.52;6.82;;;;;;;-1.93;100.00;93038.25;1024503;29;20027;-73
2020/12/28 01:21:20;;;;;;;11.05;6.60;;;;;;;-1.94;100.00;93021.81;1032926;28;20069;-73
2020/12/28 01:21:51;;;;;;;11.77;5.90;;;;;;;-1.89;100.00;93026.50;1032481;28;20093;-73
2020/12/28 01:22:22;;;;;;;11.95;7.22;;;;;;;-1.99;100.00;93028.53;1032012;28;20026;-72
2020/12/28 01:22:53;;;;;;;11.50;6.63;;;;;;;-2.02;100.00;93032.28;1024184;29;20112;-72
2020/12/28 01:23:23;;;;;;;11.48;6.07;;;;;;;-1.98;100.00;93032.75;1020178;29;20339;-73
2020/12/28 01:23:54;;;;;;;12.98;7.70;;;;;;;-1.97;100.00;93023.97;1028234;28;20022;-73
2020/12/28 01:24:25;;;;;;;12.05;6.90;;;;;;;-1.99;100.00;93026.72;1020128;29;20032;-73
2020/12/28 01:24:56;;;;;;;12.50;6.20;;;;;;;-1.98;100.00;93024.97;1028431;28;20031;-73
2020/12/28 01:25:27;;;;;;;12.50;6.68;;;;;;;-1.97;100.00;93027.38;1025603;29;20394;-72
2020/12/28 01:25:58;;;;;;;12.70;6.57;;;;;;;-2.01;100.00;93014.91;1022058;29;20048;-72
2020/12/28 01:26:29;;;;;;;11.50;6.55;;;;;;;-1.93;100.00;93028.66;1028704;28;20050;-73
2020/12/28 01:26:59;;;;;;;13.20;7.03;;;;;;;-1.86;100.00;93020.97;1028296;28;20019;-73
2020/12/28 01:27:30;;;;;;;13.10;6.45;;;;;;;-1.89;100.00;93029.13;1024375;29;20051;-73
2020/12/28 01:28:01;;;;;;;13.98;6.70;;;;;;;-1.93;100.00;93022.66;1020286;29;20489;-73
2020/12/28 01:28:32;;;;;;;11.73;6.28;;;;;;;-1.94;100.00;93023.63;1024093;29;20094;-73
2020/12/28 01:29:03;;;;;;;12.85;6.90;;;;;;;-1.93;100.00;93023.44;1028087;28;20702;-73
2020/12/28 01:29:33;;;;;;;11.48;6.60;;;;;;;-1.93;100.00;93031.25;1024195;28;20500;-73
2020/12/28 01:30:04;;;;;;;11.15;6.97;;;;;;;-2.00;100.00;93029.50;1024174;29;20054;-73
2020/12/28 01:30:35;;;;;;;11.25;7.13;;;;;;;-2.00;100.00;93034.69;1032047;28;20022;-73
2020/12/28 01:31:06;;;;;;;11.60;6.70;;;;;;;-1.93;100.00;93030.44;1032167;28;20029;-73
2020/12/28 01:31:36;;;;;;;11.48;6.75;;;;;;;-1.92;100.00;93024.25;1032302;28;20061;-73
2020/12/28 01:32:07;;;;;;;11.57;6.90;;;;;;;-1.86;100.00;93028.78;1032322;28;20475;-73
2020/12/28 01:32:38;;;;;;;12.95;7.75;;;;;;;-1.86;100.00;93028.78;1027954;28;20073;-73
2020/12/28 01:33:09;;;;;;;10.90;6.55;;;;;;;-1.81;100.00;93017.81;1028134;28;20054;-73
2020/12/28 01:33:39;;;;;;;14.18;7.47;;;;;;;-1.83;100.00;93030.19;1031870;28;20077;-73
2020/12/28 01:34:10;;;;;;;12.95;7.03;;;;;;;-1.79;100.00;93032.28;1028024;28;20030;-73
2020/12/28 01:34:41;;;;;;;12.02;6.70;;;;;;;-1.85;100.00;93027.78;1028029;28;20508;-73
2020/12/28 01:35:12;;;;;;;11.35;6.72;;;;;;;-1.87;100.00;93028.94;1032092;28;20395;-73
2020/12/28 01:35:43;;;;;;;9.38;6.38;;;;;;;-1.83;100.00;93025.84;1028254;28;20031;-73
2020/12/28 01:36:13;;;;;;;11.35;6.30;;;;;;;-1.94;100.00;93027.03;1024137;29;20117;-73
2020/12/28 01:36:44;;;;;;;10.18;6.25;;;;;;;-1.91;100.00;93028.47;1028084;28;20535;-73
2020/12/28 01:37:15;;;;;;;11.50;6.78;;;;;;;-1.91;100.00;93018.88;1024075;28;20023;-73
2020/12/28 01:37:46;;;;;;;11.18;6.82;;;;;;;-1.95;100.00;93016.78;1024116;29;20448;-73
2020/12/28 01:38:16;;;;;;;10.93;6.65;;;;;;;-1.89;100.00;93013.50;1020338;29;20020;-73
2020/12/28 01:38:47;;;;;;;11.13;6.70;;;;;;;-1.94;100.00;93005.41;1024213;29;20019;-73
2020/12/28 01:39:18;;;;;;;10.93;6.65;;;;;;;-2.04;100.00;93008.22;1028018;28;20598;-72
2020/12/28 01:39:49;;;;;;;14.40;7.75;;;;;;;-2.16;100.00;92984.44;1032136;28;20100;-73
2020/12/28 01:40:19;;;;;;;12.50;7.03;;;;;;;-1.96;100.00;93005.59;1032268;28;20054;-73
2020/12/28 01:40:50;;;;;;;13.57;7.18;;;;;;;-1.95;100.00;93004.63;1028035;28;20054;-73
2020/12/28 01:41:21;;;;;;;9.63;6.55;;;;;;;-1.98;100.00;92999.75;1020149;29;20031;-72
2020/12/28 01:41:52;;;;;;;11.73;6.55;;;;;;;-1.97;100.00;93003.16;1028089;28;20395;-73
2020/12/28 01:42:23;;;;;;;12.45;6.88;;;;;;;-1.97;100.00;93000.56;1028211;28;20034;-73
2020/12/28 01:42:53;;;;;;;13.13;7.13;;;;;;;-2.26;100.00;92952.69;1023980;29;20027;-73
2020/12/28 01:43:27;;;;;;;10.52;6.75;;;;;;;-2.03;100.00;92999.47;1023997;29;20027;-73
2020/12/28 01:43:58;;;;;;;10.77;6.68;;;;;;;-2.03;100.00;92993.47;1024102;29;20356;-73
2020/12/28 01:44:28;;;;;;;10.98;6.63;;;;;;;-2.09;100.00;92984.53;1024216;29;20247;-73
2020/12/28 01:44:59;;;;;;;11.40;6.60;;;;;;;-2.03;100.00;92986.47;1028026;28;20105;-73
2020/12/28 01:45:30;;;;;;;9.43;6.38;;;;;;;-2.10;100.00;92981.16;1032039;28;20458;-72
2020/12/28 01:46:00;;;;;;;10.98;6.63;;;;;;;-2.09;100.00;92980.19;1024001;29;20031;-73
2020/12/28 01:46:34;;;;;;;16.90;7.03;;;;;;;-2.09;100.00;92974.97;1028300;28;20019;-73
2020/12/28 01:47:05;;;;;;;11.48;6.97;;;;;;;-2.03;100.00;92978.66;1032069;28;20027;-73
2020/12/28 01:47:35;;;;;;;12.02;7.00;;;;;;;-2.04;100.00;92979.63;1024094;29;20293;-73
2020/12/28 01:48:06;;;;;;;12.00;6.65;;;;;;;-2.04;100.00;92977.03;1032079;28;20553;-73
2020/12/28 01:48:37;;;;;;;14.50;6.82;;;;;;;-2.07;100.00;92977.41;1028095;28;20106;-73
2020/12/28 01:49:08;;;;;;;11.30;7.43;;;;;;;-2.11;100.00;92976.94;1028024;28;20118;-73
2020/12/28 01:49:39;;;;;;;11.50;7.18;;;;;;;-2.11;100.00;92973.50;1020079;29;20397;-73
2020/12/28 01:50:09;;;;;;;13.02;6.95;;;;;;;-2.13;100.00;92972.88;1032075;28;20357;-73
2020/12/28 01:50:40;;;;;;;13.35;6.60;;;;;;;-2.14;100.00;92979.09;1036325;28;20109;-73
2020/12/28 01:51:11;;;;;;;12.38;6.78;;;;;;;-2.16;100.00;92984.44;1024093;28;20027;-73
2020/12/28 01:51:43;;;;;;;11.20;6.80;;;;;;;-2.14;100.00;92994.69;1023977;29;20451;-73
2020/12/28 01:52:14;;;;;;;13.25;7.07;;;;;;;-2.22;100.00;92979.13;1020152;29;20038;-73
2020/12/28 01:52:45;;;;;;;15.40;6.93;;;;;;;-2.12;100.00;92995.31;1024156;29;20258;-73
2020/12/28 01:53:18;;;;;;;12.20;6.97;;;;;;;-2.11;100.00;92997.75;1028084;28;20027;-74
2020/12/28 01:53:52;;;;;;;12.65;7.05;;;;;;;-2.09;100.00;93000.13;1020041;29;20105;-73
2020/12/28 01:54:23;;;;;;;12.88;6.72;;;;;;;-2.09;100.00;92998.38;1024154;29;20030;-73
2020/12/28 01:54:54;;;;;;;12.10;7.20;;;;;;;-2.09;100.00;92989.75;1024210;29;20687;-74
2020/12/28 01:55:25;;;;;;;12.20;6.78;;;;;;;-2.11;100.00;92995.16;1024619;28;20019;-73
2020/12/28 01:55:58;;;;;;;12.95;7.43;;;;;;;-2.14;100.00;92992.88;1019989;29;20045;-73
2020/12/28 01:56:29;;;;;;;11.32;6.20;;;;;;;-2.09;100.00;92995.78;1032072;28;20510;-74
2020/12/28 01:57:00;;;;;;;9.75;6.15;;;;;;;-2.04;100.00;92999.63;1024124;29;20027;-73
2020/12/28 01:57:31;;;;;;;12.43;6.30;;;;;;;-2.13;100.00;92991.09;1024155;29;20383;-73
2020/12/28 01:58:01;;;;;;;11.68;7.00;;;;;;;-2.12;100.00;93001.31;1027850;28;20029;-73
2020/12/28 01:58:32;;;;;;;11.48;6.93;;;;;;;-2.10;100.00;92999.34;1020124;29;20019;-73
2020/12/28 01:59:03;;;;;;;10.95;6.43;;;;;;;-2.04;100.00;92999.63;1024120;29;20158;-73
2020/12/28 01:59:34;;;;;;;13.40;6.60;;;;;;;-1.98;100.00;93004.16;1027953;28;20117;-73
2020/12/28 02:00:05;;;;;;;11.00;6.55;;;;;;;-2.09;100.00;93002.75;1023947;29;20023;-73
2020/12/28 02:00:35;;;;;;;10.48;6.25;;;;;;;-2.05;100.00;93013.63;1028098;28;20033;-73
2020/12/28 02:01:06;;;;;;;12.77;7.45;;;;;;;-2.13;100.00;93001.47;1032102;28;20034;-73
2020/12/28 02:01:44;;;;;;;13.10;6.88;;;;;;;-1.98;100.00;93017.16;1020031;29;20032;-74
2020/12/28 02:02:16;;;;;;;13.00;7.10;;;;;;;-2.12;100.00;93011.72;1027885;28;20263;-73
2020/12/28 02:02:48;;;;;;;11.73;6.90;;;;;;;-2.21;100.00;92996.31;1027998;28;20313;-73
2020/12/28 02:03:19;;;;;;;10.70;6.13;;;;;;;-2.06;100.00;93020.59;1027941;28;20325;-73
2020/12/28 02:03:49;;;;;;;11.50;6.90;;;;;;;-2.01;100.00;93018.28;1023844;29;20263;-73
2020/12/28 02:04:20;;;;;;;10.73;6.47;;;;;;;-2.06;100.00;93018.00;1019924;29;20083;-74
2020/12/28 02:04:51;;;;;;;13.73;6.65;;;;;;;-2.00;100.00;93016.50;1028004;28;20444;-74
2020/12/28 02:05:22;;;;;;;10.88;6.72;;;;;;;-1.95;100.00;93011.59;1024115;28;20034;-74
2020/12/28 02:05:53;;;;;;;11.70;6.85;;;;;;;-1.94;100.00;93015.81;1023792;29;20020;-73
2020/12/28 02:06:24;;;;;;;11.10;6.75;;;;;;;-1.98;100.00;93011.97;1031928;28;20836;-73
2020/12/28 02:06:55;;;;;;;11.95;6.40;;;;;;;-2.00;100.00;93009.53;1028114;28;20258;-73
2020/12/28 02:07:26;;;;;;;12.63;7.20;;;;;;;-1.93;100.00;93009.66;1032046;28;20022;-74
2020/12/28 02:07:57;;;;;;;10.38;6.38;;;;;;;-2.27;100.00;92966.63;1040125;28;20021;-74
2020/12/28 02:08:28;;;;;;;12.77;6.82;;;;;;;-2.06;100.00;92997.19;1036007;28;20057;-73
2020/12/28 02:08:59;;;;;;;11.63;6.90;;;;;;;-1.97;100.00;93011.78;1024015;29;20030;-73
2020/12/28 02:09:29;;;;;;;12.80;6.70;;;;;;;-2.02;100.00;93000.25;1028036;28;20400;-73
2020/12/28 02:10:11;;;;;;;14.15;7.00;;;;;;;-2.11;100.00;93002.94;1031908;28;20442;-73
2020/12/28 02:10:42;;;;;;;12.35;6.70;;;;;;;-2.16;100.00;93000.06;1028021;28;20109;-73
2020/12/28 02:11:13;;;;;;;11.68;7.00;;;;;;;-2.18;100.00;92996.78;1028058;28;20250;-73
2020/12/28 02:11:44;;;;;;;12.10;7.07;;;;;;;-2.44;100.00;92939.94;1028031;28;20278;-73
2020/12/28 02:12:16;;;;;;;11.60;7.10;;;;;;;-2.12;100.00;92998.72;1031845;28;20093;-73
2020/12/28 02:12:46;;;;;;;12.60;7.00;;;;;;;-2.04;100.00;93002.22;1020043;29;20464;-73
2020/12/28 02:13:17;;;;;;;10.80;6.60;;;;;;;-2.06;100.00;93001.59;1027926;28;20259;-73
2020/12/28 02:13:48;;;;;;;12.32;6.78;;;;;;;-2.12;100.00;92988.31;1020170;29;20039;-73
2020/12/28 02:14:19;;;;;;;10.75;6.63;;;;;;;-2.05;100.00;92991.03;1027830;28;20023;-73
2020/12/28 02:14:50;;;;;;;13.35;7.32;;;;;;;-2.10;100.00;92991.53;1027904;28;20258;-73
2020/12/28 02:15:21;;;;;;;12.18;7.30;;;;;;;-2.12;100.00;92993.50;1032085;28;20113;-73
2020/12/28 02:15:52;;;;;;;13.60;7.20;;;;;;;-2.09;100.00;92987.16;1032014;28;20087;-73
2020/12/28 02:16:23;;;;;;;12.80;7.85;;;;;;;-2.06;100.00;92991.22;1027899;28;20341;-73
2020/12/28 02:16:54;;;;;;;12.82;6.85;;;;;;;-2.11;100.00;92979.53;1023963;29;20440;-72
2020/12/28 02:17:25;;;;;;;12.25;7.35;;;;;;;-2.14;100.00;92979.88;1023987;29;20495;-73
2020/12/28 02:17:56;;;;;;;14.95;6.57;;;;;;;-2.14;100.00;92982.47;1028021;28;20352;-73
2020/12/28 02:18:27;;;;;;;13.43;7.78;;;;;;;-2.14;100.00;92971.28;1031857;28;20025;-73
2020/12/28 02:18:59;;;;;;;12.93;7.38;;;;;;;-2.19;100.00;92953.59;1027961;28;20011;-73
2020/12/28 02:19:30;;;;;;;13.77;7.93;;;;;;;-2.18;100.00;92968.19;1024016;29;20023;-73
2020/12/28 02:20:01;;;;;;;15.50;8.07;;;;;;;-2.22;100.00;92964.34;1036110;28;20340;-73
2020/12/28 02:20:32;;;;;;;11.73;6.60;;;;;;;-2.24;100.00;92963.72;1035949;28;20014;-73
2020/12/28 02:21:02;;;;;;;13.70;7.38;;;;;;;-2.25;100.00;92954.28;1027922;28;20526;-73
2020/12/28 02:21:36;;;;;;;12.20;7.47;;;;;;;-2.22;100.00;92959.13;1031994;28;20521;-73
2020/12/28 02:22:06;;;;;;;13.82;7.65;;;;;;;-2.25;100.00;92951.69;1032094;28;20364;-73
2020/12/28 02:22:39;;;;;;;11.75;6.90;;;;;;;-2.23;100.00;92962.72;1023921;29;20350;-73
2020/12/28 02:23:10;;;;;;;12.68;7.03;;;;;;;-2.27;100.00;92959.66;1023887;29;20136;-73
2020/12/28 02:23:42;;;;;;;14.95;7.10;;;;;;;-2.28;100.00;92958.03;1023889;29;20392;-73