Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:30;;;;;;;40.55;22.23;;;1.50;99.90;;;;;;4995812;28;20046;-71
2022/01/11 00:03:56;;;;;;;44.83;21.42;;;1.40;99.90;;;;;;4997554;28;20041;-71
2022/01/11 00:06:33;;;;;;;43.97;21.80;;;1.40;99.90;;;;;;4989545;28;20399;-71
2022/01/11 00:09:06;;;;;;;50.42;21.48;;;1.40;99.90;;;;;;4996035;28;20037;-71
2022/01/11 00:11:31;;;;;;;33.78;21.70;;;1.40;99.90;;;;;;4995478;28;20091;-71
2022/01/11 00:13:57;;;;;;;41.08;19.75;;;1.40;99.90;;;;;;4977895;28;20549;-71
2022/01/11 00:16:22;;;;;;;58.78;21.55;;;1.40;99.90;;;;;;4994576;28;20044;-71
2022/01/11 00:18:48;;;;;;;44.85;20.15;;;1.40;99.90;;;;;;5012094;28;20172;-71
2022/01/11 00:21:13;;;;;;;41.90;21.40;;;1.30;99.90;;;;;;4995718;28;20044;-71
2022/01/11 00:26:05;;;;;;;39.75;20.52;;;1.20;99.90;;;;;;4994553;28;20044;-71
2022/01/11 00:28:31;;;;;;;36.75;19.65;;;1.20;99.90;;;;;;5005833;28;20073;-71
2022/01/11 00:30:56;;;;;;;49.72;20.40;;;1.20;99.90;;;;;;5004337;28;20089;-71
2022/01/11 00:33:36;;;;;;;34.83;19.20;;;1.20;99.90;;;;;;4994399;28;20034;-71
2022/01/11 00:36:03;;;;;;;27.35;20.42;;;1.20;99.90;;;;;;4999262;28;20373;-71
2022/01/11 00:38:35;;;;;;;32.88;19.13;;;1.10;99.90;;;;;;5002775;28;20096;-71
2022/01/11 00:41:04;;;;;;;28.70;18.95;;;1.10;99.90;;;;;;4994568;28;20038;-71
2022/01/11 00:43:30;;;;;;;25.33;18.83;;;1.00;99.90;;;;;;4994576;28;20045;-71
2022/01/11 00:45:57;;;;;;;23.40;18.63;;;1.00;99.90;;;;;;5011880;28;20046;-71
2022/01/11 00:48:24;;;;;;;39.40;21.13;;;0.90;99.90;;;;;;4985037;28;20125;-71
2022/01/11 00:50:51;;;;;;;35.58;19.95;;;0.90;99.90;;;;;;5002973;28;20061;-71
2022/01/11 00:53:18;;;;;;;32.17;21.60;;;1.00;99.90;;;;;;5000944;28;20104;-71
2022/01/11 00:55:45;;;;;;;32.00;20.75;;;1.00;99.90;;;;;;5003812;28;20038;-71
2022/01/11 00:58:10;;;;;;;37.65;21.98;;;1.00;99.90;;;;;;4977704;28;20444;-71
2022/01/11 01:00:37;;;;;;;30.02;21.20;;;1.00;99.90;;;;;;5010547;28;20103;-71
2022/01/11 01:03:03;;;;;;;47.30;22.33;;;1.00;99.90;;;;;;4990666;28;20048;-71
2022/01/11 01:05:29;;;;;;;49.40;22.35;;;1.00;99.90;;;;;;4991763;28;20672;-71
2022/01/11 01:07:55;;;;;;;63.42;23.50;;;1.10;99.90;;;;;;4990431;28;20040;-71
2022/01/11 01:12:51;;;;;;;54.78;23.45;;;1.20;99.90;;;;;;5006772;28;20041;-71
2022/01/11 01:15:17;;;;;;;64.60;24.30;;;1.20;99.90;;;;;;4993592;28;20045;-71
2022/01/11 01:17:43;;;;;;;32.97;21.77;;;1.20;99.90;;;;;;4993729;28;20053;-71
2022/01/11 01:20:09;;;;;;;71.72;23.85;;;1.10;99.90;;;;;;4991773;28;20052;-71
2022/01/11 01:22:34;;;;;;;61.42;23.20;;;1.10;99.90;;;;;;4974962;28;20103;-71
2022/01/11 01:25:00;;;;;;;81.35;24.42;;;1.10;99.90;;;;;;5001492;28;20464;-71
2022/01/11 01:27:26;;;;;;;65.60;24.20;;;1.20;99.90;;;;;;4994416;28;20223;-71
2022/01/11 01:29:52;;;;;;;64.95;23.48;;;1.10;99.90;;;;;;4999287;28;20030;-71
2022/01/11 01:32:17;;;;;;;69.20;23.95;;;1.10;99.90;;;;;;4998393;28;20098;-71
2022/01/11 01:34:43;;;;;;;46.30;24.02;;;1.10;99.90;;;;;;4998562;28;20498;-71
2022/01/11 01:37:08;;;;;;;51.30;24.80;;;1.10;99.90;;;;;;4993579;28;20034;-71
2022/01/11 01:39:35;;;;;;;46.40;23.85;;;1.10;99.90;;;;;;4995752;28;20038;-71
2022/01/11 01:42:05;;;;;;;44.22;23.25;;;1.10;99.90;;;;;;4996565;28;20042;-71
2022/01/11 01:44:33;;;;;;;38.92;23.20;;;1.10;99.90;;;;;;5008147;28;20391;-71
2022/01/11 01:46:58;;;;;;;48.00;21.13;;;1.10;99.90;;;;;;4999234;28;20057;-71
2022/01/11 01:49:24;;;;;;;53.85;24.20;;;1.10;99.90;;;;;;4977217;28;20666;-71
2022/01/11 01:51:50;;;;;;;37.38;23.48;;;1.10;99.90;;;;;;4998432;28;20030;-71
2022/01/11 01:54:16;;;;;;;51.90;22.95;;;1.10;99.90;;;;;;5012338;28;20092;-71
2022/01/11 01:56:49;;;;;;;52.33;23.23;;;1.10;99.90;;;;;;4991932;28;20486;-71
2022/01/11 01:59:16;;;;;;;40.40;22.63;;;1.10;99.90;;;;;;4976716;28;20050;-71
2022/01/11 02:01:46;;;;;;;42.85;23.88;;;1.10;99.90;;;;;;4994878;28;20695;-71
2022/01/11 02:04:13;;;;;;;42.63;23.05;;;1.10;99.90;;;;;;4996716;28;20041;-71
2022/01/11 02:06:39;;;;;;;53.10;23.52;;;1.00;99.90;;;;;;4991424;28;20109;-71
2022/01/11 02:09:04;;;;;;;80.13;23.17;;;1.00;99.90;;;;;;4991597;28;20479;-71
2022/01/11 02:11:31;;;;;;;92.43;24.92;;;1.00;99.90;;;;;;5008004;28;20038;-71
2022/01/11 02:13:57;;;;;;;79.90;22.85;;;1.10;99.90;;;;;;5004041;28;20109;-71
2022/01/11 02:16:24;;;;;;;54.33;23.05;;;1.10;99.90;;;;;;5004039;28;20061;-71
2022/01/11 02:18:53;;;;;;;81.18;24.17;;;1.10;99.90;;;;;;4993248;28;20399;-71
2022/01/11 02:21:20;;;;;;;56.83;23.27;;;1.10;99.90;;;;;;4992250;28;20068;-71
2022/01/11 02:23:45;;;;;;;52.17;24.08;;;1.10;99.90;;;;;;5013062;28;20050;-71
2022/01/11 02:26:11;;;;;;;41.47;23.48;;;1.10;99.90;;;;;;4992600;28;20053;-71
2022/01/11 02:28:37;;;;;;;51.08;24.63;;;1.20;99.90;;;;;;4995926;28;20833;-71
2022/01/11 02:31:07;;;;;;;78.53;24.13;;;1.20;99.90;;;;;;4992184;28;20087;-71
2022/01/11 02:33:46;;;;;;;71.30;22.75;;;1.10;99.90;;;;;;4994940;28;20038;-71
2022/01/11 02:36:20;;;;;;;51.15;23.33;;;1.20;99.90;;;;;;4994940;28;20513;-71
2022/01/11 02:38:52;;;;;;;56.33;23.85;;;1.20;99.90;;;;;;5012491;28;20439;-71
2022/01/11 02:41:18;;;;;;;;;;;1.20;99.90;;;;;;5012250;28;20069;-71
2022/01/11 02:43:48;;;;;;;93.88;26.00;;;1.20;99.90;;;;;;5013088;28;20370;-71
2022/01/11 02:46:16;;;;;;;39.83;23.02;;;1.30;99.90;;;;;;4996125;28;20038;-71
2022/01/11 02:48:42;;;;;;;64.40;24.60;;;1.20;99.90;;;;;;4982260;28;20068;-71
2022/01/11 02:51:08;;;;;;;70.10;25.58;;;1.20;99.90;;;;;;5000638;28;20424;-71
2022/01/11 02:53:45;;;;;;;51.33;24.73;;;1.30;99.90;;;;;;5016175;28;20044;-71
2022/01/11 02:56:10;;;;;;;89.07;28.05;;;1.30;99.90;;;;;;4996911;28;20034;-71
2022/01/11 02:58:37;;;;;;;64.22;26.80;;;1.30;99.90;;;;;;4995645;28;20227;-71
2022/01/11 03:01:03;;;;;;;58.90;25.85;;;1.30;99.90;;;;;;4995266;28;20042;-71
2022/01/11 03:03:29;;;;;;;53.05;27.02;;;1.30;99.90;;;;;;4998739;28;20148;-71
2022/01/11 03:05:57;;;;;;;53.30;26.17;;;1.40;99.90;;;;;;4993783;28;20614;-71
2022/01/11 03:08:25;;;;;;;62.28;26.98;;;1.40;99.90;;;;;;4993834;28;20392;-71
2022/01/11 03:10:51;;;;;;;72.20;27.05;;;1.30;99.90;;;;;;4995286;28;20038;-71
2022/01/11 03:13:17;;;;;;;61.47;27.35;;;1.40;99.90;;;;;;5011946;28;20046;-71
2022/01/11 03:15:45;;;;;;;49.45;26.38;;;1.30;99.90;;;;;;4995843;28;20590;-71
2022/01/11 03:18:12;;;;;;;44.33;24.35;;;1.40;99.90;;;;;;4979538;28;20053;-71
2022/01/11 03:20:39;;;;;;;52.00;26.42;;;1.30;99.90;;;;;;4989261;28;20076;-71
2022/01/11 03:23:06;;;;;;;53.70;26.90;;;1.40;99.90;;;;;;4977153;28;20089;-71
2022/01/11 03:25:32;;;;;;;46.35;26.55;;;1.40;99.90;;;;;;4995416;28;20050;-71
2022/01/11 03:27:58;;;;;;;64.97;27.08;;;1.40;99.90;;;;;;5003416;28;20037;-71
2022/01/11 03:30:23;;;;;;;54.30;27.75;;;1.40;99.90;;;;;;4999491;28;20041;-71
2022/01/11 03:32:50;;;;;;;55.70;25.80;;;1.40;99.90;;;;;;4995590;28;20048;-71
2022/01/11 03:35:16;;;;;;;56.03;27.77;;;1.40;99.90;;;;;;5006236;28;20053;-71
2022/01/11 03:37:43;;;;;;;48.05;25.73;;;1.40;99.90;;;;;;4995230;28;20457;-71
2022/01/11 03:40:11;;;;;;;48.50;26.75;;;1.40;99.90;;;;;;4996129;28;20045;-71
2022/01/11 03:42:37;;;;;;;51.55;27.80;;;1.40;99.90;;;;;;4985372;28;20046;-71
2022/01/11 03:45:05;;;;;;;50.90;26.08;;;1.40;99.90;;;;;;5003027;28;20078;-71
2022/01/11 03:47:31;;;;;;;51.67;24.77;;;1.40;99.90;;;;;;4999719;28;20060;-71
2022/01/11 03:49:57;;;;;;;43.30;24.40;;;1.40;99.90;;;;;;5011051;28;20034;-71
2022/01/11 03:52:22;;;;;;;45.58;24.80;;;1.50;99.90;;;;;;4994048;28;20038;-71
2022/01/11 03:57:17;;;;;;;44.85;24.25;;;1.40;99.90;;;;;;5000961;28;20128;-71
2022/01/11 03:59:43;;;;;;;54.13;24.73;;;1.40;99.90;;;;;;5002910;28;20030;-71
2022/01/11 04:02:08;;;;;;;55.17;24.92;;;1.40;99.90;;;;;;4998115;28;20045;-71
2022/01/11 04:04:34;;;;;;;43.70;24.60;;;1.40;99.90;;;;;;4997385;28;20034;-71
2022/01/11 04:07:00;;;;;;;39.30;23.05;;;1.40;99.90;;;;;;5013409;28;20100;-71
2022/01/11 04:09:26;;;;;;;42.15;23.95;;;1.40;99.90;;;;;;5016000;28;20091;-71
2022/01/11 04:11:52;;;;;;;42.97;25.13;;;1.40;99.90;;;;;;4994793;28;20030;-71
2022/01/11 04:14:18;;;;;;;39.63;22.92;;;1.30;99.90;;;;;;5011606;28;20034;-71
2022/01/11 04:16:43;;;;;;;40.83;24.50;;;1.30;99.90;;;;;;5006434;28;20057;-71
2022/01/11 04:19:09;;;;;;;39.55;24.52;;;1.40;99.90;;;;;;5001833;28;20042;-71
2022/01/11 04:21:34;;;;;;;40.88;23.55;;;1.30;99.90;;;;;;4993995;28;20061;-71
2022/01/11 04:24:00;;;;;;;40.28;23.52;;;1.30;99.90;;;;;;4992094;28;20042;-71
2022/01/11 04:26:26;;;;;;;43.92;24.63;;;1.20;99.90;;;;;;5010159;28;20534;-71
2022/01/11 04:28:51;;;;;;;42.40;24.73;;;1.30;99.90;;;;;;4991842;28;20045;-71
2022/01/11 04:31:17;;;;;;;40.15;24.65;;;1.20;99.90;;;;;;4993330;28;20048;-71
2022/01/11 04:33:43;;;;;;;43.10;23.88;;;1.20;99.90;;;;;;4993790;28;20083;-71
2022/01/11 04:36:10;;;;;;;32.65;22.08;;;1.20;99.90;;;;;;4997654;28;20066;-71
2022/01/11 04:38:36;;;;;;;39.35;23.13;;;1.20;99.90;;;;;;4994392;28;20129;-71
2022/01/11 04:41:02;;;;;;;36.10;22.02;;;1.20;99.90;;;;;;4999683;28;20132;-71
2022/01/11 04:43:30;;;;;;;35.75;23.27;;;1.20;99.90;;;;;;4997943;28;20046;-71
2022/01/11 04:45:56;;;;;;;38.05;23.73;;;1.20;99.90;;;;;;5009298;28;20046;-71
2022/01/11 04:48:22;;;;;;;41.13;23.20;;;1.20;99.90;;;;;;4994181;28;20026;-71
2022/01/11 04:50:47;;;;;;;40.80;24.30;;;1.20;99.90;;;;;;4994065;28;20147;-71
2022/01/11 04:53:13;;;;;;;44.60;24.60;;;1.20;99.90;;;;;;4994113;28;20077;-71
2022/01/11 04:55:39;;;;;;;43.13;24.52;;;1.20;99.90;;;;;;4993320;28;20120;-71
2022/01/11 04:58:05;;;;;;;41.63;25.17;;;1.20;99.90;;;;;;4993944;28;20033;-71
2022/01/11 05:00:30;;;;;;;39.88;23.58;;;1.20;99.90;;;;;;4993732;28;20169;-71
2022/01/11 05:02:58;;;;;;;41.38;23.95;;;1.20;99.90;;;;;;4990568;28;20046;-71
2022/01/11 05:05:24;;;;;;;42.05;24.30;;;1.20;99.90;;;;;;4995751;28;20403;-71
2022/01/11 05:07:50;;;;;;;48.08;26.70;;;1.20;99.90;;;;;;4992325;28;20575;-71
2022/01/11 05:10:16;;;;;;;46.03;26.48;;;1.20;99.90;;;;;;4993608;28;20145;-71
2022/01/11 05:12:41;;;;;;;43.63;26.65;;;1.20;99.90;;;;;;4992950;28;20038;-71
2022/01/11 05:15:09;;;;;;;40.92;27.40;;;1.10;99.90;;;;;;4993718;28;20041;-71
2022/01/11 05:17:37;;;;;;;46.22;25.45;;;1.10;99.90;;;;;;4993015;28;20038;-71
2022/01/11 05:20:05;;;;;;;46.58;25.48;;;1.10;99.90;;;;;;5000433;28;20104;-71
2022/01/11 05:22:30;;;;;;;43.60;26.60;;;1.10;99.90;;;;;;4992081;28;20640;-71
2022/01/11 05:24:56;;;;;;;45.55;26.38;;;1.10;99.90;;;;;;4991159;28;20050;-71
2022/01/11 05:27:22;;;;;;;39.80;25.30;;;1.10;99.90;;;;;;4992201;28;20423;-71
2022/01/11 05:29:47;;;;;;;43.95;26.60;;;1.00;99.90;;;;;;4993083;28;20030;-71
2022/01/11 05:32:13;;;;;;;42.05;25.65;;;1.10;99.90;;;;;;4992931;28;20053;-71
2022/01/11 05:34:38;;;;;;;46.00;26.27;;;1.10;99.90;;;;;;4993169;28;20044;-71
2022/01/11 05:37:04;;;;;;;43.67;24.90;;;1.10;99.90;;;;;;4992944;28;20053;-71
2022/01/11 05:39:29;;;;;;;44.38;26.15;;;1.00;99.90;;;;;;4986766;28;20045;-71
2022/01/11 05:41:55;;;;;;;40.75;25.33;;;1.00;99.90;;;;;;4992895;28;20049;-71
2022/01/11 05:44:21;;;;;;;45.35;25.48;;;1.00;99.90;;;;;;4993062;28;20124;-71
2022/01/11 05:46:46;;;;;;;40.38;24.48;;;0.90;99.90;;;;;;4993048;28;20038;-71
2022/01/11 05:49:13;;;;;;;46.85;25.35;;;0.80;99.90;;;;;;4993026;28;20431;-71
2022/01/11 05:51:38;;;;;;;47.20;25.23;;;0.90;99.90;;;;;;4989594;28;20049;-71
2022/01/11 05:54:04;;;;;;;42.65;25.67;;;0.90;99.90;;;;;;5003727;28;20037;-71
2022/01/11 05:56:29;;;;;;;43.00;26.13;;;0.90;99.90;;;;;;4998261;28;20041;-71
2022/01/11 05:58:55;;;;;;;44.97;26.27;;;0.80;99.90;;;;;;5010502;28;20050;-71
2022/01/11 06:01:23;;;;;;;41.65;25.13;;;0.80;99.90;;;;;;4992916;28;20042;-71
2022/01/11 06:03:48;;;;;;;40.97;25.00;;;0.80;99.90;;;;;;4992793;28;20042;-71
2022/01/11 06:06:14;;;;;;;45.05;25.65;;;0.80;99.90;;;;;;4992530;28;20468;-71
2022/01/11 06:08:40;;;;;;;41.58;24.98;;;0.80;99.90;;;;;;5011653;28;20049;-71
2022/01/11 06:11:06;;;;;;;43.05;26.73;;;0.80;99.90;;;;;;4996188;28;20034;-71
2022/01/11 06:13:32;;;;;;;46.17;25.38;;;0.80;99.90;;;;;;4995327;28;20080;-71
2022/01/11 06:15:57;;;;;;;43.78;26.50;;;0.80;99.90;;;;;;4993596;28;20668;-71
2022/01/11 06:18:23;;;;;;;49.15;26.35;;;0.80;99.90;;;;;;4996342;28;20464;-71
2022/01/11 06:20:48;;;;;;;48.67;26.92;;;0.70;99.90;;;;;;4995812;28;20054;-71
2022/01/11 06:23:14;;;;;;;48.83;27.25;;;0.70;99.90;;;;;;4996175;28;20392;-71
2022/01/11 06:25:40;;;;;;;51.78;27.45;;;0.70;99.90;;;;;;4995671;28;20484;-71
2022/01/11 06:28:05;;;;;;;55.80;29.02;;;0.70;99.90;;;;;;4995832;28;20061;-71
2022/01/11 06:30:31;;;;;;;54.28;29.73;;;0.70;99.90;;;;;;4996399;28;20084;-71
2022/01/11 06:32:56;;;;;;;53.40;28.98;;;0.70;99.90;;;;;;4995296;28;20042;-71
2022/01/11 06:35:23;;;;;;;53.38;28.65;;;0.80;99.90;;;;;;4996001;28;20042;-71
2022/01/11 06:37:50;;;;;;;52.95;28.63;;;0.80;99.90;;;;;;4996059;28;20442;-71
2022/01/11 06:40:17;;;;;;;57.30;29.98;;;0.80;99.90;;;;;;4995410;28;20042;-71
2022/01/11 06:42:48;;;;;;;54.53;29.55;;;0.90;99.90;;;;;;4995819;28;20049;-71
2022/01/11 06:45:14;;;;;;;56.53;30.83;;;0.80;99.90;;;;;;4994961;28;20066;-71
2022/01/11 06:47:41;;;;;;;60.95;30.20;;;0.90;99.90;;;;;;5012525;28;20152;-71
2022/01/11 06:50:09;;;;;;;58.45;30.40;;;0.90;99.90;;;;;;5010295;28;20038;-71
2022/01/11 06:52:35;;;;;;;56.40;28.75;;;0.90;99.90;;;;;;4979505;28;20395;-71
2022/01/11 06:55:01;;;;;;;59.63;30.80;;;0.90;99.90;;;;;;4995284;28;20046;-71
2022/01/11 06:57:28;;;;;;;48.78;28.55;;;0.90;99.90;;;;;;4994919;28;20041;-71
2022/01/11 06:59:54;;;;;;;63.03;30.83;;;0.90;99.90;;;;;;4996321;28;20541;-71
2022/01/11 07:02:20;;;;;;;63.13;30.52;;;1.00;99.90;;;;;;4995266;28;20026;-71
2022/01/11 07:04:45;;;;;;;57.00;30.02;;;1.00;99.90;;;;;;4995427;28;20743;-71
2022/01/11 07:07:11;;;;;;;70.65;32.70;;;1.10;99.90;;;;;;4993607;28;20479;-71
2022/01/11 07:09:36;;;;;;;64.57;31.30;;;1.10;99.90;;;;;;4996179;28;20715;-71
2022/01/11 07:12:03;;;;;;;62.15;30.77;;;1.10;99.90;;;;;;4998298;28;20084;-71
2022/01/11 07:14:28;;;;;;;60.35;30.73;;;1.10;99.90;;;;;;4995565;28;20049;-71
2022/01/11 07:16:54;;;;;;;65.18;30.90;;;1.10;99.90;;;;;;5010234;28;20042;-71
2022/01/11 07:19:20;;;;;;;64.55;29.17;;;1.10;99.90;;;;;;4996025;28;20132;-71
2022/01/11 07:21:46;;;;;;;63.15;29.88;;;1.10;99.90;;;;;;4994592;28;20053;-72
2022/01/11 07:24:13;;;;;;;59.72;29.05;;;1.00;99.90;;;;;;4995190;28;20091;-72
2022/01/11 07:26:39;;;;;;;63.30;30.98;;;1.10;99.90;;;;;;4987646;28;20137;-71
2022/01/11 07:29:05;;;;;;;68.18;30.73;;;1.10;99.90;;;;;;4979725;28;20042;-71
2022/01/11 07:31:32;;;;;;;66.65;30.75;;;1.10;99.90;;;;;;4989280;28;20044;-71
2022/01/11 07:33:58;;;;;;;59.15;30.55;;;1.10;99.90;;;;;;4984016;28;20080;-71
2022/01/11 07:36:24;;;;;;;65.72;32.22;;;1.10;99.90;;;;;;4988360;28;20103;-71
2022/01/11 07:38:53;;;;;;;59.22;29.55;;;1.20;99.90;;;;;;4991271;28;20041;-71
2022/01/11 07:41:18;;;;;;;64.28;30.95;;;1.10;99.90;;;;;;5002689;28;20096;-71
2022/01/11 07:43:44;;;;;;;58.17;29.98;;;1.20;99.90;;;;;;4988547;28;20459;-71
2022/01/11 07:46:10;;;;;;;56.42;29.08;;;1.10;99.90;;;;;;4993907;28;20045;-71
2022/01/11 07:48:36;;;;;;;57.70;29.10;;;1.20;99.90;;;;;;4995467;28;20447;-71
2022/01/11 07:51:02;;;;;;;64.50;32.58;;;1.20;99.90;;;;;;5003541;28;20033;-71
2022/01/11 07:53:28;;;;;;;62.42;30.85;;;1.30;99.90;;;;;;4988289;28;20352;-71
2022/01/11 07:55:54;;;;;;;63.30;31.23;;;1.40;99.90;;;;;;4986438;28;20038;-71
2022/01/11 07:58:19;;;;;;;60.75;31.08;;;1.50;99.90;;;;;;4985796;28;20038;-71
2022/01/11 08:00:45;;;;;;;63.05;30.88;;;1.50;99.90;;;;;;4980886;28;20812;-71
2022/01/11 08:03:10;;;;;;;60.72;31.70;;;1.60;99.90;;;;;;4982298;28;20039;-71
2022/01/11 08:05:36;;;;;;;57.88;30.38;;;1.50;99.90;;;;;;4983319;28;20047;-71
2022/01/11 08:08:02;;;;;;;59.22;29.38;;;1.60;99.90;;;;;;4996208;28;20371;-70
2022/01/11 08:10:28;;;;;;;59.33;29.80;;;1.70;99.90;;;;;;4994890;28;20523;-71
2022/01/11 08:12:53;;;;;;;62.45;29.38;;;1.70;99.90;;;;;;4991934;28;20057;-71
2022/01/11 08:15:20;;;;;;;54.92;30.15;;;1.70;99.90;;;;;;5000209;28;20037;-71
2022/01/11 08:17:46;;;;;;;53.50;28.90;;;1.80;99.90;;;;;;4999422;28;20112;-71
2022/01/11 08:20:13;;;;;;;49.47;27.88;;;1.90;99.90;;;;;;4984180;28;20540;-71
2022/01/11 08:22:38;;;;;;;56.00;28.73;;;2.00;99.90;;;;;;5009027;28;20487;-71
2022/01/11 08:25:05;;;;;;;54.50;29.33;;;2.00;99.90;;;;;;4977592;28;20088;-71
2022/01/11 08:27:33;;;;;;;54.80;28.58;;;2.00;99.90;;;;;;4992924;28;20728;-71
2022/01/11 08:30:00;;;;;;;52.15;27.60;;;2.00;99.90;;;;;;4992337;28;20038;-71
2022/01/11 08:32:26;;;;;;;50.10;27.02;;;2.10;99.90;;;;;;4982042;28;20086;-71
2022/01/11 08:34:51;;;;;;;46.08;26.38;;;2.10;99.90;;;;;;4979179;28;20034;-71
2022/01/11 08:37:17;;;;;;;46.25;25.40;;;2.10;99.90;;;;;;4995052;28;20056;-70
2022/01/11 08:39:43;;;;;;;44.22;25.52;;;2.20;99.90;;;;;;4996930;28;20116;-71
2022/01/11 08:42:13;;;;;;;44.22;24.60;;;2.20;99.90;;;;;;4993884;28;20096;-70
2022/01/11 08:44:45;;;;;;;46.13;25.58;;;2.30;99.90;;;;;;4994126;28;20034;-70
2022/01/11 08:47:12;;;;;;;42.78;24.25;;;2.30;99.90;;;;;;4993962;28;20049;-70
2022/01/11 08:49:38;;;;;;;41.63;22.65;;;2.30;99.90;;;;;;4993954;28;20438;-70
2022/01/11 08:52:04;;;;;;;43.65;24.05;;;2.30;99.90;;;;;;4980986;28;20121;-70
2022/01/11 08:54:29;;;;;;;38.08;23.83;;;2.30;99.90;;;;;;4980189;28;20046;-70
2022/01/11 08:56:55;;;;;;;38.60;22.25;;;2.30;99.90;;;;;;5000169;28;20045;-70
2022/01/11 08:59:22;;;;;;;34.75;22.15;;;2.30;99.90;;;;;;4995126;28;20034;-70
2022/01/11 09:01:49;;;;;;;34.80;21.10;;;2.20;99.90;;;;;;4990314;28;20053;-69
2022/01/11 09:04:16;;;;;;;35.25;21.10;;;2.30;99.90;;;;;;4990621;28;20042;-70
2022/01/11 09:06:42;;;;;;;34.45;20.45;;;2.30;99.90;;;;;;4983373;28;20424;-70
2022/01/11 09:09:08;;;;;;;32.63;19.63;;;2.40;99.90;;;;;;4976779;28;20052;-70
2022/01/11 09:11:33;;;;;;;31.08;19.92;;;2.30;99.90;;;;;;5003509;28;20041;-70
2022/01/11 09:13:59;;;;;;;31.13;19.20;;;2.40;99.90;;;;;;4997510;28;20038;-70
2022/01/11 09:16:25;;;;;;;32.72;20.05;;;2.40;99.90;;;;;;4979083;28;20049;-70
2022/01/11 09:18:51;;;;;;;29.60;18.45;;;2.40;99.90;;;;;;4987355;28;20053;-70
2022/01/11 09:21:20;;;;;;;27.55;19.08;;;2.30;99.90;;;;;;4995100;28;20049;-70
2022/01/11 09:23:47;;;;;;;30.05;18.30;;;2.30;99.90;;;;;;5006848;28;20049;-70
2022/01/11 09:26:12;;;;;;;26.15;17.83;;;2.30;99.90;;;;;;4993383;28;20755;-71
2022/01/11 09:28:39;;;;;;;29.83;18.00;;;2.30;99.90;;;;;;4992031;28;20120;-70
2022/01/11 09:31:04;;;;;;;24.88;17.75;;;2.30;99.90;;;;;;4995068;28;20037;-70
2022/01/11 09:33:30;;;;;;;24.35;16.70;;;2.40;99.90;;;;;;4986358;28;20088;-70
2022/01/11 09:35:56;;;;;;;23.58;17.23;;;2.30;99.90;;;;;;4995652;28;20108;-71
2022/01/11 09:38:22;;;;;;;26.63;17.10;;;2.30;99.90;;;;;;5011882;28;20433;-70
2022/01/11 09:40:50;;;;;;;26.30;16.70;;;2.20;99.90;;;;;;5011435;28;20109;-68
2022/01/11 09:43:22;;;;;;;22.25;16.73;;;2.10;99.90;;;;;;4993224;28;20084;-69
2022/01/11 09:45:49;;;;;;;23.35;15.98;;;2.10;99.90;;;;;;4990647;28;20073;-69
2022/01/11 09:48:18;;;;;;;21.80;15.88;;;2.20;99.90;;;;;;5003922;28;20037;-70
2022/01/11 09:50:43;;;;;;;23.33;15.77;;;2.10;99.90;;;;;;4999995;28;20046;-70
2022/01/11 09:53:09;;;;;;;23.15;16.52;;;2.10;99.90;;;;;;4980833;28;20046;-70
2022/01/11 09:55:36;;;;;;;20.73;16.27;;;2.20;99.90;;;;;;5016253;28;20124;-70
2022/01/11 09:58:04;;;;;;;22.35;15.95;;;2.10;99.90;;;;;;4994249;28;20042;-70
2022/01/11 10:00:30;;;;;;;25.90;16.50;;;2.20;99.90;;;;;;4992506;28;20037;-70
2022/01/11 10:02:56;;;;;;;21.52;16.27;;;2.20;99.90;;;;;;5007557;28;20045;-70
2022/01/11 10:05:24;;;;;;;21.13;16.15;;;2.20;99.90;;;;;;4992324;28;20046;-70
2022/01/11 10:07:49;;;;;;;22.40;16.85;;;2.30;99.90;;;;;;4988821;28;20042;-70
2022/01/11 10:10:18;;;;;;;24.27;16.33;;;2.30;99.90;;;;;;4988435;28;20037;-70
2022/01/11 10:12:51;;;;;;;23.90;16.90;;;2.30;99.90;;;;;;4994350;28;20133;-70
2022/01/11 10:15:35;;;;;;;20.83;16.00;;;2.30;99.90;;;;;;4988445;28;20459;-70
2022/01/11 10:18:02;;;;;;;22.10;16.95;;;2.30;99.90;;;;;;4992222;28;20129;-69
2022/01/11 10:20:28;;;;;;;20.95;15.35;;;2.30;99.90;;;;;;4997587;28;20065;-69
2022/01/11 10:23:05;;;;;;;22.02;16.23;;;2.30;99.90;;;;;;4977767;28;20086;-69
2022/01/11 10:25:42;;;;;;;21.65;16.13;;;2.30;99.90;;;;;;4987691;28;20078;-69
2022/01/11 10:28:07;;;;;;;19.67;15.20;;;2.30;99.90;;;;;;4985122;28;20531;-69
2022/01/11 10:30:34;;;;;;;22.10;15.88;;;2.30;99.90;;;;;;4993457;28;20076;-69
2022/01/11 10:33:04;;;;;;;20.98;16.35;;;2.30;99.90;;;;;;4997908;28;20063;-69
2022/01/11 10:35:38;;;;;;;21.17;15.50;;;2.30;99.90;;;;;;4988468;28;20049;-70
2022/01/11 10:38:05;;;;;;;20.80;15.20;;;2.20;99.90;;;;;;4996344;28;20046;-69
2022/01/11 10:40:34;;;;;;;23.23;16.33;;;2.30;99.90;;;;;;5019279;28;20116;-69
2022/01/11 10:43:11;;;;;;;20.45;14.98;;;2.40;99.90;;;;;;5001674;28;20632;-69
2022/01/11 10:45:48;;;;;;;19.73;15.48;;;2.30;99.90;;;;;;4995724;28;20046;-69
2022/01/11 10:48:27;;;;;;;22.48;15.20;;;2.30;99.90;;;;;;5004353;28;20328;-69
2022/01/11 10:51:02;;;;;;;25.48;15.60;;;2.40;99.90;;;;;;5060123;22;20051;-69
2022/01/11 10:53:40;;;;;;;20.92;15.90;;;2.40;99.90;;;;;;5076700;28;20079;-69
2022/01/11 10:56:06;;;;;;;22.92;15.98;;;2.30;99.90;;;;;;5089497;28;20400;-69
2022/01/11 10:58:36;;;;;;;23.30;16.70;;;2.40;99.90;;;;;;5075103;28;20040;-69
2022/01/11 11:01:03;;;;;;;21.63;15.90;;;2.40;99.90;;;;;;5071383;28;20051;-69
2022/01/11 11:03:31;;;;;;;21.25;15.80;;;2.40;99.90;;;;;;5081855;28;20045;-69
2022/01/11 11:06:07;;;;;;;20.70;14.95;;;2.40;99.90;;;;;;5072534;28;20405;-70
2022/01/11 11:08:37;;;;;;;22.58;15.68;;;2.40;99.90;;;;;;5084412;28;20043;-69
2022/01/11 11:11:05;;;;;;;23.60;16.33;;;2.40;99.90;;;;;;5089452;28;20046;-68
2022/01/11 11:13:33;;;;;;;20.92;15.90;;;2.40;99.90;;;;;;5081941;28;20037;-68
2022/01/11 11:16:08;;;;;;;23.42;16.20;;;2.50;99.90;;;;;;5068842;28;20044;-68
2022/01/11 11:18:38;;;;;;;22.00;15.93;;;2.50;99.90;;;;;;5060590;28;20412;-69
2022/01/11 11:21:26;;;;;;;23.80;16.15;;;2.40;99.90;;;;;;5072232;28;20616;-68
2022/01/11 11:23:58;;;;;;;23.50;16.60;;;2.50;99.90;;;;;;5082120;28;20381;-68
2022/01/11 11:26:28;;;;;;;22.17;15.25;;;2.60;99.90;;;;;;5081823;28;20741;-68
2022/01/11 11:28:54;;;;;;;22.13;16.08;;;2.60;99.90;;;;;;5069904;28;20386;-69
2022/01/11 11:31:21;;;;;;;22.52;16.98;;;2.50;99.90;;;;;;5083348;28;20033;-69
2022/01/11 11:33:47;;;;;;;26.55;16.55;;;2.70;99.90;;;;;;5072565;28;20064;-69
2022/01/11 11:36:15;;;;;;;23.80;16.08;;;2.80;99.90;;;;;;5076485;28;20059;-69
2022/01/11 11:39:11;;;;;;;19.13;15.07;;;2.90;99.90;;;;;;5084475;28;20040;-69
2022/01/11 11:41:43;;;;;;;20.20;15.98;;;3.00;99.90;;;;;;5052274;28;20032;-70
2022/01/11 11:44:21;;;;;;;22.95;15.63;;;3.00;99.90;;;;;;5073617;28;20041;-70
2022/01/11 11:47:00;;;;;;;22.35;14.95;;;3.10;99.90;;;;;;5081543;28;20047;-70
2022/01/11 11:49:51;;;;;;;21.77;15.52;;;3.20;99.90;;;;;;5056239;28;20399;-70
2022/01/11 11:52:39;;;;;;;19.65;14.80;;;3.40;99.90;;;;;;5079895;28;20131;-72
2022/01/11 11:55:10;;;;;;;21.48;15.48;;;3.50;99.90;;;;;;5066312;28;20047;-70
2022/01/11 11:57:40;;;;;;;22.83;17.70;;;3.50;99.90;;;;;;5078816;28;20123;-71
2022/01/11 12:00:11;;;;;;;24.05;17.02;;;3.70;99.90;;;;;;5074044;28;20055;-71
2022/01/11 12:02:40;;;;;;;21.83;14.30;;;3.80;99.90;;;;;;5086737;28;20592;-71
2022/01/11 12:05:10;;;;;;;18.98;14.25;;;4.00;99.90;;;;;;5080955;28;20086;-72
2022/01/11 12:07:45;;;;;;;21.52;14.40;;;4.10;99.90;;;;;;5086771;28;20119;-71
2022/01/11 12:10:29;;;;;;;21.20;13.82;;;4.30;99.90;;;;;;5073832;28;20441;-71
2022/01/11 12:12:55;;;;;;;19.25;13.45;;;4.50;99.90;;;;;;5064402;28;20751;-70
2022/01/11 12:15:21;;;;;;;16.60;11.75;;;4.50;99.90;;;;;;5088556;28;20043;-71
2022/01/11 12:18:07;;;;;;;19.15;13.50;;;4.60;99.90;;;;;;5081768;28;20385;-70
2022/01/11 12:20:38;;;;;;;17.55;13.23;;;4.70;99.90;;;;;;5059259;28;20048;-70
2022/01/11 12:23:04;;;;;;;17.98;13.65;;;4.70;99.90;;;;;;5081112;28;20048;-70
2022/01/11 12:25:33;;;;;;;17.63;12.95;;;4.70;99.90;;;;;;5080550;28;20040;-70
2022/01/11 12:28:02;;;;;;;17.75;12.80;;;4.80;99.90;;;;;;5080912;28;20042;-70
2022/01/11 12:30:28;;;;;;;17.75;13.05;;;4.70;99.90;;;;;;5076092;28;20036;-70
2022/01/11 12:33:13;;;;;;;15.82;12.20;;;4.80;99.90;;;;;;5084277;28;20048;-72
2022/01/11 12:35:50;;;;;;;18.38;12.93;;;4.80;99.90;;;;;;5066200;28;20040;-71
2022/01/11 12:38:16;;;;;;;15.40;11.20;;;4.80;99.90;;;;;;5068595;28;20041;-71
2022/01/11 12:40:43;;;;;;;18.75;13.23;;;4.80;99.90;;;;;;5082694;28;20117;-71
2022/01/11 12:43:18;;;;;;;17.17;12.52;;;4.90;99.90;;;;;;5081225;28;20115;-71
2022/01/11 12:45:53;;;;;;;18.15;13.15;;;4.90;99.90;;;;;;5081310;28;20039;-71
2022/01/11 12:48:45;;;;;;;17.25;12.93;;;4.90;99.90;;;;;;5074906;28;20036;-71