Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:35;;;;;;;;;;;;;;;-144.99;90.31;52429.75;5036157;28;19925;-65
2023/03/29 00:03:02;;;;;;;;;;;;;;;-144.99;90.30;52472.56;5038873;28;19932;-66
2023/03/29 00:05:32;;;;;;;;;;;;;;;-144.99;90.33;52464.41;5031983;28;19932;-65
2023/03/29 00:08:00;;;;;;;;;;;;;;;-144.99;90.35;52444.03;5040696;28;19982;-64
2023/03/29 00:10:27;;;;;;;;;;;;;;;-144.99;90.40;52448.09;5037085;28;20278;-65
2023/03/29 00:12:55;;;;;;;;;;;;;;;-144.99;90.63;52466.44;5037152;28;19999;-65
2023/03/29 00:15:21;;;;;;;;;;;;;;;-144.99;92.21;52497.00;5031976;28;19929;-65
2023/03/29 00:17:48;;;;;;;;;;;;;;;-144.99;93.47;52501.09;5034773;28;20014;-66
2023/03/29 00:20:15;;;;;;;;;;;;;;;-144.99;93.81;52476.63;5034385;28;20410;-66
2023/03/29 00:22:42;;;;;;;;;;;;;;;-144.99;93.15;52488.84;5034975;28;20019;-66
2023/03/29 00:25:09;;;;;;;;;;;;;;;-144.99;93.29;52476.63;5032294;28;20370;-67
2023/03/29 00:27:35;;;;;;;;;;;;;;;-144.99;93.08;52462.34;5037678;28;19971;-66
2023/03/29 00:30:04;;;;;;;;;;;;;;;-144.99;93.59;52476.63;5033255;28;19924;-66
2023/03/29 00:32:31;;;;;;;;;;;;;;;-144.99;93.69;52480.72;5035966;28;19933;-66
2023/03/29 00:34:59;;;;;;;;;;;;;;;-144.99;93.34;52474.59;5031955;28;19983;-67
2023/03/29 00:37:28;;;;;;;;;;;;;;;-144.99;92.80;52448.09;5032303;28;20468;-67
2023/03/29 00:39:55;;;;;;;;;;;;;;;-144.99;93.01;52448.09;5031201;28;20344;-67
2023/03/29 00:42:22;;;;;;;;;;;;;;;-144.99;93.18;52474.59;5032765;28;19990;-67
2023/03/29 00:44:59;;;;;;;;;;;;;;;-144.99;93.07;52482.75;5032644;28;20322;-67
2023/03/29 00:47:28;;;;;;;;;;;;;;;-144.99;92.40;52452.16;5036664;28;19965;-67
2023/03/29 00:49:58;;;;;;;;;;;;;;;-144.99;92.55;52480.72;5032961;28;20363;-66
2023/03/29 00:52:29;;;;;;;;;;;;;;;-144.99;90.62;52476.63;5032177;28;19960;-65
2023/03/29 00:54:57;;;;;;;;;;;;;;;-144.99;91.87;52472.56;5036804;28;20495;-66
2023/03/29 00:57:24;;;;;;;;;;;;;;;-144.99;91.65;52431.78;5042208;28;20010;-66
2023/03/29 00:59:51;;;;;;;;;;;;;;;-144.99;91.65;52460.31;5029747;28;20018;-66
2023/03/29 01:02:21;;;;;;;;;;;;;;;-144.99;91.02;52456.25;5031526;28;20242;-67
2023/03/29 01:04:51;;;;;;;;;;;;;;;-144.99;89.14;52480.72;5035116;28;19955;-65
2023/03/29 01:07:21;;;;;;;;;;;;;;;-144.99;88.93;52437.91;5040362;28;19943;-66
2023/03/29 01:09:50;;;;;;;;;;;;;;;-144.99;89.43;52452.16;5034047;28;19977;-66
2023/03/29 01:12:20;;;;;;;;;;;;;;;-144.99;89.41;52470.50;5033436;28;19942;-65
2023/03/29 01:14:50;;;;;;;;;;;;;;;-144.99;89.27;52470.50;5030749;28;20039;-64
2023/03/29 01:17:20;;;;;;;;;;;;;;;-144.99;89.33;52452.16;5030064;28;20004;-64
2023/03/29 01:19:52;;;;;;;;;;;;;;;-144.99;89.41;52464.41;5030449;28;19983;-65
2023/03/29 01:22:24;;;;;;;;;;;;;;;-144.99;90.85;52456.25;5029342;28;19949;-65
2023/03/29 01:25:03;;;;;;;;;;;;;;;-144.99;90.37;52435.88;5040898;28;19960;-64
2023/03/29 01:27:39;;;;;;;;;;;;;;;-144.99;89.74;52444.03;5037085;28;19955;-65
2023/03/29 01:30:08;;;;;;;;;;;;;;;-144.99;89.44;52452.16;5037671;28;19965;-64
2023/03/29 01:32:38;;;;;;;;;;;;;;;-144.99;89.09;52460.31;5040363;28;19998;-65
2023/03/29 01:35:09;;;;;;;;;;;;;;;-144.99;88.84;52484.78;5035937;28;19970;-64
2023/03/29 01:37:38;;;;;;;;;;;;;;;-144.99;88.55;52450.13;5035966;28;19945;-63
2023/03/29 01:40:05;;;;;;;;;;;;;;;-144.99;88.22;52435.88;5035827;28;19959;-66
2023/03/29 01:42:38;;;;;;;;;;;;;;;-144.99;88.25;52419.56;5033504;28;19944;-63
2023/03/29 01:45:15;;;;;;;;;;;;;;;-144.99;88.14;52444.03;5037339;28;19962;-65
2023/03/29 01:47:45;;;;;;;;;;;;;;;-144.99;88.00;52468.47;5035362;28;20621;-66
2023/03/29 01:50:14;;;;;;;;;;;;;;;-144.99;88.14;52441.97;5028608;28;20357;-68
2023/03/29 01:52:43;;;;;;;;;;;;;;;-144.99;88.06;52480.72;5035312;28;19945;-67
2023/03/29 01:55:11;;;;;;;;;;;;;;;-144.99;88.19;52460.31;5037911;28;19957;-65
2023/03/29 01:57:38;;;;;;;;;;;;;;;-144.99;88.29;52456.25;5040992;23;19963;-67
2023/03/29 02:00:09;;;;;;;;;;;;;;;-144.99;88.36;52452.16;5017702;28;20044;-68
2023/03/29 02:02:38;;;;;;;;;;;;;;;-144.99;88.57;52468.47;5023780;28;20470;-68
2023/03/29 02:05:08;;;;;;;;;;;;;;;-144.99;88.77;52462.34;5026082;28;20483;-68
2023/03/29 02:07:37;;;;;;;;;;;;;;;-144.99;88.88;52480.72;5028751;28;20260;-68
2023/03/29 02:10:04;;;;;;;;;;;;;;;-144.99;89.09;52446.06;5027417;28;20388;-69
2023/03/29 02:12:30;;;;;;;;;;;;;;;-144.99;89.13;52439.94;5024526;28;19963;-68
2023/03/29 02:14:57;;;;;;;;;;;;;;;-144.99;89.21;52458.28;5029183;28;20461;-68
2023/03/29 02:17:25;;;;;;;;;;;;;;;-144.99;88.97;52464.41;5022833;28;20040;-68
2023/03/29 02:19:56;;;;;;;;;;;;;;;-144.99;88.75;52444.03;5034406;28;20321;-67
2023/03/29 02:22:28;;;;;;;;;;;;;;;-144.99;88.92;52411.41;5030551;28;21638;-69
2023/03/29 02:24:57;;;;;;;;;;;;;;;-144.99;88.65;52452.16;5033861;28;19998;-69
2023/03/29 02:27:24;;;;;;;;;;;;;;;-144.99;88.58;52415.47;5030327;28;20046;-68
2023/03/29 02:29:51;;;;;;;;;;;;;;;-144.99;88.71;52423.63;5032937;28;19946;-69
2023/03/29 02:32:21;;;;;;;;;;;;;;;-144.99;88.26;52427.72;5027597;28;20004;-70
2023/03/29 02:34:50;;;;;;;;;;;;;;;-144.99;88.10;52472.56;5031465;28;19959;-66
2023/03/29 02:37:20;;;;;;;;;;;;;;;-144.99;86.81;52490.91;5024915;28;19941;-66
2023/03/29 02:39:48;;;;;;;;;;;;;;;-144.99;87.34;52462.34;5029873;28;19937;-66
2023/03/29 02:42:16;;;;;;;;;;;;;;;-144.99;87.83;52464.41;5028024;28;19997;-66
2023/03/29 02:44:45;;;;;;;;;;;;;;;-144.99;87.72;52446.06;5035107;28;20045;-68
2023/03/29 02:47:15;;;;;;;;;;;;;;;-144.99;88.09;52460.31;5032761;28;19950;-68
2023/03/29 02:49:42;;;;;;;;;;;;;;;-144.99;88.09;52464.41;5028848;28;19960;-68
2023/03/29 02:52:09;;;;;;;;;;;;;;;-144.99;87.97;52464.41;5035464;28;20590;-68
2023/03/29 02:54:42;;;;;;;;;;;;;;;-144.99;88.16;52466.44;5032106;28;19989;-68
2023/03/29 02:57:10;;;;;;;;;;;;;;;-144.99;88.63;52425.66;5035243;28;19953;-68
2023/03/29 02:59:37;;;;;;;;;;;;;;;-144.99;88.57;52456.25;5031954;28;19951;-71
2023/03/29 03:02:04;;;;;;;;;;;;;;;-144.99;88.65;52464.41;5029445;28;19943;-71
2023/03/29 03:04:32;;;;;;;;;;;;;;;-144.99;88.74;52444.03;5035474;28;20322;-71
2023/03/29 03:06:59;;;;;;;;;;;;;;;-144.99;88.69;52480.72;5032411;28;19990;-71
2023/03/29 03:09:26;;;;;;;;;;;;;;;-144.99;90.05;52513.31;5029571;28;19979;-70
2023/03/29 03:11:54;;;;;;;;;;;;;;;-144.99;90.83;52444.03;5028654;28;19945;-70
2023/03/29 03:14:21;;;;;;;;;;;;;;;-144.99;90.72;52448.09;5034092;28;20033;-70
2023/03/29 03:16:48;;;;;;;;;;;;;;;-144.99;90.89;52488.84;5028200;28;19944;-70
2023/03/29 03:19:14;;;;;;;;;;;;;;;-144.99;91.64;52505.16;5032331;28;20389;-70
2023/03/29 03:21:41;;;;;;;;;;;;;;;-144.99;92.76;52478.66;5029500;28;20021;-70
2023/03/29 03:24:07;;;;;;;;;;;;;;;-144.99;92.82;52476.63;5030281;28;19943;-69
2023/03/29 03:26:34;;;;;;;;;;;;;;;-144.99;92.78;52497.00;5032017;28;19955;-68
2023/03/29 03:29:02;;;;;;;;;;;;;;;-144.99;92.85;52501.09;5029940;28;19987;-68
2023/03/29 03:31:29;;;;;;;;;;;;;;;-144.99;92.89;52472.56;5033189;28;19946;-68
2023/03/29 03:33:55;;;;;;;;;;;;;;;-144.99;92.18;52456.25;5030917;28;20133;-69
2023/03/29 03:36:24;;;;;;;;;;;;;;;-144.99;91.45;52484.78;5038884;28;19958;-69
2023/03/29 03:38:51;;;;;;;;;;;;;;;-144.99;91.88;52484.78;5029405;28;19943;-70
2023/03/29 03:41:18;;;;;;;;;;;;;;;-144.99;90.85;52492.94;5028670;28;19959;-69
2023/03/29 03:43:47;;;;;;;;;;;;;;;-144.99;90.84;52497.00;5028344;28;19943;-69
2023/03/29 03:46:16;;;;;;;;;;;;;;;-144.99;89.79;52448.09;5028713;28;20415;-70
2023/03/29 03:48:42;;;;;;;;;;;;;;;-144.99;90.02;52464.41;5035526;28;19972;-70
2023/03/29 03:51:09;;;;;;;;;;;;;;;-144.99;89.99;52503.13;5027042;28;19979;-63
2023/03/29 03:53:36;;;;;;;;;;;;;;;-144.99;89.51;52482.75;5034947;28;19991;-67
2023/03/29 03:56:07;;;;;;;;;;;;;;;-144.99;88.48;52468.47;5030622;28;20074;-68
2023/03/29 03:58:34;;;;;;;;;;;;;;;-144.99;88.39;52501.09;5029663;28;19937;-68
2023/03/29 04:01:01;;;;;;;;;;;;;;;-144.99;88.37;52492.94;5029668;28;20052;-68
2023/03/29 04:03:29;;;;;;;;;;;;;;;-144.99;87.94;52468.47;5029038;28;20408;-69
2023/03/29 04:05:58;;;;;;;;;;;;;;;-144.99;88.09;52431.78;5035766;28;20065;-66
2023/03/29 04:08:24;;;;;;;;;;;;;;;-144.99;87.92;52501.09;5025496;28;20274;-69
2023/03/29 04:10:51;;;;;;;;;;;;;;;-144.99;87.36;52456.25;5033578;28;20010;-67
2023/03/29 04:13:18;;;;;;;;;;;;;;;-144.99;87.39;52470.50;5025914;28;20626;-67
2023/03/29 04:15:44;;;;;;;;;;;;;;;-144.99;88.01;52484.78;5033460;28;20375;-68
2023/03/29 04:18:11;;;;;;;;;;;;;;;-144.99;87.69;52468.47;5027121;28;20031;-67
2023/03/29 04:20:39;;;;;;;;;;;;;;;-144.99;87.39;52509.25;5033384;28;20007;-67
2023/03/29 04:23:06;;;;;;;;;;;;;;;-144.99;87.32;52419.56;5027670;28;20350;-67
2023/03/29 04:25:32;;;;;;;;;;;;;;;-144.99;86.96;52486.81;5031288;28;19988;-67
2023/03/29 04:27:59;;;;;;;;;;;;;;;-144.99;87.77;52460.31;5027130;28;19973;-68
2023/03/29 04:30:25;;;;;;;;;;;;;;;-144.99;88.08;52452.16;5030668;28;20040;-68
2023/03/29 04:32:52;;;;;;;;;;;;;;;-144.99;88.17;52456.25;5023963;28;19972;-70
2023/03/29 04:35:18;;;;;;;;;;;;;;;-144.99;87.68;52497.00;5026617;28;20003;-68
2023/03/29 04:37:47;;;;;;;;;;;;;;;-144.99;88.02;52452.16;5028139;28;19945;-68
2023/03/29 04:40:14;;;;;;;;;;;;;;;-144.99;87.43;52488.84;5034692;28;19943;-66
2023/03/29 04:42:43;;;;;;;;;;;;;;;-144.99;87.53;52462.34;5027776;28;20034;-68
2023/03/29 04:45:10;;;;;;;;;;;;;;;-144.99;87.92;52509.25;5024990;28;20071;-69
2023/03/29 04:47:38;;;;;;;;;;;;;;;-144.99;88.00;52417.53;5027271;28;20013;-69
2023/03/29 04:50:05;;;;;;;;;;;;;;;-144.99;88.62;52468.47;5031714;28;19996;-68
2023/03/29 04:52:32;;;;;;;;;;;;;;;-144.99;87.65;52484.78;5027641;28;19964;-68
2023/03/29 04:55:00;;;;;;;;;;;;;;;-144.99;88.55;52425.66;5027996;28;19969;-69
2023/03/29 04:57:27;;;;;;;;;;;;;;;-144.99;88.12;52472.56;5035130;28;20357;-68
2023/03/29 04:59:54;;;;;;;;;;;;;;;-144.99;88.54;52472.56;5028709;28;19952;-68
2023/03/29 05:02:21;;;;;;;;;;;;;;;-144.99;88.16;52419.56;5031514;28;20005;-68
2023/03/29 05:04:48;;;;;;;;;;;;;;;-144.99;88.11;52480.72;5034724;28;20424;-68
2023/03/29 05:07:14;;;;;;;;;;;;;;;-144.99;88.28;52476.63;5026575;28;19944;-68
2023/03/29 05:09:41;;;;;;;;;;;;;;;-144.99;88.51;52484.78;5038066;28;19951;-68
2023/03/29 05:12:09;;;;;;;;;;;;;;;-144.99;88.46;52484.78;5029115;28;20366;-68
2023/03/29 05:14:35;;;;;;;;;;;;;;;-144.99;88.83;52460.31;5038182;28;20340;-67
2023/03/29 05:17:04;;;;;;;;;;;;;;;-144.99;89.36;52448.09;5025543;28;19949;-72
2023/03/29 05:19:30;;;;;;;;;;;;;;;-144.99;89.37;52474.59;4331628;28;10000728;-71
2023/03/29 05:21:57;;;;;;;;;;;;;;;-144.99;89.37;52460.31;5021821;28;19959;-70
2023/03/29 05:24:24;;;;;;;;;;;;;;;-144.99;89.20;52476.63;5027704;28;20082;-70
2023/03/29 05:26:51;;;;;;;;;;;;;;;-144.99;89.27;52468.47;5027950;28;19939;-71
2023/03/29 05:29:19;;;;;;;;;;;;;;;-144.99;89.37;52456.25;5028232;28;19969;-69
2023/03/29 05:31:46;;;;;;;;;;;;;;;-144.99;89.30;52488.84;5024965;28;20104;-70
2023/03/29 05:34:12;;;;;;;;;;;;;;;-144.99;89.55;52492.94;5025041;28;20013;-69
2023/03/29 05:36:39;;;;;;;;;;;;;;;-144.99;89.62;52488.84;5033536;28;19963;-70
2023/03/29 05:39:06;;;;;;;;;;;;;;;-144.99;89.77;52411.41;5023314;28;19970;-71
2023/03/29 05:41:33;;;;;;;;;;;;;;;-144.99;90.96;52431.78;5024787;28;19968;-71
2023/03/29 05:43:59;;;;;;;;;;;;;;;-144.99;90.99;52484.78;5024830;28;19990;-70
2023/03/29 05:46:27;;;;;;;;;;;;;;;-144.99;90.30;52452.16;5024878;28;19995;-69
2023/03/29 05:48:54;;;;;;;;;;;;;;;-144.99;90.36;52456.25;5023052;28;19986;-69
2023/03/29 05:51:23;;;;;;;;;;;;;;;-144.99;90.65;52480.72;5029979;28;19947;-71
2023/03/29 05:53:50;;;;;;;;;;;;;;;-144.99;90.91;52464.41;5031544;28;20054;-71
2023/03/29 05:56:17;;;;;;;;;;;;;;;-144.99;90.94;52431.78;5026683;28;19973;-72
2023/03/29 05:58:45;;;;;;;;;;;;;;;-144.99;91.00;52456.25;5024630;28;20030;-72
2023/03/29 06:01:12;;;;;;;;;;;;;;;-144.99;90.90;52423.63;5032386;28;19964;-71
2023/03/29 06:03:40;;;;;;;;;;;;;;;-144.99;91.28;52452.16;5027339;28;20449;-71
2023/03/29 06:06:08;;;;;;;;;;;;;;;-144.99;91.57;52460.31;5025215;28;19969;-70
2023/03/29 06:08:35;;;;;;;;;;;;;;;-144.99;91.71;52444.03;5025836;28;19947;-71
2023/03/29 06:11:02;;;;;;;;;;;;;;;-144.99;91.42;52454.22;5027521;28;19982;-70
2023/03/29 06:13:29;;;;;;;;;;;;;;;-144.99;91.19;52444.03;5024249;28;20436;-71
2023/03/29 06:15:55;;;;;;;;;;;;;;;-144.99;91.53;52435.88;5030620;28;20025;-70
2023/03/29 06:18:22;;;;;;;;;;;;;;;-144.99;91.46;52448.09;5025423;28;20374;-70
2023/03/29 06:20:50;;;;;;;;;;;;;;;-144.99;91.49;52476.63;5027159;28;20009;-71
2023/03/29 06:23:17;;;;;;;;;;;;;;;-144.99;90.99;52435.88;5028978;28;19948;-70
2023/03/29 06:25:44;;;;;;;;;;;;;;;-144.99;91.23;52497.00;5021137;28;19994;-70
2023/03/29 06:28:11;;;;;;;;;;;;;;;-144.99;91.33;52460.31;5027292;28;19975;-70
2023/03/29 06:30:38;;;;;;;;;;;;;;;-144.99;92.17;52452.16;5023617;28;20361;-70
2023/03/29 06:33:06;;;;;;;;;;;;;;;-144.99;92.41;52437.91;5033879;28;19946;-70
2023/03/29 06:35:33;;;;;;;;;;;;;;;-144.99;91.94;52456.25;5025081;28;19969;-70
2023/03/29 06:38:02;;;;;;;;;;;;;;;-144.99;92.16;52497.00;5026920;28;19947;-71
2023/03/29 06:40:28;;;;;;;;;;;;;;;-144.99;92.14;52456.25;5023611;28;19979;-71
2023/03/29 06:42:56;;;;;;;;;;;;;;;-144.99;92.37;52462.34;5026450;28;20562;-70
2023/03/29 06:45:23;;;;;;;;;;;;;;;-144.99;92.22;52439.94;5026030;28;19962;-71
2023/03/29 06:47:49;;;;;;;;;;;;;;;-144.99;92.65;52460.31;5031242;28;20168;-72
2023/03/29 06:50:17;;;;;;;;;;;;;;;-144.99;92.48;52476.63;5025600;28;19950;-70
2023/03/29 06:52:43;;;;;;;;;;;;;;;-144.99;92.46;52448.09;5027790;28;20437;-70
2023/03/29 06:55:11;;;;;;;;;;;;;;;-144.99;92.73;52476.63;5027395;28;19964;-71
2023/03/29 06:57:38;;;;;;;;;;;;;;;-144.99;92.16;52378.78;5027919;28;19959;-71
2023/03/29 07:00:13;;;;;;;;;;;;;;;-144.99;91.74;52484.78;5027872;28;20030;-70
2023/03/29 07:02:40;;;;;;;;;;;;;;;-144.99;92.37;52427.72;5028327;28;19967;-71
2023/03/29 07:05:10;;;;;;;;;;;;;;;-144.99;92.91;52435.88;5030781;28;19974;-70
2023/03/29 07:07:52;;;;;;;;;;;;;;;-144.99;92.80;52444.03;5029685;28;19955;-70
2023/03/29 07:10:21;;;;;;;;;;;;;;;-144.99;92.84;52439.94;5022512;28;19943;-70
2023/03/29 07:12:48;;;;;;;;;;;;;;;-144.99;93.08;52427.72;5027683;28;20371;-70
2023/03/29 07:15:15;;;;;;;;;;;;;;;-144.99;93.12;52458.28;5030135;28;20042;-70
2023/03/29 07:17:41;;;;;;;;;;;;;;;-144.99;92.58;52433.81;5030161;28;20583;-71
2023/03/29 07:20:12;;;;;;;;;;;;;;;-144.99;92.84;52401.22;5038873;28;20036;-70
2023/03/29 07:22:39;;;;;;;;;;;;;;;-144.99;92.84;52431.78;5027727;28;20354;-71
2023/03/29 07:25:08;;;;;;;;;;;;;;;-144.99;92.75;52407.31;5031238;28;20060;-71
2023/03/29 07:27:36;;;;;;;;;;;;;;;-144.99;92.94;52407.31;5027275;28;19947;-72
2023/03/29 07:30:05;;;;;;;;;;;;;;;-144.99;93.08;52452.16;5031350;28;19954;-73
2023/03/29 07:32:32;;;;;;;;;;;;;;;-144.99;92.73;52444.03;5020541;28;19946;-71
2023/03/29 07:34:59;;;;;;;;;;;;;;;-144.99;93.40;52452.16;5026444;28;19961;-71
2023/03/29 07:37:25;;;;;;;;;;;;;;;-144.99;93.03;52427.72;5027887;28;19995;-71
2023/03/29 07:39:52;;;;;;;;;;;;;;;-144.99;92.80;52425.66;5034721;28;19939;-71
2023/03/29 07:42:18;;;;;;;;;;;;;;;-144.99;93.31;52456.25;5033861;28;19960;-69
2023/03/29 07:44:47;;;;;;;;;;;;;;;-144.99;93.74;52456.25;5030398;28;19990;-69
2023/03/29 07:47:14;;;;;;;;;;;;;;;-144.99;92.98;52456.25;5029276;28;20253;-70
2023/03/29 07:49:41;;;;;;;;;;;;;;;-144.99;93.35;52458.28;5025088;28;20052;-70
2023/03/29 07:52:07;;;;;;;;;;;;;;;-144.99;92.96;52415.47;5028940;28;20042;-70
2023/03/29 07:54:34;;;;;;;;;;;;;;;-144.99;92.76;52419.56;5028861;28;20024;-70
2023/03/29 07:57:00;;;;;;;;;;;;;;;-144.99;92.78;52425.66;5028101;28;20266;-70
2023/03/29 07:59:27;;;;;;;;;;;;;;;-144.99;92.73;52370.63;5028391;28;19939;-71
2023/03/29 08:01:55;;;;;;;;;;;;;;;-144.99;92.65;52429.75;5031609;28;20210;-71
2023/03/29 08:04:22;;;;;;;;;;;;;;;-144.99;92.55;52437.91;5026584;28;20047;-71
2023/03/29 08:06:49;;;;;;;;;;;;;;;-144.99;92.34;52448.09;5026633;28;19951;-71
2023/03/29 08:09:16;;;;;;;;;;;;;;;-144.99;92.57;52476.63;5022789;28;19977;-71
2023/03/29 08:11:42;;;;;;;;;;;;;;;-144.99;92.80;52435.88;5028776;28;19976;-70
2023/03/29 08:14:09;;;;;;;;;;;;;;;-144.99;93.03;52409.38;5036662;28;19987;-71
2023/03/29 08:16:35;;;;;;;;;;;;;;;-144.99;92.28;52476.63;5031367;28;19971;-71
2023/03/29 08:19:03;;;;;;;;;;;;;;;-144.99;92.02;52446.06;5026131;28;19991;-70
2023/03/29 08:21:30;;;;;;;;;;;;;;;-144.99;91.52;52382.88;5025652;28;20005;-70
2023/03/29 08:23:57;;;;;;;;;;;;;;;-144.99;91.46;52446.06;5027611;28;20407;-70
2023/03/29 08:26:23;;;;;;;;;;;;;;;-144.99;91.68;52431.78;5030729;28;20032;-70
2023/03/29 08:28:50;;;;;;;;;;;;;;;-144.99;91.73;52397.13;5025973;28;19979;-70
2023/03/29 08:31:17;;;;;;;;;;;;;;;-144.99;91.64;52429.75;5029338;28;19940;-70
2023/03/29 08:33:44;;;;;;;;;;;;;;;-144.99;92.19;52444.03;5030882;28;19952;-71
2023/03/29 08:36:12;;;;;;;;;;;;;;;-144.99;91.46;52431.78;5034522;28;20037;-71
2023/03/29 08:38:38;;;;;;;;;;;;;;;-144.99;91.14;52360.44;5028358;28;19948;-71
2023/03/29 08:41:11;;;;;;;;;;;;;;;-144.99;90.69;52417.53;5025911;28;19948;-72
2023/03/29 08:43:51;;;;;;;;;;;;;;;-144.99;90.56;52395.09;5026574;28;20505;-71
2023/03/29 08:46:22;;;;;;;;;;;;;;;-144.99;90.57;52431.78;5026294;28;20379;-71
2023/03/29 08:48:53;;;;;;;;;;;;;;;-144.99;89.55;52456.25;5024120;28;19962;-71
2023/03/29 08:51:23;;;;;;;;;;;;;;;-144.99;89.20;52415.47;5027356;28;20367;-71
2023/03/29 08:53:52;;;;;;;;;;;;;;;-144.99;89.68;52415.47;5029898;28;19966;-71
2023/03/29 08:56:21;;;;;;;;;;;;;;;-144.99;89.77;52435.88;5034612;28;20393;-71
2023/03/29 08:58:47;;;;;;;;;;;;;;;-144.99;89.74;52399.19;5026541;28;20009;-71
2023/03/29 09:01:14;;;;;;;;;;;;;;;-144.99;89.74;52417.53;5034501;28;20088;-72
2023/03/29 09:03:45;;;;;;;;;;;;;;;-144.99;89.84;52425.66;5023578;28;19972;-71
2023/03/29 09:06:12;;;;;;;;;;;;;;;-144.99;88.92;52431.78;5037285;28;20780;-71
2023/03/29 09:08:42;;;;;;;;;;;;;;;-144.99;88.29;52407.31;5031223;28;19943;-71
2023/03/29 09:11:17;;;;;;;;;;;;;;;-144.99;88.06;52399.19;5023077;28;19976;-71
2023/03/29 09:13:49;;;;;;;;;;;;;;;-144.99;88.28;52444.03;5021476;28;20354;-71
2023/03/29 09:16:20;;;;;;;;;;;;;;;-144.99;87.98;52411.41;5024232;28;19957;-71
2023/03/29 09:18:54;;;;;;;;;;;;;;;-144.99;87.75;52395.09;5027017;28;19961;-72
2023/03/29 09:21:25;;;;;;;;;;;;;;;-144.99;87.87;52431.78;5023680;28;19963;-71
2023/03/29 09:24:07;;;;;;;;;;;;;;;-144.99;88.29;52403.25;5023452;28;19961;-72
2023/03/29 09:26:37;;;;;;;;;;;;;;;-144.99;87.30;52415.47;5021788;28;19955;-72
2023/03/29 09:29:07;;;;;;;;;;;;;;;-144.99;86.80;52415.47;5023097;28;19951;-71
2023/03/29 09:31:36;;;;;;;;;;;;;;;-144.99;87.25;52411.41;5024057;28;19990;-72
2023/03/29 09:34:05;;;;;;;;;;;;;;;-144.99;87.39;52419.56;5026458;28;19949;-72
2023/03/29 09:36:36;;;;;;;;;;;;;;;-144.99;86.93;52395.09;5034270;28;20015;-72
2023/03/29 09:39:04;;;;;;;;;;;;;;;-144.99;86.85;52401.22;5027348;28;19949;-72
2023/03/29 09:41:33;;;;;;;;;;;;;;;-144.99;87.32;52444.03;5026086;28;19979;-71
2023/03/29 09:44:02;;;;;;;;;;;;;;;-144.99;87.32;52391.03;5030197;28;19929;-71
2023/03/29 09:46:34;;;;;;;;;;;;;;;-144.99;86.80;52395.09;5022754;28;19929;-72
2023/03/29 09:49:01;;;;;;;;;;;;;;;-144.99;86.85;52407.31;5029301;28;20353;-71
2023/03/29 09:51:29;;;;;;;;;;;;;;;-144.99;86.09;52378.78;5027240;28;19972;-71
2023/03/29 09:53:56;;;;;;;;;;;;;;;-144.99;86.30;52439.94;5029901;28;19933;-71
2023/03/29 09:56:25;;;;;;;;;;;;;;;-144.99;86.75;52378.78;5024913;28;19972;-72
2023/03/29 09:58:52;;;;;;;;;;;;;;;-144.99;87.21;52423.63;5020533;28;20284;-70
2023/03/29 10:01:19;;;;;;;;;;;;;;;-144.99;87.30;52415.47;5030555;28;19936;-71
2023/03/29 10:03:48;;;;;;;;;;;;;;;-144.99;86.44;52427.72;5026872;28;20330;-70
2023/03/29 10:06:16;;;;;;;;;;;;;;;-144.99;86.62;52401.22;5018827;28;19981;-70
2023/03/29 10:08:45;;;;;;;;;;;;;;;-144.99;86.19;52409.38;5028621;28;20527;-72
2023/03/29 10:11:13;;;;;;;;;;;;;;;-144.99;85.93;52433.81;5025736;28;20017;-71
2023/03/29 10:13:48;;;;;;;;;;;;;;;-144.99;86.39;52431.78;5020689;28;20316;-71
2023/03/29 10:16:20;;;;;;;;;;;;;;;-144.99;86.35;52382.88;5029820;28;20282;-71
2023/03/29 10:18:48;;;;;;;;;;;;;;;-144.99;86.67;52403.25;5030027;28;19943;-72
2023/03/29 10:21:16;;;;;;;;;;;;;;;-144.99;86.88;52411.41;5023179;28;19949;-71
2023/03/29 10:23:43;;;;;;;;;;;;;;;-144.99;86.81;52399.19;5028747;28;19965;-72
2023/03/29 10:26:16;;;;;;;;;;;;;;;-144.99;87.31;52378.78;5024898;28;20005;-70
2023/03/29 10:28:44;;;;;;;;;;;;;;;-144.99;87.51;52415.47;5022865;28;19999;-70
2023/03/29 10:31:17;;;;;;;;;;;;;;;-144.99;87.23;52395.09;5027756;28;19929;-71
2023/03/29 10:33:44;;;;;;;;;;;;;;;-144.99;87.60;52407.31;5023986;28;20006;-71
2023/03/29 10:36:13;;;;;;;;;;;;;;;-144.99;87.68;52386.94;5024441;28;19975;-71
2023/03/29 10:38:39;;;;;;;;;;;;;;;-144.99;87.30;52431.78;5018458;28;20282;-71
2023/03/29 10:41:07;;;;;;;;;;;;;;;-144.99;87.14;52407.31;5030419;28;19959;-71
2023/03/29 10:43:36;;;;;;;;;;;;;;;-144.99;87.88;52419.56;5027848;28;20054;-73
2023/03/29 10:46:08;;;;;;;;;;;;;;;-144.99;88.32;52419.56;5029885;28;20052;-71
2023/03/29 10:48:35;;;;;;;;;;;;;;;-144.99;88.36;52403.25;5028894;28;19929;-71
2023/03/29 10:51:03;;;;;;;;;;;;;;;-144.99;88.26;52401.22;5029976;28;20034;-70
2023/03/29 10:53:31;;;;;;;;;;;;;;;-144.99;88.56;52456.25;5040623;28;19943;-70
2023/03/29 10:56:02;;;;;;;;;;;;;;;-144.99;88.83;52403.25;5039632;28;19997;-70
2023/03/29 10:58:35;;;;;;;;;;;;;;;-144.99;88.63;52407.31;5030937;28;20257;-70
2023/03/29 11:01:02;;;;;;;;;;;;;;;-144.99;88.88;52444.03;4690446;28;9999938;-70
2023/03/29 11:03:38;;;;;;;;;;;;;;;-144.99;88.63;52378.78;5030893;28;19962;-70
2023/03/29 11:06:13;;;;;;;;;;;;;;;-144.99;88.41;52456.25;5033247;28;20059;-71
2023/03/29 11:08:48;;;;;;;;;;;;;;;-144.99;88.28;52403.25;5023663;28;20143;-70
2023/03/29 11:11:25;;;;;;;;;;;;;;;-144.99;87.51;52388.97;5028747;28;20395;-70
2023/03/29 11:13:57;;;;;;;;;;;;;;;-144.99;86.87;52407.31;5038077;28;20017;-70
2023/03/29 11:16:29;;;;;;;;;;;;;;;-144.99;87.51;52386.94;5029813;28;20020;-70
2023/03/29 11:19:07;;;;;;;;;;;;;;;-144.99;87.10;52386.94;5030514;28;19997;-71
2023/03/29 11:21:39;;;;;;;;;;;;;;;-144.99;88.87;52423.63;5031919;28;20313;-70
2023/03/29 11:24:16;;;;;;;;;;;;;;;-144.99;89.21;52427.72;5032936;28;19925;-70
2023/03/29 11:26:49;;;;;;;;;;;;;;;-144.99;89.74;52421.59;5025651;28;20397;-70
2023/03/29 11:29:21;;;;;;;;;;;;;;;-144.99;89.32;52427.72;5029318;28;20024;-70
2023/03/29 11:31:57;;;;;;;;;;;;;;;-144.99;89.04;52421.59;5031719;28;20036;-70
2023/03/29 11:34:29;;;;;;;;;;;;;;;-144.99;89.12;52374.72;5032035;28;19967;-73
2023/03/29 11:37:01;;;;;;;;;;;;;;;-144.99;89.13;52407.31;5040443;28;20134;-71
2023/03/29 11:39:33;;;;;;;;;;;;;;;-144.99;90.60;52450.13;5030284;28;19972;-71
2023/03/29 11:42:05;;;;;;;;;;;;;;;-144.99;89.43;52403.25;5029584;28;19947;-71
2023/03/29 11:44:33;;;;;;;;;;;;;;;-144.99;88.55;52391.03;5036636;28;19929;-69
2023/03/29 11:47:02;;;;;;;;;;;;;;;-144.99;88.35;52403.25;5033140;28;20095;-71
2023/03/29 11:49:33;;;;;;;;;;;;;;;-144.99;88.07;52403.25;5039332;28;19929;-71
2023/03/29 11:52:03;;;;;;;;;;;;;;;-144.99;87.84;52419.56;5033093;28;19963;-71
2023/03/29 11:54:33;;;;;;;;;;;;;;;-144.99;87.60;52415.47;5035270;28;19937;-70
2023/03/29 11:57:02;;;;;;;;;;;;;;;-144.99;88.03;52376.75;5032261;28;19953;-71
2023/03/29 11:59:32;;;;;;;;;;;;;;;-144.99;89.46;52372.69;5032144;28;20457;-70
2023/03/29 12:02:02;;;;;;;;;;;;;;;-144.99;89.83;52378.78;5039769;28;19929;-71
2023/03/29 12:04:34;;;;;;;;;;;;;;;-144.99;90.13;52395.09;5037447;28;20321;-71
2023/03/29 12:07:07;;;;;;;;;;;;;;;-144.99;89.69;52354.34;5031971;28;19925;-70
2023/03/29 12:09:36;;;;;;;;;;;;;;;-144.99;89.41;52370.63;5036224;28;19928;-71
2023/03/29 12:12:06;;;;;;;;;;;;;;;-144.99;88.96;52374.72;5031338;28;20311;-71
2023/03/29 12:14:44;;;;;;;;;;;;;;;-144.99;88.88;52411.41;5036459;28;19924;-73
2023/03/29 12:17:13;;;;;;;;;;;;;;;-144.99;89.06;52439.94;5032263;28;20251;-70
2023/03/29 12:19:43;;;;;;;;;;;;;;;-144.99;88.55;52374.72;5027571;28;20360;-71
2023/03/29 12:22:09;;;;;;;;;;;;;;;-144.99;88.20;52403.25;5030460;28;19979;-71
2023/03/29 12:24:39;;;;;;;;;;;;;;;-144.99;88.39;52403.25;5032253;28;19995;-70
2023/03/29 12:27:22;;;;;;;;;;;;;;;-144.99;88.11;52415.47;5028018;28;20043;-70
2023/03/29 12:30:01;;;;;;;;;;;;;;;-144.99;88.28;52378.78;5028185;28;19925;-71
2023/03/29 12:32:38;;;;;;;;;;;;;;;-144.99;88.47;52395.09;5026369;28;19929;-70