Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:11;;;;;;;;;;;12.60;60.10;;;;;;4081612;28;19919;-85
2023/06/02 00:04:32;;;;;;;;;;;12.50;60.10;;;;;;4080237;29;19919;-85
2023/06/02 00:06:55;;;;;;;;;;;12.50;59.70;;;;;;4080277;29;19922;-85
2023/06/02 00:09:16;;;;;;;;;;;12.50;59.40;;;;;;4067044;29;19923;-85
2023/06/02 00:11:38;;;;;;;;;;;12.50;59.60;;;;;;4079883;29;19915;-85
2023/06/02 00:13:59;;;;;;;;;;;12.50;59.50;;;;;;4074342;29;19919;-84
2023/06/02 00:16:20;;;;;;;;;;;12.40;59.80;;;;;;4065956;29;19979;-86
2023/06/02 00:18:43;;;;;;;;;;;12.40;59.70;;;;;;4081762;29;20215;-86
2023/06/02 00:21:05;;;;;;;;;;;12.40;59.90;;;;;;4082756;29;19914;-86
2023/06/02 00:23:28;;;;;;;;;;;12.40;59.60;;;;;;4081573;29;19934;-86
2023/06/02 00:25:49;;;;;;;;;;;12.40;60.80;;;;;;4072117;29;19923;-85
2023/06/02 00:28:10;;;;;;;;;;;12.40;60.20;;;;;;4085748;29;19926;-85
2023/06/02 00:30:32;;;;;;;;;;;12.40;59.80;;;;;;4086283;29;19919;-87
2023/06/02 00:32:53;;;;;;;;;;;12.30;60.10;;;;;;4062859;29;20005;-86
2023/06/02 00:35:14;;;;;;;;;;;12.30;59.60;;;;;;4084204;28;19965;-84
2023/06/02 00:37:35;;;;;;;;;;;12.30;59.70;;;;;;4085632;29;20412;-86
2023/06/02 00:39:56;;;;;;;;;;;12.20;60.80;;;;;;4084662;29;19989;-86
2023/06/02 00:42:17;;;;;;;;;;;12.20;60.30;;;;;;4085001;29;20009;-85
2023/06/02 00:44:38;;;;;;;;;;;12.20;60.00;;;;;;4083742;29;19931;-85
2023/06/02 00:46:59;;;;;;;;;;;12.20;60.00;;;;;;4068483;29;19919;-86
2023/06/02 00:49:20;;;;;;;;;;;12.20;60.40;;;;;;4081603;29;20642;-86
2023/06/02 00:51:42;;;;;;;;;;;12.20;60.50;;;;;;4080017;29;19919;-85
2023/06/02 00:54:02;;;;;;;;;;;12.20;60.30;;;;;;4067867;29;19958;-86
2023/06/02 00:56:24;;;;;;;;;;;12.10;60.60;;;;;;4083845;28;19922;-82
2023/06/02 00:58:45;;;;;;;;;;;12.10;60.60;;;;;;4070083;29;19949;-85
2023/06/02 01:01:10;;;;;;;;;;;12.10;60.50;;;;;;4079386;29;20098;-85
2023/06/02 01:03:31;;;;;;;;;;;12.10;61.00;;;;;;4071924;29;19919;-86
2023/06/02 01:05:53;;;;;;;;;;;12.00;60.00;;;;;;4070435;29;20043;-86
2023/06/02 01:08:15;;;;;;;;;;;12.10;60.40;;;;;;4076406;29;19919;-83
2023/06/02 01:10:37;;;;;;;;;;;12.00;60.30;;;;;;4082215;29;19926;-86
2023/06/02 01:12:58;;;;;;;;;;;12.00;60.40;;;;;;4080999;29;19923;-84
2023/06/02 01:15:20;;;;;;;;;;;12.00;60.50;;;;;;4076736;28;19922;-87
2023/06/02 01:17:45;;;;;;;;;;;12.00;60.50;;;;;;4080782;29;19915;-85
2023/06/02 01:20:08;;;;;;;;;;;12.00;60.90;;;;;;4078213;29;20013;-85
2023/06/02 01:22:31;;;;;;;;;;;11.90;60.60;;;;;;4081161;29;19925;-86
2023/06/02 01:24:57;;;;;;;;;;;12.00;60.80;;;;;;4083895;29;20230;-85
2023/06/02 01:27:20;;;;;;;;;;;11.90;60.80;;;;;;4080931;29;20280;-83
2023/06/02 01:29:41;;;;;;;;;;;11.90;60.80;;;;;;4084304;29;19929;-86
2023/06/02 01:32:19;;;;;;;;;;;12.00;61.00;;;;;;4089258;29;19923;-86
2023/06/02 01:34:43;;;;;;;;;;;11.90;61.20;;;;;;4088484;29;19914;-86
2023/06/02 01:37:04;;;;;;;;;;;11.90;61.20;;;;;;4086935;29;19942;-82
2023/06/02 01:39:27;;;;;;;;;;;11.90;61.20;;;;;;4082178;29;19915;-86
2023/06/02 01:41:48;;;;;;;;;;;11.90;61.00;;;;;;4068169;29;20179;-85
2023/06/02 01:44:09;;;;;;;;;;;11.90;60.80;;;;;;4085174;29;19930;-83
2023/06/02 01:46:30;;;;;;;;;;;11.90;61.10;;;;;;4080369;29;19918;-85
2023/06/02 01:48:53;;;;;;;;;;;11.90;61.00;;;;;;4081200;29;19961;-84
2023/06/02 01:51:14;;;;;;;;;;;11.80;60.80;;;;;;4079422;28;19987;-84
2023/06/02 01:53:35;;;;;;;;;;;11.80;61.10;;;;;;4082402;29;19934;-85
2023/06/02 01:55:56;;;;;;;;;;;11.80;61.40;;;;;;4081138;29;19961;-85
2023/06/02 01:58:17;;;;;;;;;;;12.00;61.60;;;;;;4069516;29;20348;-87
2023/06/02 02:00:37;;;;;;;;;;;11.80;61.70;;;;;;4078820;28;19927;-85
2023/06/02 02:02:58;;;;;;;;;;;11.80;61.50;;;;;;4079709;29;20367;-83
2023/06/02 02:05:20;;;;;;;;;;;11.90;62.60;;;;;;4067128;29;20386;-83
2023/06/02 02:07:45;;;;;;;;;;;11.90;62.20;;;;;;4079080;29;19930;-83
2023/06/02 02:10:06;;;;;;;;;;;11.80;62.10;;;;;;4064392;29;20384;-87
2023/06/02 02:12:27;;;;;;;;;;;11.80;62.50;;;;;;4064470;29;19976;-85
2023/06/02 02:14:53;;;;;;;;;;;11.80;62.60;;;;;;4067498;29;19999;-85
2023/06/02 02:17:14;;;;;;;;;;;11.80;63.50;;;;;;4080842;29;19923;-85
2023/06/02 02:19:36;;;;;;;;;;;11.80;64.90;;;;;;4067425;29;20423;-86
2023/06/02 02:21:57;;;;;;;;;;;11.90;65.10;;;;;;4065881;29;20559;-86
2023/06/02 02:24:18;;;;;;;;;;;11.80;65.80;;;;;;4080387;29;19978;-85
2023/06/02 02:26:39;;;;;;;;;;;11.90;65.40;;;;;;4078655;29;21122;-86
2023/06/02 02:28:59;;;;;;;;;;;11.90;65.30;;;;;;4078985;29;19966;-87
2023/06/02 02:31:22;;;;;;;;;;;11.90;66.20;;;;;;4063474;29;19962;-86
2023/06/02 02:33:43;;;;;;;;;;;11.90;66.70;;;;;;4075612;29;19927;-86
2023/06/02 02:36:04;;;;;;;;;;;11.90;67.40;;;;;;4066413;28;19919;-86
2023/06/02 02:38:25;;;;;;;;;;;11.90;66.70;;;;;;4064132;29;20114;-87
2023/06/02 02:40:45;;;;;;;;;;;11.90;67.00;;;;;;4077368;29;20385;-86
2023/06/02 02:43:06;;;;;;;;;;;12.10;67.60;;;;;;4081152;28;19930;-86
2023/06/02 02:45:27;;;;;;;;;;;12.00;67.70;;;;;;4084301;28;19922;-86
2023/06/02 02:47:48;;;;;;;;;;;12.00;67.80;;;;;;4085193;29;20319;-85
2023/06/02 02:50:09;;;;;;;;;;;12.00;68.10;;;;;;4082521;29;19926;-85
2023/06/02 02:52:30;;;;;;;;;;;12.00;67.80;;;;;;4085861;28;20650;-86
2023/06/02 02:54:51;;;;;;;;;;;12.00;68.30;;;;;;4082514;29;20331;-87
2023/06/02 02:57:12;;;;;;;;;;;12.00;69.00;;;;;;4083763;29;20033;-86
2023/06/02 02:59:33;;;;;;;;;;;12.10;69.40;;;;;;4083963;29;19942;-88
2023/06/02 03:01:54;;;;;;;;;;;12.00;70.10;;;;;;4083895;29;19919;-87
2023/06/02 03:04:21;;;;;;;;;;;12.00;69.90;;;;;;4084246;29;19926;-87
2023/06/02 03:06:43;;;;;;;;;;;12.10;70.10;;;;;;4071025;28;19927;-85
2023/06/02 03:09:04;;;;;;;;;;;12.20;70.50;;;;;;4069892;29;19919;-85
2023/06/02 03:11:25;;;;;;;;;;;12.10;70.40;;;;;;4070410;28;19989;-85
2023/06/02 03:13:46;;;;;;;;;;;12.10;70.00;;;;;;4079945;29;19927;-84
2023/06/02 03:16:07;;;;;;;;;;;12.20;70.60;;;;;;4076714;29;20005;-86
2023/06/02 03:18:28;;;;;;;;;;;12.20;71.20;;;;;;4082421;29;20410;-87
2023/06/02 03:20:49;;;;;;;;;;;12.20;71.40;;;;;;4068502;29;19919;-87
2023/06/02 03:23:10;;;;;;;;;;;12.20;71.60;;;;;;4081016;29;19919;-84
2023/06/02 03:25:31;;;;;;;;;;;12.20;71.00;;;;;;4068530;29;19919;-87
2023/06/02 03:27:52;;;;;;;;;;;12.20;71.70;;;;;;4083399;29;19919;-86
2023/06/02 03:30:12;;;;;;;;;;;12.20;71.30;;;;;;4081882;29;19982;-84
2023/06/02 03:32:33;;;;;;;;;;;12.20;71.60;;;;;;4079555;29;20502;-87
2023/06/02 03:34:54;;;;;;;;;;;12.30;71.60;;;;;;4065899;29;19926;-86
2023/06/02 03:37:15;;;;;;;;;;;12.30;71.90;;;;;;4069047;29;19925;-86
2023/06/02 03:39:36;;;;;;;;;;;12.30;71.40;;;;;;4085612;28;20154;-86
2023/06/02 03:41:57;;;;;;;;;;;12.30;71.70;;;;;;4084846;29;20021;-86
2023/06/02 03:44:17;;;;;;;;;;;12.30;71.20;;;;;;4067612;28;19925;-86
2023/06/02 03:46:38;;;;;;;;;;;12.30;71.80;;;;;;4081470;29;19919;-84
2023/06/02 03:48:59;;;;;;;;;;;12.30;71.80;;;;;;4081109;29;19929;-86
2023/06/02 03:51:20;;;;;;;;;;;12.30;71.20;;;;;;4080741;29;19919;-86
2023/06/02 03:53:41;;;;;;;;;;;12.30;71.20;;;;;;4080676;29;19938;-86
2023/06/02 03:56:02;;;;;;;;;;;12.40;71.00;;;;;;4081229;29;19922;-85
2023/06/02 03:58:23;;;;;;;;;;;12.40;70.40;;;;;;4076501;29;19918;-85
2023/06/02 04:00:44;;;;;;;;;;;12.40;70.30;;;;;;4082011;29;19922;-86
2023/06/02 04:03:08;;;;;;;;;;;12.40;71.20;;;;;;4064111;29;19923;-85
2023/06/02 04:05:29;;;;;;;;;;;12.40;71.60;;;;;;4072153;29;19992;-83
2023/06/02 04:07:50;;;;;;;;;;;12.50;71.80;;;;;;4080472;29;19919;-84
2023/06/02 04:10:11;;;;;;;;;;;12.50;72.10;;;;;;4081857;29;19967;-84
2023/06/02 04:12:32;;;;;;;;;;;12.50;71.90;;;;;;4077929;29;19923;-85
2023/06/02 04:14:54;;;;;;;;;;;12.50;72.10;;;;;;4079233;29;19922;-84
2023/06/02 04:17:14;;;;;;;;;;;12.50;72.00;;;;;;4078588;29;19989;-85
2023/06/02 04:19:35;;;;;;;;;;;12.50;71.80;;;;;;4079901;29;19940;-86
2023/06/02 04:21:56;;;;;;;;;;;12.40;71.70;;;;;;4079584;29;19919;-84
2023/06/02 04:24:17;;;;;;;;;;;12.50;71.70;;;;;;4078522;28;20009;-85
2023/06/02 04:26:38;;;;;;;;;;;12.40;71.60;;;;;;4077846;29;19923;-86
2023/06/02 04:28:58;;;;;;;;;;;12.50;71.70;;;;;;4082403;29;19918;-84
2023/06/02 04:31:26;;;;;;;;;;;12.50;71.60;;;;;;4065613;28;19926;-84
2023/06/02 04:33:47;;;;;;;;;;;12.50;71.70;;;;;;4074024;29;21831;-86
2023/06/02 04:36:08;;;;;;;;;;;12.50;71.80;;;;;;4076685;28;19919;-85
2023/06/02 04:38:28;;;;;;;;;;;12.50;71.80;;;;;;4079773;29;19919;-86
2023/06/02 04:40:50;;;;;;;;;;;12.50;71.90;;;;;;4059879;28;19919;-86
2023/06/02 04:43:11;;;;;;;;;;;12.60;72.10;;;;;;4079964;29;19914;-84
2023/06/02 04:45:33;;;;;;;;;;;12.50;71.90;;;;;;4066775;29;19919;-85
2023/06/02 04:47:54;;;;;;;;;;;12.50;72.00;;;;;;4074325;29;20270;-85
2023/06/02 04:50:15;;;;;;;;;;;12.60;72.20;;;;;;4080713;28;20407;-86
2023/06/02 04:52:39;;;;;;;;;;;12.60;72.30;;;;;;4084828;29;20454;-87
2023/06/02 04:55:00;;;;;;;;;;;12.60;72.20;;;;;;4081650;29;20783;-86
2023/06/02 04:57:21;;;;;;;;;;;12.60;72.30;;;;;;4066511;29;19915;-85
2023/06/02 04:59:42;;;;;;;;;;;12.50;72.20;;;;;;4078038;29;20530;-85
2023/06/02 05:02:03;;;;;;;;;;;12.60;72.20;;;;;;4079136;29;20377;-86
2023/06/02 05:04:24;;;;;;;;;;;12.60;72.10;;;;;;4064328;29;19915;-83
2023/06/02 05:06:45;;;;;;;;;;;12.50;72.00;;;;;;4064117;29;20775;-84
2023/06/02 05:09:06;;;;;;;;;;;12.50;71.90;;;;;;4059778;29;19930;-86
2023/06/02 05:11:26;;;;;;;;;;;12.50;71.70;;;;;;4080111;29;19923;-86
2023/06/02 05:13:47;;;;;;;;;;;12.60;71.80;;;;;;4083798;29;19946;-87
2023/06/02 05:16:08;;;;;;;;;;;12.60;71.60;;;;;;4084045;29;20299;-85
2023/06/02 05:18:29;;;;;;;;;;;12.50;71.40;;;;;;4078490;29;19914;-85
2023/06/02 05:20:53;;;;;;;;;;;12.50;71.40;;;;;;4076732;29;19925;-86
2023/06/02 05:23:14;;;;;;;;;;;12.50;71.20;;;;;;4078305;29;19919;-86
2023/06/02 05:25:35;;;;;;;;;;;12.60;71.40;;;;;;4083680;28;19915;-86
2023/06/02 05:27:56;;;;;;;;;;;12.50;71.20;;;;;;4088502;29;19957;-85
2023/06/02 05:30:17;;;;;;;;;;;12.50;71.20;;;;;;4080333;28;20284;-86
2023/06/02 05:32:37;;;;;;;;;;;12.50;70.90;;;;;;4066846;29;19920;-85
2023/06/02 05:34:58;;;;;;;;;;;12.50;71.00;;;;;;4082191;28;19970;-84
2023/06/02 05:37:19;;;;;;;;;;;12.50;71.00;;;;;;4079334;29;20195;-83
2023/06/02 05:39:41;;;;;;;;;;;12.50;70.80;;;;;;4076862;29;19926;-86
2023/06/02 05:42:02;;;;;;;;;;;12.50;70.80;;;;;;4077325;29;19923;-85
2023/06/02 05:44:23;;;;;;;;;;;12.50;70.80;;;;;;4075370;29;19919;-83
2023/06/02 05:46:44;;;;;;;;;;;12.60;70.80;;;;;;4079882;29;19919;-85
2023/06/02 05:49:05;;;;;;;;;;;12.60;70.60;;;;;;4074509;29;19919;-84
2023/06/02 05:51:26;;;;;;;;;;;12.70;70.50;;;;;;4075345;28;19919;-83
2023/06/02 05:53:49;;;;;;;;;;;12.60;69.70;;;;;;4082505;29;19927;-85
2023/06/02 05:56:10;;;;;;;;;;;12.70;69.60;;;;;;4068873;29;19915;-84
2023/06/02 05:58:31;;;;;;;;;;;12.70;69.50;;;;;;4066811;29;19922;-85
2023/06/02 06:00:52;;;;;;;;;;;12.60;69.20;;;;;;4080818;29;19925;-86
2023/06/02 06:03:14;;;;;;;;;;;12.70;69.50;;;;;;4078597;28;19915;-86
2023/06/02 06:05:36;;;;;;;;;;;12.70;69.70;;;;;;4077860;29;20307;-84
2023/06/02 06:07:57;;;;;;;;;;;12.70;69.50;;;;;;4079186;29;19919;-85
2023/06/02 06:10:18;;;;;;;;;;;12.90;69.50;;;;;;4066115;29;20010;-87
2023/06/02 06:12:39;;;;;;;;;;;12.90;69.10;;;;;;4076504;29;20224;-85
2023/06/02 06:15:00;;;;;;;;;;;12.80;69.00;;;;;;4078163;29;20308;-83
2023/06/02 06:17:20;;;;;;;;;;;13.00;69.20;;;;;;4080554;29;20745;-84
2023/06/02 06:19:41;;;;;;;;;;;12.90;68.80;;;;;;4086350;29;19970;-84
2023/06/02 06:22:02;;;;;;;;;;;13.00;68.70;;;;;;4063421;29;19959;-83
2023/06/02 06:24:23;;;;;;;;;;;13.00;68.40;;;;;;4078821;29;19922;-84
2023/06/02 06:26:57;;;;;;;;;;;13.10;68.50;;;;;;4064655;29;19922;-85
2023/06/02 06:30:01;;;;;;;;;;;13.10;68.30;;;;;;4066486;29;19933;-86
2023/06/02 06:32:22;;;;;;;;;;;13.20;69.10;;;;;;4077525;28;20200;-84
2023/06/02 06:34:46;;;;;;;;;;;13.40;68.70;;;;;;4080844;29;19930;-84
2023/06/02 06:37:07;;;;;;;;;;;13.30;68.20;;;;;;4080088;29;19923;-85
2023/06/02 06:39:28;;;;;;;;;;;13.40;67.90;;;;;;4096796;23;20290;-86
2023/06/02 06:41:49;;;;;;;;;;;13.50;68.10;;;;;;4081828;29;19911;-86
2023/06/02 06:44:11;;;;;;;;;;;13.50;67.50;;;;;;4080714;29;19922;-85
2023/06/02 06:46:32;;;;;;;;;;;13.60;66.90;;;;;;4070395;29;19949;-86
2023/06/02 06:49:02;;;;;;;;;;;13.70;66.10;;;;;;4077862;28;20311;-86
2023/06/02 06:51:23;;;;;;;;;;;13.70;65.40;;;;;;4064490;29;19969;-85
2023/06/02 06:53:44;;;;;;;;;;;13.80;65.30;;;;;;4061550;29;19931;-86
2023/06/02 06:56:05;;;;;;;;;;;13.90;65.60;;;;;;4065453;29;19973;-86
2023/06/02 06:58:26;;;;;;;;;;;13.80;64.70;;;;;;4066000;29;19983;-86
2023/06/02 07:00:46;;;;;;;;;;;13.90;65.00;;;;;;4051475;29;20370;-87
2023/06/02 07:03:07;;;;;;;;;;;13.90;64.90;;;;;;4063221;29;20383;-85
2023/06/02 07:05:28;;;;;;;;;;;14.00;65.10;;;;;;4045449;29;19949;-87
2023/06/02 07:07:49;;;;;;;;;;;14.10;64.40;;;;;;4046839;29;19950;-86
2023/06/02 07:10:10;;;;;;;;;;;14.10;64.30;;;;;;4066398;29;19927;-85
2023/06/02 07:12:31;;;;;;;;;;;14.10;64.10;;;;;;4063636;29;19962;-86
2023/06/02 07:14:54;;;;;;;;;;;14.10;64.20;;;;;;4057863;29;19923;-87
2023/06/02 07:17:15;;;;;;;;;;;14.20;63.70;;;;;;4049607;29;19987;-88
2023/06/02 07:19:36;;;;;;;;;;;14.30;63.90;;;;;;4065460;29;20309;-86
2023/06/02 07:21:56;;;;;;;;;;;14.30;62.90;;;;;;4051013;29;20343;-86
2023/06/02 07:24:17;;;;;;;;;;;14.40;63.30;;;;;;4047780;29;20019;-86
2023/06/02 07:26:39;;;;;;;;;;;14.40;62.70;;;;;;4063216;29;20058;-86
2023/06/02 07:29:00;;;;;;;;;;;14.50;63.60;;;;;;4063431;29;19926;-89
2023/06/02 07:31:20;;;;;;;;;;;14.50;63.20;;;;;;4049324;29;20010;-86
2023/06/02 07:33:44;;;;;;;;;;;14.60;63.00;;;;;;4065118;29;20158;-86
2023/06/02 07:36:05;;;;;;;;;;;14.60;62.60;;;;;;4052193;29;19951;-87
2023/06/02 07:38:26;;;;;;;;;;;14.70;61.90;;;;;;4066154;29;20322;-87
2023/06/02 07:40:52;;;;;;;;;;;14.70;61.50;;;;;;4074313;29;19923;-88
2023/06/02 07:43:13;;;;;;;;;;;14.80;60.80;;;;;;4075299;29;20363;-86
2023/06/02 07:45:34;;;;;;;;;;;14.80;60.70;;;;;;4052727;29;19919;-85
2023/06/02 07:47:55;;;;;;;;;;;14.90;60.90;;;;;;4056850;29;20581;-89
2023/06/02 07:50:17;;;;;;;;;;;15.00;62.20;;;;;;4068904;29;19962;-87
2023/06/02 07:52:38;;;;;;;;;;;14.80;61.60;;;;;;4055977;29;20370;-88
2023/06/02 07:54:59;;;;;;;;;;;14.90;61.90;;;;;;4069023;29;20351;-90
2023/06/02 07:57:20;;;;;;;;;;;14.90;60.80;;;;;;4069401;29;19921;-88
2023/06/02 07:59:41;;;;;;;;;;;14.90;60.80;;;;;;4066365;29;19919;-87
2023/06/02 08:02:03;;;;;;;;;;;14.90;60.10;;;;;;4065782;29;20387;-88
2023/06/02 08:04:27;;;;;;;;;;;14.90;61.30;;;;;;4064394;29;19920;-86
2023/06/02 08:06:48;;;;;;;;;;;15.00;60.40;;;;;;4065141;29;19920;-85
2023/06/02 08:09:09;;;;;;;;;;;15.00;60.20;;;;;;4053580;29;20598;-85
2023/06/02 08:11:30;;;;;;;;;;;15.00;60.60;;;;;;4066496;29;20179;-87
2023/06/02 08:13:50;;;;;;;;;;;15.20;59.60;;;;;;4069251;29;19927;-87
2023/06/02 08:16:11;;;;;;;;;;;15.10;60.00;;;;;;4064667;29;19915;-86
2023/06/02 08:18:38;;;;;;;;;;;15.10;60.00;;;;;;4063309;29;19982;-88
2023/06/02 08:20:59;;;;;;;;;;;15.10;59.40;;;;;;4056723;29;20415;-88
2023/06/02 08:23:20;;;;;;;;;;;15.30;59.80;;;;;;4049325;29;20715;-88
2023/06/02 08:25:49;;;;;;;;;;;15.30;59.50;;;;;;4066806;29;20266;-88
2023/06/02 08:28:11;;;;;;;;;;;15.30;58.60;;;;;;4072524;29;19915;-86
2023/06/02 08:30:33;;;;;;;;;;;15.30;58.40;;;;;;4064182;29;20916;-88
2023/06/02 08:33:11;;;;;;;;;;;15.40;58.70;;;;;;4052472;29;19935;-87
2023/06/02 08:35:32;;;;;;;;;;;15.40;58.20;;;;;;4054192;29;20388;-87
2023/06/02 08:37:53;;;;;;;;;;;15.40;57.80;;;;;;4064054;29;19926;-87
2023/06/02 08:40:15;;;;;;;;;;;15.40;58.50;;;;;;4051061;29;20408;-86
2023/06/02 08:42:36;;;;;;;;;;;15.30;58.50;;;;;;4056037;29;19923;-86
2023/06/02 08:44:58;;;;;;;;;;;15.30;58.20;;;;;;4055881;29;19915;-87
2023/06/02 08:47:22;;;;;;;;;;;15.30;59.00;;;;;;4063987;29;20003;-87
2023/06/02 08:49:45;;;;;;;;;;;15.40;59.50;;;;;;4055730;29;19922;-87
2023/06/02 08:52:15;;;;;;;;;;;15.30;58.40;;;;;;4066441;29;20070;-88
2023/06/02 08:54:38;;;;;;;;;;;15.30;58.10;;;;;;4059282;29;19939;-88
2023/06/02 08:57:03;;;;;;;;;;;15.20;58.40;;;;;;4054300;29;19919;-86
2023/06/02 08:59:43;;;;;;;;;;;15.10;57.90;;;;;;4060376;29;19916;-86
2023/06/02 09:02:30;;;;;;;;;;;15.20;58.20;;;;;;4068608;29;19919;-87
2023/06/02 09:04:51;;;;;;;;;;;15.20;58.30;;;;;;4067044;29;19920;-86
2023/06/02 09:07:20;;;;;;;;;;;15.30;58.70;;;;;;4070178;29;19922;-86
2023/06/02 09:09:42;;;;;;;;;;;15.20;58.80;;;;;;4069433;29;19962;-88
2023/06/02 09:12:10;;;;;;;;;;;15.30;58.60;;;;;;4072765;29;19926;-89
2023/06/02 09:14:31;;;;;;;;;;;15.40;58.40;;;;;;4071761;29;19990;-87
2023/06/02 09:16:51;;;;;;;;;;;15.50;58.10;;;;;;4070802;29;20080;-87
2023/06/02 09:19:20;;;;;;;;;;;15.50;57.80;;;;;;4074641;29;20379;-86
2023/06/02 09:21:41;;;;;;;;;;;15.50;58.10;;;;;;4068067;29;19915;-86
2023/06/02 09:24:02;;;;;;;;;;;15.50;57.80;;;;;;4066922;29;20018;-87
2023/06/02 09:26:33;;;;;;;;;;;15.60;57.60;;;;;;4060728;29;19930;-87
2023/06/02 09:29:13;;;;;;;;;;;15.60;56.70;;;;;;4061307;29;19923;-88
2023/06/02 09:31:52;;;;;;;;;;;15.60;55.90;;;;;;4069701;29;19919;-87
2023/06/02 09:34:14;;;;;;;;;;;15.70;55.90;;;;;;4066402;29;19923;-87
2023/06/02 09:36:36;;;;;;;;;;;15.80;55.80;;;;;;4059272;29;20406;-87
2023/06/02 09:39:56;;;;;;;;;;;15.70;55.70;;;;;;4066076;29;19926;-88
2023/06/02 09:42:23;;;;;;;;;;;15.70;55.10;;;;;;4036980;29;19944;-87
2023/06/02 09:45:05;;;;;;;;;;;15.80;55.90;;;;;;4038545;29;20496;-87
2023/06/02 09:47:26;;;;;;;;;;;15.90;55.90;;;;;;4067290;29;20030;-87
2023/06/02 09:49:50;;;;;;;;;;;15.70;53.40;;;;;;4072022;29;19925;-88
2023/06/02 09:52:15;;;;;;;;;;;15.80;53.80;;;;;;4061296;29;19919;-86
2023/06/02 09:54:35;;;;;;;;;;;15.80;50.30;;;;;;4075670;29;20125;-85
2023/06/02 09:57:02;;;;;;;;;;;15.80;50.10;;;;;;4054096;29;19920;-84
2023/06/02 09:59:31;;;;;;;;;;;15.80;48.10;;;;;;4503228;23;19936;-84
2023/06/02 10:01:54;;;;;;;;;;;15.80;46.30;;;;;;4082447;28;19927;-85
2023/06/02 10:08:00;;;;;;;;;;;15.80;45.30;;;;;;4094057;28;20126;-85
2023/06/02 10:10:58;;;;;;;;;;;15.70;44.40;;;;;;4081022;29;19974;-85
2023/06/02 10:13:38;;;;;;;;;;;15.70;45.40;;;;;;4067580;29;20656;-89
2023/06/02 10:16:23;;;;;;;;;;;15.70;45.60;;;;;;4081456;29;19915;-86
2023/06/02 10:18:50;;;;;;;;;;;15.80;46.10;;;;;;4069603;29;19930;-86
2023/06/02 10:21:26;;;;;;;;;;;15.90;44.30;;;;;;4086960;29;19914;-85
2023/06/02 10:24:08;;;;;;;;;;;15.80;41.90;;;;;;4068274;29;19924;-85
2023/06/02 10:26:57;;;;;;;;;;;16.00;43.20;;;;;;4075267;29;19922;-87
2023/06/02 10:29:42;;;;;;;;;;;16.10;45.30;;;;;;4072692;29;20618;-86
2023/06/02 10:32:38;;;;;;;;;;;16.20;42.80;;;;;;4083792;29;19922;-86
2023/06/02 10:35:02;;;;;;;;;;;16.30;43.90;;;;;;4065373;29;19938;-85
2023/06/02 10:37:26;;;;;;;;;;;16.40;43.30;;;;;;4078047;29;20214;-87
2023/06/02 10:39:53;;;;;;;;;;;16.50;42.30;;;;;;4063321;29;19931;-85
2023/06/02 10:42:15;;;;;;;;;;;16.50;41.30;;;;;;4074877;29;19935;-87
2023/06/02 10:44:36;;;;;;;;;;;16.60;39.50;;;;;;4078353;29;20011;-87
2023/06/02 10:47:16;;;;;;;;;;;16.60;40.70;;;;;;4066411;29;20173;-85
2023/06/02 10:49:55;;;;;;;;;;;16.60;40.10;;;;;;4110098;23;19940;-87
2023/06/02 10:52:16;;;;;;;;;;;16.70;40.30;;;;;;4120241;28;19913;-89
2023/06/02 10:54:37;;;;;;;;;;;16.70;37.90;;;;;;4108469;28;19942;-86
2023/06/02 10:57:00;;;;;;;;;;;16.70;38.70;;;;;;4093641;28;20073;-87
2023/06/02 10:59:38;;;;;;;;;;;16.60;37.80;;;;;;4101294;28;19914;-87
2023/06/02 11:01:59;;;;;;;;;;;16.70;36.30;;;;;;4088707;28;19918;-86
2023/06/02 11:04:24;;;;;;;;;;;16.70;38.80;;;;;;4086814;28;19923;-86
2023/06/02 11:06:45;;;;;;;;;;;16.70;39.20;;;;;;4105612;28;19993;-86
2023/06/02 11:09:26;;;;;;;;;;;16.80;39.10;;;;;;4106833;28;19924;-87
2023/06/02 11:11:54;;;;;;;;;;;16.80;41.50;;;;;;4103605;28;20777;-86
2023/06/02 11:14:15;;;;;;;;;;;16.80;40.10;;;;;;4094852;28;20481;-87
2023/06/02 11:16:36;;;;;;;;;;;17.00;40.10;;;;;;4098618;28;19925;-88
2023/06/02 11:19:01;;;;;;;;;;;16.90;38.90;;;;;;4108668;28;20592;-86
2023/06/02 11:22:04;;;;;;;;;;;17.00;40.50;;;;;;4098914;28;19915;-88
2023/06/02 11:24:29;;;;;;;;;;;17.10;40.20;;;;;;4096494;28;20112;-87
2023/06/02 11:26:50;;;;;;;;;;;17.10;41.40;;;;;;4093619;28;20529;-86
2023/06/02 11:32:10;;;;;;;;;;;17.20;37.80;;;;;;4109632;28;19918;-87
2023/06/02 11:35:06;;;;;;;;;;;17.10;38.60;;;;;;4114359;28;19928;-86
2023/06/02 11:37:48;;;;;;;;;;;;;;;;;;;;;
2023/06/02 11:40:10;;;;;;;;;;;17.40;39.80;;;;;;4105129;28;19997;-87
2023/06/02 11:42:43;;;;;;;;;;;17.40;39.50;;;;;;4107092;28;19918;-87
2023/06/02 11:45:06;;;;;;;;;;;17.40;39.80;;;;;;4110609;28;19981;-86
2023/06/02 11:47:27;;;;;;;;;;;17.40;39.60;;;;;;4092201;28;19925;-87
2023/06/02 11:49:47;;;;;;;;;;;17.50;39.60;;;;;;4112948;28;20431;-88
2023/06/02 11:52:09;;;;;;;;;;;17.40;40.00;;;;;;4108424;28;20053;-86
2023/06/02 11:54:30;;;;;;;;;;;17.20;38.30;;;;;;4106609;28;19949;-88
2023/06/02 11:56:52;;;;;;;;;;;17.30;39.00;;;;;;4110097;28;19925;-85
2023/06/02 11:59:16;;;;;;;;;;;17.40;40.70;;;;;;4109727;28;19918;-87
2023/06/02 12:01:37;;;;;;;;;;;17.30;38.90;;;;;;4096173;28;19918;-89
2023/06/02 12:04:04;;;;;;;;;;;17.40;39.90;;;;;;4098442;28;20029;-86
2023/06/02 12:06:24;;;;;;;;;;;17.50;41.00;;;;;;4108073;28;20060;-89
2023/06/02 12:08:46;;;;;;;;;;;17.40;39.90;;;;;;4111628;28;19915;-86
2023/06/02 12:11:14;;;;;;;;;;;17.50;39.70;;;;;;4111726;28;20021;-86
2023/06/02 12:13:35;;;;;;;;;;;17.50;39.50;;;;;;4120381;28;19941;-88
2023/06/02 12:16:15;;;;;;;;;;;17.60;39.80;;;;;;4100554;28;19926;-86
2023/06/02 12:18:36;;;;;;;;;;;17.60;40.30;;;;;;4116813;28;20309;-86
2023/06/02 12:20:57;;;;;;;;;;;17.60;39.40;;;;;;4109249;28;19954;-86
2023/06/02 12:23:18;;;;;;;;;;;17.60;38.20;;;;;;4109720;28;19923;-86
2023/06/02 12:25:39;;;;;;;;;;;17.60;38.10;;;;;;4102373;28;19953;-87
2023/06/02 12:31:09;;;;;;;;;;;17.60;38.40;;;;;;4110743;28;19923;-86
2023/06/02 12:33:29;;;;;;;;;;;17.40;37.50;;;;;;4112345;28;20644;-86
2023/06/02 12:35:50;;;;;;;;;;;17.20;34.60;;;;;;4102654;28;19915;-87
2023/06/02 12:38:11;;;;;;;;;;;17.40;36.50;;;;;;4109958;28;20334;-87
2023/06/02 12:40:32;;;;;;;;;;;17.30;36.00;;;;;;4106090;28;20204;-86
2023/06/02 12:43:33;;;;;;;;;;;17.30;35.20;;;;;;4106883;28;19973;-87
2023/06/02 12:45:55;;;;;;;;;;;17.20;34.80;;;;;;4090682;28;19922;-86
2023/06/02 12:48:28;;;;;;;;;;;17.20;36.60;;;;;;4099467;28;19953;-86
2023/06/02 12:50:49;;;;;;;;;;;17.30;35.20;;;;;;4111905;28;19969;-87
2023/06/02 12:53:58;;;;;;;;;;;;;;;;;;;;;
2023/06/02 12:56:13;;;;;;;;;;;17.40;35.50;;;;;;4109886;28;19996;-85
2023/06/02 13:01:53;;;;;;;;;;;17.30;33.80;;;;;;4108993;28;19949;-87
2023/06/02 13:04:18;;;;;;;;;;;17.40;33.60;;;;;;4098685;28;19920;-86
2023/06/02 13:06:39;;;;;;;;;;;17.30;32.10;;;;;;4105838;28;20893;-87
2023/06/02 13:09:00;;;;;;;;;;;17.30;32.70;;;;;;4110265;28;19918;-85
2023/06/02 13:11:22;;;;;;;;;;;17.30;33.50;;;;;;4092699;28;19923;-86
2023/06/02 13:13:42;;;;;;;;;;;17.40;34.90;;;;;;4093906;28;19944;-85
2023/06/02 13:16:03;;;;;;;;;;;17.40;34.20;;;;;;4109931;28;19972;-86
2023/06/02 13:18:24;;;;;;;;;;;17.50;34.90;;;;;;4110612;28;19921;-85
2023/06/02 13:20:45;;;;;;;;;;;17.40;35.10;;;;;;4111702;28;20008;-87
2023/06/02 13:23:06;;;;;;;;;;;17.50;35.60;;;;;;4110520;28;19934;-86
2023/06/02 13:25:28;;;;;;;;;;;17.60;36.10;;;;;;4099020;28;19926;-86
2023/06/02 13:27:49;;;;;;;;;;;17.70;35.80;;;;;;4111537;28;19914;-87
2023/06/02 13:30:11;;;;;;;;;;;17.70;34.30;;;;;;4099194;28;21402;-85
2023/06/02 13:32:31;;;;;;;;;;;17.70;34.70;;;;;;4111373;28;19918;-87
2023/06/02 13:34:56;;;;;;;;;;;17.70;35.10;;;;;;4097942;28;19919;-88
2023/06/02 13:37:17;;;;;;;;;;;17.80;36.10;;;;;;4096902;28;19946;-85
2023/06/02 13:39:38;;;;;;;;;;;17.70;32.40;;;;;;4110376;28;19961;-88
2023/06/02 13:41:58;;;;;;;;;;;17.70;33.60;;;;;;4098718;28;19930;-84
2023/06/02 13:44:20;;;;;;;;;;;17.70;33.50;;;;;;4096055;28;19914;-86
2023/06/02 13:46:41;;;;;;;;;;;17.70;34.40;;;;;;4092096;28;19914;-85
2023/06/02 13:49:01;;;;;;;;;;;17.70;35.40;;;;;;4097467;28;19923;-84
2023/06/02 13:51:22;;;;;;;;;;;17.70;34.00;;;;;;4110322;28;19976;-85
2023/06/02 13:53:43;;;;;;;;;;;17.70;33.20;;;;;;4110225;28;20437;-86
2023/06/02 13:56:04;;;;;;;;;;;17.70;34.10;;;;;;4094185;28;20010;-85
2023/06/02 13:58:25;;;;;;;;;;;17.80;35.70;;;;;;4109029;28;19918;-87
2023/06/02 14:00:46;;;;;;;;;;;17.80;34.10;;;;;;4105298;28;20487;-86
2023/06/02 14:03:07;;;;;;;;;;;17.70;35.40;;;;;;4104992;28;19915;-88
2023/06/02 14:05:28;;;;;;;;;;;17.80;35.40;;;;;;4099392;28;19919;-87
2023/06/02 14:07:49;;;;;;;;;;;17.80;35.30;;;;;;4095864;28;19918;-85
2023/06/02 14:10:10;;;;;;;;;;;17.80;35.10;;;;;;4098885;28;19914;-84
2023/06/02 14:12:32;;;;;;;;;;;17.80;35.60;;;;;;4110382;28;20366;-87