Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:58;;;;;;;4.33;2.90;;;13.90;99.90;;;;;;5012605;28;20508;-71
2023/08/08 00:03:25;;;;;;;3.40;2.70;;;13.90;99.90;;;;;;5006036;28;20544;-71
2023/08/08 00:05:52;;;;;;;2.90;2.70;;;13.90;99.90;;;;;;5013098;28;20932;-72
2023/08/08 00:08:20;;;;;;;2.87;2.63;;;14.00;99.90;;;;;;5008723;28;20991;-71
2023/08/08 00:10:46;;;;;;;6.03;2.70;;;14.00;99.90;;;;;;5000643;28;21027;-71
2023/08/08 00:13:13;;;;;;;3.40;2.50;;;14.00;99.90;;;;;;5009791;28;20495;-72
2023/08/08 00:15:40;;;;;;;2.83;2.60;;;14.00;99.90;;;;;;5012716;28;20433;-72
2023/08/08 00:18:06;;;;;;;2.90;2.47;;;14.00;99.90;;;;;;5010116;28;20477;-71
2023/08/08 00:20:33;;;;;;;4.20;2.67;;;14.00;99.90;;;;;;4994237;28;20438;-71
2023/08/08 00:23:00;;;;;;;3.77;2.43;;;14.00;99.90;;;;;;5012789;28;20493;-71
2023/08/08 00:25:28;;;;;;;4.87;2.80;;;14.10;99.90;;;;;;5010801;28;20421;-71
2023/08/08 00:27:55;;;;;;;3.10;2.73;;;14.10;99.90;;;;;;5012537;28;20425;-72
2023/08/08 00:30:21;;;;;;;3.20;2.43;;;14.10;99.90;;;;;;5012845;28;20776;-71
2023/08/08 00:32:48;;;;;;;2.97;2.73;;;14.10;99.90;;;;;;5008830;28;20437;-71
2023/08/08 00:35:14;;;;;;;4.50;2.50;;;14.10;99.90;;;;;;5006242;28;20462;-71
2023/08/08 00:37:42;;;;;;;3.10;2.73;;;14.10;99.90;;;;;;5010856;28;20498;-71
2023/08/08 00:40:09;;;;;;;3.10;2.77;;;14.10;99.90;;;;;;5012431;28;20565;-71
2023/08/08 00:42:37;;;;;;;2.83;2.50;;;14.10;99.90;;;;;;5003162;28;20437;-72
2023/08/08 00:45:04;;;;;;;3.37;2.33;;;14.10;99.90;;;;;;5013047;28;20450;-72
2023/08/08 00:47:32;;;;;;;3.27;2.70;;;14.10;99.90;;;;;;5013108;28;20850;-71
2023/08/08 00:50:00;;;;;;;2.60;2.40;;;14.10;99.90;;;;;;5004943;28;20452;-71
2023/08/08 00:52:27;;;;;;;3.97;2.30;;;14.10;99.90;;;;;;5009790;28;20491;-71
2023/08/08 00:54:54;;;;;;;4.43;2.67;;;14.10;99.90;;;;;;5012418;28;20921;-72
2023/08/08 00:57:21;;;;;;;3.57;2.80;;;14.00;99.90;;;;;;5006719;28;20951;-71
2023/08/08 00:59:49;;;;;;;9.50;2.97;;;14.00;99.90;;;;;;5010736;28;20862;-71
2023/08/08 01:02:16;;;;;;;2.87;2.67;;;14.00;99.90;;;;;;5012952;28;20424;-71
2023/08/08 01:04:43;;;;;;;3.40;2.20;;;14.00;99.90;;;;;;5003397;28;20464;-71
2023/08/08 01:07:17;;;;;;;3.60;2.50;;;13.90;99.90;;;;;;5012165;28;21017;-72
2023/08/08 01:09:49;;;;;;;2.50;2.30;;;13.90;99.90;;;;;;4999571;28;20480;-71
2023/08/08 01:12:16;;;;;;;2.70;2.50;;;13.90;99.90;;;;;;5006584;28;20513;-71
2023/08/08 01:14:44;;;;;;;4.90;2.40;;;13.80;99.90;;;;;;5010124;28;20421;-72
2023/08/08 01:17:14;;;;;;;4.27;2.60;;;13.80;99.90;;;;;;5010700;28;20465;-71
2023/08/08 01:19:41;;;;;;;5.20;2.50;;;13.80;99.90;;;;;;4990628;28;20472;-71
2023/08/08 01:22:21;;;;;;;2.80;2.60;;;13.70;99.90;;;;;;5012034;28;20479;-71
2023/08/08 01:24:49;;;;;;;4.80;2.63;;;13.80;99.90;;;;;;5009636;28;20535;-71
2023/08/08 01:27:16;;;;;;;6.00;2.33;;;13.80;99.90;;;;;;5007014;28;20434;-72
2023/08/08 01:29:43;;;;;;;3.30;2.40;;;13.70;99.90;;;;;;5008988;28;20475;-71
2023/08/08 01:32:10;;;;;;;2.80;2.40;;;13.70;99.90;;;;;;5012032;28;20516;-71
2023/08/08 01:34:37;;;;;;;4.97;2.80;;;13.70;99.90;;;;;;4995997;28;20423;-71
2023/08/08 01:37:10;;;;;;;4.10;2.30;;;13.70;99.90;;;;;;5007450;28;20578;-71
2023/08/08 01:39:40;;;;;;;2.70;2.30;;;13.70;99.90;;;;;;4999408;28;20528;-71
2023/08/08 01:42:09;;;;;;;2.70;2.40;;;13.70;99.90;;;;;;5011662;28;20425;-72
2023/08/08 01:44:37;;;;;;;3.70;2.80;;;13.60;99.90;;;;;;5011724;28;20537;-72
2023/08/08 01:47:04;;;;;;;2.47;2.27;;;13.60;99.90;;;;;;5008983;28;21121;-72
2023/08/08 01:49:30;;;;;;;2.80;2.53;;;13.60;99.90;;;;;;5007263;28;20470;-72
2023/08/08 01:51:57;;;;;;;2.60;2.40;;;13.60;99.90;;;;;;5011581;28;20471;-72
2023/08/08 01:54:24;;;;;;;2.90;2.43;;;13.60;99.90;;;;;;4988004;28;20522;-72
2023/08/08 01:56:50;;;;;;;2.30;2.10;;;13.50;99.90;;;;;;5007771;28;20871;-73
2023/08/08 01:59:18;;;;;;;6.60;2.43;;;13.50;99.90;;;;;;5010970;28;20441;-72
2023/08/08 02:01:45;;;;;;;4.80;2.67;;;13.50;99.90;;;;;;5007292;28;20442;-72
2023/08/08 02:04:11;;;;;;;3.43;2.77;;;13.50;99.90;;;;;;5002234;28;20464;-72
2023/08/08 02:06:38;;;;;;;3.70;2.33;;;13.50;99.90;;;;;;5011196;28;20429;-72
2023/08/08 02:09:05;;;;;;;4.53;2.70;;;13.50;99.90;;;;;;4998097;28;20533;-72
2023/08/08 02:11:32;;;;;;;3.00;2.70;;;13.50;99.90;;;;;;5006781;28;20475;-72
2023/08/08 02:13:59;;;;;;;4.23;2.73;;;13.50;99.90;;;;;;5010961;28;20421;-71
2023/08/08 02:16:27;;;;;;;5.20;2.50;;;13.50;99.90;;;;;;5011091;28;20513;-71
2023/08/08 02:18:53;;;;;;;4.50;2.73;;;13.50;99.90;;;;;;5001437;28;20476;-71
2023/08/08 02:21:20;;;;;;;3.00;2.70;;;13.50;99.90;;;;;;5004612;28;20832;-72
2023/08/08 02:23:46;;;;;;;2.60;2.40;;;13.50;99.90;;;;;;5004746;28;20492;-71
2023/08/08 02:26:13;;;;;;;4.53;2.43;;;13.50;99.90;;;;;;5011343;28;20479;-72
2023/08/08 02:28:41;;;;;;;4.17;2.70;;;13.50;99.90;;;;;;5003108;28;20470;-72
2023/08/08 02:31:07;;;;;;;4.63;2.67;;;13.40;99.90;;;;;;5010489;28;20985;-72
2023/08/08 02:33:35;;;;;;;2.53;2.33;;;13.40;99.90;;;;;;5010969;28;20442;-72
2023/08/08 02:36:02;;;;;;;4.07;3.00;;;13.40;99.90;;;;;;5011136;28;20525;-72
2023/08/08 02:38:28;;;;;;;3.10;2.90;;;13.40;99.90;;;;;;5001987;28;20483;-71
2023/08/08 02:40:55;;;;;;;5.97;2.50;;;13.40;99.90;;;;;;5007826;28;20454;-71
2023/08/08 02:43:22;;;;;;;2.93;2.63;;;13.40;99.90;;;;;;5010638;28;20456;-71
2023/08/08 02:45:48;;;;;;;3.10;2.33;;;13.40;99.90;;;;;;5010410;28;20458;-71
2023/08/08 02:48:15;;;;;;;3.77;3.07;;;13.40;99.90;;;;;;5010613;28;20526;-71
2023/08/08 02:50:43;;;;;;;2.80;2.60;;;13.50;99.90;;;;;;5015043;28;20421;-72
2023/08/08 02:53:10;;;;;;;5.10;2.93;;;13.40;99.90;;;;;;5011630;28;20464;-72
2023/08/08 02:55:37;;;;;;;3.03;2.83;;;13.40;99.90;;;;;;5010916;28;20454;-72
2023/08/08 02:58:04;;;;;;;2.60;2.40;;;13.40;99.90;;;;;;5008404;28;20433;-71
2023/08/08 03:00:30;;;;;;;8.73;3.80;;;13.40;99.90;;;;;;5014584;28;20446;-72
2023/08/08 03:02:57;;;;;;;3.33;3.13;;;13.40;99.90;;;;;;5007346;28;20533;-72
2023/08/08 03:05:24;;;;;;;4.80;2.50;;;13.40;99.90;;;;;;5003081;28;20493;-72
2023/08/08 03:07:52;;;;;;;5.30;2.57;;;13.40;99.90;;;;;;5006105;28;20437;-72
2023/08/08 03:10:18;;;;;;;6.00;3.00;;;13.40;99.90;;;;;;5014510;28;20470;-72
2023/08/08 03:12:45;;;;;;;4.27;2.47;;;13.50;99.90;;;;;;5014444;28;20451;-72
2023/08/08 03:15:12;;;;;;;4.40;3.00;;;13.40;99.90;;;;;;5014406;28;20540;-72
2023/08/08 03:17:39;;;;;;;2.67;2.47;;;13.40;99.90;;;;;;5013374;28;20520;-72
2023/08/08 03:20:07;;;;;;;3.43;3.13;;;13.40;99.90;;;;;;4998012;28;20847;-72
2023/08/08 03:22:34;;;;;;;4.47;2.50;;;13.40;99.90;;;;;;5014426;28;20450;-71
2023/08/08 03:25:04;;;;;;;3.13;2.60;;;13.40;99.90;;;;;;5014082;28;20485;-72
2023/08/08 03:27:30;;;;;;;3.20;2.90;;;13.40;99.90;;;;;;5010320;28;20465;-72
2023/08/08 03:29:57;;;;;;;4.93;4.10;;;13.30;99.90;;;;;;5013834;28;20462;-72
2023/08/08 03:32:24;;;;;;;10.00;2.87;;;13.30;99.90;;;;;;5004831;28;20461;-72
2023/08/08 03:34:51;;;;;;;4.63;2.93;;;13.40;99.90;;;;;;5011648;28;20454;-72
2023/08/08 03:37:17;;;;;;;4.20;3.23;;;13.30;99.90;;;;;;5014162;28;20458;-72
2023/08/08 03:39:44;;;;;;;3.30;3.00;;;13.30;99.90;;;;;;5013854;28;20474;-72
2023/08/08 03:42:12;;;;;;;2.57;2.47;;;13.20;99.90;;;;;;5011034;28;20967;-73
2023/08/08 03:44:38;;;;;;;3.20;3.00;;;13.20;99.90;;;;;;5009716;28;20512;-72
2023/08/08 03:47:05;;;;;;;3.90;2.57;;;13.20;99.90;;;;;;5013543;28;20446;-71
2023/08/08 03:49:32;;;;;;;4.33;2.90;;;13.20;99.90;;;;;;5008324;28;20530;-71
2023/08/08 03:51:58;;;;;;;6.87;3.47;;;13.20;99.90;;;;;;5009302;28;20458;-72
2023/08/08 03:54:25;;;;;;;4.37;3.10;;;13.20;99.90;;;;;;5013654;28;20508;-72
2023/08/08 03:56:52;;;;;;;10.40;2.90;;;13.20;99.90;;;;;;5011067;28;20447;-72
2023/08/08 03:59:20;;;;;;;2.87;2.67;;;13.20;99.90;;;;;;5012635;28;20884;-71
2023/08/08 04:01:46;;;;;;;4.87;3.20;;;13.30;99.90;;;;;;5010082;28;20538;-72
2023/08/08 04:04:13;;;;;;;5.83;2.67;;;13.30;99.90;;;;;;5005521;28;20506;-72
2023/08/08 04:06:39;;;;;;;3.17;2.97;;;13.30;99.90;;;;;;5013606;28;20441;-72
2023/08/08 04:09:06;;;;;;;3.13;2.83;;;13.30;99.90;;;;;;5008977;28;20487;-72
2023/08/08 04:11:35;;;;;;;7.07;2.93;;;13.30;99.90;;;;;;5008273;28;21137;-72
2023/08/08 04:14:01;;;;;;;3.20;2.90;;;13.30;99.90;;;;;;5013534;28;20453;-72
2023/08/08 04:16:29;;;;;;;4.20;3.00;;;13.40;99.90;;;;;;5013583;28;20429;-72
2023/08/08 04:18:56;;;;;;;4.33;3.10;;;13.30;99.90;;;;;;5001318;28;20889;-72
2023/08/08 04:21:23;;;;;;;4.03;2.90;;;13.30;99.90;;;;;;5013326;28;20425;-72
2023/08/08 04:23:50;;;;;;;4.13;3.20;;;13.40;99.90;;;;;;5006748;28;20462;-72
2023/08/08 04:26:16;;;;;;;4.30;2.90;;;13.40;99.90;;;;;;5012656;28;20483;-72
2023/08/08 04:28:43;;;;;;;6.03;3.23;;;13.30;99.90;;;;;;5004549;28;20470;-72
2023/08/08 04:31:09;;;;;;;11.13;3.40;;;13.30;99.90;;;;;;5012986;28;20487;-72
2023/08/08 04:33:37;;;;;;;6.53;3.17;;;13.30;99.90;;;;;;5013103;28;20450;-72
2023/08/08 04:36:04;;;;;;;3.07;2.83;;;13.30;99.90;;;;;;5013158;28;20884;-72
2023/08/08 04:38:31;;;;;;;2.90;2.70;;;13.30;99.90;;;;;;4991179;28;20483;-71
2023/08/08 04:40:58;;;;;;;4.00;3.23;;;13.30;99.90;;;;;;5010523;28;20508;-71
2023/08/08 04:43:24;;;;;;;3.60;2.97;;;13.30;99.90;;;;;;5005652;28;20504;-71
2023/08/08 04:45:52;;;;;;;4.30;3.17;;;13.40;99.90;;;;;;4997383;28;21230;-71
2023/08/08 04:48:18;;;;;;;4.20;3.10;;;13.40;99.90;;;;;;5012692;28;20453;-71
2023/08/08 04:50:48;;;;;;;7.33;3.30;;;13.40;99.90;;;;;;5012866;28;20447;-72
2023/08/08 04:53:15;;;;;;;5.60;3.23;;;13.50;99.90;;;;;;5012571;28;20443;-72
2023/08/08 04:55:41;;;;;;;4.20;3.27;;;13.50;99.90;;;;;;5008270;28;20426;-72
2023/08/08 04:58:08;;;;;;;5.67;3.40;;;13.50;99.90;;;;;;4995292;28;20519;-71
2023/08/08 05:00:35;;;;;;;4.70;2.90;;;13.50;99.90;;;;;;5010954;28;20451;-71
2023/08/08 05:03:02;;;;;;;6.73;3.10;;;13.60;99.90;;;;;;5002448;28;20457;-71
2023/08/08 05:05:28;;;;;;;3.53;3.10;;;13.60;99.90;;;;;;5012577;28;20898;-71
2023/08/08 05:07:56;;;;;;;3.87;2.80;;;13.70;99.90;;;;;;5012081;28;20430;-71
2023/08/08 05:10:23;;;;;;;3.83;2.90;;;13.80;99.90;;;;;;5011822;28;20450;-71
2023/08/08 05:12:50;;;;;;;3.70;3.30;;;13.80;99.90;;;;;;5011972;28;20454;-71
2023/08/08 05:15:16;;;;;;;3.73;2.80;;;13.90;99.90;;;;;;5012312;28;20421;-71
2023/08/08 05:17:43;;;;;;;2.90;2.70;;;13.90;99.90;;;;;;5004638;28;20451;-72
2023/08/08 05:20:12;;;;;;;7.83;2.77;;;14.10;99.90;;;;;;5002576;28;20471;-72
2023/08/08 05:22:38;;;;;;;4.03;2.80;;;14.20;99.90;;;;;;5012096;28;20489;-70
2023/08/08 05:25:07;;;;;;;4.40;2.50;;;14.30;99.90;;;;;;5011944;28;20915;-71
2023/08/08 05:27:34;;;;;;;6.83;2.80;;;14.40;99.90;;;;;;4993885;28;20509;-71
2023/08/08 05:30:01;;;;;;;4.27;2.77;;;14.50;99.90;;;;;;5011818;28;20549;-71
2023/08/08 05:32:36;;;;;;;3.73;2.57;;;14.60;99.90;;;;;;5108789;27;20577;-71
2023/08/08 05:35:04;;;;;;;3.67;2.57;;;14.70;99.90;;;;;;5108709;28;20436;-72
2023/08/08 05:37:31;;;;;;;2.77;2.57;;;14.80;99.90;;;;;;5108855;28;20522;-69
2023/08/08 05:39:57;;;;;;;8.23;2.70;;;15.00;99.90;;;;;;5090923;28;20475;-70
2023/08/08 05:42:24;;;;;;;2.63;2.40;;;15.00;99.90;;;;;;5086955;28;20849;-70
2023/08/08 05:44:50;;;;;;;3.93;2.60;;;15.10;99.90;;;;;;5088254;28;20417;-71
2023/08/08 05:47:17;;;;;;;6.30;2.40;;;15.20;99.90;;;;;;5088049;28;20426;-70
2023/08/08 05:49:45;;;;;;;3.70;2.40;;;15.20;99.90;;;;;;5087884;28;20473;-70
2023/08/08 05:52:12;;;;;;;7.63;2.57;;;15.30;99.90;;;;;;5087657;28;21156;-70
2023/08/08 05:54:38;;;;;;;4.60;2.33;;;15.30;99.90;;;;;;5087941;28;20447;-71
2023/08/08 05:57:06;;;;;;;2.83;2.50;;;15.40;99.90;;;;;;5087722;28;20496;-71
2023/08/08 05:59:32;;;;;;;5.20;2.30;;;15.50;99.90;;;;;;5087632;28;20529;-68
2023/08/08 06:01:59;;;;;;;3.10;2.80;;;15.60;99.90;;;;;;5087560;28;20426;-69
2023/08/08 06:04:26;;;;;;;3.43;2.10;;;15.70;99.90;;;;;;5087926;28;20534;-69
2023/08/08 06:06:54;;;;;;;4.40;2.57;;;15.70;99.90;;;;;;5087984;28;20486;-68
2023/08/08 06:09:20;;;;;;;3.20;2.60;;;15.70;99.90;;;;;;5086592;28;20475;-68
2023/08/08 06:11:47;;;;;;;4.40;2.57;;;15.80;99.90;;;;;;5087737;28;21135;-68
2023/08/08 06:14:14;;;;;;;2.70;1.90;;;15.90;99.90;;;;;;5087242;28;20467;-69
2023/08/08 06:16:41;;;;;;;5.80;2.10;;;16.10;99.90;;;;;;5087452;28;20485;-69
2023/08/08 06:19:08;;;;;;;4.27;2.50;;;16.30;99.90;;;;;;5087186;28;20448;-69
2023/08/08 06:21:35;;;;;;;7.97;2.27;;;16.50;99.90;;;;;;5087561;28;20461;-69
2023/08/08 06:24:03;;;;;;;3.30;2.13;;;16.60;99.90;;;;;;5087380;28;20434;-69
2023/08/08 06:26:29;;;;;;;5.03;2.13;;;16.80;99.90;;;;;;5087242;28;20795;-68
2023/08/08 06:28:56;;;;;;;2.90;2.00;;;16.90;99.90;;;;;;5086872;28;20527;-69
2023/08/08 06:31:23;;;;;;;5.50;2.27;;;16.90;99.90;;;;;;5086888;28;20486;-68
2023/08/08 06:33:49;;;;;;;3.50;2.00;;;17.10;99.90;;;;;;5084760;28;20455;-69
2023/08/08 06:36:16;;;;;;;5.30;2.20;;;17.20;99.90;;;;;;5084905;28;20447;-69
2023/08/08 06:38:43;;;;;;;2.43;2.23;;;17.40;99.90;;;;;;5084962;28;20467;-68
2023/08/08 06:41:10;;;;;;;3.93;2.10;;;17.40;99.90;;;;;;5086657;28;20926;-69
2023/08/08 06:43:37;;;;;;;3.30;2.37;;;17.40;99.90;;;;;;5075122;28;20902;-70
2023/08/08 06:46:04;;;;;;;3.47;2.17;;;17.50;99.90;;;;;;5073791;28;20447;-69
2023/08/08 06:48:31;;;;;;;2.70;1.97;;;17.50;99.90;;;;;;5073054;28;20518;-69
2023/08/08 06:50:57;;;;;;;1.80;1.70;;;17.70;99.90;;;;;;5073567;28;21037;-70
2023/08/08 06:53:24;;;;;;;10.10;1.93;;;17.70;99.90;;;;;;5067585;28;20459;-69
2023/08/08 06:55:51;;;;;;;4.83;2.00;;;17.80;99.90;;;;;;5069664;28;20448;-70
2023/08/08 06:58:19;;;;;;;2.70;1.97;;;17.80;99.90;;;;;;5070963;28;20901;-68
2023/08/08 07:00:45;;;;;;;3.40;2.00;;;17.70;99.90;;;;;;5069802;28;20452;-69
2023/08/08 07:03:12;;;;;;;4.03;2.27;;;17.90;99.90;;;;;;5067826;28;20448;-68
2023/08/08 07:05:39;;;;;;;3.97;2.00;;;18.10;99.90;;;;;;5069209;28;20455;-68
2023/08/08 07:08:08;;;;;;;6.60;2.00;;;18.10;99.90;;;;;;5069704;28;20457;-69
2023/08/08 07:10:35;;;;;;;2.27;1.50;;;18.10;99.90;;;;;;5068935;28;20451;-69
2023/08/08 07:13:02;;;;;;;4.80;2.07;;;18.00;99.90;;;;;;5068481;28;21006;-68
2023/08/08 07:15:30;;;;;;;1.80;1.70;;;17.90;99.90;;;;;;5069350;28;20501;-70
2023/08/08 07:17:56;;;;;;;3.63;1.97;;;17.90;99.90;;;;;;5067798;28;20955;-69
2023/08/08 07:20:24;;;;;;;2.57;1.53;;;18.10;99.90;;;;;;5069165;28;20497;-70
2023/08/08 07:22:50;;;;;;;4.70;1.90;;;18.10;99.90;;;;;;5069146;28;20527;-69
2023/08/08 07:25:17;;;;;;;2.27;1.90;;;18.10;99.90;;;;;;5069114;28;20463;-69
2023/08/08 07:27:44;;;;;;;2.43;1.63;;;18.40;99.90;;;;;;5069291;28;21555;-70
2023/08/08 07:30:12;;;;;;;5.23;1.60;;;18.40;99.90;;;;;;5067235;28;20463;-70
2023/08/08 07:32:40;;;;;;;2.80;1.77;;;18.50;99.90;;;;;;5069055;28;20487;-69
2023/08/08 07:35:08;;;;;;;2.10;1.90;;;18.50;99.90;;;;;;5068569;28;20502;-68
2023/08/08 07:37:35;;;;;;;4.47;1.77;;;18.80;99.90;;;;;;5069019;28;20447;-68
2023/08/08 07:40:03;;;;;;;2.77;2.00;;;19.00;99.90;;;;;;5068256;28;20464;-68
2023/08/08 07:42:30;;;;;;;2.17;1.87;;;18.70;99.90;;;;;;5068600;28;20436;-70
2023/08/08 07:44:57;;;;;;;3.97;1.83;;;18.70;99.90;;;;;;5068337;28;20447;-70
2023/08/08 07:47:24;;;;;;;1.90;1.80;;;18.90;99.90;;;;;;5067681;28;20967;-70
2023/08/08 07:49:52;;;;;;;5.47;1.80;;;18.80;99.90;;;;;;5067960;28;20554;-70
2023/08/08 07:52:18;;;;;;;3.00;1.83;;;18.60;99.90;;;;;;5067796;28;20529;-69
2023/08/08 07:54:45;;;;;;;3.13;1.50;;;18.70;99.90;;;;;;5067340;28;20815;-69
2023/08/08 07:57:12;;;;;;;3.53;1.70;;;18.80;99.90;;;;;;5066139;28;20456;-68
2023/08/08 07:59:38;;;;;;;2.30;1.80;;;19.00;99.90;;;;;;5068663;28;20511;-69
2023/08/08 08:02:05;;;;;;;3.93;2.37;;;18.90;99.90;;;;;;5066692;28;20467;-69
2023/08/08 08:04:32;;;;;;;3.93;1.70;;;18.60;99.90;;;;;;5067741;28;20583;-69
2023/08/08 08:07:00;;;;;;;5.07;1.90;;;18.60;99.90;;;;;;5067575;28;20468;-68
2023/08/08 08:09:27;;;;;;;2.67;2.00;;;18.50;99.90;;;;;;5067291;28;20486;-69
2023/08/08 08:11:54;;;;;;;3.00;1.87;;;18.30;99.90;;;;;;5068544;28;21136;-69
2023/08/08 08:14:21;;;;;;;5.07;1.83;;;18.40;99.90;;;;;;5067753;28;20513;-69
2023/08/08 08:16:49;;;;;;;2.27;2.07;;;18.60;99.90;;;;;;5067919;28;20450;-69
2023/08/08 08:19:15;;;;;;;6.03;2.03;;;19.00;99.90;;;;;;5065979;28;21032;-69
2023/08/08 08:21:43;;;;;;;4.10;1.80;;;19.10;99.90;;;;;;5068141;28;20452;-68
2023/08/08 08:24:11;;;;;;;3.73;2.00;;;19.30;99.90;;;;;;5068269;28;20478;-69
2023/08/08 08:26:37;;;;;;;4.07;2.27;;;19.40;99.90;;;;;;5067606;28;20526;-69
2023/08/08 08:29:04;;;;;;;7.70;2.00;;;19.50;99.90;;;;;;5067810;28;20493;-69
2023/08/08 08:31:31;;;;;;;3.13;2.20;;;19.50;99.90;;;;;;5066535;28;20544;-69
2023/08/08 08:33:57;;;;;;;5.70;1.97;;;19.50;99.90;;;;;;5067900;28;20459;-70
2023/08/08 08:36:25;;;;;;;4.70;2.00;;;19.40;99.90;;;;;;5067788;28;20497;-70
2023/08/08 08:38:52;;;;;;;2.00;1.80;;;19.60;99.90;;;;;;5067360;28;20553;-69
2023/08/08 08:41:22;;;;;;;2.97;2.13;;;19.40;99.90;;;;;;5066709;28;21289;-68
2023/08/08 08:43:50;;;;;;;5.80;2.63;;;19.20;99.90;;;;;;5067447;28;20439;-68
2023/08/08 08:46:21;;;;;;;7.47;2.40;;;19.10;99.90;;;;;;5066879;28;20456;-67
2023/08/08 08:48:49;;;;;;;3.37;1.93;;;19.30;99.90;;;;;;5067180;28;20529;-68
2023/08/08 08:51:16;;;;;;;3.00;2.23;;;19.50;99.90;;;;;;5067804;28;20477;-68
2023/08/08 08:53:46;;;;;;;5.27;2.23;;;19.80;99.90;;;;;;5067645;28;20450;-68
2023/08/08 08:56:13;;;;;;;4.77;1.90;;;20.00;99.90;;;;;;5067027;28;21732;-68
2023/08/08 08:58:42;;;;;;;6.77;2.27;;;20.10;99.90;;;;;;5067068;28;20474;-69
2023/08/08 09:01:09;;;;;;;4.47;1.90;;;20.10;99.90;;;;;;5067315;28;20805;-68
2023/08/08 09:03:37;;;;;;;3.20;2.07;;;19.80;99.90;;;;;;5065726;28;20532;-68
2023/08/08 09:06:06;;;;;;;3.50;2.27;;;19.10;99.90;;;;;;5067344;28;20443;-68
2023/08/08 09:08:33;;;;;;;3.30;2.17;;;18.80;99.90;;;;;;5065381;28;20840;-67
2023/08/08 09:10:59;;;;;;;3.50;2.43;;;18.70;99.90;;;;;;5066877;28;20489;-69
2023/08/08 09:13:26;;;;;;;2.80;2.40;;;18.70;99.90;;;;;;5066806;28;20494;-68
2023/08/08 09:15:55;;;;;;;7.10;2.40;;;18.70;99.90;;;;;;5067055;28;21015;-68
2023/08/08 09:18:24;;;;;;;3.03;2.60;;;18.80;99.90;;;;;;5064738;28;20566;-69
2023/08/08 09:20:50;;;;;;;6.53;2.83;;;18.90;99.90;;;;;;5066990;28;20466;-69
2023/08/08 09:23:17;;;;;;;3.33;2.50;;;18.80;99.90;;;;;;5066644;28;20436;-68
2023/08/08 09:25:44;;;;;;;5.60;2.70;;;18.90;99.90;;;;;;5066005;28;20452;-69
2023/08/08 09:28:11;;;;;;;5.27;2.33;;;19.00;99.90;;;;;;5064085;28;20479;-69
2023/08/08 09:30:37;;;;;;;3.30;2.40;;;19.00;99.90;;;;;;5066727;28;20525;-68
2023/08/08 09:33:07;;;;;;;5.33;2.37;;;19.10;99.90;;;;;;5065681;28;20491;-69
2023/08/08 09:35:34;;;;;;;3.47;2.13;;;19.30;99.90;;;;;;5066224;28;20821;-69
2023/08/08 09:38:00;;;;;;;3.00;2.30;;;19.20;99.90;;;;;;5066709;28;20447;-68
2023/08/08 09:40:29;;;;;;;5.33;2.10;;;19.40;99.90;;;;;;5065200;28;21028;-68
2023/08/08 09:42:58;;;;;;;3.77;2.00;;;19.60;99.90;;;;;;5067099;28;20501;-69
2023/08/08 09:45:24;;;;;;;3.03;2.33;;;19.90;99.90;;;;;;5066313;28;20455;-69
2023/08/08 09:47:52;;;;;;;4.13;2.20;;;20.10;99.90;;;;;;5066437;28;20456;-69
2023/08/08 09:50:20;;;;;;;2.77;1.87;;;20.40;99.90;;;;;;5066406;28;20476;-69
2023/08/08 09:52:47;;;;;;;7.40;2.30;;;20.40;99.90;;;;;;5066360;28;20491;-69
2023/08/08 09:55:15;;;;;;;4.10;2.13;;;20.40;99.90;;;;;;5066378;28;21079;-69
2023/08/08 09:57:42;;;;;;;4.60;1.80;;;20.50;99.90;;;;;;5067036;28;20439;-69
2023/08/08 10:00:15;;;;;;;3.87;2.50;;;20.60;99.90;;;;;;5066433;28;21288;-68
2023/08/08 10:02:43;;;;;;;3.00;1.77;;;20.30;99.90;;;;;;5066945;28;20444;-68
2023/08/08 10:05:12;;;;;;;4.63;2.30;;;20.10;99.90;;;;;;5065603;28;20468;-69
2023/08/08 10:07:41;;;;;;;2.87;2.53;;;20.30;99.90;;;;;;5066819;28;20471;-68
2023/08/08 10:10:10;;;;;;;5.43;2.30;;;20.50;99.90;;;;;;5065957;28;20853;-67
2023/08/08 10:12:38;;;;;;;4.43;2.27;;;20.30;99.90;;;;;;5065402;28;20562;-67
2023/08/08 10:15:09;;;;;;;3.43;2.17;;;20.40;99.90;;;;;;5065728;28;20447;-68
2023/08/08 10:17:37;;;;;;;2.50;2.30;;;20.30;99.90;;;;;;5067530;28;20663;-67
2023/08/08 10:20:11;;;;;;;2.37;2.17;;;20.20;99.90;;;;;;5069980;28;20467;-67
2023/08/08 10:22:42;;;;;;;6.20;2.47;;;20.10;99.90;;;;;;5070328;28;20439;-68
2023/08/08 10:25:10;;;;;;;4.27;2.20;;;20.10;99.90;;;;;;5069603;28;20459;-67
2023/08/08 10:27:39;;;;;;;2.80;2.07;;;19.60;99.90;;;;;;5069704;28;20463;-68
2023/08/08 10:30:09;;;;;;;6.30;2.50;;;19.30;99.90;;;;;;5069924;28;20549;-68
2023/08/08 10:32:40;;;;;;;3.80;2.47;;;19.30;99.90;;;;;;5070313;28;21014;-68
2023/08/08 10:35:07;;;;;;;3.50;2.10;;;19.40;99.90;;;;;;5069240;28;20460;-67
2023/08/08 10:37:34;;;;;;;7.90;3.20;;;19.30;99.90;;;;;;5069155;28;20493;-68
2023/08/08 10:40:05;;;;;;;5.23;2.33;;;19.20;99.90;;;;;;5067583;28;21035;-67
2023/08/08 10:42:32;;;;;;;2.80;2.20;;;19.30;99.90;;;;;;5069959;28;20530;-68
2023/08/08 10:45:01;;;;;;;3.90;2.40;;;19.30;99.90;;;;;;5069942;28;20497;-68
2023/08/08 10:47:31;;;;;;;4.53;2.57;;;19.60;99.90;;;;;;5069720;28;20505;-68
2023/08/08 10:50:00;;;;;;;5.00;2.40;;;19.30;99.90;;;;;;5069228;28;21019;-67
2023/08/08 10:52:26;;;;;;;3.33;2.20;;;19.40;99.90;;;;;;5069446;28;20487;-67
2023/08/08 10:54:54;;;;;;;6.47;2.83;;;19.60;99.90;;;;;;5069448;28;20512;-67
2023/08/08 10:57:26;;;;;;;4.53;2.50;;;19.70;99.90;;;;;;5069679;28;20451;-67
2023/08/08 10:59:53;;;;;;;11.40;3.23;;;19.70;99.90;;;;;;5068818;28;20475;-68
2023/08/08 11:02:20;;;;;;;4.40;2.13;;;19.80;99.90;;;;;;5069112;28;20520;-68
2023/08/08 11:04:48;;;;;;;4.50;2.57;;;19.70;99.90;;;;;;5069712;28;20447;-67
2023/08/08 11:07:15;;;;;;;3.80;2.30;;;19.60;99.90;;;;;;5068495;28;20862;-68
2023/08/08 11:09:43;;;;;;;5.20;2.77;;;19.70;99.90;;;;;;5068048;28;20468;-67
2023/08/08 11:12:14;;;;;;;8.00;3.60;;;19.70;99.90;;;;;;5069362;28;20508;-68
2023/08/08 11:14:43;;;;;;;2.80;2.20;;;19.60;99.90;;;;;;5067972;28;20489;-67
2023/08/08 11:17:12;;;;;;;6.70;2.40;;;19.70;99.90;;;;;;5067045;28;20735;-67
2023/08/08 11:19:42;;;;;;;4.20;2.10;;;19.90;99.90;;;;;;5068386;28;20565;-67
2023/08/08 11:22:11;;;;;;;7.40;2.70;;;20.00;99.90;;;;;;5066610;28;20448;-67
2023/08/08 11:24:38;;;;;;;5.37;2.53;;;20.20;99.90;;;;;;5068747;28;20990;-67
2023/08/08 11:27:05;;;;;;;3.07;2.70;;;20.20;99.90;;;;;;5067968;28;20515;-68
2023/08/08 11:29:32;;;;;;;4.30;2.30;;;20.20;99.90;;;;;;5067595;28;20467;-68
2023/08/08 11:32:02;;;;;;;2.30;2.10;;;20.30;99.90;;;;;;5068881;28;20455;-68
2023/08/08 11:34:31;;;;;;;5.63;2.30;;;20.30;99.90;;;;;;5068888;28;20443;-68
2023/08/08 11:36:59;;;;;;;7.23;2.73;;;20.40;99.90;;;;;;5068857;28;20451;-68
2023/08/08 11:39:27;;;;;;;2.97;2.27;;;20.50;99.90;;;;;;5067979;28;20487;-68
2023/08/08 11:41:54;;;;;;;6.43;2.23;;;20.70;99.90;;;;;;5068093;28;20458;-67
2023/08/08 11:44:26;;;;;;;3.75;1.90;;;20.50;99.90;;;;;;5066544;28;20426;-68
2023/08/08 11:46:53;;;;;;;4.20;2.17;;;20.80;99.90;;;;;;5068897;28;20259;-69
2023/08/08 11:49:21;;;;;;;3.03;2.40;;;21.30;99.90;;;;;;5068523;28;20930;-65
2023/08/08 11:51:47;;;;;;;3.87;2.10;;;21.20;99.90;;;;;;5067000;28;20438;-69
2023/08/08 11:54:14;;;;;;;3.10;2.30;;;21.10;99.90;;;;;;5068242;28;20487;-68
2023/08/08 11:56:41;;;;;;;7.33;2.77;;;20.90;99.90;;;;;;5067691;28;20456;-70
2023/08/08 11:59:08;;;;;;;6.07;2.47;;;20.90;99.90;;;;;;5067918;28;21743;-68
2023/08/08 12:01:37;;;;;;;2.80;2.20;;;21.10;99.90;;;;;;5068342;28;20550;-68
2023/08/08 12:04:08;;;;;;;9.00;2.47;;;21.40;99.90;;;;;;5068208;28;20471;-69
2023/08/08 12:06:40;;;;;;;7.77;2.33;;;21.40;99.90;;;;;;5068053;28;20455;-68
2023/08/08 12:09:07;;;;;;;3.57;2.20;;;21.40;99.90;;;;;;5065141;28;20474;-68
2023/08/08 12:11:36;;;;;;;3.17;1.90;;;21.80;99.90;;;;;;5067822;28;20472;-68
2023/08/08 12:14:03;;;;;;;2.90;2.20;;;21.80;99.90;;;;;;5067497;28;20704;-68
2023/08/08 12:16:31;;;;;;;3.60;2.10;;;22.00;99.90;;;;;;5067834;28;20505;-69
2023/08/08 12:18:58;;;;;;;6.03;2.75;;;22.30;99.90;;;;;;5066922;28;20525;-69
2023/08/08 12:21:25;;;;;;;4.30;2.50;;;22.40;99.90;;;;;;5065830;28;20287;-69
2023/08/08 12:23:53;;;;;;;3.60;2.00;;;22.50;99.90;;;;;;5068375;28;20452;-67
2023/08/08 12:26:20;;;;;;;3.07;2.10;;;21.90;99.90;;;;;;5067990;28;20448;-68
2023/08/08 12:28:47;;;;;;;5.93;2.30;;;21.70;99.90;;;;;;5066911;28;20479;-68
2023/08/08 12:31:15;;;;;;;2.63;2.40;;;21.40;99.90;;;;;;5067702;28;20471;-69
2023/08/08 12:33:42;;;;;;;3.67;2.10;;;21.30;99.90;;;;;;5066763;28;20491;-68
2023/08/08 12:36:09;;;;;;;6.10;2.73;;;21.20;99.90;;;;;;5067744;28;20533;-68
2023/08/08 12:38:36;;;;;;;2.63;2.10;;;20.90;99.90;;;;;;5067296;28;20550;-68
2023/08/08 12:41:04;;;;;;;3.80;2.20;;;20.70;99.90;;;;;;5066657;28;20486;-67
2023/08/08 12:43:31;;;;;;;5.10;2.50;;;20.40;99.90;;;;;;5067613;28;20448;-68
2023/08/08 12:45:57;;;;;;;3.10;2.17;;;20.20;99.90;;;;;;5067214;28;20454;-70