Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:02:38;;;;;;;9.13;8.20;;;;;;;;;;2612219;54;20406;-79
2023/09/24 00:11:48;;;;;;;9.30;7.53;;;;;;;;;;2611226;54;20395;-79
2023/09/24 00:17:18;;;;;;;10.50;8.70;;;;;;;;;;2610665;54;20422;-78
2023/09/24 00:22:47;;;;;;;11.40;8.13;;;;;;;;;;2610713;39;20718;-79
2023/09/24 00:28:17;;;;;;;9.47;7.83;;;;;;;;;;2609850;39;20812;-78
2023/09/24 00:33:47;;;;;;;12.53;7.47;;;;;;;;;;2609995;54;20437;-78
2023/09/24 00:39:17;;;;;;;13.40;8.87;;;;;;;;;;2610347;54;20508;-77
2023/09/24 00:44:46;;;;;;;12.73;7.13;;;;;;;;;;2611245;39;20718;-78
2023/09/24 00:50:16;;;;;;;10.17;7.13;;;;;;;;;;2609555;54;20988;-78
2023/09/24 00:55:46;;;;;;;10.40;7.40;;;;;;;;;;2612489;31;20794;-78
2023/09/24 01:01:15;;;;;;;9.93;7.10;;;;;;;;;;2611119;54;20424;-77
2023/09/24 01:06:45;;;;;;;16.03;8.43;;;;;;;;;;2609728;54;20399;-79
2023/09/24 01:12:31;;;;;;;7.73;6.93;;;;;;;;;;2610102;54;20424;-77
2023/09/24 01:18:03;;;;;;;11.37;7.77;;;;;;;;;;2612666;54;20379;-78
2023/09/24 01:23:36;;;;;;;12.03;7.70;;;;;;;;;;2612187;54;21051;-77
2023/09/24 01:29:10;;;;;;;18.07;9.60;;;;;;;;;;2612423;54;20419;-78
2023/09/24 01:34:39;;;;;;;13.77;8.40;;;;;;;;;;2610462;54;20928;-78
2023/09/24 01:40:20;;;;;;;9.13;7.30;;;;;;;;;;2609522;54;21724;-78
2023/09/24 01:45:49;;;;;;;11.10;7.90;;;;;;;;;;2607731;54;20378;-78
2023/09/24 01:51:20;;;;;;;11.63;7.37;;;;;;;;;;2608040;54;20949;-78
2023/09/24 01:56:49;;;;;;;8.73;7.33;;;;;;;;;;2607776;54;20382;-78
2023/09/24 02:02:18;;;;;;;11.97;8.10;;;;;;;;;;2609025;54;20999;-79
2023/09/24 02:17:09;;;;;;;15.10;9.17;;;;;;;;;;2610561;54;20479;-79
2023/09/24 02:22:39;;;;;;;14.20;8.67;;;;;;;;;;2611542;54;20430;-79
2023/09/24 02:28:10;;;;;;;16.33;10.50;;;;;;;;;;2610644;54;20383;-79
2023/09/24 02:33:40;;;;;;;14.90;9.73;;;;;;;;;;2610798;54;20475;-78
2023/09/24 02:39:10;;;;;;;10.90;8.37;;;;;;;;;;2609981;54;20406;-76
2023/09/24 02:44:40;;;;;;;14.30;8.77;;;;;;;;;;2610937;54;20796;-75
2023/09/24 02:50:13;;;;;;;12.97;8.40;;;;;;;;;;2608755;47;20441;-76
2023/09/24 02:55:42;;;;;;;15.60;10.07;;;;;;;;;;2609265;54;20475;-76
2023/09/24 03:01:16;;;;;;;12.00;8.23;;;;;;;;;;2610423;54;20394;-76
2023/09/24 03:06:47;;;;;;;14.70;10.20;;;10.10;99.90;;;;;;2610335;39;20893;-75
2023/09/24 03:12:17;;;;;;;12.93;9.30;;;;;;;;;;2609175;54;20411;-77
2023/09/24 03:17:47;;;;;;;13.93;8.77;;;;;;;;;;2610245;54;21757;-78
2023/09/24 03:20:32;;;;;;;16.63;9.00;;;;;;;;;;2610034;54;20437;-77
2023/09/24 03:23:08;;;;;;;16.20;9.63;;;;;;;;;;2610807;54;20403;-77
2023/09/24 03:28:37;;;;;;;18.43;8.40;;;;;;;;;;2608446;54;20446;-77
2023/09/24 03:34:06;;;;;;;14.80;10.20;;;;;;;;;;2608519;54;21093;-77
2023/09/24 03:39:35;;;;;;;15.23;9.87;;;;;;;;;;2606995;54;25205;-77
2023/09/24 03:45:06;;;;;;;15.40;10.07;;;;;;;;;;2608787;54;20490;-78
2023/09/24 03:50:36;;;;;;;18.27;10.23;;;;;;;;;;2607691;54;20386;-77
2023/09/24 03:56:07;;;;;;;16.40;10.10;;;;;;;;;;2608179;54;20415;-78
2023/09/24 04:01:39;;;;;;;18.27;10.40;;;;;;;;;;2609379;54;20386;-77
2023/09/24 04:07:09;;;;;;;15.23;10.17;;;;;;;;;;2610952;54;20909;-77
2023/09/24 04:12:39;;;;;;;15.80;10.03;;;;;;;;;;2609312;54;20358;-77
2023/09/24 04:18:08;;;;;;;15.17;10.37;;;;;;;;;;2610457;54;20411;-76
2023/09/24 04:23:38;;;;;;;14.10;9.50;;;;;;;;;;2609340;54;20427;-76
2023/09/24 04:29:08;;;;;;;21.60;9.60;;;;;;;;;;2611482;54;20451;-76
2023/09/24 04:34:38;;;;;;;15.90;10.20;;;;;;;;;;2609170;54;21009;-77
2023/09/24 04:40:12;;;;;;;17.03;9.57;;;;;;;;;;2610301;54;20391;-75
2023/09/24 04:42:57;;;;;;;16.77;11.43;;;;;;;;;;2609828;54;20403;-77
2023/09/24 04:45:23;;;;;;;11.27;10.13;;;;;;;;;;2609969;54;20383;-77
2023/09/24 04:50:55;;;;;;;19.63;10.73;;;;;;;;;;2611132;54;20938;-77
2023/09/24 04:56:25;;;;;;;15.47;10.70;;;;;;;;;;2609481;54;21060;-76
2023/09/24 05:01:55;;;;;;;19.23;10.60;;;;;;;;;;2610035;54;20412;-77
2023/09/24 05:07:24;;;;;;;13.23;11.90;;;;;;;;;;2611196;54;20383;-76
2023/09/24 05:12:54;;;;;;;15.33;12.00;;;;;;;;;;2610203;54;20497;-76
2023/09/24 05:18:24;;;;;;;17.50;12.93;;;;;;;;;;2610219;54;20913;-76
2023/09/24 05:23:54;;;;;;;22.80;11.40;;;;;;;;;;2609849;54;20387;-76
2023/09/24 05:29:23;;;;;;;18.43;11.00;;;;;;;;;;2609375;39;20760;-77
2023/09/24 05:34:54;;;;;;;25.07;12.10;;;;;;;;;;2610506;54;20463;-76
2023/09/24 05:40:23;;;;;;;19.90;12.43;;;;;;;;;;2611127;39;20746;-74
2023/09/24 05:45:53;;;;;;;18.37;13.27;;;;;;;;;;2610693;39;22109;-75
2023/09/24 05:51:22;;;;;;;16.37;11.03;;;;;;;;;;2609715;31;20911;-75
2023/09/24 05:56:52;;;;;;;18.60;12.73;;;;;;;;;;2609177;54;20408;-76
2023/09/24 06:02:25;;;;;;;25.20;13.13;;;;;;;;;;2609692;54;20415;-75
2023/09/24 06:07:56;;;;;;;15.20;12.03;;;;;;;;;;2609232;54;20415;-76
2023/09/24 06:13:26;;;;;;;21.50;12.67;;;;;;;;;;2609678;54;21062;-75
2023/09/24 06:18:55;;;;;;;16.17;11.77;;;;;;;;;;2610424;54;20969;-76
2023/09/24 06:24:25;;;;;;;12.13;10.03;;;;;;;;;;2612516;54;20944;-75
2023/09/24 06:29:55;;;;;;;20.00;9.73;;;;;;;;;;2612695;54;21028;-76
2023/09/24 06:35:25;;;;;;;8.37;7.57;;;;;;;;;;2612783;54;20435;-76
2023/09/24 06:41:02;;;;;;;9.30;8.40;;;;;;;;;;2611606;54;20426;-76
2023/09/24 06:46:31;;;;;;;9.77;8.77;;;;;;;;;;2611804;54;20459;-76
2023/09/24 06:52:01;;;;;;;9.73;8.83;;;;;;;;;;2613090;54;20735;-76
2023/09/24 06:57:32;;;;;;;11.23;8.00;;;;;;;;;;2611223;54;20428;-77
2023/09/24 07:03:02;;;;;;;9.20;8.27;;;;;;;;;;2612485;54;20387;-77
2023/09/24 07:08:35;;;;;;;8.37;7.57;;;;;;;;;;2611327;54;20375;-77
2023/09/24 07:23:35;;;;;;;9.33;8.50;;;;;;;;;;2611589;39;20870;-78
2023/09/24 07:29:05;;;;;;;9.00;8.33;;;;;;;;;;2612500;54;20456;-77
2023/09/24 07:34:34;;;;;;;8.60;8.00;;;;;;;;;;2612957;54;20614;-77
2023/09/24 07:40:05;;;;;;;8.40;7.70;;;;;;;;;;2615284;39;20796;-77
2023/09/24 07:45:37;;;;;;;9.87;8.80;;;;;;;;;;2613317;54;20404;-78
2023/09/24 07:51:06;;;;;;;8.33;7.63;;;;;;;;;;2613086;54;20407;-78
2023/09/24 07:56:41;;;;;;;8.93;8.23;;;;;;;;;;2614153;54;20390;-77
2023/09/24 08:02:10;;;;;;;8.47;7.80;;;;;;;;;;2614614;54;20410;-79
2023/09/24 08:07:40;;;;;;;8.13;7.60;;;;;;;;;;2614740;54;20355;-79
2023/09/24 08:13:10;;;;;;;7.67;7.07;;;;;;;;;;2614186;54;20415;-79
2023/09/24 08:18:40;;;;;;;8.43;7.73;;;;;;;;;;2614994;54;20391;-78
2023/09/24 08:24:10;;;;;;;8.17;7.50;;;;;;;;;;2614660;54;20822;-78
2023/09/24 08:29:40;;;;;;;8.27;7.67;;;;;;;;;;2613976;54;20374;-77
2023/09/24 08:35:09;;;;;;;7.90;7.20;;;;;;;;;;2613659;54;20443;-78
2023/09/24 08:40:40;;;;;;;8.57;7.83;;;;;;;;;;2614433;54;20391;-78
2023/09/24 08:46:12;;;;;;;11.73;8.10;;;;;;;;;;2613840;54;20499;-78
2023/09/24 08:51:43;;;;;;;8.57;8.03;;;;;;;;;;2613567;46;20410;-78
2023/09/24 08:57:13;;;;;;;8.30;7.60;;;;;;;;;;2612388;54;20503;-78
2023/09/24 09:02:43;;;;;;;7.70;7.20;;;;;;;;;;2611793;54;20495;-76
2023/09/24 09:08:13;;;;;;;7.77;7.30;;;;;;;;;;2613663;54;20382;-76
2023/09/24 09:19:57;;;;;;;8.40;7.80;;;;;;;;;;2613742;54;20382;-76
2023/09/24 09:25:27;;;;;;;8.97;8.27;;;;;;;;;;2613591;54;20395;-76
2023/09/24 09:31:06;;;;;;;8.17;7.27;;;;;;;;;;2614904;39;20728;-76
2023/09/24 09:36:36;;;;;;;7.87;7.37;;;;;;;;;;2614925;54;20487;-76
2023/09/24 09:42:06;;;;;;;8.43;7.83;;;;;;;;;;2614002;54;20415;-77
2023/09/24 09:53:40;;;;;;;9.07;8.47;;;;;;;;;;2614444;54;20407;-78
2023/09/24 09:59:10;;;;;;;8.17;7.57;;;;;;;;;;2615524;54;20419;-79
2023/09/24 10:04:39;;;;;;;8.03;7.60;;;;;;;;;;2610986;54;20384;-78
2023/09/24 10:07:24;;;;;;;7.90;7.50;;;;;;;;;;2608680;54;20423;-79
2023/09/24 10:09:50;;;;;;;8.10;7.57;;;;;;;;;;2609214;54;20988;-78
2023/09/24 10:15:27;;;;;;;8.43;7.90;;;;;;;;;;2610425;54;20502;-77
2023/09/24 10:27:05;;;;;;;8.50;7.90;;;;;;;;;;2608830;54;20524;-76
2023/09/24 10:44:39;;;;;;;8.83;8.33;;;;;;;;;;2606363;39;20894;-76
2023/09/24 10:50:15;;;;;;;8.47;7.80;;;;;;;;;;2606515;54;20390;-79
2023/09/24 10:55:44;;;;;;;9.37;8.87;;;;;;;;;;2610449;54;21123;-76
2023/09/24 11:01:13;;;;;;;8.50;8.10;;;;;;;;;;2610284;39;20777;-76
2023/09/24 11:06:42;;;;;;;9.87;9.00;;;;;;;;;;2613047;54;20419;-76
2023/09/24 11:12:12;;;;;;;8.20;7.80;;;;;;;;;;2608748;54;20387;-77
2023/09/24 11:17:42;;;;;;;8.43;7.83;;;;;;;;;;2611951;39;20798;-76
2023/09/24 11:23:13;;;;;;;9.50;8.90;;;;;;;;;;2609312;54;20434;-78
2023/09/24 11:28:43;;;;;;;9.50;8.70;;;;;;;;;;2613017;54;20417;-79
2023/09/24 11:46:16;;;;;;;10.33;8.87;;;;;;;;;;2609281;54;20373;-79
2023/09/24 11:51:46;;;;;;;8.97;8.57;;;;;;;;;;2610273;54;20387;-79
2023/09/24 11:57:15;;;;;;;9.97;9.43;;;;;;;;;;2609951;54;20486;-79
2023/09/24 12:02:45;;;;;;;8.70;8.30;;;;;;;;;;2609446;39;21559;-79
2023/09/24 12:08:15;;;;;;;9.30;8.80;;;;;;;;;;2610288;54;20447;-79
2023/09/24 12:19:52;;;;;;;9.40;8.90;;;;;;;;;;2609207;54;20414;-75
2023/09/24 12:25:22;;;;;;;9.40;8.80;;;;;;;;;;2609867;46;20437;-76
2023/09/24 12:30:51;;;;;;;10.43;9.73;;;;;;;;;;2612615;54;20517;-76
2023/09/24 12:36:21;;;;;;;9.33;8.83;;;;;;;;;;2607925;54;20511;-77
2023/09/24 12:41:51;;;;;;;8.50;8.10;;;;;;;;;;2610215;54;20390;-77
2023/09/24 12:47:21;;;;;;;8.83;8.23;;;;;;;;;;2612149;54;20390;-75
2023/09/24 12:52:51;;;;;;;9.30;8.80;;;;;;;;;;2611964;39;20868;-76
2023/09/24 12:58:21;;;;;;;9.50;9.00;;;;;;;;;;2609922;39;20893;-77
2023/09/24 13:03:50;;;;;;;9.40;8.90;;;;;;;;;;2609988;54;20451;-76
2023/09/24 13:09:20;;;;;;;9.13;8.73;;;;;;;;;;2610049;54;20387;-76
2023/09/24 13:20:57;;;;;;;9.30;8.80;;;;;;;;;;2608428;54;20359;-78
2023/09/24 13:26:27;;;;;;;9.30;8.80;;;;;;;;;;2612004;39;20832;-79
2023/09/24 13:31:57;;;;;;;9.73;9.20;;;;;;;;;;2610862;54;20383;-79
2023/09/24 13:37:26;;;;;;;9.30;8.90;;;;;;;;;;2614427;54;20400;-79
2023/09/24 13:42:56;;;;;;;9.50;9.10;;;;;;;;;;2611144;54;20420;-77
2023/09/24 13:48:26;;;;;;;10.43;9.97;;;;;;;;;;2610775;54;20396;-75
2023/09/24 13:53:55;;;;;;;10.20;9.70;;;;;;;;;;2609633;54;20426;-76
2023/09/24 13:59:25;;;;;;;9.73;9.33;;;;;;;;;;2612395;54;20394;-75
2023/09/24 14:04:56;;;;;;;10.00;9.60;;;;;;;;;;2613801;39;20772;-78
2023/09/24 14:16:15;;;;;;;10.80;10.30;;;;;;;;;;2611140;54;20515;-76
2023/09/24 14:21:44;;;;;;;10.30;9.80;;;;;;;;;;2611152;54;20400;-77
2023/09/24 14:27:14;;;;;;;9.73;9.33;;;;;;;;;;2607266;54;20407;-76
2023/09/24 14:32:44;;;;;;;9.63;9.23;;;;;;;;;;2607418;54;20390;-78
2023/09/24 14:38:14;;;;;;;10.60;10.10;;;;;;;;;;2609849;39;20481;-76
2023/09/24 14:43:43;;;;;;;9.80;9.40;;;;;;;;;;2614058;54;20383;-75
2023/09/24 14:49:13;;;;;;;10.30;9.87;;;;;;;;;;2614642;54;20378;-75
2023/09/24 14:54:43;;;;;;;10.50;9.80;;;;;;;;;;2614388;54;20427;-76
2023/09/24 15:00:13;;;;;;;10.67;10.20;;;;;;;;;;2614865;54;20415;-75
2023/09/24 15:05:44;;;;;;;11.03;10.53;;;;;;;;;;2611984;39;20742;-75
2023/09/24 15:11:13;;;;;;;10.67;10.17;;;;;;;;;;2611301;54;20782;-76
2023/09/24 15:14:06;;;;;;;11.00;10.30;;;;;;;;;;2611245;54;20412;-76
2023/09/24 15:16:32;;;;;;;10.83;10.23;;;;;;;;;;2610236;54;20515;-77
2023/09/24 15:22:02;;;;;;;10.47;9.97;;;;;;;;;;2609849;54;20382;-77
2023/09/24 15:27:31;;;;;;;10.30;9.83;;;;;;;;;;2610145;54;20511;-77
2023/09/24 15:33:01;;;;;;;10.90;10.40;;;;;;;;;;2614680;54;20529;-76
2023/09/24 15:38:31;;;;;;;10.50;10.10;;;;;;;;;;2615667;54;20411;-76
2023/09/24 15:44:01;;;;;;;11.83;11.13;;;;;;;;;;2611763;54;20413;-77
2023/09/24 15:49:34;;;;;;;10.43;10.03;;;;;;;;;;2610058;54;20589;-76
2023/09/24 15:55:04;;;;;;;10.37;9.97;;;;;;;;;;2610913;54;20403;-76
2023/09/24 16:00:34;;;;;;;10.37;9.87;;;;;;;;;;2610787;54;20398;-76
2023/09/24 16:06:04;;;;;;;10.07;9.53;;;;;;;;;;2611257;46;20415;-79
2023/09/24 16:11:33;;;;;;;10.37;9.80;;;;;;;;;;2610555;54;20391;-76
2023/09/24 16:14:07;;;;;;;10.70;10.20;;;;;;;;;;2609570;54;21040;-77
2023/09/24 16:16:34;;;;;;;10.33;9.83;;;;;;;;;;2610454;54;20519;-75
2023/09/24 16:22:04;;;;;;;9.77;9.37;;;;;;;;;;2611126;39;20751;-75
2023/09/24 16:27:33;;;;;;;10.87;10.37;;;;;;;;;;2611206;54;20386;-76
2023/09/24 16:33:03;;;;;;;11.20;10.70;;;;;;;;;;2609225;54;20411;-77
2023/09/24 16:38:33;;;;;;;11.50;10.90;;;;;;;;;;2610474;54;20435;-77
2023/09/24 16:44:03;;;;;;;11.27;10.60;;;;;;;;;;2610791;54;20487;-76
2023/09/24 16:49:33;;;;;;;11.37;10.77;;;;;;;;;;2609441;54;20403;-77
2023/09/24 16:55:03;;;;;;;11.80;11.17;;;;;;;;;;2611844;39;20762;-79
2023/09/24 17:00:36;;;;;;;11.93;11.40;;;;;;;;;;2612777;54;21514;-80
2023/09/24 17:06:07;;;;;;;10.70;9.80;;;;;;;;;;2613677;39;20786;-83
2023/09/24 17:11:36;;;;;;;9.80;9.40;;;;;;;;;;2613173;54;20970;-82
2023/09/24 17:14:04;;;;;;;10.70;10.00;;;;;;;;;;2613629;54;20420;-79
2023/09/24 17:16:30;;;;;;;10.57;9.87;;;;;;;;;;2612669;54;20404;-80
2023/09/24 17:22:00;;;;;;;11.13;10.53;;;;;;;;;;2614055;54;20390;-80
2023/09/24 17:24:45;;;;;;;10.43;9.90;;;;;;;;;;2613362;54;20415;-79
2023/09/24 17:27:11;;;;;;;11.00;10.20;;;;;;;;;;2612839;47;20423;-80
2023/09/24 17:32:41;;;;;;;10.27;9.67;;;;;;;;;;2613850;54;21032;-78
2023/09/24 17:38:11;;;;;;;10.93;10.23;;;;;;;;;;2613387;54;20494;-79
2023/09/24 17:43:40;;;;;;;10.20;9.70;;;;;;;;;;2612439;54;20388;-80
2023/09/24 17:49:10;;;;;;;10.47;9.97;;;;;;;;;;2613494;54;20379;-79
2023/09/24 17:54:40;;;;;;;10.57;10.00;;;;;;;;;;2615042;54;20391;-79
2023/09/24 18:00:10;;;;;;;10.20;9.70;;;;;;;;;;2613605;54;20920;-79
2023/09/24 18:05:39;;;;;;;9.90;9.30;;;;;;;;;;2611708;54;20371;-77
2023/09/24 18:11:09;;;;;;;10.17;9.17;;;;;;;;;;2611751;54;20523;-78
2023/09/24 18:14:06;;;;;;;9.80;9.20;;;;;;;;;;2610669;54;20454;-79
2023/09/24 18:16:32;;;;;;;9.77;9.07;;;;;;;;;;2611495;39;21098;-78
2023/09/24 18:22:01;;;;;;;9.93;9.43;;;;;;;;;;2611318;54;20420;-81
2023/09/24 18:27:34;;;;;;;9.23;8.70;;;;;;;;;;2612176;54;20524;-80
2023/09/24 18:33:04;;;;;;;10.57;9.87;;;;;;;;;;2613976;54;20506;-80
2023/09/24 18:38:33;;;;;;;9.30;8.80;;;;;;;;;;2613146;54;20387;-81
2023/09/24 18:44:03;;;;;;;9.30;8.50;;;;;;;;;;2616077;54;20567;-81
2023/09/24 18:49:37;;;;;;;8.87;8.10;;;;;;;;;;2616396;39;21053;-80
2023/09/24 18:55:06;;;;;;;9.07;8.37;;;;;;;;;;2614870;54;20403;-80
2023/09/24 19:00:36;;;;;;;8.47;7.87;;;;;;;;;;2614166;54;20555;-80
2023/09/24 19:06:07;;;;;;;8.93;8.23;;;;;;;;;;2613508;54;20427;-81
2023/09/24 19:11:36;;;;;;;8.33;7.53;;;;;;;;;;2613268;54;20407;-79
2023/09/24 19:14:04;;;;;;;8.37;7.80;;;;;;;;;;2612682;47;20977;-79
2023/09/24 19:16:32;;;;;;;9.60;8.90;;;;;;;;;;2613240;54;20392;-78
2023/09/24 19:22:02;;;;;;;9.70;9.00;;;;;;;;;;2614487;54;20399;-80
2023/09/24 19:27:32;;;;;;;9.23;8.47;;;;;;;;;;2614745;54;20407;-78
2023/09/24 19:33:02;;;;;;;8.33;7.83;;;;;;;;;;2613912;39;20770;-80
2023/09/24 19:38:32;;;;;;;8.40;7.90;;;;;;;;;;2614467;54;20512;-81
2023/09/24 19:44:05;;;;;;;8.47;7.97;;;;;;;;;;2614185;54;20394;-82
2023/09/24 19:49:34;;;;;;;8.80;8.20;;;;;;;;;;2615018;54;20366;-80
2023/09/24 19:55:04;;;;;;;8.00;7.50;;;;;;;;;;2615029;54;20400;-81
2023/09/24 20:00:34;;;;;;;9.47;8.87;;;;;;;;;;2613913;31;21080;-82
2023/09/24 20:06:07;;;;;;;8.67;7.40;;;;;;;;;;2616356;31;21056;-80
2023/09/24 20:11:39;;;;;;;7.07;6.57;;;;;;;;;;2614223;54;20898;-80
2023/09/24 20:14:05;;;;;;;8.90;6.87;;;;;;;;;;2613206;54;20543;-81
2023/09/24 20:16:32;;;;;;;7.73;7.07;;;;;;;;;;2613482;47;20416;-82
2023/09/24 20:22:03;;;;;;;7.67;7.07;;;;;;;;;;2614240;54;20405;-78
2023/09/24 20:27:33;;;;;;;7.77;7.17;;;;;;;;;;2614998;54;20514;-78
2023/09/24 20:33:02;;;;;;;9.47;8.57;;;;;;;;;;2614223;39;20458;-78
2023/09/24 20:38:33;;;;;;;8.37;7.53;;;;;;;;;;2611914;54;20421;-78
2023/09/24 20:44:03;;;;;;;7.17;6.60;;;;;;;;;;2613670;54;20523;-81
2023/09/24 20:49:33;;;;;;;7.50;6.80;;;;;;;;;;2618567;54;20395;-81
2023/09/24 20:55:03;;;;;;;6.77;6.37;;;;;;;;;;2612063;54;20926;-80
2023/09/24 21:00:36;;;;;;;7.80;7.20;;;;;;;;;;2614503;54;20968;-81
2023/09/24 21:06:06;;;;;;;7.03;6.33;;;;;;;;;;2613504;54;21105;-81
2023/09/24 21:11:35;;;;;;;7.83;7.17;;;;;;;;;;2612325;54;20374;-81
2023/09/24 21:14:08;;;;;;;7.20;6.70;;;;;;;;;;2612386;31;20931;-80
2023/09/24 21:16:34;;;;;;;8.27;6.47;;;;;;;;;;2612488;54;20434;-79
2023/09/24 21:22:04;;;;;;;7.20;6.60;;;;;;;;;;2612817;54;20407;-79
2023/09/24 21:27:34;;;;;;;7.77;7.20;;;;;;;;;;2613987;54;20383;-80
2023/09/24 21:33:04;;;;;;;9.00;8.20;;;;;;;;;;2613930;54;20391;-79
2023/09/24 21:38:34;;;;;;;7.33;6.77;;;;;;;;;;2612362;39;20869;-79
2023/09/24 21:44:03;;;;;;;6.83;6.47;;;;;;;;;;2614019;46;20431;-80
2023/09/24 21:49:33;;;;;;;6.80;6.20;;;;;;;;;;2611580;54;20490;-79
2023/09/24 21:55:03;;;;;;;7.20;6.70;;;;;;;;;;2610347;54;20415;-80
2023/09/24 22:00:33;;;;;;;7.40;6.90;;;;;;;;;;2612415;54;21087;-78
2023/09/24 22:06:02;;;;;;;7.10;6.40;;;;;;;;;;2612338;54;20921;-79
2023/09/24 22:11:32;;;;;;;6.77;6.27;;;;;;;;;;2612632;54;20379;-79
2023/09/24 22:14:10;;;;;;;7.00;6.40;;;;;;;;;;2611331;47;21229;-79
2023/09/24 22:16:36;;;;;;;7.27;6.63;;;;;;;;;;2611191;39;20622;-79
2023/09/24 22:22:06;;;;;;;6.80;6.20;;;;;;;;;;2611645;54;20925;-78
2023/09/24 22:27:35;;;;;;;7.10;6.60;;;;;;;;;;2613950;39;20767;-79
2023/09/24 22:33:05;;;;;;;6.50;6.10;;;;;;;;;;2613758;54;20390;-79
2023/09/24 22:38:35;;;;;;;7.70;7.10;;;;;;;;;;2612148;54;20431;-79
2023/09/24 22:44:04;;;;;;;7.17;6.77;;;;;;;;;;2611219;54;20526;-79
2023/09/24 22:49:34;;;;;;;7.50;7.00;;;;;;;;;;2611940;54;20383;-79
2023/09/24 22:55:04;;;;;;;7.10;6.60;;;;;;;;;;2611780;54;20408;-79
2023/09/24 23:00:35;;;;;;;6.53;6.17;;;;;;;;;;2612739;54;20956;-78
2023/09/24 23:06:05;;;;;;;7.83;7.20;;;;;;;;;;2611983;54;20495;-78
2023/09/24 23:11:35;;;;;;;7.10;6.70;;;;;;;;;;2613200;54;20391;-77
2023/09/24 23:17:12;;;;;;;7.13;6.53;;;;;;;;;;2611139;54;20415;-77
2023/09/24 23:22:41;;;;;;;7.23;6.57;;;;;;;;;;2611140;54;20410;-78
2023/09/24 23:25:26;;;;;;;7.73;7.07;;;;;;;;;;2611349;54;20408;-78
2023/09/24 23:27:53;;;;;;;7.73;6.97;;;;;;;;;;2610527;47;20430;-77
2023/09/24 23:33:22;;;;;;;6.77;6.37;;;;;;;;;;2611733;31;20968;-78
2023/09/24 23:38:51;;;;;;;8.00;7.40;;;;;;;;;;2611148;54;20397;-78
2023/09/24 23:44:20;;;;;;;6.17;5.80;;;;;;;;;;2611159;39;20903;-79
2023/09/24 23:49:50;;;;;;;6.50;6.10;;;;;;;;;;2611960;54;20424;-79
2023/09/24 23:55:19;;;;;;;8.43;6.10;;;;;;;;;;2612090;54;20363;-80
