Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:04;;;;;;;4.8;3.6;;;;;;;15.85;82.54688;942.9344;;;;
2022/05/18 00:03:30;;;;;;;6.8;3.6;;;;;;;15.89;82.2168;942.9753;;;;
2022/05/18 00:06:01;;;;;;;5;3.4;;;;;;;15.89;82.2168;942.895;;;;
2022/05/18 00:08:35;;;;;;;3.9;3.2;;;;;;;15.91;82.18945;942.8989;;;;
2022/05/18 00:10:57;;;;;;;5.2;3.7;;;;;;;15.85;82.25781;942.9296;;;;
2022/05/18 00:13:26;;;;;;;4.9;3.5;;;;;;;15.79;82.52539;942.8965;;;;
2022/05/18 00:16:01;;;;;;;5.9;3.5;;;;;;;15.89;82.23242;942.9166;;;;
2022/05/18 00:18:27;;;;;;;7.6;4;;;;;;;15.8;83.04688;942.9664;;;;
2022/05/18 00:20:51;;;;;;;4;3.6;;;;;;;15.67;83.24121;942.9186;;;;
2022/05/18 00:23:21;;;;;;;4.1;3.4;;;;;;;15.68;83.21973;942.9459;;;;
2022/05/18 00:25:49;;;;;;;4.7;3.3;;;;;;;15.67;82.89453;942.9451;;;;
2022/05/18 00:28:14;;;;;;;4.7;3.6;;;;;;;15.69;82.9668;942.9314;;;;
2022/05/18 00:30:43;;;;;;;3.6;3.3;;;;;;;15.72;82.81055;942.9731;;;;
2022/05/18 00:33:11;;;;;;;5.7;3.2;;;;;;;15.78;82.03613;942.9456;;;;
2022/05/18 00:35:36;;;;;;;4.6;3.7;;;;;;;15.62;83.13965;942.9597;;;;
2022/05/18 00:38:07;;;;;;;4.1;3.4;;;;;;;15.58;82.92383;942.9295;;;;
2022/05/18 00:40:31;;;;;;;3.5;3.2;;;;;;;15.53;82.98242;942.9673;;;;
2022/05/18 00:43:00;;;;;;;4.4;3.6;;;;;;;15.5;82.73438;942.9875;;;;
2022/05/18 00:45:25;;;;;;;4;3.4;;;;;;;15.5;82.94238;942.9858;;;;
2022/05/18 00:47:54;;;;;;;5;3.5;;;;;;;15.44;83.34668;942.9875;;;;
2022/05/18 00:50:20;;;;;;;5.2;3.6;;;;;;;15.32;82.7002;943.0043;;;;
2022/05/18 00:52:46;;;;;;;5.1;3.9;;;;;;;15.23;82.97168;942.99;;;;
2022/05/18 00:55:15;;;;;;;4.2;3.6;;;;;;;15.14;82.62012;942.9849;;;;
2022/05/18 00:57:41;;;;;;;7.4;3.9;;;;;;;15.03;83.92676;942.9994;;;;
2022/05/18 01:00:10;;;;;;;9.7;3.6;;;;;;;14.94;84.45117;942.9116;;;;
2022/05/18 01:02:36;;;;;;;6.3;3.7;;;;;;;14.91;84.74609;942.9141;;;;
2022/05/18 01:05:02;;;;;;;6.3;3.8;;;;;;;14.92;84.34375;942.8683;;;;
2022/05/18 01:07:28;;;;;;;5.2;3.6;;;;;;;14.92;84.07715;942.9373;;;;
2022/05/18 01:09:53;;;;;;;5.4;3.7;;;;;;;14.91;84.67676;942.9558;;;;
2022/05/18 01:12:24;;;;;;;4.5;3.8;;;;;;;14.89;85.0293;942.9951;;;;
2022/05/18 01:14:52;;;;;;;3.7;3.4;;;;;;;14.92;84.1709;942.9678;;;;
2022/05/18 01:17:17;;;;;;;5.9;3.6;;;;;;;14.87;83.93164;943.0022;;;;
2022/05/18 01:19:44;;;;;;;5.1;3.9;;;;;;;14.79;83.49902;942.9819;;;;
2022/05/18 01:22:07;;;;;;;3.5;3.2;;;;;;;14.8;83.57227;942.9529;;;;
2022/05/18 01:24:33;;;;;;;6.9;4;;;;;;;14.79;83.83398;943.0348;;;;
2022/05/18 01:27:00;;;;;;;4.8;3.6;;;;;;;14.68;84.50488;943.0692;;;;
2022/05/18 01:29:23;;;;;;;4.9;3.3;;;;;;;14.64;84.84277;943.0363;;;;
2022/05/18 01:31:48;;;;;;;3.6;3.2;;;;;;;14.65;84.54492;943.0859;;;;
2022/05/18 01:34:13;;;;;;;5.4;3.4;;;;;;;14.6;85.04395;943.1152;;;;
2022/05/18 01:36:39;;;;;;;4.3;3.4;;;;;;;14.46;85.46289;943.1325;;;;
2022/05/18 01:39:06;;;;;;;6.4;3.5;;;;;;;14.45;85.91211;943.1277;;;;
2022/05/18 01:41:31;;;;;;;4.1;3.5;;;;;;;14.49;85.23926;943.1534;;;;
2022/05/18 01:43:59;;;;;;;4.4;3.5;;;;;;;14.32;86.57715;943.1973;;;;
2022/05/18 01:46:25;;;;;;;5.3;3.5;;;;;;;14.28;86.78809;943.2043;;;;
2022/05/18 01:48:50;;;;;;;4.1;3.2;;;;;;;14.33;86.39453;943.1909;;;;
2022/05/18 01:51:20;;;;;;;5.2;3.9;;;;;;;14.36;85.59375;943.1357;;;;
2022/05/18 01:53:45;;;;;;;5.9;3.5;;;;;;;14.31;85.99902;943.1613;;;;
2022/05/18 01:56:10;;;;;;;3.9;3.5;;;;;;;14.3;85.85938;943.1236;;;;
2022/05/18 01:58:36;;;;;;;5.5;3.7;;;;;;;14.29;85.65039;943.1347;;;;
2022/05/18 02:01:02;;;;;;;4.9;3.4;;;;;;;14.26;85.41406;943.1523;;;;
2022/05/18 02:03:27;;;;;;;4.6;3.7;;;;;;;14.27;85.29883;943.1322;;;;
2022/05/18 02:05:53;;;;;;;4.8;3.4;;;;;;;14.22;85.14063;943.2098;;;;
2022/05/18 02:08:19;;;;;;;4.4;4;;;;;;;14.15;85.77344;943.1868;;;;
2022/05/18 02:10:46;;;;;;;4.3;3.9;;;;;;;14.15;85.86523;943.2645;;;;
2022/05/18 02:13:12;;;;;;;4.7;3.9;;;;;;;14.13;85.7334;943.3093;;;;
2022/05/18 02:15:41;;;;;;;4.5;3.8;;;;;;;14.16;85.85352;943.3063;;;;
2022/05/18 02:18:08;;;;;;;4.4;3.6;;;;;;;14.18;85.68457;943.3552;;;;
2022/05/18 02:20:34;;;;;;;5;3.9;;;;;;;14.18;85.69629;943.3799;;;;
2022/05/18 02:23:01;;;;;;;4.8;3.8;;;;;;;14.21;85.18457;943.3633;;;;
2022/05/18 02:25:27;;;;;;;3.6;3.3;;;;;;;14.01;85.97461;943.4086;;;;
2022/05/18 02:27:52;;;;;;;3.8;3.5;;;;;;;13.88;86.96289;943.4489;;;;
2022/05/18 02:30:18;;;;;;;4.1;3.3;;;;;;;13.77;87.30762;943.476;;;;
2022/05/18 02:32:47;;;;;;;5.2;3.7;;;;;;;13.78;87.18457;943.48;;;;
2022/05/18 02:35:12;;;;;;;4.6;3.8;;;;;;;13.66;87.53809;943.4962;;;;
2022/05/18 02:37:40;;;;;;;3.8;3.5;;;;;;;13.45;88.95508;943.5457;;;;
2022/05/18 02:40:05;;;;;;;5.7;3.8;;;;;;;13.48;88.97363;943.5179;;;;
2022/05/18 02:42:37;;;;;;;6;3.7;;;;;;;13.64;88.05273;943.548;;;;
2022/05/18 02:45:04;;;;;;;8.5;4.3;;;;;;;13.73;87.41504;943.5309;;;;
2022/05/18 02:47:30;;;;;;;5.9;3.7;;;;;;;13.62;87.78223;943.6016;;;;
2022/05/18 02:49:57;;;;;;;3.9;3.4;;;;;;;13.67;87.44824;943.5947;;;;
2022/05/18 02:52:22;;;;;;;4.5;3.6;;;;;;;13.63;87.37012;943.572;;;;
2022/05/18 02:57:19;;;;;;;4.9;3.8;;;;;;;13.54;87.5957;943.6295;;;;
2022/05/18 02:59:42;;;;;;;4.5;4;;;;;;;13.49;88.32031;943.6116;;;;
2022/05/18 03:02:11;;;;;;;5.3;4;;;;;;;13.51;88.24512;943.6573;;;;
2022/05/18 03:04:36;;;;;;;3.9;3.5;;;;;;;13.55;88.0918;943.7297;;;;
2022/05/18 03:07:06;;;;;;;5.4;3.7;;;;;;;13.56;87.67969;943.6609;;;;
2022/05/18 03:09:36;;;;;;;5.7;3.3;;;;;;;13.55;87.54004;943.6887;;;;
2022/05/18 03:12:01;;;;;;;5.6;4;;;;;;;13.48;87.58398;943.71;;;;
2022/05/18 03:14:30;;;;;;;4.3;3.6;;;;;;;13.34;88.28906;943.7174;;;;
2022/05/18 03:16:55;;;;;;;4.8;3.8;;;;;;;13.22;89.01172;943.7165;;;;
2022/05/18 03:19:24;;;;;;;8;6.2;;;;;;;13.29;88.48633;943.7203;;;;
2022/05/18 03:24:14;;;;;;;7.5;5.7;;;;;;;13.36;87.81152;943.7528;;;;
2022/05/18 03:26:44;;;;;;;8.6;5.9;;;;;;;13.42;87.44531;943.8439;;;;
2022/05/18 03:29:08;;;;;;;6.2;5.4;;;;;;;13.42;87.06641;943.8247;;;;
2022/05/18 03:31:33;;;;;;;6.1;4.4;;;;;;;13.42;87.33008;943.7967;;;;
2022/05/18 03:34:01;;;;;;;4.7;4.1;;;;;;;13.28;87.81836;943.9194;;;;
2022/05/18 03:36:26;;;;;;;5.6;4.3;;;;;;;13.26;87.86035;943.9688;;;;
2022/05/18 03:38:55;;;;;;;5.5;4.3;;;;;;;13.18;88.63672;943.9622;;;;
2022/05/18 03:41:20;;;;;;;6.1;4.4;;;;;;;13.2;88.32031;943.9313;;;;
2022/05/18 03:43:46;;;;;;;8.5;4.2;;;;;;;13.12;88.58984;943.9453;;;;
2022/05/18 03:46:11;;;;;;;5.2;4;;;;;;;13.11;88.67969;943.9317;;;;
2022/05/18 03:48:40;;;;;;;4.3;3.8;;;;;;;13.17;88.1875;944.0042;;;;
2022/05/18 03:51:06;;;;;;;5.2;4;;;;;;;13.13;87.87012;944.031;;;;
2022/05/18 03:53:32;;;;;;;4.6;4.1;;;;;;;13.12;88.46289;944.0845;;;;
2022/05/18 03:55:57;;;;;;;5.3;3.9;;;;;;;13.11;88.63379;944.0804;;;;
2022/05/18 03:58:23;;;;;;;4.5;3.9;;;;;;;13.1;88.46094;944.0876;;;;
2022/05/18 04:02:31;;;;;;;4.6;3.9;;;;;;;13.04;89.01172;944.1838;;;;
2022/05/18 04:04:56;;;;;;;5.2;4.1;;;;;;;12.94;89.49609;944.0986;;;;
2022/05/18 04:07:26;;;;;;;6.1;4.2;;;;;;;12.96;89.78516;944.2258;;;;
2022/05/18 04:09:51;;;;;;;7.9;4.2;;;;;;;13.04;89.52832;944.1486;;;;
2022/05/18 04:12:16;;;;;;;4.1;3.7;;;;;;;13.17;88.64648;944.2761;;;;
2022/05/18 04:14:46;;;;;;;5.4;4;;;;;;;13.2;87.99902;944.2687;;;;
2022/05/18 04:17:11;;;;;;;6.3;4;;;;;;;13.07;88.33887;944.3215;;;;
2022/05/18 04:19:40;;;;;;;5.2;3.5;;;;;;;13.12;88.78711;944.342;;;;
2022/05/18 04:22:06;;;;;;;4.9;3.8;;;;;;;13.11;88.53027;944.3491;;;;
2022/05/18 04:24:31;;;;;;;7.8;4.2;;;;;;;13.08;88.85742;944.3696;;;;
2022/05/18 04:26:57;;;;;;;4.8;4;;;;;;;13.07;88.82129;944.3903;;;;
2022/05/18 04:29:23;;;;;;;6.3;4.1;;;;;;;13.18;88.24609;944.4156;;;;
2022/05/18 04:31:49;;;;;;;6;3.6;;;;;;;13.22;87.92188;944.4044;;;;
2022/05/18 04:34:16;;;;;;;5.3;3.8;;;;;;;13.33;87.80469;944.4844;;;;
2022/05/18 04:36:43;;;;;;;5.6;3.6;;;;;;;13.41;86.60449;944.434;;;;
2022/05/18 04:39:10;;;;;;;4.7;3.5;;;;;;;13.42;86.43164;944.468;;;;
2022/05/18 04:41:35;;;;;;;6;3.8;;;;;;;13.38;86.56445;944.457;;;;
2022/05/18 04:44:03;;;;;;;4.4;3.2;;;;;;;13.22;87.1416;944.5179;;;;
2022/05/18 04:46:29;;;;;;;4.3;3.3;;;;;;;13.22;87.22168;944.5107;;;;
2022/05/18 04:48:58;;;;;;;6;3.8;;;;;;;13.23;87.45313;944.5316;;;;
2022/05/18 04:51:23;;;;;;;7.5;3.9;;;;;;;13.28;87.33594;944.4768;;;;
2022/05/18 04:53:51;;;;;;;6.4;3.6;;;;;;;13.35;87.12988;944.5101;;;;
2022/05/18 04:56:16;;;;;;;4.9;3.8;;;;;;;13.41;87.20215;944.5508;;;;
2022/05/18 04:58:42;;;;;;;6.1;4;;;;;;;13.53;86.83496;944.5648;;;;
2022/05/18 05:01:07;;;;;;;5.9;3.9;;;;;;;13.61;86.80469;944.587;;;;
2022/05/18 05:03:37;;;;;;;3.9;3.3;;;;;;;13.67;86.49414;944.6127;;;;
2022/05/18 05:06:05;;;;;;;5.5;3.7;;;;;;;13.69;86.41895;944.5792;;;;
2022/05/18 05:08:30;;;;;;;3.7;3.4;;;;;;;13.63;86.50977;944.606;;;;
2022/05/18 05:10:58;;;;;;;5.7;3.9;;;;;;;13.46;87.82031;944.5506;;;;
2022/05/18 05:13:22;;;;;;;5.2;3.4;;;;;;;14.01;86.94141;944.6033;;;;
2022/05/18 05:15:54;;;;;;;4.1;3;;;;;;;15.55;81.11621;944.6289;;;;
2022/05/18 05:18:21;;;;;;;3.7;3;;;;;;;16.15;76.07813;944.567;;;;
2022/05/18 05:20:46;;;;;;;5.4;3.1;;;;;;;17.31;71.55078;944.553;;;;
2022/05/18 05:23:13;;;;;;;6.6;3.1;;;;;;;17.85;68.85254;944.6195;;;;
2022/05/18 05:25:38;;;;;;;3.7;2.5;;;;;;;17.84;68.78125;944.7115;;;;
2022/05/18 05:28:05;;;;;;;4.8;2.5;;;;;;;19.21;63.9043;944.6373;;;;
2022/05/18 05:30:30;;;;;;;3.9;2.4;;;;;;;18.94;64.27344;944.685;;;;
2022/05/18 05:32:58;;;;;;;4.8;3.3;;;;;;;19.46;62.54199;944.6457;;;;
2022/05/18 05:35:23;;;;;;;4.8;2.8;;;;;;;19.22;64.11621;944.6146;;;;
2022/05/18 05:37:52;;;;;;;3.8;2.4;;;;;;;20.16;61.14844;944.6583;;;;
2022/05/18 05:40:22;;;;;;;8.4;3.2;;;;;;;21.41;56.89551;944.6539;;;;
2022/05/18 05:42:47;;;;;;;5;2.9;;;;;;;21.63;56.03418;944.6853;;;;
2022/05/18 05:45:14;;;;;;;3.5;2.6;;;;;;;20.53;57.82324;944.6785;;;;
2022/05/18 05:47:39;;;;;;;5.5;2.4;;;;;;;19.68;60.69727;944.6552;;;;
2022/05/18 05:50:08;;;;;;;2.4;2;;;;;;;20.1;60.58008;944.6578;;;;
2022/05/18 05:52:37;;;;;;;3.5;2.5;;;;;;;21.07;57.95117;944.6639;;;;
2022/05/18 05:55:02;;;;;;;5.4;2.4;;;;;;;22.1;54.27734;944.6514;;;;
2022/05/18 05:57:31;;;;;;;2.9;2.4;;;;;;;22.08;55.21191;944.6536;;;;
2022/05/18 05:59:56;;;;;;;15.2;11;;;;;;;23.84;49.93555;944.6597;;;;
2022/05/18 06:02:22;;;;;;;4;1.9;;;;;;;22.81;53.09473;944.6216;;;;
2022/05/18 06:04:46;;;;;;;2.7;2.1;;;;;;;22.05;54.34082;944.6674;;;;
2022/05/18 06:07:14;;;;;;;2.6;2.1;;;;;;;23.92;51.47363;944.6094;;;;
2022/05/18 06:09:40;;;;;;;3.2;2.2;;;;;;;25.47;48.08594;944.5821;;;;
2022/05/18 06:12:06;;;;;;;4.4;2.3;;;;;;;25.43;45.41309;944.5485;;;;
2022/05/18 06:14:31;;;;;;;3.4;2;;;;;;;26.72;42.90234;944.6038;;;;
2022/05/18 06:17:00;;;;;;;2.9;2.2;;;;;;;25.79;46.12305;944.5264;;;;
2022/05/18 06:19:25;;;;;;;3.3;2;;;;;;;24.75;46.38086;944.5199;;;;
2022/05/18 06:21:53;;;;;;;3.6;2.3;;;;;;;23.45;50.06836;944.5059;;;;
2022/05/18 06:24:18;;;;;;;6.3;2.7;;;;;;;25.1;45.34375;944.4666;;;;
2022/05/18 06:26:45;;;;;;;4.1;1.9;;;;;;;24.62;48.49023;944.5552;;;;
2022/05/18 06:29:10;;;;;;;4.1;2.2;;;;;;;27.05;41.60645;944.5273;;;;
2022/05/18 06:31:37;;;;;;;2.3;2.1;;;;;;;25.75;44.39258;944.4839;;;;
2022/05/18 06:34:02;;;;;;;4.7;2.3;;;;;;;26.17;45.08594;944.5172;;;;
2022/05/18 06:36:30;;;;;;;3;2.3;;;;;;;28.11;40.37305;944.4583;;;;
2022/05/18 06:38:53;;;;;;;3.3;2;;;;;;;29.99;36.71289;944.4792;;;;
2022/05/18 06:41:24;;;;;;;2.9;2.2;;;;;;;28.92;37.82715;944.4756;;;;
2022/05/18 06:43:46;;;;;;;3.4;1.9;;;;;;;29.34;37.64844;944.3823;;;;
2022/05/18 06:46:16;;;;;;;2.2;2;;;;;;;29.72;36.58203;944.426;;;;
2022/05/18 06:48:41;;;;;;;2.3;1.8;;;;;;;28.86;37.29883;944.3666;;;;
2022/05/18 06:51:06;;;;;;;2.9;2;;;;;;;30.24;34.65527;944.3798;;;;
2022/05/18 06:53:31;;;;;;;3.7;2.2;;;;;;;29.41;35.99707;944.3748;;;;
2022/05/18 06:56:00;;;;;;;3.1;2.3;;;;;;;28.57;37.55957;944.4315;;;;
2022/05/18 06:58:25;;;;;;;3.1;1.9;;;;;;;27.82;39.72949;944.3908;;;;
2022/05/18 07:00:54;;;;;;;3.3;2;;;;;;;29.14;37.29785;944.3758;;;;
2022/05/18 07:03:24;;;;;;;3;2;;;;;;;29.98;36.35352;944.4221;;;;
2022/05/18 07:05:49;;;;;;;1.9;1.7;;;;;;;28.53;37.9375;944.4202;;;;
2022/05/18 07:08:17;;;;;;;2.3;1.8;;;;;;;26.94;40.0791;944.4006;;;;
2022/05/18 07:10:42;;;;;;;3.7;1.9;;;;;;;27.63;39.02539;944.334;;;;
2022/05/18 07:13:09;;;;;;;2;1.8;;;;;;;29.2;37.625;944.3027;;;;
2022/05/18 07:15:34;;;;;;;2.7;1.8;;;;;;;30.17;35.89063;944.2603;;;;
2022/05/18 07:18:01;;;;;;;2.3;1.8;;;;;;;31.64;33.87695;944.2629;;;;
2022/05/18 07:20:27;;;;;;;3.7;2.1;;;;;;;31.85;31.25684;944.2361;;;;
2022/05/18 07:22:55;;;;;;;4.4;1.9;;;;;;;33.02;31.15723;944.2733;;;;
2022/05/18 07:25:20;;;;;;;2;1.8;;;;;;;34.11;28.2207;944.3089;;;;
2022/05/18 07:27:47;;;;;;;1.8;1.7;;;;;;;33.42;29.66992;944.2715;;;;
2022/05/18 07:30:13;;;;;;;2.1;1.7;;;;;;;33.1;31.19824;944.2297;;;;
2022/05/18 07:32:38;;;;;;;2.4;1.8;;;;;;;33.03;30.61719;944.1973;;;;
2022/05/18 07:35:03;;;;;;;1.9;1.8;;;;;;;32.27;30.5293;944.1234;;;;
2022/05/18 07:37:34;;;;;;;2.3;1.8;;;;;;;31.23;33.2832;944.1394;;;;
2022/05/18 07:39:59;;;;;;;2.2;1.8;;;;;;;31.45;32.9043;944.1448;;;;
2022/05/18 07:42:27;;;;;;;3.9;1.9;;;;;;;33.24;29.98242;944.053;;;;
2022/05/18 07:44:53;;;;;;;2.5;1.8;;;;;;;33.6;29.10449;944.0814;;;;
2022/05/18 07:47:21;;;;;;;2.1;1.8;;;;;;;30.83;31.41309;944.0834;;;;
2022/05/18 07:49:46;;;;;;;3.4;1.9;;;;;;;31.51;31.26855;944.0806;;;;
2022/05/18 07:52:16;;;;;;;3.8;1.8;;;;;;;31.68;31.89063;944.0087;;;;
2022/05/18 07:54:44;;;;;;;4.1;1.7;;;;;;;34.07;28.97754;944.0444;;;;
2022/05/18 07:57:07;;;;;;;3.7;2.1;;;;;;;34.11;28.1377;944.0413;;;;
2022/05/18 07:59:32;;;;;;;1.8;1.5;;;;;;;34.69;27.1123;944.0795;;;;
2022/05/18 08:02:00;;;;;;;3.9;1.8;;;;;;;35.01;28.13281;944.0539;;;;
2022/05/18 08:04:26;;;;;;;1.7;1.6;;;;;;;36.19;25.06055;943.9991;;;;
2022/05/18 08:06:55;;;;;;;3.5;1.8;;;;;;;35.58;27.40723;944.0441;;;;
2022/05/18 08:09:22;;;;;;;1.8;1.6;;;;;;;35.11;29.40625;944.0114;;;;
2022/05/18 08:16:42;;;;;;;2.9;1.7;;;;;;;35.35;28.59961;943.943;;;;
2022/05/18 08:19:10;;;;;;;1.6;1.5;;;;;;;35.89;28.41602;943.892;;;;
2022/05/18 08:21:31;;;;;;;1.8;1.6;;;;;;;33.46;30.77832;943.8858;;;;
2022/05/18 08:24:00;;;;;;;2.9;1.7;;;;;;;33.97;28.2002;943.8937;;;;
2022/05/18 08:26:25;;;;;;;1.8;1.6;;;;;;;31.95;31.39551;943.9595;;;;
2022/05/18 08:28:52;;;;;;;3;1.6;;;;;;;32.35;34.74512;943.9729;;;;
2022/05/18 08:31:17;;;;;;;1.8;1.4;;;;;;;33.51;30.22852;943.9575;;;;
2022/05/18 08:33:46;;;;;;;3.1;1.5;;;;;;;32.64;32.53516;943.9916;;;;
2022/05/18 08:36:11;;;;;;;3.5;1.8;;;;;;;32.19;35.2002;944.0206;;;;
2022/05/18 08:38:39;;;;;;;3.5;1.7;;;;;;;31.32;34.95313;944.0642;;;;
2022/05/18 08:41:04;;;;;;;2.3;1.5;;;;;;;32.86;31.16992;944.0145;;;;
2022/05/18 08:43:34;;;;;;;1.5;1.4;;;;;;;32.4;32.33789;944.0206;;;;
2022/05/18 08:45:59;;;;;;;1.7;1.5;;;;;;;31.11;33.4668;944.0338;;;;
2022/05/18 08:48:27;;;;;;;3.9;1.5;;;;;;;31.62;32.92969;944.0027;;;;
2022/05/18 08:50:57;;;;;;;1.6;1.3;;;;;;;33.18;29.71387;943.9355;;;;
2022/05/18 08:53:27;;;;;;;1.9;1.2;;;;;;;33.84;29.38379;943.9881;;;;
2022/05/18 08:55:51;;;;;;;1.6;1.5;;;;;;;35.29;26.00098;943.9584;;;;
2022/05/18 08:58:16;;;;;;;1.3;1.1;;;;;;;34.98;27.68457;943.9359;;;;
2022/05/18 09:00:42;;;;;;;3.8;1.4;;;;;;;33.98;28.85156;943.8693;;;;
2022/05/18 09:03:07;;;;;;;2.5;1.5;;;;;;;35.05;26.96484;943.9106;;;;
2022/05/18 09:05:32;;;;;;;1.5;1.4;;;;;;;36.05;25.1377;943.8714;;;;
2022/05/18 09:07:57;;;;;;;6;1.3;;;;;;;36.6;26.0752;943.8958;;;;
2022/05/18 09:10:22;;;;;;;1.4;1.3;;;;;;;35.6;27.27539;943.8472;;;;
2022/05/18 09:12:48;;;;;;;3.2;1.5;;;;;;;35.61;26.33301;943.8829;;;;
2022/05/18 09:15:21;;;;;;;1.5;1.4;;;;;;;34.95;26.95801;943.8521;;;;
2022/05/18 09:17:48;;;;;;;1.5;1.4;;;;;;;33.46;29.99707;943.8709;;;;
2022/05/18 09:20:15;;;;;;;2.4;1.4;;;;;;;31.95;33.16895;943.8992;;;;
2022/05/18 09:22:40;;;;;;;1.7;1.5;;;;;;;31.46;33.08496;943.8606;;;;
2022/05/18 09:25:05;;;;;;;3;1.4;;;;;;;32.79;30.63672;943.8709;;;;
2022/05/18 09:27:30;;;;;;;2.8;1.4;;;;;;;32.66;30.28027;943.8427;;;;
2022/05/18 09:29:55;;;;;;;2.6;1.6;;;;;;;31.84;32.62109;943.8505;;;;
2022/05/18 09:32:20;;;;;;;2.5;1.5;;;;;;;31.53;32.74316;943.8;;;;
2022/05/18 09:34:49;;;;;;;2.7;1.5;;;;;;;31.49;32.58496;943.8224;;;;
2022/05/18 09:37:19;;;;;;;2;1.3;;;;;;;31.75;32.12402;943.8173;;;;
2022/05/18 09:39:47;;;;;;;2.9;1.3;;;;;;;32.1;31.66895;943.7647;;;;
2022/05/18 09:42:12;;;;;;;1.8;1.3;;;;;;;31.19;33.29297;943.7897;;;;
2022/05/18 09:44:37;;;;;;;1.6;1.5;;;;;;;32.41;29.65234;943.7012;;;;
2022/05/18 09:47:02;;;;;;;1.7;1.6;;;;;;;31.34;32.49023;943.7093;;;;
2022/05/18 09:49:27;;;;;;;2.3;1.3;;;;;;;30.34;32.81152;943.6572;;;;
2022/05/18 09:51:55;;;;;;;2.2;1.5;;;;;;;30.9;33.01953;943.6445;;;;
2022/05/18 09:54:20;;;;;;;2.9;1.2;;;;;;;30.82;33.48047;943.6505;;;;
2022/05/18 09:56:46;;;;;;;1.6;1.3;;;;;;;31.72;30.3252;943.5969;;;;
2022/05/18 09:59:11;;;;;;;1.9;1.5;;;;;;;31.29;32.40234;943.6102;;;;
2022/05/18 10:08:57;;;;;;;1.6;1.5;;;;;;;31.57;32.97363;943.5273;;;;
2022/05/18 10:11:21;;;;;;;2;1.6;;;;;;;32.03;31.86816;943.5248;;;;
2022/05/18 10:13:49;;;;;;;1.6;1.3;;;;;;;31.83;34.39355;943.495;;;;
2022/05/18 10:16:14;;;;;;;2;1.6;;;;;;;31.91;31.84766;943.4514;;;;
2022/05/18 10:18:41;;;;;;;1.4;1.3;;;;;;;31.05;34.25;943.4579;;;;
2022/05/18 10:21:03;;;;;;;1.6;1.4;;;;;;;31.29;34.03027;943.4563;;;;
2022/05/18 10:23:29;;;;;;;1.9;1.5;;;;;;;30.82;34.79492;943.4567;;;;
2022/05/18 10:25:54;;;;;;;2.3;1.5;;;;;;;30.65;33.64746;943.4617;;;;
2022/05/18 10:28:20;;;;;;;2.8;1.6;;;;;;;30.61;33.69141;943.3783;;;;
2022/05/18 10:30:45;;;;;;;1.5;1.3;;;;;;;30.65;33.24023;943.3956;;;;
2022/05/18 10:33:12;;;;;;;2.8;1.5;;;;;;;31.27;33.09473;943.3777;;;;
2022/05/18 10:35:38;;;;;;;1.7;1.5;;;;;;;31.61;33.61035;943.3709;;;;
2022/05/18 10:38:05;;;;;;;2.7;1.5;;;;;;;30.31;35.28125;943.3908;;;;
2022/05/18 10:40:30;;;;;;;4.2;1.5;;;;;;;29.68;35.79297;943.3794;;;;
2022/05/18 10:42:55;;;;;;;2.3;1.6;;;;;;;29.33;36.75391;943.3459;;;;
2022/05/18 10:45:20;;;;;;;2;1.5;;;;;;;29.3;37.62207;943.3876;;;;
2022/05/18 10:47:46;;;;;;;2.8;1.5;;;;;;;28.68;37.52246;943.3709;;;;
2022/05/18 10:50:11;;;;;;;1.7;1.4;;;;;;;28.85;37.39355;943.3194;;;;
2022/05/18 10:52:39;;;;;;;2.9;1.5;;;;;;;29.68;35.94727;943.3133;;;;
2022/05/18 10:55:08;;;;;;;2;1.3;;;;;;;30.39;32.76855;943.285;;;;
2022/05/18 10:57:33;;;;;;;1.6;1.4;;;;;;;30.17;33.13477;943.283;;;;
2022/05/18 10:59:58;;;;;;;3.4;1.3;;;;;;;30.2;33.54199;943.2608;;;;
2022/05/18 11:02:29;;;;;;;2.4;1.3;;;;;;;30.27;32.73535;943.1605;;;;
2022/05/18 11:04:53;;;;;;;6.2;1.6;;;;;;;29.66;36.45898;943.1936;;;;
2022/05/18 11:07:20;;;;;;;4.8;1.5;;;;;;;29.39;35.3291;943.1663;;;;
2022/05/18 11:09:45;;;;;;;1.6;1.3;;;;;;;29.97;32.70215;943.1577;;;;
2022/05/18 11:12:14;;;;;;;2.1;1.4;;;;;;;29.95;33.92969;943.1523;;;;
2022/05/18 11:14:39;;;;;;;1.7;1.4;;;;;;;30.38;32.7793;943.1196;;;;
2022/05/18 11:17:06;;;;;;;2.6;1.5;;;;;;;30.51;33.30176;943.1247;;;;
2022/05/18 11:19:31;;;;;;;1.9;1.3;;;;;;;29.74;35.18945;943.0815;;;;
2022/05/18 11:21:56;;;;;;;1.2;1.1;;;;;;;30.21;32.52832;943.0711;;;;
2022/05/18 11:24:21;;;;;;;1.4;1.2;;;;;;;29.91;32.44824;943.0906;;;;
2022/05/18 11:26:46;;;;;;;9.5;1.9;;;;;;;29.59;32.45996;943.0126;;;;
2022/05/18 11:29:11;;;;;;;2.2;1.2;;;;;;;29.53;34.58887;943.062;;;;
2022/05/18 11:31:36;;;;;;;2.2;1.5;;;;;;;29.35;33.80078;942.9903;;;;
2022/05/18 11:34:01;;;;;;;3.1;1.4;;;;;;;29.55;33.13574;943.0201;;;;
2022/05/18 11:36:27;;;;;;;1.7;1.3;;;;;;;29.38;34.79199;942.9483;;;;
2022/05/18 11:38:52;;;;;;;4.5;1.9;;;;;;;29.2;33.50391;942.8464;;;;
2022/05/18 11:41:17;;;;;;;3.3;1.4;;;;;;;28.49;36.5791;942.9153;;;;
2022/05/18 11:43:42;;;;;;;2.4;1.4;;;;;;;27.14;36.38574;942.8633;;;;
2022/05/18 11:46:07;;;;;;;2.2;1.4;;;;;;;26.32;40.36621;942.9656;;;;
2022/05/18 11:48:33;;;;;;;3.9;1.7;;;;;;;26.98;41.31543;942.8962;;;;
2022/05/18 11:50:58;;;;;;;2.2;1.5;;;;;;;27.41;39.56348;942.8571;;;;
2022/05/18 11:53:24;;;;;;;1.5;1.4;;;;;;;27.43;40.20605;942.8244;;;;
2022/05/18 11:55:52;;;;;;;7;2.1;;;;;;;27.3;42.83789;942.8879;;;;
2022/05/18 11:58:21;;;;;;;2.4;1.6;;;;;;;27.58;40.72852;942.8461;;;;
2022/05/18 12:00:49;;;;;;;1.7;1.6;;;;;;;27.37;41.74316;942.7976;;;;
2022/05/18 12:03:12;;;;;;;2.2;1.6;;;;;;;27.66;40.61816;942.7498;;;;
2022/05/18 12:05:37;;;;;;;1.5;1.4;;;;;;;27.96;37.73535;942.7228;;;;
2022/05/18 12:08:10;;;;;;;1.4;1.3;;;;;;;27.49;38.1123;942.7683;;;;
2022/05/18 12:10:31;;;;;;;8.2;2.1;;;;;;;27.42;37.20313;942.7886;;;;
2022/05/18 12:12:56;;;;;;;5.8;1.3;;;;;;;27.4;38.0791;942.7734;;;;
2022/05/18 12:15:21;;;;;;;5.3;1.7;;;;;;;27.18;38.53516;942.7872;;;;
2022/05/18 12:17:46;;;;;;;1.9;1.4;;;;;;;26.47;38.28516;942.7192;;;;
2022/05/18 12:20:12;;;;;;;2.1;1.7;;;;;;;25.54;41.66699;942.7859;;;;
2022/05/18 12:22:38;;;;;;;1.6;1.4;;;;;;;25.87;41.46094;942.7477;;;;
2022/05/18 12:25:09;;;;;;;2;1.4;;;;;;;26.12;40.25391;942.7533;;;;
2022/05/18 12:27:34;;;;;;;5.1;1.3;;;;;;;26.48;39.26855;942.7122;;;;
2022/05/18 12:30:01;;;;;;;3.9;1.3;;;;;;;27.19;37.03027;942.7678;;;;
2022/05/18 12:32:26;;;;;;;2.1;1.4;;;;;;;27.45;37.38379;942.71;;;;
2022/05/18 12:34:56;;;;;;;40.6;5;;;;;;;27.83;36.56055;942.7237;;;;
2022/05/18 12:37:23;;;;;;;3;1.6;;;;;;;27.76;36.74512;942.6982;;;;
2022/05/18 12:39:48;;;;;;;3.1;1.4;;;;;;;28.16;34.66211;942.7045;;;;
2022/05/18 12:42:13;;;;;;;1.2;1.1;;;;;;;28.01;35.17383;942.6375;;;;
2022/05/18 12:44:40;;;;;;;1.4;1.3;;;;;;;27.62;35.62988;942.655;;;;
2022/05/18 12:47:04;;;;;;;4.7;1.5;;;;;;;27.27;38.24609;942.5424;;;;
2022/05/18 12:49:32;;;;;;;2.7;1.4;;;;;;;27.36;39.5;942.5814;;;;
2022/05/18 12:51:56;;;;;;;1.4;1.3;;;;;;;27.75;35.49805;942.5433;;;;
2022/05/18 12:54:21;;;;;;;3.9;1.1;;;;;;;28.13;35.5625;942.5697;;;;
2022/05/18 12:56:48;;;;;;;4.7;1.4;;;;;;;28.19;38.18164;942.6163;;;;
2022/05/18 12:59:13;;;;;;;3.3;1.3;;;;;;;27.95;35.92871;942.5671;;;;
2022/05/18 13:01:42;;;;;;;1.4;1.3;;;;;;;28.28;35.84863;942.5712;;;;
2022/05/18 13:04:07;;;;;;;9.7;1.8;;;;;;;28.29;35.39746;942.5313;;;;
2022/05/18 13:06:32;;;;;;;1.1;1;;;;;;;28.23;35.15527;942.5011;;;;
2022/05/18 13:08:57;;;;;;;2.4;1.2;;;;;;;28.21;34.97461;942.491;;;;
2022/05/18 13:11:22;;;;;;;1.8;1.2;;;;;;;28.17;35.61328;942.5051;;;;
2022/05/18 13:13:47;;;;;;;1.9;1.1;;;;;;;28.2;34.05957;942.5477;;;;
2022/05/18 13:16:13;;;;;;;2.3;1.2;;;;;;;28.26;36.41699;942.5558;;;;
2022/05/18 13:18:39;;;;;;;1.9;1.3;;;;;;;28.38;34.08496;942.4872;;;;
2022/05/18 13:21:04;;;;;;;3.2;1.8;;;;;;;28.29;37.63184;942.5379;;;;
2022/05/18 13:23:32;;;;;;;2;1.3;;;;;;;27.73;38.17871;942.5535;;;;
2022/05/18 13:25:57;;;;;;;6.5;1.7;;;;;;;27.42;38.38965;942.5162;;;;
2022/05/18 13:28:22;;;;;;;2.3;1.4;;;;;;;26.49;37.30469;942.4453;;;;
2022/05/18 13:30:48;;;;;;;2.2;1.4;;;;;;;26.58;39.07617;942.5167;;;;
2022/05/18 13:33:16;;;;;;;1.4;1.1;;;;;;;26.81;38.12402;942.5037;;;;
2022/05/18 13:35:41;;;;;;;1.6;1.1;;;;;;;27.05;37.57617;942.4263;;;;
2022/05/18 13:38:07;;;;;;;144.1;14.5;;;;;;;26.72;37.5127;942.3594;;;;
2022/05/18 13:40:32;;;;;;;1.3;1;;;;;;;26.73;38.37891;942.4328;;;;
2022/05/18 13:43:00;;;;;;;1.4;1.1;;;;;;;26.72;37.92773;942.3411;;;;
2022/05/18 13:45:25;;;;;;;1.1;1;;;;;;;27.07;37.94434;942.378;;;;
2022/05/18 13:47:52;;;;;;;1.4;1;;;;;;;27.21;35.39551;942.3766;;;;
2022/05/18 13:50:18;;;;;;;3;1.3;;;;;;;27.11;36.7041;942.3128;;;;
2022/05/18 13:52:45;;;;;;;1.6;1.2;;;;;;;26.96;36.78613;942.2869;;;;
2022/05/18 13:55:13;;;;;;;2.3;1.2;;;;;;;26.91;38.72559;942.3088;;;;
2022/05/18 13:57:41;;;;;;;1.1;1;;;;;;;26.93;36.00098;942.3505;;;;
2022/05/18 14:00:06;;;;;;;2;1.4;;;;;;;27.12;35.74316;942.3042;;;;
2022/05/18 14:02:35;;;;;;;1.7;1;;;;;;;27.07;37.84961;942.3535;;;;
2022/05/18 14:05:00;;;;;;;2;1.2;;;;;;;27.09;35.83691;942.3228;;;;
2022/05/18 14:07:27;;;;;;;1.4;1.3;;;;;;;26.88;37.37207;942.317;;;;
2022/05/18 14:09:52;;;;;;;1.7;1.1;;;;;;;26.75;36.27051;942.3154;;;;
2022/05/18 14:12:20;;;;;;;1.7;1.1;;;;;;;26.88;36.58984;942.3323;;;;
2022/05/18 14:14:45;;;;;;;2.8;1.4;;;;;;;26.72;37.0625;942.2989;;;;
2022/05/18 14:17:12;;;;;;;2.8;1.5;;;;;;;26.56;38.05469;942.2742;;;;
2022/05/18 14:19:37;;;;;;;2.5;1.4;;;;;;;26.4;36.77539;942.2697;;;;
2022/05/18 14:22:02;;;;;;;1.5;1.3;;;;;;;26.45;36.30664;942.3181;;;;
2022/05/18 14:24:32;;;;;;;1.3;1.2;;;;;;;26.64;36.55859;942.2875;;;;
2022/05/18 14:26:56;;;;;;;1.6;1.2;;;;;;;26.63;36.81836;942.2676;;;;
2022/05/18 14:29:21;;;;;;;1.7;1.3;;;;;;;26.67;36.33594;942.2673;;;;
2022/05/18 14:31:46;;;;;;;1.2;1.1;;;;;;;26.54;37.02344;942.199;;;;
2022/05/18 14:34:11;;;;;;;2;1.4;;;;;;;26.62;35.77539;942.205;;;;
2022/05/18 14:36:37;;;;;;;1.5;1.4;;;;;;;26.6;36.37793;942.2559;;;;
2022/05/18 14:39:04;;;;;;;2.4;1.4;;;;;;;26.64;36.73633;942.1699;;;;