Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:30;;;;;;;16.03;9.50;;;9.20;99.90;;;;;;5011045;28;20462;-69
2023/12/17 00:03:57;;;;;;;21.50;10.53;;;9.20;99.90;;;;;;5010505;28;20466;-70
2023/12/17 00:06:24;;;;;;;17.80;10.37;;;9.20;99.90;;;;;;5010155;28;20438;-69
2023/12/17 00:08:51;;;;;;;20.63;12.47;;;9.20;99.90;;;;;;5000617;28;20907;-70
2023/12/17 00:11:18;;;;;;;20.63;8.40;;;9.30;99.90;;;;;;4999021;28;20458;-70
2023/12/17 00:13:45;;;;;;;19.63;11.50;;;9.70;99.90;;;;;;5001252;28;20989;-70
2023/12/17 00:16:29;;;;;;;23.57;11.17;;;9.60;99.90;;;;;;5001342;28;20493;-69
2023/12/17 00:18:57;;;;;;;19.17;11.83;;;9.50;99.90;;;;;;5000722;28;20879;-70
2023/12/17 00:21:26;;;;;;;20.10;11.20;;;9.50;99.90;;;;;;4999016;28;20474;-70
2023/12/17 00:23:52;;;;;;;17.87;10.43;;;9.40;99.90;;;;;;4998862;28;20528;-70
2023/12/17 00:26:42;;;;;;;27.67;10.70;;;9.40;99.90;;;;;;4999520;28;20461;-69
2023/12/17 00:29:09;;;;;;;22.20;11.27;;;9.40;99.90;;;;;;4997968;28;20485;-70
2023/12/17 00:31:37;;;;;;;18.50;11.47;;;9.40;99.90;;;;;;4999204;28;20474;-70
2023/12/17 00:34:13;;;;;;;17.87;10.90;;;9.40;99.90;;;;;;4981876;28;20470;-69
2023/12/17 00:36:40;;;;;;;17.97;10.50;;;9.40;99.90;;;;;;5000664;28;20426;-70
2023/12/17 00:39:07;;;;;;;19.17;9.53;;;9.40;99.90;;;;;;5000539;28;20458;-71
2023/12/17 00:41:36;;;;;;;20.23;10.83;;;9.40;99.90;;;;;;4999317;28;20506;-69
2023/12/17 00:44:03;;;;;;;22.87;10.67;;;9.40;99.90;;;;;;4998770;28;20470;-70
2023/12/17 00:46:33;;;;;;;21.87;12.03;;;9.40;99.90;;;;;;5001122;28;20461;-70
2023/12/17 00:48:59;;;;;;;24.43;12.53;;;9.30;99.90;;;;;;5000558;28;20501;-70
2023/12/17 00:51:29;;;;;;;28.23;12.60;;;9.30;99.90;;;;;;5004743;28;20422;-70
2023/12/17 00:54:04;;;;;;;13.70;8.63;;;9.30;99.90;;;;;;5011551;28;20505;-67
2023/12/17 00:56:31;;;;;;;17.50;10.13;;;9.40;99.90;;;;;;5009390;28;20433;-70
2023/12/17 00:58:58;;;;;;;22.97;11.87;;;9.30;99.90;;;;;;5002032;28;20427;-70
2023/12/17 01:01:27;;;;;;;16.27;8.67;;;9.40;99.90;;;;;;4999541;28;20460;-70
2023/12/17 01:03:54;;;;;;;24.30;11.80;;;9.30;99.90;;;;;;4998191;28;20524;-70
2023/12/17 01:06:21;;;;;;;21.07;11.63;;;9.40;99.90;;;;;;4999212;28;21017;-70
2023/12/17 01:09:10;;;;;;;15.07;10.17;;;9.40;99.90;;;;;;4998787;28;20465;-69
2023/12/17 01:11:42;;;;;;;19.10;11.10;;;9.30;99.90;;;;;;4999203;28;20450;-71
2023/12/17 01:14:09;;;;;;;22.70;10.97;;;9.40;99.90;;;;;;5000468;28;20856;-70
2023/12/17 01:16:38;;;;;;;23.70;11.80;;;9.30;99.90;;;;;;4998170;28;20427;-70
2023/12/17 01:19:05;;;;;;;28.10;12.50;;;9.30;99.90;;;;;;4997803;28;20426;-69
2023/12/17 01:21:33;;;;;;;17.27;10.50;;;9.30;99.90;;;;;;4998216;28;20508;-70
2023/12/17 01:24:20;;;;;;;16.73;10.57;;;9.30;99.90;;;;;;4998548;28;20477;-70
2023/12/17 01:27:13;;;;;;;16.07;9.93;;;9.30;99.90;;;;;;4999300;28;20469;-70
2023/12/17 01:29:40;;;;;;;22.67;11.13;;;9.30;99.90;;;;;;4999479;28;20427;-70
2023/12/17 01:32:10;;;;;;;15.50;9.43;;;9.30;99.90;;;;;;4998454;28;20949;-69
2023/12/17 01:35:12;;;;;;;18.53;9.97;;;9.30;99.90;;;;;;4999414;28;20446;-70
2023/12/17 01:37:39;;;;;;;18.30;9.30;;;9.30;99.90;;;;;;4998735;28;20513;-69
2023/12/17 01:40:07;;;;;;;16.00;8.30;;;9.30;99.90;;;;;;4998196;28;20840;-71
2023/12/17 01:42:37;;;;;;;18.40;9.70;;;9.30;99.90;;;;;;4998176;28;20946;-69
2023/12/17 01:45:08;;;;;;;20.53;9.83;;;9.30;99.90;;;;;;4997805;28;20426;-70
2023/12/17 01:47:35;;;;;;;18.57;11.10;;;9.30;99.90;;;;;;4998420;28;20435;-69
2023/12/17 01:50:39;;;;;;;26.47;11.50;;;9.30;99.90;;;;;;4998384;28;20477;-69
2023/12/17 01:53:15;;;;;;;14.57;9.23;;;9.30;99.90;;;;;;4996261;28;20509;-71
2023/12/17 01:55:43;;;;;;;15.33;8.70;;;9.30;99.90;;;;;;4994324;28;20473;-69
2023/12/17 02:01:33;;;;;;;18.37;9.47;;;9.30;99.90;;;;;;4997780;28;20425;-68
2023/12/17 02:04:08;;;;;;;18.20;9.67;;;9.30;99.90;;;;;;4996243;28;20500;-69
2023/12/17 02:06:48;;;;;;;20.00;10.33;;;9.30;99.90;;;;;;4997495;28;20500;-70
2023/12/17 02:09:15;;;;;;;14.10;8.47;;;9.30;99.90;;;;;;4999906;28;20434;-70
2023/12/17 02:12:00;;;;;;;17.93;9.03;;;9.30;99.90;;;;;;4998136;28;20900;-70
2023/12/17 02:14:44;;;;;;;20.23;10.83;;;9.40;99.90;;;;;;5001966;28;20512;-71
2023/12/17 02:17:14;;;;;;;22.40;9.50;;;9.40;99.90;;;;;;5005597;28;20426;-70
2023/12/17 02:19:41;;;;;;;20.77;10.47;;;9.40;99.90;;;;;;5001386;28;20422;-69
2023/12/17 02:22:15;;;;;;;21.53;11.20;;;9.40;99.90;;;;;;5004880;28;20466;-69
2023/12/17 02:24:43;;;;;;;22.07;11.17;;;9.40;99.90;;;;;;5015494;28;20426;-69
2023/12/17 02:27:11;;;;;;;23.10;11.03;;;9.40;99.90;;;;;;5009574;28;20473;-70
2023/12/17 02:33:05;;;;;;;14.90;9.97;;;9.40;99.90;;;;;;5003007;28;20429;-72
2023/12/17 02:35:32;;;;;;;16.27;9.77;;;9.40;99.90;;;;;;5002366;28;20489;-69
2023/12/17 02:38:00;;;;;;;14.10;10.13;;;9.40;99.90;;;;;;5001347;28;20432;-71
2023/12/17 02:40:44;;;;;;;20.70;10.70;;;11.00;99.90;;;;;;4999235;28;20496;-74
2023/12/17 02:43:13;;;;;;;22.17;10.47;;;9.40;99.90;;;;;;4981630;28;20486;-71
2023/12/17 02:45:46;;;;;;;15.33;9.27;;;9.40;99.90;;;;;;4981399;28;20506;-70
2023/12/17 02:48:13;;;;;;;19.23;10.67;;;9.40;99.90;;;;;;4984253;28;20442;-70
2023/12/17 02:50:41;;;;;;;21.33;10.20;;;9.40;99.90;;;;;;4983194;28;20430;-70
2023/12/17 02:53:21;;;;;;;18.33;10.93;;;9.40;99.90;;;;;;4981070;28;20477;-70
2023/12/17 02:55:50;;;;;;;21.13;10.13;;;9.40;99.90;;;;;;4981146;28;20431;-70
2023/12/17 02:58:18;;;;;;;25.30;13.17;;;9.40;99.90;;;;;;4981458;28;20461;-70
2023/12/17 03:00:45;;;;;;;17.27;9.80;;;9.40;99.90;;;;;;4977589;28;20469;-70
2023/12/17 03:03:59;;;;;;;18.30;10.57;;;9.50;99.90;;;;;;4978458;28;20491;-70
2023/12/17 03:06:57;;;;;;;20.67;11.60;;;9.50;99.90;;;;;;4978730;28;21012;-71
2023/12/17 03:09:24;;;;;;;14.23;9.47;;;9.50;99.90;;;;;;4979502;28;20800;-69
2023/12/17 03:11:52;;;;;;;19.87;9.90;;;9.50;99.90;;;;;;4982546;28;20462;-69
2023/12/17 03:14:20;;;;;;;14.00;8.47;;;9.50;99.90;;;;;;4980788;28;20886;-70
2023/12/17 03:17:11;;;;;;;16.63;9.30;;;9.50;99.90;;;;;;4981725;28;20846;-70
2023/12/17 03:20:28;;;;;;;20.00;11.83;;;9.50;99.90;;;;;;4984165;28;20458;-71
2023/12/17 03:22:55;;;;;;;13.63;9.17;;;9.50;99.90;;;;;;4981225;28;20925;-70
2023/12/17 03:25:22;;;;;;;15.50;9.40;;;9.50;99.90;;;;;;4961689;28;20458;-69
2023/12/17 03:27:52;;;;;;;18.30;11.50;;;9.40;99.90;;;;;;4981184;28;20855;-69
2023/12/17 03:30:19;;;;;;;16.00;9.80;;;9.40;99.90;;;;;;4983575;28;20427;-70
2023/12/17 03:32:56;;;;;;;13.63;8.87;;;9.40;99.90;;;;;;4982227;28;20830;-69
2023/12/17 03:35:23;;;;;;;20.70;11.43;;;9.40;99.90;;;;;;4982650;28;20521;-70
2023/12/17 03:37:50;;;;;;;17.27;10.07;;;9.40;99.90;;;;;;4981280;28;20515;-71
2023/12/17 03:40:26;;;;;;;17.73;9.93;;;9.50;99.90;;;;;;4982811;28;20499;-69
2023/12/17 03:42:55;;;;;;;17.20;8.37;;;9.50;99.90;;;;;;4981163;28;20498;-69
2023/12/17 03:45:27;;;;;;;19.87;9.13;;;9.50;99.90;;;;;;4980763;28;20474;-70
2023/12/17 03:47:54;;;;;;;17.90;9.33;;;9.50;99.90;;;;;;4977928;28;20482;-70
2023/12/17 03:50:21;;;;;;;17.07;9.00;;;9.50;99.90;;;;;;4977928;28;20463;-69
2023/12/17 03:52:51;;;;;;;22.67;11.47;;;9.10;99.90;;;;;;4981343;28;20584;-68
2023/12/17 03:55:22;;;;;;;15.90;9.43;;;9.50;99.90;;;;;;4990460;28;20442;-69
2023/12/17 03:57:49;;;;;;;18.80;10.10;;;9.50;99.90;;;;;;4995750;28;20442;-69
2023/12/17 04:00:18;;;;;;;19.30;10.43;;;9.50;99.90;;;;;;4991816;28;20431;-69
2023/12/17 04:02:45;;;;;;;19.40;10.37;;;9.50;99.90;;;;;;4985812;28;21015;-70
2023/12/17 04:05:13;;;;;;;16.47;9.40;;;9.50;99.90;;;;;;4983104;28;20518;-69
2023/12/17 04:07:49;;;;;;;16.97;10.40;;;9.50;99.90;;;;;;4980920;28;20473;-68
2023/12/17 04:10:16;;;;;;;15.23;9.20;;;9.50;99.90;;;;;;4982662;28;20467;-70
2023/12/17 04:12:43;;;;;;;15.37;8.90;;;9.60;99.90;;;;;;5000047;28;20469;-70
2023/12/17 04:15:18;;;;;;;17.67;9.00;;;9.50;99.90;;;;;;5001628;28;20558;-69
2023/12/17 04:17:45;;;;;;;18.13;10.43;;;9.50;99.90;;;;;;5000094;28;20509;-69
2023/12/17 04:20:15;;;;;;;20.57;10.47;;;9.50;99.90;;;;;;4999397;28;20481;-69
2023/12/17 04:22:42;;;;;;;24.80;11.83;;;9.50;99.90;;;;;;4999317;28;20493;-69
2023/12/17 04:25:09;;;;;;;19.97;10.57;;;9.50;99.90;;;;;;5000787;28;21027;-69
2023/12/17 04:27:36;;;;;;;14.20;9.90;;;9.50;99.90;;;;;;5001254;28;20454;-69
2023/12/17 04:30:05;;;;;;;16.57;9.87;;;9.50;99.90;;;;;;4999532;28;20458;-70
2023/12/17 04:32:36;;;;;;;21.13;9.97;;;9.50;99.90;;;;;;4999825;28;20474;-71
2023/12/17 04:35:03;;;;;;;18.43;9.60;;;9.50;99.90;;;;;;4998238;28;20426;-70
2023/12/17 04:37:40;;;;;;;15.73;9.47;;;9.50;99.90;;;;;;4996772;28;20657;-69
2023/12/17 04:40:14;;;;;;;14.77;9.30;;;9.50;99.90;;;;;;4997489;28;20473;-70
2023/12/17 04:42:42;;;;;;;17.40;10.33;;;9.50;99.90;;;;;;5000020;28;20489;-69
2023/12/17 04:45:16;;;;;;;16.20;9.73;;;9.50;99.90;;;;;;4982239;28;20454;-69
2023/12/17 04:47:44;;;;;;;20.03;9.50;;;9.50;99.90;;;;;;5001119;28;20423;-70
2023/12/17 04:50:11;;;;;;;18.73;9.40;;;9.50;99.90;;;;;;4999757;28;20430;-69
2023/12/17 04:52:38;;;;;;;14.50;9.23;;;9.50;99.90;;;;;;5000444;28;20548;-69
2023/12/17 04:55:06;;;;;;;14.33;9.73;;;9.50;99.90;;;;;;4998810;28;20559;-70
2023/12/17 04:57:33;;;;;;;16.77;10.70;;;9.50;99.90;;;;;;4995548;28;20930;-70
2023/12/17 05:00:05;;;;;;;12.13;8.90;;;9.50;99.90;;;;;;4995610;28;20469;-68
2023/12/17 05:02:32;;;;;;;15.60;9.30;;;9.50;99.90;;;;;;4998089;28;20470;-69
2023/12/17 05:05:10;;;;;;;18.73;10.17;;;9.60;99.90;;;;;;4999881;28;20454;-70
2023/12/17 05:07:37;;;;;;;16.57;9.07;;;9.60;99.90;;;;;;4997319;28;20441;-70
2023/12/17 05:10:05;;;;;;;17.73;9.77;;;9.60;99.90;;;;;;4995981;28;20429;-70
2023/12/17 05:12:34;;;;;;;17.20;11.27;;;9.60;99.90;;;;;;4995303;28;20497;-70
2023/12/17 05:15:01;;;;;;;17.63;9.00;;;9.60;99.90;;;;;;4995091;28;20446;-69
2023/12/17 05:17:31;;;;;;;18.60;9.93;;;9.60;99.90;;;;;;4980260;28;20518;-69
2023/12/17 05:19:58;;;;;;;16.07;9.83;;;9.60;99.90;;;;;;5001354;28;20434;-70
2023/12/17 05:22:26;;;;;;;20.60;11.30;;;9.70;99.90;;;;;;5015103;28;20466;-71
2023/12/17 05:25:24;;;;;;;14.33;9.07;;;9.60;99.90;;;;;;5012835;28;20466;-69
2023/12/17 05:27:52;;;;;;;16.73;9.73;;;9.70;99.90;;;;;;5000186;28;20430;-69
2023/12/17 05:30:19;;;;;;;18.87;10.90;;;9.60;99.90;;;;;;4996439;28;20525;-70
2023/12/17 05:33:00;;;;;;;12.47;8.97;;;9.60;99.90;;;;;;4996111;28;20472;-70
2023/12/17 05:35:27;;;;;;;20.00;9.43;;;9.60;99.90;;;;;;4994343;28;20473;-70
2023/12/17 05:37:55;;;;;;;20.20;9.97;;;9.60;99.90;;;;;;4995301;28;20446;-69
2023/12/17 05:40:30;;;;;;;21.13;10.97;;;9.60;99.90;;;;;;4994392;28;20435;-70
2023/12/17 05:42:58;;;;;;;14.47;10.60;;;9.60;99.90;;;;;;4994587;28;20471;-70
2023/12/17 05:45:26;;;;;;;13.00;8.50;;;9.60;99.90;;;;;;4995119;28;20969;-69
2023/12/17 05:47:53;;;;;;;20.53;11.23;;;9.60;99.90;;;;;;4995191;28;20530;-70
2023/12/17 05:50:22;;;;;;;13.23;9.20;;;9.60;99.90;;;;;;4996118;28;20829;-70
2023/12/17 05:52:49;;;;;;;15.57;9.40;;;9.50;99.90;;;;;;4994800;28;21007;-70
2023/12/17 05:55:20;;;;;;;14.77;8.90;;;9.50;99.90;;;;;;4994824;28;20449;-70
2023/12/17 05:57:56;;;;;;;16.63;9.83;;;9.50;99.90;;;;;;4994264;28;20856;-70
2023/12/17 06:00:25;;;;;;;14.40;9.23;;;9.50;99.90;;;;;;4994255;28;20422;-70
2023/12/17 06:02:52;;;;;;;13.83;10.20;;;9.50;99.90;;;;;;4993502;28;20466;-70
2023/12/17 06:05:21;;;;;;;16.37;10.00;;;9.50;99.90;;;;;;4993931;28;20492;-70
2023/12/17 06:08:01;;;;;;;17.20;9.87;;;9.50;99.90;;;;;;4994249;28;20466;-70
2023/12/17 06:10:30;;;;;;;15.50;8.00;;;9.50;99.90;;;;;;4995947;28;20480;-70
2023/12/17 06:12:57;;;;;;;17.03;8.40;;;9.50;99.90;;;;;;4996105;28;20481;-71
2023/12/17 06:15:24;;;;;;;19.67;9.40;;;9.50;99.90;;;;;;4997561;28;20469;-69
2023/12/17 06:18:13;;;;;;;13.97;8.23;;;9.50;99.90;;;;;;4996433;28;20789;-69
2023/12/17 06:20:40;;;;;;;12.70;6.90;;;9.50;99.90;;;;;;4995834;28;20441;-70
2023/12/17 06:23:09;;;;;;;18.00;9.43;;;9.50;99.90;;;;;;4995623;28;20470;-71
2023/12/17 06:25:41;;;;;;;13.33;8.33;;;9.50;99.90;;;;;;4976398;28;20533;-70
2023/12/17 06:28:08;;;;;;;20.93;9.97;;;9.60;99.90;;;;;;4993516;28;20436;-70
2023/12/17 06:30:38;;;;;;;14.03;8.97;;;9.50;99.90;;;;;;4993076;28;20838;-68
2023/12/17 06:33:06;;;;;;;11.53;7.90;;;9.50;99.90;;;;;;4995165;28;20836;-70
2023/12/17 06:35:38;;;;;;;13.30;8.60;;;9.50;99.90;;;;;;4997413;28;20454;-70
2023/12/17 06:38:05;;;;;;;13.70;9.20;;;9.50;99.90;;;;;;4997680;28;20422;-69
2023/12/17 06:40:33;;;;;;;16.80;9.50;;;9.40;99.90;;;;;;4999191;28;20873;-70
2023/12/17 06:43:02;;;;;;;14.70;8.20;;;9.50;99.90;;;;;;5004022;28;20466;-70
2023/12/17 06:45:29;;;;;;;14.90;8.60;;;9.50;99.90;;;;;;5009764;28;20457;-70
2023/12/17 06:47:58;;;;;;;12.80;7.30;;;9.50;99.90;;;;;;5012626;28;20435;-70
2023/12/17 06:50:25;;;;;;;12.00;7.87;;;9.60;99.90;;;;;;5001276;28;20485;-68
2023/12/17 06:52:53;;;;;;;12.90;8.33;;;9.60;99.90;;;;;;4999590;28;20462;-69
2023/12/17 06:55:19;;;;;;;13.67;7.90;;;9.60;99.90;;;;;;4998397;28;20948;-71
2023/12/17 06:57:48;;;;;;;12.17;8.30;;;9.70;99.90;;;;;;4998761;28;20437;-69
2023/12/17 07:00:18;;;;;;;20.60;8.13;;;9.70;99.90;;;;;;4999354;28;20457;-70
2023/12/17 07:03:04;;;;;;;13.90;8.13;;;9.70;99.90;;;;;;5000127;28;21053;-69
2023/12/17 07:05:31;;;;;;;12.33;7.67;;;9.60;99.90;;;;;;5000614;28;20953;-69
2023/12/17 07:07:59;;;;;;;10.93;6.57;;;9.60;99.90;;;;;;4997551;28;20434;-70
2023/12/17 07:10:31;;;;;;;16.53;7.70;;;9.60;99.90;;;;;;4997053;28;20521;-72
2023/12/17 07:12:59;;;;;;;12.97;7.27;;;9.60;99.90;;;;;;4997440;28;20513;-68
2023/12/17 07:15:29;;;;;;;18.30;7.53;;;9.60;99.90;;;;;;4998018;28;20557;-69
2023/12/17 07:17:56;;;;;;;10.80;7.80;;;9.70;99.90;;;;;;4997025;28;20918;-69
2023/12/17 07:20:23;;;;;;;11.40;7.20;;;9.60;99.90;;;;;;4997713;28;20427;-69
2023/12/17 07:22:51;;;;;;;10.87;7.50;;;9.60;99.90;;;;;;4997291;28;20524;-69
2023/12/17 07:25:18;;;;;;;14.70;7.47;;;9.70;99.90;;;;;;4997690;28;20513;-69
2023/12/17 07:27:46;;;;;;;9.93;7.20;;;9.70;99.90;;;;;;4996711;28;20901;-69
2023/12/17 07:30:15;;;;;;;12.97;7.20;;;9.70;99.90;;;;;;5000756;28;20446;-70
2023/12/17 07:36:06;;;;;;;10.57;6.83;;;9.70;99.90;;;;;;4997945;28;20386;-69
2023/12/17 07:38:35;;;;;;;10.90;7.77;;;9.70;99.90;;;;;;4997381;28;20842;-69
2023/12/17 07:41:17;;;;;;;9.77;6.70;;;9.70;99.90;;;;;;5005772;28;20442;-69
2023/12/17 07:43:44;;;;;;;10.53;6.77;;;9.80;99.90;;;;;;5008430;28;20481;-69
2023/12/17 07:46:11;;;;;;;8.77;6.17;;;9.80;99.90;;;;;;5006437;28;20430;-68
2023/12/17 07:48:40;;;;;;;9.83;7.03;;;9.70;99.90;;;;;;5008272;28;20426;-68
2023/12/17 07:51:09;;;;;;;12.37;7.60;;;9.70;99.90;;;;;;5009284;28;20422;-71
2023/12/17 07:53:36;;;;;;;8.23;5.83;;;9.70;99.90;;;;;;5008969;28;20474;-70
2023/12/17 07:56:04;;;;;;;13.00;6.90;;;9.80;99.90;;;;;;4992371;28;20434;-70
2023/12/17 07:58:32;;;;;;;11.03;6.27;;;9.80;99.90;;;;;;5000859;28;20423;-69
2023/12/17 08:01:03;;;;;;;11.17;6.50;;;9.80;99.90;;;;;;5002104;28;20533;-69
2023/12/17 08:03:31;;;;;;;11.67;6.57;;;9.80;99.90;;;;;;5002413;28;20461;-69
2023/12/17 08:05:58;;;;;;;9.87;6.63;;;9.80;99.90;;;;;;5002859;28;20426;-69
2023/12/17 08:08:29;;;;;;;8.30;6.33;;;9.80;99.90;;;;;;5007167;28;20454;-70
2023/12/17 08:10:56;;;;;;;9.37;6.70;;;9.80;99.90;;;;;;5008808;28;20450;-69
2023/12/17 08:13:23;;;;;;;11.03;6.70;;;9.90;99.90;;;;;;4998307;28;20549;-69
2023/12/17 08:15:54;;;;;;;10.63;7.10;;;9.90;99.90;;;;;;4997331;28;20450;-70
2023/12/17 08:18:22;;;;;;;8.90;6.20;;;9.90;99.90;;;;;;4997653;28;20656;-70
2023/12/17 08:20:49;;;;;;;9.93;5.90;;;9.80;99.90;;;;;;4998005;28;20856;-69
2023/12/17 08:23:17;;;;;;;11.27;5.40;;;9.80;99.90;;;;;;4996590;28;20458;-69
2023/12/17 08:25:58;;;;;;;13.30;6.40;;;9.80;99.90;;;;;;4997340;28;21028;-68
2023/12/17 08:28:26;;;;;;;9.30;6.80;;;9.90;99.90;;;;;;4998672;28;20497;-70
2023/12/17 08:30:53;;;;;;;8.90;5.33;;;9.80;99.90;;;;;;4997048;28;20615;-70
2023/12/17 08:33:25;;;;;;;10.77;6.20;;;9.90;99.90;;;;;;4997835;28;20522;-69
2023/12/17 08:35:52;;;;;;;6.83;4.83;;;9.90;99.90;;;;;;5005410;28;20422;-69
2023/12/17 08:38:19;;;;;;;9.83;6.23;;;9.90;99.90;;;;;;5002384;28;20430;-69
2023/12/17 08:40:47;;;;;;;11.57;6.30;;;9.90;99.90;;;;;;5000832;28;20437;-69
2023/12/17 08:43:16;;;;;;;15.30;6.20;;;9.90;99.90;;;;;;4996637;28;20482;-69
2023/12/17 08:45:43;;;;;;;7.60;6.07;;;9.90;99.90;;;;;;4998256;28;20498;-69
2023/12/17 08:48:11;;;;;;;7.47;5.27;;;9.90;99.90;;;;;;4997378;28;20426;-70
2023/12/17 08:50:38;;;;;;;8.97;5.13;;;9.90;99.90;;;;;;4997210;28;20993;-69
2023/12/17 08:53:05;;;;;;;8.57;5.63;;;10.00;99.90;;;;;;4997104;28;20502;-70
2023/12/17 08:55:33;;;;;;;7.10;5.50;;;10.00;99.90;;;;;;4994501;28;20509;-72
2023/12/17 08:58:01;;;;;;;9.23;7.53;;;10.50;99.90;;;;;;4994283;28;20509;-71
2023/12/17 09:00:32;;;;;;;6.87;4.77;;;11.10;99.90;;;;;;4996439;28;20520;-70
2023/12/17 09:03:00;;;;;;;8.87;5.63;;;11.00;99.90;;;;;;4997670;28;20549;-68
2023/12/17 09:05:27;;;;;;;9.43;5.87;;;10.80;99.90;;;;;;4996268;28;20524;-69
2023/12/17 09:11:18;;;;;;;8.03;5.40;;;10.50;99.90;;;;;;4999933;28;20462;-70
2023/12/17 09:13:45;;;;;;;8.87;5.70;;;10.30;99.90;;;;;;4997653;28;20516;-69
2023/12/17 09:16:14;;;;;;;9.80;6.10;;;10.30;99.90;;;;;;4999231;28;20535;-70
2023/12/17 09:18:49;;;;;;;6.20;4.53;;;10.20;99.90;;;;;;4999465;28;20445;-69
2023/12/17 09:21:16;;;;;;;9.33;5.37;;;10.10;99.90;;;;;;5002340;28;20900;-69
2023/12/17 09:23:43;;;;;;;7.90;5.50;;;10.10;99.90;;;;;;5001307;28;20500;-69
2023/12/17 09:26:11;;;;;;;7.87;5.17;;;10.20;99.90;;;;;;5002406;28;20496;-69
2023/12/17 09:28:38;;;;;;;10.30;6.10;;;10.10;99.90;;;;;;5004675;28;20442;-70
2023/12/17 09:31:08;;;;;;;8.67;5.50;;;10.10;99.90;;;;;;5006323;28;20473;-70
2023/12/17 09:33:37;;;;;;;7.17;4.70;;;10.10;99.90;;;;;;5007153;28;20545;-69
2023/12/17 09:36:05;;;;;;;7.80;4.27;;;10.10;99.90;;;;;;5011640;28;20449;-70
2023/12/17 09:38:32;;;;;;;6.97;5.13;;;10.10;99.90;;;;;;5011088;28;20438;-69
2023/12/17 09:41:00;;;;;;;9.70;4.70;;;10.10;99.90;;;;;;5008097;28;20442;-70
2023/12/17 09:43:33;;;;;;;8.53;6.27;;;10.10;99.90;;;;;;5003889;28;20474;-70
2023/12/17 09:46:00;;;;;;;8.53;5.13;;;10.10;99.90;;;;;;4999510;28;20476;-70
2023/12/17 09:48:38;;;;;;;7.13;5.30;;;10.10;99.90;;;;;;5000719;28;20505;-70
2023/12/17 09:51:05;;;;;;;7.23;4.50;;;10.10;99.90;;;;;;5002025;28;20513;-71
2023/12/17 09:56:18;;;;;;;5.87;4.53;;;10.10;99.90;;;;;;5000667;28;20437;-69
2023/12/17 09:58:46;;;;;;;7.20;4.90;;;10.10;99.90;;;;;;4981220;28;20805;-69
2023/12/17 10:01:15;;;;;;;5.37;4.17;;;10.10;99.90;;;;;;4997759;28;20446;-70
2023/12/17 10:03:44;;;;;;;7.97;4.70;;;10.20;99.90;;;;;;4999300;28;20941;-71
2023/12/17 10:06:15;;;;;;;7.83;5.20;;;10.10;99.90;;;;;;5002372;28;20993;-70
2023/12/17 10:08:42;;;;;;;9.13;4.53;;;10.10;99.90;;;;;;5002574;28;20438;-68
2023/12/17 10:11:11;;;;;;;6.63;5.13;;;10.10;99.90;;;;;;5004867;28;20465;-69
2023/12/17 10:13:38;;;;;;;9.90;5.03;;;10.10;99.90;;;;;;5002754;28;20473;-69
2023/12/17 10:16:09;;;;;;;6.77;4.90;;;10.20;99.90;;;;;;5003509;28;20430;-68
2023/12/17 10:18:36;;;;;;;6.70;4.60;;;10.20;99.90;;;;;;5004432;28;20445;-70
2023/12/17 10:21:05;;;;;;;7.90;5.73;;;10.20;99.90;;;;;;5000832;28;20438;-69
2023/12/17 10:23:47;;;;;;;6.80;4.90;;;10.30;99.90;;;;;;4988431;28;20861;-68
2023/12/17 10:26:14;;;;;;;8.07;5.37;;;10.30;99.90;;;;;;5000721;28;20569;-71
2023/12/17 10:29:00;;;;;;;6.43;4.47;;;10.30;99.90;;;;;;4998322;28;20443;-70
2023/12/17 10:31:27;;;;;;;13.97;5.67;;;10.30;99.90;;;;;;5000951;28;20465;-72
2023/12/17 10:34:11;;;;;;;8.00;4.13;;;10.30;99.90;;;;;;5002637;28;20523;-73
2023/12/17 10:36:40;;;;;;;6.03;4.53;;;10.30;99.90;;;;;;5005437;28;20434;-70
2023/12/17 10:39:12;;;;;;;9.20;5.70;;;10.30;99.90;;;;;;5008114;28;20461;-69
2023/12/17 10:41:40;;;;;;;7.50;4.77;;;10.20;99.90;;;;;;4990226;28;20546;-69
2023/12/17 10:44:16;;;;;;;17.70;10.10;;;10.20;99.90;;;;;;5003751;28;20505;-70
2023/12/17 10:46:46;;;;;;;9.33;5.00;;;10.10;99.90;;;;;;5006433;28;20533;-71
2023/12/17 10:49:14;;;;;;;6.90;5.47;;;10.20;99.90;;;;;;5000143;28;20500;-71
2023/12/17 10:51:43;;;;;;;7.80;5.90;;;10.20;99.90;;;;;;5003257;28;20970;-72
2023/12/17 10:54:12;;;;;;;12.17;5.60;;;10.20;99.90;;;;;;4989073;28;20519;-72
2023/12/17 10:56:47;;;;;;;6.60;5.00;;;10.20;99.90;;;;;;5007728;28;20438;-72
2023/12/17 10:59:18;;;;;;;5.37;4.60;;;10.20;99.90;;;;;;5014241;28;20493;-70
2023/12/17 11:01:48;;;;;;;7.00;4.90;;;10.20;99.90;;;;;;5005877;28;20434;-70
2023/12/17 11:04:18;;;;;;;7.87;4.57;;;10.10;99.90;;;;;;5002218;28;20492;-70
2023/12/17 11:06:47;;;;;;;4.57;3.60;;;10.10;99.90;;;;;;5001419;28;20457;-70
2023/12/17 11:09:16;;;;;;;6.60;4.63;;;10.20;99.90;;;;;;5002664;28;20438;-70
2023/12/17 11:11:47;;;;;;;9.13;5.03;;;10.20;99.90;;;;;;5001500;28;20497;-72
2023/12/17 11:14:20;;;;;;;8.77;4.63;;;10.20;99.90;;;;;;5002726;28;20981;-71
2023/12/17 11:16:48;;;;;;;8.67;5.67;;;10.20;99.90;;;;;;5002043;28;20465;-72
2023/12/17 11:19:18;;;;;;;6.53;4.23;;;10.20;99.90;;;;;;5001764;28;20488;-71
2023/12/17 11:21:47;;;;;;;7.03;5.20;;;10.30;99.90;;;;;;5002493;28;20430;-70
2023/12/17 11:24:31;;;;;;;8.47;4.90;;;10.20;99.90;;;;;;5002552;28;20512;-70
2023/12/17 11:26:59;;;;;;;4.70;4.10;;;10.20;99.90;;;;;;4999170;28;20481;-70
2023/12/17 11:29:41;;;;;;;6.30;4.37;;;10.40;99.90;;;;;;5000722;28;20481;-70
2023/12/17 11:32:10;;;;;;;7.00;4.13;;;10.40;99.90;;;;;;4985181;28;20522;-70
2023/12/17 11:34:40;;;;;;;7.47;4.97;;;10.40;99.90;;;;;;5009072;28;20434;-70
2023/12/17 11:37:10;;;;;;;12.33;4.77;;;10.40;99.90;;;;;;5000595;28;20438;-70
2023/12/17 11:39:49;;;;;;;6.90;4.43;;;10.30;99.90;;;;;;5003172;28;20426;-70
2023/12/17 11:42:31;;;;;;;10.57;6.07;;;10.30;99.90;;;;;;5007834;28;20466;-70
2023/12/17 11:44:59;;;;;;;7.23;4.10;;;10.30;99.90;;;;;;5008282;28;20508;-70
2023/12/17 11:47:27;;;;;;;6.83;4.17;;;10.30;99.90;;;;;;5006157;28;20493;-69
2023/12/17 11:49:59;;;;;;;6.67;4.40;;;10.30;99.90;;;;;;5017930;28;20441;-70
2023/12/17 11:52:29;;;;;;;5.37;4.70;;;10.30;99.90;;;;;;5028899;28;20468;-68
2023/12/17 11:55:28;;;;;;;7.47;4.93;;;10.30;99.90;;;;;;5027333;28;20425;-69
2023/12/17 11:58:01;;;;;;;6.03;4.47;;;10.30;99.90;;;;;;5013612;28;20481;-70
2023/12/17 12:00:28;;;;;;;6.93;4.30;;;10.30;99.90;;;;;;4979258;28;20445;-71
2023/12/17 12:03:03;;;;;;;6.97;4.77;;;10.40;99.90;;;;;;5003908;28;20509;-69
2023/12/17 12:05:53;;;;;;;6.83;4.50;;;10.40;99.90;;;;;;5004751;28;20488;-70
2023/12/17 12:08:23;;;;;;;7.33;5.17;;;10.50;99.90;;;;;;5002913;28;20489;-69
2023/12/17 12:11:04;;;;;;;7.17;4.63;;;10.50;99.90;;;;;;4995471;28;20442;-70
2023/12/17 12:13:43;;;;;;;7.07;4.90;;;10.50;99.90;;;;;;5008052;28;20474;-68
2023/12/17 12:16:20;;;;;;;8.03;5.00;;;10.50;99.90;;;;;;5002955;28;20861;-70
2023/12/17 12:18:47;;;;;;;6.80;4.67;;;10.40;99.90;;;;;;5008302;28;20478;-70
2023/12/17 12:21:18;;;;;;;7.90;4.67;;;10.50;99.90;;;;;;5007168;28;20422;-70
2023/12/17 12:23:56;;;;;;;7.20;3.03;;;10.50;99.90;;;;;;5005223;28;20473;-70
2023/12/17 12:26:24;;;;;;;10.90;5.53;;;10.50;99.90;;;;;;5007344;28;20474;-70
2023/12/17 12:29:00;;;;;;;7.53;5.10;;;10.40;99.90;;;;;;5009385;28;20430;-69
2023/12/17 12:31:29;;;;;;;7.47;5.23;;;10.40;99.90;;;;;;5006045;28;20464;-72
2023/12/17 12:34:00;;;;;;;7.00;5.60;;;10.30;99.90;;;;;;5005418;28;20557;-71
2023/12/17 12:36:27;;;;;;;7.10;4.73;;;10.30;99.90;;;;;;4999345;28;20434;-70
2023/12/17 12:39:03;;;;;;;9.00;5.83;;;10.30;99.90;;;;;;5006351;28;20423;-70
2023/12/17 12:41:31;;;;;;;8.50;4.33;;;10.30;99.90;;;;;;4998754;28;20916;-70
2023/12/17 12:44:01;;;;;;;9.93;4.60;;;10.30;99.90;;;;;;5010892;28;20486;-69
2023/12/17 12:46:48;;;;;;;6.57;4.50;;;10.40;99.90;;;;;;5008263;28;20493;-72
2023/12/17 12:49:17;;;;;;;7.67;4.47;;;10.40;99.90;;;;;;5006211;28;20485;-68
2023/12/17 12:51:45;;;;;;;6.20;4.50;;;10.40;99.90;;;;;;5002623;28;20432;-70
2023/12/17 12:54:14;;;;;;;5.40;4.63;;;10.40;99.90;;;;;;5006018;28;20532;-70
2023/12/17 12:57:05;;;;;;;6.53;5.00;;;10.40;99.90;;;;;;5005453;28;20449;-70
2023/12/17 12:59:32;;;;;;;6.93;4.70;;;10.40;99.90;;;;;;5005514;28;20537;-69
2023/12/17 13:02:07;;;;;;;9.50;4.90;;;10.50;99.90;;;;;;5006372;28;20434;-70
2023/12/17 13:04:35;;;;;;;10.83;4.93;;;10.50;99.90;;;;;;5005110;28;20442;-72
2023/12/17 13:07:23;;;;;;;13.43;3.70;;;10.40;99.90;;;;;;5005646;28;20883;-71
2023/12/17 13:09:52;;;;;;;5.00;4.10;;;10.50;99.90;;;;;;4989311;28;20471;-72
2023/12/17 13:12:31;;;;;;;6.70;4.53;;;10.50;99.90;;;;;;5004705;28;20450;-72
2023/12/17 13:15:13;;;;;;;5.50;4.17;;;10.50;99.90;;;;;;5004961;28;20446;-69
2023/12/17 13:17:43;;;;;;;5.23;3.87;;;10.50;99.90;;;;;;5008516;28;20427;-70
2023/12/17 13:20:24;;;;;;;8.60;5.30;;;10.50;99.90;;;;;;5000408;28;20426;-73
2023/12/17 13:22:52;;;;;;;6.00;4.07;;;10.50;99.90;;;;;;4995772;28;20516;-74