Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:49;;;;;;;45.88;17.73;;;1.70;99.90;;;;;;5055676;28;20029;-67
2023/01/08 00:03:15;;;;;;;41.60;17.15;;;1.60;99.90;;;;;;5053255;28;20033;-66
2023/01/08 00:05:41;;;;;;;41.22;17.73;;;1.50;99.90;;;;;;5056424;28;20118;-66
2023/01/08 00:08:09;;;;;;;39.42;17.23;;;1.50;99.90;;;;;;5061516;28;20041;-67
2023/01/08 00:10:36;;;;;;;37.70;16.42;;;1.50;99.90;;;;;;5056616;28;20025;-66
2023/01/08 00:13:01;;;;;;;37.45;16.38;;;1.40;99.90;;;;;;5054421;28;20043;-69
2023/01/08 00:15:28;;;;;;;40.35;16.60;;;1.40;99.90;;;;;;5059782;28;20044;-66
2023/01/08 00:17:54;;;;;;;42.15;17.38;;;1.40;99.90;;;;;;5054595;28;20051;-66
2023/01/08 00:20:21;;;;;;;38.92;16.67;;;1.40;99.90;;;;;;5047029;28;20029;-67
2023/01/08 00:22:50;;;;;;;37.17;15.82;;;1.40;99.90;;;;;;5053253;28;20068;-67
2023/01/08 00:25:17;;;;;;;37.03;15.95;;;1.40;99.90;;;;;;5067063;28;20036;-69
2023/01/08 00:27:43;;;;;;;39.25;16.67;;;1.40;99.90;;;;;;5053426;28;20124;-67
2023/01/08 00:30:09;;;;;;;44.35;16.65;;;1.40;99.90;;;;;;5055061;28;20128;-65
2023/01/08 00:32:35;;;;;;;36.63;15.65;;;1.40;99.90;;;;;;5057682;28;20039;-65
2023/01/08 00:35:00;;;;;;;38.13;16.80;;;1.30;99.90;;;;;;5057042;28;20028;-69
2023/01/08 00:37:27;;;;;;;37.85;16.13;;;1.20;99.90;;;;;;5050377;28;20051;-67
2023/01/08 00:39:52;;;;;;;37.65;15.48;;;1.20;99.90;;;;;;5058773;28;20732;-66
2023/01/08 00:42:18;;;;;;;38.90;16.08;;;1.20;99.90;;;;;;5059232;28;20071;-65
2023/01/08 00:44:44;;;;;;;39.72;17.48;;;1.20;99.90;;;;;;5052311;28;20447;-66
2023/01/08 00:47:10;;;;;;;37.22;16.23;;;1.30;99.90;;;;;;5055116;28;20047;-67
2023/01/08 00:49:36;;;;;;;36.95;16.15;;;1.20;99.90;;;;;;5048307;28;20025;-67
2023/01/08 00:52:01;;;;;;;36.92;16.48;;;1.20;99.90;;;;;;5056658;28;20102;-66
2023/01/08 00:54:27;;;;;;;38.95;16.13;;;1.20;99.90;;;;;;5067477;28;20766;-66
2023/01/08 00:56:56;;;;;;;36.20;15.73;;;1.20;99.90;;;;;;5056018;28;20084;-66
2023/01/08 00:59:21;;;;;;;39.42;15.35;;;1.10;99.90;;;;;;5065252;28;20090;-67
2023/01/08 01:01:47;;;;;;;36.97;15.48;;;1.10;99.90;;;;;;5058399;28;20044;-67
2023/01/08 01:04:13;;;;;;;41.78;17.23;;;1.10;99.90;;;;;;5058693;28;20044;-68
2023/01/08 01:06:40;;;;;;;35.42;15.88;;;1.10;99.90;;;;;;5065562;28;20057;-66
2023/01/08 01:09:06;;;;;;;42.65;16.83;;;1.10;99.90;;;;;;5060806;28;20129;-67
2023/01/08 01:11:32;;;;;;;34.70;16.10;;;1.10;99.90;;;;;;5053634;28;20029;-67
2023/01/08 01:13:58;;;;;;;37.88;15.80;;;1.00;99.90;;;;;;5064132;28;20481;-67
2023/01/08 01:16:24;;;;;;;33.83;15.13;;;1.00;99.90;;;;;;5055310;28;20046;-66
2023/01/08 01:18:51;;;;;;;40.15;16.38;;;1.10;99.90;;;;;;5052745;28;20671;-65
2023/01/08 01:21:22;;;;;;;35.97;15.65;;;1.10;99.90;;;;;;5059078;28;20029;-69
2023/01/08 01:23:48;;;;;;;32.72;15.43;;;1.20;99.90;;;;;;5050124;28;20025;-67
2023/01/08 01:26:18;;;;;;;32.70;14.90;;;1.20;99.90;;;;;;5058214;28;20078;-67
2023/01/08 01:28:47;;;;;;;34.88;15.45;;;1.10;99.90;;;;;;5069536;28;20057;-68
2023/01/08 01:31:13;;;;;;;33.83;14.00;;;1.10;99.90;;;;;;5070801;28;20468;-67
2023/01/08 01:33:39;;;;;;;34.58;15.02;;;1.00;99.90;;;;;;5063914;28;20032;-67
2023/01/08 01:36:05;;;;;;;38.28;15.52;;;1.00;99.90;;;;;;5060074;28;20040;-67
2023/01/08 01:38:31;;;;;;;38.38;16.23;;;0.90;99.90;;;;;;5062512;28;20099;-66
2023/01/08 01:40:57;;;;;;;34.22;15.10;;;0.90;99.90;;;;;;5066908;28;20435;-68
2023/01/08 01:43:41;;;;;;;32.33;14.75;;;1.00;99.90;;;;;;5067281;28;20403;-70
2023/01/08 01:46:22;;;;;;;29.77;13.90;;;0.90;99.90;;;;;;5065203;28;20033;-67
2023/01/08 01:48:52;;;;;;;31.30;13.70;;;0.90;99.90;;;;;;5058658;28;20033;-67
2023/01/08 01:51:19;;;;;;;33.30;15.05;;;1.00;99.90;;;;;;5053471;28;20045;-69
2023/01/08 01:53:45;;;;;;;30.75;13.45;;;1.00;99.90;;;;;;5061481;28;20090;-68
2023/01/08 01:56:11;;;;;;;31.30;13.88;;;1.00;99.90;;;;;;5064872;28;20456;-65
2023/01/08 01:58:36;;;;;;;34.72;14.85;;;1.10;99.90;;;;;;5063036;28;20044;-67
2023/01/08 02:01:05;;;;;;;28.95;13.48;;;1.10;99.90;;;;;;5053710;28;20442;-66
2023/01/08 02:03:39;;;;;;;30.40;12.82;;;1.00;99.90;;;;;;5063118;28;20085;-67
2023/01/08 02:06:13;;;;;;;30.30;13.40;;;0.90;99.90;;;;;;5055684;28;20071;-66
2023/01/08 02:09:16;;;;;;;29.55;12.95;;;0.90;99.90;;;;;;5053135;28;20021;-65
2023/01/08 02:11:47;;;;;;;29.52;12.35;;;0.80;99.90;;;;;;5050702;28;20540;-67
2023/01/08 02:14:29;;;;;;;30.17;12.45;;;0.80;99.90;;;;;;5057709;28;20024;-68
2023/01/08 02:17:03;;;;;;;29.98;12.88;;;0.80;99.90;;;;;;5061136;28;20037;-67
2023/01/08 02:19:53;;;;;;;32.22;12.73;;;0.80;99.90;;;;;;5064557;28;20032;-67
2023/01/08 02:22:28;;;;;;;29.90;12.52;;;0.80;99.90;;;;;;5042942;28;20114;-68
2023/01/08 02:24:53;;;;;;;33.60;13.57;;;0.90;99.90;;;;;;5060684;28;20115;-67
2023/01/08 02:27:20;;;;;;;28.45;12.80;;;0.90;99.90;;;;;;5059903;28;20284;-70
2023/01/08 02:29:47;;;;;;;33.10;13.20;;;0.90;99.90;;;;;;5060409;28;20068;-67
2023/01/08 02:32:13;;;;;;;36.65;13.30;;;0.90;99.90;;;;;;5058450;28;20020;-67
2023/01/08 02:34:38;;;;;;;37.88;14.23;;;0.90;99.90;;;;;;5048845;28;20032;-67
2023/01/08 02:37:04;;;;;;;35.33;14.10;;;0.90;99.90;;;;;;5063615;28;20024;-65
2023/01/08 02:39:55;;;;;;;36.22;14.63;;;1.00;99.90;;;;;;5054464;28;20036;-68
2023/01/08 02:42:26;;;;;;;39.85;15.00;;;1.00;99.90;;;;;;5058095;28;20028;-70
2023/01/08 02:45:13;;;;;;;38.90;15.25;;;1.00;99.90;;;;;;5051194;28;20047;-67
2023/01/08 02:47:48;;;;;;;38.85;14.93;;;1.00;99.90;;;;;;5048570;28;20102;-67
2023/01/08 02:50:20;;;;;;;38.47;14.55;;;1.00;99.90;;;;;;5067730;28;20373;-67
2023/01/08 02:53:00;;;;;;;35.80;14.18;;;1.00;99.90;;;;;;5065075;28;20052;-67
2023/01/08 02:55:29;;;;;;;35.22;14.02;;;1.00;99.90;;;;;;5059929;28;20029;-67
2023/01/08 02:57:55;;;;;;;30.20;14.68;;;1.00;99.90;;;;;;5067429;28;20036;-69
2023/01/08 03:00:21;;;;;;;34.90;14.70;;;1.10;99.90;;;;;;5057369;28;20066;-69
2023/01/08 03:02:50;;;;;;;32.65;14.10;;;1.10;99.90;;;;;;5065710;28;20558;-67
2023/01/08 03:05:25;;;;;;;35.80;14.20;;;1.10;99.90;;;;;;5065850;28;20040;-65
2023/01/08 03:07:51;;;;;;;32.08;13.68;;;1.10;99.90;;;;;;5063311;28;20046;-67
2023/01/08 03:10:21;;;;;;;33.92;13.68;;;1.10;99.90;;;;;;5059084;28;20461;-67
2023/01/08 03:12:54;;;;;;;30.95;12.75;;;1.10;99.90;;;;;;5059138;28;20083;-68
2023/01/08 03:15:48;;;;;;;20.48;9.60;;;1.20;99.90;;;;;;5052499;28;20020;-66
2023/01/08 03:18:19;;;;;;;26.92;12.07;;;1.20;99.90;;;;;;5056352;28;20045;-66
2023/01/08 03:20:48;;;;;;;27.42;12.65;;;1.20;99.90;;;;;;5055014;28;20124;-67
2023/01/08 03:23:16;;;;;;;30.73;12.73;;;1.20;99.90;;;;;;5063529;28;20094;-67
2023/01/08 03:25:44;;;;;;;29.48;12.32;;;1.20;99.90;;;;;;5055735;28;20123;-67
2023/01/08 03:28:24;;;;;;;27.02;12.68;;;1.20;99.90;;;;;;5068236;28;20153;-67
2023/01/08 03:30:52;;;;;;;27.35;11.85;;;1.20;99.90;;;;;;5053935;28;20021;-67
2023/01/08 03:33:19;;;;;;;28.42;12.48;;;1.10;99.90;;;;;;5058856;28;20116;-65
2023/01/08 03:35:48;;;;;;;29.10;13.05;;;1.00;99.90;;;;;;5062075;28;20646;-67
2023/01/08 03:38:19;;;;;;;32.90;13.30;;;1.10;99.90;;;;;;5054949;28;20048;-65
2023/01/08 03:40:50;;;;;;;31.35;12.98;;;1.10;99.90;;;;;;5057059;28;20670;-67
2023/01/08 03:43:16;;;;;;;29.65;13.32;;;1.10;99.90;;;;;;5059905;28;20155;-67
2023/01/08 03:45:55;;;;;;;31.27;13.73;;;1.10;99.90;;;;;;5057259;28;20107;-66
2023/01/08 03:48:23;;;;;;;31.13;13.15;;;1.10;99.90;;;;;;5057104;28;20039;-67
2023/01/08 03:50:49;;;;;;;29.50;13.15;;;1.10;99.90;;;;;;5057071;28;20036;-65
2023/01/08 03:53:15;;;;;;;29.42;13.07;;;1.10;99.90;;;;;;5065171;28;20048;-67
2023/01/08 03:55:41;;;;;;;32.60;13.77;;;1.10;99.90;;;;;;5059082;28;20465;-68
2023/01/08 03:58:06;;;;;;;28.50;12.88;;;1.10;99.90;;;;;;5061016;28;20413;-67
2023/01/08 04:00:32;;;;;;;29.15;12.20;;;1.20;99.90;;;;;;5059118;28;20086;-68
2023/01/08 04:02:58;;;;;;;29.35;12.98;;;1.20;99.90;;;;;;5055326;28;20136;-64
2023/01/08 04:05:23;;;;;;;25.40;11.73;;;1.20;99.90;;;;;;5062699;28;20039;-67
2023/01/08 04:07:49;;;;;;;30.35;12.25;;;1.20;99.90;;;;;;5066363;28;20350;-69
2023/01/08 04:10:15;;;;;;;22.13;10.50;;;1.30;99.90;;;;;;5051639;28;20033;-66
2023/01/08 04:12:43;;;;;;;27.70;11.63;;;1.30;99.90;;;;;;5055547;28;20121;-67
2023/01/08 04:15:09;;;;;;;26.75;10.52;;;1.40;99.90;;;;;;5057703;28;20029;-67
2023/01/08 04:17:35;;;;;;;25.95;11.88;;;1.40;99.90;;;;;;5061574;28;20046;-68
2023/01/08 04:20:01;;;;;;;25.98;11.32;;;1.50;99.90;;;;;;5050542;28;20032;-67
2023/01/08 04:22:26;;;;;;;28.00;11.90;;;1.50;99.90;;;;;;5057414;28;20040;-69
2023/01/08 04:24:52;;;;;;;25.08;10.95;;;1.50;99.90;;;;;;5057671;28;20025;-67
2023/01/08 04:27:17;;;;;;;27.08;11.05;;;1.60;99.90;;;;;;5050933;28;20055;-66
2023/01/08 04:29:43;;;;;;;24.38;9.98;;;1.90;99.90;;;;;;5050793;28;20391;-67
2023/01/08 04:32:09;;;;;;;21.38;9.27;;;2.00;99.90;;;;;;5066581;28;20052;-67
2023/01/08 04:34:34;;;;;;;21.67;8.93;;;2.10;99.90;;;;;;5054769;28;20388;-66
2023/01/08 04:37:00;;;;;;;22.08;8.85;;;2.40;99.90;;;;;;5070370;28;20032;-66
2023/01/08 04:39:26;;;;;;;24.42;9.13;;;2.70;99.90;;;;;;5048634;28;20038;-67
2023/01/08 04:41:52;;;;;;;21.25;9.52;;;3.10;99.90;;;;;;5058272;28;20098;-65
2023/01/08 04:44:17;;;;;;;22.73;9.50;;;3.40;99.90;;;;;;5056765;28;20069;-66
2023/01/08 04:46:43;;;;;;;21.15;9.30;;;3.60;99.90;;;;;;5064305;28;20029;-66
2023/01/08 04:49:10;;;;;;;25.77;10.20;;;3.90;99.90;;;;;;5060147;28;20385;-65
2023/01/08 04:51:36;;;;;;;22.35;9.73;;;4.10;99.90;;;;;;5060930;28;20176;-66
2023/01/08 04:54:01;;;;;;;21.92;9.27;;;4.20;99.90;;;;;;5054726;28;20059;-66
2023/01/08 04:56:27;;;;;;;20.55;9.60;;;4.30;99.90;;;;;;5055816;28;20079;-68
2023/01/08 04:58:53;;;;;;;25.17;10.60;;;4.40;99.90;;;;;;5053653;28;20416;-65
2023/01/08 05:01:21;;;;;;;22.80;9.98;;;4.40;99.90;;;;;;5057805;28;20029;-66
2023/01/08 05:03:47;;;;;;;20.52;9.27;;;4.50;99.90;;;;;;5062823;28;20028;-65
2023/01/08 05:06:13;;;;;;;24.85;9.85;;;4.50;99.90;;;;;;5065316;28;20478;-66
2023/01/08 05:08:38;;;;;;;26.05;9.52;;;4.50;99.90;;;;;;5067253;28;20023;-65
2023/01/08 05:11:04;;;;;;;22.38;9.52;;;4.60;99.90;;;;;;5070079;28;20028;-65
2023/01/08 05:13:30;;;;;;;23.23;9.93;;;4.60;99.90;;;;;;5069222;28;20036;-68
2023/01/08 05:15:59;;;;;;;21.30;10.38;;;4.70;99.90;;;;;;5065918;28;20535;-66
2023/01/08 05:18:25;;;;;;;26.50;10.90;;;4.80;99.90;;;;;;5074027;28;20035;-65
2023/01/08 05:20:51;;;;;;;31.45;12.85;;;4.80;99.90;;;;;;5068470;28;20032;-64
2023/01/08 05:23:17;;;;;;;26.13;11.38;;;4.90;99.90;;;;;;5069022;28;20043;-65
2023/01/08 05:25:42;;;;;;;32.08;13.32;;;4.90;99.90;;;;;;5068690;28;20107;-66
2023/01/08 05:28:08;;;;;;;27.15;12.50;;;4.70;99.90;;;;;;5068091;28;20059;-66
2023/01/08 05:30:35;;;;;;;26.50;12.15;;;4.60;99.90;;;;;;5073557;28;20484;-66
2023/01/08 05:33:01;;;;;;;26.05;12.07;;;4.20;99.90;;;;;;5068329;28;20028;-63
2023/01/08 05:35:26;;;;;;;29.95;12.23;;;3.80;99.90;;;;;;5076843;28;20058;-66
2023/01/08 05:37:52;;;;;;;25.17;11.20;;;3.50;99.90;;;;;;5067372;28;20850;-66
2023/01/08 05:40:18;;;;;;;27.23;11.88;;;3.30;99.90;;;;;;5068081;28;20107;-66
2023/01/08 05:42:43;;;;;;;25.50;11.65;;;3.10;99.90;;;;;;5068449;28;20032;-65
2023/01/08 05:45:09;;;;;;;26.13;10.90;;;3.00;99.90;;;;;;5064998;28;20037;-65
2023/01/08 05:47:35;;;;;;;27.25;11.43;;;2.90;99.90;;;;;;5064203;28;20056;-66
2023/01/08 05:50:00;;;;;;;23.80;11.20;;;2.90;99.90;;;;;;5065963;28;20058;-66
2023/01/08 05:52:27;;;;;;;28.85;11.40;;;3.00;99.90;;;;;;5056910;28;20062;-66
2023/01/08 05:54:52;;;;;;;26.55;11.73;;;3.00;99.90;;;;;;5053891;28;20037;-66
2023/01/08 05:57:18;;;;;;;27.90;12.20;;;3.00;99.90;;;;;;5061088;28;20036;-64
2023/01/08 05:59:43;;;;;;;31.42;13.75;;;3.00;99.90;;;;;;5050026;28;20038;-65
2023/01/08 06:02:09;;;;;;;33.00;14.30;;;3.00;99.90;;;;;;5066264;28;20035;-65
2023/01/08 06:04:35;;;;;;;34.20;15.07;;;2.90;99.90;;;;;;5051568;28;20470;-68
2023/01/08 06:07:00;;;;;;;40.25;17.55;;;2.90;99.90;;;;;;5054049;28;20059;-66
2023/01/08 06:09:26;;;;;;;41.25;19.63;;;2.90;99.90;;;;;;5060742;28;20028;-65
2023/01/08 06:11:52;;;;;;;35.17;16.30;;;2.90;99.90;;;;;;5062724;28;20031;-65
2023/01/08 06:14:17;;;;;;;36.47;15.68;;;2.90;99.90;;;;;;5059875;28;20565;-68
2023/01/08 06:16:43;;;;;;;37.67;17.70;;;2.80;99.90;;;;;;5056027;28;20586;-65
2023/01/08 06:19:10;;;;;;;34.63;16.25;;;2.80;99.90;;;;;;5062404;28;20363;-65
2023/01/08 06:21:36;;;;;;;32.38;14.55;;;2.90;99.90;;;;;;5057028;28;20032;-68
2023/01/08 06:24:02;;;;;;;32.72;15.27;;;2.90;99.90;;;;;;5059991;28;20039;-66
2023/01/08 06:26:27;;;;;;;27.75;13.15;;;2.90;99.90;;;;;;5060709;28;20021;-64
2023/01/08 06:28:53;;;;;;;34.92;14.70;;;2.70;99.90;;;;;;5058103;28;20032;-67
2023/01/08 06:31:18;;;;;;;32.63;14.45;;;2.60;99.90;;;;;;5064811;28;20036;-66
2023/01/08 06:33:44;;;;;;;29.35;13.23;;;2.60;99.90;;;;;;5063900;28;20025;-65
2023/01/08 06:36:09;;;;;;;30.83;13.65;;;2.60;99.90;;;;;;5062295;28;20185;-66
2023/01/08 06:38:36;;;;;;;30.63;13.57;;;2.50;99.90;;;;;;5056960;28;20028;-67
2023/01/08 06:41:06;;;;;;;30.33;13.07;;;2.50;99.90;;;;;;5058688;28;20059;-65
2023/01/08 06:43:35;;;;;;;33.10;14.43;;;2.50;99.90;;;;;;5063657;28;20935;-65
2023/01/08 06:46:01;;;;;;;29.95;13.20;;;2.60;99.90;;;;;;5057167;28;20075;-65
2023/01/08 06:48:27;;;;;;;31.52;13.32;;;2.60;99.90;;;;;;5062735;28;20723;-67
2023/01/08 06:50:53;;;;;;;31.85;14.07;;;2.70;99.90;;;;;;5049478;28;20852;-66
2023/01/08 06:53:19;;;;;;;24.20;10.63;;;2.80;99.90;;;;;;5057391;28;20036;-65
2023/01/08 06:55:44;;;;;;;28.13;12.35;;;2.80;99.90;;;;;;5059055;28;20035;-65
2023/01/08 06:58:11;;;;;;;25.65;12.25;;;2.90;99.90;;;;;;5055354;28;20056;-65
2023/01/08 07:00:38;;;;;;;26.90;11.48;;;3.00;99.90;;;;;;5058135;28;20040;-68
2023/01/08 07:03:04;;;;;;;21.98;9.57;;;3.10;99.90;;;;;;5056350;28;20035;-65
2023/01/08 07:05:30;;;;;;;20.30;9.25;;;3.30;99.90;;;;;;5060622;28;20020;-65
2023/01/08 07:07:55;;;;;;;20.13;9.05;;;3.50;99.90;;;;;;5046177;28;20025;-65
2023/01/08 07:10:21;;;;;;;17.98;8.65;;;3.80;99.90;;;;;;5047587;28;20033;-65
2023/01/08 07:12:47;;;;;;;29.05;11.27;;;3.90;99.90;;;;;;5061228;28;20108;-67
2023/01/08 07:15:13;;;;;;;20.17;9.25;;;3.90;99.90;;;;;;5058365;28;20040;-65
2023/01/08 07:17:39;;;;;;;22.25;9.30;;;3.80;99.90;;;;;;5050327;28;20040;-69
2023/01/08 07:20:05;;;;;;;24.52;9.45;;;3.80;99.90;;;;;;5056113;28;20033;-64
2023/01/08 07:22:31;;;;;;;18.90;9.23;;;3.80;99.90;;;;;;5065265;28;20465;-63
2023/01/08 07:24:57;;;;;;;23.55;9.95;;;4.00;99.90;;;;;;5065310;28;20025;-67
2023/01/08 07:27:23;;;;;;;22.10;10.35;;;4.00;99.90;;;;;;5066303;28;20055;-65
2023/01/08 07:29:48;;;;;;;15.20;7.47;;;3.90;99.90;;;;;;5069778;28;20381;-65
2023/01/08 07:32:14;;;;;;;18.00;7.68;;;3.90;99.90;;;;;;5067529;28;20033;-63
2023/01/08 07:34:39;;;;;;;20.30;9.48;;;4.30;99.90;;;;;;5065170;28;20032;-68
2023/01/08 07:37:05;;;;;;;16.08;7.68;;;4.50;99.90;;;;;;5066090;28;20047;-64
2023/01/08 07:39:31;;;;;;;14.95;6.28;;;4.30;99.90;;;;;;5070095;28;20040;-64
2023/01/08 07:41:56;;;;;;;24.20;10.18;;;4.40;99.90;;;;;;5069362;28;20469;-65
2023/01/08 07:44:22;;;;;;;18.10;8.70;;;4.60;99.90;;;;;;5055623;28;20029;-67
2023/01/08 07:46:48;;;;;;;18.65;8.63;;;4.50;99.90;;;;;;5061474;28;20032;-65
2023/01/08 07:49:13;;;;;;;13.10;6.57;;;4.50;99.90;;;;;;5064186;28;20103;-65
2023/01/08 07:51:39;;;;;;;19.10;5.40;;;4.80;99.90;;;;;;5066188;28;20605;-68
2023/01/08 07:54:05;;;;;;;13.63;5.43;;;5.20;99.90;;;;;;5065722;28;20024;-66
2023/01/08 07:56:30;;;;;;;12.30;4.88;;;5.60;99.90;;;;;;5066248;28;20618;-65
2023/01/08 07:58:56;;;;;;;13.82;6.65;;;5.70;99.90;;;;;;5064555;28;20170;-65
2023/01/08 08:01:22;;;;;;;22.10;9.95;;;5.90;99.90;;;;;;5062571;28;20568;-66
2023/01/08 08:03:48;;;;;;;20.30;9.20;;;5.40;99.90;;;;;;5062597;28;20029;-65
2023/01/08 08:06:14;;;;;;;13.98;6.60;;;5.00;99.90;;;;;;5062706;28;20051;-66
2023/01/08 08:08:39;;;;;;;13.13;6.15;;;4.90;99.90;;;;;;5067961;28;20041;-67
2023/01/08 08:11:05;;;;;;;15.13;7.03;;;5.00;99.90;;;;;;5069309;28;20480;-63
2023/01/08 08:13:31;;;;;;;14.77;6.05;;;5.10;99.90;;;;;;5059021;28;20036;-66
2023/01/08 08:16:00;;;;;;;13.93;5.93;;;5.30;99.90;;;;;;5058530;28;20036;-66
2023/01/08 08:18:26;;;;;;;15.25;6.07;;;5.40;99.90;;;;;;5055768;28;20082;-66
2023/01/08 08:20:52;;;;;;;15.77;6.25;;;5.40;99.90;;;;;;5060791;28;20028;-67
2023/01/08 08:23:17;;;;;;;13.18;6.15;;;5.50;99.90;;;;;;5059815;28;20156;-63
2023/01/08 08:25:43;;;;;;;11.70;5.50;;;5.50;99.90;;;;;;5063170;28;20116;-66
2023/01/08 08:28:10;;;;;;;12.02;5.95;;;5.50;99.90;;;;;;5055995;28;20051;-65
2023/01/08 08:30:37;;;;;;;11.75;6.30;;;5.50;99.90;;;;;;5057067;28;20063;-66
2023/01/08 08:33:05;;;;;;;12.68;6.18;;;5.60;99.90;;;;;;5055545;28;20039;-64
2023/01/08 08:35:33;;;;;;;11.52;5.78;;;5.70;99.90;;;;;;5053551;28;20056;-64
2023/01/08 08:37:59;;;;;;;12.43;6.22;;;5.80;99.90;;;;;;5062402;28;20505;-65
2023/01/08 08:40:25;;;;;;;12.07;5.85;;;5.70;99.90;;;;;;5066143;28;20033;-65
2023/01/08 08:42:56;;;;;;;13.18;6.13;;;5.70;99.90;;;;;;5055390;28;20035;-66
2023/01/08 08:45:22;;;;;;;;;;;5.70;99.90;;;;;;5060072;28;20028;-65
2023/01/08 08:47:47;;;;;;;12.07;5.68;;;5.70;99.90;;;;;;5052197;28;20463;-66
2023/01/08 08:50:13;;;;;;;13.32;6.32;;;5.70;99.90;;;;;;5057708;28;20493;-66
2023/01/08 08:52:39;;;;;;;10.88;5.60;;;5.70;99.90;;;;;;5058917;28;20117;-64
2023/01/08 08:55:05;;;;;;;14.10;5.55;;;5.70;99.90;;;;;;5059641;28;20869;-65
2023/01/08 08:57:31;;;;;;;12.13;5.43;;;5.80;99.90;;;;;;5058310;28;20045;-66
2023/01/08 08:59:57;;;;;;;9.95;4.90;;;5.90;99.90;;;;;;5054775;28;20039;-65
2023/01/08 09:02:22;;;;;;;10.73;5.30;;;5.90;99.90;;;;;;5057449;28;20127;-65
2023/01/08 09:04:48;;;;;;;10.82;5.45;;;6.00;99.90;;;;;;5058815;28;20111;-66
2023/01/08 09:07:14;;;;;;;11.63;5.32;;;6.00;99.90;;;;;;5063816;28;20415;-66
2023/01/08 09:09:39;;;;;;;11.07;5.03;;;6.00;99.90;;;;;;5056501;28;20036;-66
2023/01/08 09:12:06;;;;;;;12.23;5.05;;;6.10;99.90;;;;;;5061699;28;20044;-65
2023/01/08 09:14:32;;;;;;;9.30;5.07;;;6.10;99.90;;;;;;5063561;28;20059;-65
2023/01/08 09:16:57;;;;;;;10.38;4.68;;;6.20;99.90;;;;;;5056371;28;20076;-67
2023/01/08 09:19:23;;;;;;;10.18;4.40;;;6.20;99.90;;;;;;5064731;28;20041;-67
2023/01/08 09:21:49;;;;;;;8.23;4.40;;;6.20;99.90;;;;;;5062159;28;20470;-64
2023/01/08 09:24:15;;;;;;;12.77;6.68;;;6.30;99.90;;;;;;5051209;28;20829;-65
2023/01/08 09:26:41;;;;;;;27.38;13.07;;;6.30;99.90;;;;;;5057570;28;20029;-65
2023/01/08 09:29:07;;;;;;;27.77;13.88;;;6.20;99.90;;;;;;5053331;28;20561;-67
2023/01/08 09:31:33;;;;;;;116.82;41.47;;;6.20;99.90;;;;;;5067570;28;20036;-66
2023/01/08 09:33:59;;;;;;;48.67;19.33;;;6.20;99.90;;;;;;5063338;28;20051;-66
2023/01/08 09:36:25;;;;;;;28.67;12.73;;;6.20;99.90;;;;;;5056529;28;20522;-66
2023/01/08 09:38:50;;;;;;;37.65;15.48;;;6.10;99.90;;;;;;5064893;28;20044;-68
2023/01/08 09:41:20;;;;;;;35.15;13.48;;;6.20;99.90;;;;;;5061515;28;20045;-66
2023/01/08 09:43:49;;;;;;;28.35;13.18;;;6.20;99.90;;;;;;5048901;28;20029;-67
2023/01/08 09:46:18;;;;;;;19.65;8.50;;;6.20;99.90;;;;;;5056472;28;20033;-64
2023/01/08 09:48:44;;;;;;;15.98;7.90;;;6.20;99.90;;;;;;5057925;28;20053;-65
2023/01/08 09:51:16;;;;;;;20.48;9.52;;;6.30;99.90;;;;;;5069806;28;20032;-66
2023/01/08 09:53:43;;;;;;;17.35;8.90;;;6.30;99.90;;;;;;5069546;28;20055;-66
2023/01/08 09:56:17;;;;;;;16.50;8.07;;;6.30;99.90;;;;;;5060546;28;20032;-66
2023/01/08 09:58:54;;;;;;;15.25;7.00;;;6.30;99.90;;;;;;5063542;28;20060;-66
2023/01/08 10:01:37;;;;;;;13.88;6.65;;;6.40;99.90;;;;;;5066056;28;20020;-65
2023/01/08 10:04:14;;;;;;;10.50;5.28;;;6.40;99.90;;;;;;5059713;28;20043;-66
2023/01/08 10:06:40;;;;;;;11.27;5.38;;;6.50;99.90;;;;;;5067599;28;20078;-66
2023/01/08 10:09:11;;;;;;;9.95;4.97;;;6.50;99.90;;;;;;5063779;28;20033;-65
2023/01/08 10:11:46;;;;;;;12.63;5.80;;;6.60;99.90;;;;;;5064022;28;20155;-65
2023/01/08 10:14:30;;;;;;;7.88;4.30;;;6.70;99.90;;;;;;5073102;28;20025;-65
2023/01/08 10:17:19;;;;;;;8.82;4.32;;;6.70;99.90;;;;;;5064282;28;20045;-66
2023/01/08 10:19:44;;;;;;;15.52;5.80;;;6.80;99.90;;;;;;5066987;28;20470;-64
2023/01/08 10:22:15;;;;;;;19.92;8.18;;;6.80;99.90;;;;;;5068237;28;20042;-65
2023/01/08 10:24:42;;;;;;;;;;;6.90;99.90;;;;;;5066616;28;20028;-66
2023/01/08 10:27:19;;;;;;;42.35;20.70;;;6.90;99.90;;;;;;5065832;28;19916;-66
2023/01/08 10:29:45;;;;;;;21.95;11.55;;;6.80;99.90;;;;;;5064270;28;20132;-65
2023/01/08 10:32:17;;;;;;;25.67;12.00;;;6.70;99.90;;;;;;5066260;28;20100;-64
2023/01/08 10:34:51;;;;;;;14.30;6.85;;;6.70;99.90;;;;;;5066901;28;20056;-67
2023/01/08 10:37:35;;;;;;;9.70;4.97;;;6.80;99.90;;;;;;5066129;28;20748;-64
2023/01/08 10:40:44;;;;;;;10.35;5.40;;;6.90;99.90;;;;;;5063581;28;20147;-66
2023/01/08 10:43:20;;;;;;;8.32;3.70;;;7.00;99.90;;;;;;5061477;28;20099;-65
2023/01/08 10:46:06;;;;;;;7.57;3.42;;;7.10;99.90;;;;;;5063701;28;20062;-67
2023/01/08 10:48:45;;;;;;;5.30;2.92;;;7.30;99.90;;;;;;5056449;28;20021;-65
2023/01/08 10:51:17;;;;;;;7.22;3.83;;;7.40;99.90;;;;;;5056453;28;20504;-64
2023/01/08 10:53:43;;;;;;;5.28;2.72;;;7.40;99.90;;;;;;5067292;28;20032;-66
2023/01/08 10:56:22;;;;;;;5.10;2.45;;;7.50;99.90;;;;;;5063787;28;20056;-63
2023/01/08 10:58:49;;;;;;;5.63;2.08;;;7.50;99.90;;;;;;5066218;28;20587;-68
2023/01/08 11:01:23;;;;;;;5.80;2.50;;;7.60;99.90;;;;;;5069212;28;20044;-65
2023/01/08 11:03:58;;;;;;;5.13;2.20;;;7.60;99.90;;;;;;5064544;28;20377;-67
2023/01/08 11:06:26;;;;;;;4.10;1.92;;;7.60;99.90;;;;;;5065380;28;20119;-65
2023/01/08 11:08:55;;;;;;;4.95;1.80;;;7.70;99.90;;;;;;5066266;28;20078;-68
2023/01/08 11:11:22;;;;;;;3.17;1.70;;;7.80;99.90;;;;;;5065080;28;20032;-65
2023/01/08 11:13:56;;;;;;;3.10;1.65;;;7.80;99.90;;;;;;5064594;28;20124;-67
2023/01/08 11:16:29;;;;;;;4.63;1.98;;;7.80;99.90;;;;;;5063249;28;20048;-66
2023/01/08 11:18:54;;;;;;;3.67;1.52;;;7.90;99.90;;;;;;5065114;28;20111;-64
2023/01/08 11:21:25;;;;;;;3.83;1.50;;;7.80;99.90;;;;;;5062518;28;20132;-65
2023/01/08 11:24:22;;;;;;;4.65;1.58;;;7.90;99.90;;;;;;5068462;28;20036;-67
2023/01/08 11:26:52;;;;;;;2.90;1.27;;;8.00;99.90;;;;;;5063508;28;20055;-65
2023/01/08 11:29:22;;;;;;;5.22;1.52;;;8.10;99.90;;;;;;5065158;28;20059;-64
2023/01/08 11:32:02;;;;;;;3.42;1.50;;;8.10;99.90;;;;;;5066447;28;20029;-65
2023/01/08 11:34:37;;;;;;;3.30;1.25;;;8.10;99.90;;;;;;5066429;28;20114;-66
2023/01/08 11:37:38;;;;;;;3.20;1.08;;;8.10;99.90;;;;;;5065765;28;20432;-63
2023/01/08 11:40:12;;;;;;;;;;;8.20;99.90;;;;;;5067094;28;20520;-62
2023/01/08 11:43:05;;;;;;;2.47;1.13;;;8.30;99.90;;;;;;5064561;28;19943;-64
2023/01/08 11:45:41;;;;;;;2.58;0.95;;;8.40;99.90;;;;;;5065587;28;20036;-65
2023/01/08 11:48:22;;;;;;;2.15;1.17;;;8.40;99.90;;;;;;5069313;28;20024;-66
2023/01/08 11:51:26;;;;;;;2.13;1.10;;;8.50;99.90;;;;;;5059493;28;20037;-65
2023/01/08 11:54:10;;;;;;;4.28;1.10;;;8.50;99.90;;;;;;5063203;28;20032;-66
2023/01/08 11:57:03;;;;;;;1.65;0.70;;;8.50;99.90;;;;;;5070100;28;20040;-65
2023/01/08 11:59:43;;;;;;;1.40;0.80;;;8.60;99.90;;;;;;5071351;28;20020;-64
2023/01/08 12:02:15;;;;;;;2.38;0.82;;;8.70;99.90;;;;;;5070308;28;20032;-64
2023/01/08 12:04:44;;;;;;;1.50;0.70;;;8.70;99.90;;;;;;5070657;28;20389;-64
2023/01/08 12:07:41;;;;;;;1.50;0.77;;;8.70;99.90;;;;;;5070138;28;20107;-63
2023/01/08 12:10:24;;;;;;;2.47;1.15;;;8.70;99.90;;;;;;5070418;28;20040;-64
2023/01/08 12:13:21;;;;;;;0.95;0.50;;;8.70;99.90;;;;;;5070116;28;20033;-65
2023/01/08 12:15:52;;;;;;;1.35;0.60;;;8.70;99.90;;;;;;5064986;28;20024;-63
2023/01/08 12:18:44;;;;;;;2.90;0.80;;;8.70;99.90;;;;;;5070208;28;20103;-65
2023/01/08 12:21:21;;;;;;;2.13;0.70;;;8.80;99.90;;;;;;5038079;28;20041;-65
2023/01/08 12:24:11;;;;;;;1.42;0.70;;;8.70;99.90;;;;;;5061442;28;20397;-66
2023/01/08 12:26:56;;;;;;;1.42;0.60;;;8.80;99.90;;;;;;5068319;28;20055;-64
2023/01/08 12:29:26;;;;;;;2.47;0.63;;;8.80;99.90;;;;;;5074266;28;20492;-65
2023/01/08 12:32:17;;;;;;;1.00;0.57;;;8.90;99.90;;;;;;5063120;28;20393;-66
2023/01/08 12:35:00;;;;;;;1.45;0.57;;;8.90;99.90;;;;;;5071457;28;20059;-65
2023/01/08 12:37:33;;;;;;;1.02;0.60;;;9.00;99.90;;;;;;5070228;28;20599;-66
2023/01/08 12:40:22;;;;;;;1.92;0.65;;;9.00;99.90;;;;;;5056997;28;20036;-67
2023/01/08 12:42:48;;;;;;;1.10;0.50;;;9.00;99.90;;;;;;5056412;28;20033;-64
2023/01/08 12:45:37;;;;;;;2.25;0.70;;;9.00;99.90;;;;;;5069802;28;20094;-62
2023/01/08 12:48:07;;;;;;;1.23;0.60;;;9.10;99.90;;;;;;5069899;28;20036;-63
2023/01/08 12:50:56;;;;;;;1.40;0.63;;;9.00;99.90;;;;;;5061839;28;20541;-65
2023/01/08 12:53:47;;;;;;;1.00;0.63;;;9.10;99.90;;;;;;5063609;28;20397;-63
2023/01/08 12:56:34;;;;;;;2.45;0.90;;;9.00;99.90;;;;;;5061180;28;20025;-63