Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 02:47:26;;;;;;;7.28;2.42;;;16.40;96.40;;;;;;4913855;24;20059;-78
2021/08/27 02:49:52;;;;;;;6.93;2.40;;;16.40;97.00;;;;;;4816013;29;20098;-78
2021/08/27 02:52:31;;;;;;;4.65;2.30;;;16.40;97.40;;;;;;4816148;29;20037;-76
2021/08/27 02:55:06;;;;;;;4.90;2.15;;;16.50;97.10;;;;;;4816439;29;20048;-78
2021/08/27 02:57:54;;;;;;;5.57;2.10;;;16.40;97.20;;;;;;4814974;29;20027;-77
2021/08/27 03:00:20;;;;;;;2.90;2.17;;;16.40;97.10;;;;;;4815461;29;20094;-77
2021/08/27 03:02:47;;;;;;;3.20;2.17;;;16.40;97.50;;;;;;4815953;29;20031;-77
2021/08/27 03:05:19;;;;;;;3.60;2.30;;;16.40;97.50;;;;;;4800146;29;20341;-77
2021/08/27 03:07:53;;;;;;;4.85;2.60;;;16.40;97.60;;;;;;4816187;29;20324;-77
2021/08/27 03:10:27;;;;;;;6.80;2.53;;;16.40;97.60;;;;;;4800438;29;20038;-78
2021/08/27 03:13:04;;;;;;;6.63;2.53;;;16.40;97.80;;;;;;4816279;29;20050;-77
2021/08/27 03:16:07;;;;;;;4.53;2.35;;;16.40;97.90;;;;;;4799941;29;20038;-78
2021/08/27 03:18:52;;;;;;;3.63;2.15;;;16.30;97.70;;;;;;4746748;30;20039;-77
2021/08/27 03:21:35;;;;;;;5.10;2.38;;;16.30;97.30;;;;;;4746026;30;20047;-77
2021/08/27 03:24:25;;;;;;;5.10;2.53;;;16.10;97.10;;;;;;4746232;30;20043;-77
2021/08/27 03:26:59;;;;;;;5.57;2.67;;;16.00;97.70;;;;;;4694741;30;20125;-78
2021/08/27 03:29:29;;;;;;;4.45;2.30;;;16.00;98.00;;;;;;4725863;30;20086;-78
2021/08/27 03:31:56;;;;;;;5.53;2.70;;;15.90;97.90;;;;;;4728361;30;20041;-78
2021/08/27 03:34:22;;;;;;;;;;;15.90;98.20;;;;;;4729547;30;20099;-77
2021/08/27 03:36:49;;;;;;;5.13;2.57;;;15.90;98.30;;;;;;4714898;30;19959;-78
2021/08/27 03:39:15;;;;;;;3.83;2.22;;;15.80;98.40;;;;;;4729135;30;20283;-78
2021/08/27 03:41:41;;;;;;;6.70;2.40;;;15.80;98.20;;;;;;4714808;30;20079;-78
2021/08/27 03:44:08;;;;;;;3.60;2.30;;;15.80;98.30;;;;;;4714480;30;20051;-78
2021/08/27 03:46:35;;;;;;;2.40;1.83;;;15.70;98.00;;;;;;4722732;30;20312;-79
2021/08/27 03:49:01;;;;;;;3.03;1.77;;;15.60;97.90;;;;;;4697345;30;20100;-77
2021/08/27 03:51:27;;;;;;;4.13;2.05;;;15.60;98.00;;;;;;4698598;30;20415;-78
2021/08/27 03:53:54;;;;;;;4.13;2.08;;;15.60;98.10;;;;;;4728962;30;20255;-78
2021/08/27 03:56:23;;;;;;;3.97;2.38;;;15.50;98.20;;;;;;4729019;30;20037;-78
2021/08/27 03:58:50;;;;;;;5.03;2.00;;;15.50;98.30;;;;;;4729166;30;20041;-78
2021/08/27 04:01:16;;;;;;;4.80;2.10;;;15.50;98.60;;;;;;4728900;30;20093;-78
2021/08/27 04:03:41;;;;;;;3.60;1.88;;;15.50;98.70;;;;;;4759418;30;20297;-79
2021/08/27 04:06:09;;;;;;;4.20;2.08;;;15.40;98.70;;;;;;4800928;30;20035;-79
2021/08/27 04:08:45;;;;;;;3.53;2.22;;;15.50;99.00;;;;;;4801744;30;20254;-78
2021/08/27 04:11:14;;;;;;;3.42;2.20;;;15.50;99.00;;;;;;4800839;30;20396;-78
2021/08/27 04:13:40;;;;;;;3.65;2.30;;;15.50;99.00;;;;;;4800617;30;20065;-79
2021/08/27 04:16:06;;;;;;;3.88;2.38;;;15.50;99.00;;;;;;4797767;30;20036;-79
2021/08/27 04:18:32;;;;;;;4.45;2.10;;;15.50;99.00;;;;;;4797847;30;20036;-79
2021/08/27 04:20:59;;;;;;;4.95;2.40;;;15.50;99.00;;;;;;4798300;30;20385;-78
2021/08/27 04:23:25;;;;;;;2.92;1.85;;;15.50;99.10;;;;;;4783394;30;20036;-77
2021/08/27 04:25:51;;;;;;;2.63;1.73;;;15.50;99.30;;;;;;4783732;30;20660;-77
2021/08/27 04:28:17;;;;;;;7.85;2.47;;;15.50;99.30;;;;;;4783856;30;20044;-78
2021/08/27 04:30:43;;;;;;;6.57;2.22;;;15.60;99.40;;;;;;4796912;30;20315;-78
2021/08/27 04:33:09;;;;;;;3.17;2.08;;;15.70;99.40;;;;;;4781823;30;20043;-78
2021/08/27 04:35:35;;;;;;;3.05;2.30;;;15.70;99.40;;;;;;4782157;30;20047;-78
2021/08/27 04:38:01;;;;;;;4.70;2.30;;;15.80;99.30;;;;;;4797114;30;20023;-78
2021/08/27 04:40:27;;;;;;;2.17;1.95;;;15.70;99.10;;;;;;4796961;30;20035;-79
2021/08/27 04:42:52;;;;;;;4.50;2.00;;;15.70;98.90;;;;;;4766767;30;20034;-79
2021/08/27 04:45:18;;;;;;;2.92;1.80;;;15.70;98.60;;;;;;4767055;30;20043;-78
2021/08/27 04:47:44;;;;;;;9.05;1.88;;;15.60;98.60;;;;;;4812435;29;20049;-78
2021/08/27 04:50:11;;;;;;;5.78;2.05;;;15.60;98.30;;;;;;4815203;29;20030;-78
2021/08/27 04:52:37;;;;;;;4.22;2.05;;;15.50;98.30;;;;;;4801154;29;20137;-78
2021/08/27 04:55:04;;;;;;;8.93;2.17;;;15.50;98.30;;;;;;4800977;29;20047;-78
2021/08/27 04:57:30;;;;;;;5.22;1.83;;;15.50;98.10;;;;;;4801053;30;20031;-79
2021/08/27 04:59:56;;;;;;;2.97;1.67;;;15.60;98.20;;;;;;4800041;30;20035;-79
2021/08/27 05:02:22;;;;;;;3.43;2.27;;;15.60;98.00;;;;;;4800835;29;20061;-79
2021/08/27 05:04:48;;;;;;;4.13;2.00;;;15.60;98.00;;;;;;4799681;30;20031;-79
2021/08/27 05:07:14;;;;;;;7.30;1.98;;;15.70;97.90;;;;;;4799614;30;20043;-78
2021/08/27 05:09:40;;;;;;;5.82;1.92;;;15.70;98.10;;;;;;4799976;29;20027;-79
2021/08/27 05:12:06;;;;;;;2.60;2.00;;;15.70;97.80;;;;;;4801730;29;20027;-79
2021/08/27 05:14:32;;;;;;;4.20;1.58;;;15.70;98.00;;;;;;4801784;29;20605;-79
2021/08/27 05:16:58;;;;;;;3.55;1.88;;;15.80;97.90;;;;;;4785750;30;20035;-79
2021/08/27 05:19:24;;;;;;;5.00;2.20;;;15.80;97.80;;;;;;4812961;29;20031;-80
2021/08/27 05:21:50;;;;;;;3.22;2.00;;;15.80;97.90;;;;;;4804892;29;20238;-79
2021/08/27 05:24:16;;;;;;;2.95;1.75;;;15.90;97.70;;;;;;4805295;29;20588;-79
2021/08/27 05:26:41;;;;;;;3.80;2.05;;;15.90;97.60;;;;;;4817261;29;20031;-79
2021/08/27 05:29:07;;;;;;;3.40;1.50;;;15.90;97.80;;;;;;4784125;30;20104;-77
2021/08/27 05:31:33;;;;;;;5.68;2.30;;;16.00;98.00;;;;;;4793313;29;20077;-79
2021/08/27 05:33:59;;;;;;;4.65;2.58;;;16.10;97.60;;;;;;4814420;29;20104;-79
2021/08/27 05:36:26;;;;;;;3.70;1.80;;;16.10;97.50;;;;;;4790740;30;20401;-79
2021/08/27 05:38:52;;;;;;;5.35;1.73;;;16.10;97.40;;;;;;4806301;29;20026;-79
2021/08/27 05:41:18;;;;;;;4.32;1.55;;;16.10;96.80;;;;;;4786501;30;20027;-79
2021/08/27 05:43:44;;;;;;;3.13;1.30;;;16.10;96.50;;;;;;4815493;29;20027;-78
2021/08/27 05:46:10;;;;;;;2.05;1.42;;;16.00;96.50;;;;;;4812915;29;20342;-79
2021/08/27 05:48:36;;;;;;;2.50;1.40;;;16.10;96.60;;;;;;4799562;29;20037;-78
2021/08/27 05:51:02;;;;;;;2.97;1.88;;;16.10;96.30;;;;;;4804522;29;20058;-79
2021/08/27 05:53:28;;;;;;;5.57;1.60;;;16.20;96.70;;;;;;4801313;29;20083;-78
2021/08/27 05:55:54;;;;;;;4.32;1.63;;;16.20;96.50;;;;;;4816594;29;20283;-79
2021/08/27 05:58:21;;;;;;;4.40;2.05;;;16.30;96.60;;;;;;4816223;29;20026;-79
2021/08/27 06:00:47;;;;;;;5.07;1.75;;;16.30;96.10;;;;;;4811809;29;20080;-79
2021/08/27 06:03:13;;;;;;;6.65;1.77;;;16.30;96.30;;;;;;4779963;30;20358;-79
2021/08/27 06:05:39;;;;;;;3.58;1.48;;;16.30;96.00;;;;;;4766108;30;20098;-79
2021/08/27 06:08:05;;;;;;;3.13;1.70;;;16.30;96.00;;;;;;4780601;30;20032;-79
2021/08/27 06:10:31;;;;;;;6.65;1.27;;;16.40;96.20;;;;;;4796213;30;20042;-79
2021/08/27 06:12:57;;;;;;;2.72;1.30;;;16.50;96.00;;;;;;4799142;29;20399;-79
2021/08/27 06:15:23;;;;;;;4.53;1.77;;;16.60;95.40;;;;;;4799637;29;20080;-79
2021/08/27 06:17:49;;;;;;;2.08;1.38;;;16.70;94.60;;;;;;4782381;30;20039;-79
2021/08/27 06:20:15;;;;;;;4.82;1.80;;;16.70;94.40;;;;;;4780257;30;20055;-79
2021/08/27 06:22:41;;;;;;;2.15;1.08;;;16.70;94.70;;;;;;4780148;30;20081;-79
2021/08/27 06:25:07;;;;;;;3.47;1.38;;;16.70;94.80;;;;;;4765199;30;20039;-79
2021/08/27 06:27:33;;;;;;;4.55;1.33;;;16.80;94.20;;;;;;4781113;30;20055;-79
2021/08/27 06:30:00;;;;;;;2.15;1.65;;;16.90;94.40;;;;;;4780059;30;20055;-79
2021/08/27 06:32:27;;;;;;;2.80;1.02;;;17.00;94.30;;;;;;4779880;30;20123;-79
2021/08/27 06:34:54;;;;;;;1.75;1.00;;;17.10;93.70;;;;;;4796188;29;20034;-79
2021/08/27 06:37:21;;;;;;;4.68;1.30;;;17.20;92.70;;;;;;4813175;29;20026;-79
2021/08/27 06:39:47;;;;;;;1.80;1.25;;;17.20;92.10;;;;;;4797776;29;20310;-77
2021/08/27 06:42:13;;;;;;;2.10;0.88;;;17.20;92.00;;;;;;4798184;29;20038;-77
2021/08/27 06:44:39;;;;;;;3.00;1.00;;;17.30;92.00;;;;;;4815560;29;20054;-78
2021/08/27 06:47:05;;;;;;;2.40;1.08;;;17.40;91.80;;;;;;4802821;29;20046;-78
2021/08/27 06:49:30;;;;;;;1.85;0.85;;;17.50;92.00;;;;;;4795644;29;20038;-78
2021/08/27 06:51:56;;;;;;;2.15;0.65;;;17.60;91.90;;;;;;4816050;29;20051;-78
2021/08/27 06:54:22;;;;;;;4.85;0.93;;;17.70;91.20;;;;;;4816956;29;20325;-78
2021/08/27 06:56:48;;;;;;;3.45;1.35;;;17.80;90.50;;;;;;4815823;29;20076;-78
2021/08/27 06:59:13;;;;;;;5.88;1.15;;;17.80;90.50;;;;;;4801015;29;20098;-78
2021/08/27 07:01:39;;;;;;;1.30;1.10;;;18.00;90.80;;;;;;4816064;29;20062;-78
2021/08/27 07:04:05;;;;;;;3.08;1.65;;;18.00;90.40;;;;;;4804551;29;20057;-79
2021/08/27 07:06:31;;;;;;;2.15;1.67;;;18.10;90.30;;;;;;4797427;30;20196;-78
2021/08/27 07:08:57;;;;;;;4.45;2.15;;;18.00;90.50;;;;;;4797701;30;20057;-78
2021/08/27 07:11:22;;;;;;;4.13;2.00;;;17.90;90.70;;;;;;4797564;30;20042;-79
2021/08/27 07:13:48;;;;;;;6.00;2.72;;;17.80;91.00;;;;;;4812548;29;20035;-79
2021/08/27 07:16:14;;;;;;;2.80;1.88;;;17.70;91.40;;;;;;4797742;30;20042;-79
2021/08/27 07:18:40;;;;;;;5.00;1.85;;;17.70;91.30;;;;;;4797754;30;20063;-79
2021/08/27 07:21:07;;;;;;;4.40;2.28;;;17.70;91.40;;;;;;4783192;30;20063;-79
2021/08/27 07:23:33;;;;;;;2.08;1.60;;;17.60;91.20;;;;;;4783012;30;20035;-79
2021/08/27 07:25:59;;;;;;;3.20;1.85;;;17.60;91.50;;;;;;4797834;30;20039;-79
2021/08/27 07:28:25;;;;;;;5.50;2.47;;;17.50;91.70;;;;;;4797878;30;20125;-79
2021/08/27 07:30:50;;;;;;;2.53;1.80;;;17.60;91.60;;;;;;4798983;30;20035;-79
2021/08/27 07:33:16;;;;;;;3.33;1.73;;;17.50;91.40;;;;;;4782480;30;20059;-79
2021/08/27 07:35:42;;;;;;;4.88;2.00;;;17.50;91.30;;;;;;4797962;30;20035;-79
2021/08/27 07:38:07;;;;;;;3.15;1.85;;;17.50;91.50;;;;;;4798633;30;20030;-79
2021/08/27 07:40:33;;;;;;;2.35;1.63;;;17.60;91.90;;;;;;4798536;30;20027;-79
2021/08/27 07:43:01;;;;;;;2.95;1.90;;;17.70;91.50;;;;;;4798190;30;20027;-79
2021/08/27 07:45:27;;;;;;;5.90;1.40;;;17.70;91.40;;;;;;4783119;29;20031;-79
2021/08/27 07:47:53;;;;;;;2.80;1.60;;;17.40;91.30;;;;;;4780008;30;20039;-79
2021/08/27 07:50:19;;;;;;;3.50;1.52;;;17.30;92.00;;;;;;4798089;30;20062;-79
2021/08/27 07:52:45;;;;;;;4.78;1.63;;;17.20;92.10;;;;;;4782484;30;20020;-78
2021/08/27 07:55:11;;;;;;;2.20;1.25;;;17.30;92.30;;;;;;4783150;30;20035;-79
2021/08/27 07:57:42;;;;;;;7.32;1.70;;;17.40;92.30;;;;;;4783084;30;20042;-79
2021/08/27 08:00:09;;;;;;;2.15;1.00;;;17.60;91.70;;;;;;4783215;30;20050;-79
2021/08/27 08:02:35;;;;;;;5.05;1.30;;;17.80;91.20;;;;;;4797595;29;20023;-79
2021/08/27 08:05:01;;;;;;;2.20;1.25;;;17.90;90.70;;;;;;4782666;30;20061;-79
2021/08/27 08:07:27;;;;;;;3.35;1.35;;;18.20;90.60;;;;;;4782647;30;20318;-77
2021/08/27 08:09:52;;;;;;;2.58;0.80;;;18.30;90.10;;;;;;4797155;30;20200;-77
2021/08/27 08:12:18;;;;;;;1.70;1.13;;;18.40;88.00;;;;;;4781549;30;20043;-77
2021/08/27 08:14:44;;;;;;;2.13;1.27;;;18.50;86.60;;;;;;4781620;30;20126;-77
2021/08/27 08:17:10;;;;;;;2.45;1.08;;;18.50;88.40;;;;;;4797028;29;20031;-77
2021/08/27 08:19:36;;;;;;;3.13;1.30;;;18.50;86.80;;;;;;4784946;30;20058;-77
2021/08/27 08:22:03;;;;;;;21.50;5.72;;;18.60;86.70;;;;;;4800576;29;20028;-78
2021/08/27 08:24:29;;;;;;;2.67;1.48;;;18.70;86.40;;;;;;4784680;30;20381;-77
2021/08/27 08:26:55;;;;;;;3.65;1.58;;;18.90;86.40;;;;;;4799956;30;20220;-77
2021/08/27 08:29:21;;;;;;;1.40;0.98;;;18.90;84.50;;;;;;4800538;29;20023;-77
2021/08/27 08:31:47;;;;;;;1.80;1.10;;;18.90;83.40;;;;;;4798658;30;20558;-77
2021/08/27 08:34:13;;;;;;;1.40;0.98;;;18.80;84.10;;;;;;4799387;30;20322;-79
2021/08/27 08:36:38;;;;;;;3.50;1.27;;;18.80;83.70;;;;;;4800012;30;20227;-78
2021/08/27 08:39:05;;;;;;;3.63;1.00;;;18.70;83.40;;;;;;4799545;30;20046;-77
2021/08/27 08:41:31;;;;;;;3.78;1.50;;;18.80;84.00;;;;;;4800332;29;20042;-77
2021/08/27 08:43:57;;;;;;;3.53;1.20;;;18.90;83.90;;;;;;4799227;30;20101;-77
2021/08/27 08:46:23;;;;;;;1.87;1.13;;;18.90;82.40;;;;;;4784147;30;20059;-77
2021/08/27 08:48:51;;;;;;;0.80;0.70;;;19.00;82.00;;;;;;4799056;30;20123;-77
2021/08/27 08:51:18;;;;;;;2.80;0.85;;;18.90;83.10;;;;;;4784160;30;20031;-77
2021/08/27 08:53:49;;;;;;;2.40;0.63;;;19.00;81.40;;;;;;4796921;29;20035;-77
2021/08/27 08:56:16;;;;;;;3.65;0.88;;;19.10;80.20;;;;;;4807667;29;20100;-77
2021/08/27 08:58:42;;;;;;;;;;;19.20;80.80;;;;;;4781512;30;20118;-77
2021/08/27 09:01:12;;;;;;;1.70;1.00;;;19.10;81.00;;;;;;4781265;30;19910;-77
2021/08/27 09:03:38;;;;;;;1.70;1.00;;;19.30;81.00;;;;;;4780929;30;20101;-77
2021/08/27 09:06:05;;;;;;;4.35;0.93;;;19.40;81.70;;;;;;4780738;30;20035;-77
2021/08/27 09:08:38;;;;;;;1.67;1.17;;;19.50;80.30;;;;;;4781140;30;20060;-77
2021/08/27 09:11:20;;;;;;;1.65;0.93;;;19.50;80.30;;;;;;4780986;30;20083;-77
2021/08/27 09:13:51;;;;;;;1.45;0.95;;;19.40;78.80;;;;;;4780685;30;20048;-76
2021/08/27 09:16:18;;;;;;;0.98;0.88;;;19.30;79.50;;;;;;4785327;30;20054;-77
2021/08/27 09:18:48;;;;;;;1.45;1.00;;;19.50;80.40;;;;;;4798628;30;20092;-77
2021/08/27 09:21:34;;;;;;;1.90;1.30;;;19.60;79.70;;;;;;4798909;30;20031;-77
2021/08/27 09:24:15;;;;;;;1.40;0.70;;;19.80;80.00;;;;;;4798596;30;20096;-77
2021/08/27 09:26:42;;;;;;;1.55;0.90;;;19.80;77.50;;;;;;4783956;30;20031;-77
2021/08/27 09:29:08;;;;;;;2.33;1.02;;;19.70;76.70;;;;;;4783349;30;20226;-77
2021/08/27 09:31:39;;;;;;;9.10;1.63;;;19.80;77.40;;;;;;4783643;30;20039;-77
2021/08/27 09:34:06;;;;;;;3.10;1.17;;;19.90;78.00;;;;;;4798388;30;20095;-77
2021/08/27 09:36:33;;;;;;;4.22;1.02;;;20.20;78.80;;;;;;4798280;30;20080;-78
2021/08/27 09:39:03;;;;;;;3.38;0.90;;;20.70;75.80;;;;;;4783577;30;20031;-78
2021/08/27 09:41:29;;;;;;;2.15;0.90;;;20.80;72.80;;;;;;4798782;30;20027;-78
2021/08/27 09:43:56;;;;;;;2.75;1.20;;;20.80;70.70;;;;;;4798453;30;20361;-78
2021/08/27 09:46:31;;;;;;;2.90;0.90;;;20.80;72.40;;;;;;4798209;29;20339;-77
2021/08/27 09:48:57;;;;;;;2.38;1.08;;;21.00;73.10;;;;;;4783471;30;20039;-78
2021/08/27 09:51:47;;;;;;;4.88;0.90;;;21.10;72.10;;;;;;4798431;30;20042;-77
2021/08/27 09:54:38;;;;;;;1.40;0.82;;;21.20;71.00;;;;;;4744026;30;20052;-78
2021/08/27 09:57:05;;;;;;;2.53;1.05;;;21.20;71.90;;;;;;4715130;30;20029;-78
2021/08/27 09:59:38;;;;;;;3.10;1.00;;;21.30;71.90;;;;;;4714926;30;20452;-78
2021/08/27 10:02:13;;;;;;;2.92;1.23;;;21.20;70.60;;;;;;4743988;30;20070;-78
2021/08/27 10:04:57;;;;;;;2.25;0.93;;;21.30;69.70;;;;;;4714846;30;20142;-78
2021/08/27 10:07:32;;;;;;;2.42;1.15;;;21.30;70.50;;;;;;4744210;30;20036;-78
2021/08/27 10:10:00;;;;;;;3.20;0.90;;;21.20;69.60;;;;;;4729510;30;20067;-78
2021/08/27 10:12:31;;;;;;;1.65;0.82;;;21.10;69.70;;;;;;4743978;30;20094;-78
2021/08/27 10:14:59;;;;;;;1.58;0.90;;;20.90;68.50;;;;;;4714625;30;20044;-78
2021/08/27 10:17:25;;;;;;;6.78;1.15;;;21.00;71.10;;;;;;4728256;30;20048;-77
2021/08/27 10:19:51;;;;;;;3.10;0.90;;;21.10;71.00;;;;;;4728990;30;20032;-77
2021/08/27 10:22:17;;;;;;;2.65;0.90;;;21.30;71.50;;;;;;4743801;30;20032;-77
2021/08/27 10:24:44;;;;;;;4.78;1.05;;;21.50;70.50;;;;;;4729155;30;20163;-77
2021/08/27 10:27:11;;;;;;;1.67;0.80;;;21.70;68.40;;;;;;4729200;30;20041;-77
2021/08/27 10:29:52;;;;;;;4.05;1.40;;;21.70;68.50;;;;;;4729169;30;20048;-77
2021/08/27 10:32:39;;;;;;;4.18;1.45;;;21.60;69.60;;;;;;4779514;30;20044;-77
2021/08/27 10:35:10;;;;;;;2.88;1.08;;;21.50;69.30;;;;;;4764785;30;20265;-77
2021/08/27 10:37:43;;;;;;;2.90;1.00;;;21.60;69.40;;;;;;4779873;30;20082;-77
2021/08/27 10:40:25;;;;;;;4.55;1.40;;;21.70;68.40;;;;;;4779114;30;20323;-77
2021/08/27 10:42:58;;;;;;;2.15;1.17;;;21.70;68.40;;;;;;4764782;30;20024;-77
2021/08/27 10:45:30;;;;;;;1.88;1.10;;;21.60;67.20;;;;;;4794388;30;20043;-77
2021/08/27 10:48:16;;;;;;;2.90;1.05;;;21.70;68.10;;;;;;4810673;29;20108;-77
2021/08/27 10:50:46;;;;;;;4.97;1.20;;;21.60;69.20;;;;;;4812690;29;20039;-78
2021/08/27 10:53:37;;;;;;;2.55;0.98;;;21.50;68.30;;;;;;4782390;30;20042;-78
2021/08/27 10:56:49;;;;;;;2.83;0.95;;;21.70;68.10;;;;;;4797208;30;20100;-77
2021/08/27 10:59:16;;;;;;;2.90;1.05;;;21.80;66.70;;;;;;4797138;30;20038;-77
2021/08/27 11:01:44;;;;;;;3.13;0.80;;;21.40;67.50;;;;;;4797283;30;20067;-77
2021/08/27 11:04:29;;;;;;;2.90;1.08;;;21.50;68.20;;;;;;4798274;29;20342;-77
2021/08/27 11:06:57;;;;;;;1.33;0.93;;;21.50;66.90;;;;;;4797210;30;20099;-77
2021/08/27 11:09:26;;;;;;;3.95;1.17;;;21.70;67.00;;;;;;4797166;30;20038;-78
2021/08/27 11:12:04;;;;;;;1.88;1.17;;;22.00;66.30;;;;;;4797514;30;20384;-77
2021/08/27 11:14:30;;;;;;;2.00;1.00;;;22.10;67.20;;;;;;4796914;30;20042;-77
2021/08/27 11:16:58;;;;;;;4.80;1.23;;;22.30;66.20;;;;;;4798210;29;20031;-77
2021/08/27 11:19:28;;;;;;;1.83;0.95;;;22.10;65.70;;;;;;4797457;29;20027;-76
2021/08/27 11:21:56;;;;;;;3.42;0.80;;;22.10;66.00;;;;;;4793118;30;20035;-76
2021/08/27 11:24:24;;;;;;;1.88;0.73;;;22.50;63.00;;;;;;4763691;30;20099;-77
2021/08/27 11:27:02;;;;;;;3.17;0.73;;;22.70;65.00;;;;;;4782113;29;20058;-76
2021/08/27 11:29:40;;;;;;;8.52;1.27;;;23.00;61.90;;;;;;4783237;30;20035;-77
2021/08/27 11:32:16;;;;;;;3.63;1.20;;;23.30;61.50;;;;;;4781510;30;20106;-76
2021/08/27 11:35:04;;;;;;;2.33;1.08;;;23.60;62.00;;;;;;4797409;29;20027;-76
2021/08/27 11:37:37;;;;;;;2.10;0.82;;;23.60;59.80;;;;;;4796344;30;20038;-76
2021/08/27 11:40:09;;;;;;;1.52;1.13;;;23.30;60.60;;;;;;4796230;30;20035;-76
2021/08/27 11:42:39;;;;;;;3.55;1.30;;;23.20;61.70;;;;;;4796018;30;20210;-76
2021/08/27 11:45:09;;;;;;;2.33;0.80;;;23.10;59.20;;;;;;4793257;30;20095;-76
2021/08/27 11:47:37;;;;;;;1.92;0.88;;;22.80;61.40;;;;;;4793123;30;20070;-76
2021/08/27 11:50:06;;;;;;;4.50;1.10;;;22.50;61.90;;;;;;4796035;30;20037;-76
2021/08/27 11:52:32;;;;;;;2.03;0.90;;;22.50;61.10;;;;;;4798616;30;20219;-76
2021/08/27 11:55:08;;;;;;;2.75;0.98;;;22.60;61.50;;;;;;4814594;29;20035;-76
2021/08/27 11:57:35;;;;;;;2.23;0.80;;;22.60;60.60;;;;;;4799622;30;20042;-76
2021/08/27 12:00:10;;;;;;;4.45;1.05;;;22.50;61.60;;;;;;4795324;29;20031;-76
2021/08/27 12:02:39;;;;;;;3.13;1.00;;;22.70;61.80;;;;;;4782631;30;20039;-76
2021/08/27 12:05:11;;;;;;;2.08;1.25;;;23.00;61.60;;;;;;4803595;29;20031;-76
2021/08/27 12:07:48;;;;;;;1.00;0.70;;;23.20;60.50;;;;;;4781524;30;20231;-76
2021/08/27 12:10:14;;;;;;;;;;;23.30;59.30;;;;;;4782281;30;20039;-76
2021/08/27 12:12:42;;;;;;;1.73;0.60;;;23.20;58.70;;;;;;4782638;30;19909;-76
2021/08/27 12:15:14;;;;;;;1.30;0.82;;;23.20;57.00;;;;;;4781383;30;20093;-76
2021/08/27 12:17:51;;;;;;;1.17;0.70;;;23.30;58.50;;;;;;4796992;30;20031;-75
2021/08/27 12:20:17;;;;;;;2.05;1.00;;;23.40;58.40;;;;;;4800428;29;20035;-76
2021/08/27 12:22:44;;;;;;;4.82;1.05;;;23.30;58.60;;;;;;4799177;30;20046;-76
2021/08/27 12:25:21;;;;;;;2.78;0.90;;;23.10;59.20;;;;;;4800194;30;20054;-75
2021/08/27 12:27:52;;;;;;;2.30;0.95;;;22.70;59.40;;;;;;4800265;29;20046;-76
2021/08/27 12:30:19;;;;;;;2.63;1.10;;;22.50;60.60;;;;;;4800184;29;20080;-76
2021/08/27 12:32:45;;;;;;;3.20;1.20;;;22.30;61.10;;;;;;4798818;30;20164;-76
2021/08/27 12:35:14;;;;;;;6.20;1.02;;;22.10;63.10;;;;;;4798191;30;20141;-76
2021/08/27 12:37:40;;;;;;;1.40;0.88;;;22.00;63.80;;;;;;4798966;30;20341;-76
2021/08/27 12:40:09;;;;;;;2.85;1.45;;;21.90;64.70;;;;;;4800060;29;20031;-76
2021/08/27 12:42:35;;;;;;;3.15;0.80;;;21.90;63.60;;;;;;4798834;30;20019;-76
2021/08/27 12:45:12;;;;;;;3.70;0.90;;;21.80;62.10;;;;;;4800054;29;20042;-76
2021/08/27 12:47:41;;;;;;;1.13;0.82;;;21.80;62.50;;;;;;4785349;29;20079;-77
2021/08/27 12:50:15;;;;;;;2.67;0.90;;;21.80;63.00;;;;;;4795716;30;20330;-76
2021/08/27 12:52:57;;;;;;;3.78;1.40;;;22.00;61.50;;;;;;4780815;30;20419;-76
2021/08/27 12:55:24;;;;;;;3.15;0.70;;;22.20;62.60;;;;;;4795821;30;20035;-76
2021/08/27 12:57:51;;;;;;;1.80;0.80;;;22.70;61.60;;;;;;4780519;30;20067;-76
2021/08/27 13:00:26;;;;;;;2.20;0.90;;;22.80;58.90;;;;;;4782037;30;20095;-76
2021/08/27 13:02:54;;;;;;;7.63;1.08;;;23.00;60.60;;;;;;4794681;29;20036;-76
2021/08/27 13:05:50;;;;;;;1.73;0.75;;;23.00;60.20;;;;;;4795835;30;20040;-77
2021/08/27 13:08:20;;;;;;;2.88;0.82;;;22.60;59.60;;;;;;4766370;30;20095;-77
2021/08/27 13:11:05;;;;;;;1.80;0.82;;;22.10;58.00;;;;;;4780878;30;20239;-77
2021/08/27 13:13:36;;;;;;;1.48;0.70;;;21.80;59.10;;;;;;4780637;30;20035;-77
2021/08/27 13:16:16;;;;;;;3.42;0.73;;;21.40;59.30;;;;;;4784078;30;20039;-77
2021/08/27 13:18:42;;;;;;;2.15;0.80;;;21.20;63.50;;;;;;4800960;29;20033;-77
2021/08/27 13:21:08;;;;;;;1.20;0.70;;;20.90;65.40;;;;;;4800062;30;20452;-77
2021/08/27 13:23:34;;;;;;;1.63;0.60;;;20.60;67.00;;;;;;4799429;30;20050;-77
2021/08/27 13:26:00;;;;;;;3.80;0.70;;;20.50;67.40;;;;;;4799171;30;20326;-77
2021/08/27 13:28:28;;;;;;;1.45;0.68;;;20.30;66.10;;;;;;4811617;29;20302;-77
2021/08/27 13:30:55;;;;;;;2.88;0.70;;;20.10;67.10;;;;;;4811757;29;20039;-77
2021/08/27 13:33:20;;;;;;;3.53;0.85;;;20.00;68.50;;;;;;4794135;30;20051;-77
2021/08/27 13:35:48;;;;;;;0.85;0.65;;;19.80;69.40;;;;;;4781350;30;20039;-77
2021/08/27 13:38:14;;;;;;;2.03;1.08;;;19.70;70.20;;;;;;4781911;30;20032;-77
2021/08/27 13:40:39;;;;;;;2.67;0.80;;;19.80;70.80;;;;;;4780504;30;20261;-76
2021/08/27 13:43:05;;;;;;;3.42;1.23;;;19.80;71.40;;;;;;4791167;30;20036;-77
2021/08/27 13:45:31;;;;;;;4.05;1.20;;;20.10;72.40;;;;;;4795674;30;20031;-77
2021/08/27 13:47:57;;;;;;;2.50;1.60;;;20.70;70.70;;;;;;4795781;30;20090;-77
2021/08/27 13:50:24;;;;;;;3.07;1.50;;;20.90;69.40;;;;;;4795662;30;20027;-77
2021/08/27 13:52:49;;;;;;;6.00;1.67;;;21.10;69.10;;;;;;4795600;30;20273;-77
2021/08/27 13:55:18;;;;;;;1.90;0.88;;;21.30;69.30;;;;;;4781316;30;20077;-77
2021/08/27 13:57:44;;;;;;;2.70;0.70;;;21.50;65.20;;;;;;4795053;30;20036;-77
2021/08/27 14:00:12;;;;;;;2.92;0.50;;;21.60;65.10;;;;;;4795060;30;20227;-77
2021/08/27 14:02:38;;;;;;;2.53;0.73;;;21.60;63.40;;;;;;4795554;30;20038;-77
2021/08/27 14:05:05;;;;;;;2.47;0.70;;;21.60;64.70;;;;;;4789642;30;20031;-77
2021/08/27 14:07:31;;;;;;;3.00;1.05;;;21.60;64.00;;;;;;4798782;30;20076;-77
2021/08/27 14:09:57;;;;;;;1.70;0.80;;;21.80;65.40;;;;;;4798348;30;20059;-77
2021/08/27 14:12:23;;;;;;;2.05;0.88;;;21.80;64.70;;;;;;4783233;29;20073;-77
2021/08/27 14:14:49;;;;;;;1.02;0.60;;;21.90;63.90;;;;;;4797105;29;20031;-77
2021/08/27 14:17:14;;;;;;;1.13;0.60;;;21.90;61.50;;;;;;4798826;29;20031;-77
2021/08/27 14:19:40;;;;;;;3.05;0.88;;;21.90;62.00;;;;;;4797829;30;20026;-77
2021/08/27 14:22:06;;;;;;;3.15;0.90;;;21.90;61.60;;;;;;4797617;30;20315;-77
2021/08/27 14:24:33;;;;;;;0.82;0.65;;;21.90;61.60;;;;;;4796845;29;20035;-77
2021/08/27 14:26:59;;;;;;;;;;;21.80;62.40;;;;;;4797397;30;20123;-77
2021/08/27 14:29:24;;;;;;;2.67;0.87;;;21.70;61.80;;;;;;4797521;30;19949;-77
2021/08/27 14:31:50;;;;;;;2.03;0.88;;;21.70;62.80;;;;;;4794538;30;20035;-77
2021/08/27 14:34:16;;;;;;;1.50;0.88;;;21.80;63.50;;;;;;4779394;30;20103;-77
2021/08/27 14:36:42;;;;;;;1.65;0.90;;;21.90;62.40;;;;;;4794340;30;20028;-77
2021/08/27 14:39:08;;;;;;;2.97;0.73;;;21.80;62.50;;;;;;4779430;30;20043;-77
2021/08/27 14:41:35;;;;;;;2.45;0.88;;;22.00;62.30;;;;;;4779221;30;20092;-77
2021/08/27 14:44:02;;;;;;;4.95;0.80;;;22.00;61.70;;;;;;4771270;30;20050;-77
2021/08/27 14:46:28;;;;;;;1.52;0.70;;;22.00;62.00;;;;;;4778671;29;20062;-77
2021/08/27 14:48:54;;;;;;;3.90;1.08;;;22.10;61.00;;;;;;4763595;30;20039;-77
2021/08/27 14:51:21;;;;;;;0.98;0.55;;;22.10;61.80;;;;;;4763647;30;20035;-77
2021/08/27 14:53:47;;;;;;;2.07;0.80;;;22.20;60.70;;;;;;4778559;30;20075;-77
2021/08/27 14:56:13;;;;;;;1.88;0.88;;;22.20;61.60;;;;;;4763167;30;20031;-77
2021/08/27 14:58:38;;;;;;;0.60;0.60;;;22.20;61.00;;;;;;4763365;30;20046;-77
2021/08/27 15:01:04;;;;;;;1.20;0.63;;;22.10;61.70;;;;;;4778047;30;20020;-77
2021/08/27 15:03:30;;;;;;;1.95;0.93;;;22.10;60.60;;;;;;4763655;30;20027;-77
2021/08/27 15:05:56;;;;;;;6.47;2.08;;;22.00;62.20;;;;;;4763255;30;20035;-77
2021/08/27 15:08:21;;;;;;;2.75;1.15;;;21.80;62.10;;;;;;4763355;30;20031;-77
2021/08/27 15:10:47;;;;;;;3.05;0.77;;;21.70;63.20;;;;;;4778036;30;20325;-77
2021/08/27 15:13:13;;;;;;;1.90;1.13;;;21.50;64.10;;;;;;4778567;30;20036;-77
2021/08/27 15:15:39;;;;;;;2.75;1.25;;;21.60;64.70;;;;;;4778043;30;20196;-77
2021/08/27 15:18:05;;;;;;;2.28;0.90;;;21.60;66.50;;;;;;4778124;30;20315;-77
2021/08/27 15:20:30;;;;;;;2.33;1.02;;;21.60;66.90;;;;;;4777810;30;20280;-77
2021/08/27 15:22:57;;;;;;;4.07;0.93;;;21.60;67.30;;;;;;4778296;30;20311;-77
2021/08/27 15:25:27;;;;;;;2.25;1.40;;;21.80;67.00;;;;;;4762839;30;20040;-77
2021/08/27 15:27:56;;;;;;;4.90;1.00;;;21.70;67.60;;;;;;4787859;29;20027;-77
2021/08/27 15:30:23;;;;;;;2.70;1.17;;;21.70;65.70;;;;;;4798847;30;20097;-77
2021/08/27 15:32:48;;;;;;;4.60;0.70;;;21.50;65.40;;;;;;4798664;30;20031;-77
2021/08/27 15:35:14;;;;;;;3.30;1.10;;;21.30;65.90;;;;;;4799023;30;20079;-77
2021/08/27 15:37:40;;;;;;;1.73;1.13;;;21.20;66.40;;;;;;4798945;30;20023;-77
2021/08/27 15:40:06;;;;;;;4.10;0.88;;;21.10;64.20;;;;;;4784124;30;20067;-77
2021/08/27 15:42:32;;;;;;;3.50;1.03;;;21.00;65.60;;;;;;4799045;30;20031;-77